symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,8134934,249707,6442990,699590,0.121986490956916,2479,0.00645046070539041,0.0972134194518152
DPW,B,7440841,772648,2870121,1718006,0.933669763523995,1174,0.00844481250798867,0.164031481327897
BAC,B,3222976,298647,579192,2030657,0.0552305796660692,992,0.0090878656425962,0.0899701990201049
MU,B,3085720,341666,402198,1982371,0.262706683448284,868,0.00839319437368497,0.10958053463941
GE,S,2961623,409768,80325,2446847,0.10603317089943,900,0.00910908694229301,0.09
TOPS,B,2779591,140821,1097283,496910,0.655353358485338,2318,0.00594796034869821,0.0339798571767963
BAC,S,2657802,161333,640789,1844263,0.030574491995299,1302,0.00932233678862053,0.09
VRX,B,2584589,138734,1269001,723247,0.163997910078098,1090,0.0069450228459611,0.108147484924323
MU,S,2430195,296231,28082,2071729,0.229675925249494,900,0.00949156160886221,0.112146723979378
GLBR,B,2365946,386468,419017,1039255,1.4082401829644,1167,0.0083638980311775,0.135583085297092
UGAZ,B,2177786,85864,1036246,123042,0.140956976304818,1753,0.00951011555326927,0.0909883392410053
RIOT,B,2160873,135190,865465,141997,1.18678527217682,900,0.0479144020602635,0.867422320056427
JNUG,B,2141680,29722,1891895,45304,0.111246367312082,901,0.00769107817453225,0.109041021309994
NSPR,B,2132996,75168,837265,349584,0.436892206455662,4182,0.00501611203504741,0.0162717482502224
XNET,B,2089338,207018,416858,1055892,0.83683943403181,978,0.0131335232818439,0.389845621103031
AMD,B,1940842,307784,135745,1317913,0.148674854967792,606,0.00779128253515995,0.0900467537325063
MARA,B,1930001,224490,685438,457131,1.27043076197693,1228,0.00951828703982049,0.278957525040929
AMD,S,1924069,185306,308,1738297,0.0861647898706905,763,0.009,0.0901367843394217
VTGN,B,1464932,141496,333501,649345,1.24496577212645,2137,0.0098544473858196,0.141234557225619
GE,B,1361421,179901,54822,1059587,0.0525057231704327,1182,0.00867623336185214,0.089775126389988
SQ,B,1344095,156670,282266,590924,0.422400361319099,943,0.00867816530560971,0.206030675349636
CUR,B,1326217,149093,352289,474517,0.727178115205298,897,0.00784986965745248,0.145837611894085
SPY,B,1323586,191032,267318,714889,0.0789651949440134,592,0.00869352261625914,0.0933890672205806
SQQQ,B,1315442,115279,872289,200281,0.340361141423428,1987,0.00920352526895595,0.091424139690481
GAB^,S,1251410,38639,432648,10417,1.662008799716,873,0.00322319898263764,0.012459447088514
DPW,S,1238188,268470,154318,595312,0.277439174942733,5161,0.00963593117064379,0.17379125946486
HMNY,B,1236441,70995,671599,121680,0.830820850994148,918,0.00982336573463939,0.356296289021861
TZA,B,1234027,60406,989291,103235,0.043770059636044,4226,0.0072598221585212,0.08
LABD,B,1187139,25286,937996,79304,0.0443045312868157,2983,0.0139606986890742,0.09
QQQ,B,1164956,79204,472324,500357,0.0686778407816978,858,0.00799386311288138,0.0976970047350638
PTI,B,1142068,54640,684589,141769,0.869121191176296,2126,0.00661397365805778,0.289582516877209
CTL,B,1140899,82647,191488,778849,0.0765321085364746,1069,0.00702075709285392,0.0899767875375054
PXS,B,1089024,79797,145714,150442,1.36880869210477,2322,0.0375733574371064,0.647510466250738
FB,S,1007501,144906,4287,769616,0.442730828363718,506,0.00930869959710155,0.231793148419749
NVDA,B,992760,122004,117217,289263,0.57172940002608,748,0.0315153545979488,0.701993282378369
RAD,B,987650,233493,283048,242352,0.167160781328652,3052,0.00500379913130459,0.09
CHK,B,969390,94708,344308,342540,0.0689930281454148,2423,0.00802809950936804,0.09
GDX,B,962003,67862,552952,175994,0.0257280177524607,2915,0.0100564073561336,0.09
GLBS,B,940132,92880,149161,502032,1.26580960359396,5273,0.00841566998220324,0.128098925749774
OHRP,B,924833,138402,182325,518690,0.932366712838488,4161,0.00680096449037251,0.0971493805295219
AAPL,B,900953,97571,121000,525178,0.19691941459064,511,0.0096161480198985,0.163250124760391
XLF,B,891483,80915,436798,141987,0.0115013239848843,1614,0.00702723604608579,0.09
NSPR,S,882118,13150,461667,18816,0.11063359263423,4463,0.0019386582240993,0.00990419680302836
QQQ,S,876070,52124,353212,420506,0.0467684908200933,1000,0.00918282116807129,0.0946487949186038
FB,B,873532,117344,97940,436122,0.319161544415218,461,0.0110231100775318,0.270859059683469
VXX,B,847114,107809,359538,220323,0.0582303096608215,1826,0.00807432191740704,0.091333079212645
BPMX,B,833001,4504,609046,1531,0.351091265545512,3186,0.000173747007496657,0.00418177930946455
AMAT,S,832954,110389,20750,690297,0.159823054089941,891,0.00918548010957798,0.115987255242555
IAU,B,821954,6991,551116,13969,0.0155697352687273,30424,0.00597935843793584,0.07
TEUM,B,816665,29238,379974,149467,1.39249535269882,2488,0.00698000349050661,0.074023618753268
AMAT,B,816474,128890,150725,439768,0.224063648078407,900,0.00813704699865579,0.140316691100638
SQ,S,815917,128046,21470,608461,0.32766230007329,1879,0.0090117508813161,0.203481997036954
X,B,809645,47857,209399,390212,0.128426217971181,918,0.0071640929751634,0.171257743456669
T,S,792086,136220,77640,560509,0.0695138204433895,900,0.0091161641127039,0.09
RSYS,B,783030,124772,84301,439155,0.591509052199852,1353,0.00460211837864755,0.0502468497374515
TVIX,B,774760,90071,358536,129805,0.0803917818570105,1771,0.00483678845266711,0.0923350864082095
INTC,B,736617,62943,50973,583162,0.0458440512459482,560,0.00863733582129624,0.0920828521939954
TEVA,B,733771,51894,364292,133051,0.0608719566325955,1003,0.00751457041484585,0.097440132760908
F,B,727612,40327,87745,536408,0.0173218765400366,390,0.00728188056228789,0.09
ROKU,B,714206,47028,233254,110726,0.467245375768459,900,0.0636987524191621,0.949249141931623
INPX,B,711827,60087,223163,304745,1.93607806179068,2474,0.0083589072134476,0.047922131937951
NLST,B,707562,27594,131393,366082,1.65477058300136,4176,0.00815603750735035,0.0296016457296477
MYO,B,672377,69400,170361,185484,1.93323306905615,1464,0.00841367453546992,0.241572965910488
TVIX,S,658358,65810,38839,550279,0.0469385123802223,54821,0.00944492412781254,0.0917582282626494
NUGT,B,631942,32585,403864,123401,0.265280378738158,1053,0.0081246532147495,0.190045833069639
DXTR,B,626681,39560,304530,116603,0.963423944347718,8718,0.00513153545153992,0.0184779729858285
UVXY,S,625182,27416,474560,117406,0.0100041161157544,30757,0.00528562123432666,0.0609420289855073
SWN,B,617084,43317,199722,248757,0.0247275795675039,2671,0.0053226811903455,0.0896205225203925
TNA,B,611784,111761,309255,146369,0.678561211982605,1229,0.00882749938356442,0.269009182496205
MRO,B,602823,32852,47768,495581,0.0289406953139716,2835,0.00789369703286425,0.0933333333333333
UWT,B,594438,86426,401223,77689,1.39752842499584,1780,0.008,0.0906161558203525
SNAP,B,589078,51434,200134,190115,0.0597148783950712,1475,0.00612314519158695,0.0933060334915469
UNG,B,582705,30249,147421,307551,0.0210912465603392,4305,0.00830070582284542,0.09
CEI,B,582375,21445,319974,21608,0.698645811063858,2528,0.00314472386522616,0.0140494139117007
VRX,S,570900,55041,214575,241732,0.0701488960290419,3297,0.00741284737023173,0.108980741873508
CVS,B,566103,88286,116910,155287,0.171618465855806,842,0.0109676407502053,0.213918494094814
KMI,S,556860,46128,13509,496523,0.0338279787312923,975,0.008,0.08
SPXL,B,547872,120789,212490,198587,2.20038511063496,712,0.00904129855832712,0.105911138730965
PYPL,S,541056,70213,18443,329278,0.221454765149668,464,0.00986294948301179,0.189678332013325
TQQQ,B,536343,126842,203826,140239,1.11609051058627,900,0.00887447513730527,0.343334254009774
T,B,535376,43329,138032,328929,0.0211429004949167,768,0.00822038581444525,0.0901667828419053
MSFT,S,534222,110473,20247,379180,0.100962513722388,321,0.00910137947312892,0.0931548572568004
IWM,B,529245,73654,137499,269592,0.10160454901042,709,0.00878775418050311,0.10005132070223
MSFT,B,524352,96258,98230,250684,0.0899216593262811,380,0.00859793564507632,0.0904313010164117
RLOG,B,519166,40258,111011,262180,1.00947117080539,5187,0.00845788702983698,0.0400154667275854
PBR,B,516971,22371,72539,383358,0.019195586951569,5785,0.00648442772646867,0.0797108573080815
C,B,489247,70099,60385,300595,0.155779781493469,810,0.00904496752631296,0.0983681416445906
BABA,B,487764,59808,104931,73883,0.106357729577225,830,0.0317192974283586,0.544958205390334
FCX,S,485097,43501,0,441596,0.0390270769070125,10043,0.009,0.09
GROW,B,484769,56825,124585,191856,2.43311467401768,1230,0.00977174355758215,0.291661197584206
MRO,S,484518,27965,1544,450298,0.0246991757350236,18520,0.00830423782809733,0.08
EGO,B,484171,116502,190620,80537,0.155585849576827,9584,0.00400188378608474,0.08
FNSR,B,474226,32345,235345,72681,0.0649450121947316,817,0.00486103058697658,0.117126922141234
BIOC,B,467794,59789,39515,253699,0.658170962113042,2874,0.00469288740161404,0.0501957223025393
SSC,B,467745,33368,196530,88197,1.45125493292533,1694,0.0108305991018742,0.272200641686217
SDRL,B,462517,20303,183295,100190,0.28381510107267,2753,0.00213990673786083,0.0117886293297095
RP,S,462063,3300,208,458555,0.0404072688575405,56942,0.0157142857142857,0.2
BAA,B,461029,30939,226936,22242,0.657113611704096,2238,0.00474063370970849,0.0263957169670468
FCX,B,459570,52052,22759,347258,0.035586488899941,1367,0.00716925055252078,0.09
NETE,B,458486,18597,81140,57207,0.743505703581372,758,0.0319419231624847,0.42196943202063
ONCE,B,453935,62985,129785,74987,0.441126547704201,607,0.0827697957920453,1.24782889686665
INTC,S,449360,81668,4310,362877,0.0555951485926385,731,0.009,0.0913657876318699
CZR,S,441847,7664,172352,242681,0.0086278426870111,33390,0.02,0.2
IMUC,B,438929,13900,122278,96327,0.839368019950581,2414,0.0039963963963964,0.0167919494942513
AMPE,B,436312,22845,112197,269427,1.30430524467275,3289,0.0127246525379146,0.142981553097781
ADMP,B,434305,24072,100,7079,0.273390700186369,3276,0.0182916141560827,0.45
NOK,B,431853,27060,175257,134886,0.0237263411714587,1834,0.00551602290723854,0.09
CVM+,B,430850,0,200548,0,0.0,14491,0.0,0.0
EYES,B,428749,34278,154019,153406,0.857235076647933,1342,0.00837560489834019,0.116141275184528
JPM,B,428461,53255,36884,292669,0.111436617462662,461,0.00857128835814696,0.0958485468218161
YTEN,B,425201,20180,175905,58949,0.423017970607682,4825,0.015958923270153,0.385207162974804
COST,B,417684,21214,7451,289769,0.206514289449313,772,0.0173051730671347,0.598902622107837
CRMD,B,412344,22301,135889,155851,0.89367332660106,3777,0.0060169706256049,0.0439485121003463
QID,B,411969,35574,308495,27750,0.119354885863341,5738,0.0085831817459481,0.09
XOM,S,407119,67648,7642,331763,0.174597560247358,640,0.009,0.0901020199959192
UPRO,B,402052,45634,193464,35263,0.931303559509495,1000,0.00891744031971748,0.308227110307154
AMLP,B,400239,48628,70125,242467,0.0309585666047929,3337,0.00905550999352221,0.0884210526315789
GALT,B,397301,31913,101605,152620,0.736985412141564,1647,0.00769091601528969,0.153362336989749
CHFS,B,394719,39753,160800,67920,1.32041971829405,1522,0.0354163826760642,0.307017214725859
MRK,B,387298,97132,11938,255949,0.224738160206948,696,0.00876927655237746,0.091090273959065
LC,B,380444,29624,192451,96579,0.0337207514955818,3226,0.00750005140573412,0.09
ATOS,B,376572,39569,40998,230726,2.63971540038461,3631,0.0089600222098834,0.0526778030445644
MARK,B,373825,33725,149602,102077,0.805887658690599,2443,0.0161733752656018,0.375199411367294
BABA,S,373151,68822,5533,169524,0.104504065637351,1397,0.0182129302209008,0.66670878609069
IMMU,B,371762,34911,80111,97361,0.190263749260836,2070,0.00697960595148658,0.135227720113239
PYPL,B,369251,74104,28083,190187,0.313311887806789,688,0.0108763603617785,0.190152116361382
GLOW,B,368010,4600,227969,18700,1.76687643901718,2133,0.0049,0.0405
VALE,B,367768,23740,89144,211883,0.0151189000127511,2990,0.00367190007394154,0.08
X,S,366699,51425,21820,292654,0.139536065230484,2748,0.00916893318692457,0.118600667895182
JD,B,359761,39319,22081,260059,0.0684412544818177,775,0.00831940252656904,0.110235808094223
VEEV,B,359638,4664,86772,257146,0.0855908938511597,557,0.0343954513357041,0.344551249724099
NBR,B,356382,44000,97058,116041,0.0547573850282745,4203,0.00545230352973155,0.0857396619419154
NE,B,355765,30002,75093,158107,0.0748468956809045,5826,0.00663513896535966,0.08
JUNO,B,354900,58855,79880,128801,0.738155175416733,1105,0.0149946572799369,0.617692394616817
JCP,B,352992,35075,174879,49003,0.0408120020287675,2793,0.0101645841886503,0.09
NUGT,S,347288,20954,226360,90233,0.15593403315587,10191,0.008125,0.150003048064936
CLF,B,347218,35242,114122,140438,0.0482033181495982,2711,0.00802131399005547,0.0951042095159742
PZRX,B,344309,35136,88810,161620,1.63809877103693,2382,0.0062938423077076,0.100306577495161
PLM,B,341666,7900,66905,244666,0.613603489801404,2250,0.00272266857962697,0.0364441176470588
DUST,B,340848,17219,256214,43655,0.107370057345741,1727,0.0230846928554806,0.223600911221513
OAS,B,340686,46809,122287,101637,0.0194684762603605,2239,0.00399140828921225,0.07
IWM,S,340109,44902,50599,214593,0.0606430402821896,649,0.00893914313534567,0.107875847462902
ROKU,S,339984,55737,9860,213375,0.497910778929444,2460,0.010312633252709,0.657216090570041
DIS,B,336418,86857,47994,135499,0.282635048746263,280,0.0108275528561,0.158146077421001
IBIO,B,335949,6402,161138,68251,0.383350868264982,2497,0.00142452940488717,0.00970647141353911
SNR,B,334812,4701,153444,174957,0.0695173356071544,37071,0.00200332225913621,0.04
ESNC,B,334733,14837,163032,31097,2.71456278294351,20990,0.00509313588525659,0.0282483282108596
JAGX,B,332378,18002,81071,6692,0.544859975610585,8570,0.00162219927862174,0.00566877488725121
VSTM,B,331922,13453,197528,42867,0.380865491240215,1256,0.03503642140703,0.257910427597933
AKS,B,328606,41838,108327,86413,0.0422459887431555,2871,0.0113956559153958,0.09
CY,B,327181,21107,67498,202264,0.0474746706656294,1263,0.00797438674281235,0.0900024826216484
DNN,B,326724,10074,61345,210176,0.444466081158209,1704,0.00370939531672516,0.0267172813225169
PBR,S,323949,19850,0,304099,0.0154650434961084,8500,0.008,0.08
ORCL,B,322709,34396,6240,270206,0.0330614802553115,687,0.00891767290289839,0.0907648779129838
XIV,B,322100,36290,100930,21135,0.183595270670929,900,0.0192076879661478,0.517102931662731
SPXU,B,320550,38737,125624,25447,0.0611116305605025,4121,0.0115840214753143,0.0850749531542786
XLF,S,320478,12525,42707,235269,0.00196990401885493,10945,0.00673913043478261,0.08
XXII,B,319213,18138,219400,30263,0.307213156952321,1307,0.00716944284935054,0.08
OSTK,B,316346,41835,105724,76202,0.309325938219618,1046,0.0413149544655211,1.3859140725789
NOG,B,312578,15165,68437,186607,0.533427257313756,5833,0.00739416901408218,0.0840781510300765
CLIR,B,311590,22809,158960,70403,0.281357566006835,1877,0.0207113250558072,0.425
VZ,B,310060,53721,33737,187167,0.0625722370253897,669,0.00837371162193479,0.0950536044800215
ASTC,B,307031,33481,40778,114836,1.40277365488389,4043,0.00774674257840222,0.170493391857063
CYCC,B,306743,37243,65438,126565,0.859823409061158,2010,0.00779325355320989,0.1048682464741
AKG,B,306015,6711,174563,37747,0.167829596703502,2945,0.00387758297535478,0.0248924417047928
GSK,S,303942,68188,20978,212848,0.267096933886633,1059,0.00997281831187411,0.090486409155937
KMI,B,299158,37472,8419,241760,0.028925345577297,1801,0.0080016174132707,0.09
UEC,B,296332,23061,148749,88744,0.296625362631885,4604,0.0070632067068795,0.1
SDS,B,294666,18537,231074,19210,0.0907262487183202,3228,0.00472450958639169,0.0712912516842878
SPWR,B,294442,23697,63298,127489,0.10818151548548,1061,0.00513937238247391,0.0988926872101226
GST,B,293998,21491,30099,216131,0.379023890777048,3624,0.00690267555821571,0.0882041968685087
IGC,B,293916,32275,32464,141850,2.43006063180675,3253,0.00695370815006882,0.0708247341025469
JPM,S,292534,43513,8648,216940,0.101263375749518,609,0.00892810038596198,0.104113512427621
VVUS,B,289743,6712,66413,40334,0.366271095952662,6127,0.00083258137618459,0.0103521740448829
BA,B,286351,34764,40679,72426,0.457407174050731,509,0.0499359275987151,0.864519001970864
ESV,B,286162,23730,93271,102251,0.019908361471604,3241,0.00519350810438695,0.09
NVDA,S,285223,43460,2800,184959,0.155960245089161,1275,0.0360581562117113,0.704973955278341
VII,B,282897,15768,92301,92141,1.23126788835741,2213,0.00555940269584794,0.0709035914002005
UWT,S,276497,47640,191150,2700,0.529907413108165,3353,0.007,0.0718039682079248
C,S,276472,36132,478,238316,0.0776018552133775,691,0.00899670012374536,0.0975098314313108
CUR,S,272945,17656,181912,38475,0.197732253616997,2400,0.00351226551226551,0.0761711874037258
BUR,B,272823,10493,92027,64627,0.570399702292877,864,0.00429058215775879,0.0492001535601464
GSS,B,272323,2387,145992,38328,0.112918257713857,2833,0.00225,0.0167208333333333
NVAX,S,271263,20884,8743,241536,0.119688654479846,9737,0.009,0.09
INFI,B,270863,21107,68573,140491,0.659878555485123,4887,0.00577896272418522,0.0987651588615403
TGC,B,270283,27730,76060,73484,2.40298218713871,4117,0.0116325996092963,0.0946575237135161
GDXJ,B,269095,5521,211977,9134,0.00969673126525384,2710,0.00648104166666667,0.07064375
TGT,B,268882,29310,15986,196341,0.157238967310546,763,0.00853898538568657,0.175656474074483
MS,S,268114,18890,20838,223368,0.0430796979845334,800,0.00895378927911275,0.0957467796927088
F,S,267971,10072,0,257899,0.00385814965422521,2649,0.006,0.06
WFC,B,267835,33853,17760,191722,0.025991340022837,861,0.0120674088485712,0.0930295490288097
PTN,B,267260,9500,44572,137652,0.222199170017923,10870,0.00365490196078431,0.0221117867647059
MRNS,B,265492,43587,64112,81358,0.417811838651336,2100,0.00600623033479683,0.229847685360715
SPXS,B,265465,21032,222733,7073,0.430524291390609,1170,0.00596540734951306,0.0634965034965035
ABX,S,264616,32864,0,231752,0.0287271570506634,1279,0.009,0.09
QD,B,264238,25035,73786,71285,0.17499989972695,965,0.0136700735379095,0.223148950601945
TSLA,B,264144,21493,59810,24649,0.237988479705171,900,0.0811696822569067,1.58991278180467
AOBC,B,263665,17412,86526,79092,0.128026820078577,1054,0.00438906336831435,0.122494935713665
LMFA,B,263644,18929,63090,60288,0.635011667671456,1000,0.0168148441601055,0.354269557155893
NOK,S,263486,42167,30471,185734,0.0366631915684568,7215,0.0079112426035503,0.08
FTR,B,263135,17700,107067,47784,0.135377810018989,1240,0.0156882004738258,0.113736057391834
CVS,S,262283,69674,715,183983,0.205485986813393,813,0.0106656313197524,0.16589297186539
EBIO,B,259601,10159,80011,24612,0.265198427442911,2614,0.00431050226915668,0.0393552265409602
GPRO,B,258698,15473,113943,84051,0.0805420150879131,1345,0.00701189936783908,0.0879818365287588
M,B,257678,23641,52221,119255,0.0485980135939903,1000,0.00694641565007586,0.100007812794384
NEPT,B,257632,10937,93462,113097,0.55173127799753,7322,0.00599954623389175,0.0953805466738162
NTNX,B,254451,25005,36358,144790,0.167577509523738,1061,0.0106494664079554,0.308659180211574
JNUG,S,253208,3530,239052,7784,0.0146155204166268,7461,0.004,0.053882618510158
CSCO,B,252198,54266,11754,165770,0.0316539584758863,626,0.0085971754745642,0.0894047619047619
ATNM,B,250945,8262,103326,63199,0.984904187135747,2863,0.004,0.0295689770712504
WFC,S,250408,32150,28350,186516,0.0274484080632831,1033,0.009,0.0914759461029966
SDR,B,247512,8300,61614,162333,2.3992238374359,32039,0.00485714285714286,0.06
VIPS,B,246760,3500,174206,57651,0.00865588686226454,3524,0.00366666666666667,0.03
EKSO,B,246222,26898,92672,42631,0.930054146817617,5271,0.0256179368247145,0.225960858544248
AEMD,B,244805,22492,92819,96167,2.32225555219918,23663,0.0047815201604537,0.083699425963068
CLSN,B,241520,23885,56912,104664,1.45829174773653,4713,0.00785657444184306,0.174016579995068
BDR,B,240718,23241,67966,110185,2.4619693896032,24141,0.00880248951154675,0.0879307530719886
RIG,B,240165,16203,33489,157675,0.0188611525996459,2549,0.00771479500293077,0.09
MDT,S,240046,22889,47242,129602,0.0797378129176016,773,0.00921556748776877,0.146671127695084
GM,S,237078,52702,150,182662,0.0737934484714541,614,0.00896937882764655,0.0935822788939713
APPS,B,236791,6600,16188,206037,0.612643991932353,2959,0.00424324324324324,0.0718918918918919
GSAT,B,236530,26058,84153,75460,0.0993547333790601,8321,0.00816984406594589,0.07
VKTX,B,235195,32320,64586,90268,0.89884970490013,1639,0.00692522630683771,0.149491574121199
UNG,S,234180,9126,9586,200534,0.00548823552322041,8937,0.006,0.07
TWTR,B,233433,13028,87259,65205,0.0236049798494435,1091,0.00850359295816116,0.105162922660052
WAC,B,233210,32612,32013,90482,0.474931505870454,5248,0.00740133261006793,0.0841988673806163
MS,B,233172,30498,52124,135014,0.060079115988604,891,0.00896700227480428,0.0968640139755141
SLV,B,232904,30921,87431,34619,0.0383963487512957,1176,0.0092151879823152,0.09
OHRP,S,231675,14171,67316,129994,0.0660394417173175,2284,0.00236095040020168,0.0688226507846474
ENRJ,B,230055,13799,138429,26326,1.17294942058635,5317,0.006,0.0199099588137509
TWTR,S,229207,27931,2004,198772,0.0524836117104791,1532,0.007,0.0739785344189489
FSLR,B,226294,18903,20811,116830,0.233047192142589,900,0.0232658480460543,0.475563265043712
SRAX,B,225752,32321,83635,33813,2.0776470165401,1259,0.0105228852314284,0.394457186376415
EFA,B,224909,25666,110405,67339,0.011539957593696,754,0.011370055596535,0.08
S,B,223777,58460,29014,104219,0.0367850651842081,4587,0.00714587561778297,0.09
EGLT,B,223311,26537,59848,74967,1.18618273024892,3216,0.0113795182629569,0.0992575961520993
MBRX,B,223309,15869,46492,64449,1.09842069574444,4523,0.00587765777425898,0.101357318559088
SGYP,B,221953,21795,75633,52661,0.0918368938617105,2005,0.0127273759010708,0.09
MBVX,B,221530,2700,107441,24825,0.911545123540589,5365,0.003,0.0627
VEA,B,220095,18348,64552,43744,0.040195664399729,800,0.0117194166260113,0.08
TRXC,B,219999,29615,56809,97443,0.372750462382279,2319,0.00947511161546827,0.0936856985130609
NFLX,B,218239,33731,10864,101187,0.299183588225293,570,0.0334523554167053,0.69520409170942
UA,B,218144,18504,4938,186489,0.127525792467111,1192,0.0119604583528289,0.110006811989101
GDXJ,S,215582,1213,182829,29730,0.0019293880950658,2773,0.005,0.05
HIMX,B,214994,13363,83723,52151,0.0561414518548837,2557,0.0040376636499118,0.110133500121626
JD,S,214235,47859,2920,161321,0.0903464812784956,1374,0.009,0.110820895462094
NGD,B,213738,15111,158553,22160,0.0481114395006311,26765,0.00405714285714286,0.07
RIG,S,211517,19258,6724,185535,0.0205730445924802,6995,0.009,0.14
AU,B,209985,12372,38725,133046,0.0423622733656015,1721,0.00578210320052253,0.08
USLV,B,209785,12423,124127,14828,0.0959274770175888,911,0.00584578111946533,0.0808800880088009
SPI,B,209550,17101,51677,87165,0.693627001932441,1403,0.00455833249298335,0.0359512729779726
MRK,S,208811,46003,5198,157083,0.115853276083612,777,0.00805506355251686,0.0801544193757984
RAS,B,208797,12466,49582,61778,0.367713093054,3957,0.00210523172767334,0.0206795118148922
NBR,S,205616,4622,48000,149594,0.00487941388556946,6006,0.005,0.05
UPRO,S,205464,7244,125548,64816,0.167210274359276,1524,0.00104919583727531,0.270001551082366
ORCL,S,205179,32446,0,172088,0.032462847259639,494,0.008,0.08
BLUE,B,204316,12396,69509,4597,0.23107868978819,873,0.41656728788401,3.82737461789102
EIX,B,203958,18086,50405,58565,0.0850395520212768,720,0.0293805434921339,0.294265700966572
GS,B,203157,24133,12500,38225,0.409443002262405,720,0.0242314721306461,0.828754148279727
RPRX,B,202693,11233,49409,81568,0.574977106246601,4394,0.00235183080808081,0.0233583080808081
GMO,B,201613,5500,81143,31909,0.645810335859516,3882,0.0015,0.0174166666666667
MNKD,B,201463,15642,83047,59007,0.404929915215818,2328,0.00613223333516119,0.0885714285714286
DIS,S,201102,59081,0,128879,0.180106830957467,331,0.00930896770685822,0.194840093467385
ICON,B,200054,22757,17117,123312,0.176798166684635,3689,0.00522607634066344,0.06
NAK,B,199497,12072,109905,58109,0.189552944309263,2872,0.00656099879080675,0.08
RMTI,B,198716,3436,58831,128204,0.322361281450239,2270,0.0135416666666667,0.234571865443425
DAL,B,198695,24496,23258,130194,0.0929265852042291,846,0.0109502079988824,0.0971322310345329
GILD,B,198518,22338,45348,95122,0.09393444812295,814,0.0112492498979449,0.165654056962736
FOXA,B,197985,9468,69213,44113,0.00998441380491398,800,0.0112164387491341,0.0982206209513741
NFLX,S,197451,32854,550,114824,0.28329174040798,620,0.00996094112594592,0.566319135088997
SLB,B,194664,39793,3406,139943,0.140646087171716,614,0.00632726123111912,0.074531373682685
ROX,B,192817,7007,85572,70675,0.200523964932206,3330,0.0057948717948718,0.0646911196911197
NAT,B,191829,6630,89256,72462,0.0991045310729006,5579,0.00405246714070243,0.06
GG,B,190817,21304,55756,79409,0.0240610180333768,1346,0.00684282905620833,0.09
BIZD,B,189842,1300,8154,147584,0.853768844221106,4206,0.001,0.0566666666666667
WLL,B,189369,14806,45373,93839,0.0708909677220261,850,0.00860215816129854,0.169172298321978
ENDP,S,188972,9126,10350,169496,0.0384042880463922,2347,0.0104652014652015,0.09
KEY,B,186891,12940,857,167944,0.0101350739988526,27606,0.00834526254033441,0.09
GG,S,186261,15168,309,170566,0.0154787196252644,7842,0.007,0.07
BPTH,B,183433,11564,28214,69766,0.53919860475155,5692,0.00415569875281899,0.0344616866914533
GNW,B,182876,7762,73937,65812,0.0617449071077439,1796,0.00253869158878505,0.04
AMZN,B,182822,21549,20610,14634,0.383614732663609,332,0.527978800884278,4.69565071673743
JNPR,B,181906,15387,35234,118965,0.0279282290166755,720,0.00694892342673714,0.0918342379345753
VXX,S,180981,9861,105315,60002,0.0063253981381607,13134,0.00397783196630459,0.04
CPAH,B,180395,7568,67310,41533,0.109790950370661,374,0.00327589852008457,0.121514270613108
BRK.B,S,180025,28880,3129,140586,0.356791230407892,356,0.00927313621493011,0.291561983332766
CIE,B,179717,4225,68950,12812,0.295803480167414,2897,0.00286810810810811,0.0154243243243243
CVX,S,179285,29616,5726,137757,0.216060489447722,331,0.00909922275508517,0.14210599156326
IVV,B,178117,28356,69901,27009,0.519302186645014,192,0.00907786679564754,0.186402474443461
OPK,B,178097,10067,9397,120539,0.0416718652513179,7864,0.00455959144312462,0.07
CTRV,B,176882,8092,45614,67438,0.608111440716337,3785,0.00443333333333333,0.0391
ACRX,B,176132,3012,15722,91699,0.0563454055671955,4676,0.00333997343957503,0.05
EPD,B,176099,19321,40679,91802,0.073517001053936,1306,0.00844051272202108,0.0950204439189629
FCEL,B,175034,10440,66716,42936,0.243329717011796,3938,0.00896311760204879,0.0703846153846154
KSS,S,174738,19704,3722,146167,0.12699098012516,1070,0.00811033468186833,0.176387751453386
NVAX,B,174000,25317,42956,80538,0.146586318503174,3871,0.0146839484741285,0.09
USO,B,173508,3638,37156,122739,0.00281992255992287,22866,0.007,0.07
WTI,B,173135,11295,88728,51022,0.114124700963608,4465,0.00415458755115227,0.07
HBAN,B,171971,19870,3434,140355,0.0175527573955399,2649,0.00770721362694201,0.08
TGT,S,171910,20581,3388,107126,0.111315349985064,1255,0.006,0.11662723307258
AQMS,B,170400,10737,81150,32791,0.477942360714477,15110,0.00844751369131321,0.171367486794271
QLD,B,169985,41286,97642,23765,0.894666705388576,1250,0.00899745731928805,0.190238591022164
SAGE,B,169817,13038,32380,3814,0.169790314563507,726,0.256748020059487,1.60654951926402
RKDA,B,169219,18738,64555,55507,1.25069733368036,2226,0.00107694083249981,0.0157599077553661
PFE,B,168774,19127,18458,122646,0.0137230657216601,552,0.0092031668541878,0.08
EYES,S,168599,9911,95501,14334,0.268047289239308,1854,0.00518969536120532,0.119868598242963
SLNO,B,168508,7091,57571,60771,0.380376195207238,1358,0.00195448338643605,0.13714610832954
