symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GSIT,B,3284733,37466,2388642,448234,0.0698692725136602,200,0.00234655420914963,0.0327899962632787
PSQ,T,3144744,0,3024844,0,0.0,3300,0.0,0.0
PSQ,B,2951193,0,2637108,0,0.0,3200,0.0,0.0
GSIT,T,2447705,24758,1900485,249293,0.0461704865449527,200,0.00197754261248889,0.0333467969949107
DRMA,T,1724079,26079,1317016,294061,0.0718362467427293,200,0.00105176578856551,0.018448943594463
TSLA,B,1719609,12889,1114369,79235,0.0279985662926718,100,0.0032888509581814,0.0250228877337264
TSLA,T,1680364,13180,1168008,134943,0.0286307008873779,100,0.00257382397572079,0.0235098634294385
SPRY,B,1578382,9724,1118691,97539,0.0402057422598571,200,0.00565898807075278,0.0492317976141506
TQQQ,B,1556588,45620,1466712,36380,0.0270695251262394,100,0.001,0.01
UVXY,B,1521710,52676,1393941,59293,0.0312420673048409,700,0.001,0.01
SPRY,T,1476788,7912,1127984,85028,0.0327136808679545,200,0.00456016177957533,0.0461514155712841
DRMA,B,1460127,25884,1120906,216640,0.071299106970697,200,0.0010891284191006,0.0170723226703755
BOIL,B,1117011,29608,926318,158135,0.0203953001535434,900,0.001,0.01
SQQQ,B,988189,33350,931373,3063,0.0312246329116057,146,0.001,0.0100599700149925
SH,B,902511,0,814911,0,0.0,400,0.0,0.0
HRTX,B,897608,625,845145,36761,0.00232040958013581,600,0.002,0.012
SPXS,B,864339,570,840639,330,0.00256191289496157,600,0.001,0.01
IEP,B,787614,423,524806,32783,0.0155001832172957,200,0.00236406619385343,0.10290780141844
LABU,B,776309,12211,697282,54032,0.0439831573790922,300,0.00106551469986078,0.0103275734993039
SH,T,653253,0,606753,0,0.0,100,0.0,0.0
BOIL,S,634694,35318,468968,130408,0.024328600743814,500,0.001,0.01
AMZN,T,595460,641,413703,104286,0.00309851938145626,100,0.00240405616224649,0.0175663026521061
UVXY,T,510787,12300,486887,0,0.00729511405288068,1000,0.001,0.01
SQQQ,S,509222,862,493446,180,0.000807065474356946,150,0.001,0.01
TSLL,B,495106,3808,466770,4028,0.0169476438858526,400,0.001,0.01
LABU,S,465559,25846,402932,36781,0.0930954619294094,500,0.001,0.01
SOFI,B,418124,0,390224,0,0.0,400,0.0,0.0
AMD,B,415447,1312,290714,36822,0.00756348542933733,150,0.0016859756097561,0.0156935975609756
SPXU,B,393084,0,384584,0,0.0,300,0.0,0.0
QQQ,B,377244,9293,335509,23639,0.00960877311073819,100,0.001,0.012711718497794
UNG,B,376722,5425,288776,80821,0.00956658519639274,400,0.001,0.01
TIO,B,363285,2055,315321,7850,0.0441735990197975,500,0.001,0.0104866180048662
DPST,T,358876,9231,247587,81525,0.0351586155938039,500,0.001,0.0109208103130755
IDEX,E,350497,10187,0,234410,0.0681308980009497,1400,0.0,0.000247246490625307
SQQQ,T,345247,0,339419,0,0.0,132,0.0,0.0
SOXL,B,331588,5963,308625,13700,0.00767969626369833,200,0.000966459835653195,0.01
TMF,B,318453,1400,307574,2739,0.00535606344639728,200,0.001,0.01
AQST,E,315510,800,234910,10200,0.0483851457602516,500,0.00775,0.03125
UVXY,S,298369,0,272748,0,0.0,2000,0.0,0.0
FUBO,T,290776,400,228705,60571,0.00254186127792076,600,0.001,0.01
SPXU,T,281581,0,270481,0,0.0,300,0.0,0.0
VIXY,T,272649,15510,61760,195379,0.0650508117720579,500,0.001,0.01
AMD,T,263572,774,200138,27798,0.00446199521517309,100,0.0022093023255814,0.019328165374677
FNGD,B,259916,4835,254881,200,0.0704769401201096,100,0.001,0.0135056876938987
TQQQ,S,254871,170,222195,6153,0.000100872846809748,200,0.001,0.01
MULN,E,254100,800,252200,1100,0.00405118674451697,300,0.001,0.01
LYG,B,253101,0,248701,0,0.0,3000,0.0,0.0
JNUG,S,243840,102,212464,1040,0.0203592814371257,3600,0.00117647058823529,0.08
LABD,S,232312,10542,178316,40914,0.139703153988868,300,0.001,0.0121542401821286
TQQQ,T,232230,2545,181085,31400,0.00151012585371064,200,0.001,0.01
LYG,T,231869,0,231869,0,0.0,1300,0.0,0.0
DPST,B,229505,350,223869,1986,0.0013330641813272,300,0.001,0.01
HOUR,T,229426,2850,165971,41099,0.0711326311585883,200,0.000982456140350877,0.0345614035087719
TSLL,T,229249,2536,214146,12373,0.0112865611592758,418,0.001,0.01
QID,B,225246,0,219646,0,0.0,300,0.0,0.0
BBD,B,223111,0,223111,0,0.0,1500,0.0,0.0
F,B,222057,332,221725,0,0.000508604142059877,1000,0.0,0.01
AAPL,B,219630,877,183587,13412,0.00428051268535059,100,0.00110262257696693,0.0147890535917902
SPXL,S,218511,2414,153322,62738,0.0192156144777795,200,0.001,0.01
FLJ,E,218348,500,129800,88048,0.01504392827055,800,0.001,0.034
NIO,B,216219,2000,207419,5100,0.00479981184737558,300,0.001,0.01
UNG,T,208182,80,205442,1460,0.000141074067412243,370,0.001,0.01
HUDI,B,202812,100,128400,0,0.0256476019492177,4300,0.01,0.05
AMZN,B,201942,1072,153604,29293,0.00518192320892528,100,0.001,0.0104664179104478
EWZ,B,201826,5450,195026,0,0.0123050385181573,700,0.001,0.01
MARA,B,201606,120,164581,21220,0.000519060327786597,200,0.001,0.01
FUBO,B,199910,100,164250,35160,0.000635465319480189,500,0.001,0.01
UDOW,B,198330,5601,141250,51329,0.292129557189798,200,0.001,0.0139296554186752
UVIX,T,197728,10035,77958,93484,0.0575457470051553,400,0.001,0.01
PLTR,T,194853,0,177653,0,0.0,300,0.0,0.0
TSLA,S,193278,2422,105297,6688,0.00526127143772605,100,0.00459950454170107,0.0240462427745665
SOUN,T,189805,100,141305,18200,0.0066997186118183,2300,0.001,0.01
VERU,B,188500,600,123000,24300,0.0105338928000843,12400,0.001,0.01
MSTR,T,185800,310,61900,1700,0.0439716312056738,900,0.0219354838709677,1.58096774193548
ITUB,B,184266,0,184266,0,0.0,1501,0.0,0.0
JDST,B,182420,181,175619,3820,0.00152480118614369,1300,0.001,0.01
PACW,E,182321,200,174591,2300,0.00179728430341754,700,0.001,0.02
PYXS,B,175600,300,83576,60300,0.0669194735668079,300,0.001,0.0233333333333333
MULN,B,172745,100,171527,800,0.000506398343064621,100,0.001,0.01
SPXU,S,169837,124,169713,0,0.000407410936355183,710,0.001,0.01
UVIX,B,168837,8319,72298,72832,0.0477053382497147,210,0.00135160476018752,0.0104267339824498
FNGD,T,167325,569,161130,5500,0.00829397702757857,118,0.001,0.01
BOIL,T,162380,0,161380,0,0.0,1500,0.0,0.0
MULN,S,159347,0,159347,0,0.0,200,0.0,0.0
POLA,T,158622,100,155622,600,0.0053248136315229,300,0.001,0.01
SGOL,T,158512,0,155012,0,0.0,592,0.0,0.0
WISA,B,154532,1500,111604,15528,0.155795596177815,200,0.0016,0.032
HRTX,E,153291,100,151891,0,0.000371265532821729,567,0.001,0.01
PSQ,S,152198,0,151056,0,0.0,1142,0.0,0.0
QID,T,151804,0,148404,0,0.0,200,0.0,0.0
QQQ,S,147959,231,133737,9425,0.000238849304700368,100,0.001,0.013030303030303
SGOL,B,147658,0,135058,0,0.0,1000,0.0,0.0
SPXL,B,147000,2471,129257,14860,0.0196693385975945,100,0.001,0.0103642250101174
FFIE,E,145321,6560,0,15461,0.0108511718769384,100,0.0,0.00101707317073171
TRVN,B,144456,300,122256,1700,0.0223430401429955,500,0.001,0.0133333333333333
NVDA,T,143436,786,51758,2383,0.0108212294348455,100,0.0104071246819338,0.0484351145038168
CDTX,B,141400,0,129800,0,0.0,1392,0.0,0.0
TIO,T,137349,955,133301,2200,0.0205283635347477,500,0.001,0.0205759162303665
BBD,T,137300,0,136800,0,0.0,500,0.0,0.0
LABU,T,135574,0,128528,0,0.0,200,0.0,0.0
DTC,B,134423,896,109930,13187,0.0135700006058036,600,0.001,0.0233928571428571
DDL,B,134316,0,128062,0,0.0,400,0.0,0.0
BSY,T,131965,1200,2017,44803,0.343347639484979,300,0.001,0.0375
PYXS,T,131210,600,74010,52500,0.133838947133616,400,0.001,0.0266666666666667
TZA,B,131203,3269,95605,29529,0.0807120636017974,200,0.001,0.01
CGC,E,130621,200,102224,28197,0.00297876143099699,600,0.001,0.01
FSLR,B,128181,1296,55324,1850,0.00884424305290168,100,0.0211265432098765,0.195216049382716
QQQ,T,127729,264,120186,3790,0.000272970633943278,100,0.001,0.01
LABD,B,126248,7164,87926,28584,0.0949377153458786,300,0.001,0.0180178671133445
MSFT,T,125997,644,70426,3638,0.0110839558018657,100,0.00105590062111801,0.0209316770186335
PLTR,B,125222,200,106916,3600,0.000222200249086479,300,0.001,0.02
ARLO,S,122760,100,118740,700,0.00416579879191835,300,0.001,0.01
CDTX,T,122467,0,120167,0,0.0,600,0.0,0.0
CCJ,B,122187,780,2187,119220,0.0648055832502493,167,0.001,0.0164102564102564
BBLN,B,117008,381,112165,3000,0.00617064006219228,300,0.001,0.01
GMDA,B,116320,100,75220,41000,0.00209296971472823,2000,0.001,0.01
BCS,B,114986,0,113899,0,0.0,1000,0.0,0.0
LYFT,B,114557,210,90090,12990,0.000773415143468509,267,0.001,0.01
SPRY,S,114299,2166,62372,852,0.00895574225985711,100,0.00988781163434903,0.0511819021237304
VTSI,T,114280,0,55780,0,0.0,10000,0.0,0.0
VEA,T,113100,0,110400,0,0.0,3200,0.0,0.0
NVDA,B,112566,2138,43355,4691,0.0294348454601776,100,0.00802151543498597,0.0600561272217025
XPEV,B,112273,300,86417,500,0.00350418165677709,150,0.001,0.02
RDW,B,112124,300,45550,65600,0.0800213390237397,200,0.004,0.04
EEM,B,110943,0,105043,0,0.0,2600,0.0,0.0
DUST,S,110257,3700,13935,92622,0.0739940804735621,700,0.001,0.01
GSIT,S,109401,1075,94614,12632,0.00200473677339947,200,0.00162790697674419,0.0441395348837209
PBR,T,108472,100,107472,0,0.000131974001121779,300,0.001,0.01
TOUR,E,108400,0,71000,0,0.0,13600,0.0,0.0
SOXL,T,108005,800,76705,0,0.00103031309927195,200,0.001,0.01
CDIO,B,107639,1000,64423,8300,0.252143217347453,200,0.0024,0.032
FCEL,B,106559,0,106559,0,0.0,600,0.0,0.0
EWZ,T,106441,962,105479,0,0.00217200863384721,500,0.001,0.01
RIOT,B,105234,860,92739,758,0.00544317577660194,200,0.001,0.01
C,B,104458,504,10180,89111,0.00486167380483852,100,0.001,0.011984126984127
TNA,T,103818,10083,91306,310,0.114466379829033,200,0.0026959238321928,0.01
BRFS,B,102800,0,102800,0,0.0,2100,0.0,0.0
FTCH,B,102527,0,102527,0,0.0,1000,0.0,0.0
BAC,B,102451,280,93571,1400,0.000614199413000847,100,0.001,0.0171428571428571
TSLQ,B,102428,4855,77471,18100,0.299284921711256,200,0.001,0.026735324407827
SMRT,T,102200,0,87700,0,0.0,500,0.0,0.0
NNOX,B,101768,881,54610,269,0.0161131026410125,101,0.00954597048808173,0.0826787741203178
TMF,S,101758,0,101758,0,0.0,1000,0.0,0.0
AQST,B,101068,200,83159,10688,0.0120962864400629,400,0.001,0.03
TGTX,T,100211,0,64753,0,0.0,500,0.0,0.0
TNA,B,100021,5720,90126,2525,0.0649358021047374,100,0.001,0.0101748251748252
FXI,B,99829,114,90015,0,0.000133020307766986,700,0.001,0.01
RIVN,B,98381,0,90576,0,0.0,100,0.0,0.0
SWN,B,97950,0,97950,0,0.0,1000,0.0,0.0
FRGE,T,97800,0,81100,0,0.0,8900,0.0,0.0
SFNC,B,97600,90,100,97310,0.0267459138187221,100,0.001,0.0166666666666667
GOOG,B,96966,142,84446,860,0.000915857229467384,110,0.00112676056338028,0.0102816901408451
SPY,B,96119,140,88395,0,7.26689865375512e-05,100,0.001,0.01
RIOT,S,95953,100,43774,45700,0.000632927415883946,466,0.001,0.01
NOK,B,95421,0,88121,0,0.0,1000,0.0,0.0
PACW,B,93877,300,84677,2500,0.0026959264551263,300,0.001,0.02
AMZN,S,93571,370,63222,22592,0.00178853692845369,58,0.001,0.0110810810810811
AAPL,T,93094,480,74782,10810,0.00234281196005506,120,0.001,0.01
CCL,B,92605,50,91255,0,9.0044175672585e-05,200,0.001,0.01
IONM,B,92591,950,84591,3900,0.0111030597695239,200,0.00105263157894737,0.0184210526315789
SOXS,B,91643,953,88090,800,0.00642248205681167,100,0.001,0.01
ABEV,B,91378,0,91378,0,0.0,1000,0.0,0.0
JD,B,91304,20,76305,8080,0.000119896169916852,100,0.001,0.01
APE,B,91100,0,91100,0,0.0,50000,0.0,0.0
STBX,B,90879,0,90698,0,0.0,600,0.0,0.0
GOOGL,B,89994,890,70724,11233,0.0069922378303636,100,0.00291011235955056,0.0133707865168539
U,T,89965,9593,25883,51663,0.111006966141313,157,0.00112509121234233,0.017668091316585
NBY,B,89926,500,73803,13523,0.0279688985847737,400,0.001,0.034
PYPL,T,89741,40,79073,3040,0.000278918632461945,100,0.001,0.01
TLRY,E,89156,0,89156,0,0.0,1000,0.0,0.0
HOUR,B,88828,2088,58399,11905,0.0521140118803973,200,0.000857758620689655,0.0274233716475096
WISA,E,88784,800,64940,6819,0.0830909846281678,300,0.001,0.04375
F,T,87961,960,86812,189,0.00147066257945025,700,0.001,0.01
AFRM,B,86747,200,80253,200,0.00165004248859408,200,0.0055,0.04
MPW,B,86300,0,83900,0,0.0,40,0.0,0.0
SPXS,S,86072,0,81990,0,0.0,2000,0.0,0.0
NA,B,85434,0,56213,0,0.0,200,0.0,0.0
DRMA,E,85127,1600,0,2677,0.00440730069359895,400,0.0026875,0.026875
CCL,T,84800,2700,24900,56500,0.00486238548631959,900,0.001,0.01
TSLQ,T,83910,1500,43736,37455,0.0924670200961657,200,0.001,0.02
BCS,T,83798,0,83798,0,0.0,700,0.0,0.0
CVNA,B,83542,1500,68663,2100,0.0158857917478607,168,0.00193333333333333,0.0206666666666667
HGBL,S,83101,229,78563,3300,0.0228428927680798,400,0.001,0.0312663755458515
SCHW,B,82957,1090,38264,42383,0.00976343816339875,125,0.000908256880733945,0.01
UDOW,S,82077,2400,60735,18942,0.125176028790487,5680,0.001,0.0116666666666667
HRTX,T,81900,0,62100,0,0.0,19800,0.0,0.0
ENVX,T,81372,20,70572,6580,0.00315407664406245,800,0.001,0.01
GT,T,81273,360,67664,1040,0.00444329247972748,300,0.00433333333333333,0.01
NOK,T,80635,300,79935,400,0.000594290061093018,300,0.001,0.01
ITUB,T,80570,0,80570,0,0.0,1300,0.0,0.0
SNDL,B,79692,0,74832,0,0.0,1074,0.0,0.0
OPEN,T,78569,0,78569,0,0.0,700,0.0,0.0
FLJ,B,78433,400,46785,22148,0.01203514261644,300,0.001,0.04
TZA,S,77314,2095,71034,2685,0.0517258406992247,200,0.001,0.01
TLRY,B,77263,0,77263,0,0.0,500,0.0,0.0
BBAI,B,76736,0,76036,0,0.0,270,0.0,0.0
EEM,T,76550,0,75750,0,0.0,3800,0.0,0.0
IONM,E,76490,100,76240,50,0.00116874313363409,200,0.001,0.01
DNA,B,75931,0,75931,0,0.0,1950,0.0,0.0
JD,S,74234,1953,12046,59585,0.0117078609923806,222,0.001,0.01415770609319
SPXS,T,74071,0,56161,0,0.0,400,0.0,0.0
LFMD,T,74000,0,16400,0,0.0,15700,0.0,0.0
FFIE,B,73935,1800,0,15935,0.00297745569794043,200,0.0,0.000761111111111111
CIG,B,73900,0,73900,0,0.0,300,0.0,0.0
BBLN,E,73846,300,71333,2200,0.0048587717025136,500,0.001,0.01
NVDA,S,73206,1745,26931,9555,0.0240242307427549,80,0.00813180515759312,0.0385386819484241
OPEN,B,73204,0,73204,0,0.0,3000,0.0,0.0
MPW,T,73193,400,69193,3500,0.000585657539681959,300,0.001,0.01
JBLU,B,73008,330,53423,14870,0.00422270278570423,300,0.001,0.01
BTG,B,72999,0,72799,0,0.0,500,0.0,0.0
GOOG,T,72659,1420,60446,5494,0.00915857229467384,170,0.001,0.016056338028169
TOP,E,72564,900,50681,1780,0.0,200,0.0331111111111111,0.254888888888889
JAGX,E,71791,203,68691,0,0.00357281143299659,100,0.0,0.0092
ABEV,T,71311,0,71311,0,0.0,500,0.0,0.0
AAL,B,71135,0,56035,0,0.0,500,0.0,0.0
MWG,S,71100,100,0,0,0.00833055648117294,200,0.01,0.03
CEQP-,T,70100,0,35900,0,0.0,17800,0.0,0.0
BHR,B,69700,0,69700,0,0.0,33100,0.0,0.0
CDIO,E,69326,300,49549,800,0.075642965204236,400,0.001,0.03
SABR,B,69300,100,19900,49300,0.00052418319154178,1800,0.001,0.01
KVUE,B,69111,0,61860,0,0.0,500,0.0,0.0
USB,B,68717,1350,13566,53420,0.00787856505068544,100,0.001,0.0107407407407407
MHUA,T,67661,300,39664,650,0.0597014925373134,200,0.01,0.15
META,B,67015,2122,18088,24100,0.0336179718318785,100,0.00309943449575872,0.0526060320452403
GOVT,T,67000,0,55000,0,0.0,5200,0.0,0.0
MSFT,S,66649,2879,9152,39467,0.0495507899900176,55,0.00115074678707885,0.0193504689128169
HRTX,S,66551,100,65651,800,0.000371265532821729,1068,0.001,0.01
MVST,T,66428,200,59628,2900,0.00431872165838912,600,0.005,0.01
DIS,T,66326,1510,53529,2137,0.0143258320367348,183,0.001,0.0119867549668874
U,B,66176,250,57241,400,0.00289291582772108,200,0.01,0.024
TCRX,E,64679,0,49109,0,0.0,300,0.0,0.0
ARLP,T,64517,0,33417,0,0.0,300,0.0,0.0
AMD,S,64477,204,53474,380,0.00117602974663477,200,0.001,0.01
UPRO,B,64462,371,48584,15356,0.00364339867227089,100,0.001,0.01
TRKA,E,64144,7677,0,11567,0.0428949779853832,300,0.0,0.00306208154226912
CVNA,E,63908,400,56918,1344,0.00423621113276286,200,0.003,0.01
SDOW,B,63128,0,63128,0,0.0,100,0.0,0.0
IPA,B,63046,450,44603,950,0.150200267022697,200,0.0177777777777778,0.0977777777777778
FAS,S,62621,0,61921,0,0.0,800,0.0,0.0
SQ,B,62096,4567,17952,31230,0.0639635854341737,100,0.00109853295379899,0.022706371797679
GOOGL,S,62081,290,54888,924,0.00227836963011848,100,0.001,0.01
MSFT,B,61537,2059,11095,34199,0.0354376785652817,100,0.00110927634774162,0.0281738708110733
DIS,B,61428,245,47420,202,0.00232438996622519,100,0.00808163265306122,0.0324489795918367
SDS,T,60668,0,60568,0,0.0,500,0.0,0.0
KEY,T,60599,30,59229,270,5.74327558150665e-05,200,0.001,0.01
MHUA,B,60405,918,33323,682,0.182686567164179,100,0.0112854030501089,0.213725490196078
NIO,S,60394,90,33287,23410,0.000215991533131901,157,0.001,0.01
ERIC,T,60098,0,60098,0,0.0,1200,0.0,0.0
BABA,B,60088,440,44937,6468,0.00265407188915631,116,0.001,0.01
ARRY,T,59942,140,46864,1713,0.0026520174275431,300,0.00742857142857143,0.0485714285714286
APP,T,59528,100,2400,26228,0.00512032770097286,296,0.001,0.036
ORGO,T,59376,100,29250,28600,0.0181159420289855,500,0.001,0.01
TMF,T,58860,0,58660,0,0.0,200,0.0,0.0
PSEC,T,58554,600,200,57754,0.0432401268377054,200,0.001,0.01
SHOP,S,58084,100,47373,0,0.00097103405416428,150,0.001,0.01
FSLR,T,58061,2085,24426,1965,0.0142285854670525,100,0.00827098321342926,0.221294964028777
TWM,B,57643,0,51743,0,0.0,300,0.0,0.0
PDD,T,57572,1366,33726,11170,0.0638049418468868,400,0.00143484626647145,0.0340117130307467
TWLO,S,57459,7614,2189,37062,0.176753255797757,200,0.00116430260047281,0.0394050433412136
JPST,S,57241,8195,36864,12182,0.489867894076155,200,0.001,0.01
PTON,B,56738,0,56538,0,0.0,100,0.0,0.0
RBLX,T,56125,2640,32261,16917,0.0441670988573436,200,0.001,0.0120833333333333
PLTR,S,55951,0,55951,0,0.0,241,0.0,0.0
ARR,T,55848,0,55548,0,0.0,3100,0.0,0.0
HOOD,B,55725,0,50125,0,0.0,100,0.0,0.0
JWAC,T,55541,0,35993,0,0.0,200,0.0,0.0
ARLO,B,55369,894,50557,234,0.0372422411997501,200,0.013751677852349,0.0435570469798658
HIBS,B,55017,0,55017,0,0.0,790,0.0,0.0
OXY,T,54938,20,42238,6580,0.000252969226293621,199,0.001,0.01
UPRO,S,54908,40,52091,0,0.0003928192638567,200,0.001,0.01
PGX,B,54490,334,54156,0,0.00850500369229202,300,0.001,0.01
DRMA,S,54262,400,47126,6736,0.00110182517339974,300,0.001,0.0275
PYPL,B,54023,20,47761,160,0.000139459316230973,100,0.001,0.01
VEA,B,53742,1304,51238,0,0.0104638939487558,300,0.001,0.01
FCEL,T,53665,500,48465,0,0.0030994104921244,500,0.001,0.01
ITUB,S,53366,0,53366,0,0.0,4000,0.0,0.0
NIO,T,52600,0,52600,0,0.0,1500,0.0,0.0
SDOW,S,52439,0,52339,0,0.0,175,0.0,0.0
OMH,B,52252,684,25318,201,0.0570570570570571,200,0.0474853801169591,0.360146198830409
KDP,S,52074,0,50665,0,0.0,2200,0.0,0.0
GTY,T,51700,100,48700,900,0.0377643504531722,2000,0.01,0.05
SFWL,B,51651,1275,14838,200,0.118593619198214,200,0.0286274509803922,0.260392156862745
PLUG,B,51406,0,45306,0,0.0,150,0.0,0.0
PGX,T,50400,3500,46900,0,0.0891242901886889,500,0.001,0.01
SPY,S,50203,201,42983,400,0.000104331902100341,100,0.001,0.0249751243781095
CCO,S,50000,0,50000,0,0.0,50000,0.0,0.0
NOK,S,49899,0,49899,0,0.0,1000,0.0,0.0
LCID,B,49840,200,10653,38987,0.00233350445699351,36,0.001,0.01
GMDA,S,49620,0,46070,0,0.0,2300,0.0,0.0
PAVM,B,49400,800,0,12700,0.142196942765731,1000,0.0,0.033475
PBR,B,49336,0,48884,0,0.0,600,0.0,0.0
PSLV,T,49325,1600,1825,45900,0.0602772754671489,400,0.001,0.01
VZ,S,48791,100,1571,47120,0.00155738981467061,50,0.001,0.01
TZA,T,48487,1000,27587,0,0.0246901387585798,600,0.001,0.01
JWAC,B,48352,330,30132,470,0.0330528846153846,200,0.0633333333333333,0.324545454545455
DVN,B,48322,300,3580,44418,0.00386657730576893,60,0.001,0.012
ATOM,T,48186,0,24908,0,0.0,123,0.0,0.0
SPWR,T,48100,0,22100,0,0.0,400,0.0,0.0
MCY,B,47800,25,30800,0,0.0081406707912732,3600,0.01,0.07
APYX,T,47530,100,40500,4800,0.00716640389852372,400,0.01,0.07
MULN,T,46547,0,46547,0,0.0,700,0.0,0.0
SCHH,T,46372,960,27514,498,0.0372035343357619,594,0.001,0.01
ZION,B,46011,1915,28649,3604,0.0659526105524177,200,0.00248041775456919,0.031644908616188
BBD,S,45440,0,45440,0,0.0,2100,0.0,0.0
IAG,B,45325,0,45325,0,0.0,1500,0.0,0.0
OSUR,S,45227,0,43227,0,0.0,300,0.0,0.0
GOLD,B,45066,0,41666,0,0.0,1199,0.0,0.0
SLV,B,44961,5097,28928,10936,0.0115391668345736,100,0.001,0.01
JDST,S,44760,480,43960,120,0.00404367165386171,500,0.001,0.01
BNKU,B,44714,2200,38058,4456,0.313882151519475,100,0.00295454545454545,0.01
IPA,T,44632,150,29732,50,0.0500667556742323,200,0.0133333333333333,0.08
SH,S,44608,0,44608,0,0.0,4900,0.0,0.0
MFH,B,44406,2863,11001,0,0.143207282913165,100,0.0187775061124694,0.110967516590988
EWG,B,44400,0,40300,0,0.0,3600,0.0,0.0
JNUG,B,44145,300,25720,17700,0.0598802395209581,100,0.001,0.0866666666666667
GMDA,T,44031,100,40131,1800,0.00209296971472823,1000,0.001,0.01
PLX,E,44025,300,40725,100,0.00873565895987421,400,0.004,0.0566666666666667
SIRI,B,43849,0,43649,0,0.0,600,0.0,0.0
SPTI,T,43804,0,41304,0,0.0,4600,0.0,0.0
HOOK,T,43760,0,35100,0,0.0,1000,0.0,0.0
VIXY,B,43723,2431,36775,4217,0.0101959073770389,135,0.001,0.0129617441382147
BLBD,B,43713,498,27608,420,0.0180232347725381,100,0.0421285140562249,0.286104417670683
OMH,S,43701,1143,13712,0,0.0953453453453453,200,0.040586176727909,0.591408573928259
GOOGL,T,43660,240,35097,5019,0.00188554728009805,200,0.001,0.0108333333333333
ALK,E,43600,0,0,0,0.0,1600,0.0,0.0
AIRS,B,43536,100,34990,0,0.00956846234810066,200,0.01,0.03
AQST,S,43375,300,32776,2899,0.0181444296600944,600,0.001,0.0233333333333333
BJAN,B,43300,400,40200,0,0.129032258064516,2800,0.065,0.15
TNA,S,42926,1220,31957,7900,0.0138499438055559,300,0.001,0.01
PBR.A,B,42550,100,42250,0,0.000284832931244179,500,0.0,0.01
ARR,B,42464,1100,37763,3600,0.0152669636785055,1100,0.001,0.01
OPEN,S,42277,0,42277,0,0.0,5500,0.0,0.0
GOLD,T,42154,0,40954,0,0.0,300,0.0,0.0
U,S,42127,3583,25528,6025,0.0414612696428985,300,0.0016698297516048,0.0116048004465532
ONON,B,42060,230,29705,5610,0.0134660421545667,100,0.01,0.0260869565217391
IBRX,E,41946,100,41825,21,0.00179633189028005,600,0.001,0.02
GTN,B,41944,0,41044,0,0.0,400,0.0,0.0
TTD,T,41640,3200,15469,8502,0.159585078795133,200,0.0014375,0.03671875
COIN,B,41618,815,30605,3810,0.0116790622357881,100,0.00495705521472393,0.0386871165644172
TRKA,B,41554,990,0,7164,0.00553159153387122,100,0.0,0.0019989898989899
AAPL,S,41454,30,36847,0,0.000146425747503441,71,0.001,0.01
ABNB,T,41414,120,27472,120,0.00193127866741772,150,0.01,0.0616666666666667
DISH,B,41178,140,38748,2190,0.000951474785918173,100,0.001,0.01
XLF,T,41114,0,41114,0,0.0,272,0.0,0.0
ROKU,B,41110,1409,24038,1150,0.0434688714752885,100,0.0092902767920511,0.0311284599006388
IAG,T,40987,0,40987,0,0.0,2000,0.0,0.0
RIOT,E,40984,100,31084,3600,0.000632927415883946,900,0.001,0.01
HMY,B,40836,0,40836,0,0.0,1500,0.0,0.0
GGB,B,40823,0,40823,0,0.0,1000,0.0,0.0
NUGT,B,40816,0,37026,0,0.0,100,0.0,0.0
KGC,B,40693,0,34404,0,0.0,1300,0.0,0.0
UBER,B,40683,80,27733,420,0.000712073201125076,300,0.001,0.01
GETR,B,40560,760,0,100,0.00153152935296915,100,0.0,0.00597105263157895
TWST,B,40514,200,18204,1660,0.0448933782267116,800,0.016,0.04
SM,B,40414,0,31214,0,0.0,3700,0.0,0.0
DCFC,T,40400,0,40400,0,0.0,12900,0.0,0.0
SPY,T,40344,102,38928,100,5.29445473345016e-05,100,0.001,0.0198039215686274
NYCB,T,40271,0,37171,0,0.0,700,0.0,0.0
LUNR,B,40208,950,19497,200,0.0826518183400035,200,0.0247368421052632,0.178421052631579
ORCL,T,40154,383,36271,3200,0.00664872840899228,123,0.001,0.0173890339425587
GDXD,B,39857,2705,37152,0,0.535643564356436,2705,0.001,0.01
HGBL,B,39666,0,39666,0,0.0,200,0.0,0.0
WAL,B,39230,454,13731,0,0.0279212792127921,200,0.0162775330396476,0.0819162995594714
SGOL,S,39062,0,39062,0,0.0,873,0.0,0.0
BAC,T,38964,0,36564,0,0.0,200,0.0,0.0
INAB,B,38800,0,3300,0,0.0,1300,0.0,0.0
TAST,S,38689,400,27218,10130,0.116144018583043,446,0.001,0.0275
ALGS,T,38572,0,28517,0,0.0,400,0.0,0.0
CVNA,S,38503,0,28177,0,0.0,300,0.0,0.0
SOFI,T,38334,0,37100,0,0.0,1300,0.0,0.0
GFAI,E,38289,400,26080,3800,0.0240341284624166,200,0.0055,0.06
QYLD,B,38031,100,37128,803,0.00199084212621939,100,0.001,0.01
PTON,E,37990,0,37990,0,0.0,200,0.0,0.0
MUX,T,37450,0,5700,0,0.0,900,0.0,0.0
LYFT,T,37432,0,37200,0,0.0,1100,0.0,0.0
NNOX,T,37391,100,17078,0,0.00182895603189699,100,0.02,0.09
