symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BDTX,B,3623367,92448,2599287,554059,0.0580664125800511,200,0.00131299757701627,0.0177418656974732
BDTX,T,3117243,68710,2195651,558988,0.0431566200282895,200,0.00115738611555814,0.0174850822296609
TSLA,B,1842333,22139,859399,64213,0.0781402210896359,100,0.00489299426351687,0.045811012240842
ACIU,B,1289004,13782,959468,146799,0.0453576083093085,267,0.00118277463358003,0.0182854447830504
CNTG,T,1259556,16851,990691,177993,0.0406183260939782,300,0.00114539196486855,0.014139220224319
ACIU,T,1081074,11241,891407,120247,0.0369949844003001,300,0.00105898051774753,0.0192465083177653
TSLA,T,1001228,2408,525434,5915,0.00849910349988,100,0.00961378737541528,0.0571594684385382
TALK,T,923700,0,730600,0,0.0,104700,0.0,0.0
CNTG,B,827739,21238,590359,146634,0.051192926804576,200,0.000985403521988888,0.0142513419342688
SQQQ,B,718602,95346,615784,2030,0.0425785413904453,200,0.001,0.01
F,B,650430,100,603630,45700,0.000156868650741361,1000,0.001,0.01
PSQ,B,575409,0,569409,0,0.0,1500,0.0,0.0
LABU,B,528554,19225,432784,51815,0.0307987818260754,300,0.001,0.01
TQQQ,B,485689,7695,416300,36431,0.00641275116608734,110,0.001,0.01
TOVX,T,474969,2600,347053,28636,0.0427934229800681,400,0.001,0.02
LCID,B,461102,1780,357656,73451,0.00155836469761159,210,0.001,0.01
SOXS,B,428444,2785,414159,8800,0.00346527077016109,200,0.001,0.01
TOVX,B,410044,2651,285218,22300,0.043632832430831,400,0.001,0.0154696341003395
MARA,B,393901,600,320262,32750,0.00169647754711966,300,0.001,0.0133333333333333
TZA,S,381237,11503,29613,335121,0.154282571957402,400,0.001,0.01
NVDA,B,351365,3044,92420,5082,0.0280762596961787,100,0.0178318002628121,0.111888961892247
PSQ,T,346250,0,346250,0,0.0,1100,0.0,0.0
AMD,T,329174,952,270820,14046,0.0063526381465244,100,0.00158613445378151,0.0152941176470588
SPXU,B,321466,0,320966,0,0.0,900,0.0,0.0
TSLA,S,320532,6087,56957,23879,0.0214842371278113,100,0.00492278626581239,0.0430639066863808
NIO,T,317502,100,301498,1497,0.000128988318817848,300,0.001,0.02
SH,B,310983,0,301383,0,0.0,800,0.0,0.0
TMF,T,302800,0,302800,0,0.0,300,0.0,0.0
SOUN,B,291869,670,254508,23811,0.00874924913160438,300,0.000597014925373134,0.0114925373134328
PLTR,B,289210,436,252941,16090,0.000892402096735569,300,0.000481651376146789,0.01
DUST,B,287216,11800,41475,233941,0.117647058823529,300,0.00103389830508475,0.01
ROKU,T,286279,1050,167760,30985,0.057838492894128,1200,0.0110952380952381,0.0683809523809524
AMD,B,277085,2816,111323,97844,0.0187909968703915,100,0.00192400568181818,0.0211860795454545
SQQQ,T,267008,3177,256283,0,0.00141874883054816,300,0.001,0.01
SPXS,B,266469,0,262769,0,0.0,700,0.0,0.0
UNG,B,260858,0,252931,0,0.0,1000,0.0,0.0
SOXL,B,260577,11713,217618,20216,0.019527264482485,180,0.001,0.01008537522411
SOFI,T,255323,940,74433,179950,0.00156813548690607,500,0.00312765957446809,0.01
ENVX,B,254788,509,237185,15,0.00297002549904014,200,0.0037524557956778,0.021434184675835
PACW,B,254084,0,253876,0,0.0,500,0.0,0.0
ORCC,B,247615,480,14078,232157,0.0874954429456799,100,0.001,0.01
AI,B,246550,3756,164963,1150,0.0303586294970134,150,0.01,0.0368450479233227
HOLO,B,240940,0,239540,0,0.0,500,0.0,0.0
MARA,S,236589,368,120160,51869,0.00104050622890006,308,0.001,0.0127173913043478
GME,S,235000,760,465,156135,0.0337328007101642,100,0.001,0.0215789473684211
ABEV,T,234812,0,234812,0,0.0,500,0.0,0.0
SH,T,227199,0,227199,0,0.0,400,0.0,0.0
ABEV,B,225601,0,223001,0,0.0,500,0.0,0.0
AAPL,T,224065,412,190996,5013,0.00240269661872937,100,0.00104368932038835,0.0100970873786408
SPCE,B,222459,493,183327,11839,0.0028208179799968,300,0.000649087221095335,0.01
U,B,221604,6330,148352,33629,0.0399485024044833,200,0.00144233807266983,0.0135545023696682
TMF,B,221353,3943,216010,0,0.0128492985514803,200,0.001,0.01
NOK,B,218930,0,218930,0,0.0,1000,0.0,0.0
WBA,B,216746,577,180525,2000,0.00130681354918783,100,0.00222703639514731,0.0290641247833622
CCL,B,214839,400,198906,0,0.000754455057112248,260,0.001,0.01
BAC,T,212037,0,119537,0,0.0,300,0.0,0.0
BBD,B,209690,0,204590,0,0.0,1500,0.0,0.0
JBLU,B,204713,0,200213,0,0.0,1000,0.0,0.0
TOON,B,199771,1400,105834,60356,0.0567905240954081,300,0.001,0.0221428571428571
JBLU,T,197508,0,194308,0,0.0,700,0.0,0.0
BDTX,S,196236,2695,160875,19586,0.0016927243629201,100,0.00165974025974026,0.0198812615955473
TSLL,B,192182,3723,107683,78523,0.010978511841046,100,0.001,0.0102686005909213
AAPL,B,190196,1628,150188,18794,0.00949415071672673,100,0.001,0.0132248157248157
F,T,188474,0,188474,0,0.0,700,0.0,0.0
RIDE,B,182830,4210,154657,18051,0.0159609960268114,300,0.000118764845605701,0.0177197149643705
PLTR,T,180285,600,87501,53400,0.00122807627991133,200,0.001,0.01
QQQ,B,176847,6186,91913,57800,0.00852861414845524,80,0.00100064662140317,0.0150274814096347
CARA,B,175003,2922,142691,18459,0.0456099274174666,200,0.001,0.0141067761806982
STWD,B,174464,0,174464,0,0.0,200,0.0,0.0
VST,T,171800,0,147300,0,0.0,8600,0.0,0.0
CCL,T,169377,0,169077,0,0.0,400,0.0,0.0
AHI,B,167476,100,146342,14800,0.0021296079391784,300,0.001,0.01
TQQQ,T,167073,5800,128655,14400,0.00483352264630365,193,0.001,0.0193103448275862
CCL,E,166523,162,163869,0,0.00030555429813046,200,0.001,0.01
AJX,S,165900,0,84700,0,0.0,1600,0.0,0.0
SPXU,T,165600,0,165600,0,0.0,500,0.0,0.0
COIN,B,162126,2115,98606,5094,0.0153758914745589,100,0.0137825059101655,0.0550118203309693
ITUB,B,160410,0,160310,0,0.0,1499,0.0,0.0
AMZN,B,158459,714,144326,200,0.00779390896190372,100,0.001,0.0111064425770308
AMBP,B,152200,0,152200,0,0.0,4700,0.0,0.0
PARA,S,151540,1260,10909,138271,0.0151518795545828,500,0.001,0.01
AHI,E,151500,100,133641,3800,0.0021296079391784,700,0.01,0.01
NVDA,T,150073,774,60296,2863,0.00713897010671561,100,0.0174935400516796,0.123565891472868
VEA,B,145430,4528,130595,3407,0.0402836223232476,132,0.001,0.01
TIVC,E,144743,9034,1000,29200,0.0045409170098911,100,6.54195262342263e-06,0.00191476643790126
UVIX,T,143497,10870,77149,52578,0.0618580167875943,200,0.001,0.0100919963201472
TIVC,B,142778,9685,400,29179,0.00486814049599239,100,0.0,0.0010442023748064
RIVN,B,139018,100,114692,3502,0.00053010464265646,200,0.001,0.01
ARLO,T,137900,0,137900,0,0.0,6700,0.0,0.0
SLV,B,136738,600,105938,30200,0.00217532385133837,800,0.001,0.01
VWO,B,136287,519,119677,0,0.0109175817240944,157,0.001,0.01
NKLA,E,135234,2099,97505,35630,0.00323814813100693,500,0.001,0.01
RIDE,E,134691,400,121072,7000,0.00151648418306997,300,0.001,0.0275
LABU,T,133741,3500,119440,5101,0.00560706041046886,300,0.001,0.01
GOOG,T,133631,0,105211,0,0.0,180,0.0,0.0
AAPL,S,133604,393,72201,54806,0.00229189264844816,35,0.00102290076335878,0.01264631043257
SOFI,B,133152,1000,109723,20500,0.00166822924138943,500,0.001,0.01
SOXS,T,132914,0,123714,0,0.0,400,0.0,0.0
LABU,S,130507,38612,28405,63490,0.0618570904482925,1000,0.00271967264062986,0.01
QYLD,B,130421,0,129524,0,0.0,400,0.0,0.0
ACET,B,130349,700,112984,11424,0.0412930627654554,200,0.001,0.0228571428571429
SPXS,T,129593,1700,127693,0,0.010662920009283,800,0.001,0.01
FNGD,B,127436,29407,63172,26987,0.23038294005202,300,0.001,0.0102720440711395
PSTG,T,125480,0,125280,0,0.0,500,0.0,0.0
APLD,E,124405,560,91909,6736,0.00327607993635045,200,0.00314285714285714,0.0110714285714286
TQQQ,S,124242,582,81041,8783,0.000485018996577366,300,0.001,0.01
JDST,B,124197,4600,29526,89271,0.0388749915489149,700,0.00126086956521739,0.01
HOOD,B,120816,680,65250,43559,0.00480810023474842,500,0.001,0.0232352941176471
AI,T,119302,5174,73449,11717,0.041819901229379,200,0.00113045999226904,0.0226575183610359
CVNA,B,118398,200,73158,0,0.00278664084379485,200,0.01,0.04
CRDF,T,117900,0,84400,0,0.0,15100,0.0,0.0
U,S,117478,1700,57876,34300,0.0107286657326417,152,0.001,0.0111764705882353
AAL,T,116813,0,111779,0,0.0,500,0.0,0.0
QID,B,116648,0,116648,0,0.0,300,0.0,0.0
SOUN,T,114912,200,74312,500,0.00261171615868787,500,0.001,0.01
OUNZ,B,114905,0,103605,0,0.0,3700,0.0,0.0
CARA,T,114360,2200,101286,6769,0.034340123312261,200,0.001,0.0131818181818182
NCLH,T,113720,120,33132,64868,0.00143909049480728,400,0.001,0.01
WAL,B,112127,959,79701,25377,0.14319844706585,100,0.00193847758081335,0.139676746611053
MARA,E,111614,1200,84064,14250,0.00339295509423933,300,0.000166666666666667,0.01
VXUS,S,110133,80,213,109840,0.00878155872667398,40,0.001,0.01
CCL,S,110014,525,107475,470,0.000990222262459825,470,0.001,0.01
UVIX,B,109325,11939,40774,49312,0.0679413856878646,480,0.001,0.01
IMUX,B,107992,400,61192,32600,0.012970168612192,300,0.001,0.01
SIRI,B,107154,0,107154,0,0.0,1500,0.0,0.0
BBD,T,106693,0,106693,0,0.0,600,0.0,0.0
COIN,S,104908,6448,4923,65152,0.0468764767035252,100,0.00330350496277916,0.035893300248139
MSFT,T,104759,615,46806,17063,0.00787451984635083,100,0.00351219512195122,0.0274308943089431
NU,B,104660,0,104660,0,0.0,1500,0.0,0.0
SOXS,S,103774,297,102183,1294,0.000369545931324181,300,0.001,0.01
F,S,103451,1811,100840,800,0.00284089126492605,1000,0.001,0.01
UNG,T,102943,1438,98925,680,0.00373016243586351,700,0.001,0.01
SPCE,T,101300,40,89600,10460,0.000228869612981484,1000,0.001,0.01
META,B,100009,3935,37551,7040,0.043853783572941,100,0.00259110546378653,0.0425336721728081
SOXS,E,99129,2500,79269,4651,0.00311065598757728,500,0.001,0.01
VKTX,E,99116,684,76482,50,0.00711721554549711,200,0.001,0.0119590643274854
APLD,B,97866,11417,63452,9132,0.0667910797023447,125,0.00142918454935622,0.0124130682315845
SQQQ,S,95728,1905,85113,2240,0.00085071341586221,176,0.001,0.01
DAL,B,94342,519,68733,18590,0.00478981126851553,107,0.000614643545279383,0.01
BDRX,E,93400,3500,0,17500,0.0428574927142262,1000,0.0,0.00112857142857143
AREB,B,92610,2462,40442,280,0.0291543808542636,100,0.0195775792038993,0.0908854589764419
CCCC,B,91400,0,87200,0,0.0,3000,0.0,0.0
SLV,T,90425,0,87525,0,0.0,800,0.0,0.0
SYTA,B,90100,9439,0,13961,0.0207565965251008,1200,0.0,0.00027056891619875
XPEV,B,89758,1600,16598,71160,0.0432900432900433,400,0.001,0.01
MEDS,B,88944,1425,37166,975,0.126677926926838,200,0.0302315789473684,0.226624561403509
SPY,B,88935,1320,79711,2615,0.00110267766893941,100,0.001,0.0205075757575758
GOLD,B,88718,0,87418,0,0.0,700,0.0,0.0
WEAT,T,88500,0,9000,0,0.0,3600,0.0,0.0
EOSE,B,88172,0,87972,0,0.0,400,0.0,0.0
AMD,S,87569,2173,19826,27774,0.0145002969457957,100,0.00158812701334561,0.0139760699493787
DOG,T,86299,15000,2300,68999,0.471297954566877,3000,0.001,0.01
FTCH,S,84300,600,1000,82700,0.00555756245310807,1000,0.001,0.01
ENIC,B,83430,0,82830,0,0.0,400,0.0,0.0
TZA,B,83355,1481,76610,3370,0.019863730250275,100,0.001,0.01
RAD,B,83300,0,78200,0,0.0,2100,0.0,0.0
CVS,B,82931,5357,24525,50066,0.0773618692776478,100,0.001,0.0142150457345529
PALT,T,82701,900,56850,11150,0.119300106044539,300,0.002,0.0433333333333333
RIOT,B,81032,0,74032,0,0.0,400,0.0,0.0
KWEB,T,80860,1099,79681,80,0.00511800756291563,500,0.00274340309372156,0.01
TOON,T,80500,0,80500,0,0.0,200,0.0,0.0
W,T,79337,815,56362,4345,0.0489871972110356,200,0.00226993865030675,0.0589570552147239
ITUB,T,78912,0,78912,0,0.0,600,0.0,0.0
SOXL,T,78446,6250,53856,3345,0.0104196536340418,200,0.001,0.01
RBLX,T,78025,11173,42713,16766,0.178095511349146,200,0.001,0.0136015394254005
OUNZ,T,77700,0,77700,0,0.0,4300,0.0,0.0
SPXS,S,75651,0,68808,0,0.0,2500,0.0,0.0
NIO,S,75173,0,68373,0,0.0,300,0.0,0.0
QYLD,T,75025,0,75025,0,0.0,500,0.0,0.0
OPEN,T,74844,0,74744,0,0.0,400,0.0,0.0
FFWM,T,74500,0,71000,0,0.0,2200,0.0,0.0
MULN,E,74268,11814,2300,8754,0.00324823778838283,400,0.0,0.000288759099373624
TNA,B,74129,2851,61019,7903,0.0173844643499576,118,0.001,0.0170150824272185
NIO,B,73887,300,70487,800,0.000386964956453544,500,0.000333333333333333,0.01
LCID,T,73733,300,63131,8700,0.000262645735552515,300,0.001,0.0166666666666667
PSTX,B,73207,0,71507,0,0.0,6600,0.0,0.0
FCEL,B,73146,0,73146,0,0.0,500,0.0,0.0
SPXU,S,72014,0,72014,0,0.0,1500,0.0,0.0
SPTL,B,71222,0,59422,0,0.0,1400,0.0,0.0
DRMA,T,70702,500,7674,53466,0.139120756816917,300,0.001,0.038
VWO,T,70200,0,62600,0,0.0,3900,0.0,0.0
PLTR,S,69299,300,21289,47500,0.000614038139955666,100,0.001,0.01
BCS,T,69200,0,69200,0,0.0,500,0.0,0.0
PMM,T,69000,0,48700,0,0.0,21600,0.0,0.0
SNAP,B,68420,0,67820,0,0.0,500,0.0,0.0
LYG,B,68294,0,64794,0,0.0,1200,0.0,0.0
KWEB,B,68230,3595,61445,3190,0.0167417990797832,500,0.001,0.01
FGEN,E,68214,160,56474,600,0.00181985691375016,700,0.000625,0.01
CAN,B,67000,0,62000,0,0.0,1000,0.0,0.0
SWN,B,66941,0,66941,0,0.0,1000,0.0,0.0
ENVX,T,66040,1300,52290,5302,0.00758552681483729,250,0.001,0.0123076923076923
SPTL,T,65882,0,52882,0,0.0,3700,0.0,0.0
ACIU,S,65850,931,61846,873,0.00306399168016008,105,0.001,0.0121911922663802
JETS,B,65701,6142,50159,0,0.0385920378003418,400,0.001,0.01
GOVT,B,65163,0,65163,0,0.0,168,0.0,0.0
BCS,B,64920,3000,48320,12400,0.0135199080646252,500,0.001,0.01
BABA,T,64645,0,49546,0,0.0,200,0.0,0.0
DAL,T,64084,80,46670,5620,0.000738313875686401,200,0.001,0.01
SLV,S,63991,2000,21191,40800,0.00725107950446123,500,0.001,0.01
PBR,B,63779,0,63179,0,0.0,500,0.0,0.0
AREB,S,63653,2206,21423,166,0.0261228936492711,100,0.0241885766092475,0.108445149592022
VKTX,T,62600,0,62200,0,0.0,1200,0.0,0.0
HIBS,B,62540,0,62140,0,0.0,999,0.0,0.0
EWZ,T,61940,0,61940,0,0.0,700,0.0,0.0
FXI,B,61819,500,57119,0,0.0010182843131265,100,0.001,0.01
NVDA,S,61594,1472,4249,2721,0.0135769560685858,100,0.0217961956521739,0.113661684782609
WBA,T,61346,0,59346,0,0.0,300,0.0,0.0
HUT,B,61341,300,56508,1600,0.000833740940015119,300,0.001,0.01
SPDN,B,61219,0,61219,0,0.0,700,0.0,0.0
BNTC,B,60864,2301,0,54863,0.0308772023993237,200,0.0,0.000647761842677097
SH,S,60673,0,60673,0,0.0,2271,0.0,0.0
AMZN,T,60244,2561,54083,274,0.0279554633773605,100,0.001,0.01
RAD,E,60100,0,60100,0,0.0,14100,0.0,0.0
GOVT,T,60010,0,51410,0,0.0,4800,0.0,0.0
DOCN,T,60000,200,0,59800,0.0200843542880096,10000,0.001,0.045
ACET,E,59702,600,16098,36721,0.0353940537989618,400,0.001,0.0216666666666667
AMC,B,59444,3721,43583,12140,0.011868764194034,100,0.001,0.01
LYG,T,59300,0,59300,0,0.0,300,0.0,0.0
BABA,B,59135,5275,26221,24601,0.0725414964863787,100,0.001,0.0102369668246445
WIMI,S,58949,0,58949,0,0.0,1600,0.0,0.0
GOOGL,S,58924,430,48563,3931,0.00329779891095943,100,0.001,0.0106976744186047
AMZN,S,58602,2854,41053,7039,0.0311538041698505,100,0.0010042046250876,0.0110511562718991
CLSK,B,58097,0,57747,0,0.0,250,0.0,0.0
AUR,B,58067,0,52467,0,0.0,300,0.0,0.0
SEEL,T,58000,0,30200,0,0.0,30200,0.0,0.0
LYFT,B,57525,0,53225,0,0.0,800,0.0,0.0
CAN,T,56214,0,53300,0,0.0,1000,0.0,0.0
COIN,T,55820,3447,26204,2225,0.0250594316372598,100,0.00311285175514941,0.0319843342036554
UPST,B,55625,522,30202,575,0.0124276837368759,100,0.0128735632183908,0.0425862068965517
BLNK,S,55555,340,7424,47791,0.0483572749253307,679,0.001,0.01
JBLU,S,55448,0,55448,0,0.0,1000,0.0,0.0
SGOV,B,55402,308,55034,60,0.0154007700385019,200,0.001,0.01
NKLA,S,55136,1359,0,53777,0.00209654278705975,1900,0.001,0.01
FNGD,T,54661,2242,49379,2540,0.0175644761994297,300,0.001,0.01
BB,B,54476,0,54476,0,0.0,700,0.0,0.0
FVRR,B,54369,167,23719,8161,0.0239701449691402,152,0.01,0.0718562874251497
PGY,B,54362,0,53612,0,0.0,600,0.0,0.0
TOL,T,53663,200,0,53400,0.0260586319218241,100,0.001,0.02
QID,S,53612,0,51012,0,0.0,2000,0.0,0.0
CLS,T,53500,400,48300,1600,0.0303859009419629,2500,0.001,0.01
SGOV,T,53295,3849,17800,31646,0.192459622981149,80,0.001,0.01
NNOX,T,52821,0,31421,0,0.0,300,0.0,0.0
NOK,T,52709,0,52709,0,0.0,300,0.0,0.0
ORGN,T,52700,0,51500,0,0.0,300,0.0,0.0
OPRA,B,52407,25231,3920,10533,0.675601135329085,100,0.00155606198723792,0.0281292854028774
UVXY,T,51761,1700,25611,17700,0.0131701270529904,200,0.001,0.01
RIOT,T,51676,0,42791,0,0.0,200,0.0,0.0
QID,T,51300,100,51200,0,0.00165100959236573,300,0.001,0.01
XLK,B,50987,3778,29887,17003,0.080655835699494,37,0.001,0.010934356802541
RDFN,B,50879,90,32174,6663,0.00579225125498777,182,0.001,0.01
IAU,B,50781,0,46581,0,0.0,200,0.0,0.0
NVTA,T,50000,2100,0,47900,0.0198527117858932,50000,0.001,0.01
RIVN,T,49880,0,23280,0,0.0,200,0.0,0.0
IMO,B,49846,200,0,49600,0.0237812128418549,26,0.001,0.04
LUMN,T,49492,1919,29599,17974,0.0058252309298817,300,0.001,0.01
MET,S,49451,120,998,48333,0.00450856627592426,50,0.001,0.01
META,T,49069,390,27467,1109,0.00434637245068539,101,0.00641025641025641,0.0417948717948718
JEPI,B,48922,440,47517,965,0.00984031846848862,61,0.001,0.01
KMI,T,48720,0,47221,0,0.0,500,0.0,0.0
PBR,T,48029,0,48028,0,0.0,600,0.0,0.0
UXIN,B,47900,200,46000,1000,0.142755174875089,700,0.001,0.025
KGC,B,47607,0,47607,0,0.0,1000,0.0,0.0
CIG,S,47600,0,47600,0,0.0,500,0.0,0.0
BMEA,E,47546,30,36246,0,0.00116522955022139,800,0.01,0.04
SPLG,B,47524,1,47523,0,9.35803855511885e-05,100,0.001,0.01
AAL,B,47381,0,46881,0,0.0,400,0.0,0.0
BTG,B,47364,0,47364,0,0.0,1000,0.0,0.0
FTNT,B,47222,183,35359,0,0.00545877580241021,35,0.01,0.0316393442622951
PLUG,T,47053,0,39125,0,0.0,400,0.0,0.0
SLG,T,46622,3246,17881,17500,0.0600788465453738,200,0.001,0.0253789279112754
UBER,B,46614,1240,35415,8658,0.0122432859399684,100,0.001,0.0167741935483871
SNAP,T,46321,0,34869,0,0.0,500,0.0,0.0
TSLL,S,46147,2750,9909,26988,0.00810929561183898,300,0.001,0.01
UCO,B,46139,5878,3874,35687,0.356653115708998,100,0.001,0.01
QQQ,T,46080,3863,34001,1597,0.00532590308042072,100,0.001,0.0137380274398136
UPRO,S,45942,5400,5065,34577,0.077184757439753,400,0.001,0.01
UNG,S,45847,0,35149,0,0.0,1500,0.0,0.0
IOT,B,45807,0,36551,0,0.0,100,0.0,0.0
GDXD,T,45800,3500,0,42300,0.170390925466141,45800,0.001,0.01
USO,B,45703,8014,11155,26434,0.40603941835132,200,0.00144921387571749,0.0103119540803594
TMF,S,45693,0,45693,0,0.0,400,0.0,0.0
IQ,T,45600,400,9200,36000,0.00367022984814424,1200,0.001,0.01
IONQ,B,45423,182,36835,5606,0.0113445116250078,100,0.001,0.0172527472527473
MSFT,B,45106,723,20889,100,0.00925736235595391,25,0.00836099585062241,0.0379806362378977
PFE,T,45001,0,45001,0,0.0,800,0.0,0.0
GME,B,44773,107,4310,25362,0.00474922325787838,112,0.001,0.0330841121495327
SGOL,B,44572,0,44572,0,0.0,300,0.0,0.0
ILMN,B,44499,323,0,100,0.0286423694244923,100,0.001,0.0828482972136223
KMI,B,44330,0,44330,0,0.0,1557,0.0,0.0
SLG,B,44114,780,28800,600,0.0144366914064669,100,0.01,0.038974358974359
WBD,T,43724,0,42024,0,0.0,300,0.0,0.0
HMACR,B,42900,0,0,0,0.0,14800,0.0,0.0
SOFI,S,42824,0,42724,0,0.0,1000,0.0,0.0
TLRY,T,42800,0,42800,0,0.0,800,0.0,0.0
UAL,S,42787,374,9101,32926,0.0089981714945626,90,0.00211229946524064,0.0132085561497326
HBAN,B,42755,0,42055,0,0.0,500,0.0,0.0
ERIC,B,42121,0,42121,0,0.0,500,0.0,0.0
ONON,B,42088,1006,28567,2000,0.0813323631659795,100,0.00256560636182903,0.0144731610337972
BAC,B,42024,100,38024,3600,0.000228999067973793,100,0.0,0.01
CHPT,B,41924,0,37224,0,0.0,200,0.0,0.0
SUNW,T,41900,0,40800,0,0.0,2200,0.0,0.0
SMCI,B,41679,2420,1790,8079,0.155427103403982,100,0.00482644628099174,0.199351239669421
IDEX,E,41600,250,0,2150,0.001751644794462,700,0.0,0.00038
SPTI,B,41505,0,41505,0,0.0,1800,0.0,0.0
RIOT,S,41447,0,39447,0,0.0,800,0.0,0.0
AMCR,T,41286,0,41286,0,0.0,1300,0.0,0.0
ENVX,S,40949,80,25448,10309,0.000466801650143833,300,0.001,0.01
RBLX,B,40905,50,28210,6900,0.000796990563631727,200,0.001,0.02
PANW,B,40867,1427,4777,2687,0.0267143418761817,66,0.0116587245970568,0.151836019621584
XPOF,B,40802,2523,28351,1014,0.0184049079754601,100,0.00183511692429647,0.0283472057074911
NRDY,T,40427,0,40427,0,0.0,900,0.0,0.0
PRTK,T,39914,410,3200,36304,0.00578597536021225,3200,0.001,0.01
MRK,B,39911,61,39664,0,0.00246653997007804,1000,0.001,0.01
CVNA,T,39845,1700,24957,7040,0.0236864471722562,120,0.001,0.0164705882352941
AFRM,B,39568,1600,27263,2480,0.0268321314774442,200,0.001,0.015625
MULN,B,39448,2494,0,8854,0.000685720758779989,100,0.0,0.000136086607858861
SPXL,B,39413,4428,24890,3940,0.0322385712517564,100,0.001,0.0102258355916893
EWZ,B,39349,1778,35519,1301,0.00547097123586102,500,0.001,0.01
CNTG,S,39203,594,32027,5482,0.00143180141830295,105,0.001,0.0201010101010101
FXI,T,38900,0,33900,0,0.0,100,0.0,0.0
NXE,B,38560,2800,6972,28788,0.0381955338507919,157,0.00311035714285714,0.01
ATEC,B,38097,750,28474,6700,0.0909752547307132,150,0.001,0.0126666666666667
MFA,B,38091,0,21291,0,0.0,300,0.0,0.0
RIDE,S,38033,0,33948,0,0.0,300,0.0,0.0
SNOW,B,37981,745,14526,695,0.0237882367967303,100,0.0246442953020134,0.19248322147651
PATH,B,37780,1320,16393,8875,0.00855681530892048,100,0.001,0.01
ABEV,S,37751,0,37751,0,0.0,1000,0.0,0.0
IAG,T,37720,0,37720,0,0.0,1500,0.0,0.0
VKTX,S,37570,3957,11113,9791,0.0411737162478539,100,0.00331564316401314,0.03105635582512
AI,S,37503,3961,7800,7943,0.032015583449859,200,0.0031812673567281,0.0224514011613229
NKLA,T,37500,0,37500,0,0.0,600,0.0,0.0
TSLA,E,37392,334,500,0,0.00117886236252488,100,0.01,0.0677544910179641
OSTK,B,37158,7738,18222,2753,0.449152542372881,200,0.0010581545619023,0.0210790902041871
UBER,T,37106,40,31206,1860,0.000394944707740916,140,0.001,0.02
PGY,T,37000,0,33600,0,0.0,1900,0.0,0.0
PLUG,B,36984,0,27418,0,0.0,200,0.0,0.0
SQ,T,36399,191,32599,0,0.011144824366904,150,0.01,0.0399476439790576
LCID,S,36382,0,31199,0,0.0,1000,0.0,0.0
GDS,T,36300,0,17600,0,0.0,2900,0.0,0.0
OPEN,B,35933,0,35933,0,0.0,800,0.0,0.0
MEDS,E,35874,775,22348,500,0.0688950128900347,100,0.0143096774193548,0.357858064516129
RBLX,S,35731,3713,10151,16762,0.059184519255292,200,0.001,0.0112388903851333
XPOF,E,35526,0,30506,0,0.0,200,0.0,0.0
INTC,B,35462,0,31466,0,0.0,120,0.0,0.0
NKTX,E,35453,300,5400,10048,0.0251677852348993,300,0.001,0.0166666666666667
GETY,T,35400,0,35400,0,0.0,3000,0.0,0.0
TSLQ,S,35328,5823,1005,27300,0.198014078280681,300,0.00107727975270479,0.0184887515026619
RILY,T,35304,307,0,5055,0.175228310502283,1070,0.001,0.127947882736156
RSLS,E,35256,0,31720,0,0.0,400,0.0,0.0
AVAL,B,35049,0,25949,0,0.0,400,0.0,0.0
FUBO,T,35000,0,35000,0,0.0,1300,0.0,0.0
XELB,B,34996,400,18896,900,0.131190554280092,500,0.0055,0.0575
UAL,T,34825,100,21551,9300,0.0024059282071023,145,0.001,0.02
VEA,T,34781,0,34781,0,0.0,3800,0.0,0.0
ON,B,34682,0,33814,0,0.0,500,0.0,0.0
UAL,B,34620,1302,22920,3346,0.0313251852564719,200,0.001,0.0107680491551459
ALT,B,34513,200,30712,2401,0.010371292263016,200,0.001,0.01
VXX,B,34406,4913,7936,20257,0.0410923385747742,100,0.001,0.01
PYPL,B,34405,1854,17345,6890,0.0147799744897959,100,0.00148543689320388,0.0116181229773463
MSOS,B,34340,300,25800,2100,0.0118873083171534,500,0.001,0.01
MJ,B,34246,200,34046,0,0.0689655172413793,1100,0.001,0.01
GOLD,T,34220,0,34220,0,0.0,500,0.0,0.0
DFAX,B,34178,2200,5185,26600,0.170225936242649,108,0.001,0.01
HIBS,T,33859,0,33659,0,0.0,300,0.0,0.0
MEDS,S,33816,1007,10429,0,0.0895190683616321,200,0.0476266137040715,0.213882820258193
RIDE,T,33700,0,33700,0,0.0,300,0.0,0.0
CIG,B,33479,0,33479,0,0.0,300,0.0,0.0
MRO,B,33130,0,33130,0,0.0,700,0.0,0.0
UP,E,33000,0,33000,0,0.0,6700,0.0,0.0
AKTS,B,32925,0,20825,0,0.0,1200,0.0,0.0
AG,B,32680,0,30580,0,0.0,500,0.0,0.0
TSP,B,32640,0,21940,0,0.0,400,0.0,0.0
TJX,T,32600,16,21800,10484,0.000519970101719151,2900,0.001,0.030625
OXY,T,32553,0,25853,0,0.0,300,0.0,0.0
PIK,E,32402,0,26502,0,0.0,600,0.0,0.0
MBOT,E,32319,0,30519,0,0.0,300,0.0,0.0
DHC,E,32200,0,32200,0,0.0,32200,0.0,0.0
CYT,B,32200,0,32200,0,0.0,14700,0.0,0.0
