symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,5661197,19920,2765711,109006,0.0461891622417511,100,0.00609834337349398,0.0441355421686747
TSLA,T,3622701,6609,1871584,55825,0.0153245066895448,100,0.0071659857769708,0.0465894991678015
NKLA,B,1993536,64982,1145770,751396,0.012120954373603,500,0.000895648025607091,0.01
DISH,B,1281059,23660,1218999,38400,0.101035981791318,500,0.001,0.01
SOFO,T,978041,12793,664167,160499,0.034791571481409,300,0.000895020714453217,0.013243961541468
SQQQ,B,944941,20586,862667,24455,0.00683100771798351,100,0.001,0.01
SOFO,B,872486,17469,628603,141722,0.0475083219111024,300,0.000984544049459042,0.0134025988894613
MULN,E,870686,17734,0,117125,0.00471829887951709,100,3.3043870531183e-06,0.00150506371940904
TCJH,S,859177,2285,792287,6119,0.0244356278940446,300,0.0126827133479212,0.20889715536105
TQQQ,B,823101,13567,702028,60847,0.00968912942097328,150,0.001,0.01
CVNA,T,797096,1764,682697,30840,0.00915165601394538,183,0.00304081632653061,0.0357369614512472
BOIL,B,789776,1000,788776,0,0.000744889499367216,1100,0.001,0.01
SOXS,B,780929,6428,462073,312258,0.00585413122434036,200,0.001,0.01
PSQ,B,777231,0,777231,0,0.0,1700,0.0,0.0
UVXY,B,731428,99914,486674,144840,0.183535212147263,600,0.001,0.01
NKLA,T,719759,9139,594644,97099,0.00170467824967465,800,0.001,0.01
LCID,T,679000,80,674900,1220,0.000101873841980937,1900,0.001,0.01
SQQQ,T,594294,5171,538721,12680,0.00171588171134231,200,0.001,0.01
TSLA,S,593460,17103,100061,116698,0.0396572912560577,100,0.00589411214406829,0.0516885926445653
PSQ,T,582230,0,579530,0,0.0,1700,0.0,0.0
SPCE,B,568203,1600,479631,18938,0.010244917560429,300,0.001,0.0175
AMD,B,519797,8446,361084,50091,0.0225734720277104,100,0.00358512905517405,0.0264977504143973
PLTR,B,505738,100,475218,19300,0.0001806028885626,225,0.001,0.01
UBER,B,503231,220,480988,6180,0.00132631591639387,100,0.00281818181818182,0.01
CVNA,B,500323,5933,344973,8819,0.030780484767992,200,0.00244564301365245,0.0497589752233272
SPXU,B,480193,0,472893,0,0.0,800,0.0,0.0
MDXH,T,462400,400,193300,77300,0.129073894804776,38200,0.01,0.095
CRVS,E,451099,1486,293639,92200,0.0638755158184319,800,0.001,0.0266352624495289
AI,B,450619,4741,223482,3450,0.0158213168968728,100,0.0153239822822189,0.0654967306475427
F,B,418195,0,417094,0,0.0,1000,0.0,0.0
SOFI,B,413138,500,353452,31847,0.000653496533200891,200,0.001,0.024
LABU,B,374934,5300,347536,5000,0.0324016335314112,400,0.001,0.01
SH,B,368580,1500,367080,0,0.0023658634297449,300,0.001,0.01
AI,T,362846,583,294892,1251,0.00194554476922101,120,0.0160034305317324,0.0732933104631218
JFBR,B,356338,2398,70334,276706,0.0343002631880078,300,0.000959132610508757,0.028761551292744
CCL,B,352458,100,333992,5477,0.000157063293365961,300,0.001,0.01
QID,T,351192,0,333992,0,0.0,300,0.0,0.0
AAL,T,343691,600,200891,37600,0.00429206040359675,400,0.001,0.01
NVDA,B,329358,4750,87858,3422,0.0297928923567119,100,0.02668,0.137362105263158
F,T,317726,0,316026,0,0.0,700,0.0,0.0
SPCE,T,314957,920,253808,6649,0.00589082759724668,300,0.001,0.0176086956521739
BN,T,312400,10,289100,23290,0.000444247001332741,22200,0.001,0.01
AMD,T,306565,2700,237929,4800,0.00721624135387379,100,0.003,0.0174074074074074
UVIX,T,304877,29856,141825,120496,0.136397900305634,700,0.001,0.01
MRSN,B,301858,4280,262458,6815,0.0173824047825981,200,0.00107359813084112,0.0136799065420561
QQQ,B,300526,18790,117405,136745,0.0174836724458625,50,0.00104257583821181,0.0150308674827036
NVDA,T,298554,1675,105276,2370,0.0105059146731563,100,0.0203641791044776,0.106185074626866
ITUB,B,294649,7900,268836,16213,0.0117083870585271,1300,0.001,0.01
BOIL,S,291475,59980,96683,132480,0.0446784721720456,300,0.001,0.01
SOXL,B,270293,3325,196679,61095,0.00633297144925052,100,0.00156842105263158,0.0130075187969925
SOFI,T,269728,9700,219906,749,0.0126778327440973,300,0.001,0.0101030927835052
TSM,B,259046,80,3234,255535,0.000604608629276661,10,0.001,0.01875
QQQ,T,251945,31668,52932,153484,0.0294663618422338,100,0.00104973474801061,0.016233737526841
LYFT,B,249897,670,82417,117140,0.00462298520644734,350,0.001,0.01
LI,T,249662,500,242474,900,0.00629002025386522,123,0.0028,0.01
NOK,B,249526,0,248426,0,0.0,1000,0.0,0.0
MSFT,B,244276,3723,73964,53411,0.0240001547149377,100,0.00277544990598979,0.0378968573730862
NIO,B,243041,540,221181,13320,0.000437066474573253,500,0.001,0.01
PBR,B,241160,200,236170,3790,0.0002794666100281,600,0.0,0.01
SPXS,B,240689,2900,230360,0,0.00547662707757737,210,0.001,0.01
SH,T,240326,0,240326,0,0.0,300,0.0,0.0
DFLI,B,239032,6447,168507,29939,0.0979340726112715,160,0.00131611602295641,0.023663719559485
UVXY,T,238487,21416,179480,37591,0.0393397332040133,800,0.001,0.01
MULN,B,236664,12826,0,43880,0.0034124789347404,100,6.54919694370809e-07,0.000396054888507719
TMF,B,230773,0,224573,0,0.0,300,0.0,0.0
MSFT,T,223293,4035,80839,25599,0.0260114489053918,100,0.00126716232961586,0.0341412639405204
BBD,T,217550,6001,179349,27200,0.00665589331050003,1300,0.001,0.01
NIO,T,216827,700,213237,0,0.000566567652224587,500,0.001,0.01
PLTR,T,215225,9789,150084,28179,0.0176792167613929,300,0.001,0.01
TQQQ,T,213233,46511,143688,14897,0.0332167095525089,200,0.001,0.01
QID,B,210856,230,210326,0,0.000588967360965292,300,0.001,0.01
DFLI,E,206867,3961,132324,47549,0.0601701351967188,200,0.00136581671295128,0.0250012623074981
LEJU,B,205314,2005,120127,2681,0.0468042392268547,200,0.0100349127182045,0.0727780548628429
SBSW,B,204087,0,198487,0,0.0,160,0.0,0.0
BOIL,T,203299,0,198299,0,0.0,1000,0.0,0.0
IDEX,B,200690,2781,0,63009,0.00339473395100157,100,0.0,0.00061866235167206
BAC,T,194577,240,182527,4060,0.000918112055576383,200,0.001,0.01
ESPR,B,192703,300,180056,4011,0.00181155044564141,800,0.001,0.01
CBAT,T,189674,1000,143046,35728,0.0258184446968915,200,0.001,0.017
SOUN,B,187288,550,179164,466,0.00421837370189137,600,0.0,0.01
BBAI,B,184634,210,174105,6690,0.00481375358166189,425,0.001,0.01
BABA,B,181891,2094,152336,9129,0.0138443535004264,100,0.00317048710601719,0.0226743075453677
ADBE,B,181416,2577,110627,5013,0.0533739281719896,100,0.0126216530849825,0.210997283663174
TQQQ,S,178216,12217,125794,4277,0.00872500141048357,200,0.001,0.01
SWN,B,177556,33418,138243,2895,0.0592905642166595,700,0.001,0.01
CVS,B,170353,380,17932,149864,0.00640960766454138,100,0.00442105263157895,0.0181578947368421
IOT,T,170105,500,94800,19205,0.0117266288287443,4900,0.0082,0.068
U,B,167781,8002,68074,60559,0.0879292346574364,120,0.00137228192951762,0.0189502624343914
ABEV,B,166801,0,166601,0,0.0,700,0.0,0.0
BCS,B,166545,0,166545,0,0.0,800,0.0,0.0
LEJU,T,165459,600,122895,26400,0.0140062561277371,200,0.00483333333333333,0.0458333333333333
FFIE,E,165035,2600,0,13135,0.00207929137749855,100,0.0,0.00100769230769231
FFIE,B,162108,9202,0,37006,0.00735909202143909,300,0.0,0.000546337752662465
SQQQ,S,161191,7482,116812,23696,0.0024827358275504,100,0.001,0.01
TSLL,B,159350,5929,121610,27510,0.0353122654882015,160,0.001,0.0180958003035925
LCID,B,158169,520,133759,22321,0.00066217997287609,1000,0.001,0.01
KWEB,B,155417,1564,149036,1729,0.00426126688227297,500,0.001,0.01
WORX,T,152282,2374,0,43400,0.00136013498222486,300,5.2653748946925e-05,0.0121581297388374
USB,B,152249,1797,86376,6976,0.0276810745864013,100,0.001,0.0161213132999444
ITUB,T,151642,7300,140436,3906,0.0108191424718035,800,0.001,0.01
CBAT,B,149852,1200,130104,4632,0.0309821336362698,300,0.00166666666666667,0.02
SPY,B,146102,6875,84995,44649,0.00334998009502736,40,0.00105949090909091,0.0160465454545455
AMZN,B,143073,9705,77226,35035,0.0531696333185412,100,0.0010978876867594,0.0158217413704276
PTON,B,141515,12464,82517,39434,0.0726314930713378,300,0.001,0.01
TCJH,B,140971,2135,101297,96,0.0228315385355734,100,0.0231288056206089,0.143976580796253
RIVN,B,140245,4146,122897,5160,0.0175206541720371,130,0.001,0.01
LYG,B,138348,0,138348,0,0.0,1000,0.0,0.0
SJNK,B,136836,0,136536,0,0.0,3600,0.0,0.0
PYPL,B,136659,3166,41705,6453,0.0421369250425894,149,0.001,0.0114592545799116
TGT,B,135815,3239,59300,15796,0.046900566166143,50,0.00498826798394566,0.0923309663476382
UTME,T,135485,565,77225,1785,0.0182064254181033,300,0.00150442477876106,0.0323008849557522
TCJH,E,134059,100,79281,0,0.00106939290564746,300,0.001,0.04
AI,S,133667,1979,29363,0,0.0066041734104432,200,0.0123799898938858,0.0499848408287014
FENG,T,133200,0,133200,0,0.0,33300,0.0,0.0
CVNA,S,132993,430,77262,217,0.00223084585373952,200,0.00518604651162791,0.0276744186046512
AAPL,B,132829,438,116007,3740,0.0013709220546303,100,0.000776255707762557,0.0154794520547945
AMD,S,132628,3000,65724,34807,0.00801804594874865,100,0.001,0.0203333333333333
COIN,B,131147,4144,11884,31295,0.0619413470449314,100,0.00414237451737452,0.0611462355212355
CWEB,T,129800,200,111400,0,0.188146754468485,3700,0.001,0.09
EDTX,B,128936,1306,55185,1050,0.046062145099284,100,0.106730474732006,0.559441041347626
OPEN,B,128864,0,128864,0,0.0,1000,0.0,0.0
JFBR,T,128766,600,27265,52607,0.00858221764503948,200,0.001,0.03
LYG,T,128669,0,128669,0,0.0,700,0.0,0.0
WKHS,B,127508,200,79908,0,0.00197759386154865,200,0.0,0.01
AUVI,T,127188,2543,95065,16367,0.0475433742147771,200,0.00170782540306724,0.0206173810460087
INTC,B,126360,4355,76009,27784,0.0144725735592229,200,0.001,0.01
LAZR,T,124869,600,94700,28900,0.0211118930330753,700,0.003,0.01
COIN,T,124245,779,99669,2850,0.0116438970434367,200,0.00693068035943517,0.036418485237484
PLUG,B,123688,0,118174,0,0.0,200,0.0,0.0
SPXU,T,123337,0,123237,0,0.0,500,0.0,0.0
AUVI,B,121081,1701,92373,8400,0.0318015255758301,200,0.001,0.0229453262786596
AAPL,T,121042,2850,67288,38138,0.00892038323218349,100,0.001,0.0146
SNAP,B,120231,47599,20332,50200,0.123199846773442,1499,0.001,0.01
LUMN,T,119449,0,119449,0,0.0,700,0.0,0.0
GOVT,B,118707,6258,108749,0,0.060153989599454,2400,0.001,0.01
FCEL,B,118633,0,116233,0,0.0,700,0.0,0.0
UVIX,B,116207,10195,77092,24220,0.04657611848928,420,0.001,0.01
META,B,115909,2572,22165,6434,0.0275080213903743,100,0.0094556765163297,0.0684409020217729
AMC,B,115611,500,92211,11500,0.00233805464501316,100,0.0006,0.01
XPEV,B,114589,400,59237,18400,0.00211688373545304,200,0.001,0.01
MVIS,E,112325,100,84025,100,0.000914670398521893,500,0.001,0.02
SOUN,T,111863,100,98763,1800,0.000766977036707521,696,0.001,0.02
IDEX,E,110309,5634,0,34475,0.00687735745413264,100,0.0,0.000702183173588924
AMZN,T,109743,0,98787,0,0.0,100,0.0,0.0
MVIS,B,109649,200,94745,1800,0.00182934079704379,300,0.001,0.01
SOXS,S,109609,7282,65101,35891,0.00663188916858222,200,0.0010258170832189,0.01
BAC,B,108548,13141,30678,64729,0.0502704605097052,200,0.001,0.01
CAVA,B,108346,1783,67823,1088,0.012302236205695,100,0.0317610768367919,0.183095905776781
TMF,T,106660,0,99460,0,0.0,300,0.0,0.0
RIOT,B,103012,4562,33482,58868,0.0489863413796066,100,0.001,0.01
TNA,B,103001,13360,62222,25223,0.182070920439369,200,0.00197305389221557,0.012561377245509
JOBY,B,102889,22695,11873,65701,0.263892280322322,700,0.001,0.01
JDST,B,101918,51,101867,0,0.000379241368540813,800,0.001,0.01
SLV,B,101654,1600,100054,0,0.00696109184725624,600,0.001,0.01
EWZ,B,101503,1600,99903,0,0.00363521523882228,600,0.001,0.01
CHPT,B,100749,30,64319,0,0.000253822138366908,200,0.001,0.02
XLF,B,98770,4817,93353,600,0.00284185604999118,500,0.001,0.01
IOBT,B,97294,1260,55590,19564,0.115543328748281,200,0.00171428571428571,0.0326984126984127
XLF,T,97041,560,96481,0,0.000330379777453822,500,0.001,0.01
UPST,S,96881,952,62945,10740,0.0247465557577333,100,0.00261659663865546,0.0444012605042017
CRWD,B,96865,2085,33165,2688,0.0519729790363188,100,0.00629208633093525,0.098916067146283
IEMG,B,96833,1,72632,0,7.84559861917464e-06,289,0.001,0.01
PSQ,S,96636,0,96636,0,0.0,4600,0.0,0.0
SOFI,S,96225,6237,59526,21974,0.00815171575514792,500,0.00106413339746673,0.01
OPRA,B,96117,7086,2204,50523,0.468279143536875,100,0.00126813434942139,0.0471620095963872
ORCL,T,95135,3132,32554,39068,0.0235937535311532,100,0.00200574712643678,0.0209993614303959
SJNK,T,95073,0,89973,0,0.0,1600,0.0,0.0
CANO,B,94626,900,80000,13726,0.00908320213152477,3300,0.001,0.01
FUBO,B,94495,44905,35090,14500,0.345790146463169,500,0.001,0.01
TZA,B,93114,880,41736,47360,0.0103508710022701,100,0.001,0.01
SOXS,T,93036,5181,78167,4288,0.00471845890997315,200,0.001,0.01
ZION,T,92576,600,69466,10510,0.0233735878457343,1500,0.001,0.0183333333333333
ON,S,92476,75,68405,3625,0.000627730628232813,2100,0.01,0.02
U,T,91745,240,70941,2872,0.00263721773528927,200,0.001,0.0108333333333333
PBR,T,91411,0,90711,0,0.0,500,0.0,0.0
ERIC,B,91397,0,91397,0,0.0,1000,0.0,0.0
UNG,B,91151,540,90541,70,0.000475463863425647,400,0.001,0.01
OUNZ,B,90700,0,82600,0,0.0,2600,0.0,0.0
LABU,T,90050,4100,75150,6900,0.0250654146186389,900,0.001,0.01
UTME,B,89264,2100,65467,4100,0.0676698997841008,200,0.00347619047619048,0.0538095238095238
F,S,87689,0,87689,0,0.0,498,0.0,0.0
NKLA,S,87417,9719,7837,69861,0.0018128644171778,603,0.001,0.01
CRCT,T,86716,200,68400,11400,0.0114070609707409,2400,0.01,0.21
SPXS,T,85931,15797,65834,0,0.0298325096360309,300,0.001,0.01
IAUX,T,85900,0,61700,0,0.0,28400,0.0,0.0
HUT,B,85525,0,84625,0,0.0,1000,0.0,0.0
OUNZ,T,85400,0,85400,0,0.0,4000,0.0,0.0
PLTR,S,84700,2334,68498,4333,0.00421527141905108,238,0.001,0.0101713796058269
SPXS,S,84625,1751,82774,0,0.0033067496595993,400,0.001,0.01
WE,E,84200,200,0,19800,0.000724456567017666,800,0.0,0.0008
TMF,S,83579,4686,57839,14454,0.00782072743112636,300,0.001,0.01
LAZR,S,83535,0,5635,0,0.0,1900,0.0,0.0
AAAU,B,83455,0,64710,0,0.0,100,0.0,0.0
VRM,T,82900,0,54000,0,0.0,1300,0.0,0.0
EDTX,S,82239,2098,28449,0,0.0739956971043629,100,0.147111534795043,0.723093422306959
CCL,T,81103,0,71960,0,0.0,200,0.0,0.0
NVDA,S,81002,1641,6559,100,0.0102926602857609,68,0.0279890310786106,0.123375990249848
ORCL,B,80779,2764,40724,11104,0.020821562822512,100,0.00149819102749638,0.0258502170767004
POWW,T,79536,800,47136,24000,0.0442477876106195,300,0.001,0.0125
AUGX,T,79300,500,45100,10600,0.23719165085389,6800,0.01,0.116
MARA,B,78725,100,68725,0,0.00051393535721077,100,0.0,0.01
SOUN,S,78699,0,72499,0,0.0,996,0.0,0.0
AMZN,S,78449,390,56700,13299,0.00213664677941587,64,0.001,0.0174358974358974
AAL,B,77437,2389,63248,2900,0.017089553840321,500,0.001,0.01
JEPI,B,77392,321,56162,17038,0.00756308460759136,91,0.001,0.01
ARKK,B,76935,241,74386,467,0.000767657720215836,100,0.001,0.01
FNGD,T,76360,3380,69980,0,0.034172825526494,300,0.001,0.0182840236686391
FNGD,B,76352,700,70052,0,0.00707721238714374,102,0.001,0.01
IEP,B,75800,200,900,13000,0.0138966092273485,700,0.005,0.05
SPXU,S,75599,0,72699,0,0.0,840,0.0,0.0
VWO,B,75491,5209,47332,8350,0.0266521356501095,135,0.001,0.01
GGB,B,75301,0,71001,0,0.0,1000,0.0,0.0
T,T,74856,0,74756,0,0.0,300,0.0,0.0
SPY,T,74851,8870,26971,34275,0.0043220834098753,50,0.00101014656144307,0.0125355129650507
FXI,B,74345,0,66445,0,0.0,600,0.0,0.0
PSNY,T,73700,0,34000,0,0.0,400,0.0,0.0
ABEV,T,72950,0,72850,0,0.0,600,0.0,0.0
NFLX,B,72457,2061,15067,9957,0.0464178734713182,100,0.0154264919941776,0.306967491508976
HIBS,B,71090,0,70490,0,0.0,300,0.0,0.0
KWEB,S,71032,1900,1793,67339,0.0051767308672114,320,0.001,0.01
NIO,S,70929,600,49551,10478,0.000485629416192503,990,0.001,0.01
EDTX,T,70872,312,33873,2192,0.0110041265474553,108,0.103942307692308,0.629262820512821
MRSN,T,70713,1388,54102,4100,0.00563709762575845,200,0.00116210374639769,0.0213472622478386
MRSN,E,69456,28926,29805,10525,0.117477439425568,234,0.001,0.0102074258452603
SPTL,B,68915,0,66815,0,0.0,1000,0.0,0.0
TELL,T,68755,0,60155,0,0.0,700,0.0,0.0
BCS,T,67997,4500,56998,6499,0.0311263591843511,800,0.001,0.01
GOOG,S,67732,340,5759,20936,0.00415373714174017,50,0.001,0.0117647058823529
QYLD,B,67673,1307,50312,16054,0.0110664239447949,100,0.001,0.01
MRO,B,67561,0,66461,0,0.0,489,0.0,0.0
FXI,T,67166,0,67166,0,0.0,1000,0.0,0.0
GSIT,T,66917,3386,13100,6631,0.178464133241975,500,0.001,0.0306231541642056
ESTE,T,66538,600,58050,7388,0.0207648382073023,300,0.001,0.025
MRO,T,66276,0,64976,0,0.0,489,0.0,0.0
UPST,B,65934,825,38022,1350,0.0214452820379517,100,0.0159515151515152,0.0727272727272727
TSLL,S,65768,200,60326,0,0.00119117104024967,190,0.001,0.01
FNDF,B,65747,58030,3217,4500,0.896659352884823,151,0.001,0.01
SLV,T,65490,0,65190,0,0.0,600,0.0,0.0
ALB,B,65158,100,2,21500,0.0146477222791856,100,0.001,0.32
SOXL,S,64969,870,47426,1385,0.00165704816867608,200,0.001,0.0111494252873563
SDOW,B,63774,8898,47916,760,0.266710628859181,100,0.001,0.01
COP,T,63700,0,23400,0,0.0,7800,0.0,0.0
LUNR,B,63019,100,26377,20,0.0338753387533875,300,0.04,0.18
LEN,B,62793,1055,40080,10961,0.0398684906658605,100,0.0156872037914692,0.0881990521327014
AAPL,S,62793,660,42183,13619,0.00206577295903197,50,0.001,0.0145454545454545
DIBS,T,62460,0,61480,0,0.0,2800,0.0,0.0
VEA,B,61661,1712,58298,1651,0.00870299012779975,191,0.001,0.01
ROKU,B,61618,5343,3388,39027,0.145724805672985,100,0.00270241437394722,0.0465412689500281
NOK,T,61519,2000,58419,1100,0.00397966391738218,600,0.001,0.01
JDST,T,61163,800,26263,34100,0.00594888421240491,700,0.001,0.01
RBLX,T,60706,3920,27580,23102,0.0660844937455747,200,0.001,0.0110204081632653
SPDN,B,60562,0,60562,0,0.0,300,0.0,0.0
BWV,E,60500,100,10400,49900,0.0132450331125828,700,0.001,0.03
GOOG,B,60185,60,53750,1440,0.000733012436777677,100,0.001,0.0166666666666667
PACB,T,60180,140,300,59740,0.00208076334289494,200,0.001,0.01
YEXT,B,59266,640,34164,13910,0.0188896431628346,200,0.006625,0.0403125
IVA,T,59000,0,31300,0,0.0,500,0.0,0.0
NEE,B,58797,409,38611,19770,0.0111216859279402,78,0.001,0.01
LCID,S,58661,0,58511,0,0.0,500,0.0,0.0
RIDE,B,58395,711,30502,14254,0.0344526820758831,128,0.000843881856540084,0.0256258790436006
JBLU,B,58322,0,58322,0,0.0,1000,0.0,0.0
ON,B,58107,44,42874,0,0.000368268635229917,100,0.0,0.0
SLQD,T,58100,0,58100,0,0.0,12700,0.0,0.0
BILI,T,57822,3020,11922,39380,0.14923898003558,200,0.001,0.01
QBTS,E,57800,0,51300,0,0.0,1000,0.0,0.0
FSR,B,57716,0,55816,0,0.0,500,0.0,0.0
LYFT,T,57075,100,39175,400,0.000689997792007066,600,0.005,0.01
PATH,B,57061,10688,32523,8440,0.229494116636606,200,0.001,0.01
UTME,E,56985,800,41330,3300,0.0257790094415622,200,0.001,0.04375
CAVA,T,56970,274,44658,326,0.00189052872706699,100,0.0444525547445256,0.24470802919708
KGC,B,56634,0,55834,0,0.0,1000,0.0,0.0
BBD,B,56570,0,56570,0,0.0,1500,0.0,0.0
IQ,T,56500,16300,28900,10700,0.0435726353157546,2400,0.001,0.01
IAU,B,56363,25,47738,0,0.000458278339932541,300,0.001,0.01
SHOP,B,56321,718,45146,2299,0.00615870238370946,100,0.001,0.021142061281337
CRVS,B,56016,500,46540,2800,0.0214924346629986,300,0.001,0.014
GOOGL,S,55633,1666,37075,12585,0.0167034289151795,100,0.001,0.01
S,T,55303,13340,22223,17440,0.171262774097468,290,0.001,0.01
WMB,B,55205,80,36205,18920,0.000543260513788631,1600,0.001,0.01
UTME,S,55026,600,33740,200,0.0193342570811717,200,0.0085,0.075
EDIT,B,53579,8312,32877,3730,0.178292578292578,200,0.001,0.0121655437921078
LEJU,S,53194,1783,5650,0,0.041621924459592,200,0.0139259674705552,0.0886932136848009
NEXT,T,53190,0,49893,0,0.0,200,0.0,0.0
CMRX,B,53000,0,53000,0,0.0,30700,0.0,0.0
TMC,E,52668,0,52668,0,0.0,8600,0.0,0.0
CDE,B,52231,10750,29367,12114,0.0877436416468053,1000,0.001,0.01
HOOD,T,52189,0,35789,0,0.0,400,0.0,0.0
LILM,T,52000,100,42100,9400,0.00234565584537437,900,0.001,0.01
DNA,B,51759,0,49759,0,0.0,600,0.0,0.0
FUBO,S,51006,500,24398,26108,0.00385024102508817,15,0.001,0.01
GOVT,T,50906,0,50906,0,0.0,5800,0.0,0.0
PL,B,50412,6988,1247,41577,0.244960914221615,300,0.001,0.01
AMCR,B,50317,89,50228,0,0.000475890021281374,1200,0.001,0.01
BNMV,T,50005,500,40888,8263,0.00734797049055051,300,0.001,0.01
RIG,B,49954,0,49954,0,0.0,300,0.0,0.0
TBIO,B,49561,200,32400,6500,1.0,1000,0.01,0.06
SCHH,B,49404,32,49372,0,0.00148326689533698,1100,0.001,0.01
U,S,49403,591,14943,24264,0.00649414867314983,100,0.001,0.0147377326565144
PNC,T,49139,625,12050,1864,0.11745912422477,900,0.0028,0.056
PYPL,T,48924,1733,44846,1100,0.0230648424190801,100,0.001,0.01
NET,B,48792,3150,9517,20767,0.209413641802952,100,0.00166666666666667,0.0352380952380952
DFCF,B,48400,0,37100,0,0.0,16500,0.0,0.0
GOSS,T,47600,100,46900,600,0.00111738085926588,700,0.005,0.01
NCLH,B,47491,854,33522,9310,0.0144952135243397,310,0.001,0.01
WORX,B,47408,6408,0,2700,0.00367133317864233,200,5.9769038701623e-05,0.00551270287141074
LUMN,B,47395,0,47395,0,0.0,500,0.0,0.0
SAN,B,47100,0,47100,0,0.0,6500,0.0,0.0
FCEL,T,47002,0,46702,0,0.0,1000,0.0,0.0
SOXL,T,46893,1480,19953,6260,0.00281888653981677,200,0.001,0.0113513513513514
ARE,S,46629,0,19200,0,0.0,2100,0.0,0.0
TELL,B,46400,0,46400,0,0.0,1200,0.0,0.0
AI,E,46222,2830,0,0,0.0094440680907298,100,0.0118551236749117,0.092886925795053
WETG,S,46149,1878,2553,0,0.160457963089542,200,0.0206176783812567,0.471453674121406
PLUG,T,46073,3100,41873,600,0.0118241181496399,300,0.001,0.0103225806451613
FUBO,T,45812,0,45812,0,0.0,800,0.0,0.0
KSS,B,45731,16356,6731,20751,0.294899302237528,250,0.001,0.0134513328442162
BGRY,B,45700,0,33300,0,0.0,33300,0.0,0.0
TMC,B,45540,0,30977,0,0.0,1000,0.0,0.0
LQD,S,45362,98,159,45105,0.000240463063155906,54,0.001,0.01
MS,B,45205,20,42996,1680,0.000645307004807537,200,0.001,0.02
GME,B,45134,260,19040,19084,0.00865973887556621,100,0.00238461538461538,0.0269230769230769
GT,B,44946,240,27562,12744,0.00249916694435188,400,0.001,0.01
JPIN,S,44900,5000,0,39900,0.99009900990099,44900,0.001,0.04
WLY,B,44860,1543,0,13474,0.0987456802764623,100,0.00804601425793908,0.144951393389501
KWEB,T,44408,764,43644,0,0.00208159072765764,500,0.001,0.01
CVE,B,44364,400,40304,3160,0.00483477167790751,400,0.005,0.01
IMTM,B,44161,0,44161,0,0.0,200,0.0,0.0
WTI,B,44038,400,15538,24100,0.0308999613750483,500,0.001,0.01
XFOR,T,44000,0,44000,0,0.0,1400,0.0,0.0
JBLU,T,43983,0,43683,0,0.0,700,0.0,0.0
CELZ,B,43811,948,21208,3124,0.0926867422761048,100,0.0186075949367089,0.141318565400844
GNUS,B,43652,400,5610,30219,0.122850122850123,60,0.00075,0.0275
SABR,B,43505,200,5405,37900,0.00259696414890992,200,0.001,0.01
GOTU,T,43500,235,41100,2165,0.0110796793965111,1400,0.00329787234042553,0.01
USHY,B,43255,0,43255,0,0.0,300,0.0,0.0
BTG,B,42888,0,42888,0,0.0,1000,0.0,0.0
CVS,S,42879,2172,7809,31248,0.0366359680194312,100,0.001,0.0113812154696133
AEO,B,42790,2500,0,40290,0.0907473955497477,2200,0.00088,0.01
WBD,B,42782,4600,30176,8006,0.0124851060826894,384,0.001,0.01
UCO,T,42762,800,2600,39200,0.0208817310955078,300,0.001,0.01
ROKU,S,42680,1475,15354,7938,0.0402291013227874,100,0.00606779661016949,0.0466101694915254
BSCN,B,42670,0,42487,0,0.0,502,0.0,0.0
BTBT,B,42643,0,42643,0,0.0,400,0.0,0.0
SWN,T,42483,0,42483,0,0.0,1400,0.0,0.0
ENV,T,42479,300,0,13689,0.182038834951456,14200,0.001,0.07
EMXC,B,42289,14,42275,0,0.00226171243941842,187,0.001,0.02
IEMG,T,42100,0,42100,0,0.0,3800,0.0,0.0
HBI,B,42094,4000,28207,9887,0.036524343474926,2497,0.001,0.01
GOLD,B,42021,0,39721,0,0.0,300,0.0,0.0
WETG,B,41990,1707,9164,200,0.145847573479152,200,0.0187521968365554,0.316707674282367
NEXT,B,41672,10518,20520,8533,0.184481004665521,300,0.001,0.01
ING,S,41654,404,10198,31052,0.00688456426161344,300,0.001,0.01
OXLC,B,41418,0,38918,0,0.0,300,0.0,0.0
HOLO,B,41395,0,41095,0,0.0,190,0.0,0.0
WORX,E,41296,4309,0,15015,0.00246875384937107,100,2.9009050823857e-05,0.0031813413785101
BENF,E,41209,600,28476,800,0.196270853778214,400,0.01,0.226666666666667
GOEV,B,41200,1250,0,800,0.00285632676378178,300,1.6e-05,0.0013
SPXL,B,41021,12421,9810,16995,0.140704826851841,80,0.001,0.0101127123420014
SPTI,B,40818,0,40818,0,0.0,2300,0.0,0.0
GDXJ,S,40623,140,673,39810,0.00842967244701349,100,0.001,0.01
IOT,S,40494,724,21451,1456,0.0169801585440218,104,0.001,0.0251933701657459
NMCO,T,40400,0,39900,0,0.0,1000,0.0,0.0
SPIB,B,39982,0,39982,0,0.0,3000,0.0,0.0
JEPQ,B,39857,0,38348,0,0.0,100,0.0,0.0
CHAU,B,39700,2000,800,36900,0.740466493891151,500,0.001,0.022
IEP,E,39600,150,0,0,0.0104224569205114,700,0.01,0.0966666666666667
KRE,B,39382,3609,16703,9470,0.0134511598783469,200,0.001,0.01
