symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3790983,158673,3385644,153293,0.0343517052775969,192,0.00100592413328039,0.01
SQQQ,B,3642301,148172,3089645,151244,0.0838276535306201,100,0.0014481480981562,0.0107716032718732
TSLA,B,3049678,19702,1538540,53403,0.0289530068392698,100,0.00911836361790681,0.0526291747030758
TQQQ,T,2968264,37204,2747641,83495,0.00805443171269034,200,0.001,0.0102419094720998
SH,B,2419663,10925,2325538,0,0.017559368344919,4800,0.001,0.01
CVNA,B,2329619,19049,1755721,255101,0.0186421536389828,100,0.00305727334768229,0.0317670218909129
CVNA,T,2068920,10258,1722579,151410,0.0100389108104723,160,0.00448810684343927,0.0372392279196724
ELYS,T,1991414,19637,1643136,293580,0.0482280128693175,500,0.000950959922595101,0.0118174873962418
VINO,T,1887273,2140,1612715,2720,0.0151545194459394,200,0.0130373831775701,0.0746261682242991
LUCY,B,1886767,16309,1398340,210315,0.0690895380757108,212,0.00254338095530075,0.0425807836164081
ELYS,B,1852182,33634,1491960,264048,0.0826043176068964,300,0.00085255990961527,0.0120984717845038
LUCY,T,1727142,17943,1279863,196010,0.0760116243603213,300,0.00216892381430084,0.0438416095413253
BTAL,T,1708695,0,1609795,0,0.0,44700,0.0,0.0
TENX,E,1690438,12875,1286059,265744,0.0644591191504914,300,0.00132116504854369,0.0243378640776699
SH,S,1653189,0,1652589,0,0.0,8507,0.0,0.0
BKKT,T,1618313,100,1603456,12757,0.000629949037122897,1600,0.001,0.01
BBBY,T,1594171,3642,1402662,151193,0.00625491617175773,300,0.001,0.0113728720483251
GNS,B,1593750,7363,1205114,89630,0.025950727804603,155,0.00702281678663588,0.0386024718185522
TSLA,T,1561175,15327,752839,76489,0.0225237405250984,100,0.00455960070463887,0.0387675344163894
SQQQ,S,1533390,17011,1397049,26401,0.00962389799833558,200,0.001,0.0101352066310035
SH,T,1424764,0,1323564,0,0.0,1600,0.0,0.0
BBBY,B,1361187,2965,1247697,82751,0.00509220934905592,300,0.001,0.0103372681281619
FAZE,B,1281356,2929,966942,148802,0.0148712663170134,700,0.000614544213041994,0.0194161829976101
APE,B,1279596,1731,1142966,111221,0.00288535586055614,100,0.001,0.01
CVNA,S,1253959,5259,555411,395470,0.00514667888012026,200,0.00297661152310325,0.0344514166191291
VINO,B,1250520,2612,926613,3031,0.0184970115854177,200,0.00941807044410413,0.0466500765696784
GNS,E,1178385,4169,673464,19668,0.0146935466817044,200,0.00305852722475414,0.0395634444710962
ANY,B,1143866,3208,0,304406,0.0221562262587195,13300,1.55860349127182e-06,0.00341845386533666
MULN,E,1115597,10657,0,210841,0.00941286410039446,100,4.69175190015952e-08,0.000882480998404804
GENE,B,1101194,300,986833,400,0.0446162998215348,500,0.001,0.0233333333333333
SQQQ,E,1054782,12540,908992,90460,0.00709444952672554,178,0.000992025518341308,0.0101594896331738
FFIE,B,1042590,824,946021,81245,0.00138124788370697,1000,0.001,0.01
JSPR,T,1029002,690,452332,198332,0.0410934429158478,43103,0.001,0.0169565217391304
DGRE,B,1015398,0,1015392,0,0.0,38373,0.0,0.0
BOIL,S,983197,16186,50148,907802,0.0403705329528902,875,0.001,0.0100617817867293
ACB,B,967236,2100,730136,235000,0.01439272961544,2000,0.00195238095238095,0.01
FAZE,E,955067,1252,891918,27297,0.00635671745609448,800,0.00167731629392971,0.0187859424920128
TENX,B,933304,12872,708728,137140,0.0644440995499126,200,0.0013455562461156,0.0244157862026103
GAB,B,928292,100,834792,0,0.0797448165869219,35800,0.0,0.01
FFIE,T,926972,2327,800225,123220,0.00390068425410938,2300,0.001,0.01
TGNA,B,903692,400,826993,22999,0.0128766417718259,15099,0.02,0.0675
AMD,T,901395,2590,733851,37027,0.0043901132615321,200,0.00144401544401544,0.0175675675675676
AMD,B,896336,3112,621980,117349,0.00527491601153973,140,0.000710796915167095,0.0194344473007712
VRM,B,872746,1700,833739,12092,0.0139822179087537,2500,0.00247058823529412,0.01
REAL,T,862960,720,766998,18860,0.0112744867759666,1000,0.00266666666666667,0.01
PSQ,B,848665,0,844465,0,0.0,200,0.0,0.0
AMC,B,822807,2693,748902,38431,0.00650008930683415,100,0.00222539918306721,0.0138098774600817
SOFI,S,787401,700,743601,40800,0.000483278561763,2000,0.001,0.01
GENE,T,757800,300,704238,1400,0.0446162998215348,500,0.001,0.02
TSEM,B,750668,0,642654,0,0.0,25699,0.0,0.0
SARK,T,743022,10200,440759,285863,0.16048838819309,600,0.001,0.02
BOIL,B,739449,86369,255873,384307,0.215418420895105,204,0.00106020678715743,0.0101158980652781
BKKT,B,733784,1000,631618,46880,0.00629949037122897,800,0.001,0.016
QQQ,B,724007,15755,529312,102668,0.00964694803139192,70,0.00189089178038718,0.0199746112345287
NIO,B,722123,600,626294,11923,0.00159031392796938,200,0.001,0.0233333333333333
XELA,E,697953,22937,0,376419,0.029485150729448,1000,0.0,0.000236207873741117
HUT,T,697447,940,609012,86395,0.00243357505119569,500,0.001,0.01
HBI,B,692949,703,587581,88250,0.000735514137983708,300,0.00103840682788051,0.0187055476529161
SOXL,B,686550,11357,575859,48592,0.00722848623137903,100,0.00208021484546975,0.0101761028440609
AMZN,B,686505,9033,512925,73906,0.0143827273523394,125,0.006753016716484,0.0513893501605225
HSCS,E,680552,200,502652,62400,0.0285632676378178,300,0.01,0.13
LABU,B,656881,18263,574523,47295,0.0592196994753465,400,0.001,0.01
AAL,T,649807,0,93407,0,0.0,400,0.0,0.0
MARA,T,644310,800,491007,58800,0.0039097053548302,300,0.001,0.0125
SKLZ,T,632165,100,532602,2136,0.000839496637815966,3646,0.001,0.01
UVXY,B,616599,24798,523015,51384,0.00859011059966579,200,0.000991934833454311,0.0100403258327284
AI,B,614799,1336,527101,1248,0.00906420250622485,200,0.0109056886227545,0.0438622754491018
FFIE,S,604581,1095,548476,54310,0.00183551751536303,2000,0.001,0.01
OPEN,B,599232,2200,585992,5340,0.00503571927238434,500,0.00263636363636364,0.0104545454545455
META,T,593590,10175,175230,85067,0.0162213436214648,100,0.00460285012285012,0.0433071253071253
AAPL,B,590731,2692,427122,41163,0.00664291143113778,100,0.00632986627043091,0.0493796433878158
BBD,B,589108,0,588408,0,0.0,1900,0.0,0.0
META,B,588710,7520,301669,29090,0.0119886490450531,100,0.00679720744680851,0.0455053191489362
AMC,T,586069,1946,509814,63985,0.00469705673639036,125,0.00115416238437821,0.0137255909558068
AMZN,T,584941,3134,373970,3445,0.00499008828985184,140,0.0341161455009572,0.150768985322272
PSQ,S,579416,1,579415,0,1.6169691207407e-06,500,0.001,0.01
UNG,B,570958,24994,498997,43165,0.0323242303693089,150,0.00117604225014003,0.01
SPXS,B,567445,5900,508665,1300,0.0157424429603264,300,0.001,0.0183050847457627
AZUL,T,565259,220,555617,1780,0.014311735623211,300,0.001,0.01
SPXU,B,564761,8900,554459,0,0.0157938354353331,300,0.001,0.0103370786516854
SNAP,S,563144,590,535607,7325,0.000517165512248057,200,0.001,0.01
MARA,B,523821,1200,486804,22000,0.00586455803224529,400,0.002,0.0116666666666667
HBI,E,521480,600,490980,19900,0.0006277503311383,700,0.001,0.0116666666666667
TSLA,S,507486,3967,133256,1410,0.00582969130704412,90,0.0108132089740358,0.0477539702546005
AI,T,503233,451,477981,3,0.00305984680412231,300,0.00667405764966741,0.0211751662971175
AAPL,T,494629,1900,328806,72120,0.00468853332806902,180,0.00705263157894737,0.0510526315789474
KIND,T,489800,400,315600,44600,0.0362745987122517,2200,0.005,0.01
VRM,T,481067,800,355667,111300,0.00657986725117821,1300,0.001,0.01125
SPXS,S,481022,19970,451171,0,0.0532841671046979,500,0.001,0.01
CIFR,B,470379,2710,348696,97445,0.0396204622874603,274,0.000774907749077491,0.0314760147601476
SOXL,S,465672,9811,385759,27625,0.00624449048305535,191,0.00126786260320049,0.0144888390582
SPXL,B,461878,6442,444735,3649,0.0633456576463184,100,0.001,0.0175613163613785
BOIL,E,459969,33929,285672,125168,0.0846244787197957,331,0.001,0.01
BGXX,E,458619,900,412019,21400,0.005337571760687,1000,0.000888888888888889,0.01
GOOG,T,457282,235,388844,35,0.00111175766521429,186,0.0206382978723404,0.0774468085106383
HTGM,T,455794,0,446747,0,0.0,200,0.0,0.0
NVDA,B,454170,3732,201131,24655,0.0142057241607698,100,0.0110827974276527,0.067550911039657
HUT,B,445363,0,436911,0,0.0,500,0.0,0.0
URTH,S,434973,0,434973,0,0.0,29984,0.0,0.0
NVDA,T,430550,475,212506,16220,0.00180807046526411,100,0.0167578947368421,0.0898736842105263
SOFI,B,428274,400,310999,111540,0.000276159178150286,350,0.00075,0.01
LABU,S,422873,7524,377491,34608,0.0243973618163777,500,0.00117490696438065,0.0101329080276449
PSQ,T,416249,1600,381349,200,0.00258715059318512,150,0.001,0.01
APE,T,412095,300,393800,700,0.00050006167427316,600,0.001,0.02
SILO,E,408377,208,353175,0,0.0130342148138865,300,0.0148076923076923,0.113269230769231
SPXU,T,404300,2090,400890,20,0.00370888944492654,900,0.001,0.01
F,B,400705,400,378783,1300,0.000170426342799807,200,0.001,0.025
TLRY,S,399414,0,383377,0,0.0,641,0.0,0.0
APRN,T,398626,630,379326,10370,0.0076802106572066,800,0.00373015873015873,0.0115873015873016
LCID,B,396442,400,376449,5800,0.000659035040893124,200,0.001,0.0125
FUBO,B,393773,0,388443,0,0.0,800,0.0,0.0
HBI,S,383824,0,375178,0,0.0,883,0.0,0.0
UVXY,S,380384,105,362336,0,3.63723531319021e-05,300,0.001,0.01
APRN,B,372908,200,359408,2000,0.00243816211339892,1300,0.001,0.01
APE,S,370999,200,356716,11700,0.00033337444951544,800,0.001,0.015
BBD,S,361434,23706,333822,3906,0.0127512764185835,6400,0.001,0.01
BBAI,T,357963,6500,298034,13300,0.115461134005968,1000,0.001,0.0301538461538462
SOFI,T,354939,600,307880,9759,0.000414238767225429,500,0.001,0.015
CIFR,T,354699,2000,277575,27114,0.0292401935700814,400,0.0024,0.029
BBD,T,351710,0,351710,0,0.0,1200,0.0,0.0
TQQQ,S,339827,286,302397,2400,6.19171989525169e-05,100,0.001,0.01
CS,B,335921,0,334521,0,0.0,700,0.0,0.0
AMRS,T,326202,0,326002,0,0.0,700,0.0,0.0
BPT,T,325564,300,242780,11144,0.134228187919463,800,0.01,0.1
PTON,B,324618,906,274722,31893,0.00431973681073736,300,0.00786423841059603,0.0313134657836645
SNAP,E,324128,760,258728,9340,0.000666179303912752,200,0.000789473684210526,0.0165789473684211
OPEN,S,324128,900,209251,111877,0.00206006697506632,500,0.00322222222222222,0.0122222222222222
BBAI,B,318401,13300,292340,2370,0.236251243427597,400,0.001,0.0248872180451128
HRTG,T,314289,0,267889,0,0.0,46400,0.0,0.0
BITF,B,311035,200,298335,9600,0.000918902279337104,1600,0.001,0.01
TDOC,T,309972,0,284744,0,0.0,700,0.0,0.0
SOXS,E,302689,5469,207506,59865,0.0112159307643404,300,0.001,0.0103656975681112
GOOGL,S,302015,541,95313,1004,0.00126494375559697,100,0.019815157116451,0.119648798521257
DCFC,T,299600,0,155300,0,0.0,700,0.0,0.0
F,T,299554,100,273388,2300,4.26065856999516e-05,500,0.001,0.02
BZFD,T,295280,300,259038,2300,0.00245112057062087,300,0.001,0.0133333333333333
SI,B,292726,2207,172450,550,0.0124468457087427,100,0.0127820570910739,0.0624422292705029
AREC,B,292606,0,292606,0,0.0,9600,0.0,0.0
TSLA,E,291083,3161,5456,0,0.00464523675865049,100,0.0129958873774122,0.0679531793736159
MTTR,S,289943,440,230249,59254,0.00969162995594714,613,0.001,0.01
VLDR,T,287067,900,255146,18421,0.030663350482096,700,0.00233333333333333,0.01
TSLL,B,286900,3813,276397,3970,0.00798873657282572,100,0.001,0.0100052452137425
UNM,T,286751,100,238937,0,0.0106089539571398,3795,0.01,0.04
GOVT,T,285122,2391,282031,0,0.0343278010681675,1300,0.001,0.01
SNAP,T,284304,0,261504,0,0.0,300,0.0,0.0
YSG,T,284100,1100,183000,98200,0.039009858855238,1100,0.00318181818181818,0.01
DGRE,T,279476,400,279063,13,0.571428571428571,10860,0.001,0.05
TTOO,T,276100,200,225100,43900,0.5,2400,0.001,0.035
TSP,B,275440,0,265340,0,0.0,400,0.0,0.0
OPAD,S,274270,0,274270,0,0.0,41893,0.0,0.0
SILO,B,273056,700,222903,518,0.0438651460082717,200,0.01,0.0871428571428571
SOXS,B,271859,13985,194402,26796,0.0286807079428232,100,0.00098569896317483,0.0121508759385055
RIOT,B,270069,400,238635,3000,0.00300237187378029,300,0.002,0.0225
LU,B,268379,0,268379,0,0.0,1000,0.0,0.0
BGXX,B,265118,1000,179928,83890,0.00593063528965223,1000,0.0004,0.01
OPAD,B,264177,0,254977,0,0.0,3300,0.0,0.0
NIO,S,259832,0,254932,0,0.0,400,0.0,0.0
NGL,B,259380,0,259380,0,0.0,47208,0.0,0.0
SPY,B,258187,5379,209952,26288,0.00235758193353276,50,0.00205298382598996,0.025633017289459
TMF,B,257558,500,244633,9775,0.0015571424567348,562,0.001,0.01
FTCH,B,255089,1,255088,0,1.23020901251123e-05,1563,0.01,0.08
LCID,T,248714,900,196816,9600,0.00148282884200953,200,0.001,0.02
AVYA,B,247148,100,190138,2099,0.000967258306330706,1500,0.0,0.0017
UNG,S,245841,8710,204737,28776,0.011264465332347,300,0.001,0.01
RMTI,B,244753,2033,203425,14481,0.062137049941928,200,0.0011460895228726,0.0275405804230202
LABU,T,244692,2658,207834,28200,0.00861884472460554,300,0.001,0.0305342362678706
QQQ,T,243145,8688,170438,18460,0.00531975147551463,100,0.00232159300184162,0.0374953959484346
MGAM,B,242023,505,153536,65260,0.00914954524042468,300,0.00811881188118812,0.0338613861386139
SOXL,T,240870,4256,228608,3706,0.00270885246110321,200,0.001,0.01
BZFD,B,238751,100,225085,2400,0.000817040190206956,460,0.001,0.01
TBLA,T,238292,190,195650,42152,0.0097933096232153,600,0.001,0.01
ITUB,B,236044,0,236044,0,0.0,800,0.0,0.0
SLV,B,232782,29925,202852,0,0.0344087727710187,100,0.001,0.01
PLBY,B,230540,400,179440,41600,0.0118343195266272,800,0.001,0.01
OPEN,T,228206,300,218846,2600,0.000686688991688774,600,0.001,0.01
TLRY,B,227658,100,218964,1000,0.000455684666210982,1000,0.001,0.02
LU,T,227500,0,203900,0,0.0,800,0.0,0.0
CRK,B,227428,160,82812,144456,0.00301721699447472,8193,0.001,0.0125
RMTI,T,225942,3300,161685,44000,0.100861910874748,300,0.00106060606060606,0.0327272727272727
AFRM,T,224968,200,200860,900,0.000723518324910374,300,0.001,0.02
TMC,B,223969,200,173669,49600,0.0083166999334664,175,0.001,0.01
TBT,B,222460,0,222460,0,0.0,7100,0.0,0.0
SOBR,B,220655,0,191381,0,0.0,500,0.0,0.0
PSNY,T,220487,640,199494,18253,0.0227596017069701,200,0.001,0.0109375
EGHT,S,218182,200,214813,2769,0.00329902348904724,1000,0.001,0.01
PLTR,B,217058,0,207225,0,0.0,300,0.0,0.0
MARA,S,211658,100,200642,1200,0.000488713169353775,300,0.001,0.01
BBBY,S,211509,0,203703,0,0.0,151,0.0,0.0
CVNA,E,210487,17377,31433,30393,0.01700586402355,100,0.000523680727398285,0.0137405766242735
RDFN,T,208364,140,204164,3560,0.00206218975091694,300,0.001,0.025
CS,S,206746,0,204346,0,0.0,2000,0.0,0.0
BGRY,T,205422,300,76470,128652,0.0275988960441582,1000,0.001,0.02
TSLL,T,205107,5180,163733,33194,0.0108527813918797,225,0.001,0.01
QQQ,S,204351,9814,158010,21037,0.00600921282006222,50,0.00242296718972896,0.0196331770939474
TMF,S,204138,4925,189727,9486,0.0153378531988377,1000,0.001,0.01
MGOL,T,203827,1000,152222,19500,0.0744158356898348,200,0.001,0.032
AMZN,S,201686,3271,121624,32726,0.00520822552524103,25,0.00142372363191685,0.0200183430143687
VINE,B,200052,0,57965,0,0.0,300,0.0,0.0
EBET,B,197095,2513,166152,2078,0.0217996651543673,100,0.000159172304019101,0.00413899721448468
UUP,T,196226,13700,101426,81100,0.129463906029994,233,0.001,0.01
SOXS,S,195536,9921,136415,39560,0.0203461782982301,200,0.0018789436548735,0.0108033464368511
NVTA,B,195043,3760,190744,195,0.0182749603880513,1500,0.00387234042553191,0.01
SNAP,B,194395,490,177295,1510,0.00042951034068059,500,0.001,0.01
IIIV,T,194207,0,190907,0,0.0,2300,0.0,0.0
PLTR,S,193896,0,193846,0,0.0,750,0.0,0.0
GOOG,B,192506,345,156361,735,0.00163215487020821,100,0.00753623188405797,0.061304347826087
AFRM,B,190039,140,169530,5088,0.000506462827437262,200,0.001,0.0171428571428571
TECL,T,189630,0,10760,0,0.0,1400,0.0,0.0
PFEB,T,188100,0,174300,0,0.0,5600,0.0,0.0
FUBO,T,187987,0,177287,0,0.0,900,0.0,0.0
UCO,B,186032,4952,76209,104871,0.218669963790515,200,0.001,0.0229341680129241
MUX,T,185522,0,181022,0,0.0,5400,0.0,0.0
BITF,T,184986,0,182136,0,0.0,700,0.0,0.0
FNGD,B,183557,1902,111166,920,0.0476524527734629,100,0.00479495268138801,0.0338117770767613
PLTR,T,181788,300,175488,1900,0.000327870285771741,300,0.001,0.02
GOOGL,B,180007,379,156816,783,0.000886162076471812,94,0.0261213720316623,0.0939841688654354
LU,S,179426,0,176726,0,0.0,4200,0.0,0.0
RDFN,B,177164,300,103344,43278,0.00441897803767915,200,0.00233333333333333,0.01
UPRO,T,176081,5046,138497,25079,0.0452653485952133,125,0.001,0.0175307173999207
TLRY,T,174818,0,165236,0,0.0,300,0.0,0.0
SGOL,T,174048,272,171976,0,0.0169904428758823,100,0.001,0.01
IHI,B,173850,130,173545,78,0.0774731823599523,31,0.001,0.01
PBLA,E,173381,200,166481,2200,0.0152068126520681,400,0.001,0.015
GRWG,S,172774,100,163390,1700,0.0426985482493595,2400,0.01,0.07
BARK,T,171100,0,110600,0,0.0,3600,0.0,0.0
SQQQ,T,170387,4239,154927,1990,0.00239819549790985,116,0.001,0.01
AIHS,B,170273,700,159621,2300,0.401146131805158,300,0.001,0.0185714285714286
PBTS,E,170100,200,0,19600,0.00263275675960298,10200,0.0,0.00025
ARKK,B,168984,1718,140257,8330,0.00170785873483256,100,0.00211757857974389,0.0165774155995343
PBLA,B,168106,0,161163,0,0.0,300,0.0,0.0
AVYA,T,168000,0,168000,0,0.0,500,0.0,0.0
PBR,B,166706,300,144406,300,0.000290011987162136,500,0.001,0.01
FNGD,E,165154,1362,141306,4128,0.0341233652352558,200,0.00240088105726872,0.0278928046989721
MUB,B,164980,372,155710,6480,0.0426409903713893,100,0.001,0.01
SNDL,S,163809,0,163809,0,0.0,100,0.0,0.0
SDVY,T,163322,0,163322,0,0.0,10330,0.0,0.0
BTAL,S,161072,0,110506,0,0.0,1200,0.0,0.0
VYGR,T,160779,0,151779,0,0.0,9200,0.0,0.0
VS,B,160541,2200,105490,29551,0.0130152100477422,200,0.000772727272727273,0.0149272727272727
COIN,B,160254,3345,66778,5966,0.0118221273467541,100,0.0157907324364723,0.101022421524664
ITUB,T,159736,0,159436,0,0.0,600,0.0,0.0
DNA,B,159728,0,157528,0,0.0,1300,0.0,0.0
NU,B,158254,0,141407,0,0.0,900,0.0,0.0
VLDR,B,157902,100,153502,500,0.00340703894245511,1900,0.001,0.02
LABD,B,157747,2640,103027,50400,0.0416443196517021,100,0.00115151515151515,0.0115151515151515
VOC,E,156616,0,97340,0,0.0,500,0.0,0.0
UBER,B,156556,0,127389,0,0.0,100,0.0,0.0
GMBL,E,155255,7100,14500,40855,0.0102666435305686,200,0.0,0.000423943661971831
GNS,S,152952,1162,70096,1770,0.0040954428505974,200,0.0143889845094664,0.0841652323580034
BTG,B,152452,3400,120749,28303,0.00651277365621367,1000,0.001,0.01
TNA,B,151954,15377,125805,7615,0.118554554986739,110,0.00106438186902517,0.0168934122390583
TZA,B,151436,3660,141216,5090,0.0307837233165677,100,0.001,0.0132786885245902
AMC,S,150571,100,146798,155,0.000241369822013893,134,0.001,0.02
PXMD,T,150084,50,109732,0,0.012827090815803,500,0.01,0.04
OCGN,B,149862,900,143062,5900,0.00520920756376938,900,0.001,0.01
BHVN,T,149806,0,93956,0,0.0,3800,0.0,0.0
SPY,S,148094,3258,118016,18418,0.00142796094802932,26,0.001,0.0199048496009822
ROKU,B,147037,2164,78681,10897,0.0517332058331341,100,0.0112985212569316,0.0700184842883549
META,S,145072,1530,41591,100,0.00243917992538979,50,0.0104509803921569,0.0416601307189542
WKHS,T,144723,0,144323,0,0.0,300,0.0,0.0
GROM,E,144090,1600,112708,0,0.152598950882213,500,0.0018125,0.028125
IQ,B,143458,100,135108,0,0.000460997321605561,300,0.001,0.03
U,T,142997,60,120647,540,0.000411141946757118,200,0.001,0.06
INPX,E,141929,0,140129,0,0.0,1800,0.0,0.0
SPY,T,141546,4588,118482,4500,0.00201089159900507,100,0.00278443766346992,0.0338121185701831
JDST,B,139106,1780,126606,8320,0.00874091534079749,300,0.001,0.01
PALT,E,139013,1100,102590,31423,0.164081145584726,800,0.001,0.0272727272727273
SDOW,B,138077,3336,132341,0,0.0616510506181738,100,0.001,0.01
IQ,T,137320,420,133862,3038,0.00193618875074336,400,0.001,0.0123809523809524
EXPR,T,136891,0,131691,0,0.0,788,0.0,0.0
GOVT,B,136780,0,127080,0,0.0,1700,0.0,0.0
RVSN,T,136321,1800,84468,12800,0.491668942911773,200,0.004,0.0822222222222222
DUST,B,136088,9320,100960,25808,0.102994806055918,200,0.001,0.01
DNA,S,135897,0,131097,0,0.0,2300,0.0,0.0
MGAM,E,135694,254,105852,665,0.00460194948726311,195,0.000511811023622047,0.045748031496063
RIVN,T,134695,100,116295,1400,0.000369893618595292,200,0.001,0.02
TSLQ,B,133857,3793,118784,8147,0.111104601775096,100,0.0011779593988927,0.0276456630635381
PVL,S,133415,0,133415,0,0.0,27505,0.0,0.0
IMUX,T,132900,0,120900,0,0.0,5200,0.0,0.0
NEM,S,132391,80,38579,93058,0.00102523356102062,300,0.001,0.0225
TBT,T,131450,0,121850,0,0.0,300,0.0,0.0
PTON,T,130637,240,115549,8248,0.00114430114191718,666,0.001,0.0133333333333333
MTTR,T,130228,200,85443,500,0.00440528634361234,300,0.001,0.01
SOUN,T,128942,0,125642,0,0.0,600,0.0,0.0
COIN,T,128675,1281,67782,900,0.00452739764759104,100,0.0059016393442623,0.0720062451209992
U,S,128178,200,101469,0,0.00137047315585706,200,0.015,0.055
SPXS,T,127655,16500,110155,100,0.044025476075489,400,0.001,0.01
MGOL,B,127284,900,112819,6671,0.0669742521208513,200,0.001,0.0311111111111111
RIVN,S,127204,410,104654,2700,0.0015165638362407,250,0.001,0.0102439024390244
GOF,B,126823,100,111007,800,0.0102113754722761,301,0.0,0.02
SLI,T,124863,1020,49257,43380,0.125863770977295,1100,0.001,0.02
OSG,S,124396,0,123296,0,0.0,4700,0.0,0.0
NVTA,S,123828,0,123828,0,0.0,1000,0.0,0.0
PTON,S,123729,0,106514,0,0.0,200,0.0,0.0
COSM,B,123674,100,87532,0,0.00929368029739777,200,0.01,0.05
UVXY,T,123572,400,118372,0,0.000138561345264389,200,0.001,0.01
GRAB,B,123443,104,123239,0,0.00020447043141295,500,3.84615384615385e-05,0.0107692307692308
AAL,B,123431,100,101331,0,0.000418364529381741,2500,0.001,0.04
VLD,B,123352,0,108397,0,0.0,300,0.0,0.0
BWEN,B,123268,0,122943,0,0.0,224,0.0,0.0
MARK,T,122945,0,113478,0,0.0,2300,0.0,0.0
MTTR,B,122633,200,104833,11700,0.00440528634361234,200,0.001,0.02
GOEV,T,122456,0,119256,0,0.0,900,0.0,0.0
MPLN,B,121771,0,121771,0,0.0,48540,0.0,0.0
SBUX,T,121073,110,93921,0,0.00126330779920297,3200,0.01,0.03
KRP,T,121069,0,102769,0,0.0,1000,0.0,0.0
SARK,B,118915,1000,99009,6125,0.0157341557052049,175,0.001,0.019
AUVI,T,118845,0,112945,0,0.0,1500,0.0,0.0
VOO,B,118640,1100,102591,2404,0.040053890689291,5,0.00101818181818182,0.0424181818181818
KGC,B,118256,0,118256,0,0.0,850,0.0,0.0
CEI,B,118145,0,115345,0,0.0,71,0.0,0.0
COIN,S,117108,1247,45450,125,0.0044072325265777,100,0.0111611868484362,0.0768323977546111
ATNF,T,116932,0,83624,0,0.0,300,0.0,0.0
ACB,T,116698,100,106598,3500,0.000685368076925713,500,0.001,0.02
DM,T,116606,400,109106,6300,0.00252059007013542,800,0.001,0.01
EMB,B,116605,0,116605,0,0.0,25,0.0,0.0
COSM,T,116361,0,86632,0,0.0,400,0.0,0.0
FCEL,S,116271,0,115866,0,0.0,500,0.0,0.0
BRFS,B,116200,0,116200,0,0.0,46100,0.0,0.0
RIDE,S,116164,100,75572,40492,0.0031379440190787,699,0.001,0.01
LUCY,S,116162,1651,89947,16464,0.00699410309418104,200,0.00154512416717141,0.0433373712901272
NVDA,S,115973,1290,46891,3470,0.00491033873724359,100,0.0107131782945736,0.0508372093023256
EOSE,T,114494,200,103494,1800,0.00916212378029227,800,0.001,0.065
PFE,S,114264,300,52145,61719,0.00135324711645594,55,0.001,0.01
AREC,S,112521,0,112509,0,0.0,8817,0.0,0.0
CS,T,112158,0,112158,0,0.0,500,0.0,0.0
NIO,T,111475,100,86175,200,0.00026505232132823,300,0.001,0.05
BTBT,T,110143,100,110043,0,0.00263504611330698,700,0.001,0.01
RDHL,E,109900,200,0,44000,0.00830426839395449,100,0.0,0.001
GDX,T,109743,1346,101840,6557,0.00182564419740829,200,0.001,0.01
PUMP,B,109630,0,109500,0,0.0,500,0.0,0.0
FWBI,B,109067,455,81866,1400,0.0953278860255604,200,0.01,0.114395604395604
YELL,B,108891,200,103891,1100,0.0310125600868352,1000,0.001,0.01
LCID,S,108387,200,88931,3940,0.000329517520446562,100,0.001,0.01
CLPT,S,107504,0,92927,0,0.0,895,0.0,0.0
BNGO,S,107317,0,107317,0,0.0,5000,0.0,0.0
HIVE,B,107296,0,105196,0,0.0,400,0.0,0.0
OILD,S,106999,3800,57831,26284,0.617083468658655,2383,0.00160526315789474,0.04
IQ,S,106863,681,98575,657,0.00313939176013387,594,0.00154185022026432,0.0118061674008811
VLDR,S,106131,0,97330,0,0.0,3764,0.0,0.0
DM,B,105729,400,70100,34579,0.00252059007013542,1500,0.001,0.01
CRON,S,105619,0,105619,0,0.0,1600,0.0,0.0
SHOP,B,105220,237,70817,14360,0.00168852727648387,100,0.00881856540084388,0.0408860759493671
AUVI,B,104727,0,98627,0,0.0,679,0.0,0.0
ATHA,S,104485,0,104200,0,0.0,10800,0.0,0.0
SOLO,S,104320,0,104320,0,0.0,5900,0.0,0.0
BND,B,104175,979,103196,0,0.017472470596634,100,0.001,0.01
MEGL,B,103670,0,98322,0,0.0,300,0.0,0.0
JEPI,B,103610,966,39385,62705,0.0324400564174894,45,0.001,0.01
ET,B,103441,0,102581,0,0.0,200,0.0,0.0
GDXJ,S,103002,361,75460,18481,0.00276463110171698,100,0.001,0.0100277008310249
ZVSA,T,102945,480,72370,700,0.0273037542662116,300,0.0025,0.0375
COOK,T,102903,0,98403,0,0.0,500,0.0,0.0
ATNF,B,102888,598,76194,1900,0.0312108559498956,200,0.0116387959866221,0.0866889632107023
WIMI,B,102626,0,102626,0,0.0,2500,0.0,0.0
DIA,B,102463,1845,86818,5085,0.0585101322424127,20,0.00108130081300813,0.0303035230352304
JBLU,T,102263,100,101063,300,0.000292391676193762,300,0.001,0.01
BKKT,S,101700,0,101700,0,0.0,99700,0.0,0.0
UNG,T,101459,0,87759,0,0.0,300,0.0,0.0
IAU,B,101401,361,101040,0,0.00319593470023726,100,0.001,0.01
BLI,B,100712,0,100012,0,0.0,200,0.0,0.0
