symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JNUG,B,2860803,18019,2372866,296575,0.0251777350518114,200,0.00100549420056607,0.0176219546034741
SH,B,1982255,82855,1777811,114632,0.13345112617256,123,0.00101530384406493,0.01
USO,B,1955140,403177,1547563,1600,0.048123793106494,200,0.00100198424017243,0.01
SPY,B,1061697,49426,805380,94780,0.00955756661639015,100,0.00109229959940113,0.0240080119775017
AYTU,B,1001814,0,464484,0,0.0,400,0.0,0.0
NUGT,B,947893,38229,801989,52015,0.110654741229594,200,0.00100209265217505,0.0210591435820974
SPXU,B,933488,40655,777770,90021,0.117443654200586,300,0.001,0.0185076866314107
SDS,B,919213,139749,600978,163855,0.307859223065705,200,0.001,0.0128214155378572
NUGT,S,877385,24968,784148,66139,0.0722704642815793,300,0.001,0.0224863825696892
BKYI,B,862122,150,694902,50,4.68742822375532e-05,300,0.00666666666666667,0.02
SQQQ,B,826171,63488,706185,19415,0.0754385172757151,200,0.00152608366935484,0.0106394909274194
MFA,B,821118,1,660813,24,4.1935050993022e-07,400,0.001,0.01
CMRX,B,649000,0,575900,0,0.0,39200,0.0,0.0
SDOW,B,648144,47618,524275,50735,0.33860244185137,100,0.0010126002772061,0.0558658490486791
UDOW,B,613350,56322,479912,64862,0.398892319895748,175,0.001,0.0531916480238628
ACB,B,601818,600,510218,1500,7.97716934134507e-05,500,0.005,0.01
BAC,B,574728,22012,443716,104155,0.0137793920090544,109,0.00105451571869889,0.01
SPXS,B,564769,69407,426445,30123,0.0997331616678186,200,0.00102606365352198,0.0101530105032634
TQQQ,B,540878,13972,477348,14259,0.0243947152931399,125,0.001,0.01607071285428
TLRY,B,529747,200,386058,0,0.000598983524958146,200,0.01,0.085
GLDM,B,509376,0,509376,0,0.0,393,0.0,0.0
UCO,B,498584,192546,274266,31772,0.100587131788858,600,0.0010176581180601,0.01
AMD,B,469263,300,434206,1000,0.00058202023102323,200,0.00366666666666667,0.01
MU,B,466126,2886,396737,6377,0.00906857045895891,200,0.001,0.0133679833679834
T,B,445588,2600,389863,46925,0.00382973019550773,100,0.001,0.01
CCL,B,426217,11807,351592,13687,0.0109850338566428,150,0.00117371051071398,0.0143652070805454
AAL,B,421959,557,369658,0,0.000501161128251362,200,0.00460502692998205,0.01
JDST,B,417250,0,315050,0,0.0,1300,0.0,0.0
SPXL,B,401220,18569,356185,8350,0.0615034545803828,200,0.001,0.0249313371748613
UPRO,B,375001,33480,280751,40870,0.127276183235126,200,0.00144802867383513,0.0270970728793309
UDOW,S,358975,21557,329632,6486,0.152674296722287,200,0.001,0.0682363037528413
BRMK,B,334400,0,239700,0,0.0,10100,0.0,0.0
HAL,B,319002,3869,116440,155103,0.00429282646396034,100,0.00110338588782631,0.01
CLVS,B,297996,0,229098,0,0.0,200,0.0,0.0
SOXS,B,297602,100,290046,100,0.00153805927680453,300,0.001,0.03
SIEN,B,287774,0,189724,0,0.0,300,0.0,0.0
ASTC,B,284047,300,206664,700,0.00153483303574626,200,0.0133333333333333,0.06
SH,S,278940,45530,207268,19000,0.0733332903824348,300,0.001,0.01
WFC,B,274329,14955,106140,139239,0.0154409099966857,100,0.001,0.0107228351721832
ERX,B,273119,781,265538,0,0.00414602942035217,150,0.00207170294494238,0.0307682458386684
UBER,B,271748,20076,182041,27093,0.0242896464111793,200,0.001139470013947,0.01140217174736
NSL,B,269252,0,103900,0,0.0,50000,0.0,0.0
NYMT,B,269202,4930,146508,77064,0.0137576532178397,80,0.001,0.01
JPM,B,260024,30999,141057,53926,0.117819881796241,100,0.00105806638923836,0.0211768121552308
UWT,B,256875,0,256875,0,0.0,500,0.0,0.0
F,B,246437,2877,181475,10813,0.00063384117002189,60,0.001,0.01
DUST,B,243600,0,234600,0,0.0,1000,0.0,0.0
EC,B,233668,5,233563,0,5.04225408926807e-05,1000,0.001,0.02
GE,B,233352,4540,158658,49361,0.0015598137018983,100,0.001,0.01
IVV,B,229178,34755,137604,30603,0.291326834256783,26,0.00151949359804345,0.0709613005322975
NCLH,B,216519,0,185634,0,0.0,200,0.0,0.0
TNA,B,214868,44467,122951,24777,0.205138259690173,200,0.001,0.0194942316774237
WTRH,B,212732,0,120532,0,0.0,700,0.0,0.0
QQQ,B,207675,8676,169217,17944,0.00601445382229077,100,0.00113485477178423,0.0158736745043799
RCL,B,207578,438,158231,2951,0.00100783719977726,110,0.00248401826484018,0.0289041095890411
BA,B,204281,12183,98035,37893,0.0636477146275331,100,0.00280924238693261,0.115798243453993
JNUG,S,195876,3786,172231,16332,0.00529013291004818,200,0.00102641310089805,0.0263338615953513
INO,B,193688,0,164056,0,0.0,200,0.0,0.0
DAL,B,193101,7154,116645,52023,0.0459505809659,100,0.00124447861336315,0.0181450936538999
WMB,B,192464,112,192196,156,0.000328135895137143,200,0.001,0.0200892857142857
OXY,B,191436,17427,132289,27329,0.0213451080299838,200,0.001,0.0106025133413668
DIA,B,189825,30035,114852,38999,0.259353925064979,80,0.00140346262693524,0.0551050441151989
DXD,B,187091,49500,97228,31733,0.442434372234785,200,0.001,0.0361515151515151
MGM,B,182490,0,169390,0,0.0,200,0.0,0.0
KBE,B,181700,200,174400,7100,0.00307701775439244,4800,0.01,0.04
GRPN,B,178876,0,147776,0,0.0,1500,0.0,0.0
MSFT,B,176366,2696,121600,1524,0.00491937588155544,100,0.00200148367952522,0.025786350148368
CRC,B,170163,200,155570,300,0.000712476532804201,300,0.0051,0.0103
SSL,B,169703,0,117303,0,0.0,400,0.0,0.0
DDM,B,167258,13661,142218,11239,0.448416215329066,200,0.00153436790864505,0.0179101090696142
LITB,B,167032,0,129254,0,0.0,400,0.0,0.0
AAPL,B,162985,250,123269,450,0.00142936370445333,140,0.014,0.11
OIL,B,158596,5413,145583,0,0.0527382379017722,175,0.001,0.0111084426380935
SPDN,B,154841,24261,103080,27500,0.486036541389534,200,0.00100659494662215,0.0262573677919294
ET,B,152360,0,134560,0,0.0,500,0.0,0.0
XLE,B,149838,0,149838,0,0.0,100,0.0,0.0
NOK,B,149320,0,138220,0,0.0,1400,0.0,0.0
NRZ,B,144185,0,130295,0,0.0,200,0.0,0.0
WEN,B,143516,3694,65088,19341,0.0431784178043763,300,0.001,0.0248213318895506
TECS,B,143024,2900,100694,13600,0.133058040835054,500,0.001,0.01
IVR,B,142554,0,130554,0,0.0,300,0.0,0.0
APT,B,141565,100,106700,1695,0.00271451450908005,300,0.005,0.08
TZA,B,140159,26656,88539,12600,0.420143431318465,100,0.00201515606242497,0.107101215486194
TRTX,B,139929,0,131390,0,0.0,500,0.0,0.0
FAS,B,137750,100,128450,0,0.00347523892267593,200,0.004,0.08
RMTI,B,136829,100,105249,1800,0.00174987313419777,300,0.005,0.01
WORK,B,134201,2850,106159,12387,0.017929264333975,200,0.00257894736842105,0.0281052631578947
IBIO,B,124850,0,93550,0,0.0,700,0.0,0.0
DAN,B,124300,0,40200,0,0.0,13300,0.0,0.0
BGCP,B,123462,559,76800,43803,0.000695033309378101,400,0.005,0.01
GDX,S,121976,3601,46305,72070,0.000954761891505005,100,0.001,0.0105554012774229
STWD,B,120945,0,114070,0,0.0,200,0.0,0.0
SSO,B,120334,12311,70311,30800,0.18285926476049,200,0.001,0.0859361546584355
MRO,B,119044,0,111644,0,0.0,300,0.0,0.0
TNA,S,118710,22607,90355,5723,0.104292186043937,400,0.001,0.0245561109390897
VOO,B,115386,37311,51739,20860,0.262354446757046,21,0.00110589370426952,0.0767028490257565
OVV,B,114700,100,102100,300,0.000784393702887353,1600,0.001,0.01
GEL,B,113910,0,112110,0,0.0,1000,0.0,0.0
MIK,B,113200,0,77100,0,0.0,1500,0.0,0.0
VXX,B,113100,7352,85779,6215,0.0194108111247815,100,0.001,0.0170375408052231
ROKU,B,112402,679,70207,8627,0.0205458726700557,200,0.00232547864506627,0.0716936671575847
SPLG,B,111617,5634,61955,44028,0.0946270511765397,100,0.001,0.0148225062122826
SAVE,B,110907,0,87416,0,0.0,150,0.0,0.0
M,S,109789,2981,0,106808,0.00485287534084897,100,0.001,0.01
RWM,B,109558,24996,78872,5190,0.486710672352357,121,0.00166050568090895,0.0303752600416067
SPXU,S,108367,8810,53260,27197,0.0254502175256958,1100,0.001,0.0274914869466515
PENN,B,102103,829,78854,766,0.0047509069131713,150,0.001,0.0148250904704463
C,B,101877,4040,39983,19955,0.0135733988261026,100,0.001,0.0244158415841584
RUSL,B,101211,5001,76091,13619,0.231849791376912,300,0.0110179964007199,0.048994201159768
GLD,B,97508,0,94183,0,0.0,58,0.0,0.0
FCEL,B,97500,0,55000,0,0.0,1600,0.0,0.0
UPRO,S,97019,18786,73323,4628,0.0714160805930431,378,0.001,0.0291839667837752
DOG,B,95911,20792,69519,5600,0.411372494707477,100,0.00165698345517507,0.0267756829549827
SBUX,B,95877,4183,77790,9361,0.0213402035558503,100,0.00119316280181688,0.030360984939039
GM,B,90821,2298,44639,32099,0.00621207001419207,100,0.001,0.01147954743255
YINN,B,89810,700,85734,3176,0.0207604246989738,100,0.001,0.0485714285714286
CAKE,B,88638,0,51618,0,0.0,153,0.0,0.0
NLY,B,88277,0,82359,0,0.0,300,0.0,0.0
M,B,88100,0,87100,0,0.0,500,0.0,0.0
PSQ,B,86435,14979,70356,0,0.26334851175302,194,0.0010005340810468,0.0130829828426464
AUY,B,85410,0,77010,0,0.0,700,0.0,0.0
BKR,S,84265,900,0,83365,0.00621680055813054,100,0.001,0.01
SGOL,B,83002,0,82852,0,0.0,150,0.0,0.0
NBEV,B,82384,100,78169,2600,0.00121835327371525,300,0.005,0.01
PSLV,B,81910,0,45510,0,0.0,2500,0.0,0.0
DIS,B,80146,11277,35260,17021,0.0554018934015888,31,0.0014511838254855,0.0453205639797819
TWTR,B,79823,1200,71933,2825,0.00367252127767015,200,0.001,0.01
XOM,B,79658,39,65673,61,4.53869939495646e-05,100,0.001,0.01
NAT,B,79337,0,52737,0,0.0,400,0.0,0.0
GUSH,B,79081,1344,71674,800,0.0487504080670318,300,0.0151369047619048,0.0600446428571429
CAR,B,77878,3076,53143,11050,0.0660695491547995,200,0.001,0.0358777633289987
WPX,B,77108,0,69108,0,0.0,1000,0.0,0.0
PSX,B,76955,1971,40800,10327,0.0597164151972369,100,0.001,0.0954084221207509
ZM,B,76753,75,44462,0,0.000947316567935229,130,0.1,0.27
CYH,B,76571,0,49561,0,0.0,900,0.0,0.0
MDB,B,75700,550,200,11650,0.0234182065911607,5700,0.0161818181818182,0.216363636363636
KSS,B,75601,0,55201,0,0.0,1200,0.0,0.0
SPSM,B,75575,0,71975,0,0.0,200,0.0,0.0
SOXL,B,75272,717,69257,320,0.0225223810271714,200,0.0506276150627615,0.328396094839609
SOXS,S,74973,100,74652,0,0.00153805927680453,400,0.001,0.03
LGF.A,B,74765,0,27565,0,0.0,600,0.0,0.0
HBI,B,74125,552,71673,1500,0.00128777893128346,100,0.005,0.01
GME,B,72930,0,63930,0,0.0,200,0.0,0.0
HYG,B,72800,0,72800,0,0.0,4400,0.0,0.0
MITT,B,70863,2200,54138,100,0.0803594257953757,300,0.001,0.0213636363636364
GILD,B,70824,2,63340,0,1.5922679468501e-05,200,0.004,0.05
SVXY,B,68668,4048,32220,32000,0.0242781916105893,100,0.001,0.0159362648221344
USO,S,68148,0,68148,0,0.0,1000,0.0,0.0
BP,B,67347,300,31112,32835,0.00119327470376955,200,0.001,0.01
NVDA,B,67112,351,44255,2299,0.00393820054528931,140,0.0242450142450142,0.184558404558405
CSCO,B,66586,200,53944,267,0.000434820419166884,128,0.0055,0.01285
ECOL,B,66012,0,30700,0,0.0,5000,0.0,0.0
DXD,S,65268,18152,42316,4700,0.16224381262234,225,0.001,0.0265414279418246
RAD,B,64464,2800,44600,3750,0.0456286156603927,300,0.00132142857142857,0.0223214285714286
PCG,B,64119,0,46919,0,0.0,300,0.0,0.0
SDC,B,63272,0,53773,0,0.0,300,0.0,0.0
APA,B,63034,0,54625,0,0.0,300,0.0,0.0
PAA,B,62659,0,59758,0,0.0,800,0.0,0.0
PBR,B,62381,1930,10400,49251,0.00133229970806759,100,0.00188704663212435,0.01
SNAP,B,62150,0,59550,0,0.0,400,0.0,0.0
BABA,B,61997,900,38274,8259,0.00881428305600987,149,0.001,0.0333333333333333
FCX,B,61927,0,50427,0,0.0,700,0.0,0.0
INTC,B,61170,899,50387,3557,0.00178536319927553,175,0.001,0.0309454949944383
PGEN,B,61082,0,57400,0,0.0,300,0.0,0.0
SHY,B,61054,5049,34335,21670,0.00811658039417419,200,0.001,0.01
AMRN,B,60921,2593,42610,0,0.023039673019681,200,0.001,0.0118318549942152
QID,B,60105,15437,42039,1729,0.122179394841191,284,0.001,0.0129358035887802
SSO,S,59819,19944,9496,23770,0.296234682510212,400,0.001,0.0753309265944645
AVEO,B,59700,0,26700,0,0.0,12600,0.0,0.0
LUV,B,59614,16197,6690,25900,0.147366026749158,20,0.00146959313453109,0.0315280607519911
LADR,B,59582,100,38908,0,0.00117789792336596,200,0.01,0.03
RF,B,59400,0,43100,0,0.0,700,0.0,0.0
JBLU,B,59380,0,51180,0,0.0,100,0.0,0.0
X,B,58460,0,41760,0,0.0,300,0.0,0.0
BRZU,B,58158,1622,34536,1500,0.00550315532333582,700,0.001,0.01
AA,B,58000,0,44600,0,0.0,500,0.0,0.0
AOM,B,57554,800,0,56754,0.0961191877928631,57554,0.03,0.19
CXP,B,57200,2,44600,6098,0.000118891927238141,2100,0.001,0.01
TMF,B,57186,100,55686,200,0.00965996908809892,150,0.001,0.02
TWM,B,57148,40368,12880,3700,0.575739855950938,500,0.001279924692826,0.0234715616329766
HIO,B,57058,0,57058,0,0.0,3300,0.0,0.0
AGNC,B,56976,2,52778,698,6.4263222157959e-06,300,0.001,0.01
FRTA,B,55900,100,50000,1600,0.011768859597505,900,0.01,0.13
SPCE,B,55206,0,44254,0,0.0,100,0.0,0.0
GLD,S,54893,0,49731,0,0.0,75,0.0,0.0
VIAC,B,54645,200,53100,845,0.000704297269791634,100,0.001,0.01
EVSIW,B,54500,0,42700,0,0.0,6000,0.0,0.0
VLO,B,53793,2010,26985,15127,0.0231103548186814,100,0.0018955223880597,0.081407960199005
TCRD,B,53789,0,38789,0,0.0,200,0.0,0.0
HTZ,B,53286,0,46477,0,0.0,200,0.0,0.0
LYFT,B,53212,130,40681,501,0.00136142761394102,200,0.005,0.017
PLAY,B,53089,2809,31790,2100,0.0284377942233516,170,0.001,0.0223994304022784
TVIX,B,52853,2057,10197,8466,0.06878908470722,32,0.00677588721438989,1.07801652892562
UVXY,B,52620,5411,24219,11733,0.0384607183219726,100,0.00117630752171503,0.0725614489003881
TSLA,B,52602,291,24254,694,0.00438371847790064,100,0.0372439862542955,0.361958762886598
JRO,B,52528,0,51628,0,0.0,1500,0.0,0.0
BXRX,B,52453,0,33053,0,0.0,600,0.0,0.0
AAWW,B,52080,1600,400,49530,0.0916957991861998,235,0.001,0.085
APHA,B,51650,0,39678,0,0.0,200,0.0,0.0
TXMD,B,50900,0,23700,0,0.0,2200,0.0,0.0
XOP,B,50843,0,50843,0,0.0,105,0.0,0.0
APRN,B,50724,100,43600,1500,0.00391022131852663,300,0.004,0.06
UAL,B,50614,1000,36905,2409,0.00981190576645702,100,0.001,0.02189
FAST,B,50319,600,49019,700,0.00615491931926592,1000,0.001,0.0166666666666667
ETV,B,49670,0,48270,0,0.0,900,0.0,0.0
QID,S,49491,19364,28327,1800,0.153260465226717,300,0.001,0.01
PSQ,S,48918,8522,39796,600,0.149826825366128,150,0.001,0.0155139638582492
SIRI,B,48850,0,43150,0,0.0,1600,0.0,0.0
AMAT,B,48495,860,32656,6379,0.00538722226050352,200,0.00204651162790698,0.0281976744186046
UCO,S,48400,0,48400,0,0.0,0,0.0,0.0
NGL,B,48362,0,34762,0,0.0,300,0.0,0.0
MRNA,B,47513,201,35382,3030,0.00169152051704985,150,0.00697014925373134,0.0698009950248756
ITUB,B,47400,0,45300,0,0.0,2600,0.0,0.0
SLB,B,47287,1268,18574,22945,0.00228879213868492,100,0.00131545741324921,0.01
SLV,B,46989,0,35289,0,0.0,500,0.0,0.0
TZA,S,46479,4597,39778,1016,0.0724564583497518,100,0.001,0.111470524254949
AIG,B,46300,788,38899,4100,0.00717995444191344,100,0.00214213197969543,0.0263959390862944
WTI,B,45800,0,38000,0,0.0,1000,0.0,0.0
USAC,B,45700,0,31000,0,0.0,2100,0.0,0.0
GLOP,B,45700,0,26000,0,0.0,600,0.0,0.0
WW,B,45024,0,31100,0,0.0,200,0.0,0.0
FORD,B,45000,0,36000,0,0.0,5900,0.0,0.0
AAL,S,44550,100,0,44450,8.99750679086825e-05,44550,0.004,0.08
NLS,B,44395,0,29595,0,0.0,1000,0.0,0.0
ESEA,B,44216,0,18896,0,0.0,300,0.0,0.0
PBF,B,44159,0,40459,0,0.0,200,0.0,0.0
ABEO,B,43700,0,16500,0,0.0,16500,0.0,0.0
FPE,B,43700,0,26300,0,0.0,200,0.0,0.0
LK,B,43692,100,30285,100,0.00131542600071033,100,0.01,0.02
CIM,B,43403,55,37158,1145,0.000330050827827485,200,0.001,0.01
BMY,B,43185,200,41480,78,0.000745748302490426,130,0.001,0.01155
CRON,B,43160,200,35260,100,0.000921591034762414,300,0.001,0.03
LVS,B,43088,2203,10791,20404,0.00928204263925171,125,0.001,0.0460009078529278
DHT,B,42600,2400,30900,3700,0.017718453769601,200,0.001,0.02
NKE,B,42451,711,28016,1882,0.00467941714601624,100,0.00479746835443038,0.0370323488045007
HEXO,B,42271,100,32771,4800,0.000741141506147769,200,0.005,0.01
OPK,B,41800,0,33300,0,0.0,400,0.0,0.0
SPTS,B,41700,600,27200,13900,0.000596119263594003,2700,0.005,0.01
DIG,B,41658,0,40658,0,0.0,200,0.0,0.0
SHV,B,41446,1202,7500,31544,0.0143828076389221,71,0.001,0.01
JFR,B,41400,100,34500,2200,0.00640532923392262,1800,0.01,0.06
MCFT,B,41400,13,14400,6587,0.00176414710272764,1300,0.001,0.02
ARI,B,41319,1950,26119,4900,0.022280112428875,300,0.001,0.0184615384615385
ONDK,B,40500,0,38700,0,0.0,600,0.0,0.0
SABR,B,40500,4,33000,696,2.07196987355804e-05,400,0.001,0.01
GDXJ,B,40335,0,38735,0,0.0,100,0.0,0.0
ACGL,S,40200,500,0,39700,0.0112483408697217,40200,0.001,0.06
VEU,B,40149,0,40149,0,0.0,400,0.0,0.0
IRR,B,39700,0,16400,0,0.0,7000,0.0,0.0
FRO,B,39520,0,35720,0,0.0,200,0.0,0.0
ODP,B,39400,0,39400,0,0.0,700,0.0,0.0
BXMT,B,39369,600,28268,301,0.00982253945386681,200,0.001,0.0433666666666667
GDX,B,38925,10,38715,0,2.6513798708831e-06,200,0.001,0.01
CGC,S,38596,1577,100,16707,0.0193632356371941,200,0.001,0.0306341154090044
XLF,B,38237,7992,26663,3582,0.00237466665676232,300,0.001,0.01
NAD,B,37900,0,11900,0,0.0,1000,0.0,0.0
TNP,B,37896,0,23460,0,0.0,300,0.0,0.0
VXUS,B,37780,0,37780,0,0.0,146,0.0,0.0
ENDP,B,37600,200,15100,8000,0.00448078861879691,1300,0.005,0.01
EXG,B,37600,0,36600,0,0.0,800,0.0,0.0
HA,B,37423,76,15123,524,0.00355389291559504,150,0.001,0.01
VGSH,S,37410,160,0,37250,0.00660202186919744,1400,0.001,0.01
CGC,B,37207,1500,19478,12301,0.018417789128593,200,0.0016,0.0406666666666667
EKSO,B,36928,0,10600,0,0.0,100,0.0,0.0
ORC,B,36907,0,33682,0,0.0,300,0.0,0.0
STIP,S,36739,0,36739,0,0.0,0,0.0,0.0
QLD,B,36467,10337,17653,8477,0.210024787679304,100,0.00293518428944568,0.0685295540292154
COF,B,36169,0,33070,0,0.0,300,0.0,0.0
SRTY,B,35986,26196,3170,4320,0.497956545706845,200,0.00120613834173156,0.0775263398992213
HZNP,B,35867,100,20067,1500,0.00294498763105195,1300,0.01,0.05
VEA,B,35611,0,35611,0,0.0,300,0.0,0.0
SCHG,B,35290,0,35063,0,0.0,700,0.0,0.0
CTL,S,35227,585,0,34642,0.000961938478690185,99,0.001,0.01
SJB,B,34889,320,34569,0,0.023028209556707,173,0.001,0.01
KBH,B,34400,500,22900,2700,0.00569359356851671,500,0.0086,0.042
OGI,B,34140,0,29900,0,0.0,200,0.0,0.0
DVN,S,34000,100,0,33900,0.000279785236852192,34000,0.001,0.01
DVN,B,33932,93,22050,789,0.000260200270272539,400,0.001,0.01
BRK.B,S,33818,5792,600,25121,0.0628315416074547,100,0.00342006215469613,0.0682665745856354
RWT,B,33783,68,32315,0,0.000513381903287909,300,0.005,0.01
CODX,B,33426,0,16826,0,0.0,300,0.0,0.0
MUB,B,33305,0,32804,0,0.0,200,0.0,0.0
EFA,B,33230,0,33230,0,0.0,300,0.0,0.0
BMRA,B,32767,0,16549,0,0.0,150,0.0,0.0
FB,B,32581,0,25333,0,0.0,100,0.0,0.0
WMC,B,32578,0,29378,0,0.0,300,0.0,0.0
HL,B,32250,0,28850,0,0.0,300,0.0,0.0
GDXJ,S,32022,4027,1021,26974,0.00262260362605723,100,0.001,0.0130916314874596
CXW,B,31823,400,5000,20623,0.0223801264477144,400,0.001,0.04
MRVL,B,31822,85,31522,15,0.000516271668225605,100,0.001,0.01
BPTH,B,31641,1100,18900,1400,0.128956623681125,300,0.01,0.138181818181818
BCS,B,31600,0,31600,0,0.0,1900,0.0,0.0
CERN,B,31600,0,31500,0,0.0,1300,0.0,0.0
AGG,B,31593,0,31041,0,0.0,400,0.0,0.0
DWT,B,31563,0,24863,0,0.0,200,0.0,0.0
DRI,B,31527,1200,16500,9775,0.0197190041902884,300,0.001,0.0825
ENPH,B,30732,100,22532,400,0.00282797432199316,100,0.01,0.09
MIST,B,30596,0,19050,0,0.0,200,0.0,0.0
SPY,S,30519,700,13090,5075,0.000135359863866651,400,0.001,0.0314285714285714
SIG,B,30379,100,26579,300,0.000721880932958918,400,0.004,0.05
SCHB,B,30305,0,30305,0,0.0,600,0.0,0.0
DPST,B,30173,0,30073,0,0.0,200,0.0,0.0
BYND,B,29679,100,14121,50,0.00421443020903574,200,0.01,0.105
BIDU,B,29433,0,12933,0,0.0,600,0.0,0.0
PK,B,29414,0,29314,0,0.0,200,0.0,0.0
GPMT,B,29324,0,25924,0,0.0,200,0.0,0.0
MNK,B,29100,0,16200,0,0.0,500,0.0,0.0
KMX,B,29070,0,26170,0,0.0,900,0.0,0.0
NEPT,B,28900,0,16200,0,0.0,2200,0.0,0.0
SO,B,28798,4813,335,21802,0.0638854230268921,100,0.001,0.0241595678371078
SQ,B,28743,7633,8780,9409,0.0711263930821126,100,0.00100471636315996,0.0302397484606315
STLD,B,28386,200,15023,4863,0.00904649900488511,400,0.001,0.0102
I,B,28300,0,18900,0,0.0,800,0.0,0.0
GIL,B,28024,1025,2638,23961,0.0306180362637034,138,0.001,0.0229268292682927
WSG,B,27900,0,10200,0,0.0,500,0.0,0.0
KHC,B,27864,681,21872,4511,0.00399003954885015,100,0.001,0.0160352422907489
TECL,B,27814,394,26791,350,0.206824146981627,100,0.001,0.293959390862944
ZNGA,B,27489,0,25989,0,0.0,138,0.0,0.0
FNGD,S,27446,8250,12081,7115,0.463639429021018,400,0.001,0.02
TEVA,B,27410,0,21411,0,0.0,190,0.0,0.0
ALT,B,27248,0,14204,0,0.0,600,0.0,0.0
LW,B,27200,0,25400,0,0.0,1700,0.0,0.0
AKTS,B,27100,0,19700,0,0.0,500,0.0,0.0
DOG,S,27056,8888,18078,0,0.175850266110045,150,0.0010022502250225,0.0281750675067507
AMLP,B,26800,0,25400,0,0.0,800,0.0,0.0
AVUS,B,26777,0,23172,0,0.0,300,0.0,0.0
DHF,B,26760,0,22560,0,0.0,300,0.0,0.0
DCP,B,26592,0,19892,0,0.0,400,0.0,0.0
STNG,B,26497,0,19097,0,0.0,397,0.0,0.0
REET,B,26400,0,9600,0,0.0,8300,0.0,0.0
LB,B,25937,0,19937,0,0.0,200,0.0,0.0
SPEM,B,25919,0,25919,0,0.0,300,0.0,0.0
GHY,B,25800,0,23600,0,0.0,2000,0.0,0.0
BSV,B,25600,0,25600,0,0.0,1300,0.0,0.0
WES,B,25441,0,17741,0,0.0,300,0.0,0.0
AG,B,25200,0,25100,0,0.0,900,0.0,0.0
VZ,B,24913,1000,18285,3350,0.00195106342712095,100,0.001,0.01297
SCHE,B,24819,0,24819,0,0.0,173,0.0,0.0
SEAC,B,24800,0,24800,0,0.0,2000,0.0,0.0
CMCSA,B,24785,1086,10685,11513,0.00264823792198671,100,0.001,0.0112154696132597
UTX,B,24760,1412,1770,20323,0.0090499477641117,50,0.00369121813031161,0.0642705382436261
CEF,B,24700,0,22400,0,0.0,200,0.0,0.0
GOLD,B,24660,115,20595,150,0.000281857218485912,200,0.001,0.0282608695652174
NIO,B,24500,0,21400,0,0.0,1600,0.0,0.0
LYV,B,24493,2472,3700,9232,0.0486940078004964,172,0.001,0.0751456310679612
WMT,B,24414,457,16687,4765,0.00365258118401176,100,0.00140919037199125,0.0480087527352298
MA,B,24249,63,19861,0,0.00110112909427762,110,0.001,0.127460317460317
SYY,B,24188,2402,622,20878,0.0123559035190148,100,0.001,0.0294379683597003
AL,B,24175,1491,6700,14909,0.0361998640380693,400,0.001,0.0240845070422535
CHEF,B,23996,4,16000,11,0.00043888523151196,200,0.001,0.02
MVV,B,23961,2803,19808,1100,0.680009704027171,300,0.001,0.0938601498394577
CLF,B,23850,0,21750,0,0.0,800,0.0,0.0
CHAU,B,23800,70,23530,0,0.00597881790228903,200,0.001,0.0271428571428571
USB,B,23597,2157,4933,12307,0.0132804659553377,100,0.001,0.0202039870190079
SQQQ,S,23542,7463,6400,9679,0.00886778059520952,1400,0.001,0.01
DEF,B,23410,1041,0,22369,0.4264645637034,400,0.225571565802113,0.78
WYNN,B,23350,100,16138,0,0.000921013852048335,100,0.01,0.18
IEO,B,23300,0,23300,0,0.0,1900,0.0,0.0
CLNY,B,23222,1,22900,21,4.511251060144e-06,300,0.001,0.01
VMD,B,23150,750,600,21500,0.0967866821525358,200,0.001,0.0273333333333333
CEQP,B,23093,100,18893,0,0.00189541120946189,300,0.005,0.01
KO,B,23077,1100,17074,2503,0.00316230077505117,100,0.001,0.0127727272727273
SM,B,22500,0,18700,0,0.0,1600,0.0,0.0
MAXR,B,22420,152,3000,17068,0.00882335868114007,270,0.001,0.0264473684210526
QCOM,B,22373,70,17287,9,0.00115249102703415,100,0.001,0.0342857142857143
UGP,B,22300,0,9800,0,0.0,2100,0.0,0.0
VER,B,22066,2,21866,198,1.52262506651968e-06,200,0.001,0.01
SPWR,B,22044,100,17244,600,0.00059736799660695,300,0.005,0.01
PFFD,B,21946,0,11300,0,0.0,200,0.0,0.0
SCHX,B,21900,0,21900,0,0.0,164,0.0,0.0
ABUS,B,21845,550,20545,0,0.0127663525370224,200,0.00545454545454545,0.0118181818181818
LOCO,B,21800,0,14200,0,0.0,1700,0.0,0.0
NBN,B,21700,0,7900,0,0.0,3100,0.0,0.0
SFET,B,21500,0,12800,0,0.0,1600,0.0,0.0
WORX,B,21496,0,16096,0,0.0,150,0.0,0.0
MPC,B,21417,7179,7125,6363,0.0489205985771527,100,0.001,0.0156525978548544
ICSH,B,21412,0,15912,0,0.0,300,0.0,0.0
ATI,B,21378,0,21078,0,0.0,400,0.0,0.0
LNC,B,21349,100,15849,2600,0.00122112050017096,300,0.001,0.04
CCJ,B,21347,1948,7399,11700,0.00590220757106585,200,0.001,0.01
GT,B,21300,0,19900,0,0.0,1100,0.0,0.0
SWN,B,21200,0,17900,0,0.0,1300,0.0,0.0
BRX,B,21200,0,21200,0,0.0,1400,0.0,0.0
