symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,4869823,90522,4342693,315491,0.0249769398847698,200,0.00103940478557699,0.010309317072093
TBLT,B,4827300,20081,4451998,183284,0.0619012096028409,400,0.00131582092525273,0.0147193864847368
SH,B,3297012,0,3231905,0,0.0,500,0.0,0.0
TBLT,T,2804241,13292,2570754,163886,0.0409736008187322,500,0.000947938609690039,0.0140625940415287
TQQQ,S,2236789,35698,1925244,171518,0.00984983539920143,234,0.00104482043811978,0.01
SQQQ,S,1873514,10080,1708547,108297,0.0178149787209976,135,0.00217857142857143,0.0101984126984127
SH,S,1802278,0,1777279,0,0.0,2000,0.0,0.0
SQQQ,B,1382025,22747,1266052,34041,0.0402021151752513,100,0.00101780454565437,0.0101156196421506
LABU,B,1372153,10884,1275364,62785,0.0146260441415195,600,0.001,0.01101065784638
ARVL,B,1319207,0,1234853,0,0.0,5400,0.0,0.0
AMD,B,1077585,3046,939877,64676,0.00703108589420132,100,0.00196717005909389,0.0182074852265266
ARDX,T,960008,1900,862797,75011,0.00813074233677535,600,0.00121052631578947,0.0110526315789474
BBD,B,957125,0,941055,0,0.0,2296,0.0,0.0
TQQQ,T,864901,3175,825411,2651,0.000876049845718655,200,0.00162992125984252,0.01
F,B,779755,2400,649850,124605,0.00150901827043871,800,0.001,0.01
AMC,B,734840,2081,674343,3163,0.00552723911617295,100,0.000851513695338779,0.0184670831331091
SOFI,S,729565,80,633033,96427,0.000113008875434554,500,0.001,0.01
TSLA,T,710493,4893,429838,21326,0.0139081939813591,100,0.0118516247700797,0.0712425914571837
QQQ,S,710140,13052,578800,82718,0.0248375813995973,99,0.00103064664419246,0.0201517008887527
TLRY,B,708770,1100,638337,48178,0.00241456818740561,588,0.001,0.0136363636363636
FFIE,B,701347,100,645956,0,0.00116344005956813,700,0.0001,0.0016
BBBY,B,699864,1983,573237,104003,0.0102370049920241,125,0.001,0.0105042864346949
SOXL,S,667655,20272,562667,71351,0.0113767481536355,200,0.00195461720599842,0.01
QQQ,B,651057,8223,554867,39271,0.0156481329948582,100,0.001,0.0195135595281527
TSLA,B,632114,7128,318899,11683,0.0202611090740093,100,0.0166610549943883,0.0866694725028058
AMZN,B,614127,3663,501134,17442,0.00933921783094563,100,0.00136336336336336,0.0218181818181818
LABU,S,608006,5710,537318,47208,0.00767316354723229,1000,0.001,0.0101751313485114
GETY,T,595035,904,492912,2200,0.0721583652618135,300,0.01,0.0997787610619469
ASTS,B,580388,3335,399308,103448,0.0478012842563926,133,0.00247766116941529,0.0295712143928036
DWAC,B,575937,15387,322664,41782,0.160938415195381,100,0.0049040748683954,0.0839026450900111
SOFI,B,555216,200,492004,49200,0.000282522188586386,1000,0.001,0.02
PDSB,B,551839,8938,342961,66167,0.127776983559686,179,0.00292649362273439,0.0393577981651376
XPEV,B,527251,852,455406,64838,0.00117948526266389,140,0.000413145539906103,0.0117840375586854
SOXL,B,520846,9953,437067,32023,0.0055856735582643,100,0.001,0.0102009444388627
ITUB,B,519625,0,519625,0,0.0,1100,0.0,0.0
UUP,S,501362,40735,220102,230425,0.195845112406008,800,0.001,0.01
FRGT,E,500849,12961,0,156801,0.0128547681956313,600,2.95501890286243e-06,0.00519628115114574
ASTS,T,494846,465,358510,37345,0.00666494668042656,400,0.0043010752688172,0.0494623655913978
CCL,B,485184,100,473827,700,9.76673138754e-05,1000,0.001,0.05
SH,T,483299,0,402399,0,0.0,200,0.0,0.0
SOXS,E,481511,6808,241713,64772,0.0406537563521494,200,0.00137015276145711,0.0212514688601645
PDSB,T,478956,6526,315818,86964,0.0932952108649035,200,0.00189013178057003,0.0352528348145878
AMC,T,462947,2000,418176,14400,0.00531209910252086,200,0.00225,0.017
SPY,B,462316,2827,382584,13367,0.00196078295374231,99,0.000881499823134064,0.0204386275203396
PSQ,B,454990,7200,439790,0,0.0248425774174071,100,0.001,0.01
ARDX,B,450814,900,425264,12550,0.00385140426478832,600,0.00188888888888889,0.0111111111111111
RIG,B,449757,0,445257,0,0.0,600,0.0,0.0
ENSC,T,442973,2400,292583,131820,0.0600961538461538,200,0.001,0.0279166666666667
SNDL,B,439119,537,364245,7083,0.00778655839918799,300,0.00220670391061453,0.0219180633147114
TNA,B,424813,4980,346325,69523,0.0576402231533137,126,0.001,0.0112248995983936
NVDA,B,423074,6108,290438,3263,0.034543212948615,100,0.00633038637851997,0.0484757694826457
SOXS,B,404268,12501,350275,18393,0.0746493255226528,100,0.00116166706663467,0.0150763938884889
SQQQ,T,396650,1830,362370,12170,0.00323426697018112,100,0.001,0.01
WEBL,B,394263,0,394263,0,0.0,666,0.0,0.0
MULN,B,386286,13900,310643,2300,0.0104097627098335,100,0.0,0.00029568345323741
BTG,B,384985,0,384985,0,0.0,1100,0.0,0.0
UVXY,B,384139,17999,344131,17087,0.0155479577486688,100,0.000996833157397633,0.01
CGC,B,383670,200,367770,7700,0.000280014000700035,500,0.001,0.01
ACWI,B,378255,9160,350664,18431,0.13916319771505,1142,0.001,0.01
UAL,B,374276,800,310377,51399,0.0213823702357406,200,0.001,0.015
ICLN,B,371618,0,371618,0,0.0,1200,0.0,0.0
DNA,B,367323,0,329535,0,0.0,500,0.0,0.0
BNGO,B,363649,300,273472,31292,0.00324735070305143,1000,0.001,0.01
NIO,B,361947,1203,282301,55133,0.00196850071589282,200,0.001,0.0116708229426434
ABEV,B,354201,0,354201,0,0.0,1100,0.0,0.0
BBD,T,351332,162,348170,0,4.76130295112611e-05,1100,0.005,0.01
AMD,S,350129,24718,208884,77266,0.0570565926240539,299,0.00126333036653451,0.0133550449065458
BTAL,T,349310,0,349310,0,0.0,19207,0.0,0.0
APE,T,344258,3700,328558,7800,0.0155399502721591,500,0.001,0.0110810810810811
VOO,S,343071,874,222573,119150,0.0363545609583628,70,0.00939816933638444,0.0416018306636156
CIM,B,339395,100,219400,4195,0.00468449899283272,49400,0.0,0.01
PSNY,B,329821,722,279998,31870,0.0281108861548045,111,0.001,0.0214127423822715
SPXS,B,329811,1928,324250,27,0.00980432041007282,100,0.001,0.01
AMRN,S,325730,1480,204800,119450,0.0291350053151699,18100,0.001,0.01
TBLT,S,321447,1207,296913,10823,0.00372066928891136,400,0.001,0.0142253521126761
HAL,E,318828,80,149022,169726,0.00151037438405045,11609,0.001,0.01
SPXU,T,313955,11642,286200,10513,0.0371233693555227,200,0.001,0.01
DIS,T,312188,3059,251207,5215,0.0476323943881285,101,0.00143837855508336,0.0277574370709382
INVA,B,310827,0,303127,0,0.0,7700,0.0,0.0
ABEV,T,297815,0,297815,0,0.0,1100,0.0,0.0
NU,T,294468,0,266116,0,0.0,500,0.0,0.0
ENSC,B,293037,5332,215355,18410,0.133513621794872,200,0.00136909227306827,0.0266804201050263
SPXL,B,290409,3395,279612,6319,0.0448167069290985,100,0.001,0.0126332842415317
META,T,285859,12024,170983,67936,0.0867989633789803,200,0.0010374251497006,0.0167722887558217
UROY,B,281976,590,264085,12016,0.0196502914238135,200,0.001,0.01
PHUN,B,280954,200,253154,13300,0.00395843641761504,900,0.001,0.01
XELA,B,280160,13647,155891,20833,0.0114424227382832,100,0.0,0.000388700813365575
DUST,B,280040,6100,226195,47043,0.134645947377715,300,0.00132786885245902,0.01
SLB,S,278543,0,262735,0,0.0,254,0.0,0.0
NU,B,278503,200,270403,6900,0.000216533408398248,800,0.001,0.015
PLTR,B,277120,0,270936,0,0.0,300,0.0,0.0
AAPL,T,275095,692,245603,12360,0.00317753318731374,100,0.00139017341040462,0.0226011560693642
SPY,T,267768,6849,232159,18375,0.00475040765835906,100,0.00113140604467806,0.0176565922032413
DBVT,B,266663,200,224961,41502,0.43859649122807,700,0.001,0.03
QID,T,264621,200,248721,15700,0.00159796738548566,300,0.001,0.01
GOEV,B,263659,0,261659,0,0.0,330,0.0,0.0
PLTR,T,261544,0,261544,0,0.0,1000,0.0,0.0
QRTEA,B,260096,1538,236629,17229,0.00203373783294523,400,0.000910273081924577,0.01
KGC,B,258670,0,258670,0,0.0,700,0.0,0.0
META,B,257507,380,202040,1220,0.00274314754524389,100,0.00336842105263158,0.0242105263157895
SPY,S,250653,5615,224525,6090,0.0038945158419749,50,0.00153072128227961,0.0183757791629564
UVXY,T,245901,7681,121495,95352,0.00663502769417887,300,0.001,0.01
RLX,S,243200,0,243200,0,0.0,80600,0.0,0.0
COIN,B,242861,3177,128363,177,0.028992252306513,100,0.0145734970097576,0.0736480956877557
TMF,B,242394,400,239383,50,0.00251385764024183,100,0.0005,0.01
TSLA,S,237214,5406,73099,2944,0.0153663798616855,100,0.0161838697743248,0.0728283388827229
AREB,B,234400,1000,192300,41000,0.0215368711233632,26100,0.001,0.015
AAPL,B,231720,908,206343,5034,0.00416936435560821,100,0.0023226872246696,0.0235022026431718
CVNA,B,231216,391,183016,5175,0.0025668631750325,200,0.00836317135549872,0.0386445012787724
SDOW,T,231008,12300,192278,23730,0.29826135454303,200,0.001,0.01
HL,B,223917,100,217217,6600,0.000666817812037395,1100,0.001,0.01
SWN,B,223793,810,221843,240,0.00144795409449241,800,0.00396296296296296,0.01
QID,B,223758,29400,126743,67594,0.234901205666392,100,0.001,0.01
AMZN,T,222206,2589,191296,4100,0.00660093774619662,100,0.00186906141367323,0.0143993820007725
MSFT,T,219734,225,193207,100,0.0019153500408608,200,0.002,0.0255555555555556
CCL,T,219462,1500,210762,4300,0.001465009708131,500,0.001,0.01
PHUN,T,216362,0,188862,0,0.0,700,0.0,0.0
AMD,T,213718,7630,192584,3283,0.0176123392556651,200,0.00120969855832241,0.0114416775884666
NOK,B,212429,0,212429,0,0.0,700,0.0,0.0
IMUX,B,212046,0,212046,0,0.0,12000,0.0,0.0
SOXS,S,208834,3075,59576,11338,0.0183622650973648,139,0.00119024390243902,0.0196260162601626
F,T,208358,0,163425,0,0.0,1000,0.0,0.0
AMC,S,207004,532,181844,300,0.00141301836127055,243,0.001,0.0143421052631579
SEV,B,206760,433,170031,10796,0.00551079887493159,1,0.00293071593533487,0.01
RIG,S,205540,0,205540,0,0.0,2500,0.0,0.0
ACB,T,201927,0,201927,0,0.0,800,0.0,0.0
PRCH,B,196828,0,192928,0,0.0,2946,0.0,0.0
XELA,T,195097,0,173870,0,0.0,100,0.0,0.0
ITUB,T,194067,0,194067,0,0.0,1000,0.0,0.0
OTLY,B,194021,0,193421,0,0.0,250,0.0,0.0
UPRO,B,189302,7422,165366,3850,0.137099157676962,130,0.001,0.0107558609539208
HOOD,B,189000,200,187199,1600,0.000739090106170294,100,0.001,0.01
SOXL,T,187916,2428,173555,300,0.00136260578714616,150,0.00149423393739703,0.012998352553542
SNAP,B,187664,3188,152249,20500,0.00496340500793242,400,0.00187829360100376,0.01
PSQ,T,187432,400,181732,0,0.00138014318985595,100,0.001,0.01
CDE,B,187395,1920,123375,58900,0.013692866159365,800,0.001,0.01
AQN,B,187298,500,182898,0,0.000891449925474786,200,0.0,0.01
CLSC,S,185719,0,152386,0,0.0,4400,0.0,0.0
GGB,B,185308,0,185308,0,0.0,1200,0.0,0.0
TCDA,B,185296,2000,165050,5900,0.0142478556977175,400,0.0009,0.0298
AAL,B,184804,200,176104,1500,0.000515700501776588,500,0.001,0.01
HIBS,B,183667,3764,55313,123790,0.238348530901722,150,0.001,0.01
SOFI,T,183087,0,181587,0,0.0,1000,0.0,0.0
OILD,B,182176,1860,180316,0,0.0897683397683398,1740,0.001,0.01
TARK,B,180511,4161,107482,67933,0.111542998069912,140,0.001,0.0216846911800048
WEBL,S,175843,0,105799,0,0.0,1200,0.0,0.0
SSO,T,175768,6000,123825,30000,0.100606995539757,100,0.001,0.02
LABD,B,174706,5912,92079,72149,0.0364785151911543,200,0.001,0.016447902571042
NIO,T,174392,1127,142824,1130,0.00184413990591123,300,0.00180567879325643,0.01
REET,B,169789,7880,1,161908,0.503289263588171,770,0.001,0.01
APE,B,168663,307,154826,400,0.0012893958739332,400,0.000325732899022801,0.01
KOLD,B,167173,1098,76173,69702,0.0122077315633234,200,0.00102459016393443,0.017304189435337
COIN,S,165268,3713,94112,14039,0.0338836112099725,100,0.00845246431457043,0.0804955561540533
XELA,E,164886,7802,0,38929,0.00654164154789224,100,6.80594719302743e-06,0.0024138682389131
STSA,B,164789,1295,8106,600,0.00550160162456561,100,0.000777606177606178,0.00390656370656371
AMTD,B,163980,500,143680,19800,0.00802169065152171,7800,0.001,0.01
BITO,B,163423,100,156823,3100,0.000396292289340926,200,0.001,0.03
STXS,B,163247,100,132216,20331,0.00388726919339164,2500,0.001,0.02
NFLX,B,161632,1840,65171,6433,0.0157926358252511,100,0.0107663043478261,0.126461956521739
CS,B,160040,0,160040,0,0.0,400,0.0,0.0
SNDL,T,159224,600,139462,16972,0.00870006525048938,700,0.001,0.0133333333333333
AUY,B,157662,0,157662,0,0.0,1000,0.0,0.0
SPXL,S,157010,322,122062,0,0.00425065673966708,200,0.001,0.0103105590062112
UPRO,S,156268,572,153014,0,0.0105659819713315,100,0.001,0.0179020979020979
NVDA,T,156212,5162,91795,12609,0.0291931999411838,100,0.0031809376210771,0.037839984502131
MLCO,S,156058,0,156058,0,0.0,5400,0.0,0.0
SKLZ,T,155800,0,85700,0,0.0,1100,0.0,0.0
AMTD,T,154991,500,105991,48500,0.00802169065152171,8800,0.001,0.01
KGC,T,154510,0,154510,0,0.0,700,0.0,0.0
BRDS,E,154408,0,151008,0,0.0,1330,0.0,0.0
SPXU,B,153545,152,149455,0,0.000484689240855477,100,0.001,0.01
LU,S,153141,770,132472,19899,0.00220334909061774,3250,0.001,0.01
DWAC,T,152819,551,111665,95,0.0057631160572337,128,0.0193103448275862,0.141415607985481
RBLX,B,152666,8801,99878,24461,0.186849815294467,200,0.00104874446085672,0.0326053857516191
RKLY,S,149208,100,139982,1500,0.0391236306729265,7626,0.0001,0.0099
PSHG,B,148811,0,135374,0,0.0,200,0.0,0.0
F,S,148375,0,144234,0,0.0,1000,0.0,0.0
AMZN,S,148043,2301,117694,13808,0.00586665034916896,100,0.001,0.0182572794437201
MITO,T,147000,0,147000,0,0.0,25000,0.0,0.0
ARVL,T,146767,0,146667,0,0.0,100,0.0,0.0
RIG,T,146533,0,146533,0,0.0,800,0.0,0.0
MMAT,T,146259,0,140559,0,0.0,500,0.0,0.0
MARA,B,145435,0,144873,0,0.0,200,0.0,0.0
BBBY,S,145130,100,144120,900,0.00051623827493818,551,0.001,0.02
AAPL,S,145016,602,128686,330,0.00276427020052438,100,0.00339867109634552,0.0177408637873754
SEV,T,144823,600,117723,4900,0.00763621091214539,900,0.001,0.01
WISH,T,144646,0,130522,0,0.0,4224,0.0,0.0
AREB,T,142662,3400,138862,400,0.0732253618194349,600,0.0005,0.0145
PLTR,S,142443,0,142443,0,0.0,1000,0.0,0.0
SPXS,T,138503,8200,101603,17700,0.0416988731133803,300,0.001,0.01
GETY,B,138260,887,103313,200,0.070801404853129,100,0.0111273957158963,0.0639909808342728
TNA,S,137843,160,69142,65536,0.00185189471978518,300,0.001,0.01
ICLN,T,137317,5600,131717,0,0.0161665617764742,1317,0.001,0.01
TNA,T,135220,225,134695,0,0.00260422694969791,200,0.001,0.02
ONCT,T,133602,0,112902,0,0.0,22000,0.0,0.0
QQQ,T,133546,600,120049,1480,0.00114178277963212,100,0.001,0.0266666666666667
SKLZ,S,132450,891,100871,30688,0.0145024252091539,408,0.001,0.0122446689113356
OILD,S,132060,0,132060,0,0.0,1760,0.0,0.0
MUB,B,131987,968,126496,3537,0.00714918759231905,272,0.0022396694214876,0.0120661157024793
PBR,B,130701,250,123751,3700,0.000251163388817,400,0.0004,0.01
VALE,B,130618,0,129518,0,0.0,600,0.0,0.0
SDS,T,130396,600,82796,0,0.0148279952550415,175,0.001,0.01
TZA,B,129892,4419,118653,4070,0.0404499935924427,150,0.001,0.0100113147770989
U,B,128965,1913,87791,18969,0.0151827806790584,200,0.001,0.0132409827496079
TARK,T,125637,2280,34600,88757,0.0611194509972121,500,0.001,0.0153947368421053
PSQ,S,125483,0,125483,0,0.0,300,0.0,0.0
AGEN,T,124632,0,118232,0,0.0,700,0.0,0.0
PEGY,B,124164,725,82782,11300,0.413340935005701,300,0.00131034482758621,0.0220689655172414
WEBL,T,123800,0,122900,0,0.0,1000,0.0,0.0
T,B,123788,0,123688,0,0.0,400,0.0,0.0
HUYA,B,123559,0,123559,0,0.0,1400,0.0,0.0
MSOS,B,122517,300,116837,4100,0.00900955012313052,200,0.014,0.042
ADAP,S,121900,0,119011,0,0.0,200,0.0,0.0
ACB,B,121524,0,121324,0,0.0,500,0.0,0.0
TDSB,B,120257,0,119557,0,0.0,16901,0.0,0.0
DRIP,T,119953,0,116553,0,0.0,300,0.0,0.0
SDOW,B,118487,4410,84777,27390,0.106937607604452,100,0.001,0.01
FNKO,T,117644,2050,75046,16835,0.3198127925117,1000,0.00121951219512195,0.0153658536585366
SOBR,E,117177,0,105533,0,0.0,1000,0.0,0.0
MULN,S,115950,0,115950,0,0.0,9900,0.0,0.0
MMAT,B,115422,100,90228,0,0.000939487603461072,600,0.0,0.01
JMIA,B,115196,0,113396,0,0.0,178,0.0,0.0
IMMR,T,115012,100,114412,100,0.013457139012246,500,0.0,0.01
AUY,T,114443,0,114443,0,0.0,1000,0.0,0.0
STWD,B,114131,150,10110,103170,0.00771962328238382,81,0.001,0.01
SWN,T,113527,0,112927,0,0.0,600,0.0,0.0
SCHD,B,113337,2141,43877,51447,0.0927482238780107,50,0.001,0.01
WISH,B,110339,0,110239,0,0.0,1700,0.0,0.0
BIOR,B,110281,500,108981,800,0.0201182955779986,1900,0.001,0.009
FLNG,B,109704,4356,60791,11650,0.542939050230587,100,0.00226469237832874,0.0665840220385675
USFR,T,107809,0,107809,0,0.0,10600,0.0,0.0
DKNG,T,107018,0,75141,0,0.0,300,0.0,0.0
MRO,T,106789,120,52789,31580,0.00219082046226312,189,0.00433333333333333,0.01
PCT,T,106679,0,48979,0,0.0,9500,0.0,0.0
XOM,T,106404,3779,59318,39755,0.0514163650711584,150,0.001,0.0222783805239481
HIBS,E,105858,1620,93599,10639,0.10258358662614,4700,0.001,0.01
SHOP,B,105515,1280,85179,4020,0.0112850895753985,190,0.004515625,0.02171875
AG,B,104775,0,102575,0,0.0,500,0.0,0.0
SNDL,S,103600,0,103600,0,0.0,179,0.0,0.0
AVRO,T,103353,2500,81553,8000,0.24168600154679,1800,0.00272,0.029256
AFRM,T,102922,30,99322,670,0.000293249398838732,300,0.001,0.01
MPW,B,102627,1260,88458,11909,0.00395635450192323,200,0.001,0.01
CAPE,B,102621,0,101321,0,0.0,421,0.0,0.0
GTE,T,102100,0,102100,0,0.0,1300,0.0,0.0
GOLD,B,101760,200,100160,0,0.000866614958640801,600,0.001,0.01
NBSE,E,101704,1504,0,30000,0.0849141824751581,1800,0.0,0.0148734042553191
VXUS,B,100523,2936,97586,0,0.048626983338302,100,0.001,0.01
SLVR,T,100000,100,50000,49900,1.0,50000,0.001,0.02
SURG,T,99624,0,85411,0,0.0,200,0.0,0.0
TRTL,T,99400,0,97800,0,0.0,15300,0.0,0.0
CZR,B,99179,280,500,96899,0.013581684128832,100,0.001,0.07
MBRX,S,97396,0,97396,0,0.0,30298,0.0,0.0
NCLH,S,97371,30,90488,6553,0.000181347776676258,500,0.001,0.01
IDEX,B,96883,0,77222,0,0.0,1000,0.0,0.0
IBDP,T,96506,0,96506,0,0.0,50000,0.0,0.0
BOIL,B,95966,2023,68871,17420,0.0434129487757248,100,0.00594315373208107,0.0620464656450816
BABA,B,95812,5648,61932,13344,0.0362807130239281,100,0.00170821529745042,0.0176310198300283
CPG,B,95672,100,95472,100,0.000893351676821097,1000,0.001,0.01
OI,T,95468,0,94768,0,0.0,1300,0.0,0.0
NRBO,T,95041,1088,75256,12070,0.200886262924668,700,0.001,0.0125643382352941
COUR,S,94863,1159,83552,2918,0.08685551558753,600,0.00127955133735979,0.0186971527178602
MULN,E,94552,4239,0,32588,0.00317460317460317,200,0.0,0.000580938900684124
CPG,T,93762,0,93762,0,0.0,500,0.0,0.0
SBCF,T,93100,0,72900,0,0.0,6300,0.0,0.0
PSTG,B,92812,2024,82127,4163,0.0817216457382808,158,0.001,0.0165612648221344
CVX,B,92747,330,72874,860,0.0106544409647112,100,0.01,0.0396969696969697
LYFT,T,91638,200,62610,15628,0.0013286211569633,300,0.001,0.01
HEPA,B,91260,0,89460,0,0.0,2000,0.0,0.0
CVNA,E,91046,210,78580,2220,0.00137862216561848,300,0.001,0.0266666666666667
NIO,S,90997,1700,78876,1400,0.00278175496011454,400,0.001,0.01
ALPP,T,90372,0,57793,0,0.0,2400,0.0,0.0
JDST,T,89881,600,7122,82159,0.00424911122756823,300,0.001,0.01
KGC,S,89701,0,89701,0,0.0,2600,0.0,0.0
REED,E,89300,400,0,28200,0.0791139240506329,9500,0.0,0.0015
INO,B,88338,0,88338,0,0.0,1300,0.0,0.0
KWEB,S,88079,200,9041,78838,0.000298681321963531,100,0.001,0.01
DRIP,B,87326,730,67676,11120,0.00833723546408707,100,0.001,0.0195890410958904
SLV,T,87052,2536,69416,12500,0.00326740965019648,300,0.001,0.01
BTG,T,86996,0,86996,0,0.0,1100,0.0,0.0
DNLI,T,86534,224,35638,13015,0.0589939425862523,2068,0.0192857142857143,0.0916071428571429
CGC,T,86453,200,83551,2300,0.000280014000700035,600,0.001,0.01
AGNC,B,86418,1310,61308,0,0.0026547506864861,100,8.3969465648855e-05,0.01
SLS,E,86383,514,70964,1300,0.0219639347064353,200,0.00299610894941634,0.0296887159533074
AQN,S,86028,0,86028,0,0.0,2200,0.0,0.0
MSFT,B,86026,1480,51667,3850,0.0125987469354399,100,0.0067472972972973,0.0386756756756757
BTG,S,85916,0,85916,0,0.0,1000,0.0,0.0
LABD,S,85740,4328,44626,35236,0.0267048399437273,210,0.001590573012939,0.0224861367837338
PBR.A,B,85396,247,85149,0,0.000576500710706342,900,0.00392307692307692,0.0161538461538462
SIEN,E,85200,300,0,5200,0.0035818757089129,200,0.0,0.000233333333333333
BAC,S,84542,601,53442,29633,0.00122754270868226,216,0.001,0.01
SLV,B,84493,256,83324,0,0.000329833150808478,246,0.001,0.01
NCLH,B,84445,50,80863,1050,0.00030224629446043,400,0.001,0.01
IAU,B,83686,0,83686,0,0.0,100,0.0,0.0
TLT,B,82936,5041,19335,58060,0.0276575316160535,55,0.00105752826820075,0.0101150565364015
PNT,B,82817,1111,59019,5623,0.0323482311835784,100,0.00211251125112511,0.0320882088208821
PRQR,B,82500,0,82500,0,0.0,2800,0.0,0.0
PDSB,E,82453,2275,1201,299,0.0325232308791994,100,0.00626373626373626,0.0536263736263736
PSHG,E,82400,0,78500,0,0.0,100,0.0,0.0
GEVO,B,82122,0,79222,0,0.0,500,0.0,0.0
XPEV,T,81786,400,69402,9500,0.000553748949607461,400,0.001,0.01
NUGT,B,81023,809,48123,18588,0.0320650019817677,200,0.001,0.0112855377008653
BAC,B,80954,713,60613,14093,0.00145630274757147,100,0.001,0.01
LABU,T,80910,100,59610,3300,0.000134381147937518,600,0.001,0.01
NCLH,T,80433,250,40607,39176,0.00151123147230215,400,0.001,0.01
KEY,B,79781,122,79659,0,0.000579960923944305,300,0.005,0.01
NOK,S,79680,0,79180,0,0.0,2340,0.0,0.0
SEV,S,79051,300,73751,5000,0.0038181054560727,300,0.001,0.01
LCID,B,78798,463,77640,300,0.00357479269290755,100,0.000762419006479482,0.0350323974082073
SGOL,B,78726,0,78726,0,0.0,100,0.0,0.0
JDST,B,78617,110,77607,0,0.000779003725054176,112,0.001,0.01
EELV,T,77910,100,39305,38505,0.00709823963657013,38605,0.001,0.01
JD,T,77691,300,42491,8100,0.00292141396435875,500,0.004,0.0233333333333333
HPE,B,77245,0,77245,0,0.0,1000,0.0,0.0
PLUG,T,77168,0,77068,0,0.0,300,0.0,0.0
PSNY,T,76106,676,48296,22490,0.0263198878679333,300,0.001,0.0229585798816568
CGXU,B,76012,5630,47845,22537,0.106948824132822,497,0.001,0.0188809946714032
MVIS,B,75948,0,72948,0,0.0,300,0.0,0.0
GRAB,B,75806,0,72306,0,0.0,3000,0.0,0.0
MARA,E,75778,630,58594,3054,0.00528656541075774,200,0.000206349206349206,0.01
BBIG,T,75656,0,65056,0,0.0,900,0.0,0.0
BZUN,B,75412,0,75412,0,0.0,904,0.0,0.0
VALE,T,75206,0,75206,0,0.0,500,0.0,0.0
AIRS,B,74474,0,73674,0,0.0,500,0.0,0.0
JBLU,B,74454,250,72904,0,0.00106800637386204,1000,0.0,0.01
IAU,T,74341,0,74341,0,0.0,100,0.0,0.0
CHWY,B,74059,100,47493,5600,0.00221356472463255,100,0.01,0.11
HUT,B,73907,0,64407,0,0.0,698,0.0,0.0
DBGI,B,73769,394,44963,0,0.107298474945534,200,0.00748730964467005,0.0649238578680203
ANET,T,73632,300,35200,800,0.0217249619813165,1800,0.0133333333333333,0.0833333333333333
SDS,B,73144,4300,41204,27530,0.106267299327798,100,0.001,0.0169767441860465
LABD,T,72993,2510,64800,5083,0.0154873263074759,210,0.001,0.011593625498008
KWEB,B,72212,0,70312,0,0.0,200,0.0,0.0
TZA,T,72076,4890,57176,9010,0.0447613642604764,200,0.001,0.01
XLE,B,71719,640,43600,24841,0.00163391184024427,100,0.001,0.0109375
CMF,T,71697,0,71697,0,0.0,11879,0.0,0.0
ET,T,71608,0,70708,0,0.0,700,0.0,0.0
NOK,T,71606,0,71606,0,0.0,800,0.0,0.0
TLRY,T,71449,0,71349,0,0.0,400,0.0,0.0
SNAL,E,70668,10,50351,0,0.000732600732600733,200,0.02,0.07
STLA,B,70558,0,70558,0,0.0,1300,0.0,0.0
CCL,S,70474,400,68874,400,0.0003906692555016,1000,0.001,0.01
EEM,T,70293,0,70293,0,0.0,900,0.0,0.0
NRGD,B,69833,1212,56005,6000,0.0231077216396568,100,0.00108910891089109,0.0167986798679868
GGB,T,69790,0,69790,0,0.0,1000,0.0,0.0
AKLI,T,69641,0,68041,0,0.0,7534,0.0,0.0
SNOW,T,69432,1773,25773,6824,0.0590075548307651,100,0.00829667230682459,0.191246474901297
TDUP,B,68887,0,59487,0,0.0,200,0.0,0.0
NRBO,B,68876,395,47567,10594,0.0729320531757755,1200,0.001,0.02
ANET,B,68371,2874,23520,4960,0.208125135781012,50,0.00199860821155184,0.116419624217119
SESN,S,68032,0,68032,0,0.0,3389,0.0,0.0
CGDV,T,67271,200,42971,24100,0.0115948750652212,14396,0.001,0.01
CIG,B,67089,0,67089,0,0.0,800,0.0,0.0
CLOV,B,66929,0,59319,0,0.0,500,0.0,0.0
CWEB,B,66670,0,65750,0,0.0,131,0.0,0.0
KMI,B,66218,0,66218,0,0.0,1700,0.0,0.0
BITO,E,65675,0,65275,0,0.0,300,0.0,0.0
STLA,T,65546,0,65546,0,0.0,900,0.0,0.0
PDD,B,65518,60,57478,0,0.000693994633108171,100,0.01,0.0633333333333333
KMI,T,65506,0,65506,0,0.0,500,0.0,0.0
VZIO,E,65110,800,37010,22400,0.109514031485284,3200,0.001,0.03
USDU,B,64917,0,47900,0,0.0,235,0.0,0.0
SDOW,S,64891,9012,44397,5685,0.218531002206649,200,0.001,0.01
HL,T,64800,0,64800,0,0.0,1100,0.0,0.0
DNA,T,64700,0,64700,0,0.0,4200,0.0,0.0
BCS,B,64555,480,61887,2188,0.00497038479062254,1772,0.001,0.01
RLX,B,64550,100,63150,1300,0.000940070505287897,2500,0.001,0.01
AGNC,S,63957,691,58406,4860,0.00140033032394038,200,0.001,0.01
ET,B,63848,0,63848,0,0.0,400,0.0,0.0
AFRM,B,63653,530,50815,7070,0.00518073937948427,200,5.66037735849057e-05,0.0194339622641509
FCEL,S,63518,0,63518,0,0.0,500,0.0,0.0
