symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUGT,B,2110342,54161,1672905,341861,0.212559457465346,100,0.000999556876719411,0.0211825852550728
JCP,B,1679004,4951,1386400,135358,0.0261801145346962,429,0.000161583518481115,0.00237844879822258
SPY,B,1109726,86015,542765,393641,0.0141744594746246,45,0.000914363773760391,0.0130778352612916
SLS,B,1003890,23801,736633,100798,0.0340115348560715,200,1.80664677954708e-05,0.000905319104239318
TQQQ,B,830395,91576,525499,107583,0.100830417366756,100,0.000997750502315017,0.0170602559622609
USO,B,676453,1500,651089,8850,0.000928867914363332,1400,0.001,0.01
SQQQ,B,601908,46365,446840,47009,0.0318278734326325,100,0.00135805025342392,0.0111387900355872
NUGT,S,588004,24780,523257,26477,0.0972512205459883,250,0.001,0.0208309120258273
TVIX,B,580192,82524,331961,74678,0.0234886329578048,100,0.000888699045126266,0.0107561436672968
NAKD,B,575139,2183,459732,2394,0.0209011527708629,333,9.16170407695831e-05,0.00047027027027027
CEI,B,571763,49229,271516,186103,0.0610935508571017,152,0.000637591663450405,0.00453117065144529
HLTH,B,532269,19629,295411,141049,0.190096651106936,600,0.000865759845127108,0.00274519333639004
IAU,B,504676,1114,467744,0,0.000578484029115298,161,0.001,0.01
DUST,B,503967,32701,296862,158450,0.107634225978882,300,0.000993883979083208,0.01
SLV,B,484626,5232,457831,0,0.00322936450279082,400,0.001,0.01
AMD,B,432051,19791,137888,223234,0.010552211613671,100,0.00107058764084685,0.00982769945935021
TVIX,S,424636,125485,150249,145582,0.0357165322416525,200,0.00109244132764872,0.0106645415786747
DPW,B,421360,40853,105700,32325,0.088618797953132,222,2.68278951362201e-05,0.00157245979487431
AMR,B,394817,5195,273052,36473,0.345297441010302,1294,0.000192492781520693,0.00322945139557267
USO,S,388277,1000,380477,6800,0.000619245276242222,3741,0.001,0.01
DNR,B,298305,8303,216118,22848,0.0338886893489192,188,0.000129206310971938,0.00247742984463447
AAPL,B,292730,10777,163790,37933,0.0212875227897183,86,0.000830379511923541,0.0275781757446414
UGAZ,B,290733,18235,174898,29471,0.0361537271945025,100,0.00113402796819304,0.0140356457362216
BAC,B,289338,9943,219070,3756,0.00101374980373445,100,0.00248667404203963,0.01
SPN,B,265114,13320,156905,39415,0.0434365767281692,133,9.34159159159159e-05,0.00141192192192192
SPXL,B,241443,63670,135157,25180,0.198169260888105,100,0.00101884718077588,0.0188746662478404
LODE,B,231368,4579,171205,8796,0.280129695338309,175,0.000978161170561258,0.00229563223411225
SPY,S,225496,11023,172808,30540,0.00181648627319406,100,0.000500589676131725,0.0169218905923977
YRCW,B,221717,2704,154694,30545,0.0781186803027677,333,0.0,0.0118491124260355
IAU,S,219709,938,163149,42100,0.000487089783940889,2371,0.001,0.01
TQQQ,S,196790,44046,116279,25822,0.0484971669797339,300,0.001,0.0190246560414113
NCSM,B,196175,1100,62523,121115,0.114810562571757,1577,0.001,0.0254545454545455
AL,B,195135,1200,48800,97300,0.0540881637068422,48600,0.001,0.18
SQ,B,192062,16520,111706,10519,0.0450879515277228,68,0.0010023607748184,0.0256041162227603
GDX,S,191995,1500,189495,1000,0.000269871346931491,600,0.001,0.01
SH,B,189152,22820,155762,0,0.0561864148044555,136,0.001,0.01
TRNX,B,185010,12986,111580,19205,0.0771919396064911,277,0.000696596334514092,0.00315400431233636
ABEV,B,181943,5763,157334,2,0.00482363152577584,733,0.0,0.01
AMPE,B,169154,4651,7455,153013,0.280637180956978,249,0.000861169640937433,0.00235125779402279
UPRO,B,165670,31117,119957,1795,0.130969316890442,100,0.00107070090304335,0.0245682424398239
HMY,B,155097,5400,119713,13000,0.0068234199991913,349,0.000944444444444444,0.01
GDX,B,155081,4549,69897,59994,0.000818429838127568,100,0.00121213453506265,0.00999560342932513
ASM,B,154592,6233,27795,112073,0.2576897635191,457,0.000846462377667255,0.0071257179528317
PTN,B,148672,1347,138466,152,0.0226112938964614,100,1.48478099480327e-05,0.0139231625835189
CBL,B,145792,100,120339,0,0.00338730438317187,884,0.0,0.0019
CGIX,B,143899,2787,96989,7350,0.0802892371514174,789,0.0,0.00108995335486186
GE,B,142825,5135,63017,57169,0.000968852386329653,98,0.000961051606621227,0.01
TWTR,B,142058,19337,44092,58635,0.0415683189089955,100,0.000984485700987744,0.0102197859026736
ZOM,B,137201,200,100481,12250,0.5,881,0.0,0.0002
UPL,B,137186,4521,35644,71054,0.0216813734893535,435,0.000676841406768414,0.00322386640123866
PINS,B,130283,13243,67640,8926,0.0885381149130196,100,0.00117435626368648,0.0522510005285811
IGLD,B,125210,3000,30264,76761,0.190246686536876,666,0.001,0.00766666666666667
MU,B,124109,9771,82981,8958,0.0127834943644558,100,0.000930508648040119,0.0110234367004401
GOLD,B,123964,8960,46693,47622,0.00790808964031431,100,0.00106696428571429,0.00988839285714286
FB,B,123796,11921,43104,16458,0.0487526582692622,64,0.00121374045801527,0.0331624863685932
QID,B,120016,23657,78037,15700,0.0825280651935783,300,0.001,0.011790167815023
CHK,B,119018,8112,68499,21602,0.00212885112895768,800,0.000826183431952663,0.01
UPRO,S,118670,9240,97960,11470,0.0388905256955259,200,0.001,0.0241125541125541
SPXS,B,115179,10359,98736,100,0.0137073489598082,100,0.000350323390288638,0.02151655565209
VT,S,110996,100,63340,47556,0.000349798341256266,63340,0.001,0.01
UVXY,B,110938,19855,52540,20779,0.0135591854518237,100,0.00101521027449005,0.0152122890959456
TRVN,B,109935,0,85417,0,0.0,294,0.0,0.0
GLD,B,108737,2273,79089,368,0.00345959142423145,100,0.000589529256489221,0.01
VXX,B,107769,9314,66477,14983,0.00173990137071873,100,0.00103349796006012,0.01
SPXS,S,106955,1650,105205,0,0.0021833309956254,250,0.001,0.01
MSFT,B,106157,4780,56988,6108,0.00413228141700944,50,0.000970502092050209,0.0145020920502092
VZ,B,106023,9074,58849,17722,0.0123408769448373,100,0.000960877231650871,0.0124718977297774
AKG,B,103184,1000,77426,4310,0.111234705228031,100,0.000379,0.004539
SVXY,B,102854,4259,69484,24401,0.0158030463256711,100,0.000998826015496596,0.0135430852312749
AG,B,102728,3023,85746,1371,0.0220781022910687,100,0.000546477009593119,0.01
TRQ,B,102394,900,68080,5928,0.00201651300090743,544,0.0,0.000622222222222222
ITUB,B,101712,3800,80211,2761,0.00266307478614809,658,0.0,0.01
PBR,B,100928,2610,31673,59331,0.00160107474442614,300,0.000733716475095785,0.01
QQQ,B,100831,5167,68736,4110,0.00196761114794326,60,0.000804141668279466,0.0177143410102574
AUY,B,100062,9164,66605,9110,0.00448532553605856,100,0.000953404626800524,0.01
TTS,B,97209,100,91026,800,0.00316485742317309,5642,0.0,0.01
ROKU,B,96588,3978,49568,3275,0.049964203624854,100,0.00504022121669181,0.0773353443941679
PFF,B,94345,740,78943,35,0.00223813110004144,100,0.000189189189189189,0.01
M,B,93222,2083,48766,29944,0.002483806961814,100,8.44935189630341e-05,0.01
CHK,S,92141,11275,0,80866,0.00295892461526107,1266,0.001,0.01
CRON,B,90543,1911,52271,26025,0.0344057757053094,100,0.0012108843537415,0.0131187859759288
TNA,S,90448,8483,71735,7890,0.0547633034866981,500,0.001,0.0183496404573854
NVDA,B,89432,10480,28126,22171,0.0492386335339526,79,0.00189265267175573,0.0524246183206107
RDS.B,S,87706,660,33271,53775,0.00845341018251681,500,0.00175757575757576,0.01
JDST,B,87700,8263,56735,16610,0.0766291697192829,100,0.000987897857920852,0.0152922667312114
WKHS,B,87025,5851,55693,18472,0.0716753234025872,109,0.000765510169201846,0.0131994530849427
SQQQ,S,86779,24341,41163,21275,0.0167092045125355,400,0.00132611642907029,0.0127102419785547
ACST,B,86508,8400,36940,39571,0.122994026004451,1000,0.00107142857142857,0.01
MU,S,85924,9552,1754,74318,0.0124969745337511,100,0.001,0.0107474874371859
UWT,B,85853,3985,49294,17839,0.0162585372620378,100,0.000673776662484316,0.01
APHA,B,85795,4034,66541,1244,0.0102982247433102,100,0.000247892910262766,0.01
BABA,B,85205,9558,18173,35970,0.0135709022136842,33,0.00157208621050429,0.0326313036200042
JNUG,B,83366,1737,47502,6313,0.0318108563475203,100,0.00359067357512953,0.0984571099597006
GLQ,B,83349,690,68530,2175,0.189873417721519,455,0.0168115942028986,0.144782608695652
RIG,B,83337,8935,56806,778,0.0042318214024545,300,0.00254448796866256,0.01
YINN,B,82915,3355,20231,52866,0.0234289345595989,100,0.000940387481371088,0.01
EGO,S,82680,2000,0,80680,0.0165130948842432,33680,0.001,0.01
GLYC,B,82226,11605,42760,14407,0.0437792364569187,100,0.00287677725118483,0.0143308918569582
HAL,S,81462,3877,0,77585,0.00419945971356587,200,0.001,0.0234898117100851
CLMT,B,79295,2100,62848,6502,0.456026058631922,2641,0.0,0.0252380952380952
AMLP,B,79187,215,68085,0,6.47985203031847e-05,475,0.001,0.01
CVRS,B,78604,2920,21330,51488,0.0788039078102229,350,0.000897260273972603,0.01
NOK,S,77817,0,76664,0,0.0,1000,0.0,0.0
ET,B,77227,6413,51609,1038,0.00456325981691459,100,0.000514579759862779,0.01
PLX,B,77145,0,68914,0,0.0,1600,0.0,0.0
AAL,B,76202,3916,17242,50677,0.0114761977328941,100,0.000948927477017365,0.0204545454545455
T,B,75814,1590,54067,731,0.000684542260797685,100,0.000377358490566038,0.01
DO,B,73935,4744,43377,16278,0.00693641280429052,100,0.0015177065767285,0.011258431703204
UVXY,S,72907,24042,13757,31208,0.016418531182712,200,0.001,0.0156667498544214
BTG,B,72109,2886,59004,111,0.00835291802215868,127,0.00262127512127512,0.01
SPXU,B,69646,11593,47857,6400,0.0323106594797072,100,0.001,0.0125877684809799
SNAP,B,69583,1435,50862,3673,0.00131302641150339,100,0.00155609756097561,0.01
CSCO,B,68134,6148,31140,18711,0.00470511164308499,66,0.00112589459986988,0.00998373454782043
ENPH,S,67284,9908,27200,25556,0.0826672451482637,1000,0.001,0.0231207105369398
IWM,B,66840,9073,29053,25915,0.0117415335558354,41,0.000947426430067232,0.0127168521988317
KHC,B,66462,2563,3972,57552,0.00784653488080186,91,0.000960983222785798,0.0100390167772142
UNG,B,65878,0,63081,0,0.0,166,0.0,0.0
UWT,S,63955,3000,44655,16300,0.0122398022047964,900,0.001,0.01
PBI,B,63913,3374,19301,38268,0.0145407844438602,224,0.00050385299347955,0.01
CVS,B,63787,5700,28285,18115,0.0251786802837681,100,0.000964912280701754,0.0103245614035088
TNA,B,63760,16424,26979,3952,0.106027643105685,100,0.00111945932781296,0.0215653921091086
XOM,B,62545,11251,27112,8901,0.0318970991812388,83,0.000860634610256866,0.0101039907563772
NGD,B,62529,3849,25700,32480,0.0289304961553783,100,0.000883346323720447,0.01
F,B,62517,2987,46887,4901,0.000901345923408832,411,0.000744894543019752,0.01
IPIC,B,62215,1900,38214,3307,0.269618277281113,100,0.000631578947368421,0.0170052631578947
GDXJ,B,61004,5090,27290,19222,0.00371169804716555,100,0.00103831041257367,0.0109214145383104
ACB,B,60576,7137,41846,2579,0.0138189422322907,100,0.000755359394703657,0.01
VOO,B,59366,4517,27502,4363,0.016725417302309,15,0.00134691166703564,0.0224928049590436
SDS,B,58942,4664,47987,0,0.0102962148606346,125,0.00100343053173242,0.01
FDX,B,57833,703,41545,838,0.010162924840617,100,0.00445234708392603,0.0775817923186344
TZA,S,57699,7135,48780,1784,0.0864397950159311,200,0.00101443587946741,0.0208549404344779
TECS,B,57470,500,48997,0,0.00682230621239204,100,0.001,0.01
SAND,B,57012,100,49032,0,0.000687956631213968,100,0.005,0.01
OAS,B,56842,353,48004,0,0.000667281649565605,500,0.0,0.01
BP,B,56384,2922,35672,4164,0.00432022922941127,100,0.000769678302532512,0.01
WFC,B,56029,7242,13508,26568,0.00375085458575898,100,0.000958160729080365,0.0099972383319525
DUST,S,55783,8168,43544,4071,0.0268846933670379,1000,0.001,0.01
CLF,B,55634,3500,32476,9000,0.00327512960155709,199,0.000614285714285714,0.01
TWM,B,55249,2055,49019,0,0.0349264081036065,191,0.001,0.01
TZA,B,55196,5335,46917,700,0.0646329791744909,100,0.001,0.0213120899718838
GAB,B,54964,4700,14207,32743,0.0746529432319959,107,0.000978723404255319,0.01
CARS,B,54442,3264,33167,919,0.0105886360318567,100,0.0021109068627451,0.0210018382352941
SVM,B,54304,2130,5666,45400,0.0695147025227636,300,0.000610328638497653,0.01
SIRI,B,53765,5224,39396,238,0.00162973047677104,270,0.0,0.01
IVV,B,53135,3319,29738,3833,0.0134979604618344,17,0.000969870442904489,0.0317836697800542
PRVB,B,52982,1650,31090,8900,0.125752610319335,100,0.00154545454545455,0.0686363636363636
APPS,B,51826,2499,27467,16101,0.0264769452449568,100,0.00100040016006403,0.01
SONO,B,51430,400,42052,7,0.00857357196441968,100,0.0025,0.015
JD,B,51345,8144,11941,24847,0.00596136095293936,100,0.000991650294695481,0.0100184184675835
NLY,B,50780,4314,28875,9595,0.00584165776335193,266,0.00113977746870654,0.01
KR,B,50620,4747,5095,37183,0.0049130767327988,100,0.0008961449336423,0.01
OSTK,B,50093,1055,27608,0,0.0238321134905575,100,0.0131943127962085,0.110113744075829
CDE,B,49839,400,43912,0,0.00105611397582027,175,0.0,0.01
X,B,48319,3943,34312,1105,0.00296824139789641,133,0.00150595992898808,0.0100786203398428
LK,S,48170,100,33499,0,0.00212116069913457,100,0.0,0.02
CC,B,47827,1084,37703,987,0.00457617602235741,100,0.00084409594095941,0.0109225092250923
ENPH,B,46980,7428,14199,18342,0.0619754034074791,100,0.00119991922455574,0.0291505115778137
SSO,B,46617,9411,29069,1600,0.131280863766984,100,0.00133832748910849,0.047961959409202
JNUG,S,46203,3118,36384,3324,0.0571020438063146,130,0.001,0.105378447722899
EKSO,S,45880,2000,0,43880,0.229436732820925,22440,0.001,0.0125
AMZN,B,45262,1928,4035,946,0.0224180833003884,6,0.0336358921161826,0.823604771784232
PHYS,B,44901,100,39996,0,0.00635324015247776,333,0.001,0.01
JMLP,B,44656,1199,23757,13113,0.200837520938023,2009,0.000834028356964137,0.028348623853211
GUSH,B,44579,1600,28523,1480,0.00608670511435397,100,0.001,0.01
VBIV,B,43938,2000,18354,20600,0.513478818998716,9300,0.001,0.01945
WYNN,B,43928,1114,31345,1266,0.0122675065246837,100,0.00271095152603232,0.061903052064632
LLEX,B,42645,1200,28294,1888,0.104022191400832,165,0.000833333333333333,0.0106583333333333
IBM,B,42553,4482,12194,9646,0.058060755230261,53,0.00124944221329763,0.0351271753681392
UNT,B,42273,400,533,41115,0.00468636502097148,300,0.00075,0.01
SMLP,B,42121,1922,34486,2214,0.22702575005906,208,0.00104058272632674,0.0231217481789802
LK,B,41542,2346,16720,10346,0.0497624300016969,100,0.000872122762148338,0.01923273657289
HIIQ,B,41232,498,29231,1457,0.0304103566194431,148,0.00602409638554217,0.0579718875502008
ACRX,B,41222,3700,21255,13076,0.0973018461052964,294,0.0012972972972973,0.01
LABD,S,40777,200,30477,10100,0.0014343189495048,1100,0.001,0.015
AVEO,B,40542,3300,2609,32937,0.179114198871038,100,0.00096969696969697,0.0048030303030303
MDR,B,40278,500,34099,0,0.000845092799640329,153,0.001,0.01
UNIT,B,40138,300,35461,23,0.00132325892207328,333,0.0,0.01
DAL,B,39491,3651,13774,17480,0.0246230003506973,50,0.000917830731306491,0.0130402629416598
TWTR,S,39476,5172,640,33664,0.0111181333918046,100,0.001,0.0119354215003867
QLD,S,39429,9791,27563,2075,0.0787260388524379,100,0.001,0.0308712082524768
WORK,B,39428,3397,24420,2270,0.0144188731461752,100,0.000529584927877539,0.0206034736532234
HTZ,B,39172,600,31625,335,0.00293625392723963,133,0.0,0.0116666666666667
DIS,B,39151,3925,16993,2027,0.0342678039794306,15,0.00146292993630573,0.0203006369426752
FSM,B,39144,3009,27186,3305,0.0196001797823071,100,0.000966766367563975,0.01
MO,B,38738,3748,23083,3601,0.0154874113130829,75,0.000799626467449306,0.0139354322305229
AKRX,B,38350,1000,100,37100,0.0145732231597662,100,0.001,0.01
SCHB,B,38138,415,21868,0,0.0203182374541004,36,0.00240963855421687,0.0151807228915663
SPXU,S,37925,3800,28625,5500,0.0105909174521597,200,0.001,0.0123684210526316
EGO,B,37549,2027,27589,2956,0.0167360216651805,100,0.000962012826837691,0.011233349777997
IJH,B,37355,201,30557,0,0.00519393265975865,41,0.00547761194029851,0.0491044776119403
FCX,B,37179,700,26950,1425,0.000360452027439668,165,0.000571428571428571,0.01
GOVT,B,37164,0,35895,0,0.0,124,0.0,0.0
YPF,B,37158,100,30481,1268,0.00225199864880081,3810,0.0,0.02
AAPL,S,37082,7220,486,24831,0.0142614748577309,75,0.00106925207756233,0.0183116343490305
DWT,S,37067,773,35194,1100,0.002092412635682,553,0.00110349288486417,0.01
PES,B,36595,1169,21900,4861,0.0072435480373021,100,0.0,0.000134217279726262
RRC,B,36200,101,28644,107,0.000107417325882896,166,0.0,0.01
FCX,S,36176,100,400,35576,5.14931467770954e-05,300,0.001,0.01
CLM,B,36074,1210,29338,1829,0.078175474867554,162,0.000834710743801653,0.0184297520661157
CLDR,B,35913,6137,20592,4283,0.0114534304302548,100,0.000816685677040899,0.01
OESX,B,35661,1867,27271,573,0.0651180635485334,125,0.00137493304767006,0.0348205677557579
AMRS,B,35564,0,30000,0,0.0,209,0.0,0.0
HL,B,35557,2205,26131,4000,0.00551002049077915,311,0.001,0.01
SCHB,S,35226,0,35226,0,0.0,18753,0.0,0.0
BB,B,35108,1098,27923,58,0.00549673349853571,248,0.000455373406193078,0.01
CPHI,B,34936,2409,30543,0,0.394336225241447,575,0.00070568700705687,0.00851805728518057
SRNE,B,34827,1,22188,0,3.32967069556821e-05,100,0.01,0.18
NBEV,B,34817,1100,16488,15347,0.0259519652715519,125,0.000909090909090909,0.01
YANG,B,34814,460,26579,283,0.0195511730703842,100,0.001,0.0382608695652174
AMRX,B,34521,3858,2328,27653,0.0399759605421312,100,0.001,0.01
QD,B,34473,4398,17305,9330,0.0213994813131633,278,0.000966348340154616,0.0109095043201455
PAAS,B,34154,845,23148,1723,0.00401778284953522,100,0.000236686390532544,0.0188165680473373
VXUS,B,34091,0,23276,0,0.0,36,0.0,0.0
SCHD,S,33837,0,22027,0,0.0,100,0.0,0.0
TXMD,B,33649,3679,14033,11054,0.0247652384638686,600,0.00276651263930416,0.01
ALLK,B,33550,3310,12278,674,0.0197865917446274,100,0.0137253776435045,0.265160120845921
EVOK,B,33399,3000,2401,27200,0.45045045045045,1000,0.001,0.0190666666666667
SAN,B,33132,0,31808,0,0.0,3000,0.0,0.0
HLTH,S,33034,0,23731,0,0.0,147,0.0,0.0
UUUU,B,32873,2000,4253,23495,0.0679486308350887,400,0.001,0.01
TWLO,B,32021,1367,14993,3295,0.0129357659260381,100,0.00961228968544258,0.0885442574981712
MAXR,B,31751,300,28103,0,0.0135783470625509,100,0.0,0.01
GFI,B,31480,2062,21887,1200,0.00227416604720825,125,0.000890882638215325,0.01
WMB,B,31314,2689,10847,14858,0.00347367102048936,100,0.000838601710673113,0.01
AIG+,B,31068,0,19093,0,0.0,3099,0.0,0.0
EEM,S,30921,0,30921,0,0.0,300,0.0,0.0
NIO,B,30510,100,25199,94,8.45746781722059e-05,100,0.0,0.01
TLT,B,30494,4015,15694,4858,0.00365803437367892,75,0.000904358655043587,0.0121046077210461
AMRN,B,30362,5797,15625,2158,0.0130543069980273,100,0.000741417974814559,0.0118975332068311
KMPH,B,30009,500,21611,4755,0.357142857142857,491,0.0006,0.024
NOK,B,29974,2706,23414,2037,0.00308875196614016,936,0.000889135254988914,0.01
WTRH,S,29856,3000,0,26856,0.0915862742703627,7300,0.001,0.01
NAK,B,29754,7981,7640,12433,0.263852155514414,130,0.000974940483648666,0.00976317504072171
GSAT,B,29700,64,24654,0,0.00597405021935966,100,0.0,0.0001
EXK,B,29327,1753,17313,2420,0.0147654624630442,133,0.001,0.01
CNQ,B,29266,200,27642,93,0.00245727414579008,622,0.0,0.01
LABU,B,29130,2477,13243,7513,0.0513197696100775,100,0.00150464271295922,0.0449616471538151
GGN,B,29089,750,22566,586,0.0343642611683849,100,0.003,0.01
URG,B,28920,100,22981,94,0.00981065437064652,588,0.0,0.004
SUNW,B,28801,2300,17599,800,0.0939964853488087,316,0.001,0.00677826086956522
SWN,B,28687,1679,23233,300,0.00170650545492244,333,0.000597379392495533,0.01
MLSS,B,28445,619,14829,0,0.89193083573487,768,0.001,0.0033092084006462
DXYN,B,28357,400,16044,826,0.273037542662116,1111,0.0,0.0003
TTOO,B,28323,8240,9959,6900,0.183760397850182,311,0.001,0.00875
SOGO,B,28238,100,22909,33,0.00222667557336896,100,0.01,0.07
KGC,B,28158,0,22652,0,0.0,102,0.0,0.0
SNDL,B,28106,2199,15862,2641,0.0344665444115296,100,0.00250977717144156,0.106020918599363
VISL,B,27904,7400,714,19607,0.374854364013981,949,0.001,0.0110135135135135
ZN,B,27709,1100,2045,23821,0.405156537753223,221,0.000909090909090909,0.00417272727272727
BMY,B,27660,1275,11666,9138,0.000974218733882411,100,0.000929411764705882,0.01
MAT,B,27647,704,23942,719,0.00128629113299593,380,0.000198863636363636,0.01
GORO,B,27644,424,26460,300,0.00792953189579398,100,0.000952830188679245,0.01
MRVL,B,27573,1725,16931,500,0.00407561506347327,100,0.001,0.01
FCEL,B,27546,800,17787,0,0.00866823417234617,555,0.001,0.004575
CIM,B,27516,698,19830,0,0.00825068854241776,100,0.00358166189111748,0.017163323782235
SPXL,S,27462,17567,7300,2500,0.0546762903411549,200,0.00108760744577902,0.0178505151704901
NEPT,B,27450,120,25203,301,0.00654986081545767,341,0.0,0.01
TRQ,S,27438,300,22336,909,0.000672171000302477,366,0.0,0.0002
AMRH,B,27407,0,23631,0,0.0,925,0.0,0.0
NCV,B,27392,421,19923,1551,0.0739634574841883,391,0.0,0.01
HPQ,B,27374,3672,8568,11062,0.00492891198831665,100,0.00090359477124183,0.01
SPLV,B,27322,11,17871,0,9.90518040935409e-05,87,0.001,0.01
TPR,B,27279,450,17978,867,0.0031758578344884,110,0.0,0.0144444444444444
NTEC,B,27222,1030,12636,0,0.036691365061271,100,0.001,0.00222038834951456
DOG,B,26650,3800,9311,11079,0.176563516401821,100,0.000631578947368421,0.0181815789473684
ACWI,B,26636,2000,21354,0,0.00519989704203857,100,-0.01,0.0
WLL,B,26595,466,19302,0,0.000988446209223942,122,0.000214592274678112,0.01
BYND,B,26525,100,11245,0,0.00254550082728777,100,0.0,0.34
GSV,B,26519,4100,3799,18300,0.3230381342578,300,0.000780487804878049,0.00971219512195122
KALA,B,26339,500,22387,751,0.0148800666626986,128,0.001,0.014
DXD,S,26274,0,26274,0,0.0,1850,0.0,0.0
NE,B,25790,300,21871,0,0.00127034134071825,363,0.005,0.01
SE,B,25673,0,17564,0,0.0,100,0.0,0.0
RES,B,25550,1000,1300,23000,0.0034111414702702,1300,0.001,0.01
BTG,S,25524,600,22518,0,0.00173657339338018,500,0.0,0.01
EMO,B,25383,2515,9736,7632,0.249306106264869,250,0.000841749502982107,0.0172087475149105
XYF,B,25345,0,19297,0,0.0,3125,0.0,0.0
PE,B,25226,1300,5528,17582,0.00204701843891225,300,0.000769230769230769,0.01
APDN,B,25070,0,15185,0,0.0,1250,0.0,0.0
DIA,B,25062,3642,11228,3108,0.0176568976801687,25,0.001,0.0309033498077979
UDOW,B,24993,2155,12181,395,0.0426673530401726,100,0.000985614849187935,0.0391554524361949
GNL,B,24991,1630,8838,12496,0.105590464468485,216,0.000429447852760736,0.01
DNP,B,24830,1123,20937,363,0.125097471315584,267,0.000890471950133571,0.02
INTC,B,24821,1107,14865,2270,0.000809154335042523,100,-0.0003613369467028,0.0105420054200542
TSN,S,24770,950,6340,8577,0.0092253610029424,100,0.000789473684210526,0.043421052631579
CRF,B,24634,3400,12965,6500,0.122761409589832,357,0.001,0.015
NFLX,B,24615,1614,6879,974,0.0171393983157939,50,0.00391635687732342,0.146201982651797
CNXM,B,24530,600,17708,200,0.0631047538914598,179,0.00416666666666667,0.04
JEC,B,24495,944,12061,633,0.0206059547716755,100,0.0164194915254237,0.0721186440677966
EYEG,B,24455,285,15031,0,0.12472647702407,429,0.0,0.0077
RIOT,B,24371,5100,4514,11900,0.0765892264488129,200,0.001,0.0170588235294118
PINS,S,24248,4604,6352,8687,0.0307807506652226,300,0.000956559513466551,0.0288770634231103
GLYC,S,24158,0,16251,0,0.0,175,0.0,0.0
CGC,B,24135,3332,10168,679,0.112998948689253,100,0.000939975990396158,0.0341866746698679
NYMT,B,24130,966,6091,12428,0.00511489992587102,100,0.00248447204968944,0.01
CRM,B,23803,6023,5299,4776,0.0318108356484171,25,0.00262676407106093,0.0305213348829487
VSTM,B,23623,6772,4752,9467,0.145368680905871,100,0.00168399291199055,0.01
RUN,B,23493,1500,17744,384,0.0300324350298322,152,0.00133333333333333,0.06
ECA,B,23231,4083,14515,300,0.00342089873368936,366,0.00119593436198873,0.01
NFG,B,23177,0,20985,0,0.0,164,0.0,0.0
W,B,22853,2317,3614,13222,0.0410488085747188,100,0.0102719033232628,0.148916702632715
PER,B,22850,1476,4210,16341,0.752677205507394,100,0.000948509485094851,0.017289972899729
OXY,B,22719,1542,7526,8700,0.00877247876570882,100,0.00087029831387808,0.0118482490272374
MA,B,22705,603,9469,929,0.00520604004247714,100,0.00845771144278607,0.107910447761194
V,B,22439,1358,9428,5,0.00550852442126015,32,0.0011980854197349,0.0294624447717231
NZF,B,22439,1900,0,20423,0.295535853165345,200,0.001,0.0205263157894737
VIAB,B,22388,312,15157,170,0.00179925607681439,100,9.61538461538462e-05,0.0132051282051282
LABD,B,22347,679,14914,0,0.0048695128335688,116,0.00204712812960236,0.03620029455081
ACOR,B,22342,600,18161,57,0.00444803582151515,157,0.000833333333333333,0.01
XLK,B,22180,0,18686,0,0.0,100,0.0,0.0
GMZ,B,22164,300,13686,81,0.0573065902578797,749,0.0,0.0133333333333333
MIE,B,22084,1100,2956,16500,0.17736214124476,100,0.000909090909090909,0.0118181818181818
KL,B,22047,650,11520,0,0.0242863548049619,100,0.0169230769230769,0.0730769230769231
VTI,B,21984,851,8523,3778,0.00463338542035314,20,0.000835487661574618,0.0278495887191539
TEUM,B,21782,200,17174,0,0.00190545149673215,100,0.001,0.01
CCR,B,21738,212,8304,647,0.140583554376658,439,0.000566037735849057,0.0688679245283019
GSKY,B,21709,100,18990,879,0.0018561829453911,483,0.0,0.05
SOXS,B,21665,1130,9710,5250,0.0123002568903209,100,0.00115929203539823,0.0409734513274336
LXRX,B,21557,300,17572,329,0.00363777465198622,262,0.0,0.0166666666666667
SLB,S,21479,529,1633,18850,0.000831997785533304,233,0.001,0.01
MPLX,B,21467,925,17216,450,0.00747510990431859,100,0.000648648648648649,0.0164864864864865
EXPR,B,21283,600,18524,447,0.0102785486689279,300,0.0005,0.01
RLGY,B,21269,1300,18,19300,0.0097947620626262,100,0.00130769230769231,0.01
S,B,21168,600,18995,100,0.000518795529711852,600,0.001,0.01
DHY,B,21100,1100,0,20000,0.0514595808383234,1000,0.001,0.01
VAL,B,21001,3890,11675,2702,0.00748867554398779,200,0.000726478149100257,0.01
SMSI,B,20982,4400,2432,13750,0.156172357492724,300,0.001,0.0377272727272727
CEN,B,20979,500,15283,1330,0.0291936708121679,100,0.0,0.014
INSG,B,20599,1600,12318,3104,0.0637628023751644,100,0.0006875,0.01625
AGN,B,20473,709,15951,500,0.00566081423107939,164,0.00768688293370945,0.0502820874471086
CRK,B,20274,161,15514,1611,0.0159976152623211,125,0.0037888198757764,0.0137888198757764
PSTV,B,20232,1000,9832,9000,0.0478468899521531,333,0.001,0.0037
ADT,B,20179,1397,14315,100,0.0118559632015344,100,0.0,0.01
