symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ISR,B,4188127,4390,2604521,112267,0.0194108647783447,800,0.00161503416856492,0.0141002277904328
NIO,B,3984423,46833,3182905,331908,0.0180352988611494,100,0.00286859692951551,0.0302929558217496
LMFA,B,3653496,4900,3184403,86467,0.00253317162392844,200,0.001,0.0136734693877551
TNXP,B,3108819,1515,2931320,75083,0.00143727913099163,400,0.00114521452145215,0.0108250825082508
LMFA,T,2998593,7400,2515272,131912,0.00382560612593275,500,0.00237837837837838,0.0143243243243243
CCIV,B,2790641,3222,2648585,21880,0.00155353325149399,125,0.00300962135319677,0.0235009310986965
BNGO,B,2757145,5900,2382593,176609,0.00475233488656821,200,0.00113559322033898,0.0142372881355932
ZOM,B,2660016,400,2527287,0,5.46722045965109e-05,366,0.0001,0.0035
TRXC,B,2577707,8514,2305329,184831,0.0030343767730825,200,0.00152854122621564,0.0108221752407799
AVGR,B,2454113,700,2306542,56050,0.000670872076195734,200,0.00157142857142857,0.0185714285714286
SHIP,B,2382138,722,2356625,2400,0.00453341035526365,400,0.00411662049861496,0.0214819944598338
IAU,B,2122026,20965,2051827,834,0.0593238803731759,343,0.001,0.01
SPXU,B,2024799,2500,1998633,16366,0.00871250139400022,1257,0.001,0.01
AVGR,T,1938822,500,1684330,18500,0.00047919434013981,700,0.001,0.022
NIO,T,1910798,21966,1459858,133413,0.00845906465065249,154,0.00283533642902668,0.0281047983246836
SIFY,T,1865604,12750,1116751,200140,0.0399279730681907,500,0.00111764705882353,0.0282745098039216
DFFN,B,1721291,1800,1688125,27528,0.0160827726700083,248,0.001,0.0166666666666667
IAU,T,1702551,18243,1651262,7946,0.0516215382612854,1100,0.001,0.01
SIFY,B,1588480,13920,1125515,268852,0.0435919517732717,200,0.00132327586206897,0.0289080459770115
ZOM,T,1429595,500,1242178,900,6.83402557456387e-05,600,0.0059,0.0118
BNGO,E,1421447,3177,1245827,76284,0.00255901151434359,200,0.001,0.0171671388101983
SPXU,T,1382878,6925,1371253,0,0.0241336288613806,1330,0.001,0.01
HAPP,B,1363216,6854,1179722,49005,0.0202490509180614,200,0.001,0.0164196089874526
ALRN,B,1350076,2621,1163707,98283,0.0103665265214588,300,0.00125753529187333,0.0119191148416635
BRQS,T,1335175,1800,846278,49639,0.012073973209195,750,0.001,0.0111111111111111
ACST,B,1312874,0,1250445,0,0.0,324,0.0,0.0
BDR,B,1304292,400,78755,2600,0.128700128700129,400,0.001,0.0475
UVXY,S,1290741,75194,769087,444260,0.0286084747194282,300,0.00102659786685108,0.01
AAPL,T,1219640,9311,979758,95907,0.00610943573511387,100,0.00137310707765009,0.02142090001074
MARA,B,1158325,3941,900138,41629,0.00922328733781431,150,0.00414336462826694,0.0370185232174575
TRXC,T,1109521,2800,935456,64252,0.000997915781610408,500,0.001,0.0135714285714286
TZA,B,1039544,160,1000314,0,0.000260619002708809,1000,0.001,0.01
PTE,B,1026302,2353,906222,82001,0.00592526560450048,200,0.001,0.0156141096472588
SNDL,T,1022117,0,931877,0,0.0,500,0.0,0.0
RIOT,B,986184,3425,813460,8985,0.00886444516337755,200,0.0137617518248175,0.069170802919708
OCGN,T,929560,1672,794864,101024,0.0124991589979741,384,0.001,0.01
SXTC,B,924449,1100,897299,22667,0.000451684907893235,1000,0.000372727272727273,0.00756363636363636
DGLY,B,920970,2747,798823,78912,0.0129410656239695,300,0.00114561339643247,0.0145212959592282
BIMI,B,916947,6522,781040,103811,0.100452823214121,400,0.001,0.02508126341613
GOVX,B,909329,5860,735068,39616,0.0265900727370078,200,0.00466723549488055,0.0465204778156997
SPCB,B,907004,3093,781170,80341,0.0355484553144538,100,0.00226867119301649,0.0119398642095053
TNXP,T,901869,0,864820,0,0.0,300,0.0,0.0
UVXY,B,896831,29918,582321,192506,0.0113826681205396,200,0.00105347951066248,0.01
BIMI,S,889872,4700,719975,160307,0.07239010565875,400,0.001,0.0242553191489362
JAGX,E,886909,1400,836374,18594,0.00168461584742194,156,0.001,0.01
NSPR,T,881644,0,827813,0,0.0,1650,0.0,0.0
AAPL,B,880401,10689,753226,51662,0.0070136138516413,100,0.0010404153802975,0.0189259986902423
BRQS,B,872437,1700,774789,47948,0.0114031969197953,250,0.001,0.0117647058823529
ATOS,B,861616,800,843001,3721,0.00559065242913848,1000,0.0019375,0.005875
TTOO,B,854441,1918,770201,16771,0.039181238764504,500,0.001,0.0178206465067779
NSPR,B,852815,0,777699,0,0.0,726,0.0,0.0
SH,B,837019,0,819819,0,0.0,1700,0.0,0.0
ZSAN,B,835901,0,776597,0,0.0,600,0.0,0.0
HAPP,T,831903,3900,717387,31200,0.0115219285935861,300,0.001,0.0117948717948718
GEVO,B,830151,1200,757288,42763,0.0053807316001399,800,0.003,0.0116666666666667
ISR,T,825392,1000,715216,32176,0.00442160928891679,360,0.001,0.015
BMY,T,810081,300,416981,366400,0.00049380358797687,115,0.001,0.01
AMD,B,803786,2841,722569,14893,0.00755038908023983,111,0.00151038366772263,0.0267335445265751
CIDM,B,799007,1700,789807,400,0.0318919425945033,2000,0.0007,0.0019
RIDE,B,786531,2500,695472,3094,0.0134709888783516,300,0.00424,0.0304
TZA,S,779669,31,779638,0,5.04949317748317e-05,1200,0.001,0.01
SDOW,B,770646,53250,492461,223435,0.286139560876527,300,0.00109859154929577,0.01
CPHI,B,768792,3262,718024,14430,0.0824341057845392,700,0.00233525444512569,0.0102757204169221
JAGX,B,764966,200,718775,5300,0.000240659406774562,124,0.001,0.01
IDEX,B,759888,800,698088,5500,0.00150581999427788,600,0.0035,0.01125
FCEL,B,738142,2990,664633,19765,0.00512671912266233,139,0.001,0.0160869565217391
WATT,B,730208,2398,654670,38023,0.0259565946852844,400,0.001,0.0194036697247706
SQQQ,B,728300,44395,654208,16813,0.0283954447041968,200,0.001,0.01
TSLA,B,716139,5370,209088,18371,0.0120600441977039,174,0.0498931098696462,0.417860335195531
SNDL,B,705799,0,700874,0,0.0,1000,0.0,0.0
ONTX,B,701803,0,687493,0,0.0,1200,0.0,0.0
RIOT,E,697931,4190,619795,10876,0.0108443869297962,200,0.0089236276849642,0.0649069212410501
ZOM,E,696141,0,696141,0,0.0,400000,0.0,0.0
BXRX,B,687513,400,668440,10873,0.00570857713714857,500,0.001,0.01
PLUG,B,685307,2694,553327,15710,0.0081119167489702,100,0.00695991091314031,0.0706384558277654
GSAT,E,672202,0,639730,0,0.0,3308,0.0,0.0
TLGT,B,670906,0,590769,0,0.0,300,0.0,0.0
BIOL,B,664144,0,657653,0,0.0,1000,0.0,0.0
GOVX,T,637292,3700,474043,28840,0.0167889537759265,200,0.00221621621621622,0.0408108108108108
TNXP,S,634578,5200,554678,50000,0.00493323530109338,388,0.000134615384615385,0.005
JUPW,B,630802,3172,521463,14560,0.107151302232882,200,0.00752522068095839,0.135548549810845
TMBR,B,621559,1400,525379,15479,0.0639824505278552,800,0.00575714285714286,0.0241857142857143
TQQQ,B,619096,22679,510651,39803,0.153182665549942,100,0.00123056572159266,0.0509876978702765
ACST,T,618819,0,524967,0,0.0,700,0.0,0.0
SNCA,B,615294,514,490301,2920,0.0243221501916434,300,0.001,0.0324902723735409
DFFN,T,607815,100,571543,4148,0.000893487370556017,700,0.001,0.01
MARA,E,606590,2428,531210,18780,0.00568235007769935,150,0.00492586490939045,0.0464415156507414
SH,T,596668,0,592668,0,0.0,8200,0.0,0.0
PRTY,B,589083,0,588983,0,0.0,400,0.0,0.0
TSLA,T,586245,4535,162473,7538,0.0101847859286009,176,0.0682690187431091,0.421386990077178
ALRN,T,582178,1628,458869,29419,0.00643903287941052,400,0.001,0.0106142506142506
CPHI,T,576771,1300,547616,17355,0.0328523413610978,1000,0.0006,0.0137846153846154
SQQQ,S,559311,32236,526183,800,0.0206184380106879,259,0.001,0.01
TWTR,B,549419,2102,450528,34837,0.00202888311046506,100,0.00134728829686013,0.0202378686964795
NOVN,B,540608,4604,397022,134382,0.0274104724198494,537,0.001,0.0115443092962641
TDACW,T,532490,0,268590,0,0.0,400,0.0,0.0
USWS,B,532279,4616,453471,27110,0.00488315238376331,500,0.00151967071057192,0.00526386481802426
SPCB,T,518742,1300,455361,52463,0.0149411548363369,500,0.001,0.01
PLUG,E,516416,500,438819,3650,0.00150555247753716,200,0.0074,0.068
NOVN,T,512088,600,479871,1017,0.00357217277408984,500,0.001,0.01
MBRX,T,512015,100,448815,3000,0.00720876585928489,800,0.001,0.02
OEG,B,500834,2700,383171,55236,0.0130814587279977,200,0.001,0.0303703703703704
AIKI,B,483407,930,456621,15189,0.0247333847504056,478,0.001,0.01
SOS,B,480671,400,411714,4100,0.00407605926590173,400,0.001,0.0325
DGLY,T,478086,985,398046,42357,0.00464031657794319,500,0.001,0.0171269035532995
SNCA,T,471716,1930,350554,8182,0.0913263616145365,500,0.001,0.0255440414507772
GSAT,B,468092,500,455592,100,0.00885472931092497,1900,0.0008,0.0033
PDD,S,464970,5050,205596,206639,0.108958315353413,400,0.001,0.11490099009901
BFT+,T,460368,0,277600,0,0.0,500,0.0,0.0
MARK,T,443853,900,400349,13204,0.00857012264797745,400,0.001,0.0166666666666667
JUPW,T,438529,3200,336886,13595,0.108097152315644,300,0.0080534375,0.15125
USWS,T,429464,400,354485,5285,0.000423150119910165,1000,0.001,0.02
PTE,T,429444,601,362269,17343,0.00151342313145125,100,0.001,0.0133277870216306
DDD,B,429018,14494,271212,49287,0.0363797915704504,200,0.00214875120739616,0.0347578308265489
MARK,B,428026,1158,352800,18668,0.0110268911403977,400,0.001,0.0160449050086356
TRCH,B,424546,300,306965,57107,0.0079482831708351,700,0.001,0.01
TOPS,B,396485,500,363183,13002,0.0137125305103804,300,0.001,0.012
JWN,T,389764,80,255858,125510,0.000778240398459084,1500,0.001,0.0125
SPY,B,389756,19195,345469,8633,0.00896766501531441,50,0.00115691586350612,0.0232722063037249
TTOO,T,388908,400,291204,21384,0.0081712698153293,600,0.001,0.02
CCIV+,B,386236,9200,305746,4300,0.112330740772396,200,0.0228260869565217,0.0580434782608696
IGC,T,385958,100,361508,200,0.00123762376237624,700,0.001,0.02
ATOS,S,383465,0,383465,0,0.0,1000,0.0,0.0
TBLT,S,380061,0,379961,0,0.0,1362,0.0,0.0
NIO,S,379629,7166,281206,76116,0.00275961291480359,130,0.00340315378174714,0.0301116382919341
OCGN,B,364784,950,351273,10161,0.00710179488521257,300,0.001,0.0194736842105263
MTNB,S,364718,400,328282,19236,0.00614033741154076,871,0.002,0.0175
DDD,E,363950,500,311531,15200,0.00125499487962089,200,0.0046,0.042
UVXY,T,363811,5000,262191,59500,0.00190231100349949,106,0.001,0.011
BHAT,B,360385,0,104239,0,0.0,2000,0.0,0.0
ASRT,B,357529,0,357329,0,0.0,1500,0.0,0.0
OEG,T,352484,2652,244523,44763,0.0128488994617222,250,0.001,0.0306334841628959
SDOW,S,346039,36044,277868,31527,0.193682898257907,300,0.00101109754744202,0.01
NAOV,B,343748,500,311191,500,0.0249588179503819,250,0.001,0.03
CHEK,T,343373,823,300940,23157,0.00326735110327688,402,0.001,0.01
PRTS,S,337901,0,332427,0,0.0,7900,0.0,0.0
QLGN,B,337192,300,92892,4400,0.0199720391451967,1800,0.001,0.02
TMBR,T,331660,1100,239080,26043,0.0502719254147434,1000,0.001,0.0281818181818182
GAN,B,324270,1250,281944,13529,0.0877870636982934,900,0.00316,0.0952
PLTR,B,313035,1370,257249,28543,0.00396569241858028,100,0.00231386861313869,0.0290510948905109
OCG,B,312542,50,272834,158,0.00331718967690573,200,0.01,0.06
C,B,309996,210,229546,11540,0.000746908333007302,150,0.0029047619047619,0.0152380952380952
TRQ,E,309336,200,287017,6700,0.00272855018485928,1800,0.001,0.01
KGC,S,308768,0,308768,0,0.0,25800,0.0,0.0
DKNG,B,307498,20,237240,0,0.000383391481041291,200,0.01,0.04
TZA,T,304140,0,286100,0,0.0,1200,0.0,0.0
WTER,B,302809,103,296206,2600,0.0045211131595119,1000,0.001,0.01
CTEK,B,301187,700,290424,571,0.0925191646841131,700,0.00228571428571429,0.0657142857142857
SOS,E,293711,800,202089,11900,0.00815211853180345,300,0.001,0.03125
IGC,B,287968,200,232763,1600,0.00247524752475248,300,0.001,0.045
BIDU,B,287727,9944,154764,50636,0.0832370716354444,300,0.00344841110217216,0.221761866452132
ISR,S,287302,1000,201987,83992,0.00442160928891679,3,0.001,0.012
KMPH,B,281908,2651,224356,29500,0.15176322418136,200,0.0020184835910977,0.0402829121086382
SHIP,T,281900,0,269300,0,0.0,600,0.0,0.0
CHEK,B,281549,1315,259784,17050,0.0052206156753452,355,0.001,0.0107604562737643
HPI,B,281100,0,141800,0,0.0,34800,0.0,0.0
ADMP,B,275911,0,275911,0,0.0,2600,0.0,0.0
ONTX,T,275757,0,270176,0,0.0,300,0.0,0.0
ZKIN,S,275459,0,275347,0,0.0,300,0.0,0.0
SGBX,B,274738,0,190828,0,0.0,550,0.0,0.0
ZS,B,272869,185,97989,29150,0.0124394835933297,100,0.0254054054054054,0.298108108108108
SUNW,E,272821,400,237406,10300,0.0070451062930412,500,0.02,0.04
FCEL,T,272282,600,224000,11700,0.00102877306809277,178,0.001,0.0116666666666667
TLRY,B,272138,1440,221567,32408,0.00476015748187669,200,0.001,0.01
CGC,B,269993,1027,218550,26086,0.0185496252144857,200,0.0018763388510224,0.0298052580331061
SLGG,B,269657,1163,236169,13400,0.0234826151920204,200,0.00254772141014617,0.0474032674118659
ITP,B,268959,100,268451,0,0.0134934556739981,3233,0.0109,0.0378
AVGR,S,263419,0,250904,0,0.0,700,0.0,0.0
NNDM,T,263106,900,192486,9924,0.00467612629697559,200,0.001,0.0244444444444444
PLTR,T,263004,550,232524,7518,0.00159206629943004,136,0.001,0.0318181818181818
TRCH,E,262518,100,226418,800,0.0026494277236117,999,0.001,0.01
SOLO,T,257689,600,225673,14900,0.00374291186066387,400,0.001,0.0133333333333333
BAC,B,255276,0,201333,0,0.0,300,0.0,0.0
SXTC,T,251017,643,240508,1166,0.000264030359795773,1000,0.0001,0.000799844479004666
SQQQ,T,249251,5400,243751,0,0.00345388898305356,200,0.001,0.01
KIQ,B,248917,5022,184277,28574,0.148373563388188,1000,0.00130219036240542,0.01808972520908
SOLO,B,248545,900,228457,13888,0.0056143677909958,200,0.001,0.0144444444444444
OEG,S,248475,500,217137,4188,0.00242249235703661,3403,0.0028,0.038
FTFT,E,248368,800,164017,16811,0.0021431403435454,200,0.002125,0.0325
FHN,S,247784,0,224179,0,0.0,6400,0.0,0.0
WFC,B,246833,231,235990,1300,0.000377442962812881,200,0.001,0.01
NMTR,T,243887,1330,230303,7666,0.0206785036848161,175,0.001,0.01
MBRX,B,243586,0,236296,0,0.0,1000,0.0,0.0
AAL,B,242362,100,197854,700,0.000198044116307349,200,0.001,0.01
FB,T,241018,132,116202,289,0.000725338491295938,128,0.0175757575757576,0.215757575757576
HOFV,E,239735,900,201403,17031,0.0233602408700392,300,0.001,0.0111111111111111
STPK,B,238739,1420,177591,3800,0.00783288376993386,189,0.031830985915493,0.28
VISL,B,238584,1500,178144,54640,0.0570277154697183,200,0.001,0.0106666666666667
BOXL,B,238421,518,231557,5846,0.00913000564015792,500,0.001,0.01
FOX,S,238117,0,231140,0,0.0,4400,0.0,0.0
TQQQ,S,237267,6076,191086,11969,0.0410396347229352,100,0.00120885450954575,0.0446148782093483
ICLN,B,233800,658,229224,2153,0.00212658686040799,20,0.00145592705167173,0.0141489361702128
GEVO,T,233568,200,199068,1200,0.000896788600023317,600,0.001,0.03
WATT,T,233228,1900,187370,34255,0.0205661092168642,225,0.001,0.0178947368421053
BIOL,T,228726,0,201022,0,0.0,568,0.0,0.0
BOXL,T,228709,0,224109,0,0.0,300,0.0,0.0
GPRO,B,227575,850,201796,24109,0.00522469251147896,200,0.001,0.0132941176470588
KIQ,T,227495,1900,212830,12765,0.0561349602623571,1471,0.000942105263157895,0.0168736842105263
UAVS,E,226751,400,202897,21798,0.00530208637098698,150,0.0055,0.0575
CCL,B,226640,300,198936,8090,0.0012101507444444,200,0.001,0.0133333333333333
AMC,B,225805,300,221605,3600,0.000338707109800942,600,0.001,0.01
GM,B,225371,161,177049,41029,0.000313554106585026,100,0.00348447204968944,0.01
AZRX,B,224987,0,217229,0,0.0,300,0.0,0.0
NAK,B,222609,0,222509,0,0.0,4800,0.0,0.0
OCGN,S,222186,100,219286,2800,0.000747557356338165,1375,0.001,0.02
OPTT,B,221159,400,216884,2575,0.00682058452409371,190,0.001,0.015
RIDE,T,219152,0,185705,0,0.0,192,0.0,0.0
CIDM,T,217172,0,216772,0,0.0,1289,0.0,0.0
MTNB,B,216538,200,206918,3422,0.00307016870577038,411,0.001,0.015
LI,S,214113,1180,165205,22499,0.0152152048894964,191,0.00642372881355932,0.0672881355932203
PSAC,B,211039,1184,179065,416,0.00902205221207919,102,0.01,0.0485810810810811
AAPL,S,210729,1228,145302,43050,0.000805755244626767,80,0.001,0.014071661237785
CLSN,T,210621,0,207635,0,0.0,1726,0.0,0.0
TWTR,E,210491,2485,171588,25308,0.00239856067055456,133,0.001,0.0112957746478873
FTFT,B,210035,961,171740,3300,0.00257444733768391,200,0.00219042663891779,0.0308116545265349
RIDE,S,209731,900,201111,0,0.00484955599620657,200,0.01,0.1
GTE,T,209548,0,204148,0,0.0,5000,0.0,0.0
ALRN,S,209463,300,142493,40570,0.00118655397040734,2800,0.001,0.01
CCIV,T,209365,700,181673,5600,0.000337514983254435,200,0.001,0.0471428571428571
OCG,T,205231,0,169493,0,0.0,200,0.0,0.0
SESN,B,204364,0,112264,0,0.0,207,0.0,0.0
ZOM,S,204221,5000,198721,0,0.000683402557456387,2500,0.0001,0.009
SRTY,T,204150,2400,197550,2600,0.0250294617622827,482,0.001,0.01
VBIV,B,204025,200,8700,103525,0.00349778764931181,700,0.001,0.01
QID,B,203955,650,203005,0,0.00282716865583354,300,0.001,0.01
CLNE,B,202000,100,178867,1100,0.000745334207858804,102,0.001,0.08
NNDM,B,199953,315,170746,9600,0.00163664420394145,200,0.0026984126984127,0.0114285714285714
F,T,199115,0,198915,0,0.0,300,0.0,0.0
NMTR,B,197426,1500,179574,14152,0.023321620697161,300,0.001,0.01
MVIS,S,197405,100,195105,1100,0.00168273680313662,3300,0.001,0.03
LI,B,194422,200,161141,1000,0.00257884828635531,152,0.01,0.035
LABD,B,192603,2500,120402,69301,0.0965623792970259,1400,0.001,0.02
CLSN,B,190725,0,190725,0,0.0,2928,0.0,0.0
CDEV,B,190400,0,188400,0,0.0,1000,0.0,0.0
ITP,T,189929,500,164882,1000,0.0674672783699906,1037,0.001,0.01
TLRY,T,189237,500,150160,22700,0.00165283245898496,200,0.001,0.014
PAVM,T,187704,800,159688,11965,0.0381079407421521,1100,0.001,0.0125
IZEA,T,185908,300,159528,11662,0.00596729920038191,1100,0.001,0.0266666666666667
BE,S,185841,0,161258,0,0.0,2813,0.0,0.0
CSCW,B,185768,0,164585,0,0.0,1000,0.0,0.0
POAI,B,185465,0,183365,0,0.0,2200,0.0,0.0
PLIN,T,184965,0,184565,0,0.0,3100,0.0,0.0
SH,S,184827,8120,170207,6500,0.0488868017676312,3200,0.001,0.01
LMFA,S,184671,700,169571,12100,0.000361881660561206,500,0.00157142857142857,0.01
GE,B,183669,595,154964,21900,0.000539836288974819,400,0.001,0.01
EMAN,B,183649,300,171619,700,0.00672555261623997,300,0.00233333333333333,0.0466666666666667
BIMI,T,182152,500,127797,4800,0.00770107507007978,500,0.001,0.02
BDR,T,181356,600,55990,72500,0.193050193050193,400,0.001,0.0383333333333333
GOEV,B,180650,500,148635,748,0.0136612021857923,130,0.001,0.05
FTEK,B,179606,725,149117,9750,0.0152908423672333,186,0.00875862068965517,0.0413793103448276
NXTD,B,179253,649,131166,24538,0.0113885623036833,300,0.001,0.0115408320493066
PENN,B,178362,1413,98488,8352,0.0239057979596325,200,0.00394975230007077,0.078067940552017
MESO,B,178123,1000,115454,1600,0.0101142914938809,127,0.0066,0.056
HOFV,B,177935,906,127266,29463,0.0235159758091728,500,0.001,0.0144812362030905
ASTC,B,177917,0,177017,0,0.0,500,0.0,0.0
TYME,T,177838,200,108195,65243,0.0218435998252512,1050,0.001,0.01
IZEA,B,177621,700,159985,16736,0.0139236981342244,500,0.001,0.0257142857142857
SRTY,B,177452,0,177452,0,0.0,482,0.0,0.0
SENS,B,177133,0,177105,0,0.0,1861,0.0,0.0
AAL,T,177050,300,144194,20100,0.000594132348922046,200,0.001,0.01
SLGG,T,175507,500,148807,7200,0.0100957073052538,500,0.001,0.028
NNVC,S,175289,0,175189,0,0.0,3296,0.0,0.0
SE,S,175200,100,131000,44100,0.00521811730327698,44100,0.02,0.23
CSCW,T,175155,0,174255,0,0.0,2300,0.0,0.0
TYME,S,173437,1300,126730,45407,0.141983398864133,900,0.001,0.0184615384615385
SPXL,B,170863,3683,140601,2020,0.0843312801960021,100,0.0108017920173771,0.0195927233233777
XOM,B,170664,561,149853,19320,0.000937838524601126,100,0.001,0.01
RIOT,S,169151,2655,136119,10485,0.00687156260109997,240,0.0034105461393597,0.0531826741996234
AIHS,B,168245,500,147468,14677,0.0638162093171666,500,0.001,0.01
FUBO,T,167870,100,96540,0,0.00264221734879911,100,0.02,0.07
CCL,T,166438,750,138398,8600,0.003025376861111,200,0.001,0.014
MARA,T,165351,350,119949,0,0.000819119656999495,129,0.00742857142857143,0.06
LPCN,T,165287,200,161629,858,0.0074510096118024,900,0.001,0.015
JAGX,T,164211,100,139280,1200,0.000120329703387281,200,0.001,0.03
INPX,S,163993,1623,130435,31935,0.0398595215875043,500,0.001,0.01
PTE,E,163575,300,148187,5688,0.000755452478261855,350,0.001,0.01
PDD,B,161472,0,103532,0,0.0,200,0.0,0.0
HUGE,B,158816,600,142492,6108,0.0167331343949577,200,0.001,0.0166666666666667
ADXS,B,158515,0,148885,0,0.0,4100,0.0,0.0
BBI,B,157716,0,150016,0,0.0,1368,0.0,0.0
IDEX,S,157691,1100,93810,62781,0.00207050249213209,400,0.00209090909090909,0.01
IPOE,T,157526,400,87625,2600,0.00656879167077216,300,0.0105,0.055
AEZS,T,157268,0,157268,0,0.0,3000,0.0,0.0
LTHM,T,156400,0,91000,0,0.0,1100,0.0,0.0
AIKI,S,154513,700,146894,6919,0.0186165261562193,489,0.001,0.01
GSKY,S,153852,1700,150366,1786,0.134995632494243,2500,0.001,0.0429411764705882
ABUS,T,153186,400,123946,17340,0.0129760591708298,290,0.001,0.01
EQOS,B,152945,200,135740,891,0.00368527731711811,100,0.01,0.12
CLOV,B,152168,100,137909,2138,0.000924658800902467,100,0.01,0.04
ITRM,T,151921,0,151921,0,0.0,800,0.0,0.0
EVFM,T,151622,571,140068,9983,0.0085528976498255,300,0.001,0.01
AGEN,S,150960,0,98792,0,0.0,15000,0.0,0.0
SPY,T,149573,7326,131169,0,0.00342261598865295,100,0.00315943215943216,0.0192588042588043
XBIO,B,149137,100,118556,600,0.0154368632293918,300,0.001,0.03
HMY,S,148930,0,148930,0,0.0,1000,0.0,0.0
MARA,S,148021,500,128134,1200,0.00117017093857071,300,0.0058,0.054
TYME,B,147685,400,138084,2101,0.0436871996505024,760,0.001,0.015
ROKU,B,147513,1120,78299,679,0.0339599757428745,100,0.0369196428571429,0.390053571428571
WTER,T,146682,400,103126,43056,0.0175577210078132,285,0.001,0.01
AIKI,T,145441,200,110741,29000,0.0053190074732055,1500,0.001,0.01
CLF,B,145420,300,133320,4500,0.00128572714298572,300,0.001,0.01
ATOS,T,145246,0,138246,0,0.0,1327,0.0,0.0
NOK,B,142795,0,142695,0,0.0,900,0.0,0.0
BXRX,T,142793,100,137614,5079,0.00142714428428714,200,0.001,0.01
REI,S,142746,0,142546,0,0.0,800,0.0,0.0
AHT,T,141508,200,137087,1521,0.00293500432913139,300,0.001,0.01
NVIV,B,141230,0,141030,0,0.0,2300,0.0,0.0
EVFM,B,140624,100,97924,20400,0.00149788049909378,700,0.001,0.01
ONCT,B,140025,0,122542,0,0.0,400,0.0,0.0
LMND,B,139788,240,78112,394,0.00421488909573067,200,0.0269166666666667,0.293208333333333
AUPH,B,139686,300,119547,4239,0.00197959695406015,138,0.001,0.0283333333333333
TDOC,T,139463,100,65535,0,0.00331972247120141,2000,0.04,0.28
WFC,S,139341,800,138456,85,0.00130716177597535,300,0.001,0.0165625
QLGN,T,136508,119,132759,400,0.00792224219426137,400,0.001,0.0284033613445378
XSPA,T,136126,1652,91092,42982,0.0660298173388225,300,0.001,0.01
NINE,T,134548,100,109956,0,0.0772200772200772,11890,0.01,0.03
BLRX,B,134385,0,133813,0,0.0,400,0.0,0.0
CSQ,B,133600,0,79800,0,0.0,9700,0.0,0.0
BA,B,133012,640,78975,2425,0.00454529313589716,100,0.00484375,0.056015625
IWM,B,132365,23971,103690,4480,0.0696877988935307,100,0.00147524091610696,0.014643527595845
FCEL,S,131440,200,124340,6300,0.000342924356030925,500,0.001,0.015
SDS,B,131405,0,128905,0,0.0,200,0.0,0.0
DRIP,B,131297,3103,113431,13023,0.136287772312017,100,0.001,0.0265936190783113
MKD,B,131096,0,120360,0,0.0,1000,0.0,0.0
AIM,B,130988,200,95624,2964,0.0199064397332537,233,0.001,0.01
CLOV,S,130954,340,117544,5700,0.00314383992306839,400,0.01,0.0373529411764706
VXX,B,130208,5130,105951,16827,0.00212292435519794,176,0.001,0.01
THBR,S,128931,0,76710,0,0.0,200,0.0,0.0
X,B,128791,360,117831,6940,0.00189539524255794,200,0.001,0.0316666666666667
F,B,128425,1100,113570,600,0.000584872434005121,300,0.001,0.0109090909090909
CLOV,T,128244,500,97514,6900,0.00462329400451233,130,0.0082,0.044
PFMT,B,127605,1000,96800,10100,0.13319126265317,500,0.00095,0.01995
OTLK,T,126651,0,126551,0,0.0,2700,0.0,0.0
IWM,T,126516,977,98364,17120,0.00284030618326225,200,0.00110235414534289,0.019078812691914
ALNA,T,126192,100,89500,36292,0.0118371212121212,36392,0.001,0.01
TRXC,S,125331,1200,89897,25399,0.000427678192118746,900,0.001,0.01
AEZS,B,125288,0,124188,0,0.0,500,0.0,0.0
MYGN,B,124826,850,106175,7250,0.0401246223564955,600,0.0282352941176471,0.254117647058824
NXTD,E,123993,200,105802,10491,0.0035095723586081,400,0.001,0.01
GSM,B,122323,0,56323,0,0.0,15000,0.0,0.0
NVDA,B,121817,10,49089,97,0.000191570881226054,100,0.036,0.16
NDRA,S,121289,0,103671,0,0.0,1500,0.0,0.0
VIH,B,121010,0,91551,0,0.0,100,0.0,0.0
AMD,T,120373,500,98586,506,0.00132882595569163,100,0.001,0.024
ADIL,B,120348,1295,108371,7833,0.0374558917105339,300,0.001,0.0230888030888031
GNUS,T,120020,2200,101520,11800,0.020549608623363,300,0.001,0.01
IBIO,B,119747,1300,93005,22242,0.0175077101261902,800,0.00284615384615385,0.01
HOFV,S,119644,1148,96449,22047,0.0297972850208944,250,0.001,0.0143554006968641
AQB,B,119429,0,69529,0,0.0,200,0.0,0.0
AMPE,B,119343,900,94833,7710,0.0269606374692948,320,0.001,0.0111111111111111
FTEK,E,119245,700,102314,5100,0.014763571940777,200,0.00485714285714286,0.05
LKCO,T,118813,0,118813,0,0.0,1600,0.0,0.0
NTEC,T,117943,0,94802,0,0.0,300,0.0,0.0
OGI,B,117812,100,116912,800,0.000513059940792883,300,0.001,0.02
TBLT,B,117505,0,116995,0,0.0,300,0.0,0.0
AMPE,S,117413,200,109735,7478,0.00599125277095441,4282,0.001,0.01
EBON,E,117314,100,94017,0,0.0017609044005001,183,0.001,0.02
RIOT,T,117125,0,50529,0,0.0,100,0.0,0.0
IDEX,T,116852,100,97052,400,0.000188227499284736,300,0.001,0.02
