symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,4112119,145951,3326602,250204,0.0574273075499419,574,0.0026799491066589,0.0364334329225075
MU,B,2349476,172217,801975,1102567,0.146048152964562,300,0.00276274578037027,0.0314874699421703
BPMX,B,2297156,83363,1603352,397158,0.46103612457679,919,0.00221410003796919,0.0072673593702699
BAC,B,2073286,152142,410395,1286432,0.0318004039088001,299,0.00296045368573403,0.0298689830514347
TVIX,B,1932565,94849,1096998,393068,0.0359901057318229,483,0.00299393099435333,0.0309747888793743
SPY,B,1844765,165799,530415,892733,0.056059457975102,292,0.00298448895816361,0.0437129782531011
UVXY,S,1710791,4600,1445814,197581,0.00200139362131914,21240,0.002,0.0313333333333333
SQQQ,B,1606282,222325,1162286,106018,0.240878367656459,875,0.00302339528755716,0.0314329798747679
JNUG,B,1477259,50664,1177126,119781,0.138570820438118,386,0.00287171630443762,0.0408269976594026
NVCN,B,1434408,25476,989889,202342,0.0664581147234812,937,0.000984935606180713,0.0047397626732238
AMD,B,1285312,135584,343726,673812,0.0370078180574883,271,0.00249658335628655,0.03
AKER,B,1256968,64756,654151,306632,0.260261397640555,913,0.00188245768357257,0.0178631145166289
GE,B,1252299,208024,529987,349417,0.0313296779164529,325,0.00273891408935444,0.03
GE,S,1230390,121457,2438,1105879,0.0189873365901615,272,0.003,0.03
SPXS,B,1212917,82772,935437,139334,0.268737094566122,525,0.00297418189722924,0.0333976648705163
TOPS,B,1184312,2376,903612,21688,0.0245736121113053,1801,0.000783699059561128,0.00535109717868339
X,B,1164660,91044,523839,387844,0.236696926636407,315,0.00335908914808809,0.0689387451331298
MNGA,B,1110583,155124,480243,366842,0.527366333617636,633,0.00272961365272739,0.0338693416507409
SPXL,B,1069497,244278,488969,254824,0.582630930633193,400,0.00299916556080518,0.0485340669177475
AKS,B,1032870,63584,652374,123326,0.0383418871633982,496,0.00293817558177488,0.0299692217167945
JCP,B,973407,86989,527077,232099,0.0392512833638791,790,0.00412655125904247,0.03
TVIX,S,969247,109373,126991,711008,0.0361214349280053,1900,0.00300308394498242,0.0314251939645582
F,B,937607,89759,431248,248110,0.017214320224135,220,0.00305931556251396,0.03
SWN,B,937057,41401,201094,629631,0.018344629836237,997,0.00315295302484926,0.0304765687053217
VRX,B,929123,53562,601606,119242,0.0586503953528679,550,0.00299083217545066,0.0368636654325891
RAD,B,872968,16196,758463,53518,0.0203444146871968,4041,0.00242003201326291,0.03
AAPL,B,856000,95225,263051,363569,0.176538117684285,130,0.00318563829520415,0.0619522193582213
NFLX,B,818202,52245,256135,47242,0.165191497130341,300,0.0416466223095103,0.486782256439211
CRON,B,813304,33682,492777,50956,0.270033239425896,300,0.00168694033348766,0.0916881491330066
NVDA,B,788562,61278,209987,99413,0.157318546299487,240,0.0226967657160561,0.248439029749972
NVAX,B,759556,42847,558270,40597,0.0478914929544196,405,0.00199001474255321,0.03
CLF,B,757012,71332,372201,185536,0.0596181726606066,725,0.00267467270006852,0.03
SPY,S,684690,82138,126962,424019,0.0318001088929154,300,0.00298324636731638,0.0474662161248071
TWTR,B,681693,33694,321024,233200,0.0424789523459938,300,0.00289791159366127,0.0310509206559242
CHK,B,670792,53582,431460,30789,0.0208044841785453,1367,0.00239152424168182,0.03
CEI,B,636862,10333,463447,50617,0.19713564519527,1045,0.00464978809934235,0.0304961367566877
VXX,B,630180,42611,399579,79248,0.0212498472280868,300,0.00292716855518771,0.0491698280655453
FL,B,598014,21338,381550,63509,0.0683794287134376,256,0.00471105536973428,0.0512207242971904
LABD,B,580409,29554,347103,102304,0.029662945973676,1700,0.00617684083511992,0.03
TZA,B,578669,60688,390404,87822,0.076074603088405,1150,0.00330622081955084,0.03
AYTU,B,546314,9373,363327,82352,0.408330588599356,1611,0.00238763105987992,0.0314659763444483
GST,B,526118,3500,465546,5561,0.239578978726203,1009,0.0,0.00919473684210526
C,B,525331,68234,44185,383008,0.209783684479054,194,0.00294720308214845,0.0306755365961807
DERM,B,519453,80664,261587,68550,0.179283333110872,334,0.0278825973053892,0.136949387988728
TQQQ,B,497260,90669,226871,67277,0.444849309669202,300,0.00317863074630336,0.244164448141739
SQ,B,487922,59609,257208,67657,0.156128963990932,300,0.00471240088726572,0.085797369060296
INTC,B,481836,50680,229755,112995,0.0465900386490551,296,0.00280673983482272,0.0323621570827095
TROV,B,480061,14068,341859,16473,0.202858008046259,1202,0.000561700312766562,0.00521305800398067
EARS,B,473611,35586,229539,129517,0.326396918292191,1083,0.00184735712466805,0.00885552938815056
SPXU,B,451446,25913,300322,39650,0.0222529529800231,925,0.00324978388482198,0.03
SDS,B,448434,50481,359879,14874,0.121177494701523,400,0.0029782642023338,0.0397656848989554
EGO,B,445803,17773,294818,77754,0.024643274924857,2158,0.00354258973819667,0.03
ESV,B,441040,19020,155534,198635,0.00893969217506692,1518,0.0030666470978079,0.03
FB,B,431492,30634,205987,112195,0.0983415402663616,166,0.0043436118375869,0.096410644435031
BAC,S,428236,33170,163,393732,0.00771139308419387,283,0.003,0.03
IAU,B,418852,9674,348569,12346,0.00577005738154009,2205,0.00307753440589261,0.03
IBIO,B,399632,9249,212289,116025,0.801827001113565,2441,0.00128631535384191,0.00958072147882466
CLSD,B,393077,13287,245534,18081,0.038109196457253,300,0.00509294799428012,0.0549175886204561
TENX,B,391630,21758,157074,44241,0.298644320782189,321,0.0152429646047086,0.325721632851639
CMCSA,B,390630,54919,59439,244861,0.0326342598413966,229,0.00254354533269797,0.0299905469277515
QQQ,B,385521,12956,277734,11903,0.00982308158035544,300,0.00322821574190516,0.0441265271214373
IMNP,B,385140,28420,222491,70791,0.587125241264358,828,0.00288057424031463,0.0210115352056261
SNAP,B,384795,46905,155775,134657,0.0546603760069365,300,0.00285492232228723,0.030207428703534
F,S,382306,26879,3650,350677,0.0054698981643031,41,0.00308078836221326,0.03
C,S,380765,20207,9,359629,0.0640357350822729,299,0.003,0.0321926207046329
GDX,B,370586,18123,286855,36916,0.00493158631808405,556,0.0033561385291884,0.03
GSAT,B,359093,5460,274399,34546,0.072505490118228,1120,0.00102628083491461,0.0104888776225977
QID,B,351769,23685,262526,18921,0.0280023729629893,966,0.003,0.03
LB,B,345885,50881,87369,141715,0.101959617552904,211,0.00305376736540556,0.0536193420741876
MNK,B,342429,57234,121979,135686,0.238057539953845,500,0.00295437045491872,0.0365283402927361
AVGR,B,341240,42728,138068,122525,0.63629201518137,525,0.0028488522209093,0.0559845786754823
UWT,B,323154,25513,249616,18972,0.456407615609851,600,0.003,0.0549367484812553
JD,B,318869,28420,128269,102192,0.0606638915316246,300,0.00284591630315359,0.0433865435452813
CSCO,B,314216,83636,28589,158443,0.0646317631018989,124,0.00298065824728523,0.0298552906643232
SVXY,B,312608,10082,186693,44707,0.00601666348409781,308,0.00292688870836718,0.03
XLF,B,311094,10625,219994,1284,0.0011463618632328,300,0.00282373476808952,0.03
NUGT,B,305152,31591,196267,31722,0.188546061329985,400,0.00297787331934701,0.0721624403087097
INNT,B,296238,8922,115173,32786,0.15183228384859,300,0.0512216013914467,0.640961579701248
LTBR,B,294515,19718,151207,96207,0.439407616628579,4983,0.00323761020586014,0.040254000508001
CPHI,B,289509,2493,136159,59069,0.48641894179262,3443,0.00143610989969472,0.00745721761883995
ZSAN,B,288915,16061,170207,12166,0.16014932162668,341,0.00615041020966272,0.240907837225066
DRRX,B,288335,15324,202427,37315,0.323631375240645,1632,0.00231566180308043,0.0323611111111111
VCEL,B,274221,27052,133097,74443,0.0553420634247718,700,0.00236988530380601,0.218716310346266
SRNE,B,271007,30569,0,0,0.03702937833885,413,0.0168970447791107,0.155325281736841
BA,B,268192,28070,42765,59166,0.223898074686357,140,0.0349664519489902,0.488662038189605
GM,B,264393,65728,62319,104392,0.0722623575006941,205,0.00299563916858831,0.0300683750183774
SWN,S,263927,89013,1000,173543,0.0328158955554165,1900,0.002,0.02
CZR,S,263276,5841,0,179691,0.0089462333884251,3281,0.00926443545421111,0.1
RIG,B,262609,9188,161688,40725,0.00685606137143039,1436,0.00124506046431933,0.03
INPX,B,259246,39061,76142,126212,0.490866004294632,445,0.00278851667411964,0.0418636134531969
ATOS,B,251422,15007,129925,39104,0.341718179091904,527,0.00267553945076552,0.0185138664376802
CLNS,B,244143,27564,110852,67462,0.0183884655032285,517,0.00367739042567492,0.0300960780000607
JD,S,243047,36857,1668,195997,0.0776685790350849,300,0.00310227272727273,0.0497795050757224
ABEV,B,240869,5913,176972,10053,0.00365034668153755,2364,0.00514708874527856,0.03
SQ,S,240218,32405,58107,122721,0.126207428477092,399,0.00340545069766056,0.0688505737764125
NFLX,S,233881,19249,11379,120942,0.0643314902610019,213,0.0226525723780536,0.50526418838123
MYO,B,233230,8390,140576,51560,0.838319629141089,383,0.00481275890188927,0.0889893720128035
SDOW,B,233208,7996,165628,6286,0.0241859082854316,340,0.00205926702349815,0.02
CLF,S,230233,21164,0,209069,0.0215491186307703,500,0.003,0.03
AMPE,B,229196,8100,139596,75105,0.374854576116779,600,0.00310704387512593,0.0397967892704735
XOM,B,225194,14376,91905,69557,0.0492094243473482,201,0.00251378386121125,0.0333643268674178
MS,B,224909,16217,56447,137843,0.0443250833493529,297,0.00294728518713759,0.0299212043308294
WFC,S,224409,61191,130,161641,0.0854583706681114,263,0.003,0.0300508207551964
HMY,B,223368,3361,173911,11251,0.00710472730958506,1291,0.00145979392683858,0.0192912827781715
DPW,B,223109,21356,91529,96783,0.535677896471535,436,0.00204838333493643,0.0312979144078066
TNDM,B,222524,13622,146771,28977,0.204327583480926,445,0.00453007878777698,0.0642557938894475
NOK,B,221447,9532,122626,74356,0.00854818729147919,906,0.00296296296296296,0.03
VXX,S,217132,36386,32020,146465,0.0180008293662341,1685,0.003,0.0432013050451349
ABIO,B,214479,9720,159260,15074,0.263932832811564,621,0.00170662020905923,0.0158428698131137
AMZN,B,213682,18696,37430,9980,0.200774974796842,65,0.232755786899216,2.42926765882984
RAS,B,211911,2508,149326,8154,0.0772286374133949,5021,1.19617224880383e-05,0.00198118022328549
OPK,B,211850,15861,126807,33324,0.0239358749419399,1034,0.00232425316793969,0.03
JPM,B,209911,44306,48494,73518,0.203348571497076,108,0.0030074001631096,0.0400888583175448
SLB,B,208932,13563,16094,170576,0.0982613249236151,200,0.00298643454668777,0.0384225779474494
TYME,B,208002,9414,147334,20294,0.291374356281315,444,0.00383855485636007,0.0346645138141371
BRK.B,B,205242,9078,89742,13069,0.107262870484446,135,0.0090348291038759,0.162662956125409
OHRP,B,204071,3400,167142,10660,0.105619583113293,1509,5.88235294117647e-05,0.00639411764705882
BABA,B,202424,21127,70154,25166,0.0510613514424728,197,0.0156899867074791,0.193616289607712
CVM+,B,199693,0,174380,0,0.0,4435,0.0,0.0
AMAT,S,198598,40207,1119,153830,0.0941508961101519,300,0.00329819394260664,0.0410619559095283
TNA,B,198056,34006,105662,23397,0.266664603450019,300,0.00342514479658539,0.104908296715322
TRXC,B,196569,9671,137352,31429,0.150176095756918,600,0.00280843996814888,0.0325595284553019
TWLO,B,195708,7402,95289,27938,0.059759325339316,300,0.00922604493343784,0.157423503443884
GDX,S,192306,23109,117811,50735,0.00626972795303088,1853,0.003,0.03
T,S,191947,26601,80,161713,0.0220237660603234,254,0.00305718370264475,0.03
SGYP,B,190485,17569,77938,68517,0.0502889272561246,902,0.00534863731120935,0.03
WMT,B,188806,38949,54398,61609,0.131109304517625,80,0.00282084204946928,0.0404122089424402
SLV,B,187785,16969,144291,5184,0.0258934959323373,900,0.00323688031528729,0.03
MU,S,187404,30677,10760,144104,0.0237214581985968,270,0.00306547002018659,0.0387237557294892
NWL,B,185864,5251,134087,18013,0.0142437844024276,300,0.00240777739222294,0.0375037169561082
NIHD,B,185430,14693,99134,55522,0.297641698502841,760,0.0027526945246189,0.0319901618593371
AMAT,B,181266,21595,25935,120399,0.0468002820423288,224,0.00290365338653524,0.0455834544569234
SN,B,180710,10187,84906,59068,0.0470463537149675,1418,0.00280392800563616,0.03
QCOM,B,180441,10333,72590,57773,0.0408374987943902,300,0.00385682154488282,0.0585984757967982
VTGN,B,178067,3000,12208,130180,0.967896686047627,625,0.0015,0.04
OSTK,B,176463,21190,90913,15004,0.122434807602693,300,0.00539268766805349,0.333222059611467
KO,S,176282,6000,98456,71826,0.0085270813477439,184,0.003,0.03
AOBC,B,176013,4085,119281,15114,0.0266681242619366,320,0.00359932996966736,0.0581617248551056
JAGX,B,175364,3800,133077,7709,0.138685205305571,2612,0.002,0.0046
ECYT,B,172292,15525,106771,29293,0.13110114466739,345,0.00282271411575185,0.0313319126265317
BBY,B,171814,14100,62874,52680,0.0768912783798145,219,0.00370356589388134,0.0680961256553081
PLUG,B,171810,5879,115484,25432,0.0562598468639597,949,0.00265034965034965,0.03
DNR,B,168628,8430,59389,81168,0.0232940070916036,2284,0.00270305084745763,0.03
ABX,B,168265,18757,25310,108130,0.0110383491768867,551,0.00310404573065585,0.0298662873399715
HMNY,B,166766,12153,82778,40830,0.159017117472843,300,0.00316762766957984,0.0300075562943932
HD,S,166765,20669,0,141137,0.178083368903299,158,0.00389527889942729,0.133512260767282
ANTH,B,166438,17625,50689,78800,0.776428181241864,1400,0.00321428571428571,0.0551115005023899
HTZ,S,165749,38487,12518,103502,0.175195189167337,1200,0.00300886360182216,0.154825574156762
CNAT,S,165494,13750,90028,26404,0.313924063820643,527,0.00187938502311434,0.0548729178274029
PBR,B,165062,6692,11607,140105,0.00468306960964369,29900,0.00297218100890208,0.03
TGB,B,165042,6676,43955,106216,0.0708895225304952,1321,0.00087912881299859,0.03
USO,B,164387,4648,91472,52800,0.00169651590182092,2120,0.003,0.03
NKTR,B,161743,10678,36044,21135,0.123304143966827,300,0.0320377078437632,0.49207750277528
MYSZ,B,161572,4377,121100,15045,0.208279656396534,1164,0.00280952380952381,0.0437924735111436
SYN,B,161315,6891,83341,58968,0.182377117513323,4611,0.00183735777496839,0.0115623577749684
MNST,B,160767,14882,55385,62204,0.0778557686390503,250,0.00294989032817892,0.0524881864147894
AMLP,B,160635,21496,79479,39723,0.0119559987902908,846,0.00267897153351699,0.0296060606060606
ACAD,B,158682,15618,51096,70857,0.128300174669093,300,0.00407997783640129,0.0696149900105472
BIOC,B,158669,2800,121632,3710,0.19424331493297,2005,0.000909090909090909,0.0075969696969697
DWT,B,158555,7548,92750,27600,0.0908243592728429,463,0.00244335465529495,0.0342700781805259
RIG,S,157468,12251,0,145017,0.00980404662799793,23700,0.003,0.03
MSFT,B,156239,28250,69710,23371,0.0389520984121242,75,0.00322397748977132,0.032280195406687
X,S,156181,25552,7785,111513,0.0689506748661602,300,0.00306926551167355,0.0872212141338765
P,B,155441,11968,56135,65343,0.0169887299515584,469,0.00130213506558803,0.03
TSLA,B,155022,11966,44084,10066,0.143175498444418,300,0.0443018348780819,0.691833042528825
EDIT,B,154614,4220,99617,13613,0.0874727187787566,389,0.0443420338266202,0.413377183810391
BW,B,153755,6902,105552,12022,0.0381841911451282,394,0.00250269338504633,0.0370993093593713
FNJN,B,152465,10758,77537,40481,0.34265968837164,447,0.00283204625559384,0.0532423558382926
BOX,B,152456,10834,97687,5364,0.0264973861516412,450,0.00305065870666265,0.0579848381986875
NWL,S,151174,10724,10243,126108,0.0285009497173195,300,0.00306574621959237,0.0358432936352079
CVS,B,149545,24656,75230,19166,0.128250247530941,213,0.00342207655233518,0.0413210020554679
BPMX,S,148476,21858,3389,117089,0.181603341384074,2700,0.00293515777759288,0.00750879992428076
IBM,B,147770,11108,20493,99496,0.0818572357292244,117,0.0040892960512722,0.150419246607021
CY,B,147553,12833,93144,28426,0.0485328905570219,300,0.00243057811463288,0.0306891798759476
AOSL,B,146255,200,82606,3247,0.096665055582407,3876,0.0025,0.07
WMT,S,146236,27843,1084,114399,0.0901556470768341,245,0.00296927181511882,0.0423907912993303
ZNGA,B,145097,60224,19458,48650,0.115648261240734,1316,0.003,0.03
AKER,S,145076,19181,24402,75756,0.14924245990829,1500,0.00297680173213733,0.0144683144835513
PKD,B,144689,500,123176,1096,0.0234018934304006,1065,0.001,0.0227333333333333
SH,B,144510,5233,49860,61124,0.00883765641941496,812,0.002,0.02
FCX,S,143784,17511,0,126173,0.0180295020149804,300,0.003,0.03
XXII,B,143625,2831,97940,22500,0.0646338235365728,435,0.0022,0.03
PTLA,B,143521,9758,74754,9269,0.0679892959624098,300,0.0132565415111694,0.247451991487276
NTNX,B,143254,3549,101105,3897,0.0206730201129148,300,0.00307712797096359,0.0745425008781173
PDCO,B,143026,19389,78884,15461,0.0483007344038895,300,0.00346936361756513,0.042105136242205
GSAT,S,143026,615,127195,797,0.00829025533421999,1038,0.000233009708737864,0.00385961165048544
SCHE,B,139691,15562,78220,2203,0.148246184679769,122,0.00756249913140991,0.0319782027443976
EXEL,B,139340,6160,93513,23450,0.0530921965834837,348,0.00262326139088729,0.0512715974016903
T,B,138972,30073,54207,19083,0.0218407225847042,300,0.00274941098926924,0.03
SPWR,B,138433,10047,73017,40474,0.117173983074981,700,0.00197288849270358,0.03
CRM,B,137163,11062,57467,24393,0.0481859020288059,236,0.00498279953061274,0.100411269156723
ZIOP,B,136451,12147,87633,16671,0.17082409345882,916,0.00254494068387997,0.0332307513375204
SRNE,S,136353,4028,0,0,0.00604773063468926,1525,0.0102624671916011,0.15
APRN,B,135740,32718,64736,20225,0.301682522515018,1586,0.00299380689911439,0.03
YANG,B,135489,10307,102559,8356,0.0710817550657354,1079,0.00299765350019554,0.03
OKE,B,135436,3985,114361,11214,0.0483969849255715,300,0.00284979652238254,0.042646384096328
CRZO,B,135219,7244,91782,9161,0.0359720037997544,306,0.00197319628413464,0.0459621002252106
BAC+B,B,135117,4483,109342,494,0.316707877075238,726,0.0,0.0587530671425385
ETM,B,133408,2158,20560,110690,0.00816701779250685,20562,0.01,0.1
SAN,B,132446,2931,104702,3687,0.00515572494007327,2045,0.00104122511870696,0.02
SSO,B,131727,20757,77017,13300,0.148907588512008,300,0.0029935593862474,0.11549981886148
KODK,B,131023,9895,0,100,0.0567734338296638,400,0.00629138734268371,0.148319793805545
KMI,B,130645,18170,19490,80966,0.0158806070251723,240,0.00301222005095787,0.03
INFI,B,130251,10430,40611,68527,0.417338103933821,2500,0.0029179366940211,0.0394490035169988
MRO,S,128730,30473,0,97257,0.0190547862151367,600,0.003,0.03
QCOM,S,126859,17393,0,105331,0.0580851147399739,243,0.003,0.0430053415022139
UPS,B,126707,25428,19423,48657,0.174273398440088,132,0.00304665172441406,0.0724624356661905
LABD,S,126141,6111,107030,11500,0.0031824793341947,1577,0.001,0.01
TTOO,B,125959,4820,46605,60181,0.407932988491964,376,0.00388050416295399,0.0968648902756044
VALE,S,125317,20343,0,104974,0.00952729740995145,280,0.003,0.03
SRRA,B,125266,5300,73013,30892,0.378887542697821,1269,0.00534926470588235,0.0423529411764706
ROKU,B,124703,7437,73297,16436,0.100327046756577,400,0.00896152789357993,0.166574811831347
LPCN,B,124596,7372,68152,31444,0.162408772693247,1173,0.00175056411245977,0.03
GDXJ,B,124554,2849,82960,32290,0.00636654183934741,350,0.00321997300944669,0.03
ETSY,S,121982,15084,32311,64067,0.100070592579088,482,0.00223315309565852,0.0467559853199106
RRC,B,121166,19362,18253,75366,0.0288600337393411,400,0.0029909008189263,0.03
OBE,B,121115,1507,94709,1738,0.0376034284400758,1502,0.0,0.00835724937862469
CRIS,B,121114,5970,64155,30628,0.113253336537677,934,0.000595774996507671,0.0040010239113019
EYES,B,121080,1250,88299,15051,0.163630760461808,524,0.00179888888888889,0.0366666666666667
MRO,B,120958,15048,19598,77910,0.0100615056143664,478,0.00253778078265329,0.03
PGH,B,120441,7841,51268,29580,0.391425579765951,2573,0.00129272892023608,0.0198653742071364
NRZ,B,120344,4805,69888,21402,0.0373757131474585,313,0.00106912489510221,0.03
MNKD,B,120027,5150,77546,15475,0.0740853624258838,874,0.00157699530516432,0.03
RUN,B,116762,3350,82174,10167,0.0315529239017992,400,0.00166977721888302,0.0365040650406504
ONTX,B,116505,7963,66236,25614,0.158770985365076,1751,0.000916739922139897,0.013972121059902
JPM,S,116060,17865,4648,91021,0.0731441368093526,113,0.003,0.0419099428559146
TEUM,B,115601,8637,79528,14700,0.504605081353155,1213,0.00286123055527778,0.0449632786014562
RTTR,B,115591,2200,98409,4800,0.168340283486287,3452,0.002,0.0140615384615385
BB,B,115152,12191,19395,73543,0.0402369641437792,300,0.00298429170076448,0.03
UA,B,114333,6884,81172,7166,0.0311260074251169,300,0.00206141465735306,0.0422790644604212
VCEL,S,113946,12646,55020,29284,0.030448886365674,1349,0.00520336608330868,0.153233529698877
AMSC,B,113881,1300,215,72366,0.264765784114053,700,0.001,0.154615384615385
VVUS,B,113568,6000,10845,92860,0.456725024631733,1800,0.002,0.009725
TTS,B,113452,6804,13299,77085,0.0577546299618127,1126,0.0115451205510907,0.15
DDD,B,111532,4750,72570,11568,0.0258360038052431,502,0.00251147078896897,0.0531253402488043
HTZ,B,111393,3299,88184,3818,0.0193362089708462,730,0.00253240038997175,0.0659547814236815
NFX,B,111128,9500,28928,63473,0.0788313638831913,300,0.0025417301748289,0.0402318075775902
CNAT,B,110985,8568,62698,13005,0.209721071772518,456,0.00224829906846017,0.0660453690817754
AUY,B,110971,20229,31300,46463,0.0180862770169496,605,0.0026858744214988,0.03
FTR,B,109592,13170,43646,43919,0.0597258642383906,300,0.00287317094493438,0.0313823776896262
NKE,B,109555,6934,2991,95196,0.0415353450438972,51,0.0029348109517601,0.0348580300071796
CRMD,B,109055,1700,85865,2275,0.126098273736465,904,0.00100909090909091,0.00412727272727273
CZR,B,107998,4622,10132,89650,0.00476525365108065,1253,0.015,0.15
LOW,B,107965,21883,30070,26768,0.0780124232899773,165,0.00513183087554923,0.0692065891218762
KHC,B,107139,20703,39773,14929,0.174095557093948,230,0.00305880425005473,0.070507583860929
IPWR,B,106028,3276,48795,38670,1.43756280565418,617,0.002,0.0524
ENPH,B,105225,11764,54037,23994,0.166388304043173,668,0.00282898548688563,0.0508526327650022
CVX,S,105214,12535,0,86326,0.066564924829978,125,0.0035420054200542,0.0517991070156037
CRC,B,105068,4728,74360,3705,0.057865116383802,334,0.00723526931346382,0.0998296170670225
CAT,B,104941,15960,32245,9579,0.0831007279610002,200,0.00720845498137301,0.130350002731269
I,B,104502,10799,38949,43995,0.144697204689441,473,0.00249045419553503,0.0612853477033616
AAXN,B,104351,4047,51545,8972,0.0430793650968349,345,0.0106841097083152,0.221207662168045
SCHZ,B,103708,1200,1291,100484,0.105540897097625,215,0.001,0.0125
DIS,B,103577,18613,39752,20057,0.0966803178333865,65,0.00309617330682231,0.0530967111640793
KO,B,103463,10250,8977,74529,0.0136363163799787,127,0.00290162615171452,0.0314021329987453
WFT,B,102699,8546,69918,5567,0.0046781912719489,974,0.00284000224518863,0.03
UPRO,B,102313,13736,59245,12307,0.129070975654653,300,0.00520565459922354,0.217012716368402
GPS,B,102239,7900,45274,40458,0.019059020800704,400,0.00359552551102527,0.0403219056816353
GAB,B,102188,1784,88631,1,0.116390423572744,1194,0.0010006038647343,0.02
JRJR,S,102065,700,53743,13694,0.130645763344532,2661,0.0001,0.0001
NLY,B,101590,8363,36901,34170,0.0117248051195994,393,0.00272363663113467,0.03
BRK.B,S,101246,20197,18546,37784,0.263490568305196,116,0.00372778540076143,0.143398056548057
SBGL,B,101024,1900,65919,15747,0.00985191023354213,1666,0.000210526315789474,0.01
CTL,B,100727,6279,42189,37005,0.00703421624000813,729,0.00327586206896552,0.03
TAHO,B,100165,7626,72772,3940,0.0227628165057379,1049,0.00434528440335782,0.03
S,B,100130,16731,27185,55000,0.0242595362175329,699,0.003,0.03
DGAZ,B,99423,1021,75449,500,0.0134292581753017,300,0.00280806142034549,0.0545446790360418
SPXL,S,99181,35867,37382,24137,0.0660875226478353,900,0.003,0.0520820582329829
GDXJ,S,99009,1160,79982,17867,0.00295857010904046,800,0.003,0.03
SPN,B,98784,3508,56773,25793,0.0160915844646038,1700,0.00222222222222222,0.03
VZ,B,98782,16751,35585,26320,0.0181714602527178,187,0.003336167072941,0.0321804394935475
AGN,B,98572,4893,61167,15135,0.0275558493096557,148,0.0489090239356654,0.244277981890888
SSC,B,98332,11158,47638,29438,0.712886361284613,999,0.00292976965119895,0.033559267066645
MNK,S,97842,1328,71030,4449,0.00750259690436016,318,0.000758454106280193,0.051207729468599
GERN,B,97800,4768,74219,1386,0.047310740388538,525,0.0024621914975469,0.03
FAS,B,97791,3721,62582,1946,0.0996507134807974,300,0.00879506726676538,0.179430003958306
ICON,B,97380,1907,3240,90283,0.0457113253922215,3000,0.002,0.0210526315789474
NXTD,B,97293,14721,10735,61667,1.04701629386837,1305,0.003,0.065233928136933
KIM,S,96337,3329,0,93008,0.00906884912719628,320,0.003,0.03
SCHB,B,96163,305,39596,0,0.0133635789772865,106,0.0119269204031978,0.0507212374000695
PG,B,95746,30499,15161,32806,0.132075231311396,112,0.00294148373411995,0.0309899002516159
UEC,B,95540,1974,72125,14900,0.0636931291218406,2925,0.00136973180076628,0.02
AAXN,S,95239,10192,39275,14736,0.0932446271484135,300,0.00949384151593454,0.130474065207478
KYN,B,95020,1745,66194,11138,0.0811871950532295,670,0.00247336244541485,0.115851528384279
CENX,B,94778,1207,61159,1403,0.0108725840463926,318,0.0146538461538462,0.11130520820176
MCD,B,94737,13869,22654,15371,0.0571176017729667,78,0.00353135369665055,0.0830023269810324
IGC,B,94329,2500,76889,100,0.805651347737349,2017,0.002,0.0179
SCHF,B,94274,6086,40905,3647,0.0456382309810562,101,0.0139833211625434,0.03
SZC^,S,94249,132,56043,0,0.305555555555556,304,0.0,0.02
VRX,S,94234,8803,15500,69831,0.0142901935435623,6400,0.003,0.0305261081152177
JQC,B,94010,1400,66828,7962,0.0467511859509507,5755,0.00583333333333333,0.03
VTR,B,93422,14803,17981,53272,0.146545001771668,131,0.00295152260002731,0.0359554290148238
BHGE,B,93247,3255,44110,32921,0.0201309553048689,294,0.00275073509135582,0.0404362057667104
CEN,B,93212,3046,64969,5204,0.190060995045624,652,0.0,0.0548106306412601
RF,B,92952,11007,8634,61556,0.0129929869090504,300,0.00301486263395172,0.0297784179038334
OMER,B,92824,1770,68390,3543,0.0233836128772543,325,0.00700873141755303,0.0531669465696336
FCX,B,92654,7300,53074,15015,0.00731510066605686,434,0.000971428571428571,0.02
MARA,B,91626,14483,16984,55505,0.745212235499207,675,0.00296614775061156,0.0519223727015618
WATT,B,91440,4724,50649,11849,0.180103187703626,300,0.017082824747522,0.201867433373481
CELG,B,91431,32769,5461,35706,0.157702641348113,140,0.00342782255414301,0.070346895036983
IEMG,B,90550,2411,54146,11779,0.00224709852473657,212,0.00237160683340193,0.0316915512024208
QD,B,90255,2200,64881,1778,0.0664417553178485,1752,0.0166746031746032,0.114563492063492
ADMP,B,89366,6654,23,605,0.0912682636768039,500,0.00168141592920354,0.175979772439949
PSTG,B,89189,25857,11699,44316,0.10934866853574,300,0.00303224923356368,0.0405596404635834
VIPS,B,88994,6902,45923,27916,0.0177921625091496,921,0.00442724342569409,0.03
YINN,B,88392,11254,54190,6950,0.15263284949569,300,0.00331227704722346,0.103402290725467
M,B,87890,8762,51366,7576,0.0208323737122126,300,0.00381586001633323,0.0403927861837078
SMSI,B,87760,1415,54917,16756,0.150132625994695,400,0.001,0.0166855123674912
GG,B,87717,6514,15682,59509,0.0094826651770516,1052,0.002,0.02
SCHD,B,87614,0,42149,0,0.0,140,0.0,0.0
DUST,B,87376,11966,58025,7817,0.136673813101879,312,0.00294662793221471,0.113309937942316
VEA,B,86625,7667,31150,6825,0.00706188571960723,300,0.00292026618704193,0.03
