symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,19272601,199997,9895694,1221702,0.728884133099697,1300,0.0861733932454571,0.565830371094047
TSLA,T,13890682,81977,7966195,739013,0.313508153851007,1400,0.0854490786279638,0.57263668130766
RIVN,B,12466469,62684,10294446,1294410,0.117333417616664,2451,0.0257588905873361,0.199334444093144
MULN,E,11547342,546261,10541,3107086,0.149765846566513,4300,4.00204453035783e-05,0.00548602550310173
NKLA,B,10546277,116262,8960378,1343762,0.0684079497433239,11174,0.0140991922941911,0.13
PSQ,B,9547792,7255,9509524,14310,0.00783675925182685,25686,0.005,0.05
SQQQ,B,8403791,591848,7419219,243426,0.357932803383364,2285,0.013019563516216,0.13
AAPL,B,8097194,27691,6095001,1698285,0.144262406497669,1300,0.0169239924438659,0.223834143433089
CVNA,B,7666180,115462,3895732,794239,0.432911652809812,1925,0.110451573302182,0.730377359294954
AFRM,E,6573969,1300,6474169,40600,0.0091387396847203,11930,0.0019,0.02
GRRR,B,6089767,102726,4467297,770005,0.788375290973433,2497,0.0504250844930027,0.329150907957473
LABU,B,5877427,82646,4800167,861439,0.278475977290087,4900,0.0133821656050955,0.136866537717602
TQQQ,B,5806541,409070,4713843,388394,0.413521380101718,1456,0.0134421471952049,0.131173205189018
AMD,B,5604962,73618,3459638,1038088,0.47892882801535,1300,0.0318746077624924,0.299554102643258
SOXS,B,5453044,51953,4821592,312800,0.0775033882617544,3487,0.0120460246231734,0.125
RIVN,T,5348065,27495,4392807,579389,0.0678089989930573,2550,0.0266867185003276,0.178921196833049
F,B,4873764,4551,4743959,42123,0.00494726440599208,9776,0.0089047619047619,0.134925373134328
PSQ,T,4862154,198,4856956,0,0.000286576496385228,33400,0.001,0.01
PLTR,B,4845962,12082,3931540,258518,0.0326032224739611,2780,0.0159736059285988,0.189618713228974
SH,B,4078093,8731,4069362,0,0.103646810228163,15298,0.001,0.01
NVDA,B,3961236,54291,1424485,141187,0.487030026335462,1300,0.245170307739384,1.56550671517248
NIO,B,3896719,32040,3465923,202209,0.0374738440522756,4404,0.0117859410600192,0.153263970599214
GRRR,T,3872356,66443,2658597,752734,0.322555330656275,5300,0.00438939711019617,0.0901406189392172
SPXU,B,3818262,6900,3758204,3800,0.0240214858538132,6420,0.005,0.05
SCO,B,3805853,13349,3011448,777253,1.56589656168407,40835,0.0120496585971446,0.12
TMF,B,3766896,30349,3654419,52847,0.0634719998834869,4259,0.0109507371754008,0.11
NKLA,T,3761393,48077,3022786,661341,0.0390944646058987,7476,0.00771125233483866,0.08
LCID,T,3689462,3725,2947725,399225,0.00565432134289368,4400,0.0131656441717791,0.154712908587863
MULN,B,3667106,966243,200,565556,0.152589486741506,3900,3.63326090490883e-05,0.00429391756389752
AMD,T,3578960,30831,2884114,227620,0.221574068164168,1334,0.0238178268084132,0.247265758247617
SPXS,B,3537303,10707,3052176,428220,0.0681739262958168,7400,0.006,0.06
BBIG,B,3397387,5497,2906714,323627,0.0878108422845157,6039,0.00435677968846141,0.0642745069464685
CVNA,T,3363184,25703,1876814,377647,0.0883299959590272,1690,0.113541638981476,0.658275544756716
LABU,T,3271328,28763,2967385,121422,0.0888553242577408,4800,0.008,0.08
TSLA,S,3066566,57575,624684,390242,0.203589566325653,1290,0.086586124466297,0.552841632410235
AFRM,B,2938050,3995,2412138,230705,0.0557826121391439,2378,0.00525806451612903,0.0427956989247312
MARA,B,2897555,5578,2475180,196710,0.037637379964925,2650,0.0129342676285417,0.15718378246298
TTOO,E,2850343,91735,0,655796,0.0900421062224955,8300,1.71726124529138e-06,0.00740951447365481
LCID,B,2759813,10238,2454314,116412,0.0210310402567072,2978,0.00951722597741769,0.115732669897405
JBLU,T,2666625,2190,1882018,18168,0.0120698303125671,6806,0.0113333333333333,0.13
META,B,2657953,54375,953705,184303,0.518804875096559,1284,0.155144317626995,0.997569173131881
SQQQ,S,2657550,95544,2213688,255093,0.0748404248543934,3394,0.0131577287066246,0.13
RIOT,B,2632882,29276,1975925,354396,0.230453935998162,3149,0.0124197271773347,0.142544439119356
PWM,B,2597869,58073,1232483,32928,1.37667225595721,1963,0.313210770762923,3.22065083418816
QQQ,B,2587589,112098,1397200,926253,0.147991009197807,828,0.0153680452585762,0.201099898629141
NVDA,T,2558981,23780,1074692,64308,0.167177038080569,1324,0.305973892689007,1.74994414272754
AMZN,B,2485769,50684,2006376,159778,0.354237677626842,1300,0.0327705599949111,0.238203987067284
MSFT,B,2477944,46825,722123,353685,0.323456485447431,863,0.0315330985005084,0.430019868676697
RXRX,B,2468597,24037,2014201,144510,0.20547372044067,2398,0.0361323969236328,0.192327676389672
KSCP,B,2450254,11102,1926659,383195,0.100884451168962,3822,0.0237271527131809,0.12731329203007
MOB,B,2446220,56751,1914112,349072,0.0613486053320484,8100,0.00202240455518028,0.0240227405350922
UNG,B,2424376,78019,2219791,120066,0.174586539172709,10500,0.009,0.09
BCS,B,2410355,1900,2401748,807,0.0114432370504216,9700,0.002,0.02
SQQQ,T,2388238,49743,2186234,61491,0.024021633187388,3200,0.011,0.11
COIN,B,2343185,35799,1097281,115241,0.297338742298366,1300,0.18898899856054,1.29763177893573
AI,B,2297052,41624,1433404,44760,0.491606592490435,1595,0.136346274806593,0.558780988545005
PLTR,T,2247516,5321,1905712,92327,0.0185285398479758,4000,0.0161428571428571,0.140714285714286
NVTA,T,2209831,7403,1301494,414310,0.0711575755576953,24206,0.007,0.125
SOXL,B,2193608,73947,1698926,290056,0.168589714765131,1617,0.0141445765954645,0.136495204518338
HUT,B,2191018,3240,1994048,99292,0.00908224032529447,10300,0.0159027777777778,0.085
NOK,B,2178096,21655,2145725,9016,0.0197510064592628,9000,0.002,0.02
SOFI,B,2160758,4757,1780337,248562,0.0163506425705705,5500,0.0133235294117647,0.119318109357564
SOXS,S,2153442,33733,1784810,232084,0.0390522415923983,4984,0.0122554862368394,0.12
MOB,T,2146826,38939,1661858,353975,0.0451211956591931,900,0.00648120756860012,0.0400473682851906
CCL,B,2146455,3684,1773470,88448,0.0162599337770001,3806,0.0237428571428571,0.102
F,T,2126463,6030,2008525,13650,0.0062188210034242,8600,0.005,0.11
JBLU,B,2119378,920,2065709,2580,0.00488639180777932,7900,0.004,0.02
TSLL,B,2102628,85855,1293590,690857,0.289825027991489,1300,0.0153868057058783,0.155133654615337
CRBU,B,2088424,46736,1305001,542193,0.216480708705112,2966,0.027428542047532,0.154753957757984
PRFX,B,2034518,45587,1088370,34938,0.757361708115801,2196,0.18559862329596,1.35363367241448
MARA,T,2002954,2509,1709834,35251,0.0197267979373387,2780,0.0125468653010552,0.125675805675806
LUV,T,2000610,860,1686169,8177,0.0235724716432784,8926,0.003,0.03
RIVN,S,1964796,13894,1433398,240700,0.0504290326394823,4303,0.0239148936170213,0.194526590840447
VRM,B,1888729,12329,1408245,344445,0.0787857856874057,7745,0.0116519536311238,0.0707898894154818
T,B,1878204,8603,1742874,93522,0.00686434745811571,1259,0.007,0.0806493506493507
TQQQ,S,1873694,69838,1246626,189209,0.075483017198207,2605,0.011,0.110134989200864
SPXS,T,1861860,43180,1737060,1640,0.10789057504962,7200,0.003,0.03
SH,T,1834546,0,1827246,0,0.0,18000,0.0,0.0
CVNA,S,1833462,15566,919538,67513,0.0620967725091878,2510,0.137602584521375,0.724737402061357
COIN,T,1803994,21659,1050492,27037,0.185180581933506,1568,0.151107165264337,1.11238368813713
BBD,B,1790423,0,1776223,0,0.0,17100,0.0,0.0
DNA,B,1780476,1682,1443636,145558,0.00244257006211935,6930,0.004,0.04
AAPL,T,1765214,5108,1505409,33458,0.0331626939315138,1300,0.0220435521573309,0.197161532356182
PLUG,B,1747714,1686,1558473,68970,0.00678815045299045,2334,0.0118095238095238,0.118150795959932
QID,B,1742664,1225,1734502,0,0.00943355457636153,4500,0.004,0.04
SPXU,T,1739021,19480,1691833,3920,0.0730444536888352,4600,0.002,0.02
KSCP,E,1738789,8069,1248622,307018,0.0618950252744014,3300,0.00340060090135203,0.0716856292375071
NKLA,S,1724320,22531,1400173,233656,0.019670177097127,15735,0.0110356315695706,0.11
RIOT,T,1724285,4880,1450871,104563,0.042315831766495,3500,0.0128,0.0709090909090909
BCS,T,1711612,2846,1704215,93,0.0179122671045909,9200,0.002,0.02
JDST,B,1701850,20774,1633147,36260,0.194536752468999,10800,0.009,0.126666666666667
SOFI,T,1696263,1893,1514325,30269,0.00685124223050866,4900,0.008,0.11
FCEL,B,1673479,6555,1582028,82148,0.0137008228743978,11853,0.006,0.06
GFAI,B,1653178,19218,1337039,114702,0.12369052519695,2397,0.0144533529226572,0.0797958862419981
LYG,T,1651279,3773,1590025,56281,0.00601605420343006,10100,0.002,0.02
AMD,S,1619253,48562,313858,871479,0.336832833234513,1500,0.0396368638798118,0.370815396353541
PRFX,E,1617729,22739,1079233,31398,0.422865086427738,2217,0.151154039242217,1.33612417028097
AAL,B,1583464,5500,1435108,24000,0.108905547890617,8675,0.0102,0.0895
ITUB,B,1582634,300,1576734,0,0.000834081689960715,15606,0.001,0.01
TMF,T,1582541,7808,1562963,1800,0.0274725209497134,6700,0.004,0.04
SWN,B,1575623,3625,1561058,570,0.00980745055238513,13000,0.003,0.03
SOUN,B,1574720,1873,1458528,49924,0.0219719991006532,2889,0.0147545638945233,0.07
KSCP,T,1570533,1100,1512535,51598,0.0125263856008108,10300,0.003,0.0747619047619048
T,T,1569626,2000,1463399,42758,0.00171069144237409,7850,0.00971428571428571,0.0517142857142857
VRM,T,1562438,5971,1304491,176881,0.0269011576397139,7911,0.0109275814870906,0.060889943636903
NKLA,E,1553523,26744,1259275,249539,0.0123384434794577,13145,0.00321829889137549,0.05
BAC,T,1519696,3503,1226623,32314,0.00592154874675619,3702,0.00648888888888889,0.0503703703703704
MRO,B,1495752,590,1308461,110465,0.0121506812973462,5503,0.003,0.0341666666666667
FUBO,B,1492262,5978,1364571,91329,0.0625164793156331,10159,0.01,0.1
BAC,B,1451809,5424,1295944,57405,0.00679728466488065,2910,0.00796678870292887,0.141666666666667
PBLA,B,1444599,27198,1134623,188732,0.455754299517341,3223,0.0261179565639227,0.12744383909247
GOOG,T,1443587,412,851251,7186,0.00713144107020867,2690,0.00781818181818182,0.109222873900293
CCL,T,1436438,7500,1205412,115579,0.0300679620464791,3700,0.006,0.0603703703703704
ICAD,B,1421657,35935,918227,360569,0.436813300244347,2401,0.0212833834263632,0.103001574352369
SOXS,T,1376422,16485,1301846,20831,0.0191422449585441,4100,0.0112909796314258,0.11
NIO,T,1364300,5789,1179530,84613,0.0100369236631092,5069,0.0132874109263658,0.111190476190476
META,T,1363823,14101,719987,46195,0.121594907333589,1359,0.225150805356128,1.12565059771161
UTME,E,1357584,6634,207705,1032045,0.0734828093547204,4200,0.00465602322206096,0.102363290378385
LYG,B,1351841,17317,1263433,65391,0.0691981649965054,21570,0.004,0.04
GP,B,1342403,42389,817462,257331,0.673608379536556,2176,0.0179975628537633,0.167951209443743
IAU,B,1338581,521,1165432,0,0.0046893667222451,3800,0.003,0.036
QYLD,B,1324952,6481,1220100,93571,0.160941012197149,1784,0.007,0.07
TQQQ,T,1305908,66324,1076693,54447,0.0672699792235908,1960,0.011,0.113356031128405
TMC,B,1303038,7526,1019912,112158,0.0913533123993103,5488,0.00516173886387657,0.106967335626025
CVNA,E,1299950,26728,520554,121115,0.082200489194915,1396,0.0931531604692675,0.789253310390829
UNG,T,1289827,27105,1133773,126136,0.0762681895272901,9000,0.013,0.13
PWM,S,1272644,42255,305431,2740,0.780282775917101,1997,0.363845733079977,3.21667674233175
FXI,B,1263630,13740,1136482,1925,0.0258771285585718,4800,0.01,0.117647058823529
BYND,B,1263334,32118,918836,60470,1.17521254488849,2503,0.0390288894818146,0.265022233090526
U,B,1242449,33081,691080,266337,0.454222550665551,1899,0.10293848087844,0.614852061396214
CRBU,T,1240100,35469,733229,333628,0.11353302572641,3006,0.00179780874562323,0.0554818954469708
TSLL,T,1227196,62053,518022,622228,0.279473026098131,1350,0.0194717948717949,0.120359326615123
HCTI,B,1204877,19947,723944,80247,0.527066062923995,1350,0.0510861650887747,0.420386646996489
IMPL,T,1202904,23637,764124,362901,0.0493828450134546,14250,0.000968270085036172,0.0121715953801244
UTME,S,1175844,6383,53567,977548,0.160938838541427,3648,0.0402619974059663,0.286867499369268
MICS,T,1167221,29951,887694,182148,0.110111109433319,1900,0.00299663876844476,0.0628318375852912
GOOGL,B,1149085,5975,985131,34382,0.0567716235903767,751,0.0157403818615752,0.140042172833098
SNAP,B,1149069,8681,832591,71032,0.0501196723067235,5918,0.012,0.08
MICS,B,1148127,44635,774517,233928,0.144785983139087,3301,0.00198649713064026,0.0528693597389445
ICAD,T,1147473,29840,666139,350111,0.157406381710476,4100,0.000969839142091153,0.0186595174262735
CLSK,B,1146418,850,1093510,2447,0.0170880823038917,6050,0.0202,0.116666666666667
CLBR,B,1145889,7302,421749,7980,0.0773925273885319,1600,0.0276412232736762,0.221170151261408
TMF,S,1137954,39162,1032211,63255,0.130296767463894,9476,0.00757819468720344,0.07
TNA,B,1134185,58139,643688,396645,0.799701262833591,1436,0.0189907331331362,0.142842792605336
ELOX,B,1134185,15032,783519,26360,0.545164554905388,1050,0.0715362615275341,0.778143321557317
UPST,B,1129461,18959,579030,45621,0.330371106347355,1300,0.14419583222537,0.793870895227338
MARA,S,1125723,2610,859411,87130,0.0132070247448015,4398,0.0213799185888738,0.199658084301332
XLF,B,1120061,35342,1034695,44124,0.0223398024417727,5300,0.011,0.13
IMPL,B,1098343,28279,708470,267711,0.0590809948020257,7220,0.000987623324728597,0.0125223664203119
HUT,T,1094534,5100,923965,58200,0.0200668451234802,10600,0.0176,0.09
RIOT,S,1083940,5815,849439,95463,0.0512903054299898,4150,0.011,0.122045454545455
QSI,B,1078318,300,730695,100032,0.00691035676204915,3457,0.002,0.02
VRM,E,1073474,4400,668933,54787,0.0302216730758877,26400,0.00102380952380952,0.03
SIRI,B,1073272,1110,1008407,15600,0.000493293504017914,20798,0.0136237623762376,0.06
ABEV,B,1068865,0,1062865,0,0.0,14000,0.0,0.0
FUBO,T,1068493,4945,936988,91991,0.0342609575385459,7900,0.00990909090909091,0.07
PGY,B,1068487,3751,759135,290364,0.0262021695358632,20300,0.00958265802269044,0.055
AAL,T,1068293,3687,1005462,17140,0.0271280188437955,6500,0.004,0.0445714285714286
TIVC,E,1067038,11143,0,268640,0.21453509103618,43246,0.0,0.0101103688799463
AMWL,B,1060787,100,795587,265100,0.00957395883197702,253900,0.005,0.01
RBLX,B,1058190,28960,625640,176390,0.678170884486417,2442,0.0165799951323111,0.237431909464349
FNGR,B,1054232,3761,733583,6119,0.32956873055162,2399,0.126433576305118,1.06594951491197
BBD,T,1046322,0,1034422,0,0.0,15948,0.0,0.0
IAU,T,1046319,2,933540,0,4.6974753487305e-05,3900,0.002,0.02
WULF,B,1046278,1826,905645,81116,0.0291572674645899,4731,0.00480365296803653,0.06
RXRX,T,1041069,6069,859298,36572,0.0339325097726851,4400,0.0113346524919342,0.123215402421154
AI,T,1040067,1420,790484,23899,0.012651009969884,1971,0.0428181818181818,0.182649350649351
GOLD,B,1026402,2022,969199,40211,0.0147798765291684,9916,0.009,0.09
ENVX,B,1024389,4943,609964,317881,0.196636398331813,2468,0.0458141974304765,0.32915094901019
BABA,B,1019640,5465,664298,192140,0.0936845455561865,1312,0.0331040026979447,0.196195779768015
FNGD,B,1016428,57237,841700,91855,0.423117773124199,3500,0.013,0.130300751879699
BTAI,B,1013904,10020,716798,38729,0.171372953235581,1616,0.0839524387974858,0.398930435940448
FXI,T,1003540,150,951200,0,0.00030398463053708,4206,0.001,0.01
PSQ,S,990945,0,981445,0,0.0,82176,0.0,0.0
PYPL,B,988368,1910,815419,8608,0.0504578875187685,1280,0.005,0.0690333333333333
CLEU,B,983073,4200,725731,195442,0.148040083810899,42671,0.00608695652173913,0.0985507246376812
PBR,B,982034,300,966222,2900,0.000565028037512027,7892,0.002,0.04
GP,T,981877,39470,467697,308791,0.206256039309402,5417,0.0112210820421641,0.115375920751841
SXTP,B,979341,7593,785107,18895,0.108639109697757,1200,0.06136150516575,0.387356203529424
VWO,B,977751,3337,873759,0,0.0449576596907514,4221,0.007,0.07
AVRO,T,977665,5273,829555,118686,0.0413471179631149,4800,0.00195978282726724,0.0204021717273276
OPEN,B,977495,2710,738130,198173,0.00554744131112205,6759,0.00518931297709924,0.06
PBLA,T,969316,22453,637580,253311,0.0726502640298198,3050,0.00102672248697279,0.0175303968289315
NVAX,B,966382,791,900429,22069,0.00902069883269848,2700,0.0227153502235469,0.11
JOBY,B,964858,11027,713297,171396,0.124931286257142,1544,0.0189889521687865,0.181825179027826
VZ,T,963230,1280,820318,24717,0.00528797055050609,3441,0.0055,0.04375
TZA,B,962709,32453,736619,158180,0.457688766872443,2512,0.0153647711511789,0.141542109011764
CVKD,T,960246,12707,644827,155481,0.632992677108188,1697,0.00352677049100031,0.117093416243525
LYFT,B,958208,480,821202,17420,0.00470557691857248,5100,0.007,0.03
GFAI,T,954071,13751,729487,87937,0.114115955460804,5486,0.0125545248703528,0.0497713826601417
UBER,B,950019,4073,835076,67082,0.0576182274445496,1370,0.0105,0.092616131784016
AULT,E,949628,2476,701378,8040,0.0600141746127091,903,0.0310544815465729,0.202904217926186
KWEB,B,944826,7361,915624,13041,0.0273537701264056,7250,0.0253662551440329,0.12
FCEL,T,943955,2510,880965,50580,0.00583094010325119,12500,0.004,0.04
FTCH,T,943696,210,938039,3890,0.00171258012428439,82410,0.001,0.01
JZXN,B,934983,41462,414928,238474,0.364285942912279,4375,0.0314992529730543,0.188232149129409
LABU,S,933684,33175,724643,148432,0.111129475338513,8883,0.0124324324324324,0.12
GOOGL,S,931514,801,873645,4974,0.00815640434218044,1279,0.00740909090909091,0.0738572162300976
KGC,B,928678,0,913916,0,0.0,12300,0.0,0.0
AAPL,S,921787,6364,579436,244062,0.0276723533045144,710,0.0112875739882236,0.182308217360533
SH,S,915684,0,915684,0,0.0,27353,0.0,0.0
ITUB,T,915550,3600,907150,0,0.00438943560393147,14569,0.001,0.01
NVTA,B,899132,9600,641835,92097,0.115715407574925,157588,0.005,0.05
ERIC,B,886738,2500,812928,66010,0.0021097062728866,16400,0.002,0.03
LUMN,T,885780,6927,659705,132606,0.0210974219079239,8900,0.003,0.03
AMZN,T,881144,3370,748335,3306,0.026160446259825,1300,0.0297714285714286,0.136412698412698
MCOM,E,877374,34992,2950,235486,0.137816437371235,7679,0.000423236551565557,0.0105504937703447
RVYL,E,864200,600,758200,28000,0.12561598379785,12900,0.021,0.155
SPCE,B,859447,1769,764969,54195,0.00645569671934831,1385,0.0201390374331551,0.11921568627451
JZXN,E,859273,35744,428122,271325,0.187805230077775,2350,0.00353481651890921,0.0570685108293121
MSFT,S,856705,27459,54019,194817,0.146179316881734,672,0.0332946682428466,0.402844900614773
BITF,B,855692,3274,837118,600,0.00914477226250428,8500,0.00835294117647059,0.02
RGTI,B,854366,948,812744,9400,0.0201838789890957,6150,0.0145,0.0525
GRRR,S,852138,10009,625599,33156,0.114663910825163,3071,0.0545671716243248,0.281902806164532
TSLA,E,850446,9648,239613,10270,0.0348046644090498,1300,0.137366853877432,0.694260658004373
LCID,E,846492,4845,737319,93354,0.00515276796270336,13373,0.00204981226533166,0.0502503128911139
BITO,B,841483,4530,712789,6759,0.00586828937675467,4900,0.01,0.06
SOXL,T,837769,28423,625055,98568,0.0710560874695616,2253,0.013,0.1308
SGOL,B,828471,700,800171,0,0.125587323082225,6923,0.002,0.02
SQ,B,821312,61914,409315,151526,1.38164406611796,1419,0.0277152823146318,0.295373260443054
UVXY,B,821004,62262,368664,336204,0.339439823391555,4047,0.0138672491407823,0.121949016834565
QID,T,820712,15460,766175,35777,0.106369235302997,4500,0.002,0.02
MSFT,T,820050,11222,431677,48844,0.0718442023223021,1492,0.0436653141209167,0.434852551790278
OPRA,B,813765,102738,221897,174070,3.16448647093668,1230,0.0807968450365725,0.597642152035608
SPY,B,811345,38391,577720,137203,0.032834091357735,607,0.0130312392636814,0.234826025062416
DIS,B,811218,5379,671697,12124,0.15469696793468,1305,0.0164541947926712,0.100505838789355
AMC,B,807661,11542,702754,70292,0.038187811540717,1279,0.0185515562232999,0.116648162971976
IONQ,B,805194,3211,651216,91328,0.0843470129502558,1082,0.0158738317757009,0.186589777277894
GOEV,E,804701,16079,6300,56003,0.0469846827896152,2300,0.000224132736198421,0.0104953542496887
ABOS,B,799679,5986,545336,14941,0.751038266335332,2049,0.0362078571598918,0.262938208384631
SXTP,T,794459,1675,618260,7011,0.0257406213103114,800,0.0546578073089701,0.248425249169435
DUST,B,787427,53063,497444,205735,0.57367260931209,2400,0.011,0.110506928016222
DAL,B,782563,2059,694856,32721,0.051830103690399,1800,0.0103636363636364,0.0727658402203857
SHOP,B,777226,79924,412405,125170,1.1882904943341,1466,0.0179161208558765,0.179144206511681
XLF,T,774532,2651,733100,2497,0.00161322086005393,9208,0.004,0.04
ARR,B,772703,1100,708737,44830,0.0182950864046801,3875,0.002,0.02
DUST,S,771720,38989,199364,523700,0.428655962221112,4110,0.01,0.10551724137931
IDEX,E,769162,22727,0,160435,0.138467995855652,6500,0.0,0.00696892472544746
SOUN,T,765964,1300,667341,71400,0.0173443898077579,5000,0.004,0.065
SNAP,T,765039,300,649485,100,0.000845200549257217,5000,0.002,0.03
JNUG,S,762821,4435,497726,233914,0.253196791057492,8826,0.009,0.159209402175045
EWZ,B,762118,7434,739167,14460,0.0245103908895251,6854,0.007,0.07
SNAL,T,756503,8200,558590,69160,0.112469479795363,2865,0.00246835443037975,0.0567088607594937
QBTS,B,746321,900,676050,6600,0.0200809339293034,7500,0.002,0.0342857142857143
OPEN,T,742627,1202,648690,49810,0.00245164004803947,14100,0.003,0.03
GDTC,T,738383,5464,474508,13069,0.129001999843184,2997,0.0259992977982279,0.194452698395099
HOOD,B,733950,11948,526867,133389,0.119993024619251,3026,0.0111935483870968,0.0972043010752688
BABA,T,727338,1601,604292,10573,0.0220888853772689,1413,0.038,0.239626322751323
AHI,E,724845,4147,519919,11835,0.336128181846562,2121,0.0245114340781505,0.318930268652923
TSLL,S,723742,42539,283859,372562,0.162848326642236,1677,0.011,0.120085505735141
SWN,T,721048,630,687448,570,0.00100201357012664,12200,0.001,0.01
PARA,B,717948,631,233893,457134,0.00336551282735079,6300,0.001,0.01
UVIX,B,717805,29279,546841,78589,0.189544856043436,4030,0.011,0.110275938189845
TLRY,B,716179,16952,629696,55631,0.0603397066596859,15155,0.00878021978021978,0.05
VEA,B,715300,42502,518192,43106,0.577592622143885,1973,0.013,0.133516998827667
RBLX,T,708113,7069,541294,68528,0.161298296722931,2816,0.0140360065466448,0.169683736510039
XPEV,B,701576,4742,533746,22735,0.067815442044766,2950,0.01,0.150714285714286
CLSK,T,699255,2750,661417,24795,0.0198075921533852,6900,0.012,0.045
BPTS,B,698785,9210,505442,72530,0.582288445396302,420,0.0121483892692783,0.210585957908107
WULF,T,698318,1074,534332,150046,0.020586536145884,6500,0.009,0.05
ELOX,T,698122,3750,539248,8601,0.0180015466334517,1000,0.0343288732394366,0.182366197183099
HCTI,T,697036,4392,501188,6780,0.883191377225607,2400,0.0399408396946565,0.28138358778626
KWEB,T,697023,6241,670858,6397,0.0207108703531904,6200,0.011,0.07
BABA,S,695377,3109,179579,393269,0.0487388910943171,1134,0.0114032258064516,0.167201482561823
TELL,B,694898,1000,572424,77234,0.0041311207068417,11000,0.004,0.04
TAL,T,692217,1020,477017,86780,0.0161719191809704,49810,0.002,0.02
AULT,B,692182,6015,482018,4796,1.77482878321193,842,0.122488817411639,0.778209948734958
TOST,B,688011,2255,607078,35575,0.0359146448641491,1497,0.015564236453202,0.122990147783251
PDD,T,686385,1698,443614,59963,0.0373927024805199,2062,0.0492751582385945,0.239932537400534
JDST,T,685972,27033,441155,214984,0.104990414046531,9300,0.00503035164549278,0.0566666666666667
TECS,B,685881,16589,302623,149848,0.910273582771723,1620,0.01,0.128558623875204
JNJ,T,685076,5645,489165,81698,0.245425814861748,1495,0.0161959491285916,0.147679921044688
CVKD,B,681244,11969,435984,142643,0.848771546243184,3100,0.00872678048885863,0.105531909743551
DNA,T,680709,0,657009,0,0.0,7300,0.0,0.0
BTG,B,678305,0,674625,0,0.0,13147,0.0,0.0
F,S,676494,6575,643207,19504,0.00629756727099969,10962,0.004,0.04
KEY,B,669489,1600,513435,2000,0.00272092818022417,3776,0.003,0.06
CCCC,B,660534,9216,547394,42363,0.0346420583757776,11732,0.000705295138888889,0.0105425347222222
PLTR,S,658189,1460,577419,8739,0.00736521384842447,5927,0.005,0.05
SPXU,S,657936,500,648176,0,0.000918597558735128,12284,0.001,0.01
SGOL,T,657776,0,646676,0,0.0,7000,0.0,0.0
RDFN,T,654610,674,233378,351058,0.0217093543699386,2956,0.008,0.145416666666667
HBAN,B,653828,2400,644781,2081,0.00901067218364024,8752,0.003,0.03
ARKK,B,653351,15037,442288,157561,0.0627972665718652,1180,0.0139004350357225,0.132496941078839
BPTS,T,652806,8696,522480,23677,0.0582912147578126,400,0.00190041398344066,0.0312120515179393
GOVT,B,652250,174,628676,0,0.00532093819760864,15072,0.001,0.01
GDTC,B,651871,11441,421363,16223,1.54422073887292,2299,0.100647898306653,0.739999108132585
PTPI,B,650680,5056,497531,13199,0.070176852513488,1356,0.019864241659658,0.145241098962714
PLM,B,650645,12085,497400,107176,0.0676309870846416,1784,0.000797347089167281,0.0300921149594694
UPST,T,649731,3412,369784,30539,0.0459436251924059,1670,0.12087893473617,0.580371313823995
GOVT,T,648743,439,623904,0,0.0186526984175232,33121,0.003,0.03
DV,B,646873,1200,430553,78270,0.0716397729099844,14266,0.02,0.0698695652173913
AAOI,B,645285,22685,449748,32228,0.960089308466156,3100,0.0356862284441,0.216674364048047
ROKU,B,643303,19033,267188,30960,0.674271855849604,1300,0.129878054045462,0.764660915285335
DIS,T,640867,100,523797,1310,0.00156267091713156,1533,0.001,0.01
SUNW,B,640362,2500,459347,71399,0.0431771257093703,20000,0.00377777777777778,0.0407142857142857
BBIO,B,638444,5176,420225,11329,0.194361441672979,1790,0.109750465178097,0.551634436469963
AAOI,T,638393,8014,511920,21188,0.263688059387167,5300,0.0160833333333333,0.134517508523656
RENT,B,638001,0,482001,0,0.0,149650,0.0,0.0
GOOG,B,637519,646,498355,68273,0.00993057099137932,1349,0.0146672660002078,0.194107460738952
JEPI,B,635771,5453,533361,81307,0.170610659525335,1064,0.011,0.11
NOK,T,635528,6300,626728,100,0.0097063340299633,4400,0.002,0.02
SLV,B,631936,13079,495920,117083,0.0527529974652365,6800,0.006,0.06
QQQ,T,630965,26306,458598,93141,0.0321741134637386,1375,0.0144371669402529,0.200385622323243
SCHW,B,630850,5358,424894,108405,0.0946785202083507,1294,0.0336923536439665,0.240967311488635
CLSK,S,628878,2150,519232,77410,0.0398168738849402,8850,0.002,0.03
YANG,B,627510,9490,460888,111201,0.1723372065827,4200,0.01,0.11
RIG,B,627266,3775,570855,200,0.0148485999668608,5700,0.002,0.05
SMX,B,625516,17950,0,143683,0.104648951986157,4000,0.00125281690140845,0.012166269170579
SNAL,B,624635,9045,539446,49334,0.0663760649891024,1600,0.00124378109452736,0.024914317302377
BITO,T,619770,6226,541354,990,0.0223578723600483,13000,0.003,0.03
NVDA,S,619101,13585,49315,16191,0.118477398833372,1081,0.286649731947075,1.56863609822187
BTAI,T,615939,5786,438827,40320,0.0828670463064034,2850,0.0382873186245279,0.345441065394554
CAN,B,615768,1099,374861,200506,0.0335350376083565,8130,0.002,0.02
ACHR,B,615761,3400,477979,84366,0.0816556092308391,2379,0.00933333333333333,0.1
