symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,64964003,408806,56097673,2618793,0.405141853758527,1490,0.0454817408546749,0.546865179448174
AAPL,S,52297438,197430,46271847,2679903,0.177645399888086,2121,0.0531020337649011,0.534482458820678
SQQQ,B,43749314,3173579,37264101,2983471,1.73663345910245,3995,0.025482239375037,0.212652630005927
IAU,B,37642676,490574,36792948,83254,1.0334849454,8735,0.021,0.21
TQQQ,B,36109107,1647721,26754847,2077928,2.91305567408406,2099,0.0323672611849522,0.623855834674535
SPXS,B,34145154,216747,33333470,115034,0.265305999127257,21428,0.0208110482121518,0.19
SQQQ,S,30931186,2559043,25418224,2536943,1.50212156165705,4548,0.0252928769926194,0.21
SPXS,T,29606012,398543,28742173,190269,0.603788574159988,24588,0.02,0.2
AAPL,T,27654147,154812,21542964,1348840,0.134063000965791,3022,0.0481105068905697,0.656293111542131
IAU,T,25598117,438697,24766422,53140,0.886219464171816,100383,0.0168181503118717,0.16
MFGP,B,22397856,4429,17856871,1366257,0.204351412559885,1087748,0.0121269841269841,0.1
TQQQ,S,21589756,999810,15897309,2012803,1.8428517611084,2093,0.0326096390375464,0.628805402135448
SUNW,B,20657566,47813,17295305,706678,0.0682357507376201,4136,0.0216774142411482,0.163856963685811
AMD,B,19112039,88641,15642656,1355919,0.278580682366865,2489,0.0289758036517707,0.468403627329192
UVXY,B,18308334,1729499,12202616,3637471,2.09018245014492,4473,0.0303071927714681,0.228531369144044
NIO,B,16640382,56452,14377675,1271466,0.0428706304137396,2373,0.0314829202712699,0.248315465471674
CBAT,B,16613437,137455,13702494,2012255,0.202816805971894,10355,0.0121743440035007,0.147858879504939
TSLA,B,16353330,121557,6853537,302923,0.300882898001493,2804,0.806338301497276,6.72559112525496
SUNW,E,13064652,17586,12260961,378147,0.0516620830055766,2300,0.00754617790809055,0.127115344730647
SPY,B,12803999,606839,11008365,568847,0.253903632427731,1078,0.041483987981748,0.343436823251164
SRNE,B,12317009,60056,10057925,886642,0.140763833767363,6903,0.020655381952986,0.235140266883383
UONE,B,12116525,11209,2773911,41227,0.280665128238617,4960,0.10357093954679,0.770872560883762
CBAT,T,11943607,156654,9486308,1860831,0.100753335134789,6671,0.0049978362560974,0.0759146663927373
QQQ,B,11802661,291087,10530624,416110,0.278049299055837,1695,0.0380430140255721,0.47515539973598
KODK,B,11749102,70753,10204310,572618,0.116436538656031,4960,0.0218729171567097,0.262835856454617
NIO,T,11456637,32666,9504355,922205,0.0256711140257537,4402,0.0263304903195378,0.237623100201066
SH,B,10982673,104130,10520068,155075,0.31308922373334,34943,0.0195002054713255,0.18
IAU,S,10371495,164815,10183554,22992,0.343436576547934,16656,0.0167398940196821,0.15
VXRT,B,9830461,24128,8155453,350378,0.0871408847688266,5453,0.0178213564640578,0.28948243644721
SPXU,B,9755733,390047,9045630,149534,0.50427184479472,7950,0.0223422245223598,0.21
AMD,S,9467961,63113,7710212,1076274,0.199096405432469,2546,0.0296140984925294,0.443946125439578
UVXY,S,9409835,1259252,5221034,2617836,1.41680620553635,8792,0.0326781785438646,0.213397953120179
WWR,B,9147140,41066,7921941,717678,0.15007159631644,11800,0.00508409923709978,0.0791500533494451
TSLA,T,9144068,43603,3269022,111812,0.119911807849688,3413,0.608798479513087,5.86629542210987
SPY,S,8890230,405225,7130713,673001,0.164916897584788,1270,0.0325224647376262,0.360721991914745
SQQQ,T,8731156,529043,7294642,382262,0.221285150453941,5060,0.0264253224625448,0.235498230045909
CBAT,E,8646263,30491,7658794,569974,0.0621871734680408,3600,0.0040818553888131,0.0739433825390658
KODK,T,8547071,40077,7186515,368310,0.0630390124379297,6183,0.0246236086278104,0.289831002412185
ADIL,B,8466267,56654,5760489,813977,0.197298047265249,40077,0.00547249215701278,0.193044876295728
AMD,T,8337178,31954,7143659,166086,0.0971221512247014,3571,0.0362563478428985,0.459001878664924
PTON,B,8208389,37658,5947308,96832,0.251503660130286,3670,0.182406924126567,1.65977866579047
OXBR,B,8044901,65522,6886129,247891,0.0684821120505171,8200,0.00858795798654833,0.0628343724087098
NIO,S,7912021,11712,6946232,430565,0.00845193866930628,11374,0.0274209670917587,0.195955120670256
GNUS,B,7894200,14992,6191021,138263,0.108164131887868,6043,0.0277333333333333,0.185822664770033
GE,B,7783774,237115,6356190,728917,0.0980756527575316,2208,0.0200574231656477,0.2
ITRM,B,7754979,246794,5602134,1500917,0.0493725848256833,400,0.00109235637819396,0.0103808844623451
SPXU,T,7724763,349786,7137222,93787,0.399054430510928,9138,0.0247773648432097,0.21
QQQ,S,7624272,451988,6191787,631401,0.398353500601055,1932,0.0293252342306321,0.424199321220014
SAVA,B,7613777,50815,5943052,293359,0.137453292978305,7608,0.0196411463131841,0.206461412015313
ITRM,T,7598521,235075,5292903,1807211,0.0470281302539669,400,0.00100792938423907,0.0102977773051154
WWR,T,7417736,37144,6209320,668060,0.0970022421389796,17901,0.00339973964111895,0.0419790397951317
IDEX,T,7275692,4669,1149131,58183,0.187540629233929,40103,0.01,0.112
SH,T,7260386,100382,6960014,13940,0.381294315968701,35078,0.0137794616151545,0.13
GNUS,T,7185681,6244,5085794,54458,0.0891270106022614,6771,0.01,0.106182501822037
SPI,B,7055639,81689,4715757,646339,0.53051051705649,11075,0.0493928359190279,0.543089905043685
TQQQ,T,6990387,260024,5234162,485703,0.519082779239292,2560,0.0263032267682306,0.57915129912245
SRNE,T,6867674,43359,5372039,666172,0.102664953997612,5100,0.0212364874157132,0.391806728864459
NKLA,B,6850223,30421,4768175,159961,0.0809349699516372,2795,0.1255351223521,0.702411525459021
AAL,B,6807149,17131,5065354,496041,0.0280307039476437,6650,0.021036036036036,0.29014615451768
TZA,B,6733213,417413,5971406,283239,2.23907370650532,5146,0.0222960961360818,0.215292230915724
STSA,B,6632878,143181,5390808,649735,0.122926036963611,5446,0.00431790838851624,0.0332897369637923
ADIL,T,6418461,41398,5197840,918989,0.144199032671192,11135,0.00541092160308934,0.122178936554695
INO,B,6390790,39443,5296677,401968,0.117848965433389,3270,0.0547819724162197,0.470314910897822
CCL,B,6308786,31968,4953453,738751,0.053511827867922,4604,0.0225244482132843,0.259767280082519
JD,S,6242832,760,5052647,71440,0.00661119862654943,38187,0.022,0.189375
GEVO,B,6208757,15750,5104349,827534,0.103118202758607,3900,0.007,0.0903389830508475
OXBR,T,6062671,53695,5097544,231226,0.0407571980726198,5000,0.0096071701275724,0.0535422292578452
NAOV,B,5787875,90906,5212105,345881,0.0200147734065472,36736,0.00100880029921017,0.0101100037401272
WKHS,B,5730213,15748,4609358,87018,0.129879515459074,2708,0.104601441768493,0.748272408366975
TNA,B,5570088,405820,4345214,714554,3.71804353674482,4887,0.0364204243478833,0.280155421079363
WCLD,B,5548666,952,5439838,95900,0.110566617045889,2378,0.0485714285714286,0.356252587991718
HUSA,B,5453782,57605,4093944,707028,0.156915520987286,12220,0.00492124532414362,0.134454537421578
UAL,B,5438276,22679,3352850,1512554,0.0907119686757555,4363,0.0240169821097904,0.332106877268993
GE,S,5372263,199921,4249025,916353,0.0968309155313658,1045,0.0216366004342628,0.21
KCAC,B,5315353,123918,3811345,536759,0.231879529390836,3024,0.162605195502782,1.28335932165753
TZA,S,5170967,427366,4379671,338162,2.15196218809871,6056,0.0240668430958427,0.21
C,B,5156992,37461,3695907,855861,0.0596249510178415,3578,0.0226894394818845,0.232719274128345
NVDA,B,5144776,27688,2326230,60333,0.319668036174472,2424,0.596347112484324,5.55743507321561
PLTR,B,5096265,40110,4812158,125242,0.00817542659583879,100,0.00455781600598355,0.0288496634255797
SDS,T,5068491,193813,4612273,187549,0.577514876469023,7434,0.0229155759577135,0.21
LUB,B,5018088,55559,4043889,688161,0.0492788937862882,25363,0.00326870192129027,0.0384988293879371
IGC,B,5002540,10952,4449910,411674,0.13937951064893,4728,0.006,0.113939704675964
KCAC,T,4978778,127259,3418263,600331,0.136375217856668,4484,0.0254655148867328,0.18521335136226
NNDM,B,4954266,17843,3198863,285955,0.22623981866629,16288,0.0125152362726336,0.138046352891595
DKNG,B,4862625,23030,3911411,48532,0.186726320843553,2578,0.179725691205339,1.07785047370316
QID,B,4828134,253585,4399660,162649,0.258432585407974,8571,0.0189815767440219,0.17
SDOW,B,4822496,315049,3719408,753376,3.08639818683691,5825,0.0230944304528503,0.212788208340354
STSA,E,4773947,135631,3752909,604962,0.113963432823639,950,0.00355405278621337,0.0426374534670957
NCLH,B,4752794,17395,3691724,628692,0.0565897314419522,5200,0.0244847806202317,0.266052222815751
SPXL,B,4732044,361914,4131303,194941,4.42082965195413,2100,0.0263769906209267,0.250973324957198
OXY,B,4678334,15789,3025610,932362,0.0254385840947191,5889,0.0203486513486514,0.191074113856069
SAVA,T,4637630,35809,4054165,185446,0.080117116839822,6728,0.00833158270446665,0.13029616467132
BLNK,B,4614216,11866,4249444,61769,0.104461880337615,6775,0.0484782015232999,0.356186153804155
HUSA,T,4574318,66815,3175716,703255,0.266702145120371,2436,0.00921871012819734,0.174759527149138
SH,S,4454922,81902,4363977,2843,0.27511532602691,23413,0.0173139675049106,0.17
CRDF,B,4432943,15067,3864283,82961,0.0528466990629778,7300,0.0244331046958619,0.197057091171435
UVXY,T,4431767,261560,3216929,364338,0.266770177927224,5352,0.0227536831143353,0.305304053434331
QID,T,4418475,311148,3831676,266351,0.430317793289098,10524,0.0179485995590051,0.17
IGC,T,4390886,12271,3183618,415291,0.114933797252919,11625,0.006,0.0945864394746184
IBIO,B,4306152,5403,3707438,130353,0.0378889933671461,2571,0.0183565062388592,0.200391985465515
VXRT,T,4299055,13701,3663833,193454,0.0295629547349769,8350,0.0103901103169671,0.179042771319539
WORK,S,4266133,3741,3189013,1021975,0.016203248296023,32785,0.015,0.168280547015906
PRTY,B,4248616,39051,3476764,553124,0.359562769043002,13599,0.02175,0.193794770040094
NVUS,B,4228960,45218,3535572,432043,0.0413429407741114,19459,0.004,0.0721462190147474
NKLA,E,4215479,11272,3454143,61752,0.0225910420766432,2108,0.0541902863959009,0.490035158269873
NVUS,T,4169861,35561,3359719,547137,0.0362167774677568,52572,0.00302566954736031,0.0526721998802088
SPI,T,4086457,92205,3096161,450163,0.0719609917977861,5417,0.0377720989227291,0.271906573530626
FCEL,B,4037818,35228,3060700,202438,0.133513768526141,7772,0.0170513384671801,0.19474244559261
PTON,T,4002328,12851,2782292,26284,0.0827369305855667,3964,0.269457901193297,1.79422780177772
PLM,B,3951643,7080,3549069,94737,0.0110095338208836,7950,0.00616864406779661,0.033433615819209
NKLA,T,3947543,5334,2819026,81801,0.0170789879989198,6247,0.0803153472740852,0.494364397738184
DUST,B,3928845,208834,3411892,277461,2.02901832484116,5768,0.021,0.251690952567972
LUB,T,3903248,49714,3018369,620148,0.0134415728400911,23325,0.00216326037005684,0.022721006167614
QQQ,T,3841043,152013,3032014,155474,0.118120848184406,2599,0.0359445650765857,0.508699253233699
DPW,B,3824281,15255,3353345,166978,0.0681337388032239,10799,0.013904514597723,0.0914449506761219
MYO,B,3823844,19799,3521385,127448,0.359026209145958,5195,0.013050994390617,0.135443367896198
SDS,B,3811505,140716,3566213,69875,0.464092748733839,5364,0.0222897605380646,0.210414164423276
NVDA,E,3804425,1804,1266336,32727,0.0104580933405521,700,0.0927430309505781,1.05194524100184
AKBA,B,3804293,18700,2938192,186806,0.0709298993886357,16500,0.0132276792974467,0.158225768417629
IBIO,T,3804152,3472,3310407,125621,0.0243479180693761,4224,0.0193695906432749,0.154052767577859
CTEK,B,3795515,12650,3495625,140441,0.296404655995445,2900,0.0111434262948207,0.150203187250996
AAL,T,3792864,5230,2488513,126441,0.00731877017830909,7500,0.028,0.347479797979798
MYO,T,3781984,11120,3420252,144366,0.163425080377296,16116,0.00312230919765166,0.068086540552294
BOXL,B,3761542,52304,3128283,280488,0.798297731094407,12394,0.019,0.207340631020716
ASTC,B,3753208,6200,2862117,367800,0.145192412124819,14702,0.021,0.0572413793103448
TSLA,E,3750108,10769,1660730,40046,0.0192383123935782,1108,0.295130884233471,2.22308864924172
TNA,S,3657822,209532,2649696,793344,2.10203431292243,8623,0.0374226868157068,0.239547629747147
NOK,B,3645604,42687,3491577,41400,0.0440430898019142,3180,0.024221774420386,0.19
IDEX,E,3644476,3023,1032778,13458,0.086068419487783,12631,0.008,0.0409775171065494
NCLH,S,3608956,12137,2733324,829007,0.0408289623341327,7552,0.022,0.231145161375208
OPK,T,3605473,13855,1958693,242331,0.0747336119141909,7358,0.0162799160251925,0.1775
GEVO,T,3570256,4500,3163229,30525,0.0325886645473186,13150,0.004,0.06
FNGD,B,3556464,328005,2512648,431983,4.91989093920055,7447,0.0199068073148024,0.42712111735724
HTBX,B,3536602,3915,3015228,66862,0.0451007931798547,16242,0.01,0.106932409012132
GEVO,E,3533922,2030,3379878,55914,0.0160809492772573,8400,0.003,0.03
SDOW,S,3507888,280733,2885185,304408,2.73321891745573,6109,0.0223274618620617,0.210916506278068
CRWD,T,3500330,3626,1617668,15211,0.0562936384332713,2221,0.138762461614519,1.11108083225019
NAOV,T,3498848,71631,3000305,281732,0.0174869918490975,1900,0.00201118396219821,0.0300279599054955
UPRO,B,3470908,271702,2956117,203756,2.97644944202925,2519,0.0270012623502571,0.338947522200161
SLV,B,3439331,216264,3056901,103755,0.12560884925931,2328,0.0259743990161084,0.226837432847636
BAC,B,3434009,61413,2756969,384863,0.0497316556282676,2097,0.0247768455869922,0.221134152557469
WKHS,T,3404645,6312,2828618,36262,0.0675566313778069,3417,0.0485973307430741,0.491724327560674
SYPR,B,3349148,7485,3167285,87258,0.0765100485847821,4312,0.00205767844268205,0.0417584059775841
RKT,S,3347360,10443,2976532,24872,0.111290188596124,1896,0.112543490523082,0.512021238315506
SPXU,S,3344488,244005,2826629,129158,0.192691719316354,33222,0.0119780369803264,0.11
VXX,B,3319449,193869,1994162,864195,0.142392891668556,3961,0.0293062392403037,0.280058776316885
BA,B,3315296,15775,2349673,47969,0.141713974204274,2507,0.197433915702081,1.35495392600868
SPY,T,3301193,195732,2561120,229382,0.0745459034711699,2844,0.0367985212030211,0.477773282722519
OXY,S,3274749,10050,1945168,1194176,0.0189185911614885,23712,0.0242906530089629,0.2
FNGD,S,3270871,197214,2592459,427514,2.11639244663877,7637,0.0162101082425212,0.314439240565095
DE,T,3261485,1019,1973465,27960,0.0395317904437489,49228,0.107103734439834,0.773286307053942
MGM,B,3245878,22034,2479879,490015,0.0852567436093659,9650,0.0330027581320278,0.207697695345891
BLNK,E,3243715,4865,3027232,30176,0.0170353876079776,1900,0.0115666316894019,0.101951731374607
VXX,T,3243419,209703,1772783,916843,0.151632361682717,4593,0.0442879964596231,0.253960745042952
SGBX,E,3241033,14550,2972323,129833,0.0356437680974802,2900,0.00107972508591065,0.0153766323024055
CRDF,T,3230971,18057,2875269,49256,0.0479309114052903,6186,0.00563170545816967,0.0754908835082371
EARS,B,3224419,61334,2891895,226866,0.329364641925492,1830,0.00660945485801184,0.0743151575258686
SUNW,T,3224325,20231,2440687,152578,0.154387560654554,7750,0.0107713910761155,0.108492331840873
DUST,S,3217902,224792,2647793,305372,2.14793756231475,5945,0.02,0.20767856865962
F,T,3212352,86252,2809825,210666,0.0700539053509904,2022,0.0222786885245902,0.191373344095058
AMRN,S,3190883,17708,2697188,375306,0.162565252102172,15452,0.0233165501165501,0.1825
ZSAN,B,3181204,6951,2687734,191875,0.12067619326934,26687,0.016,0.13448275862069
NNDM,T,3177829,14101,2455394,249442,0.197891877060786,14542,0.00888888888888889,0.0899099657997296
SPXL,T,3170064,150544,2640534,313838,1.78351713457958,2541,0.0190012624491514,0.229684073306437
JNCE,T,3165088,11535,2687758,155761,0.0744690652241983,6800,0.0226585365853659,0.141904101995565
TV,B,3155900,0,1585100,0,0.0,928300,0.0,0.0
GME,B,3145062,3505,2637198,71434,0.0106368459885584,6000,0.00859281437125749,0.173572854291417
SNOW,B,3132780,22634,1424520,35208,0.23547784855408,599,0.774649821827327,5.87936153215481
SRNE,S,3113978,4142,2205024,96259,0.0173019910313801,34878,0.0170877192982456,0.110333333333333
HTBX,T,3110963,8858,2641110,252041,0.13815774836633,8272,0.01,0.140380952380952
MRNS,B,3086968,15878,2700002,177267,0.146207312003416,19050,0.013565467456267,0.128993152380006
IJR,B,3078105,23809,2714048,287992,1.05719739765846,1463,0.02,0.265441860702313
RMTI,B,3054144,6177,2706060,219514,0.0695200664986295,16949,0.00893523497778817,0.0970833333333333
POAI,B,3033847,26402,2623387,318258,0.102024091100932,18700,0.00201538343204369,0.0328845858010922
CTEK,T,3033343,11840,2807481,87700,0.0437793726682123,600,0.00128716216216216,0.0202533783783784
AAL,S,3008188,9998,2393747,540436,0.0133029630923637,6996,0.033402025853269,0.204255319148936
PLUG,B,3002305,8157,2559488,75784,0.0241052312760039,2861,0.020987263681592,0.238528018267202
UAL,T,2998511,4850,2320543,98699,0.0201931361256182,4895,0.0221428571428572,0.293529217537562
GOGO,B,2939687,8121,2624022,90821,0.012106653652881,5300,0.004,0.0995310214087973
DOCU,B,2939431,10293,1434060,20894,0.139265867589202,2227,0.33065791814591,3.03338251139321
MSFT,B,2933859,15257,2346432,49902,0.0764791361848471,1751,0.142897007940768,1.0570494912196
TRVN,B,2913621,39256,2257183,405657,0.505286735947743,11019,0.0198825328296456,0.17
M,B,2872641,16337,2266841,321915,0.0253171350429264,6766,0.0197076139258421,0.176757991935252
UONEK,B,2867192,5655,2543633,120603,0.102965552339307,20132,0.00442105263157895,0.0807236842105263
AMTX,B,2863801,10580,2454008,201412,0.278801678218074,7825,0.013,0.130785876993166
PEIX,B,2852215,10847,2589598,46120,0.135537731269658,5439,0.0133317659352142,0.218824319599488
CCL,T,2851327,15341,2265597,229847,0.0246413126555223,5613,0.0188181818181818,0.246661227427278
GE,T,2848277,3900,2327834,28900,0.00196614320337992,11800,0.005,0.065
CRWD,B,2835247,17669,2099381,30752,0.172115612263941,2291,0.179613945852446,1.63066057703608
TRVN,T,2831927,18303,2356467,249283,0.154491665201184,6195,0.016,0.17
SQ,B,2804930,8041,1832782,32377,0.103339774306756,2471,0.364283691402749,2.5640059184189
SYPR,T,2786657,9306,2517081,120654,0.0802549923459287,57975,0.00204542357483534,0.0495400863047922
PRTY,S,2781291,8823,2397049,276975,0.0981559687014954,87723,0.012,0.131465721040189
IMAX,T,2752540,200,2240068,6142,0.0116686114352392,19543,0.01,0.095
EARS,T,2742087,67969,2372179,266584,0.746054384583413,15777,0.0125034797451774,0.0980753680094012
AIM,B,2732250,9235,2373448,196062,0.189962112840996,17987,0.006,0.0607198560287942
ITUB,B,2728900,16683,2688917,1300,0.0354593039552653,27400,0.007,0.07
JD,B,2718874,926,2392282,11763,0.00617544761444835,17490,0.0356,0.210888988764045
VBIV,B,2712632,19968,2071568,376657,0.134807806564596,6590,0.0286635028619862,0.210266221873365
MARA,B,2687013,1300,2395358,32375,0.0263056577252498,18686,0.008,0.1075
DPW,T,2685857,16028,2280227,227640,0.0366747597934624,5744,0.004,0.0582922867719272
NVDA,S,2666919,13146,1083129,37495,0.105941358965532,1612,0.514978305300628,5.6195084988485
INO,T,2648390,22253,1933302,214477,0.0679360216559394,4595,0.0377195554990507,0.409661742291424
POLA,B,2647320,9876,2205984,42678,0.223259684136973,13205,0.0149787577616506,0.146910486057373
BOXL,T,2632752,44775,2041168,370544,0.844778255648135,10683,0.0194707665015892,0.18127701417242
PENN,T,2627746,2741,2153449,41602,0.0517012504716501,3853,0.131777600567074,0.943622501186169
PSTV,B,2622260,17696,2167329,222395,0.0671556095542291,3600,0.00202454590083456,0.0392513500245459
MVIS,T,2621870,2469,2385527,37504,0.0932643391743405,1734,0.008,0.113333333333333
AMPE,B,2609113,7033,2462878,68313,0.132539456003035,20614,0.0016,0.0135221319292668
WPRT,B,2605407,15776,2283409,196917,0.245116872716488,16707,0.00982408874801902,0.0918839144215531
NCLH,T,2596029,4578,2200588,56172,0.013493224567263,7300,0.021,0.344558823529412
CCL,S,2592457,34477,1617536,805959,0.0574310093544423,28281,0.021,0.211170137374618
CTIC,B,2578527,27516,2158017,216643,0.0913452882300921,15704,0.002,0.0439512705815171
BFRA,T,2577193,15860,2159574,24273,0.0805438489402819,3980,0.0184187519797276,0.078669623059867
NCTY,B,2570943,1500,2462025,20,0.170401915174381,2720,0.00873333333333333,0.0607
CORT,T,2522297,7271,2098197,12621,0.0127312962819854,2959,0.0207825276144025,0.0700272557739205
SPXS,S,2516318,47579,1866720,120534,0.0577438301995722,59785,0.01,0.06
INO,E,2497040,8660,2074084,139087,0.0250119525918165,2300,0.0179765509782716,0.243443499265603
DGLY,B,2494111,5500,2149459,191934,0.0366007141628519,18562,0.00345,0.0569117647058824
NTN,B,2484195,94235,1813003,475973,1.11429942090783,6541,0.00302018475997223,0.0767897153842046
JNCE,B,2482312,16865,2129754,135565,0.0903700004001975,9099,0.0222211221122112,0.145010501050105
SGBX,B,2471490,12999,2192538,117416,0.040751721881576,53200,0.002,0.0558144042173812
PEIX,T,2462615,5731,2178589,85595,0.0752695047438591,5871,0.0318684210526316,0.276661698982732
SDC,S,2426488,12551,2150805,258254,0.129494666831868,12266,0.0207041751688869,0.231101061807929
BFRA,B,2398852,18766,1971131,20664,0.422402685456649,1584,0.0185761068620058,0.174638586663794
AIM,T,2396362,10185,2045588,195855,0.280475821673393,5529,0.007,0.0704617338104583
WORK,B,2389882,8849,2028434,102435,0.0216244939644681,3112,0.0323374010152284,0.295117798259286
HTZ,T,2384798,19070,1994432,162396,0.294826039149072,6226,0.019,0.15
ET,B,2368335,8014,1496347,231229,0.0221251986728173,9751,0.014,0.1
MLHR,B,2364082,5143,395225,31329,0.120138635834833,12014,0.0275335255948089,0.228352678323839
SLV,T,2362296,141493,2092098,56635,0.0729056409133807,3607,0.0212655369163322,0.189046677485952
NAK,B,2356533,9882,2024311,112351,0.0505815391596736,2273,0.0238299764108147,0.100277777777778
PRPO,B,2353123,2901,1338796,27734,0.0960164054424167,35135,0.0162443890274314,0.107506234413965
FCEL,T,2344362,7263,1482068,87089,0.0478862798256088,9439,0.0148,0.112
UPRO,T,2337361,206586,1925328,181918,2.00968538408993,3391,0.0232274185703589,0.326194746199583
VXRT,E,2325385,4158,1816432,64531,0.0212103832844321,3600,0.00561290322580645,0.0722751710654936
NTN,T,2309590,77935,1603398,524829,0.0992818989359059,5443,0.00107419003015333,0.0119285301854109
GDXJ,S,2308545,36478,1922262,322397,0.185604134139117,2571,0.0235537109132575,0.3611794590492
GDXJ,B,2296392,41160,1926814,266426,0.207405579571437,2200,0.0225249221976038,0.40297540992823
MSFT,S,2296030,35605,1609599,220284,0.16470418599017,894,0.0933781680331023,0.723345778337718
CORT,B,2289319,4646,2011075,17550,0.041580457654439,3070,0.0759269480519481,0.439553571428571
F,B,2264557,69569,1689947,406396,0.0514164232665809,3737,0.019,0.19
NOK,S,2256455,139591,1881952,234712,0.150936818230806,6869,0.0208078096612171,0.2
RIOT,S,2253661,4410,2048475,190981,0.102961144546056,45235,0.0172,0.14
SLV,S,2251896,146289,2014953,35549,0.072312373270526,9892,0.0138773242091338,0.12
ALNA,B,2249255,2610,2169080,23600,0.03857038784451,44367,0.004,0.0539130434782609
XSPA,B,2230018,31498,1976095,80367,0.776216833314257,6350,0.018220446403968,0.19956911421374
UCO,B,2225281,104761,2032293,48512,0.857388859616288,1478,0.0440724617714279,0.318171022913897
PRTY,T,2220574,16030,1648723,423426,0.23358267652374,14336,0.015,0.177019037043279
SOLO,B,2220298,5500,1992903,71749,0.135876711495581,12500,0.013,0.166666666666667
ZM,T,2215787,7018,922706,10698,0.104581139587538,2329,0.790611270403575,6.80020167564033
T,B,2212456,123178,1711358,300143,0.16649063443253,1869,0.0213283277939218,0.21
ADIL,E,2207431,7125,1869734,298412,0.160025617014864,1300,0.00213584905660377,0.0541509433962264
ABEV,B,2206197,17020,2128449,23650,0.023777166380125,34778,0.006,0.06
UONE,E,2206123,3976,1907365,17359,0.0596961360411781,2600,0.0203957489878543,0.234785762483131
MGM,T,2201082,14226,1777708,327070,0.0553918514985824,6661,0.0169181347150259,0.174275762355415
VXRT,S,2199055,6885,1702827,291195,0.0268926954658199,7449,0.0181536491677337,0.214355354642028
ABEV,T,2170489,2169,2068020,0,0.00291993696277393,129363,0.002,0.02
ZM,B,2144098,12615,1054269,18327,0.167044886826175,2052,1.07855951226945,9.82127889902362
BA,S,2143814,8221,1719449,25311,0.0758672152751268,2769,0.179921642200194,1.26265883847455
GOGO,T,2138608,7485,1850553,147844,0.0122929403467143,4961,0.0141836734693878,0.156932704431887
M,T,2128924,10492,1743264,192782,0.0167244957327119,12111,0.018,0.171058823529412
DKNG,T,2128153,5800,1635801,8098,0.0536070543269614,3642,0.0563983836463038,0.651395971340775
XPEV,B,2114230,6995,1854099,21475,0.0246590232515343,2169,0.060055596283014,0.244244605482532
POLA,T,2113202,5815,1795575,21010,0.0231662297341111,4404,0.0196012491917755,0.150549515065305
PLM,T,2107868,6247,1705264,64358,0.229227048480956,4871,0.00864646464646465,0.116542836101792
ABEO,B,2102917,300,313817,7739,0.00916474707722565,31700,0.003,0.05
BAC,S,2095382,89365,1587097,396858,0.0794511529703076,1106,0.0256545305788505,0.21
WFC,S,2088459,34233,1544618,505923,0.0362041192889026,2973,0.0255402770155749,0.200786435786436
HTZ,B,2087619,23085,1528814,385042,0.318155263923469,19170,0.017,0.17
BBD,S,2079308,15630,1093491,970187,0.034065658221096,59575,0.007,0.07
AMRN,B,2078610,13017,1687591,279438,0.0996642286631389,13400,0.0175467246196833,0.157254946233524
AMTX,T,2072981,10147,1642146,253011,0.165337890220728,5556,0.0187971150657677,0.169816145315206
PSTV,T,2070551,12570,1747120,98697,0.0489425969777173,8148,0.00206974716652136,0.0449417452643259
SOLO,T,2038726,2800,1607524,77378,0.0423694827209626,10831,0.007,0.0952380952380952
UAL,S,2021067,14638,1345912,654062,0.0559839961808069,4270,0.0200177165354331,0.291893674289033
MRNS,T,2014218,8096,1560849,155995,0.0660807260763044,12437,0.025,0.255365853658537
C,T,2002647,7221,1277816,140721,0.0132160109764201,6071,0.0213960671836455,0.210833333333333
EVGN,B,2000032,5314,1588258,188207,0.455093918286327,7030,0.0215994475138122,0.325926176538367
WFC,B,1975792,15239,1661485,163168,0.0167009592939719,4140,0.0206644174983507,0.18
RKT,B,1974321,8098,1605396,45260,0.0545400687013509,1957,0.133951034987544,0.845425570997345
CIDM,E,1971732,11224,1659589,274403,0.00717728744064222,1324,0.001,0.0101781895937277
YTEN,T,1952933,26648,1531970,124427,0.145632643513817,5888,0.0065901645531401,0.0815530646135266
SPCE,B,1952615,5543,1678506,72677,0.0402732656658767,2810,0.0266568144499179,0.220258547948509
MU,B,1952234,11338,1300803,159729,0.0338316075455738,3249,0.0403218565871121,0.362072421615622
BA,T,1943997,3415,1315736,2276,0.0300561990268261,2748,0.150322339318241,1.27176938589644
NVDA,T,1943547,6884,802329,16524,0.0998848963232192,3188,0.592224754012387,5.78859684934122
M,S,1931905,9222,1378926,524591,0.0160131786585484,95568,0.0115714285714286,0.11
RIOT,B,1928995,3111,1717299,119260,0.0906525614395886,19109,0.0145943060498221,0.13355871886121
EVFM,B,1923170,27920,1604149,96155,0.311253990547232,5299,0.0137832206488923,0.120372414165601
SAVA,E,1916019,1000,1773129,3080,0.0133659538185727,3000,0.013,0.163333333333333
SNOW,E,1910811,8797,787628,29876,0.126536603865734,200,0.280549725963907,1.58860885100521
TOPS,T,1906096,1467,1824721,11200,0.461575429478772,8605,0.012,0.128282828282828
SUNW,S,1905067,6699,1597335,208775,0.0109464642350216,19449,0.0151498253576537,0.161338709078463
