symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOXS,B,2445820,0,2408055,0,0.0,500,0.0,0.0
PTON,B,2307734,26583,1698754,136433,0.01944552137815,200,0.00278294398675845,0.0242993642553512
SOPA,B,1934817,22095,1526567,226411,0.0519928840696345,200,0.00186720977596741,0.0239434261145055
VLDR,B,1518912,5731,1361576,53410,0.00491933864037068,300,0.00141877508288257,0.0101744896178677
PSQ,B,1354439,0,1353439,0,0.0,1507,0.0,0.0
QQQ,B,1207960,16632,284631,11848,0.0147714213141165,100,0.00213516113516114,0.0136423761423761
SH,B,1164584,690,1142694,4100,0.00229064652668271,559,0.001,0.01
SOPA,E,1153936,17000,928356,125634,0.0400035767903954,200,0.00115882352941176,0.0202352941176471
DCFC,B,1082689,6057,792822,21560,0.0402648425503061,300,0.0112382367508668,0.123856694733366
SOXS,S,1067520,2021,1056899,0,0.0012814887335518,500,0.001,0.01
PSQ,T,1043489,0,1024089,0,0.0,3200,0.0,0.0
RHE,B,1020595,200,48495,2400,0.163934426229508,1000,0.0055,0.08
TQQQ,B,1006932,1800,959055,3100,0.00239684575099169,100,0.001,0.0116666666666667
SH,T,969671,0,957071,0,0.0,1300,0.0,0.0
AAPL,B,839768,1845,523022,9585,0.0054587575335292,200,0.00102384823848238,0.0129539295392954
SNAP,B,835463,2502,747189,42403,0.00543032386607806,300,0.00153557154276579,0.0131654676258993
LYFT,B,812401,1550,143061,3050,0.0092773262147312,800,0.00303225806451613,0.0306451612903226
VIXY,T,795493,4800,754593,36100,0.037619913474199,800,0.001,0.01
SPY,B,795089,11464,607982,58609,0.0031294752123397,72,0.00107850662944871,0.0152372644801117
SOXL,B,786262,2660,560934,209597,0.0067421141343607,102,0.00133834586466165,0.0325563909774436
AREB,E,766601,24484,491309,132604,0.113418012359061,200,0.00408691390295703,0.049371834667538
AMD,B,765231,3320,605922,17404,0.0116978845151015,200,0.00120481927710843,0.0318072289156626
DCFC,T,761052,1783,572468,2088,0.0118527677508991,300,0.0134772854739204,0.101783510936624
AREB,B,734013,23991,503123,113047,0.111134272770227,200,0.00427831270059606,0.0458542786878413
SLQT,E,726756,1300,581327,72029,0.00262197212641939,600,0.00161538461538462,0.0169230769230769
SQQQ,B,686238,37979,625287,15379,0.0765313730468671,150,0.00110268832776008,0.01
F,S,680034,2050,600242,20657,0.000983611591454766,250,0.00141463414634146,0.0104878048780488
PTON,S,669789,2996,576374,16054,0.0021915804103727,200,0.00431775700934579,0.0319459279038718
F,B,615858,500,562991,18900,0.00023990526620848,190,0.0018,0.018
MNDT,B,612536,1943,518562,14130,0.00741668161708852,200,0.001,0.0305146680391148
PHUN,B,610124,1000,542429,800,0.00163636393388435,500,0.0046,0.01
AMD,T,596092,1505,509567,9049,0.00530280608289995,199,0.00312624584717608,0.0249833887043189
SNAP,T,582172,1400,548473,3947,0.00303855052458404,300,0.00164285714285714,0.0135714285714286
SLQT,B,580582,4960,485812,45711,0.0100038321131078,300,0.00387096774193548,0.0114112903225806
UBER,B,578861,101,485853,40099,0.000364189695955691,200,0.005,0.01
TQQQ,S,569113,28926,506995,28367,0.0385173112184365,200,0.00190022816842979,0.01
MOS,T,563601,300,413801,5900,0.00517339495421545,2600,0.001,0.03
SOFI,B,561947,340,355000,174453,0.00124599632064616,200,0.00217647058823529,0.01
SOPA,S,559009,7338,493428,42665,0.0172674262639954,200,0.00228945216680294,0.0251471790678659
KOLD,B,546451,7874,290207,191454,0.194602342939054,700,0.00149530099060198,0.0545732791465583
UVXY,B,531309,25973,382306,117230,0.0155994930900486,100,0.001,0.0104235167289108
FB,T,507430,3243,310006,913,0.00440657330836773,184,0.0100706136293555,0.0428368794326241
VLDR,T,489998,963,408943,17737,0.000826613699298022,400,0.001,0.01
GLDM,B,482232,0,477732,0,0.0,3400,0.0,0.0
UCL,B,473624,2200,311976,74706,0.033363157974553,400,0.001,0.0159090909090909
SPY,S,471808,27800,351009,84412,0.00758892279335691,100,0.0021063309352518,0.0120823741007194
SYN,B,470581,0,469256,0,0.0,300,0.0,0.0
ET,T,447017,100,286100,4200,0.000117367585889599,1700,0.001,0.03
DWAC,B,446813,977,195370,3064,0.0114310451742737,176,0.00635619242579324,0.277830092118731
PHUN,T,435709,200,395821,33188,0.00032727278677687,300,0.001,0.01
KOLD,S,425221,18440,145062,200246,0.455736246354604,300,0.00137418655097614,0.0489533622559653
IAU,B,408963,615,405348,0,0.0112604365021239,150,0.001,0.01
SENS,B,408026,100,366226,19500,0.00047713110608533,400,0.001,0.01
AMC,B,406304,600,346924,11200,0.00199175413786922,150,0.001,0.0133333333333333
PSQ,S,376845,0,376845,0,0.0,800,0.0,0.0
FB,B,371443,7132,230796,14954,0.00969092841050838,100,0.00672153673583847,0.043644139091419
MNDT,S,362118,900,207751,15010,0.00343541608614497,600,0.001,0.0311111111111111
GLDM,T,358920,2,355518,0,0.000106837606837607,3400,0.001,0.01
SOFI,T,354133,200,217318,14100,0.000732939012144799,300,0.001,0.01
SQQQ,S,352425,17053,301379,32420,0.0343634509747025,200,0.00100527766375418,0.01
PTON,T,336688,5254,220410,54123,0.00384331224168831,170,0.00186505519604111,0.0283764750666159
NXTD,S,327117,0,323772,0,0.0,1528,0.0,0.0
UVXY,T,324235,13437,231097,62165,0.0080703187406531,220,0.001,0.01
KAVL,E,319930,0,222831,0,0.0,700,0.0,0.0
SPXL,B,313479,16817,261736,29390,0.0874978537869604,200,0.001,0.0231491942677053
ADMA,T,303717,0,200317,0,0.0,103400,0.0,0.0
TSLA,T,302704,804,59444,8892,0.00691821193477606,300,0.0390174129353234,0.554303482587065
SCHW,T,302297,0,276697,0,0.0,8500,0.0,0.0
SLV,B,299581,2369,267323,0,0.00488734756695088,234,0.001,0.01
SOXS,T,299001,0,293732,0,0.0,400,0.0,0.0
TZA,B,295484,18260,248453,18300,0.0961994373439262,200,0.001,0.0118072289156627
FNGU,S,291026,30,289976,920,0.00821018062397373,300,0.001,0.02
CFVI,B,290432,667,244166,2233,0.00621679560070836,200,0.0103448275862069,0.0647826086956522
BKKT,B,286644,100,247969,0,0.00103335675608647,300,0.001,0.03
SNAP,S,285889,900,231598,9700,0.00195335390866117,300,0.001,0.0177777777777778
TZA,S,285343,19215,242677,22250,0.101230678453644,300,0.001,0.0118735362997658
IAU,T,284939,0,284939,0,0.0,104,0.0,0.0
BRK.B,T,279694,667,85500,16177,0.0668403647660086,4300,0.00215892053973014,0.087256371814093
SPXS,B,274399,8940,247559,0,0.0741250507847803,200,0.001,0.01
AAPL,T,270333,2293,219429,17320,0.00678424445765986,100,0.00163235935455735,0.0171129524640209
DRIP,B,268349,1100,201360,100,0.00286255568971978,800,0.001,0.01
PIXY,T,263791,0,263691,0,0.0,300,0.0,0.0
NRGD,B,258909,1100,194209,45400,0.0122134014322989,410,0.00336363636363636,0.01
AMC,S,258600,1000,232792,6107,0.00331959022978204,264,0.001,0.01
F,T,257934,160,217608,740,7.67696851867135e-05,300,0.001,0.01
NVDA,T,251146,6364,109186,14876,0.0209983799175771,200,0.00274465744814582,0.0496181646763042
LABU,B,236511,1436,195749,32113,0.0191991443278294,200,0.001,0.0288091922005571
PHUN,S,236040,400,192890,24700,0.000654545573553741,800,0.001,0.01
EYES,B,235063,100,204863,300,0.00133913625711416,500,0.001,0.01
RBLX,B,234395,4300,200684,3081,0.0914796298266142,200,0.00131395348837209,0.0641953488372093
TSI,T,232200,0,229000,0,0.0,3200,0.0,0.0
NLY,B,230017,0,230017,0,0.0,600,0.0,0.0
BBD,B,227194,0,219494,0,0.0,600,0.0,0.0
UCL,E,219094,1400,149355,15900,0.021231100529261,400,0.001,0.0185714285714286
UCL,S,218645,1100,200767,14998,0.0166815789872765,400,0.001,0.0181818181818182
WTRH,B,216673,0,216673,0,0.0,8604,0.0,0.0
ITUB,B,213598,0,213598,0,0.0,1100,0.0,0.0
RIOT,T,207884,0,36059,0,0.0,800,0.0,0.0
ITUB,T,204536,0,204536,0,0.0,1400,0.0,0.0
XOM,B,203242,0,142474,0,0.0,100,0.0,0.0
SLB,B,199841,500,151641,47700,0.0028290783994206,150,0.001,0.01
LYFT,T,194866,350,70166,0,0.00209488011300382,500,0.0128571428571429,0.09
HOOD,B,194327,0,190360,0,0.0,200,0.0,0.0
MTTR,S,193648,2000,181469,800,0.0164365548980934,300,0.001,0.03
GFS,B,190864,2600,23615,35591,0.0607547610702185,400,0.00169230769230769,0.0442307692307692
CPG,T,190180,0,177380,0,0.0,600,0.0,0.0
DIA,B,186388,4447,147304,31696,0.0999438139116755,100,0.00101011918147065,0.0211850685855633
UPRO,T,185670,5612,163886,16172,0.0919683387686206,300,0.00103421240199572,0.0126728439059159
NVDA,B,184588,2378,106202,6320,0.00784634623570054,198,0.011623212783852,0.0625063078216989
PSCE,S,183027,0,183027,0,0.0,13999,0.0,0.0
QQQ,S,181970,3701,125284,14980,0.00328697873277689,100,0.00308295055390435,0.0231153742231829
OP,B,181962,504,174444,7000,0.018149081742888,500,0.001,0.0098
BCDA,B,181121,100,134531,17800,0.00241126543209877,300,0.001,0.06
HIVE,B,180450,0,180350,0,0.0,500,0.0,0.0
QQQ,T,177320,2634,150623,1678,0.0023393412542919,100,0.00403720577069096,0.0167995444191344
BWEN,B,174633,702,129698,5500,0.0321163875926434,300,0.001,0.0185754985754986
CENN,B,172655,0,170755,0,0.0,800,0.0,0.0
FLMN,B,168700,0,85700,0,0.0,25800,0.0,0.0
VLDR,S,168105,343,141097,1557,0.000294422117195453,600,0.001,0.01
PROG,T,168025,0,166725,0,0.0,500,0.0,0.0
XELA,B,167329,0,120090,0,0.0,2400,0.0,0.0
SPXU,B,167291,1800,159391,0,0.00574778710196574,200,0.001,0.01
NVCT,B,167267,3955,123823,9781,0.0846242725094146,200,0.00842730720606827,0.0678280657395702
CCL,B,165936,250,138859,300,0.00059405423002255,300,0.0028,0.018
SSO,T,163101,8904,142035,11852,0.243272041747493,300,0.001,0.01
IEFA,B,160611,20929,139146,536,0.154029011532489,80,0.001,0.01
KAVL,B,158087,0,120787,0,0.0,500,0.0,0.0
EDU,B,156300,1300,89200,65800,0.00408472344851206,600,0.001,0.01
VXX,T,155912,6350,71861,75911,0.00548926179370058,200,0.001,0.01
BBD,T,154308,0,154308,0,0.0,1998,0.0,0.0
EDU,T,154300,0,97700,0,0.0,97700,0.0,0.0
SQQQ,T,153421,8950,138719,138,0.01803511911239,200,0.001,0.01
XELB,B,151269,300,126669,19200,0.0500834724540902,1200,0.001,0.0433333333333333
CHGG,T,149348,19609,74194,28196,0.152276892492157,300,0.00103671783364781,0.0341389158039676
PROG,B,149336,0,147536,0,0.0,400,0.0,0.0
TNA,B,146826,11025,105848,23440,0.0854843336874181,200,0.00113605442176871,0.0203990929705215
SLV,T,146355,2000,132055,3700,0.00412608490244904,2400,0.001,0.01
DWAC,T,146043,1654,90741,4335,0.0193520457709813,195,0.0219347037484885,0.646904474002418
DIDI,B,145851,100,92681,47487,0.00024264011860249,300,0.001,0.01
GM,B,145549,130,96903,37720,0.000248137536910459,100,0.00830769230769231,0.0215384615384615
TSLA,B,145454,2207,31294,2043,0.0189906638557845,200,0.0408355233348437,0.439918441323063
NVCN,S,145400,0,145400,0,0.0,44600,0.0,0.0
BTG,B,144692,0,143892,0,0.0,1600,0.0,0.0
PLTR,B,144532,0,142832,0,0.0,200,0.0,0.0
TWTR,B,142552,190,90986,32476,0.000774340791457798,300,0.00310526315789474,0.01
CENN,S,139303,0,137503,0,0.0,800,0.0,0.0
UEC,B,139128,0,139128,0,0.0,400,0.0,0.0
MRO,B,138852,900,108876,25700,0.00607303840859402,300,0.001,0.01
SWN,B,137686,0,135874,0,0.0,400,0.0,0.0
CFVI,T,137149,10,82382,0,9.32053313449529e-05,119,0.01,0.04
IWM,B,135412,5194,90135,25780,0.00884395209213784,55,0.00101925298421255,0.0410204081632653
SOFI,S,135124,100,128028,413,0.0003664695060724,300,0.001,0.01
SPXL,S,133200,15211,81077,29154,0.0791419310194122,200,0.001,0.0276885148905397
SNDL,B,132381,0,126281,0,0.0,9327,0.0,0.0
RIG,B,131902,0,130902,0,0.0,400,0.0,0.0
GM,S,130829,120,110743,2694,0.000229050034071193,190,0.0085,0.03
CCL,S,128802,600,32529,95673,0.00142573015205412,1000,0.001,0.01
HOOD,S,128749,300,124709,3290,0.00139628402278736,500,0.005,0.01
OGEN,T,128244,0,107661,0,0.0,15233,0.0,0.0
DIDI,S,127191,100,124291,300,0.00024264011860249,1300,0.001,0.01
UAL,T,126991,0,72091,0,0.0,197,0.0,0.0
TNA,S,125782,11710,89487,21301,0.0907956052135751,200,0.001,0.0223885567890692
VXX,B,125348,3851,92124,20873,0.00332899955394345,200,0.001,0.01
CIG,B,125300,0,125300,0,0.0,1000,0.0,0.0
AAL,B,124845,100,89744,400,0.000209948625571323,300,0.001,0.02
PFE,B,124589,0,110148,0,0.0,100,0.0,0.0
POWW,B,124422,0,67192,0,0.0,200,0.0,0.0
SPXS,S,124170,4775,118995,0,0.0395914001674861,200,0.001,0.01
AUY,B,123510,0,117710,0,0.0,1500,0.0,0.0
BBIG,B,123325,0,118149,0,0.0,900,0.0,0.0
TWTR,T,122202,60,66772,55231,0.000244528670986673,106,0.001,0.01
SH,S,121994,0,121994,0,0.0,403,0.0,0.0
SHIP,T,121987,0,105187,0,0.0,500,0.0,0.0
EYES,T,121235,500,110635,5700,0.00669568128557081,500,0.001,0.01
AVYA,B,120939,0,120939,0,0.0,16353,0.0,0.0
NCLH,B,118960,0,103687,0,0.0,300,0.0,0.0
JOBY,B,118813,0,104836,0,0.0,200,0.0,0.0
SBEV,B,118360,400,106417,2743,0.0164588733901164,319,0.008,0.05
SDS,B,118242,10400,106542,1300,0.117776292991178,500,0.001,0.0188461538461538
XLK,B,117263,0,117213,0,0.0,100,0.0,0.0
DCFCW,B,117220,0,91220,0,0.0,300,0.0,0.0
SKLZ,S,116246,0,97846,0,0.0,600,0.0,0.0
NRZ,S,115038,0,115038,0,0.0,400,0.0,0.0
NIO,S,114617,50,97198,0,0.000217722621380361,200,0.03,0.07
PDBC,B,114271,18563,24169,61479,0.0847111115167501,583,0.001,0.01
MNMD,B,114214,100,102214,900,0.00127265322744858,700,0.001,0.01
MAR,B,114169,170,49284,10430,0.00957746478873239,1600,0.01,0.0976470588235294
NIO,B,114160,130,106360,1170,0.00056607881558894,125,0.001,0.0253846153846154
LIDR,T,113764,600,99864,12700,0.0263574064312072,300,0.001,0.0283333333333333
NVCN,B,112712,0,62712,0,0.0,100,0.0,0.0
PLTR,S,112250,0,95108,0,0.0,400,0.0,0.0
AREB,S,111932,3685,82889,9545,0.0170701427684668,200,0.00639077340569878,0.0537313432835821
SBLK,S,110541,2825,61766,45450,0.199632534803194,240,0.001,0.0315044247787611
DKNG,B,109586,80,96686,920,0.0010060994780859,100,0.001,0.025
UAL,B,108932,0,106032,0,0.0,300,0.0,0.0
SBEV,T,108873,100,89667,1185,0.00411471834752911,400,0.001,0.03
RIG,T,108450,0,97750,0,0.0,1300,0.0,0.0
AA,S,107821,615,82058,5338,0.0107378566190593,150,0.00414634146341463,0.0302439024390244
DVN,S,107005,30,98155,170,0.000443170738913345,133,0.001,0.02
SKLZ,B,106993,0,95293,0,0.0,500,0.0,0.0
BOIL,E,106115,15633,16698,70375,0.284303562660265,500,0.00151813471502591,0.0516017399091665
VEA,B,105843,3762,85452,16629,0.00864869338519791,103,0.001,0.01
RMO,S,105700,0,46400,0,0.0,3300,0.0,0.0
MCHI,B,103450,0,103450,0,0.0,12400,0.0,0.0
JWN,T,103234,400,91434,0,0.0214018191546281,3900,0.001,0.01
FOCS,T,103193,210,30693,13790,0.0615294462349839,1200,0.01,0.0804761904761905
ARDX,B,102700,0,102700,0,0.0,1300,0.0,0.0
NIO,T,102381,0,92681,0,0.0,131,0.0,0.0
SENS,S,101633,100,58319,43214,0.00047713110608533,700,0.001,0.01
SJNK,B,100500,0,88800,0,0.0,3300,0.0,0.0
SENS,T,100303,0,74494,0,0.0,400,0.0,0.0
BKKT,S,99777,0,92977,0,0.0,300,0.0,0.0
MNDT,T,99007,2400,86375,800,0.00916110956305325,200,0.0085,0.0220833333333333
GTE,T,97540,300,79832,17408,0.0036513674371052,1600,0.001,0.01
DRIP,S,97199,0,96899,0,0.0,400,0.0,0.0
LCID,S,97193,8065,59191,15006,0.079150882289438,200,0.0011673899566026,0.0168567885926844
IAG,B,96094,0,96094,0,0.0,2900,0.0,0.0
X,T,96001,80,88463,4610,0.000606037650089012,300,0.001,0.01
NVCT,E,95820,400,35857,1200,0.00855871276959945,100,0.01,0.055
PBR.A,B,94720,100,93220,1400,0.000148940068006035,600,0.001,0.03
BEST,S,94580,0,93508,0,0.0,3201,0.0,0.0
OBSV,B,94000,0,75900,0,0.0,26100,0.0,0.0
CHGG,B,93920,50,81935,150,0.000388283167148138,200,0.01,0.05
BTG,S,93456,0,92656,0,0.0,1700,0.0,0.0
RHE,T,93084,0,85603,0,0.0,500,0.0,0.0
NVDA,S,91123,982,53403,1102,0.0032401648458612,200,0.0085132382892057,0.0841853360488798
CCL,T,90684,100,84934,400,0.00023762169200902,200,0.001,0.02
LUV,B,90472,10,80472,3490,0.000102894420035601,300,0.001,0.01
AA,B,90181,0,63939,0,0.0,200,0.0,0.0
MUR,S,90177,100,70993,200,0.00598694845237382,300,0.02,0.08
WFC,B,89899,270,65999,22830,0.00115959955162151,100,0.001,0.01
TQQQ,T,89514,1025,77553,0,0.00136487049709249,100,0.00246341463414634,0.01
NXTD,B,89501,0,88101,0,0.0,800,0.0,0.0
FB,S,88369,5044,60286,9458,0.00685376372722999,50,0.00443080888183981,0.0429282315622522
KOS,B,88310,100,88210,0,0.000490359531608575,600,0.005,0.01
ABEV,B,88056,0,87456,0,0.0,1000,0.0,0.0
LABD,B,88021,1001,61772,21198,0.0223682152354137,300,0.00144955044955045,0.0414785214785215
NVCT,T,87118,1700,55710,4158,0.0363745292707977,200,0.00205882352941176,0.0482352941176471
PROG,S,86550,0,71550,0,0.0,1200,0.0,0.0
LABU,S,86281,200,83247,200,0.00267397553312387,300,0.001,0.01
SOXL,S,86192,1116,73767,7451,0.00282864638118291,100,0.001,0.0108960573476703
VXUS,B,86147,0,86147,0,0.0,32,0.0,0.0
SCHD,B,84587,50,84437,100,0.00263130196821387,100,0.001,0.01
BBIG,T,84300,0,69000,0,0.0,700,0.0,0.0
AUY,T,83380,0,83380,0,0.0,1400,0.0,0.0
SLQT,S,83203,400,76003,3600,0.000806760654282891,300,0.001,0.02
DNA,B,83181,100,63381,0,0.000868281670573934,300,0.005,0.01
CFVI,S,82412,550,57075,2750,0.00512629322397241,300,0.0122727272727273,0.0877272727272727
AAL,T,81518,0,72018,0,0.0,300,0.0,0.0
SSO,B,81382,3000,62706,15676,0.0819649736346001,300,0.001,0.01
OLB,E,81127,0,80827,0,0.0,300,0.0,0.0
XLF,B,81119,549,56299,0,0.000128011505646147,102,0.001,0.01
BAC,B,80736,100,67315,11321,0.000164429331561881,100,0.001,0.01
AVRO,B,80310,0,80310,0,0.0,100,0.0,0.0
WKHS,S,79495,0,8086,0,0.0,300,0.0,0.0
NGL,E,79179,0,49379,0,0.0,14900,0.0,0.0
ANY,S,79098,0,57698,0,0.0,700,0.0,0.0
SJNK,T,78300,0,71300,0,0.0,3300,0.0,0.0
UVXY,S,78298,180,76010,730,0.000108108757409954,300,0.001,0.01
OXY,B,78110,60,29303,46647,0.00035740665729467,200,0.001,0.01
AGNC,T,77000,0,51400,0,0.0,12800,0.0,0.0
AMC,T,76481,775,63756,3550,0.00257268242808108,150,0.001,0.0112903225806452
WISH,B,76405,0,67205,0,0.0,300,0.0,0.0
AR,B,75946,0,41348,0,0.0,400,0.0,0.0
MTTR,B,75904,0,72601,0,0.0,150,0.0,0.0
ERY,B,75556,600,72956,2000,0.0186190845616757,245,0.001,0.0166666666666667
MVSTW,B,75200,0,51400,0,0.0,13100,0.0,0.0
AAL,S,74744,0,70244,0,0.0,300,0.0,0.0
TZA,T,74085,500,70185,0,0.00263415764906698,800,0.001,0.01
DCFCW,T,73810,0,49860,0,0.0,200,0.0,0.0
MARA,S,73038,0,55500,0,0.0,200,0.0,0.0
X,B,72964,0,53964,0,0.0,100,0.0,0.0
BP,B,72877,0,62777,0,0.0,100,0.0,0.0
SEAC,B,72705,126,68905,374,0.00216112378436787,500,0.005,0.01
GGPI,B,72276,0,38076,0,0.0,500,0.0,0.0
COTY,T,72201,0,72201,0,0.0,200,0.0,0.0
ASTR,S,72200,0,67600,0,0.0,2000,0.0,0.0
LABD,E,72160,1104,33706,33150,0.0246698397801166,200,0.001,0.0472463768115942
AUROW,B,72065,0,20643,0,0.0,10386,0.0,0.0
DNA,E,71700,0,65100,0,0.0,5300,0.0,0.0
MSFT,B,71604,415,56075,285,0.00358373416464452,85,0.00349397590361446,0.0328915662650602
GMBL,T,71500,0,70000,0,0.0,1500,0.0,0.0
VTNR,B,71434,3100,56534,2800,0.45662100456621,2200,0.001,0.02
TLRY,B,71418,0,69038,0,0.0,400,0.0,0.0
JETS,B,71381,0,68025,0,0.0,100,0.0,0.0
MAC,T,70786,0,57786,0,0.0,1900,0.0,0.0
NGD,B,70657,0,70657,0,0.0,600,0.0,0.0
VOO,B,70546,1003,67286,0,0.0346986784750571,6,0.00116151545363908,0.0213858424725823
PYPL,T,70498,250,51929,0,0.00118709579388218,110,0.0028,0.014
CPG,B,70359,0,69259,0,0.0,600,0.0,0.0
VALE,B,70288,0,69488,0,0.0,600,0.0,0.0
CHEK,T,70209,0,68431,0,0.0,2500,0.0,0.0
NBB,T,70161,300,63161,5300,0.137551581843191,2600,0.01,0.2
SCHF,B,70135,1464,68669,0,0.0134156846214468,100,0.001,0.01
OLB,T,69879,0,52479,0,0.0,1832,0.0,0.0
MULN,B,69856,0,67156,0,0.0,400,0.0,0.0
HUT,B,69753,1000,62753,1100,0.0172947545009599,300,0.003,0.01
SBET,T,69391,0,64391,0,0.0,18449,0.0,0.0
SARK,S,69351,2872,52495,5900,0.129579498285508,200,0.001,0.0425348189415042
GOLD,B,69227,0,69227,0,0.0,500,0.0,0.0
BGRY,B,69111,0,68211,0,0.0,900,0.0,0.0
BBD,S,69100,0,69100,0,0.0,600,0.0,0.0
KGC,B,68671,0,65171,0,0.0,1770,0.0,0.0
BAC,T,68566,0,58003,0,0.0,200,0.0,0.0
MDRX,B,68093,60,46515,17518,0.00143581889537666,500,0.001,0.01
RIOT,B,67218,150,47318,2000,0.00301677325932183,200,0.006,0.08
VIRX,B,66956,600,60467,1289,0.174927113702624,300,0.0025,0.02
UPRO,B,66878,3084,62244,1550,0.0505399780403468,125,0.001,0.0129182879377432
RMO,B,66843,0,66843,0,0.0,2100,0.0,0.0
BABA,T,66717,1533,53424,1086,0.00930466872223166,100,0.00253098499673842,0.0295825179386823
DKNG,S,66353,40,60124,760,0.000503049739042948,300,0.001,0.03
FAZ,T,66112,331,22011,37670,0.0165466906618676,1500,0.001,0.01
DAL,T,65810,0,65610,0,0.0,100,0.0,0.0
TKLF,B,65436,0,63816,0,0.0,300,0.0,0.0
INPX,B,65373,0,65373,0,0.0,1739,0.0,0.0
DOW,B,64771,40,57271,4760,0.00115114538966271,131,0.001,0.02
IWM,S,64721,10533,21815,22569,0.0179347992657851,100,0.00209323079844299,0.0246207158454381
WMC,B,64549,0,64349,0,0.0,300,0.0,0.0
BWEN,T,64394,100,54594,500,0.00457498398755604,300,0.001,0.01
EXPR,T,64187,0,53687,0,0.0,500,0.0,0.0
CLF,B,64138,0,49138,0,0.0,200,0.0,0.0
BA,T,63834,101,45269,699,0.00204420336787565,200,0.01,0.0599009900990099
AFI,T,62712,0,61712,0,0.0,1000,0.0,0.0
GTBP,B,62610,0,62610,0,0.0,4400,0.0,0.0
ORC,B,62125,0,46925,0,0.0,700,0.0,0.0
PINS,S,62070,600,58649,100,0.011531143697269,300,0.001,0.0116666666666667
QID,B,61478,102,60876,0,0.000485589419863464,200,0.001,0.01
TELL,S,61200,0,61200,0,0.0,50000,0.0,0.0
PALI,B,61160,100,60960,100,0.0171791788352517,775,0.001,0.03
SPXU,T,60898,0,57798,0,0.0,151,0.0,0.0
AFI,B,60740,100,56940,3700,0.00742666171555886,2500,0.001,0.02
VLDRW,B,60252,0,38774,0,0.0,200,0.0,0.0
MARA,B,60141,0,44969,0,0.0,100,0.0,0.0
BTBT,B,59927,0,56727,0,0.0,200,0.0,0.0
SPXU,S,59793,0,59793,0,0.0,176,0.0,0.0
BNGO,S,59710,0,30710,0,0.0,10900,0.0,0.0
GOCO,S,59627,0,56050,0,0.0,700,0.0,0.0
VTV,B,59379,0,57986,0,0.0,100,0.0,0.0
OBE,T,59137,1500,40714,16023,0.183418928833456,500,0.001,0.024
K,B,59033,240,1903,56890,0.0240649754336709,100,0.001,0.03
BA,B,58702,0,26705,0,0.0,300,0.0,0.0
NISN,B,58422,0,54222,0,0.0,2500,0.0,0.0
RERE,T,58204,0,58204,0,0.0,4200,0.0,0.0
BCDA,T,58199,300,52727,1000,0.0072337962962963,300,0.007,0.0233333333333333
GHL,T,58185,219,38576,781,0.0616033755274262,1047,0.0208675799086758,0.129771689497717
DCFC,S,58092,1355,41172,8465,0.0090075716783333,300,0.0128782287822878,0.0908856088560886
UNG,T,58061,30000,18561,0,0.177208609975663,2500,0.001,0.0108333333333333
TDC,B,57939,800,24499,2600,0.0162637988168086,200,0.002125,0.14
CHPT,B,57904,100,46604,800,0.000913826190258613,100,0.005,0.01
REI,B,57032,0,48132,0,0.0,700,0.0,0.0
TALK,T,57000,0,57000,0,0.0,12300,0.0,0.0
OBE,B,56826,1500,27290,22636,0.183418928833456,400,0.001,0.0206666666666667
SAVE,S,56800,0,49819,0,0.0,300,0.0,0.0
INFI,B,56777,0,52877,0,0.0,3300,0.0,0.0
PEAR,B,56754,0,45904,0,0.0,800,0.0,0.0
T,S,56571,600,43720,2500,0.000892457396315043,600,0.001,0.01
ARKK,S,56340,369,32043,22828,0.00128001887073891,100,0.00160975609756098,0.0443360433604336
SPTI,B,56310,0,56310,0,0.0,200,0.0,0.0
FNGU,T,56252,95,51947,3510,0.0259989053092501,100,0.001,0.02
ALJJ,B,56111,0,50611,0,0.0,400,0.0,0.0
SLV,S,55755,10,54145,0,2.06304245122452e-05,100,0.001,0.01
CVS,S,55216,1600,4372,47744,0.0242560223155405,200,0.00125,0.019375
XELB,T,55200,300,40600,1200,0.0500834724540902,600,0.001,0.04
VIAC,B,54948,0,50748,0,0.0,300,0.0,0.0
ADGI,T,54766,400,49040,0,0.0506393214330928,200,0.01,0.02
ON,B,54405,1948,32710,5485,0.0284678786461682,194,0.001,0.0354004106776181
AAPL,S,54133,200,50387,400,0.000591735233986905,60,0.001,0.02
PFE,S,54029,100,51879,100,0.000154044753081665,152,0.001,0.06
NAZ,T,53600,0,41500,0,0.0,4700,0.0,0.0
NVCT,S,53462,2250,44503,2100,0.0481427593289969,300,0.0104888888888889,0.0657777777777778
MICT,B,53349,0,53349,0,0.0,1300,0.0,0.0
ANY,B,53265,0,52065,0,0.0,465,0.0,0.0
ABEV,T,53193,0,53193,0,0.0,600,0.0,0.0
DARE,T,52856,0,52856,0,0.0,3838,0.0,0.0
NOK,B,52752,0,45252,0,0.0,1888,0.0,0.0
ADMA,S,52692,0,52692,0,0.0,37051,0.0,0.0
AGQ,B,52601,0,50201,0,0.0,100,0.0,0.0
IQ,S,52376,0,52376,0,0.0,400,0.0,0.0
TSN,S,51634,75,45500,825,0.00216850748857919,300,0.01,0.04
EGY,T,51011,0,49916,0,0.0,500,0.0,0.0
