symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,1446382,27305,797343,186886,0.0346966316121195,270,0.000462450100714155,0.00307615088811573
IAU,B,1203971,4420,1174209,4175,0.00609952156015274,320,0.001,0.01
NAKD,B,1157979,10961,805850,13611,0.0190559805285118,313,0.0,0.000130042879299334
YUMA,B,934210,60291,460477,83537,0.160647053964684,100,0.00269594135111377,0.0504549601101325
GHSI,B,815121,14385,593574,53461,0.104728622911434,266,9.97705943691345e-05,0.00358411539798401
PCG,B,608782,17969,190247,15456,0.0159099360733828,10,0.00121537091657855,0.0164794924592353
SPXU,B,511606,13409,408930,83900,0.100567751419379,100,0.001,0.01
DUST,B,505908,36730,389011,56112,0.106746879404798,306,0.000984535801796896,0.010272257010618
SLS,B,480905,5348,392759,17260,0.115745049237096,372,1.8698578908003e-05,0.000513836948391922
DPW,B,476992,34497,182237,85836,0.0432944277108434,100,0.00349981157781836,0.102224831144737
AMD,B,442949,41558,253899,82886,0.0308158891879667,186,0.00102591558785312,0.0103128158236681
INPX,B,423469,3830,312259,501,0.0408176315116378,115,0.0,0.000881801566579634
NBRV,B,381248,27799,233726,74554,0.182802769758863,125,0.00076819310047124,0.0116907082988597
NUGT,S,338398,12529,320204,5515,0.178983157383466,300,0.001,0.0315100965759438
USO,B,336088,7700,316921,6700,0.00808631564355521,1700,0.001,0.01
USO,S,329610,6700,310821,12089,0.00703614478075583,4118,0.001,0.01
FCEL,B,319366,13582,117771,126375,0.07430831769514,302,0.00067265498453836,0.0030561183919894
TVIX,B,315507,12323,184540,62881,0.0183020378338158,100,0.000966566582812627,0.0101622981416863
VIVE,B,310298,900,240315,3127,0.0147975205932162,694,0.000466666666666667,0.0007
HSGX,B,285221,11620,186141,3500,0.0533299065120314,339,1.78141135972461e-06,0.00158715146299484
IBDR,B,274468,1700,0,0,1.0,10615,0.000411764705882353,0.04
YRIV,B,270134,2221,240774,30,0.0638750683040465,130,0.0,0.0104285457001351
ENPH,B,267972,9428,190787,41040,0.179399843967043,135,0.00123207467119219,0.0362918964785745
SQQQ,B,266676,26794,209627,12131,0.0935211621559361,100,0.00118089870866612,0.0100376950063447
AMD,S,262650,65932,42274,154144,0.0488895809697536,200,0.001,0.01
JCP,B,259092,590,217998,304,0.00400322972431996,216,0.0,0.00142542372881356
JAGX,B,242485,12454,119689,84059,0.175245546393493,187,0.000967881805042557,0.0164372892243456
UVXY,B,218779,15535,167111,19217,0.0289053908972672,100,0.00136221435468297,0.0143128419697457
SPY,B,213047,8512,150094,44279,0.00528354682909601,100,0.000981085526315789,0.0100246710526316
GSY,B,211172,0,210861,0,0.0,250,0.0,0.0
BIDU,B,197031,7867,30414,4348,0.0501555606559049,25,0.00289386042964281,0.0397788229312317
GDX,S,196488,7871,168383,19540,0.00265357511175121,267,0.001,0.01
LODE,B,192559,0,128733,0,0.0,100,0.0,0.0
TRNX,B,180396,6386,102436,8076,0.0229656055353367,100,9.42060757907924e-05,0.00196185405574695
DWT,B,177074,2950,122080,20841,0.0160928694950112,100,0.000779661016949153,0.01
MGEN,B,169972,9920,92622,40324,0.0662764905529277,129,0.000599798387096774,0.0151612903225806
NVDA,B,168926,3275,86133,339,0.0211761663056481,100,0.00676641221374046,0.0570595419847328
METC,B,163778,100,126887,16331,0.0295159386068477,5144,0.0,0.03
GE,B,155457,15323,98020,14543,0.00267721080864241,207,0.00109789205769105,0.01
NOK,B,149059,6302,142421,0,0.0114945463831029,2800,0.001,0.01
SPXS,B,147620,10675,114460,1533,0.0455773919057968,150,0.000925058548009368,0.0104683840749415
HUSA,B,143100,0,88431,0,0.0,640,0.0,0.0
MARK,B,140526,4977,72433,37692,0.287538274885898,242,0.00747916415511352,0.0188822583885875
ACB,B,139807,8374,85119,23534,0.0106978924870748,100,0.000645091951277765,0.01
YINN,B,133045,3602,30110,97400,0.0817985693198592,100,0.000999444752915047,0.0100166574125486
JDST,B,132550,13549,90275,20897,0.144943195190312,200,0.00098915049081113,0.0176418923905823
SH,B,129878,33460,40293,11360,0.183957336851943,500,0.001,0.01
ATNM,B,128118,194,108394,0,0.0233904027007475,2250,0.0008,0.0008
DUST,S,126611,6910,78201,41500,0.0200822471191711,8500,0.001,0.01
HPR,B,126077,1418,103174,18549,0.0649326861434197,2141,0.000705218617771509,0.0115373765867419
UGAZ,B,115728,4920,81334,3393,0.0288856141422088,100,0.00194512195121951,0.0211321138211382
TROV,B,115597,2203,79936,298,0.0420580374188622,100,0.00193826600090785,0.0571674988651838
TLRD,B,113667,600,11875,0,0.00437072488472213,153,0.00166666666666667,0.0116666666666667
TOPS,B,111985,365,82593,460,0.0811111111111111,170,7.12328767123288e-05,0.000471232876712329
TBLT,B,111750,1945,84920,7681,0.0761401448424349,350,1.02827763496144e-05,0.00738596401028278
AMR,B,109142,965,79982,510,0.338953284158764,611,0.0,0.00082020725388601
SLV,S,107542,858,106684,0,0.000695795465327409,400,0.001,0.01
UWT,S,107072,14926,87750,4296,0.0625972446476127,300,0.001,0.01
MU,B,104810,6268,30852,54350,0.00814690422838367,100,0.000968091895341417,0.0100957243139758
VZ,B,104272,3449,54066,37663,0.00444474800637136,100,0.000377500724847782,0.01
ROKU,B,102489,2360,52945,21,0.0462282815223992,100,0.0105,0.087978813559322
SPY,S,101469,9859,53602,17690,0.00611965321758195,100,0.00102028603306623,0.011422050917943
JDST,S,98738,4689,77800,16149,0.0501615353345172,500,0.001,0.0133887822563446
TQQQ,B,96602,11325,68866,2900,0.0413180927641348,100,0.000855187637969095,0.0117174392935982
UCO,B,96062,0,83167,0,0.0,263,0.0,0.0
NUGT,B,94643,9152,74338,5215,0.130740989414437,100,0.001,0.0201169143356643
BAC,B,93680,3685,34038,39257,0.000636729054594721,111,0.000786974219810041,0.01
FPE,B,93386,19494,29120,42313,0.706304347826087,220,0.00360746896480969,0.01
FTR,B,91442,1339,34292,722,0.0325,372,0.000164301717699776,0.00599350261389096
QQQ,B,89707,5047,60642,16830,0.00600393759330966,100,0.00106142262730335,0.0100039627501486
PDS,B,88228,500,37816,49500,0.00530594053101853,270,0.001,0.01
GE,S,87539,25582,19235,42722,0.00446964738671867,100,0.001,0.01
GDX,B,87139,2744,63901,9580,0.00092509339431398,100,0.000927113702623907,0.01
AVEO,B,87028,3536,66090,1418,0.276920667240974,355,0.00025466628959276,0.0074743778280543
NGD,B,86834,3000,0,83834,0.0176649315778317,2000,0.001,0.01
AMRN,B,86815,1988,68302,538,0.00920843581655388,100,0.000503018108651912,0.01
TRXC,B,83478,1000,63703,700,0.0111906893464637,800,0.001,0.0064
AMLP,B,80580,2032,68193,0,0.00118641277121968,700,0.000706692913385827,0.01
AR,B,79593,3000,1125,74400,0.00600105618588872,425,0.001,0.01
AAPL,B,78661,16543,31525,3925,0.102707535279911,100,0.00102375627153479,0.0288823067158315
UBER,B,77315,2799,37221,1259,0.0166325972760334,100,0.00115969989281886,0.0176670239371204
WB,B,77102,1817,45219,100,0.0156489535785031,100,0.00724821133736929,0.0471546505228398
QID,B,76458,1350,71772,0,0.027830460954894,300,0.001,0.01
TRQ,B,74743,321,62484,322,0.00350731510112212,212,0.0,0.000867601246105919
AUY,B,74116,0,64851,0,0.0,394,0.0,0.0
APVO,B,73226,1100,39356,5778,0.0519652305366591,811,0.000818181818181818,0.00926363636363636
AVYA,B,72856,16820,13387,22444,0.0627305309718011,111,0.00110701545778835,0.0377705112960761
CFMS,B,72450,6400,0,66050,0.190794180777486,1000,0.001,0.01
RUHN,B,69681,200,53365,8624,0.0403632694248234,1098,0.0,0.075
UPRO,B,69192,10575,52988,2824,0.0841757541988379,218,0.001,0.0186799054373522
ABBV,S,67818,1676,0,66136,0.00842829412533819,500,0.001,0.01
M,B,67277,3110,34639,2447,0.00396595653515674,100,0.000160771704180064,0.01
TTPH,B,66371,2000,5001,55519,0.316656111462951,508,0.00095,0.00286
NIO,B,66170,3400,6666,700,0.0150929995116971,100,0.001,0.01
HMY,B,66046,100,48570,0,0.000353435570462682,336,0.0,0.01
STIP,S,65372,2220,54834,8318,0.956896551724138,43,0.001,0.02
ERX,S,64883,185,64698,0,0.00354338249377514,400,0.001,0.0283783783783784
HD,B,63872,2489,33853,2344,0.0262669115008759,100,0.00286822016874247,0.0588549618320611
RIG,B,63591,2824,39605,2566,0.0010142807424219,316,0.000468838526912181,0.00964589235127479
IQ,B,63514,4226,46666,1390,0.00570294998785458,100,0.00132513014671084,0.0317699952673923
FTSV,B,63449,1500,100,61847,0.290135396518375,800,0.001,0.0346666666666667
BAC,S,63390,4455,0,58935,0.000769776916748842,100,0.001,0.01
HEXO,B,62219,1354,8303,49000,0.013316417352649,42,0.000369276218611521,0.01
TGT,B,61869,1950,40791,8023,0.0257089744096824,100,0.000692307692307692,0.0117435897435897
DNR,B,61485,600,15762,0,0.00156502686629454,11,0.005,0.01
APHA,B,60971,11443,10991,35677,0.101492722644505,260,0.0010279646945731,0.01
MNKD,B,60797,3200,2666,53961,0.0257452029446076,500,0.0009375,0.01
TEUM,B,60392,1303,36458,13890,0.0240264050744948,100,0.000613967766692249,0.01
QD,B,59004,3506,27832,20966,0.0141818726058483,100,0.000798630918425556,0.01
NRZ,B,58481,100,49886,0,0.00169914872648803,841,0.001,0.01
CSCO,B,56794,8416,13717,27023,0.0107778465053319,100,0.000908032319391635,0.0100059410646388
AXU,B,56487,1200,53380,495,0.0192672040075784,100,0.000833333333333333,0.01
LIQT,B,56371,920,50258,1958,0.0928355196770938,466,0.00217391304347826,0.0941304347826087
PANW,B,55984,1414,26011,8,0.0267165476325436,50,0.0192008486562942,0.155431400282885
ACST,B,55630,3790,31712,14517,0.122574385510996,500,0.000920844327176781,0.01
NAK,B,55312,1400,38295,954,0.0236302872767782,100,0.0,0.00157142857142857
OXY,B,53931,3595,13657,26015,0.0119051561413385,63,0.000912934631432545,0.0105563282336579
GOVT,B,53724,1600,50444,1000,0.0208594075928244,157,0.001,0.01
TWTR,B,53484,2800,26051,16006,0.00875988224215443,100,0.00067,0.01
NVAX,B,52612,5106,28517,8723,0.0864881345596829,125,0.00149490795142969,0.0418155111633373
FCX,S,52300,840,0,51460,0.000869109070084335,3800,0.001,0.01
PBR,B,52249,2081,23033,20402,0.0019641562717086,288,0.000615569437770303,0.01
DRIO,B,51550,400,9685,37500,0.307692307692308,1480,0.001,0.0099
C,S,50963,4963,0,46000,0.0157255023732422,160,0.001,0.01
LBTYK,S,48240,340,200,47560,0.0026245300933252,100,0.001,0.01
CNAT,B,47467,900,14980,23800,0.0832639467110741,112,0.000777777777777778,0.00352222222222222
RRC,S,47455,2715,0,44740,0.00259566681389786,1000,0.001,0.01
ARDX,B,47201,1953,28582,6934,0.283948822332073,100,0.000564772145417307,0.0220481310803891
GIS,B,46978,1117,14627,28270,0.00813701065023238,100,0.00091047448522829,0.01
SNAP,B,46857,506,35700,592,0.000728593253456858,100,0.00140316205533597,0.01
PLX,B,46116,600,40884,0,0.222222222222222,1029,0.00085,0.0036
TVIX,S,45667,1986,37537,6144,0.00294959402239375,200,0.001,0.0102517623363545
NE,B,45594,200,39526,0,0.00151407331142974,500,0.0,0.01
RRC,B,45480,1700,2047,39940,0.00162527940465059,316,0.000823529411764706,0.01
SPXL,S,45207,5200,30607,9300,0.0534028940260647,200,0.001,0.0118288461538462
SM,B,44760,1300,763,42300,0.00568174368343072,100,0.001,0.0123076923076923
KL,B,44088,1460,13713,4667,0.0911076443057722,100,0.000863013698630137,0.0304794520547945
RKDA,B,43495,9475,15726,2100,0.218938466159854,200,0.001,0.0382564643799472
WPRT,B,43406,3160,5120,34436,0.13481228668942,418,0.001,0.0150632911392405
DBO,B,43166,1000,0,41641,0.329055610398157,1000,0.001,0.01
CHK,B,43160,4529,23326,14653,0.00232341125405212,600,0.001,0.01
AUY,S,42926,4800,0,38126,0.00449803773103983,1000,0.001,0.01
UEC,B,42260,3216,32290,2089,0.0721496836720958,250,0.0,0.000600497512437811
X,S,42005,4445,0,37560,0.00542611149835141,420,0.001,0.0108998875140607
GRPN,B,41717,500,32174,675,0.00305754295847857,998,0.0004,0.01
MDR,B,41324,3380,26241,5136,0.0161017554724531,224,0.000769230769230769,0.01
MSFT,B,41285,2931,22540,11081,0.00944996131029146,50,0.00106141248720573,0.01
CLSN,B,41058,900,36959,949,0.50561797752809,657,0.0,0.104444444444444
JD,B,40896,9006,12833,13520,0.012531778201719,100,0.0183117921385743,0.0413124583610926
SDS,B,40630,1310,35916,0,0.00631349642395851,100,0.001,0.01
TIGR,B,40436,200,30900,0,0.0261985852763951,336,0.005,0.01
ABBV,B,40171,10836,10806,6937,0.0544922405382844,100,0.00098624953857512,0.0113990402362495
INMD,B,39996,1600,21707,3300,0.105173207125485,100,0.0015625,0.185
AINV,B,39753,2000,100,37173,0.173310225303293,100,0.001,0.01
C,B,39656,1700,21046,12923,0.00538653113731852,29,0.000941176470588235,0.01
SPN,B,39622,892,23716,329,0.0166002903189787,117,0.0,0.00116569506726457
ETM,B,39302,142,32541,23,0.00122338913251372,143,0.0,0.01
RYAM,B,39186,100,26267,502,0.00407713947894157,617,0.0,0.01
CGIX,B,39065,1100,17999,12400,0.0365618560127634,522,0.000909090909090909,0.00182727272727273
CEN,B,39014,4334,14859,17623,0.286621255207989,322,0.000930779880018459,0.01
SONO,B,38946,1100,27880,940,0.0109663333565953,100,0.000545454545454545,0.03
GBR,B,38618,1150,22028,733,0.204991087344029,100,0.00091304347826087,0.0473913043478261
LYFT,B,38524,4226,17545,8983,0.0104159221147329,100,0.00128395646000947,0.0281164221486039
JPST,B,37890,4815,1651,29365,0.230459962666922,100,0.00193707165109034,0.01
CVS,B,37761,1772,11202,6007,0.0118194006256545,100,0.000943566591422122,0.01
TSG,B,37756,1750,632,35004,0.0139878026361013,100,0.000942857142857143,0.01
X,B,37284,6994,14789,6846,0.00853773314273786,100,0.00138604518158422,0.01
GNMX,B,36814,0,36694,0,0.0,36694,0.0,0.0
ADOM,B,36620,1000,23197,1800,0.105730598435187,1235,0.001,0.0035
BMY,B,36499,2414,12414,14458,0.00364777099130519,100,0.000714995857497929,0.01
BELFB,B,36247,1400,24684,8587,0.382618201694452,364,0.0308571428571429,0.387857142857143
EFA,S,36220,735,30460,3943,0.000466513235646943,100,0.001,0.01
AA,B,36118,2521,19809,10272,0.0157839705983634,282,0.00142800476001587,0.013966679888933
NTEC,B,35938,2900,21966,6555,0.0936178454982729,200,0.000748275862068966,0.00258965517241379
OAS,B,35742,500,29694,0,0.000559878439193282,336,0.0,0.01
LPCN,B,35631,356,24970,0,0.182283666154634,100,0.0,0.04
EEM,B,35288,0,29499,0,0.0,336,0.0,0.0
GUSH,B,35136,0,28072,0,0.0,100,0.0,0.0
SLV,B,35100,5619,21343,4500,0.00455673044251132,100,0.0009822032390105,0.01
IAU,S,34929,81,34848,0,0.000111778562527686,100,0.001,0.01
VXX,B,34051,875,22208,32,0.000506005563169734,100,8.57142857142857e-05,0.01
UPRO,S,33981,7437,16072,4300,0.0591976438748706,100,0.001,0.0147559499798306
ENPH,S,33854,2358,24330,3638,0.044868989401176,100,0.0009245122985581,0.0216157760814249
GGB,B,33626,627,29216,65,0.00162618494936003,388,0.0,0.01
SCO,B,33563,1600,10656,18027,0.037846532311477,100,0.001,0.01
CCCL,B,33500,700,0,32800,0.290818446198587,300,0.001,0.0417
NTNX,B,33402,875,21593,22,0.0122595379205022,100,0.00457142857142857,0.179714285714286
BAS,B,33377,900,633,31600,0.289668490505311,533,0.000888888888888889,0.01
LPTX,B,33234,2000,1809,28900,0.53475935828877,136,0.001,0.02
TMUS,B,33038,1300,25947,2206,0.0687139912257519,535,0.000769230769230769,0.02
WY,B,32971,1330,1481,29344,0.00529760173984394,100,0.000699248120300752,0.01
SPXL,B,32807,4603,24153,870,0.04727183100038,100,0.001,0.0130849446013469
T,B,32780,5163,2209,8145,0.00386048998239114,50,0.000612628316870037,0.00980631415843502
EROS,B,32715,2700,22475,2431,0.0256993556124537,133,0.000148148148148148,0.01
TEVA,B,32636,200,3256,0,0.000233796445125052,119,0.0005,0.01
DCIX,B,32597,1600,12876,14100,0.344308155799441,416,0.001,0.01075
SYMC,B,32557,279,28996,1546,0.000409859545981393,100,0.0,0.01
AMRS,B,32389,2800,1373,28000,0.103500535984918,700,0.001,0.0235714285714286
LABD,B,32247,550,26743,1276,0.0074661309152119,100,0.000909090909090909,0.01
LVS,B,31522,3664,15184,9026,0.0404678543422317,100,0.000945414847161572,0.0143695414847162
TWI,B,31444,625,27708,950,0.125275606333935,601,0.0,0.0132
BABA,B,31412,1101,15342,1894,0.00538128427452859,30,0.00439600363306085,0.0372116257947321
GNC,B,31054,1000,14300,13330,0.0354396285926923,6523,0.001,0.01
CGA,B,30982,1000,1201,0,0.174398325776073,100,0.0282,0.064
CRON,B,30919,2600,17098,4700,0.0343315903449004,100,0.000730769230769231,0.0138461538461538
BTG,B,30661,1166,28189,0,0.00260378866882979,336,0.00328473413379074,0.01
CNHI,B,30546,2781,12572,9947,0.0100833937635968,200,0.000827040632865876,0.01
RDS.B,B,30409,789,18975,597,0.014598134991119,100,0.00253485424588086,0.01
PIRS,B,30295,300,26006,177,0.0184729064039409,198,0.00666666666666667,0.04
INTC,B,30218,4538,5976,16637,0.00455333563441672,100,0.000917584839136183,0.01
PTE,B,30120,800,15030,7752,0.0516462233699161,166,0.000625,0.02875
PSTV,B,29991,3489,3833,7120,0.184710678172481,166,0.001,0.118214388076813
AKTX,B,29583,3000,8534,16411,0.260303687635575,1000,0.001,0.01
SWN,B,29352,4551,21193,0,0.00496656761178051,336,0.000186991869918699,0.01
TMV,S,29315,0,29315,0,0.0,600,0.0,0.0
AKG,B,29311,1100,21032,190,0.26171782060433,314,0.0,0.00784545454545455
ADXS,B,29023,500,21718,217,0.0235804565176382,423,0.0,0.0013
PERI,B,29005,782,23587,0,0.0530709195792331,100,0.0,0.0248849104859335
F,B,28984,7609,5468,7510,0.00624273909305119,75,0.001,0.01
LBRDA,B,28838,0,14325,0,0.0,570,0.0,0.0
RCUS,B,28717,100,25317,214,0.0155908949173683,152,0.0,0.11
OSTK,B,28664,2142,12974,1063,0.0479505719594368,116,0.00205415499533147,0.0385994397759104
HMSY,B,28640,2069,17929,5636,0.0848611623805422,100,0.00269163847269212,0.0389850169163847
VSLR,B,28391,2002,8654,15200,0.0642964961300061,100,0.001,0.01
PAYS,B,28368,900,15818,3202,0.027805239742956,100,0.000555555555555556,0.0433333333333333
VYM,B,28274,600,628,26100,0.0634316523945449,80,0.001,0.01
TTS,B,28180,1800,2700,21200,0.0616882004181089,2700,0.001,0.01
LABU,S,27844,2677,19365,5502,0.0537841801780082,200,0.001,0.031632424355622
ZS,B,27718,1153,12232,0,0.00859735592158734,100,0.01,0.0877016478751084
SQ,B,27640,500,20050,427,0.00583185592983111,100,1e-05,0.018
SMSI,B,27408,5296,8312,8549,0.324033284385707,100,0.00377549093655589,0.0461480362537764
PINS,B,27275,6627,12550,2136,0.17996904108845,100,0.000964388109250038,0.0266862833861476
FSLY,B,27264,607,280,7792,0.012597542752781,90,0.000990115321252059,0.0612191103789127
EW,B,27213,1123,16370,6199,0.0490136173184358,100,0.00327693677649154,0.136910062333037
TAIT,B,26949,1000,20920,1475,1.0,1200,0.0,0.02
IJR,S,26850,3000,0,23850,0.0331975920679887,3150,0.001,0.01
QQQ,S,26846,699,20834,0,0.000831534055423708,100,0.00092274678111588,0.010758226037196
AOSL,B,26719,1015,16116,3067,0.0918302723242559,100,0.00167487684729064,0.0317241379310345
DNJR,B,26471,0,19576,0,0.0,243,0.0,0.0
GOLD,B,26351,829,10921,5891,0.00114074667305155,118,0.00180940892641737,0.01
ONCY,B,26350,2604,16393,0,0.244231851435003,294,0.000619047619047619,0.022058064516129
BBBY,B,26294,1121,8170,14201,0.00373481171018394,100,0.000892060660124889,0.01
TOCA,B,26277,300,21743,1179,0.0315490587864129,588,0.0,0.0266666666666667
AAPL,S,26143,7401,287,17772,0.0459492515629947,40,0.001,0.0170625591136333
AEG,B,26107,6450,4901,10907,0.0751792062474503,1000,0.001,0.01
MUX,B,26056,1915,12687,8000,0.014130651338169,336,0.000634464751958225,0.01
ODP,B,25830,4,22536,0,2.0402229963735e-05,333,0.001,0.01
UNT,B,25768,300,21693,170,0.00780071766602527,198,0.0,0.02
CRWD,B,25719,300,14422,0,0.0105137730426859,100,0.00366666666666667,0.213333333333333
XNET,B,25567,2400,14600,7259,0.15205271160669,1000,0.000958333333333333,0.0141666666666667
ENSV,B,25332,500,16547,1078,0.965250965250965,712,0.0,0.013
LPI,B,24971,900,14174,6175,0.00418655279243071,603,0.000777777777777778,0.01
DSX,B,24964,3000,3893,17400,0.739827373612824,3279,0.001,0.02
CPST,B,24935,1100,17842,55,0.271873455264459,958,0.000909090909090909,0.0088
JNUG,B,24859,1672,15343,1593,0.0602197010624887,100,0.00187320574162679,0.061255980861244
RQI,B,24749,1432,17283,934,0.373597704148187,100,0.00104748603351955,0.0291620111731844
KMI,S,24715,1436,0,23279,0.00310422052936039,50,0.001,0.01
LQD,B,24605,2830,9232,9865,0.00923988102428815,100,0.00148763250883392,0.01
ISR,B,24566,1200,15637,86,0.923076923076923,468,0.0,0.0161
TZA,B,24565,2495,18083,750,0.0728935374547154,100,0.001,0.0149298597194389
AFH,B,24100,1200,0,22900,0.142483970553313,1500,0.001,0.02195
MGM,B,23918,100,920,22600,0.000211547981197615,120,0.001,0.01
BTI,S,23650,1000,10450,12200,0.0271510412424316,10300,0.001,0.01
NIHD,B,23600,1000,0,22600,0.107665805340224,23600,0.001,0.01
BBD,B,23562,0,20636,0,0.0,316,0.0,0.0
TELL,B,23314,680,10605,9157,0.00647804134514623,300,0.000505882352941176,0.01
GGAL,B,23242,1993,15321,1100,0.0171377468979216,100,0.000802809834420472,0.028590065228299
MRNA,B,23238,0,3348,0,0.0,25,0.0,0.0
HEPA,B,23218,100,14980,0,0.00787153652392947,100,0.01,0.11
DEST,B,22850,800,5330,15005,0.164846486709252,149,0.001,0.0192
XBIO,B,22840,1300,5792,12300,0.131939510808891,200,0.00169230769230769,0.0238461538461538
NURO,B,22725,586,16156,4478,1.0,500,0.000853242320819113,0.0287170648464164
TRX,B,22661,0,19260,0,0.0,595,0.0,0.0
GPL,B,22631,1000,1257,19000,0.0628772635814889,112,0.001,0.0097
SPWR,B,22628,710,16014,0,0.0124775930547257,100,0.00169859154929577,0.012830985915493
EL,S,22446,4297,1874,8755,0.0427583461863774,100,0.0036104258785199,0.0888387246916453
FOSL,B,22387,1871,15707,1900,0.0432121576054321,871,0.001,0.01
CRM,B,22321,698,12876,1128,0.0135310652321411,38,0.00188538681948424,0.0286389684813754
TWOU,B,22303,1765,14141,3524,0.0255268067627959,101,0.000943342776203966,0.0472917847025496
VALE,B,22144,1060,12844,4306,0.000614244563211271,480,0.000528301886792453,0.01
DSS,B,22030,0,16373,0,0.0,1462,0.0,0.0
GLD,B,21866,1057,13022,900,0.00420034492898755,69,0.000976348155156102,0.0116556291390728
TLRY,B,21829,200,12075,0,0.00466798926362469,100,0.01,0.05
SVXY,B,21823,805,18361,366,0.00720403067753685,385,0.000503105590062112,0.0162111801242236
TYD,B,21808,100,0,0,0.165837479270315,14208,0.01,0.37
SPWR,S,21732,2400,17299,2033,0.0421777793399178,1000,0.001,0.0154166666666667
SDRL,B,21651,300,17681,0,0.0178539546509552,100,0.0,0.01
SINA,B,21604,3344,7444,825,0.0831344470962609,100,0.00407296650717703,0.0776525119617225
GLV^,B,21525,0,14905,0,0.0,1682,0.0,0.0
SUPV,B,21488,2837,11400,3250,0.0164253333410529,147,0.000595699682763483,0.0105886499823757
USA,B,21461,1600,13556,2661,0.0340201143926346,344,0.00075,0.01
KMPH,B,21453,600,15651,200,0.132450331125828,264,0.000666666666666667,0.0033
CGC,B,21434,901,10888,3334,0.00790857303360924,100,0.00155493895671476,0.0211098779134295
JMIA,B,21432,1433,11296,300,0.0289331287352609,100,0.00309141660851361,0.0771598046057223
SA,B,21409,1800,5450,13839,0.203989120580236,100,0.001,0.035
USAC,B,21393,1400,814,18648,0.380124898180831,106,0.001,0.0371428571428571
GNUS,B,21312,1199,14123,322,0.749843652282677,170,0.000833194328607173,0.0192828190158465
FB,S,21208,4231,0,14160,0.0406459546179415,54,0.00168541715906405,0.038390451429922
LKSD,B,21133,1347,3279,15700,0.0461791628098324,100,0.000925760950259837,0.01
WYNN,B,20943,1873,10916,1242,0.0352916792282183,100,0.00527122263747998,0.0768713294180459
XEC,B,20909,310,13970,723,0.00485680265714107,253,0.00067741935483871,0.0232258064516129
SALT,B,20908,2600,6516,8000,0.235166425470333,500,0.000961538461538462,0.0276923076923077
NBY,B,20802,2000,11067,3000,0.440431622990531,800,0.001,0.03459
SGRY,B,20644,200,11982,2196,0.0187055742611298,2219,0.0,0.03
TSLA,B,20601,400,10949,193,0.00870284147774248,100,0.01375,0.0925
NFLX,B,20571,1465,6101,967,0.0251088335104377,92,0.00551058020477816,0.0779317406143345
SFUN,B,20453,1400,5448,10996,0.22324988040185,100,0.000714285714285714,0.0103285714285714
DPW,S,20450,1999,800,17651,0.00250878514056225,400,0.00248124062031016,0.0913006503251626
XLE,B,20352,1082,7631,7243,0.000872051085107189,100,0.00109242144177449,0.01
PRPO,B,20218,800,533,18260,0.341880341880342,148,0.001,0.02
KYN,B,20156,621,15346,323,0.0445161290322581,108,0.0,0.01
KIRK,B,20054,1800,10909,2946,0.0587256533228932,100,0.000944444444444444,0.0172222222222222
BPMX,B,20000,1000,0,19000,0.454545454545455,20000,0.001,0.0024
TGNA,B,19839,1200,14622,76,0.00280973855382757,142,0.0,0.0133333333333333
BE,B,19775,1431,7458,0,0.0387259147001515,100,0.000139762403913347,0.0127952480782669
DIS,S,19694,4251,5958,6417,0.0283398110679262,50,0.001,0.0349070806868972
EYEG,B,19651,0,17671,0,0.0,1025,0.0,0.0
CLDR,B,19579,2730,3720,12144,0.0166843900113674,100,0.001,0.0102930402930403
BBAR,B,19572,466,15059,92,0.0084525947289184,100,0.000268240343347639,0.01
SE,B,19548,409,11428,0,0.00320118968418581,100,0.00268948655256724,0.0302933985330073
DIS,B,19462,4006,6582,3498,0.0267064886234092,100,0.00127458811782327,0.0284822765851223
OGEN,B,19442,0,14315,0,0.0,100,0.0,0.0
COMM,B,19431,618,17046,513,0.00348707300283254,515,0.000676375404530744,0.01
CORV,B,19430,200,12229,1600,0.0506072874493927,166,0.0155,0.045
JPS,B,19420,1108,14212,18,0.0712723530168532,126,0.000180505415162455,0.01
ASRT,B,19420,3100,1978,14006,0.085583347137099,100,0.001,0.01
JFU,B,19416,0,13825,0,0.0,430,0.0,0.0
LLNW,B,19415,445,0,18970,0.024081389685589,100,0.001,0.01
VIXY,B,19359,3788,8098,6200,0.0325933574255722,100,0.001,0.01
EL,B,19233,2053,4903,3893,0.0204288770585601,100,0.0025815879201169,0.0761032635168047
ENLC,B,19169,1100,14589,356,0.0116178365476014,244,0.000454545454545455,0.01
MSFT,S,19043,4593,0,14300,0.0148084859427392,30,0.00105225342913129,0.0104049640757675
HEBT,B,19000,500,0,18500,0.357142857142857,200,0.001,0.03
ITUB,B,18749,0,16591,0,0.0,646,0.0,0.0
MS,S,18562,472,0,18090,0.000781647188968176,80,0.001,0.01
MOTS,B,18496,700,14502,1512,0.294612794612795,630,0.000857142857142857,0.0214285714285714
GDXJ,B,18482,1229,5153,10266,0.00220831865912472,100,0.001,0.01
RTN,B,18475,1550,8995,1143,0.0437828371278459,100,0.0027741935483871,0.0935483870967742
NLY,B,18459,1,12325,0,2.35365004048278e-06,20,0.001,0.01
