symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMND,B,1549636,57782,962800,395715,0.0707468567223717,150,0.00105723235609705,0.0155463639195597
CMND,T,1361454,53615,863345,290501,0.0656448846209885,200,0.00107033479436725,0.0157426093443999
MARA,B,1335007,4425,1094159,64757,0.00878509571287329,150,0.00112406779661017,0.014716384180791
BCS,B,1106611,0,1106411,0,0.0,1000,0.0,0.0
SQQQ,B,974909,104947,816390,47231,0.0352852335397833,200,0.001,0.01
LAES,B,946345,11174,789274,98666,0.0296490092231928,200,0.001,0.0120583497404689
SH,T,942601,0,942601,0,0.0,1400,0.0,0.0
SANA,B,801171,7883,641809,64565,0.0224058346692134,200,0.00164683496130915,0.0250221996701763
MARA,T,786109,2625,565724,79000,0.00521149745678924,125,0.00135238095238095,0.014952380952381
ONDS,B,678010,0,645310,0,0.0,16900,0.0,0.0
TQQQ,B,634993,60895,343867,211786,0.0747968098813593,117,0.001,0.01
LAES,T,587372,9727,443940,89757,0.025809550090746,200,0.000989719337925362,0.0114670504780508
NVNI,T,583771,21823,366294,114839,0.0875827748123771,200,0.00118512578472254,0.0204838931402649
NVNI,B,580480,24445,381970,104660,0.0981057109603885,100,0.00102650848844344,0.0191376559623645
QID,B,566211,0,559611,0,0.0,300,0.0,0.0
ROMA,B,518021,3610,358183,19190,0.0425151040501231,175,0.00312465373961219,0.0537479224376731
TSLA,T,511102,1500,347940,27228,0.00695178243701685,100,0.00831333333333333,0.0318066666666667
SQQQ,T,507810,0,505010,0,0.0,500,0.0,0.0
SANA,E,488911,7409,375367,42021,0.0210585854451607,200,0.00165460925900931,0.0202577945741666
QID,T,440625,0,440625,0,0.0,900,0.0,0.0
SPXU,B,432015,25,429390,0,5.0417151511607e-05,100,0.001,0.01
SOXS,B,414376,5720,369981,30000,0.0104038967322306,200,0.001,0.01
PSQ,B,404914,0,404914,0,0.0,800,0.0,0.0
NVDA,B,378952,5216,115658,5737,0.0442483881913811,98,0.0284930981595092,0.161169478527607
BITF,B,353053,4100,329053,15200,0.00479146604837277,500,0.00421951219512195,0.0104878048780488
BCS,T,330634,0,330634,0,0.0,800,0.0,0.0
MARA,S,324609,450,267720,2660,0.000893399564021013,321,0.00466666666666667,0.0272222222222222
BCS,S,320942,0,313974,0,0.0,3000,0.0,0.0
TSLA,B,318535,2431,180802,12424,0.011266522069592,100,0.0110863842040313,0.0455409296585767
BNED,E,315177,1100,244626,29500,0.0246007961712215,1500,0.00181818181818182,0.02
F,B,309873,0,309873,0,0.0,300,0.0,0.0
CMND,S,286498,7171,254344,14915,0.00877999566571125,100,0.00104880769767118,0.0146604378747734
ROMA,E,284678,1300,239625,4100,0.0153101482728975,200,0.001,0.0446153846153846
SPXS,B,284451,21600,252851,9500,0.0560541025893881,100,0.001,0.01
SH,B,275127,0,261127,0,0.0,400,0.0,0.0
ERIC,B,268279,0,266379,0,0.0,1300,0.0,0.0
AAL,B,267159,0,260559,0,0.0,600,0.0,0.0
NMR,B,253601,0,253601,0,0.0,1000,0.0,0.0
CAN,B,253288,800,198372,12207,0.00606294856346012,500,0.002,0.0125
UPST,B,251437,550,188572,0,0.0193050193050193,100,0.0109090909090909,0.0363636363636364
AMD,B,248632,851,147369,16925,0.00983178520264338,100,0.00990599294947121,0.0304935370152761
XLF,T,247033,753,242180,100,0.000488921988698305,1000,0.001,0.01
QYLD,B,246049,140,7347,238562,0.00409033803722208,58,0.001,0.01
XLF,B,245456,0,236479,0,0.0,900,0.0,0.0
PANW,B,243164,534,82470,11090,0.0307958477508651,84,0.0271535580524345,0.195580524344569
NVDA,T,241800,1573,85807,14033,0.0133440787241262,100,0.0345257469802924,0.164113159567705
PSQ,T,235319,0,235319,0,0.0,1000,0.0,0.0
SOFI,B,234779,200,228712,0,0.000349521417798679,300,0.001,0.015
DYN,T,233700,0,130000,0,0.0,24700,0.0,0.0
SH,S,228470,0,228470,0,0.0,9800,0.0,0.0
SOXL,B,224197,1844,209531,7464,0.00398700116539785,100,0.00136876355748373,0.01
SQQQ,S,221145,1388,208966,10791,0.000466672741033277,400,0.001,0.01
UNG,B,216527,405,210922,0,0.000531376119825971,700,0.001,0.01
BCAT,T,215900,0,128600,0,0.0,33300,0.0,0.0
SPXU,T,215883,0,206083,0,0.0,500,0.0,0.0
TSLL,B,214529,2160,184928,27421,0.00851617481814418,100,0.001,0.01
BETS,S,213262,2115,135557,0,0.0279958171734152,100,0.0222931442080378,0.100591016548463
BETS,B,207543,2341,130840,0,0.0309873323891088,100,0.0148440837249039,0.0993549765057668
WULF,B,207281,200,162901,5400,0.000520981216022256,600,0.001,0.015
AMRN,B,202595,1500,158133,34300,0.00880927910732638,500,0.0034,0.0106666666666667
BITO,B,195424,100,180100,100,0.000178383488824274,100,0.001,0.02
PLTR,B,192866,151,189855,50,0.000446539466991566,100,0.01,0.01
CCCC,B,191511,467,153507,900,0.0139012918973626,200,0.0080728051391863,0.04
ROMA,S,189780,2529,115864,19267,0.0297841269093521,100,0.0052155001977066,0.0601977066034006
AMC,B,183062,100,180662,300,0.000521180787191461,50,0.001,0.01
ICCT,B,181984,1755,133860,36369,0.0272076150316259,5,0.001,0.0194415954415954
SOFI,T,177509,1000,171309,1500,0.0017476070889934,300,0.001,0.01
TZA,T,177307,2525,78522,35505,0.0269695804494574,300,0.001,0.0143564356435644
UPST,T,176274,450,132394,7600,0.0157950157950158,300,0.01,0.0566666666666667
CLSK,B,176272,100,169326,300,0.00109065526568362,171,0.001,0.01
AAL,T,173644,0,173544,0,0.0,500,0.0,0.0
TLRY,B,171505,0,171505,0,0.0,300,0.0,0.0
AMD,T,170733,94,148286,159,0.0010860021257914,100,0.00617021276595745,0.025531914893617
ROI,E,170394,3210,0,76894,0.0335318082105923,1600,3.11526479750779e-07,0.00575171339563863
ELEV,B,168060,958,96669,60597,0.0287869226839749,300,0.000829853862212944,0.0204384133611691
TLRY,E,166785,0,131885,0,0.0,500,0.0,0.0
RDWR,B,166613,0,166612,0,0.0,12,0.0,0.0
NIO,B,163019,100,161595,0,8.93197674470535e-05,300,0.01,0.04
T,B,160935,0,159535,0,0.0,350,0.0,0.0
RIOT,B,157932,100,153607,0,0.00136496410144413,200,0.001,0.04
AAPL,T,157499,400,152122,600,0.0014084903800107,100,0.001,0.01
BNED,B,157047,500,124834,7500,0.011182180077828,700,0.001,0.014
COIN,B,154366,906,90738,2690,0.00848195478163179,100,0.0271523178807947,0.187218543046358
BTG,B,153982,0,153982,0,0.0,100,0.0,0.0
TNA,B,153168,10700,104183,34001,0.0823900823900824,300,0.001,0.0160747663551402
AMZN,B,151260,511,131427,2200,0.00325583469789549,100,0.00115851272015656,0.01426614481409
ERIC,T,150188,0,150188,0,0.0,1000,0.0,0.0
TZA,B,146805,0,145581,0,0.0,200,0.0,0.0
KTRA,B,141493,3431,0,14563,0.0514639707205856,1100,1.74876129408336e-05,0.00362465753424658
KGC,B,137458,0,137358,0,0.0,1100,0.0,0.0
GDRX,T,135663,900,61300,70500,0.0188865339013284,300,0.001,0.0111111111111111
ICCT,T,131250,1995,39026,84749,0.0309283145231303,175,0.001,0.026546365914787
CCCC,T,130183,200,87611,100,0.00595344406739299,300,0.005,0.01
CCCC,S,130121,0,107752,0,0.0,400,0.0,0.0
KTRA,E,129804,3407,0,10204,0.0511039779204416,600,5.34487819195773e-05,0.00207508071617259
IAG,B,128481,0,127881,0,0.0,700,0.0,0.0
BITF,T,127363,100,88137,28526,0.000116865025570068,500,0.001,0.01
CHRS,B,125861,0,107061,0,0.0,400,0.0,0.0
FSM,B,125291,0,125291,0,0.0,1000,0.0,0.0
DCGO,B,125152,350,116262,1750,0.00118049418859575,200,0.00371428571428571,0.0271428571428571
HBAN,B,124569,0,115169,0,0.0,1300,0.0,0.0
LUNR,B,124005,1700,71849,20586,0.0785364501524531,200,0.001,0.0164705882352941
EQT,T,123925,40,105725,9560,0.00200561572402728,4700,0.001,0.04
TECL,B,123560,0,120466,0,0.0,200,0.0,0.0
BTBT,B,122026,0,117571,0,0.0,300,0.0,0.0
OPEN,T,121372,600,120572,200,0.00434804664004696,1300,0.00366666666666667,0.01
MPW,B,121128,0,121128,0,0.0,300,0.0,0.0
COIN,T,119128,334,47536,6286,0.00312690165238965,150,0.0147904191616766,0.167964071856287
HUT,B,119037,1900,90791,12224,0.082493921500521,200,0.00163157894736842,0.0163157894736842
LABD,B,117338,8250,79346,29242,0.035688021802137,200,0.001,0.01
ELEV,E,117116,1364,77808,25354,0.0409868084978515,300,0.00129325513196481,0.0160703812316716
AMC,T,116916,100,116416,0,0.000521180787191461,300,0.001,0.01
SOXS,T,114705,0,107305,0,0.0,300,0.0,0.0
JBLU,B,112941,0,99141,0,0.0,700,0.0,0.0
PSQ,S,112751,0,112751,0,0.0,1484,0.0,0.0
PFE,B,111629,163,110866,0,0.000683002866097917,100,0.0,0.01
TGTX,B,111452,675,86633,0,0.00318352678171382,200,0.0137037037037037,0.047037037037037
AG,T,111397,0,87797,0,0.0,800,0.0,0.0
BLNK,B,110738,0,106538,0,0.0,250,0.0,0.0
SOXS,S,110643,9492,97185,3676,0.0172646482136946,600,0.001,0.01
OPEN,B,110029,200,106929,1200,0.00144934888001565,500,0.001,0.01
TQQQ,S,110001,9657,42684,48584,0.0118616108551488,100,0.001,0.01
GCT,B,108293,9942,23414,200,0.16470627215798,193,0.0245373164353249,0.135438543552605
BSFC,B,108175,1200,0,13000,0.176133861734919,1700,0.000208333333333333,0.00405833333333333
NEXI,B,108023,1820,49450,250,0.121600855214806,200,0.0496208791208791,0.238131868131868
UVXY,B,102884,10311,64741,25532,0.0170894132154151,200,0.001,0.01
CLSK,T,102702,0,74402,0,0.0,300,0.0,0.0
CDIO,T,101000,100,83600,3400,0.0291290416545296,1200,0.01,0.03
SPXS,T,100689,0,92489,0,0.0,400,0.0,0.0
QQQ,B,99840,4568,55937,29565,0.0136317517159057,25,0.001,0.0115586690017513
XERS,B,99307,700,87007,6100,0.00553364058213899,300,0.00228571428571429,0.0185714285714286
FUBO,B,99258,800,91558,500,0.0120665470067422,683,0.003,0.01
RUM,B,98771,0,54171,0,0.0,100,0.0,0.0
U,B,96833,0,77314,0,0.0,200,0.0,0.0
GOLD,B,96730,100,94830,0,0.000612861511684205,600,0.005,0.01
TOST,B,96447,0,92694,0,0.0,100,0.0,0.0
DCGO,E,96154,700,69754,18200,0.0023609883771915,300,0.001,0.01
META,T,95556,630,42492,12081,0.00819192510239906,100,0.0272063492063492,0.0955238095238095
RIOT,T,95439,200,84931,2700,0.00272992820288826,200,0.001,0.01
UBER,B,95389,0,91954,0,0.0,100,0.0,0.0
SOXL,T,94637,0,94637,0,0.0,200,0.0,0.0
SOXL,S,94216,3037,51791,33588,0.00656644389333691,100,0.001,0.01
ALT,B,92447,500,71299,0,0.0139805390895873,200,0.002,0.032
MU,B,92446,10,91546,0,0.000104797635765337,100,0.01,0.05
RXRX,B,92280,601,84620,0,0.0142498103186646,200,0.01,0.03
IAU,B,90558,0,83858,0,0.0,300,0.0,0.0
TSLY,B,88300,623,43327,44350,0.0321731047304276,50,0.001,0.01
FNGD,B,88213,371,72464,0,0.00134535815174625,300,0.001,0.01
XERS,T,87627,600,81777,2400,0.00474312049897628,300,0.001,0.0133333333333333
BABA,B,87190,417,67086,5413,0.00375026980358299,100,0.00291846522781775,0.01
LAES,S,86303,1195,81226,3582,0.00317080419023764,137,0.000916317991631799,0.0140585774058577
CHPT,B,85111,0,77452,0,0.0,100,0.0,0.0
SANA,S,82911,1000,61081,2476,0.00284229794103937,208,0.0028,0.025
CAN,T,82380,400,33400,42580,0.00303147428173006,600,0.001,0.01
QS,B,81595,100,63391,188,0.00171341432071689,420,0.0,0.01
OMGA,B,81474,303,66322,3600,0.0133739406779661,200,0.01,0.0500990099009901
SPY,B,81267,7037,53071,15907,0.00514282164560061,50,0.00112789540997584,0.0107034247548671
GCT,S,81068,7803,23229,200,0.129270070574202,200,0.0226899910290914,0.134099705241574
PLUG,B,80906,0,80906,0,0.0,200,0.0,0.0
PTON,B,80589,0,72089,0,0.0,200,0.0,0.0
QID,S,80007,0,80007,0,0.0,1020,0.0,0.0
ITUB,B,79888,0,79888,0,0.0,1000,0.0,0.0
MRSN,B,79359,1200,48860,21700,0.0796548290740126,200,0.001,0.01
CCL,B,79308,0,69369,0,0.0,300,0.0,0.0
BITO,T,78809,200,68045,3400,0.000356766977648549,200,0.001,0.015
LCID,B,78282,200,77715,367,0.000208538830973021,100,0.001,0.01
TECS,B,77726,900,71563,363,0.0251473916566543,150,0.001,0.01
PLTR,T,76941,0,73341,0,0.0,200,0.0,0.0
SCHF,B,76929,44,68885,0,0.00191612594173235,170,0.001,0.01
SDOW,B,75364,0,71164,0,0.0,100,0.0,0.0
BTE,B,73980,0,73980,0,0.0,1000,0.0,0.0
KEY,T,73967,0,73467,0,0.0,700,0.0,0.0
GGB,B,73747,0,72718,0,0.0,1000,0.0,0.0
JDST,B,73535,0,73235,0,0.0,700,0.0,0.0
PTON,T,73353,0,73200,0,0.0,300,0.0,0.0
BBAI,B,73272,0,72672,0,0.0,300,0.0,0.0
TEVA,B,72852,0,72852,0,0.0,1100,0.0,0.0
TNA,S,72069,15969,16588,38049,0.122961422961423,500,0.001,0.0105635919594214
SATS,B,71454,452,48833,0,0.0033588716569195,200,0.0144247787610619,0.0758407079646018
YANG,B,71379,0,44579,0,0.0,810,0.0,0.0
UK,B,71099,1641,39299,600,0.228487886382623,100,0.0214442413162706,0.180091407678245
ANY,E,70045,0,69645,0,0.0,300,0.0,0.0
LABD,T,69487,3187,35350,14250,0.0137863909676861,100,0.001,0.01
UVIX,B,68829,6220,26312,33026,0.136283961437336,100,0.00143408360128617,0.01
IOVA,T,68339,0,52839,0,0.0,300,0.0,0.0
AAPL,S,68028,456,60937,2680,0.0016056790332122,50,0.00108991228070175,0.0100877192982456
UNG,T,67730,0,67730,0,0.0,800,0.0,0.0
BOIL,B,67529,7526,15093,25821,0.113814744801512,100,0.00140526175923465,0.0294220037204358
AMZN,T,67075,30,56096,70,0.000191144894201301,100,0.01,0.01
MSFT,T,66280,3,51379,1797,3.18491623670297e-05,170,0.01,0.03
ARDX,T,66245,0,57646,0,0.0,200,0.0,0.0
AG,B,65887,0,64167,0,0.0,500,0.0,0.0
MSFT,B,65854,755,26296,1997,0.00801537252903582,28,0.00533774834437086,0.0299735099337748
NU,B,65467,0,65467,0,0.0,200,0.0,0.0
XOM,B,65256,100,62449,200,0.00134093194770365,30,0.005,0.01
CUTR,B,64812,0,43500,0,0.0,200,0.0,0.0
GOLD,T,64627,0,61527,0,0.0,600,0.0,0.0
VXX,B,64247,3126,47725,12896,0.00910809968211975,100,0.001,0.01
TQQQ,T,63826,3800,55326,1000,0.0046675076369023,178,0.001,0.01
VWO,T,63688,0,60188,0,0.0,4100,0.0,0.0
U,T,63626,0,58204,0,0.0,200,0.0,0.0
IEMG,B,63596,0,55296,0,0.0,100,0.0,0.0
DNN,T,63500,3800,52700,7000,0.00915784019568859,500,0.001,0.01
GOVT,T,63313,0,63313,0,0.0,1400,0.0,0.0
HBI,T,63223,0,63223,0,0.0,900,0.0,0.0
CLS,B,62863,500,47299,6597,0.106518960374947,100,0.0008,0.036
META,B,62758,534,17585,0,0.00694363175346206,41,0.0245692883895131,0.101741573033708
AQN,B,62572,0,62572,0,0.0,1000,0.0,0.0
CVE,B,62221,0,62221,0,0.0,500,0.0,0.0
SCHF,T,61985,0,41785,0,0.0,1000,0.0,0.0
TZA,S,61633,0,60033,0,0.0,600,0.0,0.0
HPE,B,60981,0,60381,0,0.0,400,0.0,0.0
HBI,B,60879,0,60679,0,0.0,800,0.0,0.0
IAU,T,60611,0,60611,0,0.0,400,0.0,0.0
SPDW,B,60584,0,49484,0,0.0,700,0.0,0.0
ATAI,T,60437,0,48437,0,0.0,600,0.0,0.0
DNN,B,60200,300,59600,300,0.000722987383870152,500,0.001,0.01
SDS,B,60140,0,58140,0,0.0,100,0.0,0.0
AKBA,T,59800,0,36700,0,0.0,8700,0.0,0.0
SLV,T,59691,0,54591,0,0.0,700,0.0,0.0
PRLB,T,58625,0,12100,0,0.0,5700,0.0,0.0
JETS,B,58523,0,56423,0,0.0,100,0.0,0.0
CRF,T,58500,0,40700,0,0.0,7200,0.0,0.0
SHY,T,58427,0,58427,0,0.0,400,0.0,0.0
QS,T,58415,0,58415,0,0.0,200,0.0,0.0
GDRX,S,58018,200,4718,52800,0.00419700753362852,400,0.001,0.015
LUNR,T,57962,2100,24762,25650,0.0970156148942068,177,0.001,0.0147619047619048
EEM,T,57918,0,49518,0,0.0,1800,0.0,0.0
KEY,B,57859,0,57859,0,0.0,700,0.0,0.0
TNA,T,57632,3100,48032,2500,0.0238700238700239,200,0.001,0.01
ICCT,S,57500,1440,46513,9447,0.0223241969490264,100,0.001,0.0169444444444444
SHY,B,57214,0,57214,0,0.0,500,0.0,0.0
YINN,B,57159,615,49310,3110,0.021351942505989,250,0.001,0.01
JBLU,E,56700,0,51500,0,0.0,300,0.0,0.0
SPXU,S,56700,0,56700,0,0.0,1040,0.0,0.0
QQQ,S,56697,2847,6765,45823,0.00849597135183527,20,0.001,0.0106181945907973
AKBA,B,56600,300,51500,4800,0.0135562584726615,4500,0.005,0.01
PHYS,S,56061,3100,33061,19900,0.277033065236819,500,0.001,0.01
BAC,B,55728,0,53528,0,0.0,186,0.0,0.0
NVDA,S,55568,1163,4424,147,0.00986596538853071,54,0.0316689595872743,0.161814273430782
LCID,T,55454,0,55154,0,0.0,300,0.0,0.0
WULF,T,55448,200,55048,100,0.000520981216022256,300,0.001,0.01
BUFR,B,55396,2166,7033,46197,0.109759805411979,133,0.001,0.0112003693444137
MJ,B,55173,0,55173,0,0.0,1300,0.0,0.0
BBD,T,55050,0,55050,0,0.0,800,0.0,0.0
DIS,B,54992,0,40492,0,0.0,100,0.0,0.0
RIVN,T,54989,0,50753,0,0.0,181,0.0,0.0
VTV,B,54793,513,46754,7498,0.0460296096904441,78,0.00177972709551657,0.0117543859649123
F,T,54684,0,54684,0,0.0,300,0.0,0.0
VWO,B,54598,0,49598,0,0.0,100,0.0,0.0
TSLL,T,54547,11240,39552,3755,0.0443156504425651,100,0.001,0.01
WULF,S,54209,100,33809,0,0.000260490608011128,500,0.001,0.01
NOK,T,53855,0,53855,0,0.0,300,0.0,0.0
BITI,T,53722,0,53400,0,0.0,200,0.0,0.0
ARBE,T,53000,0,53000,0,0.0,11800,0.0,0.0
DVN,B,52831,0,52321,0,0.0,100,0.0,0.0
AAPL,B,52449,71,47969,432,0.0002500070424519,100,0.00915492957746479,0.0323943661971831
PLUG,T,52287,0,51687,0,0.0,300,0.0,0.0
KWEB,B,52262,0,50562,0,0.0,158,0.0,0.0
NOK,B,51582,0,51482,0,0.0,1000,0.0,0.0
CONY,B,51010,1665,1888,40370,0.247142645094256,15,0.00386906906906907,0.054048048048048
AMPE,B,50979,400,26994,143,0.0924000924000924,100,0.0025,0.1475
BBD,B,50617,0,50617,0,0.0,1000,0.0,0.0
SLCA,T,50600,0,26100,0,0.0,4900,0.0,0.0
NMR,S,50300,0,47300,0,0.0,2500,0.0,0.0
SGMO,E,49600,1000,0,0,0.0535934401629241,600,0.0,0.0266
JD,B,49426,325,14093,35008,0.00995954890904634,39,0.001,0.01
CHWY,B,49013,300,40756,146,0.0026287657068751,100,0.00666666666666667,0.0266666666666667
SPXS,S,48841,0,48841,0,0.0,950,0.0,0.0
SDOW,T,48620,100,47120,1400,0.00316997400621315,100,0.001,0.01
ALT,T,48507,431,45152,0,0.0120512246952242,200,0.0,0.02
INTC,B,48370,0,46467,0,0.0,100,0.0,0.0
BFLY,B,48056,0,48056,0,0.0,48056,0.0,0.0
ZIM,T,47908,0,38708,0,0.0,200,0.0,0.0
AAAU,B,47882,0,47882,0,0.0,1200,0.0,0.0
SPY,S,47386,3501,19566,19179,0.00255862137007926,50,0.001,0.0103713224792916
RIG,B,47242,0,45642,0,0.0,500,0.0,0.0
PGX,T,47100,0,45900,0,0.0,500,0.0,0.0
GDXD,B,46700,0,46700,0,0.0,2200,0.0,0.0
SPCE,B,46476,200,44276,2000,0.00165342548424699,250,0.001,0.01
BNED,S,46100,100,5700,40300,0.00223643601556559,900,0.001,0.04
VZ,B,46095,0,43492,0,0.0,100,0.0,0.0
LAZR,B,45570,0,42770,0,0.0,200,0.0,0.0
APLD,B,45421,0,37064,0,0.0,200,0.0,0.0
KITT,E,45357,1963,0,8894,0.00129422825624005,100,0.0,0.00128186449312277
AGNC,B,45301,0,45134,0,0.0,100,0.0,0.0
BKKT,B,45180,0,38780,0,0.0,300,0.0,0.0
SNAP,B,45090,0,40670,0,0.0,300,0.0,0.0
NAAS,B,44700,0,44700,0,0.0,1000,0.0,0.0
EEM,B,44125,0,41925,0,0.0,800,0.0,0.0
NVNI,S,44124,3651,33678,5594,0.0146526467873339,100,0.001,0.0153711311969323
NVO,B,43843,100,33478,0,0.00196297823057142,100,0.0,0.01
SID,B,43801,0,43801,0,0.0,1600,0.0,0.0
PSLV,B,43792,0,43792,0,0.0,1000,0.0,0.0
LQR,B,43723,0,25479,0,0.0,100,0.0,0.0
CIFR,B,43573,0,40270,0,0.0,200,0.0,0.0
TLRY,S,43412,0,42947,0,0.0,400,0.0,0.0
GOOGL,B,43205,0,39631,0,0.0,100,0.0,0.0
NIO,T,43092,0,42692,0,0.0,500,0.0,0.0
NMR,T,43000,0,41200,0,0.0,1000,0.0,0.0
SMCI,B,42880,150,12331,0,0.00247757791982558,100,0.271666666666667,1.18666666666667
SGOL,B,42772,0,42772,0,0.0,900,0.0,0.0
NOK,S,42754,0,42754,0,0.0,1000,0.0,0.0
PLTR,S,42528,0,42528,0,0.0,300,0.0,0.0
PBR,B,42122,0,41022,0,0.0,300,0.0,0.0
FXI,T,42110,0,38110,0,0.0,110,0.0,0.0
GOOGL,S,42080,161,28765,11857,0.00161740772739145,100,0.00105590062111801,0.0187577639751553
DFAC,B,41973,0,30073,0,0.0,700,0.0,0.0
SWN,T,41927,0,41527,0,0.0,500,0.0,0.0
TMF,S,41583,2007,4751,2324,0.00599700597907771,100,0.00144843049327354,0.0114947683109118
SDS,T,41375,25,40450,0,0.000269695890913406,100,0.001,0.01
ESPR,B,41327,0,39427,0,0.0,1000,0.0,0.0
TSLA,S,41282,194,11708,311,0.000899097195187513,100,0.0208247422680412,0.0423711340206186
SATS,T,41269,318,29871,766,0.00236309997101859,200,0.0110691823899371,0.0830817610062893
MPW,T,40868,0,40468,0,0.0,500,0.0,0.0
CETXP,B,40840,100,30840,9900,0.2,5000,0.01,0.11
BTE,T,40806,0,40806,0,0.0,800,0.0,0.0
AEHR,E,40736,85,25483,470,0.00115196443818017,104,0.01,0.0435294117647059
LYFT,B,40729,0,34729,0,0.0,500,0.0,0.0
INTC,T,40477,0,37377,0,0.0,152,0.0,0.0
RSST,B,40292,100,0,40092,0.65359477124183,100,0.001,0.03
LYFT,T,40041,0,36687,0,0.0,300,0.0,0.0
JEPQ,B,39456,731,34492,1630,0.114540896270762,75,0.001,0.01
EWZ,B,39268,0,38968,0,0.0,500,0.0,0.0
HOOD,B,39092,0,37392,0,0.0,100,0.0,0.0
ZIM,B,39072,300,36491,100,0.00548998078506725,200,0.001,0.01
AAL,S,38881,0,25081,0,0.0,1500,0.0,0.0
REET,B,38729,0,22429,0,0.0,1300,0.0,0.0
CCL,T,38721,0,38721,0,0.0,200,0.0,0.0
FSM,T,38700,200,36100,200,0.00198072752121854,500,0.001,0.01
SPLG,B,38662,850,37411,0,0.0209230769230769,100,0.001,0.01
PGX,B,38633,0,38051,0,0.0,1000,0.0,0.0
REET,T,38595,0,22749,0,0.0,900,0.0,0.0
NEXI,S,38594,763,8638,281,0.0509788200708225,200,0.0392005242463958,0.227981651376147
SWN,B,38462,0,38362,0,0.0,500,0.0,0.0
BAC,T,38428,0,38428,0,0.0,160,0.0,0.0
ET,B,38111,0,38111,0,0.0,200,0.0,0.0
LCTX,T,37790,0,37790,0,0.0,190,0.0,0.0
SPCE,T,37584,200,36984,400,0.00165342548424699,500,0.001,0.01
CBAT,B,37387,0,37187,0,0.0,1200,0.0,0.0
ARBK,B,37238,0,30650,0,0.0,300,0.0,0.0
OXY,B,37186,0,34080,0,0.0,100,0.0,0.0
GBNH,E,37128,728,0,11700,0.0192195997676752,400,0.0,0.0342131868131868
HALO,T,36972,0,18772,0,0.0,172,0.0,0.0
IREN,B,36913,0,27593,0,0.0,200,0.0,0.0
CVNA,T,36688,150,22335,0,0.0101044122600202,200,0.01,0.07
MCRB,B,36621,100,35421,300,0.00147555739180475,200,0.001,0.01
IWM,B,36433,4195,23247,7327,0.0152152624134054,100,0.00159594755661502,0.0103623361144219
REI,B,36206,300,13100,22406,0.00959171276017521,700,0.001,0.01
SLV,B,36200,0,36000,0,0.0,200,0.0,0.0
GOF,B,35943,0,34643,0,0.0,200,0.0,0.0
MSOX,E,35917,0,35617,0,0.0,400,0.0,0.0
HMY,B,35890,0,32890,0,0.0,1500,0.0,0.0
MCRB,E,35862,0,34362,0,0.0,700,0.0,0.0
INTC,S,35692,0,33184,0,0.0,100,0.0,0.0
VEA,B,35625,1814,27011,0,0.00908699267630469,100,0.001,0.01
TEVA,T,35400,0,34700,0,0.0,700,0.0,0.0
RUN,B,35368,0,29448,0,0.0,300,0.0,0.0
FAAR,B,35302,12700,0,22602,0.982060006186205,4749,0.00808661417322835,0.05
ARQT,B,34929,0,30289,0,0.0,194,0.0,0.0
AAOI,T,34813,0,18406,0,0.0,300,0.0,0.0
GRFS,B,34601,0,32701,0,0.0,300,0.0,0.0
DNA,T,34579,0,32379,0,0.0,300,0.0,0.0
XLK,B,34430,2905,6028,25465,0.125806591312633,30,0.001,0.01
EWA,B,33924,0,23800,0,0.0,500,0.0,0.0
FSR,T,33858,0,33858,0,0.0,300,0.0,0.0
AFRM,T,33761,0,27850,0,0.0,106,0.0,0.0
UNG,S,33738,0,33738,0,0.0,700,0.0,0.0
KGC,T,33495,0,33495,0,0.0,1100,0.0,0.0
AMRX,T,33400,0,33400,0,0.0,1600,0.0,0.0
RDFN,B,33334,500,28740,300,0.0261478924798661,200,0.0018,0.01
MSFU,B,33144,8700,2394,14150,0.606018389523544,400,0.001,0.0232183908045977
SGOL,T,32981,0,32981,0,0.0,900,0.0,0.0
NEXI,E,32957,150,23532,50,0.0100220485067148,100,0.01,0.0633333333333333
FNGD,T,32800,0,32800,0,0.0,1200,0.0,0.0
SAN,B,32604,0,32113,0,0.0,2600,0.0,0.0
ITUB,S,32486,0,32486,0,0.0,4500,0.0,0.0
URA,B,32149,6092,8933,16603,0.270731490534175,85,0.001,0.0102265265922521
AMPE,E,32036,400,23036,0,0.0924000924000924,200,0.01,0.1575
PARA,B,31929,0,31574,0,0.0,200,0.0,0.0
TSLY,T,31714,0,31714,0,0.0,500,0.0,0.0
AEHR,B,31436,225,20266,0,0.00304931763047691,100,0.01,0.0444444444444444
UAL,T,31402,0,28102,0,0.0,200,0.0,0.0
DVN,T,31357,0,29757,0,0.0,146,0.0,0.0
JDST,T,31100,0,31100,0,0.0,700,0.0,0.0
RKLB,B,31086,0,30986,0,0.0,200,0.0,0.0
ACRS,S,31025,100,28925,500,0.00131068470168816,900,0.001,0.02
ASX,B,31008,0,31008,0,0.0,600,0.0,0.0
CRWD,B,30873,814,6105,0,0.0356111645813282,30,0.0609336609336609,0.265540540540541
EJH,B,30847,2147,0,9400,0.0420741147190813,400,0.0,0.0133413600372613
KITT,B,30549,2949,0,2400,0.00194430928560974,100,0.0,0.00368806375042387
KBH,B,30526,0,14096,0,0.0,200,0.0,0.0
