symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TPST,B,4045979,37430,3528063,287108,0.00876176975108428,200,0.00442455249799626,0.0228220678600053
TPST,E,3884298,28711,3437352,202941,0.00672079004337111,300,0.00168468531224966,0.0211876980948069
PHIO,B,1923996,49207,1214951,513080,0.214765188547486,200,0.0011127888308574,0.0215446989249497
PLUG,B,1672480,950,1416252,140717,0.00174215069420121,200,0.00231578947368421,0.0173684210526316
PHIO,T,1572173,42714,798810,574783,0.186426326815642,200,0.00118541930046355,0.0221613522498478
SQQQ,B,1203236,247118,750209,96298,0.132929249243822,200,0.001,0.01
SECO,B,897274,4600,684031,24702,0.0334489503573948,200,0.00130434782608696,0.0343478260869565
SH,S,827017,0,827017,0,0.0,9500,0.0,0.0
TSLA,T,819276,3750,525107,29837,0.0140394752605727,100,0.010136,0.0445146666666667
TSLA,B,806356,8432,402734,29107,0.0315682281059063,100,0.00954055977229602,0.0487701612903226
SECO,T,733329,3400,509617,36142,0.0247231372206831,400,0.001,0.0444117647058824
PSQ,T,699399,0,699399,0,0.0,900,0.0,0.0
SH,T,651208,0,651208,0,0.0,900,0.0,0.0
TMF,B,647393,216,646877,300,0.000175044064912174,300,0.001,0.01
WHLR,B,638504,15261,453452,127627,0.0573825351943208,160,0.000971758076141799,0.0117547998165258
PSQ,S,611111,0,611111,0,0.0,1090,0.0,0.0
SH,B,610504,0,609621,0,0.0,300,0.0,0.0
WHLR,E,573390,12273,344615,181383,0.046147425099266,300,0.000975556098753361,0.0163790434286645
TUP,B,550584,4182,310388,164604,0.0265348595213319,300,0.00116738402678144,0.0137828790052606
LABU,B,538854,1,537353,0,3.60840180275754e-06,300,0.001,0.01
TQQQ,B,531233,106268,315480,91948,0.0844381266730816,100,0.00100084691534611,0.01
PSQ,B,512649,0,512649,0,0.0,690,0.0,0.0
TUP,T,508578,5346,406129,41654,0.0339204588716022,300,0.00140852974186308,0.0107482229704452
MTNB,E,504721,45785,1600,57618,0.0089456238539549,100,0.000229441956972808,0.00335390848531178
OPGN,T,478634,2300,298168,35247,0.0409909107111032,500,0.001,0.0443478260869565
CMND,E,450149,25685,0,74617,0.025840872140753,400,7.78664590227759e-05,0.00745407046914542
CMND,B,443640,33186,0,91728,0.0333873927530866,400,0.000193548484300609,0.00527843970348942
NVDA,B,391335,4233,173831,6654,0.044262037956815,100,0.0333309709425939,0.147507677769903
PLTR,B,381209,300,359255,52,0.000729070216752575,200,0.001,0.0166666666666667
SQQQ,T,367159,7829,280988,77292,0.00421136093821526,200,0.001,0.01
AMD,B,357627,3001,206130,50347,0.0332366101094228,100,0.0067514161946018,0.0250316561146285
NMR,B,356200,14500,308400,33300,0.172614937739578,500,0.001,0.01
OPGN,B,335737,2365,267130,12211,0.0421493494920692,400,0.001,0.0401099365750529
TPST,S,325541,2604,317336,3691,0.000609555127753766,100,0.0337887864823349,0.108099078341014
F,B,319989,0,318685,0,0.0,700,0.0,0.0
F,T,316765,0,314767,0,0.0,700,0.0,0.0
AAL,T,314176,0,264176,0,0.0,500,0.0,0.0
LABU,T,310700,4500,305100,0,0.0162378081124089,400,0.001,0.01
NMR,T,309500,16300,274300,18900,0.194042998976215,500,0.001,0.01
SPXS,B,305388,100,293387,500,0.00082316044220179,100,0.001,0.01
SOXS,B,304794,2700,289241,1300,0.00524982354759743,300,0.001,0.01
TMF,T,292484,0,292484,0,0.0,900,0.0,0.0
SPXU,B,291207,0,286107,0,0.0,200,0.0,0.0
SQ,T,278699,1140,108369,53382,0.014821748966378,200,0.001,0.0187719298245614
MTNB,B,261523,17960,0,36570,0.00350908385753041,200,4.48552338530067e-05,0.00335120267260579
PLUG,T,258525,700,244889,6600,0.00128368998520089,300,0.00157142857142857,0.0114285714285714
AMD,T,254168,539,227830,3431,0.00596952110928986,200,0.00885714285714286,0.0288126159554731
NVO,B,251123,3862,158767,15096,0.0310977622816836,100,0.00346970481615743,0.0359606421543242
CHPT,B,248441,100,234641,700,0.000160617800307101,100,0.001,0.02
SNAP,T,238331,256,124275,0,0.000645590816470636,500,0.0,0.01
SQQQ,S,238273,32,237484,370,1.72133797449085e-05,250,0.001,0.01
OPRA,B,226045,50,153045,0,0.0208681135225376,21200,0.01,0.02
MARA,B,225910,318,181656,0,0.00294346329001444,200,0.005,0.01
PLTR,T,225363,700,178871,23192,0.00170116383908934,292,0.001,0.01
LABU,S,225334,3000,214055,8179,0.0108252054082726,500,0.001,0.01
SOXL,B,220045,7431,156968,27691,0.0132242553236926,160,0.001,0.0102691427802449
ETWO,B,218631,0,161521,0,0.0,300,0.0,0.0
BCS,B,217940,3129,210911,2800,0.0149526904329542,500,0.001,0.01
TQQQ,T,216735,15928,126309,32688,0.0126560251594915,100,0.00102511300853842,0.01
KGC,B,205346,0,205246,0,0.0,500,0.0,0.0
PTON,B,205119,400,153705,814,0.00368687380752675,1214,0.002,0.01
UNG,B,200527,3558,196969,0,0.00628658561364885,1000,0.001,0.01
UAL,T,200464,0,199364,0,0.0,600,0.0,0.0
XOM,B,199561,2355,140301,29631,0.00985207249117288,100,0.00195541401273885,0.0221231422505308
AMC,B,195253,330,134273,49278,0.00411266201395813,100,0.001,0.0151515151515152
MPU,T,192300,200,161800,30300,0.0457142857142857,32000,0.01,0.07
AAPL,T,191841,480,179891,5020,0.00398330332024929,100,0.001,0.0183333333333333
PRZO,B,189221,200,173813,0,0.00359582883854729,300,0.001,0.015
SPXU,T,186201,0,184401,0,0.0,500,0.0,0.0
NVDA,T,184690,2468,94725,3444,0.0258064516129032,100,0.0290012155591572,0.0964222042139384
EJH,T,181642,400,133542,47700,0.00873019337378323,700,0.0005,0.01
CLSK,B,181345,0,144404,0,0.0,500,0.0,0.0
RIVN,T,180067,250,172842,400,0.00304755403313301,200,0.006,0.014
TQQQ,S,176623,806,138820,7205,0.000640429198804002,100,0.001,0.01
AMZN,T,172413,0,160714,0,0.0,150,0.0,0.0
SLV,B,168553,0,165453,0,0.0,800,0.0,0.0
CCL,B,168520,0,157320,0,0.0,300,0.0,0.0
SHCR,B,165703,400,104460,3443,0.0170306978328437,200,0.001,0.03
WBA,B,165496,220,142859,2680,0.0015442714548441,120,0.001,0.0290909090909091
BCS,T,164198,0,164198,0,0.0,500,0.0,0.0
QID,B,164029,0,160929,0,0.0,200,0.0,0.0
SILK,B,159946,210,146478,1405,0.00249857224443175,200,0.01,0.029047619047619
VINO,E,157516,4072,120296,27948,0.0336743216757771,300,0.001,0.016139489194499
VRT,B,154271,333,55108,46795,0.00524029836653763,100,0.001,0.027987987987988
RIVN,B,153911,200,134970,2400,0.00243804322650641,200,0.001,0.02
PRZO,E,153068,1564,137691,1600,0.0281193815174398,300,0.000383631713554987,0.0193606138107417
VINO,B,150227,3982,119597,22561,0.0329300463931593,300,0.000861878453038674,0.0148367654445003
NOK,B,149996,15500,96795,37701,0.0174273420380096,300,0.001,0.01
RIG,T,147167,0,110167,0,0.0,500,0.0,0.0
EJH,B,145082,179,34035,4100,0.003906761534768,600,0.001,0.0476536312849162
NIO,S,144936,1402,9072,132562,0.00345799717342028,300,0.00128530670470756,0.01
XLF,T,144202,0,144202,0,0.0,500,0.0,0.0
MDT,T,141750,0,141550,0,0.0,150,0.0,0.0
AVTX,B,139120,3208,0,79012,0.00318614938750052,400,0.0,0.000388840399002494
SLV,T,137604,400,123304,0,0.0010077216672755,800,0.001,0.01
SNAP,B,136192,0,97592,0,0.0,1000,0.0,0.0
XLF,B,136121,0,135321,0,0.0,500,0.0,0.0
AI,B,135504,600,93575,0,0.0188803927121684,200,0.01,0.0383333333333333
NRGV,B,134375,0,134375,0,0.0,10200,0.0,0.0
UVXY,B,128240,2010,120330,200,0.00488436686698241,150,0.00950746268656716,0.01
ATHX,B,127982,3250,0,13632,0.011176142889566,700,0.0,0.00108153846153846
DNN,B,125985,200,119085,800,0.000262059657881117,500,0.001,0.01
CHPT,E,123874,611,116337,3400,0.000981374759876389,400,0.000327332242225859,0.01
WHLR,S,120851,634,118198,1647,0.00238388882204308,118,0.00148264984227129,0.0347634069400631
AMC,T,119864,600,104864,1800,0.00747756729810568,200,0.00233333333333333,0.01
ITUB,B,119500,0,119500,0,0.0,800,0.0,0.0
PHIO,S,118583,1378,108724,7709,0.0060143156424581,100,0.001,0.0236937590711176
BAC,B,116149,0,113749,0,0.0,500,0.0,0.0
RIOT,B,114413,0,111100,0,0.0,100,0.0,0.0
TSLA,S,113880,2348,21932,5050,0.00879058344315323,100,0.00886541737649063,0.0426149914821124
ATPC,E,112109,229,81637,220,0.0215834118755891,300,0.0129694323144105,0.0709170305676856
IAU,B,111874,0,102674,0,0.0,300,0.0,0.0
ARDX,B,108405,0,86264,0,0.0,800,0.0,0.0
NIO,B,108056,3364,62338,30543,0.00829722003665181,400,0.001,0.0108917954815696
NKLA,T,107743,885,69275,37583,0.00218265761377565,700,0.001,0.01
SPY,T,106814,8572,41386,52630,0.00908186498195175,100,0.00129316378908073,0.0119178721418572
QQQ,B,106127,800,77332,800,0.0026471483594298,100,0.001,0.01
VCNX,T,104000,0,90500,0,0.0,700,0.0,0.0
UVXY,T,102785,400,93785,900,0.000972013306862171,200,0.001,0.01
PHYS,B,101610,0,101510,0,0.0,500,0.0,0.0
GOOG,T,101108,0,96873,0,0.0,100,0.0,0.0
HIBL,B,99967,800,100,99000,0.615384615384615,100,0.001,0.065
BBD,T,99900,0,99900,0,0.0,1600,0.0,0.0
ORGN,B,97623,300,77223,15400,0.00495826791174283,600,0.001,0.01
AMD,S,97245,1008,25397,58809,0.0111637797368538,200,0.00602083333333333,0.032827380952381
BTG,B,96920,0,96920,0,0.0,500,0.0,0.0
BAC,T,94582,0,91858,0,0.0,300,0.0,0.0
F,S,94436,0,94436,0,0.0,1000,0.0,0.0
SQ,B,93692,156,63023,21580,0.0020282393322412,200,0.001,0.0251282051282051
AMZN,B,91727,59,76559,0,0.000596658711217184,100,0.00254237288135593,0.0133898305084746
JBLU,B,91131,0,91131,0,0.0,700,0.0,0.0
META,B,89468,1484,31267,569,0.0276154676392869,100,0.0206293800539084,0.110640161725067
LAC,B,89256,150,76492,0,0.00745452738296392,100,0.01,0.05
SPY,B,88494,10293,41154,25259,0.0109052305482069,55,0.000971825512484213,0.0111658408627222
TMF,S,87612,0,87612,0,0.0,157,0.0,0.0
TIGR,B,86899,300,5099,81100,0.0696540515439981,200,0.001,0.01
AVTX,E,86229,1257,0,3772,0.00124843821075067,300,0.0,0.000590930787589499
QID,T,86040,0,86040,0,0.0,300,0.0,0.0
BTE,B,85029,0,84629,0,0.0,1000,0.0,0.0
SWN,B,84757,0,84557,0,0.0,800,0.0,0.0
PSHG,B,82865,700,68879,4286,0.0348761895271785,300,0.001,0.02
BBD,B,82644,0,82444,0,0.0,800,0.0,0.0
NVOS,E,81300,2600,0,23200,0.0131432615509049,300,0.0,0.00218076923076923
PGF,T,80929,1720,76909,0,0.0774321343357493,620,0.005,0.01
AGNC,B,80383,0,80157,0,0.0,300,0.0,0.0
AAL,B,80305,805,79500,0,0.00212425156416163,400,0.00375776397515528,0.01
MJ,B,78890,0,74190,0,0.0,1000,0.0,0.0
LYG,T,78869,0,78869,0,0.0,500,0.0,0.0
BNGO,B,78711,300,41111,5700,0.0912131346913956,100,0.001,0.01
PSHG,T,78517,1800,39780,32200,0.0896816302127448,200,0.0035,0.0483333333333333
QYLD,B,78160,0,77660,0,0.0,215,0.0,0.0
DVA,E,77069,195,47933,3956,0.00278866230014587,300,0.0326153846153846,0.174307692307692
WE,T,77053,0,62353,0,0.0,700,0.0,0.0
T,B,76841,0,72120,0,0.0,400,0.0,0.0
VLD,T,76000,0,43300,0,0.0,5100,0.0,0.0
ATPC,B,75659,943,58998,1620,0.0888784165881244,114,0.0220360551431601,0.0971898197242842
BIRK,T,75300,300,55455,2800,0.00158901671645586,200,0.0233333333333333,0.07
LYG,B,72731,7000,49531,16200,0.0325755636735928,600,0.001,0.01
FMS,E,72200,0,65700,0,0.0,1400,0.0,0.0
FT,B,72108,208,57100,2600,0.0716500172235618,1400,0.01,0.105576923076923
CGGR,B,72038,390,45638,21010,0.102712667895707,800,0.001,0.01
CVX,B,71673,130,44069,0,0.0029034059184813,100,0.0279230769230769,0.0946153846153846
ETNB,E,71476,500,54788,7750,0.0106109802423548,300,0.014,0.063
PGX,B,71346,0,55642,0,0.0,2200,0.0,0.0
RWM,B,71194,0,58494,0,0.0,150,0.0,0.0
IAG,B,70701,100,70601,0,0.00127463226859051,500,0.001,0.01
APLD,T,70212,262,67712,238,0.00713371633947777,900,0.005,0.01
RUN,T,70123,0,60239,0,0.0,300,0.0,0.0
SCHB,S,69771,160,377,69234,0.252764612954186,80,0.001,0.01
DVA,B,69497,1642,32387,1960,0.0234819666504591,100,0.04557856272838,0.227576126674787
TSLL,B,68836,757,66226,1648,0.00543131219641691,100,0.001,0.01
BITO,B,68763,0,68763,0,0.0,600,0.0,0.0
SPXS,S,68762,0,64842,0,0.0,200,0.0,0.0
FFIE,B,68677,0,66577,0,0.0,500,0.0,0.0
SLS,S,68247,500,63966,1881,0.00807115530517038,200,0.001,0.01
MARA,T,67884,0,62884,0,0.0,400,0.0,0.0
FCEL,T,67550,100,64250,0,0.000541782246879334,1200,0.001,0.02
U,B,66837,200,56735,8809,0.002613866562112,200,0.001,0.0215
SPXS,T,66425,275,56650,0,0.00226369121605492,150,0.001,0.01
MJ,T,66400,0,66400,0,0.0,700,0.0,0.0
SOXL,T,66389,0,65089,0,0.0,130,0.0,0.0
NIO,T,65858,4100,56358,4800,0.0101125452289752,300,0.001,0.01
NCLH,B,65814,0,63210,0,0.0,300,0.0,0.0
JBLU,T,65623,0,65623,0,0.0,700,0.0,0.0
VTYX,E,65456,455,41900,1455,0.0138075440779292,900,0.01,0.195054945054945
VWO,T,65418,0,50618,0,0.0,600,0.0,0.0
IEMG,B,65215,201,53514,0,0.00109100383208311,200,0.001,0.01
IAU,T,65083,0,65083,0,0.0,300,0.0,0.0
OPEN,B,64962,0,64962,0,0.0,700,0.0,0.0
SOFI,B,64898,0,55563,0,0.0,400,0.0,0.0
AAPL,S,63934,650,53113,4243,0.00539405657950424,40,0.00376923076923077,0.0183076923076923
PBR,B,62593,0,62593,0,0.0,1000,0.0,0.0
CGDV,B,62567,300,33697,3804,0.00525642598076148,700,0.001,0.01
SHOP,B,62301,0,48876,0,0.0,200,0.0,0.0
LYFT,B,62226,0,56666,0,0.0,500,0.0,0.0
KKR,T,62178,0,59678,0,0.0,2000,0.0,0.0
VZ,T,61802,0,61602,0,0.0,200,0.0,0.0
SPXU,S,61524,0,58524,0,0.0,600,0.0,0.0
BAX,B,61449,0,59849,0,0.0,190,0.0,0.0
NMR,S,61300,3400,48300,9600,0.0404752267803148,1000,0.001,0.01
LCID,B,60141,0,54441,0,0.0,100,0.0,0.0
TTOO,E,60070,2100,0,4270,0.00482645448653419,100,4.76190476190476e-06,0.00168571428571429
SOXL,S,59994,3700,47994,8200,0.00658454376230153,200,0.001,0.01
AAPL,B,59768,433,43823,5800,0.00359327153680821,100,0.00120092378752887,0.0161431870669746
SPDW,B,58477,7300,42377,0,0.154445055642534,700,0.001,0.01
ACHR,B,58261,0,55972,0,0.0,200,0.0,0.0
BIRK,B,56945,1249,42988,700,0.00661560626284455,100,0.0361489191353082,0.147934347477982
NGM,B,56683,900,39382,8280,0.0892060660124888,100,0.001,0.0244444444444444
JDST,T,56500,4200,43800,0,0.0884378092691247,100,0.001,0.01
PRZO,S,56261,100,49717,500,0.00179791441927364,300,0.001,0.01
PXMD,B,56150,2799,0,1000,0.0591192311754145,400,0.000130367988567345,0.0239269024651661
MPW,T,56061,0,55961,0,0.0,300,0.0,0.0
PBR,T,55997,0,55997,0,0.0,700,0.0,0.0
NVAX,T,55805,200,45405,200,0.00758293838862559,200,0.003,0.01
RKLB,B,55497,0,53684,0,0.0,118,0.0,0.0
BSY,T,54900,177,38500,6435,0.0310362966859548,2900,0.0176271186440678,0.0403389830508475
VWO,B,54873,0,48573,0,0.0,214,0.0,0.0
SLV,S,54527,1500,53027,0,0.00377895625228312,572,0.001,0.01
OPEN,T,53821,0,48121,0,0.0,900,0.0,0.0
CLM,T,53600,0,30300,0,0.0,700,0.0,0.0
HUSA,T,53305,0,33100,0,0.0,2300,0.0,0.0
WTI,T,53300,0,53200,0,0.0,1500,0.0,0.0
PGX,T,53100,0,51900,0,0.0,2700,0.0,0.0
PLTR,S,52858,100,36665,300,0.000243023405584192,200,0.001,0.01
SOXS,S,52697,2062,50635,0,0.00400930968709107,297,0.001,0.01
BSQR,T,52665,0,45965,0,0.0,1500,0.0,0.0
UBER,B,52605,120,14759,37056,0.00294956248156523,100,0.001,0.02
SJNK,B,52395,0,52395,0,0.0,700,0.0,0.0
YANG,B,52306,28,41728,0,0.000386452093742236,100,0.001,0.01
ABEV,B,51960,0,51960,0,0.0,700,0.0,0.0
GGLL,B,51855,164,25700,0,0.987951807228916,40,0.001,0.03
AMC,S,51763,200,44051,1358,0.00249252243270189,100,0.001,0.01
XLC,B,51602,1600,48142,1700,0.02034432774712,123,0.001,0.01
TWM,B,51244,0,40044,0,0.0,600,0.0,0.0
USFR,B,51123,0,51023,0,0.0,200,0.0,0.0
RWM,T,51000,0,37500,0,0.0,400,0.0,0.0
JDST,B,50881,0,42181,0,0.0,300,0.0,0.0
ERIC,T,50661,5600,42461,2600,0.0102395319071128,500,0.001,0.01
IOVA,T,50600,0,48600,0,0.0,6200,0.0,0.0
TLRY,B,50463,0,39331,0,0.0,500,0.0,0.0
UP,B,50300,0,26500,0,0.0,23800,0.0,0.0
VT,B,50199,1029,33990,15180,0.133827545844713,128,0.001,0.01
AKRO,B,50179,452,32163,190,0.00614807056679226,100,0.0100442477876106,0.0417256637168142
GOVT,T,50145,0,50145,0,0.0,2700,0.0,0.0
NMFC,B,49800,0,27500,0,0.0,4000,0.0,0.0
FOXO,B,49499,299,0,2100,0.00794346590154353,100,0.0,0.0009
UNG,T,49440,0,49440,0,0.0,1000,0.0,0.0
ATPC,S,48985,325,41123,0,0.030631479736098,100,0.0192769230769231,0.1396
TXN,T,48715,24,28900,7982,0.00171025440034205,1400,0.01,0.0375
CLSK,T,48700,265,45700,2735,0.0046120644644784,200,0.00349056603773585,0.0213207547169811
BTE,T,48125,0,48125,0,0.0,600,0.0,0.0
HBAN,B,47912,0,47512,0,0.0,1300,0.0,0.0
TNA,B,47396,170,42921,3105,0.00261671310049718,125,0.001,0.01
CHPT,S,47366,0,46866,0,0.0,638,0.0,0.0
ERIC,B,47100,1700,45100,300,0.00310842932894496,800,0.001,0.01
UROY,T,46887,500,37887,8500,0.0164473684210526,300,0.005,0.01
COIN,B,46822,1763,12246,2445,0.0452864115078346,100,0.0166988088485536,0.116176971072036
WULF,S,46216,100,0,46116,0.00555493834018442,46216,0.001,0.01
SCLX,B,46215,400,36623,700,0.0673514059605994,200,0.0155,0.0475
RXRX,B,46002,0,45902,0,0.0,300,0.0,0.0
SILK,E,45912,0,40322,0,0.0,300,0.0,0.0
PXD,S,45672,1369,8694,0,0.0153998447641653,25,0.0264207450693937,0.107436084733382
SGOV,B,45576,0,45576,0,0.0,110,0.0,0.0
TLT,B,44835,6130,37046,1634,0.00703867943809981,100,0.001,0.01
AFRM,B,44453,290,35691,3262,0.00786888804471699,200,0.0122413793103448,0.0324137931034483
KWEB,B,44271,0,42771,0,0.0,800,0.0,0.0
SCHF,B,44013,0,19480,0,0.0,165,0.0,0.0
EWZ,T,43643,0,43643,0,0.0,600,0.0,0.0
SWN,T,43566,0,43566,0,0.0,500,0.0,0.0
GOOGL,S,43523,170,31161,4410,0.00240817078180556,100,0.001,0.0111764705882353
BTE,S,43500,0,43500,0,0.0,1000,0.0,0.0
NVDA,S,43235,761,4624,72,0.00795733779474042,79,0.0281865965834428,0.111957950065703
IOT,T,43151,150,25251,5850,0.020979020979021,2000,0.01,0.03
AAL,S,42952,0,42952,0,0.0,900,0.0,0.0
SOXS,T,42905,600,27049,1400,0.00116662745502165,200,0.001,0.01
HPE,B,42830,0,42830,0,0.0,500,0.0,0.0
HUT,B,42484,0,41884,0,0.0,500,0.0,0.0
PARA,B,42434,0,42007,0,0.0,300,0.0,0.0
SMX,B,42153,100,36203,0,0.0218722659667542,300,0.01,0.03
WW,B,42028,0,39741,0,0.0,300,0.0,0.0
SLS,B,41641,800,22941,7600,0.0129138484882726,200,0.001,0.01
PGX,S,41610,0,20376,0,0.0,3000,0.0,0.0
CARM,B,41554,500,100,40754,0.280741156653565,200,0.001,0.036
IONQ,T,41333,100,38933,200,0.00261978989285059,155,0.001,0.04
PD,B,41289,0,39489,0,0.0,900,0.0,0.0
TZA,B,41234,1020,24533,11170,0.0201310491829162,140,0.001,0.01
DKNG,B,40300,0,33763,0,0.0,118,0.0,0.0
SPRY,T,40300,0,21900,0,0.0,4300,0.0,0.0
KWEB,T,40191,300,36691,0,0.00091332819839924,800,0.001,0.01
GOVT,B,40153,0,40153,0,0.0,1200,0.0,0.0
KMI,B,40091,0,40091,0,0.0,500,0.0,0.0
IMGN,S,39826,0,28926,0,0.0,800,0.0,0.0
EWZ,B,39819,0,39819,0,0.0,600,0.0,0.0
PT,S,39618,100,0,39518,0.25,39618,0.001,0.02
CPG,B,39288,0,36388,0,0.0,500,0.0,0.0
RWM,S,39218,0,39218,0,0.0,220,0.0,0.0
DIS,B,38966,0,29566,0,0.0,152,0.0,0.0
POCT,B,38940,212,38728,0,0.047205522155422,350,0.001,0.01
BABA,T,38711,1110,26011,9390,0.0292636629669663,124,0.00108108108108108,0.01
DUST,B,38698,2943,35755,0,0.13690919240789,100,0.001,0.01
RGF,B,38619,200,16804,17115,0.33003300330033,200,0.001,0.045
UVXY,S,38579,1200,27359,9518,0.00291603992058651,100,0.001,0.01
SJNK,T,38500,0,36300,0,0.0,1400,0.0,0.0
FSM,B,38101,0,38101,0,0.0,500,0.0,0.0
LUV,B,37991,0,37441,0,0.0,100,0.0,0.0
HRL,B,37937,100,32134,5700,0.0152091254752852,100,0.005,0.01
TECS,B,37896,0,32496,0,0.0,100,0.0,0.0
FNGD,B,37872,917,36355,600,0.00602591735884765,116,0.001,0.01
PTON,T,37500,0,36600,0,0.0,300,0.0,0.0
SPDW,T,37404,0,25904,0,0.0,1300,0.0,0.0
CHPT,T,37000,200,35900,900,0.000321235600614202,600,0.001,0.015
CNNE,B,36681,0,34746,0,0.0,100,0.0,0.0
AEP,T,36629,400,1400,34240,0.030229746070133,200,0.001,0.015
AAAU,B,36400,0,36300,0,0.0,100,0.0,0.0
UFAB,B,36391,191,0,13900,0.00600194827640386,2400,0.0,0.008
BRFS,B,36050,250,35800,0,0.00066597405365087,1000,0.0,0.01
IONQ,B,35989,80,24924,850,0.00209583191428047,100,0.001,0.01
YINN,B,35978,422,28285,2871,0.0200952380952381,200,0.001,0.011042654028436
CCL,T,35970,0,35370,0,0.0,300,0.0,0.0
QQQ,T,35811,1018,20502,12330,0.00336849628737443,100,0.001,0.0189685658153242
CVNA,B,35799,871,18478,2085,0.0384292962717847,100,0.0111481056257176,0.0450516647531573
SOFI,T,35600,0,31400,0,0.0,400,0.0,0.0
HOFV,B,35511,4,28553,0,0.000822368421052632,44,0.01,0.08
TNA,T,35240,5240,22490,560,0.0806563332153247,200,0.001,0.0109541984732824
PARA,T,35230,0,35130,0,0.0,300,0.0,0.0
RBLX,B,35175,80,12675,6420,0.00334644022421149,200,0.001,0.02
GOLD,B,35109,0,35109,0,0.0,400,0.0,0.0
RYLD,B,35085,0,25985,0,0.0,1000,0.0,0.0
NTNX,B,35038,100,25016,0,0.00531830027123331,100,0.01,0.04
SIRI,B,34949,0,34349,0,0.0,1100,0.0,0.0
META,S,34866,601,2339,1527,0.0111838922177975,50,0.0101663893510815,0.0719966722129784
CRWD,B,34793,150,8204,850,0.00869061413673233,100,0.0133333333333333,0.22
PBR,S,34793,0,34793,0,0.0,812,0.0,0.0
VFS,B,34748,1600,27734,1608,0.294822185369449,200,0.001,0.02
DVN,T,34607,0,30307,0,0.0,100,0.0,0.0
LAC,T,34450,200,18850,3000,0.00993936984395189,400,0.001,0.02
EJH,S,34445,500,33445,500,0.010912741717229,200,0.0006,0.016
MCOM,E,34400,2200,0,21600,0.00352338808998733,100,0.0,0.000154545454545455
NGM,T,34385,100,31085,900,0.00991178511249876,600,0.001,0.02
DAL,B,34313,0,33368,0,0.0,100,0.0,0.0
AMTX,B,34300,0,34100,0,0.0,1800,0.0,0.0
FENY,B,34283,0,22483,0,0.0,700,0.0,0.0
HIMS,B,34174,0,34174,0,0.0,143,0.0,0.0
JEPQ,B,34160,621,31998,1040,0.0548926014319809,100,0.001,0.01
SXTC,B,33780,332,19844,800,0.128482972136223,200,0.0160240963855422,0.14433734939759
GOVT,S,33631,0,33631,0,0.0,935,0.0,0.0
GRPN,B,33629,0,20511,0,0.0,600,0.0,0.0
MPW,B,33592,0,33592,0,0.0,100,0.0,0.0
TSLL,S,33585,11129,8706,13450,0.079848181550758,100,0.001,0.01
EYE,B,33537,0,17100,0,0.0,1400,0.0,0.0
ITUB,T,33500,0,33500,0,0.0,300,0.0,0.0
SPTL,T,33500,0,26000,0,0.0,3600,0.0,0.0
BTAI,B,33332,0,28514,0,0.0,200,0.0,0.0
NKLA,B,33310,0,33310,0,0.0,200,0.0,0.0
UPRO,T,33288,0,26988,0,0.0,150,0.0,0.0
NVO,T,33282,1400,2035,15000,0.0112731401331841,400,0.00228571428571429,0.0207142857142857
UUP,B,33260,100,32060,0,0.0047746371275783,1200,0.001,0.01
SPDN,B,33170,0,26370,0,0.0,300,0.0,0.0
TDOC,B,32763,50,20875,4138,0.00197332070408083,200,0.001,0.01
FUBO,B,32532,0,32532,0,0.0,1300,0.0,0.0
NDMO,T,32400,0,21800,0,0.0,10700,0.0,0.0
BAC,S,32171,0,32171,0,0.0,2000,0.0,0.0
CIG,B,32113,0,31713,0,0.0,300,0.0,0.0
TSLA,E,31689,600,1138,0,0.00224631604169163,100,0.00998333333333333,0.0412666666666667
PDI,T,31500,0,27300,0,0.0,300,0.0,0.0
FOXO,E,31500,100,0,7700,0.00265667755904466,400,0.0,0.002
BNOX,B,31423,0,24825,0,0.0,300,0.0,0.0
KO,B,31356,0,30577,0,0.0,75,0.0,0.0
HPQ,B,31354,0,30454,0,0.0,300,0.0,0.0
DNA,T,31257,0,31257,0,0.0,500,0.0,0.0
APLD,B,31215,0,22315,0,0.0,300,0.0,0.0
FEMY,E,31190,0,13900,0,0.0,1700,0.0,0.0
T,T,31179,0,28079,0,0.0,300,0.0,0.0
AKRO,E,31174,90,28392,0,0.00122417334294536,183,0.0,0.01
WRK,B,31113,70,1149,29894,0.0133358734997142,40,0.001,0.01
AA,B,31082,80,27640,20,0.00440334654337296,124,0.001,0.02
MSFT,B,31032,484,19752,207,0.00926847950976637,100,0.043202479338843,0.141714876033058
LCID,T,30970,240,30330,0,0.000626818426372341,500,0.0,0.01
GOLD,T,30949,0,30949,0,0.0,500,0.0,0.0
FBIO,E,30826,0,24226,0,0.0,500,0.0,0.0
ARDX,E,30800,200,26800,2100,0.00215933751525032,500,0.001,0.01
SMCI,B,30721,386,10904,40,0.0170381814169058,50,0.0735233160621762,0.714248704663212
AHH,B,30600,0,30600,0,0.0,2000,0.0,0.0
RIOT,T,30437,0,26637,0,0.0,199,0.0,0.0
SYM,T,30408,100,14220,96,0.00887311446317657,500,0.01,0.13
QID,S,30297,0,30297,0,0.0,200,0.0,0.0
WW,T,30221,20,22151,4980,0.000967679504548094,200,0.001,0.02
KOS,B,29898,0,29898,0,0.0,1000,0.0,0.0
