symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRZA,B,3170004,63845,2195576,749259,0.100032589519336,300,0.00104520322656434,0.0205214190617903
FRZA,T,3045056,52567,2426872,404870,0.0823621761024815,300,0.00120178058477752,0.021896056461278
TSLA,B,2165883,24313,1179303,164710,0.0572306243747425,100,0.00383346357915518,0.0380985481018385
TSLA,T,1776645,30303,838527,240043,0.0713305478726534,100,0.00214892914892915,0.0327604527604528
SQQQ,B,1771283,220019,1476890,60011,0.123117927276044,100,0.00100818111163127,0.01
SH,B,1617560,0,1565860,0,0.0,3900,0.0,0.0
UVXY,B,1233540,51508,980622,17910,0.0951803711273149,400,0.001,0.01
EMAN,S,831476,0,831476,0,0.0,120224,0.0,0.0
TMBR,T,815005,14601,575813,76873,0.0536562779057846,200,0.00102739538387782,0.0264379152112869
TQQQ,B,814312,33743,745585,15960,0.0339124264827076,100,0.00100948344841893,0.01
AAPL,B,800541,9863,614313,101997,0.0168194623501886,100,0.00109672513434046,0.0180310250430903
SH,S,796247,0,796247,0,0.0,18000,0.0,0.0
LABU,B,769067,2100,538661,221106,0.00477486511006064,300,0.001,0.01
TMBR,B,760270,15876,618702,63300,0.0583416935848391,200,0.000854182413706223,0.0226606198034769
CJET,T,746588,8629,518779,65663,0.0510416543434798,200,0.00304716653146367,0.0383764051454398
CJET,B,733700,17607,430396,58450,0.104147688958819,100,0.0136034531720339,0.0685511444311921
PLTR,B,730167,17999,669849,12360,0.0227877557118151,300,0.00237785432524029,0.0103333518528807
PSQ,B,660354,4600,647154,0,0.0109357170026626,1500,0.001,0.01
NNDM,B,615226,1610,328734,125282,0.06531175205874,41300,0.001,0.01
UNG,T,532317,1320,443416,84581,0.00311299463008426,961,0.001,0.01
MREO,B,496870,2300,92257,26689,0.0485262780344748,600,0.001,0.0139130434782609
PSQ,T,496399,0,491599,0,0.0,1000,0.0,0.0
SQQQ,T,492953,180,446253,32620,0.000100724150685568,300,0.001,0.01
SH,T,486802,0,449602,0,0.0,3000,0.0,0.0
AAPL,S,456599,19965,256467,149090,0.0340464935437002,200,0.00116498873027799,0.016694715752567
SPXU,B,455696,21235,411788,8600,0.0538914253374717,900,0.001,0.01
QBTS,E,442542,200,433742,0,0.00225649588753624,500,0.0,0.01
AI,B,430164,8346,262175,11155,0.0491554173439819,100,0.0106595974119339,0.0463898873711958
SBSW,B,420559,2000,231191,187068,0.0839137366786943,500,0.001,0.01
BVXV,T,407876,5100,341562,28338,0.0586901734237085,200,0.00135294117647059,0.0299019607843137
U,B,404446,14368,228737,48209,0.0243930596584157,120,0.00320991091314031,0.0224345768374165
F,B,396216,4052,372620,6574,0.00328483899262776,500,0.00111056268509378,0.0109723593287266
AI,E,396010,4219,285533,1118,0.0248486347680637,150,0.00849253377577625,0.0522849016354586
PLTR,T,366237,3523,348762,5177,0.00446031798281708,300,0.0047615668464377,0.01
DNA,E,365832,0,365832,0,0.0,1000,0.0,0.0
BVXV,B,361401,4750,271820,54962,0.0546624164240423,200,0.00263157894736842,0.0277894736842105
SOFI,B,353142,13100,231450,105763,0.0263149965348573,500,0.001,0.01
TQQQ,T,353004,4720,339921,858,0.00474369952281599,200,0.00386016949152542,0.0197033898305085
TSLL,T,351085,28620,247110,73655,0.120777329985441,300,0.001,0.01
CURO,T,325256,888,269661,52500,0.0863141524105754,227,0.00201351351351351,0.0298648648648649
TTOO,B,317764,3300,0,2364,0.00268701852495711,1200,0.0,0.000348484848484848
TOP,B,309035,8302,56098,325,0.132325985431709,100,0.0212129607323536,0.0961117802939051
UPST,T,307272,0,171171,0,0.0,200,0.0,0.0
AMD,T,301401,1305,247880,1947,0.00600956003573501,120,0.00272030651340996,0.0193026819923372
BOIL,T,291901,7250,257851,0,0.00762002858824519,300,0.001,0.01
BLPH,E,289269,2545,267318,15900,0.0116507432212817,700,7.85854616895874e-05,0.0076049115913556
UVXY,T,289074,25860,177035,86179,0.0477860603663968,900,0.001,0.01
TSLL,B,283654,5935,272666,303,0.025045892853375,200,0.00120219039595619,0.0103369839932603
EVAX,T,281921,2099,252724,15457,0.0258071655150368,300,0.001,0.0114292520247737
SPXU,T,281504,0,275504,0,0.0,900,0.0,0.0
SOXS,B,275169,100,267236,1994,0.000209812071327712,200,0.001,0.01
SOFI,T,273522,0,233954,0,0.0,700,0.0,0.0
FAST,B,268170,0,252870,0,0.0,14800,0.0,0.0
NVDA,T,267447,970,74990,16789,0.00414896938744958,100,0.0297216494845361,0.142969072164948
BOIL,B,267037,4197,230966,29991,0.00441120827377449,500,0.001,0.01
SABR,T,260984,10300,196000,54684,0.0785258487271951,6300,0.001,0.01
NVDA,B,256152,3689,59609,9548,0.0157789155363933,100,0.0175798319327731,0.126828408782868
F,T,245028,200,220665,5800,0.000162134204966819,500,0.001,0.02
BBD,B,241729,0,241600,0,0.0,1600,0.0,0.0
UNG,B,241145,446,238329,1970,0.00105181485228605,1000,0.001,0.01
AAPL,T,240692,5660,198889,5940,0.00965204875819401,100,0.00131802120141343,0.015583038869258
MGRX,T,237824,1300,200962,17566,0.0679028466962653,300,0.001,0.0361538461538462
VEA,B,222313,189467,30456,2390,0.392617505294525,100,0.001,0.01
QBTS,B,215120,100,210940,100,0.00112824794376812,700,0.005,0.01
GOOGL,B,214946,2188,203047,5541,0.0220127368029216,100,0.00142778793418647,0.015845521023766
QQQ,B,212589,2447,173943,15932,0.00300762784569284,60,0.00144953003677973,0.0129423784225582
MGRX,B,211937,1400,173120,26800,0.0731261425959781,300,0.00164285714285714,0.0321428571428571
BLPH,B,209910,1810,197197,3693,0.00828599026739486,200,0.00186740331491713,0.0123149171270718
GDXD,B,208120,8400,165720,34000,0.555812876331635,800,0.00208333333333333,0.01
SCHW,T,203729,400,192179,2400,0.00672811680010765,900,0.001,0.04
SPXS,B,202627,13100,180527,0,0.0613407878779365,300,0.001,0.01
EVAX,B,197076,1700,181715,9003,0.0209014680207539,200,0.001,0.0111764705882353
MARA,B,195827,400,187327,3300,0.00204858212509667,200,0.004,0.01
LYFT,B,194500,0,150300,0,0.0,1400,0.0,0.0
QID,B,192919,230,190290,1499,0.00386496160244669,200,0.001,0.01
BOIL,S,190420,4115,178602,7703,0.00432502312284537,400,0.001,0.01
BCS,B,189605,11300,172805,5500,0.125048414762353,700,0.001,0.01
COIN,B,188038,6091,81028,6070,0.027023309878526,100,0.00954490231489082,0.045742899359711
SQQQ,S,187393,500,177582,0,0.00027978930745991,300,0.001,0.01
RIOT,B,182869,11495,109026,38886,0.0348882029616275,125,0.000991300565463245,0.01
PACW,B,178571,3425,158634,8197,0.0500606574389406,200,0.000963503649635037,0.0146715328467153
FRZA,S,178365,3215,136808,34342,0.00503727426274047,200,0.00113996889580093,0.0221181959564541
U,T,178024,4370,87409,54002,0.00741910291670911,200,0.00482494279176201,0.0253775743707094
SPY,B,177065,650,142348,30800,0.000483042962584235,100,0.00353846153846154,0.0130769230769231
ELEV,B,176756,0,173310,0,0.0,300,0.0,0.0
CJET,S,174558,11446,42637,5980,0.0677045747613245,100,0.0185118818801328,0.0879136816355058
UUU,E,174110,0,166210,0,0.0,300,0.0,0.0
OPEN,E,173792,1344,158651,12897,0.00404456241084809,1300,0.001,0.01
TELL,B,172500,0,172500,0,0.0,20000,0.0,0.0
VWO,T,166695,0,134695,0,0.0,3900,0.0,0.0
TELL,T,165853,0,165853,0,0.0,600,0.0,0.0
TOP,S,165246,5914,4610,0,0.0942635362374281,200,0.0182194792018938,0.0827815353398715
CVNA,B,163293,220,140167,10396,0.00271558002320587,170,0.00590909090909091,0.0263636363636364
RIG,B,162872,0,110070,0,0.0,300,0.0,0.0
LABU,T,162489,700,140289,100,0.00159162170335355,500,0.001,0.01
AMZN,B,162075,15346,81149,43525,0.100485862832148,100,0.00120852339371823,0.0173165645770885
WLDS,T,159045,200,142384,5600,0.0278357689631176,700,0.001,0.02
VWO,B,158314,140,132674,0,0.00135062128579146,800,0.001,0.01
DO,T,155907,0,130300,0,0.0,3000,0.0,0.0
SEV,T,155194,6263,0,49641,0.00231359457533552,400,1.59667890787163e-06,0.00361986268561392
VXX,B,150773,645,144080,579,0.0187865901610695,100,0.001,0.0118139534883721
DOUG,T,150340,0,150340,0,0.0,200,0.0,0.0
TIO,B,148527,750,39183,98055,0.0166032055255468,200,0.001,0.0172
AEVA,B,148400,0,66100,0,0.0,36400,0.0,0.0
NVDS,B,147668,3100,99977,44590,0.0146458538060322,100,0.001,0.01
XOM,B,146910,1558,104566,29200,0.0230469963462079,160,0.001,0.0240885750962773
UCAR,B,143026,1026,90508,0,0.154938085170643,200,0.0251169590643275,0.0999415204678363
TQQQ,S,142577,0,125337,0,0.0,200,0.0,0.0
TSLA,S,139840,3484,31004,18636,0.00820102395103866,100,0.00757118254879449,0.0457290470723307
PSQ,S,139600,0,139600,0,0.0,9600,0.0,0.0
SEV,B,137021,7270,0,45241,0.00268558718867783,100,1.99449793672627e-05,0.00165147180192572
LYFT,T,136151,0,122251,0,0.0,400,0.0,0.0
ITUB,B,132826,3600,124926,4300,0.00294292683883879,1100,0.001,0.01
GE,T,131952,0,84450,0,0.0,2900,0.0,0.0
SOFI,S,131390,0,130890,0,0.0,500,0.0,0.0
ABEV,T,131083,0,131083,0,0.0,800,0.0,0.0
BBD,T,128150,550,127600,0,0.000460680114617213,900,0.001,0.01
FNGD,B,127104,1304,118993,1700,0.0155582599565705,200,0.001,0.0107668711656442
TNA,B,127044,15957,91585,12860,0.12613032755786,200,0.00152979883436736,0.0112477282697249
CCL,T,126986,600,119886,400,0.00129769853165411,300,0.001,0.01
REI,T,125000,0,106500,0,0.0,13900,0.0,0.0
DBI,B,124872,240,900,123732,0.00810536980749747,300,0.001,0.01
CCL,B,121663,1600,111663,8400,0.0034605294177443,400,0.001,0.01
MREO,T,121425,500,91999,5400,0.0105491908770597,700,0.001,0.018
CVNA,T,121048,400,95147,0,0.00493741822401066,200,0.001,0.01
AMD,B,120139,2170,76003,13385,0.00999290825865515,100,0.00143963133640553,0.0174654377880184
PATH,B,118599,9571,65368,30020,0.0747319846022909,160,0.001,0.01
SIRI,T,118200,0,65200,0,0.0,1500,0.0,0.0
LUMN,B,117934,0,117934,0,0.0,1000,0.0,0.0
JDST,B,114520,215,114305,0,0.00301733211704442,700,0.001,0.01
FUBO,S,113821,0,113821,0,0.0,9000,0.0,0.0
LXRX,B,113493,28493,61323,20531,0.323401888677018,500,0.001,0.0101403853578072
PDSB,B,113231,1200,77017,700,0.0247770069375619,100,0.00916666666666667,0.0529166666666667
MMV,T,112126,900,94186,10900,0.0276769789039916,200,0.001,0.0266666666666667
WLDS,B,111867,200,104366,3000,0.0278357689631176,300,0.001,0.015
TIO,E,110605,300,107605,2700,0.00664128221021872,1500,0.001,0.01
AMZN,T,109272,0,92797,0,0.0,100,0.0,0.0
ABEV,B,108624,0,108624,0,0.0,600,0.0,0.0
FXI,B,108383,0,98183,0,0.0,600,0.0,0.0
STBX,T,108200,0,78200,0,0.0,15300,0.0,0.0
DIS,B,107530,200,48582,24465,0.0013776571562401,100,0.001,0.035
SOXS,T,106966,900,98266,2700,0.00188830864194941,300,0.001,0.01
SPXS,T,106213,0,93813,0,0.0,300,0.0,0.0
QQQ,T,106046,3354,84276,14799,0.00412242901285401,100,0.001,0.0150447227191413
SQ,B,105396,1397,73133,8601,0.043660343157171,200,0.002932712956335,0.0221474588403722
OXY,T,104303,3899,52115,47490,0.0645337482207289,200,0.001,0.0102821236214414
PANW,B,104067,488,72887,0,0.00475517661388551,100,0.0316188524590164,0.182663934426229
BAC,T,103375,600,96675,3900,0.00221264230055795,200,0.001,0.01
HUT,T,100214,0,100214,0,0.0,1000,0.0,0.0
IEMG,B,98783,8305,81478,0,0.0610208595087472,3000,0.001,0.01
BCS,T,98399,2900,95499,0,0.0320920710452056,700,0.001,0.01
SOXL,T,97354,0,86993,0,0.0,130,0.0,0.0
GOVT,B,96803,0,96103,0,0.0,700,0.0,0.0
QYLD,S,96510,200,10,96300,0.00295954304655361,100,0.001,0.01
KGC,B,96361,3500,61399,3800,0.0287649166639272,700,0.001,0.01
TMF,B,96237,0,95842,0,0.0,388,0.0,0.0
OPEN,B,95648,18150,61634,12664,0.0546196486286406,1000,0.001,0.01
AAL,B,95444,32254,25776,34113,0.107226324205543,573,0.001,0.01
NET,T,95167,1220,55196,1000,0.030809636850346,100,0.00457377049180328,0.0536885245901639
MARA,T,94469,0,77419,0,0.0,400,0.0,0.0
RIOT,E,94039,160,84540,3640,0.000485612220431527,300,0.001,0.01
SEV,E,93504,6900,0,16400,0.00254890668526507,100,9.01449275362319e-06,0.00297530434782609
MMV,B,93099,1319,69559,12529,0.0405621501937388,200,0.00379150871872631,0.0235860500379075
DFGR,B,92958,2502,89456,0,0.600287907869482,200,0.00259872102318146,0.0331974420463629
TLRY,T,92520,0,89620,0,0.0,1300,0.0,0.0
AMD,S,92348,2518,36738,37155,0.0115954576015178,100,0.00140746624305004,0.0182764098490866
BDRX,E,92128,4850,0,34478,0.22061499272198,1100,0.0,0.00145567010309278
QID,T,91670,100,90370,1200,0.0016804180880203,200,0.001,0.01
CIFR,E,91384,0,88984,0,0.0,1600,0.0,0.0
CYXT,E,91200,100,0,19000,0.000366180988615433,100,0.0,0.0009
CSTL,B,90802,10891,32682,8375,0.172996584862203,100,0.00358507024148379,0.0490221283628684
TOP,E,89979,1370,36985,50,0.021836497234575,100,0.0108029197080292,0.0971532846715328
KVUE,B,89370,0,89250,0,0.0,100,0.0,0.0
VZ,T,89293,1376,56213,12000,0.00772478217910716,200,0.001,0.0107267441860465
PLTR,S,87873,0,61122,0,0.0,400,0.0,0.0
MTCH,T,87203,1200,51175,8548,0.0630749014454665,300,0.001,0.0166666666666667
UBER,B,86733,12021,45148,27314,0.0774159893867773,200,0.001,0.01
VEDU,B,85888,700,65388,3800,0.0261496507153797,400,0.001,0.0257142857142857
GTLB,B,85834,668,45170,4967,0.00998027849160342,200,0.00469910179640719,0.0337425149700599
CXAI,B,85785,467,51002,532,0.0133734249713631,200,0.0128693790149893,0.0865952890792291
EWZ,T,85445,1260,84185,0,0.00330717341662511,1444,0.001,0.01
NOK,B,84816,0,84816,0,0.0,600,0.0,0.0
NVDS,S,84134,40,83717,377,0.000188978758787512,200,0.001,0.01
CXAI,E,83631,84,70215,450,0.00240549828178694,200,0.014047619047619,0.0521428571428571
PDSB,S,82570,2050,44251,4300,0.0423273868516683,100,0.0129268292682927,0.15390243902439
BRFS,S,81700,0,81700,0,0.0,81700,0.0,0.0
HGBL,T,81110,0,41510,0,0.0,200,0.0,0.0
TLSA,T,81081,200,77854,1000,0.00891941310261785,600,0.001,0.02
NCLH,T,77787,6267,29619,31800,0.0577018690728294,300,0.001,0.01
SPXU,S,77678,0,73740,0,0.0,2550,0.0,0.0
TLSA,B,77634,200,72695,1400,0.00891941310261785,300,0.001,0.015
MULN,B,77000,1302,0,7100,0.00495650684279651,500,8.44854070660522e-07,0.00376874039938556
LYG,B,76909,0,76909,0,0.0,1300,0.0,0.0
CONL,B,76904,2600,24725,48379,0.301904319554111,979,0.001,0.0296153846153846
UCAR,S,76744,531,35986,0,0.0801872546058593,200,0.0199811676082863,0.179378531073446
HUT,B,76504,0,76504,0,0.0,1000,0.0,0.0
INTC,B,76216,210,45210,30790,0.000494743934674953,100,0.001,0.01
VIXY,B,75696,400,74896,0,0.00300537210263346,400,0.001,0.02
MVST,S,75314,120,0,75194,0.00398750581511265,36507,0.001,0.01
ITUB,T,75182,0,74682,0,0.0,600,0.0,0.0
SDS,B,74846,0,74246,0,0.0,100,0.0,0.0
FTNT,B,74771,3570,15686,39310,0.0576038725292457,100,0.00242016806722689,0.0294117647058824
MVIS,T,74577,0,70277,0,0.0,600,0.0,0.0
ASX,B,72978,0,72978,0,0.0,1800,0.0,0.0
VTWO,B,72851,2280,70071,500,0.08852993709715,30,0.001,0.01
BYFC,S,72404,200,36111,36093,0.119688809096349,10511,0.001,0.035
VIXY,T,72041,2432,69369,240,0.0182726623840114,800,0.001,0.01
IOVA,B,71328,5600,26290,37738,0.137123827713705,800,0.001,0.01
TZA,B,71182,1100,52982,17100,0.0129819550824354,200,0.001,0.01
KMI,B,70330,0,70330,0,0.0,1350,0.0,0.0
MSFT,T,70211,31,33800,70,0.00059667019536137,200,0.00129032258064516,0.04
SOXS,S,70083,1200,55522,5871,0.00251774485593254,200,0.001,0.01
TLT,B,69953,2184,8325,59420,0.0118076392831076,100,0.001,0.01
HIBS,B,69733,0,69133,0,0.0,300,0.0,0.0
AAAU,B,69630,0,61130,0,0.0,3800,0.0,0.0
GOVT,T,69300,0,69300,0,0.0,5600,0.0,0.0
XLF,B,69164,930,65634,2600,0.000333793226222796,400,0.001,0.01
KNDI,S,69155,100,60071,8900,0.0511247443762781,500,0.001,0.01
BBY,B,68639,920,29698,13271,0.0552718534094323,2800,0.00119565217391304,0.0147826086956522
EFTR,B,68381,100,59481,0,0.00268860568908964,1000,0.01,0.05
XLF,T,68245,0,68045,0,0.0,500,0.0,0.0
NIO,T,68212,0,68212,0,0.0,500,0.0,0.0
CRDO,T,68200,100,57400,2400,0.00542269941977116,2300,0.01,0.03
IOT,B,68199,700,34630,9562,0.0159083678014636,100,0.00357142857142857,0.0328571428571429
MTTR,B,68066,9239,53075,1649,0.179213624813299,400,0.001,0.01
UPST,B,68035,5130,36982,13164,0.122472366127916,100,0.00157894736842105,0.0292787524366472
DOUG,E,67301,0,67301,0,0.0,1895,0.0,0.0
W,T,67166,2177,24250,17536,0.0717440021091484,500,0.00278226917776757,0.054745062011943
HBI,B,67105,0,67105,0,0.0,4700,0.0,0.0
ALPP,T,66900,16,53300,0,0.0804020100502513,1900,0.01,0.05
COIN,T,66760,1994,50001,725,0.00884657361644735,200,0.00227883650952859,0.0407221664994985
NIO,B,66505,1092,63531,1682,0.00196658604624359,500,0.001,0.01
LUMN,T,65740,0,62340,0,0.0,500,0.0,0.0
LILM,B,65644,0,65644,0,0.0,600,0.0,0.0
GEVO,T,65500,0,65500,0,0.0,1400,0.0,0.0
PGY,B,64800,0,58000,0,0.0,700,0.0,0.0
JBLU,B,64329,0,64029,0,0.0,2000,0.0,0.0
KMI,T,64144,0,64044,0,0.0,600,0.0,0.0
BAC,B,63999,0,49799,0,0.0,250,0.0,0.0
SPSB,B,63967,0,15667,0,0.0,2300,0.0,0.0
SOUN,T,63368,0,59498,0,0.0,300,0.0,0.0
HUSA,T,63342,200,46782,1400,0.218102508178844,700,0.001,0.045
UCAR,T,63043,0,48273,0,0.0,197,0.0,0.0
OPRA,B,62915,9847,17027,11100,0.644648117839607,100,0.00166527876510612,0.0524047933380725
SPDN,B,62766,0,62766,0,0.0,1300,0.0,0.0
BNGO,B,62200,0,0,0,0.0,200,0.0,0.0
AFRM,B,61701,50,56423,2349,0.000424556338626136,200,0.001,0.014
U,S,61454,760,28716,13408,0.00129027876812332,200,0.00277631578947368,0.0231578947368421
SLQT,T,61400,8200,11400,41800,0.613267519258096,1300,0.001,0.01
RDVI,B,61300,0,61300,0,0.0,200,0.0,0.0
AI,S,61083,750,33557,1290,0.00441727330553396,200,0.0136666666666667,0.0624666666666667
DOUG,B,60816,100,59090,100,0.00283005518607613,400,0.001,0.01
GETY,T,60799,4187,11800,23499,0.297182198878558,300,0.001,0.0211941724385001
IMGN,B,60729,22397,19836,15450,0.2940512295351,300,0.00108036790641604,0.0102678930213868
BHR,B,60000,0,33100,0,0.0,33100,0.0,0.0
VEDU,T,59742,300,52481,1400,0.0112069931637342,300,0.001,0.0233333333333333
NVDA,S,59737,3028,4078,1611,0.012951628149688,67,0.0159610303830912,0.10029392338177
SNAP,T,59337,2299,50093,4045,0.0129506534474989,500,0.001,0.01
DG,T,59153,2143,28200,8689,0.0782259536411754,200,0.00258049463369109,0.0723658422771815
COIN,S,59043,1645,3450,29739,0.00729820140373916,100,0.00142857142857143,0.0341337386018237
DISH,B,59030,17920,8320,28790,0.0695995308245913,800,0.001,0.01
PHYS,T,59000,0,59000,0,0.0,7600,0.0,0.0
T,T,58366,1484,56882,0,0.00151369104994466,300,0.001,0.01
S,B,58303,3483,45793,3600,0.00937242682080178,100,0.00097128911857594,0.01
LABU,S,58273,0,46673,0,0.0,950,0.0,0.0
SWN,B,58097,20,58077,0,4.09614470860027e-05,800,0.0,0.01
DNA,B,57514,0,57514,0,0.0,600,0.0,0.0
FXI,T,57479,0,54479,0,0.0,500,0.0,0.0
GOOG,T,57361,0,57058,0,0.0,100,0.0,0.0
META,T,56813,1325,27970,1420,0.0161076599521025,100,0.00569811320754717,0.0395094339622642
SOXL,B,56585,590,52685,700,0.00120323445737185,100,0.000508474576271186,-0.0152542372881356
ENVX,B,56436,76,23687,26423,0.00119811454605647,200,0.001,0.01
KSS,B,56155,5366,13325,36064,0.18619014573213,198,0.001,0.0127208348863213
CRM,T,55666,1800,28431,1666,0.037519541427827,159,0.00307111111111111,0.0440555555555556
META,B,55510,291,23369,0,0.00353760682721648,100,0.0203264604810997,0.077766323024055
FUBO,B,55287,0,54300,0,0.0,3000,0.0,0.0
BTBT,T,55103,0,54503,0,0.0,200,0.0,0.0
SHOP,B,54842,150,44529,3000,0.00159792057269473,100,0.01,0.0266666666666667
ALTO,T,54700,0,42000,0,0.0,17300,0.0,0.0
SLV,B,54607,2000,49607,2800,0.0116458497103095,600,0.001,0.01
S,E,54572,300,51872,0,0.000807271905323151,200,0.0,0.01
HQY,B,54515,233,4839,1368,0.0150662786938248,200,0.0044206008583691,0.0665236051502146
SID,B,54300,0,51500,0,0.0,500,0.0,0.0
DAWN,T,54120,8304,26348,1988,0.0632204035020936,200,0.00113981213872832,0.0242605973025048
TGB,B,54100,0,54100,0,0.0,100,0.0,0.0
MVST,B,54100,2510,0,51590,0.0834053299661062,2000,0.001,0.01
HPE,B,53466,0,53466,0,0.0,1000,0.0,0.0
LU,B,53200,0,53200,0,0.0,2600,0.0,0.0
AAAU,T,53146,0,53046,0,0.0,2900,0.0,0.0
KWEB,B,52804,210,52555,39,0.000447699146173771,500,0.001,0.01
RMTI,B,52630,508,44447,3500,0.0493635215236615,200,0.0123622047244094,0.0756299212598425
AYX,B,52417,1899,200,41358,0.163678676090329,300,0.00104739336492891,0.0585255397577672
CDE,S,52348,0,52348,0,0.0,16600,0.0,0.0
XLF,S,52021,9209,34710,8102,0.00330527077450078,230,0.001,0.01
ETRN,S,51970,4400,2570,45000,0.0176565008025682,1500,0.001,0.01
GOOGL,T,51908,0,51482,0,0.0,100,0.0,0.0
TMBR,S,51386,435,41503,9448,0.00159855358461861,414,0.001,0.0314942528735632
COIN,E,51345,400,42963,2550,0.00177463863920709,200,0.005,0.04
PGX,B,51164,0,49164,0,0.0,700,0.0,0.0
FL,B,50833,5687,9853,22662,0.265549122151662,200,0.001,0.01
UVIX,B,50691,9788,30635,4772,0.1402895227175,300,0.001,0.0119462607274213
LEVI,T,50300,40,300,49960,0.00139304868705161,300,0.001,0.01
WIMI,S,50166,0,50166,0,0.0,1209,0.0,0.0
AKBA,T,50100,0,45300,0,0.0,1300,0.0,0.0
TLRY,S,50100,0,50100,0,0.0,50000,0.0,0.0
YANG,E,50025,0,45025,0,0.0,500,0.0,0.0
NOK,T,49733,0,49733,0,0.0,400,0.0,0.0
RIOT,T,49720,150,42820,450,0.000455261456654557,200,0.001,0.0633333333333333
SABR,B,49496,0,49496,0,0.0,1400,0.0,0.0
OXY,B,49470,0,43825,0,0.0,100,0.0,0.0
UVXY,S,49407,0,49407,0,0.0,3620,0.0,0.0
FNGD,T,49345,0,48145,0,0.0,300,0.0,0.0
ONON,B,49128,40,26037,22847,0.00169505890329689,300,0.001,0.02
ARR,B,49069,1100,44571,3398,0.0227705556015567,1000,0.001,0.01
MRVL,T,48668,464,37322,9236,0.00546203649205415,154,0.001,0.0108620689655172
DG,S,48508,2143,200,32497,0.0782259536411754,100,0.00104059729351377,0.0764535697620159
IHT,T,48490,600,30918,500,0.0875784556998978,200,0.025,0.158333333333333
SPDN,T,48400,0,48400,0,0.0,500,0.0,0.0
LCID,B,48312,0,48042,0,0.0,100,0.0,0.0
SECO,B,48247,1000,37597,4700,0.5249343832021,200,0.001,0.025
MRO,B,48182,3060,42782,2340,0.0267466151546671,400,0.001,0.01
SCHH,B,48131,290,45160,2660,0.00260791366906475,500,0.001,0.01
GOOG,B,48088,200,31914,1000,0.00234274335246574,100,0.01,0.02
CERT,T,47900,0,42500,0,0.0,2000,0.0,0.0
UNG,S,47705,0,46105,0,0.0,700,0.0,0.0
SCHW,B,47696,90,31280,15110,0.00151382628002422,100,0.001,0.02
NU,B,47642,0,41031,0,0.0,1300,0.0,0.0
GCI,E,47400,0,47400,0,0.0,4900,0.0,0.0
CDE,T,47381,31303,3600,12478,0.30891220036908,877,0.001,0.01
UCAR,E,47274,0,32972,0,0.0,122,0.0,0.0
YJ,S,46812,1012,0,6900,0.0151988465697465,200,0.0,0.00553478260869565
KEY,B,46707,4152,32553,7702,0.0115696169375625,400,0.001,0.01
DUST,B,46698,5144,35614,5940,0.103137844611529,300,0.001,0.01
CVS,B,46410,3471,4588,37428,0.0444134507114341,100,0.001,0.0105762028233938
APA,B,46393,80,7883,38320,0.00145488933747977,150,0.001,0.0225
BITF,T,45950,0,45950,0,0.0,1600,0.0,0.0
DNN,T,45829,0,45829,0,0.0,2600,0.0,0.0
LULU,B,45786,720,5025,6166,0.0461479297525958,200,0.00277777777777778,0.41675
WULF,B,45700,0,33400,0,0.0,16700,0.0,0.0
KEY,T,45683,1500,33183,4100,0.00417977490518877,1200,0.001,0.01
SDOW,B,45606,520,45006,80,0.0238838875620062,100,0.001,0.01
ARKK,B,45524,100,40697,300,0.000388908334305604,191,0.005,0.01
QID,S,45364,0,45364,0,0.0,2500,0.0,0.0
IOT,T,45346,4557,8100,32589,0.103563474387528,500,0.001,0.0156111476848804
TMUS,E,45167,2602,28323,3986,0.0321953995966295,200,0.000522674865488086,0.0153535741737125
RBLX,B,45058,5061,21081,11651,0.144393723252496,100,0.001,0.0102173483501284
CLSK,B,44372,10618,23952,9802,0.290220302848084,300,0.001,0.01
BABA,B,44360,799,36151,0,0.0162032812151447,100,0.001,0.01
MU,T,44317,214,39117,4586,0.00290476707568683,151,0.00126168224299065,0.01
MVST,T,44200,210,43300,690,0.00697813517644713,3300,0.001,0.01
IMTM,B,44100,14000,8900,21200,0.784445565080966,7000,0.001,0.03
GCI,T,44100,0,44100,0,0.0,100,0.0,0.0
SWN,T,43562,5950,32414,4498,0.0121860305080858,400,0.001,0.01
GCI,B,43497,100,43140,257,0.00105299735697663,1000,0.0,0.01
WIMI,T,43423,100,34800,6123,0.0107793467715856,1400,0.001,0.04
QCOM,S,43286,100,743,42200,0.00231722859460086,13,0.001,0.02
EWZ,B,43068,4287,35232,1949,0.0112522638389459,500,0.001,0.01
CLPT,S,43018,606,28420,149,0.0447463634349849,169,0.0446534653465347,0.108151815181518
PBR,B,42935,0,41535,0,0.0,500,0.0,0.0
PDSB,E,42742,100,34037,0,0.00206475057813016,300,0.01,0.06
EWU,B,42700,0,42700,0,0.0,400,0.0,0.0
VEEE,B,42463,975,17868,10098,0.108538350217077,200,0.00168307692307692,0.0420307692307692
CLF,B,42357,6757,12820,22380,0.0803658507576298,356,0.001,0.01
LCID,T,42225,100,23538,15800,0.000173466856555052,400,0.001,0.01
PLUG,B,41801,0,40801,0,0.0,500,0.0,0.0
EFTR,E,41600,0,38300,0,0.0,1000,0.0,0.0
SPCE,T,41527,0,37844,0,0.0,400,0.0,0.0
DNA,S,41501,0,41501,0,0.0,1000,0.0,0.0
CAMP,B,41500,0,30000,0,0.0,3900,0.0,0.0
