symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MU,B,1856604,134497,1128367,227715,0.104072377182183,100,0.00102337598608147,0.0119595976118426
ANTH,B,1653069,20091,1184386,102379,0.0365190647658552,325,0.000631128365934996,0.00434305410382758
JAGX,B,1511801,75193,839237,274619,0.0750566221176123,563,0.000628171505326294,0.00304433391406115
UVXY,S,1278358,5686,1241598,3100,0.00642526532752355,525,0.001,0.0107034822370735
TMV,B,1031426,1900,114226,915000,0.0457599768791696,250,0.001,0.01
UVXY,B,897845,17716,719936,130785,0.020019345856913,105,0.00113518853014224,0.0102822307518627
TOPS,B,716335,88071,484697,5705,0.220430995644992,588,7.93677828115952e-05,0.00137198737382339
NVCN,B,675928,42945,445545,18909,0.0327200249295428,290,2.81662591687042e-05,0.000459077890324834
GE,B,664441,95806,117266,415343,0.0165026097639034,100,0.000996085840135273,0.00999478112018037
JNUG,S,511948,1000,499148,11800,0.00254295043281016,600,0.0006,0.01
SQQQ,B,497154,77298,335994,50277,0.115806758016043,300,0.00101034955626278,0.01
CRIS,B,448244,11997,298727,31243,0.070527027424238,263,0.000795782278903059,0.00830239226473285
MARA,B,447185,33032,221747,121893,0.121944646463155,247,0.000833252603535965,0.0155291838217486
AMD,B,445071,26605,192429,164013,0.00439192875583369,150,0.00131655703815072,0.01
MU,S,392123,5274,274251,29698,0.00408096624652472,105,0.00175104285172545,0.00985779294653015
SMRT,B,390746,6950,139894,40828,0.253936935949432,325,0.00059568345323741,0.0121460431654676
FCX,B,379316,8545,6982,346017,0.00991544314314326,100,0.000988297249853716,0.01
GNTX,B,373356,2380,335967,27335,0.00986087057400211,1210,0.000420168067226891,0.01
INTC,B,341753,15604,129592,110518,0.0164322338844794,100,0.0010704947449372,0.010352473724686
TVIX,B,316403,31102,169248,78992,0.0316706787068604,205,0.000856247186676098,0.0105469101665488
BPMX,B,294592,18677,176703,61939,0.065132482894746,352,0.000999946458210633,0.00260586282593564
GST,B,289109,1000,237901,163,0.0342923768046363,1100,0.0,0.0062
SINO,B,269579,1300,231149,10466,0.0411223230949293,200,0.000538461538461538,0.01
NFLX,B,267864,19917,73927,47483,0.0554803449659045,95,0.0123432745895466,0.159310137068836
NVDA,B,263711,11428,99630,14473,0.0327434845393907,100,0.00673704935246762,0.0602082604130207
SPY,B,255726,22352,86294,116401,0.019249533445117,100,0.000977630637079456,0.0126717967072298
ENRJ,B,246157,16160,102711,78178,0.204435335939378,136,0.000978094059405941,0.00360581064356436
RAS,S,243792,4500,203225,10601,0.11761938367443,412,0.000666666666666667,0.00333333333333333
QD,B,242738,4864,179389,4458,0.0190280217351334,124,0.00135074013157895,0.0320271381578947
AAPL,B,241360,17192,128856,53889,0.0459341393360497,51,0.00115629362494183,0.0146824104234528
AKER,B,221910,5310,166033,5000,0.0959679022609387,383,0.000792843691148776,0.00263032015065913
AKS,B,214135,5567,62972,119155,0.00578271252533248,350,0.00084012933357284,0.01
SPXL,B,212395,52747,111284,19117,0.24847257224957,100,0.001,0.0122643941835555
OSG,B,211624,2370,159730,29277,0.0348821806514284,1092,0.000683544303797468,0.0121097046413502
HMY,B,207807,14357,116359,47356,0.0486241173183412,716,0.000278609737410323,0.00993034756564742
DPW,B,204846,10401,134266,40795,0.144320026641136,281,0.000843188154985098,0.0100961446014806
JNUG,B,203553,6513,155791,13758,0.0165622361688926,100,0.000914478734838016,0.01
SQ,B,186815,23568,62761,38376,0.133960848509651,100,0.00102291242362525,0.0150106076035302
VVUS,B,167127,1702,137101,5120,0.0770240304113681,277,0.000588719153936545,0.00504806110458284
RTTR,B,159399,3500,113009,19488,0.162699888434362,775,0.000828571428571429,0.00499428571428571
QQQ,B,151970,14749,84650,23512,0.0137075293361017,100,0.000993219879313852,0.0119052139128076
QID,B,150912,23436,108900,4650,0.0420137033942971,400,0.001,0.01
TEVA,B,149056,3805,8321,134692,0.00812907388377454,100,0.000947437582128778,0.01
BAC,B,147829,19954,62473,48548,0.00530136819614797,100,0.000880976245364338,0.0100501152651098
EGLT,B,145788,4107,98244,800,0.112932053785025,266,0.000979327976625274,0.00897421475529584
BHK,B,145564,201,143088,854,0.253148614609572,3517,0.0,0.0249751243781095
GE,S,145282,27997,205,117080,0.00482249092499431,85,0.001,0.01
NMIH,B,142585,3612,0,555,0.0208768025893709,2400,0.0043078626799557,0.0652270210409745
RAS,B,132957,9191,71375,19895,0.240231056744818,485,0.000701882276139702,0.00340900881296921
JCP,B,131611,10604,49712,61050,0.0156763493206275,768,0.000519049415314975,0.0098113919275745
SPY,S,131279,23184,18892,87026,0.0199660515117928,100,0.001,0.0111158557625949
NETE,B,128975,13410,47427,38784,0.107992752164284,100,0.00139246830723341,0.0851282624906786
SNAP,B,128550,8173,90567,10210,0.0148899423203752,150,0.00137709531383825,0.0112480117459929
RAD,B,127022,37533,15254,64783,0.0401940899170481,815,0.000978685423493992,0.01
FNSR,B,125606,20339,29037,66073,0.0521813866974537,200,0.00104424996312503,0.0114228821475982
TZA,B,124095,21823,62060,22600,0.0415406374145555,250,0.00104747284974568,0.01
TNTR,B,121229,2883,86339,2840,0.0187308744323239,131,0.000581685744016649,0.0418557058619494
BK,S,120068,1625,112749,1323,0.0080907760174462,100,0.001,0.0112061538461538
OREX,B,110018,4400,65202,11067,0.052030366814086,340,0.000818181818181818,0.00697045454545455
TWTR,B,108727,18596,51113,20873,0.0275141262163934,100,0.00097311249731125,0.0102694127769413
BA,B,107035,8720,33719,11811,0.0505741793295441,50,0.0064420871559633,0.112307339449541
JRJR,S,105026,3092,85825,0,0.552932761087268,331,0.000905562742561449,0.00232341526520052
GOGL,S,103751,655,0,103096,0.027869968513318,100,0.00374809160305344,0.0680152671755725
CHK,B,103734,5993,71566,11900,0.00296548693760651,726,0.000833138661772067,0.01
RKDA,B,103339,6445,41447,10171,0.0972977053140097,100,0.011622032583398,0.235576415826222
TQQQ,B,102361,34894,30001,13559,0.249283810911793,100,0.000999570126669341,0.0590462543703789
NIHD,B,99709,3039,54256,33356,0.0515093476160613,341,0.000934188877920369,0.01
KR,B,98500,14093,9849,71915,0.0134420935061516,100,0.001,0.010001419144256
AMAT,B,96664,4039,64170,5221,0.00629458142358216,100,0.00101584550631344,0.0165189403317653
F,S,94728,24529,0,70199,0.0108298052983881,32,0.001,0.01
SWN,B,93843,7109,13478,67332,0.00253570912644838,150,0.000927134618089745,0.01
JONE,B,93229,1000,72104,4261,0.0390396252195979,587,0.0006,0.01078
DRYS,B,88951,2480,57120,15655,0.0389331072701298,100,0.000901612903225806,0.01
VXX,B,87505,5600,28506,42300,0.00471478100684148,100,0.00132142857142857,0.0114285714285714
T,S,87334,14964,0,72370,0.0102425942429556,81,0.001,0.01
PRKR,B,87280,5656,44598,21579,0.103932377802279,230,0.00101803394625177,0.014100954738331
NVAX,B,86088,4836,31144,43602,0.0256137284499881,97,0.001,0.01
SPXS,B,85996,8126,67023,3900,0.084523450420745,400,0.001,0.01
ABX,S,84075,5538,0,78537,0.00379248310400156,100,0.001,0.01
TWM,B,83027,11420,66466,3800,0.249208947081288,630,0.001,0.01
FAS,B,82408,1100,67471,2235,0.0240795061512193,233,0.0,0.0336363636363636
NGD,B,80907,1000,67525,7700,0.0020616686321241,3325,0.001,0.01
BXC,B,80796,7813,33235,13137,0.0921051080434296,100,0.0140035837706387,0.171497504159734
CEI,B,79467,8390,55613,7200,0.291937784891611,100,0.001,0.017328200238379
TSLA,B,78272,5823,18952,11968,0.0405425163792323,100,0.0125258457839602,0.194404945904173
DLTR,B,76969,8575,41916,14204,0.0417648892438972,100,0.0011134693877551,0.0360909620991254
ROKU,B,76618,6427,44258,5925,0.11644381635685,100,0.00622109849074218,0.0721907577407811
AMZN,B,75827,3577,17364,1043,0.0453703703703704,18,0.0572594352809617,0.482040816326531
PSTI,B,75823,3762,46808,9275,0.122852850891516,154,0.000824029771398192,0.0126581605528974
GDX,S,75567,9078,50084,16405,0.0036620742152943,300,0.001,0.01
SWN,S,74906,1786,0,73120,0.000637048319009258,100,0.001,0.01
NTNX,B,73519,2567,46110,2997,0.0124831620768636,100,0.000961044020257109,0.0273665757693806
SPXU,B,73419,4945,54620,837,0.00555218095731052,500,0.001,0.01
ENRJ,S,73014,4250,19400,43046,0.0537654812959379,394,0.000858823529411765,0.0037
UTX,B,72491,915,65453,1047,0.0101422126650188,89,0.00345901639344262,0.045103825136612
MRO,B,72395,3306,38144,17599,0.00300746681415929,143,0.000969751966122202,0.01
PLUG,B,72222,4692,48423,8501,0.0295190880036238,240,0.001,0.01
NXTD,B,71580,8650,36724,18370,0.208881698099539,200,0.000988439306358381,0.0143352601156069
SLV,B,71559,9016,47643,3001,0.0120746388389276,700,0.001,0.01
AINV,B,71069,14100,11075,41844,0.303336703741153,325,0.001,0.01
PTI,B,69865,400,57513,0,0.0350692617920393,145,0.0005,0.02
WMT,B,68742,19328,5909,36188,0.0871077940924619,10,0.000999430877483444,0.0111123758278146
EBIO,B,68231,1904,19220,21767,0.0746754520139624,255,0.00138340336134454,0.0173529411764706
ABEV,B,67819,1700,47985,4000,0.00106791365478372,520,0.000705882352941177,0.01
IPG,S,67755,819,0,66936,0.00171934207349715,61,0.001,0.01
RSYS,B,67180,1500,47959,8454,0.0572584647096996,469,0.000673333333333333,0.00745333333333333
PSEC,B,66523,900,54749,2900,0.0128597148001029,104,0.0,0.01
MNKD,B,66257,2557,49773,2085,0.0460878498945585,274,0.000648025029331248,0.01
BAC,S,65440,7299,11113,46093,0.00193919447046627,100,0.001,0.01
INPX,B,65290,7584,35171,15260,0.172019597169298,302,0.00104179852320675,0.0114504219409283
DGAZ,B,64544,470,48711,0,0.010294826302186,100,0.001,0.0121276595744681
DWT,B,63882,3036,46738,2619,0.0435181468952468,541,0.001,0.01
SVXY,B,63867,1000,48848,100,0.000555620686647157,157,0.001,0.01
SOXS,B,63681,5888,44974,185,0.088381867307115,136,0.001,0.0182540760869565
DUST,B,63595,4951,35815,7817,0.0451371161840858,250,0.000878812361139164,0.0274732377297516
UPRO,B,63414,10928,27579,16600,0.0858094101388278,100,0.000999084919472914,0.0471705710102489
ENPH,S,62352,4399,24464,25068,0.069672780259115,299,0.000840872925664924,0.014546487838145
ECYT,B,61546,13266,20903,19694,0.0729141475211608,100,0.001,0.0154183627317956
DB,S,61493,6176,0,55317,0.0288239851399662,100,0.001,0.01
RAD,S,60000,100,0,59900,0.000107090000578286,60000,0.001,0.01
UWT,B,59712,6552,47085,0,0.160899781439552,150,0.001,0.0165705128205128
FTR,B,59361,3500,42653,3163,0.0267768342131436,300,0.0006,0.01
QCOM,B,59099,3720,12687,33638,0.0151515768637051,100,0.00126612903225806,0.0104569892473118
MS,B,58921,4025,2425,48819,0.0116324436801873,100,0.000975155279503106,0.01
PIXY,B,58842,5453,29424,7402,0.183257158220191,100,0.000899138089125252,0.0348267008985879
LABD,B,58819,4571,37342,0,0.00569957231386925,340,0.00471472325530518,0.01
DERM,B,58689,2000,11745,39494,0.0431331953071084,100,0.001,0.02
GERN,B,58628,5135,38650,5800,0.0339699529646805,100,0.000721324245374878,0.01
RVP,B,57454,1321,42173,10148,0.423261775072092,631,9.15972747918244e-05,0.0115140045420136
SDS,B,56999,1300,44408,5500,0.00441934858801813,150,0.001,0.01
DIS,S,56872,7511,15799,33561,0.0539195979899497,5,0.001,0.0158527493010252
APRN,B,54739,6992,35383,1500,0.0178586935977401,200,0.00069908466819222,0.01
X,B,53782,12491,15920,18204,0.0917322718994184,100,0.00103202305660075,0.0185877832039068
MRVL,B,53681,12000,9393,27385,0.0190329666843779,125,0.000979166666666667,0.01
ARQL,B,53330,2733,37070,4721,0.0713875248145439,433,0.000804976216611782,0.0115843395536041
FTEC,B,52701,469,37479,0,0.00887870813850027,80,0.0,0.0178251599147122
HMNY,B,52443,3136,29148,10114,0.0373133440418823,187,0.000904336734693878,0.0195663265306122
CLF,B,52108,10672,25906,6478,0.0364551842401014,100,0.000907140179910045,0.01
GNCA,B,52043,2816,42437,24,0.0328849028400598,411,1.77556818181818e-06,0.01
USO,B,51689,5,43492,0,2.10758105335215e-06,624,0.001,0.01
KSS,B,51165,1583,1753,28789,0.0150750419015694,100,0.001301958307012,0.117668982943778
AVGR,B,50802,900,49800,100,0.068073519400953,800,0.001,0.02
ONVO,B,50287,1006,1456,47000,0.0237258555222754,525,0.001,0.01
SRNE,B,49879,5776,0,56,0.0141393964318587,141,0.00491862880886427,0.0525969529085873
TNA,B,49759,11652,23491,7180,0.183496062992126,100,0.001,0.0311148300720906
EVRI,B,49735,264,100,49250,0.011660262355903,21,0.001,0.01
LITE,B,49250,8440,100,1817,0.0115204699914961,100,0.000841232227488152,0.086404028436019
TTPH,B,49021,5410,27584,8668,0.0911234630284656,138,0.000907578558225508,0.01
UPL,B,48483,2670,35965,2228,0.00780414233352624,105,6.36704119850187e-05,0.01
JD,B,48306,2713,14338,26624,0.0135304972320583,100,0.000963140434942868,0.0103685956505713
CVS,B,48091,6488,13461,22081,0.0358142384782261,50,0.000953760789149199,0.0117154747225647
HPE,S,48079,5744,0,42335,0.00509122817902616,99,0.001,0.01
MSFT,B,47028,10093,16612,9745,0.0157892596115338,36,0.00103864064202913,0.01
GDXJ,B,46886,545,41080,4836,0.000832663637502559,125,0.001,0.01
MTG,B,46826,6412,18158,13525,0.0106000290955259,137,0.00095321272613849,0.0132751091703057
XLF,B,46759,5415,13508,16951,0.000693824526075566,100,0.001,0.01
STLD,B,46265,276,43212,51,0.00404099560761347,235,0.00244927536231884,0.0145289855072464
VEU,B,46022,2200,2522,38309,0.0213654462464796,100,0.00113636363636364,0.01
ZIOP,B,45933,1000,1336,43149,0.0238635007755638,100,0.001,0.01
JMEI,B,45866,700,20050,17596,0.0116725029181257,600,0.000857142857142857,0.01
SPAB,B,45600,600,0,45000,0.0617538081515027,45600,0.001,0.02
CSLT,S,45411,0,45411,0,0.0,25957,0.0,0.0
TRX,B,45225,800,35043,4200,0.571428571428571,800,0.001,0.002
FB,B,44858,6459,17708,7331,0.025982332496621,100,0.00160845332094752,0.0254946586158848
NPTN,B,44534,7101,14642,19395,0.05890599595182,100,0.000978876214617659,0.0129587382058865
SOXL,B,44109,3930,16041,4419,0.134685904246204,100,0.0108223918575064,0.275857506361323
IBM,B,43929,3471,26633,8524,0.0197412199630314,50,0.000955344281186978,0.0197579948141746
LIQT,B,43754,0,36226,0,0.0,1058,0.0,0.0
ABEV,S,43415,1292,30179,0,0.000811614377635627,792,0.000928792569659443,0.01
GGN,B,43303,100,38999,0,0.00954380606986066,118,0.0,0.01
BB,B,42773,810,32657,405,0.00388852883992223,200,0.0,0.01
AVP,B,42767,100,0,42667,0.000489754339223446,42767,0.001,0.01
KODK,B,42461,7537,0,0,0.0634043340736254,280,0.00367055857768343,0.05
RGLS,B,42106,3145,20147,10895,0.0619655593647791,241,0.000486327503974563,0.00853513513513513
DHY,B,42062,3100,31330,4849,0.63265306122449,1200,0.000483870967741935,0.01
ENB,B,41308,10449,671,28426,0.0743172119487909,100,0.001,0.01
SB,B,41302,2050,22826,10925,0.0624942840593848,100,0.000707317073170732,0.0114634146341463
AKER,S,41228,4188,5000,32040,0.0756899387323562,1000,0.001,0.00551957975167144
NTNX,S,40848,1525,26940,85,0.00741598058715115,100,0.00238032786885246,0.0290491803278689
GTT,B,40429,2445,17543,9626,0.0534192702643653,100,0.00634151329243354,0.123844580777096
CRON,B,40317,2504,25877,1081,0.100574366389525,100,0.000629792332268371,0.0265455271565495
GBT,B,40150,2342,26878,3094,0.0147972174660239,100,0.00495089666951324,0.145324508966695
FNJN,B,40143,3684,14375,17075,0.152055473006439,100,0.000895765472312704,0.018957654723127
NAVB,B,39994,200,34570,169,0.0304043782304652,825,0.0,0.00815
BABA,B,39597,5910,12128,7358,0.0149592606935933,50,0.00201269035532995,0.0432351945854484
UDOW,B,39552,1149,24236,0,0.0387220705692043,100,0.00178328981723238,0.0295735422106179
NUGT,B,39315,2070,30923,634,0.0287392227914532,100,0.000951690821256039,0.022487922705314
SZC^,S,39134,0,26665,0,0.0,100,0.0,0.0
OXY,S,39076,5951,771,31111,0.0305756504583008,52,0.001,0.0103024701730802
TWLO,B,39032,1520,25773,199,0.0279073183270297,100,0.00789473684210526,0.0575921052631579
APPS,B,38512,1153,30922,0,0.0337114788608853,312,0.000783174327840416,0.01
CTL,B,38504,1589,16470,20245,0.00167051266551374,100,0.000893014474512272,0.01
OPGN,B,37879,2700,9484,22463,0.473601122610068,900,0.001,0.0233333333333333
NVG,B,37606,300,28800,3012,0.0665483584738243,100,0.0,0.01
NM,B,37425,1510,4300,30255,0.068462096481683,1000,0.001,0.01
BZUN,B,37172,4338,16733,3608,0.0505665127989929,100,0.00344283079760258,0.114861687413555
RIG,S,37073,1508,0,35565,0.000954902391625227,100,0.001,0.01
AMLP,B,37018,2700,23531,4586,0.00145306831519958,250,0.001,0.01
AAOI,B,37011,1115,22040,550,0.0203786964944987,100,0.00499372197309417,0.0413542600896861
CRMD,B,36952,0,28091,0,0.0,193,0.0,0.0
SNSS,B,36841,1300,20366,7200,0.109955172122135,105,0.00138461538461538,0.0192307692307692
AYTU,B,36349,2000,3736,28600,0.196637498771016,100,0.001,0.0071
GEN,B,36312,1391,16776,12411,0.0723574698293799,162,0.00107189072609633,0.010726096333573
GDX,B,36266,3517,26174,5160,0.00141876129270655,150,0.001,0.01
AVGO,B,35945,2642,10371,8575,0.0231858111962369,100,0.00423088569265708,0.0782664647993944
S,B,35940,16472,9200,8492,0.0357452866219923,331,0.001,0.01
INTC,S,35834,2138,7279,23985,0.00225148141790675,100,0.000996258185219832,0.00996258185219832
PQG,B,35821,480,27120,3312,0.169014084507042,1000,0.000833333333333333,0.0566666666666667
SPCB,B,35806,1200,600,13952,0.437158469945355,600,0.001,0.05
ARGS,B,35607,6685,13509,13620,0.372734875940898,250,0.001,0.010149588631264
WYNN,B,35553,4719,7641,12886,0.0219846261355695,100,0.00400911210002119,0.072316168679805
MRK,B,35534,8426,4002,17580,0.0282376439362458,56,0.001,0.01
WFC,S,35327,9165,0,26156,0.0160162871572619,100,0.001,0.01
GSAT,B,34947,280,27298,39,0.00232347791451261,239,0.000285714285714286,0.000892857142857143
FIT,S,34709,1118,0,33591,0.00341580558627812,4,0.001,0.01
SSI,B,34674,1500,2606,28660,0.359281437125749,247,0.000933333333333333,0.01
CSCO,B,34466,6546,7897,16338,0.00566610490343991,87,0.000954170485792851,0.01
JPM,B,34384,5536,5280,20168,0.0264805629032952,39,0.00100903179190751,0.0107803468208092
SCHM,B,34240,1100,16700,14685,0.511865984178688,100,0.001,0.01
ICON,B,34116,2641,18951,11575,0.0707985952872423,100,0.001,0.01
VRX,B,34096,1431,24128,737,0.00390945152935777,100,0.000650593990216632,0.01
BZUN,S,34005,1359,14236,1843,0.015841376416282,100,0.00183443708609272,0.0875570272259014
OKTA,B,33852,1026,20872,468,0.00862496532360433,100,0.00628752436647173,0.0431578947368421
NSPR,B,33822,3600,17100,4328,0.623916811091854,100,0.002,0.0394444444444444
NLY,B,33626,370,24390,0,0.000659582395211075,137,0.0,0.01
BRK.B,B,33547,5571,12263,9150,0.0656973041817024,31,0.00154281098546042,0.0288799138395261
CMCSA,B,33525,1886,18531,10350,0.00158830682786662,100,0.000840933191940615,0.01
OCLR,B,33513,4287,14541,11800,0.000682742788161014,150,0.000836715651971075,0.01
QLD,B,32975,15069,11192,4480,0.220891540479925,100,0.001,0.0190948304466123
EPAM,B,32852,2326,10154,499,0.131197473066727,100,0.0164135855546002,0.247596732588134
MBII,B,32678,100,27562,4400,0.0183958793230316,416,0.001,0.03
LRCX,B,32678,1909,10785,1274,0.0166872088042728,100,0.0210728129910948,0.148957569408067
HCLP,B,32668,4150,11350,15442,0.0489958796236172,400,0.00427710843373494,0.05
CI,S,32668,6487,0,22091,0.0309414559226154,100,0.00111469092030214,0.0729119778017574
CRF,B,32465,0,26106,0,0.0,384,0.0,0.0
SLCA,B,32409,200,17182,8828,0.00265706580223459,100,0.0,0.01
BPMX,S,32206,3400,12829,14000,0.0118568529122523,1000,0.000911764705882353,0.00266470588235294
PG,S,31744,7397,0,24347,0.0245999228446384,50,0.001,0.0105407597674733
SFIX,B,31667,1430,16156,1680,0.0335523228531206,100,0.000839160839160839,0.120874125874126
XOM,S,31550,6064,0,25480,0.0157664157664158,70,0.001,0.01
NIHD,S,31513,1256,18046,8579,0.0212884964151935,443,0.00173566878980892,0.010796178343949
CLNS,B,31482,11700,5150,6824,0.0267153174670226,896,0.000709401709401709,0.01
AMAT,S,31408,4291,1000,26117,0.0066873109404781,75,0.001,0.0119319505942671
GDXJ,S,31022,3480,967,26575,0.00531682469451175,145,0.001,0.01
MIC,B,30965,800,6301,18932,0.0241109101868596,100,0.000625,0.0165
SSO,B,30959,7150,22010,700,0.0992890073876576,200,0.001,0.0288
HTGM,B,30869,302,23002,2620,0.0323652341656843,140,6.62251655629139e-06,0.0399337748344371
OHGI,B,30790,4700,8515,16100,0.626249167221852,300,0.001,0.0127659574468085
WTW,B,30764,3074,4903,18333,0.0696925727759137,100,0.00354229017566688,0.0613435263500325
RBBN,B,30735,1604,18606,1426,0.0125470318134529,100,0.000249376558603491,0.0106234413965087
CVRS,B,30568,1519,28003,1046,0.0867405207857469,400,0.001,0.01
SQ,S,30430,3892,11565,10448,0.0221221835709251,131,0.00146248715313464,0.0263257965056526
AMKR,B,30380,400,10607,14816,0.0105418511490618,950,0.001,0.01
WTTR,B,30279,1800,17274,3500,0.131684834296584,102,0.00138888888888889,0.0766666666666667
CAT,B,30271,5878,3378,12272,0.0334226043248099,57,0.00135045933991153,0.032060224566179
FDN,B,30149,307,16887,0,0.00904217719132894,50,0.01,0.0450162866449511
BBN,B,29997,200,22918,1922,0.0419111483654652,296,0.0,0.02
CNX,S,29972,2151,11724,10069,0.00675970824206732,100,0.000373314737331474,0.01
REPH,S,29937,500,21851,2550,0.0344780030340643,263,0.004,0.064
CVX,B,29905,5983,2079,12620,0.0531099926322424,50,0.000982450275781381,0.0127344141734916
LX,B,29832,900,14360,1908,0.0418040782200752,100,0.0177777777777778,0.141111111111111
NLST,B,29753,400,21734,0,0.0467672161814568,412,0.0009,0.0019
MPC,B,29702,398,10135,13950,0.00407519659239843,50,0.001,0.0137688442211055
STNG,B,29692,7400,9352,5307,0.0208267077196725,768,0.001,0.01
CENX,B,29687,800,12408,12981,0.00885965203716624,100,0.00075,0.02
SBUX,B,29663,11096,259,16800,0.0189286932787445,4,0.001,0.0100009012256669
BCX,B,29661,0,20747,0,0.0,470,0.0,0.0
YTEN,B,29472,901,20067,0,0.12366181718364,300,0.00101553829078801,0.0200110987791343
ANTH,S,29400,6900,0,22500,0.0125420111932906,1000,0.000985507246376812,0.00411594202898551
JAGX,S,29200,3400,5600,20000,0.00339383340470365,1000,0.000735294117647059,0.00314705882352941
LPCN,B,29182,1300,10750,12911,0.165795179186328,300,0.000923076923076923,0.01
IWM,B,29071,2190,23143,46,0.00398080488602901,78,0.000946575342465753,0.013310502283105
D,S,28771,3705,0,25066,0.0523971149766653,33,0.001,0.0109797570850202
APTO,B,28760,3906,10950,8000,0.296448087431694,100,0.000959037378392217,0.0231515616999488
NBR,B,28735,200,18682,2568,0.000245407204173886,1000,0.0005,0.01
SCHB,B,28609,93,12477,0,0.0135964912280702,50,0.0,0.02
DCIX,B,28600,650,21664,392,0.0805252725470763,128,0.00692307692307692,0.0346153846153846
TEUM,B,28546,355,25358,0,0.0579213574808288,355,0.001,0.01
EARS,B,28425,0,13512,0,0.0,1052,0.0,0.0
RDN,B,28420,4300,15832,1991,0.0212194784943053,103,0.000952093023255814,0.0125581395348837
MDXG,B,28303,2419,20623,798,0.0229796612423647,335,0.000888797023563456,0.01
RRC,B,28267,1500,0,26767,0.00264100780857975,100,0.001,0.01
SCHG,B,28167,65,17993,0,0.0140631761142363,80,0.01,0.05
DIS,B,28018,1360,15363,3463,0.00976310122038765,42,0.000264705882352941,0.0113823529411765
OCLR,S,27833,700,24733,2400,0.000111481211036321,500,0.001,0.01
GLIBP,B,27706,400,18698,0,0.152497140678612,100,0.0,0.92
AKG,B,27613,400,23322,0,0.0127449418512028,400,0.0,0.0052
OREX,S,27520,5500,4379,16100,0.0650379585176075,400,0.001,0.00527090909090909
BIG,B,27470,2391,11276,4889,0.0182250577393611,100,0.00301840234211627,0.0265202843998327
MYO,B,27350,800,12653,11960,0.17710870046491,170,0.001,0.01125
VERI,S,27333,0,27333,0,0.0,0,0.0,0.0
FXP,B,27319,600,16019,10400,0.666666666666667,250,0.001,0.02
SU,B,27112,1501,9743,11200,0.00382237297803854,200,0.000733510992671552,0.01
NE,B,26931,0,19501,0,0.0,500,0.0,0.0
ITUS,B,26843,1600,14778,6637,0.311223497374052,100,0.001,0.04
M,B,26771,1353,16020,2073,0.00395407082258116,100,0.000926090169992609,0.01
CYTX,B,26715,1000,11287,0,0.24390243902439,200,0.001,0.0028
S,S,26663,4389,0,22274,0.00952440887469185,1,0.001,0.01
CIVI,B,26559,200,19859,6500,0.00733487365680126,19859,0.005,0.1
FAX,B,26549,1297,22285,311,0.0735677821894498,374,0.00192752505782575,0.01
HOV,B,26437,905,100,22700,0.0096321682489676,792,0.001,0.01
YY,S,26406,1499,0,12888,0.028816394009881,100,0.001,0.11790527018012
CPST,B,26265,5500,4992,14480,0.416193719258418,800,0.001,0.00618
CVNA,B,26201,200,19724,471,0.00861066861841822,300,0.0055,0.09
CI,B,26183,2008,11714,1077,0.00957768513837084,100,0.0154013944223108,0.101155378486056
DAL,B,26157,1061,6312,15701,0.00372724047200003,100,0.000717247879359095,0.0102639019792648
NWL,B,26011,1284,16667,3335,0.00185531169669989,100,0.000926791277258567,0.01
C,B,26003,2284,14636,3368,0.00624914498344688,100,0.000912434325744308,0.01
QCOM,S,25974,1895,0,24079,0.00771834359051642,100,0.001,0.0174089709762533
LTS,B,25857,246,23813,0,0.0261925042589438,772,0.0,0.02
HBAN,S,25823,0,25823,0,0.0,0,0.0,0.0
BRK.B,S,25815,7671,0,15641,0.0904620391990377,26,0.00101173249902229,0.0242289140920349
GUSH,S,25808,3319,18169,4270,0.0913419198590929,150,0.001,0.0268363965049714
GLBS,B,25785,2000,1641,21200,0.274725274725275,844,0.001,0.01
EPD,B,25749,2425,202,22230,0.00948948525901403,100,0.001,0.01
PTLA,B,25727,3331,5753,6956,0.0409707018277533,100,0.0022218552987091,0.0491113779645752
DSW,B,25623,1183,16394,2265,0.00321414986686953,100,0.000636517328825021,0.01
BXC,S,25582,1825,13910,300,0.0215143763188607,100,0.0113698630136986,0.148219178082192
ATOS,B,25558,400,12294,1600,0.0414421881475342,516,0.001,0.00345
VALE,B,25467,5347,621,18879,0.00438064324260997,100,0.001,0.01
AGI,B,25365,2300,16081,400,0.0102020448446406,200,8.69565217391304e-05,0.01
CLNS,S,25222,800,100,24222,0.00182668837381351,100,0.001,0.01
RIG,B,25149,2600,4337,15800,0.0016463834338366,250,0.000807692307692308,0.01
WMT,S,24913,7343,27,17543,0.0330935705722759,40,0.0011634209451178,0.0103949339507013
SLB,B,24825,5491,981,16472,0.0425982529363392,75,0.001,0.0122181751957749
LPTX,B,24675,0,14720,0,0.0,274,0.0,0.0
TSM,B,24611,3349,1805,16187,0.0124976676493637,57,0.001,0.01
LTBR,B,24530,1200,19144,800,0.0339366515837104,270,0.001,0.01
NAD,B,24421,3200,11600,7581,0.341224141608019,1000,0.0003125,0.01
DERM,S,24397,300,19098,169,0.00646997929606625,100,0.0,0.015
OMER,B,24347,2734,9880,4669,0.150991329320152,200,0.00245062179956108,0.0375713240673007
