symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,42247056,401786,32036073,391167,0.664995310425597,57599,0.000152898045023047,0.00305541090559796
AMD,B,19542044,1266187,11439473,4128941,0.447346837862696,2998,0.0195514167294267,0.191056041228827
IAU,B,17607534,28452,16659278,100068,0.041372976170488,83065,0.0155416991764196,0.14
QD,B,12920603,36541,12013614,208817,0.439591508568497,6713,0.0137862032145099,0.285148811667478
DGAZ,B,12908489,1211020,7822450,2465177,1.30426918989961,2393,0.0203874031468201,0.511289619347372
SQQQ,B,12889241,525989,9888788,914884,0.492053575456425,3164,0.0223676065651915,0.190821364040896
MNGA,B,11338195,442739,6463270,1751736,2.07018213001158,1925,0.010796336666573,0.046829840993641
SPY,B,10288224,881637,3808471,4595018,0.385159166557619,1895,0.0184238210319334,0.242107672647408
TQQQ,B,8590977,611275,5564853,1745615,1.57999906687403,1900,0.0189267065092687,0.484500697594254
RGSE,B,8196834,386284,4093096,2272905,2.99658943547026,2894,0.0151683722211446,0.0773965629236705
USO,B,7814454,148587,7306475,81174,0.0310575762646929,10385,0.0189323555338815,0.181034744418129
AAPL,B,7222013,800548,3222296,1262187,1.21001388995142,1603,0.0277935276220286,0.560288316080288
CEI,B,7186648,55153,5539065,170901,1.6179727763154,1900,0.00334834943877429,0.017230141685561
TTNP,B,7077793,210846,3911721,1002246,2.37822645323441,2017,0.0131090787517024,0.0601347264239556
WFT,B,6992302,220176,5264554,595899,0.262629681375248,7194,0.00719020349084007,0.0760809544919649
SQQQ,S,5724637,436893,4750962,506438,0.414706436416229,14815,0.018495867768595,0.18
ACB,B,4560910,222695,2994200,374492,0.712500043377504,554,0.0171895304757408,0.212892360826796
NBEV,B,4480713,282861,2919247,564678,1.46023950483641,2161,0.0150957301020112,0.266058037081337
NIO,B,4479186,435245,2786700,604283,1.54999447440857,2766,0.0175250757805955,0.220933601169355
QQQ,B,4451730,389244,2910864,723983,0.332477468512343,1900,0.0203297754161164,0.24003939935533
PCG,B,4161379,347064,2339573,669677,0.534453055484985,1916,0.0207624742191281,0.267939793487867
GE,B,4087627,246655,2473745,732578,0.0248756647682048,2378,0.0299690359499414,0.18698195790797
SQ,B,4023008,294211,1853899,669096,1.28831058858471,1850,0.0443743823294394,0.973185787471528
EARS,B,3930605,103212,2430120,528357,3.83637488141546,2161,0.0149735501098151,0.129621340496685
UWT,B,3877747,303143,2849859,385922,1.71403923754653,1933,0.0196631816934886,0.29055225777096
NUGT,B,3868011,208901,3147494,355091,0.69640331511577,3092,0.0195451554637133,0.216650676212812
TZA,B,3633536,63742,3213097,35300,0.0798753198507643,5165,0.031662811599692,0.18
AMRN,B,3523591,431919,1783485,786261,1.5005919740566,2143,0.020944288957556,0.393744928160206
NVDA,B,3345780,230648,1340172,343292,0.815945318744119,1795,0.124825557079896,1.91695889890973
MOSY,B,3307806,150114,1615138,807917,3.36848023550964,2414,0.0110517575844342,0.0461287101437389
JNUG,B,3213793,280056,2437229,304339,0.480096189241817,2815,0.0237416353555139,0.197593069410837
ANY,B,3017243,280960,1235707,674827,2.22104752444469,3694,0.248434066088257,1.1199306038599
TQQQ,S,2807725,529158,1666165,573970,1.40094144281416,6449,0.0190255077978594,0.461408712991808
TVIX,B,2805360,282832,1390975,387735,0.688967831580202,1900,0.0212477476944074,0.831732533215921
UPRO,B,2690874,107861,1736561,558713,0.569142946315948,2176,0.0186767195617783,0.336343361419076
CYHHZ,B,2672478,11800,2043571,1571,0.53736849165437,156216,7.52136752136752e-05,0.000353846153846154
SPXU,B,2635945,80696,1695295,531245,0.636457299111365,2733,0.0185858013519224,0.245666827549408
NSPR,B,2629740,28309,1825941,186855,2.62076323998589,2122,0.00793642906433343,0.0340396857108688
NFLX,B,2598261,139448,922344,179165,0.744050425806411,1900,0.266789803992737,4.31772829747282
BAC,B,2556254,183691,916672,1155670,0.0301180092797635,2157,0.0259466227839646,0.190006663491862
NVLN,B,2487022,247534,1147359,747914,1.98893308473053,5683,0.0114024871512939,0.194091935121731
FB,B,2481962,165263,1497623,305081,0.460506096838954,1803,0.0220999041375043,0.525299729634212
CGC,B,2475635,223830,1299511,250651,1.16217394501815,1900,0.0331230255665788,0.761038838539205
RSLS,B,2457307,158835,1161401,582244,2.3357878720096,8357,0.0221751059488506,0.381255116141798
MU,B,2407930,196505,1114815,754093,0.238257249505693,1958,0.0182432351618713,0.203372610465918
ABEV,B,2395886,75839,1987709,37168,0.0549456912779302,7632,0.00948780370247633,0.18
GE,S,2373048,299928,50961,2021359,0.0333552412519613,2892,0.0219303333396459,0.19
SGYP,B,2340895,44232,1755067,157386,0.940428211066702,4503,0.0086102885850747,0.0394830480204043
BABA,B,2286542,153770,898118,706980,0.401051776662665,1834,0.0419032103640515,0.878536804948479
VXX,B,2259482,201458,1395087,366058,0.0939070914712499,1922,0.0172289797005209,0.219397651854822
TZA,S,2246666,60184,2088073,90836,0.0763031987522481,14208,0.018,0.18
CHK,B,1908995,65635,1458153,97832,0.0354099756588875,5102,0.018843239485792,0.19
SH,B,1904141,47305,1399765,41438,0.155248891629613,6370,0.013,0.13
ACRX,B,1856841,318197,829147,502881,2.66261610409277,2923,0.0186939610364425,0.236501381127566
DGAZ,S,1818687,207469,953469,640148,0.155838783677096,13931,0.0149312709852716,0.481270759269186
ONCS,B,1806630,91644,1033783,273572,2.09475980800843,3121,0.0109891821804791,0.0933437340752026
SPXS,B,1718410,61916,1338453,79458,0.345953955074331,3646,0.0212284595300261,0.169934725848564
VTL,B,1672340,45066,1061236,224445,1.45608264419124,6218,0.00770693006322781,0.0405653724507162
AVGR,B,1671399,40985,867258,375878,2.6225111537529,11375,0.0126081880522456,0.0707750407288027
SPXS,S,1660812,72571,1337805,235299,0.390347059983288,13124,0.0217206716587248,0.177585872867187
ABEV,S,1650248,95727,1327921,7459,0.0656824667628901,8187,0.00593769262562775,0.139306663670075
C,B,1643908,76642,597518,843543,0.241076606695175,1900,0.0185720671678218,0.199687559101055
AMD,S,1616436,234387,114460,1261239,0.089777157838748,30570,0.0175167231224788,0.172368158458627
CRON,B,1611547,131449,1015583,152840,0.582962770831767,1900,0.0247301446790458,0.223757385941683
BOXL,B,1590566,96920,861512,335046,2.01908237858881,1643,0.0150914451224472,0.401283429306952
HSGX,B,1576451,89245,906082,169622,3.35395924355916,2024,0.012138376095752,0.0681637447798327
SPY,S,1574539,182422,559100,688448,0.0700204302753301,7224,0.0156698489558796,0.202876191194552
SOXS,B,1562004,55607,1256047,185632,0.407673069176672,4303,0.0170391112030091,0.297238191900558
TVIX,S,1538698,350759,563728,485078,0.84300386750568,5200,0.0204503286895274,0.841201281276322
ROKU,B,1523126,83308,885303,102016,0.809951967516865,1775,0.0987687072965789,1.28181086472423
UVXY,B,1520250,159367,794127,180532,0.489117049594434,1900,0.0185943024508121,0.829645555188922
QQQ,S,1516393,126293,1025585,276007,0.107925408901642,10151,0.0114487597262676,0.142801621856862
LABU,B,1451540,162787,589547,341961,1.82345526465112,1900,0.0601095614602768,1.60570026275023
TWLO,B,1448228,97701,692147,190175,0.870876698117032,1900,0.0934622753399559,1.58258630177299
SDS,B,1419322,50338,1030128,77039,0.268649106333586,2846,0.0279315446449407,0.184678173730595
JD,B,1410145,223438,486148,505278,0.223910165699258,1996,0.0172725142111867,0.21020327802433
CRMD,B,1401481,90159,649536,527133,2.24886324285995,2653,0.0144890604406561,0.209326825397487
AKER,B,1398558,85602,823005,158108,1.96637109538458,2377,0.0155655544601094,0.278538879342653
MTNB,B,1382840,66933,844158,194001,2.44606960119288,3602,0.00953503916239522,0.0886314433648931
NOK,B,1376311,35643,1171232,116390,0.0294656500093531,21872,0.0155790175017219,0.17
INUV,B,1367645,74715,882102,253484,1.38109602954759,5530,0.00705146449058544,0.0657252639315309
SWN,B,1366172,87253,660429,468435,0.0396377655544544,7550,0.0166061458134885,0.18
PXS,B,1340231,139240,735084,245019,3.17718972640665,2348,0.0172464287773235,0.313618948517598
GUSH,B,1312264,93268,593391,325956,1.16615854510467,1944,0.0242804761032372,0.667656817055747
VEA,B,1301704,80046,1089262,64707,0.0708210163315101,2192,0.0325224981597732,0.18
SPXL,B,1286222,120512,862605,177332,1.05993445258195,2666,0.0193483402543941,0.413018432401942
OHGI,B,1257026,37821,747674,157045,2.56895302477114,2719,0.0086428842687601,0.041732736520319
F,S,1251468,136654,4994,1109820,0.0439123098654903,3500,0.017,0.17
AMRN,S,1247727,252828,127993,854720,0.838179388815846,8841,0.0191935929488679,0.403173117108845
GRPN,B,1227609,37108,372062,694497,0.0593016439050076,27990,0.025569404117819,0.213043629601271
SLS,B,1223919,113092,582887,373370,1.78876928214064,4008,0.0129978109581957,0.198222215910077
AMZN,B,1217703,86817,181121,40229,0.773788797270173,639,1.58437633768631,17.9621019034082
TRVN,B,1212835,48927,608896,313052,2.23888856202644,3122,0.0122648622614576,0.0856728729789978
JNUG,S,1202001,193102,896593,105906,0.301471673060823,9627,0.0100449370880767,0.1
CLDX,B,1201880,19777,799999,254904,0.689002428066623,3660,0.00553604612636496,0.0416677324149062
XSPA,B,1173316,54809,672942,196151,1.24538510325916,2547,0.00959914172598214,0.0442641332758524
FIT,B,1154849,48258,593029,368055,0.0766024511708334,7819,0.0219584226794296,0.180741361226174
T,B,1152203,142833,411680,436903,0.0726698181464443,1975,0.020557797907673,0.189966535453003
ASNS,B,1134865,28497,736726,31922,2.49334824818668,2671,0.00635039932547648,0.140152154135832
IPCI,B,1129808,62792,648988,124767,1.74019514475733,2078,0.00919249579363931,0.0706960184565628
T,S,1117847,81923,52694,966747,0.0386385996251363,2063,0.0190602318927872,0.19
MSFT,B,1113135,156763,460180,311468,0.249269480483196,1453,0.0186237997896739,0.224876025910788
TWTR,B,1094070,87199,428013,421333,0.139413847949607,1928,0.0158640628264959,0.212124977163985
SNAP,B,1083742,118295,625454,152447,0.156061497080085,4778,0.0155047841305644,0.181598902249895
GDX,B,1063269,53682,665618,239925,0.0140383957370388,3676,0.0240337700533237,0.190033258638479
CPRX,B,1057186,66656,641129,216602,1.20347229105548,2820,0.0166048673302843,0.211715991320192
NK,B,1053421,36932,768562,142632,1.33717307007266,6548,0.0165977818346624,0.24233126203395
VLRX,B,1043027,55024,586795,150770,1.48615128259493,5796,0.010407982427714,0.0813443938866497
SPXU,S,1033859,54481,736652,240510,0.330657604931378,8228,0.013,0.177367574024489
VWO,B,1029446,67197,550825,215135,0.0433066922485147,3583,0.02429678358061,0.1861328125
QID,B,1027960,83155,610407,96189,0.675655092909467,2818,0.018757914906524,0.343355545183046
GSKY,B,1025721,265714,343091,326888,0.600282042066812,5191,0.0210100278130948,0.690200630980523
IWM,B,1021045,78048,539524,341631,0.183152312387933,1725,0.0201378679609994,0.245632550777375
AAPL,S,1019563,205640,79552,614117,0.295543378415582,3100,0.0256571382019915,0.577625024318766
FB,S,1016401,225642,46493,645651,0.678887007082267,1645,0.0209787645089276,0.517076872113412
RSX,B,1014590,13839,883324,18740,0.0183737001601607,4391,0.0139314722297192,0.13
GSAT,B,1005956,12874,804165,41273,0.339420621785025,5837,0.00306441333923429,0.0299542259497356
AKS,B,999068,25727,777456,58709,0.0397585396691332,3224,0.0281387444076835,0.170194267515924
SN,B,995754,34872,632155,196340,0.596424318113663,8748,0.0177422562833083,0.138959785782876
TOPS,B,995732,160318,325190,432030,4.13821745212818,27508,0.0182433051250563,0.207157767771124
AMPE,B,991283,43081,474598,313536,2.09864198850979,8936,0.0131875789362297,0.0829313254059229
AMRH,B,975782,49981,450608,186873,5.1844052197611,3572,0.0131461787915501,0.0743760831925217
TNA,B,958383,86751,610096,136039,0.936177065646205,2346,0.0193553682963365,0.596434983779528
DCIX,B,950445,86682,392758,327669,2.40780602728187,2797,0.0178511524310462,0.24536124064327
EYEG,B,942091,56479,450530,264778,1.90889710537943,3580,0.00584320808760103,0.0508903914396554
EFA,B,937617,24587,689964,174253,0.00927359868572917,2134,0.0267494715814443,0.17
NAK,B,932462,40188,508473,243989,1.28096971235635,3376,0.0113169774666377,0.101072223142295
HTZ,B,923762,26358,638881,80945,0.303689921288186,4284,0.027453905944198,0.377691110458589
IQ,B,916372,80978,476612,130342,0.598305712710549,1976,0.0186045370640729,0.376426118304685
SVXY,B,913179,42116,424136,209220,0.342331665490702,2770,0.0155548770713469,0.273777763298796
BAC,S,906185,73829,26298,793315,0.0117919714038783,9481,0.018,0.18
ALQA,B,904148,52465,401784,172897,0.545352762106412,788,0.00229227451356273,0.0521382152784434
SLV,B,902029,11466,525117,16566,0.0149214200548053,4776,0.0204604471807327,0.11
AUY,B,900404,31934,769456,18000,0.054211742146407,9793,0.0227109326240479,0.129498193496588
TNA,S,894687,103201,591785,178183,1.20828547250874,5859,0.019,0.556397842839239
TWTR,S,893416,107039,73510,706621,0.199204470837225,2809,0.0206351780481358,0.223030861933526
ICON,B,867650,31155,616274,56049,2.11768601336378,2872,0.00534406253179023,0.0378425688772858
VALE,B,860941,38158,413810,301558,0.0297175057295511,7157,0.0192778696490282,0.16
BPMX,B,856768,13253,611904,39502,1.01071663671682,2473,0.00230075515561965,0.0133713727077981
CZR,B,850408,105819,369335,271972,0.0773896080645609,3606,0.0193218268089918,0.189340659340659
PDD,B,849813,51553,416659,254370,0.329345596529943,2363,0.0282648215823144,0.643929570253751
JPM,B,845357,110675,293653,350444,0.684217899404706,1382,0.0191078344613796,0.233284006660238
EGO,B,841765,35747,628379,22841,0.164166057231214,4584,0.00169810584609049,0.0143297799425033
JCP,B,840553,57998,454399,213453,0.0583360946321013,10867,0.0089259412357534,0.11
X,B,839517,41365,442683,240524,0.184220340238445,2072,0.0109308959225772,0.21406555473803
ABIL,B,838581,102128,284426,247008,0.985235208582092,619,0.00939981426459404,0.18320737397864
SDOW,B,836107,26706,305841,250494,0.092144247813903,2487,0.0129996319325429,0.13
XLF,B,831223,23770,645527,31038,0.00330464694748827,5730,0.0151036367575927,0.17
AMAT,B,828298,72732,366295,299517,0.133324364369026,2866,0.0184892877334173,0.207006299901268
ZIOP,B,826732,127475,282611,346267,1.11390687254991,4033,0.0185403364168271,0.276026733553367
RXII,B,820073,32196,411943,168976,2.24357005983389,1874,0.00592190160238203,0.0362407607440886
YINN,B,817515,26663,530968,220508,0.276817655008486,2655,0.0137469110733787,0.187901534315049
C+A,B,817112,0,642755,0,0.0,82349,0.0,0.0
VKTX,B,807378,88919,448227,119219,1.52711189222421,2008,0.0205951209047808,0.440648780839618
DNR,B,806434,54256,546930,63328,0.0685514707566936,3765,0.0249219261776095,0.181251129037164
INPX,B,802274,37996,224079,76752,2.15289936338165,1612,0.0640446456305456,1.32174190562529
SLB,S,788229,111200,838,675340,0.500402009034682,1918,0.0191175433441081,0.198477413243476
NPTN,S,788083,2200,780569,5314,0.070543668089476,781657,0.006,0.099
BLIN,B,786856,41712,396236,201806,2.66748652342343,2763,0.0114096220392957,0.0630489683614281
TSLA,B,781362,27643,266569,37441,0.287490241043423,1752,0.269905622766475,4.38378705900571
MRO,B,764698,58208,219626,413905,0.0467145167064436,2647,0.0186900273538543,0.201850304699787
GGB,B,764675,27392,636436,13269,0.0415600001421069,7091,0.0157599626761359,0.16
DPW,B,751932,37750,447042,112433,2.64136468772551,3752,0.00868290001093554,0.0447292917526495
LABD,B,751025,53536,422201,142117,0.612343803493625,1908,0.0333712069817805,1.34807559591874
GDX,S,749296,48752,450129,243786,0.0136891143904814,6911,0.0204655876979781,0.19
TSRO,B,749044,46097,352554,79648,0.753682628437114,1935,0.103264713375745,1.61488226360866
TNXP,B,741588,41444,250909,249271,2.82165705028262,4962,0.0184479612766493,0.21816918091145
CSCO,B,732884,77565,286265,248395,0.0502558228383254,1779,0.017787578905541,0.19483846725102
LMFA,B,731896,63004,394657,168101,2.80910270423017,3422,0.018845541547361,0.35236064556947
NGD,B,731053,12993,541316,91418,0.100884365228721,6055,0.00399266910094373,0.0370290939540457
PTN,B,730190,15657,570431,51355,0.50762432814521,2096,0.00181150364490084,0.0328507497876918
ADOM,B,724392,27977,453747,73134,3.04326638689371,4634,0.014369723907573,0.126929646878066
DUST,B,718829,98854,411064,110937,1.21912478079126,2303,0.0201790028621072,0.870609327939571
CTL,B,718784,95660,127962,433330,0.0927954538075757,51717,0.0128757682035373,0.184642098825238
RWLK,B,714520,44671,423821,45908,2.51724308929978,2449,0.00807572210530182,0.0607654557830394
TIS,B,712465,59134,367319,203115,1.18848705767759,21795,0.0136105677916036,0.177583522456678
RIG,B,698694,67827,288592,243119,0.0515554570963447,3343,0.0186833271656518,0.19
EEM,B,693060,28202,514508,92981,0.0038306897565142,2164,0.0238128998458908,0.175738332058148
IAU,S,692221,1092,630537,24241,0.00182851109659769,106799,0.002,0.02
GNW,B,691831,24950,360288,169366,0.0787485672598054,15650,0.0144302231670653,0.1225
CRM,B,691705,69496,163085,176981,0.361053578840757,1187,0.067933693976874,0.96552244095339
GSM,B,687769,73948,352312,165850,0.267093763090843,3439,0.0100111506482676,0.0960131705267323
LCI,B,685435,35926,546831,17417,0.569096814428866,3214,0.0081619271850796,0.233562809096086
DRIP,B,684840,59369,410431,144374,0.315186784328576,2848,0.0193496559193444,0.205731184532304
AGRX,B,678355,60900,219552,305901,1.28301446945989,5312,0.0104084534104725,0.105653934474753
AMLP,B,677944,65742,382544,141598,0.0414684693990337,8509,0.025750478922985,0.170486257928118
NWL,B,676636,26488,399274,191113,0.0300575227718671,2057,0.00990886873559016,0.163342930297687
LITB,B,675125,8000,527266,29731,4.4280193236715,15448,0.0231904761904762,0.354607843137255
TGT,B,673177,133138,198551,183596,0.459063638724085,1345,0.0208836478104823,0.397905484873829
KGC,B,663155,14028,577467,21586,0.00838399294700696,13247,0.0184693562774962,0.13
SCHF,B,661978,79439,359183,206,0.287323417709926,1417,0.0888507216092554,0.185145519176826
ET,B,660931,66926,317925,194604,0.224327406469026,2466,0.0156212730606425,0.185069633298379
AEMD,B,654774,25853,312307,227974,2.40652505755334,30000,0.00584083689341658,0.105252966126884
M,B,645411,47757,334404,125904,0.0896510879473892,2105,0.0194964788010815,0.217942963616849
MTSL,B,644308,57210,337995,151827,1.3143005036474,2084,0.00582129054210696,0.131257432875408
DIA,B,642254,93537,309728,161777,0.604141702925794,1341,0.0204738124452516,0.710970303587927
DWT,B,641277,22837,488319,50022,0.0511212221628444,3063,0.0151239243941837,0.147157836644592
DIA,S,640754,74121,333687,228512,0.476612712621205,1837,0.0211501302250118,0.706905881359076
CLF,B,636249,33396,358544,128476,0.0655859174816618,3427,0.0225927805102295,0.202833270058213
NOG,B,634984,17236,516177,34698,0.0992560281119852,3684,0.0164996045413459,0.187877176015474
AAL,B,629454,56090,229904,275589,0.257840547911889,1934,0.0169500881724539,0.234040883654422
GUSH,S,626909,42021,342721,175018,0.539684602797629,8765,0.0198103448275862,0.633126948929356
GPRO,B,625420,83358,227980,260169,0.346461069785602,6890,0.0161713660546116,0.170729461841434
NE,B,613769,53455,165050,342648,0.134511407563607,4374,0.0248828665134255,0.194728304947283
C,S,610084,70362,4130,535382,0.200922143210818,3892,0.019053799596503,0.207900136616225
UCO,B,600856,49463,347477,101890,0.283103742220459,2028,0.0177304614022853,0.209303185473849
YELP,B,599897,46257,320552,76450,0.277032964829597,2149,0.0389967000602494,0.393626228154216
AYTU,B,597005,53618,320281,139522,3.17315675488573,3937,0.00932120106841008,0.129968034129608
UPL,B,594684,20641,261891,264104,0.147056892093984,6063,0.0167318850374139,0.12
ATNM,B,590865,27753,292858,162183,1.99635595757764,3750,0.0096918389559591,0.0617350985900933
CAT,B,590034,46261,262307,153027,0.324325242880675,1706,0.0660203167262211,0.797821993921554
SPXL,S,588539,72602,422615,89062,0.632287013024782,10925,0.0180619638826185,0.340908415781836
NIHD,B,579194,49457,346653,92908,0.594643468927623,2486,0.0169700427141968,0.328988255268377
OGEN,B,574919,29170,346997,84589,2.53101350568173,2369,0.00854219425496263,0.181473661791139
VIAB,B,569377,31646,115679,380622,0.236805304169556,1858,0.0142678972757761,0.225598274615877
OAS,B,566851,53647,325161,111831,0.0634424717046326,3532,0.0160611036930199,0.179903536977492
YECO,B,565627,29690,255445,36646,2.12124408658705,3665,0.0541611311183414,1.00619953795133
ESEA,B,565563,35082,308326,125155,1.84671254934231,1650,0.0108643463935582,0.179072569978927
YINN,S,558430,15653,471906,67947,0.242128905961181,5709,0.015,0.194463554463554
AVEO,B,550140,76983,272130,148404,0.698552110466125,4743,0.0208814966484266,0.170766812361015
NAKD,B,548847,37411,317496,118992,1.72247412593731,3352,0.0109169695981637,0.264488909283573
GLD,B,546001,48355,311453,123100,0.104007364919749,1757,0.0180936317914871,0.189498866598742
SQ,S,541717,159421,9010,326298,0.689853721010558,3045,0.0273894042373337,0.860048260060869
WWR,B,540281,46235,284421,60774,1.38361987307643,3270,0.00704264843182653,0.0482946547337205
CL,S,537474,36080,263966,196955,0.236656433387508,1797,0.015086875567702,0.188039481459236
PLX,B,537417,17431,395566,32595,1.85361933261103,4999,0.00646412561375114,0.0223433306554843
DRIP,S,531449,28502,413806,88314,0.14826385153698,22715,0.019,0.170214513116728
APRN,B,527691,47476,207889,235407,0.576710363560375,11925,0.0152485679305595,0.133904843048249
GOGO,B,522262,59477,135469,285780,0.442667216392912,4221,0.0107105835011544,0.227983266774704
ETSY,B,520877,35667,291306,45709,0.442303688030897,1854,0.061590339903697,1.06182921857544
JD,S,519029,100647,21789,395966,0.119918337878162,8106,0.0189970254316357,0.195107936345748
PCG,S,518329,110346,43570,341150,0.0960133817026229,2303,0.0126854797177326,0.191617927137241
SESN,B,509725,29815,239763,194416,1.15178328967413,3702,0.0201450107924044,0.19581372150899
F,B,508751,41903,306296,87773,0.013954457010709,3606,0.0238737670800674,0.17999788000848
PLG,B,505508,14068,292053,110136,1.0067905257271,15195,0.0067726902173913,0.022718727111756
FLKS,B,505457,27807,180376,225509,2.64907034898101,8827,0.0114535226888302,0.104368091437266
HD,B,503541,56918,130504,90344,0.384327605161672,1039,0.0403732820668066,0.823085834725229
PBYI,B,501117,47181,266573,45160,0.244553231986402,2213,0.0678106249320832,0.534111326268078
MO,S,499297,114348,61636,292731,0.337160203611166,1700,0.0185486937596054,0.224081099491203
BP,B,493029,50050,256415,107468,0.105238941260141,1986,0.0173978196815006,0.17
MU,S,490086,92542,37183,359561,0.147961151442923,3460,0.016,0.164348786331901
ABX,B,489033,19583,269983,139957,0.0196114687116231,7677,0.0303571221941432,0.17
CPHI,B,484793,33018,210852,124433,4.40122720645893,2099,0.0092587429898218,0.0825230029684755
PSQ,B,484430,15317,317740,61600,0.0991846233884314,2631,0.005,0.06
HK,B,482781,115542,213409,106438,0.291184509919408,7315,0.0190033718048889,0.176988707653701
KHC,B,482245,73783,157645,170415,0.309786330987656,1800,0.0205141546480801,0.239502752525488
CLDR,B,479948,70494,200188,151929,0.662275637170416,2490,0.0170662982485177,0.234535856882249
BRK.B,B,478621,55565,72793,71894,0.788964186128869,946,0.119251760305656,1.49111847104689
GM,S,478272,100337,1504,376331,0.164157989010829,2643,0.0180898876404494,0.181960071455695
OPK,B,476172,23145,360882,45757,0.0725462252925075,4474,0.0159870141838125,0.134743708203477
V,B,470853,63393,105787,198933,0.36224143003452,1175,0.0262868669162021,0.484460854627582
INTC,B,470412,68621,142492,189824,0.0551078317281536,1909,0.0181315292212138,0.190337005589934
CVS,B,467464,93915,140484,112281,0.4520261381644,1652,0.0209632789916047,0.339073000472872
VXX,S,466879,115826,160913,163181,0.056489860272618,5990,0.016009312281082,0.1677551151034
UNG,B,465880,29685,243253,15654,0.0589286916650043,2537,0.0126345044053084,0.284252461431246
Z,B,464141,59085,235357,84955,0.241522199379182,2100,0.0139767574749455,0.370326966906563
APHA,B,463626,35635,262853,40579,0.557695306727593,1573,0.0126593513230844,0.280670992147064
PYX,B,463159,61460,164936,112899,1.99421707484402,2143,0.0336185617918857,1.3720949083615
NAT,B,461347,22170,263336,119565,0.468328537758629,3562,0.0157882119757614,0.16151171579743
ACST,B,458967,19043,215355,130644,0.73202575885949,6347,0.00825332542482013,0.115460787166813
BST,B,456748,4936,162493,106430,1.43333396716292,4078,0.063334300171029,1.01715066026411
NAVB,B,454360,7372,347106,20138,2.08047144651597,3920,0.00619881720430108,0.0474083333333333
SYN,B,453358,12877,294920,41614,2.23674252818854,3016,0.00616000600308912,0.0501738845154433
OSTK,B,449540,39414,235821,62934,0.845773560039261,2063,0.0286417278049098,0.761848257032619
ATVI,B,446985,47884,224939,58881,0.228435166157176,1337,0.0202195597578941,0.315005144895972
IBM,B,446760,70834,110247,155120,0.420477934587622,1517,0.0280206855902003,0.47807176211209
AFMD,B,445624,68593,165396,159004,1.68950705010215,3829,0.013933887874753,0.361950965398505
ERX,B,443394,22278,344806,27544,0.190607443961524,3286,0.0157443869472203,0.292322166054243
VTL,S,442034,15613,253327,68275,0.544920306439382,7244,0.00381288473520249,0.0133266864003318
CLSD,B,441034,32023,161328,201971,1.1085783882532,8080,0.0142748810424918,0.179834384592939
FBIO,B,440297,11637,173577,36162,1.20515218342323,7441,0.00674152053533633,0.184323378592384
RGLS,B,440254,20768,256557,121172,3.84666815718238,4117,0.0196973547295258,0.315018023076896
WMT,B,437077,67308,146913,119369,0.38156868458055,1255,0.0212265260926752,0.262021136516535
TRXC,B,436652,38541,248320,110571,0.32437902693806,4654,0.0152999881666757,0.197894576347288
HL,B,435493,70704,144189,184941,0.170442542359314,8510,0.0187714445949816,0.16
LODE,B,434748,19658,250520,50683,3.76781398971865,2714,0.00552661961653409,0.0301569843267739
RRTS,B,432705,21655,248122,54337,2.98945575778796,5196,0.00960085516914476,0.11170825379696
BILI,B,430967,29633,281869,45791,0.25482713718944,2423,0.0135979265831934,0.447106745950631
GM,B,430422,34523,191335,165558,0.0536459942214829,1752,0.0169698217875769,0.196470423591579
AEZS,B,429153,39162,166892,178642,2.20264530236486,23361,0.0156083391122783,0.302782616563399
LABU,S,428912,57549,213464,135310,1.0041770797285,3155,0.0192567889295952,1.2816115491812
NWL,S,428761,81583,14292,330087,0.102939626801888,10860,0.014,0.151785143191775
KORS,B,427314,37825,209019,69208,0.272065426623357,1554,0.0177546462375522,0.400178768732695
PBR,B,425969,29889,152351,191075,0.0227300508233399,3681,0.0178483120642918,0.173052107884922
ESV,B,423988,23709,275945,57728,0.0156948619549401,5410,0.0273401456557276,0.18
DWDP,B,422384,63491,188768,103717,0.245274605242479,1589,0.0164384184242384,0.207938267814574
DBX,B,421405,23764,259444,24547,0.271007688625306,2462,0.016672743914983,0.469417537183549
KIQ,B,420284,9819,318563,22901,0.0903744201457919,1066,0.000935838680109991,0.016257785925247
BHC,B,417649,34856,217623,100000,0.306083631420025,2076,0.0180865385654879,0.440001817413897
ECA,B,417405,37452,203033,99282,0.0103965695483416,2776,0.0336902779384386,0.159810677773571
PFE,S,416870,115916,2664,297923,0.0711327862491203,1374,0.0190440965714916,0.19
HUSA,B,416651,6455,299249,43300,1.62417767644483,3168,0.00330074401968758,0.017885375265026
TTD,B,416621,31277,144395,32900,0.89834474976474,1789,0.180011322505486,3.5940082912624
RRC,B,413785,29923,199172,133658,0.057245950763223,2399,0.0115655618354152,0.164773203070482
BZUN,B,413632,55490,123886,116306,0.66489006794151,1888,0.0531961533625851,0.992581556772729
BX,B,413458,22220,240463,90451,0.193074979378788,1935,0.0140105770499673,0.33168977778368
TEVA,B,411492,21478,213560,127041,0.0558008358215913,2150,0.0106365905597356,0.165150061504789
HUYA,B,410990,14876,245501,55671,0.438967659991787,2043,0.0329940630722164,0.8668696248908
MSFT,S,410180,117479,15163,275245,0.187200628900153,1500,0.019,0.218717920116839
