symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,24031390,63683,20405998,2136750,0.0183742823069211,3200,0.0295414816834729,0.166733624286383
SQQQ,B,22938518,474982,21858812,447967,0.134159659818816,5414,0.015712655639938,0.15
GNUS,B,16730780,5461,13888067,64674,0.0020717902812716,8950,0.0250189873417722,0.0500379746835443
TZA,B,13077811,721015,11510537,650825,1.88059312427766,4107,0.0180650808921879,0.156186858200488
WKHS,B,10846535,4867,9761965,16682,0.0198957040534168,1659,0.109939964312034,0.427008565660382
SPXS,B,10752413,244971,10368050,57734,0.410898912205742,5972,0.0150408945847468,0.15
IBIO,B,10504443,4799,9596645,8895,0.00236759724755503,3428,0.0219712002289265,0.0611480050690868
NBY,S,10407916,0,10407916,0,0.0,3947,0.0,0.0
BOXL,B,9037159,600,8164829,2200,0.000303360574038809,5000,0.015,0.03
TNA,B,8701989,372721,7777595,473421,1.05130756993976,4254,0.0168646664020946,0.179424760221412
NKLA,B,8658372,16267,8169443,13543,0.0785787557055559,1921,0.205248138720941,1.15825198510175
CAT,S,8381087,1500,7215904,617495,0.0298424319592551,68563,0.0226666666666667,0.130666666666667
INO,B,7628236,13922,6840443,75389,0.0637033502456883,1508,0.0651253625795949,0.347672198902713
SDOW,B,7549242,297693,6676229,549777,2.40624556849166,4046,0.0185507699470127,0.159543560609695
TQQQ,B,7430541,582057,5938009,521754,1.22527090634348,1500,0.0233556754986652,0.272913621278984
HTBX,B,7359840,1300,6417986,12464,0.000333158855617009,9100,0.02,0.04
TZA,S,7356742,436950,6413594,478233,1.06935224721379,5853,0.017299936828568,0.159819564549423
UAVS,B,7007008,600,6463178,1100,0.00190715014481397,2529,0.01,0.02
UVXY,B,6880391,600271,4906396,1100314,0.900241989421803,2313,0.0198576911331703,0.177286172215382
CRVS,B,6869846,4250,6412626,14221,0.0167534408050896,5473,0.0213253012048193,0.144939759036145
UAL,B,6800923,3573,5794484,110303,0.00955036166272495,3900,0.0226912794807532,0.225002890232195
SOLO,B,6794892,1200,6111189,100,0.00138403563872526,4000,0.02,0.04
TNXP,T,6788662,800,4622470,1401,0.00012047497479123,4200,0.01,0.02
DARE,B,6604737,0,1510015,0,0.0,43177,0.0,0.0
BLNK,S,6558906,6398,6030097,102120,0.0502376568575768,3014,0.0881788866259335,0.45596433655257
AYRO,B,6263819,1262,5598821,1000,0.00181832859638685,3326,0.0206996233521657,0.104340866290019
TNA,S,6215725,253023,5115602,772892,0.771193088093708,6629,0.0192115864628128,0.158299098125153
SPXU,B,6165544,184724,5735522,82150,0.321547474251452,4400,0.0156481245890937,0.145434782608696
SPY,B,5896067,301290,4183985,952655,0.153443280762437,1431,0.0207125791245471,0.299594589208614
SQQQ,T,5730377,209017,5341181,136784,0.0642354097283855,3261,0.00518734539965464,0.05
VXRT,B,5728680,5145,4730170,131327,0.0172317695935626,3145,0.0546225691980128,0.338114489840449
IMRN,T,5713042,24747,4709489,39935,0.105234319943037,1346,0.0523980130908168,0.44241972498689
TQQQ,S,5411706,541437,4077341,622740,1.22304191169224,1913,0.0303829711067267,0.234396207910375
DGLY,B,5402248,618,5161727,3300,0.00102806039272572,5256,0.00757281553398058,0.021747572815534
BLNK,B,5313896,3198,4806753,34715,0.0164119423607323,2564,0.0608919229964428,0.229353682778824
GENE,B,5142880,1244,4662252,900,0.000409334403832739,3931,0.00557877813504823,0.0111575562700965
TNXP,B,4722766,1546,4236191,7700,0.000407084251279433,1861,0.0107429420505201,0.0237147102526003
SPXL,B,4666100,172521,4318329,135578,1.52208416084506,1510,0.0157168981888518,0.176790141510463
IAU,B,4630310,37730,4195455,374225,0.0499830195607955,37353,0.011,0.11
DT,S,4624557,400,3403739,150,0.00875044804696073,15997,0.02,0.166666666666667
AMD,B,4605377,14523,3884164,197407,0.0361966258046439,2050,0.0161827224809358,0.180183228621246
IGIB,B,4584481,0,4105548,0,0.0,200062,0.0,0.0
SH,B,4533912,49229,4450396,0,0.238714300293578,10143,0.014,0.141428571428571
AAL,B,4497828,3391,3529331,383285,0.0037502967599395,3376,0.0169733688347537,0.13
RIGL,B,4315878,2219,3953722,5413,0.000765825903026216,4539,0.0104955586722768,0.0230014025245442
BYFC,B,4149445,1581,3868709,2298,0.079873740086019,4261,0.041,0.194172068101288
SNDE,T,4068614,7416,3737027,6589,0.00909686393711682,4900,0.0096507551240561,0.051490021574973
CLSK,B,3938669,328,3564306,6600,0.00280100301627015,3220,0.01,0.02
SDOW,S,3700131,288819,3028312,262611,2.42232733935396,5736,0.0170611480423716,0.140821332715408
OGEN,B,3677447,50,3160339,0,3.82360925772273e-05,3045,0.005,0.01
OBLG,E,3605349,3803,3368420,29372,0.0815291880563112,1300,0.0278187119003446,0.184601113172542
BOXL,E,3541012,1500,3111570,3300,0.000206412919136913,2300,0.00533333333333333,0.0113333333333333
MYOS,B,3535702,1057,3108270,2410,0.000322587438133864,4575,0.005,0.01
DGLY,T,3527846,1301,3255202,1900,0.00505366506207664,2985,0.016669442131557,0.0375270607826811
PENN,T,3493691,375,3175583,225,0.0132727237366749,1000,0.015,0.04
ECOR,B,3433651,705,2944909,246,0.00019907263214399,4900,0.00712765957446808,0.0213475177304965
NBY,B,3403802,0,3156215,0,0.0,10820,0.0,0.0
QQQ,B,3345599,366914,2287627,492344,0.35939846867188,1500,0.0284270852495663,0.270969914336342
NCLH,B,3265421,6019,2608850,380828,0.00890423199881453,3664,0.0197613841486633,0.15
MOGU,B,3207959,16788,2825207,61091,0.116902067362384,3234,0.0481735375737085,0.313432534701097
WKHS,S,3199861,2701,2998122,20124,0.0148226867453129,3612,0.0521144222020018,0.154410828025478
SNDE,B,3170411,9774,2841734,12307,0.0119893133928506,3410,0.0139287906691222,0.0550675260896255
IBIO,T,3080819,717,2802656,666,0.000279371505426022,1400,0.0155697573656846,0.0320271106709582
IMRN,B,3038597,11814,2296777,43487,0.178436941137014,2793,0.0912094440573971,0.56425806616281
SDS,B,3030660,82334,2877806,46420,0.280439185797271,3685,0.0141124732875942,0.14
TTOO,B,3030009,0,2519859,0,0.0,19500,0.0,0.0
AIM,B,3002086,900,2670997,17697,0.00412652533957289,5575,0.01,0.02
OBLG,B,2979561,2943,2696390,19885,0.0181562436379116,4200,0.00983350322799864,0.0352463472646959
BGFV,B,2932547,200,2620139,1200,0.00434595666368904,19257,0.02,0.07
HEPA,B,2931157,1200,2781799,18698,0.00349340910149518,18800,0.00583333333333333,0.0116666666666667
MVIS,B,2892962,1625,2555812,27750,0.00704669012440628,3705,0.013,0.0288
SLV,B,2834881,62305,2638361,30506,0.0289162214206494,4150,0.0178615528531338,0.14
AMC,B,2808309,0,1435948,0,0.0,5450,0.0,0.0
OPK,B,2782863,7575,2459304,138050,0.0108621607558627,5500,0.007,0.03
BLU,B,2763461,21833,2028602,264772,0.113593950132976,2691,0.0249089381511173,0.218082994343698
TWTR,B,2751766,4663,2393597,116420,0.0105255964339813,2809,0.0155216078832576,0.124766399244927
OPK,T,2730141,301,2633715,4100,0.00144849887089005,1900,0.002,0.02
DUST,B,2711707,90183,2292652,263518,0.947666705139954,3214,0.015,0.235694473362901
IMV,B,2710684,2890,2328913,41919,0.328231169077693,15190,0.0158219549461312,0.0989454987038305
HTBX,E,2698316,0,2452886,0,0.0,1800,0.0,0.0
CEMI,B,2671280,306,2338961,2200,0.00173995142383149,3650,0.0152830188679245,0.0411320754716981
IDEX,B,2651293,400,2175386,600,0.000326355579089419,7444,0.005,0.01
SPCE,B,2628654,1256,2341343,4800,0.00690722786886443,2553,0.0421929824561404,0.10890350877193
CARR,B,2601616,2441,2108191,100120,0.0363426094782724,5321,0.018675972927242,0.228087366439359
BBBY,B,2556117,1680,2082568,26055,0.0046182921464139,6888,0.0120225988700565,0.06
HTBX,T,2523042,500,2198235,5100,0.000187848176595319,3050,0.005,0.01
MTP,B,2512689,800,2154465,0,0.000557417096400409,1900,0.00875,0.02875
ALT,B,2507544,8922,2122883,24888,0.0702157896119185,3511,0.103246496959403,0.743279328850498
SQQQ,S,2484644,45823,2253949,114509,0.0132339751925188,9344,0.00813919678300768,0.08
SRNE,B,2465661,1100,2160696,4200,0.00763629949393193,4600,0.02,0.06
UPRO,B,2458027,121893,2172513,128078,1.11874823534655,2437,0.0177582645801873,0.224176409098751
DLPN,B,2303527,0,2008853,0,0.0,19783,0.0,0.0
MRNA,B,2262290,11667,1625585,28686,0.0604122035355188,1587,0.101482626663409,0.722406424802683
SINT,B,2212061,600,1200371,100,0.00534169011075104,7750,0.01,0.02
SPXS,T,2205864,78126,2093358,13730,0.156148279318811,3700,0.00516684965432365,0.05
WIMI,B,2195456,8764,1665131,31872,0.0391151615708462,2125,0.120042191401689,0.821892974740806
NIO,E,2151649,4441,1970876,54740,0.000847514616606947,600,0.00218687222611539,0.02
CCL,B,2140321,10190,1752694,131629,0.0159098846931289,3307,0.0141316222441593,0.100814031805426
VBIV,B,2138731,251,1794822,1000,0.00155879809404051,3853,0.0150248756218905,0.0403980099502488
IMMP,B,2132009,0,1875384,0,0.0,14700,0.0,0.0
NVDA,B,2123902,2679,1047299,4122,0.0355104932802432,12747,0.16226895986896,2.0087401037401
HHT,B,2119890,300,1929341,2800,0.00274243089074155,2650,0.008,0.04
JMIA,B,2113547,300,1982357,1600,0.00201719672500851,5275,0.025,0.09
TNXP,E,2111291,0,734791,0,0.0,3300,0.0,0.0
MBRX,B,2102831,0,1794463,0,0.0,4900,0.0,0.0
C,B,2087099,20680,1140350,512287,0.0461830085032802,3724,0.0126679286525902,0.14090665827715
AIHS,B,2085915,500,1873088,2600,0.000347216676400307,3500,0.005,0.01
QLGN,B,2083188,3329,1747390,8390,0.0129580241570568,1881,0.02,0.123139356814701
APDN,B,2043504,1785,1763483,3302,0.0696328381819412,5800,0.0329737903225806,0.212358939195459
BA,B,2028901,2904,1415671,6794,0.0182749878153821,1638,0.175360215053763,1.03886259944517
WORK,B,2010898,2576,1790591,20622,0.0121776488095411,1647,0.0360459793309942,0.179085829988319
NNVC,B,1972101,2007,1747883,14609,0.0625037637908172,2391,0.02,0.13822416893891
PSV,B,1954356,900,1764153,5435,0.00331018995088285,19000,0.0178571428571429,0.0414285714285714
IBIO,E,1944467,1000,1751292,94,0.00169327791748275,1222,0.015,0.03
UAVS,E,1907304,1210,1798216,7821,0.00397807650701531,684,0.03,0.06
BKYI,B,1904966,400,1705313,25600,0.00852193979065113,1200,0.0116666666666667,0.0333333333333333
NUGT,B,1889639,109349,1501970,179057,3.00880090993326,1500,0.0164598690688033,0.822596546706066
MTP,T,1880732,1000,1586262,700,0.000696771370500512,2000,0.044,0.136
VCNX,T,1867780,8034,1469530,21195,0.0824897136016608,802,0.026674751085014,0.212570845034465
AAPL,B,1866906,4590,1318468,23588,0.0342867170625233,1701,0.0925987180417965,0.879201315883483
INFN,T,1864714,0,1397914,0,0.0,139600,0.0,0.0
SPAQ,B,1856739,21750,1390553,71914,0.0660937662930856,4213,0.0514220920651364,0.236212218282265
PFE,B,1848390,8833,1640489,35364,0.0127875799314524,1660,0.0119769442327666,0.081583782071587
SH,S,1844705,69386,1505854,269465,0.264385233734247,5510,0.01,0.1
GNUS,T,1842778,227,1460498,1393,0.000553145864808227,4050,0.005,0.01
NIO,T,1794089,1812,1496867,10300,0.00159159662650496,1600,0.0020056657223796,0.02
SPY,S,1769380,123462,1032522,582259,0.0598538904475984,10789,0.0176564265844729,0.237809667856758
AIKI,T,1753987,500,1604068,3000,0.00308973836095559,5600,0.01,0.03
ONTX,B,1743736,0,1447606,0,0.0,1000,0.0,0.0
XERS,B,1742277,391,1478589,569,0.00542231213711075,14094,0.0186842105263158,0.0373684210526316
SRTY,B,1727501,152313,1423717,123421,1.35697911205023,4300,0.0152322044360831,0.140167242765675
AMD,T,1720905,4286,1383335,192996,0.0101314763302304,900,0.00764163460286088,0.0585935625994586
F,B,1720486,56522,1308578,241287,0.037153239944793,3888,0.015,0.15
VXRT,S,1700552,225,1623833,52636,0.000554040754723989,45316,0.02,0.09
SONO,B,1689632,0,1568700,0,0.0,5376,0.0,0.0
HMHC,B,1667699,200,1398957,0,0.000663187144780386,4118,0.005,0.01
UVXY,T,1637096,220332,927698,333332,0.320487811974132,1279,0.00543207745710775,0.0521653101795999
JOB,B,1609381,400,1418212,800,0.00395107442337714,9774,0.015,0.065
AIM,T,1605009,300,1495089,0,0.00190628693430935,1100,0.005,0.01
SHLO,B,1602734,426,1434005,0,0.00375214692036905,6053,0.02,0.06
AHT,B,1595629,250,963324,625181,0.00124472857448705,208963,0.0045,0.0217
PLUG,B,1586268,8716,1356244,85680,0.0178861340823073,2497,0.0181255696980387,0.134477611940299
EQ,B,1583880,12251,1209533,20798,0.0281151197382731,1550,0.0770836840684992,0.516065341901609
SH,T,1579717,23784,1511756,42677,0.147653100631955,6200,0.004,0.04
UMRX,B,1574055,900,1332147,100,0.00195000555498817,3588,0.015,0.04
MSFT,B,1568843,14083,1187752,76884,0.0350854395871819,1606,0.0206277171123766,0.393621565464349
Z,B,1564077,1221,1292602,50892,0.025274793516736,2165,0.0104095004095004,0.0578132678132678
UGAZ,S,1560749,71721,1346115,139648,0.792200445493134,1169,0.0254730436990688,0.130504785901142
VCNX,B,1550541,8155,1251612,14809,0.419517657656591,2518,0.0847802719203638,0.625744085129793
PRCP,B,1537980,5049,1276019,7807,0.0244047913240009,900,0.0179086684178622,0.17136189129117
SUNW,B,1535396,0,1271988,0,0.0,3100,0.0,0.0
ATHE,B,1500503,100,1336254,100,0.000169430071126744,3489,0.01,0.03
WMT,B,1499878,2487,1249680,24090,0.0204848735350551,1550,0.0247120418848168,0.341004285157769
PENN,B,1499000,1712,1370111,34880,0.0231418259829805,2465,0.025,0.229574899238692
M,B,1486011,842,1044219,44468,0.0011469280061106,5900,0.004,0.04
IAU,T,1472319,8250,1443770,6499,0.0117545110049431,16400,0.004,0.04
YRCW,B,1470700,100,1151605,10200,0.000175847982935712,10800,0.005,0.01
CTXR,B,1469965,100,1168220,100,0.00346921075455334,20730,0.005,0.01
SPXU,T,1460299,89906,1314677,38991,0.186425495460146,2300,0.005,0.0517241379310345
BE,B,1460250,130,1358586,0,0.000671972211657944,2837,0.02,0.0726923076923077
APDN,T,1440171,535,1241130,230,0.00914154876631809,3697,0.015607476635514,0.0765420560747664
FSLY,S,1426584,7675,1071406,29085,0.117209980541097,2665,0.163359405473739,1.07385929938578
SAVE,B,1426482,2012,1228159,40749,0.0191895403531136,3700,0.023705501618123,0.0815191130763562
VXX,B,1425846,100716,1096211,106421,0.0932804145300848,2563,0.0156053298559972,0.169151348909021
JDST,B,1411303,67424,984904,313166,1.14080251217809,3400,0.014,0.203783496954535
SRTY,S,1386750,91289,1185449,104602,0.909321567971755,8558,0.013816175883174,0.13
OXY,B,1354334,706,930416,76244,0.00209821276325931,4100,0.008,0.08
MARK,B,1346679,0,1095366,0,0.0,10759,0.0,0.0
DAL,B,1334922,4885,1105538,54148,0.0131604288569087,2665,0.0188395176032096,0.103123359580052
GDXJ,B,1332520,7435,1244250,42733,0.0332881766077484,1538,0.016433315283925,0.276177372306948
PHUN,B,1330370,0,1161207,0,0.0,11623,0.0,0.0
FINV,B,1310649,0,885749,0,0.0,134827,0.0,0.0
DKNG,B,1301760,1404,1131461,5725,0.0206985777486031,1263,0.0828648558014755,0.439743222620749
QID,B,1297666,33215,1247851,8500,0.0741025959611455,5700,0.0100227926464484,0.08
OGEN,T,1296123,0,1099835,0,0.0,3105,0.0,0.0
WTRH,B,1292896,25,1075170,0,0.000485041325520934,7200,0.005,0.01
BKYI,T,1291804,0,1112437,0,0.0,1500,0.0,0.0
MXC,T,1289566,19966,918002,25375,0.0222803241058466,492,0.0181263147350496,0.129106981869178
SOXS,B,1286118,7051,1240179,19488,0.0976418000361429,7135,0.005,0.0666666666666667
NOVN,B,1279387,0,1165456,0,0.0,840,0.0,0.0
OGEN,E,1274043,0,1093854,0,0.0,1100,0.0,0.0
CBLI,B,1260167,200,1086523,0,0.00673809042517351,4599,0.01,0.05
COCP,B,1250458,0,917033,0,0.0,11377,0.0,0.0
FB,B,1250217,9137,844937,43503,0.0517672484408325,1852,0.0672274039802131,0.673208204406933
DUST,S,1237384,81506,1035104,112364,0.932474988998588,3798,0.014,0.175296683176533
NAK,B,1230968,4841,957176,25032,0.0117313562089052,29250,0.0325679933665008,0.11471899760457
LMFA,B,1228147,500,1131260,3800,0.0229526257803893,6593,0.001,0.02
ROKU,B,1219278,7855,779592,14331,0.0920300821304501,2170,0.140705705726315,1.59964513010832
SQ,B,1210867,2351,991237,3487,0.0211389596019086,1696,0.226256710194017,1.42595860319545
TELL,B,1193508,500,1011408,8800,0.00157970895442224,40875,0.0054,0.05
NTLA,B,1193213,235,1052379,21600,0.0266107638986952,16296,0.02,0.15
NUGT,S,1188117,70569,954427,104390,1.81290946934652,1480,0.0158458507254414,0.794080050126876
SNAP,B,1182789,300,1089881,1700,0.000324000903742942,3000,0.0175,0.07
RCL,B,1178200,2945,961012,17810,0.0482793992168721,2342,0.116889447236181,0.664986240727447
VNRX,B,1176244,100,1126016,40,0.0147775971627013,4650,0.01,0.04
LVGO,B,1174610,2998,732759,53306,0.0716350096584252,1648,0.11971738866827,1.51298515794659
VUZI,B,1174383,0,955481,0,0.0,6800,0.0,0.0
SDS,T,1172827,89701,1058232,11598,0.377698636872195,1600,0.00575167017512282,0.05
SALM,B,1171464,0,1049754,0,0.0,3250,0.0,0.0
SCO,B,1170631,82192,984770,45000,1.18645850569133,3050,0.011366969608777,0.180159692637129
DRIP,B,1158763,31346,983000,96820,0.219590575452982,19909,0.00813422818791946,0.0917083587553386
DPW,T,1156695,500,975571,1400,0.00243007850186341,579,0.02,0.08
MVIS,T,1145237,200,976279,1500,0.000216931974471445,1700,0.005,0.01
TSLA,B,1142478,8727,304610,2100,0.06035521298001,1755,1.92085895559064,19.0816779207319
ABBV,T,1138249,425,845124,140661,0.00534741085341447,533,0.004,0.0978010471204189
ONTX,T,1136390,0,1006609,0,0.0,1950,0.0,0.0
UDOW,B,1135353,98448,975345,35337,2.29814048641982,1916,0.0232437160358418,0.414887639597888
PRPO,B,1132474,400,1043527,289,0.0258481421647819,13061,0.005,0.01
HEPA,S,1130982,0,1101314,0,0.0,2456,0.0,0.0
UAL,T,1130239,0,942435,0,0.0,1300,0.0,0.0
NBEV,B,1124086,200,954440,100,0.00321884958315898,11366,0.01,0.05
DPW,B,1119573,100,907725,0,0.0136630687252357,5250,0.01,0.04
AZN,B,1112132,2461,970647,802,0.00413411518323996,2244,0.0250699471329809,0.104347295648638
UONEK,B,1109673,0,900832,0,0.0,3362,0.0,0.0
UCO,S,1109411,35142,1059047,13251,0.280401440636261,327,0.0290612212833757,0.214086021259902
AKER,B,1093601,600,896148,23897,0.0816215480886954,11950,0.0108333333333333,0.09
PPC,B,1090919,0,1070520,0,0.0,30493,0.0,0.0
BCRX,B,1072906,1165,944417,23460,0.0135208315867326,4922,0.013,0.18
HMHC,T,1070950,0,851955,0,0.0,1035,0.0,0.0
QQQ,S,1067688,110487,678295,135309,0.117080874377816,1534,0.0224809750102141,0.248035290031141
LMND,B,1057132,10481,619404,23970,0.165339042707424,1331,0.224708333975404,3.21584011435967
EVRI,B,1053649,300,922915,1500,0.00405376858309435,2172,0.006,0.02
TRVN,B,1045781,300,957548,8761,0.00524113691983479,8260,0.02,0.04
GDXJ,S,1044590,4518,923589,71420,0.022021107269681,1933,0.0175,0.286024249146164
PRTA,B,1043178,200,732560,6700,0.0202055885472342,32384,0.04,0.15
MGM,B,1035330,15617,759912,157515,0.0511091116281706,3172,0.0115122403633695,0.11
CPE,B,1030434,0,755734,0,0.0,24324,0.0,0.0
UAVS,S,1025975,664,989116,6117,0.00328054190866737,20312,0.019796875,0.09359375
ABEV,B,1020981,7894,748287,231800,0.0114011420765089,17100,0.003,0.03
SLV,T,1016899,12140,923952,3243,0.00396846490213749,5400,0.004,0.04
MRNA,E,1015363,2177,541365,12574,0.00568357983696262,250,0.0226059686393526,0.164570055639858
FCEL,B,1012491,100,774708,1800,0.000303139617013408,5436,0.005,0.01
SNES,B,1006096,910,912107,1000,0.177490709188312,2674,0.02,0.183456790123457
HTZ,B,1004759,0,830595,0,0.0,21204,0.0,0.0
FRSX,B,1004220,0,852861,0,0.0,13250,0.0,0.0
UBER,B,1000437,751,868855,27067,0.00280389998484228,2287,0.0131818181818182,0.07
FNGD,B,998973,111035,828585,42048,0.776065841007462,6584,0.009,0.126426849469045
UDOW,S,998794,64217,824261,94884,1.78960611532591,2299,0.0529630886680926,0.439856691613579
ET,B,996745,10,723205,0,5.12165204008205e-06,13075,0.005,0.01
CLNE,B,991104,687,834228,0,0.000743138945348459,8700,0.005,0.01
POLA,B,985013,952,788774,4748,0.0512229595041191,3657,0.021,0.18375
IXUS,B,983893,1000,940993,41900,0.150784077201448,2597,0.001,0.01
FSLY,B,983734,5386,735258,6778,0.092278009480725,1659,0.214719067799103,1.59945405565647
WFC,B,983425,14776,772137,94061,0.0146820743362718,3346,0.0163913464970094,0.151378868729989
PSQ,B,983407,74547,891320,11140,0.309663101436569,3401,0.0126609385327165,0.12
FUV,B,973210,1928,803862,34409,0.0952132676612429,2751,0.0703597122302158,0.486674602595801
DVAX,B,970609,200,874339,100,0.00191703090253815,3111,0.005,0.01
AU,S,968052,0,952637,0,0.0,5000,0.0,0.0
SPXL,T,964650,120784,729753,107532,1.20147274296936,850,0.00777698307222441,0.0564344855964212
NVAX,B,949913,4573,598255,19377,0.0546925317414196,2076,0.476837050280879,2.2814961268779
OTLK,B,948579,400,877379,3000,0.0259000259000259,29800,0.005,0.01
BMRA,B,946981,915,819318,2404,0.204302825125355,2339,0.059,0.43490022172949
YRCW,E,937777,0,269077,0,0.0,3300,0.0,0.0
BAC,B,937719,17481,770933,57036,0.0145218999150279,2780,0.0147784070973886,0.145633802816901
NOVN,T,936739,900,757693,2600,0.000103258019993047,1900,0.005,0.01
TWM,B,934338,45515,868318,11105,0.81193041092884,5201,0.013202837035178,0.12
NBEV,T,930581,200,695548,2700,0.00321884958315898,3652,0.01,0.055
VXRT,T,930200,0,824768,0,0.0,700,0.0,0.0
SPCE,T,924440,400,791791,400,0.00325098077436534,894,0.03,0.12
CEMI,S,917525,400,904505,300,0.00149640739691373,4896,0.01,0.02
VXRT,E,896455,100,791839,2600,0.000248753124961132,700,0.01,0.06
CKPT,T,896392,300,809240,300,0.00580274177475708,1540,0.015,0.06
SOXL,B,892987,11383,232333,133785,0.916887381515218,11933,0.377521852328772,3.64999876888887
T,B,891171,30504,702857,95070,0.0580274850115933,2157,0.0148769804482618,0.14
WKHS,T,888487,0,733044,0,0.0,1795,0.0,0.0
GDX,B,887916,39440,659591,130698,0.0382505099857525,1996,0.0152587694077056,0.184417514106102
SPY,T,880011,38208,686475,60426,0.024419004714678,528,0.00867492202762983,0.0911502436661126
TNA,T,875574,38195,780552,36177,0.0956703327505319,1200,0.00481922420866461,0.0674024149956153
NAIL,B,871330,175,793725,0,0.0302524082360439,29140,0.031,0.25
BA,T,870052,240,584230,160,0.00108238871956261,669,0.03,0.154736842105263
XSPA,B,868772,0,621123,0,0.0,5078,0.0,0.0
PLAY,B,866955,740,708849,20245,0.0162621712684475,2927,0.006,0.11047619047619
YRCW,T,866363,0,816463,0,0.0,4500,0.0,0.0
EPD,B,864772,0,689505,0,0.0,3899,0.0,0.0
WKHS,E,860362,100,747563,500,0.00073008688033876,400,0.01,0.03
ARKK,B,857360,49821,763458,5498,2.83683794470565,1546,0.0633402960322822,0.592296446122395
DGLY,S,849572,200,755343,150,0.002420026302142,11482,0.015,0.05
CANF,B,841744,0,740032,0,0.0,14059,0.0,0.0
LCA,B,839626,629,632955,1400,0.0157984040738006,2864,0.039,0.3
IDXG,B,833963,500,661832,4500,0.131286068107377,5076,0.04,0.92
CPE,T,833579,0,591679,0,0.0,8900,0.0,0.0
LUV,B,831154,584,664225,71047,0.00297289231094721,2821,0.0213333333333333,0.14793577043336
NETE,B,829674,754,612884,11779,0.0606051433727843,3731,0.11,0.702105263157895
BHAT,B,817610,0,712118,0,0.0,16475,0.0,0.0
NVDA,T,816499,651,391697,5138,0.0130047912615422,4598,0.0736842105263158,0.48679552655223
BEST,T,816331,0,806731,0,0.0,52300,0.0,0.0
ENZ,B,815867,500,672663,1000,0.00164017241492426,5143,0.01,0.06
SONO,S,814178,0,798604,0,0.0,14328,0.0,0.0
AAPL,T,813090,503,529080,1097,0.00340270766234559,662,0.04,0.205
NFLX,B,812801,6200,422777,17031,0.0590690947811793,2125,0.374173462510874,4.10211645201358
WLL,B,807822,0,695522,0,0.0,29300,0.0,0.0
JD,B,807517,0,737381,0,0.0,3183,0.0,0.0
AIKI,B,807144,0,657974,0,0.0,7700,0.0,0.0
CKPT,B,805847,300,696680,8310,0.00349074570093684,3172,0.02,0.065
SRNE,S,805313,0,780295,0,0.0,32991,0.0,0.0
MRNA,T,800373,2236,451644,7104,0.0117887370781711,689,0.0136632468658858,0.181734059461959
IDEX,T,795599,0,735661,0,0.0,2092,0.0,0.0
HHT,T,789965,0,710563,0,0.0,2400,0.0,0.0
VBIV,T,787523,100,719626,600,0.000643157129718361,1300,0.004,0.06
ADMP,B,775629,800,715329,2000,0.00453787423281564,4800,0.001,0.02375
C,S,774268,11666,252990,465388,0.0326039379468826,3171,0.0121594202898551,0.14584784542259
USX,B,767914,200,715494,170,0.0332005312084993,16461,0.01,0.03
GE,B,762751,24524,530090,76053,0.0173686576793063,2494,0.0140162932790224,0.14
SCO,S,761016,47219,686893,23142,0.710693777426986,4111,0.0546291642922861,0.223941990848645
BMRA,E,760994,238,662426,10775,0.0147706820579656,400,0.01,0.0615966386554622
OSTK,B,758376,2400,567780,7600,0.0578640751038604,2134,0.14041069517534,1.31084483603489
NIO,S,758012,23784,206569,387605,0.00775557242933117,3715,0.019888699982102,0.156791676268923
PCG,B,757105,6149,597211,108602,0.00655173383113362,3279,0.0153074082922486,0.13
VERB,B,751218,144,627329,0,0.00103143735092507,28880,0.01,0.03
C,T,750592,1270,528978,2139,0.00381265534524142,1800,0.0116538461538462,0.0457692307692308
DRIP,S,748401,3000,691041,41040,0.0217135359853311,40888,0.002,0.0559090909090909
AIM,E,745805,0,712994,0,0.0,295,0.0,0.0
ANVS,B,744204,2610,566299,800,0.0157405466460752,2970,0.020199203187251,0.109043824701195
DIA,B,731864,33946,652744,18816,0.827483653682744,1142,0.0251128211658545,0.460667270845653
AAL,T,729530,234,580126,390,0.000357862792257394,1700,0.002,0.02
AMRH,B,726553,650,579894,0,0.0441058640983028,38201,0.02,0.1
GRAF+,B,722980,0,532960,0,0.0,10200,0.0,0.0
ADMP,T,722528,0,538947,0,0.0,3600,0.0,0.0
UCO,B,721318,33831,669362,4000,0.367684681030667,503,0.038837067225853,0.242998636920086
JPM,B,718478,5981,569942,18929,0.0235295131110723,1779,0.0233685572328841,0.241619066177184
TECL,S,712565,3725,498159,123970,0.56899077088399,6702,0.0333721159372691,2.03486247836168
YCBD,B,710569,0,666209,0,0.0,4368,0.0,0.0
RIG,B,709316,6010,622108,2600,0.0101051146373717,14900,0.005,0.05
TQQQ,T,708916,41896,577732,21913,0.102253206257961,500,0.0100569249393923,0.0874871107668146
NOK,B,706396,52513,599480,44039,0.0749829029824885,6196,0.0104090875885748,0.1
WATT,B,705257,0,676871,0,0.0,5450,0.0,0.0
MXC,B,705068,17639,502973,12220,0.0196835939548747,360,0.024257837745904,0.126706162480866
LABD,B,704999,6900,487414,104285,0.056558091980836,21900,0.004,0.04
QD,B,704909,3803,606703,3900,0.00490534983670332,13400,0.00131554036287142,0.01
