symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,7009296,3574,6945725,59997,0.00222607798009054,8720,0.004,0.04
CHK,B,6813188,216978,5048465,233160,0.128341434032637,3213,2.64393343243533e-05,0.00450946727054751
FCEL,B,2969245,1501,2897671,13025,0.00137480481341636,2900,0.007,0.03
BNGO,B,2504810,0,2470380,0,0.0,56682,0.0,0.0
IAU,S,2253423,3767,2236556,1300,0.00270892352771595,31374,0.004,0.04
AMD,B,2152609,26427,1668562,194912,0.0240827420151711,700,0.00523407934102124,0.050952882001014
NUGT,B,1959006,32018,1656245,118446,0.171280426916027,885,0.00576202270381837,0.0895672236264917
DUST,B,1811698,29245,1739774,39796,0.130603191110243,1925,0.00451418877236274,0.0518975332068311
RTTR,B,1776357,500,1011465,0,0.000280253034860115,21210,0.0,0.0019
USO,B,1744279,15066,1728060,400,0.00804670537711622,7728,0.003,0.03
NOK,B,1670965,4768,1618927,0,0.00468606562479246,2377,0.00402701908957416,0.04
INPX,B,1574847,135294,636515,903,0.00678287848391387,1673,6.73952309652876e-05,0.00817158548778581
NOVN,B,1532073,0,1507069,0,0.0,3364,0.0,0.0
USO,S,1267115,31434,1212724,22857,0.0225128762079863,14150,0.004,0.04
NIO,B,1227694,20590,1064251,73440,0.00999922011661077,1419,0.00498198234237131,0.05
SQQQ,B,1204085,69382,1050261,81987,0.238920519472519,1000,0.00493404458386665,0.0509120142494328
SLV,B,1200760,6633,1148055,26691,0.00812532616613277,5700,0.004,0.04
SPXU,S,1121879,48772,1058500,14307,0.286082197937569,5200,0.005,0.0504052139416265
SPXU,B,1087473,46343,1033652,3638,0.239918265324735,4100,0.0041336618462073,0.0650701443659952
TQQQ,B,1067708,89086,833630,134498,0.383905379975126,631,0.00598785716667741,0.106652986331752
JDST,B,894681,7800,850560,23770,0.0657168678164271,2155,0.00355681818181818,0.0470738636363636
DUST,S,861901,11647,829799,20455,0.0536482715594205,2750,0.005,0.05
AAPL,B,846767,13354,538794,97360,0.0814023700142282,500,0.00982418943409684,0.143187767727914
GE,B,773476,32361,373915,321135,0.0138733028867067,1221,0.005,0.05
SPXS,B,768244,4951,758286,2457,0.0193227735954597,2070,0.004,0.05
GDX,B,756655,28191,665449,62705,0.00924830097725562,700,0.00506032272658724,0.0512166683564838
ADXS,B,725879,18632,619224,34002,0.0316855150965088,3449,0.000258620689655172,0.0572984319676277
TVIX,B,676976,25244,569330,36958,0.19496106859314,500,0.0385719209573652,0.22978992420051
SWN,B,662083,0,646010,0,0.0,5700,0.0,0.0
CTIB,B,637795,4609,453034,708,0.0654980369561735,400,0.0165014257512612,0.109638078525993
NUGT,S,597162,32865,512676,43921,0.170434109373338,1175,0.005,0.0633119796726023
JDST,S,582647,3893,546492,32262,0.0325343001440331,3390,0.004,0.051304347826087
OIH,S,577495,6000,318185,253310,0.0145826801507849,59600,0.001,0.01
SPY,B,533918,61396,280657,176708,0.0404581629871408,280,0.00537218362976269,0.0669824819552471
BIOC,B,506243,31272,235576,11262,0.0293556390442399,2014,0.00189779082383768,0.0107896048917493
QQQ,B,493036,49578,319415,114430,0.0709913575560796,500,0.00491626977300937,0.0703298085724864
RAD,B,489175,0,393652,0,0.0,1115,0.0,0.0
TTNP,B,467014,10500,279264,10313,0.00803708299528074,1916,0.0003,0.0062
ZN,B,462714,3184,282361,0,0.00341413310965352,1782,0.0,0.00331081081081081
MTP,B,457053,100,404792,0,0.000113308926590546,460,0.0,0.01
SDC,B,456893,13138,398244,27427,0.0353640139583862,1100,0.001,0.022057830955668
LPTX,B,455378,705,306646,0,0.0231907894736842,1336,0.0,0.0375177304964539
AUY,B,449668,107,430621,0,0.000261151738401374,3050,0.001,0.02
SDS,B,447801,8109,433092,6000,0.0529488731225783,1500,0.00898671096345515,0.0522988505747126
HUSA,B,445130,710,270633,1779,0.000488662696344886,2322,0.0005,0.0046
CRWD,B,428487,4124,306927,630,0.0694345743911669,500,0.0184409899675331,0.157053838469364
UVXY,B,421104,4951,395308,940,0.00535727383257906,748,0.00543787575150301,0.0760959418837675
UPRO,S,420502,46445,273524,92066,0.773482017857091,1101,0.00526781728909388,0.0930389524127269
SAN,B,419685,9296,322690,84249,0.0345507269457133,7960,0.00298988594792339,0.02
T,B,419169,15656,259006,138410,0.0188909952123032,513,0.00500720720720721,0.05
BYND,B,392403,1949,318394,2050,0.0742854743672173,622,0.0330637804411738,0.4021352052458
AMD,S,388493,16018,65754,303191,0.013355088280749,610,0.00702358357481738,0.0508371124611392
FCX,B,387048,600,329512,53736,0.000760153458070123,4500,0.002,0.02
ACB,B,380599,999,349067,0,0.000863015758846566,1723,0.00793548387096774,0.04
UBER,B,377466,1454,325704,36117,0.00261242984743582,755,0.00891005830563322,0.0552173913043478
GHSI,B,377203,6300,223829,1018,0.0027103245509604,1150,0.0001,0.00290384615384615
PULM,B,376128,2657,359271,0,0.00131350177992592,1000,0.000752728641324802,0.0154610462928114
SAVA,B,369006,600,326873,3896,0.00442209800834561,679,0.0345,0.175
MU,B,364651,6929,270772,80309,0.0175309480820961,550,0.00644669537417629,0.0522726329765165
UWT,B,361197,14553,325038,6090,0.0964988061458724,700,0.00611083683041224,0.0617363456927238
ROKU,B,353833,1236,278805,6229,0.023089041939367,628,0.0502745762711864,0.551525423728814
SOXS,B,352578,986,346607,0,0.0171434818507656,1793,0.0182909836065574,0.0538114754098361
TRIL,B,350009,200,340789,0,0.000247526590543989,2100,0.02,0.04
NVDA,B,345049,1588,242940,8717,0.030038931452404,507,0.0484691446819387,0.275848538599003
CEI,B,341098,340,288623,200,0.00452509940911924,715,0.0308333333333333,0.0991666666666667
SH,B,341081,24705,291276,25100,0.150909064540081,2555,0.005,0.05
JD,B,328334,2639,285183,39798,0.00785453307938132,1313,0.00457946692991115,0.03
UPRO,B,323186,29818,277087,14890,0.547728458164048,800,0.005,0.102898452754778
CRON,B,322827,5605,266643,20724,0.0216002290042398,915,0.00446367311707467,0.0500126422250316
UNG,B,320266,1100,318321,0,0.00424001482092543,975,0.002,0.02
LK,B,311516,671,263718,11749,0.00929915651719906,731,0.015,0.1359
DWT,B,306202,12530,281070,3200,0.0314605621147995,1600,0.00162043795620438,0.02
ACHV,B,298304,756,208697,8,0.0896501811943988,2820,0.0,0.0024595206391478
JNUG,B,295067,7934,216319,16467,0.206093151617106,480,0.00517149517317684,0.507980360251226
ACOR,B,293876,942,261240,458,0.00885366314960135,2186,0.00156494522691706,0.02
WLL,B,293630,100,275043,0,0.000708024752545349,1800,0.005,0.01
LLEX,B,291181,7590,109822,0,0.00435790891568451,1355,6.71936758893281e-07,0.00311113306982872
VXX,B,289889,5480,231139,52046,0.00211556979966399,700,0.00478354978354978,0.0562642369020501
AMLP,B,289696,2002,277131,724,0.00128577480446849,5224,0.00369624886368642,0.04
OPK,B,288400,100,110000,111700,0.00164508858802046,68200,0.001,0.01
RIG,B,284915,940,257130,15260,0.00167691990473849,3100,0.002,0.02
QID,B,283872,12309,265938,4900,0.137893482557229,2600,0.004,0.0405497526113249
CLF,B,279108,4997,210842,35820,0.0157184830589037,2024,0.00391589773661487,0.05
SQQQ,S,272390,29993,204189,26508,0.0937681934426245,1180,0.0066025641025641,0.05
UNT,B,271074,0,164883,0,0.0,805,0.0,0.0
TNXP,B,267586,100,258670,356,0.00065344529029307,3200,0.0,0.01
TSLA,B,264698,3038,156373,3203,0.0299668280965257,500,0.450823602598049,1.75407562118557
ONTX,B,263159,11553,92726,279,0.0422638482118412,1586,0.001,0.00446666666666667
IVV,B,260116,17216,178488,28880,0.42388126071828,74,0.00528516628767251,0.156454869274328
CLSD,B,253507,3823,220948,2814,0.0860775494675417,1323,0.0,0.0706329832529095
VBIV,B,252870,200,215969,34600,0.0019277209876687,8500,0.002,0.02
DNR,B,252556,0,245161,0,0.0,8381,0.0,0.0
EEM,B,245680,1260,244141,279,0.000255713371138164,1053,0.003,0.03
IBIO,B,245405,11520,76225,94,0.0228346698325671,1346,0.00148594537815126,0.00453162870411322
ECA,B,243967,0,243967,0,0.0,7400,0.0,0.0
PLUG,B,242872,0,237342,0,0.0,2900,0.0,0.0
YTEN,B,242686,10374,118418,0,0.0146784262580023,2544,0.0,0.0022
DB,B,230243,5500,212793,0,0.0305017696487281,7011,0.005,0.02
CDE,B,228823,2483,179575,23329,0.0178054883205287,1680,0.0102088607594937,0.05
CGC,B,225310,6041,157767,13004,0.045953933423436,542,0.00325428221972179,0.11390854150907
BP,S,224813,763,102415,115972,0.00186868315865287,25133,0.003,0.03
SNAP,B,223585,1389,167323,52422,0.0031839909526066,1510,0.003,0.03
TNA,B,212601,52516,129630,8860,0.653113482925384,720,0.00848237434591399,0.0913962846792844
F,B,207956,14355,168600,24455,0.0116909282145285,23,0.00523432923257176,0.05
M,B,203837,1578,174129,13027,0.00178036441192564,1300,0.00433698399326032,0.04
PBR,B,203708,2988,77200,123520,0.00547678695936163,2700,0.003,0.03
AAL,B,201109,1070,162855,11941,0.00375610746659555,800,0.00263649084730274,0.0408310249307479
XLF,S,200484,14255,31888,153535,0.00525318808740346,3683,0.003,0.03
UCO,B,200071,3632,188229,5538,0.0419437619641064,2666,0.003,0.0408271298593879
JNUG,S,198302,7029,172157,9997,0.198174083102464,497,0.017124756779947,0.517159126660298
MU,S,195019,17326,29905,147286,0.0307305785431676,456,0.00552647061215099,0.0565030273475589
ENDP,B,194109,8,188600,192,5.49047060196147e-05,4400,0.001,0.01
CNAT,B,191617,5194,143789,558,0.0478415973912049,2329,0.0,0.011330325290504
GDX,S,191561,10793,160525,19744,0.00388763413975846,722,0.005,0.05
SCO,B,191008,200,157286,18800,0.00695120255804254,5457,0.001,0.01
TREC,B,189796,400,183564,429,0.114843525696239,3500,0.0225,0.2025
CORV,B,188819,700,122963,765,0.0843791479467039,2243,0.0,0.00166
TEVA,B,187546,111,177882,2368,0.000297144837438961,1921,0.003,0.03
GDXJ,B,186247,2742,163131,20374,0.00470021185519685,700,0.00533898305084746,0.05
SOXS,S,182593,0,181423,0,0.0,1100,0.0,0.0
KGC,B,180504,1804,152700,26000,0.00299154986787881,2000,0.002,0.02
NYMT,B,179447,1506,128254,48600,0.00126596608581802,4000,0.002,0.02
GME,B,176257,0,174297,0,0.0,4700,0.0,0.0
FB,B,175890,1413,137755,2470,0.0187960741852508,605,0.0215495586099836,0.198072341697222
MPLX,B,174911,577,14607,159174,0.00673070827725793,653,0.004,0.053044776119403
CTST,B,174341,2500,147450,3318,0.0567370623705131,1429,0.0,0.02
OSTK,B,173596,75,155030,225,0.000890387377868531,1600,0.02,0.06
OXY,B,171999,1969,129701,30949,0.00710659720643687,500,0.005,0.0557103085026336
BP,B,171645,1241,60064,55173,0.00470994819247147,556,0.00343820224719101,0.04
CLVS,B,171097,250,154526,3744,0.00845231320746311,932,0.000666666666666667,0.05
SPXL,B,169839,25204,112485,28108,0.375211487370091,700,0.005,0.109475761204536
BAC,B,169597,13423,80542,63668,0.0040149724386834,113,0.00411471127191578,0.0497162315550511
GENE,B,168152,624,129394,200,0.00472519650456618,1300,0.01,0.0584294871794872
SPY,S,166008,16412,110822,33271,0.0117519114312065,500,0.00549422756999636,0.0745448253969618
APA,B,163764,1190,134277,7691,0.00269835821252,600,0.002,0.02
APHA,B,163614,850,146310,0,0.00462792328295749,1166,0.0025,0.03
KHC,S,161039,2126,196,158717,0.0121583909759094,222,0.004,0.04
GLD,B,158828,12341,110875,33457,0.0395056194555454,465,0.0051489102158198,0.0564559192775798
AQST,B,158585,0,126916,0,0.0,4462,0.0,0.0
VISL,B,158547,0,91229,0,0.0,7145,0.0,0.0
APEX,B,157494,0,126485,0,0.0,901,0.0,0.0
BIDU,B,157458,14249,58743,33545,0.226110172720353,500,0.0161684928883307,0.263096589545175
UNG,S,156153,345,155808,0,0.00215229979145541,1250,0.002,0.02
GTE,B,152149,2210,78550,70598,0.0120440949573949,7400,0.002,0.02
BILI,B,151609,1725,125707,2117,0.00691154152350302,800,0.00751700680272109,0.033265306122449
AMRN,B,151511,1801,134374,2516,0.024629369808775,1140,0.000883368501822367,0.0394168425091118
PSQ,B,150657,2500,148043,0,0.0636274205381052,1900,0.002,0.065
COP,B,150487,3439,16835,124219,0.027344559568776,378,0.00357864842598717,0.0677668891020301
OCGN,B,150101,0,74716,0,0.0,996,0.0,0.0
AGRX,B,149862,992,134032,261,0.044157538273989,2835,0.01,0.03
X,B,148377,594,143072,899,0.00178143600718188,1348,0.003,0.03
MDR,B,147686,1,59112,10,2.45368666421298e-06,648,0.0,0.0029
C,B,147213,7929,61406,73811,0.0344483297406237,408,0.00708333333333333,0.0552494320127521
XOM,B,146476,4165,121139,15261,0.0124855193030483,500,0.005,0.0562039936696529
HL,B,146232,0,144089,0,0.0,4000,0.0,0.0
UVXY,S,142600,2645,94214,42341,0.00223712002066205,3407,0.003,0.03
VZ,B,139825,7041,103940,20879,0.0180889613150799,416,0.00535366931918656,0.0500044208664898
EROS,B,139538,0,125394,0,0.0,2084,0.0,0.0
ET,B,138562,353,135563,800,0.000393534867262381,2300,0.002,0.02
HIMX,B,137165,0,107644,0,0.0,5800,0.0,0.0
CPE,B,136958,305,127905,1609,0.000734474012985644,1937,0.002,0.02
SCON,B,136772,0,57726,0,0.0,4076,0.0,0.0
SES,B,134336,800,101050,380,0.00486603205498616,316,0.01375,0.0925
XLK,B,134289,7525,23554,103150,0.0108128584363163,500,0.00522218107757823,0.05
FIT,B,133645,845,80300,51500,0.00460270811648428,12192,0.003,0.03
GGB,B,133501,1,133500,0,3.48206388890823e-06,5900,0.001,0.01
WORK,B,133294,100,120678,1100,0.000476025000833044,3109,0.002,0.05
APOP,B,133284,200,106913,100,0.00375791510869769,591,0.01,0.12
WAFU,B,133186,28,115307,0,0.000285242761964915,886,0.00642857142857143,0.0642857142857143
YINN,B,131986,987,124255,6098,0.0179466587434567,550,0.002,0.02
SDOW,B,131008,20040,97477,12991,0.820861507523538,1000,0.00515074704378396,0.0967376420765621
QCOM,B,130644,7156,68164,54188,0.0617823140095712,440,0.00502952602952603,0.0784183922123195
MTNB,B,130563,0,103700,0,0.0,8991,0.0,0.0
BABA,B,130338,4325,84501,6038,0.0368012324597001,417,0.0131993087841794,0.14913857282431
VTI,B,129967,0,129513,0,0.0,741,0.0,0.0
BB,B,128678,3081,71109,46536,0.0227692764963303,766,0.00347085610200364,0.03
NEPT,B,128339,1675,32438,94000,0.0627076852819615,1125,0.004,0.0584355239385727
VOO,B,128242,22745,67988,35106,0.726039772835432,32,0.00500057641633729,0.12144668266572
TZA,B,128004,27030,96816,3958,0.522807358047837,608,0.00520560747663551,0.0608612585681693
ATNM,B,127485,2834,69480,0,0.0335747490940275,2329,0.000509654030211686,0.0108563063063063
ABBV,B,126745,7428,66192,39192,0.06709399305558,325,0.00457642452954336,0.0689840958751067
UGL,B,125541,11362,86779,27400,0.642465366129488,8200,0.0025675057208238,0.0231350114416476
HAL,B,124724,5486,94574,23364,0.0127921033339252,700,0.004,0.04
BPT,B,124564,200,83538,0,0.0170837960194755,1220,0.0,0.015
UWT,S,123626,2320,119630,0,0.0383508242515801,606,0.00225,0.02
IRM,B,123590,2051,50937,69858,0.0242635387892237,500,0.005,0.0647191698718403
NAK,B,123473,449,68,797,0.00571566780385967,1812,0.0,0.0071
CRC,B,122941,1252,96393,1571,0.0134514718060265,3000,0.00734741784037559,0.076924882629108
XLV,B,122913,1030,119045,2838,0.00393599255187418,162,0.00931326973946557,0.05
MAXR,B,122768,6925,46448,46630,0.128305637419465,500,0.00500793650793651,0.12005345259481
CFRX,B,121792,3191,76521,2378,0.00605809774591681,668,1.25352554058289e-05,0.00447665308680664
WTRH,S,121642,0,28197,0,0.0,6468,0.0,0.0
CPHI,B,120158,7405,68301,0,0.172188073428896,958,0.0003,0.0109
LABD,S,119958,600,112713,3600,0.0151971530196059,1909,0.002,0.02
MIN,B,119100,0,119100,0,0.0,1100,0.0,0.0
TWM,S,118388,11000,98988,8400,1.17424014613618,4333,0.002,0.02
EFA,B,117775,490,117285,0,0.000272298216470478,805,0.004,0.04
LIFE,B,116512,300,88889,0,0.00408357721363915,555,0.0133333333333333,0.06
YUMA,B,116401,800,81294,800,0.0180468767623903,1051,0.023375,0.13
TRNX,B,115637,0,107214,0,0.0,1914,0.0,0.0
TBLT,B,115436,10938,36334,0,0.0307506208278296,710,0.0066,0.0116
CREG,B,114640,10065,58307,0,0.2688373086888,2079,0.0,0.00280559364133135
DIS,B,114514,11379,60695,21897,0.119154478089036,259,0.00560555352722753,0.137279798755689
EURN,B,114402,0,99341,0,0.0,1896,0.0,0.0
UGAZ,B,113812,6148,70719,18811,0.0702440656604639,220,0.0303303607701021,0.211738118995909
CFMS,B,112553,0,80266,0,0.0,4667,0.0,0.0
GOLD,B,112402,1398,99606,3695,0.0036145039928656,1033,0.00242735949098621,0.03
NMZ,B,110899,2047,52083,56369,0.185871910769073,3617,0.005,0.0638047079337402
GDXJ,S,110461,7067,53760,49134,0.0143769511500915,945,0.004,0.135119557861493
HMY,B,110066,0,109650,0,0.0,2380,0.0,0.0
MNK,B,109875,5200,92889,10786,0.0751260528482887,800,0.001,0.01
PINS,B,109568,600,108377,0,0.00448839749248193,875,0.005,0.01
VVR,B,109381,4900,91761,4420,0.0504611605423516,1080,0.00271910112359551,0.03
DK,B,107928,100,50000,0,0.00162741875111885,16800,0.001,0.04
XLE,B,107860,1660,94068,11982,0.00161481202822597,392,0.00716414519543553,0.05
OAS,B,107716,0,107150,0,0.0,9000,0.0,0.0
ADXS,S,105934,7154,87364,318,0.0262918697117814,2750,0.000172117039586919,0.024302925989673
INSG,B,105186,0,99890,0,0.0,1200,0.0,0.0
SGBX,B,104564,12678,42425,0,0.0262267075151616,2812,0.0,0.0034
BBVA,B,104238,100,102177,11,0.000620212732967408,9941,0.0,0.01
NFLX,B,104032,5777,22703,22444,0.125505910363709,423,0.120293302745365,0.516207548903296
RIOT,B,103605,0,103505,0,0.0,3900,0.0,0.0
TWM,B,102739,1000,101739,0,0.107215610592902,1412,0.001,0.01
ZTR,B,102416,100,98811,667,0.0235849056603774,1600,0.0,0.03
VIXY,B,102144,100,97446,0,0.000717766883671521,1000,0.0,0.02
CVX,B,102021,1594,83692,10248,0.0123437593399739,318,0.00386631016042781,0.0932884783002457
TYME,B,101840,20,90900,0,0.00107892323461186,3300,0.001,0.01
ZVO,B,101104,0,92200,0,0.0,18000,0.0,0.0
ADMP,B,100791,238,53928,0,0.00193938998851034,1098,8.40336134453782e-05,0.0021
BA,B,100136,2289,53021,3889,0.0465394545157119,460,0.0257365704986549,0.40173959894371
XOP,B,98678,985,90575,6868,0.000889527261025399,470,0.003,0.03
BBBY,B,98541,1634,71520,1157,0.00495842253613003,600,0.0124285714285714,0.0714285714285714
WBA,B,98240,2261,78438,11954,0.019868864422353,538,0.004,0.0865384112033511
SLB,B,97985,5166,64154,25742,0.0148610310678168,600,0.004,0.04
AEMD,B,97781,200,80805,0,0.00843561516723607,4618,0.0,0.01
MRO,B,97185,0,94625,0,0.0,2000,0.0,0.0
QLD,B,97112,35147,37024,24138,0.848367953168271,600,0.00555982981900025,0.150741271071022
VEA,B,96935,4239,48709,43987,0.0274530654932766,818,0.004,0.04
ABEV,B,95805,1,92206,0,2.30476879711812e-06,1833,0.001,0.01
ACST,B,95330,0,92571,0,0.0,1639,0.0,0.0
NIO,S,95226,15503,1333,78218,0.00730016563042011,2633,0.00528150499806942,0.05
CRF,B,94248,1748,84724,282,0.227598998771367,1600,0.0,0.0397222222222222
AXAS,B,93879,600,48277,4433,0.00379166087385144,1260,0.0,0.000366666666666667
FSM,B,92996,10,92114,0,0.000104940603618352,2100,0.001,0.01
HPR,B,91684,167,66200,4591,0.00711018549388181,52758,0.002,0.02
AG,B,91439,4896,72473,10033,0.0835330241044254,867,0.002,0.02
ELGX,B,91387,0,74152,0,0.0,5236,0.0,0.0
GUSH,B,91128,638,88166,400,0.0264720902821432,525,0.005,0.629671927822704
BTG,B,91094,831,85137,0,0.00242701608943437,1843,0.006,0.03
TNA,S,90528,17160,61280,8420,0.289271978925978,694,0.0053602676428371,0.0795208074141011
QQQ,S,89816,8414,67645,12173,0.0137343926500184,446,0.00406284038542103,0.0554554586402082
SPPI,B,89805,28,88105,672,0.000220994475138122,5200,0.001,0.01
RRC,B,87883,1200,81754,2801,0.0040363733747598,2300,0.002,0.02
NBR,B,87736,0,87615,0,0.0,5600,0.0,0.0
CONN,B,87631,1136,70797,1461,0.0288367652781929,812,0.000131926121372032,0.0266032862866636
GPOR,B,87210,100,82020,100,0.000482253086419753,4700,0.001,0.01
LABD,B,86757,1735,56893,23598,0.0471251878605298,1500,0.002,0.0240074906367041
NOK,S,86655,7900,78755,0,0.00997206559347044,13192,0.002,0.01
SUNW,B,86459,0,72241,0,0.0,500,0.0,0.0
FXI,B,86290,100,83540,200,7.90435727694892e-05,2131,0.001,0.01
BLPH,B,85903,100,70510,0,0.00237422540896033,3733,0.0,0.002
ROYT,B,85889,5360,3336,0,0.041972395075571,4840,0.000510181818181818,0.00538106789413119
LABU,S,85357,2847,58275,24035,0.187681972329706,1990,0.013,0.165337869877445
REI,B,85236,100,58668,19900,0.00328612270382176,5000,0.001,0.01
FPE,B,85107,6405,1929,76773,0.358040600323677,1106,0.004,0.04
SKT,B,84906,100,84006,0,0.00274846086191733,4000,0.001,0.01
NVIV,B,84711,0,56723,0,0.0,8096,0.0,0.0
PLX,B,84371,0,76616,0,0.0,12353,0.0,0.0
HEXO,B,84071,644,80240,1587,0.00392821851630455,900,0.001,0.01
APLS,B,84017,2150,48493,8200,0.0236888012839222,560,0.0157435897435897,0.19025641025641
DRRX,B,83540,0,82729,0,0.0,2400,0.0,0.0
SDOW,S,83330,4372,75586,3372,0.135705318995098,1300,0.00638095238095238,0.04
OILD,B,83190,0,82063,0,0.0,9175,0.0,0.0
LB,B,82390,0,82186,0,0.0,1300,0.0,0.0
CEN,B,81408,120,76500,0,0.00268492415089274,2762,0.0,0.01
SJB,B,81043,2000,45499,28200,1.33222591362126,2400,0.002,0.0328571428571429
GASL,B,80981,100,71459,900,0.0046633090841261,1000,0.001,0.02
AIRI,B,80972,100,58610,0,0.0283848992336077,1869,0.01,0.02
LABU,B,80772,3500,50493,18114,0.291140157912738,650,0.005,0.314166666666667
SH,S,80549,12458,50391,17700,0.125410149929493,4116,0.002,0.02
OIL,B,79828,841,78987,0,0.105493653096185,243,0.002,0.0236363636363636
RUBI,B,79211,101,72244,673,0.00101870224103096,1133,0.001,0.02
MSFT,B,79113,3857,65207,7611,0.0131333081126759,256,0.00658298755186722,0.0637137188538999
DD,B,79030,778,68904,6169,0.00776836222370095,630,0.005,0.0899432837232768
MMX,B,78640,2279,37833,30419,0.911494914680444,1665,0.00852887537993921,0.171788533285655
PML,B,78009,0,57900,0,0.0,5247,0.0,0.0
BMY,S,77767,16453,846,60411,0.0328952327040723,285,0.005,0.0518309570409535
JPM,B,77587,7487,23048,31522,0.0574150988148313,184,0.00708816705336427,0.070000908367758
RGLS,B,77552,0,64941,0,0.0,1753,0.0,0.0
TZA,S,76745,2500,51860,22385,0.0599292542462069,23035,0.002,0.02
SPXL,S,76671,11216,54416,9573,0.166649470044327,900,0.005,0.0825676233734001
BCS,B,76343,16,76147,0,0.00013713893888746,6830,0.001,0.01
GRUB,B,76098,3274,25832,28635,0.0192687979660059,715,0.001,0.0361087354917532
VAL,B,75906,200,68691,0,0.000965767391321044,2500,0.002,0.03
FB,S,75896,8805,15139,46966,0.118884120426691,185,0.00566969482422777,0.141886778647629
CPRX,B,75180,100,70507,204,0.00266716453738031,1509,0.0,0.01
AIM,B,74278,9064,41827,0,0.0324095097453794,1144,0.000196778464254192,0.00510079435127979
CMRE,S,74180,445,55079,2027,0.00772100286284376,445,0.00550561797752809,0.057752808988764
PTON,B,74148,2806,62374,2200,0.109177997283354,700,0.036,0.340384615384615
HUYA,B,74018,0,68975,0,0.0,1375,0.0,0.0
YTEN,S,73479,4100,15023,0,0.00171522998724036,6660,0.0,0.0050390243902439
GM,B,73209,6161,19646,47402,0.0123604920794766,130,0.0043584229390681,0.04
NAKD,B,72987,400,63153,500,0.0363113088003395,1430,0.015,0.04
PHK,B,72884,4072,24100,44667,0.271430268540262,8000,0.004,0.04
AKS,B,72610,300,65836,1911,0.00129655852148626,2189,0.0015,0.02
XLF,B,71592,6472,64541,579,0.0023053984328073,4104,0.005,0.05
AMC,B,71568,300,53563,0,0.00737481255684751,923,0.0,0.01
AMPE,B,71293,400,43645,188,0.00744089141879197,1568,0.0,0.002975
TGTX,B,70440,100,46922,200,0.00646495991724851,1100,0.001,0.02
BE,B,70220,500,56249,473,0.00931880587420485,1350,0.0,0.02
NSL,B,69900,0,69700,0,0.0,900,0.0,0.0
ERX,B,69581,0,69321,0,0.0,1060,0.0,0.0
I,B,69397,25,67021,495,0.00043308791684712,1300,0.0,0.01
AKER,B,68737,102,53740,0,0.340402541689514,1528,0.01,0.12
ITUB,B,68500,0,68500,0,0.0,8000,0.0,0.0
JBLU,B,67097,1347,20500,45250,0.00950520782436035,1605,0.012,0.05
COF-I,B,67037,774,43768,17106,0.108725678597166,1067,0.0,0.03
AQMS,B,66986,2600,38211,3197,0.0382257376832262,1957,0.00401153846153846,0.0095
CVS,B,66929,3683,34532,18279,0.0430002747436842,1361,0.00392307692307692,0.0570741541162963
SNCA,B,66342,400,50916,0,0.0268726906281491,6583,0.0025,0.065
NLY,B,66105,2130,47450,16525,0.00925285762951595,6698,0.005,0.05
VWO,B,65696,4276,60247,1173,0.00766115454538584,586,0.004,0.04
DPW,B,65604,0,53701,0,0.0,1853,0.0,0.0
SIG,B,65109,100,59550,0,0.000507050537727095,600,0.0,0.03
CSCO,B,64951,3907,31326,23028,0.00554747056399124,344,0.00573986486486487,0.05
ONCY,B,64935,1945,51012,6950,0.141017047778146,1381,0.00425874125874126,0.100345381362823
PRTY,B,64800,0,64800,0,0.0,12800,0.0,0.0
BTU,B,64562,200,60127,42,0.00434952807620373,1600,0.0005,0.02
ZM,B,64456,1379,50029,2600,0.018694912432404,1116,0.0207141645462256,0.192595419847328
AMAT,B,64419,2959,43381,9230,0.0234100066665073,500,0.00688679245283019,0.0692774113284154
C,S,64360,2316,270,61774,0.0107907062148116,400,0.00402464788732394,0.0440102827763496
GPS,B,64302,415,15550,48337,0.00121497450265727,1400,0.00329032258064516,0.02
BGR,B,64126,1594,51092,1155,0.161720637711911,522,0.00140056022408964,0.0535612560813799
SILV,B,63874,6475,19143,34778,0.461906433651776,900,0.005,0.0951353525056794
XOP,S,63682,1705,58297,3680,0.000979158244973294,2050,0.002,0.02
QD,B,63539,0,48206,0,0.0,2300,0.0,0.0
ERX,S,63331,0,63331,0,0.0,2250,0.0,0.0
VSTM,B,63000,0,62900,0,0.0,1300,0.0,0.0
DXD,B,62027,2807,59220,0,0.256281829779267,1933,0.003,0.0327272727272727
NVCN,B,61917,131,56853,400,0.0252974750462021,1200,0.003,0.15
TWTR,B,61886,1251,54739,4933,0.00335084267476971,417,0.005,0.0538610038610039
NVAX,B,61230,0,59622,0,0.0,1900,0.0,0.0
WATT,B,60934,0,60934,0,0.0,2200,0.0,0.0
GE,S,60600,6329,16300,37901,0.00259686368818628,644,0.004,0.04
AMAT,S,60564,3626,9707,47183,0.0392362759997057,325,0.0086,0.0699282174669764
VGSH,B,60524,0,60301,0,0.0,50500,0.0,0.0
NBEV,B,60400,0,60400,0,0.0,58600,0.0,0.0
MLSS,B,59831,0,49843,0,0.0,1219,0.0,0.0
JPST,B,59087,1277,768,57042,0.0330025326924071,302,0.0019397024275646,0.01
PTI,B,58902,0,58902,0,0.0,3400,0.0,0.0
