symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FB,B,1675434,188161,605725,442639,0.136910678190309,50,0.00127685333304989,0.0214499285186622
MYSZ,B,882604,108100,354236,332703,0.154645074532918,300,0.000971618871415356,0.0124876040703053
SGRP,B,600456,42736,194727,248002,0.0943174695657547,100,0.00102595001871958,0.0276993635342568
UVXY,B,540457,26284,459587,28256,0.0132700895392779,425,0.00135260995282301,0.0101521838380764
BAC,B,510645,42646,186011,243427,0.0101895871050089,100,0.000890446935234254,0.01
INPX,B,509535,34571,145293,240272,0.217702882259964,676,0.000900639264123109,0.00332772844291458
JNUG,B,497385,12989,441680,11779,0.04261329151507,200,0.000708907537146817,0.0211987065978905
UVXY,S,396323,14205,365820,14558,0.00717172507629898,900,0.001,0.01
KODK,B,344223,120741,245,8922,0.0665820015021358,100,0.00493417314748097,0.0529389354071939
WPCS,B,336106,51805,109754,135765,0.304128825459818,300,0.000982685069008783,0.015753498697037
MARA,B,307303,22157,184489,18050,0.213351692793591,122,0.00138362594214018,0.0228744866182245
GE,S,293008,17141,0,275345,0.00347573484488562,25,0.001,0.01
MYSZ,S,262259,79965,14243,163155,0.114395868501617,700,0.001,0.0117882823735384
NSPR,B,260125,18146,203347,3384,0.069793918321192,346,9.47867298578199e-05,0.000600969910724127
SQ,B,239642,8071,147425,30124,0.0286571509728732,100,0.000440961466980548,0.0162222772890596
JNUG,S,233861,2856,181152,46453,0.00936974059335129,300,0.001,0.01
MYL,S,233815,3100,83246,147469,0.0129696259727219,45823,0.001,0.02
TZA,B,219301,12725,124078,79182,0.0220578548497812,890,0.00081139489194499,0.01
SQ,S,205532,28233,30,162425,0.100244993608862,180,0.00100063755180108,0.0186317429957851
TWTR,B,199073,13209,88280,64699,0.0147656873550986,100,0.000887576652282535,0.0119638125520478
AKER,B,198850,7024,88465,67248,0.082373636683476,726,0.000927890091116173,0.00289759396355353
DPW,B,198334,14022,151669,8777,0.0691853379581888,250,0.000390885750962773,0.0146726572528883
GDX,B,191106,2496,178530,4000,0.000765025111581487,200,0.001,0.01
NVAX,B,190193,38365,33604,109987,0.0384219797960375,602,0.00108945653590512,0.01
AMD,B,175827,27949,44534,92562,0.0155900414280431,148,0.000996422054456331,0.01
KODK,S,172151,52030,0,0,0.028691675057819,200,0.00594395541034019,0.0509110128771862
IAU,B,168723,4,148826,0,9.52989050155814e-06,1300,0.001,0.01
TOPS,B,166177,4200,118288,9845,0.106509776075876,400,0.000511904761904762,0.00215059523809524
GNC,B,165826,7550,64579,76632,0.0424495946204275,100,0.000754966887417219,0.01
XNET,B,163538,21128,69915,17664,0.0360286005153277,100,0.0015960336993563,0.0544490723210905
PFMT,B,158047,9281,78607,27492,0.0801758841721523,100,0.00613511475056567,0.0348356858097188
SPKE,B,151000,1000,100600,49000,0.0434631432545202,500,0.005,0.1
SDRL,B,149852,8825,90312,11000,0.0807366475765283,501,0.000153541076487252,0.000994900849858357
GE,B,143839,19975,77224,19449,0.00405039399840093,125,0.000624730913642053,0.01
SPY,B,141612,15789,69665,36308,0.00675293925434104,76,0.000924947748432453,0.0113059725125087
JCP,B,140952,12546,78015,36588,0.00994936498055092,250,0.000786704925872788,0.01
T,S,139580,17716,4309,117555,0.0119868007163933,100,0.00102257846014902,0.01
AVEO,B,130578,8684,25085,91251,0.0434721665999199,331,0.00106725011515431,0.01
SPXL,B,123444,26169,39214,51775,0.319890961543163,61,0.001,0.012198402690206
QID,B,122816,1100,119550,0,0.00369698191839753,2500,0.00136363636363636,0.01
OSTK,B,122261,11377,50591,16800,0.0739073381145411,100,0.0116106179133339,0.191667399138613
AAPL,B,120401,8758,4480,99659,0.0178420091919554,50,0.00131274263530486,0.0155880337976707
GDXJ,B,119819,2213,107341,919,0.00271301388504079,112,0.00167781292363308,0.019037505648441
NUGT,B,119556,3756,55325,53948,0.0334738474426729,100,0.000973375931842386,0.0221139510117146
SWN,B,116150,7784,55535,39261,0.0016618942007066,524,0.000648766700924974,0.01
RAD,B,114964,8569,73541,4645,0.00468033462016591,300,0.000824950402614074,0.01
ARDM,B,114687,500,84606,5000,0.0271444082519001,125,0.0044,0.034
VER,B,111942,2900,53975,48523,0.00738029918205926,300,0.0,0.01
QQQ,B,111713,12206,71645,15912,0.0136477328506051,100,0.000977879731279699,0.010221202687203
SNAP,B,111594,7956,62715,12891,0.0120670696101257,180,0.000661261940673705,0.0106284565108095
SQQQ,B,111036,3485,57701,49200,0.0123838459215038,300,0.001,0.01
BPMX,B,110396,0,85534,0,0.0,533,0.0,0.0
HMNY,B,109609,6687,63109,10927,0.0658007380073801,178,0.000925228054433976,0.0228473156871542
DGAZ,B,107986,5833,68091,6675,0.0223565394698514,100,0.001,0.0342105263157895
MRVL,B,107057,5140,4526,89983,0.00526363758319159,100,0.000710894941634241,0.00964980544747082
AFL,B,105840,14004,3913,74882,0.0426641644172826,100,0.00117137960582691,0.0338796058269066
FCSC,B,104143,3233,10007,86498,0.139539902455868,325,0.000804206619239097,0.00448781317661615
CNET,B,103537,13833,48150,19256,0.0565769185150042,125,0.000764187088845514,0.0175500614472638
MS,B,103005,11959,6801,79130,0.0244757033771518,100,0.001,0.0100836190316916
BA,B,101467,6958,25532,12022,0.0699205128978123,32,0.00910002874389192,0.132523713710836
GME,B,101446,15826,21971,51294,0.018524717962164,100,0.000865158599772526,0.010063187160369
OXY,S,99923,1610,31368,65523,0.0141696663527631,100,0.000919254658385093,0.01
EGY,B,99800,2000,0,97800,0.625,49800,0.001,0.0185
CNCE,B,99549,24426,15859,47495,0.232905840286055,100,0.00131810366003439,0.0333578973225252
BAC,S,99486,16421,44562,38503,0.00392353819470412,200,0.00102435905243286,0.01
TWTR,S,98659,15805,1,82692,0.0176676272728695,5,0.001,0.0101056627649478
CHK,B,98036,11899,22896,51888,0.00537119425676286,24,0.000983191864862593,0.01
RIOT,B,95559,7805,24257,26466,0.201596239280917,100,0.00178449711723254,0.0714977578475336
VXX,B,95122,4221,74061,3402,0.00296009240032567,200,0.000931769722814499,0.00979151859748875
EGO,B,93390,11927,62949,5842,0.0223614199417294,427,0.000941309633604427,0.01
TEUM,B,93113,6705,65285,12995,0.115255694026644,238,0.000731543624161074,0.0163087248322148
HLTH,B,91319,1960,80892,516,0.0142125795831943,526,0.0,0.05
GNW,S,89850,1700,0,88150,0.00954986433575076,300,0.001,0.01
XLF,B,88987,6524,36859,31242,0.00166157548121763,100,0.00100551808706315,0.01
SSC,B,88634,10203,32557,12122,0.519606844571196,100,0.00136518670979124,0.035041654415368
ORCL,S,88393,3725,0,84668,0.00349370617040095,100,0.001,0.01
AVIR,B,88303,3000,53858,3896,0.0760977094589453,499,0.000633333333333333,0.01261
TMQ,B,88295,500,71258,1615,0.0768049155145929,500,0.0,0.03
CHEK,B,88086,7837,22880,45597,0.198651491723911,200,0.001027689166773,0.018023478371826
OAS,B,87710,3330,72281,2251,0.00430407167765734,232,0.00054954954954955,0.01
LABD,B,85681,2844,80561,501,0.00623132137316938,500,0.000894514767932489,0.01
ACTG,S,85478,1425,68996,15057,0.0225453279751922,9200,0.005,0.0605263157894737
GLUU,B,84976,588,65239,734,0.00414504849988721,274,0.000850340136054422,0.01
STNG,B,84593,3682,0,80800,0.012013442526673,207,0.001,0.01
XIN,B,84547,1800,11768,35990,0.117248566961959,557,0.001,0.03
DUST,B,84479,1947,73759,3400,0.0154242256199002,135,0.001,0.0108885464817668
RJI,B,83468,1754,59687,0,0.0602107720297964,155,0.0,0.01
BB,S,83461,11884,0,71577,0.0269105615575699,100,0.001,0.01
NOG,B,83053,2000,66763,2130,0.0684861144402972,200,0.0008,0.022
SPY,S,82377,7994,11183,58013,0.00341902567605309,100,0.000974981235926945,0.01
KGC,B,82272,700,57252,6544,0.000577428167935909,788,0.0,0.01
ETP,B,82166,4698,53156,10169,0.0152200393945677,200,0.000808429118773946,0.0136185610898255
DRYS,B,81552,400,77171,55,0.0132551280776751,300,0.0,0.01
BX,B,80292,5330,7018,64644,0.0151565130351699,100,0.000943714821763602,0.0104540337711069
DDE,B,79871,5154,33228,6146,0.0930761729331455,165,0.000446255335661622,0.0355277454404346
SNES,B,79425,4715,17350,38000,0.175814751286449,123,0.00103669141039236,0.0192433085896076
TVIX,B,78960,5711,54456,5905,0.00778043135005674,725,0.000262651024338995,0.01
AMZN,B,78342,7553,9869,13430,0.0830182457683007,13,0.0133246392162055,0.312036276976036
BB,B,78279,6793,12733,54670,0.0153823161107853,200,0.000565876637715295,0.01
TQQQ,B,74439,23343,23475,22920,0.176932055907589,100,0.00102998757657542,0.0418283853831984
PBR,B,74395,3799,628,69100,0.00390648698951655,100,0.001,0.01
NEPT,B,74092,6212,21207,41338,0.187934894415199,325,0.000466838377334192,0.0215969092079845
UPRO,B,73872,3473,61220,7400,0.0498858070354357,100,0.001,0.0359631442556867
NIHD,S,73494,400,49875,216,0.00649255790550082,528,0.0,0.0109
FTR,B,73111,2818,14817,52363,0.0537960788805529,220,0.001,0.0135486160397445
VRX,B,72955,8406,37580,14338,0.0337015134810063,250,0.000904829883416607,0.0155912443492743
CSCO,B,72777,21881,550,48169,0.0140741069493195,64,0.001,0.0101142543759426
CSLT,B,72075,4900,52676,3739,0.0728993096881695,264,0.00459183673469388,0.05
ICL,B,71705,100,55679,0,0.00178823697716421,124,0.0,0.01
SCHW,B,71701,6474,891,63198,0.0200448330526107,100,0.001,0.0104016064257028
INTC,B,70879,19546,3272,45980,0.00924673589655161,24,0.00119952931546096,0.0100920904532897
BKS,B,69986,1554,49638,1880,0.0107411682575669,100,0.0,0.05
DAL,B,69731,14361,13043,34330,0.0342932055944657,100,0.000964487152705243,0.0137309379569668
NCTY,B,69726,2930,43525,9944,0.0239514105173668,285,0.000761092150170648,0.0103412969283276
AKG,B,68114,2000,52333,800,0.0426466511717167,1100,0.001,0.0083
MSFT,S,67526,11921,123,55120,0.0125112429066049,15,0.001,0.010040265078433
XLE,B,67068,7633,43455,12771,0.00534775468567841,100,0.00104270928861522,0.00986898991222324
ASNA,B,66971,2150,51080,3830,0.0172926888120325,100,0.001,0.01
BBD,B,66070,3800,421,60805,0.00568446152442299,100,0.001,0.01
CTL,B,65941,7486,1101,53206,0.0072957345389585,100,0.000919850387389794,0.01
X,S,65691,9631,0,52660,0.0483006263885615,300,0.001,0.0127515315128232
TNTR,B,65538,3000,12290,21240,0.110823790173624,100,0.0013,0.056
ABEV,B,65511,1800,46261,478,0.0012339450044422,788,0.0,0.01
RGLS,B,65085,3750,15044,44900,0.213699566902211,1000,0.001,0.01
MRO,B,64754,5663,1800,53951,0.00585100447581695,122,0.000894049090588028,0.01
PIR,B,64712,4042,38800,20926,0.0291273329970455,800,0.00159376546264226,0.01
CNIT,B,64347,2068,8406,41488,0.036415503002342,750,0.000734042553191489,0.0168568665377176
STX,B,64031,4006,5502,51008,0.0160627433369287,100,0.001,0.0114078881677484
IMNP,B,63294,1855,9092,49200,0.0811993871744364,321,0.000431266846361186,0.00217008086253369
MRK,B,63197,6906,1344,53370,0.0159008648081121,44,0.000974949319432378,0.01
AMD,S,62566,7085,0,55481,0.00395203561908066,100,0.00115525758645025,0.01
LUNA,B,62325,1000,31459,21791,0.382701875239189,392,0.001,0.03
KIM,B,62139,2900,20860,36867,0.00752714965011732,1000,0.000931034482758621,0.01
AT,B,60873,10554,0,162,0.0152273278160601,100,0.00207599014591624,0.05
NAK,B,60177,4951,43109,4753,0.0480441723030344,399,0.001,0.01
RRC,B,60117,13031,2710,42928,0.0205375928888329,94,0.000984651983731103,0.01
ITUS,B,58518,2997,36088,8800,0.171580695024904,150,0.001,0.026996996996997
AMLP,B,58383,2308,7375,45089,0.00105541041883972,599,0.001,0.01
FIT,B,58162,599,47545,0,0.000994344355228276,405,0.0,0.01
VIPS,B,58088,6783,16196,29652,0.00380589967753936,100,0.000690402476780186,0.0134350582338198
KDMN,B,57659,2159,31007,13838,0.0438758713191213,122,0.000808244557665586,0.02
AMPE,B,55971,1600,41162,5179,0.188656997995519,127,0.001375,0.02045625
IBM,B,55936,8977,804,42306,0.0659670936119868,25,0.00103386431992871,0.0197036872006238
ARI,B,55700,500,0,55100,0.00663975353234888,100,0.001,0.01
JCP,S,55403,200,45589,0,0.000158606168986943,518,0.005,0.01
RIG,B,55338,3300,35662,2519,0.00391755098455179,300,0.000121212121212121,0.01
EEM,B,55264,5555,46014,882,0.00105927557373454,37,0.000954995499549955,0.0104500450045005
ANF,B,54722,1459,0,52219,0.0123951846534191,100,0.001,0.01
JPM,B,54642,6280,23068,14334,0.0187826565495542,75,0.000972611464968153,0.0172101910828025
NE,B,54372,3141,5927,43224,0.0037627806961324,420,0.001,0.01
MU,B,54212,7990,26396,13688,0.00945619203052492,100,0.000974968710888611,0.0100225281602002
GLD,B,54169,10489,17845,24050,0.0224079881732651,50,0.001,0.01
NSPR,S,53967,1100,38931,7050,0.00423086686615845,263,0.000909090909090909,0.00369090909090909
APRI,B,53797,3659,34933,7200,0.297479674796748,300,0.00095654550423613,0.0221863897239683
GMO,B,53747,1753,38606,16,0.195800290405451,207,0.000570450656018254,0.0116225898459783
MS,S,53694,1418,23480,28796,0.00290212788601064,100,0.001,0.0156417489421721
ARWR,B,53558,5379,18199,24671,0.0433793820917911,100,0.000907045919315858,0.0103718163227366
PXS,B,53428,2760,34005,7182,0.205418279249777,300,0.00110869565217391,0.0209057971014493
UWT,B,53213,10119,39940,0,0.167874977188646,300,0.001,0.0189949599762822
GBX,B,52983,1716,6248,32459,0.0492707017342368,100,0.00507284382284382,0.0938519813519813
AMAT,S,52319,7814,0,44505,0.0179038270747841,76,0.001,0.0102559508574354
WATT,B,52248,7355,28257,1380,0.0695574049555513,100,0.00153772943575799,0.0362515295717199
SEII,B,52137,130,39333,0,0.0108622994652406,183,0.02,0.11
MARA,S,51845,13700,200,37945,0.131918499402997,800,0.001,0.022043795620438
TGT,B,51384,7122,2953,37680,0.0284179781019568,65,0.000987222690255546,0.0165136197697276
SPA,B,51127,200,33930,10148,0.0539374325782093,10148,0.0,0.02
PSDV,B,50784,3000,21909,22984,0.307125307125307,1339,0.001,0.01
RTTR,B,50674,3000,27977,8900,0.153382074748198,1100,0.001,0.00483333333333333
SPXU,B,50581,1200,34718,7600,0.00230715101456966,500,0.001,0.01
NXTD,B,49515,3772,27127,9100,0.125461500083153,325,0.00092762460233298,0.0113229056203606
JMEI,B,49481,2775,12098,31289,0.0357718337093136,300,0.000783783783783784,0.01
CVS,B,49446,14180,6563,17506,0.056129739657759,70,0.00107052186177715,0.0137306064880113
GALT,B,49216,3452,15920,20241,0.142904454379864,100,0.00193279258400927,0.0436732329084589
USLV,B,48942,3328,30093,1812,0.0290378591559127,200,0.000459134615384615,0.01
PTN,B,48000,500,0,47400,0.0127061574038779,47900,0.001,0.0046
HEAR,B,47901,4500,21569,6893,0.389576660029435,469,0.000977777777777778,0.00901555555555556
DDD,B,47765,5273,20734,13070,0.0193711449658167,100,0.000197231177697705,0.01
INTC,S,47305,16683,0,25472,0.00789232042168068,100,0.001,0.01
WFT,B,47259,2072,30604,8123,0.00106372328819868,434,0.000951737451737452,0.01
SWN,S,47248,6320,0,40928,0.001349328282177,900,0.001,0.01
WMT,S,47236,1139,18975,26922,0.00802858995686131,100,0.000912203687445127,0.0170237050043898
AQB,B,46955,1542,29459,6453,0.0629079634464752,100,0.000710765239948119,0.0235667963683528
SDS,B,46486,500,44395,0,0.00228684333293695,300,0.001,0.01
EFA,B,46396,2649,29960,9008,0.000951038567144974,100,0.001,0.01
VCSH,B,45876,700,0,45076,0.0110629958592787,400,0.00328571428571429,0.01
P,B,45807,6910,12966,21554,0.0186577239196881,900,0.000905933429811867,0.01
SPXS,B,45797,2950,39181,0,0.0408706133362889,130,0.001,0.01
GM,B,45737,4048,27752,8140,0.00654891137290938,100,0.000901185770750988,0.0129693675889328
ICON,B,45630,3665,29432,3000,0.0377535358529827,416,0.000499317871759891,0.0127285129604366
HTLF,S,45544,2040,2500,41004,0.194470924690181,1000,0.00931372549019608,0.194117647058824
JD,B,45449,2014,35016,984,0.00941095109482912,100,0.000950347567030785,0.0105263157894737
NLST,B,44074,3600,0,40474,0.473372781065089,1000,0.001,0.003375
ESV,B,43725,2520,27778,5727,0.00378302831416549,412,0.000563492063492063,0.013968253968254
CSX,S,43607,5739,438,37430,0.0233638391766679,42,0.001,0.0106778184352675
NH,B,43500,400,0,43100,0.161943319838057,43500,0.001,0.02
MNGA,B,42939,1592,27649,0,0.226232769646156,277,0.000888819095477387,0.00409415829145729
EGLT,B,42758,0,36502,0,0.0,975,0.0,0.0
FEYE,B,42017,1297,2050,36266,0.0057199558985667,100,0.00092289899768697,0.01
AG,B,41423,2360,20824,10844,0.00563635929402212,100,0.00135593220338983,0.01
NBR,B,41240,714,25369,7650,0.00077869134049424,672,0.000719887955182073,0.01
NFLX,S,41180,6586,250,15879,0.0453906379224789,50,0.00155405405405405,0.0472988156696022
APA,B,40995,7859,1326,30316,0.0562256753663004,100,0.001,0.0277350807990839
NRZ,B,40973,1303,500,35750,0.0155919060895787,175,0.000923254029163469,0.01
WEN,B,40510,1200,0,39310,0.00820922580159669,1010,0.001,0.01
DISCA,B,40259,4298,1715,31706,0.0102418438178391,100,0.00148022335970219,0.0106235458352722
AKS,B,40011,3900,20834,12200,0.00429703768832594,520,0.000871794871794872,0.01
UCTT,B,39935,888,14478,15845,0.0219850956896338,100,0.00200225225225225,0.0405405405405405
BOTZ,B,39804,568,15512,2995,0.0100543430159489,100,0.000973591549295775,0.01
VZ,B,39606,7107,0,32319,0.0083122612578684,50,0.001,0.01
NVDA,B,39598,3313,11119,4257,0.0214232597238837,100,0.0047210987020827,0.0643344400845155
NVFY,B,39503,2512,1653,32613,0.350446428571429,416,0.000995222929936306,0.0148248407643312
VALE,B,39346,5743,14850,15285,0.00355115349108131,100,0.000926345115793139,0.01
XOM,B,39334,5925,9114,17530,0.0209976822811457,74,0.000966244725738397,0.0116877637130802
JNPR,S,39300,1400,100,18400,0.00719051263218987,100,0.000857142857142857,0.0107142857142857
AUMN,B,38582,0,30044,0,0.0,959,0.0,0.0
WTW,B,38267,6984,3905,21292,0.137529045724863,100,0.001934421534937,0.0951617983963345
PIRS,B,38135,0,29620,0,0.0,2058,0.0,0.0
TRVG,B,38042,1550,25619,2039,0.0190649561506009,100,0.00032258064516129,0.0116129032258065
CEI,B,37854,0,26466,0,0.0,100,0.0,0.0
NBEV,B,37715,6462,12377,16301,0.252727912706793,253,0.001,0.0282946456205509
PFE,B,37434,3601,124,33027,0.00252554298122079,3,0.001,0.01
GM,S,37031,2855,0,34176,0.00461885918222734,61,0.001,0.01
ATOS,B,36736,1000,21300,9000,0.24390243902439,1000,0.001,0.002
RAD,S,36677,1750,25933,7850,0.000955839139373363,1750,0.001,0.01
MU,S,36467,8148,100,28219,0.00964318556504594,100,0.001,0.0107363770250368
TAHO,B,36424,1450,25838,2791,0.00899051965203589,464,0.000241379310344828,0.01
UA,S,36373,2131,0,34242,0.00814624244532537,100,0.001,0.01
AMZA,B,36224,1000,3404,29530,0.0106255246352789,294,0.001,0.01
QLD,B,36156,8048,14229,12900,0.139928714248457,100,0.001,0.0197514910536779
BRK.B,B,35933,3794,12592,5526,0.0385396773800333,40,0.00118581971534001,0.0280390089615182
RMGN,B,35906,6895,1535,27246,0.315980019247514,50,0.001,0.022497461928934
TEVA,B,35607,3350,18865,5750,0.00308454413200007,100,0.000761194029850746,0.01
VIAB,B,35123,4684,9334,12957,0.00756979515979152,100,0.000993381725021349,0.0194192997438087
GDXJ,S,35115,250,30625,4240,0.000306485978879438,1000,0.001,0.01
WFC,B,34885,1934,14333,8839,0.00196210121358091,100,0.00110134436401241,0.0120165460186143
HEB,B,34758,3502,23482,900,0.532623574144487,300,0.001,0.00472724157624215
NAT,B,34425,1400,24950,4011,0.0255036980362153,2472,0.001,0.01
C,S,34388,5473,0,28915,0.0108245699740313,52,0.001,0.01
RAVE,B,34318,1200,15603,4828,0.0780741704619388,178,0.000416666666666667,0.0691666666666667
ONCS,B,34068,1444,29139,31,0.37025641025641,687,0.000445983379501385,0.0144598337950138
EMES,B,33732,500,5727,19500,0.0352137474470033,300,0.001,0.048
EUFN,B,33683,1740,17837,5546,0.0115275302597669,100,0.000540229885057471,0.01
LC,S,33461,2150,250,31061,0.00767470666557198,6802,0.001,0.01
XXII,B,33442,893,25910,4640,0.0153454882889695,100,0.001,0.0100783874580067
EMLC,B,33292,1094,0,32055,0.000999645463948801,70,0.001,0.01
ARLP,S,32905,730,11000,21175,0.0153377455615086,5290,0.005,0.1
ACN,S,32846,6866,1017,24963,0.150894466177311,100,0.00259525196621031,0.0367506554034372
PM,S,32389,8574,0,23347,0.0691752860116502,60,0.001,0.0139374854210404
MRO,S,32321,3698,0,28023,0.00382076894783173,878,0.001,0.01
SPWR,B,32247,2300,20564,4071,0.0178070949660117,108,0.000826086956521739,0.01
OHRP,B,32143,2557,23132,1628,0.0577996790162526,104,-0.00131106765741103,0.00141169339069222
MNK,B,31819,4141,10340,11982,0.0566747871787151,232,0.000903404974643806,0.0150712388312002
OAS,S,31708,4725,0,26983,0.0061071287318111,500,0.001,0.01
DERM,B,31586,1450,13553,3216,0.054236020198242,238,0.0110344827586207,0.193103448275862
LBRT,B,31425,2389,17606,950,0.00577809596137939,71,0.00230221850146505,0.0245751360401842
THC,B,31344,900,19855,2600,0.00573932008188097,100,0.00166666666666667,0.01
ATVI,B,31339,8577,6592,11983,0.0266079721542313,50,0.000988340911740702,0.0171528506470794
TXN,B,31124,8453,782,21251,0.0668268888695638,41,0.000991127410386845,0.018650183366852
ATRA,B,30973,3006,18942,2366,0.0155619059452072,100,0.00465568862275449,0.11497005988024
GSS,B,30886,1500,22674,600,0.00775718962191458,174,0.000666666666666667,0.00233333333333333
SAEX,B,30840,2803,12962,8005,0.11731469468045,150,0.000964323938637174,0.0562433107384945
GGN,B,30620,1686,22706,2311,0.0810537954906014,300,0.0,0.01
TECK,B,30543,3536,6175,16314,0.0166826290238114,100,0.000745475113122172,0.01
C,B,30540,3409,14160,6607,0.00674236415886584,100,0.000870343209152244,0.0158668231152831
WFC,S,29850,4771,0,25079,0.00484032310754628,83,0.001,0.0106287989939216
UWT,S,29716,7390,20626,1600,0.122600660285017,200,0.001,0.0115453315290934
CPHI,B,29451,0,18982,0,0.0,424,0.0,0.0
SHLD,B,29449,2488,6664,19345,0.0241978622628113,416,0.001,0.0123311897106109
FRME,S,29200,100,0,29100,0.0207382828701783,29200,0.001,0.08
FSLR,B,29195,451,16715,0,0.00509512404537033,100,0.0146363636363636,0.0835920177383592
AAL,B,28989,4829,3514,16718,0.0196766333357781,100,0.00108283288465521,0.0110540484572375
EXFO,B,28971,200,0,0,0.0417275192989777,200,0.0,0.05
SGLB,B,28953,2608,14385,6434,0.165787298963829,250,0.000808282208588957,0.029808282208589
SQNS,B,28939,1500,0,26599,0.156559858052395,1000,0.001,0.0233333333333333
CAT,S,28882,6569,1045,13686,0.0654497992368009,84,0.001,0.0229441315268686
NUE,B,28772,847,100,27725,0.00750420838132365,100,0.001,0.0148642266824085
RESN,B,28709,400,11932,6285,0.0859660434128519,500,0.001,0.045
NUGT,S,28557,2144,23513,2700,0.0191075423101946,100,0.001,0.022080223880597
LVS,B,28538,338,200,12390,0.0028917559289552,100,0.001,0.0129585798816568
ACRX,B,28437,7225,0,21212,0.148815653964985,3400,0.005,0.05
DALT,B,28411,5000,15661,0,0.409836065573771,230,0.0,0.05
CVX,B,28410,6725,606,19295,0.0456300337221216,25,0.001,0.0147211895910781
ESNC,B,28324,0,24082,0,0.0,268,0.0,0.0
LOW,S,28279,5803,0,20546,0.0133972683701645,100,0.00163760124073755,0.0319455454075478
IMUC,B,28278,2000,20979,1100,0.571428571428571,1000,0.001,0.0032
RAS,B,28198,100,14977,100,0.0133832976445396,500,0.0,0.0045
CVRR,B,28142,7275,0,7149,0.09066663343262,100,-0.00234295532646048,0.0616838487972509
OMF,B,28010,2000,0,25810,0.0449145500684947,400,0.001,0.036
ROBO,B,28003,828,18355,48,0.0198494510236371,100,0.0,0.0124154589371981
TGB,B,27980,0,25775,0,0.0,1239,0.0,0.0
KSS,B,27961,2308,5217,16505,0.0134246145076575,100,0.000696707105719237,0.0243934142114385
AOBC,B,27684,900,0,26602,0.018624286069034,402,0.001,0.01
PACB,B,27517,2900,275,23381,0.029748166384572,875,0.000793103448275862,0.01
DB,B,27368,2573,100,24265,0.00824267353502736,100,0.001,0.01
OHGI,B,27285,4575,11056,9200,0.429577464788732,331,0.000949726775956284,0.02
PYPL,S,27254,5805,0,21439,0.0242258576078791,100,0.001,0.0144788975021533
OCLR,B,27198,4348,14385,1729,0.0131414702851046,391,0.000367985280588776,0.01
MJX,B,27101,5956,4987,5318,0.108771481271801,100,0.00234318334452653,0.0560443250503694
RUBI,B,26886,2500,6098,15577,0.0585987858331575,140,0.00096,0.01
LUV,B,26643,3064,415,22696,0.0209788294580013,32,0.001,0.0169843342036554
F,B,26627,2234,10359,11321,0.000772121505795923,10,0.001,0.01
NFLX,B,26605,2341,6379,2648,0.0161341456690743,90,0.00470781717214865,0.075912003417343
ANTH,B,26543,2952,7550,14150,0.115474886559224,400,0.000762872628726287,0.01
PSLV,B,26532,1600,6013,15539,0.0607694937141555,907,0.0004375,0.01
GSUM,B,26470,1350,4607,12481,0.0824276468433264,100,0.00155555555555556,0.214814814814815
M,B,26440,650,17167,3500,0.0010705156921131,100,0.00115384615384615,0.0107692307692308
KR,B,26419,3626,1050,21543,0.00451787901404081,20,0.001,0.0100165471594043
OBE,S,26343,0,23518,0,0.0,512,0.0,0.0
AA,S,26156,7483,272,17930,0.040728464205433,100,0.001,0.0263691033008152
UEC,B,26122,5192,18965,104,0.0927010427081846,100,0.0,0.01
MAIN,B,26062,2705,14290,5875,0.16830512692882,100,0.00133271719038817,0.022913123844732
DRIP,B,25965,225,22831,2,0.00547698449404834,157,0.000555555555555556,0.0144444444444444
DIS,B,25955,11747,487,12516,0.0773678976243636,12,0.0010575466076445,0.0136119860389887
TMV,B,25901,0,21750,0,0.0,300,0.0,0.0
AMAT,B,25882,1923,16218,3759,0.00440607364535575,100,0.001,0.0103588143525741
TWM,B,25829,4300,18029,3400,0.0918097190195576,267,0.001,0.01
FCEL,B,25779,2000,17554,432,0.0194626366033807,325,0.00145,0.01
XCRA,B,25690,1190,17792,713,0.0563713879677878,200,0.0,0.01
USO,B,25681,5903,15859,1583,0.00304987209963777,697,0.001,0.01
FXC,B,25500,900,0,24600,0.333333333333333,25500,0.001,0.02
BUR,S,25499,0,17959,0,0.0,708,0.0,0.0
OCUL,B,25208,2200,12208,5632,0.129648181978903,307,0.000772727272727273,0.0222727272727273
IYR,S,25165,1628,0,22981,0.00210738880546782,100,0.001,0.01
PSTI,B,25114,1634,14731,4139,0.241430260047281,425,0.000632802937576499,0.0197919216646267
S,B,24836,10742,7948,2850,0.00572190132037321,100,0.000990690746602123,0.01
XLP,S,24662,1506,0,23156,0.00139261212793168,256,0.001,0.01
JONE,B,24656,3197,17850,1125,0.159070554284008,523,0.000968720675633406,0.01
IAG,B,24623,2300,17177,1598,0.00376624397400964,300,0.000217391304347826,0.01
CELG,S,24524,7051,0,16743,0.0333215188677016,50,0.00131910367323784,0.0222351439512126
XBI,B,24418,733,21256,1374,0.00533568210107951,100,0.001,0.017912687585266
AGN,B,24408,6046,2343,11787,0.061516233733199,33,0.00266771419120079,0.0690241481971551
PEP,S,24388,9147,0,14640,0.0720786742630198,25,0.001,0.0152935388652017
CCJ,B,24299,3168,442,20125,0.0120050930697872,100,0.00093655303030303,0.01
