symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,155359730,123388,151295777,3368184,0.181798182690679,2669,0.0250507073433995,0.21502746745647
TQQQ,B,81478117,750539,75727349,3863797,0.456675598770493,2860,0.0190290329907753,0.20014543082767
SQQQ,B,62822947,630129,56633264,4449496,0.940006982157863,1900,0.0291022266054137,0.252858747914412
SH,B,43040452,3326,41861588,4230,0.00567177084547625,61721,0.003,0.03
SQQQ,T,36818491,306789,32148536,3366593,0.438562866445891,2919,0.030593937883467,0.242018830259788
TQQQ,T,36022185,327097,32560566,1630400,0.19622266856503,3827,0.0197412551579267,0.205431517599282
SH,T,31912308,4800,30924110,1500,0.0128831286841283,82375,0.004,0.04
TQQQ,S,23142985,108743,21113868,1402899,0.0680937153864858,3731,0.0212207856615612,0.192120317401735
QQQ,B,22783841,269320,20189747,1313167,0.383276437608226,1855,0.0206194564405156,0.437162316389337
ITUB,B,20272264,168577,19688389,303591,0.104540174735616,28800,0.013,0.13
SPXL,B,17405968,100438,15832068,619171,1.40612630949339,2030,0.019,0.394745542693571
UVXY,B,16303427,721428,11940424,3132551,0.450984348586064,2476,0.0206479248950787,0.193933484401658
LABU,B,16037694,230578,13276873,2213157,0.428942139849311,5520,0.019,0.21173344338452
QQQ,T,15084295,388207,12976737,1182362,0.566945130001333,1900,0.0200126212140009,0.459571696562592
AMD,B,14101722,207486,11982006,814162,0.52234170646161,3435,0.0230606103145609,0.261204449348092
FFIE,B,13954045,141067,11204624,1626127,0.566125589686113,9630,0.0217010896067649,0.177618737274796
TBLT,B,13628547,92858,11601695,749071,0.309414411133702,10928,0.0239410114280647,0.323561297477334
SPY,B,13425071,107027,12134171,435745,0.053806993943946,1398,0.0284140317002298,0.463899231351372
GOVX,B,13103532,44659,10975518,881852,0.0935620163546176,10086,0.00531371699398518,0.0520770400431275
ITUB,T,11932687,47399,11747388,74445,0.0234595162363059,25900,0.005,0.05
BBD,B,11153584,25400,10938132,23141,0.0185119199367695,26585,0.002,0.02
PSQ,B,10993435,25000,9891940,31700,0.0525532469498095,11007,0.001,0.01
ABEV,B,10894445,95493,10732794,51158,0.0411078393450187,27300,0.007,0.07
SOXL,B,10661817,205596,8946872,855878,0.193537378195575,3166,0.0195089281631116,0.212550608270807
KOLD,B,10404180,564095,6725339,1869488,4.05439970144374,4022,0.0204264232732609,0.813714450826979
LABU,S,10363465,113652,8570051,1505223,0.208591809587483,8717,0.0196765578635015,0.203375103020483
EVFM,B,10069532,69007,8616255,811904,0.0832422255325316,29680,0.0102282829832625,0.1
AMD,T,9661606,66062,8538462,149243,0.174297629636409,3610,0.0257387879313629,0.260500607270879
UVXY,T,9585099,371461,6358081,2022977,0.245445933087065,4914,0.0196819809947282,0.205772335325976
SH,S,9583253,7021,9474484,0,0.0195339778813382,61299,0.001,0.01
GOEV,B,9161076,91906,8076491,204144,0.222530957466919,7380,0.012654292292916,0.117806595391103
USEA,E,8936947,43135,7635900,847009,0.100776661296899,7245,0.0153968463812706,0.201998533759585
SNAP,B,8804613,149684,7631346,494563,0.11656743241117,7150,0.0149411966295908,0.154137406754821
SOXL,S,8439480,231725,6768188,1233171,0.19074061670987,5510,0.0190612538101922,0.190582354653984
PSQ,T,8298541,2672,7460369,0,0.00876554144933241,19911,0.001,0.01
MARA,B,8122434,11525,7081536,215881,0.0589097829709726,5013,0.0326348664620304,0.276108080961545
APLD,B,8053510,89101,6152643,887606,0.494538353680237,33566,0.00706592793713956,0.102672919330847
NVDA,B,8042680,73064,5381636,207503,0.371726687089716,2316,0.112760638445012,0.793028412157742
USEA,B,7920527,99641,5689675,1013414,0.42414645722139,6700,0.0280754936702322,0.390832978780755
AAPL,B,7847586,131338,5883725,556648,0.323761273137868,1984,0.0274945934435035,0.312229010201225
NVDA,T,7764223,43571,5040438,111694,0.233562271659231,2896,0.12687967652173,0.787646051475433
RDBX,B,7213729,74309,5763559,768647,0.339535476841342,4944,0.0612192045795463,0.250748694322166
EVFM,T,7191849,34574,6047355,634122,0.0383475379944331,9784,0.007,0.07
AMZN,B,7120952,159853,5244670,595380,0.450636171621425,1837,0.0453880107343515,0.400334427378441
SLV,B,6802709,11416,6185663,210,0.0212466900814266,17700,0.004,0.044
RBLX,B,6789476,69738,5509014,382876,0.568408449581868,5175,0.0516343237878849,0.476414860367711
KOLD,E,6774210,255378,4584761,1025863,1.97007786031742,5692,0.0178233139265757,0.7026057542315
BBD,T,6642994,130346,6296435,175213,0.129450873906986,26200,0.014,0.14
F,B,6548060,44440,5722251,332623,0.0207024772013293,7363,0.0140021807872642,0.16704840805718
GOVX,T,6351151,31030,5101677,648313,0.0394437965507809,13333,0.00342119963369963,0.0311020721650297
TLRY,B,6260568,10572,5606820,97356,0.0126970276872694,11281,0.0104221736755871,0.09
TBLT,T,6239275,52071,5024659,526692,0.164332571477879,4000,0.00889125567741706,0.148434735162776
AAPL,T,6225107,85940,4794470,420654,0.225742756783655,2090,0.0243000141580961,0.288108018445446
AMZN,T,6167752,121898,4162743,632729,0.358974087573669,2970,0.0325155650111345,0.422042426623415
CVNA,T,6099862,5676,2754100,97145,0.102644342635506,5000,0.122107142857143,0.591861288353224
CCL,B,6033696,50125,5201127,410176,0.0393298675538819,7931,0.0133894431927905,0.152985414715978
SLV,T,6022258,0,5251086,0,0.0,22588,0.0,0.0
FNGU,B,5980564,45210,5285639,248471,0.252530697469561,5090,0.0190353982300885,0.220480646174743
MULN,B,5846998,25890,5202406,408306,0.0408371929964452,21033,0.009,0.09
SPY,T,5743196,84663,5148880,234732,0.0440987273372243,1887,0.0249739371905833,0.408462476631621
SARK,B,5608840,55797,4607591,388574,1.27698387644358,2705,0.0519061561247555,0.558468502998423
NOK,B,5521602,33305,5282678,122991,0.0289432357634147,33497,0.007,0.07
EVTL,B,5508833,64651,4036233,772220,1.04026554486204,3289,0.0787439483359675,0.546280016052769
SPXS,B,5498594,133918,4928825,337793,0.55828986845544,2528,0.0180464846019756,0.18385612470879
SARK,S,5404511,47472,3985874,654512,1.01678787497814,3972,0.0474760963167264,0.606694754862488
GGB,B,5357958,2900,5140111,3200,0.00519745870593347,34694,0.002,0.02
RDBX,E,5295455,48701,4287433,580535,0.321717635878209,6300,0.00630795976078995,0.178455671816769
SHOP,T,5252321,36996,3233985,161140,0.31741482982371,4809,0.0338645386053902,0.38028722981294
NIO,B,5232215,103574,4478883,266600,0.281088869928691,4110,0.0231969521627656,0.27890537979736
AMC,B,5212014,175781,4361280,303262,0.550452071852493,2657,0.0337083055514673,0.28573151639241
ADXN,B,4881288,40450,4318431,268773,0.0471626705850562,7700,0.002,0.036790102933139
FNGU,T,4811417,35813,4041101,231176,0.206073049243002,12156,0.015,0.181253860669166
ABEV,T,4690237,49488,4580303,40346,0.0325277512833316,21800,0.00487096774193548,0.05
RBLX,T,4659311,131528,3408738,535258,1.29649181685829,4062,0.0260619142121149,0.347478282741386
QQQ,S,4598026,84809,3956600,327240,0.112643678164064,1696,0.0191176949999249,0.344257095062852
SPY,S,4543266,65497,4048468,193353,0.0342362734194243,1415,0.0283043084836218,0.373482146949563
REVB,B,4539134,27249,3948096,455139,0.0575121606670035,7676,0.00401699451926754,0.0688893002591633
EVTL,T,4455565,51086,3246381,591009,0.195416123897049,3100,0.0497657367704316,0.196203302192697
MULN,T,4427637,14768,4049981,189620,0.0315517570346793,24300,0.007,0.07
LYT,B,4408658,66257,3435744,591740,0.305727550860582,11796,0.0179152003157832,0.164762070319806
SOXS,B,4406997,38722,3619029,418737,0.614904366385321,2018,0.0852473062132223,0.770577627323479
TNXP,B,4359101,5018,3527566,169765,0.0406765125554884,16954,0.0071803671189146,0.0674763529985373
FFIE,E,4317178,20326,3705247,426941,0.0261503871231663,14393,0.00997779947050036,0.164309978617173
AMD,S,4264728,133982,3354788,561188,0.359951948095675,4039,0.0275760554702281,0.254455190700014
PLTR,B,4262779,26720,3905041,91634,0.0531395792257185,11500,0.0153333333333333,0.152
AAL,B,4183137,23502,3636820,95565,0.0316865305009282,8109,0.0184736842105263,0.170526315789474
GOVX,E,4172484,2596,3965100,37298,0.000802656558223519,1295,0.001,0.0107704160246533
VEA,B,4165608,226739,3690698,242443,0.415365113575658,1850,0.017,0.17000191791331
SLV,S,4112000,64956,3512020,68500,0.0805848069583232,17135,0.00705633802816901,0.07
SNAP,T,4106671,43783,2747844,168518,0.123543215595562,7200,0.0142311841767275,0.151297138022326
BULZ,T,4087225,136741,3143468,534866,0.720164719254859,10550,0.0207219964580824,0.1
PGY,B,4086141,51836,3025411,85694,0.268992109384623,2122,0.102398113870219,0.645878680798287
TSLA,B,4080599,62816,1372484,89680,0.270813108734724,2143,0.707000137616835,5.96672271847041
SIDU,B,4019200,38817,3314795,343295,0.168608800063001,11851,0.0142205871053341,0.117381472225118
GOEV,E,4015840,4360,3457353,215556,0.00210499054566215,17166,0.00256913021618904,0.0222875816993464
SHOP,B,3984879,75157,2812434,364828,0.395734633224506,3226,0.041792243291433,0.364691331221489
MARA,T,3975816,20347,3119801,231730,0.15272613787358,8200,0.0379541625599407,0.398385607070478
REV,B,3941285,74224,3194226,379493,1.73421896456488,7654,0.0152491022533832,0.2427042824152
APLD,T,3910254,50933,3234882,389194,0.0632404228101199,11151,0.00401544520812418,0.0480358162521315
REVB,E,3875544,13944,3097369,359809,0.0389886894372833,8796,0.004,0.075687999001996
MULN,E,3858279,4177,3594217,162585,0.00731632156916963,6816,0.00470120481927711,0.0439590361445783
RIG,B,3851525,90905,3401034,193761,0.307774212374745,21060,0.012,0.12
RIOT,B,3848142,5800,3411322,157213,0.040777620134199,5539,0.0367252653632184,0.216913065979421
VLCN,B,3844542,25437,3280519,362076,0.0755369726413442,16578,0.0010353815308409,0.0166234225734167
UVXY,S,3836285,161100,2410380,1088111,0.102161798860284,5992,0.0188202988533909,0.186703472950466
LYT,E,3827966,69160,2888470,639370,0.353810546871733,4827,0.0120286172695449,0.191124562427071
META,B,3791504,45174,2556567,101061,0.386860774901327,2620,0.0894293358117624,0.854221802194695
SPXU,B,3686031,95306,3304918,112896,0.262501527944368,2548,0.011,0.1103125
AUY,B,3668929,39757,3520113,27492,0.0664800660895048,25200,0.005,0.05
SOXL,T,3621320,43895,2538481,151899,0.0343688768748086,5900,0.0164530918394046,0.264828462088785
CLVS,B,3617186,15013,3281347,145651,0.35191009532776,19374,0.010553926360378,0.132131178962299
BULZ,B,3606824,138473,2511996,653109,0.853284593846407,4811,0.0251897142845049,0.180253164556962
SDIG,B,3543720,54210,2759962,411062,0.274981642584406,21686,0.005,0.0636549125205666
BWV,B,3530818,41762,2867687,334649,0.0428528624669589,4234,0.0010478904267037,0.0112626311000431
AYLA,B,3509064,19316,3113044,148909,0.126684925916448,5600,0.0133240440699935,0.104630481745517
GGB,T,3457103,110453,2937756,201035,0.234243323552516,26267,0.015,0.15
TARK,B,3450725,77407,2397247,863491,1.98277705505898,4976,0.0215803767686826,0.590585964795323
YSG,B,3446240,78823,3105696,93560,0.508872953856791,71821,0.0110349072582311,0.116668732184905
AFRM,B,3409553,62377,2800355,146724,0.868384031300249,4682,0.0552318780121636,0.345790864025796
HUT,B,3389586,54087,3211412,34979,0.108417940364693,17046,0.0112066182405165,0.07
SDS,B,3385311,110297,2904043,251508,0.632464201093899,2278,0.019,0.322973751199072
GOVT,B,3376325,0,3345325,0,0.0,12418,0.0,0.0
AYLA,E,3373168,12115,2842344,159432,0.221886793237789,1700,0.00203443822643134,0.0648411536805854
ADXN,T,3331179,34955,2869882,233010,0.024226007630916,6611,0.00201147611533496,0.0210701477549849
BTG,B,3328331,2800,3244222,4800,0.00797684436037104,28500,0.001,0.01
IINN,B,3314605,42249,2803752,259948,0.0850809736217678,10100,0.0030195771339076,0.0421719487856226
NIO,T,3307453,89940,2698878,206322,0.31672311897349,4939,0.018,0.251787229943568
ET,B,3302650,1359,3000329,83377,0.00275868196323787,11600,0.011,0.07
SIGA,B,3253588,87335,2572527,222371,1.83966869572334,4148,0.0347066806728449,0.434397657028478
UPRO,B,3220163,71500,2972460,109505,0.419468911359455,2230,0.018,0.222742610290288
DVN,T,3200144,9515,2642931,103360,0.16385023678771,4244,0.0319599776141677,0.359300908559062
FFIE,T,3176952,7386,2767260,155409,0.0310549081195713,10330,0.00925806451612903,0.0703225806451613
TYDE,B,3116182,19547,2467067,362190,0.498887126712815,22289,0.02336,0.250742476492622
CPG,B,3109846,66042,2894523,132512,0.38627779591099,16981,0.01,0.1
F,T,3103081,47869,2521060,221885,0.0346445898778752,9360,0.0215,0.169891366455884
KSPN,B,3094232,22741,2505752,56303,1.14888562631602,3175,0.0827070896014148,0.747477383497395
TLRY,T,3041806,2200,2577287,46820,0.00334384385547346,14100,0.007,0.084
SPXU,T,3040770,65145,2779098,25249,0.189960076701405,3372,0.016,0.165985947270325
SNDL,B,3040226,7463,1655343,4741,0.0299194756382232,62877,0.0101,0.0209
AMC,T,3017208,109930,2453310,172193,0.463561490319091,5900,0.0170918695452458,0.475762979135248
VLCN,T,3000452,21417,2492002,308504,0.063599297993461,27986,0.001,0.017642060045758
MTEK,T,2998351,15296,2499770,251040,0.0962400636356201,7408,0.002,0.0286758583400919
GRAB,B,2998220,98384,2824004,31943,0.362102184854948,23500,0.013,0.13
SPXS,T,2987169,81364,2617355,222798,0.306299241854608,4340,0.013,0.136216216216216
CCL,T,2964078,56555,2284873,162824,0.0384598660642861,9300,0.015,0.157847899697154
SIDU,T,2922882,26104,2458708,226802,0.113713478737689,11544,0.00313571354003549,0.0813559629345205
SWN,B,2914858,81382,2560193,189183,0.131966163677647,14095,0.0144413039596084,0.16
WISH,T,2877522,2200,2107930,25927,0.0130245892689169,18736,0.0062,0.03
CMRA,B,2863348,22572,2144458,320523,0.280528970294819,5173,0.0474803933176947,0.171615371756386
NEXI,E,2849825,18369,2484171,229881,0.124748640902228,2400,0.003,0.0415384615384615
TBLT,S,2847373,20276,2512956,118645,0.140658289588357,9786,0.0219557316428949,0.283795964601077
KAVL,B,2835340,8099,1660509,175493,0.0534756886670364,44810,0.001,0.0109877762686751
VXX,B,2828361,22959,2132851,567041,0.789670613546007,1950,0.0284026156351289,0.267018320741331
ENDP,B,2803360,0,2701025,0,0.0,18747,0.0,0.0
GDXU,B,2793002,95862,2354357,320864,2.19769038282114,6990,0.0342958925970391,0.239891742290245
TSLA,T,2774156,34719,905989,61746,0.141330185942328,2577,0.952380948626326,5.79793681529422
MTEK,B,2756120,13513,2419611,204035,0.0632611478742097,18908,0.003,0.040838862197819
AAL,T,2724063,98797,2160321,174372,0.126645664308875,7800,0.0102228412256267,0.130094384143464
SNAP,S,2721948,33479,2468115,195410,0.0869872644656501,9884,0.0175,0.173333333333333
DKNG,B,2706280,132798,1849696,288959,0.946620967427886,4419,0.0150930016275285,0.173797316641106
BHAT,B,2693930,19106,2141091,273399,0.237508033714747,11668,0.0133784901758014,0.12802137194071
PLTR,T,2685348,49861,2277314,58147,0.0832739085483853,12049,0.0224726249573147,0.160666666666667
ILAG,B,2671220,21094,2271183,96358,0.0871724123656712,4390,0.0790452758534939,0.401792231857856
KGC,B,2635730,67833,2396817,91339,0.100239871769454,22300,0.007,0.07
NOK,T,2629055,69995,2402704,88256,0.059111190105875,16805,0.01,0.1
CHPT,B,2628206,8334,2232937,72928,0.0985098364379844,2675,0.007,0.09
LABU,T,2614783,44635,1819861,469911,0.0785438845836839,5805,0.014,0.168591680508705
META,T,2593230,22777,1764221,62417,0.178357055014355,3535,0.0942821615312602,0.804394775211324
CLNN,B,2573618,25338,2091908,291484,0.302277384058722,14926,0.0473074079290191,0.178241790484238
TKLF,B,2571585,32207,2086189,284352,0.0479824301109609,15229,0.011,0.0409385446933483
CS,B,2555516,9400,2316072,22600,0.0278656594972005,14300,0.004,0.04
VOO,B,2548129,22218,2234661,197562,0.615485202213795,66,0.0277951109468725,0.616480135616824
TNA,B,2547414,93001,2067549,317781,0.957890070691507,2772,0.0192027027027027,0.349780986749933
CLVS,E,2546385,60600,2193813,182853,0.543439680089887,14937,0.0133324099722992,0.0908310249307479
FFIE,S,2538151,5247,2230339,178620,0.00947727477127507,8949,0.016,0.1625
TZA,B,2525619,100626,2056331,296665,1.16908198442635,2560,0.0195298444684795,0.35619194229537
T,B,2520262,22134,2302448,64138,0.0177229159441118,3329,0.0126882939864603,0.130171159606333
BWV,T,2513675,32059,1895835,364829,0.116351760492566,8106,0.00402002606567278,0.0930643589010034
EVFM,E,2513071,8489,2201978,134727,0.0444751976416103,14889,0.00866666666666667,0.069
PETZ,B,2487916,8858,1880563,110805,0.39086778409374,15119,0.00414020329477743,0.0822555906063792
SOFI,T,2480771,20372,1980387,72200,0.0331079663744682,9009,0.0153529411764706,0.102
PBR.A,B,2473483,39690,1877628,96282,0.143982588998696,39283,0.005,0.05
REV,T,2454889,6004,2156897,70725,0.0736108181986152,11020,0.00239964476021314,0.0526595618709295
NLY,B,2453603,55247,2177818,124435,0.102170643782595,29108,0.014,0.14
NEXI,B,2449086,34526,1907208,381689,0.163182504878582,4600,0.00303671184262857,0.0392613624329597
SRNE,B,2434580,9150,2299061,82409,0.0280035534371972,16794,0.009,0.09
CLF,B,2426231,43416,2065988,94882,0.189412823054486,4796,0.017846231115074,0.146774759631902
GOEV,T,2415717,3898,1964358,122730,0.0175361853007224,10940,0.00749833887043189,0.0838635582540956
LABD,B,2410060,66865,1653494,520007,0.752093390597302,2202,0.0431242418462525,0.546151159141131
TBLT,E,2396276,9776,2078310,111293,0.0447998354204816,4225,0.00921276595744681,0.156928907117833
SOFI,B,2379971,61380,2006260,190139,0.169071805822124,5406,0.0155415162454874,0.15
PLTR,S,2361476,62942,1945561,326510,0.0967392838599652,15324,0.013,0.13
FCEL,B,2359753,3120,2264658,72509,0.0104433396156541,5828,0.005,0.05
PBR,B,2357193,42170,1938073,122501,0.0738492411301893,12534,0.011,0.12
TWTR,B,2350078,42702,1757528,207539,0.290428649993573,4635,0.0194892602125253,0.195289456028423
SIGA,T,2346806,27728,1665489,153497,0.642750534483439,4251,0.0371524868578537,0.39494371533794
SRG,B,2345494,20889,1856816,256908,0.345106250139184,29821,0.0172110830556149,0.154426423920002
TARK,T,2339502,26098,1492034,691269,0.775328106504563,29152,0.0346338003859644,0.398498704906501
QD,B,2339315,3923,2044185,271707,0.0425505132748452,29777,0.0056,0.04
CGC,B,2333897,11979,2210348,40132,0.0226371006889777,6560,0.00926666666666667,0.09
WTRH,E,2327555,3600,2209090,100,0.052667681270305,10940,0.0012,0.0110451612903226
DRIP,B,2299456,26229,1972682,220643,1.06167598045954,2586,0.0193223140495868,0.423763332449081
SDIG,T,2298928,37606,1620504,250157,0.0352676693228809,10066,0.00200522583053378,0.0402996853836719
ITUB,S,2298889,3200,2286201,9488,0.00129491954503002,43793,0.001,0.01
USEA,T,2298455,19284,1674800,109610,0.188438841767172,3967,0.0832578386656003,0.686254604212498
TNXP,E,2286482,2419,1953342,182381,0.0123521083222202,2000,0.002,0.0238095238095238
ARKK,B,2277611,8189,1727207,168281,0.0248719975916144,1825,0.0308759523442071,0.278985120737246
SPDN,B,2270742,20,1941622,0,0.000557817816701065,17880,0.001,0.01
TRHC,B,2243681,21019,1865541,233364,0.408703950805609,3392,0.0244137911831537,0.242593592611312
PIK,B,2242908,32244,1639505,375660,0.295487183507183,17800,0.0135156234623546,0.158601658567345
LAZR,T,2241244,300,1926983,99000,0.00493042587681018,111472,0.003,0.03
OXY,B,2238791,40407,1564317,344975,0.410846976897404,3549,0.0240085495593529,0.405286611326814
YSG,E,2203551,36485,1696297,141093,0.0872350731338837,26554,0.0116666666666667,0.09
ILAG,E,2198722,8980,1835919,82187,0.130815596842486,10063,0.021125,0.197347470238095
TWTR,T,2185760,16062,1619274,85024,0.0765552414006038,3829,0.0193333333333333,0.145353685917762
ZOM,B,2167239,0,2035457,0,0.0,111834,0.0,0.0
TNXP,T,2160289,2824,1868325,64315,0.0154858628630088,25600,0.003,0.0344163944163944
AFRM,T,2153949,42894,1606920,121173,0.456429826804931,4300,0.0443162426282711,0.275622307161717
PBR.A,T,2132349,76408,1278143,407577,0.219325928790661,36595,0.011,0.11
BAC,B,2130325,31513,1571997,339409,0.0759481638791246,4172,0.015,0.15
AUY,T,2117253,105671,1842537,123610,0.160156298801132,18448,0.014,0.14
SQQQ,E,2115623,19390,1892813,145391,0.024227857862133,8126,0.00204868549172347,0.0236272826662567
EOSE,B,2112614,2612,1837014,80746,0.0654210974092151,12287,0.044,0.210666666666667
BOXD,B,2096892,2900,1694159,14520,0.0140646948210722,14288,0.004,0.0203703703703704
EWA,B,2083345,0,1554240,0,0.0,77530,0.0,0.0
DKNG,T,2079791,36344,1505024,158149,0.195578017829977,9700,0.009,0.09
PGY,T,2076588,8368,1234810,31230,0.0436023688261525,6300,0.0353823578460722,0.33852801386941
RYTM,B,2064707,57206,1463881,332966,1.23368358307761,4103,0.0292762274622856,0.282187602804777
CLNN,T,2064497,21233,1580548,276304,0.123556322282315,4317,0.0176497800207039,0.171344623447205
VRM,B,2046250,1900,1840879,93001,0.0197927585154446,13292,0.006,0.06
MSFT,T,2042654,14733,1297081,112861,0.116549632195009,3242,0.0484071915193562,0.67591097547932
BRQS,B,2028827,5400,1815378,70144,0.0707123176240419,26999,0.002,0.0403
SCO,B,2028226,4636,1847923,94969,0.175606863583764,2124,0.008,0.09
AAPL,S,2023893,40278,1672973,179514,0.100267882620922,1580,0.0288571808074158,0.251169653480348
URA,S,2016740,5675,1556482,279042,0.590710661273851,44897,0.0330288509304903,0.168958847525024
CPG,T,2012455,48019,1872825,76449,0.306684082432047,16200,0.012,0.120656167979003
FRGT,B,1987702,27045,1598314,191500,0.0464467266607131,600,0.001,0.0115947494915881
SNAP,E,1978144,7158,1781709,113393,0.00269068859347787,15322,0.003,0.0311627906976744
KAVL,E,1977825,4117,1291526,58333,0.0996443918321434,14825,0.002,0.03
SDOW,B,1974686,62002,1751564,118727,1.83018307766769,2547,0.019,0.217859332254047
CS,T,1969849,2800,1857492,749,0.0274889776583805,10000,0.002,0.02
BHAT,T,1950222,15001,1613751,225769,0.106061792230044,5345,0.00557463382860362,0.0493873670868249
DNA,B,1935515,27898,1712996,61599,0.0677858219155813,10230,0.012,0.08
AREB,B,1934875,4900,1624987,51393,0.036514125211095,5272,0.002,0.0824468085106383
IS,B,1931447,194164,1559108,147527,0.357624530000463,26363,0.009,0.0900546552619353
NCLH,B,1918907,43126,1428125,146336,0.095368659196444,6577,0.009,0.0990797824116047
RIOT,T,1912320,1950,1502026,45326,0.0147180422029259,6407,0.01,0.196764705882353
BTTX,E,1909888,15929,1585528,217989,0.0194158071412726,2300,0.00122600288781468,0.0101883357398456
HTGM,B,1880763,5944,1699317,50952,0.278324211266027,48870,0.007,0.1405
UPRO,S,1868765,74297,1567446,160933,0.439124635957831,3227,0.016,0.228271872466677
KSPN,T,1862577,7522,1392805,29600,0.045145138204992,4994,0.0202235010706638,0.114317451820128
PSNY,T,1839962,10300,1373401,20611,0.520610184361843,7329,0.012,0.0666708023159636
C,B,1827273,33348,1412989,167047,0.212116129608908,2930,0.0165,0.16700656344714
BTTX,B,1795556,19001,1528570,177585,0.273038368433498,10553,0.00229585736204434,0.0308465160573515
QID,B,1792004,11927,1106918,31087,0.0871990939174975,2840,0.008,0.08
QD,T,1786766,4000,1539478,156978,0.0820561823988676,23400,0.003,0.03
KOLD,S,1770478,102261,1161058,401152,1.01993777971796,4555,0.0342441361711056,0.77565633190126
BBBY,B,1761321,4120,1540413,64856,0.0357654930235777,2978,0.0100084613822514,0.0975587703435805
AMZN,S,1759696,51146,1335525,273207,0.149964034779063,1437,0.0469612726508936,0.412294076125661
GROY,B,1754154,13800,1624572,99482,1.80947568024655,76874,0.004,0.0879420289855072
PGY,E,1751538,11585,1368579,17239,0.0581330977834183,3400,0.106116708689087,0.800717655918238
WTRH,B,1751280,200,1647444,0,0.00562587904360056,6300,0.0008,0.0077
PETZ,T,1749969,6456,1584389,83630,0.0651973779846555,15193,0.002,0.0332178217821782
GOVX,S,1745999,3202,1716719,24878,0.00361345779642782,2899,0.00574762550881954,0.04
UNG,B,1745542,67781,1456802,178326,0.737822803154086,3284,0.019,0.36088762290676
BTG,T,1743823,1397,1670526,0,0.00450268968829268,30100,0.001,0.01
QD,S,1741152,400,1610079,130673,0.00581486329994002,78416,0.002,0.02
SPDW,B,1741046,71628,1527137,44264,0.520080708175028,6580,0.014,0.14
RIVN,B,1741009,10973,1463909,76200,0.10301602145413,2200,0.0587517458356237,0.292079955727037
OXY,T,1739387,10011,1401164,100347,0.102974173041878,4573,0.0199793706293706,0.388314562401709
TKLF,T,1731454,30698,1351851,270693,0.0561347511573882,4966,0.002,0.0612096827604477
PTON,B,1731371,26421,1427714,83563,0.183922683232753,4048,0.0204025974025974,0.2
SOXS,T,1727130,22512,1348305,175549,0.458480245880241,3283,0.0524123272170583,0.584087304211271
NFLX,B,1724863,43359,846569,79427,0.34980760120047,3157,0.214763966111674,2.03101852702282
SDOW,T,1715744,85405,1482369,119869,2.63806618914044,4025,0.019,0.223342125856408
KOLD,T,1703012,50931,1183074,274816,0.567418956672402,8300,0.00415131136516476,0.15466840169639
FRGT,T,1702442,21421,1327969,178274,0.0367881431613657,1700,0.00103734652910695,0.0115638859063536
MF,B,1698183,21,1593283,579,8.95503294172832e-05,65485,0.0005,0.0044
CENN,T,1696471,2800,1203484,97187,0.0821457371828305,45273,0.004,0.04
AMC,S,1694309,65063,1490650,94181,0.264466526749751,4073,0.0200769230769231,0.180825688073394
PSQ,S,1690438,2000,1661274,0,0.00656103401896139,15957,0.001,0.01
TZA,T,1688692,77344,1280445,254084,0.952568588113491,3435,0.0183889386475593,0.393737911713793
AR,T,1687910,12498,1356912,27091,0.334063469541014,16900,0.0165,0.253366288366288
UNG,T,1686256,106235,1117986,443599,1.26921493485742,6030,0.0151521191003162,0.241636578670896
USEA,S,1671726,34597,1268984,295228,0.127719449617767,7965,0.0952403734798977,0.447813483938701
KAVL,T,1658782,93,935689,0,0.0177210365853659,30406,0.01,0.03
PLUG,B,1654520,7761,1473464,64004,0.0279143947096625,3301,0.0351827924388669,0.15795185086512
TLRY,S,1648552,4580,1451292,161199,0.00565711296522821,43861,0.008,0.08
TBT,B,1640269,0,1625069,0,0.0,101750,0.0,0.0
ACB,B,1637948,15292,1543409,3210,0.0523655491970898,13928,0.003,0.04
PHUN,B,1637006,1000,1375779,55680,0.034642391977407,16773,0.003,0.03
MARA,S,1630728,5654,1350411,168341,0.0397662385495264,9413,0.00651282051282051,0.0862482206570166
GOVT,T,1630049,1900,1624447,1002,0.00447933873385296,10396,0.003,0.03
CENN,B,1627179,2100,1246532,69847,0.0398363312843228,128059,0.004,0.04
TRHC,T,1625420,20783,1309289,210115,0.111520471405229,2200,0.002,0.0408695093274951
XOM,B,1618263,19174,1269160,109605,0.231625540210463,2363,0.0341645322355872,0.215683417267575
VEU,B,1614713,85425,1210385,303185,0.850199933646302,2555,0.0166434017595308,0.15
RDBX,S,1612421,17270,1340196,186532,0.159883750140617,5271,0.0360733769821151,0.230860363873076
FNGU,S,1605881,13295,1503330,48611,0.0708919787922597,7481,0.01,0.11
TYDE,E,1604877,8498,1366107,136711,0.223750075995889,13460,0.00700283582089552,0.132624363318542
MSFT,B,1597489,27243,1065078,133086,0.221324699972646,1900,0.0514804229234335,0.52242991211551
VERU,B,1594309,21625,1309877,37471,0.268344323233215,4101,0.0330772793530275,0.301729136547067
U,T,1592344,19639,846893,111625,0.30571027769441,10967,0.0623726861013061,0.394917083877361
CMRA,E,1586171,10822,1304566,99118,0.145010620813747,3900,0.00525985391239411,0.0794956663788476
