symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,69923197,261650,68645509,719439,0.124920186333716,16800,0.0178894287633247,0.16
CEI,B,52348927,160287,42862666,2825836,0.0581941000047594,12716,0.0140218049772963,0.137316835456997
BBIG,B,50230715,285924,43848560,3492004,0.373845560529568,3782,0.0297005818437738,0.262953778278436
ATER,B,47121307,309249,38318524,3230811,0.869304701250575,4379,0.0728336046076989,0.585303240280035
SQQQ,S,40763761,209883,40045008,487917,0.097518189322508,33531,0.015,0.15
SDS,B,35567019,48204,35282972,47319,0.193418480425592,19500,0.01,0.1
CEI,E,25138222,19229,23143226,837996,0.00826088790592258,7409,0.00759609893689845,0.0659103448275862
SQQQ,T,24741953,165213,24230292,117697,0.0675185030549189,21800,0.013,0.13
ANY,B,23858479,189876,19493444,2882085,0.236743259629999,4713,0.0407845437227602,0.292411681553267
BBIG,S,21199797,83431,18728403,1930119,0.169472907690509,6147,0.0315642356592189,0.269767131496328
SDS,T,19473398,34915,19217383,2000,0.108375618279613,42400,0.004,0.04
BBIG,E,18485970,163888,14658826,1988290,0.104392925953455,2598,0.0122974959795982,0.137649078009966
CEI,T,17345776,55319,15143108,1258971,0.0173878359522637,22255,0.0100817900987288,0.102450005005364
CIDM,B,16818737,5591,3615362,134396,0.0318790102319243,5510,0.009,0.058
TQQQ,B,16808563,769812,14811788,873451,1.6500646283445,1600,0.0337046107893554,0.226451222124001
SDS,S,16340706,8125,16320181,12400,0.0349692743710645,37700,0.005,0.05
LCID,B,16062555,39856,9654085,782663,0.073520843015766,2766,0.0294950012125309,0.358822042515147
AAPL,B,15320316,76633,13259271,869013,0.153669650745124,1600,0.0207016559269485,0.25427859373296
ATER,S,15275768,109571,12434893,1552422,0.32104146802271,5811,0.0476327616551678,0.497354540573513
KPLT,B,14986121,49959,12963240,690453,0.236500861759447,6200,0.0627746739663614,0.313966723253296
RWLK,B,13474549,130468,10851705,1905022,0.0340331290518425,12600,0.00475777847851917,0.0600648918739151
AMC,B,13347269,47179,10945959,793727,0.0919717899910508,1994,0.0524374200377983,0.400929261985681
ATER,T,12945596,61787,10418764,686189,0.159774924768496,2900,0.0501384806652006,0.450500037894911
AEI,B,12893194,6200,12215243,92845,0.039202658636399,11685,0.0142,0.102119565217391
ATER,E,12834208,58949,7715555,1076243,0.16092865614388,2975,0.0210650091435398,0.256532660315356
GSAT,B,12581934,23613,11287050,666499,0.0137723119907565,4310,0.0154489795918367,0.130204081632653
SDC,B,12108972,18568,8355334,331675,0.0537266694115139,16100,0.0169670190171618,0.137942669636149
LIFE,B,11902433,212138,7869788,2391744,0.382842539887735,3700,0.0320536594337969,0.257330078611624
ENVB,B,11633640,24796,6394898,325551,0.175440530275652,8000,0.015638229486479,0.107490040255882
SPRT,B,11308972,108676,9009682,464057,0.441657905981188,1664,0.100299246001509,0.717389913431541
ANY,E,11303654,22637,10271179,526397,0.0495043142337587,2862,0.011438706105027,0.104813125306161
UVXY,B,11204523,805861,6451601,3434630,0.879794576625972,3205,0.0236316843248405,0.17193399015241
AMC,T,10498941,27219,8409462,458776,0.0443166589416311,3405,0.0588863648789109,0.418697838980353
IRNT,B,10167931,162746,6853013,579963,1.1058629592791,2449,0.137852786120295,1.66947777382243
SOFI,B,9923438,2884,2539795,97712,0.0192458927465895,3621,0.0172778433687525,0.158486124849761
DATS,B,9326439,26462,8218855,123933,0.872662227920788,3099,0.146573156227179,0.985655526503041
AAPL,T,9124813,33797,7214036,314657,0.0681104108781927,2110,0.021336948608012,0.331987916001397
KPLT,T,8992846,24070,7263871,506893,0.11126370662576,6055,0.0421629665640957,0.256882610467105
RWLK,T,8767845,72663,5595414,901647,0.0137318153919253,31744,0.00200552005851262,0.0200966010239709
BBIG,T,8735859,31000,7211888,387592,0.0718665414689783,6200,0.0145252934145802,0.180639095091609
LIFE,T,8631346,164248,5661020,2266213,0.265150207557919,7181,0.0294457068190532,0.255912947930343
CRVS,B,8397558,71335,6538843,785944,0.357936090475741,4920,0.0145327655952474,0.180790732215721
CEI,S,8170581,50010,6456536,1406707,0.0163206770935114,22250,0.0113256003256003,0.11001767200754
LPTX,B,8081946,16455,6918615,503498,0.0506028785907576,20214,0.00837418147801684,0.12434763181412
AMD,T,7941382,9873,3148697,59977,0.0540184067390684,2321,0.0268515813952153,0.266487247062748
TQQQ,T,7906097,400231,6815720,516186,0.916407034986958,1925,0.030770101473856,0.246587102118888
DATS,T,7883802,19116,6745844,94387,0.599309021604498,5443,0.1255877130315,0.708900877006558
DBGI,B,7773791,10563,864465,161898,0.3783650681488,14098,0.0123603662524526,0.0727609042046699
AMD,B,7665238,20386,6066704,747108,0.111071451417195,2109,0.0232485376360746,0.310342061405305
SH,B,7656070,38115,7534755,0,0.434566483333993,16251,0.004,0.04
CLOV,B,7557264,9159,6532510,275827,0.0282744956469901,4115,0.0150943696555659,0.228545117133567
WISH,B,7422004,3983,3218411,89375,0.0199779493669945,9005,0.01,0.121349924585219
EDU,B,7319757,16182,5779323,1136955,0.0112377768978315,6600,0.009,0.09
GSAT,T,7297998,7403,5953129,161130,0.00545963412870583,12830,0.007,0.07
IAU,B,6919271,1345,6724826,600,0.0128095914413683,4732,0.002,0.02
ANY,S,6917367,57259,5811339,783260,0.0621778638830173,7261,0.0328066782471311,0.285201672659803
MRIN,B,6763501,66076,5180088,1030957,0.122110389459933,5731,0.00757938263377526,0.0856881137335944
FBRX,B,6725298,8988,2751117,221035,0.0401442915785292,5586,0.0214698508152282,0.240021705728556
ITUB,B,6688131,0,6651666,0,0.0,15800,0.0,0.0
ANY,T,6578663,96890,4494620,1530932,0.108985135004691,5266,0.0158348357170667,0.169728422658825
EDSA,B,6538473,149324,4315009,1274346,1.13604156697814,3250,0.0676745032358455,0.489367985408191
UVXY,S,6485698,355605,4077245,1946348,0.369673982500891,4570,0.0232830974392931,0.184324207980392
SPY,B,6461234,186405,4935826,1000462,0.0640754954533676,1499,0.024722564537685,0.199561310499953
QQQ,B,6278027,267207,5133229,716212,0.399123838804938,954,0.0283271928638169,0.214161750998047
DNN,B,6238852,18486,5082419,160759,0.0247980675812785,14000,0.0106137466983429,0.07
RNAZ,B,6192381,139827,5102914,755109,0.189898382737489,5894,0.00306943418419675,0.0708061566267653
TZA,B,6173415,202877,5430325,477335,2.29082797343031,3048,0.0161938333170366,0.173214999244828
F,B,6149267,12701,5724048,135342,0.006754147390312,4350,0.0159989746218918,0.1241
ENSC,B,5832592,15018,1392843,182048,0.753046022475537,5246,0.0114684547299802,0.167560784207133
EDSA,T,5613505,130834,3582138,1232851,0.116062347647615,4088,0.0333783866476969,0.136527911637371
NNVC,B,5587773,124333,3768205,1313343,0.195479159368359,5500,0.0161007821258934,0.190078473908089
SNGX,B,5538385,5854,2295019,46312,0.0907556188867931,19037,0.004,0.0533333333333333
BTCM,B,5507418,41034,4590466,124993,1.28374415771131,5566,0.0317096563397174,0.379560832414677
AEMD,B,5495345,40779,4484464,616674,0.119775635119955,8463,0.00207699304309349,0.0691238722682465
SH,T,5442018,5956,5349262,0,0.052350007514907,38725,0.004,0.04
FNGU,B,5396072,15922,4874238,179940,1.07392411545496,15325,0.0152718697617337,0.338832811524027
CRVS,T,5375805,35753,4200947,465943,0.269353257577872,11877,0.0243213526526928,0.196862918592491
ISEE,T,5367911,39199,4764356,326696,0.0288436845803762,2186,0.00192129901272992,0.0205171050281895
MMAT,B,5329160,5802,4275464,108212,0.0224105041798785,4016,0.00607012466607302,0.122474769961413
CLOV,T,5290107,3576,2869737,143585,0.0157549697890636,6700,0.0142620087336245,0.200122211400917
SPRT,E,5111922,13032,3936434,79672,0.0905684024241706,1643,0.133155434220016,0.689021052374892
SPXL,B,5057619,289857,3904905,579190,3.37009202915193,1513,0.0226386126778627,0.250113962361551
LCID,T,5007851,10751,3563835,271812,0.0344535172578143,2897,0.0392530811938431,0.408850654178583
GSAT,S,5001233,24046,4337834,612496,0.0139628476958234,10640,0.0121310886271908,0.11
PLTR,B,4974325,8512,4400799,182290,0.0123169420845637,2725,0.022729158475191,0.177518021819348
LPTX,E,4929875,1700,787497,14403,0.0123993649809405,6036,0.0098,0.0456666666666667
VXX,B,4871970,241788,2589390,774848,0.244759641490342,4776,0.021133503993182,0.178840396473769
OPAD,B,4866011,24045,3810645,62801,0.169681171473238,4672,0.115767132769822,0.863488790386149
ZIVO,E,4830711,74737,3452325,818869,0.104412756201425,900,0.0123338167559656,0.108233224563241
ZIVO,B,4757812,86592,3458234,775739,0.716606984307966,3100,0.0269480452618161,0.202225175014141
GEVO,B,4735723,15792,3650299,351395,0.026352813998592,4915,0.0116798536914044,0.145777168158629
NNVC,T,4719821,108121,3232415,1057529,0.164201198260102,10571,0.00697148548811246,0.0914285103249474
NIO,T,4645515,4662,3502988,84217,0.0256693965607138,2415,0.0191109232521848,0.237076323052438
ROOT,T,4620349,5100,2948784,83547,0.0578640754532148,15200,0.004,0.0672564102564103
TMC,B,4566673,19736,3609852,199552,0.171774354236565,5200,0.0735492726368011,0.469498499628853
UVXY,T,4550670,160893,3790018,388358,0.207439104393594,2880,0.0256871147814587,0.22852871770898
CLF,B,4496456,17138,3666083,544573,0.0630774485971298,3000,0.0237753993760319,0.229228643733094
RNAZ,T,4434496,65037,3740647,409179,0.0753246861186918,12391,0.0020316614564886,0.0507482637017417
AEI,T,4393782,3600,3632225,132678,0.0303682064996181,8774,0.0102,0.0992727272727273
DIDI,B,4378129,2177,3599943,24384,0.010095078839168,4807,0.0065,0.0816666666666667
ROOT,B,4365312,2100,3612515,126491,0.00921046172801779,5499,0.003,0.0396428571428571
PMCB,B,4328025,18636,3718741,255384,0.205849598116033,6226,0.0204866017052375,0.207068489011478
MRIN,T,4258115,50565,3242485,676707,0.0593716501473471,4655,0.0191664950112649,0.10261635017702
AAPL,S,4225971,49612,3274899,847281,0.106591258767575,1670,0.0164128744869831,0.212309102315813
APOP,T,4164237,48485,3121771,506319,0.201068012026546,3423,0.0036428578825235,0.0829408851923502
LPTX,T,4103857,15513,3456121,360499,0.0422358085977452,16630,0.00323188405797101,0.0309337068160598
BTBT,B,4071001,3793,3733323,97638,0.0632163621230815,4450,0.0478610108303249,0.34635980746089
F,T,4064928,2708,3689014,50505,0.00159476295143298,5500,0.006,0.082
FCEL,B,3994359,4701,3783339,53667,0.00459547286446848,3735,0.00890848056537102,0.121901060070671
BBD,B,3983309,0,3939909,0,0.0,19400,0.0,0.0
KPLT,E,3982825,4396,3643855,72454,0.0407557066801858,4182,0.0190985247629083,0.113548472075869
IPHA,B,3965809,89924,2840672,300550,0.297882572462475,3601,0.0494197949739938,0.275750148473664
NIO,B,3935980,7616,3377459,47593,0.0396333616615667,2082,0.0185188101487314,0.289640905313894
AEMD,T,3924321,37230,3110426,479238,0.0596433009590032,6898,0.00208530920874966,0.0638231163921145
XELA,B,3911459,2623,3596500,153479,0.0087030094730517,6663,0.007,0.07
SOXS,B,3897144,17183,3768145,81352,0.044750683023265,9980,0.00708263609131288,0.0723757876252453
APOP,B,3866338,47305,2945343,481799,0.283783741242669,9713,0.0237761521911448,0.154669761823878
AAL,B,3861282,3230,3047160,99435,0.00971222524197707,4875,0.0110048192771084,0.204631860776439
ISEE,S,3829296,8653,3677592,33073,0.0328915309538035,4732,0.0132643887071368,0.0853956137162244
ONTX,B,3829183,49331,2995128,630366,0.683790221127899,10801,0.00224132211095411,0.0601486760459544
AAL,T,3798568,5961,3171440,161900,0.0190371258223878,7700,0.019359739635653,0.139454865355045
HUT,B,3769670,97529,2564679,636396,0.840623336672049,3800,0.0199117357140439,0.227022986831061
ASXC,B,3766452,0,211017,0,0.0,25202,0.0,0.0
IAU,T,3761229,0,3598229,0,0.0,62570,0.0,0.0
DTST,B,3755201,39813,3015838,323565,0.552619251798523,5548,0.0631748125069278,0.541499996860417
ENVB,T,3740162,15770,2581387,375280,0.0716320006769055,8554,0.00406864006864007,0.0904270280132349
TTOO,T,3712953,2516,3439988,80411,0.00322371919304517,10384,0.001,0.01
TQQQ,S,3712479,151083,3157700,363005,0.2429280427127,2222,0.0263900584677361,0.194920030295421
CRVS,E,3657336,32958,2824760,550334,0.0332638308562563,900,0.00422679617795686,0.0853208241749011
PMCB,T,3629048,15603,3052105,253427,0.0939637281498159,6698,0.00560320641282565,0.0697692495180082
ISEE,B,3622889,61526,2536627,460681,0.281421451475915,3469,0.0311688049501173,0.144964533994051
SPXL,S,3599491,125610,2597695,823489,1.50267815730588,2392,0.0158576607598784,0.245046513912779
ABEV,B,3594206,3000,3583006,0,0.00135632638095501,19094,0.001,0.01
WIMI,B,3546927,2370,3386225,11055,0.0135648244216649,5951,0.00255299539170507,0.0363824884792627
MKD,B,3531204,2500,3250655,12500,0.0444425149587406,73040,0.0009,0.00483333333333333
GOTU,B,3522795,400,3187020,12000,0.00291813065650368,5924,0.003,0.045
CDXC,S,3407443,1100,2409845,990714,0.0255404118971882,41662,0.00427272727272727,0.0472727272727273
EDU,T,3401073,6426,2503268,159307,0.00440810900159927,10277,0.009,0.09
PSQ,B,3372162,48500,3322262,0,0.507493437525552,10268,0.005,0.05
PLTR,T,3336772,3215,2800724,91586,0.00721786308168196,2740,0.0282360023918243,0.21288501409536
INDP,B,3305783,51228,2275743,70891,0.262954741250999,3250,0.105019511664588,0.50368711222484
AMC,S,3300744,20451,2761588,317659,0.0321599651152813,2864,0.0468642074299878,0.355069185849442
SDC,T,3295641,2568,2338227,45442,0.00898384529010741,10542,0.007,0.105854166666667
SPXS,B,3251890,182382,2724708,321581,1.0987142759473,3269,0.0150156924284033,0.16
TMC,E,3159152,11877,2214188,136231,0.10803724763055,3145,0.0936312918282284,0.771271236544446
INDP,T,3144090,27020,2292221,91227,0.0652730342010377,5828,0.0343434506179494,0.408026731694434
ABVC,B,3061555,96978,2272896,542843,0.141510920700886,4794,0.00139715193136588,0.016696982820846
FNGD,S,3058282,2802,2993080,14500,0.00433983658334013,12620,0.004,0.04
ONTX,T,3030106,43745,2204631,655939,0.0754927001000932,16076,0.00108990741799063,0.0198095782375129
IPHA,T,3026966,56576,2114830,330879,0.769732321340197,57013,0.049717273683212,0.470207049029993
GSAT,E,3015049,1798,2782764,50812,0.00122906372175663,2400,0.002,0.02
DIDI,T,3002879,1250,2075679,24300,0.006665419532309,12950,0.0108,0.255333333333333
SDOW,B,2959305,104766,2051020,73633,1.64326584277824,7025,0.016,0.16
PROG,B,2950895,8602,2679457,224811,0.0328727743501953,28156,0.00965113781641524,0.0524
SOS,B,2932183,4081,2596118,130471,0.0164490689799413,9592,0.009,0.102
AUY,B,2909318,1028,2841197,29924,0.00298182625996751,16100,0.009,0.05
ABVC,E,2907110,58794,2257326,473137,0.0857925825618995,1598,0.00123471782834983,0.0187825288294724
LCID,S,2883859,9352,2301657,538402,0.0214414999756525,6128,0.0212081412222855,0.291766648794036
VIAC,T,2849661,150,641338,3450,0.0019134885805602,22328,0.007,0.0666666666666667
CCL,B,2841767,2473,2548199,49706,0.010190228561076,3800,0.009,0.08
HIPO,B,2817401,9963,2432154,222573,0.0300978486555424,4130,0.0315561994542911,0.245539042655216
SKLZ,B,2794696,8385,2412015,103267,0.034196635001247,4200,0.0179368231046931,0.0727842960288809
GLYC,B,2744602,1000,142626,9100,0.214041095890411,9315,0.001,0.017
LIFE,S,2736879,40663,2132364,263232,0.0747755355286764,3500,0.0286325276642927,0.185790114741961
IAU,S,2698315,2121,2693318,2876,0.0154049070275633,10331,0.002,0.02
X,B,2672262,3280,2156482,314853,0.0217949218368814,3234,0.0200769230769231,0.164490740740741
PSTV,B,2670543,13890,2167206,353123,0.0219913954472336,12100,0.002,0.0306526468455402
CCL,T,2664039,2500,2232850,18588,0.00978325207936763,4077,0.012,0.1055
TSLA,T,2628691,10242,849386,49757,0.0869866305601391,2302,0.380409373266413,3.07590429964505
TZA,T,2596762,359090,1792021,290031,2.62220895023494,4470,0.0187016207324306,0.151958891294541
FTFT,B,2590202,1902,2480806,31399,0.00285737464057472,6829,0.001,0.0126288117770768
QID,B,2587580,8900,2529258,15600,0.0595196777782761,9400,0.01,0.11
OPAD,T,2585559,12412,1941877,28701,0.054158845578779,2295,0.0691020518358531,0.505547156227502
SPRT,T,2572173,9212,1992670,42531,0.0355001262369516,1070,0.0290982589771491,0.210451577801959
IRNT,T,2555443,20125,1704777,38132,0.0889536837173946,3106,0.0995650601327571,1.14962449548942
DTST,T,2512549,31097,1919351,230412,0.22394275000162,4900,0.0376497733138275,0.303275968850491
SOS,T,2509878,4014,2059545,120700,0.0286179686970622,11455,0.008,0.08125
TUEM,B,2495673,2171,1708927,45823,0.0809423496263798,6580,0.00527272727272727,0.108540682846565
OCGN,B,2483656,3890,2221742,50862,0.0208424874180364,4047,0.00453511705685619,0.0579041248606466
AFRM,B,2483152,16617,1584592,47953,0.121054975524202,2400,0.234310869743394,1.92605133233348
SPXU,T,2468324,46572,2261163,102384,0.273945519145322,4217,0.01,0.1
FCEL,T,2457832,2040,1771829,27203,0.00329374125198396,7300,0.009,0.096988416988417
ITUB,T,2443610,0,2421310,0,0.0,28600,0.0,0.0
SHIP,B,2436930,750,2402977,21503,0.00503351146661549,22198,0.002,0.02
WISH,T,2417739,2370,2078856,45764,0.0108463441460808,6600,0.012,0.234477611940298
EZFL,B,2403947,5942,2150479,34826,0.227294846104525,1580,0.0523741429161503,0.38782693102024
KOLD,B,2396978,86215,1749065,423135,2.34328925359178,6200,0.0151372549019608,0.168034517575264
BABA,B,2385962,6062,1394371,37956,0.0505927928430545,1665,0.122363442610724,0.648567194671798
SPXU,B,2381655,73568,2077041,146050,0.517630917643916,3255,0.00858158319870759,0.08
IRNT,E,2371151,8843,1748546,52055,0.0862806488967529,1395,0.0851828389703385,0.864653081094709
BLU,B,2359957,20943,1830856,334211,0.0639979066637402,4300,0.00438267845491885,0.0491374718532733
TECS,B,2324601,10857,2307514,1530,0.164057290459899,7200,0.003,0.03
FNGU,S,2320120,6485,2013251,118616,0.593235719967043,2210,0.021,0.41217217885341
FNGD,T,2312899,8514,2047081,404,0.0377267201465374,26100,0.002,0.02
TZA,S,2296247,241347,1828367,208553,1.37892680281588,4988,0.0288071702608172,0.151049186190098
VOO,B,2296222,114876,1969641,172007,2.50019627916569,56,0.018540042907531,0.325753405784495
HEPA,B,2294430,1504,1015121,16100,0.0471157860906138,32142,0.003,0.0465789473684211
BEST,B,2282075,1500,1918575,130200,0.0143552870194239,22699,0.0028,0.04
ENDP,B,2270523,3935,1844511,138167,0.0126093661799304,11632,0.00994736842105263,0.0805263157894737
RWLK,E,2251002,1486,2118318,20729,0.00147255321685654,1000,0.004275600505689,0.02
CIDM,T,2238895,900,1958561,66925,0.00556618367620097,14391,0.004,0.06
FBRX,E,2227286,9526,1724891,348771,0.0455638176287542,3300,0.00493042926622965,0.075727668246316
UDOW,B,2218887,114561,1866768,123047,3.72634693690796,1704,0.0329606312759797,0.241474674322297
AMD,S,2207462,14538,1670053,486705,0.0807975505270085,2878,0.0163130434782609,0.26039325855328
TLRY,B,2194730,9874,1713544,229040,0.0817202913179054,2724,0.0142232415902141,0.1325
VXX,T,2193922,116206,1434146,559681,0.101056787045482,2939,0.0203143988241631,0.201572183438972
SNDL,B,2193693,1050,2105811,7650,0.00777663448939104,47876,0.0007,0.0046
METX,B,2192782,500,2157138,503,0.000446295878100529,12700,0.0001,0.0017488
SKLZ,T,2175284,9644,1643591,58754,0.0318163430765751,4225,0.0126143100217784,0.168350913840118
NVDA,T,2158625,8832,1374560,40034,0.0574272246623707,2224,0.159864846131368,0.882067354636287
AEHR,B,2157712,11877,1776991,120631,0.156277684855945,3907,0.0435518499641367,0.31522978882355
IRNT,S,2146865,18365,1429544,88893,0.0748220008761636,5044,0.19974791859029,1.98080985106677
HIPO,T,2136946,3700,1748604,80941,0.00710714589168835,7567,0.00625,0.0322222222222222
JWN,T,2123047,1200,1858980,200,0.0310053484226029,20159,0.00166666666666667,0.0308333333333333
FNGD,B,2092741,9450,2045542,28370,0.0420221569812323,9457,0.003,0.03
XELA,T,2054851,4400,1776922,104529,0.0146602834568871,15937,0.008,0.0907246376811594
BTBT,T,2054578,1300,1734575,21500,0.0329683455268144,4550,0.0107857142857143,0.168571428571429
RIG,S,2054173,2400,1895907,126871,0.0106937108573227,78399,0.007,0.07
RKLB,T,2052754,1150,552553,7200,0.0565265377283447,6090,0.0541428571428572,0.395
QQQ,T,2048089,94336,1642177,249411,0.126781040699762,1700,0.0280702123309773,0.220190576428123
CHPT,T,2042239,757,1737567,9292,0.00421979325220755,4154,0.00253321364452424,0.0375942549371634
UPRO,T,2040658,12870,1309517,568648,0.206945564459617,3765,0.0268008629153519,0.310288632385818
PHIO,B,2040625,3918,1899102,53801,0.0269315497920638,11260,0.00225670279520821,0.0238505419281232
BCTX,B,2035171,1607,1789332,32916,0.140417733572576,5850,0.0301595441595442,0.255710215710216
DNN,S,2029512,10747,1761795,201386,0.0156412404965201,28614,0.012,0.12
CRDF,B,2026032,6726,787536,51558,0.108268869687483,11407,0.022,0.0964601769911504
BBD,T,2010988,0,1989344,0,0.0,24500,0.0,0.0
PSQ,T,1989231,0,1968631,0,0.0,17800,0.0,0.0
SPY,T,1979853,18960,1621009,206592,0.00709138625357283,1650,0.0203279821320036,0.184244712770752
NRGD,B,1979672,6752,1897918,47968,2.14067672677142,7252,0.0104404761904762,0.255925925925926
ABUS,T,1978327,1100,1901809,28800,0.00857388543355828,6350,0.0024,0.042
MMAT,T,1972007,2511,1738298,38478,0.0209454189209274,4700,0.0227935871743487,0.117849130604443
HOOD,B,1970863,27320,1403608,147529,0.309367810082466,2005,0.0983691556147101,0.972404674654772
QQQ,S,1954095,72259,1570323,287185,0.0956717534774032,1301,0.0216624788923276,0.17840826622752
RKLB,B,1950787,3421,1615589,5414,0.0399343686322973,4040,0.0938998250218723,0.585390182205485
NVDA,B,1946958,30941,1248034,72727,0.21240373059126,1819,0.13676003076698,0.931993664187811
SONM,B,1928837,3200,1823850,7500,0.0143904692356843,19745,0.0115615384615385,0.0574269230769231
TKAT,B,1918784,4179,1623462,15998,0.422530368268421,4863,0.0782945085109555,0.758930352425661
NKLA,B,1893231,979,715929,31530,0.0102277189169099,5716,0.0108834951456311,0.0958823529411765
GOLD,B,1876306,1280,1812802,10296,0.00233360383126562,5800,0.006,0.06
DVN,T,1866368,4599,1284871,534674,0.0296491923084989,2729,0.0102118780096308,0.112
FCUV,B,1861297,39981,1249226,44151,0.508058721017634,3417,0.129046378490339,1.39480148287167
DRIP,B,1853529,7640,1663958,151826,0.111564809818394,4913,0.01,0.167445887445887
RAAS,B,1853116,9827,1590771,117008,0.0920890156298048,7700,0.0138818818287896,0.0678694176302111
SOFI,T,1840578,1830,1479504,23669,0.00910821735170675,3875,0.0132631578947368,0.107368421052632
TSLA,B,1817463,18467,701753,61967,0.149794450171926,2036,0.372057724548713,3.68063546775837
SQBG,B,1813952,7990,1260229,53744,0.0864943985633005,1200,0.0510326810615917,0.429971944926668
BTCM,T,1806514,8948,1489800,28780,0.287822025681857,3292,0.0296629182740978,0.309176164538578
UDOW,S,1804583,60783,1464628,248453,2.56910106764888,2548,0.0218348516007715,0.238133416677007
DATS,S,1789232,4595,1453355,16390,0.310511094760406,3690,0.129110642409847,0.954428364101236
BABA,T,1788288,4737,1286562,41331,0.0394579151312648,1622,0.135182441605621,0.584948378605981
EZFL,T,1776103,3953,1539986,13460,0.09789257323989,800,0.00696003035669112,0.0490032886415381
CLF,T,1756838,2030,1289822,67101,0.0106123182627511,3989,0.0166086956521739,0.102254901960784
C,B,1748809,2468,1078947,78868,0.0102412132664085,2320,0.0143333333333333,0.105440229062276
SLRX,B,1747688,800,612077,21200,0.0143920428151263,37119,0.002,0.0285714285714286
XELA,S,1747379,6219,1704993,25941,0.0300667287404719,19113,0.009,0.09
MMAT,S,1738688,2264,1672209,57331,0.0119573026986946,6694,0.0122267573696145,0.04
HUT,E,1727411,12689,1353477,169321,0.107134415160228,2500,0.00803136223433473,0.0835727208841019
SOXS,S,1700563,8550,1669778,20500,0.0264734756004368,12403,0.007,0.0766666666666667
DBGI,T,1694808,3375,434713,53596,0.015501276845915,10000,0.001288,0.0121274074074074
PETV,B,1692383,10504,1329302,68767,0.388176780210159,9095,0.0233997632625979,0.241182693798992
RKLB,S,1690530,3389,967540,10440,0.0632330852377508,5284,0.0790363247863248,0.501713675213675
EDU,S,1685146,11439,1312301,361406,0.00868625858524517,28813,0.008,0.08
SDOW,T,1677005,97777,1314840,243917,1.33372301369376,4300,0.0156031093638313,0.164189079418717
PSTV,T,1674281,14769,1433861,127177,0.0189149002385975,14400,0.00108125126955109,0.01
GEVO,T,1673484,5800,1354847,109560,0.0194810741069203,6900,0.008,0.125773672055427
HLBZ,B,1664975,26327,1068869,37302,0.530560588927963,2559,0.255405709035037,2.5132616062934
FBRX,T,1664559,2500,1312176,14400,0.00815945684577929,6002,0.016,0.0904347826086957
DNN,T,1660724,4500,1365324,1500,0.00633752830762644,14700,0.001,0.01
GDX,S,1655160,36642,1284583,331713,0.044643168389544,3757,0.0184002531563009,0.170927220569008
WFC,T,1643486,9598,1302655,216691,0.0345781273125332,2886,0.012,0.12965034965035
SOXL,B,1635616,13151,1323929,192176,0.155830135070481,1859,0.0150510638297872,0.253194495313796
TNA,S,1629989,30576,1033252,443819,0.295537871540549,2632,0.0348939489103017,0.380284325233
SDC,S,1625828,3924,1515880,99254,0.0112234553260988,20435,0.00704408352668213,0.0671665288686785
MTNB,B,1617075,1200,1397248,92831,0.00716505779715409,19783,0.00335,0.043525
ABEV,T,1616669,0,1605369,0,0.0,14400,0.0,0.0
UBER,B,1613140,4782,1434856,58412,0.00881030564006744,1807,0.0200305345937939,0.124017654500722
VEA,B,1613018,88156,1435759,86276,0.397458564199992,1368,0.015,0.15
GOTU,T,1601583,100,1324815,600,0.000742605505677219,17100,0.001,0.02
AA,B,1600282,13601,1172579,139850,0.250974932551572,2777,0.0310328645812263,0.411153959711583
DXD,B,1598312,22239,1572586,387,0.4457545425775,5394,0.005,0.06
ABUS,B,1597560,800,1536934,7700,0.00340248892064545,9200,0.001,0.0125
RIG,B,1593451,1040,1486720,13811,0.00429925150002129,14100,0.003,0.03
CLOV,E,1591099,1514,1347821,35672,0.00396256714918527,1000,0.0027380073800738,0.0218450184501845
RNAZ,S,1589454,66566,1286278,218401,0.0226594083214078,3500,0.00106009073701289,0.0107493314905507
TNA,B,1588419,94332,1087725,304297,0.712515690733372,1606,0.0394343517377146,0.396865414370942
SPY,S,1583690,39639,920061,518766,0.0126223974496874,1349,0.0161211264428014,0.158161967657005
SPXS,S,1583080,247426,1137146,181466,2.28261168656952,5116,0.0160112142196305,0.16
LKCO,B,1581032,900,1504679,17432,0.000680699364077423,11309,0.002,0.02
SLV,S,1579688,18707,1533476,27211,0.0182132585257249,1487,0.008,0.08
ONE,B,1576010,900,1486017,78250,0.0244421850722894,12560,0.00412285714285714,0.0181571428571429
GBS,B,1573654,12667,1268600,160852,0.0743941664758803,7645,0.0116123179756505,0.0881857245165911
EEIQ,B,1569075,13230,1253868,92199,0.263258658640859,4777,0.0481205681237928,0.608715264000258
CLOV,S,1565238,2410,1509121,39781,0.0091921141220554,8848,0.0111428571428571,0.103684210526316
KPLT,S,1555515,10868,1358641,150140,0.0409749265408783,7466,0.0477658611551378,0.352429658075381
LABD,B,1552164,23570,1189556,272681,0.806179629628498,4353,0.0154153948994778,0.3486059088302
C,T,1550858,120,1055711,3080,0.000702540117915145,2599,0.002,0.02
AFRM,S,1550677,7929,287353,20912,0.105742567952557,3821,0.11928782656149,1.46508753058811
