symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
META,B,2732819,4654,126298,48589,0.041952494704106,100,0.00697034808766652,0.0638031800601633
LIFW,B,2158128,94142,0,427139,0.0123790132976233,200,7.5417985596227e-06,0.0018335174523592
LIFW,E,1762829,87068,0,364414,0.011448831868852,300,5.76216290715303e-06,0.00150826135893784
TSLA,B,1266808,9489,615286,25027,0.0375128976529237,100,0.00761724101591316,0.0432585098535146
NVAX,T,1169637,160,927137,53740,0.00293820585804793,400,0.01,0.05
NKLA,B,993007,1148,852217,64642,0.000253869295349061,300,0.001,0.01
CGC,B,969718,5750,762179,121189,0.00239816454912213,400,0.000965217391304348,0.01
NVOS,B,944163,8058,0,259862,0.0179823523898363,300,4.34350955572102e-06,0.01111692727724
TSLA,T,916532,6660,522049,20523,0.0263290018303796,100,0.0110698198198198,0.0497222222222222
AVTX,B,910898,12307,0,227180,0.00862219955414254,700,5.20029251645405e-05,0.00237401478833184
AVTX,E,885489,47107,0,284707,0.0330028402045171,800,2.58772581569618e-06,0.00124572568832658
TUP,T,753500,100,592800,26600,0.00219727098943113,30000,0.005,0.01
PSQ,B,682957,0,645057,0,0.0,1200,0.0,0.0
CGC,T,634127,2175,621222,6030,0.000907131807711413,500,0.001,0.01
TQQQ,B,614520,85686,419814,78914,0.0846546523701742,100,0.00106480638610742,0.0100199565856733
SH,B,604225,0,597625,0,0.0,800,0.0,0.0
SH,T,506597,0,506597,0,0.0,1200,0.0,0.0
SLQT,B,474900,0,335700,0,0.0,31200,0.0,0.0
SQQQ,T,466738,2300,447338,1500,0.00105597105721068,200,0.0018695652173913,0.01
ARM,B,437009,7507,278880,4429,0.0163851414028754,100,0.0201571866258159,0.0823031836952178
SOXL,B,427427,26737,312318,84653,0.0272316076904822,100,0.001,0.010037401353929
SQQQ,B,425639,8918,404824,9500,0.00409441299487165,300,0.001,0.01
NKLA,T,412478,0,409378,0,0.0,1300,0.0,0.0
AMD,B,408611,10631,239385,80062,0.0451671835832944,100,0.00267820524880068,0.0199821277396294
CNXA,E,387700,3400,0,173100,0.0174634807798985,500,0.000211764705882353,0.00282058823529412
PLTR,B,353275,540,270365,26070,0.00158638295872173,190,0.001,0.0118518518518519
FFIE,B,345914,1100,296601,9600,0.00827353821622516,300,0.000545454545454545,0.02
SOXS,B,339545,3379,333690,1416,0.00254767753444529,500,0.001,0.01
AGRI,B,338299,8412,0,75589,0.00749874307801474,100,2.37755587256301e-08,0.00146930575368521
MULN,E,334679,21594,0,25899,0.0247936161662552,300,1.05584884690192e-06,0.00243726498101324
AWIN,E,334217,20133,0,66548,0.0112882245422026,200,9.83459991059455e-07,0.00246739681120548
LL,B,319010,0,197410,0,0.0,500,0.0,0.0
NVDA,T,317491,1873,138242,1143,0.0126146634518245,157,0.0345061398825414,0.158275493860117
IOVA,B,317040,1560,264429,33783,0.0057833683671994,200,0.00125641025641026,0.0151282051282051
ARM,T,316065,1734,223604,7041,0.00378471229420354,150,0.023437139561707,0.100207612456747
RKLB,T,313300,0,216500,0,0.0,24400,0.0,0.0
HOLO,B,309188,1470,279518,9100,0.0133643653290179,300,0.001,0.01
PSQ,S,308069,0,308069,0,0.0,4390,0.0,0.0
AWIN,B,303019,11478,0,98641,0.00643551588414053,200,0.0,0.0027494162746123
SPXS,B,302686,0,300086,0,0.0,600,0.0,0.0
TLRY,T,293204,400,241781,40400,0.00074759368283338,500,0.001,0.01
SPY,B,292207,17152,225699,39413,0.0076654242529876,100,0.00103492304104478,0.0125635494402985
LABU,B,285452,0,266452,0,0.0,200,0.0,0.0
AAPL,B,283620,3160,215898,35444,0.0108298918724403,100,0.001,0.0197151898734177
TLRY,B,283291,100,267291,9700,0.000186898420708345,500,0.001,0.01
F,T,279164,0,277859,0,0.0,500,0.0,0.0
NM,T,271800,0,201300,0,0.0,2800,0.0,0.0
FSR,B,270401,0,261401,0,0.0,300,0.0,0.0
QID,T,261224,29905,220619,10700,0.110531645943908,700,0.001,0.01
AMD,T,259729,836,212413,6716,0.00355185452691507,152,0.00451674641148325,0.0262200956937799
SOFI,B,248860,100,190860,14800,0.00032687857114839,300,0.001,0.01
ACB,B,244000,7538,42110,112452,0.00989486866130487,400,0.000193420005306447,0.00486866542849562
HOLO,E,241639,1700,210622,19333,0.015455388475735,300,0.000823529411764706,0.01
AGRI,E,241439,10975,0,52164,0.00978348850228385,100,0.0,0.00169851480637813
SPXU,B,239540,0,239540,0,0.0,200,0.0,0.0
ESPR,B,239460,600,0,238860,0.0366770584999083,116535,0.001,0.01
AMZN,T,239094,0,230061,0,0.0,176,0.0,0.0
JNUG,T,238000,100,200100,13800,0.00716332378223496,5900,0.001,0.02
NIO,T,234593,100,219693,0,0.000199653800310262,500,0.001,0.01
ACB,E,226974,7444,0,63458,0.00977147815266031,300,0.000401182160128963,0.00492646426652337
TD,T,223450,400,197850,25200,0.0181381217974879,17800,0.001,0.01
SQQQ,S,221943,28332,154789,27338,0.0130077269534317,200,0.001,0.01
TECS,B,219558,6960,50843,159855,0.152287596000263,250,0.001,0.01
BCS,B,219011,1000,213082,4929,0.0116522955022139,500,0.001,0.01
NVDA,B,218026,4879,67841,21957,0.0328600870162583,100,0.0173021110883378,0.149463004714081
SOXS,S,217544,3400,208024,3000,0.00256351098464457,300,0.001,0.01
NVX,B,214216,6477,95595,102417,0.184729907021847,200,0.00183371931449745,0.0276841130152849
NKLA,S,213495,0,165695,0,0.0,300,0.0,0.0
QID,B,208607,0,208207,0,0.0,300,0.0,0.0
PSQ,T,207550,0,207550,0,0.0,800,0.0,0.0
AAPL,T,207292,710,195352,100,0.00243329849032678,100,0.0023943661971831,0.0192957746478873
AMZN,B,202054,3707,144685,35639,0.0172134382763344,100,0.00332533045589425,0.016169409225789
LYG,B,200829,0,200829,0,0.0,1400,0.0,0.0
WULF,T,198900,0,198900,0,0.0,300,0.0,0.0
LYG,T,194670,0,194670,0,0.0,300,0.0,0.0
TSLA,S,192564,3522,52724,314,0.0139235352021917,100,0.0135048268029529,0.0494207836456559
UVXY,B,188771,12030,20778,155782,0.0234429807467457,400,0.001,0.01
SPXS,T,187750,0,186625,0,0.0,300,0.0,0.0
SOXS,T,184917,2256,147561,34500,0.00170096493569357,500,0.001,0.01
CLSK,B,176123,500,147723,0,0.00685758174237437,400,0.005,0.01
NVOS,E,175079,2515,69100,30364,0.00561251132544532,300,3.97614314115308e-05,0.00232751491053678
FFIE,E,174890,500,146936,21100,0.00376069918919325,200,0.001,0.028
RIVN,B,173533,0,147371,0,0.0,300,0.0,0.0
SCHW,B,162517,724,141573,9554,0.0171930657800997,100,0.001,0.0249171270718232
IOVA,E,159561,1471,144762,7967,0.00545341978727585,200,0.00181169272603671,0.0120394289598912
EBET,E,158400,2400,0,36600,0.00181592841610184,100,0.0,0.000775
SPXU,T,156274,0,155374,0,0.0,300,0.0,0.0
BCS,T,153398,0,153398,0,0.0,500,0.0,0.0
JDST,B,151605,0,151405,0,0.0,700,0.0,0.0
XLF,B,149521,0,147821,0,0.0,500,0.0,0.0
F,B,148703,0,147727,0,0.0,500,0.0,0.0
TSLL,B,145327,826,136158,6941,0.0032194570576657,100,0.001,0.0101331719128329
MRO,T,142065,0,141961,0,0.0,300,0.0,0.0
T,B,141163,0,135563,0,0.0,300,0.0,0.0
AMC,T,140194,500,131001,2866,0.00844181059953739,200,0.0008,0.012
AMC,B,139913,150,123422,7900,0.00253254317986122,100,0.004,0.0133333333333333
BAC,B,134689,0,134252,0,0.0,300,0.0,0.0
NIO,B,133363,200,86563,10500,0.000399307600620524,500,0.001,0.02
BLRX,T,129600,0,123900,0,0.0,1400,0.0,0.0
ARR,B,129282,0,120282,0,0.0,349,0.0,0.0
OPEN,B,128357,0,128357,0,0.0,1000,0.0,0.0
AAL,T,126605,100,120505,100,0.000433390107437408,500,0.001,0.03
GOOG,T,125778,60,112378,13340,0.00109573030424778,1200,0.001,0.01
TQQQ,T,122390,8514,58256,51060,0.00841152242232877,170,0.001,0.0108221752407799
MSOS,B,121213,100,103974,200,0.000608069076647107,200,0.01,0.04
TMF,B,120993,0,120993,0,0.0,100,0.0,0.0
LAC,B,120689,2501,95855,10158,0.1500299940012,119,0.00163974410235906,0.0111995201919232
QYLD,B,119739,358,108200,8901,0.00418625318646367,100,0.001,0.01
KGC,B,119254,0,112554,0,0.0,700,0.0,0.0
NOK,B,118900,1000,114500,2400,0.00214735585336995,500,0.001,0.01
SH,S,118428,0,118428,0,0.0,1000,0.0,0.0
OPEN,T,117595,0,117295,0,0.0,1000,0.0,0.0
TTOO,E,116600,1000,100,6900,0.00121951368233376,200,0.0,0.00147
NVX,T,115102,5230,71577,27621,0.149164337459358,200,0.00115296367112811,0.0312045889101338
PLTR,T,114029,200,107029,1100,0.00058754924397101,200,0.001,0.01
QQQ,B,111802,16511,65411,16619,0.0241985716232873,50,0.00177524074859185,0.0158421658288414
AAL,B,110612,0,108812,0,0.0,500,0.0,0.0
BBD,B,110474,0,108174,0,0.0,1000,0.0,0.0
COIN,B,109613,755,72437,460,0.0215203944930593,100,0.0108344370860927,0.0752715231788079
UNG,B,109521,0,104821,0,0.0,500,0.0,0.0
KGC,T,109300,0,109300,0,0.0,700,0.0,0.0
GOLD,B,107973,0,98823,0,0.0,500,0.0,0.0
F,S,107132,0,107122,0,0.0,200,0.0,0.0
IOVA,T,106490,0,106190,0,0.0,500,0.0,0.0
META,T,105466,1029,57498,8555,0.00927570198765043,190,0.0133041788143829,0.0806608357628766
GDX,B,103855,2211,45478,37660,0.00525045950425783,200,0.001,0.01
SPXL,B,103787,4878,13051,85348,0.0798075979189163,100,0.001,0.0102152521525215
UVIX,B,103321,6450,72736,23535,0.020032673445682,400,0.001,0.01
HMY,T,101238,100,85038,16100,0.000786769681043571,600,0.001,0.01
AVRO,B,98200,0,51700,0,0.0,51700,0.0,0.0
UNG,T,98100,0,98100,0,0.0,1000,0.0,0.0
NMR,B,97700,0,97700,0,0.0,500,0.0,0.0
VEA,T,96957,0,75353,0,0.0,400,0.0,0.0
XLF,T,95610,0,95210,0,0.0,600,0.0,0.0
SNAP,B,95598,0,92698,0,0.0,300,0.0,0.0
RIG,B,95264,0,80964,0,0.0,300,0.0,0.0
SNDL,B,93898,0,80098,0,0.0,1000,0.0,0.0
MARA,B,92663,100,86663,0,0.000786515970206775,200,0.001,0.04
SLV,B,92533,0,91033,0,0.0,667,0.0,0.0
MSOS,T,91072,300,81547,0,0.00182420722994132,200,0.005,0.01
DKNG,T,90994,0,90194,0,0.0,500,0.0,0.0
COST,B,90825,678,21700,1591,0.0695242001640689,400,0.0262389380530973,0.566843657817109
SOUN,B,90330,0,89670,0,0.0,200,0.0,0.0
CVNA,B,89555,3935,32972,1250,0.0380811365307939,100,0.0147522236340534,0.0699491740787802
MRO,B,89193,0,87778,0,0.0,400,0.0,0.0
ITUB,B,89113,3000,85916,197,0.00362711778339578,1000,0.001,0.01
SLV,T,88955,1000,85855,0,0.00231343318110943,500,0.001,0.01
IAU,T,88927,0,87327,0,0.0,300,0.0,0.0
GOLD,T,88120,0,85520,0,0.0,600,0.0,0.0
EBET,B,86856,2056,0,2700,0.00155564534312724,556,0.0,0.000357782101167315
ABEV,B,86566,0,86566,0,0.0,600,0.0,0.0
RIVN,T,83955,0,71252,0,0.0,300,0.0,0.0
NOK,T,83925,0,83925,0,0.0,300,0.0,0.0
LAW,E,83581,0,41781,0,0.0,2600,0.0,0.0
SPDN,B,81894,0,81894,0,0.0,1600,0.0,0.0
IONQ,B,81812,180,66592,1220,0.00275832477741851,100,0.00322222222222222,0.0144444444444444
DNN,B,80787,3100,19287,58400,0.00411812372969167,400,0.001,0.01
MULN,B,80676,676,0,0,0.000776163958895459,100,0.0,0.000802958579881657
ADEA,T,80520,200,40260,40060,0.053850296176629,500,0.001,0.025
U,B,80381,2625,58127,1000,0.0321344628341984,150,0.00117142857142857,0.0198095238095238
BTE,B,79993,0,79993,0,0.0,400,0.0,0.0
NOK,S,79902,800,79102,0,0.00171788468269596,1000,0.001,0.01
UVIX,T,79757,1300,76090,200,0.00403759309757931,400,0.001,0.01
IAU,B,77764,0,69864,0,0.0,300,0.0,0.0
ARM,S,77640,1821,52389,350,0.00397460270342829,100,0.0228610653487095,0.0781054365733114
SPXS,S,75889,0,73389,0,0.0,700,0.0,0.0
UVXY,S,75111,7627,28939,33280,0.0148628108192377,300,0.001,0.01
LLY,S,74381,751,0,10274,0.0496660273791416,21,0.0113448735019973,0.604766977363515
BIG,B,74360,0,38560,0,0.0,600,0.0,0.0
EEM,T,74353,0,67053,0,0.0,2300,0.0,0.0
JDST,T,73990,890,72600,0,0.00471425771628644,900,0.001,0.01
TSLL,T,73957,6516,59500,7341,0.0253970728665251,100,0.00265745856353591,0.01
IONQ,T,71150,0,52450,0,0.0,300,0.0,0.0
UVXY,T,70540,4240,44837,7563,0.00826253020500429,300,0.001,0.01
MESA,T,70400,0,36600,0,0.0,36600,0.0,0.0
JZXN,B,69684,900,55384,8500,0.0983606557377049,200,0.001,0.0411111111111111
FUBO,B,69500,0,63700,0,0.0,444,0.0,0.0
LLY,T,69477,1156,9800,3645,0.0764499702400635,600,0.00301038062283737,0.459411764705882
SIRI,B,69429,0,68211,0,0.0,639,0.0,0.0
FTCH,T,69049,0,69049,0,0.0,1700,0.0,0.0
EEM,B,68595,0,68594,0,0.0,3900,0.0,0.0
QID,S,67559,0,67559,0,0.0,900,0.0,0.0
NN,B,67294,0,34469,0,0.0,800,0.0,0.0
MJ,B,66302,0,65602,0,0.0,500,0.0,0.0
MPW,B,66192,0,66192,0,0.0,79,0.0,0.0
SOXL,T,65943,3000,38813,15630,0.00305549699186321,200,0.001,0.01
UEC,T,65565,100,48765,15700,0.000552068323975775,500,0.001,0.01
BAC,T,65166,0,64366,0,0.0,500,0.0,0.0
TNA,B,65085,1176,45091,9618,0.0287165462004298,100,0.001,0.0117006802721088
QLD,T,64999,8520,1799,54680,0.261526183313893,1100,0.00346478873239437,0.01
ORCL,B,64852,4252,31345,9233,0.0949170703395317,100,0.00121166509877705,0.024329727187206
SCO,B,64617,420,37297,26900,0.0311896628545968,120,0.001,0.01
U,T,64124,0,57507,0,0.0,200,0.0,0.0
RIOT,B,63835,0,61940,0,0.0,200,0.0,0.0
ASAN,B,63683,400,300,35479,0.0237925291458482,102,0.00325,0.0375
SDOW,T,63625,3511,55514,0,0.0903732303732304,175,0.001,0.01
NETD,T,63500,0,63500,0,0.0,60900,0.0,0.0
LYG,S,63149,0,63149,0,0.0,1000,0.0,0.0
SPDW,B,62872,400,43172,0,0.00761730652041438,200,0.001,0.01
CVNA,T,62584,1460,38374,559,0.0141292145705106,115,0.00791095890410959,0.0502739726027397
INTC,B,62434,0,57025,0,0.0,200,0.0,0.0
SPDN,T,62220,0,62220,0,0.0,300,0.0,0.0
DRIP,B,61229,3900,44965,3964,0.202544793560114,200,0.001,0.0148717948717949
ESTE,T,60389,0,41589,0,0.0,146,0.0,0.0
AQN,B,60127,500,10500,49127,0.00410539366619865,800,0.005,0.01
URA,T,59913,5800,40413,8500,0.10724455456529,400,0.00189655172413793,0.01
VEA,B,59872,2214,37729,4629,0.0162694825951809,200,0.001,0.01
SMCI,T,59456,50,15200,0,0.00252870075355282,200,0.01,0.33
HKIT,B,59445,150,36676,150,0.0322372662798195,200,0.01,0.0466666666666667
CCL,B,59227,0,57927,0,0.0,400,0.0,0.0
BBD,T,59100,0,54300,0,0.0,400,0.0,0.0
AAAU,B,59100,0,38700,0,0.0,100,0.0,0.0
PLNT,T,59075,300,55975,100,0.00289527780190509,200,0.001,0.01
CRON,T,58890,400,56290,2200,0.00449160631070687,300,0.001,0.01
SPXU,S,58890,0,58890,0,0.0,500,0.0,0.0
TUP,B,58350,100,11672,46478,0.00219727098943113,150,0.001,0.01
RIOT,T,58203,0,44553,0,0.0,300,0.0,0.0
NMR,T,58000,0,58000,0,0.0,500,0.0,0.0
ABBV,S,57829,300,0,26500,0.0243882611169824,300,0.001,0.02
LIFW,S,57769,3579,0,11590,0.000470613420069618,400,0.0,0.000741883207599888
PLTR,S,57487,100,53567,120,0.000293774621985505,300,0.001,0.01
SAN,B,57274,0,39402,0,0.0,6500,0.0,0.0
TSP,B,57137,0,56937,0,0.0,1700,0.0,0.0
CGC,E,56521,100,0,56421,4.170720954995e-05,56521,0.0,0.01
LUMN,T,56520,0,56520,0,0.0,500,0.0,0.0
CFLT,T,56400,0,27400,0,0.0,2600,0.0,0.0
CCJ,S,56230,700,49623,5105,0.0140522744609949,200,0.001,0.0214285714285714
PR,T,56100,0,42500,0,0.0,400,0.0,0.0
AFRM,B,55474,0,49718,0,0.0,200,0.0,0.0
PGX,B,55358,0,55358,0,0.0,500,0.0,0.0
BITO,B,55346,0,53646,0,0.0,700,0.0,0.0
TEVA,B,54559,0,54359,0,0.0,500,0.0,0.0
TMF,S,54312,0,54312,0,0.0,500,0.0,0.0
FUBO,T,54299,0,53599,0,0.0,700,0.0,0.0
BTE,T,54228,300,52928,0,0.00160683009914142,1100,0.001,0.01
HNST,T,54100,0,54100,0,0.0,300,0.0,0.0
JZXN,T,54078,1500,31711,5967,0.163934426229508,300,0.001,0.03
BIL,B,53876,0,53876,0,0.0,1400,0.0,0.0
ESPR,T,53600,0,50900,0,0.0,500,0.0,0.0
VWO,B,53424,1,43823,0,1.13269524834343e-05,100,0.001,0.01
PBR,B,52764,0,52264,0,0.0,300,0.0,0.0
PLNT,E,52462,800,45188,200,0.00772074080508025,300,0.002125,0.0425
C,T,52214,200,40824,9990,0.00262760296919136,200,0.001,0.015
LABU,T,52170,0,52170,0,0.0,500,0.0,0.0
DVN,B,51715,0,47511,0,0.0,200,0.0,0.0
OCUL,T,51600,0,51600,0,0.0,600,0.0,0.0
EQT,T,51297,0,51197,0,0.0,187,0.0,0.0
UVIX,S,50910,5150,44860,800,0.0159950803481026,1230,0.001,0.01
FNGD,T,50889,2455,40934,7500,0.0184528194104117,200,0.001,0.01
MCOM,B,50839,739,0,3600,0.00263608475422701,100,0.0,0.000445872801082544
MSFT,B,50248,213,24970,0,0.00241647285722389,50,0.00154929577464789,0.0351643192488263
IEFA,B,50175,2093,1607,46475,0.0120468058409453,100,0.001,0.01
GOOG,B,50170,230,43284,3131,0.00420029949961649,165,0.001,0.0143478260869565
SLE,E,49124,1900,34100,1909,0.395421436004162,500,0.00473684210526316,0.0505263157894737
NVDA,S,49115,1282,5492,4,0.00863427578496478,50,0.0268798751950078,0.141365054602184
ARKK,S,49083,240,44123,4720,0.000632276114979411,700,0.001,0.01
CLSK,T,48959,0,48559,0,0.0,500,0.0,0.0
WE,B,48865,100,35796,0,0.0050193243989359,190,0.01,0.03
BAC,S,48786,0,48786,0,0.0,1000,0.0,0.0
AAAU,T,48095,0,43400,0,0.0,100,0.0,0.0
SGOL,T,46823,0,46823,0,0.0,1100,0.0,0.0
IEMG,T,46691,0,43291,0,0.0,500,0.0,0.0
AG,B,46329,0,45329,0,0.0,1000,0.0,0.0
SCHF,T,46300,300,36500,0,0.0172205958326158,1500,0.001,0.01
EZGO,B,46193,2600,0,2493,0.022121446742617,100,0.0,0.000703846153846154
SCHH,B,44671,420,42818,433,0.0436772046589018,700,0.001,0.01
FFIE,S,44655,0,35250,0,0.0,300,0.0,0.0
CVE,B,44649,0,42349,0,0.0,400,0.0,0.0
SPR,B,44129,150,41432,1270,0.00324731555247662,300,0.004,0.0233333333333333
BTG,B,43957,0,43957,0,0.0,600,0.0,0.0
WE,E,43843,0,32743,0,0.0,300,0.0,0.0
ACHR,B,43816,0,42331,0,0.0,200,0.0,0.0
GM,T,43815,0,43112,0,0.0,125,0.0,0.0
BHC,T,43680,680,34000,5900,0.0336733683272259,1600,0.005,0.01
JBLU,S,43454,0,43454,0,0.0,3900,0.0,0.0
VERB,E,43199,0,37699,0,0.0,600,0.0,0.0
HKIT,T,42693,150,37722,1850,0.0322372662798195,400,0.01,0.0566666666666667
TSLA,E,42691,646,1091,0,0.00255383411147525,100,0.0089938080495356,0.045046439628483
CSSE,S,42530,1000,0,13730,0.0332270069112174,2300,0.0,0.03375
VWO,T,42471,0,28471,0,0.0,1300,0.0,0.0
SG,B,42400,0,39700,0,0.0,2000,0.0,0.0
SHOT,B,42228,1002,38877,621,0.0534428502853486,92,0.0079940119760479,0.0364870259481038
EOSE,B,42195,0,33204,0,0.0,500,0.0,0.0
SQ,T,42182,0,33502,0,0.0,100,0.0,0.0
TSLL,S,42064,145,15569,19978,0.000565158926587804,100,0.001,0.01
TFLO,B,41680,2200,39480,0,0.942587832047986,100,0.001,0.01
AMAM,E,41668,0,41652,0,0.0,3200,0.0,0.0
TQQQ,S,41463,0,24844,0,0.0,250,0.0,0.0
SOFI,T,41394,0,40694,0,0.0,300,0.0,0.0
RBLX,B,41352,620,34948,1805,0.0131604083971896,200,0.001,0.0209677419354839
DIS,T,41254,1125,27029,100,0.0228556336597456,130,0.001,0.0208888888888889
CCL,T,40910,0,35510,0,0.0,300,0.0,0.0
YTRA,T,40900,0,39900,0,0.0,1000,0.0,0.0
BOIL,B,40839,1537,14812,21819,0.0450020495403174,100,0.00101171112556929,0.0367338972023422
GEVO,B,40700,0,40700,0,0.0,1000,0.0,0.0
AG,T,40662,0,39500,0,0.0,500,0.0,0.0
ALVR,B,40561,500,31789,6852,0.0356176093460607,300,0.001,0.012
CVS,B,40542,0,40342,0,0.0,110,0.0,0.0
EFSH,E,40500,0,38700,0,0.0,700,0.0,0.0
FCEL,B,40438,0,40438,0,0.0,700,0.0,0.0
ASX,T,40296,0,40296,0,0.0,600,0.0,0.0
MIMO,E,40245,1916,0,11129,0.00570696690793197,200,0.000678496868475992,0.00706200417536534
HMY,B,40086,0,40086,0,0.0,1400,0.0,0.0
AMZN,S,39948,239,30470,200,0.00110979545401778,100,0.00623430962343096,0.0249790794979079
TMF,T,39600,0,38000,0,0.0,1300,0.0,0.0
URA,S,39595,7195,1100,31300,0.133038718982286,400,0.00366851980542043,0.01
ARM,E,39437,2850,0,1795,0.00622054788839682,100,0.00263157894736842,0.0817543859649123
SJNK,B,39400,0,38900,0,0.0,400,0.0,0.0
UBS,B,39139,0,38739,0,0.0,200,0.0,0.0
IBMN,B,39028,360,11816,26852,0.863309352517986,190,0.001,0.01
JBLU,B,38906,0,38706,0,0.0,300,0.0,0.0
SHOP,T,38744,0,36144,0,0.0,100,0.0,0.0
FXI,B,38655,0,38655,0,0.0,300,0.0,0.0
CMND,B,38548,2430,0,400,0.0457136407246459,100,0.000110123456790123,0.00143979423868313
PHYS,B,38320,1000,3100,34220,0.156715248393669,1000,0.001,0.01
MJ,T,38300,1120,36800,380,0.0136354228807266,500,0.001,0.01
TECS,T,37930,0,28730,0,0.0,300,0.0,0.0
ELF,T,37647,40,22200,2280,0.00537851284119941,1100,0.0225,0.31
VZ,B,37538,0,37238,0,0.0,100,0.0,0.0
IBM,T,37500,0,28300,0,0.0,2100,0.0,0.0
HBAN,B,37498,0,37498,0,0.0,300,0.0,0.0
COST,T,37360,136,12500,1156,0.0139458572600492,600,0.00867647058823529,0.289411764705882
NRGV,T,37200,0,37200,0,0.0,37200,0.0,0.0
SNDL,T,36900,100,29000,4400,0.00129292511377741,800,0.001,0.01
CVE,T,36701,0,36201,0,0.0,300,0.0,0.0
IAG,T,35800,0,35800,0,0.0,500,0.0,0.0
FNGD,B,35770,1600,34170,0,0.0120262774161543,200,0.001,0.01
WBD,T,35688,0,35488,0,0.0,200,0.0,0.0
TGB,T,35627,200,5900,29527,0.00275732759809193,300,0.001,0.01
FCEL,T,35600,1100,34500,0,0.00943752359380898,1100,0.001,0.01
SOXL,E,35587,1100,32628,0,0.00112034889701651,300,0.001,0.01
APLT,T,35400,0,30400,0,0.0,300,0.0,0.0
SDOW,B,35363,0,29925,0,0.0,256,0.0,0.0
TLRY,S,35008,0,35008,0,0.0,1000,0.0,0.0
USB,B,34948,0,34948,0,0.0,500,0.0,0.0
HITI,E,34750,0,18850,0,0.0,800,0.0,0.0
KWEB,B,34599,570,25145,6884,0.00280579470443168,300,0.001,0.01
HBI,T,34495,0,34095,0,0.0,800,0.0,0.0
RIG,S,33760,0,31555,0,0.0,1000,0.0,0.0
LXRX,T,33700,0,33700,0,0.0,2000,0.0,0.0
SPLG,B,33625,41,33181,403,0.00205627162846682,100,0.001,0.0102439024390244
CSSE,B,33600,0,0,0,0.0,4400,0.0,0.0
JEPI,B,33423,1152,23281,8980,0.048582995951417,100,0.001,0.01
CARA,B,33190,0,28890,0,0.0,400,0.0,0.0
SWN,T,33135,0,33135,0,0.0,700,0.0,0.0
BTG,T,33078,0,33078,0,0.0,500,0.0,0.0
SPDW,T,32947,500,24947,0,0.00952163315051798,1800,0.001,0.01
PTON,B,32835,0,32335,0,0.0,120,0.0,0.0
PATH,B,32834,60,19077,10240,0.00123003751614424,100,0.001,0.01
KWEB,T,32831,600,32231,0,0.00295346810992808,300,0.00476666666666667,0.01
SHOP,B,32724,0,28205,0,0.0,200,0.0,0.0
NCLH,B,32712,0,27635,0,0.0,250,0.0,0.0
IAG,B,32697,0,32697,0,0.0,500,0.0,0.0
GOOGL,S,32589,0,29875,0,0.0,100,0.0,0.0
HL,B,32575,0,32575,0,0.0,800,0.0,0.0
TZA,B,32556,2700,21394,8462,0.0543248626788193,100,0.001,0.01
AMC,S,32531,2,30922,0,3.37672423981496e-05,100,0.001,0.01
DUST,B,32391,3700,27291,1400,0.118026093336311,100,0.001,0.0137837837837838
RGTI,T,32232,0,30300,0,0.0,700,0.0,0.0
HNST,E,31864,200,30564,1100,0.00244603436678285,200,0.0005,0.01
QYLD,T,31837,0,31837,0,0.0,500,0.0,0.0
M,B,31797,0,30797,0,0.0,500,0.0,0.0
T,T,31750,0,31750,0,0.0,300,0.0,0.0
GEVO,T,31700,300,31300,100,0.00468530376386069,800,0.00366666666666667,0.01
QS,B,31648,0,18348,0,0.0,100,0.0,0.0
UBER,T,31634,200,15036,16100,0.00278633026372616,100,0.001,0.01
NVAX,B,31594,800,29968,0,0.0146910292902396,200,0.0,0.01
AMD,S,31520,250,14983,4021,0.00106215745422101,100,0.00912,0.0456
SPCE,B,31489,100,26689,2900,0.0002493634996671,200,0.001,0.01
TZA,S,31407,755,7287,22350,0.0151908412305587,100,0.001,0.01
EWZ,T,31401,0,31401,0,0.0,700,0.0,0.0
ROKU,B,31352,463,15694,0,0.0215378890077685,100,0.0162203023758099,0.0770194384449244
QQQ,S,31349,657,16187,8479,0.000962901190509341,100,0.00221765601217656,0.0149619482496195
LCID,T,31264,0,28964,0,0.0,200,0.0,0.0
AAPL,S,31193,1175,9055,13356,0.00402693764244221,100,0.00119148936170213,0.0189787234042553
CHWY,T,31084,0,26484,0,0.0,200,0.0,0.0
UNG,S,30995,0,30995,0,0.0,500,0.0,0.0
ET,B,30775,0,29475,0,0.0,300,0.0,0.0
LKCO,B,30700,0,30700,0,0.0,15600,0.0,0.0
RIVN,S,30396,0,25310,0,0.0,330,0.0,0.0
NIO,S,30347,500,26883,264,0.00099826900155131,400,0.001,0.012
LI,B,30336,0,22603,0,0.0,190,0.0,0.0
ABBV,T,30299,0,100,0,0.0,86,0.0,0.0
GOOGL,B,30260,100,25412,100,0.00135672324202586,100,0.001,0.01
UUUU,T,30200,0,30200,0,0.0,300,0.0,0.0
UEC,S,29985,0,15385,0,0.0,350,0.0,0.0
CGC,S,29944,1363,4048,24533,0.000568469266165819,200,0.001,0.01
OPAL,B,29800,0,13800,0,0.0,1000,0.0,0.0
VXX,T,29440,2860,21430,4950,0.00640846096104507,100,0.001,0.01
ADBE,B,29433,122,4778,0,0.0039220729119784,100,0.0455737704918033,0.554262295081967
