symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,13855309,65728,13095738,259046,0.176143749558589,10032,0.003,0.03
TQQQ,B,11297962,430432,10357619,268458,0.189970506526965,459,0.00438678578947399,0.0400229996248988
SH,T,8478419,115,8016654,0,0.000290798426066688,11500,0.002,0.02
SQQQ,B,8033686,199513,7254731,352974,0.236445715849763,400,0.0047042182352942,0.0411579741506168
SMMT,B,5543553,43654,4615497,381397,0.863666044382084,1462,0.00166214691920854,0.0205874888377121
TQQQ,S,5346816,153371,4481392,430303,0.0676705101833904,800,0.00424676941381248,0.04
SMMT,T,4382362,41500,3572206,343641,0.0189783605531803,500,0.000583759036144578,0.0106265060240964
TSLA,B,3976470,45056,2223462,114267,0.15008487966002,400,0.0445892472338159,0.217574465137945
TOPS,B,3691830,57670,2863284,374518,0.336849392492814,894,0.00846884376653762,0.112312328452978
COMS,E,3459601,61336,400,660325,0.0545348589133112,1300,6.45827951433738e-08,0.00376242163305926
QQQ,B,3371123,112415,2900345,205461,0.190353626531235,308,0.00516129369191341,0.0770962317985402
TQQQ,T,3353746,107185,2833890,110679,0.047734716658377,800,0.00410128291694801,0.04
LABU,B,3315561,32607,3049656,133463,0.0434564431587484,2168,0.00438203152253483,0.042659066376187
SQQQ,S,3165219,67358,2572262,241894,0.0935464146693497,540,0.00515514888770975,0.0416653114003272
RMED,B,3111261,44227,2365901,309413,0.471543062175062,800,0.0075080654642237,0.102711160351193
SH,S,2969897,50,2969847,0,0.000134170197579033,18999,0.001,0.01
TLRY,B,2699781,4260,2430349,118134,0.00600730851195655,2100,0.004,0.04
SOXL,B,2668998,36908,2484667,79823,0.0225965831085933,400,0.010231991076092,0.0402634286128946
TMF,B,2478975,16043,2296700,107800,0.0271116322047455,2750,0.004,0.04
SKLZ,B,2431031,400,2309809,100,0.00598216960506181,4800,0.0,0.0011
WISH,B,2419859,600,2106660,3800,0.00459458598429284,2150,0.0001,0.00095
SQQQ,T,2386489,62489,2113929,91865,0.0741883157567917,640,0.00869772814256249,0.0470547003429308
SOXL,S,2347591,22902,1997163,215008,0.0142864966995514,755,0.00867397867993636,0.04040361068267
TOPS,T,2264495,29874,1731461,252754,0.179731503472143,604,0.00673365201928238,0.101276492666495
FFIE,B,2137419,9967,1954846,5379,0.0177988296415171,16902,0.0,0.000301034807149577
NIO,B,2114652,7068,1937426,75272,0.0140046900954428,1000,0.00415365457882903,0.0575546032765262
QQQ,S,2098360,85966,1756087,184590,0.147734791376641,399,0.0040768304634886,0.0721246719789602
UVXY,B,2071728,79512,1539241,303901,0.0553230269276142,648,0.00396777571900427,0.0420157204954734
SPXS,B,1864084,58066,1719699,70290,0.221086256594082,400,0.004,0.0480851063829787
XPEV,B,1812113,4605,1573983,46215,0.00659233751067794,700,0.00637450009845098,0.0636085620004322
AMC,B,1772032,7813,1576324,95097,0.0344415740751325,535,0.004281696642214,0.0417507120844733
LABU,S,1742417,20423,1580512,102242,0.0257032508105559,2900,0.004,0.0404438194856789
SHPH,B,1715453,25540,1364289,129566,0.211516387203306,700,0.00204317107484274,0.0425852011253061
SPXL,B,1655494,44829,1451287,123332,0.454037952986668,400,0.00631852115179524,0.0647463325088185
AMD,B,1653354,19957,1177364,61249,0.0707253769341391,689,0.010452817385011,0.0550470628790398
GDX,B,1631382,14195,1561116,42621,0.0293491163093532,2800,0.0042687062498257,0.0416877637130802
RMED,T,1618291,20749,1218942,199362,0.181749756114636,1500,0.0125296242677062,0.112322442103656
TSLA,T,1611278,10649,1016454,38611,0.0353352918938634,400,0.0431967586359886,0.245995716178822
PSQ,B,1580957,7054,1551735,868,0.0123658186185281,1150,0.003,0.03
CCL,B,1553815,13500,1469341,40666,0.0275504748868043,2300,0.004,0.07
ITUB,B,1546912,300,1458313,0,0.000199344555102822,4000,0.00366666666666667,0.01
CGC,B,1532417,1800,1471717,25800,0.00288837647803519,2000,0.0035,0.0535714285714286
MMAT,B,1507616,4558,1371181,53308,0.0336649695673905,2200,0.00192921189240208,0.0214157621519585
BBBY,B,1483518,2670,1191600,126796,0.0221766429508632,717,0.00386614173228346,0.04
HLBZ,B,1460500,13400,457999,373489,0.0882372326871283,1100,0.0,0.00413880308880309
SPY,T,1449158,23213,1326288,51743,0.0144611994530026,400,0.0107154147972161,0.0789593486783497
CS,B,1445450,14687,1384063,22100,0.0204375643740636,2589,0.003,0.03
SPY,B,1425558,28222,1135655,147392,0.017768502931857,350,0.00694076311368623,0.121181070616503
PSQ,T,1412756,5675,1403245,36,0.0101671969949894,1500,0.003,0.03
ZH,B,1409692,1000,1338592,56900,0.00524913936122169,5600,0.005,0.02
QRTEA,B,1403193,1900,484793,507100,0.0135954443087907,3550,0.00422222222222222,0.02
NVDA,B,1367541,6939,592921,28921,0.0495590127669754,400,0.0495161347631734,0.203802854105751
UPRO,B,1332171,52373,1162960,102441,0.390510834203093,400,0.004,0.043815259005466
CGC,S,1322929,3339,1107867,197905,0.00485111018173005,5725,0.003,0.04
GOSS,B,1289891,29997,1172575,52868,0.0893987242054178,500,0.0123450652144682,0.0610736856259244
F,B,1260685,2791,1165184,54690,0.00225165973142757,1150,0.004,0.0475
INTC,B,1221220,1116,912611,190244,0.0031812884526307,500,0.0054,0.03
DBGI,B,1182854,21790,760666,201223,0.268957861616373,500,0.0275441194736918,0.154397013157705
TSLA,S,1173415,22543,543611,44893,0.0767747413308398,400,0.0370961759527865,0.184708971899119
TLRY,S,1170520,1207,1000097,113056,0.00238675628977069,4600,0.004,0.04
LU,B,1166879,1840,1105307,40132,0.00484484560261143,3800,0.002,0.02
BOIL,B,1148974,35055,870909,158962,0.394743104935291,400,0.0172809820625464,0.158585166501847
SPXU,B,1142242,29009,1054823,40779,0.0659484585289629,437,0.004,0.04
DEM,T,1128523,200,904885,19900,0.019671486180781,18965,0.01,0.065
SOFI,B,1115722,3473,1074237,16578,0.00631187628094448,1700,0.003,0.03
SOXS,B,1114867,18543,944418,95955,0.138068289989073,400,0.00467941185451242,0.083624835508866
UVXY,S,1114857,22505,916115,154237,0.0159845668049459,700,0.004,0.04
AMC,T,1112111,4571,938972,18663,0.00908293292040518,996,0.00477671705118006,0.071568814638027
SHPH,T,1078070,15004,849865,122367,0.125835133451115,900,0.00242996673110642,0.0461852043339478
GOEV,B,1075441,1205,1043816,21020,0.00650769334288444,2291,0.002,0.02
QQQ,T,1075237,37283,944237,57224,0.0609453238155719,507,0.00397462311557789,0.0679164370751626
RLX,B,1072466,860,1011332,44180,0.00328229549324443,4200,0.002,0.0226315789473684
FTCH,B,1054370,14117,850661,100520,0.0290237751647904,1200,0.00221899296556831,0.0416736600020045
WISH,T,1027554,300,979530,1200,0.00232383615811711,8842,0.00045,0.0061
GILD,T,1026382,3932,855152,39477,0.118977450014111,8887,0.003,0.0496526499012084
AMZN,T,1019570,20542,717872,102034,0.0670194826290849,599,0.00684672180939147,0.0801151167249902
DBEU,B,1010436,10000,969164,30000,0.634517766497462,17400,0.001,0.05
SOFI,S,1007683,660,704388,302525,0.00138491898960371,9465,0.004,0.04
MUB,B,977733,7648,948116,16333,0.20052767317965,643,0.0114621624145868,0.0488877303498506
GDX,T,973299,2496,967841,2162,0.00534800700685012,3100,0.0021980198019802,0.02
VXRT,B,964164,1920,763879,198365,0.0193688967799209,36928,0.001,0.01
AMZN,B,956104,2497,687382,15051,0.00746713109916309,352,0.00885442896718022,0.0735781843435738
AMD,T,946281,3383,711901,1870,0.0136537570588999,444,0.013,0.12625
SLV,B,939880,5500,873577,35200,0.0111458740198554,935,0.003,0.03
INO,S,934201,0,934201,0,0.0,89114,0.0,0.0
NIO,T,929581,6890,732775,81365,0.0140418359623279,1200,0.00581528324924551,0.0589509756490889
BNGO,B,921363,823,867280,18829,0.0145405032717738,3100,0.003,0.055
GOTU,B,915305,2300,627981,273824,0.0698941045558687,11500,0.006,0.02
TNA,B,905903,34352,816122,35932,0.346408366905296,466,0.00533498145859085,0.0475738803315258
TMF,T,904647,5700,682697,38600,0.00835845058068963,4300,0.002,0.0203030303030303
MMAT,T,889741,1240,844846,29628,0.00688927162620146,2600,0.00132258064516129,0.0116129032258065
TMV,B,878943,2973,510671,190461,0.405112062953073,3119,0.0249871968567945,1.7805219482455
NVDA,T,873533,7438,489203,31389,0.0551274684111961,400,0.0236552366211436,0.150454536678181
EOSE,B,860967,2420,833685,7180,0.0135383857992403,3600,0.001,0.0112396694214876
MULN,E,860256,39002,100,266251,0.0396776706853536,1448,2.29414747039237e-07,0.00121476209928245
DLO,B,859278,14491,615096,67470,0.202580097170436,11200,0.0114981336623846,0.132972529663651
COSM,E,851718,74166,8713,186725,0.0615502974149242,1200,2.66771835239214e-06,0.00567925799467789
ARVL,B,849508,412,784745,95,0.00505769702921679,2700,0.0,0.000245631067961165
VTEB,B,846655,100,801540,2915,0.00154959478096478,1076,0.005,0.01
AAPL,B,839330,11846,651765,49958,0.0595381377015842,400,0.00519170989630361,0.0738595946078055
ITUB,T,837874,0,796874,0,0.0,2200,0.0,0.0
GDX,S,835777,16096,727929,80145,0.0311506884476052,2870,0.00404073780694806,0.04
ACB,B,818542,0,780159,0,0.0,3600,0.0,0.0
COSM,B,814548,47516,0,81343,0.0374913834435946,600,7.09354014943725e-07,0.00625399044457508
TMF,S,808065,5882,792905,5645,0.00916106467942667,2900,0.004,0.04
SOXL,T,803125,4497,649401,31800,0.00280452567382019,1100,0.004,0.0568965517241379
EEM,B,797936,2522,792757,0,0.000799850648249215,3200,0.002,0.03
SPXL,S,790154,14691,651602,85899,0.13317962676981,535,0.004,0.0825093168764631
EH,B,789105,22011,591627,76054,0.487451138334198,844,0.00436818378171212,0.0741531048728917
CCL,T,785878,2156,770109,100,0.00294304270887889,2900,0.002,0.02
AAPL,T,767533,6852,658640,21218,0.0314458222351797,400,0.00482912621359223,0.0489774623850912
HLBZ,E,759808,16532,141020,182166,0.0883060198653988,1200,0.0,0.00445321518814263
AVXL,B,751257,14860,530660,62605,0.109612708522998,670,0.00611066239695335,0.0727969867058428
NU,B,750797,5600,721999,9942,0.0130688413973685,3480,0.002,0.02
META,B,750575,16025,503279,50400,0.118648500215415,400,0.0075926765225613,0.0857425686805385
PDD,B,750234,5222,341054,356583,0.0716029212359139,400,0.020580591872243,0.187840449646855
TOPS,E,747924,5452,620030,16037,0.0322752871795983,900,0.0202859094013203,0.150149419426832
BBD,B,746781,0,742781,0,0.0,5200,0.0,0.0
RIG,B,738467,100,729467,0,0.000448112996173115,2300,0.005,0.01
IQ,S,717043,1000,701043,7700,0.00284509109895786,7800,0.001,0.02
TZA,B,705886,30142,543085,122923,0.528611265948419,600,0.004,0.0401180637544274
RODM,B,705263,27401,420172,173041,0.340825414199711,6074,0.001,0.01007299003686
XLF,T,697224,13645,668592,14787,0.0074552895370339,2052,0.00357142857142857,0.0328571428571429
RMED,E,694964,10357,580647,52828,0.13333428876161,600,0.00245329400196657,0.0752310717797443
SARK,B,690133,7450,594388,70739,0.693827357901218,600,0.00434468085106383,0.0837608114794656
SDOW,B,677437,41908,606264,14310,0.61202242785034,500,0.004,0.0410879918592908
MARA,B,676226,1240,411776,179634,0.0127536159024812,849,0.002,0.0469230769230769
AMC,S,667302,1200,569698,68095,0.00302124025501459,1460,0.004,0.04
SDS,T,664595,17200,499195,76500,0.282371482340796,1270,0.002,0.0351401869158878
SOXS,S,659626,14914,502884,88977,0.0996083002502884,509,0.00603273247431475,0.0641456577787287
XLF,B,649760,6388,629775,13497,0.00273075289584126,2186,0.002,0.02
EH,E,648990,8409,488307,80409,0.0981523597727721,700,0.00263176717227772,0.0676914539400666
RIG,T,647652,0,507652,0,0.0,3300,0.0,0.0
RLX,S,644714,2200,541378,85036,0.00542219139140932,3640,0.00195238095238095,0.02
LCID,B,639738,2450,604334,6344,0.00855970709333938,362,0.001,0.02
SLV,T,639510,22903,597869,12400,0.0224567624096141,2236,0.004,0.04
LCID,S,636385,300,475372,157977,0.000852674840976142,1647,0.001,0.01
IQ,B,625067,600,601356,18211,0.00314313852859208,2400,0.001,0.01
AVXL,T,624725,8262,481906,35876,0.0880567625477805,4450,0.00501393455029234,0.0527371117875943
XPEV,E,620950,4300,572162,33456,0.0052791628779012,1429,0.00321505376344086,0.0647311827956989
SNAP,B,610560,13200,520536,44494,0.0418725723834025,2000,0.00255555555555556,0.02
WISA,E,606772,22621,0,64457,0.0936272139212515,3300,0.0,0.00250572669877855
AMD,S,605076,2960,480226,31269,0.0108881399444817,800,0.0137427884615385,0.111814579002079
VALE,T,604545,300,452745,120500,0.000472778963227252,700,0.001,0.01
SHOP,B,603835,4381,431689,34324,0.0228119176390576,667,0.01806867812314,0.100223241555824
QID,B,591654,37209,429505,124840,0.265953910618411,512,0.00493694229625223,0.04
UPRO,T,591554,23750,501304,44780,0.178916423469165,900,0.00422429906542056,0.0401898734177215
DIA,B,588543,21302,414171,95023,0.374720116500646,236,0.0040391768895924,0.115112056333157
FNGD,B,586986,2242,552350,11458,0.413996104233848,393,0.0295869586163704,0.178582044611456
PLTR,B,585577,3754,554429,16994,0.0106232977493475,2140,0.00214734774066798,0.0226195153896529
TLRY,T,581498,700,508281,4443,0.000836040675810106,2300,0.002,0.02
BILI,B,580600,3363,429560,61956,0.0331931511384027,582,0.00542471042471042,0.0756894036894037
SNDL,B,570877,1502,393006,27385,0.00808023037528343,1900,0.003,0.03
TOPS,S,570303,7635,421411,33539,0.0432011580007624,1000,0.0191768977113906,0.144756534984277
CCL,S,569970,4500,556904,2250,0.0061398863714814,6400,0.002,0.02
GOLD,B,569900,0,564600,0,0.0,2710,0.0,0.0
UVIX,B,567809,11909,282974,167450,0.0516706410300781,943,0.004,0.04
BABA,B,565014,12912,400155,26829,0.101541883429748,650,0.0177598349581231,0.0855137715997487
APA,T,561000,20,514771,3578,0.000586768373184685,16300,0.001,0.02
DBGI,T,559452,17048,412108,56802,0.185130958053339,343,0.0021431437337739,0.0725330422468728
ZH,S,553244,100,549044,0,0.000297093828172814,34861,0.0,0.01
AMRS,B,550520,720,435601,109597,0.00785590119817132,10522,0.002,0.02
META,T,544826,1175,344074,7610,0.00910344502205993,415,0.014328631138976,0.118568443051202
VAPO,B,540545,1500,468042,25175,0.0226305784375849,1000,0.00153333333333333,0.0173333333333333
EEM,T,539510,0,539510,0,0.0,3500,0.0,0.0
FCEL,B,538380,6555,518723,8300,0.0736473282836798,1600,0.002,0.02
CLVS,B,537990,0,485876,0,0.0,1900,0.0,0.0
GRAB,B,521283,1600,392271,120811,0.00307668758647252,3900,0.001,0.02
XPEV,S,520811,1127,440379,6295,0.00176307141009924,941,0.0181228813559322,0.0548446327683616
SPXU,S,519655,7805,465710,18118,0.014888563590507,738,0.002,0.02
BBD,T,519341,0,519341,0,0.0,3800,0.0,0.0
DRIP,B,517204,9110,463097,41554,0.155994753167436,800,0.00545054945054945,0.0471428571428571
SPXU,T,516371,16970,453430,36230,0.0518501521106516,450,0.003,0.03
EDC,T,512163,2215,78957,16701,0.799510894965041,4073,0.002,0.10791325695581
ARVL,T,510471,500,489687,100,0.00748760800874553,9500,0.0007,0.0125
RIDE,T,507794,420,450294,57080,0.00389130293793372,33099,0.001,0.01
SPXS,T,506610,820,482290,0,0.00424444003757524,783,0.003,0.03
UNG,B,502413,30809,199266,232445,0.301402346352384,850,0.004,0.0511624177955217
NUGT,B,499753,7787,196570,268120,0.174228887895619,550,0.00431031807602793,0.0682904220342175
ZH,T,499656,500,486856,8200,0.011095457776651,5000,0.002,0.025
AAL,B,497741,600,480237,4000,0.00134125568357096,2700,0.001,0.01
COMS,B,497454,20671,0,91499,0.0192587242298366,500,1.37598899208806e-06,0.00264829680410176
RIVN,S,493387,2170,423062,20518,0.0298293292963859,457,0.014828927680798,0.0540947630922693
SDOW,S,492864,26724,433140,27440,0.351439879687869,570,0.004,0.0429733705723746
PRTY,B,486037,0,433153,0,0.0,11000,0.0,0.0
LABU,T,484822,3300,462449,9773,0.00347893398700538,1700,0.002,0.025
SOXS,E,484794,6856,359843,76744,0.0351152153982473,1631,0.001,0.0139148191365228
BAC,B,478730,3684,330540,46861,0.0054066102557525,500,0.00243477758965676,0.0299657534246575
DUST,B,478522,20615,361425,95615,0.344696848721609,884,0.004,0.0825
NIO,S,470055,2930,338430,82518,0.00582919347910544,1548,0.003,0.0304661975097015
NUGT,T,466619,800,411793,53726,0.0332799646632671,1235,0.002,0.025
IJJ,S,465031,0,453054,0,0.0,300,0.0,0.0
NOK,B,459756,0,455156,0,0.0,5400,0.0,0.0
GOEV,T,459057,400,427857,17800,0.00214491012826563,2763,0.001,0.01
BOIL,S,458293,20052,347376,53470,0.254461633601972,600,0.00644066532834362,0.11580099698696
RMED,S,458030,5769,364498,27980,0.066905096842296,900,0.00828320378203533,0.0946974172679771
CGC,T,457674,2200,420943,2700,0.00373570816362054,2200,0.003,0.02
SDOW,T,452371,27936,366546,11390,0.440033959910971,750,0.004,0.0577777878085349
CWEB,B,449527,250,415776,0,0.0345160844953748,900,0.001,0.038
ONEQ,B,448374,0,434939,0,0.0,600,0.0,0.0
SPY,S,447534,11247,358480,20949,0.00699143540289611,239,0.00683901871518381,0.0665003695506799
ABEV,T,446691,0,442091,0,0.0,3500,0.0,0.0
DUST,T,446623,10788,211809,215206,0.0594895740657631,2300,0.003,0.042
BTG,B,444982,0,440781,0,0.0,4100,0.0,0.0
KGC,B,444291,0,439091,0,0.0,3700,0.0,0.0
GLDG,B,444225,100,434152,4442,0.00178180068777507,1300,0.001,0.01
SNAP,S,443397,6200,335081,83768,0.0208332943551785,1948,0.003,0.04
ACB,T,442408,0,442408,0,0.0,2700,0.0,0.0
VERU,B,442280,1455,359126,50120,0.0603840973129848,900,0.00625541125541126,0.0484415584415584
LABU,E,435317,4265,399869,15783,0.00560818940295465,15152,0.001,0.01
AKBA,S,432765,500,367665,49500,0.0220906600689229,4200,0.0004,0.0044
GOVT,B,431766,0,426866,0,0.0,5095,0.0,0.0
AAPL,S,431382,3170,322270,24732,0.0157963733564642,355,0.00851671463076211,0.083419925615021
APRN,B,431269,0,401669,0,0.0,23500,0.0,0.0
NKLA,B,430525,720,393008,23851,0.00460167963308313,1940,0.002,0.02
UVIX,T,425372,3020,298414,101180,0.0101296112751527,2800,0.002,0.02
RLX,T,420506,9180,346550,17670,0.022564430297295,6000,0.001,0.01
KAL,E,419489,11112,0,193489,0.0276442207003206,500,1.40484515484515e-05,0.00364523393273393
VAXX,B,419325,13599,267975,69782,0.275434712330228,700,0.00294609737384829,0.0480955296999388
LAZR,T,418649,60,185699,26240,0.00102392573125363,1499,0.001,0.01
VAPO,T,418370,2600,355339,22381,0.0392263359584804,3400,0.000807692307692308,0.0176923076923077
DBD,B,418109,910,364405,20494,0.0333797960531142,8440,0.001,0.01
VONG,B,413661,2035,393342,18284,0.290995203381124,479,0.002,0.02
FUBO,B,400157,700,373403,22543,0.00570134714688299,1019,0.00328571428571429,0.01
AFRM,B,397333,300,334135,1230,0.00312049544629529,700,0.00892307692307692,0.0530769230769231
BOIL,E,395159,4184,302148,12936,0.0579340631317854,828,0.019191539041871,0.185949170774854
VEA,B,394397,59039,313287,21800,0.128746354113112,476,0.004,0.0400064
EFG,B,392982,6818,315415,48495,0.566014323850451,615,0.00400748378513221,0.0717267006453338
SGOL,B,392762,0,388362,0,0.0,4204,0.0,0.0
T,B,390833,1810,380578,7745,0.00253124561911822,2022,0.006,0.02
ABEV,B,390319,900,389419,0,0.000742159701222997,3200,0.0,0.01
UVXY,T,388531,1300,347854,8000,0.000923925665576627,1300,0.003,0.03
AUY,B,382823,0,374943,0,0.0,5500,0.0,0.0
AMZN,S,382265,7324,303813,21831,0.0242681337398729,384,0.00692474944900259,0.0590299534052429
SNDL,T,381319,610,315004,10165,0.00417513378046553,2100,0.003,0.06
T,T,380282,2555,330327,1900,0.00315946042053039,2200,0.002,0.02
IWM,S,376777,8175,332893,32773,0.0395685029936413,296,0.003,0.0443296009187482
UPC,S,376248,0,376248,0,0.0,76700,0.0,0.0
MESA,B,367035,0,367035,0,0.0,19246,0.0,0.0
CZOO,B,363921,700,357003,700,0.0333444481493831,31300,0.0014,0.00772857142857143
CANO,B,362156,1665,277367,71703,0.0228977801407362,4500,0.00150909090909091,0.02
BABA,T,361463,6210,257930,25801,0.0475238025974149,585,0.0229097688624824,0.121254773958317
YANG,S,358268,21348,210469,113001,0.139464359470595,1020,0.00402680695147591,0.0436294341867996
SQQQ,E,357689,15400,280596,41415,0.0176631837315196,4338,0.00102597402597403,0.0167532467532468
GIII,B,353171,29566,241439,44592,0.3720981484629,650,0.00392751112907494,0.0483009282795015
XPEV,T,351382,3776,297176,21102,0.00730119727800939,600,0.00287261422787739,0.0564618276460382
XOM,T,348889,12682,215459,109839,0.0777016560858087,436,0.002,0.0255802429667519
VTEB,T,347323,300,343623,3400,0.00773335395561055,5682,0.005,0.01
ICLN,T,345047,1207,343080,760,0.0240758126221931,3000,0.002,0.02
RBLX,B,341121,38869,179305,73715,0.511456383042057,900,0.0115865626233274,0.0637048209743089
UUP,S,340858,28606,251455,60667,0.162022866894922,500,0.003,0.03
GOLD,T,340554,100,327454,200,0.000468667250938506,1700,0.001,0.01
YANG,B,340267,19088,267613,44983,0.141910678814077,400,0.004,0.0434560573640414
AR,S,338402,120,334375,2180,0.00288438276221354,1900,0.021,0.07
HCDI,T,338400,0,249100,0,0.0,43800,0.0,0.0
UEC,B,338032,0,337656,0,0.0,1000,0.0,0.0
EE,B,337714,655,216625,49130,0.0990534547398107,400,0.0511612903225806,0.3991018342821
IBB,B,335724,181,286634,36625,0.0188275152185041,210,0.021,0.0866666666666667
UNG,S,334041,23350,89053,215943,0.324934472030723,1600,0.00603619909502262,0.057325847187924
SVXY,B,333798,86,328830,3482,0.000953856254867128,6787,0.003,0.0354761904761905
ARKK,B,330736,400,255902,50764,0.00126374439080104,452,0.003,0.03
MULN,B,330026,3684,175662,46295,0.00217423748599269,800,4.76190476190476e-06,0.000716804323442439
OPEN,B,329752,1800,277509,46643,0.00550260150771281,2000,0.001,0.01
TNA,T,328131,26861,200520,91450,0.286507652493262,875,0.003,0.0308141296547325
U,B,325785,5204,266247,20628,0.0519610561554425,600,0.0157759694723229,0.0971353284396763
YINN,B,325325,4247,101727,204612,0.394665553792135,500,0.003,0.115913368039766
CVNA,B,320332,1860,264331,36674,0.0190344935704988,600,0.01408,0.0712666666666667
GLDG,E,319219,1000,288719,28900,0.0515756356697096,1800,0.005,0.01
LODE,B,318279,0,292979,0,0.0,22456,0.0,0.0
SOXS,T,317795,9765,218993,28510,0.0670558261135599,800,0.00307176391683434,0.0818258864481656
TNXP,T,317491,0,317491,0,0.0,5307,0.0,0.0
SARK,T,314237,184,257455,19396,0.0168791853958352,958,0.00295652173913043,0.0210869565217391
SDS,S,314040,1950,253310,54059,0.0498457630731338,793,0.002,0.02
FTCH,E,311144,400,228910,16600,0.00168036514126573,3000,0.00166666666666667,0.02
KMPH,B,309366,0,102618,0,0.0,42468,0.0,0.0
ZEV,B,308706,0,262713,0,0.0,9192,0.0,0.0
EOSE,T,308204,1568,243884,32952,0.0199080059993631,4900,0.0057624269005848,0.02
IAG,B,307530,0,306530,0,0.0,2800,0.0,0.0
TOUR,S,305392,400,267865,37027,0.048706637351073,12372,0.002,0.04
UDOW,S,305356,13730,263402,19651,0.829067940460792,800,0.00495652173913043,0.0863235999328019
LU,T,302633,1500,210426,70907,0.00260153330893768,3853,0.002,0.02
RIGL,B,302061,1000,269461,4400,0.00643776863167167,6900,0.001,0.0125142857142857
BULZ,T,301683,200,287547,6759,0.043063203738378,1138,0.006,0.06
ARDX,B,301558,320,289758,6780,0.00892334290733666,9415,0.001,0.01
TME,B,300180,100,288480,0,0.000245877857715401,2400,0.001,0.04
UVIX,S,300086,9319,22687,268080,0.0371387869150189,1777,0.004,0.04
DVN,B,299187,1190,239247,14338,0.0321134796838085,400,0.0190598621118012,0.128062062111801
VGFC,B,298214,8795,122619,40500,0.0350985803458413,800,0.000309266620973269,0.0022323509252913
NMRK,B,295609,0,272109,0,0.0,20800,0.0,0.0
SHOP,T,294281,25632,135710,101187,0.139325014183462,873,0.004,0.0745757427193871
VAXX,T,293796,6308,186502,55672,0.158419211543337,1055,0.00229284793814433,0.0854300902061856
MARA,T,293568,795,177805,46830,0.0067573988588254,1225,0.00356962025316456,0.106751054852321
KTRA,T,292208,500,229029,5875,0.0244355390479914,300,0.017,0.104
WBD,S,290556,50,287646,2450,0.000413448657945656,554,0.001,0.01
AAL,T,290408,900,249295,3700,0.00213901098013497,1899,0.00942857142857143,0.02
SDS,B,289653,18000,243344,18500,0.33236681779467,400,0.003,0.03
JDST,B,289345,1662,263483,21200,0.0202945960673755,529,0.004,0.0549625935162095
CGCP,B,289310,2200,283651,2035,0.663879143890566,3783,0.02,0.0595238095238095
NUTX,B,288666,404,265063,1803,0.0118788591590709,2200,0.0,0.01
NOK,T,287944,100,287844,0,8.09441978794239e-05,3300,0.001,0.01
CHPT,B,286997,1083,258661,8517,0.0150683811151282,450,0.00148320413436693,0.0238759689922481
ARDX,T,286921,200,227814,38357,0.00211996904845189,3200,0.001,0.01
NCLH,B,286879,0,194979,0,0.0,1850,0.0,0.0
SWN,B,286748,410,242433,35104,0.000717303964628768,2500,0.002,0.02
SWN,T,286364,1620,234664,47080,0.00385539331955802,2600,0.004,0.04
GDXJ,T,285923,3200,249901,32020,0.0212899138498155,1297,0.003,0.04
EPOW,T,284998,200,268839,0,0.0305530094714329,500,0.01,0.11
MTC,E,276943,2000,216703,18400,0.236405250094255,1545,0.012,0.166142857142857
ENSC,E,276635,2881,241313,16815,0.384804761865758,850,0.0316076091010817,0.125706825811264
BIVI,E,276511,700,214702,2927,0.0664043914591725,800,0.0145,0.223333333333333
TSLL,T,275970,11382,192382,71906,0.216593524449018,1100,0.003,0.03
KOLD,S,275373,2140,240291,21375,0.0277077792493367,700,0.003,0.0611363636363636
COIN,B,274070,7802,134480,32174,0.118000667905566,400,0.0371955832812934,0.230070992361836
NVDA,S,273703,11486,68207,50851,0.0824020454456075,400,0.0156924866837199,0.128719711333784
SGOL,S,272130,0,272130,0,0.0,3729,0.0,0.0
ABEV,S,271701,0,271701,0,0.0,5000,0.0,0.0
CLF,B,271409,500,228925,3709,0.00579757913406073,1171,0.003,0.0385714285714286
PBR,B,270255,100,266906,1700,0.000159163436975258,1500,0.001,0.02
ICLN,B,270192,12510,246872,10810,0.158876264323264,3245,0.004,0.04
VTNR,B,270072,160,247930,12620,0.00544197548566335,700,0.002,0.03
NEON,E,269129,600,201770,23600,0.074386312918423,600,0.001,0.055
BILI,S,268943,5332,124309,98872,0.0462990534301053,664,0.002,0.0336109584649906
IWM,B,268479,9207,230532,23036,0.0440820617924477,350,0.004,0.0637837788465296
ASX,B,268424,420,266224,1780,0.00130971276751663,2700,0.001,0.01
IWM,T,268402,6238,257668,2280,0.0298047103571466,2208,0.003,0.0343636679747653
AFRM,T,267675,5110,180980,5638,0.061629205869927,1200,0.002,0.0257086614173228
BND,B,264811,4800,106446,153565,0.0267773561571679,422,0.003,0.03
EXK,T,264795,200,223995,40500,0.00668449197860963,9200,0.001,0.01
GRWG,T,264706,0,248407,0,0.0,1500,0.0,0.0
BRQS,B,263766,400,249266,100,0.00910394428386098,7400,0.0,0.0025
LABD,B,262827,4552,209378,29442,0.0422328539190126,660,0.004,0.0408104978772675
SPXS,S,262643,200,191896,0,0.000611761107287604,971,0.001,0.01
OGI,B,262147,400,261047,600,0.0121802679658952,2615,0.001,0.01
SNAP,T,260809,3000,237751,3758,0.0105279513901536,2000,0.002,0.02
SOFI,T,259947,800,240143,12750,0.00119042258559057,1200,0.003,0.05
