symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRKA,B,3469448,4343,553605,15800,0.0138128224211082,1700,0.0,0.00300888786553074
SH,B,2835904,0,2793404,0,0.0,6600,0.0,0.0
SH,T,2806386,0,2710786,0,0.0,6600,0.0,0.0
TQQQ,B,2772372,151958,2485164,74515,0.0790416258778906,160,0.00128039984732623,0.01
TSLA,B,2191724,24916,1144092,83235,0.0479284727752579,100,0.00949466206453684,0.0514741531545995
SERA,T,2117574,23301,1786037,227282,0.0462589436737157,400,0.000944594652590018,0.0164379211192653
SQQQ,B,1989068,198106,1545066,220780,0.130273243304382,100,0.00103752536520852,0.0102070103883779
SERA,B,1819769,26962,1537158,172874,0.0535270434458059,300,0.000925821526592983,0.014079816037386
SOUN,T,1754767,300,1648980,10158,0.00260502596342544,800,0.001,0.0133333333333333
LABU,B,1729909,21281,1604878,99531,0.0414022404407731,500,0.0013571260749025,0.01
LYG,B,1522889,0,1522889,0,0.0,1600,0.0,0.0
SQQQ,S,1431656,28636,1191704,162268,0.0188308511365848,123,0.001,0.0100593658332169
TNON,E,1217655,13188,992890,170608,0.0427317471478146,300,0.000943130118289354,0.0284432817713072
AMV,B,1151632,7710,1077357,35916,0.0310106827981209,300,0.00050064850843061,0.0124643320363165
TSLA,T,1139740,18143,563957,131951,0.0348999149767821,100,0.00527360414484925,0.0397712616436091
PLTR,B,1026949,200,984215,4200,0.000146180237308997,300,0.001,0.03
TNON,B,968104,10960,774606,148794,0.0355125833136221,200,0.000926551094890511,0.0232965328467153
TQQQ,S,893078,29585,779867,41940,0.0153887686176272,200,0.001,0.01
LABU,S,879340,11094,853079,10127,0.0215834056411793,1400,0.00125238867856499,0.01
RDW,B,827372,10847,608338,120854,0.18206690501368,100,0.0015283488522172,0.0288402323223011
MARA,B,810142,680,745154,21653,0.00292732485557096,400,0.001,0.0114705882352941
XPON,E,802459,200,652926,0,0.00371864715616459,500,0.005,0.03
RDW,T,773928,10522,604010,117309,0.176611779713648,279,0.00169359437369321,0.0278026991066337
BBD,T,741641,0,737941,0,0.0,2400,0.0,0.0
AMV,E,733640,6179,658674,47643,0.0248527897548105,300,0.00098721475966985,0.0184156012299725
AMC,B,696524,6800,560514,107193,0.0123835400898899,100,0.00129411764705882,0.01
SOXL,B,689215,11943,618291,35538,0.0106975965117039,120,0.00107535795026375,0.01
BOIL,B,668558,87140,399933,167035,0.147898714669536,250,0.00101377094330962,0.01
PGY,B,635078,1200,595021,24957,0.0062961719274681,500,0.00166666666666667,0.0108333333333333
PLTR,S,598337,325,494006,89761,0.000237542885627121,500,0.001,0.01
SPXS,B,597385,1876,593879,0,0.00603168887288441,200,0.001,0.01
WISH,E,597285,2094,493702,4803,0.00294225921669023,200,0.000195797516714422,0.000926170009551098
PSQ,B,588558,0,586858,0,0.0,400,0.0,0.0
SOUN,B,584955,1100,471731,90100,0.00955176186589326,350,0.001,0.0163636363636364
AKAN,T,564023,0,414023,0,0.0,50000,0.0,0.0
AI,B,534145,1301,456538,26285,0.009566879917641,200,0.0070945426594927,0.0409838585703305
DDL,B,508065,1363,399429,91751,0.0683653508551939,600,0.000586940572267058,0.0236683785766691
UVXY,B,496823,8788,471055,15180,0.00927130379555868,200,0.001,0.01
BBD,B,487452,0,486052,0,0.0,1600,0.0,0.0
BBBY,B,486857,2490,445072,38495,0.0017099816228481,200,0.001,0.01
SPY,B,479688,4252,162864,11409,0.00502746661558798,100,0.00330362182502352,0.0207572906867357
PGY,T,473832,1000,439575,23757,0.00524680993955675,600,0.001,0.01
PSQ,T,468902,0,467702,0,0.0,300,0.0,0.0
HUT,B,466281,200,420381,0,0.000873614229428569,300,0.001,0.01
CVNA,B,443932,735,388846,11290,0.00412747437877299,200,0.00523809523809524,0.0298639455782313
BZFD,T,429174,2595,381556,33923,0.0125618410479335,500,0.000836223506743738,0.0121965317919075
AAPL,B,427550,757,335830,34902,0.00385139810330091,100,0.0016776750330251,0.0354557463672391
SQQQ,T,422943,6730,384033,8470,0.00442560511765665,200,0.001,0.010148588410104
BBBY,E,422222,1100,352022,30400,0.000755413568326471,400,0.001,0.01
TQQQ,T,419484,2340,347464,35980,0.00121716135086184,200,0.001,0.01
BZFD,B,402536,762,336373,54284,0.00368867933661861,600,0.00094488188976378,0.0140682414698163
MARA,T,397653,200,326118,30900,0.00086097789869734,300,0.001,0.035
GOOG,T,392048,30,322302,5649,0.000157213753059118,200,0.001,0.01
SABR,E,390069,100,381369,8600,0.000204755235591374,1900,0.001,0.01
AKAN,E,384620,1000,367200,3000,0.0183432386822217,2100,0.00035,0.00835
GLYC,B,383968,500,357342,8185,0.00543490075871215,300,0.001,0.02
UIHC,T,375201,400,292461,52400,0.0290634309380222,600,0.0005,0.0325
SI,B,369921,6493,207197,44827,0.0652595607819488,158,0.0103827198521485,0.0457323271215155
UNG,B,367684,20777,311482,29225,0.04132826501648,200,0.001,0.01
NU,S,363373,100,323866,39407,5.93420039913432e-05,1200,0.001,0.01
TSLL,B,360553,1015,315999,33454,0.00479230209916996,200,0.001,0.0122660098522167
NVDA,B,351749,3314,148893,8172,0.0223345464348295,100,0.0100099577549789,0.0568225709112855
DVN,B,345548,3555,251595,3004,0.00533264131499485,100,0.00680028129395218,0.0200084388185654
F,B,338763,740,280463,50760,0.000733862706188148,500,0.001,0.0113513513513514
GRAB,B,336377,0,329799,0,0.0,1000,0.0,0.0
NVOS,B,336182,53605,0,105085,0.120617341175729,300,2.709635295215e-05,0.0012171439231415
BWV,E,332999,0,267999,0,0.0,200,0.0,0.0
UPST,B,331712,657,210288,3325,0.00474851654030457,100,0.0111415525114155,0.0493911719939117
QQQ,B,320538,7180,286310,8210,0.0104374118707389,100,0.00146727019498607,0.0173231197771588
HPCO,E,318638,100,312948,100,0.00424412189118071,300,0.001,0.01
HUT,T,316315,0,301415,0,0.0,428,0.0,0.0
SABR,B,316201,800,293091,15000,0.00163804188473099,600,0.00075,0.01
UNG,S,314936,9230,261381,38125,0.018359719213655,600,0.001,0.01
SHOP,B,313912,1205,254091,1711,0.00841298322290566,150,0.0004149377593361,0.0216182572614108
TNA,B,310048,3468,260051,46027,0.0539112050739958,200,0.00097116493656286,0.0177854671280277
LCID,B,309164,380,220248,80708,0.00215002659243417,100,0.001,0.01
CRKN,B,307840,2000,305840,0,0.423818605636787,200,0.0009,0.0099
IQ,B,303859,0,295956,0,0.0,600,0.0,0.0
LYFT,T,291278,600,253678,31500,0.00184653451634645,400,0.003,0.01
TSLA,S,290747,4438,85129,659,0.00853694662773296,100,0.00895132942767012,0.0459035601622352
XPON,B,284187,1149,218916,0,0.0213636279121656,200,0.012384682332463,0.0649782419495213
ITUB,B,280644,0,280644,0,0.0,700,0.0,0.0
NVDA,T,280260,893,147700,400,0.00601833131149751,100,0.0116013437849944,0.0603247480403135
AMD,B,279583,612,243163,4782,0.00232787246910434,185,0.00521241830065359,0.0295751633986928
AMC,T,277934,500,266339,800,0.00091055441837426,300,0.001,0.018
TMF,B,276415,4405,258310,12800,0.00902247938962568,100,0.001,0.01
XELA,E,274621,5421,0,138900,0.0226762207135417,800,0.0,0.000233093525179856
SPXU,B,268837,3,268634,0,8.62728407345845e-06,500,0.001,0.01
SGOL,B,265731,16505,249226,0,0.656340716586472,332,0.001,0.01
GNS,B,263746,0,219145,0,0.0,200,0.0,0.0
APE,B,260399,0,257299,0,0.0,200,0.0,0.0
CS,B,253421,0,252321,0,0.0,1000,0.0,0.0
GLYC,E,252611,500,222961,29150,0.00543490075871215,900,0.0028,0.02
SH,S,251550,0,231650,0,0.0,1000,0.0,0.0
AAPL,T,249991,510,189686,5028,0.00259473320037446,102,0.000803921568627451,0.0180392156862745
AI,T,245923,230,183936,30285,0.00169130083094345,200,0.00553913043478261,0.0344347826086957
COIN,B,244756,2014,126163,10075,0.0130927151456841,100,0.0129543197616683,0.0624478649453823
CGC,B,242486,1,242485,0,1.16349420579886e-05,500,0.001,0.01
SOXL,T,241816,7451,196945,17470,0.00667401755075827,200,0.001,0.0101342101731311
BBAI,B,238670,3423,190048,34717,0.0371822724310232,300,0.000829681565877885,0.019348524685948
SARK,T,233599,5700,107639,117260,0.217914898497534,900,0.00115789473684211,0.02
LABU,T,230814,0,230014,0,0.0,500,0.0,0.0
SOXS,B,229394,3689,183164,35392,0.00951722465448785,100,0.001,0.0116725399837354
QLD,B,223536,100,147636,200,0.00297062056263553,168,0.0,0.01
ROKU,B,222681,3094,120706,4090,0.031060514797414,117,0.0166257272139625,0.0642146089204913
RBLX,T,222502,461,152336,0,0.00147587536056499,100,0.0124078091106291,0.0510845986984816
SOFI,B,219449,0,209196,0,0.0,200,0.0,0.0
RIOT,B,219371,0,211036,0,0.0,500,0.0,0.0
UVXY,S,213295,5680,196434,11071,0.00599237659976938,1000,0.001,0.01
CSCO,B,212782,550,175685,16946,0.00288456495515813,142,0.00636363636363636,0.0809090909090909
FUTU,T,209376,836,94576,10864,0.0276016904384575,300,0.0138875598086124,0.0514593301435407
TSLL,T,207507,2353,188993,12561,0.0111096422062531,400,0.001,0.015524861878453
SI,T,206616,2190,151107,21893,0.0220111563395145,157,0.00813013698630137,0.0454794520547945
TTD,B,204810,2223,123991,2150,0.00943780727004101,100,0.0101799370220423,0.0489833558254611
BOIL,S,202392,17153,79791,101020,0.0291129980804057,700,0.001,0.01
GORO,B,202188,0,202188,0,0.0,8621,0.0,0.0
AMZN,T,201857,1129,174810,301,0.00752832289770416,133,0.00429140832595217,0.01
SPXU,T,201792,200,198892,0,0.000575152271563897,300,0.001,0.025
LYFT,S,201178,200,195977,2694,0.000615511505448816,152,0.001,0.01
TZA,B,201154,13198,177922,10033,0.204963349484408,200,0.00174253674799212,0.01
NU,T,196305,200,187305,700,0.000118684007982686,700,0.001,0.01
PBR,B,196304,161,195343,0,0.000836207254747164,500,0.001,0.01
QQQ,S,195109,5041,169929,13192,0.00732799348752017,80,0.001,0.02
SABR,T,193870,0,193300,0,0.0,300,0.0,0.0
SQL,B,193242,100,32262,300,0.00758782912208817,300,0.001,0.02
SDIG,T,190817,0,175824,0,0.0,7300,0.0,0.0
ARKK,B,188896,805,125164,2710,0.00152253637537992,200,0.00199378881987578,0.01
SPY,T,188070,701,178334,200,0.000828846212964999,100,0.001,0.0171469329529244
EMXC,S,186823,500,161364,24844,0.103562551781276,25344,0.001,0.02
BITO,B,186000,0,184000,0,0.0,1000,0.0,0.0
BOIL,T,185734,0,185334,0,0.0,1300,0.0,0.0
SOXS,T,179687,600,151806,5300,0.00154793569875107,400,0.001,0.0116666666666667
OPEN,B,179635,100,174535,0,0.000369262582622503,600,0.001,0.02
APE,T,179197,0,179097,0,0.0,800,0.0,0.0
INPX,B,175921,231,173090,0,0.0135595210143226,500,0.0,0.01
IREN,B,175079,3150,131502,16857,0.15438149382474,200,0.00266666666666667,0.0355555555555556
BBBY,S,174020,590,10500,162930,0.000405176368466016,210,0.001,0.01
QID,B,173761,0,173684,0,0.0,1000,0.0,0.0
TLRY,S,172832,0,172832,0,0.0,1000,0.0,0.0
CANO,T,172373,0,162173,0,0.0,2600,0.0,0.0
SPXL,B,172045,1000,167411,1220,0.00949108786849149,100,0.001,0.0166
AQN,T,170700,0,89300,0,0.0,12400,0.0,0.0
FBIO,T,170440,2000,151840,12100,0.0637470516988589,4500,0.0007,0.0197
BITF,B,170049,0,170049,0,0.0,1000,0.0,0.0
PSQ,S,169727,0,169727,0,0.0,700,0.0,0.0
LYFT,B,169357,785,106121,57751,0.0024158826588866,300,0.001,0.01
CAG,B,168907,80,112409,53019,0.00177592292494506,1000,0.001,0.01
SPFF,B,168613,0,168513,0,0.0,200,0.0,0.0
GNS,T,167032,0,145732,0,0.0,200,0.0,0.0
VSTM,B,166966,0,166966,0,0.0,33340,0.0,0.0
FUTU,S,166582,1093,150381,12508,0.0360868991019546,100,0.01,0.0640988106129918
BBAI,T,166565,2040,127031,30178,0.0221594612209429,400,0.001,0.0211764705882353
BITF,S,166000,0,36900,0,0.0,3100,0.0,0.0
SEV,B,165864,500,138764,7800,0.0649097754121771,25329,0.0119,0.0209
GOOGL,B,165826,153,148800,605,0.000371565748923552,100,0.00222222222222222,0.0166666666666667
AMD,T,165705,0,148249,0,0.0,200,0.0,0.0
ROKU,T,163369,2493,121853,5935,0.025027105168052,200,0.0160409145607702,0.0886201363818692
SGOL,T,162158,30,158869,3259,0.00119298524674912,100,0.001,0.01
SOFI,T,160713,100,152213,0,0.000236808017372236,400,0.001,0.01
VLD,B,158383,0,125583,0,0.0,300,0.0,0.0
UPST,T,158208,315,133372,0,0.00227668601247479,132,0.0125396825396825,0.0401587301587302
CS,S,157770,0,157770,0,0.0,1400,0.0,0.0
MMAT,B,157479,0,142179,0,0.0,2000,0.0,0.0
LI,B,155372,0,143701,0,0.0,337,0.0,0.0
CGC,T,154265,0,154265,0,0.0,500,0.0,0.0
VAPO,T,153658,200,141858,3900,0.0695652173913043,200,0.001,0.025
CRDO,B,152702,1542,130440,2584,0.0051043545904434,100,0.00313878080415045,0.0204604409857328
UUP,B,152317,5401,6416,140500,0.0425587241050533,200,0.001,0.01
TLRY,B,151654,0,142879,0,0.0,1000,0.0,0.0
U,T,151474,300,124740,1850,0.00367381427644228,700,0.015,0.0416666666666667
ALGM,S,150389,100,142899,0,0.00655823714585519,3302,0.01,0.08
FPH,S,148227,0,99255,0,0.0,48972,0.0,0.0
QBTS,B,148100,0,147700,0,0.0,3100,0.0,0.0
GRTX,B,146866,700,114559,13100,0.020786316664687,200,0.001,0.0242857142857143
ADMP,B,145522,0,144722,0,0.0,19400,0.0,0.0
AMZN,B,143113,652,118768,2513,0.00434762314375829,90,0.00385122699386503,0.0223312883435583
SINT,E,140448,193,110031,0,0.0519795313762456,300,0.03,0.0651813471502591
TMF,S,139801,0,138301,0,0.0,2100,0.0,0.0
HOOD,B,139792,0,76492,0,0.0,400,0.0,0.0
PLTR,T,139564,0,126174,0,0.0,400,0.0,0.0
SKLZ,T,138888,0,134860,0,0.0,1967,0.0,0.0
SLV,B,138072,3200,134572,200,0.00428754989301223,100,0.001,0.01
UVXY,T,137989,720,135589,80,0.000759597033773583,800,0.001,0.01
DIVO,B,137233,890,123419,11000,0.187486833789762,80,0.0214494382022472,0.110224719101124
MARA,S,135920,100,124773,0,0.00043048894934867,300,0.001,0.02
ANY,B,134700,0,133800,0,0.0,1000,0.0,0.0
META,T,133662,60,92628,3440,0.000621246634914061,108,0.01,0.035
LHDX,B,133071,2000,23171,12900,0.128073770491803,1000,0.0,0.007025
OSS,T,132169,0,113869,0,0.0,46869,0.0,0.0
EMKR,B,130900,0,130900,0,0.0,5000,0.0,0.0
IREN,T,130834,1000,110927,6681,0.0490099980396001,200,0.001,0.034
BOXL,E,129283,0,123283,0,0.0,500,0.0,0.0
OTLY,B,129163,0,128163,0,0.0,599,0.0,0.0
OPEN,T,129092,0,129092,0,0.0,1000,0.0,0.0
NCMI,T,127746,0,119846,0,0.0,14242,0.0,0.0
GME,T,126583,365,94683,18735,0.00750688988523714,900,0.01,0.0306849315068493
RIGL,T,124012,0,124012,0,0.0,500,0.0,0.0
RTX,B,123837,250,115243,3450,0.0211846453690365,200,0.01,0.028
ZEV,B,121902,2500,74278,0,0.398851308232291,2300,0.0015,0.0176
SCHV,T,121700,0,121700,0,0.0,4700,0.0,0.0
VRM,T,121665,0,121665,0,0.0,1000,0.0,0.0
TTD,T,121498,725,85599,5700,0.00307800731928913,144,0.0120689655172414,0.0513793103448276
CS,T,119600,0,119600,0,0.0,1000,0.0,0.0
DGLY,T,119390,300,100266,0,0.0452625226312613,300,0.01,0.123333333333333
CVNA,T,119388,0,99397,0,0.0,200,0.0,0.0
ARR,T,118418,2300,60100,52217,0.0135837467517127,900,0.001,0.0121739130434783
GLDD,B,117347,100,67816,49231,0.00374153477756576,100,0.001,0.06
SERA,S,116966,1105,103875,11986,0.00219373128876254,200,0.001,0.0127601809954751
DGLY,B,116502,937,70975,400,0.141369945684973,200,0.0121344717182497,0.105816435432231
SOXL,S,116017,1946,90565,4693,0.00174307316518261,100,0.00284994861253854,0.0157091469681398
CVNA,S,115867,500,93688,12575,0.00280780569984557,300,0.001,0.02
UPRO,B,115247,3809,98208,11780,0.0433018052839798,100,0.001,0.0100026253609871
ABNB,B,115142,809,56821,1000,0.007373717119055,100,0.0164400494437577,0.0926823238566131
ITUB,T,114961,0,114961,0,0.0,600,0.0,0.0
DKNG,B,114782,100,82214,11024,0.00154774802662127,200,0.001,0.01
FXN,B,113743,0,113743,0,0.0,1100,0.0,0.0
CIFR,B,113182,410,107684,990,0.0385374565278692,398,0.001,0.01
VLON,E,110496,3833,4000,26822,0.00678161021222388,200,0.0,0.00845898773806418
QS,B,109176,0,105084,0,0.0,147,0.0,0.0
NMRD,T,109094,0,108894,0,0.0,32660,0.0,0.0
AUVI,S,108802,0,108802,0,0.0,5972,0.0,0.0
AFRM,B,108747,20,103435,325,0.00012243348800764,298,0.001,0.01
BOXL,B,107925,500,104300,0,0.0115516126051197,100,0.001,0.01
TNA,S,107676,1849,86210,17920,0.0287433155080214,200,0.001,0.01
FNGD,T,107011,1119,91776,5616,0.0617004852227614,300,0.00227882037533512,0.0146380697050938
RBLX,B,106275,515,60722,3399,0.00164875447004549,100,0.00737864077669903,0.038252427184466
STR,B,105799,0,103045,0,0.0,100,0.0,0.0
USD,B,105458,0,104212,0,0.0,700,0.0,0.0
BITF,T,105058,0,104858,0,0.0,300,0.0,0.0
SARK,B,104622,2251,84051,16751,0.0860572695645525,126,0.001,0.0248378498445135
ANY,T,104371,0,104371,0,0.0,400,0.0,0.0
OPEN,S,103521,0,12192,0,0.0,2100,0.0,0.0
CCL,B,103094,100,67844,24300,0.000199714408395994,585,0.001,0.04
CNEY,B,102700,0,102700,0,0.0,15700,0.0,0.0
AVRO,B,101978,0,101978,0,0.0,1000,0.0,0.0
RIOT,T,101517,0,99917,0,0.0,300,0.0,0.0
SAN,B,101200,0,99900,0,0.0,3300,0.0,0.0
GETR,B,99900,0,50000,0,0.0,50000,0.0,0.0
MPW,T,99900,200,88900,10800,0.000545379679698514,2100,0.001,0.01
CANO,B,99200,800,17900,80500,0.0138600138600139,8700,0.001,0.01
UVIX,E,98443,400,45400,29343,0.0146966969173678,900,0.001,0.02
T,B,98370,0,98070,0,0.0,700,0.0,0.0
TWM,B,98307,7000,87632,3675,0.365020597590864,3300,0.001,0.01
COIN,T,97690,159,68160,0,0.00103363540623822,100,0.0105660377358491,0.0694339622641509
SFT,B,96058,0,96058,0,0.0,1089,0.0,0.0
NKLA,T,96011,0,96011,0,0.0,1200,0.0,0.0
MPW,B,95663,200,91862,3000,0.000545379679698514,198,0.001,0.01
QID,T,95145,0,95145,0,0.0,1000,0.0,0.0
SLQT,B,94648,0,88448,0,0.0,400,0.0,0.0
SPXL,S,92788,4429,80240,7580,0.0420360281695488,100,0.00109437796342289,0.0100248363061639
PARA,B,92588,0,79021,0,0.0,100,0.0,0.0
SLNH,B,91044,0,91044,0,0.0,4991,0.0,0.0
GFS,T,91014,525,69367,2246,0.0220366017461383,300,0.01,0.147619047619048
ARVL,B,90639,0,60799,0,0.0,500,0.0,0.0
RIG,B,90012,0,85632,0,0.0,400,0.0,0.0
W,B,89877,250,77270,1100,0.0110678236231627,200,0.01,0.024
NU,B,88757,50,88357,50,2.96710019956716e-05,500,0.01,0.02
QQQ,T,88133,2843,76092,1030,0.00413280807082322,100,0.0011406964474147,0.0217692578262399
OPGN,E,87600,0,87600,0,0.0,800,0.0,0.0
AGEN,B,87459,0,86749,0,0.0,400,0.0,0.0
F,S,87245,640,85885,720,0.000634692070216777,700,0.001,0.01
AEM,T,86392,10,62192,390,0.000320944861672765,500,0.001,0.01
NOK,B,86163,0,86163,0,0.0,1300,0.0,0.0
CSX,B,85250,202,82150,2898,0.00140956129149309,200,0.005,0.01
SOXS,S,84647,5427,52314,19943,0.0140010783952035,200,0.001,0.0103685277317118
CMCSA,T,84636,0,84636,0,0.0,8300,0.0,0.0
UIHC,B,84628,500,61058,7470,0.0363292886725278,500,0.001,0.03
ABEV,B,84582,0,84582,0,0.0,800,0.0,0.0
AAL,B,84429,0,71729,0,0.0,500,0.0,0.0
GLDD,E,84382,0,84182,0,0.0,1100,0.0,0.0
TELL,E,83951,0,83951,0,0.0,3200,0.0,0.0
OUST,T,83600,0,83600,0,0.0,83300,0.0,0.0
SDOW,S,82539,7400,73539,1600,0.232865504437032,100,0.001,0.01
GOOG,B,82424,150,58245,12350,0.000786068765295588,100,0.001,0.01
DFLI,T,82293,0,67050,0,0.0,2917,0.0,0.0
NIO,B,81927,100,68902,0,0.000141000369420968,200,0.001,0.02
BKKT,B,81913,0,74713,0,0.0,800,0.0,0.0
BSGM,E,81467,600,51472,17695,0.0750093761720215,1052,0.001,0.0266666666666667
SPTI,T,81400,0,80500,0,0.0,2100,0.0,0.0
BCS,B,80434,100,80234,100,0.000997555987829817,400,0.001,0.01
U,B,79776,250,51465,0,0.00306151189703523,200,0.014,0.064
CLXT,T,78900,0,78900,0,0.0,7500,0.0,0.0
GOOGL,T,78683,0,68460,0,0.0,189,0.0,0.0
SQ,B,78603,1,54817,0,2.89838270245203e-05,100,0.01,0.04
UBER,B,77493,110,66199,3390,0.000637182494859096,200,0.001,0.01
BNGO,B,77356,1400,56256,19500,0.0106897973519845,600,0.001,0.01
GOVT,T,77053,0,76653,0,0.0,1600,0.0,0.0
BDRY,S,76592,100,60792,14400,0.0122639195486878,2300,0.001,0.02
SURF,B,76300,0,48885,0,0.0,5800,0.0,0.0
HILS,E,76239,0,53714,0,0.0,570,0.0,0.0
GAU,S,76110,10,76100,0,0.00111607142857143,11100,0.0007,0.0272
DM,T,75841,0,56841,0,0.0,500,0.0,0.0
IQ,S,75497,0,73124,0,0.0,1000,0.0,0.0
GGAL,S,75278,0,74978,0,0.0,400,0.0,0.0
CPG,T,74700,0,65300,0,0.0,500,0.0,0.0
LYLT,T,74461,2000,61001,8360,0.182898948331047,1500,0.002,0.03
ASAN,T,74111,40,72611,1060,0.00341035041350499,300,0.001,0.02
ARLP,B,73281,75,53257,0,0.0150693188667872,100,0.01,0.04
MSFT,T,72912,60,60767,1840,0.000682951260045075,100,0.001,0.03
HLLY,B,72900,0,72900,0,0.0,34600,0.0,0.0
SFL,T,72578,0,46278,0,0.0,1700,0.0,0.0
DVN,T,72490,0,70890,0,0.0,175,0.0,0.0
TZA,S,72408,5927,60861,880,0.0920455957261772,300,0.001,0.0110123165176312
TLRY,T,72307,0,62307,0,0.0,900,0.0,0.0
AAPL,S,71888,70,56778,0,0.000356139851031788,70,0.00357142857142857,0.0228571428571429
NVTA,B,71789,0,71289,0,0.0,100,0.0,0.0
DVN,E,71772,200,64116,300,0.000300007950210681,200,0.001,0.025
IWM,B,71719,2464,58347,10074,0.0161772140263799,50,0.001,0.015974025974026
POWW,B,71375,100,70510,265,0.00249850089946032,500,0.0,0.01
SPXU,S,71352,0,71352,0,0.0,1000,0.0,0.0
SPRO,B,71046,0,71046,0,0.0,3100,0.0,0.0
ABNB,T,70810,940,25031,18199,0.00856773064513189,100,0.021436170212766,0.134255319148936
DPRO,T,70600,0,70600,0,0.0,1100,0.0,0.0
SHOP,T,70519,25,49105,0,0.000174543220392234,200,0.01,0.08
OXY,T,70418,0,54918,0,0.0,1300,0.0,0.0
F,T,70394,0,69096,0,0.0,500,0.0,0.0
XPEV,B,70390,150,67521,1119,0.00179597701149425,200,0.00333333333333333,0.01
IMPP,B,70367,3795,0,11216,0.0100912064243359,200,0.0,0.00141277997364954
GDX,T,69891,394,14205,48310,0.000520230221678812,200,0.001,0.01
FNGD,B,69820,951,17641,4587,0.052437141596824,1000,0.00289274447949527,0.0357623554153523
USFR,B,69131,52931,16200,0,0.901244657846793,263,0.001,0.01
TNON,S,68812,247,59494,8836,0.000800329204239477,164,0.001,0.0133603238866397
AIR,B,68734,8,62172,0,0.00558659217877095,2526,0.01,0.05
OIS,B,68538,0,64338,0,0.0,800,0.0,0.0
SPCE,T,68520,0,63720,0,0.0,200,0.0,0.0
GSUN,T,68395,200,45095,20600,0.0209863588667366,1400,0.001,0.05
INPX,T,68200,100,65000,900,0.00586992251702277,800,0.001,0.01
SPCE,B,68053,100,62160,793,0.001375951126216,200,0.0,0.01
AUVI,T,67600,0,67300,0,0.0,3500,0.0,0.0
XXII,B,67366,0,67366,0,0.0,8686,0.0,0.0
BOXD,B,67058,200,59452,100,0.0129315918789603,800,0.0,0.003
ARKK,T,67000,260,57400,1740,0.000491750879004696,300,0.001,0.01
VBIV,B,66994,0,66994,0,0.0,4000,0.0,0.0
AM,T,66991,0,66991,0,0.0,4100,0.0,0.0
BBD,S,66714,0,66714,0,0.0,3023,0.0,0.0
AGG,B,66248,700,65548,0,0.00359285739948981,300,0.001,0.01
TSLA,E,66140,1275,1508,0,0.00245259282342486,100,0.0092156862745098,0.0477176470588235
AFRM,T,65313,500,56513,600,0.003060837200191,200,0.001,0.01
HBI,B,64942,0,64242,0,0.0,700,0.0,0.0
ZG,B,64831,111,20394,85,0.0102873030583874,400,0.01,0.04
NUGT,B,64713,3043,32756,23455,0.143274165450351,100,0.001,0.0216792638843247
META,B,64638,350,33252,0,0.00362393870366536,100,0.01,0.0428571428571429
CRMD,B,64500,0,39700,0,0.0,600,0.0,0.0
FLGC,B,64350,100,62650,0,0.00769408324998076,200,0.0,0.004
UA,B,64331,420,42689,21222,0.0138358149953881,700,0.001,0.01
HYPR,B,64278,0,59988,0,0.0,800,0.0,0.0
WEBL,B,63542,1440,60612,990,0.0231165620535213,100,0.001,0.0169444444444444
GUSH,B,63525,890,44964,13367,0.387968613775065,50,0.00292134831460674,0.387078651685393
HYPR,T,63427,0,61687,0,0.0,1000,0.0,0.0
RIVN,B,63003,21,53775,0,0.000181552533522379,100,0.02,0.05
BCLI,E,62600,0,62600,0,0.0,2500,0.0,0.0
MREO,B,62032,0,62032,0,0.0,1400,0.0,0.0
TZA,T,61969,3700,48469,7300,0.0574605541061001,400,0.001,0.0105405405405405
LUMN,T,61828,0,61828,0,0.0,800,0.0,0.0
ZEV+,S,61800,0,0,0,0.0,3500,0.0,0.0
X,B,61622,0,59760,0,0.0,300,0.0,0.0
NCLH,B,61587,100,49281,100,0.00112527709948575,300,0.0,0.01
NGL,B,61186,0,60786,0,0.0,500,0.0,0.0
SQL,E,61103,0,60901,0,0.0,400,0.0,0.0
FFIE,B,60950,900,56650,900,0.00480551031849855,200,1.11111111111111e-05,0.000577777777777778
XPON,S,60653,900,45388,530,0.0167339122027406,200,0.009,0.085
OWL,T,60095,0,60095,0,0.0,4000,0.0,0.0
NIO,T,60010,0,56610,0,0.0,500,0.0,0.0
CONL,B,59925,1600,15500,42000,0.0362122035125837,300,0.001,0.03
GLYC,T,59565,200,46965,2000,0.00217396030348486,300,0.001,0.02
SI,S,59520,1156,11592,21,0.0116186743052415,172,0.0122404844290657,0.044878892733564
SDOW,B,59353,6100,47853,4700,0.191956699603499,100,0.001,0.01
KPTI,S,59272,0,57672,0,0.0,1200,0.0,0.0
SAND,B,59066,210,25639,33217,0.00359502858903687,400,0.001,0.01
OILD,S,59007,200,53219,5588,0.283687943262411,200,0.005,0.04
TSLQ,B,58922,2491,46755,2860,0.0586448818156135,100,0.001,0.0294379767161782
OXY,B,58685,0,52853,0,0.0,60,0.0,0.0
BSGM,B,58683,100,56269,500,0.0125015626953369,500,0.001,0.01
TRX,B,58539,0,58539,0,0.0,7100,0.0,0.0
POCI,B,58457,0,56423,0,0.0,700,0.0,0.0
DDL,T,58407,0,54522,0,0.0,900,0.0,0.0
