symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CPOP,B,1934431,13732,1432287,15537,0.0562484895404516,200,0.0162663850859307,0.114393387707544
JAGX,E,1142550,13050,0,298543,0.0392046120245502,1000,0.0,0.000504597701149425
LUNR,B,1132312,10494,655887,185681,0.0356574923547401,100,0.00638231370306842,0.0499199542595769
SOUN,B,1126874,6321,912276,130740,0.00643669967668847,200,0.000665717449770606,0.01
CPOP,T,1084358,4532,845631,5993,0.0185638038594034,200,0.0133075904677846,0.110772285966461
SQQQ,B,1082848,79017,858446,125619,0.0289503293582214,200,0.001,0.01
MNPR,B,1056628,19798,781474,176350,0.0154678642190596,300,0.000683755934942924,0.0146743105364178
BFRI,B,1016832,24122,388578,445391,0.0751054720946524,110,0.00107876627145344,0.0371258602105961
OCGN,B,944464,14563,422530,316804,0.0218949349827327,300,0.000914166037217606,0.0116686122364897
SOXS,B,887314,7520,787815,57704,0.00336724006764929,400,0.001,0.01
MNPR,T,880023,14738,627077,187639,0.011514566262274,300,0.000918374270593025,0.0180417967159723
WKHS,B,801100,12001,0,378800,0.0362491316035884,500,2.49979168402633e-08,0.0041730522456462
BFRI,T,747199,22208,373954,271098,0.0691461041488285,119,0.00108870677233429,0.0367795389048991
QID,B,740459,100,732904,455,0.00023221090323075,200,0.001,0.01
QID,T,703537,0,703537,0,0.0,700,0.0,0.0
NVDA,T,666031,1849,179604,9316,0.00619042676782049,200,0.0406273661438615,0.440708491076257
TSLA,B,665191,9957,398784,31830,0.0296368393324344,100,0.0090207893943959,0.0395591041478357
IOVA,B,643313,5647,473020,57880,0.0117648039234069,199,0.00585833185762352,0.0377970603860457
TQQQ,B,640729,144784,269803,175216,0.132685473184125,100,0.001,0.0110647585368549
LXRX,E,637800,500,549612,68888,0.0139926678420508,1300,0.001,0.01
PSQ,B,588896,1080,585355,1420,0.00190929099893044,800,0.001,0.01
PRSO,T,584910,23190,123442,301673,0.198987472112579,100,0.00107800776196636,0.0298896075894782
SOXS,S,536849,19782,459289,47753,0.00885781157157423,500,0.001,0.01
VINC,T,529493,751,472888,40789,0.0164127892999978,200,0.00819041278295606,0.0606524633821571
AVGR,B,507069,0,361237,0,0.0,300,0.0,0.0
SOXL,T,473614,15454,326542,72112,0.0294598706007496,200,0.00100058237349554,0.0178432768215349
PRSO,B,463209,24986,104027,228362,0.214398489788914,100,0.00102505403025694,0.0302249259585368
TSLA,T,457694,3920,299162,9363,0.0116678126125483,100,0.0030844387755102,0.0283137755102041
LUNR,T,450803,3658,281633,40894,0.0124294937138974,148,0.00270038272279934,0.0426243849097868
CLSK,B,438059,50,414329,0,0.000239632308186319,200,0.01,0.04
SH,B,434278,238,432450,1590,0.000630862983451775,1000,0.001,0.01
MOTS,E,423967,6355,203433,160525,0.170888458642573,300,0.001,0.021933910306845
SPXU,B,421226,80,411026,1920,0.000207275365322831,100,0.001,0.01
SISI,B,420823,7916,299570,62337,0.0863711252468604,100,0.00198837796867105,0.0404964628600303
TQQQ,S,419761,74731,41161,241660,0.0684862836813657,100,0.001060215974629,0.0104898904069262
NVDA,B,419141,4089,127552,18529,0.0136899161999016,100,0.0532575201760822,0.34829298116899
MARA,B,416162,740,367569,7374,0.00284364924739364,133,0.001,0.0406351351351351
MEDS,T,410772,264,246183,604,0.00716923745383446,200,0.0131818181818182,0.195189393939394
NIO,B,408766,500,404266,2500,0.00071215433808815,200,0.001,0.012
MOTS,B,399225,6713,203977,100546,0.180515219963429,200,0.000994041412185312,0.0186861313868613
IOVA,E,397314,1081,375587,11958,0.0022521255606876,200,0.000462534690101758,0.0164754856614246
SOUN,S,397210,604,327767,43838,0.000615055624856801,259,0.001,0.01
SOUN,T,393549,3279,252786,107538,0.00333901886408187,200,0.001,0.0124397682220189
CMND,B,391382,17789,170510,164918,0.0791167248549,100,0.0010505930631289,0.0233762437461353
MEDS,B,384817,1927,227269,110,0.0523300021724962,150,0.0262376751427089,0.203098079916969
PLTR,T,359445,200,319703,4500,0.000638186529158743,200,0.001,0.015
GGE,B,353200,300,0,5600,0.00135171058975133,1500,0.0,0.0005
CAN,S,352346,0,242246,0,0.0,3000,0.0,0.0
RIOT,B,351070,615,332767,1600,0.0141538744792985,200,0.00170731707317073,0.0114634146341463
SQQQ,S,335032,32210,214163,88559,0.0118011327768494,170,0.001,0.01
AMZN,T,333311,403,297526,197,0.00401510396429247,129,0.00106699751861042,0.0101488833746898
IREN,B,330987,800,251569,24718,0.0135809594947883,400,0.001,0.0375
IBIT,B,330100,32115,125166,171786,0.0792643948238116,80,0.000993772380507551,0.0100563599564067
CMND,T,327274,15250,121940,140583,0.0678245013231337,150,0.00105901639344262,0.023135737704918
SOFI,B,315335,220,299228,5200,0.000486526532282141,300,0.001,0.0109090909090909
AMD,T,302395,652,204752,8364,0.00375076942547647,100,0.00461656441717791,0.0312730061349693
GOEV,E,300200,100,0,15300,0.00012513201427506,6300,0.0,0.0007
AAPL,B,294978,214,279700,0,0.00197318678886901,66,0.0123364485981308,0.0541588785046729
QQQ,B,286622,20589,126555,120328,0.0589344905167824,20,0.001,0.017800767400068
MARA,T,284509,3000,237560,14072,0.011528307759704,200,0.0013,0.022
CAN,B,281965,850,172497,106218,0.0022616608573025,500,0.001,0.01
SOXS,T,273285,1544,259165,3576,0.000691358864953524,300,0.001,0.01
SH,T,269900,0,269900,0,0.0,1100,0.0,0.0
SPXU,T,267632,0,255132,0,0.0,700,0.0,0.0
MNY,B,265166,3384,179760,29537,0.0382671235200326,146,0.00264302600472813,0.0479432624113475
SOXL,B,265151,34173,140300,61692,0.0651437917716717,100,0.00211667105609692,0.0102048400784245
SISI,E,252428,7370,132566,58480,0.0804137434397879,125,0.00329185888738128,0.0426811397557666
CPOP,S,246445,6423,132748,550,0.0263096452314536,200,0.0217993149618558,0.100862525299704
HOLO,E,243155,3803,80456,180,0.0247058747100974,100,0.0771364712069419,0.728338154088877
ITUB,B,242872,2300,239972,600,0.00242957917575998,1000,0.001,0.01
BCS,B,239774,0,239774,0,0.0,1333,0.0,0.0
MU,B,238643,23,221929,290,0.000617632052418164,1000,0.00608695652173913,0.04
MARA,E,235975,634,210957,120,0.00243631570655077,200,0.000842271293375394,0.0256624605678233
CISO,E,232618,14248,0,11643,0.0132742662027009,200,2.10555867490174e-07,0.00152696518809657
ERIC,B,231342,0,223767,0,0.0,1500,0.0,0.0
SPXS,B,230770,767,225783,4130,0.00234373090180165,100,0.001,0.01
UVXY,S,222585,27185,17489,177911,0.0249406873115802,200,0.001,0.01
F,B,220834,50,220634,150,4.88270759807895e-05,300,0.01,0.02
SOFI,T,218305,0,217605,0,0.0,300,0.0,0.0
ICU,T,215803,400,165332,5971,0.00417175098818352,500,0.001,0.0175
BOIL,S,215143,21773,139995,30037,0.165287562249484,200,0.00104133559913655,0.015975290497405
AAL,B,212263,0,206450,0,0.0,500,0.0,0.0
FBTC,B,210368,17933,98223,80469,0.202415486201253,50,0.001,0.01
TSLA,S,208451,3919,43914,13350,0.0116648361297389,100,0.00532967593773922,0.0413983158969125
VINC,B,207672,1100,165207,3500,0.024040037589877,200,0.00745454545454545,0.0572727272727273
SQQQ,T,200612,730,191562,1620,0.000267458147379698,300,0.001,0.01
URTY,T,198876,7100,164475,6700,0.231074659897156,1700,0.001,0.0595774647887324
SMCI,B,198445,1610,64889,653,0.00897781197896627,40,0.178726708074534,1.23580745341615
WULF,B,195925,300,184225,5400,0.00291706776348415,500,0.001,0.03
UVXY,T,195324,14419,155902,24203,0.0132286102757283,200,0.001,0.01
PLTR,S,192776,1845,154310,22870,0.0058872707314894,100,0.00124390243902439,0.0236476964769648
SPY,B,192709,14286,127242,47699,0.0080639198010832,50,0.00105592888142237,0.0131380372392552
SPRC,B,192106,5320,97288,12264,0.114364332086504,100,0.00798082706766917,0.0796898496240601
PLTR,B,192080,1476,150763,26396,0.00470981658519152,100,0.00136585365853659,0.0322018970189702
BAC,B,189104,0,183704,0,0.0,200,0.0,0.0
AMD,B,188847,1347,115582,5363,0.00774890554619142,100,0.0071380846325167,0.038656273199703
BITF,B,186510,300,158210,27400,0.000600713647813603,500,0.001,0.0266666666666667
QBTS,E,186482,2555,130270,48857,0.0128895884412426,200,0.000960861056751468,0.0115655577299413
QBTS,B,176290,4154,110247,47589,0.0209563015205174,300,0.00206788637457872,0.0112036591237362
SPXS,T,172800,0,172800,0,0.0,500,0.0,0.0
GOTU,B,170400,0,84200,0,0.0,200,0.0,0.0
FNGD,B,170139,157,169482,0,7.46369766795103e-05,800,0.001,0.01
RGTI,B,166050,0,119450,0,0.0,1200,0.0,0.0
GCI,B,163586,0,147386,0,0.0,10200,0.0,0.0
PAGS,T,162050,0,162050,0,0.0,400,0.0,0.0
OPEN,B,161934,0,161884,0,0.0,300,0.0,0.0
CAN,E,161488,0,161044,0,0.0,1100,0.0,0.0
SPRC,T,161337,3662,76820,22536,0.0787222150565373,140,0.00188612779901693,0.0559584926269798
UVXY,B,158008,22265,109485,24434,0.0204268678680277,350,0.001,0.0117745340220076
KGC,B,154159,0,154159,0,0.0,1000,0.0,0.0
MNY,T,153856,2592,89162,30660,0.0293109882281101,182,0.001,0.0327391975308642
OCGN,T,152704,2182,78106,65773,0.00328055676250242,400,0.001,0.0141888175985335
SPXU,S,152251,0,152251,0,0.0,2100,0.0,0.0
MGIH,B,152009,100,97331,0,0.0039848575413429,300,0.01,0.11
CIFR,E,151447,0,150467,0,0.0,500,0.0,0.0
RAPT,B,148363,3061,108305,900,0.0464759648962983,60,0.014968964390722,0.0670532505717086
EEM,T,148200,0,148100,0,0.0,1700,0.0,0.0
SMCI,E,147960,1187,82360,1016,0.00661904522921302,100,0.0714069081718618,0.843588879528222
FATE,T,147061,400,129561,16600,0.030206917384081,4800,0.01,0.0425
QYLD,B,146215,1023,59444,85384,0.0152691125108212,145,0.001,0.01
CAN,T,146073,273,112500,30600,0.000726392251815981,800,0.001,0.01
ERIC,T,145500,210,142400,2890,0.000393708168507096,800,0.005,0.01
XLF,B,145280,0,145280,0,0.0,900,0.0,0.0
XLF,T,143074,16113,120033,6928,0.0108909445577721,1100,0.001,0.01
TECS,B,140574,900,126486,12188,0.013062788469912,200,0.001,0.01
LABD,B,140326,5101,92425,23467,0.0283129353648045,300,0.001,0.01
ARM,B,140288,513,83049,508,0.00344348456473147,100,0.0322612085769981,0.158109161793372
RIVN,B,140239,103,133910,796,0.000949807733094806,100,0.0012621359223301,0.03
MARA,S,139272,923,106387,10400,0.00354687602073558,350,0.001,0.0175839653304442
INTC,B,138720,415,133456,800,0.00159150786741781,100,0.00072289156626506,0.01
CPOP,E,137154,3879,5100,42,0.0158890104083463,100,0.0102758442897654,0.128195411188451
UCAR,E,136600,0,0,0,0.0,600,0.0,0.0
TSLL,B,131878,282,127181,4374,0.000948817678963164,100,0.001,0.01
ET,B,131549,70,125152,0,0.000244661144315124,250,0.001,0.03
LABD,T,130150,500,90650,0,0.00277523381344878,500,0.001,0.01
VALE,B,129281,0,129281,0,0.0,400,0.0,0.0
AAL,T,129057,0,121436,0,0.0,500,0.0,0.0
QQQ,S,127445,6645,62686,38052,0.0190208212872903,50,0.001,0.0116689240030098
LUNRW,T,127308,1,104307,0,1.43100413560195e-05,800,0.0,0.03
SH,S,126544,0,126544,0,0.0,9800,0.0,0.0
ARM,E,126371,800,83276,1399,0.00536995643622841,100,0.00625,0.175
JDST,B,124322,0,123622,0,0.0,500,0.0,0.0
LCID,B,123980,0,123980,0,0.0,100,0.0,0.0
IOVA,S,123629,2841,58561,38876,0.00591886097864335,200,0.00101583949313622,0.0360577261527631
ICU,B,121891,200,108538,2353,0.00208587549409176,200,0.001,0.015
TSLL,T,120433,310,114983,5140,0.00104302652651979,140,0.001,0.01
QID,S,119405,0,118701,0,0.0,700,0.0,0.0
BCS,T,118350,0,117250,0,0.0,500,0.0,0.0
BOIL,T,117609,19128,0,98476,0.145208308028665,400,0.00110455876202426,0.0220326223337516
MPW,B,117474,200,110274,2600,0.000575486573898231,200,0.001,0.02
WIMI,T,116860,600,45522,61272,0.0128073770491803,200,0.0025,0.025
TZA,S,115421,5300,99321,0,0.0457835904701024,400,0.00430188679245283,0.0305660377358491
PTON,T,114400,0,112000,0,0.0,700,0.0,0.0
SNDL,T,114300,0,65200,0,0.0,6600,0.0,0.0
LAES,T,114252,0,88152,0,0.0,700,0.0,0.0
VXX,B,113897,30099,19002,64196,0.0306729522831218,800,0.001,0.01
SDOW,B,113707,1650,110657,0,0.0352858151023289,100,0.001,0.013030303030303
ABBV,B,112999,0,79700,0,0.0,3600,0.0,0.0
LUNR,S,112679,1011,57765,0,0.00343527013251784,200,0.00954995054401583,0.0525717111770524
LUNRW,B,111226,400,93226,1000,0.00572401654240781,200,0.0025,0.075
CISO,B,110824,6958,0,6600,0.00648247783818029,200,9.77292325380857e-07,0.0019106352400115
FUBO,B,110756,100,110536,120,0.000656331631246636,300,0.001,0.01
MSFT,T,109980,407,55582,11796,0.00556056507363992,100,0.00115479115479115,0.0326289926289926
FAZ,B,109550,0,69250,0,0.0,1800,0.0,0.0
BITF,T,109470,200,104520,4650,0.000400475765209068,400,0.001,0.015
PSQ,T,108400,0,108400,0,0.0,800,0.0,0.0
FSR,E,106744,5939,0,36976,0.00797267890871356,300,1.44805522815289e-05,0.00121882471796599
CVS,T,105135,0,104935,0,0.0,200,0.0,0.0
HLP,B,104820,500,36000,42420,0.117564072419469,3000,0.01,0.078
TGTX,T,103773,1900,55223,5250,0.129278083962713,400,0.00194736842105263,0.0526315789473684
VXX,T,102807,20311,24675,57821,0.0206983067152559,200,0.00100590812860027,0.01
NNOX,E,100508,400,91986,100,0.00229084578026207,150,0.01,0.1
QQQ,T,99562,14150,11127,58653,0.0405033290015285,40,0.00119081272084806,0.0168876325088339
HOLO,B,97967,610,71267,282,0.00396281450779895,100,0.01,0.679672131147541
BMR,E,97393,300,66626,0,0.00378787878787879,129,0.00666666666666667,0.176666666666667
NKLA,B,96100,0,0,0,0.0,100,0.0,0.0
YINN,T,95910,1190,90620,3900,0.018852082442216,700,0.001,0.0125210084033613
MNPR,E,94651,12692,0,17859,0.00991605882757371,100,0.00010557831705011,0.0121538922155689
TQQQ,T,94388,9290,74981,5160,0.00851370348851062,100,0.00265769644779333,0.0105920344456405
PEGY,B,93500,1300,0,4600,0.00873098492226065,400,0.0,0.00204615384615385
CLSK,E,93059,300,88579,0,0.00143779384911791,200,0.0,0.01
IBIT,S,91620,7023,5560,79037,0.0173337644355482,100,0.001,0.01
RIG,B,89543,0,89543,0,0.0,500,0.0,0.0
BBD,T,88884,0,88884,0,0.0,2500,0.0,0.0
AGRI,E,88787,4472,269,9862,0.00365105335175189,300,1.74642218246869e-05,0.00718504025044723
ROKU,E,88207,0,62730,0,0.0,200,0.0,0.0
HOLO,S,87957,934,7515,0,0.00606765368899052,200,0.0185224839400428,1.07514989293362
BBD,B,87271,0,87271,0,0.0,1000,0.0,0.0
SDOW,T,87170,0,87170,0,0.0,100,0.0,0.0
FXN,B,86794,0,76909,0,0.0,2000,0.0,0.0
NVDA,S,86515,2696,5974,8970,0.00902617120932615,21,0.0772770771513353,0.559050445103858
GCT,B,86415,6543,38193,100,0.0969735594024188,100,0.0402888583218707,0.2468026898976
WULF,T,86224,600,75224,9900,0.00583413552696829,600,0.001,0.01
AAPL,T,84814,150,80305,0,0.00138307485201099,100,0.02,0.05
SISI,S,83637,764,78751,1902,0.00833597014762523,200,0.00429842931937173,0.0528272251308901
NYCB,B,83068,2700,77768,1100,0.010408996457086,200,0.001,0.01
UVIX,B,82781,2739,44558,26755,0.030420151267784,300,0.001,0.01
JBLU,B,82611,315,70292,1304,0.00227046663495221,300,0.001,0.0363492063492063
GBTC,T,82354,12895,18738,50621,0.0580492394401703,100,0.001,0.0113532376890268
EEM,B,82268,0,79168,0,0.0,1700,0.0,0.0
CNVS,E,81900,0,79700,0,0.0,3300,0.0,0.0
TZA,B,81202,200,76302,4300,0.00172768265924915,200,0.001,0.015
TNA,S,81008,18490,14211,47576,0.196503533662788,500,0.00259545700378583,0.0126500811249324
HBAN,B,80252,0,80252,0,0.0,1300,0.0,0.0
VUZI,S,79405,0,79405,0,0.0,79405,0.0,0.0
OPI,B,79200,0,64000,0,0.0,8000,0.0,0.0
ROKU,B,77613,2726,48264,1261,0.0230991500936338,100,0.00648202494497432,0.0702531181217902
RAPT,E,76848,0,65865,0,0.0,400,0.0,0.0
BN,T,76609,0,76609,0,0.0,9600,0.0,0.0
CART,T,76032,0,64632,0,0.0,600,0.0,0.0
FXI,B,75386,0,75386,0,0.0,700,0.0,0.0
SIRI,B,75036,0,73436,0,0.0,100,0.0,0.0
NOK,B,74798,0,74798,0,0.0,300,0.0,0.0
SPY,S,73319,9073,42897,11193,0.00512137367739241,50,0.001,0.0124126529262647
NKLA,E,72811,1111,0,0,0.00163790383691136,100,0.0,0.0003
CCL,T,72769,0,66469,0,0.0,600,0.0,0.0
LYFT,T,72479,0,59179,0,0.0,200,0.0,0.0
MGIH,T,72223,338,58477,1282,0.013468818489739,200,0.0029585798816568,0.0691715976331361
F,T,71844,0,68485,0,0.0,500,0.0,0.0
OPEN,S,71157,300,38242,4100,0.00131808455951811,600,0.001,0.0166666666666667
PLUG,B,70696,571,68245,1857,0.00189770347967696,114,0.001,0.0136427320490368
IAG,B,70525,0,70525,0,0.0,1100,0.0,0.0
UVIX,T,69880,2255,44334,18477,0.0250447028509868,200,0.00112638580931264,0.0103991130820399
SDS,B,69605,250,64655,0,0.00416326666555646,100,0.001,0.01
MEDS,S,69601,472,28850,0,0.0128177275689768,100,0.0267584745762712,0.158686440677966
SWN,B,69330,0,69330,0,0.0,800,0.0,0.0
WULF,E,69328,200,26000,43128,0.00194471184232276,1000,0.001,0.01
KOPN,T,69307,0,41307,0,0.0,900,0.0,0.0
PGY,T,68400,200,66000,1600,0.000940282648964279,500,0.001,0.01
BFRI,S,68334,1000,50953,15663,0.00311356736981396,232,0.001,0.043
VZIO,B,68117,514,66117,1086,0.00138090376658965,100,0.001,0.0119455252918288
CHNR,B,68107,600,10599,22116,0.0597550044816253,900,0.001,0.0533333333333333
UNG,S,67648,6634,42524,6460,0.133601852784211,200,0.00184413626771179,0.0241694302080193
TNA,T,67232,400,63502,1200,0.00425102290238589,200,0.001,0.0225
LYFT,B,67197,0,55690,0,0.0,375,0.0,0.0
SMCI,S,67047,1024,18746,9847,0.00571011146985184,11,0.26486328125,1.7991015625
ARKB,B,66801,16824,8622,40866,0.221803272204717,80,0.00107132667617689,0.0124572039942939
DNN,T,66417,0,66417,0,0.0,500,0.0,0.0
ONMD,B,66165,500,19179,6500,0.038550501156515,200,0.001,0.028
AGRI,B,66096,10919,0,14386,0.00891454641050511,200,3.76408095979485e-06,0.00714047073907867
VEA,B,66072,1227,64645,0,0.00643422356698252,100,0.001,0.01
FXN,T,65955,0,65955,0,0.0,2000,0.0,0.0
F,S,65312,0,62712,0,0.0,400,0.0,0.0
AMD,S,65291,787,26053,745,0.00452738579424844,50,0.00714485387547649,0.0396060991105464
GCT,S,64925,3373,3451,100,0.0499911074223382,100,0.0458968277497776,0.267156833679217
DUST,B,64820,0,42320,0,0.0,500,0.0,0.0
FXI,T,64377,0,56500,0,0.0,1000,0.0,0.0
DFAC,B,64241,24573,20755,0,0.69584300843858,400,0.00203870101330729,0.01
GOEV,B,63700,0,0,0,0.0,1600,0.0,0.0
PSLV,T,63700,3160,0,60540,0.165064772252403,1100,0.001,0.01
IBIT,T,63469,1660,47767,7542,0.00409711646917413,200,0.001,0.0220481927710843
SHOP,T,62584,2034,33985,6483,0.0349322479262198,200,0.00115044247787611,0.0275614552605703
SMMT,B,62511,0,57511,0,0.0,300,0.0,0.0
PATH,T,62178,30,52965,170,0.00111973723499552,195,0.001,0.02
SPLG,B,61854,250,60704,0,0.00603893907918257,100,0.0,0.01
BMR,B,61274,3051,30636,4305,0.0385227272727273,200,0.00468043264503441,0.048974106850213
WMT,B,60653,364,28363,2484,0.00240437014089345,100,0.0191483516483516,0.116840659340659
SPWR,E,60511,0,60211,0,0.0,900,0.0,0.0
FCEL,T,60300,0,60300,0,0.0,500,0.0,0.0
DOG,B,59962,0,56490,0,0.0,700,0.0,0.0
NVDA,E,59903,950,3,0,0.00318058703592724,100,0.0163473684210526,0.372621052631579
CLSK,S,59789,0,56456,0,0.0,601,0.0,0.0
PACB,E,59395,0,59395,0,0.0,1300,0.0,0.0
CGGR,B,59366,0,36066,0,0.0,1500,0.0,0.0
TECS,T,59160,0,54760,0,0.0,200,0.0,0.0
WIMI,B,58939,1151,24667,11696,0.0245688183060109,200,0.00129713292788879,0.0184013900955691
BLNK,T,58800,100,48300,4800,0.00133306671998934,1200,0.001,0.01
ETRN,T,58710,0,57210,0,0.0,1300,0.0,0.0
IVDA,B,58515,700,42215,7000,0.0673400673400673,500,0.001,0.0357142857142857
PFF,B,58438,622,23831,32985,0.00532133324207789,231,0.001,0.01
GGB,B,58100,0,58100,0,0.0,2000,0.0,0.0
GDX,B,57961,40,31761,9960,0.000195773255415578,100,0.001,0.01
DKNG,T,57893,300,39622,2000,0.00570808836120783,200,0.001,0.03
PBR,B,57799,0,57599,0,0.0,300,0.0,0.0
OPEN,E,57150,0,57150,0,0.0,1300,0.0,0.0
ILF,B,57106,0,35106,0,0.0,1500,0.0,0.0
AIP,T,57100,0,40900,0,0.0,5200,0.0,0.0
GOLD,B,57046,100,56574,100,0.00067139778304452,200,0.001,0.02
ASX,B,56923,0,55523,0,0.0,1991,0.0,0.0
FSR,B,56001,16,0,0,2.1478845350971e-05,500,9.375e-05,0.00074375
KLIP,B,55793,15737,14868,24138,0.547850304612707,100,0.0013158162292686,0.0106735718370719
TDOC,B,55641,0,54467,0,0.0,200,0.0,0.0
HUT,E,55200,600,46200,2800,0.0200106723585912,800,0.001,0.0133333333333333
SOUNW,B,54858,0,21958,0,0.0,500,0.0,0.0
BTE,B,54791,0,54791,0,0.0,1500,0.0,0.0
AGRI,S,54100,200,0,700,0.000163285033620388,1500,0.0,0.0026
BIOL,B,54040,1400,0,9340,0.00950409015308374,100,0.0,0.000214285714285714
SDS,T,53950,0,52050,0,0.0,100,0.0,0.0
JOBY,B,53588,562,34225,3419,0.0412931667891256,100,0.001,0.0288967971530249
CMND,S,53437,1317,49377,2743,0.00585736840934866,100,0.00339179954441913,0.0204328018223235
CANG,B,53035,200,23200,29535,0.5,9700,0.001,0.025
SPRC,S,52862,1207,34861,400,0.0259469452684982,100,0.0201408450704225,0.0902319801159901
BTBT,B,52575,0,51409,0,0.0,200,0.0,0.0
PANW,B,52552,536,27588,0,0.00616737046796074,100,0.0784888059701492,0.323805970149254
BOIL,B,52545,23373,13800,3404,0.177433802987975,100,0.00100115517905275,0.0116711590296496
IVDA,E,52430,803,37170,7300,0.0772486772486772,200,0.00074719800747198,0.0425653798256538
GOSS,T,52300,100,46500,3800,0.00828431778643029,1900,0.001,0.01
ENVX,B,51990,0,47263,0,0.0,200,0.0,0.0
HOOD,B,51964,526,47363,1074,0.010147779449782,200,0.0107034220532319,0.036615969581749
TOTL,T,51900,0,51900,0,0.0,51900,0.0,0.0
CCCC,T,51849,100,40199,5200,0.0183587295759133,200,0.01,0.05
QD,T,51800,0,51800,0,0.0,10800,0.0,0.0
MBUU,T,51535,100,0,36335,0.0105053051791155,3700,0.001,0.33
PENN,T,51449,0,38105,0,0.0,600,0.0,0.0
SABR,B,51132,0,51132,0,0.0,300,0.0,0.0
WMT,S,51054,840,9201,26523,0.00554854647898488,100,0.00335714285714286,0.0653809523809524
AMC,B,50930,65,49165,0,0.000629460697442453,50,0.001,0.02
CCL,B,50585,143,46719,23,0.000794939073201103,200,0.001,0.0332867132867133
EWA,B,50494,1200,41611,0,0.0262783313259608,1200,0.001,0.01
IAU,B,49854,0,46554,0,0.0,700,0.0,0.0
PGY,B,49620,100,46520,100,0.000470141324482139,300,0.001,0.01
TNA,B,49509,1608,42846,2200,0.0170891120675913,200,0.00597512437810945,0.01
RZLT,B,49100,0,49100,0,0.0,15800,0.0,0.0
T,T,49001,0,49001,0,0.0,200,0.0,0.0
SDIG,B,48836,0,40900,0,0.0,400,0.0,0.0
LABD,S,48643,1300,44643,0,0.00721560791496684,500,0.001,0.01
MJ,T,48575,0,48575,0,0.0,1300,0.0,0.0
LICN,B,48561,0,48161,0,0.0,1000,0.0,0.0
NOK,T,48550,0,48550,0,0.0,300,0.0,0.0
IREN,E,48426,200,16326,29500,0.00339523987369708,300,0.001,0.055
KEY,T,48295,0,48295,0,0.0,800,0.0,0.0
SOFI,S,48100,200,15982,4010,0.000442296847529219,500,0.001,0.02
AMZN,B,48078,1769,39261,600,0.0176246126869315,51,0.000616167326172979,0.0529395138496326
SOXS,E,48049,0,48049,0,0.0,6736,0.0,0.0
BTTR,E,48000,1100,0,2600,0.0105123328777989,200,0.0,0.0139727272727273
UPRO,B,47752,1339,26210,19757,0.04969013248228,100,0.00234428678117998,0.01
ERIC,S,47535,405,44165,2965,0.000759294324977971,1000,0.005,0.01
IAG,T,47400,0,47400,0,0.0,600,0.0,0.0
WYNN,B,47320,60,22341,0,0.00469998433338556,30,0.01,0.055
WULF,S,47287,0,47287,0,0.0,1000,0.0,0.0
QS,B,47088,0,45488,0,0.0,100,0.0,0.0
TWM,T,47000,4300,42100,400,0.11601554068638,100,0.001,0.01
AUPH,T,46900,0,43400,0,0.0,1300,0.0,0.0
BTE,T,46766,0,46766,0,0.0,1100,0.0,0.0
SPDN,T,46700,0,46700,0,0.0,1000,0.0,0.0
GOOGL,S,46547,3300,17919,17649,0.0208069305994288,100,0.00110090909090909,0.0154454545454545
EWG,B,46445,0,34600,0,0.0,1000,0.0,0.0
AI,T,46423,0,43003,0,0.0,178,0.0,0.0
ABEV,S,46132,0,46132,0,0.0,1000,0.0,0.0
HROW,B,46042,0,43226,0,0.0,500,0.0,0.0
ITUB,T,45832,0,45832,0,0.0,1473,0.0,0.0
PAA,B,45742,0,28897,0,0.0,1000,0.0,0.0
SNAP,B,45680,0,41880,0,0.0,100,0.0,0.0
QBTS,S,45575,286,74,45215,0.00144282672962638,100,0.001,0.01
PTON,B,45242,0,39442,0,0.0,500,0.0,0.0
CGDV,B,45215,297,27018,0,0.0204151773439648,800,0.001,0.01
ICLN,B,45004,0,33004,0,0.0,1400,0.0,0.0
VLCN,T,44965,1400,23771,19794,0.0483993638940745,298,0.001,0.0114285714285714
LUNR,E,44690,1162,1498,168,0.00394835202174652,100,0.0072289156626506,0.0594148020654045
DFAI,B,44603,3400,28903,0,0.33656701643239,700,0.001,0.01
UUP,B,44544,0,44544,0,0.0,3800,0.0,0.0
CIFR,B,44525,0,34822,0,0.0,100,0.0,0.0
MCRB,S,44486,0,44486,0,0.0,44486,0.0,0.0
SPDW,B,44134,0,42234,0,0.0,1500,0.0,0.0
NNOX,S,43671,707,27773,0,0.00404906991661321,200,0.0357850070721358,0.157241867043847
GCT,E,43083,200,29409,0,0.0029641925539483,131,0.01,0.205
KGC,T,42833,0,42833,0,0.0,1100,0.0,0.0
GRAB,B,42811,0,42811,0,0.0,1600,0.0,0.0
SPDW,T,42592,0,36692,0,0.0,1200,0.0,0.0
YINN,S,42592,5300,6821,30471,0.0839630562552477,300,0.001,0.010377358490566
LAES,B,42479,0,40673,0,0.0,200,0.0,0.0
CART,B,42476,0,39499,0,0.0,106,0.0,0.0
MTTR,B,42338,100,37062,5076,0.00165958576739246,500,0.001,0.01
UBER,S,42321,0,30400,0,0.0,100,0.0,0.0
NOTE,B,42000,0,41000,0,0.0,700,0.0,0.0
SQQQ,E,41907,0,41907,0,0.0,41907,0.0,0.0
