symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,70030873,388600,68729370,479313,0.295844307427424,10527,0.0130897656311429,0.133259955684418
BBIG,B,53394395,39410,15990651,669383,0.0238055918182739,5560,0.0124491958612412,0.0960478542100803
SOFI,B,32538533,60012,13798261,1119429,0.10921628692134,2590,0.0205254074854306,0.209256693398405
SQQQ,S,29040619,335221,27910581,375035,0.178617419403113,17676,0.0154144036019733,0.126370184805138
PSQ,B,28763163,1200,28492744,0,0.00245298446443173,13222,0.001,0.01
SOFI,S,25250992,17611,4910732,313766,0.0314338680234529,6494,0.0148247422680412,0.203844687279005
PSQ,T,23687990,1200,23512651,5100,0.0010727417222332,46846,0.001,0.01
SQQQ,T,23564046,253247,22917950,215594,0.131300125941141,10878,0.0132606321113263,0.139990938860386
F,B,20064391,18514,17406426,904554,0.0153462590032365,2815,0.0183105260930064,0.180298611764783
SOXS,B,18830770,40215,18462608,70210,0.040799533361061,10000,0.00922775510204082,0.0912244897959184
SARK,B,18641263,5588,1197995,103557,1.28431984464571,11075,0.13724397912661,0.985335010717151
UVXY,B,15071114,263871,11729731,2170735,0.117775130449345,3504,0.016644499804014,0.147365101004768
SDS,B,14840177,70333,14610536,77818,0.194900758296818,12777,0.00615340061430452,0.0631347548911849
TQQQ,B,14729370,259132,13058356,719764,0.31877072359766,1400,0.0180917330690744,0.249589140372229
SDS,T,14390001,21141,14222934,52200,0.0911105910017462,28375,0.006,0.06
SH,B,13075548,20000,12836686,30504,0.0420751462111331,10470,0.001,0.01
F,T,12998575,10520,11165946,221521,0.00913716531875241,3800,0.0194277180639698,0.209709302325581
AMD,B,12969740,60821,10209612,213887,0.176487931716003,2335,0.0495317870226217,0.436734011986048
QQQ,B,12715677,256297,11282952,617033,0.340782343990642,854,0.0263822886745995,0.274473966350561
IMMX,B,12175599,271974,8680861,2063789,0.274581412291847,5550,0.0363550535107956,0.307918332720848
TQQQ,S,12028761,322123,9426948,848249,0.497793258760052,1641,0.0281213140843507,0.203962523854139
BBIG,S,11801716,7482,7934468,199198,0.00803328214975422,14801,0.011,0.0889614463422922
AAPL,T,11623806,49959,5935082,302506,0.0926277913190345,2390,0.0355628723489342,0.386184396383426
SH,T,11472608,32000,11269095,15200,0.0310657343319936,17102,0.003,0.03
LCID,S,11196028,13203,1630454,106987,0.0531362497486136,3571,0.062829254278644,0.484109674145281
SPY,B,10772979,304117,8627271,789744,0.0677555286249758,505,0.0191453318387308,0.227036274774339
VIXY,B,10470101,85921,6836957,2915892,0.396347678898927,5825,0.0121866445458316,0.204458665874001
SOXL,B,10302464,20264,9168043,583061,0.0708433720183046,1622,0.0207936640609375,0.434036168876223
F,S,10274841,8640,9683737,428708,0.00785148719999285,3693,0.0147735281478298,0.141428777245112
QQQ,T,10033916,342060,8733463,671624,0.443814650855939,1356,0.032072048162717,0.23315781174379
GNPX,B,9775662,24549,6156129,419494,0.0521493384148175,14228,0.00419653041423127,0.0468988968158449
BTBD,E,9268917,5317,6629130,51664,0.154995965776832,4900,0.0126394479585969,0.217603986965689
BBD,B,9166082,200,9151082,800,7.84342330916383e-05,9100,0.001,0.01
IMMX,T,9110276,227722,6203230,1740739,0.153272647232732,6744,0.00382136503069465,0.0752970859913862
IAU,B,9033085,5177,8757021,0,0.0543761409699757,23099,0.002,0.02
DATS,B,8991167,278625,6596104,1742134,0.215562077442631,6100,0.00401012527444143,0.0592718861275622
SBEV,B,8972049,108193,6863665,1284024,0.173950197785793,2900,0.0639906787757356,0.302911037360045
SOXS,S,8964973,53300,8342660,296901,0.0288875281463349,13059,0.004,0.05
PROG,S,8949683,1200,8476230,8000,0.00732608503831811,32432,0.003,0.03
FXI,B,8816596,522,8624727,51197,0.000431606845486184,51911,0.003,0.03
WTRH,B,8534151,1000,7791733,73200,0.0116445614075946,66272,0.0009,0.0199
AAPL,B,7705424,94245,5828707,721979,0.198331853161741,1400,0.0177732579628941,0.256878190760302
DATS,E,7579348,127774,4298634,1233754,0.0862831296863994,3200,0.0020267140185741,0.0305140877162657
ITUB,B,7542423,2600,7506339,3400,0.00104107995028154,10950,0.002,0.02
AMD,T,7421635,9501,4373177,19983,0.0341788215219352,2907,0.0954673048082602,0.567198515594333
PIXY,B,7033314,15714,3424862,604621,0.125370442424584,17500,0.0185098096632504,0.123877833616139
UVXY,T,7012243,295187,5039352,1424801,0.146604114777611,4510,0.0136193892493115,0.135372779037458
HOTH,B,7008511,77079,5671037,998099,0.0481032872923251,6876,0.0015,0.0295044672821531
RELI,B,6841544,18781,5496693,86109,0.220425461071266,4571,0.0655656521217275,0.645384459683806
TZA,B,6449271,115744,5724099,491076,0.657139408452695,2638,0.0151424796202647,0.15689708743222
SOFI,T,6423145,17781,4610637,252289,0.0203127075483386,3095,0.0135921962569363,0.228223196751579
BTCS,B,6377185,64010,4052573,666125,0.454531596102339,3649,0.0557068279533612,0.420711173397245
PSQ,S,6359621,300,6249322,0,0.000419041818976728,16314,0.002,0.01
DKNG,T,6193118,6294,1972190,95395,0.0701925267224051,8524,0.017117199017199,0.150293202293202
UVXY,S,6182256,168074,4415570,1237046,0.0569263699984236,3605,0.0160551216928866,0.154286323319048
LCID,B,6159394,49795,5308677,138877,0.248309897882397,2391,0.0550335972181506,0.501557827049059
BBIG,T,6106198,10153,5072709,507664,0.00810267297898939,7515,0.00954815354342659,0.103482659883844
PHUN,B,6041284,3700,5494859,49204,0.0139785593420305,6451,0.00817777777777778,0.06
MSFT,B,6009442,20100,1122977,42677,0.108633410806389,1913,0.106767607709201,0.859508866422473
AAL,S,5873573,3343,2757509,99781,0.00821762595978037,12696,0.00846242774566474,0.118118022328549
LCID,T,5817645,15997,3271581,90468,0.0666870032285708,3294,0.0487549528535586,0.424776153470571
KOLD,B,5542429,148518,4742302,500254,2.82586309648277,7770,0.0211532445309844,0.567121163102683
SENS,B,5505016,1604,1969779,36909,0.0113526247513534,11626,0.00803960396039604,0.0849504950495049
AACG,B,5422904,14566,1207457,131763,0.236864669863402,6300,0.0174406137641161,0.134688914771864
GFAI,B,5407150,48583,4388971,737626,0.0642287787116115,18600,0.003,0.0447621338616103
NKLA,B,5393471,11021,4472879,113749,0.0437522483010123,3186,0.0203333333333333,0.131682495231138
DATS,S,5222539,18513,1237285,61089,0.0343871184140888,5743,0.0110529415657468,0.0811463358603262
GNPX,T,5162994,15729,4317451,263160,0.0236574917427284,3400,0.00305590496156534,0.0383700209643606
NIO,B,5072688,8577,4193156,21699,0.0222707174972131,1880,0.00730721966205837,0.159722760227669
VXX,T,5032020,78387,4101036,683172,0.029869045309363,9909,0.0140775700898306,0.124054137300474
SPY,S,4968849,137457,3618935,354258,0.034337816704867,1185,0.0218794078865781,0.235626170204937
AAPL,S,4940298,100029,3114231,670336,0.201793127484412,1397,0.0166075475914059,0.251310787741145
VXX,B,4913765,118042,3788590,836261,0.0637054950833805,5065,0.0159585905640794,0.15554959750003
AMD,S,4891468,34420,3189497,121708,0.0940711833779104,2613,0.0722748128307492,0.532120503719118
APM,B,4888009,36149,3723715,351784,0.0777956760040278,7850,0.002,0.0294029405986707
AMC,B,4746086,43175,4110511,120354,0.152000342382013,1450,0.0272271075316734,0.220811815187382
IAU,S,4644529,0,4618193,0,0.0,7869,0.0,0.0
NLSP,B,4633956,55110,3608946,762382,0.0296602690066767,26872,0.0110072583425575,0.0403917690395398
AAL,B,4595856,4578,3795528,80016,0.00978206016135551,3827,0.0139668874172185,0.144289494537839
LABU,B,4578572,48835,3350410,918641,0.424824082329584,1877,0.0270801762633109,0.298917656927476
HOTH,T,4546194,42780,3843102,515783,0.0108897494245135,91762,0.002,0.0200939408172851
MVIS,E,4512737,0,134529,0,0.0,1800,0.0,0.0
NVDA,B,4511021,76288,2327426,295508,0.265893987097363,1600,0.1702548950315,1.30111069706518
DRIP,B,4497955,700,3145643,14200,0.00214890317104582,13176,0.002,0.0283333333333333
CLOV,B,4489704,1984,1612485,247075,0.0111712849351457,14995,0.0136666666666667,0.07
TZA,S,4477472,72959,4009388,321514,0.387239467738141,3702,0.0165036750198948,0.146289684010553
JWEL,E,4439803,4350,2961606,632400,0.0170200619846625,7611,0.0320238095238095,0.366309523809524
NVDA,T,4373405,24016,1646984,87779,0.085109609403258,2463,0.219899695279414,1.43532356876813
CLF,B,4287557,11875,3943560,41169,0.0689964304200289,2444,0.017171173641669,0.16352324830191
PIXY,S,4202877,3309,660193,75814,0.122705253245419,28555,0.008,0.135267226890756
SLV,B,4135760,15914,4014476,1084,0.0171595118777502,4647,0.007,0.0774779061862678
BSFC,T,4126742,17602,1516269,186499,0.0755145992603842,4100,0.00410345415293717,0.0509822747415066
PTON,B,4084956,44176,3068951,311594,0.142649912832225,3000,0.067856703691251,0.393322810402156
SARK,S,4037002,4635,872903,15869,0.467119301094816,5339,0.121766004239744,1.09689546629245
AVCT,S,3973896,5505,921707,2327,0.100214734447322,18289,0.004,0.065
BNGO,B,3941212,661,1028184,15173,0.00531156231108395,6421,0.004,0.04
ASTR,B,3941151,0,527920,0,0.0,3609,0.0,0.0
BTCS,T,3921264,59560,2833071,575546,0.263997982712475,2000,0.0233632936449032,0.261508984141501
PSTV,T,3903218,43943,3210101,389509,0.0222609703470713,8500,0.00202737038979997,0.0200456173163333
TQQQ,T,3900438,99895,2337584,150882,0.146416569636635,1925,0.0301947863135987,0.233107270206022
GMVD,B,3860415,45724,2987324,411099,0.498195226651698,3731,0.0588497049584203,0.363921904795637
SPXS,B,3831474,71709,3670039,36348,0.257837999225204,2412,0.012,0.122548708654282
AIG,S,3797825,2272,2902806,891947,0.0414846394133939,48273,0.0163339500462535,0.19352334677528
BITF,T,3797587,700,325208,7200,0.00895023260902466,9200,0.002,0.02
SBEV,T,3714148,39363,2624963,494593,0.0561081987539618,8200,0.014,0.16546530875514
NLSP,T,3585394,43647,2843210,514047,0.0247841873877338,11136,0.002,0.0205052012767814
SPY,T,3548639,157111,2810001,250547,0.0339600388558553,1228,0.0260493135789022,0.233017827019252
QNRX,B,3487337,30206,2836912,407101,0.151442555507158,25617,0.00462494476734305,0.0410727031712042
PLTR,B,3473327,6618,2930650,123196,0.0110215367751045,1635,0.024504105090312,0.163746008042098
IAU,T,3452269,0,3276969,0,0.0,70100,0.0,0.0
SPXL,B,3331469,237377,2252616,611280,1.92039834839682,1625,0.0193922241661653,0.387654020272467
AVCT,B,3326057,2361,2857183,55067,0.0214997391139837,10804,0.00933333333333333,0.0442987641053197
RETO,S,3299348,200,220341,10309,0.00284480733064536,23071,0.002,0.07
DIDI,B,3295907,1200,2537783,171644,0.0036916209269091,10200,0.007,0.09
DKNG,B,3294880,25524,1900211,82356,0.238745227931228,2388,0.022091253835648,0.234160964849237
ME,T,3284019,0,364917,0,0.0,15112,0.0,0.0
SDS,S,3262583,3985,3165120,750,0.0217984885342937,15170,0.006,0.06
ONCT,B,3260484,1600,297584,19300,0.0935074584484494,17298,0.002,0.035
DWAC,B,3244569,38751,1862611,135904,0.496863026590713,1977,0.27581811731185,2.57978076006671
PSTV,B,3224993,25406,2701970,226469,0.0125386682143823,12364,0.001,0.0100787215618358
AUY,B,3217034,0,3139784,0,0.0,14473,0.0,0.0
UPRO,B,3209906,195592,2480382,421759,2.1450067398545,1406,0.0175075456153961,0.290066293310108
PSTH+,T,3199104,0,3071604,0,0.0,79511,0.0,0.0
APM,T,3184569,46172,2369497,644389,0.0227111077444622,2824,0.001,0.0101516070345664
CELZ,B,3162225,32017,2599455,228420,0.51336984251902,7423,0.00905986997905725,0.207620806765216
XLE,B,3149687,5344,1128921,53210,0.007224845576918,4400,0.0124507772020725,0.167567095479595
AMC,S,3143181,17291,2721721,78755,0.0502961381103108,2510,0.0222990309861365,0.183154689696864
NURO,B,3125579,59358,2009641,861591,0.532589072448311,5803,0.0320268210911308,0.17139896373057
ITUB,T,3124372,0,3115236,0,0.0,13688,0.0,0.0
SOXS,T,3077379,1600,2989679,3400,0.00126000696987949,11500,0.002,0.03
NVDA,S,3043510,51063,1206170,126464,0.138692090838547,1350,0.168862275010074,1.60212127957765
BBD,T,3002125,0,3001225,0,0.0,17911,0.0,0.0
NIO,S,2970123,10393,2463802,200048,0.0440995832094856,2568,0.0167476927284558,0.239845345692361
HOOD,T,2969182,13950,1083726,29755,0.137214985341965,9572,0.0182857142857143,0.16031746031746
LIXT,B,2920501,56448,2320814,381404,0.0359162107786809,3500,0.001,0.0117059948979592
VVOS,B,2917015,12445,2628918,135140,0.0149627233487737,12704,0.0114811664641555,0.0304050222762252
PTPI,S,2897569,6250,272146,59398,0.241398022093016,11400,0.014,0.0992584434654919
FNGU,B,2875677,8903,2533986,79936,0.61891618724769,1643,0.0190903225806452,0.357194135058095
SDC,B,2872181,5545,2240567,107886,0.0186412963503976,7300,0.00616859852476291,0.0757692307692308
JBLU,S,2820991,0,2753385,0,0.0,21300,0.0,0.0
SBEV,E,2794465,34565,2134064,412203,0.0512597765136289,1500,0.0110486088620639,0.0486096962559498
BBIG,E,2780585,2705,2311458,104685,0.00267491344647575,1957,0.00455555555555556,0.0344444444444444
PIK,B,2776241,25928,1774011,152653,1.27914422900955,3800,0.10103823710091,0.877439955106442
BXRX,B,2773703,51100,2547053,60500,0.34869792563232,13300,0.00185592885375494,0.00549624505928854
PHUN,S,2748834,1600,1631878,38787,0.00746756384126335,10394,0.008,0.09
PIXY,E,2747424,2889,2458910,95955,0.0116646767323592,6015,0.004,0.0438305288734473
VXX,S,2730807,33054,2398420,241543,0.0123939805640368,3450,0.0146777237632256,0.162754324835981
VIXY,S,2684725,34333,1385970,1260447,0.108394773082208,4980,0.00604557192769254,0.0640037108569693
VIXY,T,2676897,19026,2424172,216795,0.107907452355539,5331,0.013,0.136153846153846
QNRX,E,2645181,14810,2182704,237259,0.101288057326831,3419,0.00301466958177587,0.0507052683546089
TLRY,B,2636918,7589,2353273,55827,0.012316783278069,2812,0.012765625,0.144208333333333
RIG,S,2635558,3800,1646064,964089,0.0121594705381376,83160,0.00605263157894737,0.05
MRIN,B,2620271,33415,2129957,291942,0.071419373952393,4700,0.0130242681632034,0.0942069872086557
LABU,S,2616326,35834,1547581,784420,0.278816926932515,3200,0.0214436218544494,0.309570549430925
UDOW,B,2579122,136023,2097919,237793,2.17747160568783,1925,0.023404742895286,0.210380780548513
GFAI,T,2564503,17165,1929888,472596,0.0115651529443471,6439,0.00109321293329449,0.0102388581415671
TSLA,B,2547240,45382,656375,53104,0.213724089322945,1808,1.08373404613054,10.1848395510474
SPXU,B,2544389,63718,2432481,8740,0.112317783064694,2988,0.004,0.0438736842105263
T,B,2536236,10190,2325097,45064,0.00885290669355082,2626,0.006,0.06
CCL,B,2511114,5050,2034446,129770,0.0158960544889043,3175,0.014,0.235448717948718
HOOD,B,2482629,50953,1972926,55352,0.297283435097737,2425,0.0422065246338216,0.186128330878419
IMMX,S,2479120,33379,2035660,295043,0.297099770638241,4140,0.02604474359118,0.320797686107773
LIXT,T,2472233,44152,1975096,262687,0.0280926257493679,11262,0.00102038412755934,0.0113747961587244
NURO,T,2463751,33701,1658766,534576,0.0819152530425631,7493,0.0017248152873802,0.0309907717871873
GLDM,B,2459132,10609,2419067,0,0.273416878986766,30481,0.004,0.04
XERS,B,2454499,300,2299927,25300,0.00245477084714142,19844,0.001,0.0233333333333333
QLD,B,2444358,137506,1627685,278160,1.39927801184951,1655,0.0247108720180679,0.281410159063718
PLTR,S,2443542,4296,2051663,142360,0.00614233125467804,3795,0.0115811312819794,0.113636363636364
VVOS,E,2432259,7750,2154879,93981,0.00862645661894103,1200,0.00110967741935484,0.011741935483871
BBD,S,2412469,0,2396869,0,0.0,8900,0.0,0.0
NLY,B,2396538,2100,2363267,23571,0.0026494187653584,9004,0.002,0.02
TNA,B,2369441,151798,1429399,561551,1.01902291480334,1674,0.0416431521376342,0.289708450538649
AMC,T,2288793,9528,1955525,103692,0.0212520013288782,3108,0.019831050812748,0.127583292060612
RELI,S,2287051,14816,1845723,57422,0.269875523472426,4315,0.0650973835946675,0.651163561844622
SPXL,S,2280426,108013,1248742,589186,0.83122541976055,3450,0.0146780569850696,0.417145747063013
HGSH,T,2273552,8600,499487,63200,0.0575224037626547,11570,0.00302352941176471,0.0658823529411765
SWN,B,2265393,7900,2157811,24772,0.0214420599336009,8800,0.005,0.05
XLF,B,2264635,10484,1774631,34699,0.00401494765375979,2888,0.009,0.09
HOUR,B,2253757,6644,1620560,20004,0.131220410154988,4100,0.0947714300274271,0.504787556835029
RIG,B,2229886,1220,1587719,553773,0.00317382156260269,10740,0.003,0.03
GGB,B,2215070,2790,2085603,3000,0.00439273421017774,26388,0.003,0.03
LEAP,T,2200300,0,1386800,0,0.0,251300,0.0,0.0
CLF,S,2175779,9180,1878522,144372,0.0319074959419365,4901,0.0098,0.12849965969859
GMVD,T,2170543,27615,1648446,299530,0.240180707599038,4060,0.0139565499620777,0.174788090708405
RELI,E,2170097,8394,1680860,76012,0.277664949046157,3700,0.04978472348366,0.460342308348608
SH,S,2153247,1806,2093371,1320,0.0026118503083254,22276,0.003,0.03
ITUB,S,2116656,200,2103656,1300,4.55422349578552e-05,8700,0.001,0.02
RKDA,B,2116152,3700,1719283,136506,0.2087030606719,21400,0.005,0.0795
PTON,S,2113948,63052,1261551,223066,0.611959597613734,4146,0.0251460543091196,0.336854030196273
LAZR,S,2107493,10165,424495,11765,0.262657423964912,3901,0.022728125,0.208323728354978
ABEV,B,2078987,0,2063143,0,0.0,10100,0.0,0.0
TSLA,T,2076021,12769,432967,21945,0.0557458357864468,2526,1.23826176361067,9.15699911593504
DTST,B,2064066,12635,1776989,104083,0.275385583625754,8056,0.0282934750034055,0.119850429096853
BLCT,B,2043514,8034,1919557,54242,0.0270881731161514,23523,0.001,0.0104904157331342
BBI,B,2019586,0,1778586,0,0.0,7085,0.0,0.0
KGC,B,1985710,460,1891050,33140,0.000923954865693208,16800,0.002,0.02
CAN,B,1957709,700,1286773,196400,0.0131765796808073,11600,0.002,0.03
SLV,T,1939066,9009,1916576,281,0.00882869665567795,4230,0.005,0.05
GFAI,S,1931172,20291,1610762,196809,0.0261207095580337,4600,0.002,0.0202080191377607
TSLA,S,1927335,40207,402289,75660,0.17241014801687,1724,1.0592363872876,8.60527669067102
VEA,B,1926764,108858,1736999,78475,0.185731509412886,986,0.014,0.140096349874928
MRIN,T,1922602,36380,1525225,199016,0.055203813420303,26000,0.00202480705622933,0.0413842337375965
BAC,S,1919025,8348,1510702,83326,0.00799069066011558,2842,0.0135625,0.212004113018598
PIXY,T,1912506,3499,1563638,217569,0.0246823530347653,14128,0.005,0.08875
SDOW,T,1895158,133783,1592771,153053,1.57335918371385,2376,0.0174880671464763,0.14
NIO,T,1885692,5300,1487074,34830,0.0269983072344404,2522,0.01975,0.156428571428571
PETZ,B,1876015,6135,1758304,44483,0.0214085491012473,5900,0.00347928748964374,0.0570737365368683
BSFC,B,1859745,19960,1240540,239858,0.117689397595896,1304,0.0133611630950237,0.0943136620445405
NCLH,S,1838979,720,1351585,122618,0.00452182984211627,4956,0.009,0.118
NCLH,B,1836736,3975,1449908,152850,0.0203865794866922,4850,0.008,0.0971103018761098
VINE,B,1830292,9992,1454646,20336,0.292859058694054,2700,0.0747492519028076,0.724190379023644
TZA,T,1811198,50309,1548501,205366,0.322896930718141,9310,0.007,0.0735175879396985
EDU,B,1810922,1360,1216322,146840,0.00153966078394775,12300,0.002,0.02
NRGD,T,1810764,6702,1649659,58546,0.240987183463865,30425,0.008,0.06
SNDL,B,1810595,100,1682772,0,0.000988220412680844,63750,0.0005,0.0011
AMC,E,1805344,1670,1641867,36083,0.00358623463600746,1154,0.0134474393530997,0.0508928571428571
C,B,1801688,4696,1236142,185466,0.0184459781828981,1544,0.0141673888343251,0.115039263700076
SOXL,T,1797544,4960,1547970,96608,0.0167989936336558,2122,0.026725,0.33906884057971
RBLX,B,1790589,55580,1230715,116770,0.445149103413147,2339,0.119811593800489,1.0113134725977
RIOT,B,1789701,1965,1114925,4650,0.0488732514482254,4350,0.0616612723214286,0.338306610096329
DTST,T,1787422,10100,1393996,129851,0.286698015138765,8100,0.00204040404040404,0.106666666666667
SCO,B,1784989,11826,882668,861486,0.188695332350601,3770,0.007,0.0764204545454545
PSTI,B,1778948,18518,1436360,236160,0.0446203837364354,5800,0.002,0.0201814113805406
QYLD,B,1744908,2327,1343743,87192,0.0130392161873411,1031,0.015,0.08
WISH,B,1727976,340,1510826,5200,0.000649971178276393,6092,0.003,0.03
ABSI,B,1714529,16402,1338954,103894,0.537472237225524,10147,0.025382024252992,0.263794479858996
TLRY,S,1712973,11489,1069076,328719,0.0233977360161109,7200,0.0134739363455154,0.128272445933293
BHC,B,1707881,8886,1383546,22455,0.128577482084518,2220,0.008,0.103749611918793
TXMD,B,1697828,200,1254296,409373,0.00401347181192634,477407,0.0018,0.0101
MTTR,B,1692880,32293,1477952,43700,0.853273812936138,1457,0.0702437716679411,0.346445489742221
QID,B,1691596,5033,1604708,0,0.00294866724288704,6109,0.003,0.03
CCL,T,1689485,1000,1392126,1000,0.00303736743979007,3158,0.005,0.14
BBLG,B,1677870,5578,1411602,7199,0.126541371243674,2600,0.0296880661677826,0.20702113693055
MSFT,T,1671538,3363,757972,22089,0.0189699666958888,2243,0.186460160343378,1.68750364775821
VALE,B,1670550,500,1555301,20156,0.000551359552983406,7500,0.013,0.05
MARA,B,1658515,2698,1352718,6583,0.0504537218122301,2528,0.0862976768265062,0.552334093703488
ALZN,T,1657489,1000,693323,27132,0.00722924664020762,11487,0.0014,0.01
HOUR,T,1650780,4841,1306556,10065,0.0154302689539546,3400,0.0179673621152654,0.081664945259244
PL,E,1647226,1200,1551326,50200,0.016673939882862,49029,0.011,0.04
HIVE,B,1644788,800,1599936,5800,0.00363411039188965,10350,0.009,0.04
BTG,B,1644322,2800,1558334,0,0.012692886543727,21500,0.00380142857142857,0.01
EDU,S,1640573,4140,1041304,595129,0.00440556706030254,179714,0.004,0.04
OXY,B,1637035,4892,1356855,134291,0.022773373852815,3927,0.01,0.129134979958834
SPXU,S,1634127,33448,1557568,12400,0.0742115188429463,3632,0.008,0.08
HGSH,B,1633299,8150,660904,48724,1.04900498572463,5602,0.0113913043478261,0.0695652173913043
AAL,T,1632920,600,1239619,3360,0.00208401456707253,40249,0.005,0.06
GRAB,B,1625295,0,1057458,0,0.0,6400,0.0,0.0
NTRB,B,1624814,4374,987553,215991,0.137901100322239,6204,0.0552445412056808,0.638816765472467
MRO,B,1607822,1935,1431075,128572,0.011020441159,4690,0.004,0.042135231316726
OCGN,B,1592304,1900,885020,29200,0.00933441266350168,5522,0.005,0.0707142857142857
TTD,T,1581632,2589,50084,7835,0.0751611830258375,2800,0.0642997628903267,0.717651542552479
PHUN,T,1578554,600,1297477,18734,0.00206300755735037,7757,0.003,0.0333333333333333
NTRB,E,1577350,3194,1320236,30185,0.12997989969894,8895,0.0404761904761905,0.356859625366734
CELZ,T,1570595,21301,1282555,134685,0.331143301976481,5971,0.00305796821409594,0.121642432732718
PL,B,1569017,26385,1177610,30158,0.609556924510365,3942,0.040515562248996,0.246693654462812
X,B,1559981,1288,1318224,3156,0.00855005162471207,3423,0.014,0.06
X,S,1559743,970,1427263,14730,0.00694577173762205,5164,0.007,0.058
AVCT,T,1548522,11023,1297736,106296,0.18091983180239,4800,0.004,0.045
QQQ,S,1547860,45962,1261483,32690,0.0520252991716397,1061,0.0512020025804143,0.278468353814175
ISIG,B,1544145,9373,800985,21105,0.480251241809923,4093,0.18818530473544,2.12084859705235
GGB,T,1543932,600,1451232,600,0.00121711295724181,33675,0.006,0.02
ABSI,E,1534884,16933,1272352,100485,0.0339779914598517,900,0.00218549577747593,0.0217090887615898
IMRN,T,1533554,25944,1099589,186115,0.0889620177666591,2129,0.026032605151614,0.277435259963382
GM,B,1498264,11690,1068995,159914,0.0692945362014138,1592,0.01,0.114724385700334
BAC,B,1495735,719,1393052,4290,0.00105590694014077,1851,0.00582648401826484,0.06
SYTA,B,1491737,17338,1195307,149923,0.0983945435898899,10401,0.0118571428571429,0.0742857142857143
ET,B,1488931,1605,1265877,11449,0.00377314282273064,6394,0.007,0.07
ADGI,B,1487754,7928,769666,105556,0.0442141552438466,4388,0.0110546213174864,0.0536136047540776
IMRN,B,1487521,32434,1138613,140274,0.0923987669071326,3200,0.0124433889723111,0.0846485023902273
IMMX,E,1486415,13043,1169567,168654,0.0565387420532801,2951,0.0112080764488286,0.0561767879161529
JNUG,S,1485535,3400,1205525,95373,0.474006538345076,7763,0.0145,0.514837104072398
SNAP,B,1484939,43461,1214462,134986,0.303000466077587,3484,0.0284690683549644,0.210390767035206
AUVI,B,1483084,9107,1222500,117662,0.099106167456584,19052,0.0127319751128462,0.124510999959335
CIG,B,1473382,0,1453982,0,0.0,8600,0.0,0.0
UBER,B,1457812,5078,1238846,77942,0.0229874920268771,1619,0.0294117647058824,0.125111004835539
CLOV,T,1451715,600,618342,17700,0.00275262335585094,7000,0.004,0.0733333333333333
TME,T,1447490,0,934790,0,0.0,21350,0.0,0.0
BOIL,B,1437883,189419,544652,414111,3.65182507805992,5927,0.0223522639824279,0.821320824569034
EVFM,T,1437724,0,1357832,0,0.0,23275,0.0,0.0
BRQS,B,1435325,1600,1312539,44700,0.0499794468685285,53464,0.0028,0.0364
FNGU,S,1431259,3285,1391805,16716,0.106630789146085,3322,0.023,0.284281045751634
PTON,T,1430529,40078,479572,260669,0.396222048031541,3218,0.0250409440367465,0.32584964240156
SPXL,T,1427240,75701,887980,345647,0.626487220768603,2559,0.01573,0.388177913818078
DIDI,S,1426958,573,1362855,40726,0.00363522647447619,15980,0.002,0.02
ARKK,B,1425868,17358,1151752,130598,0.0479072554242256,1082,0.0661678434037263,0.440166095011661
UPRO,S,1417722,77178,1133422,178041,0.70838837373598,2378,0.022356827415651,0.298967778731472
INDI,T,1414518,200,1181522,0,0.024160433770991,18882,0.03,0.23
YINN,B,1412031,22876,1256597,91316,0.103008194574345,3572,0.012,0.1288
SLV,S,1410426,0,1395126,0,0.0,12399,0.0,0.0
QID,T,1392526,2030,1333847,0,0.00141418891451539,9565,0.002,0.02
GLDM,T,1391007,0,1370707,0,0.0,66399,0.0,0.0
AVRO,B,1381886,2096,1266310,27538,0.0405776900143261,8967,0.00121469465648855,0.0240553435114504
BNGO,T,1378837,1300,1244037,26600,0.00637023088589997,15180,0.005,0.06
EXTN,T,1376571,14114,1118203,160240,0.0154025966372707,9968,0.001,0.0125662462802891
EDU,T,1359171,500,1160736,4400,0.000731102107182493,14800,0.001,0.01
SPCE,B,1351067,2160,1185018,13125,0.00318523918629358,2218,0.00786363636363636,0.0551704545454545
VXUS,B,1346203,75537,1194973,31735,0.276906509944055,318,0.0208043672399389,0.14
T,S,1338546,5620,1096268,97697,0.00847182321455743,3217,0.007,0.08
AUY,T,1328651,0,1294351,0,0.0,9200,0.0,0.0
BULZ,B,1324821,9770,1187842,43435,1.35858469190429,1185,0.0111680931187949,0.129130434782609
HIVE,S,1324009,100,1306009,0,0.000267381823918374,18910,0.001,0.01
AGEN,T,1322302,0,180802,0,0.0,16700,0.0,0.0
NXTD,B,1314408,3400,1071226,52063,0.0995074405767772,7033,0.00425,0.0627272727272727
PROG,T,1314049,440,912760,1849,0.00398980763083872,12575,0.002,0.02
GOTU,T,1313962,200,942862,209500,0.00368554896251797,78958,0.001,0.01
UAL,B,1302569,10352,1099434,65145,0.108429557062635,2786,0.011,0.143098974078158
ROKU,T,1302095,5108,232266,90795,0.0888721291181975,3730,0.298164833529408,2.69087511379403
FAMI,B,1295214,3000,1248456,3700,0.0457202374725932,24754,0.00165,0.01065
