symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IDEX,T,6126112,419,201319,1574,0.0112374617819021,26800,0.001,0.01
SAVA,B,2862156,39065,2286515,236577,0.0274938734373922,200,0.00113055164469474,0.0205785229745296
VXRT,B,2500355,7614,2273303,84002,0.00385553540747702,200,0.00113974257945889,0.0126477541371158
SAVA,T,2152610,29806,1769091,143646,0.0209774066728507,200,0.001,0.018099040461652
AAPL,B,2122221,16533,1935395,66315,0.0248324899629157,50,0.00153595838625779,0.0223419827012641
SQQQ,B,1700659,136545,1430009,129805,0.120978995576197,200,0.00143661064118056,0.01
DKNG,B,1506613,3200,1360624,3882,0.0183983119548781,100,0.008506875,0.0572625
SPXS,B,1476638,7550,1460588,2800,0.021559970986847,1500,0.001,0.01
SPXS,T,1474661,0,1473061,0,0.0,2200,0.0,0.0
VXRT,T,1470969,6400,1289772,89500,0.00324079677014092,300,0.0011875,0.01203125
AAPL,S,1446972,6883,1329434,74314,0.0103382343443264,100,0.00136829870695917,0.0185747493825367
SRNE,B,1247851,5341,1114614,90037,0.0138394407217964,200,0.00105691818011608,0.01074892342258
PTON,B,1133803,2572,1016027,6354,0.01697051274438,200,0.00898911353032659,0.0699533437013997
C,B,1119304,3063,821923,260682,0.00240086158245231,200,0.001,0.011416911524649
TQQQ,B,1108571,49367,848073,26256,0.1219694180838,100,0.00175319545445338,0.0229785079101424
SQQQ,S,1041913,123544,841316,59933,0.109460097619581,250,0.00101172052062423,0.01
IAU,B,1003158,16503,984255,100,0.0567847115172869,100,0.001,0.01
IAU,T,966052,2418,951134,0,0.00832002862805549,833,0.001,0.01
NKLA,E,856859,1920,715208,8855,0.00328015608076018,158,0.00702916666666667,0.0476302083333333
TQQQ,S,733084,37634,556832,46444,0.0929810821027353,100,0.00190923101450816,0.0200863580804592
UVXY,B,668623,167360,372069,122253,0.177186778749444,100,0.00122632050669216,0.01
NKLA,B,633562,1849,418130,2291,0.00315885864235707,100,0.0097203893996755,0.0549810708491076
NIO,B,630751,2648,456731,106021,0.00373740495940089,100,0.00175528700906344,0.0113821752265861
GE,S,618417,1786,616631,0,0.00129268726956366,25,0.001,0.01
SH,B,614666,1700,602266,0,0.0126345204827873,2200,0.001,0.01
QQQ,B,603008,24080,535006,19244,0.031820914851302,99,0.0017312292358804,0.0244555647840532
SHLL,E,593982,0,375479,0,0.0,1500,0.0,0.0
IMMU,S,575266,2227,559489,11395,0.00254315483667624,100,0.00110956443646161,0.0140458015267176
VXRT,S,540972,1562,344726,119205,0.000790956961712518,440,0.00115364916773367,0.010640204865557
AAPL,T,518100,3900,379146,23360,0.00585778206347132,100,0.001,0.0207692307692308
SPXU,B,515803,7217,507586,0,0.0180083291953518,300,0.00102771234585008,0.01
TSLA,T,500725,3494,186914,2351,0.0102476265335512,153,0.0312192329708071,0.321139095592444
DKNG,S,469171,1526,403562,9310,0.00877369501348251,100,0.00308977719528178,0.0411533420707733
BCRX,T,450828,0,24728,0,0.0,1900,0.0,0.0
PTON,T,444061,1875,355534,11978,0.012371582968784,200,0.008624,0.0721066666666667
WKHS,T,440615,200,403041,500,0.00139956053799107,200,0.001,0.025
CHNR,T,416016,4684,328977,42505,0.045232002317609,300,0.001,0.0120239111870196
TSLA,B,401789,4214,164164,2725,0.0123593297688565,120,0.0418936877076412,0.336260085429521
GPL,S,379343,0,379343,0,0.0,2400,0.0,0.0
SPY,B,375199,17507,313277,21696,0.00854312553373185,50,0.00151887816302051,0.0138418918147027
ORCL,B,374144,1924,305064,5187,0.00290751268636643,100,0.00209147609147609,0.0319178794178794
AAL,S,367524,470,302114,64940,0.00108927665077559,300,0.00185106382978723,0.01
AAL,T,365411,0,357211,0,0.0,400,0.0,0.0
PTON,S,354134,707,320855,5895,0.00466491155142949,200,0.00758132956152758,0.0449363507779349
SPY,S,350617,28459,264615,54463,0.013887519824326,50,0.00327432446677677,0.0154302681049931
ORCL,T,348949,2156,291775,27155,0.00325810673170791,190,0.00118552875695733,0.0141558441558442
NIO,T,346943,1032,236203,74603,0.00145657172133751,119,0.001,0.01
SH,S,343550,500,343050,0,0.00371603543611392,1700,0.001,0.01
UCTT,B,342642,0,263607,0,0.0,300,0.0,0.0
ZSAN,B,341034,0,312734,0,0.0,2300,0.0,0.0
CHNR,B,340119,2682,283663,29065,0.0258992805755396,300,0.001,0.0158575689783743
AMD,B,338352,4914,262641,58860,0.0160401624254136,100,0.00106105006105006,0.0208709808709809
UVXY,S,336295,78853,155588,101854,0.0834829652529274,366,0.00134722838699859,0.01
TZA,B,330335,39676,278006,10253,0.239078298805693,200,0.00163907651981046,0.01
UN,T,322745,0,322745,0,0.0,13750,0.0,0.0
SPXU,T,315854,2302,313052,0,0.00574410056917,300,0.001,0.01
SWN,T,291000,1400,211202,78398,0.00294851679075008,700,0.001,0.01
QQQ,S,289864,14104,241956,27949,0.0186379644129054,99,0.00102765173000567,0.0252027793533749
AAL,B,287241,500,211137,51870,0.0011588049476336,300,0.001,0.012
HTBX,T,282010,858,180945,71381,0.0305925978749198,200,0.001,0.01
ABEV,B,281711,0,267811,0,0.0,1300,0.0,0.0
SQQQ,T,280411,6240,266961,110,0.00552864573873428,200,0.00103205128205128,0.0114983974358974
SRNE,T,269937,1500,233710,10678,0.00388675549198551,200,0.001,0.0206666666666667
UAL,T,268533,440,237282,13050,0.00201555643099926,200,0.001,0.0118181818181818
COTY,B,261129,50,261079,0,0.000106941120357953,100,0.001,0.01
MFGP,B,260000,100,252900,7000,0.00429885650416989,50000,0.001,0.01
VBIV,T,257354,100,240854,12900,0.000743439149505613,99,0.001,0.01
DUST,B,253910,12971,235479,3760,0.110517526370499,200,0.001,0.01
F,T,251255,5519,229666,9670,0.00344364778328043,25,0.001,0.01
C,S,249842,2558,211674,34209,0.00200502903294581,210,0.001,0.01
NVDA,B,248560,1551,129736,657,0.0128704080193181,148,0.0386911669890393,0.294635718891038
IMMU,T,248350,2075,225627,16148,0.00236957623983081,150,0.00162650602409639,0.0157831325301205
TNA,S,242339,6307,213432,22600,0.0892546311365212,400,0.00456746472173775,0.0169763754558427
IDRA,B,235674,600,195545,17603,0.118086990749852,300,0.001,0.0233333333333333
C,T,234408,520,118606,4480,0.000407589951967092,200,0.001,0.01
FINV,T,233531,0,160031,0,0.0,30100,0.0,0.0
MRNS,B,221078,1800,169536,14900,0.0235549681353626,500,0.00305555555555556,0.0427777777777778
WKHS,B,220886,500,182642,3101,0.00349890134497768,100,0.0046,0.042
SAVA,S,218685,236,205198,200,0.000166096355592591,300,0.001,0.0242372881355932
CRBP,E,213487,100,143471,49800,0.000813325525408289,500,0.001,0.02
TRVN,B,211978,600,201453,225,0.00229607065774771,400,0.00366666666666667,0.01
WBA,S,211845,80,75418,136347,0.00091167052227325,28009,0.001,0.0175
WFC,S,210417,4065,138518,67734,0.00250753494202135,100,0.00108757687576876,0.01
CBAY,B,206397,0,122599,0,0.0,300,0.0,0.0
OXY,B,202110,625,137244,54541,0.00146019849354242,100,0.001,0.01
DKNG,T,200515,410,176574,200,0.00235728371921876,100,0.001,0.0304878048780488
MVIS,T,199770,0,192770,0,0.0,100,0.0,0.0
DPST,T,199500,0,24700,0,0.0,1500,0.0,0.0
VBIV,B,192808,100,155908,36400,0.000743439149505613,100,0.001,0.01
AMD,S,191264,4365,153262,29267,0.0142481296269699,100,0.001,0.0190034364261168
PENN,B,190013,475,148938,2925,0.00799367237723402,161,0.01,0.0515789473684211
SH,T,188863,25,176538,0,0.000185801771805696,2800,0.001,0.01
IDEX,B,185776,85,153580,0,0.00227967601780829,50,0.001,0.01
SLV,B,185194,24525,145869,11400,0.0197689949612238,200,0.00285932721712538,0.01
MARA,B,182603,0,177798,0,0.0,1000,0.0,0.0
RIOT,B,180222,200,151322,17900,0.00375220442009681,1100,0.001,0.015
APA,S,178508,200,144450,32458,0.000976133535067597,1500,0.001,0.01
FNGD,S,178343,8132,161930,7431,0.214112690889942,200,0.001,0.0229439252336449
SLV,T,178256,12494,151260,14502,0.0100711038958422,100,0.001,0.01
FCEL,B,178218,1904,172806,708,0.00937931034482759,50,0.001,0.01
ARPO,T,178089,0,149689,0,0.0,200,0.0,0.0
DVAX,T,177974,200,172749,3000,0.00152262622571411,305,0.001,0.01
HL,T,176935,1470,26317,141448,0.00782985251114555,500,0.001,0.01
SALM,B,176350,500,161675,2700,0.0175845818386439,300,0.001,0.018
PDCE,T,175041,0,103836,0,0.0,3100,0.0,0.0
VSTM,B,172247,1458,110284,41965,0.0206814377712843,300,0.001,0.01
HTBX,S,169265,200,168465,600,0.00713114169578549,86,0.001,0.01
NIO,S,168251,0,130831,0,0.0,1000,0.0,0.0
SVXY,B,164539,12550,112101,39888,0.174905578860814,300,0.00110358565737052,0.0134262948207171
MTG,T,163521,2160,1200,160161,0.018545388980948,540,0.001,0.01
TRVN,T,157993,100,157553,340,0.000382678442957951,440,0.001,0.01
BAC,T,156205,100,146105,400,0.000107215495641154,300,0.001,0.03
SRNE,S,154824,0,146629,0,0.0,500,0.0,0.0
HTBX,B,150332,300,122832,200,0.0106967125436782,600,0.001,0.01
TQQQ,T,149512,5816,107005,13700,0.0143693993067308,100,0.00202475928473177,0.0253301237964237
MRNS,T,149005,600,106280,5500,0.00785165604512085,500,0.001,0.0333333333333333
NNOX,E,146981,89,87748,134,0.0014333338701625,130,0.0801123595505618,0.194494382022472
AMD,T,146913,880,127908,2220,0.00287247515961822,131,0.001,0.0222727272727273
BEN,T,146400,0,48600,0,0.0,48600,0.0,0.0
MVIS,B,146329,100,126429,10800,0.00278800044608007,200,0.001,0.01
NOK,B,146065,712,145353,0,0.00126257252698926,50,0.00268539325842697,0.01
WFC,T,145198,570,137098,7530,0.000351610065670891,300,0.001,0.01
SAVE,T,144796,700,69052,63944,0.0093423019431988,200,0.001,0.01
EVFM,E,143652,140,128674,13238,0.00135260473025197,130,0.001,0.01
BAC,S,143264,115,138199,4950,0.000123297819987327,41,0.001,0.01
JDST,B,141145,4416,119310,14319,0.0328901798681712,100,0.001,0.0111322463768116
SPXL,B,140117,9346,126816,3155,0.199705121904314,100,0.001,0.0160988658249519
MFA,T,138982,0,138982,0,0.0,50,0.0,0.0
QID,T,137003,0,136803,0,0.0,500,0.0,0.0
INO,B,136144,1018,87944,30560,0.0108742095368313,100,0.001,0.0195088408644401
MGM,B,135158,1600,81158,49900,0.00537845860099569,600,0.0011875,0.013125
CLVS,B,134772,403,101969,19400,0.00447474489512664,300,0.001,0.01
UUUU,S,134324,0,132124,0,0.0,1400,0.0,0.0
VXX,T,132967,19104,38491,70272,0.0182576658973293,300,0.00105234505862647,0.012250837520938
XSPA,B,131577,3961,114745,8471,0.0714015322217215,100,0.001,0.01
KIRK,B,131316,100,52416,0,0.0137646249139711,7100,0.02,0.12
GE,T,129250,0,105550,0,0.0,300,0.0,0.0
TZA,S,129117,5310,118797,5010,0.031996818395459,600,0.001,0.01
XERS,T,129070,121,97900,30600,0.00764564640465058,200,0.001,0.0182644628099174
ETON,B,128905,0,121779,0,0.0,400,0.0,0.0
MARA,T,128900,200,113600,1100,0.00488579455233907,700,0.001,0.03
WMT,B,128416,522,121923,1100,0.00359863500051705,100,0.01,0.0610727969348659
IBIO,S,128129,0,128129,0,0.0,1200,0.0,0.0
SPAQ,B,124234,425,92721,965,0.00426377198350673,200,0.00223529411764706,0.0429411764705882
IBIO,T,123288,200,114839,700,0.0017028812751175,100,0.001,0.02
BOXL,B,119577,1400,82543,15778,0.0590916765152794,500,0.001,0.01
ADTX,B,118945,100,102545,5200,0.00572115109560043,300,0.01,0.02
BOXL,T,118177,3845,98511,14021,0.162291068715178,295,0.001,0.01
MU,B,117934,140,25184,10,0.000285102769366115,500,0.00385714285714286,0.01
EVFM,B,114881,4118,81049,17814,0.0397859019941258,131,0.001,0.01
SONN,T,113781,0,113256,0,0.0,700,0.0,0.0
UCO,S,113525,8829,80510,24173,0.107390468776607,100,0.001,0.0120727149167516
IMGN,B,113468,4064,35756,64848,0.0476251860358829,420,0.00859251968503937,0.0459645669291339
NNOX,B,112472,500,78868,6500,0.00805243747282302,100,0.036,0.321
RIOT,S,112335,100,110909,1326,0.0018761022100484,1000,0.001,0.01
NCLH,B,111977,455,81586,23659,0.00360741780240865,200,0.001,0.01
AYTU,B,110558,0,96958,0,0.0,455,0.0,0.0
MBIO,B,110551,0,102351,0,0.0,500,0.0,0.0
SESN,B,109900,0,106400,0,0.0,3500,0.0,0.0
GME,B,109717,0,73117,0,0.0,300,0.0,0.0
TTOO,T,109667,1200,53567,48100,0.0487408610885459,1700,0.001,0.01
FCEL,T,109639,0,105139,0,0.0,347,0.0,0.0
LABU,S,108794,3040,93112,7837,0.118430792005922,100,0.00129605263157895,0.0521414473684211
EVGN,B,107879,600,87251,0,0.0826104915324246,500,0.0085,0.04
DUSL,B,107140,31,0,0,0.0714285714285714,600,0.001,0.09
SLNO,B,106790,0,106790,0,0.0,1600,0.0,0.0
SALM,S,106655,300,72044,34311,0.0105507491031863,150,0.001,0.0133333333333333
BCRX,B,103944,480,86260,16820,0.00236241399336555,200,0.001,0.01
QID,B,103897,5404,97293,0,0.0170781346783471,700,0.001,0.01
IBIO,B,103653,200,74081,1200,0.0017028812751175,20,0.003,0.01
PPSI,B,103617,300,97417,2900,0.260642919200695,400,0.001,0.02
KTRA,B,103291,700,81600,7750,0.0504795557799091,300,0.001,0.0285714285714286
NK,B,102670,0,95772,0,0.0,200,0.0,0.0
SDS,T,102329,8841,93408,80,0.0229532626812817,250,0.001,0.01
AMRS,E,102189,0,102089,0,0.0,100,0.0,0.0
DVAX,B,101557,300,72671,11986,0.00228393933857117,300,0.001,0.0433333333333333
SNAP,B,100709,1592,88602,10415,0.00462089503718195,100,0.001,0.0106281407035176
ALDX,T,100700,500,89700,8300,0.0856751199451679,800,0.001,0.03
PCG,S,100581,300,82381,17900,0.000263290001649951,100,0.001,0.01
SDS,B,100315,4500,95715,0,0.0116830315649551,380,0.00133333333333333,0.01
CGIX,B,99531,400,78664,9248,0.225352112676056,5560,0.001,0.16
HROW,T,97100,0,97000,0,0.0,400,0.0,0.0
UPRO,B,96172,7526,85731,2715,0.153594971325945,100,0.001,0.0123319160244486
SDOW,B,95678,12000,79935,3643,0.233790523690773,200,0.001,0.01
INPX,T,95518,0,71618,0,0.0,1400,0.0,0.0
SPY,T,95347,8063,56180,1465,0.00393461022325241,100,0.00162296911819422,0.0183628922237381
UAL,B,95179,320,45343,45081,0.00146585922254491,200,0.001,0.01125
GDXJ,S,94889,779,91740,2365,0.00239034778179408,100,0.001,0.0181001283697047
TGB,S,94877,0,89577,0,0.0,1000,0.0,0.0
PFE,B,94077,3116,64251,24110,0.00576576843297294,100,0.00114120667522465,0.01
FB,S,93855,200,63877,200,0.00168067226890756,109,0.0055,0.035
IMMU,B,93473,510,91102,1605,0.00058240187099456,35,0.001,0.0139411764705882
CCL,S,93456,930,63208,29219,0.00205866532078654,400,0.001,0.01
SPXL,T,92320,8880,80940,2100,0.189747644180431,100,0.001,0.0140540540540541
NAK,B,91142,200,71327,11915,0.00139866008363987,97,0.001,0.01
ITUB,B,90814,1312,86202,0,0.00421323057161207,1200,0.001,0.01
WWR,B,90398,200,86006,1400,0.00761266747868453,400,0.001,0.02
VWO,B,90186,6768,6118,77300,0.0199541243830673,200,0.00200472813238771,0.01
BLU,T,89714,0,86859,0,0.0,100,0.0,0.0
OCSL,T,89648,100,79448,8800,0.0133904659882164,800,0.001,0.01
ARPO,B,89274,0,68074,0,0.0,1500,0.0,0.0
BOXL,S,89103,4999,53441,30663,0.210999493499916,300,0.001,0.01
UUUU,B,87974,0,82674,0,0.0,500,0.0,0.0
SM,B,87114,2120,37111,34283,0.0142373609842583,200,0.001,0.01
SGMS,T,85831,0,71513,0,0.0,114,0.0,0.0
LPCN,B,85286,0,84386,0,0.0,200,0.0,0.0
KNDI,B,85267,200,61140,1200,0.00769704433497537,300,0.0025,0.05
UCO,B,84607,1902,80325,380,0.0231347459070231,50,0.001,0.0179915878023134
AMRN,S,84311,1300,82611,400,0.0159208367012026,200,0.001,0.01
INPX,B,83661,0,60661,0,0.0,500,0.0,0.0
GME,T,83299,400,43941,26409,0.00228784525014728,300,0.002,0.01
TCS,T,83263,200,81763,600,0.00794091955848487,600,0.001,0.035
DPHC,B,83046,201,46869,0,0.00215669864160175,148,0.0249203980099502,0.150149253731343
BA,T,82297,0,61682,0,0.0,100,0.0,0.0
HROW,S,80810,0,80810,0,0.0,80810,0.0,0.0
NCLH,T,80724,0,72624,0,0.0,300,0.0,0.0
WWR,T,80709,0,75622,0,0.0,700,0.0,0.0
NVUS,T,80622,300,45645,4550,0.00717772035601493,1269,0.001,0.02
APHA,T,80546,0,76746,0,0.0,25,0.0,0.0
NVDA,T,80407,487,37715,297,0.00404119194417015,135,0.0520328542094456,0.356016427104723
GERN,T,80375,0,80375,0,0.0,300,0.0,0.0
GRPN,B,79647,410,69282,1100,0.00688150386035582,100,0.0173170731707317,0.0941463414634146
VXX,B,79172,8364,40721,29987,0.00799346302163224,200,0.00107699665231946,0.01
FB,T,76684,102,42247,0,0.000857142857142857,200,0.01,0.0403921568627451
NCLH,S,76268,240,5844,70184,0.00190281378588588,400,0.001,0.01
SALM,E,75966,300,62416,4500,0.0105507491031863,300,0.001,0.01
NEXT,B,75847,100,63572,0,0.00847816871555744,100,0.005,0.01
GILD,T,74698,40,62718,2960,8.46607432366649e-05,100,0.001,0.02
NUGT,S,74545,4006,61464,5305,0.239621964349803,98,0.001,0.0565901148277584
VYNE,B,74141,0,64541,0,0.0,1600,0.0,0.0
RWLK,B,73100,0,38800,0,0.0,3000,0.0,0.0
VERO,B,73062,100,70636,500,0.0118231260345235,375,0.001,0.02
SINT,B,72809,0,66109,0,0.0,600,0.0,0.0
CCL,B,72797,300,53424,6002,0.000664085587350498,200,0.001,0.01
PULM,B,72500,0,72500,0,0.0,13300,0.0,0.0
NURO,E,71922,0,48520,0,0.0,2000,0.0,0.0
MAC,B,71916,730,43885,26901,0.00592407446480451,196,0.001,0.01
HTZ,T,71817,0,70517,0,0.0,22,0.0,0.0
LEVI,T,71534,0,52635,0,0.0,600,0.0,0.0
MNK,B,71288,0,70688,0,0.0,1000,0.0,0.0
ENLC,T,71027,480,38877,31570,0.0125799350036691,990,0.001,0.01
NEXT,E,70055,0,69855,0,0.0,200,0.0,0.0
AXSM,B,69608,200,15292,2059,0.0105080649398413,1200,0.01,0.125
CAPR,B,69495,0,19900,0,0.0,300,0.0,0.0
HCACW,B,69398,0,64298,0,0.0,300,0.0,0.0
KNDI,T,69366,600,63616,800,0.0230911330049261,200,0.001,0.0233333333333333
FPAY,B,68986,0,56286,0,0.0,4700,0.0,0.0
ITUB,T,68800,0,65300,0,0.0,1700,0.0,0.0
MNK,T,68800,0,58800,0,0.0,500,0.0,0.0
WORX,S,68438,0,68438,0,0.0,42,0.0,0.0
PRTY,T,68363,400,49302,14261,0.00869111767773336,301,0.001,0.01
TGB,B,68246,200,49251,18795,0.00962741888899586,1300,0.001,0.01
CCL,T,68137,770,46037,10230,0.00170448634086628,200,0.001,0.0125974025974026
LABU,T,67917,200,42229,800,0.00779149947407379,125,0.0055,0.06
LXRX,T,67802,0,48802,0,0.0,125,0.0,0.0
AEM,B,67733,3602,43839,14856,0.0921887796887797,100,0.00149972237645752,0.0684147695724597
SNAP,T,67582,400,29734,16230,0.00116102890381456,100,0.001,0.01
HOFV,B,67300,0,52200,0,0.0,7300,0.0,0.0
WSG,T,67159,0,67159,0,0.0,33270,0.0,0.0
XSPA,T,66965,1989,50030,11246,0.0358539882830104,120,0.001,0.01
JFU,E,66782,0,59782,0,0.0,200,0.0,0.0
FNGD,B,66357,14886,32769,14502,0.391943127962085,500,0.001,0.0214073626225984
ZSAN,T,66331,500,46681,5950,0.00924351105523922,700,0.001,0.01
MGM,T,66305,1050,41955,19700,0.00352961345690342,200,0.001,0.01
IMXI,B,66025,100,59297,500,0.00632591093117409,200,0.02,0.2
MRO,S,65979,1062,64917,0,0.00166013762572182,3,0.001,0.01
CODX,T,65632,0,28731,0,0.0,200,0.0,0.0
KODK,T,65578,0,46852,0,0.0,300,0.0,0.0
PLUG,T,65563,0,60664,0,0.0,300,0.0,0.0
AR,S,65370,420,36156,28794,0.00172173485283266,200,0.001,0.01
BUD,S,64914,0,52714,0,0.0,5186,0.0,0.0
UVXY,T,64098,4500,51798,0,0.0047642238549982,300,0.001,0.0204444444444444
OXY,S,63669,218,56766,6685,0.000509317234547595,100,0.001,0.01
DUST,S,63543,4832,51241,7470,0.0411703559804373,100,0.001,0.01
TNA,B,63508,2407,56631,2370,0.0340630881791036,300,0.001,0.0191400083090985
LI,B,63173,10,47827,0,0.000140010920851826,100,0.01,0.03
SPAQ,T,62768,100,48306,2000,0.00100324046670747,200,0.001,0.05
SRTY,B,62290,4020,55670,0,0.0763764866816126,250,0.001,0.01
CVE,S,62099,300,57099,4700,0.00134174758149998,300,0.001,0.01
FB,B,62098,250,38750,1240,0.00210084033613445,100,0.016,0.082
ONCS,B,62092,0,56392,0,0.0,2900,0.0,0.0
GRAF+,E,61787,0,48115,0,0.0,1000,0.0,0.0
SDOW,S,61568,2840,58528,0,0.0553304239401496,208,0.00114084507042254,0.01
ZM,T,61412,420,28159,113,0.00983906107245766,100,0.02,0.335714285714286
SPXU,S,61351,0,61351,0,0.0,5000,0.0,0.0
DE,T,61303,0,49328,0,0.0,1601,0.0,0.0
MSFT,T,61082,100,34562,0,0.00103423311614438,130,0.001,0.02
BB,S,61038,700,58738,1600,0.0108922291725018,1000,0.001,0.01
GDXJ,B,60430,1907,57122,1100,0.00585159591769103,100,0.001,0.0154431043523859
COTY,T,60415,0,57315,0,0.0,2400,0.0,0.0
ABEV,T,60401,0,60401,0,0.0,7500,0.0,0.0
LCA,T,60319,125,38862,1075,0.00661130798117099,200,0.01,0.094
CLVS,T,60280,300,47530,3576,0.00333107560431263,200,0.001,0.01
NAK,T,59711,0,59411,0,0.0,100,0.0,0.0
VRT+,T,59200,0,19800,0,0.0,19700,0.0,0.0
MITT,T,59146,200,48546,9200,0.0119868145040456,50,0.001,0.01
VOO,B,58904,433,55375,0,0.0138706474036583,6,0.0010715935334873,0.0272517321016166
HCAC,B,58808,400,45008,100,0.00690357432560708,200,0.0215,0.12
LAC,T,58775,600,21575,32600,0.036036036036036,200,0.001,0.03
SIRI,S,58706,480,58226,0,0.000579227455381385,1,0.001,0.01
RKDA,B,58680,0,58680,0,0.0,18980,0.0,0.0
AGLE,T,58449,0,57349,0,0.0,9200,0.0,0.0
MU,T,58384,200,52654,630,0.000407289670523021,100,0.0025,0.035
AKBA,T,58288,0,45888,0,0.0,380,0.0,0.0
SIEN,S,58242,0,58242,0,0.0,2303,0.0,0.0
KCAC,T,57906,0,38221,0,0.0,200,0.0,0.0
ETSY,B,57826,200,44847,0,0.00518874043325983,200,0.01,0.08
GFI,T,57490,340,29800,27350,0.00092222397022844,200,0.001,0.01
RIGL,T,57338,1694,53644,1400,0.024431752624899,72,0.001,0.01
F,B,57302,160,52342,0,9.98339636392225e-05,3,0.001,0.01
HCCHR,T,57200,0,56600,0,0.0,700,0.0,0.0
PTE,T,56800,0,29600,0,0.0,13400,0.0,0.0
SAN,B,56700,0,56700,0,0.0,1600,0.0,0.0
AQB,B,56310,0,55644,0,0.0,100,0.0,0.0
ATHX,B,56300,0,54300,0,0.0,800,0.0,0.0
RENN,E,56100,0,49000,0,0.0,4900,0.0,0.0
GNW,T,56014,0,55814,0,0.0,200,0.0,0.0
PTI,S,55600,100,54800,700,0.0103029054193283,3900,0.001,0.01
NAK,S,55270,0,55270,0,0.0,81,0.0,0.0
KALA,E,54367,100,50367,0,0.00222880959279649,300,0.001,0.01
PTI,B,54362,100,48262,5400,0.0103029054193283,1500,0.001,0.03
KBA,T,53890,825,53057,0,0.0814171518799961,91,0.0100363636363636,0.0373575757575758
MCRB,T,53424,100,44740,7234,0.0141803743618832,300,0.01,0.09
AXTA,B,53129,0,50729,0,0.0,300,0.0,0.0
PSEC,T,52784,1932,20100,25152,0.09088770757868,10,0.001,0.01
WBA,T,52600,0,41400,0,0.0,900,0.0,0.0
POLA,B,52493,500,43595,3998,0.190985485103132,500,0.001,0.02
INO,T,52177,210,44259,90,0.00224320628952316,200,0.001,0.02
MARK,T,52041,100,31424,18417,0.0114600045840018,20,0.001,0.01
GDX,B,51918,7032,16833,26753,0.00794809774623053,100,0.001,0.01
WORK,T,51690,80,46308,1920,0.000355107331190852,200,0.001,0.01
QQQ,T,51558,4210,43807,1004,0.00556337423272348,100,0.00125463182897862,0.0188598574821853
CKPT,T,51501,0,46101,0,0.0,500,0.0,0.0
BKCC,B,51394,200,41550,9644,0.00965950253561942,100,0.001,0.015
NGL,B,51326,0,51126,0,0.0,700,0.0,0.0
HX,S,50851,100,50685,0,0.0555247084952804,2000,0.001,0.04
XOM,S,50782,3791,33592,13398,0.0118938184145549,110,0.001,0.01
X,B,50600,420,18200,27180,0.00345142124596307,1400,0.001,0.01
IAG,S,50217,0,50217,0,0.0,200,0.0,0.0
MSBI,T,50200,300,34100,2000,0.11001100110011,1700,0.001,0.05
ETON,T,50083,100,38303,0,0.0178539546509552,500,0.01,0.06
AUY,S,50014,27,49987,0,0.000149399910360054,100,0.001,0.01
AMRN,B,49978,100,48178,600,0.00122467974624636,700,0.001,0.01
NRGU,B,49900,0,40400,0,0.0,500,0.0,0.0
TWM,B,49869,2761,45908,0,0.0846828609986505,500,0.001,0.01
JPST,B,49700,0,49700,0,0.0,6200,0.0,0.0
FL,B,49518,16,49302,0,0.000220598373086998,1400,0.001,0.01
SPXS,S,49419,0,49419,0,0.0,9738,0.0,0.0
AMRS,B,49314,200,41014,5000,0.00244170430960811,200,0.001,0.01
KCAC,B,49198,340,35744,1503,0.0152322924600152,200,0.00588235294117647,0.201764705882353
PLUG,B,49197,0,32315,0,0.0,182,0.0,0.0
NKLA,S,49014,1513,40237,5400,0.00258483132822403,100,0.009477858559154,0.042531394580304
FBIO,B,48920,0,29420,0,0.0,1100,0.0,0.0
XLC,S,48810,652,33711,14380,0.0113273106323836,71,0.001,0.01
CHAU,B,48800,0,48800,0,0.0,3300,0.0,0.0
NURO,S,48683,0,48683,0,0.0,605,0.0,0.0
UPRO,T,48628,2500,45928,100,0.051021449417335,200,0.001,0.01956
BLRX,B,48545,0,28245,0,0.0,20300,0.0,0.0
MSFT,B,48458,545,34652,300,0.00563657048298687,100,0.0211926605504587,0.0576146788990826
SHLL,T,48413,0,23456,0,0.0,200,0.0,0.0
MNK,E,48327,100,48027,200,0.0012966468711911,300,0.001,0.01
SOLO,S,47627,200,35127,12300,0.0142257628565332,700,0.001,0.015
GNUS,T,47625,0,45525,0,0.0,100,0.0,0.0
SM,S,47606,0,47606,0,0.0,8100,0.0,0.0
FWRD,T,47483,200,39564,500,0.0430941607412196,600,0.01,0.09
POLA,T,47366,0,42866,0,0.0,500,0.0,0.0
LEN,B,46918,208,41565,0,0.00508880951215932,100,0.01,0.0707692307692308
DAL,T,46832,160,38432,540,0.000798873588240581,150,0.002875,0.035
AACQW,B,46200,0,45000,0,0.0,300,0.0,0.0
TCS,B,46051,100,44607,200,0.00397045977924244,300,0.001,0.03
PRTY,B,45473,0,42673,0,0.0,2700,0.0,0.0
BBD,B,45442,200,45242,0,0.000330990472439251,300,0.001,0.01
SGOL,B,45403,915,31741,12747,0.0230809979063139,100,0.001,0.01
IDRA,T,45300,400,37500,3300,0.0787246604999016,300,0.001,0.0175
XOM,T,45206,490,42621,1250,0.00153731760040409,135,0.001,0.01
