symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,16672973,155082,9340381,1342333,0.415841003702894,600,0.0206662250003146,0.220736856140986
TSLA,T,14109434,173860,7914765,1346126,0.462998323658515,600,0.0108528258152205,0.206270671490903
SQQQ,B,9009612,637580,7258644,1021800,0.376485911996666,1050,0.00600827610144625,0.0600012810986702
BOIL,B,7102728,232804,6203373,612665,0.290842596981274,4049,0.006,0.06
UVXY,B,6819949,379303,5857840,239339,0.433601000373616,1925,0.006,0.06
TQQQ,B,6464057,385112,5651200,240579,0.384650323140532,710,0.00627182777303211,0.0600207699417403
PSQ,B,6142646,4900,6083246,0,0.0112729180318001,12400,0.002,0.02
SH,B,6133089,0,5938897,0,0.0,12400,0.0,0.0
UCAR,B,5690862,100011,3213405,447434,0.558861967039186,1200,0.124500409986773,0.61197418450539
FRZA,B,5380541,85313,3423461,925079,0.529143919591139,2300,0.0129540759480637,0.149883787104355
PLTR,B,5334775,58398,4810307,162878,0.0776241404878236,1800,0.00894596615821336,0.0659318249949915
LABU,B,5127319,60078,4066422,891894,0.239421151722601,2638,0.006,0.06
SH,T,4957579,0,4716079,0,0.0,16400,0.0,0.0
CVNA,B,4892054,38658,3356878,583555,0.176797446125047,1170,0.0227417423897044,0.131335074109121
FARM,B,4839882,82587,4057649,479391,0.145943434039299,1102,0.000958253153075858,0.0212315687548261
PSQ,T,4820700,0,4775300,0,0.0,13700,0.0,0.0
FRZA,T,4672436,69243,3632425,618016,0.335191459948439,1111,0.00338065866148044,0.0672668243384855
BOIL,S,4432677,249182,3966162,217333,0.379677972576771,5300,0.006,0.06
FARM,T,4344658,72646,3563365,542370,0.0561974111409283,700,0.001071992952124,0.0120291550808028
PLTR,T,4104165,23333,3723287,184079,0.0355800475904815,1900,0.0143583630916671,0.0667290376145667
MMV,B,4057282,57028,2959728,606164,0.307769812345837,1500,0.0170645131281694,0.146186441988406
SOXS,B,3983148,35642,3663126,144621,0.0505278298626319,1399,0.00621869874248223,0.0608882838579823
HOTH,B,3747702,71559,2841698,544247,0.170944710934843,1480,0.0221018938270559,0.0943437274922679
LCID,B,3725145,34249,3203794,453814,0.0208321149226486,1011,0.00480641426783479,0.0503754693366708
MMV,T,3692630,44265,2858286,434316,0.0674489766294718,1200,0.00237518736308083,0.0543625043237634
SQQQ,T,3682272,16077,3524366,91880,0.00673044821870211,1413,0.006,0.06
TSLL,B,3656947,54206,2787148,440185,0.200959384546904,1175,0.00630175480168115,0.0665404463630703
NIO,T,3502259,17631,3409940,24099,0.0234035325179665,2900,0.005,0.0532258064516129
WLDS,B,3387596,43094,2684325,466103,0.139200857600651,1700,0.00299686871991401,0.0391519839229799
HOTH,T,3322146,66986,2580516,459753,0.144812058268002,1144,0.00377040701442721,0.0818930234469451
F,B,2912297,19235,2774024,40276,0.0197103751735894,4900,0.00411056268509378,0.0409723593287266
UCAR,T,2856119,38240,2042250,229387,0.0841348351739185,819,0.00997163868866764,0.130400999651478
SOFI,T,2825415,3000,2660395,72173,0.00356983972235837,2900,0.00352173913043478,0.0391666666666667
WEBL,T,2820094,800,2078394,51400,0.0805234021137393,26900,0.001,0.025
REI,T,2801451,900,751051,911200,0.0238109094532551,33400,0.002,0.02
UVXY,T,2719190,115036,2408019,163268,0.137416863926487,4875,0.006,0.06
AI,B,2673925,53743,1674827,44881,0.231685289566175,771,0.0634943330080644,0.302161078426518
SPXU,B,2646950,21440,2571865,8600,0.0550157356210962,3968,0.003,0.03
SQQQ,S,2641471,10260,2288004,209708,0.00482293630607991,1550,0.006,0.06
AMD,B,2630782,29007,1613035,467046,0.113975704237202,798,0.0094120115742982,0.116651543861852
SH,S,2401141,240,2340627,51460,0.00105939685006003,30297,0.001,0.01
TTOO,E,2314218,46147,0,988279,0.112873174804455,4000,1.64541341011929e-07,0.00362870126952625
SOXS,S,2311270,25164,1925549,186489,0.0417328556751068,1743,0.00640281973816717,0.063537218998845
SPXS,B,2230809,32144,2147377,0,0.187434560611522,1806,0.003,0.03
SOFI,B,2228531,52786,1833465,226183,0.0901031808707249,2709,0.00605438066465257,0.0739261280944256
TQQQ,S,2165394,7826,1919704,78325,0.00806566746239155,1296,0.004,0.04
NVDA,B,2141941,35720,549297,104804,0.20785385161047,595,0.0855161338454467,0.621010197544613
MVIS,B,2050905,4180,1746337,129691,0.0259763178372664,1400,0.00954070660522273,0.0496692870696666
AAPL,B,2011013,16269,1507834,258374,0.0447335733378028,600,0.0121626210755937,0.113532842296531
MGRX,B,1965058,13250,1741175,131792,0.110065621079122,4750,0.00264285714285714,0.0446745027124774
QQQ,B,1952963,44944,1583983,216360,0.0519044866964476,351,0.00772945508160218,0.0815151319013853
AMD,T,1933801,21712,1389341,166459,0.0932580074356258,795,0.00797682516250731,0.115283970530651
TZA,B,1917363,104683,1469308,326222,0.813284846293549,798,0.00605341539814255,0.0657295011935587
TNA,B,1897868,60480,1642229,163446,0.504340623438071,1148,0.0065115722505181,0.0699905833194134
MGOL,B,1895160,21320,1365339,273746,0.241085683516735,2400,0.00333309525748833,0.070302816463392
TIO,E,1862177,3223,1668998,97756,0.0369604203260068,9800,0.00341272430668842,0.0619335191725078
UCAR,S,1846928,58871,670971,19161,0.562190339473864,1200,0.111908916208842,0.730658782421126
WLDS,E,1824536,17147,1570032,150413,0.100816115859113,1200,0.0110355745286375,0.0573603699750978
SPXU,T,1814690,3140,1782423,760,0.0084192948527207,3600,0.004,0.04
NVDA,T,1799612,8699,564427,119622,0.0577924426414872,600,0.116250714131522,0.682318097239587
CVNA,T,1793158,30678,1411471,130469,0.0784547355025027,1260,0.00523149043827666,0.0772564187248595
NIO,B,1716263,83622,1438328,117695,0.0865417910839841,2780,0.00604229613921926,0.0616066843876254
TQQQ,T,1699161,11482,1561638,77247,0.0114125589525592,1011,0.0113601694915254,0.0697033898305085
LVTX,B,1674002,32544,1079749,375146,0.385638771675097,1200,0.0110526753791148,0.0977049685612132
TIO,B,1658127,229233,1222455,167525,0.357767016195827,2700,0.015,0.0931615384615385
F,T,1650968,82227,1435118,86555,0.057306186011877,3100,0.005,0.0733333333333333
MGRX,E,1647147,12958,1473509,96861,0.0403933976527066,600,0.000954931316561198,0.0127782065133508
AFRM,B,1627406,23881,1189765,304299,0.152989878030385,1400,0.00658808170303442,0.0748837143010685
BOIL,T,1593323,9880,1546743,0,0.0121977955110742,4200,0.003,0.03
TAL,B,1579252,1019,1137634,234360,0.0124084229365295,75100,0.00354794520547945,0.03
AI,E,1543882,29218,1017587,23856,0.143575753738003,730,0.0461307099473796,0.300174431408952
DUST,S,1524413,18990,1075539,426084,0.123450751788315,4690,0.003,0.0337974683544304
AMZN,B,1487204,40473,1119465,96318,0.196070321190789,600,0.0167351025177561,0.103146554532042
LVTX,T,1477015,30866,983702,325106,0.183575396400576,1600,0.00132527700382298,0.0385041793559256
CVNA,S,1465934,10393,968409,146465,0.0561160804151941,1400,0.0223491558141472,0.126373945807991
SOXL,B,1456145,44530,1247368,78604,0.0860057340539048,1100,0.00551044037198817,0.034843840389385
REUN,T,1436858,3000,1405157,17101,0.0338116546703712,1735,0.00231034482758621,0.0282758620689655
BBD,B,1411606,0,1409577,0,0.0,7800,0.0,0.0
TSLA,S,1394634,23716,443451,54307,0.0604563458229022,600,0.0324092732394972,0.219171184665021
U,B,1390247,47791,738956,325859,0.272825392262064,1020,0.0100221780855309,0.109256995480958
QBTS,B,1380481,700,1258439,100,0.00968909973659427,3100,0.005,0.03
TSLL,T,1359625,58351,1019609,267276,0.216317765375076,1660,0.00601680531047811,0.0691889732321215
TELL,B,1356462,0,1356362,0,0.0,96645,0.0,0.0
SPY,B,1336479,28076,1150969,104107,0.0163856043965128,289,0.0108186779115265,0.0777650059036195
UNG,B,1311063,9366,1204994,92418,0.013632203280307,3600,0.005,0.05
TMF,B,1294741,5021,1283200,1900,0.0138681291292069,1588,0.004,0.04
AI,T,1288557,1551,1122125,10790,0.0106785825933759,1292,0.0300002262367206,0.26657128622796
BBD,T,1273407,41972,1148807,79028,0.059219417365787,8170,0.006,0.06
MGOL,T,1234523,15651,927884,166549,0.141555860228787,2300,0.0020624611096251,0.0409208369282419
T,T,1218946,7984,532969,432000,0.00732102173538708,1800,0.004,0.04
PACW,B,1212264,12300,1060983,79438,0.152775158778559,1800,0.00896350364963504,0.0573216181917531
PACW,T,1210542,5390,1061197,86285,0.10435471494097,2400,0.006,0.0833333333333333
CJET,B,1209212,20658,765809,83547,0.237892919393217,700,0.0366223553894093,0.435005161152384
UNG,T,1203117,47266,1053010,98241,0.0828761712623506,4161,0.005,0.05
VIXY,B,1196184,119358,955661,92200,0.342022862852766,2000,0.006,0.0730959057767807
PSQ,S,1170380,0,1170380,0,0.0,57100,0.0,0.0
BCS,B,1168084,50900,1048372,68746,0.277012240605706,4500,0.005,0.05
MVIS,T,1133165,3260,972912,76777,0.0167333022077626,2300,0.00225,0.0299548192771084
MARA,B,1103834,2550,1005659,25650,0.0118672064393396,1308,0.0106266666666667,0.0904666666666667
TLRY,B,1101145,2656,1057402,17053,0.00455301146858429,5300,0.002,0.02
OPEN,B,1094972,173670,722966,189648,0.404224546179677,8348,0.005,0.05
ACON,B,1090097,12683,822772,174066,0.0383205779358312,600,0.000970038634392494,0.0114838760545612
LABU,S,1087780,12967,982789,42365,0.0607457955286101,3944,0.005,0.05
FFIE,E,1086208,15283,0,230525,0.0195355939996755,1500,0.0,0.00304251152633453
TLRY,T,1067459,3788,961052,70719,0.00657725672137296,9107,0.001,0.01
ACON,T,1065229,7961,871129,133713,0.0240534669200625,2100,0.00097286773018465,0.0115764351212159
DUST,B,1064633,25197,640120,391577,0.303705588316452,1700,0.00498901098901099,0.05
MSFT,B,1053969,12406,399388,265469,0.128456341511075,485,0.0111086341563581,0.176614670443052
SPXS,T,1053241,35516,855545,44180,0.184422367863006,2050,0.005,0.05
UTRS,B,1035274,12413,0,351648,0.0191990955854526,1100,0.0,0.00976373751319743
REUN,B,1033768,4465,994834,26081,0.0149044479679546,2300,0.00120940649496081,0.0162709966405375
SNAP,B,1031556,2114,823420,17297,0.00685431450407027,5839,0.00533333333333333,0.03
RIOT,B,1027119,25631,796345,138172,0.155424858090821,1170,0.0149913005654632,0.121401586918828
QID,B,1008278,830,1002627,1499,0.00877699526625073,1200,0.002,0.0266666666666667
NVTA,B,993276,300,951760,41216,0.00328994264533322,61210,0.001,0.01
AAPL,T,991704,17109,822404,33996,0.0620266104193469,620,0.00679073963998951,0.0902170156560184
LYG,B,986934,0,986934,0,0.0,13820,0.0,0.0
AMD,S,979759,27898,300895,483739,0.108513886383998,1097,0.00894899561809416,0.116657801359838
QBTS,E,977319,4614,896749,2616,0.0357593421873465,4000,0.0,0.02
FUBO,B,966660,31400,828492,103630,0.204232919741635,33800,0.002,0.02
FCEL,B,965416,4040,822930,112945,0.0106749941736471,5300,0.003,0.0333333333333333
CCL,B,961614,8992,781213,29703,0.0168476108394668,2400,0.005,0.0514457831325301
AAPL,S,942987,43497,564971,255954,0.150210165056692,650,0.00625102967327443,0.0738118836276898
S,B,941508,64258,684473,120757,0.525773350914589,1275,0.00862668464731376,0.0664302287994494
NIO,S,928622,14701,803602,82118,0.0199601379723817,3835,0.005,0.05
EMAN,S,915908,1079,914829,0,0.0929691538859211,123674,0.001,0.01
UPST,B,909056,15861,600316,40234,0.270728584074035,785,0.0426680253066013,0.279467819795136
CNTB,T,906169,12976,671669,177413,0.0320637321037624,1000,0.0009922934648582,0.0127743526510481
BOIL,E,905541,7431,813410,59100,0.00654214619934034,2559,0.001,0.02
LABU,T,903569,8472,717380,19100,0.0414468766379346,2500,0.004,0.0433333333333333
JDST,B,898173,29235,772087,93551,0.117562640339022,3500,0.003,0.03
UPST,T,897854,2562,617128,26411,0.0284110902588777,969,0.0269090160559901,0.247530281948259
UVXY,S,893686,45340,720446,127900,0.0678105633083629,12620,0.003,0.03
FNGD,B,879316,22075,805214,35956,0.26962160192647,1176,0.006,0.0635428694573375
IDEX,E,878582,17500,0,235282,0.0749780125145511,1700,8.06451612903226e-07,0.00183784380305603
SPXL,B,877634,24484,660287,185823,0.297436301017508,600,0.006,0.0613533283246588
BAC,T,867195,25666,707399,113094,0.0500658841266192,1493,0.00609090909090909,0.0518181818181818
QBTS,T,865686,500,725732,78093,0.0121790578395229,3400,0.003,0.08
TMBR,T,855425,15101,603033,85473,0.271072902512688,1300,0.0120273953838778,0.10477124854462
QID,T,852205,3710,837684,6711,0.0740589908525351,1200,0.004,0.04
GDXD,B,851799,28800,588114,232285,1.69048268106374,10420,0.00508333333333333,0.04
MARA,T,851685,1390,642086,136861,0.00598436607855074,1600,0.00566666666666667,0.0521637426900585
SOXL,T,836434,43590,609034,121331,0.0687293133440616,1109,0.005,0.0518181818181818
NNDM,B,827989,1610,541497,125282,0.06531175205874,46300,0.001,0.01
COIN,B,825458,34672,405156,36487,0.181957945038463,600,0.0566555142017437,0.288574033220676
LYFT,B,812479,100,700165,0,0.000597925199557535,6500,0.001,0.01
FUBO,S,811661,57217,659678,94201,0.335939379909322,15715,0.002,0.02
T,B,808699,44156,653903,95351,0.0369328813053805,785,0.004,0.0500606667273334
CJET,T,783928,8679,539379,65663,0.0656444580817975,1540,0.0530471665314637,0.16837640514544
TMBR,B,776030,15876,633062,63300,0.0583416935848391,1090,0.000854182413706223,0.0226606198034769
SWN,B,766564,55092,683376,25996,0.0984105095691074,5800,0.005,0.06
ABEV,B,765067,125,749741,0,0.000119608754978116,4900,0.001,0.01
VWO,B,764595,7454,618539,922,0.0516442976201043,3860,0.005,0.05
PLTR,S,757659,3040,637007,35769,0.00281880911827372,2294,0.003,0.03
DNA,B,734810,676,695660,23374,0.00120334158702242,4500,0.001,0.01
NCLH,T,731976,85269,328731,235812,1.03906490406383,2800,0.006,0.06
UVIX,B,724270,53236,444990,128345,0.444784822230145,1500,0.00726812809488412,0.0623959010151911
COIN,E,720576,7096,605829,11043,0.0439968839643414,900,0.0331015601642278,0.205881969330105
BAC,B,710432,25438,515824,136661,0.042723595910551,1010,0.004,0.0717437866235603
U,T,708772,21565,354634,210864,0.0774312184464624,1115,0.0185857836222407,0.124527115637242
LUMN,B,708409,8675,564389,111445,0.0170644098524956,6900,0.003,0.03
PATH,B,691382,153362,250972,241895,1.06102703232194,1210,0.006,0.0625056432175538
CCL,T,685872,91269,428941,71724,0.142871174302815,2099,0.006,0.0600509359480453
PLUG,B,680712,2291,552376,69301,0.00912223935495025,1730,0.0025,0.0364627011214042
LCID,S,670104,360,143380,523054,0.000190410941068859,4095,0.002,0.02
SOXS,T,670015,10790,573838,53324,0.0158923236059815,2000,0.003,0.03
MREO,B,663915,3341,236398,38348,0.0618148480771105,10400,0.002,0.0239130434782609
JDST,T,663427,38000,395405,228322,0.0953188997861582,5573,0.003,0.03
GDXU,B,657244,1330,17632,8209,0.743360421447695,1147,0.0127899371069182,0.353333333333333
IQ,B,657042,20290,493838,97307,0.0837946496209487,3760,0.004,0.04
AMZN,T,655805,8012,555982,8967,0.0306886788741084,611,0.00534587116299179,0.0547489835680835
TNA,S,648210,13491,520379,101832,0.102008325665542,931,0.00605421389847215,0.0901454389913395
KWEB,B,647957,5358,470842,168912,0.0144256009724237,3000,0.00604673590504451,0.0600519287833828
BCS,T,646509,5700,640809,0,0.0594006186205967,4300,0.002,0.02
QQQ,T,640431,16588,509583,72161,0.020165569522925,610,0.00603254855158945,0.104890395430959
FXI,B,636243,13513,581980,14450,0.0128695534014472,4230,0.003,0.03
DHC,S,636228,11400,558451,64677,0.0748294098191402,11400,0.002,0.02
LYG,T,620866,0,620866,0,0.0,9170,0.0,0.0
VWO,T,615786,0,533347,0,0.0,15877,0.0,0.0
DPST,B,613729,11964,531824,26154,0.410237951186821,1200,0.0203112940343424,0.405426884158234
ITUB,B,608678,45314,494156,64608,0.0408701018951608,7601,0.005,0.05
GOOGL,B,606215,8702,503734,31464,0.0761397560771979,550,0.0337900684270605,0.141881868673771
LXRX,B,604989,40568,515751,25231,0.579906120129328,3182,0.00400105235464351,0.0634737186911405
YEXT,T,604493,40470,329890,185078,0.451186921415972,1190,0.00204746120235046,0.0302645288240682
MULN,B,598814,15191,200,146225,0.0604853581488418,2000,8.44854070660522e-07,0.0151328288791378
BYND,B,597710,4724,507594,22645,0.250545938937312,1800,0.00838069645056545,0.0628255514500056
DPST,S,586667,604,571177,0,0.0426171724301267,1559,0.01875,0.745
AI,S,584489,8578,282508,3887,0.0406323456902522,1160,0.0717471564981786,0.303161095341517
GME,B,583682,52885,257763,130882,0.658185194002382,604,0.0224194999253598,0.141070452747646
XLF,B,581181,16750,525094,31687,0.00809023251504774,2100,0.006,0.0793236714975845
PBR,B,579572,16952,509679,46841,0.0313670663590816,3500,0.005,0.05
M,T,579269,26177,431243,95950,0.102794147289732,2100,0.004,0.0403814064362336
FUBO,T,578078,33145,400624,86909,0.162450988303736,3000,0.005,0.05
AFRM,T,572977,8191,494437,10320,0.069231135764971,1196,0.004,0.04
NOK,B,569409,0,569209,0,0.0,5100,0.0,0.0
SPXS,S,569301,1767,554826,0,0.0128277990393926,4212,0.002,0.02
VIXY,T,568451,22858,405867,137350,0.123051142240966,3100,0.005,0.05
DM,S,559539,1600,513154,40695,0.0317637465534068,15000,0.002,0.02
QQQ,S,559296,6839,438273,50142,0.00865551157075482,475,0.00585403222659711,0.083787774245783
RGTI,B,555775,700,505279,39900,0.0219394911152713,3200,0.00125,0.0333333333333333
IEMG,B,552216,28640,431245,6551,0.178926020219489,3690,0.006,0.06
TMF,S,549355,5850,496205,47200,0.0148185733037938,5198,0.003,0.03
FNGD,T,549141,25037,403618,61688,0.389077046845649,2215,0.005,0.0625379458201853
AMZN,S,546452,13673,335229,154485,0.0595411434724397,578,0.00669565217391304,0.0723776093821494
EFTR,B,541559,1000,465034,38000,0.0134805995923579,3600,0.0186714285714286,0.0842857142857143
CNTB,B,539129,8428,397505,91326,0.686998077559835,1800,0.00191152163344677,0.036215362177929
AFRM,S,532124,15463,316765,182477,0.124823077194505,1785,0.0233823529411765,0.150196078431373
NVDS,B,529518,13674,420396,93547,0.0348524521226533,970,0.00504836759371221,0.05
HIBS,B,526026,500,520330,2636,0.0132968114246204,3433,0.001,0.01
HKD,B,523113,2362,312331,9141,0.113536272150799,440,0.0161827956989247,0.0937634408602151
JBLU,T,521629,14756,397316,13428,0.0668501624369096,3100,0.004,0.04
ABEV,T,519020,0,519020,0,0.0,3600,0.0,0.0
HUT,B,511355,320,438655,680,0.00219224629887168,6500,0.001,0.01
NVDA,S,506683,16195,49022,26709,0.102473434002228,399,0.0801624113779338,0.548956824935179
ASX,B,505047,19196,466888,16263,0.141618373664112,8398,0.003,0.03
SOFI,S,503842,200,499687,250,0.000364056020940502,3017,0.001,0.01
TLT,B,500599,18830,109187,368289,0.0693969124417642,480,0.00627072427301318,0.0601496190094477
UNG,S,498670,18624,452237,26205,0.0242803759627701,6500,0.002,0.02
YEXT,B,498296,5634,379941,66570,0.0496176135423046,3604,0.00487696170747018,0.048413684871312
LYFT,T,497489,12375,422245,32067,0.0725280898451392,1610,0.005,0.05
CNSP,B,497342,5900,372271,80628,0.35690832983864,3000,0.0193733075435203,0.128085106382979
NVTA,T,495880,200,454441,36100,0.00219329509688881,56100,0.001,0.01
VRM,B,494305,200,443281,2430,0.00583141382628218,2000,0.001,0.015
F,S,493072,44706,413829,28403,0.0359666596472153,4200,0.003,0.03
SPY,S,491715,11316,399041,53238,0.00664592315772079,290,0.005,0.0585300460922262
BAOS,B,484560,17073,219903,7236,0.604405832121624,460,0.0763114268798105,0.588339846062759
VEA,B,480983,295897,167726,16510,0.71992860364346,635,0.006,0.06
DNA,E,480664,150,478417,2097,0.000267013665759414,4247,0.0,0.01
BABA,B,479086,12028,358324,44212,0.143056664216799,600,0.00631636348002065,0.0732334701004822
GTLB,T,478074,7370,108944,99601,0.140000638281627,1100,0.0220048623111846,0.2205370506245
APE,T,477259,3200,459326,13000,0.0223285931590773,3022,0.001,0.01
REI,S,475153,0,475153,0,0.0,50200,0.0,0.0
SOUN,B,474846,31190,384995,45901,0.344110990566451,950,0.002,0.05
UCAR,E,474705,3109,174878,1985,0.046172615484798,869,0.0351471187349592,0.36342128957881
RGTI,E,473939,1309,431932,26943,0.0234291967475188,4264,0.00144724919093851,0.0297087378640777
GSIT,B,469423,78830,229351,18472,2.08378788459681,1200,0.0167963903187716,0.222447507460382
AAL,B,469012,103955,231338,92817,0.3490687496904,2503,0.006,0.06
FCEL,T,463166,1187,448409,2070,0.00362494770241836,3830,0.001,0.01
FRGT,B,461795,2045,439411,3000,0.0391716792974454,999,0.0106786632390745,0.0415424164524422
NVDS,S,459193,9318,317141,132734,0.0357120210699391,1766,0.006,0.06
TELL,T,457870,0,450470,0,0.0,5700,0.0,0.0
DISH,B,457525,48870,212039,112255,0.408963547241494,3250,0.005,0.05
CBAT,B,456496,1300,182496,149200,0.233897085282476,3455,0.00792307692307692,0.0384615384615385
MRVL,B,455029,15946,248303,129750,0.129115059020331,802,0.00838323124042879,0.086601739669275
OPEN,T,454526,824,421982,29300,0.00214674475499808,5800,0.00433333333333333,0.03
KGC,B,451864,4500,403122,3800,0.0319821196919586,6500,0.002,0.02
AGEN,T,451378,1079,346199,61800,0.00828914688455645,14100,0.002,0.02
TMF,T,451363,2700,333028,108135,0.00935330853923042,1700,0.004,0.04
SBSW,B,449787,2659,259760,187068,0.202396296908827,2235,0.002,0.02
SHOP,B,447228,3952,374408,8829,0.0263902555742763,558,0.0173322667012135,0.096392374934734
SFIX,B,442498,12835,291079,54098,0.242033275184312,4180,0.005,0.0664285714285714
NKE,B,441614,3206,364422,39659,0.12885733093087,619,0.00757142857142857,0.111816808881347
SWN,T,439561,8670,391018,5073,0.0191279936544285,4200,0.002,0.02
TOP,B,438388,9916,93931,325,0.494165038155882,961,0.0956398164080264,0.614306547562515
FXI,T,435460,3700,395012,14000,0.00467833098386619,3900,0.002,0.03
LCID,E,433657,1803,398745,22709,0.000892533138769578,2893,0.00135892323030907,0.02
BMR,B,428420,5697,256162,3450,0.528608816402312,1500,0.0513752116712257,0.510443532629934
GEVO,B,428328,0,427328,0,0.0,4700,0.0,0.0
HUT,T,427476,500,310376,77400,0.003425384841987,6200,0.001,0.01
MULN,E,426306,14261,300,95225,0.0429248150915256,1000,3.27052713993405e-06,0.00384637068301778
CHPT,T,425926,2576,277517,52911,0.0268299636388692,2139,0.004,0.06
DOCU,B,423474,5109,201295,17221,0.31155685896633,800,0.039159687312823,0.343560765998104
DHC,B,423136,26096,334490,45700,0.145424825870323,2600,0.002,0.02
GOVT,B,421903,196,416907,0,0.00626458273404289,3106,0.001,0.01
FRGT,T,421083,1100,361001,35604,0.00955782046937587,1300,0.001,0.0163636363636364
BOTZ,B,418673,32863,369808,10915,2.19395019193146,447,0.00772133703593935,0.0611504424778761
MSFT,S,416656,15133,38384,247214,0.141789082120183,274,0.00854997922755421,0.158946575511659
TSLL,S,414811,2919,348332,43243,0.00924246978999493,800,0.0041423487544484,0.04
AAL,T,414064,900,338304,100,0.00311357546124652,2500,0.006,0.02
SNAP,T,412756,85761,125750,189345,0.356296986476141,3200,0.005,0.05
CHWY,T,411610,6718,276728,45988,0.221115417115307,1900,0.0121557388508318,0.125922332046531
BVXV,T,408820,5100,342406,28338,0.0586901734237085,544,0.00135294117647059,0.0299019607843137
AMC,B,407551,1056,380795,9035,0.00688915821779585,459,0.002,0.02
SPY,T,405011,11139,313291,54686,0.00722022324152588,520,0.00681818181818182,0.0748986261983079
UVIX,T,404196,8491,192496,104637,0.0758041728277041,22620,0.004,0.04
BIL,B,398244,38403,287421,72220,0.63677856621028,808,0.003,0.03
RGTI,T,396585,1200,346152,32133,0.0213559224358483,1900,0.002,0.0281818181818182
URA,B,396491,3100,382383,10307,0.0581463868551907,11937,0.00763636363636364,0.0433333333333333
MSFT,T,391769,2514,230386,12969,0.0228613786804717,815,0.0193366042980147,0.199631901970424
UPRO,B,391151,13923,369453,4865,0.148490862720363,366,0.006,0.0659092908756407
SCHW,B,386651,7870,296826,57464,0.11410358040258,700,0.006,0.0753529879002879
TTOO,B,386074,4410,0,16464,0.00506181702445185,1800,0.0,0.00157020615996026
ROKU,B,385975,9630,185146,29048,0.162788898032636,600,0.0642544075873057,0.309306318735432
INTC,B,385870,6374,289943,54144,0.0175546685594794,995,0.00414734774066798,0.0401637197118533
ONFO,T,384224,1900,256888,15300,0.0257693507479893,2700,0.001,0.0126315789473684
CNXA,E,383090,2756,0,67085,0.0332344499915587,5800,0.0,0.0156420899854862
COIN,T,382048,4879,302795,3184,0.0461418082306851,975,0.0440058709800332,0.257633147309733
YANG,B,381703,4750,320926,16205,0.0743440944910841,2000,0.004,0.0536882129277567
ITUB,T,380515,0,378715,0,0.0,6273,0.0,0.0
BVXV,B,377732,4850,285451,54962,0.104662416424042,400,0.0126315789473684,0.0977894736842105
SPXU,S,375774,0,359178,0,0.0,6301,0.0,0.0
UPST,S,374718,2247,335191,4590,0.0293200349866909,756,0.03003452685422,0.239553696200295
CLSK,T,373532,780,246660,34990,0.0191510467046305,4100,0.00766666666666667,0.03
SABR,T,371266,10300,305882,54684,0.0785258487271951,24501,0.001,0.01
S,E,371020,26986,218011,123023,0.0312787427252873,900,0.00106745109795398,0.0264453271378251
SIEN,B,369591,1600,208438,14102,0.416775201875488,2300,0.001,0.031875
RBLX,B,367158,38277,123075,179245,1.01837765579298,900,0.00636521854611318,0.0681960934846729
GOOGL,S,365060,11039,241054,62378,0.0829396195780341,600,0.015,0.147455423750029
DNN,B,363993,0,358893,0,0.0,13770,0.0,0.0
JDST,S,363276,5900,245940,105936,0.0726476014365214,6600,0.003,0.09
LCID,T,362402,100,280915,15800,0.000173466856555052,3800,0.001,0.01
EWZ,T,362200,5180,356520,300,0.0111934659538184,4144,0.002,0.02
TNA,T,361144,11687,254148,68809,0.106970744196062,1150,0.00875,0.0611111111111111
IOT,S,360735,16871,120361,190672,0.40646432344449,1192,0.00815052508751458,0.117220910773668
BITF,B,360284,0,317882,0,0.0,11700,0.0,0.0
CAN,T,358100,100,319300,38600,0.00653637492646578,2200,0.001,0.01
SIRI,B,357451,1000,355051,0,0.00428640010973184,4400,0.001,0.01
CFRX,B,357442,1600,98722,9408,0.119958014694857,3600,0.001,0.02125
OUNZ,T,356975,0,325975,0,0.0,20600,0.0,0.0
U,S,356522,8460,158323,106084,0.0305408726121244,1081,0.0179812201951262,0.119389537851278
PRTK,T,354953,700,324953,25700,0.113170561962924,13000,0.002,0.0333333333333333
MREO,T,354908,500,315752,5400,0.0105491908770597,6300,0.001,0.018
AMC,T,354787,12261,255234,69500,0.0563205019607063,1464,0.005,0.051
IEP,B,353185,1457,138618,2250,0.087780782405996,784,0.106923404150477,0.593289231284542
BRFS,B,352031,0,352031,0,0.0,56506,0.0,0.0
AUR,T,350433,200,340312,4300,0.00316563307450629,7433,0.002,0.02
RUN,T,350111,6924,309249,19754,0.0650615499904201,1220,0.00718181818181818,0.0610735158412796
RIOT,T,348488,6048,226899,87511,0.0648512598934771,1649,0.005,0.103333333333333
JEPI,B,347001,858,206330,47178,0.0214432929799309,347,0.00462546816479401,0.05
UBER,B,345204,24365,187671,118030,0.173590251839762,790,0.005,0.0600014560279557
LYFT,S,345082,9504,215407,116221,0.0639234057586983,3206,0.004,0.04
AMRS,T,344908,0,209008,0,0.0,3300,0.0,0.0
EWZ,B,344316,8047,329564,3345,0.0166598859016002,5111,0.004,0.04
FFIE,B,343614,5555,0,11459,0.00748639073898746,1396,0.0,0.00310631634706741
VZ,T,343387,2001,281968,19786,0.0152924372809894,1049,0.003,0.0307267441860465
