symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,56580859,362106,49335366,2018810,0.365584661029786,990,0.0404829415389989,0.464223337440441
AAPL,S,44474718,159449,39448924,1932168,0.143242382764193,1721,0.0480809358741273,0.466023311744824
SQQQ,B,36885460,2762109,31419933,2430779,1.44855115400945,3350,0.0208582993773304,0.172622047563308
TQQQ,B,30806419,1491733,22239557,1854634,2.44960741196065,1699,0.0262980738133831,0.536859245916697
IAU,B,30333070,409780,29620512,76278,0.818395466426511,7735,0.017,0.17
SPXS,B,27884983,128828,27231711,108434,0.144183259144709,18228,0.0159656652360515,0.15
SPXS,T,25085319,294500,24431658,162794,0.469882988778345,20168,0.016,0.16
SQQQ,S,24948906,2198562,20522381,2053046,1.24534499286964,3748,0.0209149253555528,0.17
IAU,T,24282751,438697,23524856,53140,0.886219464171816,60683,0.0168181503118717,0.16
AAPL,T,23808966,132872,18187527,1242655,0.114892767579931,2609,0.0437194651405363,0.58025167241542
MFGP,B,22371466,4429,17831981,1366257,0.204351412559885,1085205,0.0121269841269841,0.1
TQQQ,S,19241608,874974,14011869,1826525,1.49151959675001,1698,0.0261595583339689,0.536887025838215
AMD,B,16911960,71727,13796929,1121480,0.223864003862929,2036,0.0246005783541434,0.398294392775614
UVXY,B,16309619,1493749,10834622,3325727,1.62735266814337,3577,0.0257937318414842,0.187946593820006
TSLA,B,14136093,108609,5914564,284510,0.239700113409646,2189,0.722670432322314,5.85974893140662
NIO,B,11769021,36380,10122558,866973,0.0302206103448184,1973,0.0266823631893195,0.199418926745526
KODK,B,11591596,70653,10077505,572618,0.115056162089304,3760,0.0208729171567097,0.232835856454617
SRNE,B,10722409,53996,8811592,761732,0.112664044259366,5690,0.0153020406164514,0.180483904338365
SPY,B,10496700,501641,9067275,431391,0.201150664894613,829,0.0333348028344767,0.283875129669792
UONE,B,10116832,2562,1151722,12620,0.189283103230984,3960,0.0866315789473684,0.584803954079618
SH,B,9566811,90930,9192582,115399,0.257682826378649,26143,0.0155002054713255,0.14
VXRT,B,9477716,23728,7850821,341772,0.0812638418962564,3553,0.0158213564640578,0.252815769780543
QQQ,B,9460413,254472,8389956,328593,0.209259697899769,1325,0.0322730967758402,0.389978126725401
AMD,S,8984807,53553,7351237,981324,0.174043951946551,2111,0.0255944306603616,0.371510429741262
NIO,T,8792684,25545,7173809,750753,0.0206738621635281,3649,0.0212668609591745,0.189976357846196
UVXY,S,8631721,1137867,4870712,2312430,1.20504447468397,6748,0.0279077415911465,0.173382146607134
KODK,T,8409607,39977,7076457,368310,0.0608129812289721,5483,0.0236236086278104,0.239831002412185
TSLA,T,8110555,38047,2876335,98577,0.0946772311216383,2861,0.507899269249052,5.06024730832434
SUNW,B,8056037,29048,5756978,304213,0.0162621657689437,3036,0.00889858412524101,0.0697966858275934
SPXU,B,7871301,267704,7379535,93540,0.307982644063956,6650,0.0179525673272784,0.17
SQQQ,T,7638210,486073,6395553,302352,0.191077846958319,4160,0.0217652948009561,0.195275544186218
SPY,S,7469717,318295,6024910,510498,0.116661463112046,985,0.0254142328996319,0.288140140000344
PTON,B,7345480,30802,5322030,76688,0.19120923550433,2870,0.166918350102156,1.44863306270244
AMD,T,7129852,24638,6097767,128896,0.0741397077453458,2822,0.0317401632248294,0.389607750185107
SAVA,B,7089148,47415,5489555,288682,0.110730060280395,6349,0.00673205540409324,0.130703836257738
IDEX,T,7041197,4569,931845,56683,0.183211437494027,35757,0.009,0.092
NIO,S,7035261,9212,6178616,372280,0.00697484510996065,10056,0.0195876337584254,0.155955120670256
CBAT,B,6883431,26620,6081038,419819,0.13645134390773,8855,0.00901776198934281,0.101183883331775
GE,B,6816733,216398,5507079,673092,0.0875027174516192,1848,0.0160574231656477,0.16
STSA,B,6617798,143181,5381723,649735,0.122926036963611,4546,0.00431790838851624,0.0332897369637923
CBAT,E,6497771,23990,5789359,391447,0.0429282862954576,2300,0.0020818553888131,0.0378490222828558
SPI,B,6367857,80689,4192924,641315,0.520804688906486,10300,0.0213928359190279,0.388089905043685
QQQ,S,6251735,340012,5032904,553940,0.244868101840449,1557,0.0242648290398358,0.34746229868782
JD,S,6239260,460,5049765,71340,0.00415646795141667,37788,0.021,0.169375
SRNE,T,6218316,40211,4864370,630770,0.0817484367555383,4200,0.0172364874157132,0.318804767563561
SPXU,T,5921437,328122,5402478,92837,0.365346971181523,7038,0.0207773648432097,0.17
NAOV,B,5677563,90906,5102993,345881,0.0200147734065472,9600,0.00100880029921017,0.0101100037401272
AAL,B,5640378,8384,4140534,386382,0.0119490233136091,5450,0.017036036036036,0.24493277719036
INO,B,5619586,36261,4649995,373523,0.105090147749741,2520,0.0409272288846718,0.369274029546275
WCLD,B,5540506,952,5432408,95900,0.110566617045889,1978,0.0485714285714286,0.356252587991718
GEVO,B,5518422,15550,4438114,820634,0.101632767633635,3300,0.005,0.0503389830508475
TZA,B,5367188,329727,4802076,183039,1.74923733851499,4252,0.01801521501721,0.17299576085329
KCAC,B,5295567,123768,3796713,536759,0.201217223585439,2574,0.150771862169449,1.18335932165753
IAU,S,5222778,137562,5074822,10260,0.232368463415288,5947,0.0127398940196821,0.11
CCL,B,5214750,24757,4113128,634141,0.0439176211822468,3564,0.0185244482132843,0.216930530096928
SH,T,5149314,31932,5014492,3940,0.0745793467142834,28978,0.00977946161515454,0.09
GNUS,T,5119892,6044,3268055,52458,0.0881657217061094,5371,0.009,0.0961825018220367
LUB,B,4987777,55559,4019258,688161,0.0492788937862882,23113,0.00326870192129027,0.0384988293879371
TQQQ,T,4987682,177226,3747762,320605,0.301723218212165,2160,0.017889843460572,0.460639699814783
IGC,B,4965621,10952,4417991,411674,0.13937951064893,4191,0.006,0.113939704675964
KCAC,T,4935595,127259,3392693,600331,0.136375217856668,3484,0.0254655148867328,0.18521335136226
GNUS,B,4794275,13491,3566380,126825,0.10248061054045,3643,0.0173333333333333,0.145822664770033
STSA,E,4773947,135631,3752909,604962,0.113963432823639,950,0.00355405278621337,0.0426374534670957
C,B,4749214,31654,3370923,819271,0.0503478219616299,3067,0.0186894394818845,0.192719274128344
NVDA,B,4711431,20726,2126729,57090,0.222301584061164,1888,0.539959568548366,4.75459953955983
GE,S,4609563,150621,3714974,737004,0.0731922138653123,862,0.0176366004342628,0.17
UAL,B,4461834,16084,2594518,1339294,0.0619913668247316,3363,0.0200169821097904,0.282897219381637
QID,B,4415709,211964,4067956,127649,0.150923802445088,7221,0.0159815767440219,0.14
TZA,S,4382492,376852,3692877,287395,1.84690419526264,5060,0.0200668430958427,0.17
SH,S,4364750,78502,4277205,2843,0.260960369659857,21263,0.0133139675049106,0.13
OXY,B,4359868,7834,2806212,859149,0.0135295231344477,5387,0.0163486513486514,0.151074113856069
IGC,T,4342661,12271,3135893,415291,0.114933797252919,11520,0.006,0.0945864394746184
CRDF,B,4336839,15067,3805242,82961,0.0528466990629778,5900,0.0244331046958619,0.197057091171435
SAVA,T,4299584,35409,3753374,183946,0.0779566246797079,5528,0.00508158270446665,0.0927961646713196
DKNG,B,4272170,15844,3523690,39686,0.120693969534132,2013,0.157541687999612,0.874302237289389
SDS,T,4259987,141921,3933141,113369,0.466447914534271,6050,0.0185056444158723,0.17
NKLA,B,4217273,24810,2978593,101828,0.0548985823775846,2195,0.117031467347162,0.619726012182342
WORK,S,4208605,2796,3170212,984243,0.0110043234232866,30965,0.012,0.136896735005462
NVUS,B,4152356,45018,3483788,429545,0.0226040669804264,4586,0.003,0.0521462190147474
NKLA,E,4097431,11272,3357395,61752,0.0225910420766432,1808,0.0541902863959009,0.490035158269873
TNA,B,4096572,319699,3253580,466192,2.98811961665978,3587,0.0264451071859464,0.225337045351679
SPI,T,4086150,92205,3095854,450163,0.0719609917977861,5220,0.0377720989227291,0.271906573530626
WKHS,B,4081949,10088,3174837,61147,0.0729652464582767,2301,0.096781331853243,0.610864443072042
VXRT,T,4076483,13701,3522143,193454,0.0295629547349769,3400,0.0103901103169671,0.179042771319539
IBIO,B,4064183,5003,3513972,123653,0.0318640021277012,1372,0.0163565062388592,0.173725318798848
BLNK,B,3980589,11666,3670928,58869,0.100840891940594,5725,0.0374782015232999,0.266186153804155
NVUS,T,3888126,35361,3177184,448137,0.0174779036740718,2969,0.00202566954736031,0.0326721998802088
LUB,T,3879995,49714,2996361,620148,0.0134415728400911,15804,0.00216326037005684,0.022721006167614
PLM,B,3866614,7080,3471821,94737,0.0110095338208836,6150,0.00616864406779661,0.033433615819209
UVXY,T,3835352,254710,2921735,336738,0.256031648625791,4045,0.0197536831143353,0.205953746147237
PTON,T,3823991,11051,2652488,25884,0.0680577864829422,3414,0.191124567859963,1.29356113511105
MYO,B,3822249,19799,3520885,127448,0.359026209145958,4800,0.013050994390617,0.135443367896198
NVDA,E,3804425,1804,1266336,32727,0.0104580933405521,700,0.0927430309505781,1.05194524100184
MYO,T,3775585,11120,3416653,144366,0.163425080377296,15616,0.00312230919765166,0.068086540552294
SPXL,B,3758015,307202,3312219,98481,3.64238788545723,1700,0.0215905933296212,0.201514050829209
TSLA,E,3750108,10769,1660730,40046,0.0192383123935782,1108,0.295130884233471,2.22308864924172
DPW,B,3680942,15155,3249406,166878,0.0638157630702475,9199,0.012904514597723,0.0614449506761219
AKBA,B,3662697,14500,2856457,133908,0.0286579844959774,13400,0.00922767929744674,0.108225768417629
ASTC,B,3662489,6200,2772598,367800,0.145192412124819,13402,0.021,0.0572413793103448
QID,T,3645934,243723,3177834,220377,0.247800817047129,8300,0.0145061804111044,0.14
IDEX,E,3644476,3023,1032778,13458,0.086068419487783,12631,0.008,0.0409775171065494
SDOW,B,3624307,245460,2740594,619440,2.51341802204327,4725,0.0186155698776205,0.172788208340354
QQQ,T,3611405,133967,2841387,149672,0.0929711733784378,2199,0.0301490917119707,0.432092637118232
PRTY,B,3560307,29489,2923305,437244,0.253748614935286,12599,0.01775,0.152180757340891
GEVO,E,3526022,2030,3373278,55914,0.0160809492772573,1800,0.003,0.03
NCLH,B,3493510,9463,2775663,426127,0.028747929393819,3950,0.0204847806202317,0.21424387113205
SDS,B,3487752,125161,3264375,68415,0.401321386544559,4464,0.0182897605380646,0.170414164423276
CRWD,T,3482828,3526,1609074,15211,0.0494709598496593,1721,0.118762461614519,1.04108083225019
NAOV,T,3466027,71631,2967484,281732,0.0174869918490975,900,0.00201118396219821,0.0300279599054955
OPK,T,3450790,12451,1814544,237301,0.0682827016615727,7142,0.0132799160251924,0.1425
HTBX,B,3441856,3915,2921982,66862,0.0451007931798547,8342,0.01,0.106932409012132
FNGD,B,3400985,317403,2371121,429783,4.5405756678874,4925,0.0169068073148024,0.367498475847806
DUST,B,3392840,181150,2950786,241246,1.53618140240243,4548,0.017,0.209620710964243
IBIO,T,3391071,2672,2940353,103208,0.0159124774921866,2324,0.0123695906432749,0.121552767577859
FCEL,B,3379842,27891,2486388,189345,0.11895560808609,6372,0.0140513384671801,0.151409112259277
NOK,B,3349066,32886,3239440,41400,0.0354454438049519,2403,0.0183869120350649,0.15
RKT,S,3276259,8951,2913776,22570,0.0783927040044029,1781,0.110543490523082,0.48136467265894
GEVO,T,3259011,4500,2859784,30525,0.0325886645473186,9050,0.004,0.06
DE,T,3258142,1019,1971241,27960,0.0395317904437489,48903,0.107103734439834,0.773286307053942
BLNK,E,3243715,4865,3027232,30176,0.0170353876079776,1900,0.0115666316894019,0.101951731374607
AAL,T,3230895,4580,2023776,83941,0.00645568944457543,6000,0.025,0.307479797979798
EARS,B,3224419,61334,2891895,226866,0.329364641925492,1830,0.00660945485801184,0.0743151575258686
FNGD,S,3219174,193109,2544867,427514,1.68442218188221,6847,0.0142101082425212,0.292265327521617
CRDF,T,3176233,18057,2835992,49256,0.0479309114052903,5400,0.00563170545816967,0.0754908835082371
OXY,S,3173426,9258,1872782,1167484,0.0177465417275383,20002,0.0212906530089629,0.17
JNCE,T,3163888,11535,2686758,155761,0.0744690652241983,6400,0.0226585365853659,0.141904101995565
SUNW,T,3161018,19931,2402208,147878,0.153376373554604,6850,0.00977139107611548,0.0818256651742062
AMRN,S,3138995,15708,2672400,350206,0.140553189827996,12102,0.0166242424242424,0.1525
VXX,B,3123601,180597,1863287,817844,0.128184853155612,3299,0.0253062392403037,0.231177989591463
SPXU,S,3085862,237079,2641718,128158,0.184050045596958,28467,0.00997803698032637,0.09
SPY,T,3077798,181596,2386408,222746,0.0673674730690761,2183,0.0262868002039202,0.406547781014616
MRNS,B,3076593,11603,2696170,176867,0.0389165603407228,18700,0.0121444148246881,0.095776778111
BOXL,B,3043362,45114,2554170,251118,0.744204055439589,10494,0.015,0.160076138267093
POAI,B,3027747,26402,2617287,318258,0.102024091100932,12600,0.00201538343204369,0.0328845858010922
ZSAN,B,2985799,6751,2503786,187686,0.1159721925167,19387,0.015,0.12448275862069
MGM,B,2985274,19739,2289590,480238,0.0757574249906764,8350,0.0260027581320278,0.177697695345891
SRNE,S,2964245,3942,2070504,89409,0.0165360039229432,31603,0.0160877192982456,0.0953333333333333
BAC,B,2960126,52638,2439602,307354,0.0418420437422521,1598,0.0207768455869922,0.181134152557469
SNOW,B,2951081,21844,1331846,34708,0.219009212336477,260,0.697667976589232,4.17581391310719
VXX,T,2937639,196712,1607261,796371,0.136005242210592,3820,0.0341561704347048,0.200135860250325
IJR,B,2922512,15769,2640954,213822,0.740284287075608,1176,0.016,0.211733010917768
DOCU,B,2903923,9921,1413018,20894,0.11456265894736,1796,0.294036296524289,2.76189602490672
SUNW,E,2901209,2900,2663814,60186,0.00229767396164944,1000,0.002,0.0310344827586207
DUST,S,2860910,197322,2362742,261138,1.64713094108456,4630,0.017,0.176412739037313
GOGO,B,2842807,8121,2540790,90821,0.012106653652881,4000,0.004,0.0995310214087973
RMTI,B,2826662,6077,2500952,200240,0.0640994246946399,14349,0.00793523497778817,0.0870833333333333
CRWD,B,2820964,17669,2089892,30752,0.172115612263941,1891,0.179613945852446,1.63066057703608
SDOW,S,2779364,203337,2385467,164250,2.09651534125733,4689,0.0180796730725837,0.17
GME,B,2769220,3505,2329393,71434,0.0106368459885584,4500,0.00859281437125749,0.173572854291417
HTBX,T,2765986,6058,2377554,173720,0.0699598771141682,7370,0.009,0.130380952380952
F,T,2764051,61729,2451971,179296,0.0505615055685641,1948,0.0182786885245902,0.151373344095058
IMAX,T,2747926,200,2235555,6142,0.0116686114352392,18143,0.01,0.095
WKHS,T,2736954,3171,2294295,29730,0.0272089287643352,2640,0.0370570322356114,0.356230043067821
AMTX,B,2733333,10580,2333443,201412,0.278801678218074,5025,0.013,0.130785876993166
TRVN,B,2730380,37465,2089239,401697,0.492927596370316,10220,0.0168825328296456,0.14
EARS,T,2729661,67969,2359753,266584,0.746054384583413,3351,0.0125034797451774,0.0980753680094012
PRTY,S,2705075,7122,2358160,242849,0.0831084545068037,64802,0.009,0.101465721040189
SPXL,T,2693251,129593,2283240,219945,1.51221098317112,2052,0.0150012624491514,0.175535943731007
MSFT,B,2682487,10993,2149617,26971,0.061030121744116,1351,0.138891526820183,0.936762061119071
JD,B,2668186,470,2356474,4436,0.00214293046153681,17056,0.0336,0.17808
DPW,T,2667715,16028,2262285,227640,0.0366747597934624,4844,0.004,0.0582922867719272
AIM,B,2663693,9235,2316891,196062,0.189962112840996,13987,0.006,0.0607198560287942
PSTV,B,2621660,17696,2166829,222395,0.0671556095542291,3000,0.00202454590083456,0.0392513500245459
UPRO,B,2604268,223376,2190804,153243,2.36145740692903,2004,0.0221645319790038,0.277387421495754
SQ,B,2581965,6206,1665932,26079,0.0768904951628222,2049,0.299258254825373,2.14824713898503
PEIX,B,2577020,6871,2361969,22987,0.0690052461575073,4700,0.00813636363636364,0.153171341270602
BFRA,T,2575144,15860,2158040,24273,0.0805438489402819,3656,0.0184187519797276,0.078669623059867
SLV,B,2565433,156332,2277902,83284,0.0951385422891862,1888,0.021915467509699,0.186645641516604
GE,T,2556370,3900,2077055,28900,0.00196614320337992,8500,0.005,0.065
NVDA,S,2539909,12839,1010295,37381,0.100875420884712,1255,0.463960341228772,5.01358634315988
ITUB,B,2533434,11712,2503822,500,0.02406165147001,22200,0.004,0.04
TV,B,2517100,0,1263300,0,0.0,606500,0.0,0.0
POLA,B,2512437,9776,2089601,40078,0.219638463785715,12105,0.0139787577616506,0.116910486057373
CORT,T,2511093,7271,2092457,12621,0.0127312962819854,2439,0.0207825276144025,0.0700272557739205
CCL,S,2500642,32012,1536340,798098,0.0530560408305679,25631,0.017,0.171170137374618
TNA,S,2491502,138074,1775036,573342,1.53787830222815,5723,0.0321534971117335,0.197518242020643
JNCE,B,2473866,16865,2121508,135565,0.0903700004001975,6099,0.0222211221122112,0.145010501050105
NTN,B,2423415,94235,1774850,475973,1.11429942090783,4141,0.00302018475997223,0.0767897153842046
DGLY,B,2409967,5500,2070715,191934,0.0366007141628519,13962,0.00345,0.0569117647058824
BFRA,B,2398852,18766,1971131,20664,0.422402685456649,1584,0.0185761068620058,0.174638586663794
SPXS,S,2394335,47579,1761437,120534,0.0577438301995722,53685,0.01,0.06
AAL,S,2383771,7428,1995645,318991,0.009948108779942,3896,0.025000511690627,0.16
SDC,S,2383054,11048,2129350,237778,0.076368975898677,11328,0.0167041751688869,0.185436037177387
MARA,B,2375915,1200,2126460,29475,0.0247190109445561,14886,0.007,0.0975
M,B,2361041,10435,1945436,161104,0.0142696746908086,5825,0.0157076139258421,0.136091325268586
UAL,T,2358389,3680,1814363,37169,0.0158724017639062,3597,0.0181428571428572,0.23725937626772
NAK,B,2355633,9882,2023811,112351,0.0505815391596736,2073,0.0238299764108147,0.100277777777778
WORK,B,2351834,8266,1996012,101885,0.0181967616093559,2612,0.0303374010152284,0.265117798259286
MLHR,B,2339654,4461,394875,8581,0.0502193610992958,11756,0.0255335255948089,0.148572458543619
AIM,T,2335486,10185,1990112,195855,0.280475821673393,4714,0.007,0.0704617338104583
VBIV,B,2313999,15998,1786782,330340,0.10083850459399,6100,0.0246635028619862,0.170266221873365
NTN,T,2309590,77935,1603398,524829,0.0992818989359059,5443,0.00107419003015333,0.0119285301854109
INO,T,2288201,19053,1681462,182377,0.0576756664016924,3695,0.0356195554990507,0.34232840895809
CORT,B,2286519,4546,2009675,17450,0.0312338461697002,2370,0.0659269480519481,0.379553571428571
WPRT,B,2258330,6676,2039825,103024,0.0630244584980851,15700,0.00782408874801902,0.0718839144215531
TRVN,T,2243806,7428,1969290,132614,0.0575889024347108,5433,0.012,0.13
PRPO,B,2233501,2901,1220074,27734,0.0960164054424167,32935,0.0162443890274314,0.107506234413965
VXRT,E,2222442,4158,1726189,64531,0.0212103832844321,3300,0.00561290322580645,0.0722751710654936
AMPE,B,2214171,5033,2088081,50478,0.00625291183431585,13838,0.001,0.0111921319292668
PEIX,T,2212796,4843,1985185,40915,0.0611809907021611,5471,0.0298684210526316,0.226739919218409
MVIS,T,2162610,2469,1955567,37504,0.0932643391743405,1351,0.008,0.113333333333333
NCTY,B,2161828,300,2077728,0,0.00269464304961736,1700,0.001,0.02
GDXJ,S,2136804,29819,1773172,306406,0.126556497451617,2171,0.0179632536567963,0.297340155212394
POLA,T,2102502,5715,1787795,20810,0.0195450093828527,4204,0.0186012491917755,0.100549515065305
SLV,T,2100395,133828,1876562,55835,0.0686515601200074,2246,0.0179478473856463,0.150021406727829
HTZ,T,2093401,18080,1718735,153386,0.277562411345912,4504,0.018,0.14
VXRT,S,2092270,6885,1628542,291195,0.0268926954658199,4949,0.0181536491677337,0.214355354642028
CCL,T,2087831,12936,1589143,194210,0.0217814771297635,4113,0.0158181818181818,0.214280275046326
SOLO,B,2076102,5100,1874009,70349,0.119369195233287,10300,0.011,0.13
BBD,S,2071553,13910,1087456,970187,0.0319559989239974,54201,0.005,0.05
PSTV,T,2068640,12570,1745920,98697,0.0489425969777173,7948,0.00206974716652136,0.0449417452643259
ABEV,B,2052564,15515,1985771,17500,0.0230751623744779,29978,0.004,0.04
MGM,T,2045241,12726,1686249,264939,0.0496707270157478,5126,0.0149181347150259,0.154275762355415
NOK,S,2041739,110966,1779961,150612,0.11375108189605,6054,0.0168078096612171,0.16
BOXL,T,2033454,31526,1557637,294957,0.607456738889414,9436,0.0154707665015892,0.140858895705521
PLM,T,2017362,6147,1638397,62758,0.224209738762427,4540,0.00764646464646465,0.106542836101792
MRNS,T,2012657,8096,1560549,155995,0.0660807260763044,12137,0.025,0.255365853658537
M,T,2011924,8092,1640382,185612,0.013487079838079,7011,0.017,0.161058823529412
GOGO,T,1998184,7485,1732343,147844,0.0122929403467143,3661,0.0141836734693878,0.156932704431887
AMTX,T,1997709,10147,1586778,253011,0.165337890220728,4073,0.0187971150657677,0.169816145315206
NCLH,S,1995921,6045,1392391,584741,0.0210906523694047,6302,0.018,0.182026004728132
F,B,1994696,57811,1478818,381823,0.0406410232002926,3497,0.015,0.15
ZM,T,1988860,5832,830443,9889,0.0831042311052116,1892,0.743446327325449,5.85498778409605
NCLH,T,1987700,3038,1696494,37112,0.00931603161647715,6200,0.018,0.286666666666667
MSFT,S,1985111,17919,1392924,161637,0.10871419440637,776,0.0887709540014419,0.633413809908476
ZM,B,1975032,11216,962356,17304,0.140801676225664,1652,0.936062362001037,7.98447633832232
GDXJ,B,1971738,34231,1669965,220309,0.147350496737508,1800,0.0183457909839899,0.330305906890244
CIDM,E,1971732,11224,1659589,274403,0.00717728744064222,1324,0.001,0.0101781895937277
BA,B,1971153,8299,1376442,15164,0.0729984349758291,1902,0.16541166457212,1.093101100692
RIOT,S,1952973,4310,1755990,182878,0.10088989351043,30321,0.0162,0.13
YTEN,T,1949727,26648,1529050,124427,0.145632643513817,4888,0.0065901645531401,0.0815530646135266
XPEV,B,1928807,6995,1690192,21475,0.0246590232515343,1681,0.060055596283014,0.244244605482532
EVFM,B,1922320,27920,1603299,96155,0.311253990547232,4499,0.0137832206488923,0.120372414165601
SNOW,E,1910811,8797,787628,29876,0.126536603865734,200,0.280549725963907,1.58860885100521
FSLR,E,1897412,700,1569141,76346,0.00483963522977897,647,0.0115714285714286,0.115714285714286
CIDM,B,1887993,11321,1640834,194738,0.00723931496039831,5000,0.00107066513558873,0.0101766628389718
RKT,B,1887142,7598,1534220,45260,0.037476387041396,1457,0.123951034987544,0.825425570997345
ABEV,T,1881194,2164,1791030,0,0.00291760594522882,106063,0.001,0.01
UCO,B,1872324,86062,1711944,43961,0.662490621857419,1226,0.0374974164596583,0.250231636226232
XSPA,B,1860286,27569,1641571,71188,0.684275844194281,2763,0.016,0.16956911421374
SOLO,T,1846588,2400,1439520,59144,0.0252019546993444,8631,0.005,0.0685714285714286
T,B,1839466,93321,1450659,218316,0.120229051971924,1569,0.0172556931974797,0.17
PRTY,T,1832162,12440,1395746,324681,0.197619266728567,9736,0.013,0.154891377468811
AMRN,B,1816726,11747,1466468,246638,0.0769956308759619,12000,0.0155467246196833,0.137254946233524
NVDA,T,1809234,6099,735174,15310,0.0868204380190044,2766,0.542224754012387,4.70241424425437
HTZ,B,1803635,17935,1266480,375742,0.236639834894419,14270,0.014,0.14
PLT,B,1799435,0,1623851,0,0.0,24793,0.0,0.0
AMC,B,1797239,7530,1395919,141605,0.0672622731706945,15628,0.0124774586076202,0.173195691202873
KODK,S,1793548,4793,1647719,88124,0.0198103425672318,7775,0.0131028982964863,0.125231810041729
M,S,1788457,7199,1317428,444664,0.0125154972387783,93968,0.00857142857142857,0.08
UPRO,T,1779407,181083,1459836,116096,1.73873164589201,2691,0.0191120259175377,0.267454262442508
WFC,S,1779325,30212,1290955,454973,0.0310465517350847,2550,0.0206056975763226,0.160786435786436
NKLA,T,1777177,2350,925024,18435,0.0047565042023497,5447,0.0747692307692308,0.421538461538462
YTEN,B,1775627,24911,1426128,77595,0.218288737413875,10410,0.0142372851816295,0.146165541567512
BX,B,1764976,200,1696389,15700,0.00363795110593714,43645,0.01,0.04
DKNG,T,1762597,3008,1378378,5998,0.0266440126670785,2899,0.0523983836463038,0.474705696499338
UAL,S,1760545,11202,1132741,610147,0.0440664163943058,3120,0.0160177165354331,0.225841358937079
COTY,B,1756297,11577,1521919,109443,0.0222818975065149,3567,0.016,0.12
RIOT,B,1756256,3111,1549860,119260,0.0906525614395886,15309,0.0145943060498221,0.13355871886121
CKPT,T,1752681,2500,1618503,33990,0.0245749624800552,10395,0.0147,0.1035
PENN,T,1745290,2252,1369891,40302,0.0450772175776039,3303,0.115777600567074,0.706292752082226
IBIO,E,1729079,1348,1659318,23668,0.0129894405232703,602,0.004,0.0611792452830189
MRO,S,1727915,22334,1573445,116475,0.0387242254992232,16793,0.011,0.11
WFC,B,1711666,14018,1465260,126598,0.0153118609628202,2990,0.0186644174983507,0.16
TCON,B,1710767,2646,1425409,36790,0.134409898361777,4831,0.0626666666666667,0.351214285714286
RKT,E,1706434,1000,1438539,14541,0.00400979988461389,600,0.0181,0.158
JD,T,1690844,200,1510410,100,0.00157625529030682,3259,0.01,0.02
SAVA,E,1685570,900,1574587,3080,0.0106646382779044,2200,0.003,0.113333333333333
BAC,S,1674847,55448,1330307,270230,0.0497734179529743,943,0.0216545305788505,0.17
SNOW,T,1673544,11936,694021,23322,0.151777756562092,403,0.406039723952799,4.80729687196308
SDC,B,1648605,5617,1371174,133405,0.0536762036843749,4400,0.0207692307692308,0.205688952791757
EVGN,B,1637468,5014,1263344,181507,0.429115393866514,5580,0.0175994475138122,0.282592843205034
MVIS,B,1633139,2048,1359337,110060,0.0767871192301939,2753,0.01,0.137707231040564
AGEN,B,1625327,5934,1072644,71693,0.109132858892456,6600,0.006,0.0610964912280702
APAM,S,1614931,300,1195033,13780,0.0168804861580014,12085,0.025,0.0933333333333333
DPHC,T,1600118,1616,954262,91509,0.0409893331136273,3745,0.136428571428571,1.5395670995671
TOPS,B,1596112,914,1331161,125370,0.120741225448162,16434,0.007,0.07
DAL,B,1592613,13321,1171643,320095,0.0398955095537935,2461,0.0190079017920136,0.23592744743904
NAK,T,1591953,7309,1261259,196576,0.0271985404610975,4834,0.009,0.07
C,T,1590912,6141,1058386,116301,0.0105828742314946,4786,0.0185627338503122,0.1875
DKNG,S,1570120,7243,1286707,53659,0.0825021687027255,1878,0.0679219184644173,0.507401515130461
TOPS,T,1564827,982,1495842,5900,0.257435561270073,8415,0.009,0.0932828282828283
PINS,T,1564455,7181,1351314,94638,0.0502218198995514,2766,0.0278332664145783,0.319446207710961
CKPT,B,1561103,5030,1400755,33575,0.212821686161008,14146,0.0338181818181818,0.13456839309429
SAN,B,1546977,31630,1420490,58657,0.169979277866856,27900,0.00876638951071314,0.07
BXRX,B,1545996,3477,1256063,209035,0.235965530333876,57409,0.0111231331911003,0.0532886315147821
SAVE,B,1545040,2763,1260588,90378,0.0238872960758484,4201,0.012,0.134673046251994
ASTC,T,1543204,3600,1437266,37800,0.0119223063039195,8400,0.001,0.0169444444444444
NNDM,T,1537438,4951,1191122,87969,0.182598768349079,12342,0.006,0.0631018849916488
HHT,B,1520687,200,1492883,2200,0.00431881491718672,7543,0.001,0.025
EVFM,E,1517825,25332,1344256,63018,0.257302786828681,628,0.006,0.061292278635155
TXG,T,1517062,200,1340228,40900,0.00676523200151941,43865,0.02,0.23
WKHS,E,1512448,1620,1155411,13989,0.00875272864305825,1200,0.00475,0.128392857142857
MARK,T,1500413,500,1293766,27617,0.0410325276786096,3887,0.004,0.07
SLV,S,1500296,89109,1343283,23745,0.0451371619980341,9298,0.00984811608671569,0.08
COTY,S,1497839,6695,899758,590082,0.0210473347431642,30806,0.011,0.11
C,S,1495834,17625,1163351,309947,0.0328371377061816,2781,0.0184190585533869,0.178177142176898
OPK,B,1473936,5270,1256100,122211,0.0246349463286505,2807,0.012,0.141333333333333
