symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBBY,B,5182831,13124,4475080,271267,0.00616839473214202,200,0.000818043279487961,0.0105333739713502
TQQQ,B,3726910,144652,3382019,99202,0.0270227000618907,150,0.0011966927522606,0.01
SQL,T,3370936,9937,3070238,186014,0.00708931957656708,400,0.000654120962060984,0.0153336016906511
SQL,B,3361218,13315,3130618,115815,0.00949927444520385,400,0.000725572662410815,0.0154555013143072
SQQQ,B,3304219,150497,2892926,180664,0.0857203558291574,100,0.00113817551180422,0.0100013289301448
AMZN,B,3294116,6361,2832171,245703,0.0161863684364543,100,0.0022048420059739,0.0184499292564062
TSLA,B,2447426,31807,1180530,186126,0.0665238879047286,100,0.00791112019366806,0.046028232778948
BGRY,T,2431185,10902,1893477,365601,0.0398845389790699,500,0.0010494404696386,0.0259814712896716
VS,B,2009704,9673,1454175,421067,0.0371100718568847,300,0.00115507081567249,0.0127830042386023
BGRY,B,1864508,11401,1411949,399950,0.041710110887945,300,0.00121042013858433,0.025438119463205
LIXT,T,1845483,15656,1481124,110930,0.0675750918280582,300,0.00130850792028615,0.0354994890137966
SQQQ,S,1828723,19336,1655562,32750,0.0110134341569107,150,0.00147579644187009,0.01
SLQT,T,1804351,2121,1513416,263131,0.0153074480369515,900,0.001,0.0209429514380009
GSUN,B,1782538,11395,1569840,91144,0.0952480461403435,300,0.0010728389644581,0.0167003071522598
SLQT,B,1704409,3046,1584616,83047,0.0219832563510393,700,0.00113131976362443,0.0216414970453053
TQQQ,T,1649142,9112,1625950,1935,0.00170222909440553,200,0.00174934152765584,0.01
TSLA,T,1499966,19357,740231,212627,0.0404848900610505,100,0.00320096089270032,0.0375667717104923
BBBY,E,1429668,5130,1226294,117032,0.00241114484729416,628,0.000916179337231969,0.0133723196881092
GSUN,T,1301467,10965,1183408,53980,0.0916537802482551,300,0.000924669402644779,0.0153251253989968
SH,B,1288575,0,1204875,0,0.0,800,0.0,0.0
LIXT,B,1167439,16565,916070,129357,0.0714985562168998,200,0.00115526712948989,0.0306894053727739
VS,E,1156407,3642,1006849,118867,0.0139723851651788,500,0.000754255903349808,0.014945085118067
SOUN,B,1109227,10668,937745,106800,0.025452784226336,200,0.000957724034495688,0.014820959880015
LABU,B,1058508,18209,949206,77702,0.0489251197669951,500,0.001,0.01
SOXL,B,1004224,15039,905438,70908,0.00895634918744313,114,0.00228665469778576,0.01
DFAC,B,975193,0,916828,0,0.0,900,0.0,0.0
LUCY,B,963295,7241,676319,119099,0.117766646065771,200,0.00392266261566082,0.0446651015053169
KPRX,B,913405,19539,666994,88634,0.126129673621153,100,0.00320988791647474,0.0390419161676647
AI,T,912050,1350,834382,700,0.003766488851193,200,0.00537037037037037,0.0396296296296296
GALT,B,905164,200,684764,64500,0.165562913907285,500,0.002,0.02
GOOGL,B,897255,552,585410,1300,0.00167123329145158,100,0.00417028985507246,0.0208695652173913
SH,T,846499,0,774799,0,0.0,1700,0.0,0.0
KPRX,T,842048,14760,568900,137822,0.0952799008469325,200,0.00210027100271003,0.0366287262872629
SOUN,T,833728,8358,493200,264800,0.0199413545710271,300,0.0013490069394592,0.015503709021297
PSQ,B,830668,5001,825567,0,0.00923844271001709,300,0.001,0.01
BOIL,B,812846,101550,387815,310281,0.174417406359065,300,0.0010082717872969,0.0100984736582964
AMC,B,786056,8526,642448,98898,0.0322895837120524,100,0.000848228946751114,0.0102345765892564
GROV,T,780542,1100,723554,1600,0.00757122110030491,300,0.00200909090909091,0.0210090909090909
SH,S,764666,0,764666,0,0.0,3000,0.0,0.0
SQQQ,T,748069,10014,697796,7280,0.00570379238970333,200,0.001,0.01
AMZN,T,740545,3399,550157,146299,0.00864918508340013,195,0.001,0.0184554280670786
ZEV,B,738579,200,686797,100,0.0203769740193581,1000,0.0,0.0072
SPXL,B,697049,6915,661636,20890,0.0716498637461015,100,0.001,0.0205958062183659
VRAX,T,684710,845,338771,344494,0.0455035002692515,600,0.001,0.0430177514792899
SPXU,B,665097,11647,627350,24400,0.024904792146448,500,0.001,0.01
UVXY,B,657682,7086,637927,12469,0.0031970849948159,500,0.001,0.01
AMD,T,653051,1260,524858,36290,0.00367052654577234,200,0.00278571428571429,0.0200793650793651
UBER,B,642687,630,503196,55902,0.00244638342982957,200,0.000682539682539683,0.01
AI,B,601873,2087,463116,2313,0.00582271276477022,100,0.00407283181600383,0.0306229036895065
BBBY,T,573887,1400,378887,190700,0.000658012239027646,200,0.001,0.0135714285714286
SQL,S,570956,1294,552167,14293,0.000923173949087028,800,0.001,0.0184544049459042
LUCY,T,568950,6512,418220,68231,0.105910288520964,200,0.00197174447174447,0.040740171990172
TMC,E,568601,500,419462,147271,0.0155952715136771,821,0.001,0.014
NVDA,B,567266,4753,283653,6953,0.02249301973404,100,0.0135956238165369,0.0887502629917947
AMD,B,566543,1680,478023,50894,0.00489403539436312,200,0.000761904761904762,0.0217857142857143
BOIL,S,561679,67221,191196,296817,0.115455563494463,500,0.00105950521414439,0.0100743815176805
IBIO,B,560876,1772,516878,32292,0.0361987252819088,700,0.000564334085778781,0.028323927765237
U,T,559415,100,458915,7800,0.00145391102064554,800,0.01,0.04
AXON,E,558308,810,118657,44217,0.0373892171344165,1300,0.0567283950617284,0.662962962962963
TQQQ,S,554472,1471,446115,2530,0.000274800153409848,200,0.001,0.01
SKLZ,T,540682,0,440305,0,0.0,4900,0.0,0.0
SPXS,B,536201,821,533700,460,0.0028037127850669,150,0.001,0.01
PBTS,E,511099,7640,0,299199,0.0778440063171838,1200,2.09424083769634e-06,0.000940575916230366
OI,T,508912,0,460628,0,0.0,1800,0.0,0.0
GNS,E,488913,0,429577,0,0.0,400,0.0,0.0
AI,E,474048,270,444560,300,0.0007532977702386,200,0.0037037037037037,0.03
AUD,B,456592,0,407592,0,0.0,49900,0.0,0.0
BTU,S,453856,320,243122,209414,0.0246761258482418,800,0.001,0.0390625
TSLL,B,452550,2526,435923,9566,0.00513873151043309,200,0.001,0.01
TLRY,B,448053,0,446899,0,0.0,800,0.0,0.0
AAPL,B,446770,2137,335513,29710,0.00856488996300705,100,0.00176649508656996,0.022817033224146
MSFT,B,446600,1913,267220,45849,0.0122544937414321,100,0.00453476215368531,0.0352326189231573
DBGI,T,445198,0,420996,0,0.0,6050,0.0,0.0
JPM,B,433152,707,330529,54696,0.0181482146982571,245,0.00185289957567185,0.0279066478076379
LIZI,B,426682,1600,380686,31600,0.037770590873681,500,0.001,0.01875
LIZI,T,424417,2500,358246,29296,0.0590165482401265,500,0.001,0.0216
ABEV,B,421589,0,416389,0,0.0,1000,0.0,0.0
LUMN,B,420123,500,406080,3900,0.000572198259830652,200,0.001,0.018
UNG,S,417429,21049,315757,73723,0.0319914523289516,200,0.001,0.01
BBBY,S,413906,1700,326768,51778,0.000799014861676427,600,0.00217647058823529,0.0105882352941176
LABU,T,407525,5750,380070,17505,0.0154494721654249,600,0.001,0.01
NOK,B,401180,0,401180,0,0.0,1200,0.0,0.0
MARA,B,399753,400,351986,20700,0.00291864283108355,200,0.001,0.01
F,S,392507,0,392507,0,0.0,500,0.0,0.0
CS,B,373544,0,373544,0,0.0,1000,0.0,0.0
SOXL,T,367466,5756,313600,42010,0.00342793709175628,200,0.001,0.01
UVXY,S,358655,2364,331977,24314,0.00106659736490895,550,0.001,0.01
ITUB,T,350900,0,350900,0,0.0,900,0.0,0.0
CYAD,B,350092,4615,296803,35029,0.075206961736523,300,0.00120476706392199,0.0187865655471289
SOXS,B,347415,7098,255686,62050,0.0162870261377169,100,0.000845026768103691,0.0118315018315018
BTU,B,344207,430,275067,6770,0.033158544108575,300,0.00309302325581395,0.036046511627907
PSQ,T,340697,0,330597,0,0.0,200,0.0,0.0
TSLA,S,339789,3968,104458,2341,0.00829901553764779,100,0.0114959677419355,0.0519027217741935
SOFI,B,337790,0,329890,0,0.0,700,0.0,0.0
APE,B,337417,310,330307,0,0.00052263427907659,100,0.001,0.01
CANO,B,335951,500,308751,6900,0.00189505201917793,1400,0.001,0.012
APPH,E,334710,300,327410,7000,0.0134072220235967,1000,0.00233333333333333,0.01
SOUN,E,331428,885,299296,18163,0.00211152175105994,300,0.000451977401129943,0.0111299435028249
CCL,B,321266,1500,274727,31700,0.00305139153625358,300,0.0008,0.01
UNG,B,316973,14656,272595,26222,0.0222750118928745,200,0.001,0.01
SHOP,T,316059,430,233443,39170,0.0031485684996705,300,0.001,0.0109302325581395
GSUN,S,315893,4241,257243,16484,0.0354494922054583,300,0.00123343551049281,0.0176632869606225
OILD,B,315113,2000,308324,4689,0.298507462686567,4094,0.001,0.04
BBAI,E,311211,2048,245691,41072,0.0244094300493433,300,0.001,0.02609375
FUBO,B,309698,0,303294,0,0.0,200,0.0,0.0
QQQ,B,308464,6987,241900,14268,0.00567379457241904,100,0.00144768856447689,0.0232016602261342
WRK,T,306362,0,292262,0,0.0,5500,0.0,0.0
BOIL,T,306031,16650,194636,90495,0.0285972409244552,200,0.001,0.01
TZA,B,304452,13369,283959,3574,0.157311964605102,200,0.001,0.01
ACWI,T,304300,100,298200,6000,0.00426275629822243,33700,0.005,0.01
ITUB,B,303598,0,303598,0,0.0,800,0.0,0.0
NCLH,B,302097,400,284211,10100,0.0034000306002754,400,0.002,0.01
HOLO,E,300694,3730,49265,2999,0.0653297136351695,200,0.0125871313672922,0.193217158176944
TSLL,T,295200,2573,247576,41151,0.00523434527962959,405,0.001,0.01
AFRM,B,290334,420,230977,9680,0.00312781596526635,300,0.00504761904761905,0.0247619047619048
IBIO,T,288613,2805,236266,40997,0.0573010295799967,500,0.00125383244206774,0.0318324420677362
CFLT,B,285144,100,246428,0,0.0101729399796541,5900,0.005,0.01
GNS,B,280824,768,216132,7325,0.0342169748273558,100,0.003203125,0.0545963541666667
SPY,B,276668,8932,223864,14766,0.00465497572189386,75,0.00113042991491267,0.0245868786386028
OPEN,E,276428,0,276428,0,0.0,1500,0.0,0.0
RWM,B,274402,16900,227002,30500,0.328889753819208,3400,0.001,0.01
MULN,E,272881,10850,0,28274,0.0138210750376099,200,5.52995391705069e-05,0.00137880184331797
SNAP,T,268885,480,203185,1020,0.000827308060221133,300,0.001,0.01
AMRS,B,267405,210,219285,8310,0.00136382233940992,4300,0.001,0.01
HRB,B,264186,0,236414,0,0.0,10807,0.0,0.0
SPXU,S,262730,6262,233740,0,0.0133900410767629,300,0.001,0.01
SOFI,T,261931,0,192431,0,0.0,700,0.0,0.0
GDXJ,B,260170,3376,251637,2372,0.0547270133575412,125,0.00476303317535545,0.01
UPRO,B,256237,3400,239960,9243,0.0277216098101885,100,0.000941176470588235,0.0100029411764706
GOEV,E,249411,0,249111,0,0.0,700,0.0,0.0
APE,T,248409,2337,194991,43788,0.00393998809742577,600,0.001,0.0104278990158323
ZH,B,247339,475,246464,0,0.00181178077071247,1400,0.0,0.01
TNA,B,245932,5930,231890,4073,0.0510164577544155,200,0.001,0.0128667790893761
QQQ,T,245056,10668,183504,26623,0.00866295126643285,100,0.00221625421822272,0.0199118860142482
TMF,B,243304,350,240154,0,0.00107393258771728,200,0.001,0.01
CS,S,242088,0,242088,0,0.0,3000,0.0,0.0
SOFI,S,239711,0,239611,0,0.0,500,0.0,0.0
GOEV,B,239283,0,239283,0,0.0,1000,0.0,0.0
SNAP,B,237573,980,150477,46322,0.00168908728961815,300,0.000693877551020408,0.0110204081632653
HUT,B,234842,100,224942,300,0.000178874877023522,500,0.001,0.03
F,B,228599,0,226799,0,0.0,600,0.0,0.0
BBAI,T,228077,616,209455,2625,0.00734189888202903,300,0.00123376623376623,0.0386363636363636
TMF,S,227077,2800,209240,6979,0.00859146070173824,900,0.001,0.01
SECO,B,225704,0,223887,0,0.0,100,0.0,0.0
NU,B,219222,0,218922,0,0.0,800,0.0,0.0
ACMR,B,217170,0,192570,0,0.0,2600,0.0,0.0
SOXL,S,214748,2248,175842,13173,0.00133877737704449,100,0.0022864768683274,0.0108896797153025
IJH,B,214548,395,145189,53523,0.122366790582404,25,0.00539240506329114,0.0426329113924051
AMC,T,214528,300,208028,800,0.0011361570623523,300,0.001,0.0166666666666667
CVNA,B,214045,470,179440,5093,0.00334312560905347,150,0.00482978723404255,0.0342553191489362
SPXU,T,212654,0,211154,0,0.0,300,0.0,0.0
CCL,S,211126,1640,156473,51113,0.00333618807963725,500,0.001,0.01
AAPL,T,210833,1192,145143,44419,0.00477742107435864,100,0.000679530201342282,0.0166610738255034
BBD,B,210395,31200,169095,10100,0.0248323616610621,1900,0.001,0.01
UVXY,T,210341,2000,162941,1800,0.000902366636978804,700,0.001,0.01
CYAD,S,209601,1300,187155,17196,0.021185059644091,343,0.00169230769230769,0.0230769230769231
PSQ,S,209009,0,209009,0,0.0,300,0.0,0.0
HSCS,B,208615,100,187568,0,0.012122681537156,400,0.01,0.09
PLG,B,206300,0,206300,0,0.0,3350,0.0,0.0
FFIE,B,206150,1450,0,3900,0.000820741089581909,300,2.75862068965517e-05,0.000768965517241379
VRM,E,203127,0,203127,0,0.0,1500,0.0,0.0
NIO,B,200875,140,189479,2400,0.000296175318864464,200,0.001,0.0171428571428571
META,B,200652,931,108806,3105,0.00785846325261034,100,0.00767239527389903,0.0388721804511278
LCID,B,200412,500,178182,800,0.00233948774576319,100,0.0008,0.022
HOLO,B,198980,12947,21156,7473,0.226762413521324,100,0.0380196184444273,0.187607167683633
BBAI,B,198175,9430,142987,19636,0.112393029963529,200,0.000233297985153765,0.0119862142099682
VERI,T,197291,0,188851,0,0.0,3133,0.0,0.0
NVDA,T,196987,902,83463,19471,0.00426861009890682,100,0.00821507760532151,0.0596674057649667
OPEN,B,196026,0,193726,0,0.0,1000,0.0,0.0
AKBA,T,192877,0,132477,0,0.0,4500,0.0,0.0
NKLA,B,192188,0,192188,0,0.0,194,0.0,0.0
BTU,T,191100,0,87900,0,0.0,4000,0.0,0.0
BZFD,E,190727,200,176335,0,0.00192733930808519,500,0.005,0.01
MMM,B,186670,611,114700,18900,0.0934250764525994,900,0.0101636661211129,0.124418985270049
CYAD,E,186231,4980,147447,18549,0.0811550746365947,200,0.0011004016064257,0.0196947791164659
BBD,T,186077,12000,135577,36900,0.00955090833117775,1500,0.001,0.01
TSLL,S,184927,3500,166765,13662,0.00712017430186691,100,0.001,0.01
VS,S,184662,507,124714,59441,0.001945084920029,420,0.001,0.0159960552268245
VIXY,B,183725,1400,101325,81000,0.00580041597268833,200,0.001,0.01
OMER,E,181746,0,165499,0,0.0,400,0.0,0.0
EXAI,B,181102,500,131450,1300,0.0321812447705477,100,0.01,0.106
PLTR,B,180820,0,178620,0,0.0,400,0.0,0.0
BNGO,B,176118,0,174557,0,0.0,800,0.0,0.0
SATX,T,175912,0,167712,0,0.0,1504,0.0,0.0
VCNX,B,173289,1117,151772,0,0.00669339229750541,200,0.0,0.00400796777081468
QBTS,E,172116,400,156116,9300,0.0162166545041758,1200,0.001,0.015
HUT,T,171730,420,144130,17480,0.000751274483498793,1000,0.001,0.0195238095238095
AI,S,165589,746,122354,200,0.00208133383925184,200,0.0126018766756032,0.0541286863270777
TH,T,159283,100,111683,0,0.0219731927049,9900,0.01,0.05
UPRO,S,159158,7951,139616,8807,0.0648277998825908,205,0.001,0.01
ESPR,B,158371,70,82100,22630,0.00556350341758067,1600,0.001,0.01
PLTR,T,156768,500,154468,1300,0.000688557279702984,600,0.001,0.012
NVTA,B,154905,0,154805,0,0.0,2400,0.0,0.0
COSM,T,154301,0,132670,0,0.0,600,0.0,0.0
FOXO,E,150894,100,140335,600,0.009379103357719,300,0.001,0.04
OWLT,B,150090,0,150090,0,0.0,1000,0.0,0.0
CANO,T,150011,300,128411,7600,0.00113703121150676,1100,0.001,0.01
CHGG,B,149892,1329,98115,27629,0.0142637888658732,200,0.00551467268623025,0.0384951091045899
ENSV,B,149517,300,74635,74582,0.0377263581488934,1805,0.001,0.0366666666666667
LI,B,149230,60,99130,49040,0.00492287495897604,500,0.001,0.01
HLBZ,E,148280,2900,0,53980,0.00759239817677721,300,0.0,0.00129655172413793
SIRI,B,147162,0,146862,0,0.0,300,0.0,0.0
AUY,B,146754,0,146754,0,0.0,1000,0.0,0.0
TLRY,S,146751,515,146236,0,0.00194180614364841,2000,0.001,0.01
XELA,E,145885,3800,0,49085,0.00554317256187931,100,0.0,0.000494736842105263
COIN,B,145812,3530,69473,4390,0.0334387965822329,100,0.0199178470254958,0.106039660056657
FCEL,S,145427,100,130351,14976,0.000662071887765574,1400,0.001,0.01
ZEV,E,144359,0,102528,0,0.0,4200,0.0,0.0
SPY,T,144073,498,120490,1000,0.000259536263939,100,0.00180321285140562,0.0159839357429719
SOXS,S,143138,1959,119441,2100,0.0044951090735119,200,0.001,0.0143542623787647
GROV,S,141054,500,554,140000,0.00344146413650223,554,0.0009,0.0198
META,T,139946,1139,81505,13652,0.00961416718015379,100,0.00725899912203687,0.0437137840210711
TDOC,B,139788,80,110487,4220,0.00257632358624243,200,0.001,0.025
IVDA,T,139781,100,117671,1100,0.00732708089097304,400,0.01,0.05
AFRM,T,138537,100,130545,1692,0.000744718086968178,400,0.001,0.02
VRAX,B,138363,1183,100923,17981,0.0637049003769521,200,0.000422654268808115,0.0216244294167371
MSFT,T,137653,415,75390,15085,0.00265845002754539,200,0.0015421686746988,0.0327710843373494
LABU,S,137193,1980,108459,6641,0.005319992154355,200,0.001,0.01
NU,S,135446,0,135446,0,0.0,2100,0.0,0.0
ETD,B,134427,0,125208,0,0.0,7686,0.0,0.0
INTC,S,133992,0,119697,0,0.0,121,0.0,0.0
OMER,B,133680,0,124153,0,0.0,300,0.0,0.0
IRNT,T,133666,0,132331,0,0.0,1100,0.0,0.0
MGA,T,133500,0,133500,0,0.0,19100,0.0,0.0
RIOT,B,132957,0,123226,0,0.0,100,0.0,0.0
LABD,S,132232,2750,82219,44412,0.0274029934033521,400,0.001,0.01
RIDE,T,130813,100,107913,22800,0.00500776203114828,2612,0.001,0.01
AMRN,B,130063,244,129686,0,0.000601475587239843,200,0.0,0.01
AMZN,S,129041,1081,77910,25859,0.0027507411224347,100,0.00254856614246068,0.0156799259944496
IAU,B,126967,45240,45927,35700,0.322401334074486,100,0.001,0.01
YSG,T,125900,0,125900,0,0.0,31500,0.0,0.0
NEE,B,125330,15,108725,9985,0.000240249859854248,103,0.01,0.05
QRTEA,S,124946,0,124946,0,0.0,2000,0.0,0.0
OPGN,B,124865,0,119765,0,0.0,400,0.0,0.0
MULN,B,124300,6000,0,8500,0.00764299080420823,200,0.0,0.000691666666666667
F,T,122786,0,119486,0,0.0,500,0.0,0.0
GEVO,B,122431,0,122431,0,0.0,1000,0.0,0.0
IQ,S,122303,0,106703,0,0.0,2000,0.0,0.0
MGM,B,122131,0,122131,0,0.0,250,0.0,0.0
MNMD,T,121534,0,118740,0,0.0,743,0.0,0.0
BAC,S,120676,630,35512,84534,0.000858221764503948,188,0.001,0.01
TNA,T,119576,510,115206,3260,0.00438758742913186,300,0.001,0.01
SMH,B,118931,0,100908,0,0.0,100,0.0,0.0
SOUN,S,118861,550,97363,1004,0.00131224515602595,300,0.00181818181818182,0.0172727272727273
LCTX,S,118859,0,118859,0,0.0,5500,0.0,0.0
ARKK,B,118768,654,100106,6100,0.000852800615476897,100,0.001,0.0100611620795107
CLOV,B,118351,400,95851,18900,0.00990466757459453,1000,0.001,0.01
ONTX,B,118090,400,108590,1000,0.0438020148926851,500,0.0015,0.0225
QID,B,117270,4670,112600,0,0.0285719529878187,300,0.001,0.01
GETY,T,117251,200,90034,1900,0.0147775971627013,600,0.01,0.15
DVN,T,116879,0,87178,0,0.0,1300,0.0,0.0
MARA,T,116817,200,87116,2300,0.00145932141554177,500,0.001,0.01
HSCS,E,116674,0,111224,0,0.0,200,0.0,0.0
GOOG,T,116612,0,112067,0,0.0,200,0.0,0.0
BYND,B,116005,800,105007,5650,0.0315656565656566,100,0.001,0.0225
HARP,B,115911,0,113711,0,0.0,400,0.0,0.0
VYMI,B,115772,3154,112489,0,0.586790697674419,79,0.001,0.0204058338617628
CVNA,S,115033,545,66831,26359,0.00387660309985987,200,0.001,0.0273394495412844
APE,S,114924,0,114724,0,0.0,100,0.0,0.0
SDOW,B,113457,3851,97606,500,0.0495267246257524,100,0.001,0.01
TZA,S,113244,5470,98204,8345,0.0643650569518968,210,0.001,0.01
JWN,T,112700,100,110900,1700,0.0015567352149073,1700,0.005,0.01
YANG,B,111624,1260,86626,23738,0.0095882384275289,200,0.001,0.01
LUMN,T,111417,0,108417,0,0.0,700,0.0,0.0
CCL,T,110095,100,108595,700,0.000203426102416906,500,0.001,0.01
FUBO,S,108815,0,108815,0,0.0,400,0.0,0.0
SPXL,S,107756,6429,83406,5317,0.0666141683331434,100,0.00408897184632136,0.0208897184632136
FTRI,B,107751,0,107751,0,0.0,7500,0.0,0.0
KRKR,B,107075,500,87472,8800,0.0235371651838253,300,0.001,0.046
HESM,T,107010,50,14243,16858,0.0434782608695652,5400,0.03,0.12
GRAB,B,106691,0,106691,0,0.0,1100,0.0,0.0
DNN,T,106666,0,106666,0,0.0,600,0.0,0.0
IEF,B,106378,11,96767,0,6.3213667944349e-05,4800,0.001,0.01
OPGN,T,106212,100,102412,0,0.0187758167480285,700,0.01,0.05
SPXS,S,105706,5700,89994,7824,0.0194654846222671,200,0.001,0.01
KGC,B,105650,0,105050,0,0.0,1400,0.0,0.0
IMUX,B,105631,0,105631,0,0.0,5918,0.0,0.0
HLLY,B,105338,0,104938,0,0.0,200,0.0,0.0
TSLA,E,105142,2554,1273,3118,0.00534165465805253,100,0.00707909162098669,0.0458418167580266
SNAP,S,104899,480,84249,17420,0.000827308060221133,700,0.001,0.01
AAL,B,104701,0,85901,0,0.0,400,0.0,0.0
SDOW,S,103803,129,102979,0,0.00165903595863985,100,0.001,0.01
SCPH,B,102992,399,98487,0,0.110251450676983,100,0.0152631578947368,0.0430325814536341
CEF,S,102834,810,0,102024,0.200992555831266,24422,0.001,0.01
BP,T,102656,403,90756,1800,0.00232478987476132,200,0.00305210918114144,0.0225558312655087
RIG,B,102640,0,97073,0,0.0,300,0.0,0.0
SOXS,E,102401,1100,81692,5099,0.00252405307854165,200,0.000636363636363636,0.0109090909090909
ORGN,S,102272,0,102272,0,0.0,5000,0.0,0.0
FUBO,T,102184,500,90900,9600,0.00318272670562324,900,0.001,0.01
CHGG,E,102132,423,95558,651,0.00453994182864134,300,0.00196217494089835,0.0266903073286052
TELL,B,101700,0,101700,0,0.0,9800,0.0,0.0
SANW,T,101573,400,79006,7988,0.0424178154825027,600,0.001,0.0325
FTNT,B,101480,0,45225,0,0.0,300,0.0,0.0
TMC,T,101140,100,96440,2000,0.00311905430273541,1200,0.001,0.01
CS,T,100499,0,100499,0,0.0,700,0.0,0.0
QID,T,100454,100,100204,0,0.000611819121794833,400,0.001,0.01
JDST,B,100427,520,97679,888,0.00567741371968862,200,0.001,0.01
GOVT,T,100013,0,94913,0,0.0,1700,0.0,0.0
CPTN,B,99672,0,99572,0,0.0,2200,0.0,0.0
LAC,B,99592,1410,56430,19219,0.0430876420975431,100,0.00170212765957447,0.0204964539007092
TLT,S,98361,10220,4471,18820,0.0214415340557438,1200,0.001,0.01
RIVN,B,97851,0,93973,0,0.0,100,0.0,0.0
CGC,B,97526,0,95126,0,0.0,800,0.0,0.0
SHOP,B,97005,70,65472,17970,0.000512557662737058,200,0.001,0.0242857142857143
RIVN,T,96087,0,95087,0,0.0,200,0.0,0.0
APCX,E,95254,100,86306,0,0.0248200546041201,1000,0.01,0.12
SWN,B,95196,0,89496,0,0.0,400,0.0,0.0
LAZR,B,95141,400,56351,5290,0.00427373257118436,300,0.001,0.01
TMC,B,95126,0,87719,0,0.0,400,0.0,0.0
PBR,T,95008,0,68408,0,0.0,600,0.0,0.0
RIOT,T,94307,400,75107,13100,0.00348043992760685,1100,0.001,0.04
CPG,B,94116,0,93116,0,0.0,500,0.0,0.0
SATX,B,93829,0,84766,0,0.0,300,0.0,0.0
LABD,B,93585,4483,68288,17714,0.0446718616099009,200,0.00108922596475574,0.0102230649118894
VRAR,B,93148,452,61996,100,0.060638583310974,200,0.0134513274336283,0.126902654867257
TNA,S,92949,2566,87089,559,0.0220755869473576,250,0.001,0.0127279812938426
FCEL,B,92895,0,92895,0,0.0,800,0.0,0.0
SAN,B,92700,0,92500,0,0.0,3300,0.0,0.0
HUT,E,91651,0,91551,0,0.0,1000,0.0,0.0
PBR,B,91272,0,91272,0,0.0,600,0.0,0.0
PINS,T,90570,0,66503,0,0.0,200,0.0,0.0
ASTI,B,90033,700,78433,7000,0.0194828689916224,400,0.001,0.0214285714285714
BZFD,T,89874,0,81474,0,0.0,300,0.0,0.0
IVDA,B,89625,100,82525,300,0.00732708089097304,200,0.01,0.05
SLQT,S,89216,400,73637,11679,0.00288683602771363,226,0.001,0.0325
KPRX,S,89188,2984,49772,4938,0.0192625490601115,100,0.00493967828418231,0.0422788203753351
ORI,B,88555,0,88555,0,0.0,1900,0.0,0.0
MARK,E,87750,0,83656,0,0.0,369,0.0,0.0
BZFD,B,87382,300,80168,0,0.00289100896212778,200,0.0,0.01
SPXS,T,87005,14300,30705,13900,0.0488344614207755,200,0.001,0.0136363636363636
LUCY,S,86753,1450,38090,9092,0.023582604170055,300,0.00489655172413793,0.0455172413793103
NVDA,S,86120,1456,27051,4408,0.00689035066963229,100,0.016467032967033,0.0762225274725275
GETY,B,85934,250,59412,0,0.0184719964533767,100,0.022,0.258
RWM,S,85926,4850,62241,18800,0.0943855210664591,400,0.001,0.01
UCO,T,85501,11135,3872,70244,0.487201925180486,100,0.00189806915132465,0.0155743152222721
CVNA,T,85472,300,70684,1700,0.00213390996322562,200,0.000666666666666667,0.02
OXY,T,85142,0,73477,0,0.0,500,0.0,0.0
COEP,E,84946,0,84046,0,0.0,2000,0.0,0.0
JBLU,B,84224,0,76405,0,0.0,300,0.0,0.0
DKNG,B,84018,0,62066,0,0.0,200,0.0,0.0
SNDL,B,84007,6,81601,0,7.52200185542712e-05,45,0.001,0.01
ASRT,B,83683,0,74483,0,0.0,500,0.0,0.0
LU,B,83408,0,82908,0,0.0,1000,0.0,0.0
UA,B,83356,0,83356,0,0.0,250,0.0,0.0
LIXT,S,83082,1422,55606,25154,0.00613769676670278,200,0.001,0.0379113924050633
MARK,T,83022,0,81622,0,0.0,500,0.0,0.0
FFIE,E,82216,2197,0,26419,0.001243564257801,100,9.10332271279017e-06,0.000459581247155212
DOCU,B,81183,465,59109,12935,0.0559499458548911,100,0.01,0.058494623655914
XMTR,T,80447,300,6800,0,0.109409190371991,5700,0.0233333333333333,0.146666666666667
AVYA,B,79262,0,78562,0,0.0,700,0.0,0.0
IBDR,B,79145,0,79145,0,0.0,2900,0.0,0.0
SURG,T,79076,0,31262,0,0.0,3809,0.0,0.0
VRAR,T,79055,250,68214,0,0.0335390394419104,200,0.0148,0.148
GOLD,B,78680,0,74980,0,0.0,300,0.0,0.0
NVOS,E,78600,500,0,6200,0.0082693834347711,200,0.0,0.00014
SLV,T,78478,1431,77047,0,0.00258155997661983,181,0.001,0.01
VCNX,T,78052,0,74252,0,0.0,500,0.0,0.0
KRKR,T,77996,1000,56800,10593,0.0470743303676505,300,0.001,0.031
SPCE,B,77958,9,68558,7891,0.00018409049070343,300,0.001,0.01
FNGD,B,77673,150,64577,5755,0.00385178337570295,100,0.01,0.0266666666666667
BRK.B,B,77504,504,29328,7100,0.0414917263521857,25,0.0141468253968254,0.227400793650794
PALT,T,77162,0,70160,0,0.0,700,0.0,0.0
PINS,B,76829,100,56893,0,0.000446701777426372,200,0.01,0.03
BITO,B,76018,0,73418,0,0.0,1100,0.0,0.0
TWNK,T,75935,0,39335,0,0.0,100,0.0,0.0
