symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AREB,T,2943205,239329,904200,1668740,0.096444945394113,300,0.00101654208223826,0.010427027230298
AREB,B,2783241,275066,741335,1613750,0.110846263301886,300,0.00100835072309918,0.010361876785935
TSLA,B,1155574,7166,585173,42794,0.0290387155859207,100,0.0126437343008652,0.0528858498464974
PSQ,B,1133420,10,1123201,0,4.33937374158162e-05,800,0.001,0.01
WHLR,B,969104,9701,668457,52478,0.0738173323492037,200,0.00702288423873827,0.060019585609731
TSLA,T,868294,6331,474035,13815,0.0256550528013486,100,0.0107455378297267,0.0410093192228716
WHLR,T,715680,8482,474105,26304,0.0645416568380523,200,0.00485852393303466,0.059849092195237
SQQQ,B,710292,5615,675394,17354,0.00383136795188648,200,0.001,0.01
SOXL,B,611376,38230,202608,366430,0.0633050781502266,100,0.001,0.01
SH,B,577646,2,569444,0,6.28606630542739e-06,710,0.001,0.01
NVDA,T,495976,3357,199689,15706,0.0197929318538259,200,0.0315102770330652,0.222713732499255
NVOS,E,452624,13997,0,112436,0.0373536224767557,300,1.00307208687576e-05,0.0025759019789955
PSQ,S,438992,0,438992,0,0.0,3280,0.0,0.0
PLTR,T,437457,100,409263,200,0.000259023739525728,300,0.001,0.04
TQQQ,B,433582,13771,338942,58505,0.0141085325323028,100,0.001,0.01
SQQQ,T,422379,21869,323647,57863,0.0149222058307757,200,0.001,0.01
ARTL,T,411018,8284,242796,98207,0.162772876427014,200,0.00262095605987446,0.0320931916948334
HKIT,E,396252,1062,318518,1071,0.0115814957796244,200,0.0149058380414313,0.0688700564971751
PDD,B,394481,826,212447,89576,0.00533257584071996,100,0.00869249394673123,0.0630871670702179
IFBD,E,390500,5400,0,159800,0.0540773305827333,2000,0.000240740740740741,0.00381296296296296
EZGO,E,380700,1300,0,97800,0.00148692081574764,500,0.0,0.00425384615384615
AMC,B,368143,1125,335103,13075,0.00267578097127282,100,0.00742222222222222,0.0308888888888889
BCS,B,347292,0,347292,0,0.0,500,0.0,0.0
TIO,T,329500,100,219000,110400,0.00318775900541919,107300,0.001,0.02
PLTR,B,322343,700,248498,23300,0.00181316617668009,200,0.001,0.0185714285714286
PATH,T,321730,2334,296959,4800,0.0216249270367179,200,0.0082879177377892,0.0259982862039417
NIO,T,315880,400,308180,1500,0.000834794223223975,400,0.001,0.0125
LABU,B,314390,500,294890,12600,0.00232241642784484,300,0.001,0.01
SWIN,T,310074,726,193908,1643,0.00700157197828162,200,0.0635399449035813,0.279807162534435
ARTL,B,309738,8403,188769,49765,0.165111115477571,200,0.00274937522313459,0.032856122813281
AMD,T,304237,2550,250702,7190,0.0207453689014717,126,0.00451372549019608,0.0229725490196078
INTC,B,286438,0,277334,0,0.0,200,0.0,0.0
TLRY,B,279964,0,274780,0,0.0,400,0.0,0.0
SPXU,B,279197,200,276297,0,0.000571387758017284,300,0.001,0.01
SH,T,276525,0,269325,0,0.0,1100,0.0,0.0
SPXS,T,269575,21450,232525,200,0.1017875700531,500,0.001,0.01
AAPL,B,261269,7160,192365,25155,0.014738575545492,100,0.00112695530726257,0.0203100558659218
SWIN,B,257762,3332,138672,854,0.0321339364072099,100,0.0664465786314526,0.2231212484994
SOXS,S,257664,18618,218103,20893,0.0166909317803661,200,0.001345042432055,0.01
TSLA,S,250506,3332,55192,5953,0.0135022328122087,100,0.00896548619447779,0.0413475390156062
TLRY,T,246943,0,186543,0,0.0,500,0.0,0.0
PSQ,T,242779,0,242779,0,0.0,800,0.0,0.0
HKIT,B,241334,3540,177395,766,0.0386049859320814,100,0.0122542372881356,0.0662401129943503
TQQQ,S,236900,6220,192584,2600,0.00637245460394477,200,0.001,0.01
TSLL,B,231853,1811,183838,43907,0.00892175360983708,100,0.001,0.01
NBSE,T,221800,500,155300,63500,0.0103967395824669,1000,0.001,0.01
AMD,B,218998,3027,92040,38643,0.0246259732018646,100,0.00756194251734391,0.0313544763792534
FUBO,B,217522,200,212422,100,0.000431444541040083,400,0.001,0.01
UVIX,S,217328,15125,34642,164869,0.0617344419002371,900,0.001,0.01
BCS,T,216073,0,216073,0,0.0,500,0.0,0.0
AXLA,E,212109,24112,0,32830,0.0198406135186397,300,0.0,0.00323051177836762
CHPT,B,211488,1500,193984,1534,0.00175710897004129,100,0.0006,0.0166666666666667
SPXU,T,210018,0,209918,0,0.0,500,0.0,0.0
AAPL,T,208035,1950,185282,3200,0.00401399752984767,100,0.001,0.0245128205128205
TQQQ,T,200403,9335,169028,19272,0.00956380445784959,126,0.001,0.01
CRVS,E,198195,400,141695,22800,0.0251730648206419,1200,0.001,0.02
SPXS,B,196684,0,193084,0,0.0,300,0.0,0.0
SOFI,B,195965,0,194765,0,0.0,200,0.0,0.0
AMC,E,184934,1600,160670,3600,0.00380555515914356,300,0.001,0.01375
VWO,B,178185,5749,172416,20,0.0515980218813667,100,0.001,0.01
VFS,E,173918,317,113425,792,0.00503974562798092,200,0.00577287066246057,0.061608832807571
JBLU,B,173295,0,164866,0,0.0,300,0.0,0.0
NVDA,B,170535,1857,66898,492,0.0109489051094891,100,0.0376467420570813,0.228987614431879
NOK,B,170203,0,170203,0,0.0,1000,0.0,0.0
DNA,B,169476,0,162188,0,0.0,600,0.0,0.0
QID,B,166564,0,165764,0,0.0,200,0.0,0.0
LQR,E,165469,100,141004,0,0.00286861732644865,300,0.001,0.01
WHLR,S,160001,2561,79824,1625,0.0194872887482023,200,0.00955798516204608,0.0667161265130808
NBSE,B,159622,300,117720,4376,0.00623804374948016,300,0.007,0.03
STIX,T,159221,6004,103076,32703,0.135846324411159,200,0.00101598934043971,0.0334843437708195
SBSW,T,157600,158,145400,12042,0.00317709275904366,5000,0.005,0.01
CLSK,S,151200,100,148300,100,0.00261684199508034,200,0.001,0.05
UNG,B,150669,0,150669,0,0.0,500,0.0,0.0
DOCU,B,149680,815,114958,2550,0.019265773113018,200,0.00785276073619632,0.0292024539877301
AI,B,148006,365,105585,47,0.00223490368483572,100,0.0104109589041096,0.050958904109589
SPY,B,146482,12848,72287,51752,0.0119987523090687,39,0.001,0.0105183686176837
OPEN,B,144982,0,143682,0,0.0,900,0.0,0.0
FNGD,B,144739,3730,28040,70112,0.0195118378791208,200,0.001,0.01
SOXS,B,144477,1416,142420,500,0.00126943599747547,211,0.001,0.01
QID,T,143260,50,135000,8210,0.000108675807026543,300,0.001,0.01
SOXS,T,141517,700,134017,0,0.000627546043949739,300,0.001,0.01
AMZN,B,141229,0,128136,0,0.0,100,0.0,0.0
AAPL,S,140861,1780,94237,23734,0.00366405928365583,57,0.001,0.0210112359550562
TMF,B,135062,0,135062,0,0.0,200,0.0,0.0
STIX,B,133743,4700,97845,18271,0.106342059415797,200,0.001,0.0359574468085106
T,B,133548,100,130457,200,0.000221861327795675,300,0.001,0.02
FCX,T,132990,0,131090,0,0.0,1300,0.0,0.0
NIO,B,132772,210,107425,1020,0.000438266967192587,300,0.001,0.01
TMF,T,129387,1635,127752,0,0.0147472670202403,635,0.001,0.01
AI,E,128134,2600,102450,9760,0.0159198618645832,122,0.00203846153846154,0.0265384615384615
IFBD,S,127700,1600,0,40100,0.0160229127652543,13800,0.0,0.0027
LYFT,B,127328,100,122928,0,0.00107022838673773,300,0.005,0.01
META,B,126347,3893,30678,3845,0.0206950077878722,100,0.0147623940405857,0.113416388389417
CGC,E,126084,5600,0,27684,0.0112350082858186,400,0.0,0.0014375
SQ,B,125326,236,121425,0,0.00605407624031604,100,0.00290677966101695,0.0221186440677966
YEXT,T,123700,0,123700,0,0.0,200,0.0,0.0
CLSK,B,123686,0,119828,0,0.0,300,0.0,0.0
LYG,B,123154,0,123154,0,0.0,1300,0.0,0.0
ASX,B,123032,0,123032,0,0.0,700,0.0,0.0
DNA,T,122536,0,122536,0,0.0,600,0.0,0.0
RIOT,B,122360,0,112757,0,0.0,200,0.0,0.0
MARA,B,120027,200,104959,1400,0.00374314536505025,300,0.001,0.025
MSOS,B,118867,100,111507,1440,0.000407458113305952,300,0.0,0.01
SQQQ,S,116935,4807,105381,0,0.00328003308009231,200,0.001,0.01
JPST,B,116909,0,116909,0,0.0,200,0.0,0.0
AFL,B,115677,240,302,91235,0.0246103363412633,200,0.001,0.025
XLF,B,115412,0,113612,0,0.0,400,0.0,0.0
MULN,E,113024,2824,0,7600,0.00351280482040412,100,0.00011685552407932,0.00126689093484419
SOXL,T,111797,10792,2540,98465,0.017870478770527,700,0.001,0.01
SLV,B,110252,0,99453,0,0.0,300,0.0,0.0
BAC,T,109801,0,109501,0,0.0,400,0.0,0.0
SWIN,S,109788,1157,48725,0,0.0111581525879777,100,0.0722126188418323,0.275246326707001
YINN,B,109775,4722,27048,70004,0.231334509112287,100,0.001,0.0123951715374841
F,B,107931,0,107931,0,0.0,500,0.0,0.0
BTG,B,107798,0,107798,0,0.0,500,0.0,0.0
TSLL,T,107537,1600,98227,7710,0.00788227817544966,200,0.001,0.01
XPEV,T,107256,0,104629,0,0.0,300,0.0,0.0
GME,T,106973,0,31832,0,0.0,200,0.0,0.0
BITI,B,106500,4600,100,101800,0.516273849607183,1700,0.001,0.013695652173913
BAC,B,105678,0,105678,0,0.0,300,0.0,0.0
MJ,B,105440,0,104340,0,0.0,800,0.0,0.0
CHPT,E,105309,0,102709,0,0.0,400,0.0,0.0
ASTI,E,104200,2200,0,47800,0.0432900432900433,1000,0.0,0.00164545454545455
UNG,T,101853,0,101853,0,0.0,500,0.0,0.0
VERB,E,101768,100,86938,12200,0.00540862134241982,500,0.01,0.04
NVAX,B,100822,805,74723,11623,0.00280987119969283,170,0.00435403726708075,0.0379503105590062
DOCU,T,99412,223,73862,1260,0.00527149374748836,200,0.015695067264574,0.089372197309417
GNS,E,98074,450,86207,0,0.0500667556742323,450,0.0,0.01
ET,B,98034,0,90554,0,0.0,200,0.0,0.0
PLUG,B,97316,100,96316,500,0.000745973607453768,400,0.001,0.02
ORGN,T,97202,0,59802,0,0.0,3300,0.0,0.0
LYG,T,96640,0,95840,0,0.0,300,0.0,0.0
VFS,B,96396,277,65752,1627,0.00440381558028617,100,0.0277978339350181,0.103068592057762
AVTX,S,96328,2400,0,50528,0.0181892592424174,100,0.0,0.0023875
AMD,S,96296,2602,25801,17957,0.021168411718286,100,0.00400614911606457,0.0262490392006149
AAL,B,95832,0,95832,0,0.0,500,0.0,0.0
NBSE,E,95002,215,83387,0,0.00447059802046078,300,0.0,0.01
SHOP,B,94949,300,57085,200,0.00774073691815461,200,0.001,0.03
EOSE,B,94590,0,90420,0,0.0,300,0.0,0.0
PATH,B,94366,100,87913,300,0.000926517867897082,168,0.005,0.01
UVIX,T,93607,1020,78307,1980,0.00416324831327219,300,0.001,0.01
VEA,B,92472,653,86845,0,0.00394304622965074,146,0.001,0.01
NKLA,T,91675,0,86475,0,0.0,500,0.0,0.0
MU,T,91274,50,86943,2550,0.000834390227621654,200,0.001,0.01
ITUB,B,90533,0,90533,0,0.0,1000,0.0,0.0
SNAP,B,89729,500,80529,5700,0.00243888162644138,400,0.0018,0.01
NTNX,B,88921,0,42680,0,0.0,200,0.0,0.0
KWEB,B,88909,1388,81721,5500,0.00293429959452546,400,0.001,0.01
ALLG,B,88600,200,72600,4400,0.221483942414175,5800,0.01,0.11
RCLF,B,88260,1301,38393,520,0.0406169023758234,100,0.118616448885473,0.46119139123751
UVIX,B,87352,0,87252,0,0.0,300,0.0,0.0
HUT,B,87034,0,86934,0,0.0,1000,0.0,0.0
SPDN,B,85952,0,85952,0,0.0,500,0.0,0.0
FUBO,T,85802,0,83402,0,0.0,500,0.0,0.0
SPY,T,85557,18210,27417,35455,0.0170063262412937,100,0.00100439319055464,0.0103201537616694
UVXY,B,85167,3751,40783,33331,0.0113094681745958,150,0.001,0.01
NVOS,B,85033,4813,0,9820,0.0128443941545063,100,0.000114273841678787,0.00197309370455018
SPXS,S,84646,0,84446,0,0.0,2500,0.0,0.0
FFIE,E,84632,0,54890,0,0.0,300,0.0,0.0
BBD,B,84116,0,84116,0,0.0,300,0.0,0.0
NVAX,T,83947,1340,60950,20010,0.004677301127439,900,0.00502985074626866,0.0313432835820895
EEM,T,83887,135,83752,0,0.000135509107717695,4100,0.001,0.01
QQQ,B,83631,5243,36661,37249,0.0159611549994673,30,0.00117165744802594,0.0150219340072478
RIVN,T,83420,80,76692,420,0.00101105845181675,200,0.001,0.02
CRVS,B,82903,1100,45281,30511,0.0692259282567653,400,0.001,0.0245454545454545
SOUN,B,82712,100,30212,31900,0.00139000861805343,400,0.001,0.01
BB,B,82577,0,79809,0,0.0,500,0.0,0.0
RIOT,T,82564,0,66845,0,0.0,300,0.0,0.0
AI,T,82208,0,70109,0,0.0,300,0.0,0.0
LABU,T,81937,0,78637,0,0.0,300,0.0,0.0
SH,S,81056,0,81056,0,0.0,3210,0.0,0.0
SPCE,B,80952,0,80952,0,0.0,123,0.0,0.0
SOFI,T,80690,0,73590,0,0.0,300,0.0,0.0
DKNG,B,79702,0,64964,0,0.0,100,0.0,0.0
QQQ,T,79172,3921,22552,48523,0.011936618110416,38,0.001,0.0168145881152767
EBET,B,77700,1500,0,40300,0.00442236537582735,1700,0.0,0.0002
EVGO,B,77592,200,41292,34200,0.00400384368994234,100,0.001,0.01
AMZN,T,76739,200,67250,600,0.00243007460329032,100,0.001,0.015
MSOS,T,75657,0,67983,0,0.0,500,0.0,0.0
GTEC,E,75351,350,61885,2100,0.0325641979903238,300,0.0128571428571429,0.151428571428571
F,T,74502,0,74502,0,0.0,300,0.0,0.0
ACHR,B,74433,100,53233,18700,0.00239348970799426,200,0.001,0.01
FLWS,T,74200,0,65000,0,0.0,11000,0.0,0.0
GOLD,B,74057,0,73257,0,0.0,400,0.0,0.0
JNUG,B,74020,1591,9299,60710,0.287235963170247,100,0.00250848522941546,0.0125769956002514
AREB,S,73991,2100,58458,9933,0.000846259272080013,275,0.001,0.0119047619047619
EBET,E,73900,4900,0,2300,0.014446393561036,300,0.0,0.0001
PLUG,T,73480,0,34780,0,0.0,300,0.0,0.0
NVDA,S,73215,1855,3299,209,0.0109371130738299,42,0.050911051212938,0.252533692722372
FCEL,B,72500,0,72500,0,0.0,500,0.0,0.0
CLF,B,72366,0,66324,0,0.0,200,0.0,0.0
IXUS,B,72165,43400,28765,0,0.856488790653615,2200,0.001,0.01
IONQ,B,71960,345,57103,4426,0.00337530451116786,100,0.00111594202898551,0.0321739130434783
MPW,B,71056,0,68683,0,0.0,300,0.0,0.0
NVDA,E,70582,330,400,10147,0.00194568588375411,100,0.0102424242424242,0.293151515151515
NVAX,E,69863,0,61879,0,0.0,200,0.0,0.0
PARA,T,69718,100,45118,7500,0.00115304345820794,400,0.005,0.01
JDST,B,68561,850,67361,50,0.0102295018834318,700,0.001,0.01
CVNA,T,67705,350,43629,0,0.0164969834087481,200,0.01,0.0942857142857143
LUMN,B,67400,0,67400,0,0.0,500,0.0,0.0
DNA,S,67118,0,67118,0,0.0,1000,0.0,0.0
GDX,T,67080,579,35921,8680,0.00287867789632782,118,0.001,0.01
EEM,B,66899,0,66099,0,0.0,3800,0.0,0.0
WBA,S,66588,1670,3966,57427,0.0180009269938452,600,0.001,0.0159880239520958
RIVN,B,66375,90,61244,610,0.00113744075829384,200,0.001,0.01
PARA,B,65755,0,59464,0,0.0,200,0.0,0.0
BTE,T,65094,0,60194,0,0.0,1100,0.0,0.0
AR,B,65093,60,33693,2140,0.00203548529361875,300,0.001,0.02
LQR,B,64966,200,60366,2500,0.0057372346528973,300,0.001,0.01
AMCR,B,64330,0,64330,0,0.0,500,0.0,0.0
USHY,B,64301,100,64201,0,0.00208641949550377,300,0.001,0.01
DIS,B,64088,105,57440,700,0.00224699865180081,38,0.00142857142857143,0.010952380952381
DRIP,B,63984,36,51822,0,0.00280745535366139,140,0.001,0.01
GROM,B,62950,1251,38207,1340,0.0458762697568668,100,0.0257553956834532,0.197426059152678
BVS,B,62300,0,62300,0,0.0,22800,0.0,0.0
IEMG,T,62252,0,61352,0,0.0,500,0.0,0.0
PSNY,T,61607,850,31557,28150,0.00543023426669478,700,0.00311764705882353,0.0123529411764706
BCS,S,61276,0,61276,0,0.0,1500,0.0,0.0
ROKU,B,61202,1335,28837,180,0.0212272026204067,100,0.0144943820224719,0.0765168539325843
IEMG,B,60916,1087,56429,0,0.00545373357482954,30,0.000908003679852806,0.01
YEXT,B,60621,200,53994,800,0.00305474095796676,300,0.001,0.01
MRO,T,60531,0,59431,0,0.0,500,0.0,0.0
NVO,B,60230,3275,13037,9169,0.0352321015545156,31,0.0083593893129771,0.0989801526717557
XLF,T,60185,0,60185,0,0.0,500,0.0,0.0
TTOO,E,60063,274,0,2789,0.000499916984588326,100,0.0,0.0005
IONQ,E,59071,280,42337,7066,0.00273937757428116,140,0.000285714285714286,0.015
META,T,58551,446,28023,0,0.0023709153540691,100,0.0243497757847534,0.100582959641256
VWO,T,58414,0,54414,0,0.0,3900,0.0,0.0
SOUN,T,58130,0,41930,0,0.0,300,0.0,0.0
TMPO,E,57900,0,0,0,0.0,6000,0.0,0.0
GRAB,B,57875,0,57875,0,0.0,1000,0.0,0.0
SOXL,E,57784,1701,38150,2700,0.00281668684105507,200,0.001,0.0105878894767784
GSAT,T,57700,0,57200,0,0.0,700,0.0,0.0
BTE,B,57383,0,57383,0,0.0,1100,0.0,0.0
HPE,B,57203,0,57103,0,0.0,500,0.0,0.0
TTOO,B,57066,2066,0,4100,0.00376944704437767,400,0.0,0.00117212003872217
SPTL,B,56833,0,56833,0,0.0,4400,0.0,0.0
LI,T,56800,0,48600,0,0.0,400,0.0,0.0
JDST,T,56733,700,54333,100,0.00842429566870856,800,0.001,0.01
TCOM,T,56172,0,46972,0,0.0,200,0.0,0.0
UNG,S,55941,0,35541,0,0.0,500,0.0,0.0
SUNW,E,55308,623,0,8600,0.055879451071845,900,3.6115569823435e-05,0.0142791332263242
QQQ,S,55137,968,31310,17406,0.00294686210938095,68,0.00141322314049587,0.0147107438016529
MARA,T,55092,0,52692,0,0.0,200,0.0,0.0
ASX,T,54470,0,54270,0,0.0,600,0.0,0.0
HBAN,B,54429,0,54229,0,0.0,300,0.0,0.0
ARTL,S,54421,1374,19981,5250,0.0269978189534907,200,0.0075254730713246,0.0462008733624454
CCL,T,53097,0,51420,0,0.0,200,0.0,0.0
WFC-Q,T,52995,0,52995,0,0.0,125,0.0,0.0
ULCC,T,52800,0,49000,0,0.0,3600,0.0,0.0
MRO,B,52560,0,52360,0,0.0,400,0.0,0.0
BITO,B,52261,150,43861,7550,0.0151499848500152,300,0.001,0.01
GOLD,T,52040,0,51249,0,0.0,300,0.0,0.0
HKIT,S,52030,964,33363,333,0.0105127701803747,100,0.0138070539419087,0.0596784232365145
ERIC,B,51900,0,51900,0,0.0,500,0.0,0.0
FSR,T,51092,0,38524,0,0.0,300,0.0,0.0
IJR,B,50747,1761,971,48003,0.0747136190072126,25,0.001,0.01
UVXY,S,50675,4544,35112,7819,0.0137004061277961,150,0.001,0.0111003521126761
DEM,T,50513,80,513,49920,0.0144613159797542,107,0.001,0.01
VXX,T,50025,5063,15953,29009,0.0174585002862049,100,0.001,0.0143452498518665
GM,T,49632,50,34132,3450,0.000539624637102432,200,0.001,0.01
RCLF,S,49516,595,13408,0,0.018575754737598,176,0.139411764705882,0.467647058823529
RCLF,T,49391,248,28567,2204,0.00774249945365427,100,0.0284274193548387,0.448104838709677
AA,B,48847,150,36738,5205,0.00337321219753531,200,0.001,0.0166666666666667
DVN,B,48461,400,23659,22839,0.0151503673964094,100,0.001,0.0175
IAU,T,48415,0,48415,0,0.0,300,0.0,0.0
WBA,T,48085,0,46876,0,0.0,200,0.0,0.0
JETS,B,48049,5798,41751,0,0.0621876139605723,399,0.00146567781993791,0.01
PBR,B,47824,0,47824,0,0.0,500,0.0,0.0
CVE,B,47687,0,43858,0,0.0,300,0.0,0.0
FRSH,T,47555,400,250,46905,0.0109158388822181,200,0.001,0.015
ABNB,T,47475,779,28724,1360,0.0157778542928321,150,0.0148523748395379,0.0497304236200257
TSLA,E,47367,476,967,0,0.00192889040174411,100,0.0112605042016807,0.0505252100840336
FXN,B,47201,350,44820,2031,0.0139955214331414,1200,0.001,0.01
SWN,B,46741,0,46641,0,0.0,400,0.0,0.0
LUMN,T,46700,0,38500,0,0.0,1200,0.0,0.0
TNA,B,46676,6877,30674,8004,0.156815797874766,100,0.00113087101933983,0.0102908244874218
KVUE,B,46659,0,46351,0,0.0,100,0.0,0.0
AFRM,T,46549,0,43280,0,0.0,200,0.0,0.0
EXPE,B,46204,0,18025,0,0.0,2100,0.0,0.0
PDD,T,46183,200,30231,1445,0.00129118059097336,158,0.0055,0.04
CCJ,S,46142,100,1042,1400,0.00588166098106105,400,0.001,0.01
DG,T,45874,620,33700,4459,0.0311761452204958,1000,0.00137096774193548,0.0366129032258065
CG,T,45400,0,45400,0,0.0,200,0.0,0.0
TZA,B,45335,851,31954,11930,0.0151445045558087,100,0.001,0.01
IAU,B,45276,0,45276,0,0.0,300,0.0,0.0
AFRM,B,45198,0,37698,0,0.0,300,0.0,0.0
SNAP,T,45183,0,37703,0,0.0,600,0.0,0.0
RF,B,45135,0,45035,0,0.0,420,0.0,0.0
GLG,E,45114,2964,0,9850,0.0379766297662977,200,0.0,0.00158717948717949
GSAT,B,45030,200,44130,0,0.00140523449850694,500,0.001,0.01
VERB,B,44748,916,26101,1384,0.0495429714965655,300,0.000218340611353712,0.01
TLRY,S,44744,0,44744,0,0.0,1200,0.0,0.0
RUN,T,44389,100,33690,9600,0.00142951082139692,200,0.001,0.015
AGBA,T,44193,200,15074,17647,0.0582241630276565,300,0.001,0.03
GROM,E,44028,100,26338,0,0.00366716784627232,100,0.01,0.15
KGC,B,44007,0,44007,0,0.0,680,0.0,0.0
COST,B,43975,360,2800,1165,0.0666913671730271,100,0.0834722222222222,0.464722222222222
NCNC,E,43964,300,33056,3200,0.0152936378466558,200,0.001,0.0166666666666667
NMR,T,43700,0,43700,0,0.0,500,0.0,0.0
AQN,T,43600,0,43600,0,0.0,43600,0.0,0.0
SWN,T,43499,0,43499,0,0.0,400,0.0,0.0
QYLD,B,43488,0,43488,0,0.0,100,0.0,0.0
SPXU,S,43379,0,43329,0,0.0,500,0.0,0.0
VRNT,B,43356,4029,19112,12099,0.130245037822461,100,0.001,0.0294241747331844
IVP,E,43030,0,12400,0,0.0,400,0.0,0.0
PATH,S,42611,900,33768,4782,0.00833866081107374,300,0.001,0.02
TSLL,S,42566,1260,27556,11548,0.00620729406316661,100,0.001,0.0179365079365079
IWM,T,42438,3704,9305,25429,0.0188995020001633,100,0.001,0.01
GROM,T,42282,210,29701,200,0.00770105247717188,193,0.0128571428571429,0.15052380952381
NU,B,42106,0,42106,0,0.0,700,0.0,0.0
VTI,S,42087,125,1293,40269,0.018053148469093,31,0.001,0.0104
BABA,B,41844,86,28142,7318,0.0013092791352668,100,0.001,0.02
FFIE,B,41684,0,26361,0,0.0,200,0.0,0.0
NOK,T,41500,3300,26000,12200,0.00205705266740513,300,0.001,0.01
EZGO,B,41054,16293,0,1271,0.0186356929622894,200,0.0,0.00104699564230037
LABU,S,41044,100,40757,187,0.000464483285568969,100,0.001,0.01
TEVA,B,40744,0,40744,0,0.0,1000,0.0,0.0
IEFA,B,40740,1027,39213,500,0.0132822907101564,112,0.001,0.01
KXIN,B,40570,7350,0,5520,0.0343512520680856,300,0.000156462585034014,0.00609319727891156
TECL,S,40403,610,531,39260,0.0812358503129578,100,0.00165573770491803,0.0183606557377049
DNN,B,39800,0,39800,0,0.0,500,0.0,0.0
PW,B,39733,0,29733,0,0.0,900,0.0,0.0
FUTU,S,39561,900,120,10300,0.048247024766806,300,0.001,0.0233333333333333
IONQ,S,39460,315,28681,700,0.0030817997710663,200,0.00485714285714286,0.0363492063492063
TEAM,B,39407,215,9901,0,0.0221034234604709,20,0.0475348837209302,0.28753488372093
GS,B,39294,112,16598,496,0.0150234741784038,800,0.0196428571428571,0.7575
WFC,S,39116,810,5796,32510,0.00641010422354645,200,0.001,0.01
ESGL,E,39099,0,39099,0,0.0,200,0.0,0.0
PLTR,S,38683,128,34113,349,0.000331550386592931,150,0.001,0.02
TECS,B,38550,50,29500,0,0.0026529421128031,300,0.001,0.01
UPST,B,38500,401,19376,5035,0.00971085387707657,100,0.0142394014962594,0.0746633416458853
NMR,B,38500,0,38500,0,0.0,500,0.0,0.0
DBI,T,38430,100,35530,1500,0.000848831583325552,300,0.001,0.01
DELL,B,38397,200,24207,0,0.00452580842252947,199,0.01,0.03
VEA,T,38239,0,37039,0,0.0,4100,0.0,0.0
EOSE,E,38128,0,37328,0,0.0,300,0.0,0.0
LKQ,T,38082,0,34782,0,0.0,1100,0.0,0.0
M,T,37891,0,37791,0,0.0,300,0.0,0.0
DRIP,T,37770,100,31460,0,0.00779848709350386,150,0.001,0.01
VFSWW,E,37683,300,27983,0,0.00556049822064057,300,0.03,0.09
LYG,S,37259,0,37259,0,0.0,1000,0.0,0.0
BBD,T,37099,0,37099,0,0.0,1600,0.0,0.0
AMC,S,37024,0,30224,0,0.0,200,0.0,0.0
SOXL,S,37022,800,30303,600,0.0013247204425891,500,0.001,0.01
RUN,B,36956,0,32056,0,0.0,200,0.0,0.0
AI,S,36944,830,22463,200,0.00508210974907848,150,0.01,0.0421686746987952
UEC,B,36436,0,36436,0,0.0,1092,0.0,0.0
TECS,T,36304,100,24404,3800,0.0053058842256062,190,0.001,0.01
BIG,B,36235,0,36235,0,0.0,100,0.0,0.0
SNDL,B,36213,0,29513,0,0.0,800,0.0,0.0
TSLY,B,36057,2744,27928,4976,0.0916040727758304,100,0.001,0.0109110787172012
NVAX,S,36011,340,25379,3660,0.00118677789800691,300,0.001,0.0335294117647059
SABR,B,35999,0,33001,0,0.0,700,0.0,0.0
GCT,B,35914,414,14956,0,0.0654028436018957,100,0.01,0.102270531400966
TROW,T,35900,80,6300,5965,0.0155975823747319,100,0.015625,0.084375
RMAX,B,35588,0,26100,0,0.0,200,0.0,0.0
FXI,T,35460,2200,24960,8300,0.00225462967707554,200,0.001,0.01
SPTI,B,35297,0,35297,0,0.0,300,0.0,0.0
AMPY,T,35200,0,33300,0,0.0,3100,0.0,0.0
PR,T,35000,0,31300,0,0.0,400,0.0,0.0
ORCL,B,34937,300,23063,350,0.00728632841910961,100,0.001,0.06
SPDN,T,34820,0,32020,0,0.0,300,0.0,0.0
ADER,T,34700,0,34200,0,0.0,1600,0.0,0.0
NYCB,T,34500,0,32200,0,0.0,300,0.0,0.0
AG,B,34417,0,34179,0,0.0,500,0.0,0.0
APLT,B,34337,0,34137,0,0.0,100,0.0,0.0
WBA,B,34283,0,32883,0,0.0,100,0.0,0.0
TZA,T,34268,1468,32700,0,0.026124715261959,100,0.001,0.01
VUZI,T,34200,0,34200,0,0.0,3200,0.0,0.0
DMTK,B,34150,0,31750,0,0.0,200,0.0,0.0
SDOW,B,33761,200,30961,1300,0.00943351728692043,170,0.001,0.01
CDLX,S,33735,600,2778,13527,0.308641975308642,300,0.001,0.0266666666666667
EWU,B,33650,300,33350,0,0.0153256704980843,400,0.001,0.01
CHRS,T,33400,0,32400,0,0.0,1600,0.0,0.0
JDST,S,33337,0,33337,0,0.0,2500,0.0,0.0
SJNK,B,33313,0,33313,0,0.0,300,0.0,0.0
LGHL,E,33300,0,32500,0,0.0,300,0.0,0.0
SLV,T,33211,0,22400,0,0.0,800,0.0,0.0
SCHH,B,33155,0,32869,0,0.0,600,0.0,0.0
SCHF,B,33101,100,24801,0,0.00369317132621782,104,0.001,0.01
GRAB,T,33098,0,32598,0,0.0,1600,0.0,0.0
WW,B,32981,40,28391,1960,0.00186977048567288,200,0.001,0.015
