symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HTBX,B,1883415,500,1667365,7500,0.000157223804941859,500,0.005,0.01
APDN,B,1800702,1488,1569950,2502,0.0254254664752922,200,0.0129737903225806,0.0775873655913979
NIO,E,1686684,4281,1575862,44500,0.000769712487843451,300,0.00118687222611539,0.01
VCNX,T,1675516,7834,1300650,20895,0.0628837926135223,200,0.016674751085014,0.0925708450344652
UVXY,B,1415391,53643,915264,410769,0.0791313737464928,171,0.00161704229815633,0.0136483790988573
SQQQ,B,1372160,26567,1337096,0,0.00776914409573415,500,0.00107565777091881,0.01
APDN,T,1286770,535,1127671,230,0.00914154876631809,200,0.015607476635514,0.0765420560747664
VCNX,B,1204965,5941,994147,14785,0.0476886152561828,200,0.0168742635919879,0.0896465241541828
IBIO,B,1182160,200,1077293,900,0.000305629543374181,150,0.005,0.01
MVIS,B,1138647,625,1059337,8550,0.000677912420223266,138,0.008,0.0188
ABBV,T,1119372,191,829623,140125,0.00140380276203706,100,0.001,0.0378010471204188
SQQQ,T,893646,28105,833456,18840,0.00821891048332925,761,0.001,0.01
NIO,B,875763,2002,715956,37450,0.000359954309895489,300,0.00345754245754246,0.011998001998002
HTBX,T,832502,0,726240,0,0.0,800,0.0,0.0
IBIO,E,826061,400,754758,49,0.000611259086748361,272,0.01,0.02
CTXR,B,778336,0,569136,0,0.0,2900,0.0,0.0
MVIS,T,712817,200,652073,1500,0.000216931974471445,400,0.005,0.01
SNES,B,646244,810,582957,1000,0.0535749718896752,200,0.01,0.0734567901234568
TZA,B,637250,54664,522543,56676,0.191018656677301,250,0.00119839382408898,0.01
SABR,S,611299,0,46299,0,0.0,3100,0.0,0.0
BOXL,B,607777,100,533774,0,0.00017082920496088,300,0.005,0.01
BOXL,E,600812,0,508598,0,0.0,600,0.0,0.0
CHMA,B,600084,0,599884,0,0.0,300,0.0,0.0
VRNA,T,589117,3177,408758,2858,0.00343703953731411,121,0.017724268177526,0.0911299968523765
WKHS,T,562497,0,456161,0,0.0,195,0.0,0.0
VBIV,B,541024,0,515413,0,0.0,90,0.0,0.0
VRNA,B,540021,1400,376701,3900,0.00151459091981107,120,0.0264285714285714,0.112857142857143
SPXS,B,533253,3565,507888,0,0.00824847698177468,500,0.001,0.01
SUNW,B,525240,0,397600,0,0.0,500,0.0,0.0
HMHC,T,510229,0,390440,0,0.0,300,0.0,0.0
CKPT,T,489475,0,454628,0,0.0,300,0.0,0.0
MRNA,B,488740,2761,377105,6226,0.00587030890879441,100,0.00233647229264759,0.0370155740673669
OGEN,B,471221,0,465021,0,0.0,110,0.0,0.0
HMHC,B,470180,0,410047,0,0.0,200,0.0,0.0
HHT,T,463910,0,419398,0,0.0,400,0.0,0.0
RMBL,T,458650,1088,259228,3262,0.00285970367372043,150,0.0216544117647059,0.209301470588235
NAIL,B,454523,100,404876,0,0.0144969556393157,125,0.01,0.08
NCLH,B,447632,1167,303112,115744,0.000637843640310844,164,0.0015484147386461,0.01
MRNA,T,427580,1259,260631,4402,0.00267682684395949,110,0.00464575059571088,0.0482446386020651
AAPL,T,418700,3,274835,997,3.19267812483371e-05,181,0.01,0.07
JE,B,395162,0,311121,0,0.0,2000,0.0,0.0
SALM,E,394460,0,294971,0,0.0,500,0.0,0.0
INO,B,388470,0,324038,0,0.0,100,0.0,0.0
DGLY,E,385023,0,360791,0,0.0,100,0.0,0.0
SPCE,B,381256,456,323427,400,0.00237019788033619,100,0.0121929824561404,0.0389035087719298
SPXS,T,375713,10782,353531,1000,0.0249467261760153,500,0.001,0.01
HOTH,T,373540,0,343869,0,0.0,300,0.0,0.0
RMBL,B,364277,1997,241277,3640,0.00524892301141516,150,0.021457185778668,0.167536304456685
XIN,T,357500,100,267800,16800,0.036036036036036,17600,0.01,0.07
DVAX,B,350640,0,335980,0,0.0,200,0.0,0.0
CKPT,B,347251,100,315645,2300,0.000919126094908961,100,0.01,0.02
NIO,T,327600,0,272039,0,0.0,400,0.0,0.0
UAVS,B,323342,0,288753,0,0.0,34,0.0,0.0
HOTH,B,316338,100,297588,0,0.00131762721690779,200,0.01,0.03
TNA,B,313268,17351,278995,13222,0.0495870366665714,300,0.00103769235202582,0.011613739842084
IDEX,B,311105,0,286505,0,0.0,600,0.0,0.0
SPXU,T,308604,34114,245809,26800,0.0837149265525077,500,0.001,0.01
SPXU,B,308126,11050,286376,1200,0.0271164313303984,500,0.00127149321266968,0.01
FRSX,T,303940,0,202384,0,0.0,400,0.0,0.0
SALM,B,302506,0,264537,0,0.0,400,0.0,0.0
VXRT,T,289652,0,262143,0,0.0,300,0.0,0.0
JE,T,287057,0,190388,0,0.0,1500,0.0,0.0
PRPO,B,284578,0,255048,0,0.0,700,0.0,0.0
TZA,S,283677,23461,210026,50190,0.0819824510519934,300,0.00116099058011167,0.01
UAVS,T,275083,95,215681,0,0.0003879166020139,100,0.00931578947368421,0.0617894736842105
BHAT,T,270952,0,256886,0,0.0,200,0.0,0.0
SH,B,265318,1925,263393,0,0.015988239300338,560,0.001,0.01
DGLY,B,264878,0,246404,0,0.0,200,0.0,0.0
DVAX,T,263012,0,255542,0,0.0,300,0.0,0.0
CCL,B,262276,751,246776,0,0.00167083076553417,197,0.001,0.01
WTRH,B,261795,0,235295,0,0.0,400,0.0,0.0
UAL,B,260331,100,218707,800,0.000216780078777881,400,0.006,0.12
HHT,B,259593,0,208163,0,0.0,300,0.0,0.0
UNG,T,255464,29600,126264,18600,0.116572607800125,9900,0.001,0.01
SPCE,T,255302,100,232377,0,0.000519780236915832,144,0.01,0.04
SH,T,254200,1920,252180,100,0.0159467114060514,1500,0.001,0.01
FRSX,B,251219,0,200585,0,0.0,500,0.0,0.0
TNA,S,245675,21819,190336,33520,0.062356034408848,400,0.00156322471240662,0.0102979054952106
XBIO,B,245337,0,221461,0,0.0,1600,0.0,0.0
C,T,244248,100,162742,100,0.000246252043891964,300,0.005,0.01
TQQQ,T,244027,10691,208179,5308,0.0297089407488509,100,0.00155186605556075,0.0105771209428491
POLA,B,239105,52,187130,1948,0.00613496932515337,200,0.01,0.07
ALNA,B,234570,0,211113,0,0.0,300,0.0,0.0
FTFT,E,233827,338,209089,0,0.111257406188282,100,0.01,0.03
AZN,B,233797,0,212567,0,0.0,100,0.0,0.0
TQQQ,B,233714,68427,78551,79514,0.190150003612536,100,0.00232218276411358,0.0145401668931854
ASTC,B,232733,40,205228,0,0.00174725898746342,200,0.01,0.04
SPXL,B,230019,13107,209120,6600,0.0928593188757979,100,0.001,0.0141962310215915
VBIV,T,229105,0,209167,0,0.0,500,0.0,0.0
UVXY,T,226386,33049,126869,60027,0.048752172155693,300,0.00130258101606705,0.01
VBIV,S,218300,0,19800,0,0.0,1700,0.0,0.0
GDXJ,S,217445,889,134046,49410,0.00210416691321791,192,0.001,0.0150618672665917
AMD,T,212984,912,197618,9117,0.00397387352450337,200,0.001,0.01
ALNA,T,210143,0,208490,0,0.0,300,0.0,0.0
IAU,B,208004,14128,193123,753,0.0207427026884175,153,0.001,0.01
UAVS,E,207986,600,183858,500,0.00244999959166673,300,0.01,0.02
BYFC,T,207001,0,175648,0,0.0,200,0.0,0.0
GDXJ,B,206479,1377,194508,6115,0.00325921016816767,100,0.001,0.012156862745098
BKYI,B,205699,300,158299,24900,0.00848032564450475,300,0.00666666666666667,0.0233333333333333
INO,T,204584,0,182132,0,0.0,100,0.0,0.0
NKLA,B,204284,8400,147762,5300,0.0444811590519159,100,0.0382142857142857,0.130714285714286
NTNX,B,201396,700,173399,100,0.00530150411245248,200,0.005,0.01
PHAS,B,185909,100,173738,4100,0.0135263086703639,200,0.01,0.09
IVOL,B,184812,300,148012,36500,0.089126559714795,200,0.01,0.02
AIM,T,184619,0,180428,0,0.0,200,0.0,0.0
VXRT,B,184109,0,156209,0,0.0,200,0.0,0.0
CELP,T,178200,100,133000,11200,0.0666666666666667,11300,0.01,0.33
OGEN,T,173307,0,133807,0,0.0,108,0.0,0.0
BKYI,E,171582,0,162972,0,0.0,397,0.0,0.0
SLV,T,169322,1000,159072,350,0.000393227675678396,2100,0.001,0.01
CLBS,B,167476,0,164076,0,0.0,375,0.0,0.0
SDS,B,166587,337,165550,0,0.00258924043825007,100,0.001,0.01
SDOW,S,164975,12014,148341,4620,0.14784278014324,326,0.001,0.01
AAL,B,164618,613,132942,12932,0.000723062387426971,200,0.00132626427406199,0.01
SDS,T,162188,3650,158440,98,0.0280437020760023,250,0.001,0.01
GNUS,B,161243,0,124643,0,0.0,600,0.0,0.0
C,B,160573,2166,108559,38800,0.00533381927069995,200,0.001,0.0103970452446907
VCNX,S,151492,700,129871,191,0.00561892453784346,299,0.0128571428571429,0.0571428571428571
GNUS,T,151374,0,117294,0,0.0,700,0.0,0.0
BGFV,B,151228,0,150128,0,0.0,163,0.0,0.0
AAL,T,150703,0,110047,0,0.0,500,0.0,0.0
SINT,B,148374,0,103500,0,0.0,500,0.0,0.0
IDEX,T,148360,0,136622,0,0.0,500,0.0,0.0
BNED,B,146425,0,141655,0,0.0,112,0.0,0.0
BA,B,144540,1,112469,0,1.15196756059349e-05,100,0.01,0.07
DARE,S,142069,0,142069,0,0.0,100,0.0,0.0
MDGS,T,140486,0,103752,0,0.0,300,0.0,0.0
FSLY,S,138731,500,97723,0,0.00946700747893591,100,0.018,0.076
AMD,B,137725,347,112259,20879,0.00151198915899416,100,0.001,0.0121037463976945
SDOW,B,134766,8900,123766,1300,0.109522285939307,300,0.001,0.01
TQQQ,S,132026,49631,43810,38575,0.137918289992164,200,0.00153994479256916,0.0133734964034575
CLSK,B,131671,0,125328,0,0.0,200,0.0,0.0
QQQ,B,131365,22120,57587,46558,0.0238455344062386,100,0.00160474683544304,0.0162346292947559
SNES,T,131068,256,115908,354,0.0169323367947616,242,0.009609375,0.06
TZA,T,130882,1328,125650,180,0.00464058202962564,300,0.00108132530120482,0.0130120481927711
VEA,T,126727,0,126727,0,0.0,100,0.0,0.0
LOGM,B,125303,0,125303,0,0.0,9000,0.0,0.0
UAL,T,124964,0,110932,0,0.0,200,0.0,0.0
BIG,B,122598,0,122498,0,0.0,100,0.0,0.0
ATOS,T,120889,0,100737,0,0.0,300,0.0,0.0
SRNE,B,119910,0,90610,0,0.0,300,0.0,0.0
COMM,B,119522,1074,112200,0,0.00526912264692463,274,0.005,0.01
NUGT,S,118812,9801,97108,9030,0.329589400410263,100,0.00109182736455464,0.0426436077951229
TTOO,B,117315,0,109915,0,0.0,1000,0.0,0.0
COCP,T,116800,0,97500,0,0.0,1200,0.0,0.0
IMV,B,115441,0,102197,0,0.0,100,0.0,0.0
UONEK,T,115429,0,113157,0,0.0,50,0.0,0.0
ATOS,B,114455,200,93555,1700,0.008574123295893,300,0.01,0.22
LRN,B,112812,355,96694,0,0.0066639135005256,160,0.0130985915492958,0.0812394366197183
ERI,B,112759,100,86908,0,0.000361859960195404,100,0.01,0.05
FTFT,T,112321,0,67477,0,0.0,100,0.0,0.0
SPXL,T,110138,46401,52072,10964,0.328737716880743,200,0.00179125449882546,0.01
IVZ,S,110108,300,0,109808,0.00238741355573417,2400,0.001,0.01
ACRX,B,109208,0,83530,0,0.0,400,0.0,0.0
NCLH,E,109164,1150,86211,13073,0.000628552002020112,200,0.00308695652173913,0.01
NKLA,T,107616,60,59296,40,0.000317722564656542,200,0.01,0.05
CBLI,B,106840,0,101128,0,0.0,350,0.0,0.0
SPY,T,105856,2666,70206,19084,0.00128393444517754,100,0.00123368342085521,0.016132783195799
BAC,B,105610,1124,94475,5911,0.000705040790749664,200,0.001355871886121,0.01
MTP,B,104876,0,97076,0,0.0,400,0.0,0.0
AIM,B,104853,0,89753,0,0.0,100,0.0,0.0
BLU,T,104828,927,82043,2458,0.0138639626704953,300,0.001,0.0131067961165049
SPY,B,103945,12084,70266,16151,0.00581960383928184,100,0.00141575637206223,0.0159632571996028
SAVE,T,103909,200,83709,5400,0.00349882789265596,300,0.005,0.01
NAK,B,103792,600,79392,2100,0.000813471081103067,600,0.00166666666666667,0.01
CREG,B,103592,0,85875,0,0.0,149,0.0,0.0
WFC,S,102959,1423,0,101536,0.00212385206765879,90,0.001,0.01
ABIO,B,102634,949,75746,551,0.0507079882447235,200,0.0242255005268704,0.0505163329820864
DGLY,S,102398,100,55384,0,0.00225367348778509,54,0.005,0.01
JFIN,B,102196,100,97078,1127,0.0306278713629403,300,0.005,0.01
JDST,B,101762,7602,45559,44801,0.095963038703325,100,0.001,0.0100039463299132
MDGS,B,101160,0,68743,0,0.0,200,0.0,0.0
VGR,T,100995,0,100995,0,0.0,10799,0.0,0.0
UPRO,T,100803,10911,83997,5495,0.121937863209656,200,0.001,0.0155356979195307
EWZ,S,99791,1500,0,98291,0.00306388819667711,900,0.0034,0.01
NUGT,B,99420,3300,88856,3900,0.110972862090998,100,0.00151818181818182,0.0485121212121212
F,B,98124,3527,70699,14698,0.00246034121102919,400,0.001,0.01
NOK,B,96484,13689,41356,41439,0.0117071743966174,300,0.00140908758857477,0.01
NBY,B,95945,0,76845,0,0.0,100,0.0,0.0
MARK,B,95633,0,63433,0,0.0,200,0.0,0.0
DKNG,B,95088,1,83415,0,2.35227700414001e-05,100,0.01,0.05
BOXL,T,94934,0,78508,0,0.0,400,0.0,0.0
AAPL,B,94739,57,57207,0,0.000606608843718406,100,0.005,0.1
XSPA,T,94677,0,70528,0,0.0,400,0.0,0.0
ASTC,T,94507,200,82585,200,0.00873629493731708,280,0.01,0.05
F,T,93633,2274,90476,883,0.00158628180149713,200,0.001,0.01
BLU,B,93548,408,74845,3748,0.00610193826274228,300,0.001,0.0124509803921569
RRGB,B,92536,0,91736,0,0.0,25,0.0,0.0
SPY,S,92055,19422,48615,23956,0.0093535539363234,50,0.0019168468746782,0.0127715992173823
SPAQ,B,91470,0,77921,0,0.0,200,0.0,0.0
BA,T,91256,0,59199,0,0.0,100,0.0,0.0
SYF,T,91200,1220,10800,79180,0.00546479907904697,200,0.00132786885245902,0.01
CIDM,T,90353,0,63953,0,0.0,200,0.0,0.0
RIG,T,90308,0,90058,0,0.0,300,0.0,0.0
SLV,B,90207,1368,88439,0,0.000537935460328046,200,0.001,0.01
ALT,B,89879,100,77652,0,0.00271120268951307,800,0.02,0.11
MBIO,B,89405,0,61005,0,0.0,300,0.0,0.0
HP,B,89400,0,63900,0,0.0,3500,0.0,0.0
COMM,T,89201,600,53605,14761,0.0029436439368294,500,0.001,0.01
TNA,T,89083,7140,74490,500,0.0204052470635306,300,0.00111624649859944,0.0147100840336134
IAU,T,88302,1,88301,0,1.46819809515979e-06,3300,0.001,0.01
DUST,B,87828,5415,80192,621,0.0740928246948716,188,0.001,0.0131394275161588
ATHX,T,87540,0,69040,0,0.0,1000,0.0,0.0
CEMI,S,87120,0,87120,0,0.0,155,0.0,0.0
LUV,T,87023,10,83847,290,7.4967014513614e-05,200,0.001,0.01
NRBO,B,86977,50,45894,0,0.0180050414115952,500,0.05,0.12
HL,T,86900,0,64000,0,0.0,600,0.0,0.0
BYFC,B,86568,0,79868,0,0.0,300,0.0,0.0
QQQ,T,86518,4013,57160,17470,0.00432604564069782,100,0.001,0.0161624719661101
AUTO,B,86315,0,53115,0,0.0,300,0.0,0.0
M,T,86221,89,56457,0,0.000186019291663619,300,0.001,0.01
ABIO,T,85934,300,81351,0,0.0160299225220411,200,0.01,0.0933333333333333
BLNK,B,85841,0,70523,0,0.0,146,0.0,0.0
DFFN,B,85173,0,80473,0,0.0,700,0.0,0.0
KPTI,T,84900,0,55100,0,0.0,13700,0.0,0.0
MGM,B,84616,1256,69539,4816,0.00478483481653054,300,0.001,0.01
RCL,T,83921,0,71903,0,0.0,200,0.0,0.0
SNES,S,83638,0,81787,0,0.0,300,0.0,0.0
CPB,T,83024,440,64434,200,0.0108773577909075,400,0.005,0.0127272727272727
FMX,B,81195,0,74295,0,0.0,600,0.0,0.0
LGHL,B,80824,202,63859,200,0.0211120401337793,200,0.00702970297029703,0.0455445544554455
RWT,T,80810,0,41010,0,0.0,200,0.0,0.0
AYTU,T,80665,0,80665,0,0.0,700,0.0,0.0
IMV,T,80257,400,64673,684,0.0099039318609488,100,0.001,0.025
SHLO,T,79811,0,72143,0,0.0,200,0.0,0.0
TENX,T,79327,0,70127,0,0.0,600,0.0,0.0
CPTA,E,79045,0,64945,0,0.0,600,0.0,0.0
NIO,S,78503,2598,15447,49918,0.000467113535019221,200,0.00107236335642802,0.01
FTFT,S,77354,0,76587,0,0.0,67,0.0,0.0
BE,B,77278,0,73228,0,0.0,100,0.0,0.0
BBBY,T,77183,0,43700,0,0.0,500,0.0,0.0
VOO,S,77091,1764,72460,0,0.112838226827864,14,0.00488945578231293,0.0256122448979592
TWLO,T,76844,237,39174,100,0.00609254498714653,200,0.0142194092827004,0.109198312236287
PRPO,T,76567,0,45117,0,0.0,800,0.0,0.0
NAK,T,76544,0,46300,0,0.0,700,0.0,0.0
YRCW,T,74975,0,40475,0,0.0,2100,0.0,0.0
PHUN,T,74970,0,69270,0,0.0,250,0.0,0.0
QID,T,74459,4300,70159,0,0.0141037246952939,1000,0.001,0.01
AA,T,74010,290,22300,48220,0.00213042615869471,300,0.00237931034482759,0.01
XSPA,B,73902,0,60002,0,0.0,500,0.0,0.0
TWM,B,73590,3650,69940,0,0.139739663093415,700,0.001,0.01
APDN,S,73120,300,70433,100,0.00512610211195407,200,0.01,0.07
SPAQ,T,72451,0,50142,0,0.0,189,0.0,0.0
PRTS,B,72410,0,71658,0,0.0,700,0.0,0.0
PHUN,B,72142,0,64842,0,0.0,195,0.0,0.0
HOME,B,71421,0,70221,0,0.0,400,0.0,0.0
FPAY,B,71420,0,55420,0,0.0,700,0.0,0.0
UPRO,B,70933,3354,67579,0,0.0374832364774251,160,0.00122510435301133,0.0156350626118068
DUST,S,70441,6924,56617,6900,0.0947402988342182,300,0.001,0.0108665511265165
OPK,B,70436,0,66336,0,0.0,400,0.0,0.0
ALNA,S,70282,0,69782,0,0.0,2200,0.0,0.0
DKNG,T,69616,0,47425,0,0.0,150,0.0,0.0
GE,T,69500,0,65700,0,0.0,500,0.0,0.0
CLSK,T,68752,0,65652,0,0.0,400,0.0,0.0
TWI,T,68500,0,35800,0,0.0,1900,0.0,0.0
AG,T,67615,0,45215,0,0.0,700,0.0,0.0
PTON,T,67460,0,51161,0,0.0,200,0.0,0.0
NNDM,T,67406,0,41125,0,0.0,400,0.0,0.0
CUK,B,67365,0,48965,0,0.0,1300,0.0,0.0
SRTY,B,66941,1614,65327,0,0.0224219607407305,300,0.001,0.01
CCXX+,B,66900,0,44400,0,0.0,600,0.0,0.0
JDST,T,66826,2840,51963,2823,0.0358504380317605,400,0.001,0.01
GDX,B,66435,3478,39667,15790,0.00207233016187771,150,0.00125876940770558,0.0102875215641173
OPK,T,66000,300,54900,4100,0.00144390431727391,400,0.001,0.01
LABD,B,65842,2000,25507,38335,0.00904752210988216,400,0.001,0.01
YGYI,T,65749,0,65749,0,0.0,1453,0.0,0.0
BKYI,S,65103,0,65103,0,0.0,250,0.0,0.0
AUY,B,64335,0,62935,0,0.0,300,0.0,0.0
BMRA,S,64225,0,50426,0,0.0,100,0.0,0.0
NET,B,64096,0,54507,0,0.0,100,0.0,0.0
HTZ,B,63300,0,59000,0,0.0,3200,0.0,0.0
KC,T,63236,200,40946,1110,0.0117034349581602,250,0.01,0.265
YCBD,B,63093,0,62986,0,0.0,100,0.0,0.0
EAST,B,62955,0,51755,0,0.0,100,0.0,0.0
WRTC,B,62795,101,54209,159,0.0199683669434559,200,0.01,0.0699009900990099
PLAY,T,62661,350,44954,757,0.00777294128098072,457,0.001,0.01
SPCE,S,62526,100,57876,0,0.000519780236915832,150,0.02,0.05
NVAX,B,62489,460,37587,2750,0.00291354990720977,100,0.0108695652173913,0.182608695652174
ADTX,T,62287,0,54302,0,0.0,200,0.0,0.0
CAPR,B,61990,0,56961,0,0.0,300,0.0,0.0
TPB,B,61880,100,59742,600,0.0211014982063727,700,0.02,0.22
USAS,B,61828,500,35098,25030,0.0161098044269743,500,0.001,0.01
BMY,B,61026,880,39134,20912,0.003936461925914,170,0.00281818181818182,0.01
BLNK,S,61017,0,60017,0,0.0,900,0.0,0.0
PAAS,B,60930,100,60480,0,0.0023948080561343,150,0.001,0.01
NCNO,B,60197,240,46495,0,0.0161779575328615,71,0.01,0.505625
LGHL,S,60112,5,56559,0,0.00052257525083612,28,0.01,0.05
LRN,S,59907,300,41164,900,0.00563147619762727,300,0.01,0.0833333333333333
TWLO,B,59579,710,40504,2418,0.0182519280205656,100,0.0212676056338028,0.198591549295775
CRWD,T,59282,0,44926,0,0.0,200,0.0,0.0
AIRG,T,59275,0,44075,0,0.0,2700,0.0,0.0
SPAQ+,B,59268,0,57668,0,0.0,300,0.0,0.0
AIM,S,59102,0,59102,0,0.0,100,0.0,0.0
SOXS,B,59037,2800,47037,3500,0.0597295106446521,511,0.001,0.02
MSFT,T,58702,161,45638,339,0.000418162267738132,100,0.00664596273291925,0.0262732919254658
SIG,B,58170,0,45515,0,0.0,500,0.0,0.0
JBLU,B,58166,281,51415,0,0.0027716951727131,182,0.005,0.01
PDSB,B,57889,0,46589,0,0.0,300,0.0,0.0
OPTN,B,57834,0,53526,0,0.0,100,0.0,0.0
PG,T,57698,164,33932,23040,0.00106316772119075,160,0.001,0.0346951219512195
ARKG,B,57550,4200,52816,0,0.630535955562228,100,0.00147619047619048,0.0557142857142857
VERB,B,57500,0,29300,0,0.0,12500,0.0,0.0
FCX,T,57236,260,18657,319,0.000654094632398817,300,0.001,0.01
EDNT,B,57098,0,45084,0,0.0,250,0.0,0.0
OTLK,T,56469,0,47769,0,0.0,700,0.0,0.0
SQQQ,S,55971,0,49911,0,0.0,200,0.0,0.0
WTRH,T,55091,0,52046,0,0.0,400,0.0,0.0
UCO,S,54688,890,53646,100,0.0164112776825063,15,0.001,0.0106292134831461
DLPN,T,54676,0,52813,0,0.0,100,0.0,0.0
AUTO,T,54343,0,37245,0,0.0,300,0.0,0.0
MFGP,B,54133,0,54133,0,0.0,243,0.0,0.0
NTNX,T,54060,0,43820,0,0.0,200,0.0,0.0
TLSA,B,53792,5,47574,0,0.000192745075363324,20,0.01,0.1
MOGU,B,53741,0,51032,0,0.0,200,0.0,0.0
DAL,B,53323,255,43068,800,0.000836929944040566,200,0.001,0.01
ATHX,B,53100,0,43600,0,0.0,1000,0.0,0.0
SRNE,T,52845,0,42525,0,0.0,700,0.0,0.0
CARV,B,52763,0,40225,0,0.0,200,0.0,0.0
VZ,B,52455,0,52455,0,0.0,125,0.0,0.0
OPGN,T,52400,0,52000,0,0.0,1200,0.0,0.0
ECOR,B,52136,0,48036,0,0.0,200,0.0,0.0
VXX,B,52031,5699,44432,0,0.00935008769296143,100,0.00131584488506756,0.0112633795402702
SINT,E,51699,0,36500,0,0.0,1200,0.0,0.0
ITCB,B,51323,0,34123,0,0.0,800,0.0,0.0
RCL,B,51213,0,37038,0,0.0,200,0.0,0.0
IVR,T,50939,0,40339,0,0.0,500,0.0,0.0
WFC,T,50813,180,42443,5120,0.000268653107644823,200,0.001,0.01
KYN,B,50800,0,26400,0,0.0,1300,0.0,0.0
T,B,50183,4464,34735,10984,0.0100067249495629,300,0.001,0.01
GBDC,T,50100,0,17700,0,0.0,500,0.0,0.0
UCO,B,49711,998,47982,200,0.0184027585698217,20,0.00129759519038076,0.0100801603206413
FCEL,B,49647,0,43647,0,0.0,300,0.0,0.0
NFLX,B,49373,167,25960,250,0.00194650037880995,100,0.00908383233532934,0.405449101796407
VOO,T,49224,1800,46729,0,0.115141047783535,100,0.00211111111111111,0.0338888888888889
SCO,B,49113,0,49113,0,0.0,250,0.0,0.0
VEU,B,49017,1000,23117,24900,0.0330174662396408,100,0.001,0.01
DAL,T,48809,300,41613,2403,0.000984623463577137,200,0.00233333333333333,0.01
TORC,B,48804,0,41404,0,0.0,300,0.0,0.0
JPM,B,48753,265,41219,1449,0.00135995073386021,200,0.001,0.0162264150943396
ACRS,B,48537,0,48537,0,0.0,600,0.0,0.0
INO,S,48518,0,44818,0,0.0,1100,0.0,0.0
SHLL+,B,48475,1089,47086,300,0.606347438752784,53,0.005,0.0525619834710744
UONE,B,47931,0,42693,0,0.0,20,0.0,0.0
NYMT,T,47664,1500,20600,13464,0.0369758670840831,600,0.001,0.01
LIVX,B,47658,0,46324,0,0.0,12,0.0,0.0
T,S,47551,4604,0,42947,0.0103205559291639,200,0.001,0.01
OSTK,T,47538,0,43984,0,0.0,149,0.0,0.0
WORK,T,46968,30,42568,670,0.000382141264887587,200,0.001,0.02
CYTK,B,46961,100,38095,400,0.000920267982036369,150,0.005,0.01
MTSL,T,46686,0,41686,0,0.0,400,0.0,0.0
SOLO,T,46679,0,30879,0,0.0,300,0.0,0.0
PSQ,T,46481,0,46481,0,0.0,300,0.0,0.0
TWTR,B,46270,205,38948,3020,0.000909780809394264,150,0.001,0.01
DRIP,B,45983,0,43483,0,0.0,800,0.0,0.0
QQQ,S,45675,4354,26895,14426,0.00469364632932925,45,0.00111483693155719,0.0114676159853009
KOPN,B,45664,0,34564,0,0.0,300,0.0,0.0
TWTR,T,45506,312,34935,6759,0.00138464201234639,167,0.001,0.01
SYRS,T,45500,0,23000,0,0.0,16200,0.0,0.0
PCG,T,45399,0,37899,0,0.0,500,0.0,0.0
WFC,B,45376,866,42850,1460,0.00129251995122454,300,0.001,0.01
AUY,T,45260,10,39750,0,3.26958727999765e-05,300,0.001,0.01
WISA,B,45230,0,31430,0,0.0,900,0.0,0.0
NFLX,T,45151,100,21556,50,0.00116556908910776,110,0.21,0.52
INWK,T,44900,0,26300,0,0.0,6000,0.0,0.0
OPK,S,44478,721,1693,42064,0.00347018337584829,48,0.001,0.01
VVPR,B,44065,0,43263,0,0.0,300,0.0,0.0
JNUG,B,43932,600,41309,300,0.0525486074619023,100,0.0055,0.0983333333333333
BE,T,43837,0,29737,0,0.0,200,0.0,0.0
CKPT,S,43742,0,43542,0,0.0,100,0.0,0.0
OXY,B,43699,16,38483,0,4.36516814082032e-05,200,0.001,0.01
OSS,B,43567,0,41402,0,0.0,100,0.0,0.0
UUUU,B,43100,1500,5500,36000,0.016850146034599,400,0.001,0.01
SRTY,S,43005,3195,37310,0,0.0443854799049776,400,0.00116901408450704,0.01
SIRI,T,43000,2000,27400,13600,0.00359401955146636,2400,0.001,0.01
GOCO,B,42908,402,40646,800,0.00459491587417703,15,0.02,0.0698507462686567
POLA,T,42806,0,29294,0,0.0,150,0.0,0.0
STIM,B,42788,0,37976,0,0.0,190,0.0,0.0
RUN,S,42426,80,38966,1720,0.00116728678777267,100,0.001,0.025
SCO,S,42396,2988,39408,0,0.186820057521571,200,0.001,0.01
CYCN,T,42212,0,28112,0,0.0,1600,0.0,0.0
MS,S,41671,350,5144,33777,0.00108860633506681,100,0.001,0.0102857142857143
MCF,T,41600,0,21700,0,0.0,21700,0.0,0.0
AEMD,T,41564,0,28364,0,0.0,600,0.0,0.0
POLA,S,41452,0,38951,0,0.0,699,0.0,0.0
BKR,B,41020,278,12340,28402,0.00229232976565463,60,0.001,0.01
VIXY,B,41008,1000,37708,0,0.0133113252755444,100,0.001,0.03
SCO,T,40998,0,40998,0,0.0,200,0.0,0.0
KIRK,B,40958,0,40158,0,0.0,200,0.0,0.0
MPC,B,40815,70,28105,11830,0.00032129693804018,300,0.001,0.03
JDST,S,40791,5080,22675,13032,0.0641268398596279,400,0.001,0.01
EPD,B,40781,0,40681,0,0.0,200,0.0,0.0
GDX,T,40781,490,38008,2283,0.000291961408660171,150,0.001,0.01
PTON,S,40623,0,35328,0,0.0,50,0.0,0.0
TK,T,40200,0,22700,0,0.0,300,0.0,0.0
