symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,25884167,266511,12959987,1445833,0.965475589120015,1700,0.116323756114446,0.784722691766311
TSLA,T,17229005,95675,9607383,855878,0.361259857376361,1800,0.134506748803668,0.820587410859536
RIVN,B,14459589,67102,11959530,1395225,0.131668459808379,3204,0.0334512360240388,0.264943846460817
PSQ,B,12597536,8695,12502272,49166,0.0121475686062832,37386,0.006,0.06
MULN,E,11723786,557340,10541,3160551,0.160366734927388,5100,4.32535523194205e-05,0.00642419695014805
NKLA,B,11491442,118326,9736479,1438144,0.0763041844709054,14093,0.0160991922941911,0.15
SQQQ,B,10542917,821115,9217652,304287,0.494492927247401,3085,0.017019563516216,0.17
AAPL,B,9379599,31811,7132604,1767208,0.171902805751827,1700,0.0219517657926065,0.287692051537012
CVNA,B,8677506,123865,4464299,808909,0.491363852784486,2475,0.173346963747689,1.01501022241461
SOXS,B,8002421,62756,6839819,771701,0.106927666823751,5787,0.0163378493903345,0.165
LABU,B,7685412,96781,6500588,901992,0.321628116800227,6400,0.0177647201222295,0.176866537717602
TQQQ,B,7416376,489217,6075208,474083,0.466304605616058,1903,0.0174454882004762,0.172354972699278
AMD,B,7366866,94086,4222753,1525280,0.666143912920126,1700,0.0389433939262144,0.403713829881611
PSQ,T,6616406,198,6598808,0,0.000286576496385228,45800,0.001,0.01
AFRM,E,6575569,1300,6475669,40600,0.0091387396847203,12930,0.0019,0.02
RIVN,T,6483896,30013,5348770,627149,0.0759884946870606,3395,0.0296867185003276,0.24070805614104
GRRR,B,6231907,102726,4596037,770005,0.788375290973433,3004,0.0504250844930027,0.329150907957473
NIO,B,5991859,43093,5236642,327525,0.0501421998628995,5604,0.0156614538328938,0.209381140590501
PLTR,B,5569747,13683,4567340,262918,0.0434642983901501,3980,0.0199736059285988,0.252019703327984
F,B,5502229,4651,5348474,42123,0.00506997824713165,11976,0.00990476190476191,0.144925373134328
SH,B,5346628,8731,5337897,0,0.103646810228163,20398,0.001,0.01
AMD,T,5081764,33453,4110615,303784,0.243975363317414,1734,0.0450796498891754,0.357424363041207
SPXU,B,5009942,8210,4925284,9590,0.029378463896725,8220,0.008,0.08
AMC,B,4836296,84898,3746319,665272,0.0839114286922449,1969,0.0266744284030678,0.192427993510663
NVDA,B,4691735,65215,1655145,157171,0.569228087964826,1696,0.354175407259177,2.23263473142176
TMF,B,4573251,37464,4444658,54748,0.0883109318455698,5290,0.0139507371754008,0.14
SPXS,B,4468004,10907,3944171,428220,0.0691838385849344,9600,0.007,0.07
BBIG,B,4353924,12463,3632627,333667,0.115140728593325,6894,0.0135196528779382,0.120647548625452
AMC,T,4240437,5703,3847860,55332,0.00948384469946231,5046,0.0324302685203919,0.144037055236003
GFAI,B,4110120,38663,3023620,244515,0.244564158591258,3097,0.0405089997835578,0.21100612735468
NKLA,T,4072327,49422,3271320,708596,0.0444428057774077,10577,0.00938996719427641,0.1
GRRR,T,4038869,66443,2812210,752734,0.322555330656275,7500,0.00438939711019617,0.0901406189392172
LABU,T,4038120,34863,3702713,126422,0.102908198981927,6500,0.011,0.11
LCID,T,4004336,4705,3190049,425795,0.00851573618220854,5400,0.0151656441717791,0.174712908587863
SCO,B,3890484,19953,3027710,838176,2.97580820770434,41535,0.0160496585971446,0.16
TSLA,S,3869935,69265,813835,450745,0.24144904661476,1690,0.112156618349214,0.757732593615269
META,B,3785550,73130,1544359,233839,0.634387712624092,1684,0.199630770744307,1.3747901503183
MULN,B,3744307,976144,200,589056,0.161816332561301,6200,3.63326090490883e-05,0.00565419353586572
SQQQ,S,3742805,141294,2889898,590731,0.101363177425539,4330,0.0171577287066246,0.17
CVNA,T,3714470,27203,2105964,387157,0.10035872758879,2333,0.175473457163294,0.921195125176296
SOXS,S,3450583,43106,2437540,848391,0.0576019533158819,7784,0.0166464930794591,0.16
MSFT,B,3368355,63027,1115999,411323,0.422086513186506,1163,0.0939482247376796,0.686313874659421
MARA,B,3302076,6003,2848264,197250,0.0447337051613152,3550,0.0286009342952084,0.295100449129647
TUP,B,3245587,42219,2247180,788535,0.0615469322753562,1700,0.00209526542446686,0.0263818492678688
RXRX,B,3211241,25551,2334375,400762,0.242100548107999,3148,0.0476307157544176,0.324885844025309
AFRM,B,3183240,4145,2637228,230705,0.0581071392867785,3318,0.020258064516129,0.0827956989247312
NVDA,T,3141136,29708,1270211,128445,0.201631716898721,1724,0.396985499557692,2.40676523874531
BCS,B,3138744,2900,3121485,2307,0.0196540274108857,12600,0.004,0.04
PLTR,T,3128240,6841,2691910,102407,0.0232678683219315,5318,0.019989010989011,0.17511988011988
RIOT,B,3123817,29672,2360657,381816,0.24230633562425,4299,0.0213819120512843,0.175989817270617
QQQ,B,3116715,131981,1671848,1099204,0.185992700920856,1176,0.0194735728967672,0.265740160031638
SQQQ,T,3101544,58077,2846308,62362,0.0291763794847503,4000,0.014,0.146502917372483
LCID,B,3086398,10738,2761099,129212,0.0221313679510072,3728,0.0125172259774177,0.160732669897405
AMZN,B,3078213,54819,2488859,182367,0.382763169212875,1700,0.0378400416229714,0.281827796904113
TTOO,E,3033489,97581,0,708296,0.10852194989288,9000,1.71726124529138e-06,0.00896746936260843
SOFI,B,3018269,5057,2616514,248562,0.0177592387636046,7700,0.0143235294117647,0.129318109357564
JBLU,T,2974048,4890,2163651,26058,0.025987737483888,9106,0.0183333333333333,0.16
SOXL,B,2888908,130482,2234768,364521,0.312127079740317,2052,0.0181544851068758,0.177211267586451
UNG,B,2879889,78090,2673173,120066,0.174820739576672,12900,0.011,0.11
AI,B,2863627,44414,1807321,52505,0.526197163972569,2172,0.183427615034992,0.742522350124602
NIO,T,2704561,11519,2334078,154283,0.0153180098905695,6269,0.0179540775930325,0.143690476190476
NOK,B,2692021,23755,2640287,26279,0.0237622327264015,12500,0.004,0.04
SNAP,B,2672590,12707,2209927,96941,0.0604812662518762,6718,0.0150769230769231,0.123119658119658
HUT,B,2647923,3540,2418810,99490,0.0117292368665523,14300,0.0169027777777778,0.095
PWM,B,2647119,59505,1242563,32928,1.78981648265042,2687,0.408364640806261,4.16861706747773
CCL,B,2643208,3784,2254127,94179,0.0171749054586266,4706,0.0247428571428571,0.122
TSLL,B,2602760,110038,1646065,809345,0.349090449470474,1700,0.0209186225788987,0.205208759533339
NKLA,E,2587828,32477,2146747,342539,0.0187775954921001,22219,0.00519968331212373,0.07
JBLU,B,2585890,1170,2522000,2808,0.00661364745748935,10100,0.009,0.04
KSCP,B,2581788,11102,2050585,383195,0.100884451168962,6022,0.0237271527131809,0.12731329203007
SH,T,2492638,0,2485338,0,0.0,22400,0.0,0.0
RIVN,S,2476926,16374,1784120,331847,0.0584632928252549,5325,0.0272225859247136,0.240822137399151
COIN,B,2466260,37261,1131665,122606,0.325588300673201,1700,0.291075730832793,1.840960260409
MOB,B,2448220,56851,1915012,349072,0.393574518953311,8600,0.0120224045551803,0.0740227405350922
SOUN,B,2372452,2624,2119206,101484,0.0267231645843336,3505,0.0177545638945233,0.11
SPXS,T,2356634,43180,2226424,1640,0.10789057504962,9700,0.003,0.03
F,T,2350411,6030,2223673,13650,0.0062188210034242,11100,0.005,0.11
TQQQ,S,2335732,70288,1588857,190234,0.0761728160644143,3406,0.013,0.130134989200864
SOFI,T,2313838,2549,2059529,34769,0.00984906968985617,7000,0.0132805755395683,0.14
MARA,T,2305551,2569,1955501,35291,0.0205852652869638,3580,0.0135468653010552,0.135675805675806
NVTA,T,2299331,9703,1369494,425810,0.0962065844882115,34406,0.008,0.135
NKLA,S,2280297,23353,1894031,252826,0.0207440898973663,18445,0.0151654025619371,0.13
AAPL,T,2244122,7317,1908113,61418,0.0497630126701317,1700,0.0270104010978641,0.283756165792921
SPXU,T,2225758,48457,2118568,29645,0.153388924532917,6300,0.004,0.04
ITUB,B,2224883,2300,2205257,2800,0.00442883026905101,20996,0.003,0.03
AMD,S,2207641,53683,386490,1151305,0.382530059475608,1900,0.051744719549496,0.482445072973628
JDST,B,2197936,21474,2115433,41360,0.214436174988474,14800,0.011,0.166666666666667
KSCP,E,2195161,27514,1640322,307018,0.307716875543674,4900,0.00340060090135203,0.0816856292375071
BBD,B,2192416,0,2172716,0,0.0,21870,0.0,0.0
RIOT,T,2191493,5510,1797475,114833,0.053155555997245,4700,0.0148,0.0909090909090909
BFRG,B,2176150,56877,836543,966776,0.952551697207317,2516,0.0400949183432798,0.280362505807097
VRM,B,2171092,12329,1684408,344445,0.0787857856874057,10245,0.0116519536311238,0.0707898894154818
MOB,T,2151426,38939,1664358,353975,0.0451211956591931,1000,0.00648120756860012,0.0400473682851906
T,B,2135916,8803,1940586,99822,0.00707668940934713,1793,0.008,0.100649350649351
SOXS,T,2135188,25785,1944311,95021,0.0403273319988921,6100,0.0152909796314258,0.15
CRBU,B,2116788,46736,1332079,542193,0.216480708705112,3602,0.027428542047532,0.154753957757984
QID,B,2116485,2051,2105312,0,0.0266756536871201,5700,0.005,0.05
AAL,B,2084414,6820,1879972,27600,0.116918806190713,10984,0.0112,0.0995
FCEL,B,2083231,6555,1991780,82148,0.0137008228743978,16553,0.006,0.06
DNA,B,2057433,1682,1706693,145558,0.00244257006211935,10030,0.004,0.04
PRFX,B,2055629,45993,1097302,34938,0.857451528441593,2523,0.21569763319695,1.56333664271151
LUV,T,2033972,860,1718115,8177,0.0235724716432784,9463,0.003,0.03
BCS,T,2031818,4046,2017121,893,0.0272493352651885,11500,0.003,0.03
QYLD,B,2016467,6783,1906482,94602,0.166071811776139,3784,0.009,0.09
CVNA,S,1991931,18637,963311,67513,0.0845667386306437,3310,0.200350259466682,0.996522244150388
COIN,T,1965737,24686,1131556,30357,0.231795173619477,2137,0.177203568860741,1.35016190991536
MRO,B,1963387,650,1767111,118805,0.0132619982108427,7578,0.005,0.0541666666666667
TMF,T,1951146,7808,1923468,1800,0.0274725209497134,8200,0.004,0.04
DUST,B,1950287,74178,1193551,624473,0.886816522667431,3930,0.014,0.141669718713896
FUBO,B,1943136,6978,1799745,92529,0.0709141951369297,11959,0.011,0.11
XPEV,B,1938363,19324,1429058,195329,0.120720982285528,3950,0.0121954056839935,0.175162084271199
SWN,B,1909347,3625,1894482,570,0.00980745055238513,17076,0.003,0.03
META,T,1907038,19726,989829,68730,0.153823526997661,1847,0.343626596738844,1.65844637881845
LYG,T,1893895,3773,1832641,56281,0.00601605420343006,11900,0.002,0.02
PLUG,B,1881002,1786,1685523,68970,0.00746373939765296,2773,0.0128095238095238,0.138150795959932
BAC,B,1880439,6254,1686084,92790,0.00860420692704853,4129,0.00982980240155901,0.161666666666667
ELBM,T,1876880,53203,1241504,484791,0.0939019915161927,4800,0.0019837698615609,0.0221608620722307
ELBM,B,1848334,76038,1228205,459321,0.30398238437899,4250,0.0269916058199648,0.123091805685997
CCL,T,1827651,10074,1541845,135643,0.0606154483786497,5100,0.013,0.0903703703703704
VRM,T,1787698,6171,1516251,179681,0.0320005967014171,10311,0.0159275814870906,0.070889943636903
TSLA,E,1776316,17540,763723,29177,0.0550132077755973,1800,0.171505190862154,0.973872026757777
TQQQ,T,1776059,76062,1392378,160215,0.077292719250093,2631,0.015,0.155022697795071
BABA,B,1757677,10954,1229800,277316,0.153513241229775,1712,0.0391252792936894,0.264440741320496
GFAI,T,1757447,24288,1326822,155917,0.156453787889594,6286,0.024327702881328,0.142701968969952
APE,T,1746604,5299,1543457,86300,0.0535882295229804,15500,0.007,0.0728571428571429
GOOG,T,1741388,1819,1085572,10663,0.0217395338482505,3273,0.0287928262732124,0.279061620488281
AAL,T,1739301,4367,1525940,17360,0.0308719626273598,8900,0.011,0.0745714285714286
TUP,T,1720120,23711,1370573,202147,0.0179715241801927,2375,0.000956307199190249,0.0107549238749947
UPST,B,1692114,27391,793927,67050,0.418008486755416,1700,0.22283054545405,1.20501041110201
IAU,B,1687014,521,1485365,0,0.0046893667222451,5000,0.003,0.036
PRFX,E,1680247,24039,1117523,33298,0.729685950246478,2730,0.161154039242217,1.84150878566559
KSCP,T,1644654,1100,1584435,51598,0.0125263856008108,13300,0.003,0.0747619047619048
LYG,B,1628611,17317,1540203,65391,0.0691981649965054,28940,0.004,0.04
T,T,1619833,2000,1500606,42758,0.00171069144237409,9050,0.00971428571428571,0.0517142857142857
BAC,T,1619416,3603,1318943,32314,0.00614368112877057,4802,0.00748888888888889,0.14037037037037
XLF,B,1617100,39852,1523196,44124,0.0247618066694825,7000,0.015,0.17
U,B,1586941,37176,923562,324247,0.522013203802012,2514,0.110834839288778,0.703307882208052
GOOGL,B,1580194,6965,1365029,39696,0.0622264797254436,1151,0.0342144078356012,0.23864426518519
CVNA,E,1562310,28728,698779,121115,0.0965933292263952,1801,0.128216451608508,0.975548446966445
UNG,T,1525931,31276,1360303,131239,0.0873697644742802,11300,0.016,0.16
FXI,B,1518561,14933,1377240,5625,0.0274580466150504,6200,0.012,0.137647058823529
BFRG,T,1515210,50469,854703,454170,0.171927822928582,3795,0.011178678708548,0.0795840378762259
RXRX,T,1505149,7154,1193269,96269,0.0617350149930085,5400,0.0143812846162865,0.185046145080912
MSFT,T,1482612,15090,825581,97370,0.094460786491927,1936,0.085810361257173,0.613340643456426
AI,T,1474147,4336,1099766,34812,0.0460900213264511,2596,0.0476363636363636,0.289128551382283
VWO,B,1464259,9044,1300937,0,0.126019257263945,4716,0.009,0.09
PBLA,B,1452199,27398,1139503,188732,0.496737906074718,3723,0.0361179565639227,0.17744383909247
IAU,T,1449762,2,1285183,0,4.6974753487305e-05,5000,0.002,0.02
ICAD,B,1436012,36235,927231,360569,0.483159662054945,3401,0.0312833834263632,0.163001574352369
TLRY,B,1415020,21392,1119038,172690,0.083617213252167,17105,0.0122161172161172,0.07
CLEU,B,1398631,4500,1009231,240842,0.170347292969234,60971,0.00808695652173913,0.208550724637681
FNGD,B,1395141,84044,1098206,163955,0.521514615160943,4614,0.0173120697567692,0.170300751879699
TSLL,T,1394619,90242,633813,644675,0.391920825534064,1750,0.0227081017331334,0.151203279691332
SNAP,T,1387493,980,1234852,25673,0.00284384816138139,6500,0.005,0.114
ABEV,B,1368277,0,1360556,0,0.0,17400,0.0,0.0
BBD,T,1366953,0,1346153,0,0.0,19548,0.0,0.0
BYND,B,1363282,32118,992524,60470,1.17521254488849,3200,0.0390288894818147,0.265022233090526
TMC,B,1360217,7526,1067591,112158,0.0913533123993103,12888,0.00516173886387657,0.106967335626025
UTME,E,1358984,6784,207705,1032095,0.114896393010159,4400,0.00465602322206096,0.118163290378385
GP,B,1354831,42489,824349,257331,0.678366885365725,2696,0.0279975628537633,0.217951209443743
SIRI,B,1340007,2810,1240660,21830,0.00148337290838614,23198,0.0146237623762376,0.0705882352941176
DIS,T,1333891,100,1116889,1310,0.00156267091713156,2533,0.001,0.01
LYFT,B,1331444,480,1175534,17420,0.00470557691857248,7700,0.007,0.03
SIRI,E,1323020,8411,877724,368221,0.00523242567933684,4940,0.00642323085319265,0.0535033882117519
TNA,B,1321728,61775,770623,444167,0.864986598601642,2066,0.0229907331331362,0.199908445717725
PWM,S,1313255,43215,310490,2740,1.05750867973377,2682,0.415452875937119,4.50658745661747
CLSK,B,1303577,1290,1242536,5607,0.0371574127180497,7650,0.0212,0.126666666666667
MARA,S,1300909,2870,999558,106461,0.0165538107021693,5993,0.0233799185888738,0.239658084301332
TMF,S,1300822,43512,1190529,63455,0.155525036166636,10776,0.0105781946872034,0.1
SH,S,1298557,0,1298557,0,0.0,48811,0.0,0.0
ENVX,B,1284728,5393,801694,340402,0.21714712322421,5468,0.0578141974304765,0.41915094901019
XPEV,T,1283979,14550,961538,202200,0.127394661163136,3732,0.0125167405813886,0.176380331180904
HUT,T,1272281,5500,1082712,58800,0.0209322900703635,14100,0.0186,0.1
PSQ,S,1261844,0,1252344,0,0.0,105676,0.0,0.0
PGY,B,1258923,4125,926580,297394,0.0295268208475004,22000,0.011652176739268,0.065
LABU,S,1246426,44905,1004980,168932,0.153708751797031,11958,0.0154324324324324,0.15
CRBU,T,1244761,35469,737090,333628,0.11353302572641,4917,0.00179780874562323,0.0554818954469708
KWEB,B,1240289,10680,1201275,16268,0.0354789092275193,9150,0.0283662551440329,0.15
WULF,B,1239542,2665,1079534,87697,0.0518724847937576,6731,0.00640971357409714,0.08
FUBO,T,1238993,5245,1075788,122991,0.0360601734105429,9400,0.0119090909090909,0.09
TZA,B,1234085,34802,996341,163630,0.494361147115821,3527,0.0183647711511789,0.171542109011764
QSI,B,1229068,300,864757,100032,0.00691035676204915,4925,0.002,0.02
FXI,T,1224625,150,1153785,0,0.00030398463053708,6106,0.001,0.01
AMZN,T,1217356,5965,1024461,5215,0.0394744100522447,1700,0.0327714285714286,0.167530016848453
KGC,B,1212532,0,1190870,0,0.0,17000,0.0,0.0
RIOT,S,1212529,8135,944482,117960,0.0894507107198115,5375,0.012,0.132045454545455
UBER,B,1210588,4633,1025708,114308,0.0626551308707445,1820,0.0175,0.144838354006238
IMPL,T,1206654,23637,767874,362901,0.0493828450134546,17850,0.000968270085036172,0.0121715953801244
HCTI,B,1205544,19947,724144,80247,0.527066062923995,1767,0.0510861650887747,0.420386646996489
TIVC,E,1203138,12543,0,277440,0.230098730971479,44046,0.0,0.0109719073414848
RBLX,B,1200471,29000,750179,179050,0.679949150256486,3042,0.0185799951323111,0.267431909464349
XXII,B,1187709,10212,678182,169078,0.115652374606399,3717,0.00782375748113453,0.139353857111984
UVXY,B,1180975,97975,506148,444518,0.474811019681865,4447,0.0185179772980794,0.162364299226592
UTME,S,1175944,6383,53567,977548,0.160938838541427,3748,0.0402619974059663,0.286867499369268
DIS,B,1174159,12184,974821,38474,0.213230404986941,1640,0.02228862216427,0.177491040889702
MICS,T,1171221,29951,891694,182148,0.110111109433319,3400,0.00299663876844476,0.0628318375852912
ITUB,T,1169081,3600,1159181,0,0.00438943560393147,19569,0.001,0.01
GOLD,B,1162575,2222,1103510,41012,0.0177558012977903,12616,0.01,0.1
ICAD,T,1158583,29840,668839,350111,0.157406381710476,12400,0.000969839142091153,0.0186595174262735
PBR,B,1156078,300,1138566,2900,0.000565028037512027,10087,0.002,0.04
VRM,E,1151699,4400,740658,54787,0.0302216730758877,33300,0.00102380952380952,0.03
MICS,B,1148127,44635,774517,233928,0.144785983139087,3301,0.00198649713064026,0.0528693597389445
CLBR,B,1145889,7302,421749,7980,0.0773925273885319,1600,0.0276412232736762,0.221170151261408
ELOX,B,1134285,15032,783519,26360,0.545164554905388,1150,0.0715362615275341,0.778143321557317
EWZ,B,1134112,20463,1054621,56121,0.0731219314416454,8954,0.011,0.11
SOXL,T,1131755,40863,765013,161275,0.119146294490833,3053,0.016,0.1608
XLF,T,1130452,2751,1075130,2497,0.00166002388577594,15308,0.005,0.05
APE,B,1114596,13400,886518,88100,0.16201069375875,17000,0.004,0.06
SPCE,B,1111974,2493,964032,105935,0.0105460943583727,2267,0.0252239430935324,0.16921568627451
AMC,S,1111022,9425,948613,101433,0.0295377280171642,1958,0.0208059701492537,0.105286480819045
UPST,T,1107983,5672,672878,43459,0.0743691806485286,2270,0.188185037560075,1.0155999586312
SGOL,B,1104513,700,1070213,0,0.125587323082225,8123,0.002,0.02
LUMN,T,1103544,8627,809469,180706,0.0303860242464661,11900,0.004,0.04
GOOGL,S,1102598,7118,987165,25399,0.0369197003435382,1679,0.0157618012748034,0.16436743635993
TUP,E,1100897,6145,833322,182092,0.0558764476140376,1900,0.00344015984015984,0.0674998001998002
BTAI,B,1100493,10649,775818,43211,0.29172540211601,1881,0.11093756890901,0.543335640401414
PACW,B,1100310,13057,958457,61447,0.139359122166237,5393,0.0131854714064915,0.206545595054096
FNGR,B,1098688,5627,746678,6119,0.583685046212105,2954,0.168433576305118,1.40957858759367
IMPL,B,1098443,28279,708470,267711,0.0590809948020257,7320,0.000987623324728597,0.0125223664203119
HGEN,E,1093100,10200,0,302000,0.014313559571772,5500,0.0,0.00101938235294118
RGTI,B,1079285,948,1022463,9400,0.0201838789890957,8804,0.0145,0.0525
FUTU,T,1072610,13187,889824,46744,1.27526000524377,16556,0.0164642051660307,0.390039545348492
FCEL,T,1072123,3150,1007833,51240,0.00794191817876483,16300,0.005,0.05
AAPL,S,1071242,6884,683911,259636,0.0300389326726078,941,0.0222875739882236,0.2202248840272
SPY,B,1070126,47199,760296,182632,0.0401481237013444,812,0.017179208422815,0.279168036993489
AMWL,B,1064221,100,798993,265100,0.00957395883197702,257333,0.005,0.01
OPEN,B,1058035,2910,814770,201573,0.00660939486988287,8759,0.00718931297709924,0.08
QID,T,1058021,15860,1002784,35777,0.109624364165411,5800,0.003,0.03
PYPL,B,1049350,2384,867987,11908,0.0673345820053568,1642,0.0872727272727273,0.426912121212121
BITO,B,1046743,4980,913050,7308,0.00997772830136016,7300,0.011,0.07
BGLC,E,1040097,5562,749478,19806,0.0731440411811015,1045,0.0246424100156495,0.234870892018779
OPRA,B,1034828,103599,319996,177109,3.20612517833106,1730,0.0870317204814124,0.808336102213544
TECL,B,1033213,3234,140451,42568,0.746858614373894,15964,0.0175960396039604,0.383144750016594
TLRY,T,1032154,13700,809646,91508,0.0940042415841687,17100,0.005,0.05
APLD,B,1031879,13405,780272,119719,0.100528161154506,2934,0.0234723294723295,0.174773368413413
VZ,T,1016018,1280,871606,24717,0.00528797055050609,4071,0.0055,0.04375
MSFT,S,1012873,33089,69453,227474,0.180119390782447,866,0.0594207416226298,0.62530299632487
JOBY,B,1012584,11127,755019,172896,0.128001125090604,1706,0.0199889521687865,0.201825179027826
MNK,T,1012503,5200,697809,60893,0.0160398776033955,1500,0.000769230769230769,0.0203846153846154
DWAC,B,1011518,12659,544481,11155,0.900012654015113,1438,0.239130241174323,0.9291393741994
RDFN,T,1011233,944,489671,420518,0.0306833971012045,6956,0.012,0.218083333333333
PACW,E,1008908,4400,881275,56276,0.0139202350664153,3699,0.00252173913043478,0.030351966873706
NVAX,B,1002337,791,930053,22069,0.00902069883269848,3500,0.0227153502235469,0.11
PBLA,T,994766,22753,656230,253611,0.163089854761282,4540,0.0260267224869728,0.137530396828932
AVRO,T,992265,5273,841855,118686,0.0413471179631149,8100,0.00195978282726724,0.0204021717273276
IONQ,B,991717,4247,801886,118338,0.122687352602044,1382,0.0277251692242606,0.272016732010404
SXTP,B,989028,7593,793859,18895,0.108639109697757,2033,0.06136150516575,0.387356203529424
GP,T,986877,39470,472197,308791,0.206256039309402,5817,0.0112210820421641,0.115375920751841
CVKD,T,976944,12707,661425,155481,0.632992677108188,1997,0.00352677049100031,0.117093416243525
VEA,B,967434,139013,646064,45249,0.979605734219543,2866,0.017,0.173516998827667
TOST,B,966887,4320,784910,91600,0.0805458356756218,1897,0.0201713793103448,0.16679331026962
ABVC,T,961914,7884,746035,15652,0.0585687648111967,200,0.0120205479452055,0.0763394216133942
MCOM,E,959523,35941,2950,261886,0.148124756421177,11179,0.000423236551565557,0.0135072956796526
MNK,B,957754,8331,640803,125171,0.0256977346757477,920,0.000460448925699196,0.0170229624294803
FTCH,T,954696,210,948939,3890,0.00171258012428439,83910,0.001,0.01
CEI,B,954231,4151,692718,176530,0.0348981048406225,3400,0.00246486801242236,0.0410812888198758
ABVC,B,953487,11219,704618,9733,0.0833438574856438,200,0.013446831268384,0.0745315981816561
NVTA,B,952191,9659,685035,92097,0.11635796910836,159188,0.006,0.06
AULT,E,950250,2476,701378,8040,0.0600141746127091,1403,0.0310544815465729,0.202904217926186
JZXN,B,945423,41462,420768,238474,0.364285942912279,5220,0.0314992529730543,0.188232149129409
APLD,T,944778,10055,784561,36109,0.0813937839517036,4253,0.004,0.0941944847605225
BITF,B,940272,3454,911098,9920,0.00975303654657722,11100,0.00935294117647059,0.03
OPEN,T,939480,1602,785712,98010,0.00415292660847724,16700,0.005,0.07
DFLI,B,937883,4747,784009,90013,0.0596773060438333,5468,0.011,0.108851795053281
TFC,B,937815,4580,481106,387468,0.0773019632267309,1984,0.00925536062378168,0.105594202898551
TECS,B,935898,17715,455882,200068,0.942575481610405,3020,0.012,0.148558623875204
ERIC,B,933167,2500,859357,66010,0.0021097062728866,19900,0.002,0.03
GOVT,T,929629,439,897490,0,0.0186526984175232,35343,0.003,0.03
BABA,T,915400,2182,749330,11474,0.0266390598358132,1876,0.042,0.297170182400446
UVIX,B,913522,51712,683200,110114,0.385247313884127,5430,0.015,0.150792734055479
BTG,B,912009,0,906629,0,0.0,16347,0.0,0.0
KWEB,T,907329,6657,840893,44896,0.0217359408970359,9043,0.013,0.09
BBIG,T,903261,11512,670528,63362,0.0630850295952481,7100,0.00845959679941721,0.0649033173779293
SOUN,E,902258,3320,736770,79655,0.0255448816039251,11272,0.007,0.0975
GOOG,B,895939,1507,695809,80563,0.0175938898114861,1749,0.0212800404513056,0.276203269122186
SQ,B,891037,65518,443513,155426,1.57144437025203,1969,0.0347178586552372,0.445573532756313
TELL,B,889243,1300,714833,97470,0.00603496393169828,15400,0.005,0.05
JDST,T,885822,28033,636405,214984,0.145726930259665,13200,0.00603035164549278,0.0666666666666667
ARR,B,884779,1100,819513,44830,0.0182950864046801,5765,0.002,0.02
SHOP,B,880241,93494,481691,135738,1.47976787997279,1926,0.0209161208558765,0.225086303725174
AULT,B,879856,12221,581860,50596,1.96587642766608,1088,0.133768474314051,0.892699348314178
SGOL,T,875564,0,860164,0,0.0,8700,0.0,0.0
GRRR,S,872333,10209,643336,33406,0.121702942254438,3737,0.0555671716243248,0.291902806164532
LCID,E,867208,4945,757335,93354,0.00546209255246163,19242,0.00204981226533166,0.0602503128911139
SPXU,S,866833,500,857073,0,0.000918597558735128,17014,0.001,0.01
SOUN,T,866573,1300,765998,71400,0.0173443898077579,6500,0.004,0.065
SLV,B,866004,16979,709388,129983,0.0639950091511635,9300,0.007,0.0702564102564103
GOEV,E,865901,17179,6300,57903,0.0521902309574989,2700,0.000224132736198421,0.0108135360678705
KEY,B,865051,1800,706697,2700,0.0031302651566566,4646,0.0035,0.07
RVYL,E,864200,600,758200,28000,0.12561598379785,12900,0.021,0.155
JZXN,E,859573,35744,428122,271325,0.187805230077775,2450,0.00353481651890921,0.0570685108293121
PACW,T,853949,1300,724093,22323,0.0426427907519851,9100,0.0104444444444444,0.075
EWZ,T,853500,1388,852112,0,0.00542391957554423,9900,0.003,0.03
DAL,B,850811,2119,725822,61961,0.0532323682402418,2407,0.0123636363636364,0.117765840220386
QBTS,B,850262,901,766222,6600,0.0201058579111587,9400,0.007,0.0442857142857143
YANG,B,847664,20171,572328,181145,0.257604699974711,5293,0.014,0.15
IDEX,E,846240,29637,0,173803,0.26451631790436,7700,0.0,0.00847769989065416
F,S,845472,6575,801185,19504,0.00629756727099969,12622,0.004,0.04
SWN,T,842353,630,790953,570,0.00100201357012664,16177,0.001,0.01
BABA,S,837240,5493,239237,450491,0.0631472436043051,1574,0.0157678935536153,0.239052474626538
RIG,B,836867,4195,716374,45362,0.0187301570257496,7100,0.003,0.06
SDOW,B,835870,41951,695957,35560,1.44400043415292,1950,0.013,0.16598258555737
SIRI,S,832749,8490,591184,25724,0.00618537219676374,15976,0.0266083086053412,0.105786350148368
NVDA,S,831901,22927,59711,38745,0.176651375898604,1381,0.366420318979756,2.15902976450274
ROKU,B,829373,23766,350570,49508,0.883316990754186,1700,0.153359990834249,0.964100702985064
NFLX,T,826259,4655,233400,99494,0.116607544193933,3047,0.578650311717468,4.42718257555909
SIRI,T,824292,5385,739094,19394,0.016817818454413,16194,0.00987022900763359,0.0976335877862596
CLSK,T,821394,3370,766556,38475,0.0372369624558195,8500,0.0172,0.065
TSLL,S,817966,42860,351659,397742,0.163531560645885,1989,0.014,0.160085505735141
ABOS,B,813692,6056,556551,14941,0.758389663100718,2669,0.0462078571598918,0.312938208384631
