symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,4352706,0,4262306,0,0.0,6300,0.0,0.0
SH,T,3444610,50,3336260,0,3.77936948023087e-05,6600,0.001,0.01
TRKA,E,2648724,26972,100,768488,0.0100661322346127,300,1.44594394186564e-07,0.00164468708290079
UNCY,B,2269441,23300,2082548,94648,0.072616209309211,400,0.000691030042918455,0.0106437768240343
SQQQ,B,2171465,31918,1941217,119515,0.0191551175634988,100,0.00110025690832759,0.0100375963406228
TQQQ,B,2050940,11494,1921797,65592,0.00402617186856899,117,0.001,0.01
TSLA,T,2012327,8701,1205074,20209,0.0160758990845181,100,0.00845764854614412,0.0357694517871509
UNCY,E,1967319,5600,1778489,109589,0.0174528228382653,500,0.000890535714285714,0.01125
OCEA,E,1493647,14164,1202414,39319,0.0493184073538885,200,0.00693942389155606,0.0547062976560294
LABU,B,1489610,23260,1423513,37257,0.0113417604986864,300,0.001,0.01
OCEA,B,1455374,17081,924506,51121,0.0594752694162503,161,0.00703600491774486,0.0518459106609683
SI,E,1329831,650,1295696,21850,0.00077876301283042,400,0.001,0.0161538461538462
TSLA,B,1152005,12070,661281,21835,0.0223004369555377,100,0.00698856669428335,0.0383579121789561
SBB,B,1101400,200,1000678,28475,0.0353169698039908,31810,0.01,0.09
TQQQ,T,1031151,4541,1010574,5572,0.00159064263573793,200,0.00103523452983924,0.0104404316229905
BBBY,B,999774,1379,888474,91921,0.00287124177563088,500,0.001,0.01
HIPO,E,996378,100,695062,0,0.0195924764890282,35950,0.01,0.04
BOIL,S,841002,58223,491807,284757,0.0722366142103513,700,0.00104122082338595,0.01
SQQQ,T,829763,43153,661797,107568,0.0258976373274536,139,0.001,0.01
PSQ,B,826442,0,820542,0,0.0,500,0.0,0.0
SPXS,B,806051,0,802826,0,0.0,300,0.0,0.0
SH,S,792303,0,792303,0,0.0,19900,0.0,0.0
TSLA,S,771091,15477,315126,49174,0.0285951833273287,75,0.00736473476771984,0.0378322672352523
BOIL,B,750648,57064,595315,79241,0.070798656086074,100,0.001,0.01
SQQQ,S,734709,29519,509649,138468,0.0177153930495934,100,0.001,0.0100033876486331
LABU,S,717366,2000,708266,6100,0.000975215864031503,1020,0.001,0.01
SI,B,686857,3064,624681,24867,0.00367096903278832,200,0.000781005221932115,0.0101697127937337
UVXY,T,657047,40235,509359,53453,0.00804730096905624,300,0.001,0.0100248539828508
WWR,B,653244,500,587342,64002,0.035929864903708,2300,0.001,0.01
AMD,B,624425,2694,407084,145565,0.00461649978836759,175,0.00240534521158129,0.0168448403860431
SPXL,B,608924,26149,461521,100438,0.0870649499399012,100,0.001,0.0103873953114842
TMF,B,579234,2338,572374,1522,0.00545313753661859,300,0.00070059880239521,0.01
PSQ,T,569208,0,569208,0,0.0,300,0.0,0.0
LYLT,E,566672,1800,531972,3400,0.0111393031747014,900,0.000722222222222222,0.0177333333333333
UVXY,B,564845,20227,538005,6610,0.00404555130361876,300,0.001,0.01
TOPS,T,564156,0,564156,0,0.0,20000,0.0,0.0
SOXL,B,548386,11203,481172,53221,0.00855629758166021,100,0.001,0.01
ASTR,B,536739,0,485240,0,0.0,3100,0.0,0.0
TSLL,T,482981,32814,351116,98951,0.0601447256517786,500,0.001,0.010304747973426
NVDA,B,474631,1766,240192,4818,0.0100595255048275,100,0.0109682899207248,0.0536353340883352
TRKA,B,464457,141030,0,119600,0.052633346768776,100,7.09068992412962e-06,0.000383734666383039
YSG,S,461230,960,0,460270,0.0442009300612367,229685,0.001,0.01
RIG,T,448781,400,356581,42200,0.000625935969879961,500,0.001,0.01
BAC,B,434934,3026,421619,7487,0.00309913652280159,100,0.000206873760740251,0.0146265697290152
FCEL,B,430627,1100,401046,19200,0.00558109328543741,500,0.000363636363636364,0.0109090909090909
XELA,E,429968,15793,0,122956,0.0324801793371518,1400,0.0,0.000258196669410498
TQQQ,S,421751,270,379885,6260,9.45768578835591e-05,250,0.001,0.0133333333333333
LUNR,E,417084,1634,237207,6099,0.0321387828960308,170,0.0110893512851897,0.286823745410037
SOXL,T,414856,5504,383356,17776,0.0042036831107255,200,0.001,0.01
HLLY,E,401883,1000,376283,19200,0.0264830508474576,400,0.001,0.011
LUMN,S,401120,0,401120,0,0.0,3297,0.0,0.0
DBGI,B,398023,500,393823,600,0.0411827691293963,800,0.002,0.03
TSLL,B,390792,13141,350171,26475,0.0240861168949236,300,0.001,0.0102282931283768
LUMN,T,385133,0,285533,0,0.0,1300,0.0,0.0
SPXU,B,375592,3530,364882,0,0.00613032409095803,300,0.001,0.01
F,B,370030,297,361233,0,0.000244980578896532,700,0.0,0.01
CDTX,B,369613,0,279549,0,0.0,3500,0.0,0.0
LUNR,B,361844,3354,167220,4048,0.0659690806813265,100,0.0146302921884317,0.253697078115683
SOXS,B,356377,5610,292270,43942,0.00998499580843759,100,0.00112477718360071,0.01
BSJR,T,353258,0,353258,0,0.0,17409,0.0,0.0
SPY,B,344010,11233,243552,74100,0.00571188853859453,50,0.00100089023413158,0.0112276328674441
FRTX,E,338995,200,258395,500,0.0120481927710843,600,0.001,0.05
F,T,337965,0,335565,0,0.0,700,0.0,0.0
SPXU,T,337472,0,337472,0,0.0,300,0.0,0.0
NIO,B,335359,2400,260007,66702,0.00174341570003952,400,8.33333333333333e-05,0.0104166666666667
TORO,E,331102,2538,247417,4869,0.0393073968529302,200,0.0154724192277384,0.0924034672970843
DTC,T,323940,400,261404,53509,0.0226321149711441,200,0.00325,0.07
SIVB,E,322527,1569,182141,14397,0.00327811995955105,200,0.030012746972594,0.504257488846399
QQQ,T,316732,3091,238902,38035,0.00226091765022558,100,0.001,0.0115690714978971
MULN,B,312720,4799,0,52731,0.00313272737242573,200,2.08376745155241e-07,0.000787226505521984
TORO,B,306711,6984,173320,7100,0.108165035311609,100,0.0170671534936999,0.111784077892325
TNA,T,306414,3960,287423,10466,0.0182777385452582,212,0.001,0.013030303030303
ITUB,B,300806,0,297006,0,0.0,1454,0.0,0.0
QQQ,B,298832,4056,252195,15963,0.0029667686798172,100,0.001,0.0103377712031558
BHG,B,289739,0,289055,0,0.0,600,0.0,0.0
SIRI,S,287012,0,287012,0,0.0,35325,0.0,0.0
LYLT,B,281373,1400,215711,15900,0.0086639024692122,500,0.000814285714285714,0.0181142857142857
PSQ,S,278093,0,277343,0,0.0,8000,0.0,0.0
BBD,T,277517,0,277517,0,0.0,1600,0.0,0.0
AMD,T,274701,1330,213061,12272,0.0022791183068036,190,0.00106766917293233,0.0132330827067669
LYFT,B,274126,5,202961,0,2.40713281596025e-05,100,0.0,0.01
LABU,T,269271,0,261771,0,0.0,500,0.0,0.0
TNA,B,267355,15722,213964,34950,0.0725663144971083,100,0.001,0.0101590128482381
ATXI,B,266469,1495,253672,5006,0.0233087513057578,200,0.001,0.0100066889632107
SIVB,B,261380,5455,149818,2425,0.0113971602162849,100,0.0475838680109991,0.366903758020165
KIND,B,256590,0,256590,0,0.0,49400,0.0,0.0
F,S,253369,0,253369,0,0.0,1499,0.0,0.0
INTC,S,253109,0,253109,0,0.0,190,0.0,0.0
VXRT,T,250408,0,220235,0,0.0,7658,0.0,0.0
ATXI,T,242578,1400,186206,29672,0.0218275931960274,700,0.001,0.0178571428571429
NVDA,T,240968,2628,99208,19155,0.0149696676255305,100,0.00835616438356164,0.0598668188736682
MFH,E,239974,0,149107,0,0.0,400,0.0,0.0
NEXT,T,239539,0,239539,0,0.0,11500,0.0,0.0
BBD,B,237248,0,237248,0,0.0,1700,0.0,0.0
BOIL,T,232521,0,182021,0,0.0,500,0.0,0.0
SI,S,230740,777,210251,13584,0.000930921324568056,200,0.001,0.0135649935649936
AMD,S,229927,2596,91125,121963,0.00444856475523469,200,0.001,0.0134437596302003
SPXS,T,226270,23960,202310,0,0.0221979490058636,200,0.001,0.01
ANY,B,216400,100,5000,57600,0.0233426704014939,12400,0.0,0.0001
BHG,S,215754,0,215754,0,0.0,63300,0.0,0.0
SNOW,S,213728,341,121062,0,0.0161297951847122,100,0.0141348973607038,0.124809384164223
GNS,B,212563,100,193140,177,0.00763825236785823,85,0.0,0.01
SOFI,B,210824,0,210824,0,0.0,200,0.0,0.0
AMZN,T,208929,0,193110,0,0.0,100,0.0,0.0
EWZ,B,204964,1889,201676,0,0.00835655828356558,600,0.001,0.01
SOXL,S,203553,1170,191110,1336,0.000893588161255239,200,0.001,0.01
HTGC,T,201045,0,201045,0,0.0,200,0.0,0.0
CS,B,199669,600,197769,1200,0.00114066055652829,1000,0.001,0.01
QID,T,198397,0,198397,0,0.0,1000,0.0,0.0
AMC,T,195901,400,182701,3100,0.00382215512216563,400,0.001,0.015
GRTX,T,192871,100,154018,7953,0.043308791684712,5400,0.001,0.01
VIXY,T,189648,25000,121748,42500,0.0600475095895873,300,0.001,0.01
RIVN,B,189510,0,184650,0,0.0,100,0.0,0.0
TMF,S,183032,4265,164377,14390,0.00994766107514041,504,0.001,0.01
IQ,S,181135,0,172435,0,0.0,1400,0.0,0.0
YANG,B,178939,1410,150754,21295,0.0111044606854839,400,0.001,0.01
APE,B,178895,0,178895,0,0.0,139,0.0,0.0
CS,T,178091,6300,150191,21600,0.011976935843547,1000,0.001,0.01
NU,B,177577,200,144489,32488,0.000556512447792176,2112,0.001,0.01
UNG,S,176979,11761,163218,0,0.0198779368591136,500,0.001,0.01
GNS,T,174625,0,170538,0,0.0,141,0.0,0.0
FCEL,S,174623,100,158568,5000,0.000507372116857946,1000,0.001,0.02
HUBC,T,173413,500,164381,3600,0.00921794919066406,300,0.001,0.014
SINT,T,171702,0,119182,0,0.0,300,0.0,0.0
ALLY,T,171300,840,91200,44660,0.0222853049637864,8100,0.001,0.0147619047619048
JMST,S,170057,100,1960,167997,0.0769230769230769,437,0.001,0.01
BBBY,T,167965,800,166665,500,0.00166569501124344,800,0.001,0.01
VUG,B,166640,1673,131571,32540,0.433307433307433,17,0.00948416019127316,0.0477943813508667
FAZE,B,166227,0,165627,0,0.0,1500,0.0,0.0
XOM,B,165749,2106,71047,77338,0.0262832753004605,200,0.00145299145299145,0.0210541310541311
HUBC,B,163310,811,146417,1900,0.0149515135872571,300,0.000369913686806412,0.0163008631319359
HIBS,B,162811,1200,145661,15950,0.0192190653127903,300,0.001,0.01
FAS,B,162276,340,131535,810,0.0366655882670118,50,0.00205882352941176,0.181176470588235
BLPH,E,158165,900,86253,2150,0.0290838584585555,200,0.0105555555555556,0.139444444444444
HLLY,B,156311,500,146941,2570,0.0132415254237288,400,0.001,0.01
EWZ,T,156126,0,156126,0,0.0,500,0.0,0.0
OPGN,B,155705,400,138006,12909,0.040498126961628,600,0.001,0.0275
SPY,T,154419,7097,101695,42209,0.00360876639886098,85,0.001,0.0115217697618712
JNCE,E,154044,0,154044,0,0.0,6178,0.0,0.0
CIFR,T,153580,0,152380,0,0.0,3477,0.0,0.0
JDST,S,151805,4700,77542,66263,0.0339727928527026,600,0.001,0.0131914893617021
OCEA,S,151688,1862,87473,3117,0.00648339978063685,150,0.016203007518797,0.0740655209452202
PRPL,T,149300,0,149300,0,0.0,7200,0.0,0.0
TIVC,T,148222,0,145334,0,0.0,2000,0.0,0.0
CRIS,T,147458,0,147382,0,0.0,16000,0.0,0.0
TLRY,B,147363,0,146563,0,0.0,1000,0.0,0.0
TECS,B,147167,960,140375,4740,0.192616372391653,100,0.001,0.01625
SHOP,T,147130,210,95245,1624,0.00127825086586279,200,0.001,0.01
AGAE,B,146600,100,108300,15200,0.5,13500,0.002,0.07
QQQ,S,145079,851,134989,1316,0.000622465519360067,80,0.00158754406580494,0.0203407755581669
BRQS,T,144600,0,144600,0,0.0,4500,0.0,0.0
LYG,B,144413,0,144413,0,0.0,1500,0.0,0.0
AAL,B,144118,0,126217,0,0.0,500,0.0,0.0
IJH,T,143697,597,124386,9500,0.0758384146341463,126,0.00210552763819095,0.0232160804020101
QID,B,142993,300,142193,0,0.00195940120699114,400,0.001,0.01
AI,B,142008,1920,68842,46229,0.0183249821045097,100,0.00513541666666667,0.0338541666666667
NVDS,T,140697,7207,120495,12095,0.0907374066753119,200,0.001,0.01
SGOL,B,139555,0,133321,0,0.0,2271,0.0,0.0
NKLA,S,138993,0,138993,0,0.0,46400,0.0,0.0
FULC,T,138800,0,138200,0,0.0,300,0.0,0.0
IVW,B,138632,3076,105416,30140,0.280656934306569,186,0.001,0.01
ITUB,T,136507,0,136507,0,0.0,1300,0.0,0.0
SOFI,T,135930,0,134430,0,0.0,700,0.0,0.0
SPY,S,135319,3525,78749,18885,0.00179243364181837,100,0.00156737588652482,0.024
ASAN,T,135253,675,102143,2925,0.00404591362723649,200,0.00637037037037037,0.0366666666666667
TAL,B,135210,0,50330,0,0.0,800,0.0,0.0
CCL,B,135099,200,133199,1500,0.000236292941811682,100,0.001,0.01
GE,S,135014,2099,16511,107365,0.0222923171690138,100,0.001,0.0297189137684612
HSDT,B,134986,0,134886,0,0.0,1300,0.0,0.0
HUT,T,134790,0,134390,0,0.0,600,0.0,0.0
GWH,S,131576,0,131576,0,0.0,37769,0.0,0.0
NVDS,B,130669,1510,129159,0,0.0190111674871265,100,0.001,0.0199337748344371
BOIL,E,129766,300,106510,0,0.000372206589545461,500,0.001,0.01
SIVB,T,127970,2513,87913,631,0.00525042412896864,100,0.0634659769200159,0.448774373259053
GWH,T,127519,0,127519,0,0.0,500,0.0,0.0
MOGO,T,127454,0,88464,0,0.0,38990,0.0,0.0
BB,S,127023,0,127023,0,0.0,2100,0.0,0.0
EEM,T,126479,0,114279,0,0.0,2000,0.0,0.0
TSLQ,B,126157,6739,90993,21124,0.162585345846703,160,0.001,0.0350111292476629
RIG,B,125001,0,90101,0,0.0,500,0.0,0.0
NYCB,B,124022,0,123922,0,0.0,125,0.0,0.0
SYTA,E,123096,700,105196,4100,0.00689675556913012,200,0.0,0.00365714285714286
NOK,B,122922,0,122922,0,0.0,1800,0.0,0.0
CLNN,T,122856,878,106487,5822,0.0239426249625044,303,0.001,0.01
TENX,E,122176,2200,117766,300,0.0121617512921861,800,0.0,0.001
GOTU,S,121871,100,100971,20800,0.00561324726354196,300,0.001,0.01
LYG,T,121120,0,121120,0,0.0,2400,0.0,0.0
HDV,S,120774,100,85474,35200,0.061576354679803,60,0.001,0.01
FAZ,T,120559,4483,10652,104980,0.0681835465178178,100,0.001,0.01
FCEL,T,120059,100,118659,700,0.000507372116857946,400,0.001,0.01
RIGL,T,120047,0,120047,0,0.0,500,0.0,0.0
COIN,B,120004,2413,61509,6430,0.022403788124971,100,0.00895648570244509,0.0530335681723995
TMF,T,119659,200,112971,800,0.000466478831190641,125,0.001,0.01
AMTX,E,119612,100,119457,0,0.00539025442000862,700,0.01,0.09
HUT,E,118503,0,118503,0,0.0,500,0.0,0.0
SDOW,B,117847,5190,107901,3870,0.0829656627661615,117,0.001,0.01
OPK,T,116862,0,93562,0,0.0,2000,0.0,0.0
AI,T,116459,1043,73315,32573,0.00995466475781436,100,0.00310546500479386,0.028398849472675
SNAP,B,116307,300,102731,400,0.00113064616428289,300,0.001,0.02
GOL,S,116195,0,111395,0,0.0,1700,0.0,0.0
MARK,T,116063,0,116063,0,0.0,2700,0.0,0.0
LAKE,T,114582,0,95282,0,0.0,19300,0.0,0.0
AMC,B,114238,200,81976,10762,0.00191107756108282,100,0.001,0.01
MULN,E,114152,6354,0,19698,0.0041478119867458,100,0.0,0.000222159269751338
NCLH,B,113914,0,101922,0,0.0,300,0.0,0.0
BITO,S,113888,0,113888,0,0.0,730,0.0,0.0
SOUN,E,111851,1792,87274,22785,0.00795910300198533,200,0.000748883928571429,0.01
GOGL,B,110106,0,56306,0,0.0,1000,0.0,0.0
PBR,T,109793,100,105788,1900,0.000149910203787931,500,0.001,0.02
XBI,T,109712,20,92212,880,9.83564634949986e-05,500,0.001,0.01
XERS,E,109322,0,109322,0,0.0,2945,0.0,0.0
QYLD,B,109067,0,109067,0,0.0,100,0.0,0.0
AMRN,B,108799,0,108799,0,0.0,1500,0.0,0.0
AZUL,B,108529,650,55089,52050,0.00900401717689431,200,0.000538461538461538,0.01
AAPL,B,107945,234,85734,900,0.00115431288785406,100,0.00230769230769231,0.0385470085470086
PBR,B,106307,0,106307,0,0.0,500,0.0,0.0
SOXS,S,106215,3262,67494,19928,0.00580589239342663,200,0.00172286940527284,0.0138258736971183
CVS,T,105956,0,101611,0,0.0,124,0.0,0.0
HLBZ,E,105300,3301,0,38500,0.0176067418726831,1300,6.05877006967586e-08,0.00122414419872766
TORO,S,104535,5337,35346,42,0.0826570437368356,100,0.0284954094060334,0.110470301667604
UNG,B,104468,670,103698,0,0.00113240521176823,119,0.001,0.01
RPRX,T,104097,0,104097,0,0.0,1380,0.0,0.0
AAPL,T,103840,90,82564,310,0.000443966495328486,100,0.001,0.01
TDUP,T,103614,0,75814,0,0.0,400,0.0,0.0
CLNN,B,103521,300,99421,1700,0.0081808513539309,500,0.001,0.01
ZH,T,102400,100,0,59800,0.0015992835209826,42500,0.001,0.01
DLTH,S,102328,200,79715,21913,0.139664804469274,900,0.001,0.02
ET,T,102160,0,66260,0,0.0,1000,0.0,0.0
GOVT,B,101733,0,101733,0,0.0,3800,0.0,0.0
GRTX,B,100729,0,84329,0,0.0,1100,0.0,0.0
QYLD,T,99858,60,99158,640,0.00167912014104609,700,0.001,0.01
SINT,B,99490,329,66712,2000,0.0255971368552089,200,0.00726443768996961,0.0760790273556231
BBBY,S,98431,1120,81765,15546,0.00233197301574082,4728,0.001,0.01
AFRM,T,97730,0,74536,0,0.0,300,0.0,0.0
SCO,B,96862,3060,36582,57220,0.274710476703474,1300,0.001,0.0142483660130719
NOK,S,96323,0,96323,0,0.0,3000,0.0,0.0
VO,B,96258,131,85971,0,0.0473950795947902,100,0.00106870229007634,0.0300763358778626
SPXS,S,96235,3049,89887,0,0.00282477239227371,200,0.001,0.01
SLS,T,95809,0,95809,0,0.0,700,0.0,0.0
JDST,B,95632,0,95632,0,0.0,600,0.0,0.0
AMZN,B,95349,200,81391,3200,0.000666726672067153,200,0.001,0.01
REVB,E,95255,0,94160,0,0.0,800,0.0,0.0
ATAI,T,94617,0,94617,0,0.0,7500,0.0,0.0
VXX,B,93262,2802,9468,71482,0.056960481379086,200,0.001,0.0278586723768737
SLV,T,92821,0,92821,0,0.0,140,0.0,0.0
SHOP,B,92147,40,58911,10877,0.000243476355402436,200,0.001,0.02
DNA,T,91951,0,91951,0,0.0,3400,0.0,0.0
NVIV,S,91747,200,79497,4450,0.0129735339906591,900,0.001,0.04
GOLD,B,91333,0,89753,0,0.0,700,0.0,0.0
VTI,T,91309,0,89126,0,0.0,26,0.0,0.0
SOUN,B,91167,1381,79551,0,0.0061336614094541,150,0.0,0.00710354815351195
BBLG,T,90400,0,90400,0,0.0,33700,0.0,0.0
AMZN,S,89215,324,77102,500,0.00108009720874879,30,0.00722222222222222,0.0238271604938272
UP,T,88900,100,85100,500,0.00327118089630357,3000,0.001,0.01
GOLD,T,88834,0,88534,0,0.0,500,0.0,0.0
SNDL,T,88600,0,85200,0,0.0,1600,0.0,0.0
SKLZ,B,87997,1600,85197,400,0.0362589797629569,500,0.00031875,0.0044625
ENB,T,87851,0,87851,0,0.0,200,0.0,0.0
NOK,T,87669,0,87669,0,0.0,1200,0.0,0.0
NUVB,B,87627,0,87627,0,0.0,37875,0.0,0.0
TECS,T,87146,1085,65791,20270,0.217696629213483,200,0.001,0.0199539170506912
FSK,B,86881,0,86731,0,0.0,150,0.0,0.0
SOXS,T,86568,2102,74473,2700,0.00374125867902599,200,0.001,0.01
CATX,S,86448,0,85448,0,0.0,700,0.0,0.0
UEC,B,86313,200,80391,3715,0.000542390532030873,700,0.001,0.01
LAZR,B,86125,0,76215,0,0.0,200,0.0,0.0
UVIX,B,85938,1090,47313,32286,0.0131739566588912,115,0.001,0.0239908256880734
AGAE,S,85703,100,65050,20553,0.5,20653,0.01,0.05
ASAN,B,85654,2182,37042,15273,0.0130787904216741,200,0.0023006416131989,0.0391292392300642
TZA,B,85559,800,82793,156,0.0105836905328888,181,0.001,0.01
BB,T,84900,0,84900,0,0.0,4900,0.0,0.0
ARQQ,T,84716,320,19516,19580,0.0147187341888598,1212,0.001,0.01
DNA,B,84577,496,79577,4504,0.0011508120649652,600,0.001,0.01
IBIO,E,84003,0,82703,0,0.0,300,0.0,0.0
ABEV,B,83460,0,83460,0,0.0,1300,0.0,0.0
STBX,B,83202,0,82102,0,0.0,200,0.0,0.0
MMAT,B,83062,0,74499,0,0.0,200,0.0,0.0
FAZ,B,82869,5923,63789,12557,0.0900850203044913,200,0.00106753334458889,0.01
AUY,B,82525,0,82525,0,0.0,1000,0.0,0.0
UPST,T,82222,40,78301,1080,0.00221790962018298,300,0.0055,0.025
CENN,B,81888,4012,40769,2887,0.122672374254701,1300,0.0,0.00038913260219342
MSGM,T,81552,203,71955,300,0.0619091186337298,400,0.0102955665024631,0.299261083743842
HLLY,T,81500,0,81400,0,0.0,600,0.0,0.0
RBLX,B,81392,359,47744,19432,0.0118208758643398,200,0.00247910863509749,0.0235654596100279
TSLQ,T,81176,5940,48868,18808,0.143308644358127,200,0.001,0.0286363636363636
SHOP,S,81069,410,26799,51190,0.00249563264287497,200,0.001,0.0102439024390244
BITO,B,80882,0,80882,0,0.0,300,0.0,0.0
TZA,T,80778,11358,65020,4400,0.150261946340689,100,0.001,0.01
ABEV,S,80001,0,80001,0,0.0,2600,0.0,0.0
PFF,T,79971,90,79471,410,0.00181616385833922,300,0.001,0.01
SHFS,B,79880,100,72300,0,0.047192071731949,100,0.001,0.0201
IQ,B,79627,100,56239,453,0.00048285152798366,238,0.001,0.01
WW,E,79521,0,79121,0,0.0,400,0.0,0.0
JDST,T,79100,0,79100,0,0.0,400,0.0,0.0
UPRO,S,78604,2132,73523,200,0.0153396744995899,200,0.001,0.01
REI,B,78124,0,78124,0,0.0,200,0.0,0.0
EFA,T,77902,38,77864,0,5.64375155017518e-05,500,0.001,0.01
DIA,S,77382,1070,63856,8296,0.0361254600087781,35,0.001,0.0225233644859813
T,B,76816,1074,75742,0,0.00327816813278718,1000,0.001,0.01
BBIG,B,76629,0,69392,0,0.0,400,0.0,0.0
PGX,B,76347,0,75147,0,0.0,2000,0.0,0.0
SMMT,T,76278,200,64578,1300,0.00219956668536298,1100,0.001,0.03
GPMT,B,76270,200,71770,700,0.0209161263334031,4800,0.0,0.01
PRPL,E,76197,0,56997,0,0.0,1600,0.0,0.0
BGRN,B,75914,100,57324,18390,0.2,100,0.01,0.04
JEPI,B,75718,141,73947,1610,0.00514579759862779,19,0.001,0.01
XOM,T,75705,2250,44403,18088,0.0280804223295518,300,0.0028,0.0242222222222222
BNKD,B,75439,2020,55631,10694,0.26599947326837,146,0.00179207920792079,0.0182178217821782
CENN,E,75250,0,62750,0,0.0,800,0.0,0.0
AFRM,B,74555,0,56455,0,0.0,200,0.0,0.0
AMRX,B,74400,0,74200,0,0.0,2000,0.0,0.0
RIG,S,74349,400,73849,100,0.000625935969879961,500,0.001,0.01
UPRO,B,73412,880,71313,541,0.00633157296418344,100,0.001,0.01
MSFT,B,73238,285,38359,11871,0.00165933067840425,166,0.00178947368421053,0.0256140350877193
EEM,B,73100,0,60900,0,0.0,2800,0.0,0.0
IOVA,S,73054,0,30,0,0.0,4100,0.0,0.0
UVXY,S,73047,16900,51147,5000,0.00338012641672799,800,0.001,0.01
BCTX,T,72747,0,55857,0,0.0,6200,0.0,0.0
ARLO,B,72174,0,55856,0,0.0,400,0.0,0.0
BOLT,S,72099,0,72099,0,0.0,31992,0.0,0.0
EOSE,E,71970,200,37500,34000,0.0716845878136201,400,0.001,0.01
GORO,B,71659,0,60580,0,0.0,8700,0.0,0.0
XLF,T,71594,0,71594,0,0.0,500,0.0,0.0
GOVT,T,71327,0,71327,0,0.0,1533,0.0,0.0
CVNA,T,70963,0,49753,0,0.0,200,0.0,0.0
SNAP,S,70663,1180,22788,46695,0.00444720824617936,400,0.0033728813559322,0.01
TOPS,E,70253,0,69880,0,0.0,900,0.0,0.0
WIT,T,70245,0,70245,0,0.0,50000,0.0,0.0
XLB,T,69800,77,61700,8023,0.00113869951642241,10700,0.001,0.01
SGOL,S,69709,0,69709,0,0.0,2271,0.0,0.0
VXX,S,69477,12562,44201,10672,0.255366726296959,25,0.00840327973252667,0.0614185639229422
LCID,T,69455,200,67244,800,0.00141959754409625,200,0.001,0.02
PLTR,T,69411,0,68611,0,0.0,500,0.0,0.0
EFG,T,69364,400,68765,0,0.0654129190515127,30,0.001,0.02
UCO,B,69360,11383,933,57043,0.54545018927596,400,0.001,0.0110875867521743
S,T,69303,0,66403,0,0.0,600,0.0,0.0
SDOW,S,69295,300,63369,0,0.00479570305006714,100,0.001,0.01
AI,S,69207,453,33831,15087,0.00432355046528275,200,0.00298675496688742,0.0291611479028698
WWR,S,69100,0,64900,0,0.0,4200,0.0,0.0
RIGL,B,68950,200,64450,2800,0.00584265724051299,500,0.001,0.01
DOCU,B,68716,874,38881,350,0.0143372703412073,100,0.0105949656750572,0.052929061784897
XLF,S,68678,1150,66828,700,0.000172301216087,102,0.001,0.01
ARRY,T,68495,0,55715,0,0.0,200,0.0,0.0
RIOT,T,68400,300,61600,6100,0.00427094900486888,600,0.001,0.01
SGOV,B,68155,0,68155,0,0.0,100,0.0,0.0
NVOS,E,68147,8941,0,22799,0.0219769685499035,100,3.57118890504418e-05,0.000937512582485181
RIOT,B,68121,200,64321,1900,0.00284729933657925,100,0.001,0.02
SNDL,B,68065,0,67865,0,0.0,300,0.0,0.0
PIXY,T,67995,200,50000,100,0.126742712294043,1800,0.01,0.12
ILAG,T,67991,100,57691,10200,0.166666666666667,10300,0.002,0.05
VTNR,T,67460,148,39200,15612,0.0129122317222125,3100,0.001,0.01
LABU,E,67329,0,63810,0,0.0,700,0.0,0.0
U,B,67259,221,60779,2205,0.00606193597937296,150,0.01,0.031131221719457
SCHD,T,67174,7693,4268,55213,0.199512435488472,20,0.00240387365137138,0.01
CCL,T,66933,0,66438,0,0.0,700,0.0,0.0
RIOT,E,66631,120,48431,13380,0.00170837960194755,500,0.001,0.01
DPRO,T,66621,0,51741,0,0.0,800,0.0,0.0
UUUU,B,66600,100,64800,1700,0.00336757029802997,100,0.001,0.01
ISPO,B,66407,0,65907,0,0.0,1500,0.0,0.0
CDTX,T,66231,0,58131,0,0.0,2100,0.0,0.0
MIST,B,66136,0,47511,0,0.0,7700,0.0,0.0
DPST,B,65518,1307,52749,8047,0.0128063179141477,100,0.00277658760520275,0.0246518745218057
RDHL,B,65000,0,65000,0,0.0,2500,0.0,0.0
AAL,T,64877,0,55843,0,0.0,500,0.0,0.0
VPL,T,64700,0,64700,0,0.0,4000,0.0,0.0
PGX,T,64400,0,64400,0,0.0,1300,0.0,0.0
CPG,T,64173,0,43900,0,0.0,2000,0.0,0.0
AQST,E,63979,750,56679,0,0.0258433548120327,100,0.00378666666666667,0.0236266666666667
SWN,B,63898,0,63898,0,0.0,700,0.0,0.0
TIL,B,63860,0,63860,0,0.0,26660,0.0,0.0
UDOW,S,63777,110,46481,16990,0.00720602685882738,160,0.001,0.01
IEMG,B,63709,3091,43118,7100,0.0208115914706813,200,0.001,0.01
GOL,T,63659,0,63559,0,0.0,300,0.0,0.0
ABEV,T,63309,0,63309,0,0.0,800,0.0,0.0
INZY,E,63008,0,63008,0,0.0,8200,0.0,0.0
MARA,S,61813,600,17913,39900,0.00698064035740879,500,0.001,0.01
MSFT,T,61727,606,40969,1470,0.00352826102144903,100,0.00361386138613861,0.0297194719471947
JNUG,B,61587,10940,21604,28739,0.451394619574187,300,0.001,0.0197531992687386
