symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,12577447,715400,11078273,662413,1.0965496466439,1610,0.00805532127800021,0.0803897134767503
JNUG,B,11611479,136307,9256342,1564853,0.404935054301034,1533,0.00844597765277405,0.081735749905299
USO,B,9462553,608328,8660273,2185,0.0580186239820876,2140,0.007,0.0700305960102803
UCO,B,9105127,1448714,7179225,27937,0.486506790846779,2950,0.00812743899478239,0.08
LK,B,8988705,15497,8638660,19033,0.129457450326064,799,0.0149106680972904,0.148600721380848
JDST,B,8973414,150872,6407166,2198472,0.194663718474203,7300,0.00744345841280571,0.07
JNUG,S,8733023,98811,6542703,2020879,0.279520324760318,7385,0.00767603448035968,0.0704902922141596
NUGT,B,8674360,528554,7195674,847599,1.14117869590366,2000,0.00883406189893338,0.0910698065054373
SPY,B,8095301,345065,5908059,1139085,0.101447122179644,857,0.00839887552953501,0.172240804894947
NUGT,S,7515620,359584,6254730,695218,0.786672105927724,2725,0.00802671734575239,0.0801864895437761
SQQQ,B,6624488,434715,5589255,377412,0.46124523673532,1800,0.0105260335134446,0.0800959531748507
UDOW,B,6035855,146809,5024262,449642,1.36311995590997,1409,0.0111121283070401,0.294125568354151
CCL,B,5926171,5690,5406424,90209,0.0023459198500185,1688,0.021321568627451,0.0643529411764706
SDOW,B,5803964,319360,4948733,377119,1.61009400262079,970,0.00973178863627327,0.263607286414168
DUST,B,5249801,320088,4571925,186788,0.678180285313657,4137,0.00829755612346454,0.0815452836745525
SDS,B,5141887,695607,3717538,672998,1.80788022989937,1631,0.00801897600721088,0.0930914748649612
JDST,S,4824118,123576,3573112,1127383,0.0984272200360439,17378,0.00515720524017467,0.05
DUST,S,4434976,34887,3803516,596573,0.0913780627892744,20205,0.006,0.0609502262443439
AMD,B,3955829,31183,3125869,288021,0.0447528004784559,1600,0.0130298376985268,0.0700163576881134
SPXU,B,3821939,182431,3305895,204249,0.598982336256226,1900,0.00809356471077059,0.0927273639701271
USO,S,3817587,457319,3247443,46810,0.0329239055282465,3586,0.00700027131151989,0.07
AAL,B,3813589,1196,3378434,14146,0.00104664282888067,1800,0.021,0.05
GUSH,B,3541829,138973,2285033,925941,1.47669419051865,1361,0.00883117962084129,0.434546504607948
MBRX,B,3413815,1910,2942671,1000,0.000240471323794638,1700,0.00507853403141361,0.0100523560209424
SPXS,B,3392427,170474,2870435,218353,0.32453877167451,1750,0.00803902600566791,0.0878678374216538
DAL,B,3339578,51872,2473427,426872,0.0618380794888146,1240,0.0249553294348599,0.132557712952372
DXD,B,3151040,285344,2571843,284953,3.48480286380661,1600,0.00823266906795514,0.152675761476602
OXY,B,3020697,82870,2407854,203700,0.0847119424610566,2200,0.00526972353337829,0.0578283902840445
GE,B,2990853,33275,1680212,524586,0.0118616877943911,1160,0.00719816220546031,0.07
SOXS,B,2944161,21451,2683136,172921,0.233646118978506,1851,0.00996396396396397,0.184277849673879
UDOW,S,2923752,133086,2493936,242434,1.39509575139423,1750,0.00852150258592563,0.323163847054902
TQQQ,B,2892379,91942,2444967,220392,0.18642852310472,1272,0.0113792257234089,0.112342188934169
ECOR,B,2705226,100,2561252,2000,0.000117451260663106,8495,0.005,0.01
TZA,B,2610031,289617,1722409,374005,2.24996723154294,875,0.00852864691104433,0.540941694969514
TNA,B,2409972,196088,2001814,120687,0.751822818592498,2315,0.00869288824573201,0.0949546287370275
MFA,B,2185027,3561,1875323,6261,0.00418292910440717,4700,0.011,0.03
MGM,B,2177913,306,1678719,420,0.000481911932379437,2000,0.0185,0.075
UAL,B,2148393,12271,1642737,75048,0.0337811484303044,1350,0.0320472754216107,0.348724746403843
NCLH,B,2144777,1700,1788384,18300,0.00291010338997059,1880,0.0183846153846154,0.0730769230769231
RCL,B,2113259,15840,1543457,76045,0.0468607318756653,1390,0.088398949154251,0.622450143789331
APA,B,2024455,800,1773779,9853,0.001120779252147,2500,0.002,0.02
SPXL,B,1925420,75908,1686976,63075,0.401218998479186,1550,0.008,0.11206466876772
RWM,B,1907348,207181,1206551,479366,4.42278473985119,900,0.0101439053671622,0.141403127456087
QQQ,B,1850626,119545,1044069,401101,0.0967471190037838,761,0.0157149359685301,0.124228482941312
SRTY,B,1845472,241507,1229811,284089,3.59443921565418,890,0.00909045054825929,0.330647453778253
XOM,B,1714720,18557,1424577,70687,0.0238548831037307,937,0.0143591757376065,0.0997634440286623
BA,B,1694654,48198,923800,142367,0.159210401567427,856,0.0683178532466246,0.972299978801819
C,B,1686050,23364,974008,210417,0.0519295443413543,1279,0.00723937252934801,0.0788907559463118
HAL,B,1671751,4466,1245557,60657,0.00720907218743483,3300,0.00657251047839283,0.04
UVXY,B,1661637,29145,593513,656769,0.206324798032813,1111,0.0120059828877338,0.25369953502612
AMRN,B,1660405,6761,1354341,27780,0.0469190717774077,3300,0.011,0.03
ET,B,1656371,600,1545796,48300,0.000600702953130672,2800,0.015,0.03
F,B,1596532,28510,1359843,115686,0.0107492739329651,1565,0.00783857226313433,0.07
NYMT,B,1550896,0,1221529,0,0.0,4400,0.0,0.0
ERX,B,1502909,30574,1358629,74407,0.1607640123025,1345,0.00890506838294449,0.225469290235474
BAC,B,1481686,24212,1171387,118982,0.0147423263070783,1450,0.00797924372588229,0.07
AKER,B,1454965,700,1149031,225,0.00332932146260078,1000,0.03125,0.12
GDX,B,1409984,65244,816790,510202,0.0324051109015059,1200,0.006,0.0602226179875334
MSFT,B,1368669,48559,818045,246962,0.117439636995173,817,0.020061306222975,0.244728936420542
MRO,B,1361604,5592,1004015,4880,0.00251683477673865,4100,0.002,0.02
UPRO,B,1311728,70911,1160410,44328,0.400853197613854,1696,0.006,0.113919283182954
TWM,B,1226868,307348,637815,240705,3.6310905786304,1550,0.00840419928054994,0.160907695587714
DPW,B,1213493,0,970318,0,0.0,6200,0.0,0.0
WFC,B,1199500,39549,665071,407698,0.0409452498211187,1029,0.00880558336919369,0.0852109351601208
FSK,B,1198200,300,760000,258600,0.00385212958563926,92000,0.005,0.01
DXD,S,1197224,47658,1058182,90684,0.595885996561201,43345,0.007,0.143463030618473
MU,B,1177544,57255,707050,332371,0.151633386357907,1120,0.00626237871606401,0.0704298795981603
TQQQ,S,1146615,13342,490651,378560,0.0246840399800509,22949,0.007,0.0541766109785203
XAN,B,1122103,300,869054,0,0.00237614351906855,4800,0.008,0.06
WORX,B,1112973,4299,871129,6331,0.00491228952227727,3000,0.0141404977901838,0.0938590369853454
AAPL,B,1104365,28501,712853,80674,0.10589496851156,850,0.0193655744203371,0.327617433287944
QQQ,S,1066367,78749,484627,483454,0.0560505738751646,665,0.0102166064777049,0.132090875934511
QID,B,1032635,139975,830216,58050,0.814016172793305,3800,0.00802711986982462,0.0805044898383312
GLD,B,959433,25160,768706,116693,0.138450200629227,655,0.0163979931458891,0.208091277708971
UVXY,S,954885,39644,338900,554047,0.294242917114031,1287,0.00905617543778128,0.297189971919977
OIL,B,954194,79956,848523,0,0.490230627026768,1411,0.00798582871226125,0.0794053866780114
AMLP,B,953515,0,756315,0,0.0,13300,0.0,0.0
NRZ,B,939812,4845,792452,5315,0.0137466372861143,2300,0.006,0.0223557126030624
GUSH,S,934029,48404,655228,178889,0.665648858939343,888,0.00869475111797519,0.387882813798433
SH,S,931313,107567,655370,167841,0.166000480580186,9280,0.00739024390243902,0.07
TNA,S,927523,92857,625730,149382,0.349867805608171,4000,0.0107370478983382,0.0933249626177031
PSQ,B,918452,134526,656765,126461,1.67003560577993,1398,0.008,0.0800974470278664
TECS,B,908320,16507,805811,58330,0.488303156908021,4408,0.011,0.0706382306477093
NVDA,B,894398,18701,438782,87670,0.161256553977867,1024,0.0651063276330548,1.21263230989276
TZA,S,867540,33438,450759,294764,0.326735209876802,18543,0.00823278760604179,0.700693811424152
LABD,B,854400,54211,733772,32307,1.31241536924391,1747,0.008,0.128593354719909
SDOW,S,836909,32059,702398,50941,0.226108927362379,5658,0.00972247219439265,0.287080686737409
VOO,B,832419,150928,465734,143893,1.7552521165107,133,0.00814628056399691,0.434010748262701
SOXL,B,832278,8158,757398,20753,0.29474834252225,900,0.147878797593305,1.38625879358924
MITT,B,832050,600,671509,6600,0.0057964853976872,4500,0.005,0.01
VIAC,B,815726,3275,757645,23624,0.0126798298566109,1333,0.0078,0.0730690846286701
DOW,B,788713,17612,611646,67323,0.0928596809215225,1015,0.00852687188865183,0.211442934913544
ERX,S,784223,15834,717668,47011,0.0405490690616843,3401,0.006,0.122200877264235
RTX,B,783424,74452,427803,201630,0.393697342688444,615,0.0122314304795269,0.210375494250711
NLY,B,783358,3634,676843,51981,0.00345690669430844,3525,0.002,0.02
T,B,768062,60482,386746,251193,0.0643006002075233,883,0.00634225996080993,0.0602480281760008
SDS,S,766843,140558,468501,157534,0.340955467687567,7700,0.006,0.0732802233915883
IVR,B,762188,563,582490,45655,0.00192041419382997,2400,0.006,0.02
UCO,S,755704,220406,456233,6950,0.0671310021543379,22570,0.004,0.04
TWTR,B,732646,8606,548607,66084,0.015751374935704,1600,0.006,0.105225501686426
VXX,B,729126,23422,560447,88882,0.0347792812140272,1188,0.0090252153774407,0.184720012352206
UBER,B,724302,13474,548363,13543,0.0270974324314687,1475,0.00550863827452955,0.0337199020164795
GOLD,B,704134,33479,276395,351912,0.0574348987345892,1300,0.00704535918807053,0.0796488106299378
HTZ,B,703735,710,566842,7879,0.00226206678740117,2300,0.006,0.0216393442622951
FAS,B,693331,100,619482,0,0.00259834745102115,1625,0.003,0.27
SQ,B,679806,12960,458478,22235,0.0623849630212333,1280,0.0262453251133017,0.476408346602548
I,B,679468,0,535168,0,0.0,6800,0.0,0.0
AYTU,B,660429,400,512174,174,0.00163799493040569,6600,0.005,0.01
IO,B,651152,155,481739,600,0.000679717237629146,11200,0.0103225806451613,0.0241935483870968
WES,B,647115,1350,478798,10830,0.00863320563913704,5100,0.0576666666666667,0.25
IAU,B,644826,56995,287161,287670,0.0390676804973679,2485,0.006,0.06
M,B,634520,328,567079,2472,0.000216164639161659,3900,0.006,0.02
ZM,B,632393,12960,289558,33992,0.0674940518172764,892,0.0465364647563991,1.33333018961746
APT,B,629530,2272,372505,3105,0.0376365084025757,2037,0.0693773864384463,0.506276826859776
PENN,B,628368,8803,436890,17880,0.082251411998364,1800,0.0218107846461818,0.142677948302832
ATHX,B,623920,835,497957,745,0.00254802973626146,2800,0.01,0.02
JBLU,B,622762,4355,510583,9658,0.0254184215241656,1630,0.00706567164179104,0.0306808510638298
SOXS,S,616940,3600,514180,93200,0.10513599883815,23694,0.002,0.042258064516129
SDC,B,616707,200,491789,1100,0.00192501284140589,2800,0.01,0.02
SCO,B,615826,34148,462924,42483,0.227187608381468,2194,0.0897500458816182,0.594032633883621
SPXL,S,611100,106265,420356,81229,0.530690499168565,2246,0.008,0.0929288532212492
SFET,B,608917,800,475224,139,0.00237359846428179,1500,0.01125,0.10125
IVV,B,607089,81392,415359,54093,1.36268429677647,154,0.00813161294241009,0.4585676624664
SLB,B,597108,12186,399915,151790,0.0205778685758683,1800,0.0113333333333333,0.0702313743637205
DIS,B,594325,16620,348366,45525,0.113251566787642,916,0.0175529631612082,0.201485289596782
PSTI,B,594266,1100,393116,27477,0.00892110186277414,1600,0.03,0.168571428571429
DIA,B,593887,58995,384307,104884,1.01765167618188,720,0.00811386157492661,0.353136898595234
XLE,B,590584,1325,577656,1351,0.000789783999211407,988,0.009,0.266666666666667
DVN,B,584277,1100,507045,16830,0.00408214196179067,2400,0.011,0.04
SGOL,B,579429,0,579229,0,0.0,1360,0.0,0.0
CEI,B,577370,200,449891,100,0.000374320141043829,2690,0.01,0.02
WYNN,B,574383,3200,375155,19741,0.0389277983541374,1550,0.08795,0.73
MNK,B,570976,0,453318,0,0.0,6000,0.0,0.0
QID,S,570207,121227,349880,98700,0.783455822760274,3851,0.0113795201081446,0.0871978673764016
FAZ,B,568244,250,503617,2800,0.013210701196466,3910,0.021,0.64
DOG,B,565396,102670,452560,4434,3.12770330218987,800,0.00832039729355834,0.171664539420713
SOXL,S,564439,3215,522519,16988,0.122945168463918,985,0.0411326222934071,1.29364472521412
TWO,B,561439,200,453022,24464,0.000486034999380305,2800,0.0055,0.02
BRZU,S,561370,0,561370,0,0.0,158048,0.0,0.0
CSCO,B,558610,19058,246305,195727,0.0454297590769702,1307,0.007,0.0702790915798757
RIG,B,550932,200,491132,4500,0.000256546375841269,6700,0.006,0.02
LABU,S,548373,29189,452860,59897,1.09556827824015,1335,0.00802407704654896,0.281753051013665
PLAY,B,543061,19931,361676,39997,0.248863325428522,1781,0.00821363667643831,0.168340824942499
IWM,B,541216,41772,366896,104724,0.0625941283424634,1109,0.00911617642982089,0.106920227104209
WTI,B,537948,100,380548,700,0.000475000712501069,5400,0.005,0.01
WFC,S,534321,37589,47480,449217,0.0448717822527798,2900,0.008,0.0808815369404341
KSS,B,533792,3300,399778,13991,0.0148327204643566,1649,0.0195,0.0811904761904762
APOP,B,529631,400,411815,4200,0.00103226072841478,1500,0.00875,0.035
TEVA,B,529009,0,442399,0,0.0,2200,0.0,0.0
YGYI,B,523596,300,436528,0,0.000615344223558659,1300,0.00666666666666667,0.02
TSLA,B,513695,6783,230279,8691,0.0509054179780733,902,0.24980392688658,3.09759910999699
AUY,B,507248,0,454048,0,0.0,6400,0.0,0.0
SWN,B,506946,0,355500,0,0.0,9400,0.0,0.0
JPM,B,505165,13295,276994,95236,0.05079397100117,817,0.00980996229641294,0.218371610995262
IJH,S,492867,3681,419575,67740,0.0874983922848708,924,0.0386967987884485,0.489430953748673
DDM,S,487922,24380,429120,34422,1.3829580198367,1988,0.0106389866291344,0.134901717493604
NBLX,B,479924,330,228743,1170,0.016390022385427,2200,0.08,0.24
SLV,B,472613,58466,303647,6900,0.0378809361755293,4702,0.003,0.03
TLRY,B,468078,307,351818,0,0.00205702033568964,1800,0.005,0.01
SM,B,467661,0,378425,0,0.0,13400,0.0,0.0
GE,S,466730,33348,0,431582,0.0135503919400595,164,0.00600046986961118,0.06
X,B,465254,4673,289137,83944,0.00964269334437287,2700,0.00219047619047619,0.02
LYFT,B,464221,3617,342729,23090,0.0583814261804467,2100,0.0384701149425287,0.314451587765439
INO,B,460521,0,383798,0,0.0,1650,0.0,0.0
ERI,B,460370,42704,292723,50882,0.26977857657191,1247,0.0194353355269707,0.147793752613921
SAVE,B,459275,27776,288553,37180,0.445005332994327,1260,0.0252044905429403,0.219107725626214
SSL,B,457026,100,367463,500,0.000855761413717855,3500,0.005,0.01
PCG,B,453077,176,371205,124,0.00123080433849371,2600,0.01,0.02
IFRX,B,451284,325,345841,0,0.00730540626554526,1703,0.02,0.0644444444444444
ENLC,B,450845,0,275353,0,0.0,13400,0.0,0.0
EEM,S,447676,8570,378387,60719,0.00203386876303187,1451,0.005,0.05
CLNY,B,446734,100,282234,32400,0.000583318264278173,10000,0.001,0.01
DAL,S,446084,34024,9891,397217,0.0453694689518698,850,0.00940847937551236,0.13993150428743
SNAP,B,445913,1200,415714,10400,0.00207852108847305,4100,0.006,0.02
LABU,B,444138,31602,317210,61205,1.23804792831971,1056,0.00807451873318154,0.273160533043863
GM,B,443552,12398,348680,49583,0.0345895053357262,1048,0.0169010989010989,0.0810397633568272
VTI,B,442042,656,411493,975,0.01227902618591,1056,0.0436456582633053,0.321946778711485
LADR,B,440443,4917,349430,4940,0.049979395375158,2289,0.0223977107707238,0.186624481004559
BHC,B,437010,899,397632,11200,0.014967755626974,4344,0.004,0.0641353383458647
MLND,B,433642,0,399078,0,0.0,1580,0.0,0.0
IMMU,B,430810,8141,333960,18197,0.0458270052847239,1404,0.0107148565024607,0.0841478341373094
NBL,B,430573,0,215865,0,0.0,2500,0.0,0.0
SPY,S,429924,20469,188877,128649,0.00555144371760601,1542,0.00826051136732704,0.165575390237982
RAD,B,424093,600,220441,2000,0.0190048497580251,1708,0.002,0.05
GLDM,B,422717,0,422615,0,0.0,883,0.0,0.0
IBIO,B,416280,0,273525,0,0.0,1000,0.0,0.0
GDXJ,B,415034,28332,227539,152651,0.0449077582981782,1250,0.0100001873360809,0.0678824274080408
NEPT,B,409034,0,262497,0,0.0,7700,0.0,0.0
XOP,B,399061,30,385643,0,3.87298169241554e-05,1900,0.001,0.08
DIG,B,397250,6039,375652,10100,0.318403866503836,1900,0.00344444444444444,0.106812477590534
OKE,B,395670,19575,212761,114525,0.229430947508843,1065,0.0132557845001394,0.250211028914411
SJB,S,390394,6117,327838,56424,0.0894427254602241,870,0.00306703536115301,0.0550025138260432
NOK,B,389665,0,374886,0,0.0,6400,0.0,0.0
DRIP,B,389341,8634,249707,51221,0.749425480405419,1398,0.008,0.574497136007817
GILD,B,388955,9284,271905,42311,0.0692118390385307,964,0.019,0.218397308049164
FCX,B,388341,100,352055,400,0.000137500515626934,7700,0.005,0.01
PFE,B,384646,19275,246872,105369,0.0372151026392247,913,0.007,0.07
CANF,B,381052,0,266510,0,0.0,1800,0.0,0.0
PINS,B,380911,4606,309283,8600,0.027488084466551,3450,0.00454127198917456,0.0457344508160565
SU,B,380028,3532,342217,23779,0.0186295378728016,2028,0.006,0.0634426229508197
SPDN,B,376916,150681,60766,156510,4.66444454592563,1618,0.00807045365397925,0.295911089103377
CAR,B,374100,7179,286158,26943,0.091783342808543,1810,0.014,0.121724024707186
ITUB,B,371708,0,316100,0,0.0,16400,0.0,0.0
CODX,B,370422,25,251132,0,0.000342522058420562,2333,0.01,0.07
SPCE,B,367784,200,280263,400,0.00279919942896332,1716,0.01,0.045
NIO,B,364135,0,275035,0,0.0,6300,0.0,0.0
ICD,B,362893,2566,250117,3071,0.165014136036765,2100,0.0633438992010387,0.394430480701839
FANG,B,362088,9212,233071,47133,0.117786779038924,1345,0.0168493458130372,0.339135067000897
NGL,B,361629,0,270158,0,0.0,4300,0.0,0.0
OVV,B,360696,11821,175508,130902,0.0575727321110333,3100,0.008,0.103354942818366
LUV,B,359296,26298,201779,102248,0.282489728206292,493,0.0132170313483053,0.219415907050601
MTDR,B,359158,6410,290909,9000,0.0304161941321894,5800,0.001,0.0171762870514821
DRN,B,356843,0,351763,0,0.0,4021,0.0,0.0
CVX,B,356647,8087,217160,23560,0.0525827997277669,940,0.0186222716998575,0.462340647513521
DCP,B,355402,1200,266348,1499,0.0198412454956945,2900,0.026875,0.09875
SBUX,B,352240,29782,174248,74695,0.229018047304741,734,0.014362381071416,0.241427711073972
BP,B,351791,0,305868,0,0.0,1470,0.0,0.0
IJR,B,350753,0,322753,0,0.0,1370,0.0,0.0
PAA,B,350470,200,321365,0,0.00132062016322865,4200,0.005,0.01
HMHC,B,346200,0,283000,0,0.0,29500,0.0,0.0
EPD,B,344699,0,275160,0,0.0,1468,0.0,0.0
MSFT,S,344117,24535,53019,260472,0.0712504502408943,5897,0.00709782856768782,0.161452875280999
VVUS,B,343426,100,247945,1500,0.000316210532972853,7700,0.01,0.03
TVIX,B,342763,34250,129951,54374,0.966282863357646,324,0.0255644132775243,5.57737559516656
RJI,B,340400,0,115900,0,0.0,112100,0.0,0.0
UGAZ,B,334737,24094,187751,16665,0.500115902005472,1200,0.0420382333488154,0.460174058343332
ABR,B,334597,8700,179896,96950,0.112872409903283,2900,0.00442857142857143,0.105574534161491
MAR,B,327682,11181,148416,74731,0.0884873356774476,985,0.0627997504931413,0.813007900966267
CIM,B,327379,8062,217808,78559,0.0329822091327593,1700,0.00933333333333333,0.0408411214953271
JWN,B,326842,9552,248848,22092,0.0665708144301119,2848,0.005,0.133864754183241
XLF,B,326251,18329,243025,54097,0.00412997144834121,1559,0.00306896551724138,0.03
DDM,B,326222,22939,299483,3200,1.10262783785053,1425,0.0082027027027027,0.126661192462378
FB,B,325969,20225,158466,73786,0.109897356511266,840,0.0214857682132513,0.281254563757267
XOM,S,325443,53921,7630,261208,0.0738952015922055,1048,0.00611408519722084,0.0791448129661109
CLSK,B,324069,622,239646,2653,0.0032363975045398,5400,0.01,0.0360771704180064
FRO,B,322423,29423,183647,38953,0.22238694256155,2600,0.013,0.0520866508858762
CLR,B,321833,28504,218889,45922,0.136515119242997,1800,0.00872533225936367,0.12923008874735
PBR,S,321181,6048,5525,309608,0.00443293370161114,500,0.005,0.05
CEMI,B,320980,1024,225857,2296,0.044090298148993,2700,0.0348076923076923,0.222545008183306
NVAX,B,319196,400,249363,1100,0.0142691040185206,1510,0.035,0.26
WMC,B,316476,300,200376,7800,0.00396238377007608,5600,0.005,0.01
TELL,B,313399,0,244099,0,0.0,4700,0.0,0.0
BBBY,B,312383,100,210972,2200,0.000220808556773192,5850,0.005,0.01
MPC,B,312326,36119,76437,179150,0.293890698755819,921,0.00883309684010329,0.189386868330237
BORR,B,311968,0,250104,0,0.0,2500,0.0,0.0
KR,B,311841,9457,168626,85300,0.0329759552098748,1023,0.006,0.0653927504455874
INSG,B,311528,495,238018,4815,0.00739505920854808,3436,0.003,0.03
NAT,B,311513,2,249617,198,1.54047600708619e-05,3000,0.001,0.01
OSTK,B,310477,0,221038,0,0.0,2900,0.0,0.0
IVV,S,308420,36417,199305,48198,0.542371551081392,452,0.00872976526613535,0.458159097092098
MO,B,307001,4266,220589,40456,0.0190894325975847,1759,0.00702912621359223,0.0831646181499288
BCRX,B,305632,300,258711,0,0.000538501995149892,7300,0.005,0.01
AGNC,B,302392,1685,262113,950,0.00448162552425688,2050,0.006,0.0347318611987382
CRC,B,302200,0,221100,0,0.0,7000,0.0,0.0
ONCS,B,300198,100,198045,300,0.00631711939355654,13100,0.006,0.11
SPXU,S,297680,28500,174400,83322,0.0856673611782506,6755,0.005,0.05
SIRI,B,295572,1706,214741,19325,0.00159165844092111,6000,0.001,0.01
PVH,B,294585,1404,159252,15385,0.0649844518061485,3499,0.033,0.906744444444445
DOG,S,294041,62009,215598,15170,1.95539106779912,1125,0.0160086006918116,0.157435283745188
CAPR,B,293955,500,230607,2700,0.0289754288363468,8200,0.01,0.06
HL,B,291854,0,210754,0,0.0,5300,0.0,0.0
PSQ,S,285932,41122,244810,0,0.292222408787623,3321,0.006,0.0604788831949108
ASTC,B,283428,100,200059,0,0.00164262952133776,4000,0.01,0.06
TRTX,B,279130,500,220908,0,0.0029245580992712,1747,0.01,0.15
ENBL,B,277800,598,174983,4900,0.0135683371849619,2251,0.015,0.04
OPK,B,277685,0,223185,0,0.0,8500,0.0,0.0
YINN,S,276189,1092,270703,4294,0.0320485771836731,2350,0.005,0.06
IWM,S,275498,26795,111438,122325,0.0396234844116423,6156,0.00824095459088367,0.0747808868892512
INTC,B,275216,15057,173108,47797,0.0310313351207975,879,0.00600484468509547,0.0645080606401309
SJB,B,274755,7850,160130,78488,0.570839285962475,8487,0.003,0.057065287653523
FNGD,B,269977,37441,165893,65043,1.93500857925454,2655,0.006,0.0926472419377718
OIL,S,269960,2000,267760,0,0.00935405568469349,6577,0.001,0.01
SLB,S,269812,13532,600,255670,0.0214967567755138,779,0.00630807147258164,0.0641433926750533
NG,B,269643,1677,137015,73593,0.0289934042408235,1800,0.004,0.0621959625800099
GCI,B,269600,0,140700,0,0.0,57600,0.0,0.0
SGBX,B,268119,1800,163337,1437,0.105013774329378,3500,0.0645,0.53625
HBAN,B,264557,601,246940,15216,0.00110443244677496,2275,0.002,0.02
MFA,S,261281,11127,2199,247955,0.0107716017711623,100,0.001,0.01
SPLG,B,260136,18744,153612,87680,0.171811454109234,636,0.008,0.0859087408283272
W,B,259665,6500,159231,13082,0.0491712983753218,1656,0.0476334688346884,0.841626016260163
RUSL,B,256722,2435,241200,8066,0.0977617910330215,1733,0.005,0.263181577979965
CLVS,B,253657,200,190589,1700,0.00520453835744769,2500,0.003,0.01
RWT,B,252229,0,215551,0,0.0,2450,0.0,0.0
USWS,B,250976,0,200711,0,0.0,1900,0.0,0.0
WPX,B,250750,13,203209,0,2.19503752669925e-05,4200,0.005,0.01
BRZU,B,248874,8213,167036,73625,0.0488746121441736,7700,0.0041574514553238,0.03
NAIL,B,248486,500,199995,700,0.0834362503733268,2274,0.03,0.15
ARNC,B,247754,1610,202887,1300,0.0126947455265582,1533,0.0235695364238411,0.156225165562914
AMC,B,246816,200,209812,300,0.0013436086748869,2096,0.02,0.06
ROKU,B,245333,4050,131181,4633,0.0790224796566864,1171,0.0483050847457627,0.688610169491525
TMV,B,244158,9070,203760,28828,0.116358286778408,5623,0.005,0.05
HLX,B,244150,200,215800,600,0.00273736701324116,11100,0.006,0.02
CLF,B,242480,0,194666,0,0.0,2400,0.0,0.0
PBR,B,238990,3713,163678,63071,0.00338470327300859,3300,0.005,0.05
AG,B,238351,1500,128161,86988,0.0235648098386733,2400,0.005,0.05
SVXY,B,237438,28211,132881,66596,0.238473971967097,1400,0.008,0.0847122540835996
VZ,B,235920,14237,100362,87232,0.0385827176642578,605,0.00731575623618567,0.0805933545665926
SRNE,B,233587,0,177037,0,0.0,6950,0.0,0.0
GLD,S,233390,31484,134163,58295,0.167769065001626,376,0.00804100681699449,0.153161933062784
AIM,B,233253,300,187004,1900,0.00468543637540232,3300,0.02,0.11
MNKD,B,233200,0,122500,0,0.0,122500,0.0,0.0
NKE,B,230476,5048,105802,50815,0.0472775953611475,2531,0.00845340050377834,0.200559925821615
CVE,B,230288,3103,170895,37790,0.00315556561968671,4600,0.003,0.03
IQ,B,226439,500,170095,1100,0.00133276580157269,2000,0.006,0.02
DFS,B,225412,6327,101263,91918,0.0715902753105995,1151,0.0206345713265908,0.44493728676838
JD,B,225066,5059,135706,41138,0.0180989133593601,1200,0.007,0.0728248704491647
AA,B,224351,0,179289,0,0.0,2830,0.0,0.0
QCOM,B,220844,16339,79537,84646,0.149957619543956,942,0.00729116790682627,0.157664746067955
UPRO,S,220313,15383,178330,23460,0.0661967961161215,3978,0.005,0.114244364625959
IGT,B,218551,9813,112981,63361,0.21703099829895,2900,0.002,0.0226373626373626
MESA,B,218324,200,144174,510,0.0139363110584628,15100,0.001,0.01
CNQ,B,218072,6190,166922,39313,0.0336145482767954,2165,0.007,0.100191176470588
WMT,B,215965,6213,143175,14882,0.0551346043444327,850,0.0248481012658228,0.210586059015878
DO,B,214888,0,182493,0,0.0,4700,0.0,0.0
LOW,B,214231,2431,132948,6025,0.0250546315916205,1949,0.0466518944991218,0.70094795469696
PTON,B,213297,22496,102726,54488,0.427048264485684,1453,0.0117844228235841,0.331922669175655
GPS,B,212786,100,197865,0,0.000229413046719967,2400,0.01,0.04
BXRX,B,211894,100,139000,294,0.00554969754148399,13000,0.005,0.02
KMI,B,211767,5402,116388,78981,0.0156798767380526,1450,0.006,0.06
COG,B,211546,8610,139314,31622,0.0680683774683972,61349,0.00316666666666667,0.0388732679272082
TECL,B,211496,8679,170787,19796,2.22408786188149,840,0.00803267973856209,1.53876676662692
LABD,S,209921,4850,182271,21300,0.182762236751168,10178,0.005,0.0865064814770446
YINN,B,208831,1188,177909,400,0.0368461082316676,3102,0.004,0.155
CVS,B,208298,10999,101868,73485,0.0962484568178758,850,0.0090629582031821,0.162871693799422
QUMU,B,206871,200,145479,400,0.00480342003506497,5800,0.005,0.01
BKR,B,206827,4367,46022,153538,0.025531647947634,1900,0.007,0.0730744809964868
GPMT,B,206280,550,148791,5886,0.00834445485276245,2270,0.016,0.08
COP,B,204744,9222,113996,59604,0.0461818460890701,907,0.00924394479480852,0.156747582353539
QLD,B,202514,14908,156718,29278,0.28961321766548,9526,0.00644943820224719,0.287923363573137
UNG,B,202444,7305,191822,0,0.0523620475638303,2675,0.005,0.095254008554633
PULM,B,201081,0,138580,0,0.0,5350,0.0,0.0
EVRI,B,200850,5033,145638,400,0.0515607552272751,2480,0.001,0.015165905026823
MNLO,B,199866,324,164473,7059,0.0248893858456701,4500,0.01,0.02
