symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CYAD,B,3629060,35720,2752716,662989,0.0802460399298184,300,0.00118029115341545,0.02221640537514
BBBY,B,3112223,53969,2443858,507338,0.0363689906996898,400,0.000940836406084975,0.00985176675498898
SH,B,2954147,125,2860722,200,0.000336495493652349,4300,0.001,0.01
CYAD,T,2364752,31363,1986029,269325,0.0704579101433061,300,0.00104262985046073,0.0224870069827504
DCFC,B,2191790,13318,1771069,342324,0.0203163542227599,300,0.0010488061270461,0.0102980928067277
TQQQ,B,1961573,54678,1845689,27848,0.0219981911579164,150,0.001,0.01
TSLA,B,1463676,14272,876196,116160,0.0283387706231472,140,0.00265456838565022,0.0250784753363229
BBBY,E,1445172,4480,1317418,78676,0.00301901236514685,400,0.00118839285714286,0.0104464285714286
SQQQ,B,1434373,59349,1275889,62756,0.0677886921758995,100,0.0011058147567777,0.010693356248631
ATXI,B,1382537,6800,1047249,273384,0.100026477597011,300,0.000911764705882353,0.0227941176470588
LABU,B,1288861,19233,1167536,68111,0.0363632582296143,500,0.001,0.0101559819060989
TQQQ,S,1264588,7542,1225968,16600,0.0030343165023045,200,0.001,0.01
IQ,B,1208936,6557,942066,222188,0.00442188133280912,500,0.001,0.0103050175385085
SH,T,1193770,0,1141870,0,0.0,4600,0.0,0.0
SH,S,1040236,0,1040236,0,0.0,2918,0.0,0.0
DCFC,T,1025590,5378,893682,84713,0.00820403611728507,500,0.00107437709185571,0.0101859427296393
CVNA,B,989610,2715,803874,68749,0.0105476626146548,300,0.000456721915285451,0.00714548802946593
TSLA,T,983759,5935,675584,16567,0.0117846555246902,100,0.00448694187026116,0.0317422072451559
AMC,B,864309,4320,773826,59732,0.00897075161193193,200,0.000953703703703704,0.010462962962963
FFIE,B,853015,0,764715,0,0.0,700,0.0,0.0
ATXI,T,849220,6292,687452,85588,0.0925539113294696,300,0.000966624284806103,0.0266751430387794
ATER,T,841509,400,817892,5600,0.00230789646776446,1000,0.0005,0.015
SPXS,B,806259,9645,673652,97062,0.0225421569887698,150,0.001,0.0104696734059098
ATER,B,771062,500,724762,7000,0.00288487058470557,700,0.001,0.012
MARA,B,745292,380,607410,102280,0.00222677995898037,300,0.00289473684210526,0.0194736842105263
PSQ,B,742034,10,731904,0,4.55684666210982e-05,500,0.001,0.01
SQQQ,S,742003,18065,670534,15433,0.0206339234723015,200,0.001,0.0105004151674509
PSQ,T,692840,1,684339,0,4.55684666210982e-06,500,0.001,0.01
SOXL,B,683527,10693,625835,10007,0.0120826770140997,200,0.00103778172636304,0.01
APRN,B,637117,625,583017,24075,0.00245369388892815,800,0.001,0.0116
MULN,E,632771,17960,0,115911,0.0135701921209772,100,0.0,0.000462427616926503
TSLA,S,618449,12017,263917,76457,0.0238611972098066,50,0.0032456519930099,0.0275010401930598
SOXL,T,600930,12365,531673,14900,0.0139719724379821,300,0.001,0.01
BTCM,B,588843,1878,433012,900,0.0230477522918891,200,0.00943024494142705,0.047444089456869
BTBT,B,582936,700,564976,3800,0.0059676553082294,500,0.00328571428571429,0.01
APRN,T,578987,3008,455277,74002,0.0118091379486334,1700,0.001,0.0103324468085106
UAL,B,549085,700,330540,13300,0.00831255195344971,300,0.001,0.0428571428571429
BBBY,S,518627,731,310913,150443,0.00049261116940231,400,0.001,0.01
APE,B,510282,6300,499507,675,0.0158435561993572,800,0.0,0.01
ZOM,B,509895,7200,408736,6200,0.0286539793213783,100,0.0,0.000644444444444444
UVXY,B,509678,14296,457401,35381,0.0125543919734791,300,0.001,0.01
SPY,B,500534,4838,478033,7630,0.00523977550626975,25,0.00145514675485738,0.0203658536585366
BTCM,T,496353,700,388398,1520,0.00859074899058699,200,0.00928571428571429,0.0437142857142857
LABU,S,492494,8330,446256,13836,0.0157492820180257,600,0.001,0.0101200480192077
CACO,B,456904,4000,342493,75658,0.0927600760632624,300,0.001225,0.03325
AMZN,T,452117,200,401026,1100,0.000612330499263673,142,0.001,0.01
TQQQ,T,450315,19208,400253,12400,0.00772781110796405,200,0.001,0.01
IQ,S,442179,800,414250,14790,0.000539500543883986,1000,0.002125,0.01375
CACO,T,438186,2900,380022,21700,0.0672510551458652,500,0.001,0.0258620689655172
APE,T,435236,930,420336,10670,0.00233881067704797,600,0.001,0.01
TNXP,E,432703,6922,425281,0,0.0823763224601031,700,0.0,0.01
IWML,B,423500,0,423500,0,0.0,2400,0.0,0.0
FAZE,B,420904,600,274704,109586,0.0335382895472331,995,0.001,0.03
SPXU,T,420413,13910,403347,2656,0.0522616010610119,300,0.001,0.01
MUB,T,418590,560,289251,128279,0.0171332415481108,1500,0.00242857142857143,0.01
SYTA,B,413678,100,413578,0,0.00317309217832778,26500,0.0009,0.0039
NVDA,B,413375,8477,185653,50941,0.0508271325870453,100,0.0027087412999882,0.0299598914710393
XPEV,B,381304,506,366980,7200,0.00287557184667405,200,0.00276877470355731,0.0277865612648221
SPY,T,378253,1890,361586,9300,0.00204695653304048,50,0.00163492063492063,0.0178042328042328
BBD,B,375241,0,364841,0,0.0,1500,0.0,0.0
TSLL,B,367818,1583,276827,3408,0.00282112331677134,300,0.001,0.01
BTBT,T,365434,1000,274492,14900,0.00852522186889914,500,0.0022,0.01
BOIL,B,365207,16222,316360,20342,0.120148723114298,127,0.001,0.013488472444828
AAPL,T,363749,1020,330835,1830,0.00504578306100945,100,0.001,0.0258823529411765
AMZN,B,361890,7650,260762,48877,0.0234216415968355,100,0.00166509803921569,0.0172339869281046
TEVA,S,361763,620,326663,34480,0.00526333661584434,6800,0.001,0.01
AAL,B,358884,0,138158,0,0.0,1000,0.0,0.0
SOXS,B,356939,4913,294747,15538,0.0342842388801273,100,0.001,0.0122186037044576
BABA,B,332005,1665,246220,14820,0.0238347457627119,100,0.00772972972972973,0.0402402402402402
SPXU,B,331912,200,330192,0,0.000751424889446613,200,0.0,0.01
CYAD,S,329034,1113,311679,16242,0.00250038752636864,210,0.00311141060197664,0.027277628032345
BOIL,E,326668,0,290218,0,0.0,200,0.0,0.0
NIO,B,318679,482,278483,7329,0.00147596052264926,300,0.001,0.0183402489626556
TLRY,B,311587,0,303987,0,0.0,600,0.0,0.0
SUB,T,307606,0,307606,0,0.0,14800,0.0,0.0
SOXQ,T,303550,0,303550,0,0.0,33600,0.0,0.0
GLD,T,301260,3125,275588,22344,0.0333454266080499,19,0.001,0.0148608
AAPL,B,292446,2070,218319,44510,0.0102399715061662,100,0.0015024154589372,0.0243478260869565
MULN,B,291960,10600,0,18300,0.00800913343442975,100,1.13207547169811e-06,0.00034
BITF,T,290800,0,251100,0,0.0,2000,0.0,0.0
MARA,T,290150,500,266615,2400,0.00292997363023733,300,0.001,0.03
HLGN,B,289159,2000,280236,0,0.106717891254469,9400,0.001,0.0597
GNR,S,272591,299,215986,56306,0.0145089285714286,4299,0.01,0.03
XELA,E,270799,13914,0,66485,0.0136942888300113,100,0.0,0.000537271812562886
ENSC,B,267144,0,267144,0,0.0,2300,0.0,0.0
BB,B,267036,0,255336,0,0.0,700,0.0,0.0
VLTA,B,257117,200,240392,0,0.00482555614534575,1400,0.00205,0.0111
AA,B,256256,100,201759,0,0.00379521044441914,200,0.02,0.09
COPX,T,255903,435,246693,7665,0.0274153904329741,200,0.0119540229885057,0.0357471264367816
SOFI,B,254825,100,166650,21400,0.000246172631019229,600,0.001,0.02
RIOT,B,251727,500,238647,1350,0.00307754805591289,200,0.0005,0.012
FUBO,B,251007,0,245107,0,0.0,500,0.0,0.0
AMD,B,250849,55,226810,211,0.000335840945728103,100,0.00672727272727273,0.0327272727272727
RIG,B,245552,0,245069,0,0.0,500,0.0,0.0
WTER,B,237473,0,237473,0,0.0,44200,0.0,0.0
IQ,E,233605,0,233605,0,0.0,500,0.0,0.0
MGOL,T,233161,808,174372,6533,0.0139108876799119,200,0.00603960396039604,0.059269801980198
HYFM,T,230361,2000,188561,39800,0.228258388495777,11556,0.001,0.01
DM,B,222869,0,222769,0,0.0,1000,0.0,0.0
OP,T,218952,0,160352,0,0.0,22000,0.0,0.0
DUST,B,215175,6235,206140,1200,0.0481181073801678,200,0.001,0.01
TMF,B,213183,3388,205414,4281,0.00485909624825564,195,0.001,0.01
SQQQ,T,211320,124,190128,376,0.000141633352370074,140,0.001,0.01
NEGG,E,210657,0,201352,0,0.0,700,0.0,0.0
NVDA,T,208958,3451,130310,22059,0.0206918054214809,100,0.00115473775717183,0.0427789046653144
TSLL,T,207485,3420,137455,66359,0.00609490950306884,300,0.001,0.01
SFT,T,206000,0,168600,0,0.0,39500,0.0,0.0
SFT,B,205881,0,203681,0,0.0,200,0.0,0.0
PGY,S,202634,101,180334,1100,0.00306441336205589,1200,3.06930693069307e-05,0.0161871287128713
AGRI,B,193946,1110,134112,23350,0.13049612038561,150,0.00271171171171171,0.0354954954954955
ZEV,T,190878,0,168405,0,0.0,1200,0.0,0.0
TMF,S,189905,5203,176302,8400,0.00746218352410688,1800,0.001,0.01
HUT,B,186144,900,176144,2400,0.00355604725591687,400,0.00455555555555556,0.01
SGOL,B,185453,0,182653,0,0.0,169,0.0,0.0
QQQ,T,184880,6543,148555,24077,0.010371095979001,100,0.00100305670181874,0.0206999847164909
UVXY,T,182389,6156,152277,18921,0.00540604623592175,400,0.001,0.01
TSM,B,181297,1611,156066,6489,0.00660421833685203,100,0.00125077591558038,0.01
LABU,T,181071,1170,176971,1830,0.00221208402894238,800,0.001,0.01
QID,B,180445,8246,134099,37800,0.0939169257753329,100,0.001,0.01
CVNA,E,175285,1200,153821,12237,0.00466195032691927,300,0.000583333333333333,0.0141666666666667
QQQ,B,170572,13830,139810,8719,0.021921482101419,56,0.00163116413593637,0.0277765726681128
MPLN,B,170308,0,128508,0,0.0,24600,0.0,0.0
F,B,169994,0,157194,0,0.0,740,0.0,0.0
VBIV,B,169664,2000,162692,4888,0.217533173809006,36600,0.001,0.0128
ZOM,T,166958,0,115942,0,0.0,514,0.0,0.0
AAPL,S,166323,2630,71457,79385,0.0130102053435832,100,0.00105817490494297,0.0178403041825095
SLV,B,165938,1342,164296,300,0.000852830227048572,81,0.001,0.01
HUT,T,161170,500,118470,35600,0.0019755818088427,900,0.001,0.02
SGOL,S,159920,0,159920,0,0.0,217,0.0,0.0
ISPO,B,158452,600,126202,25523,0.113186191284663,800,0.001,0.0283333333333333
COIN,B,157621,2836,109555,4465,0.0181927819047252,100,0.0120486600846262,0.0557757404795487
FTCH,B,156080,400,144980,9100,0.000370606117039265,1000,0.002,0.01
KGC,B,154934,0,154934,0,0.0,1000,0.0,0.0
PBR,B,153842,110,150632,900,0.000219736316420296,1000,0.001,0.01
NVTA,B,153352,0,135352,0,0.0,2000,0.0,0.0
ISPO,T,152539,400,132474,13832,0.0754574608564422,2500,0.001,0.0225
AVYA,B,150272,100,111296,100,0.00143317807237549,100,0.0,0.0006
MGOL,B,149281,712,109359,4700,0.0122581089456649,100,0.0109129213483146,0.0548455056179775
CCL,B,149230,800,139818,3212,0.00117471197530755,800,0.001,0.01
CAN,T,148324,300,141124,1000,0.0147958177155257,700,0.001,0.01
GRAB,B,147022,410,144613,990,0.000673881028769789,500,0.00319512195121951,0.0197560975609756
SXTC,T,146136,500,110164,15911,0.0335502918875394,500,0.001,0.0199
QD,T,145600,0,143200,0,0.0,3900,0.0,0.0
OCGN,T,144800,1400,101000,42400,0.0133520261699713,300,0.001,0.01
SOFI,T,143164,0,139231,0,0.0,600,0.0,0.0
VLN,T,142800,0,142800,0,0.0,48700,0.0,0.0
RBLX,B,142217,1490,106786,5820,0.0101983545742016,200,0.00358389261744966,0.051744966442953
RBLX,T,140506,100,125005,0,0.000684453327127623,200,0.02,0.05
PSQ,S,139153,0,139153,0,0.0,500,0.0,0.0
AFRM,B,139116,769,111082,1195,0.0122833639485664,300,2.60078023407022e-05,0.01
APPH,E,137473,707,131466,5300,0.0175599821171328,600,0.00707213578500707,0.0241442715700141
SHM,B,137368,170,121578,15620,0.0121341898643826,9598,0.00335294117647059,0.01
TLRY,S,136896,0,136896,0,0.0,2500,0.0,0.0
CLDL,B,135139,0,135139,0,0.0,24190,0.0,0.0
LABD,B,135105,4170,95684,34901,0.0192664874005489,200,0.001,0.0107194244604317
APRN,S,133528,503,130528,2497,0.00197473284180937,2964,0.001,0.01
GP,B,133102,1100,101830,24793,0.265315967197299,200,0.00427272727272727,0.0345454545454545
ITUB,B,131704,0,131704,0,0.0,1200,0.0,0.0
ADAP,B,131619,0,131619,0,0.0,1084,0.0,0.0
NEGG,T,131534,300,102280,4600,0.016890940825404,800,0.001,0.0133333333333333
BBD,S,131509,0,131509,0,0.0,3173,0.0,0.0
RKLY,B,131424,0,112324,0,0.0,1700,0.0,0.0
SPY,S,130312,2023,115130,6960,0.00219100162240259,50,0.00188976767177459,0.0191596638655462
TCBP,B,129912,1656,80204,674,0.0344856309870887,100,0.0139070048309179,0.0880434782608696
FCEL,B,129664,132,129531,0,0.000725442134998186,700,0.0,0.01
SPXL,B,129641,2300,124812,1568,0.0260824204486176,100,0.001,0.0108478260869565
GME,T,129539,301,99444,3299,0.0158671586715867,200,0.00102990033222591,0.0200996677740864
ONCT,T,129300,0,78600,0,0.0,9900,0.0,0.0
CGBD,T,128856,100,123456,5200,0.117785630153121,2320,0.01,0.08
SOXL,S,128747,3950,103314,8832,0.00446334744278441,134,0.00120253164556962,0.01
CVNA,S,128587,0,117730,0,0.0,435,0.0,0.0
ET,B,127659,200,98956,1200,0.000434750474964894,200,0.001,0.01
TNXP,T,123845,0,123545,0,0.0,143,0.0,0.0
TCBP,E,121392,0,105767,0,0.0,300,0.0,0.0
ALGS,E,121321,700,61294,12110,0.0664956777809442,300,0.001,0.03
BWEN,T,120997,300,101361,1200,0.0159033078880407,400,0.01,0.08
SOUN,S,120286,0,120286,0,0.0,500,0.0,0.0
GEHC,T,119992,0,73703,0,0.0,300,0.0,0.0
AAL,T,119463,200,95663,900,0.000319800955885057,300,0.001,0.01
CS,B,119135,300,117135,1700,0.000744235893008648,400,0.001,0.01
AMC,T,118987,250,95449,2650,0.000519140718283098,200,0.001,0.014
EDSA,B,118896,717,102062,5758,0.0383976864992235,300,0.00497907949790795,0.03581589958159
GOEV,B,118688,0,118688,0,0.0,400,0.0,0.0
SOFI,S,117913,0,98250,0,0.0,500,0.0,0.0
NCTY,T,117909,620,61766,54162,0.0506287767434264,500,0.001,0.0283870967741936
ACER,E,117523,0,80108,0,0.0,400,0.0,0.0
GS,B,116401,2146,63156,335,0.0263532763532764,100,0.0361323392357875,0.17089468779124
ZEV,B,115612,0,78687,0,0.0,700,0.0,0.0
NCMI,E,115440,0,115440,0,0.0,2700,0.0,0.0
MARA,S,114956,100,106980,300,0.000585994726047466,700,0.001,0.01
UVIX,B,114834,7772,42009,65053,0.0283865123889668,480,0.001,0.01
ALGS,B,114492,500,99410,6000,0.0474969127006745,200,0.001,0.024
LI,T,114032,0,88032,0,0.0,300,0.0,0.0
UEC,T,113900,0,112300,0,0.0,300,0.0,0.0
PSNY,T,113426,70,111526,630,0.0171358629130967,200,0.001,0.01
NOK,B,113414,0,113414,0,0.0,900,0.0,0.0
OGI,S,112907,2000,97159,8200,0.0332773165171961,2974,0.001,0.01
SDC,B,112875,0,101648,0,0.0,1174,0.0,0.0
AMRS,B,111969,0,89069,0,0.0,2400,0.0,0.0
SPRC,T,111876,900,73375,25600,0.0573394495412844,700,0.001,0.0211111111111111
UAL,T,111239,0,93636,0,0.0,200,0.0,0.0
LU,B,110800,0,99600,0,0.0,1100,0.0,0.0
EH,E,110480,50,77004,0,0.00124607486417784,300,0.01,0.03
AGRI,T,110308,500,44820,32865,0.0587820362097343,587,0.001,0.046
GDX,S,110189,146,12564,270,0.000297549900748766,100,0.001,0.01
NEGG,S,109515,50,106365,0,0.002815156804234,300,0.001,0.01
SES,B,109145,0,101532,0,0.0,12200,0.0,0.0
SPCE,B,109078,0,104655,0,0.0,300,0.0,0.0
SNAP,B,108485,350,99385,400,0.000806739734236882,200,0.00228571428571429,0.0342857142857143
BAC,B,108244,731,89203,12900,0.00103880822690641,136,0.000136798905608755,0.01
SI,B,107141,333,62237,122,0.00181273816004355,100,0.0214114114114114,0.0675675675675676
BTG,B,105455,0,105455,0,0.0,1000,0.0,0.0
SHOP,B,105120,641,94151,4254,0.0081094074186529,100,0.0018798751950078,0.0115600624024961
PGY,E,104446,0,101546,0,0.0,9646,0.0,0.0
TYDE,B,104377,0,94677,0,0.0,2200,0.0,0.0
LAZR,B,103405,0,101698,0,0.0,100,0.0,0.0
TNA,B,102732,1958,96902,3072,0.0366975916034111,165,0.001,0.0241879468845761
NIO,T,100447,0,79587,0,0.0,300,0.0,0.0
MYE,B,100089,0,68235,0,0.0,4475,0.0,0.0
CURV,B,99800,100,84700,3900,0.195694716242661,4800,0.01,0.08
NLS,T,98477,0,98477,0,0.0,1000,0.0,0.0
CGC,B,98066,0,97766,0,0.0,400,0.0,0.0
STRL,T,97349,270,64295,1537,0.092656142759094,172,0.0114814814814815,0.0959259259259259
WATT,B,97328,0,47189,0,0.0,24600,0.0,0.0
PARA,B,97280,100,87780,7000,0.00101338684015849,600,0.001,0.01
SOLO,T,96939,0,96939,0,0.0,49980,0.0,0.0
GOOG,T,96910,30,88210,1270,0.000344182738088409,200,0.001,0.02
BITF,B,96900,100,89100,2200,0.00105435183720808,700,0.001,0.02
ARQQ,T,95996,150,73296,4500,0.0163398692810458,600,0.004,0.0266666666666667
IDV,B,95956,2494,84062,9400,0.0278525401203891,241,0.001,0.01
SOUN,B,95631,0,95031,0,0.0,500,0.0,0.0
AVYA,T,95561,0,90361,0,0.0,600,0.0,0.0
VRM,B,95541,0,74284,0,0.0,1500,0.0,0.0
BITO,B,95068,0,95068,0,0.0,184,0.0,0.0
PXMD,T,94592,100,50644,500,0.0418235048097031,200,0.001,0.03
VFF,S,94569,0,94569,0,0.0,5800,0.0,0.0
FWBI,B,93842,0,92642,0,0.0,1000,0.0,0.0
SPPI,B,93770,0,64572,0,0.0,29186,0.0,0.0
RKLY,T,93742,0,93642,0,0.0,1900,0.0,0.0
NEGG,B,93672,0,86815,0,0.0,216,0.0,0.0
GDX,B,93628,394,81705,670,0.000802977129417903,100,0.001,0.01
DUST,S,92403,2484,64221,21594,0.0191700687622032,114,0.001,0.011207729468599
AMZN,S,91777,200,81152,160,0.000612330499263673,95,0.0055,0.02
BAC,T,91150,420,61550,6780,0.000596852880028308,200,0.001,0.0219047619047619
EDSA,E,91146,300,73573,4700,0.0160659776147379,400,0.001,0.0133333333333333
REE,B,90855,0,89755,0,0.0,255,0.0,0.0
ATAI,B,90598,0,87698,0,0.0,1200,0.0,0.0
IWF,S,90026,4568,66171,18105,0.201847023993637,200,0.00317994746059545,0.0185135726795096
SI,T,89810,17682,26563,24334,0.096254763200871,200,0.00117475398710553,0.0453365003958828
BND,T,89800,2100,15200,72500,0.0130403194257292,800,0.00138095238095238,0.01
QBTS,E,89750,0,77850,0,0.0,1100,0.0,0.0
HMY,B,88676,1200,66140,21336,0.0128079238355463,500,0.001,0.01
META,T,88478,0,75861,0,0.0,140,0.0,0.0
TGL,S,88242,0,88142,0,0.0,1851,0.0,0.0
UNG,T,88110,0,81210,0,0.0,400,0.0,0.0
NOVN,B,86886,0,86886,0,0.0,1800,0.0,0.0
DKNG,B,85629,300,39064,46165,0.00720547616188303,100,0.001,0.01
CAN,B,85359,100,83859,1300,0.00493193923850858,300,0.001,0.02
ABEV,B,85199,0,80399,0,0.0,1000,0.0,0.0
TLT,T,85167,630,74767,5670,0.00273264337702671,1200,0.001,0.01
BBD,T,84970,0,84970,0,0.0,800,0.0,0.0
GOLD,B,84633,200,79813,2000,0.00132120467442214,200,0.001,0.025
UNG,S,84416,4310,4852,75204,0.0113664833788256,920,0.00109280742459397,0.01
REAL,B,83914,0,83814,0,0.0,2200,0.0,0.0
FDD,B,83783,12000,31683,40100,0.780944943381492,4000,0.001,0.0166666666666667
ARKK,T,83575,2504,60254,20017,0.00924845243547505,300,0.001,0.0107987220447284
GROM,B,82722,200,81307,200,0.0116550116550117,300,0.001,0.02
WBD,B,82468,0,75064,0,0.0,300,0.0,0.0
YPF,B,82245,1260,78994,1991,0.0213885588185368,130,0.001,0.01
OPEN,B,81834,0,81034,0,0.0,400,0.0,0.0
ARKK,B,81541,989,62881,10419,0.00365284323429905,100,0.00145500505561173,0.0354600606673407
CDE,B,81281,0,79200,0,0.0,700,0.0,0.0
PLTR,B,81167,0,74867,0,0.0,600,0.0,0.0
LABD,S,80792,5923,55246,18437,0.0273658045260074,200,0.001,0.012024312004052
BIOR,B,80421,400,64942,275,0.022883295194508,200,0.0125,0.04
FUBO,T,80379,0,80379,0,0.0,800,0.0,0.0
COSM,T,80333,100,76285,0,0.0148743120630671,300,0.001,0.04
JDST,B,78736,1421,76475,240,0.0105026644690648,152,0.001,0.01
SMSI,B,78358,0,68358,0,0.0,700,0.0,0.0
GLDG,S,78208,4800,36243,37165,0.0991899487518598,1100,0.001,0.01
BOIL,S,78151,17471,34291,24619,0.129399478580316,200,0.001,0.0130439013221911
AMD,T,78118,100,70593,300,0.000610619901323824,100,0.001,0.01
VRM,E,78019,100,74119,1600,0.00344388194372697,2500,0.001,0.02
KMX,T,77779,230,47846,628,0.00347285136196171,200,0.01,0.0391304347826087
CLF,S,77584,120,29238,47526,0.0011965181322352,800,0.001,0.01
SNDL,B,77367,200,71687,5480,0.00315059861373661,40,0.001,0.01
IAU,B,76954,558,76396,0,0.00671528630226009,100,0.001,0.01
BCRX,T,76864,120,65564,9580,0.00442298477756072,500,0.001,0.01
SKLZ,B,76489,0,73464,0,0.0,200,0.0,0.0
BITO,T,76324,1400,73824,1100,0.00347946247275457,223,0.001,0.01
NVTA,T,76300,0,35800,0,0.0,1000,0.0,0.0
ONCY,B,76119,410,67509,7800,0.0950834879406308,705,0.001,0.0273170731707317
RIVN,B,75840,254,59636,50,0.00103902903963446,100,0.001,0.025748031496063
T,B,75261,0,74661,0,0.0,300,0.0,0.0
MS,B,74781,704,55828,0,0.00355444254829296,100,0.0128551136363636,0.0456960227272727
VOO,B,74490,838,61474,1425,0.0489200233508465,2,0.00104295942720764,0.0498806682577566
GME,B,74314,119,52060,0,0.00627306273062731,100,0.0115966386554622,0.0531932773109244
TZA,B,74310,5892,65418,2700,0.093402238356425,147,0.001,0.01
SPRC,B,74265,500,51633,11900,0.031855249745158,400,0.001,0.032
QD,S,73900,0,73900,0,0.0,6300,0.0,0.0
MAR,T,73900,0,39700,0,0.0,6500,0.0,0.0
CCL,T,73544,1700,58538,800,0.00249626294752855,500,0.001,0.01
SDOW,B,73445,3750,69495,0,0.120396827944906,100,0.001,0.0104
CLXT,E,73222,5740,0,7600,0.00815712846340448,100,8.98954703832753e-06,0.0027869512195122
ENTG,T,73195,300,0,16600,0.042247570764681,18095,0.001,0.09
TLT,B,73155,2678,38937,31540,0.0116159031169485,50,0.00103510082150859,0.0126661687826736
IUSB,B,73073,0,73073,0,0.0,300,0.0,0.0
LCID,B,72897,0,72897,0,0.0,200,0.0,0.0
SLV,T,72766,151,72615,0,9.5959287842276e-05,50,0.001,0.01
NCTY,B,72355,400,47682,16850,0.0326637269312429,200,0.001,0.035
HIBS,B,71863,4354,55209,9500,0.132437036135783,200,0.001,0.01
XBI,B,71310,46,67474,30,0.000280231495583308,100,0.00119565217391304,0.0193478260869565
BKKT,E,71121,0,68861,0,0.0,700,0.0,0.0
RIOT,T,70776,0,68100,0,0.0,200,0.0,0.0
JDST,T,70171,1049,66522,0,0.00775319847153342,153,0.001,0.0290276453765491
SPXL,S,70063,1707,62881,2300,0.0193576920459958,100,0.001,0.0112009373169303
INM,T,70059,0,70059,0,0.0,1400,0.0,0.0
BCLI,T,70023,0,69223,0,0.0,100,0.0,0.0
TZA,S,69564,2980,65634,50,0.0472401001870581,219,0.001,0.01
UPRO,B,69335,203,64836,1668,0.00247890488576278,100,0.001,0.01
CCL,S,69034,0,69034,0,0.0,300,0.0,0.0
GOVT,T,68828,3281,65148,399,0.0295181373254642,200,0.001,0.01
BKKT,B,68488,100,65988,300,0.00244307632170429,244,0.001,0.02
CLSK,T,68450,310,56850,3590,0.00832617103566824,800,0.001,0.01
ORMP,E,68375,400,55806,4650,0.00360104070076252,300,0.00075,0.015
ABEV,T,68260,0,68260,0,0.0,500,0.0,0.0
CDTX,B,68234,100,62434,4400,0.00772499034376207,700,0.001,0.02
MSFT,B,68206,949,38847,6907,0.00847389522372334,72,0.00175342465753425,0.0259641728134879
NGL,S,68089,0,68089,0,0.0,7794,0.0,0.0
HLTH,B,67909,0,67309,0,0.0,1300,0.0,0.0
FWBI,E,67622,20,67002,0,0.000185300139901606,200,0.001,0.01
LUCD,B,67614,0,50714,0,0.0,1600,0.0,0.0
SBUX,T,67505,75,64905,2325,0.00126432906271072,2400,0.01,0.02
HIVE,B,66865,200,56175,2100,0.00781219483613921,200,0.001,0.015
ICCM,T,66597,0,66597,0,0.0,2000,0.0,0.0
BTB,B,66317,865,48146,0,0.0905664328342582,100,0.011514450867052,0.144705202312139
SPDN,S,66241,100,66141,0,0.00047367997233709,353,0.006,0.02
SNAP,S,65952,420,15150,47532,0.000968087681084258,400,0.001,0.01
CLF,B,65917,1284,58392,600,0.0128027440149166,267,0.001,0.0254517133956386
PLX,B,65900,0,65900,0,0.0,1500,0.0,0.0
SHPH,E,65585,0,65085,0,0.0,500,0.0,0.0
FUV,B,65405,45,48243,0,0.0189953566905867,200,0.01,0.07
WISH,T,65402,0,55718,0,0.0,400,0.0,0.0
AMRN,B,65235,0,65235,0,0.0,500,0.0,0.0
GE,B,65189,315,40054,1585,0.00958699820434002,800,0.020952380952381,0.0468253968253968
TNA,S,64749,520,52861,9312,0.00974604067097742,155,0.001,0.01
LI,B,64743,0,37353,0,0.0,400,0.0,0.0
PRTY,E,64700,1490,0,0,0.0137879979641882,200,0.0,0.000764429530201342
SHOP,S,64367,1200,17672,42800,0.015181417944436,200,0.001,0.0141666666666667
SDC,E,64112,0,64100,0,0.0,14100,0.0,0.0
BBAI,E,64098,300,49849,7600,0.0089063056644104,300,0.001,0.02
LYG,B,64035,0,64035,0,0.0,1400,0.0,0.0
TLRY,T,63900,0,62700,0,0.0,600,0.0,0.0
ECOR,S,63676,0,63676,0,0.0,7500,0.0,0.0
XLF,T,63590,700,62890,0,0.000258648847978031,178,0.001,0.01
PBF,T,63400,0,43300,0,0.0,6600,0.0,0.0
CS,T,63380,0,63380,0,0.0,400,0.0,0.0
PANW,B,63130,20,55060,0,0.000706613906161673,100,0.01,0.12
RIG,T,63073,900,61353,220,0.00132694825491561,400,0.001,0.01
BTCM,S,62895,250,25504,0,0.00306812463949535,200,0.012,0.052
RBLX,S,62832,15,50690,35,0.000102667999069143,200,0.01,0.1
FPE,B,62631,0,62631,0,0.0,200,0.0,0.0
EMBK,B,62470,0,52136,0,0.0,328,0.0,0.0
AMC,S,62055,0,61360,0,0.0,254,0.0,0.0
NGD,S,62000,0,62000,0,0.0,50000,0.0,0.0
ACER,B,61886,100,45986,1900,0.00402576489533011,500,0.001,0.04
HTGM,E,61570,0,44670,0,0.0,200,0.0,0.0
SRNE,B,61498,0,57598,0,0.0,900,0.0,0.0
IAG,B,61412,0,59312,0,0.0,1000,0.0,0.0
F,T,61378,80,56378,720,6.71595618845981e-05,300,0.001,0.01
RKLB,B,60982,0,59781,0,0.0,105,0.0,0.0
FROG,S,60645,130,56780,1735,0.0389105058365759,1865,0.01,0.09
HEPA,T,60565,300,55468,3100,0.0193798449612403,800,0.001,0.0366666666666667
COTY,T,60200,0,60200,0,0.0,900,0.0,0.0
PBR,T,60173,0,60173,0,0.0,400,0.0,0.0
