symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AYTU,B,5858123,6513,350818,67892,0.04707557534405,1500,0.00496391831721173,0.0127836634423461
PPSI,B,5186799,57162,4344840,354858,0.017526345320697,200,0.00247538574577517,0.0246866799622127
OPTT,B,4119286,22359,3438102,428685,0.00601357471904915,300,0.00101019723601234,0.0148257972181225
PPSI,T,4115385,47799,3342448,312931,0.0146555715332563,200,0.00127406431096885,0.023075587355384
C,B,3932063,895,3614302,66464,0.00171381410765816,1600,0.00144692737430168,0.01
OPTT,T,3564990,16843,2403570,306267,0.0045300165031059,500,0.00124342456806982,0.0158184408953274
NIO,S,3280570,2420,2769603,467989,0.00225394720175249,600,0.001,0.0120661157024793
AAPL,B,3274897,19331,2908964,171471,0.00868305566660228,100,0.0017449174900419,0.0247136723397651
SUNW,B,3232198,1330,2977623,4710,0.00564003833529816,300,0.00167669172932331,0.0238345864661654
SUNW,T,2889560,1593,2764078,13650,0.00675532411137591,300,0.00106277463904583,0.0179598242310107
SQQQ,B,2653241,194459,2183698,257567,0.0967145915147753,200,0.00240520623884726,0.0101851289989149
NCLH,S,2513520,2245,2372680,128095,0.00471521765612726,400,0.001,0.0117817371937639
TQQQ,B,1965834,59960,1551006,207125,0.173458229430041,100,0.00166365910607071,0.0217945296864576
SQQQ,T,1814005,83794,1627187,81224,0.041675121652323,200,0.00102878487719884,0.0103699548893716
AAPL,T,1800448,10186,1553771,156172,0.00457532486782944,150,0.00111957588847438,0.0186756332220695
PLTR,B,1723217,2015,1462743,186354,0.0013856768464058,100,0.0011985111662531,0.0104962779156328
AMD,B,1707057,8974,1525885,53904,0.0297408364817392,100,0.00170202808112325,0.0201448629373746
PLL,T,1671413,2865,1209790,2207,0.0379003346870742,200,0.0297242582897033,0.315657940663176
PLL,B,1427250,3585,1030489,12960,0.0474250261267578,100,0.0459246861924686,0.33063040446304
IAU,B,1426509,2041,1405268,0,0.00134130448926266,1100,0.001,0.01
NIO,T,1420428,5278,1178750,153626,0.00491584021935936,200,0.001,0.0140318302387268
IAU,S,1305273,24106,1278239,2928,0.0158419823704879,400,0.001,0.01
TIGR,B,1282300,0,1148675,0,0.0,1800,0.0,0.0
SPXS,B,1258460,108516,804127,344817,0.0962600714437148,200,0.00103060378193078,0.01
XTNT,E,1165915,5307,1040491,82185,0.0160924977485058,400,0.00106783493499152,0.0134671188995666
GE,S,1140326,24365,1009190,99671,0.00672738106216691,34,0.001,0.01
PLTR,T,1074249,1868,891929,145355,0.0012845877662958,124,0.00121413276231263,0.0105353319057816
PLUG,B,1005126,3282,799397,159802,0.00845922073101895,100,0.001,0.0138391224862888
NIO,B,982882,3570,802471,148718,0.00332503781415553,71,0.001,0.0122857142857143
PPSI,S,907393,14099,613596,250209,0.00432287083510911,120,0.00322405844386127,0.0308943896730265
AAL,S,905086,300,712877,33101,0.000250922978355384,400,0.001,0.01
WWR,T,897636,9160,630902,34280,0.0118868876987582,200,0.00545742358078603,0.0646943231441048
IDEX,B,896031,0,735188,0,0.0,505,0.0,0.0
CBAT,T,878336,400,810113,8200,0.0013841644664219,300,0.002,0.0125
JE,B,844026,0,819037,0,0.0,600,0.0,0.0
XSPA,B,841495,3439,760394,26621,0.0112546348870773,300,0.00111631288165164,0.0111631288165164
AQMS,T,839569,800,809175,6779,0.00402210144745376,500,0.001,0.0225
TQQQ,S,816646,44237,638422,60370,0.127973177039639,100,0.00131243077062188,0.0239817347469313
WWR,B,785202,9975,523043,38815,0.0129445092571084,200,0.00550827067669173,0.0722155388471178
CBAT,B,773611,1699,709827,7552,0.00587923857112702,300,0.0057386698057681,0.0309123013537375
SPCE,T,749342,1140,637287,97580,0.00310206613931542,200,0.001,0.0321929824561403
XTNT,B,734825,3669,607481,81736,0.0111255651477799,200,0.00161924230035432,0.0132706459525756
LBRT,T,708432,100,671236,36538,0.00552699939203007,37238,0.01,0.06
GE,B,697053,505,691448,0,0.000139434739847908,77,0.001,0.01
SPXU,B,693676,109941,519413,54022,0.0886829801856566,302,0.00136383150962789,0.01
LEVI,B,692422,1100,279008,2000,0.0132566855875725,300,0.00590909090909091,0.0536363636363636
AXGT,B,654624,1060,612574,8060,0.0090733227192577,300,0.00288679245283019,0.0118867924528302
AQMS,B,648194,4800,612994,4200,0.0241326086847225,300,0.00808333333333333,0.02375
APWC,T,621763,2800,410118,32494,0.0460503593572686,500,0.001,0.0332142857142857
AXGT,E,604310,400,594710,4500,0.00342389536575762,700,0.001,0.0125
HIL,B,604185,1300,484744,9204,0.193885160328113,800,0.001,0.0361538461538462
CEI,S,598640,0,595560,0,0.0,1500,0.0,0.0
ACB,B,586196,2701,135216,327658,0.0188963046915446,50,0.001,0.01
SQ,S,585868,456,342614,500,0.00681655106433867,100,0.0121929824561404,0.158947368421053
TZA,B,573608,50785,516298,1325,0.143086970731762,200,0.00126527517967904,0.0100590725607955
ITRM,E,551764,300,315901,28300,0.0210762961922158,28900,0.001,0.0198
CHS,T,523623,0,431607,0,0.0,21564,0.0,0.0
PLUG,T,521370,1548,423121,72597,0.00398990667020638,100,0.00125839793281654,0.0106459948320413
ABEV,B,520889,0,517789,0,0.0,2000,0.0,0.0
AAPL,S,519536,2659,400175,80202,0.00119436371721564,160,0.00216585182399398,0.0196239187664536
IDEX,T,515447,1700,440647,1200,0.0181897944553227,345,0.00129411764705882,0.00270588235294118
TSLA,B,512538,2824,290426,3820,0.0134918208225042,176,0.0229107648725212,0.151480169971671
POLA,T,502619,800,436460,9000,0.0243501552322396,300,0.00625,0.035
SPY,B,479220,15995,423211,23215,0.00609866995996115,50,0.00249140356361363,0.0149671772428884
AYTU,T,479131,800,320831,23300,0.00578235226089973,1700,0.001,0.01375
SPI,T,475650,500,419275,700,0.00466396156895667,300,0.01,0.054
MGM,T,475382,0,466782,0,0.0,200,0.0,0.0
FCEL,E,468949,15540,426816,18193,0.0205319004163193,250,0.001,0.0100643500643501
HYLN,E,466837,16630,265912,32475,0.0951961165937765,145,0.00393096812988575,0.109555622369212
XSPA,T,451009,2200,348984,78800,0.0071998245860919,500,0.001,0.0109090909090909
UAL,S,447861,1722,392230,26268,0.00491337396425392,300,0.00152264808362369,0.0223344947735192
JE,T,446402,500,410123,1600,0.0208602778589011,600,0.001,0.06
TQQQ,T,436287,6689,381099,19550,0.0193506020123006,125,0.00104484975332636,0.0330213783824189
ITUB,B,425702,0,420202,0,0.0,2400,0.0,0.0
SPWR,S,421289,0,211267,0,0.0,13306,0.0,0.0
RCMT,T,412186,454,84832,500,0.0449549460342608,1400,0.001,0.0289867841409692
TNA,S,406861,6747,349184,50730,0.0583231762661757,300,0.00366785237883504,0.016428042092782
QQQ,S,406668,17384,331678,44300,0.0122309183883106,100,0.00101915554532904,0.0180896226415094
IPOC,B,403731,299,315723,400,0.00102744903990213,200,0.00466555183946488,0.0233779264214047
QQQ,B,400722,10446,357619,11625,0.00734952677659296,90,0.00109170974535707,0.0193653072946582
F,S,399011,1017,387016,7975,0.000461493013848874,20,0.00123893805309735,0.01
CREG,B,397788,628,349212,5874,0.0420685959271168,300,0.0147770700636943,0.0691082802547771
TSLA,T,395632,1622,195697,3086,0.00774919737043266,150,0.0174414303329223,0.132897657213317
TZA,S,394543,9800,330443,53700,0.0276115450068184,1000,0.001,0.0109183673469388
TEUM,T,393211,0,297950,0,0.0,1200,0.0,0.0
ENDP,T,389739,800,329429,58310,0.0043410549848877,300,0.001,0.01
IAU,T,381673,2632,345841,800,0.00172969790090119,3600,0.001,0.01
ITUB,T,381573,6800,363373,8400,0.00928636979417034,3200,0.001,0.01
POLA,B,366983,600,336463,1700,0.0182626164241797,300,0.0025,0.0333333333333333
ABEV,T,365950,3000,359150,3800,0.00141804480927061,1000,0.001,0.01
TNA,B,365196,3041,329534,27601,0.0262873542352809,200,0.00247977638934561,0.0145708648470898
CREG,T,363312,558,317076,4700,0.037379421221865,311,0.00634408602150538,0.0545878136200717
AMD,T,362367,1976,319891,23939,0.00654868429773978,125,0.00140485829959514,0.021745951417004
EXPR,T,362047,0,335300,0,0.0,1600,0.0,0.0
LTHM,B,356149,500,324580,300,0.00266381106120905,200,0.014,0.042
SH,B,353371,0,339870,0,0.0,2500,0.0,0.0
OPGN,B,349699,300,340428,3600,0.0193698347107438,890,0.001,0.01
UVXY,B,346812,72523,204598,56069,0.108760953253621,200,0.00190278945989548,0.0105515491637136
AAL,T,343471,400,333122,1200,0.000334563971140512,300,0.002,0.015
HTZ,S,341145,400,305918,34827,0.0025312610742672,14137,0.001,0.015
CHCI,B,330376,700,203510,12404,0.0402252614641995,200,0.001,0.0457142857142857
CTAS,S,329859,415,299036,30408,0.0337316101763797,13849,0.01,3.01602409638554
IBIO,T,327397,1516,316696,9185,0.0404871274436492,100,0.001,0.01
SH,T,323836,2000,321836,0,0.005049586943788,1300,0.002,0.01
CDXC,B,307041,500,257994,11184,0.0393236335037357,300,0.001,0.032
NMTR,E,304057,0,291958,0,0.0,300,0.0,0.0
APWC,B,301846,2400,200882,50599,0.0394717365919445,300,0.001375,0.0325
SPXU,T,299124,38176,230548,30100,0.0307943483465461,500,0.001,0.01
GRIL,B,299104,200,196499,99600,0.0180995475113122,400,0.001,0.02
COTY,T,298179,14,287865,0,6.61725780836421e-05,6,0.001,0.01
SSO,B,295245,16745,204612,72488,0.229402416636984,100,0.00104449089280382,0.0171334726784115
SPI,B,292452,300,260167,4450,0.002798376941374,300,0.02,0.0466666666666667
F,T,290736,248,290488,0,0.000112537136120473,50,0.001,0.01
BOXL,T,287228,700,273628,7200,0.0073577329773592,400,0.001,0.01
CCL,S,286343,1999,233575,50769,0.00241360116780143,200,0.001,0.01
HIMX,T,285523,100,279623,800,0.00500425361557324,700,0.001,0.01
SPY,T,285051,6626,237199,29403,0.00252640119754315,100,0.00144491397524902,0.0168110473890733
ENDP,B,284782,620,240773,33980,0.00336431761328797,400,0.001,0.01
HYLN,B,279383,1037,203167,4982,0.00593616193071234,100,0.0171359691417551,0.224493731918997
CEI,E,279152,0,267052,0,0.0,1000,0.0,0.0
RXT,T,275894,0,198580,0,0.0,55,0.0,0.0
PRPO,T,275185,0,244584,0,0.0,900,0.0,0.0
GDXJ,B,272167,1280,204044,42520,0.00450052916378059,100,0.001,0.018375
CRBP,B,264847,200,256084,700,0.000424721329717539,700,0.001,0.045
TOPS,T,263581,526,234155,23200,0.0929164458576223,30,0.00252091254752852,0.01
SPXS,T,262613,22800,237013,1500,0.020224940367473,500,0.001,0.01
UPRO,B,259350,18161,186675,33894,0.15257754477938,100,0.00123120973514674,0.0173966191289026
AAL,B,258072,510,200215,23040,0.000426569063204153,600,0.001,0.01
SDOW,S,256409,17922,235487,2200,0.14260592798886,322,0.001,0.01
BGFV,B,255722,0,241422,0,0.0,300,0.0,0.0
GNUS,S,252078,200,251878,0,0.00132923927636214,37,0.001,0.01
B,B,250077,0,125503,0,0.0,8483,0.0,0.0
CTIC,B,248676,0,238776,0,0.0,200,0.0,0.0
TOPS,B,243411,0,210811,0,0.0,1000,0.0,0.0
RCMT,B,243376,1700,174482,35701,0.168333498366175,300,0.001,0.0317647058823529
OXY,S,241421,350,220771,19000,0.000661563179283622,300,0.001,0.01
ELSE,B,241200,2092,178516,900,0.0160150657980356,200,0.0237428298279159,0.117184512428298
CTIC,T,240432,0,206179,0,0.0,300,0.0,0.0
BAC,S,236395,17310,215150,3934,0.0105055468194776,25,0.001,0.01
CCL,T,232057,946,199935,11905,0.00114220445459737,268,0.001,0.0110570824524313
HIL,T,231684,700,141818,12200,0.104399701715138,500,0.001,0.0357142857142857
SPY,S,228532,22265,191190,10741,0.00848933333282495,55,0.00147006512463508,0.0160444644060184
QID,S,228397,0,228397,0,0.0,500,0.0,0.0
GNUS,T,226428,800,218328,900,0.00531695710544855,150,0.001,0.01
SDOW,B,224520,14490,167324,41606,0.115297394072011,200,0.00106211180124224,0.01
CHNR,B,224325,1600,189225,20700,0.0405104314360948,300,0.001,0.020625
LAC,E,220436,1960,171239,21154,0.0319655554830713,200,0.001,0.0277551020408163
UAL,B,219399,1980,169556,33262,0.00564952407039649,200,0.001,0.0203030303030303
UVXY,S,216454,36060,113831,66563,0.0540782920497712,681,0.00158666112035496,0.0100013865779257
GLD,T,214540,1930,193401,16070,0.0093272762420259,200,0.00120725388601036,0.0369430051813472
GE,T,213334,0,197034,0,0.0,500,0.0,0.0
SPXL,B,212165,8683,192246,9456,0.102102490534089,100,0.001,0.0128907059771968
CHNR,T,212154,800,195026,4150,0.0202552157180474,500,0.001,0.02375
SDS,T,210750,9632,200918,0,0.0340267989303037,500,0.001,0.01
NCLH,T,210672,540,178072,13160,0.00113417262107293,200,0.001,0.01
NNDM,T,210439,700,164542,45197,0.00822600357243584,630,0.001,0.01
BAC,T,208986,200,196086,9200,0.000121381245747863,200,0.001,0.01
MRO,S,203810,12,203798,0,1.98155175317791e-05,10,0.001,0.01
CCL,B,202823,308,164353,26800,0.00037188052010147,800,0.001,0.01
BAC,B,202617,1645,194609,1700,0.000998360746276175,100,0.001,0.01
MSFT,T,202075,1130,139730,19141,0.00345364022849039,100,0.001,0.0246902654867257
NRGU,B,199500,0,199500,0,0.0,28800,0.0,0.0
SDS,B,199315,13201,174314,11800,0.0466349431768002,300,0.001,0.01
TZA,T,197655,3820,184733,4102,0.0107628675434741,300,0.001,0.01
DKNG,T,197448,1950,154777,2420,0.0165862869682819,121,0.0105128205128205,0.0348717948717949
SPXL,T,190970,11131,167436,3115,0.130888266973966,110,0.001,0.0169778097206001
MTG,B,189884,1920,79793,107871,0.0257427866566556,1000,0.001,0.01
MR,T,187300,0,176700,0,0.0,5400,0.0,0.0
ELSE,T,186466,700,133995,493,0.00535876962649376,150,0.0157142857142857,0.148571428571429
ARPO,T,185814,0,155014,0,0.0,1200,0.0,0.0
TNXP,T,183697,0,182597,0,0.0,1900,0.0,0.0
BA,T,183239,500,139166,550,0.00336791054829584,176,0.0142,0.097
DUST,B,181911,4002,159671,16338,0.0415399466478446,300,0.001,0.01
DAL,S,181284,685,133956,36359,0.00253325591801866,200,0.001,0.0129197080291971
TELL,T,179445,0,175949,0,0.0,600,0.0,0.0
BBD,B,178304,1500,174104,0,0.00165110772817483,1400,0.001,0.01
SPCE,B,174243,922,132411,28241,0.00250886401793756,150,0.00295227765726681,0.0219631236442516
VNRX,B,173861,0,173861,0,0.0,600,0.0,0.0
CEI,B,171223,0,170873,0,0.0,1200,0.0,0.0
DDD,S,169379,0,169279,0,0.0,500,0.0,0.0
LAC,B,168736,391,152206,1109,0.00637680213973514,200,0.00974424552429668,0.0374424552429668
JD,S,168095,4141,110080,22873,0.0311241055859539,80,0.001,0.0243540207679305
UEC,B,168070,200,162746,424,0.00515756356697096,500,0.001,0.01
SONO,S,167879,2212,144679,18888,0.0151210642166715,300,0.001,0.0122603978300181
SINT,T,167774,600,158222,4199,0.0337287087525999,700,0.001,0.0166666666666667
AMD,S,167318,2708,142090,16383,0.0089746139060118,112,0.001,0.0194054652880354
CD,B,166401,0,151901,0,0.0,200,0.0,0.0
GMDA,T,166005,0,162705,0,0.0,300,0.0,0.0
SWN,T,165197,0,163097,0,0.0,500,0.0,0.0
WTI,B,165175,1200,137064,22111,0.0147228424901234,500,0.001,0.01
BLNK,T,164824,100,149655,5100,0.00930492230389876,200,0.01,0.07
TRVN,S,164598,2905,145262,16431,0.0283597243102876,35,0.001,0.01
AMPE,S,161900,0,142200,0,0.0,2500,0.0,0.0
RNWK,T,160911,400,143811,14500,0.0305903946160905,800,0.001,0.0275
OPTT,S,160154,600,116507,32123,0.000161373264968446,900,0.001,0.0133333333333333
GNUS,B,159993,0,153693,0,0.0,50,0.0,0.0
DUST,S,159350,9528,110052,39770,0.0988987035633842,300,0.001,0.0136733837111671
HMHC,E,158339,300,137539,15800,0.00522520639565263,100,0.001,0.01
GRNQ,S,158294,3555,131470,23269,0.105118424554245,301,0.001,0.0133755274261603
UAL,T,157411,1080,126542,7120,0.00308155858385263,200,0.001,0.0187037037037037
BRQS,T,155682,500,144478,400,0.0938438438438438,400,0.001,0.02
CYCC,B,155427,400,132536,7100,0.0408914332447352,400,0.015,0.09
RNWK,B,155133,300,146433,400,0.0229427959620679,300,0.001,0.03
DIS,B,154343,2,125562,0,3.00647896216346e-05,15,0.02,0.09
CBAT,E,153431,0,152731,0,0.0,500,0.0,0.0
SRTY,B,153127,10511,138872,244,0.111344159489836,200,0.00139006754828275,0.01
DAL,T,152693,250,141446,850,0.000924545955481263,200,0.001,0.022
BA,B,151706,335,111239,0,0.00225650006735821,150,0.0101492537313433,0.0664477611940299
GEVO,T,151698,0,151698,0,0.0,400,0.0,0.0
RESN,T,149338,698,135926,9013,0.029127023869137,554,0.001,0.012865329512894
SH,S,148183,1150,147033,0,0.0029035124926781,478,0.001,0.01
MRO,B,146809,1310,142899,0,0.00216319399721922,100,0.001,0.01
RMTI,T,146531,300,104300,41143,0.016739203213927,1143,0.001,0.01
ENLV,T,145387,400,82465,2422,0.00755401117993655,600,0.0085,0.125
ANH,S,144186,0,144186,0,0.0,72293,0.0,0.0
TTOO,T,142750,2400,90758,48292,0.0931098696461825,1300,0.001,0.01
FCEL,B,141956,2050,95644,1400,0.00270851968168948,300,0.00119512195121951,0.0104878048780488
SOL,B,141194,100,131894,3100,0.0018102168639803,300,0.001,0.02
CEI,T,140553,0,109053,0,0.0,9945,0.0,0.0
UBX,B,140390,0,140090,0,0.0,4000,0.0,0.0
AR,B,139895,0,137395,0,0.0,1000,0.0,0.0
NCLH,B,138936,1716,96800,33720,0.00360414855140952,300,0.001,0.0111655011655012
CEMI,S,138446,400,133631,4300,0.0111169784052694,290,0.001,0.0125
UUP,B,137829,15800,44702,77327,0.137042144796302,200,0.001,0.01
NAK,B,136339,0,133142,0,0.0,81,0.0,0.0
OXY,B,136037,150,126316,7871,0.000283527076835838,300,0.001,0.01
AIRG,T,135500,0,73800,0,0.0,14900,0.0,0.0
TNA,T,135029,1900,121578,7522,0.0164241937017539,200,0.00573684210526316,0.0210526315789474
OXY,T,134970,250,105370,8150,0.00047254512805973,300,0.001,0.01
NNDM,B,134453,0,127253,0,0.0,1000,0.0,0.0
SPR,T,131758,0,127795,0,0.0,300,0.0,0.0
CLF,T,130734,1530,89625,16370,0.00392493875299822,300,0.001,0.01
BE,T,130586,790,96371,16920,0.00587775752390164,200,0.001,0.0405696202531646
LUV,S,130431,40,100568,25460,0.000534930993901787,100,0.001,0.0175
T,B,129885,10510,114241,3432,0.0160199494860965,100,0.001,0.01
PEIX,T,129290,790,114661,11600,0.0119606358819076,100,0.001,0.022126582278481
DAL,B,129056,1150,94183,27348,0.00425291139521381,300,0.001,0.0180869565217391
WKHS,T,128252,0,66478,0,0.0,122,0.0,0.0
XOM,S,128138,8177,38770,80691,0.0145165270402937,113,0.001,0.0101222942399413
FSLY,B,127245,200,77675,0,0.00425278557455133,200,0.02,0.16
SLV,B,127202,3210,117859,0,0.00346073361083889,100,0.001,0.0146728971962617
SLQT,T,126711,0,61580,0,0.0,1000,0.0,0.0
PACB,B,126448,3475,111223,5000,0.0395214211789325,100,0.001,0.0146043165467626
ADIL,T,126181,0,103822,0,0.0,600,0.0,0.0
ALNA,B,125824,0,90724,0,0.0,500,0.0,0.0
RESN,B,125022,500,94522,25700,0.0208646302787515,400,0.001,0.01
YALA,B,124238,0,117359,0,0.0,100,0.0,0.0
CRBP,S,124094,1700,68300,48794,0.00361013130259908,1000,0.00147058823529412,0.01
LTHM,T,123394,100,110486,1100,0.00053276221224181,300,0.004,0.07
GLD,S,123126,3377,95502,17820,0.0163203170307365,38,0.00205122890139177,0.0160941664198993
GDXJ,S,122797,2154,99019,21424,0.00757354673342452,159,0.001,0.0239554317548747
LAC,T,122740,300,97043,200,0.0048926870637354,200,0.004,0.05
MTA,S,121728,300,89172,32256,0.238473767885533,29956,0.0133333333333333,0.17
BBI,T,120798,0,100798,0,0.0,1770,0.0,0.0
CEMI,B,120634,100,115379,3900,0.00277924460131736,400,0.001,0.02
RUN,S,119432,1515,80502,22288,0.0312094431740931,100,0.00218811881188119,0.0646204620462046
JKS,T,119256,181,104317,700,0.00256417521391738,200,0.0139779005524862,0.0683425414364641
CEMI,T,118474,100,92040,900,0.00277924460131736,300,0.001,0.01
LABU,S,117232,1600,111160,3872,0.203717850776674,750,0.016,0.128125
MU,S,117163,2206,94017,16564,0.00833903507611354,400,0.001,0.0109066183136899
GSG,B,115942,2823,0,113119,0.0694704203169603,600,0.001,0.01
ADTX,T,115214,0,92813,0,0.0,758,0.0,0.0
ADMA,T,114966,0,114466,0,0.0,500,0.0,0.0
M,T,114232,1751,42416,58150,0.00533716170289292,500,0.001,0.01
BBBY,S,114056,1669,88989,15248,0.00426804007712648,200,0.001,0.0121569802276812
X,T,113853,2553,56100,4800,0.0202656040388325,500,0.001,0.01
ASAN,T,113574,100,94492,1400,0.00178342131545156,100,0.01,0.13
CLVS,T,112863,1758,41694,65291,0.0281581855749363,300,0.00122753128555176,0.01
WTI,T,112429,0,58125,0,0.0,7900,0.0,0.0
NOK,B,112353,2329,110024,0,0.00322712950364005,100,0.001,0.01
QQQ,T,112225,6100,83201,8790,0.00429179717951532,100,0.00114754098360656,0.0452459016393443
DPW,B,111456,100,80998,100,0.00475624256837099,700,0.001,0.05
PEIX,B,111105,1327,89728,14650,0.0200908402725208,100,0.001,0.0263526752072344
SRNE,B,110553,340,83507,21065,0.0039395624768261,250,0.001,0.01
OPK,T,109287,230,100488,4100,0.000905045035827978,164,0.001,0.01
PACB,E,108943,500,94033,10710,0.00568653542142914,300,0.001,0.054
FB,S,108858,597,52864,3435,0.00884824591305894,54,0.00633668341708543,0.0746231155778894
TRVN,B,108835,2888,95231,10116,0.0281937637893668,80,0.001,0.01
AMPE,T,108661,0,101943,0,0.0,1000,0.0,0.0
CTHR,B,108628,0,108628,0,0.0,2500,0.0,0.0
NAK,T,107991,300,90791,8400,0.00110810281716673,45,0.001,0.0166666666666667
HLX,B,107880,0,104465,0,0.0,250,0.0,0.0
M,B,107158,1096,93712,3150,0.00334067916982903,100,0.00136496350364964,0.01
MVIS,T,105664,0,103647,0,0.0,50,0.0,0.0
MSFT,B,105010,1608,85798,5720,0.00491456060832969,100,0.00100559701492537,0.0298569651741294
SLV,S,104893,7897,96857,0,0.00851383592672732,200,0.00111396732936558,0.01
NVDA,B,104571,1692,44451,1136,0.0228701188110782,100,0.0129403073286052,0.191459810874704
MRO,T,104253,0,76153,0,0.0,600,0.0,0.0
EVV,B,103073,0,52373,0,0.0,300,0.0,0.0
VTGN,B,102434,0,45134,0,0.0,6600,0.0,0.0
LQDT,B,102417,216,77499,1384,0.0185966422729229,200,0.01,0.127777777777778
AMWL,B,102291,400,80940,3400,0.00677025151484378,100,0.04025,0.2175
STM,B,102250,0,102250,0,0.0,300,0.0,0.0
OPK,B,102165,0,100365,0,0.0,35,0.0,0.0
GPRO,B,102163,862,99643,1658,0.00773850670161862,5,0.001,0.01
SRNE,T,101832,301,70293,1100,0.00348767148683723,200,0.001,0.01
MCEP,T,101424,100,78524,5800,0.0183924958616884,300,0.01,0.05
MGI,T,101140,100,93040,800,0.00330360092500826,975,0.001,0.01
BBBY,B,100889,560,89779,2840,0.00143205658669313,200,0.00421428571428571,0.0214285714285714
TLRY,B,99202,700,42428,49234,0.0162364020133139,300,0.001,0.0142857142857143
SINT,B,99193,400,67793,3300,0.0224858058350666,700,0.001,0.01
APA,S,99008,8053,77255,13700,0.0468947445042947,451,0.001,0.0101241773252204
QID,B,98858,2000,96158,0,0.0094960899849487,300,0.001,0.01
CRSR,T,98668,0,61143,0,0.0,50,0.0,0.0
AKBA,T,97497,0,92797,0,0.0,200,0.0,0.0
CDXC,T,96930,100,90990,500,0.00786472670074715,400,0.001,0.03
DDD,B,96684,225,88559,2900,0.00420364315740308,200,0.001,0.01
COCP,T,96217,0,73422,0,0.0,2947,0.0,0.0
XPEV,T,96173,0,74541,0,0.0,100,0.0,0.0
SIRI,T,96155,5200,83691,3564,0.00569982319586894,300,0.001,0.01
AMC,E,96003,2800,27100,60203,0.0258701135513198,400,0.001,0.01
SOYB,T,95900,0,48700,0,0.0,47200,0.0,0.0
UCO,S,95583,12950,81121,0,0.164436092135003,100,0.0012015444015444,0.0102772200772201
SESN,T,95560,0,91860,0,0.0,300,0.0,0.0
AMC,B,94645,1666,18574,72105,0.0153927175630353,251,0.001,0.01
SCO,B,94382,2900,90582,0,0.0306120294719953,200,0.001,0.0131034482758621
MARK,T,94309,0,94309,0,0.0,100,0.0,0.0
ICLN,T,93512,100,93012,400,0.000668699513186754,350,0.001,0.01
WPRT,S,93457,905,92252,300,0.0150652550273006,45,0.001,0.01
T,S,93352,5938,83864,3550,0.0090510428209744,50,0.001,0.01
C,S,93086,6483,64065,22537,0.0124141417429585,100,0.001,0.0116088230757365
UVXY,T,92621,8200,44644,8830,0.0122973376264039,300,0.00289024390243902,0.0230487804878049
MDGS,T,92400,0,92300,0,0.0,1200,0.0,0.0
HTZ,B,92241,0,79941,0,0.0,900,0.0,0.0
TWTR,T,92077,180,77248,371,0.000939722051099997,100,0.00322222222222222,0.0144444444444444
SPWR,B,91328,815,71590,9340,0.00335997955153549,133,0.00198159509202454,0.0186134969325153
KCAC,T,91175,0,40905,0,0.0,300,0.0,0.0
TXMD,S,91074,2876,63770,24428,0.0630923130923131,25,0.001,0.01
F,B,91047,11012,69241,7994,0.00499701186676874,100,0.001,0.01
PULM,T,90657,500,41157,49000,0.260281103591879,200,0.001,0.02
HTZ,T,90017,1800,68137,9174,0.0113906748342024,400,0.001,0.0183333333333333
INO,T,90000,1968,68233,11789,0.0190566567574634,200,0.001,0.021849593495935
SGLB,T,89851,300,62002,100,0.0936621916952857,400,0.001,0.0366666666666667
ONCS,T,89390,0,89390,0,0.0,10500,0.0,0.0
CHCI,T,88959,500,54255,8800,0.0287323296172854,300,0.0028,0.056
SLQT,B,88927,1045,16961,19210,0.0456371735522753,29,0.00272248803827751,0.0440765550239234
SOLO,T,88692,300,71052,6440,0.0094876660341556,800,0.00233333333333333,0.01
LEVI,T,88625,193,66095,600,0.00232594574400135,300,0.001,0.0562694300518135
VXX,B,88496,4574,58758,23639,0.0028307153033148,175,0.001,0.01
PSQ,B,88345,2190,79255,0,0.0388332298962674,200,0.00168493150684932,0.01
DKNG,B,88063,2907,67241,3509,0.0247263262650233,100,0.00990368077055384,0.0615273477812178
GOGO,T,87918,0,77518,0,0.0,600,0.0,0.0
RXT,B,87895,0,56095,0,0.0,200,0.0,0.0
ONCT,T,87439,0,74339,0,0.0,2200,0.0,0.0
AKBA,S,86922,700,59892,25081,0.00772107080221926,400,0.001,0.01
UPRO,T,86907,16213,63098,7496,0.136211647679538,200,0.00177678406217233,0.0134157774625301
PINS,T,86548,569,49542,28436,0.00281077876849359,200,0.001,0.0204042179261863
AXGT,T,86338,200,61881,2300,0.00171194768287881,300,0.0025,0.045
XOM,T,85623,0,80649,0,0.0,200,0.0,0.0
MGM,B,84742,0,81148,0,0.0,300,0.0,0.0
CNK,E,84336,100,74736,1000,0.000331404558801111,300,0.004,0.05
CTIC,E,83870,0,83770,0,0.0,1000,0.0,0.0
CRBP,E,83670,200,78370,5100,0.000424721329717539,1000,0.001,0.01
NKLA,T,83638,0,53759,0,0.0,200,0.0,0.0
FB,B,83462,488,57487,1150,0.00723273702776007,110,0.0084344262295082,0.0644262295081967
PLM,T,83373,100,74153,0,0.00508104262994767,200,0.001,0.02
SONO,B,83314,0,53950,0,0.0,300,0.0,0.0
ABEO,S,83121,300,56707,25885,0.0101040719409922,150,0.001,0.01
SOL,T,82805,0,75720,0,0.0,400,0.0,0.0
