symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,13494320,114275,12127347,1083396,0.15886443382954,100,0.00201352001750164,0.0105124480420039
AGRX,B,4127953,32559,3330244,297062,0.0145381625091424,300,0.001,0.010030713474001
EVFM,B,3860602,8149,3266805,165294,0.00167419805830828,500,0.001,0.01012271444349
AGRX,T,3714371,30507,3181540,274620,0.0136219086478826,300,0.00129501425902252,0.0105244697938178
SH,B,3535416,0,3489416,0,0.0,1700,0.0,0.0
TQQQ,B,3408944,60634,3214173,104844,0.0527893909291469,140,0.001,0.01
TQQQ,T,2669404,36861,2090791,212582,0.0320920562562141,300,0.001,0.0100813868316106
EVFM,T,2112248,8696,1741843,168631,0.00178657826911876,1000,0.001,0.010114995400184
SPXL,B,1874784,34948,1621008,128232,0.105203902550626,102,0.001,0.0219119835183701
TQQQ,S,1632363,24424,1471130,79081,0.0212641106318812,300,0.00100163773337701,0.01
SH,S,1593556,0,1592311,0,0.0,9600,0.0,0.0
SH,T,1450444,0,1373344,0,0.0,5400,0.0,0.0
SARK,B,1372363,3763,1167220,87485,0.0530942235516551,200,0.00654796704756843,0.0379643901142705
VEDU,E,1152686,800,880013,45900,0.0115982370679657,300,0.001,0.0175
QQQ,T,1134977,22205,934946,138079,0.0211833887125594,100,0.00127061472641297,0.0283386624634091
AAPL,T,1123993,2150,865949,62422,0.00723243359616782,100,0.00104186046511628,0.0181116279069767
ENDP,T,1074184,2,1008796,1498,7.2682949343255e-07,500,0.0002,0.0059
PSQ,B,1061216,0,1051216,0,0.0,500,0.0,0.0
QQQ,B,1001511,32553,881052,64426,0.0310552962287749,90,0.00168795502718643,0.0215218259453814
ENDP,B,892778,404,857289,9096,0.000146819557673375,300,0.000546039603960396,0.00458514851485149
SPXL,S,880387,41688,589929,208003,0.125493312622482,200,0.001,0.0218436960276339
AMD,B,851476,50719,533100,212034,0.0901424321163628,100,0.00106003667264733,0.0117740886058479
SPY,B,815834,3647,752770,20674,0.00145056254541709,64,0.00185330408554977,0.0296188648204003
ITUB,B,808432,0,808432,0,0.0,1500,0.0,0.0
UVXY,B,784895,25037,617602,125769,0.0208893034618324,120,0.001,0.01
LABU,B,775062,5952,741033,10677,0.00579250905566142,300,0.001,0.01
UVXY,T,773553,33210,506687,230572,0.0277083423719876,210,0.001,0.01
UPRO,B,746200,21962,660082,55700,0.081800946808154,100,0.001,0.0105463983243785
SQQQ,S,745421,12277,696192,19982,0.0170674132935923,100,0.00148871874236377,0.0109782520159648
REV,B,660685,8589,484635,70833,0.05147213049914,200,0.00120037256956572,0.0219606473396204
EVFM,E,650021,1200,500532,19700,0.000246537939620804,2100,0.001,0.01
WEJO,B,648585,3807,529632,39657,0.0162099328950506,400,0.001,0.0113133701076963
KZR,B,640977,29973,433957,94704,0.0793373073013722,200,0.00105284756280653,0.0161331865345478
NOK,B,616428,14800,579130,22498,0.0126373241661501,1500,0.001,0.01
KZR,T,582637,6200,464637,49291,0.0164111468744706,200,0.001,0.0245161290322581
XAIR,B,576554,3400,140423,19601,0.262913702443551,300,0.00155882352941176,0.0344117647058824
AMZN,T,565598,8200,479838,26850,0.0239572042526959,160,0.00114817073170732,0.0159207317073171
PSQ,T,528265,0,512665,0,0.0,1300,0.0,0.0
GOED,T,516416,100,391216,44300,0.00453885257806826,11000,0.001,0.01
GGB,B,510692,0,470992,0,0.0,1997,0.0,0.0
SPY,T,487659,8602,416291,38498,0.00342137071995552,100,0.00183701464775634,0.0214229249011858
BBD,B,486878,0,486878,0,0.0,1475,0.0,0.0
WEJO,T,483572,2985,190223,10064,0.0127099158633375,800,0.001,0.0106700167504188
AMD,T,482931,2340,388393,9659,0.00415886139616887,144,0.00138461538461538,0.0185897435897436
CRM,T,440127,848,263527,34200,0.0209325862111525,3200,0.0111320754716981,0.0581603773584906
VRM,B,427821,170,390921,7430,0.000376366820386684,800,0.001,0.01
GRAB,B,425616,0,334116,0,0.0,900,0.0,0.0
AMC,B,424563,780,370013,13870,0.00194286966831728,100,0.00221794871794872,0.0362820512820513
REV,E,424155,500,313344,21300,0.00299639832920829,400,0.0082,0.064
BBD,T,422075,23932,372768,15375,0.00958311142789642,1100,0.001,0.01
SPXS,B,419432,6150,395806,15703,0.0371186287231795,149,0.00119512195121951,0.0113008130081301
AERC,B,414560,750,313588,580,0.0237846066026068,300,0.0106666666666667,0.174666666666667
STRO,B,409244,3362,294746,36954,0.0364428642660481,300,0.00126769779892921,0.0214872099940512
SOXL,T,407853,1180,353557,7194,0.00306827430372275,300,0.001,0.0233898305084746
DKNG,B,394337,4150,254298,7711,0.0400857738969168,200,0.001,0.01
VEA,B,392985,22747,363738,6500,0.0429502296960233,100,0.001,0.01
NIO,T,390126,12330,291545,73009,0.0116893311389371,200,0.001,0.0105677210056772
ABEV,T,388030,0,388030,0,0.0,700,0.0,0.0
RIG,B,382300,4300,354900,0,0.0173227141067321,1300,0.001,0.01
NVDA,T,381937,484,246037,1121,0.00306253519700833,156,0.00818181818181818,0.0426652892561983
QQQ,S,380319,2657,295480,58059,0.00253475630755552,75,0.00300978547233722,0.0325743319533308
RMO,B,371879,0,336393,0,0.0,3300,0.0,0.0
FNGU,S,367726,2560,342997,11489,0.00891219055377428,500,0.001,0.01
LYT,B,364189,2742,281453,5114,0.00765562529315852,200,0.0395514223194748,0.181885485047411
ITUB,T,360514,0,354214,0,0.0,1400,0.0,0.0
DKNG,T,352992,0,323752,0,0.0,600,0.0,0.0
LYT,E,350873,624,268051,2024,0.00174219919144089,200,0.0554967948717949,0.25488782051282
MREO,E,341100,0,58900,0,0.0,3900,0.0,0.0
IFRX,T,340388,2000,300155,28928,0.0661353791210608,300,0.001,0.0185
HUSA,B,332096,0,313045,0,0.0,500,0.0,0.0
SQQQ,T,330525,5295,267264,8519,0.00736107790091808,100,0.00156657223796034,0.0146175637393768
SOFI,B,327638,0,235300,0,0.0,100,0.0,0.0
MULN,B,323053,500,301075,19578,0.000376500353910333,1300,0.001,0.01
MULN,E,313419,400,275819,3100,0.000301200283128266,400,0.001,0.01
GGB,T,310731,16300,242629,50102,0.0234831404018066,1300,0.001,0.01
VEDU,B,310722,500,285322,6800,0.00724889816747854,400,0.0028,0.026
META,B,310524,3119,232186,51234,0.0251814534034119,100,0.0044527092016672,0.0429785187560115
NVDA,B,310072,3983,182407,13912,0.0252026398547194,100,0.00400502134069797,0.0434019583228722
LABU,S,303442,3025,277365,19747,0.00294394151434405,500,0.001,0.01
SPXU,T,300625,28340,249264,22921,0.103617092067113,250,0.001,0.01
AERC,S,300547,382,206624,3418,0.0121142929629277,300,0.0108900523560209,0.134293193717277
ATIP,T,295276,0,205776,0,0.0,26500,0.0,0.0
AMZN,B,294894,2985,163132,16832,0.00872100667003626,10,0.00461038525963149,0.0202780569514238
BOXD,E,293311,0,248415,0,0.0,800,0.0,0.0
PLTR,B,291173,8660,251595,10900,0.0153607106368487,600,0.001,0.01
SOXL,B,290684,7720,199414,80504,0.020073794597237,100,0.001,0.0101295336787565
ABEV,B,286858,13300,263058,10500,0.00734192098878563,1700,0.001,0.01
DVN,B,285733,3636,231385,17853,0.033354432121529,100,0.00397194719471947,0.031531903190319
TCRT,B,284680,591,183743,66546,0.0170267934312878,200,0.001,0.01
APRN,B,284157,1000,242700,18876,0.0362122035125837,300,0.001,0.012
SOXL,S,282423,6940,168068,104715,0.018045613277827,500,0.001,0.01
OBSV,B,281921,100,48056,100,0.0106134578645723,700,0.001,0.02
CPG,B,279637,2500,269156,7981,0.0093764299055606,900,0.00116,0.01
TSLA,B,278275,6304,78863,9439,0.0198691986447088,173,0.0418767449238579,0.313380393401015
BUG,T,277670,19000,196670,12000,0.816782735792279,49275,0.001,0.03
MUB,B,275636,300,273306,1800,0.0190803281816447,500,0.001,0.01
STRO,T,273423,11736,203536,38274,0.127213996141089,300,0.00107668711656442,0.0142041581458759
NOK,T,270706,0,270706,0,0.0,1300,0.0,0.0
ZOM,B,265667,0,264967,0,0.0,1000,0.0,0.0
YSG,T,264222,100,215422,17200,0.000533580914877837,2800,0.001,0.01
VTEB,B,260699,0,260699,0,0.0,500,0.0,0.0
AAPL,B,258399,3463,203154,10905,0.0116492639737345,100,0.001,0.0127230724805082
BNTC,B,257772,1284,209326,18618,0.0221642989073208,400,0.001,0.0214330218068536
SPXS,T,255000,7900,228578,12222,0.0476808401484745,200,0.001,0.01
AGRX,S,250400,3180,186965,60255,0.00141992557446706,500,0.001,0.01
BOXD,B,247582,4060,204168,32370,0.0231063861270624,200,0.00316748768472906,0.01
GRAY,B,247047,100,234847,200,0.000553792648956378,157,0.001,0.03
SPXU,B,244457,3508,239849,0,0.012825997140841,200,0.001,0.01
GOVT,B,243187,0,236687,0,0.0,1000,0.0,0.0
CRNT,T,243074,100,235274,600,0.000639357573510137,1300,0.001,0.01
RIG,T,240800,0,227900,0,0.0,900,0.0,0.0
FNGU,B,239170,5940,142423,46232,0.0206790671443044,300,0.001,0.01
MBIO,S,237010,500,220801,0,0.0479708337330903,700,0.0003,0.0164
RDBX,E,231546,100,197943,0,0.00160372063186593,200,0.001,0.01
SPY,S,229184,5603,189988,18441,0.0022285445412591,100,0.00123201856148492,0.0304408352668213
VOO,B,228303,305,216914,3800,0.00608843197923944,7,0.001,0.0595081967213115
IHI,T,226893,120,188553,38220,0.0438917337234821,400,0.001,0.02
OXY,B,225026,460,179083,8676,0.00322492445964989,100,0.00306521739130435,0.0376086956521739
CRXT,B,224509,0,201009,0,0.0,200,0.0,0.0
PSNY,B,223785,1252,201401,85,0.0153783793743014,200,0.00501996805111821,0.0101198083067093
BNTC,T,223259,490,192232,1710,0.00845833836805855,400,0.001,0.0342857142857143
SDS,B,223051,12720,125725,83406,0.0715141088566176,200,0.001,0.01
SARK,S,221670,1368,206116,4250,0.0193018596382312,286,0.00276315789473684,0.0259795321637427
BABA,T,219102,100,173993,0,0.000831870627480014,200,0.01,0.04
GRAY,T,218217,600,197817,1100,0.00332275589373827,300,0.001,0.015
KZR,S,215858,1200,57479,5425,0.00317635100796205,300,0.00133333333333333,0.03
UPRO,S,215058,10485,186701,16676,0.0390530428596437,300,0.001,0.0104005722460658
NLY,B,213820,0,211620,0,0.0,1100,0.0,0.0
CWEB,T,212400,800,54900,1900,0.23028209556707,1100,0.02125,0.1125
YSG,B,210360,0,206360,0,0.0,2400,0.0,0.0
SNOW,B,210127,2510,135780,19540,0.0386130084302504,199,0.00876494023904383,0.154183266932271
AAL,T,208970,100,174070,200,0.000202695854869768,500,0.001,0.05
PLTR,T,208503,0,200824,0,0.0,1000,0.0,0.0
NLY,T,204958,10801,104100,90057,0.0102047854122871,800,0.001,0.01
NOK,S,201611,0,201611,0,0.0,4000,0.0,0.0
BTG,T,201168,0,197968,0,0.0,1500,0.0,0.0
HUSA,T,199504,0,182536,0,0.0,448,0.0,0.0
SLV,B,199108,0,197408,0,0.0,500,0.0,0.0
MOTS,B,193455,0,193255,0,0.0,1300,0.0,0.0
XLE,B,191744,110,91655,96250,0.000162664142907843,100,0.001,0.0163636363636364
QCOM,B,191557,3600,108258,5120,0.012139810146858,146,0.00845472222222222,0.089525
UAL,B,188614,120,160240,4480,0.0015107071368323,300,0.001,0.01
GRAB,T,186038,19400,160309,6329,0.0698799433756335,1000,0.001,0.01
APRN,T,185817,1800,162856,11368,0.0651819663226507,378,0.001,0.0172222222222222
AMD,S,184196,1949,133279,42276,0.00346394053894578,200,0.00123088763468445,0.0190764494612622
NRSN,T,184056,600,174956,0,0.0135156443583448,200,0.001,0.03
MSPR,B,181983,100,146340,1800,0.00376775554802004,700,0.001,0.05
FUV,B,181398,0,154006,0,0.0,700,0.0,0.0
RBLX,B,181339,2900,152089,8551,0.023720523160228,300,0.00131034482758621,0.0120689655172414
AMC,T,181216,20374,136251,11839,0.0507487520798669,200,0.001,0.01
GOVX,E,180921,0,166170,0,0.0,1500,0.0,0.0
TME,B,180881,33485,117383,24813,0.0307354948382543,600,0.001,0.01
GGB,S,180211,4000,146214,29997,0.00576273384093414,3540,0.001,0.01
CRNT,B,180043,500,151943,2700,0.00319678786755068,700,0.001,0.01
F,B,178147,5185,140405,30757,0.00310648131228315,400,0.001,0.01
XAIR,T,174878,3100,130139,8500,0.239715434580885,200,0.001,0.0454838709677419
IFRX,B,174683,1293,132300,15074,0.0427565226017658,400,0.001,0.0215467904098995
TBLT,E,173114,200,126059,5300,0.00608106053695765,400,0.001,0.04
IDEX,T,172381,0,156881,0,0.0,200,0.0,0.0
NCTY,B,171359,400,152064,17495,0.0128295593046379,200,0.001,0.0175
ONCY,B,171100,0,79200,0,0.0,2500,0.0,0.0
NCMI,E,169634,0,169634,0,0.0,10450,0.0,0.0
NIO,B,162365,1100,142048,13091,0.00104284381612578,200,0.00209090909090909,0.0127272727272727
CCL,B,159813,200,153613,400,0.000330388470763924,300,0.001,0.01
SWN,T,159672,11640,138168,8964,0.0138378028802602,600,0.001,0.01
SOFI,T,158372,1100,84518,2994,0.00140096335334588,1400,0.001,0.01
NMTR,E,157510,0,156143,0,0.0,2700,0.0,0.0
GDX,S,154766,6160,86111,62495,0.0114921085034141,300,0.00197402597402597,0.01
KALA,B,153716,0,120016,0,0.0,5800,0.0,0.0
EVFM,S,153242,800,142386,10056,0.000164358626413869,1000,0.001,0.01
DGLY,E,152700,400,100800,0,0.0472310780493565,100,0.0005,0.0195
HOOD,B,152648,400,129584,6300,0.000750350788993855,200,0.001,0.04
ET,B,151602,0,151602,0,0.0,600,0.0,0.0
FPEI,B,149815,0,149815,0,0.0,49100,0.0,0.0
SPDN,B,149550,0,106750,0,0.0,715,0.0,0.0
SPXL,T,148467,3141,139076,4060,0.00945534674120165,200,0.001,0.0187233365170328
SPDW,B,148186,12869,108117,27200,0.0745324707667537,129,0.001,0.01
UVXY,S,147775,8439,118632,7321,0.00704097263707328,274,0.001,0.0153323853537149
UEC,T,147706,100,79406,0,0.000558609286320776,500,0.001,0.01
SLV,T,147447,0,137647,0,0.0,1000,0.0,0.0
CLOV,B,146769,100,135369,9900,0.000402764576050007,100,0.005,0.01
RBLX,T,144295,15775,83972,30974,0.129031466500896,300,0.00119651347068146,0.0196576862123613
AUY,B,144176,0,144176,0,0.0,1500,0.0,0.0
SDIG,T,143984,601,89274,23500,0.0298960354175994,300,0.001,0.0333277870216306
AMC,S,143559,22714,97269,21137,0.0565773610848187,300,0.001,0.010008805142203
AAL,B,142201,100,132400,2300,0.000202695854869768,300,0.001,0.03
GOVT,T,142193,0,142193,0,0.0,1000,0.0,0.0
ARKK,B,140445,90,125393,110,0.000387175041836414,100,0.001,0.01
TLRY,T,137969,0,136269,0,0.0,500,0.0,0.0
PBR,B,136914,10709,110317,15888,0.0194420994344744,515,0.001,0.01
DARE,T,133657,200,101491,23066,0.00810898475510866,1000,0.001,0.01
JNUG,T,133271,0,133271,0,0.0,5795,0.0,0.0
DDL,S,133242,0,133242,0,0.0,39196,0.0,0.0
RLX,B,132748,0,117048,0,0.0,3373,0.0,0.0
VXX,B,131745,1753,80754,47638,0.0643326360600389,100,0.001,0.0126411865373645
VXUS,B,131669,5700,110925,14444,0.044252253371323,60,0.001,0.01
BYND,B,131371,3039,85943,9016,0.0404073980507652,100,0.00250740375123396,0.031957880881869
LABD,T,131213,1335,107185,5117,0.0251369824323561,300,0.00420224719101124,0.0333632958801498
BULZ,E,131107,9000,82901,36206,0.0825869916311849,1000,0.001,0.01
SDOW,T,130818,8038,112300,10180,0.189392332885653,150,0.001,0.0126499129136601
PTPI,E,130633,600,105033,16500,0.0199826816758809,1000,0.001,0.0316666666666667
DARE,B,130441,200,105800,3100,0.00810898475510866,900,0.001,0.01
SPLG,B,130437,0,124137,0,0.0,57,0.0,0.0
CPG,T,130277,0,130277,0,0.0,800,0.0,0.0
CLF,B,130261,34136,56685,16190,0.17640340859176,300,0.001,0.01
OEG,E,128659,0,128236,0,0.0,7900,0.0,0.0
MMAT,T,128578,1677,56768,56733,0.00326884654743921,420,0.001,0.01
MUB,T,127138,1120,115567,10351,0.0712332252114736,300,0.00602232142857143,0.01
MMAT,B,126269,0,112269,0,0.0,400,0.0,0.0
TSLA,T,125437,1689,41259,1045,0.00532345756835553,174,0.051343990526939,0.30866785079929
MS,B,125360,947,100346,10317,0.00881528852150763,100,0.001,0.0232418162618796
RDBX,S,124660,200,112015,3800,0.00320744126373186,207,0.01,0.07
ARKK,T,124032,0,117232,0,0.0,200,0.0,0.0
LABD,B,123959,3230,92504,17140,0.0608183170460751,100,0.00465015479876161,0.0304674922600619
BBBY,B,123829,0,69814,0,0.0,110,0.0,0.0
SSO,B,123818,8040,93231,21972,0.124992226851564,135,0.001,0.01
MRO,B,122901,1006,119395,800,0.00540299581616924,200,0.001,0.01
NKE,T,122859,2210,80633,6676,0.013231314510142,152,0.00330316742081448,0.0404524886877828
DUG,B,122101,0,122101,0,0.0,8700,0.0,0.0
CYCC,T,121792,0,72074,0,0.0,974,0.0,0.0
SWN,B,121783,0,113428,0,0.0,660,0.0,0.0
TELL,B,121163,0,110763,0,0.0,500,0.0,0.0
AFRM,B,121013,3786,105562,2065,0.0613753525921603,300,0.00175911251980983,0.0143792921288959
PSNY,E,120436,0,110254,0,0.0,700,0.0,0.0
AUY,T,119923,10485,106243,3195,0.010113422735283,600,0.001,0.01
OXY,T,119693,125,88602,2060,0.000876338168383121,200,0.001,0.0164
IMTE,B,118977,0,115977,0,0.0,2800,0.0,0.0
SDIG,B,118739,500,67941,38340,0.0248719096652241,300,0.001,0.026
AFRM,T,117397,1200,59715,10706,0.0194533605680381,300,0.001,0.02
LABU,T,116406,2260,58806,20040,0.00219944060245208,300,0.001,0.0192920353982301
REI,B,116220,0,111520,0,0.0,600,0.0,0.0
FNGU,E,115972,100,35172,11300,0.000348132443506808,200,0.001,0.01
QLD,T,115878,10167,80892,24030,0.207185360286925,100,0.001,0.0106924363135635
CCL,T,113963,1700,82917,4000,0.00280830200149336,500,0.001,0.0105882352941176
ITOT,T,113951,2200,15732,96019,0.0706895443737549,300,0.001,0.01
CYCC,B,111819,1100,103819,0,0.0773123418611189,400,0.00836363636363636,0.03
VOO,T,110484,6071,88387,15062,0.12118973949496,28,0.001,0.0406012189095701
VRM,E,110083,258,95926,8699,0.000571191997998614,5200,0.001,0.01
ACB,T,108966,0,107466,0,0.0,500,0.0,0.0
MBB,B,108633,0,108633,0,0.0,75,0.0,0.0
RIBT,B,108560,0,108460,0,0.0,1200,0.0,0.0
CDZI,T,107097,0,78997,0,0.0,14197,0.0,0.0
BBD,S,106444,5900,82822,17722,0.00236254209529454,500,0.001,0.01
PTPI,B,105048,200,102909,1039,0.0066608938919603,200,0.0055,0.035
EFA,B,105036,10100,79936,15000,0.0136055338151399,400,0.001,0.01
HOOD,T,103852,3320,78799,12833,0.00622791154864899,200,0.00124096385542169,0.0112048192771084
X,B,103596,7816,58355,36720,0.0440648343904158,300,0.001,0.0119191402251791
APA,B,102045,410,98423,390,0.00845570037947533,200,0.001,0.0102439024390244
XSPA,T,101291,1000,78699,7100,0.165425971877585,800,0.0009,0.0486
TMF,B,100572,271,100301,0,0.00459368749364342,200,0.001,0.01
CLVS,T,100460,926,66294,32040,0.00927632633434845,1400,0.001,0.01
CLOU,T,100401,30,100301,70,0.00292568753657109,6700,0.001,0.01
CCL,S,99633,1000,47323,51300,0.00165194235381962,300,0.001,0.01
FTCH,S,99586,200,50793,48593,0.00134824492217256,600,0.001,0.01
GEVO,B,99383,0,99383,0,0.0,800,0.0,0.0
CS,B,98600,0,91500,0,0.0,700,0.0,0.0
SDOW,B,97544,1815,94429,400,0.0427652505831625,100,0.001,0.01
META,T,97272,3235,68321,9485,0.026117987098441,100,0.0015564142194745,0.0327511591962906
TNA,B,96831,2110,90726,2890,0.0292166881291627,100,0.001,0.0190047393364929
QLD,B,96362,1470,73648,21144,0.0299559830453212,100,0.001,0.0100680272108844
FNGU,T,95560,600,92960,0,0.00208879466104085,200,0.001,0.02
GROY,S,94205,0,94205,0,0.0,600,0.0,0.0
INMD,T,93959,450,44499,0,0.0501113585746102,1200,0.0188888888888889,0.0844444444444444
IVV,T,93634,4,92823,0,0.000153368352440474,31,0.001,0.05
SAVE,B,93061,390,48486,12844,0.00681436958344982,200,0.001,0.0148717948717949
CVNA,B,92230,505,58987,3376,0.00552292835504227,190,0.0107920792079208,0.0997029702970297
DFEM,B,92121,103,90732,201,0.00976488433826318,200,0.005,0.01
BULZ,B,91612,0,79512,0,0.0,100,0.0,0.0
SSO,T,91583,16620,42883,31780,0.258379454014054,115,0.001,0.01
CAPR,T,91250,0,47425,0,0.0,600,0.0,0.0
SLV,S,90862,0,90562,0,0.0,500,0.0,0.0
NVTA,B,90786,0,90786,0,0.0,200,0.0,0.0
WTI,S,90571,0,90571,0,0.0,4200,0.0,0.0
SPMD,B,89976,0,89976,0,0.0,154,0.0,0.0
LABU,E,89700,1800,75380,7038,0.00175176685151051,400,0.001,0.01
SOXS,B,89689,520,83596,1280,0.0191768697448001,100,0.00480769230769231,0.0311538461538462
TNA,T,89629,2430,85209,1290,0.0336476550492253,200,0.001,0.0232098765432099
UVIX,B,89549,5254,27508,38945,0.0541744429436087,200,0.001,0.0148896079177769
AR,B,89244,225,71744,1750,0.00684848115906739,200,0.01,0.06
TOUR,B,88945,400,86545,1900,0.000528237601273053,705,0.001,0.019
BCS,T,88794,0,60794,0,0.0,3400,0.0,0.0
CS,T,88700,0,86500,0,0.0,1000,0.0,0.0
SCHY,B,87937,3900,71701,12336,0.513495720868993,1300,0.001,0.0266666666666667
MULN,S,87811,922,78564,8325,0.000694266652610653,4310,0.001,0.01
FREQ,B,87400,0,66400,0,0.0,11600,0.0,0.0
MTA,T,87248,0,38448,0,0.0,1200,0.0,0.0
DTIL,B,86586,100,70586,2000,0.00122442482643778,800,0.005,0.01
FSM,T,85607,3800,71586,1021,0.0252548748554491,1300,0.001,0.01
DIS,B,85510,1672,59279,5780,0.0208239924276391,100,0.001,0.0169497607655502
BA,T,85220,200,50250,0,0.00469395418700713,158,0.025,0.1075
TCOM,B,84495,4550,58337,15746,0.0331424908584998,200,0.001,0.0245054945054945
RIBT,T,84483,0,84483,0,0.0,30000,0.0,0.0
VEU,B,84162,2927,78435,2800,0.0208492118328359,69,0.001,0.01
NUGT,B,84139,0,84039,0,0.0,120,0.0,0.0
GOVX,B,83785,700,69857,4128,0.0138337187012114,700,0.001,0.01
PLTR,S,83235,0,78371,0,0.0,1000,0.0,0.0
BB,T,83096,0,83096,0,0.0,800,0.0,0.0
KOS,B,82879,0,35479,0,0.0,200,0.0,0.0
AERC,T,82480,250,61942,200,0.00792820220086893,200,0.012,0.212
CORZ,E,82400,0,55400,0,0.0,3000,0.0,0.0
SCHF,B,82388,12,82276,0,7.04750606379168e-05,50,0.001,0.01
F,T,82314,0,82214,0,0.0,300,0.0,0.0
TNXP,B,81829,0,74329,0,0.0,1575,0.0,0.0
LCID,B,81691,400,78691,700,0.00701852891633914,100,0.001,0.01
SCO,T,80740,0,77440,0,0.0,200,0.0,0.0
SQ,T,80643,155,51456,445,0.00297367815209884,200,0.00419354838709677,0.0406451612903226
BBIG,B,80204,0,80204,0,0.0,288,0.0,0.0
BOIL,B,79917,3985,31765,28898,0.124671505443624,100,0.00147678795483061,0.120150564617315
TZA,T,79830,4259,38509,36600,0.0745466638661346,175,0.001,0.0214346090631604
FEMY,E,79800,200,62800,0,0.00622238815257296,300,0.015,0.055
MOGO,E,79732,100,36832,0,0.0231427910205971,400,0.001,0.03
EPD,B,79549,0,73303,0,0.0,500,0.0,0.0
KOLD,S,79353,4478,53089,7645,0.155378209576683,200,0.0014019651630192,0.0327556945064761
PTPI,S,79197,400,69669,8928,0.0133217877839206,800,0.001,0.0275
HTGM,T,79113,600,66313,10900,0.00126581744380825,700,0.001,0.0216666666666667
IVV,B,78566,2360,65635,9050,0.0904873279398796,11,0.001,0.0314449152542373
AAPL,S,78531,270,69090,2589,0.000908259102774563,100,0.001,0.0125925925925926
RMO,T,78495,0,78495,0,0.0,2000,0.0,0.0
KGC,T,78300,0,78100,0,0.0,700,0.0,0.0
TAIL,B,77735,2000,75635,100,0.168435236651508,1507,0.01,0.04
ET,T,77021,0,77021,0,0.0,800,0.0,0.0
CVNA,E,76185,2300,45126,6359,0.0251539311219747,400,0.001,0.0195652173913043
AMRX,B,76099,0,76099,0,0.0,200,0.0,0.0
GDXJ,T,76055,300,65705,10050,0.00270070758538737,600,0.001,0.01
ASNS,B,75300,0,50400,0,0.0,11800,0.0,0.0
HOFV,B,75117,0,70418,0,0.0,2900,0.0,0.0
HIMX,B,75084,1625,24612,547,0.0461910176236498,100,0.001,0.01
NYMT,B,75018,0,56418,0,0.0,500,0.0,0.0
XLV,B,74627,1691,57412,15324,0.0178543147047333,200,0.001,0.0136546422235364
MSOS,S,74443,0,74443,0,0.0,272,0.0,0.0
KOPN,B,74438,0,74438,0,0.0,1243,0.0,0.0
MEIP,B,73645,0,73645,0,0.0,14701,0.0,0.0
SDS,T,73415,3342,70073,0,0.0187893201099698,200,0.001,0.01
DFIC,B,73244,0,67657,0,0.0,2800,0.0,0.0
SPAB,B,73216,0,51916,0,0.0,1700,0.0,0.0
LABD,S,73088,355,68441,3372,0.0066843661149711,100,0.00429577464788732,0.0243661971830986
PBR.A,B,72525,200,65825,100,0.00061548498678246,600,0.001,0.01
RPTX,T,72200,0,56900,0,0.0,7200,0.0,0.0
GMDA,T,71902,0,71902,0,0.0,4000,0.0,0.0
NCLH,B,71769,1200,53971,5641,0.00712356415659969,286,0.001,0.01
ASXC,B,70532,700,67433,2388,0.0541586073500967,500,0.001,0.01
TCOM,T,70386,0,53986,0,0.0,200,0.0,0.0
ARDX,B,70293,200,69993,0,0.0315905860053704,400,0.0005,0.0154
WEJO,S,70132,1000,39485,29647,0.00425792826242463,4795,0.001,0.01
CXW,S,69802,0,57673,0,0.0,1300,0.0,0.0
GLDM,B,69783,0,69783,0,0.0,28,0.0,0.0
CLM,T,69704,0,49882,0,0.0,1000,0.0,0.0
TOUR,T,69687,0,66634,0,0.0,100,0.0,0.0
SOND,B,69575,0,64775,0,0.0,1600,0.0,0.0
NKE,B,69401,847,52373,1064,0.00507100605886438,100,0.00371546635182999,0.0327036599763873
BABA,B,69306,1005,36165,1101,0.00836029980617414,180,0.00234328358208955,0.0440298507462687
T,B,69229,2100,50730,11200,0.00272479564032698,400,0.001,0.01
VALE,B,69150,5700,53061,10389,0.00239816325938155,500,0.001,0.01
KC,T,69100,0,40300,0,0.0,1100,0.0,0.0
TLRY,S,68558,0,68558,0,0.0,2100,0.0,0.0
ENZ,S,67976,0,56075,0,0.0,1600,0.0,0.0
CRNT,S,67367,100,66667,600,0.000639357573510137,700,0.001,0.01
BRCC,B,67343,0,62677,0,0.0,20,0.0,0.0
MSFT,B,66897,534,35416,18932,0.00400648239848744,100,0.001,0.0240823970037453
MTA,S,66716,0,66716,0,0.0,45443,0.0,0.0
KMI,B,66516,330,61655,331,0.00147856086742238,300,0.001,0.01
TZA,B,66342,8957,53463,790,0.15677728768466,156,0.001,0.0234676789103494
PLD,T,66166,300,49500,11700,0.0124750499001996,3500,0.01,0.0366666666666667
TECS,T,66100,400,45900,100,0.0264480296217932,400,0.00875,0.0175
QID,B,66089,0,66089,0,0.0,100,0.0,0.0
SRRK,E,65794,0,65794,0,0.0,800,0.0,0.0
SNOW,T,65558,1440,33336,4128,0.0221524829241277,200,0.0116666666666667,0.119652777777778
SNAP,T,65056,772,48152,1200,0.00315851059042055,500,0.001,0.01
MSPR,E,64250,0,56490,0,0.0,480,0.0,0.0
CDEV,T,64050,11600,200,45550,0.0773013820954006,1300,0.001,0.01
