symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,18919685,32316,18606186,218750,0.0741962859079815,12478,0.0134240545567266,0.13
IAU,S,9633188,4295,9618873,9909,0.0116304371550234,125099,0.012,0.12
TQQQ,B,7757293,685788,6173194,694837,2.24789002718439,1400,0.01814498226584,0.247771639801592
USO,B,7201538,108692,7052358,16158,0.0482704787288474,22300,0.0166923076923077,0.13
SQQQ,B,5690178,549505,4686711,306099,1.06343509683448,3300,0.0153725348969322,0.143342901944583
TVIX,B,5552504,27426,5177803,100542,0.135051978695474,1607,0.0207606435283534,0.512646594377046
AMD,B,4491006,51054,3334138,444896,0.0735286546567659,2620,0.0160417706609243,0.150070597309847
GNPX,B,3772609,350,3081409,8229,0.0002882140255327,7900,0.015,0.05
SPXS,B,3482178,233688,3183950,36532,0.518276626037039,6549,0.0140002597976177,0.14
USO,S,3411694,104318,3274616,32760,0.0663580897439609,47585,0.011,0.11
DUST,B,3225683,102058,2792517,263024,0.36014150703454,6500,0.0123546864463925,0.143785246841205
NUGT,B,3203805,75954,2888189,151837,0.706038838833704,2750,0.014,0.222783408081414
NOK,B,2849056,500,2811018,0,0.000226208314331835,21900,0.0,0.01
MFGP,B,2807222,100,2171267,0,0.00150793172085168,310995,0.0,0.02
NUGT,S,2695287,60958,2300283,155043,0.620726355236673,3159,0.014,0.242165448905826
SLV,B,2638441,57572,2554288,2400,0.0611371863089653,11516,0.013,0.13
UWT,B,2500765,263735,1900353,241588,0.576957072116693,2822,0.0146045517393524,0.13
SPCE,B,2370763,17199,1749803,40497,0.0311340131729507,2847,0.0983783836342858,0.428832260422026
VXX,B,2158527,21702,1463181,618976,0.00741873896570584,4230,0.013945945945946,0.152812288915441
SPXU,B,2090406,116110,1810063,115787,0.456827302476981,3290,0.0137695283562433,0.143881552259943
ROKU,B,2074351,8723,1507639,33383,0.0632762492265706,1834,0.123082467510351,1.21148378247166
UVXY,B,1965111,26851,1573090,66030,0.0476950393676396,2900,0.0115972033828562,0.134384380139032
F,B,1926591,66634,1139510,590027,0.0306328535341065,2209,0.0160613392712618,0.141267439817255
SDOW,B,1753915,105763,1548241,70026,2.28868632718464,5013,0.0147558511183209,0.216430475801215
SDS,B,1716807,87849,1541720,57890,0.313405695849022,5125,0.0148097695218438,0.13
UBER,B,1607318,5491,1198644,157417,0.00605753300624301,2093,0.0218097879081487,0.137081034097053
FCX,B,1570268,7282,861777,451121,0.0077233715246243,14340,0.00697777777777778,0.07
DGLY,S,1533633,0,1516734,0,0.0,2400,0.0,0.0
AAPL,B,1499045,14206,1139945,52137,0.0968497847834356,1441,0.0357055325922746,0.524870326198894
FCEL,B,1447544,150,1243716,0,0.000658446330039638,23911,0.0,0.01
NIO,B,1440170,66595,1038178,178517,0.0634183945043689,4338,0.016031974751906,0.13
SPY,B,1436762,137373,809289,442977,0.0793062393029573,1109,0.0140044367605543,0.242418241537344
SH,B,1394652,49414,1339155,2500,0.361249577448895,8115,0.013,0.13
JDST,B,1334700,13958,1230695,67997,0.145076379879821,4345,0.0308596026490066,0.149173830103017
I,B,1320372,4393,924924,27719,0.00523841465661562,4392,0.00695570570570571,0.0805555555555556
MU,B,1315549,38439,665042,494646,0.0991466340901726,1752,0.0189498130204725,0.166751672898275
C,B,1279269,4465,677992,222408,0.0222922453150086,14776,0.0123333333333333,0.148350439882698
GDX,B,1276783,51944,1144233,63545,0.0202923478723999,2625,0.014,0.14
IVV,B,1218648,150373,833199,116709,2.63317810986472,309,0.0195174144193999,0.370280424314053
QQQ,B,1213006,251398,623469,306204,0.264959970974746,1309,0.016147381439794,0.197130205347371
GE,B,1200986,25753,813319,289283,0.0210658711088883,5275,0.01,0.1
AUY,B,1175955,8,1149481,0,1.97654280377183e-05,9800,0.003,0.03
VVUS,B,1170701,0,716830,0,0.0,25400,0.0,0.0
CODX,B,1167552,0,765822,0,0.0,3727,0.0,0.0
SDOW,S,1153074,80802,923677,148095,2.03779533700098,5400,0.0154691094914513,0.144507469143327
IBIO,B,1144551,59800,592095,7275,0.0338661249300322,4414,2.90002175016313e-06,0.0089302576441166
DWT,B,1132203,105617,984780,9550,0.468497044612375,4666,0.012,0.13
VXRT,B,1065027,905,864404,2438,0.000393222895385199,12414,0.005,0.02
PINS,B,1024902,600,855371,2700,0.00198641714420099,2849,0.03,0.0875
TSLA,B,1010141,10725,380093,20940,0.051288055427095,1338,1.29106244955237,12.0041031224527
TEVA,B,1010006,13575,730270,145346,0.0283100503662392,4550,0.0227969451931716,0.105
SNAP,B,1004855,10498,863281,49873,0.0102909040539842,7500,0.00912516302245887,0.0843069634200088
VIAC,B,989953,22077,612025,320692,0.124030981472858,1535,0.0167156934688068,0.223350542418315
BBBY,B,989068,5050,753544,88453,0.00259979479639488,8400,0.00151485148514851,0.01
UPRO,B,985744,157377,684133,115790,2.27766904816422,1590,0.0145065330673539,0.305219975449206
DGLY,B,971141,9884,739512,8191,0.0651454634133481,5300,0.00150900445163901,0.0146074463779846
GILD,B,970803,45449,315363,581086,0.113661033729714,1551,0.0211973298578647,0.220540946459392
AIM,B,967631,0,743224,0,0.0,11404,0.0,0.0
VIVE,B,960324,0,638151,0,0.0,17005,0.0,0.0
GRPN,B,957889,102,772188,50,0.0016802293018812,6901,0.005,0.01
SSO,S,928176,72584,530501,188764,1.84788260156893,2545,0.0140734874321081,0.317606003458426
S,B,926420,16359,710281,86595,0.0235659040291863,6155,0.011031007751938,0.118327736736064
AMLP,B,914153,26219,879956,3066,0.0276209923151512,19200,0.011,0.11
KHC,B,911387,60802,308747,475260,0.0687883827088532,1851,0.013,0.131974536260936
UCO,B,897310,87366,702851,51019,0.588649332053631,4400,0.012,0.12
SPY,S,887866,98475,389874,350404,0.0626647012829097,1294,0.0149974826979925,0.214629645724293
PLUG,B,883283,5261,689312,25271,0.0207960281602176,10806,0.001,0.01
TZA,B,872736,154755,606317,100367,2.80915997938049,1805,0.0141654238821159,0.14887639565391
MSFT,B,870501,24491,628965,82926,0.0543032704467646,1404,0.019694897258625,0.23699626668876
ACB,B,869053,0,825476,0,0.0,4959,0.0,0.0
TWTR,B,857686,29275,542238,193156,0.0692080132317173,1672,0.0107232897770945,0.117841960727302
SPXL,B,856137,127219,640455,60951,1.83178902305693,1507,0.014,0.243546847341598
QQQ,S,824845,278727,299497,219243,0.279983975693429,1420,0.0220169630399946,0.178093792923418
SOXS,B,819389,4472,770779,23046,0.121123982374612,3526,0.008,0.160255540479421
WORK,B,807468,2644,681506,7932,0.00831325857376107,2215,0.0222614571092832,0.175876968105229
JNUG,S,802219,10808,269972,63751,0.710300582229954,2726,0.0198165697115225,0.982978701513055
WLL,B,799514,1053,578250,20455,0.00705453491075672,13500,0.00586363636363636,0.04
LABD,B,799314,34242,687519,64884,0.787161764925352,4025,0.011,0.128041730060767
GDX,S,795674,24229,691152,80267,0.0111732540064338,47720,0.0124768541555986,0.135094339622642
GUSH,B,759232,8720,683898,16438,0.215343509180887,2239,0.021,0.287218147370033
KGC,B,740058,0,729358,0,0.0,10200,0.0,0.0
SAN,B,736486,2689,728032,359,0.0114759555472098,46114,0.000851245816288583,0.01
PCG,B,732004,602,595369,10227,0.00429158569819482,3787,0.00660194174757282,0.03
SDC,B,708614,4345,529094,6579,0.0395708647380294,5187,0.012,0.065055
SENS,B,704946,0,384804,0,0.0,45149,0.0,0.0
SSO,B,700727,74191,363825,167113,2.64406375250947,2577,0.0176839565806055,0.397702679088612
ERY,S,693425,1460,641440,50125,0.342915698546077,24265,0.005,0.332
ERX,S,680294,2961,666558,10775,0.0692523453951183,7286,0.003,0.0511240310077519
INO,B,669799,0,550424,0,0.0,4423,0.0,0.0
LYFT,B,665743,7776,506698,21034,0.0619788513329712,2523,0.0283531581805368,0.341791241279479
LK,B,656217,7087,508446,8519,0.0437698696932935,2288,0.0387324070545026,0.293819271681508
QID,B,654371,56661,529215,67900,0.465956201713454,6555,0.013,0.13
VOO,B,645376,77043,438919,65921,2.47741050536812,162,0.0149439202785878,0.392155886348473
MBRX,B,630141,0,559730,0,0.0,650,0.0,0.0
MYO,B,622094,4477,281678,3714,0.0544085509232991,2621,0.32590394885876,2.56416418425405
UPRO,S,618909,170500,361907,81082,2.35118405209133,2320,0.0140163678214735,0.277946572625684
SQQQ,S,613626,55099,506765,36881,0.0757986595018173,51367,0.00643746289847621,0.06
CSCO,B,611842,36720,386483,144840,0.0330492929786831,3479,0.0158674710458318,0.14487688046026
EEM,S,604938,2947,595028,5973,0.000765731519001893,6818,0.004,0.04
BBI,B,594780,100,481045,100,0.000353961000576956,4000,0.01,0.06
CGC,B,593825,7374,440374,43822,0.0861396734509094,2920,0.0211943462897527,0.18801183904118
BTG,B,591591,300,590091,0,0.00100716091409925,8400,0.001,0.01
TOCA,B,590578,100,521484,0,0.0168236877523553,1611,0.0,0.001
X,B,588588,2070,379008,144868,0.0065820794480085,8400,0.004,0.04
CHK,B,581436,100,370658,0,0.000295816853869432,8056,0.0,0.0001
MNK,B,578387,392,441748,0,0.00246833135240933,2954,0.005,0.02
GLD,B,577265,67499,331753,167376,0.285141167592417,928,0.014664216992029,0.140167058263597
ARLO,B,575231,211,358934,17035,0.0212055551499632,53500,0.002,0.02
CRON,B,573905,5120,430939,30187,0.0317408388138855,3800,0.00722222222222222,0.0766666666666667
AGRX,B,570594,200,415611,0,0.0112517580872011,7073,0.005,0.01
XOP,B,553922,7206,462215,80801,0.00573996453508591,5747,0.0103223140495868,0.09
SPXL,S,552059,110787,354642,83104,1.56158778289701,2194,0.013,0.215232465917568
GM,B,546824,25747,132360,346976,0.0565649662357665,3144,0.0130149181439504,0.112646153846154
CPRI,B,535003,200,523918,2700,0.00345500716913988,51874,0.001,0.01
DUST,S,533434,19111,506973,6369,0.047966405458473,60643,0.00544611173071074,0.05
XOP,S,533361,3486,476421,52454,0.00276453968192067,10127,0.005,0.05
EEM,B,532838,2663,507939,20264,0.000534129356358773,4773,0.004,0.04
HPQ,B,532578,8641,155900,266401,0.0436166811123039,3127,0.0123552397868561,0.12
NVDA,B,532155,5936,338219,9844,0.0491930731934271,1695,0.142514390263641,1.06280442430351
ITUB,B,532048,8001,310635,212924,0.0111780273613975,24000,0.004,0.04
SOXS,S,530923,7390,484849,21525,0.125059080099193,7490,0.0066530612244898,0.0764921489660166
UWT,S,529397,26820,399327,93150,0.0554117267841612,50212,0.006,0.06
ADXS,B,528116,0,396050,0,0.0,18510,0.0,0.0
PBR,B,512186,14782,214656,273344,0.0232074225647376,10830,0.0119605988967691,0.120394011032309
ERX,B,497223,3300,467732,10625,0.116411606683327,4550,0.00343478260869565,0.111739130434783
JNUG,B,492168,9185,382438,29520,0.592318761431288,1630,0.024755808487883,1.15398017430762
GASL,B,490283,2758,466093,940,0.0810968719343429,5218,0.004,0.06
UNG,S,485812,166,484692,954,0.000569049268676089,2660,0.002,0.02
SWN,B,485400,15646,382378,22222,0.0278349088293921,16433,0.006,0.06
GOLD,B,482249,12679,306264,122452,0.0351682657581566,2934,0.013,0.13
BBVA,B,480849,6000,459464,15385,0.0860980369647572,41800,0.001,0.01
SID,B,475164,0,464540,0,0.0,9000,0.0,0.0
BP,B,474084,13277,209892,203033,0.0630416242983308,2076,0.00797116216476017,0.08
RIG,B,470150,2100,450633,1500,0.00399114346260204,9000,0.001,0.01
XLE,B,467515,3607,383251,73262,0.00357504340086406,1610,0.0168958264682662,0.11
BLPH,B,464999,1490,300244,2300,0.0340305518438223,3525,0.0982828282828283,0.537979797979798
XOM,B,459537,12027,264804,64147,0.027036982505536,1462,0.0125949289973886,0.120540248514317
BYND,B,457644,905,270344,866,0.00908606033225221,1912,0.107666666666667,1.03
YINN,B,443066,1784,424063,7475,0.134462327230893,4000,0.008,0.1
MRO,B,434519,8436,324472,66202,0.0145579438995484,13400,0.005,0.05
RAD,B,432118,57,341445,1143,0.000775721284703321,6100,0.01,0.04
FCAU,S,431909,1407,283100,147402,0.0223548683031382,50807,0.004,0.04
IMGN,B,428937,1439,285425,13400,0.0148722942325245,7093,0.0111123470522803,0.155539488320356
BLNK,B,426819,0,331598,0,0.0,4450,0.0,0.0
ET,B,425960,1566,312187,93882,0.00338766651967158,8120,0.00826595744680851,0.08
SGBX,B,423815,900,321715,15100,0.161290322580645,5117,0.01,0.0611111111111111
BABA,B,421190,26737,213173,69136,0.173432633257658,1449,0.0402541131688629,0.567442389906013
NBEV,B,415254,100,349810,0,0.00200948476810546,13300,0.005,0.01
COMM,B,414530,0,333630,0,0.0,3932,0.0,0.0
PTON,B,400197,6189,309001,8564,0.0605650153681322,2728,0.0702273124672145,0.536589677152713
CLVS,B,395424,105,311974,195,0.00198480208687762,3500,0.00957142857142857,0.0576190476190476
CANF,B,394207,904,302341,200,0.0370908773758618,4300,0.015,0.06
VTVT,B,392517,0,286255,0,0.0,9700,0.0,0.0
APHA,B,387582,382,344390,19436,0.0038994519401556,4830,0.003,0.03
OILU,B,387524,31119,333363,0,0.523466646467753,3500,0.011,0.150812864764573
ABEV,B,387103,3,386400,0,2.2755579288782e-06,18000,0.001,0.01
ENDP,B,382198,1100,244889,11300,0.0074091111506714,12000,0.012,0.03
PAVM,B,374138,0,247425,0,0.0,15900,0.0,0.0
JDST,S,371073,3334,302793,62646,0.0498671610325768,14002,0.0116666666666667,0.0933333333333333
AUY,S,370599,1999,351000,3500,0.00571869319193025,7700,0.003,0.03
MIN,B,369000,0,257500,0,0.0,59100,0.0,0.0
JD,B,367251,12940,218031,117096,0.0481068864396151,1886,0.0126319115323855,0.122007831329714
M,B,365081,579,218794,113411,0.00171313639102651,4980,0.008,0.08
LCTX,B,360861,0,250809,0,0.0,10600,0.0,0.0
SPWR,B,359671,285,300150,700,0.00329438302769579,4300,0.00783783783783784,0.02
EROS,B,359155,4038,206336,61017,0.0345652666322643,10612,0.00766666666666667,0.0305122828040743
GT,B,353284,500,95507,2546,0.001407925067489,13080,0.002,0.02
OGI,B,351127,1487,261374,33392,0.0102144265883801,4050,0.004,0.04
PFE,S,350628,18548,234880,92618,0.0235768293866203,1221,0.013,0.13
ABBV,B,348226,35245,126246,153968,0.184819221356572,1147,0.0184738074821182,0.269617524695504
REXN,B,344437,0,290946,0,0.0,2800,0.0,0.0
UNG,B,339560,18397,313719,0,0.101690987079636,2550,0.014,0.05
TD,S,338750,1967,700,335883,0.0375693892658904,1013,0.006,0.06
NVTA,B,336837,1354,276619,6907,0.0287981200967596,1882,0.0376772635094835,0.322083763625932
DIS,B,331441,15404,200703,40211,0.0716705609758098,1014,0.0263611533208009,0.409429183840663
ENPH,B,331413,1761,256397,8899,0.0323395068906255,2350,0.0238238945459618,0.388779895382899
OCN,B,324898,0,178419,0,0.0,17654,0.0,0.0
CPE,B,324012,1775,252137,61300,0.00470141857873191,71600,0.005,0.05
TNA,S,320583,107805,180061,20006,2.57920983130872,2854,0.0149344004504812,0.304108227941291
M,S,315771,3911,100,311760,0.00745603735400413,5857,0.008,0.08
OPGN,B,315141,0,231243,0,0.0,8209,0.0,0.0
GDXJ,B,311319,7948,213440,82713,0.0226587108049705,2040,0.01,0.104849722510979
HMY,B,308290,200,292971,0,0.00183381929544663,5700,0.005,0.01
BB,B,307985,2211,271162,27669,0.0208260247141099,8710,0.005,0.05
APT,B,307795,4,218449,96,0.000704225352112676,3905,0.01,0.04
BRZU,B,305687,100,234328,0,0.00562556255625563,4747,0.001,0.01
TNA,B,304413,66203,196253,11152,1.69552671490554,1540,0.0205853600946131,0.352038420249133
NNVC,B,302548,0,181923,0,0.0,4439,0.0,0.0
XLF,B,299802,18574,259762,15966,0.00834558411325865,8560,0.0131839572818906,0.12
DBX,B,297742,704,212567,20417,0.00495612099122002,10500,0.016,0.13
CPHI,B,296080,2700,243506,4563,0.0135079021227418,1707,0.0,0.0170703703703704
FNGD,B,295570,36553,240331,17487,0.694533726147768,5897,0.0119773022049287,0.124621405672613
VIXY,B,293991,460,279124,0,0.00424863766509652,4600,0.0,0.01
DB,B,292151,3250,224255,55884,0.0217494460236552,13657,0.00857142857142857,0.05
RDS.B,B,288698,1256,188484,64163,0.0138764713053726,1919,0.0045398773006135,0.054601226993865
WTI,B,288066,13,197478,137,0.000336847086957171,64700,0.002,0.02
MRK,B,287789,6998,158711,80900,0.0249135628691649,3366,0.01,0.171686088767755
BAC,B,287070,4247,230428,30487,0.00103058517826672,5229,0.009,0.09
KHC,S,282940,6522,11174,265144,0.0243244889742709,12975,0.014,0.15
QCOM,B,282094,30154,106206,108397,0.169416769415033,1193,0.0502938347940607,0.495879549091618
OILU,S,278873,38352,240521,0,0.547665801962479,13240,0.007,0.0805644186573256
UVXY,S,277697,17198,232411,28088,0.0264883476319155,6598,0.00736363636363636,0.07
KL,B,271929,11562,99966,129556,0.209086596549762,1640,0.0145714285714286,0.278387397287662
TQQQ,S,271381,13384,196261,40933,0.0348198830055822,9636,0.0174699732659145,0.140842063186681
AMRN,B,268468,1361,214394,1183,0.0211018695020316,3852,0.006,0.02
QD,B,267476,0,217743,0,0.0,24014,0.0,0.0
UGAZ,B,266968,12826,203452,4747,0.185985691533296,1253,0.0686140289594744,0.510564592871002
F,S,266088,31558,73385,161145,0.0173497982426222,5395,0.0137353071628535,0.12
SDC,S,263459,9100,172898,23125,0.137017240081307,7050,0.001,0.0245054945054945
DXD,B,263389,36578,213096,10914,1.78271592735827,4904,0.009,0.09125
AVXL,B,262373,0,203049,0,0.0,5050,0.0,0.0
APTO,B,262032,3184,54385,192783,0.133993286359275,5435,0.01,0.279209223764412
X,S,261219,11059,1280,248000,0.0401592453854892,11373,0.0133245033112583,0.12
GLUU,B,260904,502,218519,13062,0.00460080581630183,5086,0.007,0.03
WFC,B,260699,9019,65584,184252,0.0161385325505302,1432,0.0105,0.11
TBLT,B,259450,0,175521,0,0.0,14785,0.0,0.0
VBIV,B,258119,0,182194,0,0.0,27400,0.0,0.0
SGOL,B,255624,1010,254614,0,0.0417663532309639,2989,0.003,0.03
PHYS,S,255220,840,84420,169960,0.0399524375743163,84840,0.001,0.01
ZNGA,B,255065,4657,243776,2332,0.0055730930138552,8305,0.006,0.06
YINN,S,254816,200,197198,2300,0.0164328684010208,19200,0.002,0.02
SH,S,253639,5637,248002,0,0.0510970991779936,2900,0.003,0.03
OAS,B,253156,200,208656,300,0.000828718252545389,10400,0.002,0.02
GGB,B,251500,0,250900,0,0.0,19800,0.0,0.0
CGC,S,249920,18746,4103,221362,0.21212812298936,5436,0.0142240477968633,0.316874492875228
RMTI,B,249417,0,147897,0,0.0,19900,0.0,0.0
UDOW,B,247626,46811,79693,54560,3.08675293288064,1375,0.0156470837630102,0.661809481202933
MGI,B,246648,100,194648,10000,0.00609421658845755,8400,0.005,0.01
AEY,B,246515,0,151488,0,0.0,6000,0.0,0.0
AMAT,B,244450,13841,167724,34114,0.115541891809152,1184,0.0152879472030684,0.190395482922583
ASRT,B,242776,0,196820,0,0.0,15000,0.0,0.0
GPRO,B,242185,100,195448,11,0.00054668408766626,9000,0.001,0.01
ZM,B,241686,9539,124229,15022,0.1614082507626,2457,0.0619939366633439,1.00585573381128
EPD,B,239962,1428,168674,60570,0.0072680205927902,3256,0.00566666666666667,0.0649586776859504
LABU,S,238025,23111,155405,54878,1.46784938163025,2170,0.0134917325050624,0.757087886642958
ADRO,B,237726,301,197013,60,0.00488573041668989,7372,0.002,0.02
ONTX,B,236465,0,136313,0,0.0,4707,0.0,0.0
OSTK,B,236031,100,189440,400,0.00955292319449752,4900,0.004,0.06
FB,B,236005,18246,104649,69466,0.143895647927769,1275,0.0195569937265742,0.32128515992192
SPCE,S,235449,8731,117607,23449,0.0383794717801302,4677,0.0386551576397162,0.507252493647882
IQ,B,234047,1813,189866,6600,0.00895356676801838,3098,0.003,0.0642016806722689
HIBB,B,233330,100,88300,49200,0.0160745860794085,36300,0.005,0.01
BILI,B,232955,2275,188987,10461,0.0158983566190291,2354,0.002,0.048361914969632
SQ,B,232389,1585,156964,2298,0.0478671614146071,1864,0.0439284294234593,0.305894859414939
FLR,B,231981,7250,173043,14729,0.0583879625171592,3716,0.002,0.0200727272727273
LL,B,231186,101,172676,499,0.00280592282895372,6400,0.002,0.02
FXI,B,231106,3377,212726,14703,0.00258598698022986,2971,0.007,0.07
VZ,B,230913,6620,60949,143578,0.0175430206975353,1426,0.0137724137931035,0.13
ADMA,B,230590,1214,177678,14223,0.0208507840442392,13900,0.00525,0.03
FSK,S,228808,20821,129196,40391,0.361550688508476,19425,0.0124849893893157,0.12
HL,B,228679,2302,187410,21531,0.0105737369859774,15500,0.002,0.02
BXRX,B,228480,205,169385,0,0.0158606244866676,5070,0.016,0.1
IAG,B,227888,1000,183995,19100,0.00841517087004452,23937,0.001,0.01
INTC,B,227650,9184,132435,50708,0.0165369244144492,1662,0.00972714870395634,0.104120054570259
RIOT,B,226951,0,172551,0,0.0,15900,0.0,0.0
BIMI,B,226796,300,168901,0,0.00296059448737306,2930,0.0166666666666667,0.08
FAMI,B,226410,1205,191583,0,0.0184586633170448,2013,0.0,0.00493236514522822
BLDP,B,226391,1013,195632,5500,0.0111743415283392,3600,0.003,0.0695846645367412
FTSI,B,225629,470,170959,0,0.000889678031199305,4680,0.0,0.02
SKT,B,225529,100,164255,0,0.000393916355801009,3220,0.0,0.01
CPAH,B,221911,0,173045,0,0.0,2100,0.0,0.0
FCX,S,221411,4672,8120,208619,0.00600764575829136,61782,0.01,0.1
QLD,B,220937,71855,112182,36338,3.45249094795223,1706,0.0161612292901483,0.515277796453666
MIK,B,218961,2928,109850,54636,0.0411199600878537,7200,0.008,0.08
NMZ,B,215429,2490,83475,115490,0.339776843579379,13863,0.01,0.122438271604938
MRNA,B,215034,2986,170424,3456,0.0493593889678407,2506,0.00344532409698169,0.0519251952855671
SXTC,B,213146,504,166983,1638,0.00222538425049951,3013,0.01,0.04
HEXO,B,212103,909,202871,1002,0.00297219616707601,4223,0.008,0.04
NOK,S,210903,1600,200797,964,0.00413624800943065,16782,0.001,0.01
NBR,B,208691,0,194091,0,0.0,23100,0.0,0.0
LLIT,B,208112,0,160750,0,0.0,7400,0.0,0.0
AG,B,206363,3675,158420,16820,0.055856247908686,4400,0.00533333333333333,0.04
SWN,S,206240,11023,300,194917,0.0150393252769076,21658,0.005,0.05
RRC,B,206122,300,177274,1501,0.000770214273610919,11200,0.001,0.01
SBUX,B,205658,7998,90343,90601,0.0475025179413246,1167,0.0155847515316542,0.189839181757137
PBR,S,204554,7809,0,196745,0.0106514239875957,4804,0.009,0.09
VEA,B,203393,10451,108276,83763,0.02571039408571,3014,0.007,0.07
VALE,B,202674,3000,171050,27900,0.00630274297865178,11900,0.003,0.03
ERIC,B,202560,1046,191214,2100,0.00379862668131137,3756,0.005,0.05
USAS,B,202428,6926,77198,105004,0.497486829436989,14200,0.007,0.108514811031665
CDEV,B,201720,0,143775,0,0.0,34600,0.0,0.0
MAC,B,201538,1400,176454,2049,0.00722572980484875,2661,0.007,0.0427777777777778
MET,B,201504,2601,5803,192600,0.0264422898678201,1510,0.01,0.1
MTDR,B,199389,4,130481,0,6.14656483857584e-05,20500,0.001,0.01
FSLR,B,198775,941,97185,92491,0.0243292340347816,3425,0.004,0.105430938715053
OXY,B,198134,7713,127943,47519,0.0373299641066905,1550,0.013,0.158563330710338
NYMT,B,196794,8346,130050,55298,0.0476196922511943,13867,0.007,0.07
LAC,B,196239,2200,140376,17547,0.163647613089702,7380,0.003,0.0641666666666667
MRVL,B,195431,10510,106749,72472,0.0939433935920462,2800,0.009,0.09
MAXR,B,194524,7987,76754,71761,0.217090106408055,2607,0.0138136020151134,0.296890332414811
PSQ,B,193867,25849,167779,139,0.501242258323876,3389,0.011,0.114807692307692
CLF,B,193750,2457,151947,18149,0.00962282446511261,6748,0.003,0.0603026315789474
TXMD,B,193519,107,145142,4704,0.00292121421912096,21162,0.002,0.02
SYBX,B,193492,500,125600,3400,0.0437792290963601,15900,0.011,0.03
APPS,B,192820,0,128426,0,0.0,6600,0.0,0.0
NVAX,B,192465,200,133862,300,0.00304669053240917,7421,0.005,0.01
YRCW,B,192427,100,131873,400,0.00316305551162423,34459,0.001,0.01
BA,B,191134,7473,69201,22831,0.130266191250179,1577,0.0741296486917094,1.23307364831719
CCL,B,189933,8653,103499,71245,0.0744377027219975,1448,0.013264725347452,0.165018932650967
USMV,B,189104,1213,183166,1470,0.0192554222683226,1590,0.007,0.07
HIMX,B,188903,0,160660,0,0.0,9100,0.0,0.0
XLF,S,185972,18239,160304,3229,0.00857014843031427,6826,0.01,0.1
AMD,S,184736,4138,54835,125763,0.00555412065882165,27783,0.0114555808656036,0.116774193548387
STX,B,184112,742,146241,1813,0.0187963408161541,2500,0.008,0.151803278688525
GE,S,183118,8804,41237,132967,0.00858485992391692,38609,0.0138808777429467,0.12
EDC,B,181736,3795,164380,4649,1.05673439185421,3890,0.0118703427719821,0.299117178152176
ORCL,S,179828,10850,0,168878,0.0417424988431415,958,0.0179835120564868,0.140022918258212
SRNE,B,179819,0,130019,0,0.0,14842,0.0,0.0
AMRS,B,179457,0,149557,0,0.0,13700,0.0,0.0
DHF,B,178658,0,173100,0,0.0,3600,0.0,0.0
IWM,B,177605,37980,97687,40205,0.183521910190663,960,0.0184029176571662,0.173997613187692
SKX,B,177053,6739,106077,14453,0.0868756526480888,2715,0.0130233257794796,0.243049176193179
KEY,B,176958,1261,159241,15444,0.00507854112771001,8100,0.005,0.05
PSQ,S,176361,51541,56971,67849,0.896085084627901,9019,0.007,0.07
TWM,S,174326,11668,118658,44000,0.616649561788574,55425,0.008,0.08
JMIA,B,173911,0,127023,0,0.0,9500,0.0,0.0
ATOM,B,173486,100,97400,1300,0.00947777461851957,9700,0.07,0.11
T,B,171703,7880,97778,37433,0.0113818698797789,2802,0.0129352517985612,0.1
CXW,B,170175,501,104255,723,0.020303767801811,2460,0.004,0.06
SGH,B,168968,101,102149,18,0.017662998707856,33300,0.002,0.04
DO,B,168614,122,122358,21023,0.00153274033871049,8394,0.000819672131147541,0.01
SBGL,B,167846,100,150436,0,0.000687715340866109,6011,0.005,0.01
JAN,B,167172,0,105044,0,0.0,7094,0.0,0.0
INTC,S,167100,13354,9550,141100,0.0260113922367344,2431,0.0134188481675393,0.131250551793642
GPOR,B,166700,0,117800,0,0.0,44800,0.0,0.0
ON,B,166243,467,68420,78188,0.00192044854075193,6800,0.01,0.06
TMF,B,165017,305,163792,200,0.0102846073430455,2720,0.003,0.05
CDE,B,164415,0,127024,0,0.0,7300,0.0,0.0
OILD,B,163542,27241,124086,800,0.842434691868216,10201,0.0202608695652174,0.134096208474206
LTHM,B,162950,400,125231,3202,0.00291468710833892,17500,0.001,0.0125
AIMT,B,162828,6521,103918,15725,0.158559524696629,3100,0.0056396932454815,0.119203581556149
BRN,B,162568,0,122792,0,0.0,150,0.0,0.0
LPTX,B,161690,0,123150,0,0.0,10495,0.0,0.0
YTEN,B,161091,100,82577,700,0.0355618776671408,2400,0.004,0.08
MLSS,B,160113,0,103239,0,0.0,8943,0.0,0.0
AR,B,158266,0,142033,0,0.0,24250,0.0,0.0
EBAY,B,158007,4365,103375,39190,0.00802544039885407,2634,0.006,0.0663829787234043
SAN,S,156287,10734,145342,0,0.0460013851630989,20064,0.003,0.03
SCO,B,155924,4724,141590,4958,0.0840143989631972,4583,0.009,0.09
ARCC,B,155903,2312,68980,52911,0.069104555303933,4100,0.007,0.07
SILV,B,155829,11116,47629,83784,0.533213094028373,4201,0.0107406692406692,0.18733970827367
CRC,B,155813,0,108274,0,0.0,12679,0.0,0.0
VXX,S,154883,5939,39639,109305,0.00163248582088616,2602,0.009,0.09
AKS,B,153725,0,148925,0,0.0,84100,0.0,0.0
