symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZOM,B,6507849,100,6327210,0,7.05770791337031e-06,135,0.005,0.01
ZOM,T,4401794,400,4192541,6200,2.82308316534812e-05,100,0.001,0.0175
GSAT,E,3099972,300,2793997,6200,0.000453894871895737,600,0.0005,0.0011
TNXP,B,3054813,39900,2932639,7300,0.06193776729096,1100,0.000212781954887218,0.00647142857142857
BIOL,B,2905974,500,1438326,1094,0.000212386553722329,1400,0.001,0.018
GSAT,B,2853165,5800,2639942,65444,0.00877530085665092,600,0.00151551724137931,0.00543620689655172
ITRM,T,2779153,400,1532575,276078,0.0254129606099111,965,0.001,0.01
CCIV,B,2690739,7600,2397838,141990,0.00751072007052171,100,0.00154355263157895,0.0241973684210526
IAU,T,2294896,3214,2234483,800,0.00511848643139253,3300,0.001,0.01
ENG,B,2284109,4201,2076115,9700,0.0240822269610878,300,0.00450273744346584,0.036941204475125
IAU,B,2243996,22257,2097639,60700,0.0354455981653714,1125,0.001,0.01
TRXC,B,2030201,800,757590,26917,0.000352478496608716,1300,0.002,0.01
BTBT,E,2020604,1296,1614155,102004,0.00999444752915047,300,0.0190740740740741,0.299351851851852
HGSH,B,1963646,100,36046,200,0.00982704402515723,11600,0.001,0.06
SHIP,B,1820203,400,1792463,4000,0.00246499704200355,648,0.001,0.02
AMD,B,1722519,2576,1624263,10681,0.00418124801163478,200,0.00200931677018634,0.0250465838509317
TLRY,B,1719029,3928,1553843,133228,0.00635410549950419,200,0.00110183299389002,0.0145824847250509
FUBO,B,1692886,3887,1457101,11523,0.0128999926987435,137,0.00948546436840751,0.0594468741960381
SHIP,T,1657291,0,1624190,0,0.0,1258,0.0,0.0
ATIF,B,1627687,4877,1535176,70884,0.0211617483066696,600,0.00118453967603035,0.0206151322534345
TMBR,B,1614954,1500,1460749,25984,0.00655843786754579,500,0.001,0.0153333333333333
TRXC,E,1581088,3330,1242451,259807,0.00146719174213378,500,0.001,0.0118018018018018
SOLO,B,1562201,2170,1360711,166457,0.00509006124493046,300,0.001,0.0123041474654378
TTOO,B,1529653,3591,1127153,35989,0.00663722947883609,500,0.00144555834029518,0.01
TNXP,S,1511932,0,1427788,0,0.0,1000,0.0,0.0
SPXU,T,1511557,4112,1503245,0,0.0120916993071974,1377,0.001,0.01
SPXU,B,1497038,97,1484841,0,0.000285237070233012,1000,0.001,0.01
AIRI,B,1435978,2500,340624,19900,0.0724742716335701,300,0.0028,0.022
RGLS,T,1413100,0,714900,0,0.0,4200,0.0,0.0
TMBR,T,1407995,2200,1217591,37600,0.00961904220573382,1000,0.001,0.0140909090909091
BTBT,B,1390679,1705,1154805,5309,0.0131485594422852,200,0.0141935483870968,0.0744926686217009
UVXY,B,1368232,38240,1063699,230004,0.0154530087501046,200,0.001,0.01
GM,B,1330695,570,1203641,20650,0.000559953867660306,102,0.00257894736842105,0.0214035087719298
TTOO,T,1260072,2100,1066565,110567,0.00388142074785736,500,0.00119047619047619,0.010952380952381
AVGR,B,1236343,2700,1047887,44891,0.0072331567907287,675,0.001,0.0103703703703704
AVGR,S,1228606,2800,1073265,151641,0.00750105148668162,600,0.001,0.0103571428571429
FCEL,B,1204733,7473,1017714,118638,0.0112072921634438,100,0.00140037468218921,0.0138150675766091
ENG,S,1201980,2861,1084903,14750,0.0164006787278439,300,0.00831911918909472,0.0427263194687172
TNXP,T,1180363,0,1155195,0,0.0,1500,0.0,0.0
NMTR,B,1143967,500,790004,21263,0.00586558427084922,500,0.001,0.01
TZA,B,1129769,0,1096769,0,0.0,1000,0.0,0.0
ATIF,T,1120391,1550,1053251,62190,0.0067255915266225,800,0.001,0.0206451612903226
RGLS,E,1103400,0,697300,0,0.0,15300,0.0,0.0
LJPC,B,1067313,14572,849855,80166,0.0467583307930498,200,0.00124704913532803,0.023472412846555
AAPL,T,1026927,6741,858349,77148,0.00568975995138256,100,0.00143020323394155,0.0199673638925975
GHSI,E,1021875,400,981991,15100,0.00555810301943947,4400,0.0001,0.0044
BIOL,T,1003316,900,799532,41494,0.000382295796700193,1000,0.001,0.0122222222222222
TZA,T,992384,0,979784,0,0.0,2700,0.0,0.0
NBY,B,985906,900,947482,22800,0.0206081699945045,352,0.002,0.0211111111111111
NIO,B,976389,7787,820631,43171,0.0070106731128487,105,0.00195505329395146,0.0258533453191216
NBY,T,972086,300,941986,19400,0.00686938999816816,400,0.001,0.0233333333333333
JAGX,B,961797,953,730957,54663,0.00355168956816971,200,0.001,0.0141972717733473
LI,B,938977,400,790784,21108,0.00258914758788538,199,0.001,0.0325
NAKD,B,933416,1900,910970,2850,0.00012553416438712,1541,0.000310526315789474,0.00494210526315789
ISR,B,929568,2700,709555,67893,0.0196085551399833,475,0.001,0.0107407407407407
NIO,T,926775,4606,671276,69282,0.0041468036930501,163,0.00258271819366044,0.0281133304385584
TYME,B,912034,5511,738920,146239,0.0363553602881514,300,0.001,0.0214552712756306
SH,B,905197,0,897997,0,0.0,8300,0.0,0.0
INUV,B,897292,0,849634,0,0.0,300,0.0,0.0
FUBO,S,895739,4234,778335,12221,0.014051599970795,400,0.00839442607463392,0.0535758148323099
CIDM,B,884593,100,853623,8900,0.00121918509668138,500,0.0002,0.0004
BNGO,T,865556,1668,649398,65232,0.00372780747706996,200,0.001,0.0129976019184652
NRGD,B,838122,2122,793086,1600,0.555206698063841,600,0.001,0.0123562676720075
ISR,E,822681,1000,701809,98172,0.00726242782962344,600,0.001,0.012
XSPA,B,822680,300,740262,9518,0.00142294064914552,465,0.001,0.0133333333333333
SQQQ,B,819523,4335,726338,81550,0.00320779638817666,300,0.001,0.01
JAGX,S,803059,1707,730317,70535,0.00636173566932391,500,0.001,0.0123432923257176
ACTC,B,797245,3947,578817,4565,0.00777475087113848,120,0.0137750190017735,0.0679047377755257
TBLT,B,793437,200,786912,6325,0.00201482914248872,300,0.001,0.01
PLUG,B,789099,5343,611300,18649,0.00904181777259566,100,0.00916395283548568,0.05692869174621
POAI,B,776799,3300,513228,145515,0.0591302478094931,700,0.001,0.0224242424242424
TQQQ,B,764142,14825,625923,58823,0.121303614970462,100,0.00106617200674536,0.0413996627318718
NSPR,E,762658,0,725058,0,0.0,864,0.0,0.0
AAPL,B,761207,6851,535293,59576,0.00578260575981633,100,0.00113136768354985,0.019115457597431
PRPO,T,760493,0,536122,0,0.0,20000,0.0,0.0
BNGO,B,753913,860,620132,17716,0.00192201104932864,200,0.00162790697674419,0.0181395348837209
CCIV,T,753367,2074,690138,13178,0.00204963597713974,145,0.00516393442622951,0.0327049180327869
AZRX,S,753197,200,724027,5800,0.00100332602577545,800,0.001,0.015
ZTO,B,720500,80,564278,127692,0.000367312831155474,7971,0.001,0.0325
SH,T,705634,0,697034,0,0.0,8300,0.0,0.0
SNCA,E,689920,500,529220,2000,0.0366032210834553,2500,0.001,0.01
NSPR,S,661351,0,618788,0,0.0,1500,0.0,0.0
SHIP,S,658736,1100,624284,21607,0.00677874186550976,1000,0.001,0.0100636363636364
ENG,E,650765,1725,613883,2100,0.00988856022563115,500,0.00947826086956522,0.0544927536231884
AZRX,B,648896,7825,547163,74336,0.0392551307584643,300,0.00130670926517572,0.0212779552715655
UVXY,S,638957,15876,512232,110649,0.00641558490890847,200,0.001,0.01
GHSI,T,637865,0,612971,0,0.0,200,0.0,0.0
LMFA,E,637032,600,560343,3200,0.00224503006469428,300,0.00366666666666667,0.01
SUNW,B,634156,1309,564181,24843,0.00565494062096346,200,0.00168754774637128,0.0345989304812834
LMNL,B,633180,1800,550516,18400,0.0415723590004157,200,0.002,0.0422222222222222
SUNW,E,629181,700,569763,7658,0.00302403241762752,500,0.001,0.0457142857142857
DKNG,S,619266,200,618966,0,0.00247613623701576,60,0.001,0.04
OPTT,B,617817,1200,550103,30565,0.011033265294864,300,0.001,0.0175
ACRX,B,597791,700,492570,76131,0.00166951278846796,300,0.001,0.0142857142857143
TRCH,B,594699,1151,537269,39205,0.0152063626274904,500,0.001,0.0143440486533449
SNDL,B,590207,0,583807,0,0.0,500,0.0,0.0
MARA,E,586694,1000,476477,6790,0.00447249193833328,190,0.0019,0.041
PTE,E,573446,1825,454016,115305,0.00521955000328903,500,0.001,0.01
F,B,566347,4641,551879,2127,0.00260065125552449,100,0.001,0.01
LMFA,B,560657,1200,460371,23786,0.00449006012938857,300,0.001,0.01
ACTC,T,555948,2700,386228,900,0.00531842598228373,150,0.0212962962962963,0.0755555555555556
BORR,B,550393,300,525043,25050,0.0175777816839515,900,0.001,0.01
TSLA,T,539418,1365,170002,6175,0.0043364996664231,200,0.0367619047619048,0.356879120879121
FUBO,T,536812,1700,372583,800,0.00564188000716851,120,0.00241176470588235,0.0294117647058824
ABNB,B,536221,817,302422,0,0.0138988125616685,200,0.0992778457772338,0.321113831089351
OCGN,S,531454,1911,508599,20944,0.0148201572751384,500,0.001,0.0110779696493982
SQQQ,S,524030,32097,429633,52800,0.0237510128422852,300,0.001,0.01
TRCH,T,523935,500,510683,5252,0.0066057179094224,600,0.001,0.012
MARA,B,523764,3375,410575,20674,0.0150946602918748,170,0.00191822222222222,0.0424918518518519
RGLS,S,522701,0,522701,0,0.0,4000,0.0,0.0
CCL,B,519458,1900,429749,48345,0.00470854129390715,100,0.001,0.0115789473684211
IBIO,B,513253,100,429491,2400,0.000440963770416623,300,0.001,0.01
ITP,B,503285,500,493129,3728,0.010572165602402,800,0.001,0.015
SWN,S,499568,400,458299,40869,0.000746462235542426,8267,0.001,0.01
GEVO,B,496391,500,444328,14763,0.0017567899933242,300,0.001,0.016
CLOV,S,491024,367,459542,1175,0.00449099964512537,300,0.012724795640327,0.0481198910081744
SNGX,S,488760,200,342163,146397,0.00852442247037763,21876,0.001,0.01
SDOW,B,483185,4740,471845,0,0.058243122027942,300,0.001,0.01
AMD,S,480826,1140,455262,6710,0.00185039702378247,200,0.00214035087719298,0.016140350877193
LJPC,S,476833,651,460454,13576,0.0020889152721847,450,0.00170506912442396,0.0284639016897081
SOLO,T,470362,1200,426511,21606,0.00281478041194311,401,0.00133333333333333,0.0108333333333333
LJPC,T,468452,8500,329429,54475,0.0272746233695391,200,0.001,0.0197647058823529
MOMO,B,466920,227,439054,11964,0.00110369372742168,500,0.001,0.01
INUV,E,463911,0,454752,0,0.0,1500,0.0,0.0
CEI,B,463312,200,459312,2400,0.0031009194226088,922,0.001,0.01
ASRT,T,459511,0,453911,0,0.0,1500,0.0,0.0
ADMP,B,452655,0,452655,0,0.0,1400,0.0,0.0
FCEL,T,449127,1600,354461,49700,0.00239952729312325,200,0.001,0.02
OPTT,T,448421,2000,370910,21956,0.01838877549144,500,0.001,0.01
NDRA,S,445133,600,404976,29128,0.0217619963004606,1707,0.001,0.0216666666666667
RIOT,E,443333,48529,251554,93962,0.230066134117145,200,0.00107624307115333,0.0180483834408292
PTE,B,434504,700,424138,1966,0.00200201917934374,400,0.001,0.01
TYME,T,433328,2800,399315,30763,0.0184712409375474,500,0.001,0.0325
WFC,B,433303,2014,413963,6837,0.00177737927455744,200,0.00159582919563059,0.01
TOPS,B,432891,1372,352635,63584,0.033566570435974,300,0.001,0.0165743440233236
BRQS,S,427777,783,405146,21848,0.0373782700019095,793,0.001,0.0138314176245211
ACST,T,417576,0,413176,0,0.0,600,0.0,0.0
HAPP,T,416594,71,402569,0,0.000685977082568453,500,0.001,0.02
NSPR,T,410006,1000,330536,0,0.0104985774427565,3700,0.0008,0.0292
GEVO,T,406223,600,340758,14300,0.00210814799198904,700,0.001,0.0233333333333333
ONTX,T,404875,0,355460,0,0.0,500,0.0,0.0
RIBT,B,404797,500,377309,371,0.0164397974616953,1620,0.001,0.02
NEOS,B,403869,0,394897,0,0.0,1700,0.0,0.0
BBI,S,403454,100,321601,81753,0.00222702269336125,31400,0.001,0.01
ADXS,B,399981,0,394748,0,0.0,1000,0.0,0.0
LKCO,T,399708,0,308053,0,0.0,2600,0.0,0.0
RIG,B,398729,0,379329,0,0.0,300,0.0,0.0
XPEV,B,397609,4700,321645,13275,0.0166722240746916,100,0.00319148936170213,0.0364893617021277
LMNL,T,394083,1100,331561,4500,0.0254053305002541,200,0.001,0.0409090909090909
NAK,B,392908,0,392908,0,0.0,2300,0.0,0.0
TLGT,B,388493,100,387193,500,0.00153590956564477,1700,0.001,0.02
PEI,B,386492,300,192192,112000,0.0168539325842697,6200,0.001,0.01
XSPA,T,382138,100,327144,11100,0.000474313549715175,200,0.001,0.02
CLOV,B,381081,800,339497,8100,0.00978964500299808,135,0.01,0.06
OGEN,B,377306,0,375042,0,0.0,900,0.0,0.0
BOXL,T,374938,409,287576,7737,0.00945118428653957,500,0.001,0.0148899755501222
FCEL,S,373850,620,323542,38463,0.000929816826085261,300,0.001,0.0125806451612903
SOAC+,B,365650,0,190650,0,0.0,300,0.0,0.0
ASRT,B,365149,0,362689,0,0.0,600,0.0,0.0
VXX,B,363980,4340,321282,37158,0.00219704785615715,300,0.001,0.01
PXLW,B,361850,1525,293206,61749,0.0731590309426721,400,0.001,0.0157704918032787
CLOV,T,359938,200,326996,4100,0.00244741125074952,200,0.01,0.045
AIKI,T,342907,600,273234,63273,0.041422160856058,750,0.001,0.01
PLUG,E,342257,1200,287267,1937,0.00203072830378342,111,0.00558333333333333,0.0491666666666667
CANF,S,341565,0,341565,0,0.0,6872,0.0,0.0
CAPR,B,341362,1603,295524,5750,0.0284058690104905,170,0.00137429819089208,0.0468621334996881
ET,B,340445,200,194396,17600,0.000362930299236032,500,0.001,0.01
BLNK,T,333230,350,168044,1450,0.00244539776141302,200,0.0171428571428571,0.208571428571429
TMBR,S,332838,100,313738,19000,0.000437229191169719,500,0.001,0.01
OGI,E,324718,1300,322660,758,0.00361733091064914,110,0.001,0.01
IDEX,B,321463,450,276013,4700,0.00233114723525938,600,0.001,0.01
AVGR,E,321068,1200,307935,10933,0.00321473635143498,400,0.001,0.01
BAC,S,319124,710,260028,17897,0.000665915089260759,157,0.001,0.01
TLGT,T,314188,0,314188,0,0.0,500,0.0,0.0
FTFT,B,311543,600,260922,337,0.00739745281041561,200,0.0055,0.0366666666666667
JAGX,E,307528,300,258928,5600,0.00111805547791281,120,0.001,0.01
HOFV,B,307475,3400,231516,57149,0.110824994295772,600,0.001,0.0152941176470588
DGLY,B,306978,500,276536,11500,0.0074241254380234,900,0.001,0.01
AMPE,B,306765,0,67965,0,0.0,1200,0.0,0.0
ITRM,E,306681,0,274881,0,0.0,3900,0.0,0.0
HOFV,E,301189,1696,254546,18247,0.0552821148016559,300,0.00127594339622642,0.0134669811320755
ALRN,E,296476,400,249389,45187,0.00575763246153182,400,0.001,0.015
SPY,B,296425,5558,258206,400,0.00263893208239659,49,0.00528337531486146,0.0160147535084563
POAI,S,294506,0,272525,0,0.0,1651,0.0,0.0
BNGO,S,293926,500,266188,27238,0.00111744828449339,930,0.001,0.016
AMC,B,292840,0,282540,0,0.0,1000,0.0,0.0
CDEV,S,285028,0,284628,0,0.0,700,0.0,0.0
VBIV,B,279355,100,263236,2800,0.00177113405713678,500,0.001,0.01
UAMY,B,279330,191,263289,0,0.0169732515773571,1000,0.001,0.02
LPCN,S,276810,200,266863,9747,0.00633011552460832,2223,0.001,0.01
PTE,S,276135,200,275348,587,0.000572005479812497,2000,0.001,0.01
OTLK,S,275909,500,261609,4600,0.0425350914504466,1100,0.001,0.03
C,B,275415,897,188980,11855,0.00371136579916422,200,0.00189186176142698,0.0123076923076923
CHEK,B,275363,300,272859,1804,0.00209097118641705,300,0.001,0.01
CTRM,B,273969,1200,174146,12700,6.76435828054973e-05,200,0.000116666666666667,0.000733333333333333
WWR,B,273549,100,233400,400,0.00120869291947688,500,0.001,0.01
ONTX,B,271246,0,238834,0,0.0,1000,0.0,0.0
PINS,S,265326,100,257198,8028,0.000838152711424021,28253,0.01,0.11
LMFA,S,263335,500,184545,65878,0.00187085838724524,8,0.001,0.01
IDEX,S,262174,600,215227,46347,0.00310819631367917,350,0.001,0.01
CONX,B,257400,0,189900,0,0.0,30000,0.0,0.0
GHSI,B,257112,368,254112,2432,0.00511345477788431,2500,0.0004,0.0046
BRQS,B,256836,2100,236779,13703,0.100248233721596,125,0.001,0.01
PLIN,B,255705,0,250705,0,0.0,1000,0.0,0.0
UXIN,B,254251,200,145176,108875,0.00599538355466291,43751,0.001,0.01
SLV,B,253065,4040,227325,300,0.00253189625241752,100,0.001,0.01
NDRA,B,249581,0,247934,0,0.0,533,0.0,0.0
SQQQ,T,248558,19800,138858,82600,0.0146515267556858,200,0.001,0.0123737373737374
CANF,T,247573,200,128273,40100,0.0148709941259573,4900,0.001,0.025
SIFY,B,247149,1240,216632,9636,0.0220272142679504,300,0.001,0.0275806451612903
CLSN,T,247051,0,242351,0,0.0,2300,0.0,0.0
JQC,T,247000,0,114500,0,0.0,44100,0.0,0.0
BBI,B,246319,300,236219,8200,0.00668106808008374,700,0.001,0.01
GE,B,245300,3700,191407,37062,0.00235083626234824,300,0.00132432432432432,0.01
ATOS,B,244553,500,192778,49075,0.00284584080366544,1600,0.001,0.01
TBLT,S,244317,0,243109,0,0.0,700,0.0,0.0
AAPL,S,243803,1080,156289,70464,0.000911577028258888,100,0.001,0.0174074074074074
ITRM,B,242851,600,208004,34247,0.0381194409148666,1000,0.001,0.01
INPX,S,242765,700,231792,10173,0.0328854646246359,379,0.001,0.01
BAC,B,241770,400,188190,21980,0.000375163430569442,160,0.001,0.0175
PPSI,B,240086,0,217601,0,0.0,500,0.0,0.0
POAI,T,239498,500,184998,53300,0.0089591284559838,1000,0.001,0.022
TOPS,T,238763,200,219263,8800,0.00489308606938396,500,0.001,0.015
OXY,B,238416,891,201743,22625,0.00123129393653378,300,0.001,0.0115712682379349
ACST,E,238190,0,237390,0,0.0,817,0.0,0.0
DKNG,B,237267,100,194871,100,0.00123806811850788,178,0.01,0.06
UBER,B,234404,660,195007,19064,0.000678159762109776,100,0.00304545454545455,0.0260606060606061
STAF,B,231650,0,219218,0,0.0,961,0.0,0.0
MSFT,T,231288,358,142440,51760,0.00105949446132993,117,0.001,0.0216759776536313
TSLA,B,230417,2123,87676,2309,0.00674460717349176,100,0.0335374470089496,0.312341026848799
KOPN,T,229600,0,134100,0,0.0,13800,0.0,0.0
SNAP,B,226650,1407,133992,21451,0.00914224079115795,200,0.001,0.0128429282160625
XBIO,T,225819,0,208761,0,0.0,975,0.0,0.0
ADXS,T,224546,0,212641,0,0.0,873,0.0,0.0
SRTY,B,223743,6000,145743,69900,0.0415420405450316,400,0.001,0.01
SINT,B,223491,300,81753,95100,0.0383680777593043,1100,0.001,0.01
ACRX,S,223395,200,218495,4700,0.000477003653847988,4800,0.003,0.01
PFMT,B,223241,1140,162931,19622,0.122356981861114,260,0.001,0.026140350877193
IRIX,B,223173,1400,186358,4589,0.0228291887484713,124,0.00292857142857143,0.0321428571428571
ICLN,B,223051,663,220043,32,0.00242746884199118,69,0.00319607843137255,0.01
BLNK,B,222549,27650,73126,54385,0.193186423151629,180,0.00150842676311031,0.0770191681735986
FTFT,E,222528,700,196528,4300,0.00863036161215155,200,0.00228571428571429,0.0242857142857143
RIDE,B,222464,26285,125221,38360,0.175018643796942,200,0.0016929807875214,0.0282427239870649
OXBR,B,222334,0,188255,0,0.0,300,0.0,0.0
NVCN,B,222264,400,206114,5250,0.00634215950531156,800,0.001,0.01
OCGN,B,222097,700,198139,9151,0.00542862903851225,500,0.001,0.01
LI,S,221677,9470,137952,69049,0.0612980691431863,380,0.00134699049630412,0.0335385427666315
NNDM,B,216582,0,78577,0,0.0,700,0.0,0.0
XPEV,T,215997,300,127697,0,0.00106418451540584,100,0.0133333333333333,0.06
DFFN,T,214621,0,214621,0,0.0,7700,0.0,0.0
NSPR,B,214129,500,204639,2700,0.00524928872137825,600,0.001,0.016
PINS,B,213251,339,171967,8500,0.00284133769172743,124,0.00896460176991151,0.0801474926253687
X,T,212339,10654,94629,103256,0.047375114502459,300,0.00107508916838746,0.0102346536512108
LPCN,B,210209,100,194559,50,0.00316505776230416,500,0.001,0.01
AHT,B,209670,200,156970,52500,0.00395022713806044,300,0.001,0.01
BDR,B,209667,300,194963,9900,0.0148353278607457,400,0.001,0.03
X,B,208917,190,183859,6310,0.000844872513184458,200,0.001,0.01
SPCE,B,208665,0,181036,0,0.0,100,0.0,0.0
RIOT,B,206450,701,165081,1500,0.00332329864650248,200,0.0101426533523538,0.0642510699001426
BMRA,B,205456,1000,168392,4900,0.0103317525751893,200,0.0019,0.046
VXX,S,203615,8050,141824,53741,0.00407516941061407,1000,0.001,0.01
CDEV,B,202370,0,195800,0,0.0,2190,0.0,0.0
LUMN,S,201137,400,199439,1298,0.00148990218792136,949,0.001,0.01
BDR,T,200592,200,188702,900,0.00989021857383048,500,0.001,0.025
GTE,T,200477,0,197477,0,0.0,3000,0.0,0.0
FATE,T,199961,100,77895,0,0.0061020258725897,1762,0.04,0.44
DFFN,B,199478,198,194082,800,0.00243216352000393,633,0.001,0.01
JUPW,S,198358,2217,149412,7650,0.331836551414459,500,0.0169900766801985,0.11022101939558
LMFA,T,198132,400,145544,23200,0.00149668670979619,300,0.001,0.0175
RMTI,B,197621,100,183711,13310,0.0043721580972368,1400,0.001,0.01
CPSH,E,196867,927,110624,2100,0.0319115976453578,300,0.007680690399137,0.0787918015102481
DKNG,T,193921,400,151233,2240,0.00495227247403152,200,0.001,0.04
PLUG,T,192502,0,0,0,0.0,300,0.0,0.0
ABEV,B,192171,4400,185567,904,0.00488132825379357,400,0.001,0.01
BBI,T,191749,410,176139,14600,0.00913079304278111,560,0.001,0.01
PTON,B,191624,550,89794,599,0.0163593099345628,300,0.0190909090909091,0.153636363636364
GIS,S,191402,150,157161,34091,0.000664089997476458,200,0.001,0.016
OCGN,E,191297,100,169974,123,0.000775518434073178,470,0.001,0.01
CHEK,T,191121,100,176684,2061,0.00069699039547235,450,0.001,0.01
LPCN,T,189876,300,164756,3120,0.00949517328691249,600,0.001,0.0166666666666667
AVGR,T,189800,700,129205,24700,0.0018752628716704,1400,0.001,0.0128571428571429
SOS,E,189682,100,171118,4400,0.00174212992805003,300,0.001,0.03
GDXU,B,189553,0,181999,0,0.0,100,0.0,0.0
OGI,B,187296,804,160522,24770,0.00223718004012455,200,0.001,0.0124875621890547
TANH,B,187260,500,132923,24571,0.0103107665023818,500,0.001,0.01
ACRX,T,185820,100,162425,3000,0.000238501826923994,500,0.001,0.01
TQQQ,S,184356,14685,138681,22576,0.120158083361972,100,0.0010220633299285,0.0355512427647259
ETSY,T,182589,2325,138326,7889,0.0368106901410681,200,0.0110752688172043,0.213372043010753
ITP,T,182102,0,179552,0,0.0,600,0.0,0.0
BOXL,B,181653,200,160440,10700,0.00462160600808781,600,0.001,0.02
AHT,T,181287,805,160140,17442,0.0158996642306933,300,0.001,0.0126086956521739
CEI,S,180986,0,180986,0,0.0,900,0.0,0.0
SXTC,B,177081,700,155769,3200,0.000874360623793851,1000,0.000357142857142857,0.00132857142857143
F,T,174492,0,166792,0,0.0,400,0.0,0.0
VFF,T,174383,500,132636,18800,0.0297035584863067,500,0.001,0.022
AZRX,T,174117,1000,139060,10608,0.00501663012887723,778,0.001,0.019
CAPR,S,173519,200,170519,200,0.00354408846044797,400,0.001,0.04
SDOW,S,173109,3800,135821,33488,0.0466927982502488,500,0.001,0.01
AIKI,B,172904,600,138254,4650,0.041422160856058,385,0.001,0.01
BXRX,S,172264,300,107862,64102,0.00565333735348434,1000,0.001,0.01
NOK,S,171074,0,171074,0,0.0,4000,0.0,0.0
DLPN,T,170683,200,121959,400,0.00623869237007923,400,0.0055,0.105
PDAC,T,170049,0,72761,0,0.0,500,0.0,0.0
TTI,B,166384,0,166384,0,0.0,3000,0.0,0.0
RETO,B,164860,0,164660,0,0.0,1700,0.0,0.0
SMSI,B,164516,0,138981,0,0.0,595,0.0,0.0
SFIX,B,163364,200,104997,4800,0.00467978566581651,200,0.015,0.11
NVDA,T,163084,502,71772,255,0.0110015340784572,200,0.0319521912350598,0.374780876494024
IWM,B,162069,29259,125344,5843,0.0711368178436493,95,0.00133777641067706,0.0103581803889402
TZA,S,160354,104,160250,0,0.000273947344159522,1000,0.001,0.01
TQQQ,T,160062,715,143059,3000,0.0058503935719312,130,0.00118881118881119,0.0288111888111888
MBRX,T,159557,0,133757,0,0.0,936,0.0,0.0
GOEV,T,159384,100,108166,0,0.00501781323699132,200,0.02,0.06
GEN,B,158624,400,140624,16000,0.0300932891965092,1500,0.0021,0.0076
HAPP,B,158590,300,139105,2800,0.00289849471507797,300,0.001,0.01
SPY,S,158265,1051,146891,8600,0.000499013605361429,50,0.00103235014272122,0.0117316841103711
PLTR,B,158216,781,124653,16096,0.00351809725444267,100,0.00202432778489117,0.0179513444302177
NXTD,B,158080,200,157680,0,0.00629584159662543,207,0.001,0.015
DLPN,B,157695,668,109395,0,0.0208372325160646,300,0.0177544910179641,0.0897305389221557
COCP,B,157439,400,133111,15828,0.0567617425854974,1200,0.001,0.0125
BMRA,T,155820,1700,108134,10500,0.0175639793778219,200,0.00223529411764706,0.0452941176470588
AMC,S,155530,1320,105030,49180,0.00366283086878463,2800,0.001,0.01
IFMK,S,155376,0,145233,0,0.0,1000,0.0,0.0
UTSI,B,153904,700,146841,1900,0.0287556997904942,300,0.001,0.0514285714285714
UPRO,B,153717,1905,105830,26240,0.0462749289479437,100,0.001,0.0202782152230971
XELA,T,153374,0,153174,0,0.0,3598,0.0,0.0
LI,T,152962,6163,111646,10654,0.039892291460344,190,0.001,0.0312607496349181
PLIN,T,152664,0,147120,0,0.0,1400,0.0,0.0
KNDI,B,152629,0,146820,0,0.0,500,0.0,0.0
CALA,S,152508,0,143808,0,0.0,300,0.0,0.0
BLDP,B,152159,9751,88248,39567,0.0437370484332529,122,0.00132817146959286,0.03908111988514
GLDM,B,151984,7147,32737,112100,0.127650074121702,50,0.001,0.01
ETSY,B,151946,750,83249,4760,0.0118744161745381,200,0.0092,0.278666666666667
BXRX,B,151179,100,150679,400,0.00188444578449478,447,0.001,0.01
ACTCW,B,150888,61,114278,0,0.000721074282471985,200,0.0140983606557377,0.0932786885245902
NWL,B,149756,80,71749,77927,0.00151308821304282,600,0.001,0.01
DGLY,S,149734,811,133940,14983,0.012041931460474,400,0.001,0.0121454993834772
GHIV,T,148064,0,133242,0,0.0,200,0.0,0.0
AMD,T,146904,780,106790,1677,0.00126606112153538,200,0.00561538461538461,0.02
AR,S,146287,3300,70529,14158,0.00879165379000203,600,0.001,0.01
ACER,B,146157,581,137368,0,0.101929824561404,834,0.01,0.01
SPY,T,145739,1339,141595,0,0.000635755678000907,149,0.001,0.0189544436146378
IVV,B,145292,7727,114764,9300,0.199164883882774,13,0.00111971010741556,0.0404128381001682
NIO,S,145097,913,121594,8456,0.000821978239634116,200,0.001,0.022223439211391
PED,B,144100,0,141080,0,0.0,1900,0.0,0.0
CAPR,T,143693,1500,100985,5900,0.0265806634533598,300,0.0046,0.0553333333333333
SNDL,T,142757,0,119727,0,0.0,1700,0.0,0.0
MTNB,S,141220,100,92036,45597,0.00452714020553217,5000,0.001,0.01
WATT,B,140586,0,133622,0,0.0,400,0.0,0.0
ZOM,S,138517,0,136475,0,0.0,2042,0.0,0.0
RHE,B,137962,400,86619,1057,0.073327222731439,400,0.01,0.13
USWS,B,137889,100,100089,6100,8.06949448651789e-05,1079,0.001,0.02
MARA,S,137721,139,130807,100,0.000621676379428326,400,0.00747482014388489,0.0371942446043165
JWN,T,136742,170,129971,2200,0.000784548999700025,534,0.0141176470588235,0.12
XOM,B,136392,302,123307,3883,0.000413725834027443,100,0.001,0.01
SSO,S,136012,120,105762,30130,0.00204621024810299,8145,0.001,0.025
