symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNMX,B,1866858,36220,1124957,185843,0.0622622405811601,529,0.000242959690778575,0.00363593594699061
NAKD,B,1752785,66397,1217095,28540,0.0598006315376122,316,5.77330301067819e-05,0.000759276774553067
SQQQ,B,1069351,77837,671502,245369,0.063653633688005,164,0.00113290594447371,0.0176202834127728
TVIX,B,639606,10461,440085,92401,0.00788343280882619,100,0.00131842080107064,0.0138820380460759
USO,B,620589,316,594417,0,5.70282129036438e-05,458,0.000683544303797468,0.01
NUGT,S,577545,22267,483051,67977,0.0806016071816405,251,0.00127888804059819,0.0291988143890062
OMI,S,561792,0,560828,0,0.0,1000,0.0,0.0
TQQQ,B,505005,27065,371592,17671,0.0247782409234186,100,0.000865361167559579,0.0196512100498799
CGIX,B,490433,5434,353954,32541,0.128718969111237,519,0.0,0.00291792418108208
NTNX,B,474107,7613,196528,247091,0.116113780218104,216,0.00106396952581111,0.0109194798371207
SPY,B,395280,43291,207110,101962,0.00994231112399262,85,0.000933635166662817,0.0150888175371324
HLTH,S,377215,728,314815,33614,0.0159750718658796,1414,0.0,0.00185824175824176
UWT,B,364140,31215,216794,39690,0.0395121580739484,100,0.000855325965080891,0.0100688771423995
SLS,B,346502,6760,248226,14037,0.0310996199957675,117,0.0,0.00124853550295858
TEVA,B,339038,33247,244164,4240,0.0158176839108459,150,0.000140313411736397,0.00714560712244714
NOK,B,332665,6273,287190,16179,0.00423450789793439,633,0.000398533397098677,0.01
IAU,B,323931,23,282520,0,9.83592816522307e-06,125,0.001,0.01
DUST,B,323023,31204,236198,11396,0.0285379556456296,200,0.00102743238046404,0.0111536982438149
UPL,B,318398,14130,194873,35754,0.0130699245588785,200,0.00054069355980184,0.00150530785562633
SPXS,B,305756,14578,254052,22156,0.0326262594613467,200,0.000825078885992592,0.0145273700096035
DWT,S,278708,20584,241796,11941,0.027877244779111,300,0.001,0.01
USO,S,272250,3000,263050,6200,0.000541407084528264,4800,0.001,0.01
SDS,B,268566,20511,170256,56440,0.0489166597107118,200,0.000653844278679733,0.0144853980790795
FCEL,B,262692,1511,221875,823,0.0922016109348304,111,0.000801455989410986,0.00368232958305758
JDST,B,253572,15237,189337,38806,0.0769296792955812,200,0.000993437028286408,0.0137979917306556
DVN,B,227274,200,207512,492,0.000395077336388598,1636,0.0,0.02
NUGT,B,226982,22930,165544,22246,0.0830015203069572,100,0.000995638901003053,0.033217182730048
AMD,B,219338,12542,145097,22994,0.00972772906932733,125,0.00090639451443151,0.0111162494020092
HMY,B,218993,9600,145611,47500,0.0110954952289371,320,0.00114583333333333,0.01
JCP,B,217705,7912,185163,141,0.0839718961601325,358,6.44590495449949e-05,0.000797408998988878
ROKU,B,216227,5914,122242,2253,0.0643035772534522,100,0.0200456543794386,0.131988501859993
BAC,B,213507,4041,135918,34351,0.000597740920949984,100,0.00089086859688196,0.0106879485275922
DIS,B,209727,3512,121659,405,0.00901432744185091,50,0.00211560364464693,0.0342938496583143
AMLP,B,201608,5681,165539,821,0.00201421687524442,691,3.52050695300123e-07,0.01
VIVE,B,197972,5283,114808,30767,0.141993226898887,347,0.000475487412455044,0.00227597955706985
UWT,S,197582,3500,136382,57700,0.00443032366678903,1000,0.00111428571428571,0.0128571428571429
FSLY,B,195168,3700,106684,82032,0.150095330818222,100,0.001,0.0348648648648649
NOK,S,192960,0,192960,0,0.0,5000,0.0,0.0
GNMX,S,192312,5698,154245,351,0.00979487153041,423,4.42260442260442e-05,0.00257799227799228
GE,B,185916,11630,119283,31063,0.00284290493550786,100,0.000171539122957868,0.01
TQQQ,S,185088,9928,127032,48128,0.00908916962452245,300,0.00139685737308622,0.0193825543916197
DWT,B,181476,300,170589,0,0.000406294861724315,100,0.000333333333333333,0.01
AUY,B,176515,4130,92963,58600,0.00103736315848699,100,0.000975786924939467,0.01
PES,B,174777,2027,116780,15034,0.0219821930138487,240,0.0,0.0001
ABEV,B,174671,700,150654,0,0.000525322022399731,649,0.0,0.01
CEI,B,172307,12520,68998,71693,0.0626413432865691,184,0.000904153354632588,0.00329310702875399
SPY,S,171328,12139,67489,74615,0.00278787079841414,100,0.001,0.0135727819424994
GDX,B,165700,3784,119312,16550,0.000553564780172316,100,0.00150211416490486,0.01
DNR,B,161025,17970,77628,26701,0.0210758907994413,111,0.000105286588759043,0.00204235392320534
MU,B,157059,13603,87026,26796,0.0163343087728315,100,0.00103006689700801,0.01
GLD,B,151923,12375,92185,15972,0.0123738244866738,60,0.00134440404040404,0.0119030303030303
SNAP,B,151105,14999,97323,12664,0.00723293732772406,191,0.00139155943729582,0.010870724714981
AAPL,B,147553,3379,77425,11721,0.00896847894172479,100,0.00166913287955016,0.0230511985794614
ENPH,B,147412,20657,38456,70153,0.181769385097321,100,0.00100895580190734,0.0243196011037421
LODE,B,146193,3500,97003,13198,0.280718639717677,108,0.000291428571428571,0.00195142857142857
SPXU,B,144713,17273,111523,8240,0.0478493685368171,185,0.000530307416198692,0.0250767093151161
NAK,B,144604,4284,101243,7041,0.0645696112861169,100,0.000812745098039216,0.00301381886087768
UGAZ,B,142565,8826,43267,73997,0.0305503634475597,150,0.00092397462043961,0.0103625651484251
TMF,B,141471,1485,116365,19900,0.00928264239635945,145,0.001,0.01
HTZ,B,138300,7932,86516,22452,0.0353081001197413,100,0.00111346444780635,0.027279374684821
TK,B,133990,1500,51679,80200,0.0369385342789598,191,0.001,0.01
HSGX,B,132004,9550,92952,5069,0.117206676485027,136,0.0,0.00113612565445026
WKHS,B,130494,13240,64269,42473,0.160216849391321,188,0.001,0.0107552870090634
ERX,B,129128,1300,116684,5801,0.00911378916300363,100,0.001,0.03
VXX,B,124202,17803,73020,18587,0.00546004975168627,100,0.0010168510925125,0.01011234061675
ONVO,B,124069,3744,93448,17180,0.0278758096939915,235,0.000560897435897436,0.00326773504273504
PRTK,B,123889,4336,93831,15188,0.0574799496255054,238,0.0011960332103321,0.0278736162361624
GUSH,B,122753,600,108872,0,0.00139941364568246,115,0.000166666666666667,0.01
SPXL,B,120310,15301,93008,100,0.0622665158260558,100,0.001,0.0155963662505719
OAS,B,119889,2294,81246,13273,0.000919586675052784,200,0.0012205754141238,0.01
SPN,B,119145,600,91505,156,0.00764457808299464,125,0.0,0.00293333333333333
AKG,B,116812,9948,72438,6773,0.14893776293923,270,0.000615199034981906,0.00556367108966626
TRNX,B,115658,3991,56336,37192,0.0903861397350244,100,0.000884740666499624,0.00234054121773991
IAU,S,114546,0,82000,0,0.0,42100,0.0,0.0
GOLD,B,111097,5926,51042,39581,0.00549867079886612,100,0.000965912926088424,0.00982787715153561
BAC,S,110737,1975,0,108762,0.000292140143250734,200,0.001,0.01
SQQQ,S,110201,26391,58728,25027,0.0215820631147159,500,0.00121639953014285,0.0154260922284112
F,B,109702,10571,69434,16445,0.00325579704967069,150,0.001,0.01
TVIX,S,108383,5101,74902,28180,0.00384412491710376,200,0.00115683199372672,0.0137169182513233
UPRO,B,104497,24003,70280,3450,0.0590145796966046,200,0.00110873640794901,0.0178561013206682
ETM,B,103479,7676,69931,3889,0.0122981483884715,100,0.00100964043772798,0.0108467952058364
SAN,B,103416,6350,86712,666,0.00857593551976922,200,0.00175055118110236,0.01
NLY,B,103213,14320,55011,22679,0.0108140927565213,333,0.000955935754189944,0.01
KO,B,100186,13297,10038,71300,0.0132239377439646,85,0.000941490561780853,0.01
WFC,B,98996,5852,46998,32015,0.00290568057573389,100,0.000761961722488038,0.00982911825017088
SLV,B,98775,10886,60555,11831,0.00236330251010254,105,0.001,0.01
GORO,B,97745,2414,76712,16397,0.0418864519711271,354,0.00248550124275062,0.0208864954432477
CRCM,B,97648,922,80402,4189,0.0211429095578793,739,0.000542299349240781,0.01
QID,B,97058,6179,82459,5047,0.0223756826049799,200,0.000676323029616443,0.0200825376274478
UPRO,S,95864,25969,58495,11400,0.0638482531409043,100,0.001,0.0197208209788594
TEUM,B,95792,6257,35106,17872,0.0481989893387564,100,0.00089291992967876,0.0132651430397954
QQQ,B,95440,11208,58792,18588,0.00675018067935437,100,0.000928622412562455,0.0153800856531049
AMAG,B,88040,1758,42191,1180,0.00900997862820769,100,0.00068259385665529,0.0265870307167235
CDE,B,86612,3300,60002,11982,0.004321385357575,250,0.000848484848484849,0.01
SPWR,B,85851,9667,45291,22030,0.0508717182295148,133,0.000906279093824351,0.0143850212061653
CHK,B,84840,10362,47414,18603,0.00335354240166324,1000,0.00099401659911214,0.01
SPXL,S,82169,16156,48655,17300,0.0657458878299299,200,0.001,0.0168209952958653
BYND,B,81113,642,34520,131,0.0173649617267588,100,0.0130109034267913,0.316713395638629
GGB,B,80483,289,72880,0,0.000486499225641371,666,0.0,0.01
ACB,B,79623,4592,55955,3301,0.00935222787501578,100,0.000695339721254355,0.0102177700348432
UCO,B,79569,2972,60396,1983,0.00939231233546862,100,0.000858681022880215,0.01
FRED,B,78804,4700,35707,35000,0.395622895622896,1941,0.000404255319148936,0.00747446808510638
PTN,B,78210,800,57001,897,0.0180709283939462,158,0.0,0.0242
SH,B,77919,24304,48156,300,0.0365870915490201,411,0.000302254772876893,0.0168712969058591
TWTR,B,77343,2586,53079,3100,0.0102489309168156,100,0.000961330239752514,0.01
LYFT,B,76735,2160,44627,105,0.0176463379763899,100,0.0345833333333333,0.144819444444444
PBI,B,74617,2413,63508,2572,0.00902889771115759,283,0.000414421881475342,0.01
BP,B,74075,1350,52131,1366,0.00404327199539966,100,0.00103703703703704,0.0151851851851852
AG,B,73656,2628,44083,7000,0.012816823788181,100,0.000923896499238965,0.0131506849315069
UBER,B,72376,4459,28195,24378,0.0190313190893648,50,0.000713164386633774,0.0131912984974209
WW,B,72134,12470,33707,1727,0.046694850834853,100,0.00169093825180433,0.0535388933440257
NVTA,B,70388,7003,42088,2353,0.0783123098944355,100,0.0023432814508068,0.0717578180779666
XLK,B,70206,1016,67741,174,0.00145029733950376,100,0.001,0.01
OILU,B,69569,6232,31663,18942,0.0484678799191165,100,0.000839537869062901,0.0172721437740693
TZA,B,68843,6043,57144,3400,0.0847807177530234,187,0.001,0.0233923547906669
MGI,B,67868,1350,57829,6700,0.032088612108103,233,0.000962962962962963,0.01
CNAT,B,67180,1000,46580,19400,0.263088660878716,1000,0.001,0.0068
CHK,S,67070,12770,5600,48700,0.00413286397116769,1000,0.001,0.01
BTG,B,66944,974,58056,0,0.000842707808803961,117,0.00242299794661191,0.0105338809034908
HL,B,64036,9428,8702,43883,0.0144707760314342,191,0.00099703012303776,0.01
APVO,B,63400,4200,0,59200,0.16573277562939,1000,0.001,0.0068
UVXY,B,63168,2248,47610,62,0.00241998598388901,100,0.000715747330960854,0.0117526690391459
TRXC,B,61978,810,53528,822,0.0176547515257193,539,0.0,0.01
CVRS,B,61714,100,54649,0,0.0026411705667952,224,0.0,0.01
EVH,B,61215,1164,43675,2229,0.00728633936563777,117,0.0,0.0108591065292096
KGC,B,60140,2736,31735,17700,0.00117323531215306,100,0.001,0.01
GDX,S,59435,1700,55935,1800,0.000248694536546759,715,0.00311764705882353,0.01
CEN,B,58976,3259,23890,22205,0.145328874024526,166,0.000693771095428045,0.0136821110770175
JDST,S,58627,3950,52177,2500,0.0199430487115276,400,0.001,0.0239240506329114
FSK,B,57952,2300,2308,49693,0.0330198837125835,121,0.000739130434782609,0.01
CBL,B,57804,100,37238,247,0.00421318727617443,529,0.0,0.0054
AAL,B,57426,6431,38082,5216,0.0253587328125678,174,0.00096890063753693,0.0124102005908879
QTT,B,57409,1943,6242,47900,0.0142116311558745,274,0.000514668039114771,0.0151466803911477
CSCO,B,56747,3747,32615,11414,0.00425763522281283,100,0.000893247931678676,0.01
SVM,B,56739,2220,28488,23500,0.0303635418661269,266,0.001,0.01
CRON,B,56555,735,41618,346,0.00632649899292465,100,0.00204081632653061,0.01
AEM,B,55815,100,4334,50,0.00195274360476469,100,0.001,0.02
IPI,B,55523,2332,26397,22413,0.081453021306322,600,0.000728987993138936,0.0109948542024014
CC,B,54503,1300,45206,3447,0.006870890678844,100,0.0,0.0123076923076923
FCX,B,54397,3804,41683,454,0.00206797573227216,316,0.000841482649842271,0.01
ENPH,S,54123,2050,48263,3300,0.0180387877934603,100,0.001,0.0297560975609756
MU,S,53548,11380,9470,32698,0.0136649587469545,200,0.001,0.0141520210896309
SSO,S,53292,10789,25824,12979,0.0745343760362551,151,0.00156057095189545,0.0268375196959867
FXI,B,52943,0,49607,0,0.0,358,0.0,0.0
DVAX,B,52835,1100,4164,45739,0.0246079506051319,100,0.000909090909090909,0.01
AMRH,B,51653,2000,6622,34100,0.408163265306122,500,0.001,0.0032
SPXU,S,51488,10301,38087,2400,0.0285356536384967,500,0.001,0.0131064945150956
GTES,B,51041,2033,34008,1874,0.0699635212333953,100,0.00310132808657157,0.0864830300049188
X,B,50459,3271,39097,333,0.00402904459540189,125,0.000818709874656069,0.01
JNUG,S,50458,1857,37726,6704,0.0374629304605701,100,0.00158158319870759,0.124028002154012
XLF,B,49880,3200,40160,992,0.000364892173222525,250,3.125e-05,0.01
EROS,B,49451,4000,18715,20400,0.0741427247451344,991,0.002,0.01
MSFT,B,49054,8205,21730,7422,0.011456185153175,50,0.0014169408897014,0.0156697135892748
KHC,B,48763,5545,18844,19947,0.00950523087682969,100,0.000923354373309288,0.0109558160504959
PAAS,B,48729,4029,32766,2657,0.0170485560139638,100,0.000881111938446265,0.01
SCO,B,48400,5100,5800,37400,0.0350318033822863,1000,0.001,0.01
DF,B,47379,4277,6125,35991,0.0264085702818684,1000,0.001,0.01
FTR,B,46108,2178,35437,121,0.0361373817819811,100,0.000803030303030303,0.00628576675849403
OXY,B,45870,853,13117,24827,0.00145837144532646,100,9.37866354044549e-05,0.01
VALE,B,45832,1500,37420,100,0.000663188904053808,658,0.000733333333333333,0.01
AR,B,45198,2887,29731,6265,0.00221288964142296,300,0.00142015933494977,0.01
BB,B,44945,0,38554,0,0.0,607,0.0,0.0
GDXJ,B,44894,3998,22294,11643,0.00238398496384071,100,0.00125512756378189,0.0111705852926463
NPTN,B,44151,4782,26658,848,0.0220813342999497,105,0.000929109159347553,0.0114638226683396
HAL,B,44105,1365,30836,2814,0.000972650354643283,100,0.00078021978021978,0.01
VUZI,B,43925,2464,8697,27428,0.0835707502374169,264,0.000918831168831169,0.0151298701298701
CLDR,B,43750,5305,28833,2926,0.00913681628885085,100,0.000678982092365693,0.01
VZ,B,42837,7034,18881,9151,0.0110763978558966,75,0.00091171452942849,0.010710833096389
YRCW,B,42834,6767,24722,7807,0.244472543352601,601,0.000852224028372987,0.01
SBGL,B,42725,425,11414,0,0.00213803130077824,166,0.00470588235294118,0.01
DEST,B,42619,800,4841,21033,0.355555555555556,500,0.001,0.0114
CVS,B,42114,6338,15261,6990,0.0127940377926752,100,0.00125244556642474,0.0241953297570211
MTCH,B,41644,3173,16592,1604,0.0195435927442949,100,0.00513079104947999,0.163176804286165
CVIA,B,41412,3900,12157,23704,0.107479468665601,600,0.001,0.0125641025641026
NE,B,41317,0,36069,0,0.0,369,0.0,0.0
ON,B,41010,200,4810,34637,0.000408464195049822,157,0.0005,0.01
TMDI,B,40934,1700,26134,8682,0.333791478499902,292,0.00211764705882353,0.0529411764705882
AU,B,40798,1755,26704,3208,0.011967432218646,100,0.000441595441595442,0.0134188034188034
SQ,B,40500,725,24373,5,0.00744498413448209,100,0.00586206896551724,0.046551724137931
FXI,S,40428,0,40428,0,0.0,3100,0.0,0.0
AMZN,B,40183,1142,4742,349,0.0178462596302605,67,0.224527145359019,1.26221541155867
APHA,B,40157,4736,31704,800,0.0226131133138524,100,0.000972550675675676,0.01
T,B,40141,3009,18124,10753,0.00149056028025902,100,0.0011329345297441,0.01
ASM,B,40129,100,30377,0,0.0167028561884082,250,0.0,0.006
TGB,B,39695,800,13479,21700,0.154828720727695,231,0.001,0.003
ALLK,B,38922,1457,15078,3700,0.0193987324918784,100,0.0051461908030199,0.2418462594372
ETY,B,38733,2457,29030,2283,0.0796176279974077,283,0.00101750101750102,0.0121937321937322
UBS,B,38221,800,153,36781,0.00426602960624547,136,0.001,0.01
TNA,B,38082,12675,9989,11950,0.0316188870151771,134,0.001,0.0168497041420118
AUY,S,38059,3480,0,34579,0.000874097770347389,100,0.001,0.01
TEN,B,36725,2599,23940,4501,0.0255181690541881,100,0.000808003078106964,0.0165409772989611
GPOR,B,36326,500,30388,1184,0.00102605986854121,449,0.0,0.01
VTGN,B,36100,1200,0,34900,0.199468085106383,4000,0.001,0.0171
ASNA,B,36050,1100,22736,4550,0.0189299420055413,1900,0.000909090909090909,0.00385454545454545
SLV,S,36022,1300,29162,0,0.000282224257131481,250,0.000615384615384615,0.01
OBLN,B,35760,2000,130,33500,0.221141088014153,1000,0.001,0.02
BPMX,S,35400,1000,0,0,0.195771339075959,35400,0.001,0.0022
ABEV,S,35041,700,28551,0,0.000525322022399731,649,0.0,0.01
Z,B,35039,326,20697,0,0.00622232401893419,100,0.0,0.0386503067484663
UNT,B,34615,1118,26410,106,0.0423468807999697,156,0.000894454382826476,0.0210107334525939
GPL,B,34596,1720,24266,0,0.0238365808364977,106,0.00134883720930233,0.00361744186046512
CLF,B,34588,758,25789,7,0.00097968637111502,100,0.0,0.01
XOM,B,34540,1506,25750,800,0.00385692992475657,100,0.000800796812749004,0.0126560424966799
USMV,B,34359,200,13992,0,0.000985648951269516,95,0.0,0.01
ONVO,S,34000,6500,0,27500,0.0483955029409575,1000,0.001,0.00456307692307692
CVM,B,33979,100,22468,314,0.00816593173281071,455,0.0,0.02
LL,B,33782,3355,24416,1173,0.0238944796985948,100,0.000938897168405365,0.0185096870342772
RUN,B,33437,800,25267,189,0.00687704699601991,100,0.00125,0.0275
AKS,B,33383,1300,27276,19,0.00275019938945574,316,0.00230769230769231,0.01
PTI,B,33344,105,26727,36,0.00352561950171244,111,0.0,0.000852380952380952
IVV,B,33080,757,14596,642,0.00498213145719118,20,0.00120079260237781,0.025772787318362
JNUG,B,32955,1253,20242,1145,0.0252778954588553,100,0.001,0.149201915403033
OMI,B,32810,2700,12315,13923,0.0349908634967536,100,0.001,0.0185185185185185
NBRV,B,32266,7532,18966,660,0.15814226925338,126,0.00635422198619225,0.0161550716941052
TMV,B,32185,300,24042,2475,0.00215401184706516,150,0.001,0.01
CIM,B,32174,2301,13726,11594,0.0187916503332027,100,0.000836592785745328,0.01
NVDA,B,32147,860,10818,10456,0.00688121109315239,100,0.00255813953488372,0.0771279069767442
WYY,B,32147,300,26698,0,0.0565610859728507,517,0.001,0.0037
LTHM,B,31706,600,25086,642,0.00294989601616543,100,0.000833333333333333,0.01
FCEL,S,31570,1000,0,30570,0.061020258725897,31570,0.001,0.003
REI,B,31549,3154,17449,8596,0.0613988981681559,291,0.000951173113506658,0.01
VAL,B,31449,4449,21482,230,0.00782566480332938,235,0.00340975500112385,0.01
ET,B,31342,3989,20026,61,0.0035654017490043,100,0.0,0.00974931060416144
AZRX,B,31316,900,12507,6800,0.6,100,0.001,0.0182
VIPS,B,30910,501,27126,0,0.00171167354524831,442,0.0,0.01
MINT,B,30882,0,29859,0,0.0,100,0.0,0.0
NEWR,B,30756,1008,13632,40,0.0102997976825455,100,0.011984126984127,0.0864285714285714
VALE,S,30616,3000,0,27616,0.00132637780810762,100,0.001,0.01
MMM,B,30615,971,1701,16212,0.0196813685746716,50,0.00146343975283213,0.0555509783728115
FB,B,30172,4299,8527,7173,0.0175643597527343,100,0.00139753431030472,0.0614608048383345
ALO,B,30171,1200,20085,550,0.215208034433286,267,0.000666666666666667,0.0043
IBM,B,30086,3905,6603,8936,0.0433224611151789,76,0.00129756722151088,0.0538642765685019
RLGT,B,30003,0,24530,0,0.0,2741,0.0,0.0
RIOT,B,29966,1100,832,27710,0.0371935756551141,310,0.000909090909090909,0.01
TRQ,B,29746,500,22861,626,0.00201354714519286,466,0.0,0.00172
MDR,B,29661,1147,22069,329,0.00241744437981065,173,0.0004359197907585,0.01
SAVA,B,29599,3100,399,26000,0.659574468085106,200,0.001,0.0145161290322581
PFE,S,29514,4590,0,24924,0.0026669378150284,67,0.001,0.01
KKR,B,29509,0,29400,0,0.0,29400,0.0,0.0
CDNA,B,29386,1451,3890,22157,0.0657632342277012,107,0.00173673328738801,0.0858373535492764
RBS,B,29332,2200,21532,5500,0.0417124872018505,700,0.001,0.01
NCSM,B,29111,1200,786,12599,0.27516624627379,300,0.000916666666666667,0.025
CRC,B,29059,1498,22273,197,0.0106055349848138,100,0.000151535380507343,0.011849132176235
HYZD,B,29059,1000,15615,12444,0.48030739673391,15615,0.001,0.03
SAND,B,29053,1600,18387,5986,0.0114121053907933,100,0.001875,0.01
ONCY,B,28889,100,19443,0,0.0117000117000117,2800,0.015,0.03
HLTH,B,28848,0,23198,0,0.0,350,0.0,0.0
SYMC,B,28729,502,18358,116,0.00194501270844957,100,0.00199203187250996,0.01
BTG,S,28665,903,23896,0,0.000781278389476362,100,0.005,0.01
OPGN,B,28630,0,20000,0,0.0,5000,0.0,0.0
ATNX,B,28627,869,10789,8400,0.00705763873660957,100,0.00171346375143844,0.0518872266973533
NXTD,B,28332,1100,18294,0,0.0865051903114187,294,0.001,0.0066
FET,B,28300,2000,0,26300,0.0349040139616056,400,0.001,0.01
X,S,28195,1800,0,26295,0.00221714468716704,600,0.001,0.01
DB,B,28160,200,21184,0,0.000534472115253567,316,0.0,0.01
AXU,B,28111,2400,19921,5200,0.0494457950471795,700,0.001,0.01
CGBD,B,27962,113,22338,0,0.00404249991056416,100,0.0,0.01
BX,B,27940,2000,732,24580,0.0115264474336365,80,0.001,0.01
VISL,B,27448,3300,3704,19750,0.124195551541154,884,0.001,0.01
QLD,B,27400,5350,13198,3300,0.063320353647134,100,0.001,0.0298130841121495
SCYX,B,27200,800,0,26400,0.178332590280874,27200,0.001,0.01
NOA,B,26885,920,16614,184,0.0656533219153643,100,0.00108695652173913,0.0241304347826087
CPRX,B,26809,100,22213,0,0.00328396440182588,106,0.001,0.02
ZAGG,B,26761,1892,15979,547,0.0326460184626003,111,0.00163583509513742,0.0185940803382664
RWM,B,26630,2816,22170,1344,0.113101453932043,605,0.001,0.01
KALA,B,26567,4000,11680,3186,0.310173697270471,107,0.00095,0.0235
AAOI,B,26296,3369,15071,3529,0.271693548387097,156,0.00100742059958445,0.0195547640249332
WTI,B,25878,1500,22,24220,0.00833435197635267,500,0.001,0.0133333333333333
QUIK,B,25850,2000,12764,4147,0.0476394645324187,250,0.0009,0.00518
RMTI,B,25828,900,8576,14908,0.0534251454351181,900,0.001,0.01
CTVA,S,25815,2859,15878,431,0.0106300705696885,100,0.0,0.0132528856243442
VNTR,B,25717,3216,15130,4812,0.134341451188437,164,0.000886194029850746,0.01
CPHI,S,25691,1001,0,24681,0.500249875062469,300,0.001,0.0097001998001998
LK,B,25538,1076,16498,650,0.0326090250628845,100,0.000929368029739777,0.03
SA,B,25455,700,16554,327,0.0529140524605034,104,0.00142857142857143,0.0371428571428571
LBY,B,25439,100,22032,1466,0.027122321670735,1841,0.0,0.01
GH,B,25428,2876,3487,11607,0.0467277571976344,100,0.00360361613351878,0.356940194714882
GSAT,B,25395,0,20402,0,0.0,333,0.0,0.0
ENDP,B,25358,1647,15944,3700,0.00540388016313353,208,0.00253491196114147,0.01
URG,B,25239,0,21534,0,0.0,947,0.0,0.0
WMT,B,25213,1819,17839,1740,0.0177472071808381,46,0.000808136338647609,0.016910390324354
SVXY,B,25027,3091,17896,1350,0.0137306988397093,100,0.001,0.0138822387576836
AMR,B,24971,700,19443,0,0.168959691045136,2777,0.001,0.0023
JPM,B,24716,2095,13936,2158,0.00718481962501758,92,0.000713603818615752,0.0180334128878282
MMT,B,24512,1969,17958,3088,0.371579543310058,337,0.000898425596749619,0.0194921279837481
HCR,B,24488,3243,1601,17112,0.107203067667185,500,0.00090440949737897,0.01
TXMD,B,24354,623,18515,5,0.00272880576421892,191,0.0,0.01
JD,B,24351,3912,9649,6054,0.00512100870257307,100,0.000897750511247444,0.01
PDD,S,24306,2406,300,21600,0.0164706526650146,400,0.001,0.023973399833749
KL,B,24234,3700,11334,1069,0.145468842146648,100,0.000945945945945946,0.0567567567567568
INSG,B,24225,610,18681,173,0.00955963015201379,100,0.000819672131147541,0.01
BIV,B,24180,3744,577,18491,0.128611177905259,65,0.001,0.015579594017094
XPL,B,24127,600,18907,0,0.857142857142857,500,0.001,0.005
INPX,B,24064,1000,16579,1300,0.239865675221876,338,0.001,0.0028
DOW,B,23892,372,16110,81,0.00482509047044632,100,0.0,0.0219354838709677
ROAN,B,23822,3537,4609,14720,0.197399263310637,270,0.000819903873338988,0.01
SWN,B,23765,3500,17813,603,0.00216772895708082,700,0.00157142857142857,0.01
LABD,B,23710,450,19503,1400,0.0170435177820702,225,0.001,0.0333333333333333
V,B,23547,2858,7729,3703,0.0350300905781558,56,0.00215465360391882,0.0296221133659902
EGO,B,23410,100,18122,0,0.000360325301682359,100,0.0,0.01
YRIV,B,23296,1100,2043,19082,0.170913610938471,341,0.000909090909090909,0.00425454545454545
SOXS,B,23178,1100,19859,700,0.0160282096489822,100,0.000909090909090909,0.0481818181818182
TWM,B,23009,1600,18962,0,0.0637424803792678,250,0.001,0.01
PBR,B,22912,2500,5457,13455,0.00184882115465537,253,0.00028,0.01
PHK,B,22905,3000,3350,15582,0.410116199589884,1000,0.001,0.01
NVS,S,22601,670,12839,8302,0.00754419547348272,100,0.00426865671641791,0.0350746268656716
GUSH,S,22500,0,22500,0,0.0,11500,0.0,0.0
AMRN,B,22342,1200,12844,3854,0.00778740387423343,100,0.00125,0.01
DRRX,B,22338,4770,5240,10766,0.123619965790701,200,0.000917190775681342,0.01
NFLX,B,22324,1336,8069,0,0.0116125443293234,100,0.00531287425149701,0.175658682634731
AXAS,B,22315,1300,3991,14175,0.158343483556638,100,0.000769230769230769,0.00688461538461538
EXK,B,22207,3806,9233,7500,0.0181351223858693,166,0.001,0.01
FIT,B,22197,2515,17236,5,0.00993329094075967,100,0.000801192842942346,0.01
ALP-Q,B,22119,100,8980,0,0.5,1449,0.01,0.1
AXGN,B,22118,522,1250,17726,0.00645001853453602,100,0.00253256704980843,0.0223371647509579
GLD,S,22047,1270,0,20777,0.00126987936146066,73,0.001,0.0121496062992126
FAZ,B,21936,100,15820,1191,0.00247457375467076,290,0.001,0.05
VTIP,B,21907,1600,9907,7598,0.0470920649870497,800,0.001,0.01
AMC,B,21820,1288,13370,962,0.00683553843132884,100,0.0015527950310559,0.0132298136645963
VOD,S,21700,1080,20200,420,0.0063423084828376,500,0.001,0.01
CCL,B,21623,709,17442,1482,0.0100506074309287,103,0.000858956276445698,0.0105641748942172
VGK,S,21600,400,0,21200,0.00119451835526768,21600,0.001,0.01
PINS,B,21526,1000,15127,26,0.0166262095567453,104,0.0008,0.038
GSV,B,21481,1081,2000,18100,0.0360790334423603,100,0.000925069380203515,0.01
ORC,S,21400,1000,0,20400,0.0395178818415333,21400,0.001,0.01
RYAM,B,21331,200,18507,433,0.00450257772574799,130,0.0,0.01
DUST,S,21315,0,21315,0,0.0,1200,0.0,0.0
TSLA,B,21289,2032,6807,860,0.0278894851699859,100,0.00662893700787402,0.113371062992126
SND,B,21280,2200,13436,700,0.0580904098014364,111,0.000909090909090909,0.0154545454545455
TZA,S,21193,4719,14674,1800,0.0662055613232694,300,0.001,0.0218923500741683
IGC,B,21159,400,18829,0,0.731261425959781,400,0.0,0.03
BLV,B,21153,1200,282,19000,0.228006840205206,63,0.001,0.0433333333333333
PCG,B,21125,200,16462,286,0.00283857049589827,386,0.005,0.015
GSKY,B,21085,1400,14511,1367,0.011695711015689,201,0.000714285714285714,0.01
