symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1382873,126037,826141,114881,0.100063275411588,103,0.000257180034434333,0.00121954505423011
MU,B,789837,115271,366442,202588,0.200917515944105,100,0.00101692533247738,0.0116554901059243
AMD,B,679250,57837,161961,374682,0.0100169295583161,100,0.000875754274945104,0.00984093227518716
SQQQ,B,621177,61832,468371,30272,0.087857874627188,200,0.00124136369517402,0.01
AYTU,B,589922,14815,385355,39987,0.170983080580754,113,0.000620904488693891,0.00705097536280797
GLMD,B,535983,17952,249534,13919,0.0712839206156339,100,0.0136330213903743,0.143678698752228
UVXY,B,535863,9394,429497,43910,0.00732203305281389,200,0.000890781349797743,0.01
FIT,B,461200,27990,208831,135293,0.0299585461060847,100,0.000901000357270454,0.01
TWTR,B,360441,10025,181030,75882,0.0100242381579,100,0.00100179551122195,0.0107630922693267
INPX,B,356653,17911,118604,175106,0.123813605602063,133,0.000920244542459941,0.00442539780023449
IAU,B,327542,1200,275940,0,0.000928617914742042,3073,0.001,0.01
IQ,B,301715,13868,167986,8790,0.0412806896387493,100,0.00115604268820306,0.0382967983847707
NNDM,B,288240,19497,147054,81360,0.255520752788226,100,0.000976970816022978,0.0154233984715597
T,B,273352,22198,145740,34949,0.010058466706874,100,0.00109789170195513,0.0124015677088026
PPC,B,270515,3126,140507,100387,0.08409329351949,183,0.000840051183621241,0.0131989763275752
VKTX,B,269650,114794,16485,118649,0.502585297298244,150,0.000993797585239647,0.021567503528059
NLST,B,263239,5200,114638,24221,0.0536574795430859,100,0.000807692307692308,0.00387115384615385
TSLA,B,260504,12124,96819,19850,0.0432386937092765,100,0.00984501814582646,0.180020620257341
MU,S,259661,22091,33004,202250,0.0385046442272665,100,0.001,0.0109664569281608
SNAP,B,253568,12176,166881,21464,0.00902443995627119,151,0.000722979632063075,0.00991787122207622
BAC,B,248492,12716,68023,118930,0.00300816339276167,100,0.000863793645800566,0.00999842717835797
JCP,B,245606,7839,58550,151509,0.00525972888811653,137,0.00119951524429136,0.01
OHRP,B,226719,6872,129186,12941,0.0769920229452362,220,0.000953579743888242,0.00425130966239814
AXON,B,223499,30774,81029,79848,0.125801743907973,112,0.000985637226229934,0.0157025411061286
APRI,B,216130,14824,86942,43032,0.145366111966424,100,0.00101411225040475,0.0087440434430653
CEI,B,202287,14799,108123,48826,0.262193717555764,105,0.000931617001148726,0.0065578349888506
RH,B,198227,7226,80532,5291,0.0413552337892749,100,0.0160574314973706,0.239449211181843
NAKD,B,195615,17313,101924,29923,0.09392343121884,100,0.00100202160226419,0.0155981054698781
BPMX,B,195198,10664,147748,1913,0.156299466494694,100,8.34583645911478e-05,0.000573349587396849
DNR,B,192010,5997,11812,164697,0.0089291962532217,101,0.00168600967150242,0.01
ABEV,S,188402,6297,138180,150,0.00310537564837107,642,0.000326345878989995,0.01
GDX,B,182816,0,171642,0,0.0,892,0.0,0.0
PSTI,B,182784,7036,130920,8995,0.0409369654514354,255,0.00137862421830586,0.01
ABEV,B,180052,5600,131913,0,0.00276164898060632,716,0.000625,0.01
DGAZ,B,172249,3002,124986,0,0.0450061467422266,100,0.00108327781479014,0.0106662225183211
ANTH,B,170979,5252,105472,1400,0.110965560954997,100,0.000857387661843107,0.00377140137090632
I,B,166253,4521,104733,16416,0.0112411234658763,160,0.0007788099977881,0.0134748949347489
CHK,B,164868,3510,57466,88136,0.00118677586807921,100,0.001,0.01
CLDX,B,164298,400,127780,44,0.0125549278091651,104,0.0005,0.00225
BAC,S,160417,11552,0,148865,0.00273280147162495,30,0.001,0.01
NVCN,B,159338,500,125029,0,0.0282262617138986,1650,0.0,0.00014
SNES,B,155240,11488,47239,89160,0.308377848763858,155,0.000991295264623955,0.0108765668523677
ONTX,B,150045,6500,13512,70718,0.236320668969278,166,0.000886153846153846,0.00796
KOOL,B,146332,3310,64607,49311,0.198584113270938,516,0.000604229607250755,0.00776435045317221
VIPS,S,138801,6493,10500,121608,0.0049889433398029,100,0.001,0.01
PLG,B,137672,22146,90445,700,0.287092132384397,108,0.000238363587103766,0.00103643998916283
MBRX,B,135008,2902,22348,66401,0.268207024029575,210,0.000999310820124052,0.0134458993797381
AAPL,S,125523,23523,1500,98361,0.112583098416284,37,0.001,0.0116405220422565
QQQ,B,124613,10779,55271,42076,0.0204906034833456,100,0.00100788570368309,0.0102783189535207
FSLR,B,122034,8446,59721,7239,0.0432884014145866,100,0.00201172152498224,0.0385886810324414
AKER,B,120604,6731,38199,53527,0.317051342439943,100,0.000445699004605556,0.00178496508691131
WMIH,B,118475,1657,11199,101919,0.0168373775555827,200,0.000275799637899819,0.01
PBR,B,118220,6300,72043,9673,0.0043607639227771,258,0.000650793650793651,0.01
RSG,B,116600,6632,19878,80242,0.12338834210869,100,0.000968636911942099,0.0152246682750302
TLGT,B,114916,1500,75469,18786,0.149135016901969,2274,0.000133333333333333,0.0253333333333333
AMDA,B,112848,14952,26172,55468,0.15779975304212,105,0.00103718566078117,0.0149411449973248
PLM,B,110205,3555,55073,33400,0.0529545826940551,700,0.001,0.0128129395218003
GSAT,B,107035,1800,82933,1672,0.0227914456107474,320,0.0,0.000205555555555556
ROKU,B,106404,4382,70271,2037,0.0418961297231146,100,0.00189411227749886,0.0270652670013692
SVXY,B,105326,0,94310,0,0.0,520,0.0,0.0
ARLZ,B,105048,7484,53063,14607,0.11894847261515,264,0.000158257616247996,0.00518766702298236
F,S,104779,9112,0,95667,0.0026548507549659,100,0.001,0.01
HMNY,S,101674,9474,50045,42150,0.00752159660456361,1000,0.001,0.00268181338399831
RCII,S,101431,46629,4700,50102,0.105874178906905,200,0.001,0.0148444101310343
TEUM,B,98892,2450,78850,521,0.125063808065339,100,0.000918367346938775,0.013265306122449
NVAX,S,98492,2000,0,96492,0.00661743296540406,48196,0.001,0.01
HRB,B,98374,5969,51901,15252,0.0197984006049972,100,0.000804657396548836,0.0106701289998325
CRMD,B,97351,1417,69253,791,0.0696862397954165,100,0.000920254057868737,0.0033
NTNX,B,97293,4714,66501,1943,0.0392078582062862,100,0.0034365719134493,0.0413003818413237
DWT,B,93075,100,71554,0,0.000381784307137839,255,0.0,0.01
ANY,B,91659,5682,39862,28900,0.129156911326802,100,0.000942801830341429,0.00942991904259064
NVDA,B,89774,4283,35454,5752,0.0464967323099637,100,0.00332127013775391,0.0463600280177446
PVTL,B,89673,3505,57583,334,0.0236046010452023,100,0.00105135520684736,0.0194122681883024
TEVA,B,88271,3516,62930,6322,0.00533918071820788,100,0.00132707622298066,0.01
BSTI,B,88234,100,57780,0,0.00113030111221629,100,0.0,0.03
UPL,B,87789,5201,7210,67026,0.0226072442286544,200,0.000865410497981157,0.01
CHK,S,87087,3900,0,83187,0.00131863985342135,1000,0.001,0.01
DB,B,84948,9417,10809,59782,0.0434674236654435,100,0.00103854730805989,0.01
GNW,B,83292,3228,15251,53593,0.00966394730933313,200,0.00137670384138786,0.01
HTZ,S,83258,14298,10611,41359,0.0521579256481438,156,0.0010696600923206,0.0137068121415583
GPRO,B,81134,5480,21101,45191,0.0205334962024273,6,0.000906569343065693,0.0100766423357664
TQQQ,B,80400,10490,43961,12698,0.0807463456313071,100,0.000990467111534795,0.0191487130600572
BLRX,B,79013,9000,20735,45262,0.244233378561737,760,0.000988888888888889,0.00995555555555556
JNUG,B,78898,2419,57224,8951,0.0127904148557047,100,0.000413393964448119,0.0155146754857379
BSX,B,78730,4525,40722,28031,0.00425898386762796,100,0.000729723756906077,0.01
SOGO,B,78202,2396,49838,4700,0.0320900020089734,100,0.0014457429048414,0.0141736227045075
HTZ,B,77666,3949,26381,31558,0.014405626548085,100,0.000767029627753862,0.0190124082046088
SQQQ,S,77356,11834,63322,500,0.016815080999129,1500,0.001,0.01
FTAI,B,76688,500,57378,10134,0.124719381391868,1366,0.0,0.018
VALE,S,76670,4220,0,72450,0.00357513502065022,100,0.001,0.01
VVUS,B,75447,500,51551,50,0.0305660838733341,150,0.0,0.00158
KHC,B,74567,10907,16685,35727,0.0955154083947071,100,0.000968185568900706,0.0141560465755937
TZA,S,72708,12694,29500,30514,0.0242285661933819,2100,0.001,0.01
NVAX,B,72005,2809,2815,63993,0.00929418459991,100,0.001,0.01
PLAY,B,71666,7598,23701,13567,0.0286067122988532,100,0.00216833377204528,0.0375019742037378
TWX,B,71557,4723,28853,19762,0.0270510206419391,100,0.00154562777895405,0.020607664619945
GE,S,71400,3701,0,67699,0.00130253425795317,100,0.001,0.01
YUMA,B,71228,2043,39549,1774,1.0,528,0.001,0.00942422907488987
PLUG,B,70225,4400,36527,15468,0.0270561106840892,70,0.00125,0.01
HTBX,B,70163,7741,10756,43608,0.168509730506335,100,0.000995995349438057,0.012725746027645
GM,B,69844,2729,1545,63372,0.006393346608879,30,0.00154965188713815,0.01
NOG,B,69633,1900,52164,123,0.0183573105573859,400,0.000947368421052632,0.0121052631578947
GE,B,68875,14801,15707,28505,0.00520908120831257,100,0.001,0.01
JPM,B,68568,9381,8535,45697,0.0459916066911145,80,0.000981132075471698,0.0105681697047223
INTC,B,67645,9898,20978,28007,0.00986752907023113,100,0.00103354212972318,0.0100656698322894
SVXY,S,67140,0,67140,0,0.0,39370,0.0,0.0
NMZ,B,66537,100,51386,8068,0.0664451827242525,2683,0.0,0.01
ICON,B,65909,1924,41244,9397,0.058373786407767,265,8.21205821205821e-05,0.00456434511434511
SLV,S,65485,6252,2500,56299,0.00778657898669855,100,0.001,0.01
LMFA,B,64095,9482,19286,20890,0.391866760342191,147,0.000862898122758912,0.0152800253111158
SAN,B,63405,0,45032,0,0.0,933,0.0,0.0
GNC,B,63239,2485,13232,39464,0.0106546271523633,100,0.000712273641851107,0.01
AKS,B,62700,1266,1617,57614,0.00215639483487228,75,0.000684044233807267,0.01
I,S,62552,17129,100,44123,0.0425899588248165,600,0.001,0.0122184599217701
CMCSA,S,62389,2933,0,59456,0.00166645170784312,24,0.001,0.01
AVGR,B,62227,7380,6903,44953,0.276694661067786,300,0.000986585365853658,0.0178238482384824
SDRL,B,62149,2300,2797,55550,0.107981220657277,100,0.001,0.00344347826086957
SENS,B,61861,1651,42568,4217,0.0301552511415525,100,0.000302846759539673,0.0160569351907935
DUST,B,60937,1050,55325,3200,0.0116801637447717,200,0.001,0.0180952380952381
FAX,S,60247,742,49279,0,0.0277041406862562,642,0.0,0.01
VRX,B,60202,1679,43697,0,0.00729502035567026,100,0.00111733174508636,0.00997617629541394
XLF,B,59955,3644,37995,694,0.000426904946169442,100,0.000363611416026345,0.01
SPSB,B,59743,1200,12915,17324,0.229445506692161,131,0.001,0.01
ASNA,B,59162,2036,558,55542,0.0059560376552636,64,0.000852652259332024,0.0104911591355599
SQ,B,58861,12417,12557,24513,0.079439820353535,99,0.00139260690988161,0.019713296287348
ECYT,B,58677,10586,13048,25429,0.200519008201845,100,0.000981107122614774,0.0149282070659361
ATNM,B,58360,1863,19616,26400,0.60822722820764,100,0.001,0.0115993022007515
TNA,B,58269,7594,39847,3165,0.106765268248791,100,0.000999341585462207,0.0225098762180669
AAPL,B,58014,1768,34902,5583,0.00846179985546021,100,0.000985294117647059,0.0134954751131222
VLRX,B,57112,1100,6869,46673,0.149761742682097,100,0.001,0.03
ADXS,B,56832,600,55357,91,0.0187464850340561,154,0.0,0.01
SN,B,56467,1500,8487,41948,0.00571139194236825,166,0.000666666666666667,0.01
C,S,56189,3411,620,52157,0.00839128841087054,100,0.001,0.01
SPWR,B,56095,10862,13201,27365,0.12345145818653,100,0.000972380777020806,0.0153314306757503
SPY,B,55883,4243,32679,9925,0.00443012400797276,60,0.00098420928588263,0.0101414093801555
MUB,B,54974,2200,8595,40089,0.134605971610377,200,0.000909090909090909,0.01
CPHI,B,54787,100,44100,0,1.0,950,0.0,0.0049
DUST,S,53985,3670,41815,8500,0.040824953279345,100,0.001,0.0203542234332425
OPK,B,53846,3473,15132,27346,0.0176892438395795,112,0.00083501295709761,0.01
CVS,B,53775,6306,25393,7599,0.0271788086320517,100,0.00166016492229623,0.0142768791627022
PEIX,B,53540,5283,0,47955,0.0377120095939695,104,0.00651429112246829,0.05
LE,B,53156,1756,32586,1421,0.0158784700244145,100,0.00740888382687927,0.125569476082005
UBIO,B,53130,500,1293,44966,0.168634064080944,1758,0.001,0.084
EMR,B,52965,585,37458,6210,0.012209375130442,448,0.000434188034188034,0.045948717948718
NAK,B,52880,1814,26773,8000,0.0365401659817903,274,0.000220507166482911,0.00428996692392503
ALT,B,52839,2600,23461,7400,0.156598205143649,113,0.000692307692307692,0.00508461538461538
HK,B,52652,3188,7725,37957,0.0157803033302974,100,0.000644604767879548,0.01
VSTM,B,52174,26707,10545,9274,0.43008518930061,200,0.000883925562586588,0.0120047178642304
AAN,B,51531,365,2458,47688,0.0187352427882148,100,0.001,0.0153424657534247
UPRO,B,51472,4250,6639,20928,0.0368718767351471,100,0.001,0.02
FOSL,B,51330,2358,2465,43644,0.056034790047765,100,0.0013392705682782,0.0208778625954198
BABA,B,51325,5072,23131,8536,0.0144151518251992,85,0.00119045741324921,0.026096214511041
RUN,B,51118,3592,17501,18781,0.0377338669860179,100,0.000832962138084633,0.0105567928730512
GERN,B,50714,4002,6970,35611,0.019569395069999,100,0.000802348825587206,0.01
CWB,B,50640,2458,0,48182,0.342673916074167,100,0.001,0.01
CORV,B,49801,1358,11537,34500,0.0757558853062591,120,0.001,0.0501914580265096
SCYX,B,49653,2198,10297,32123,0.115410868994487,500,0.00131938125568699,0.0104458598726115
DOCU,B,49345,1950,25903,910,0.0301186210305202,100,0.00338205128205128,0.132307692307692
COP,B,49287,6458,1433,39228,0.0292577289695915,100,0.00096903065964695,0.0108640445958501
CRM,B,49279,8642,11896,8619,0.0735364193328795,50,0.000995024299930572,0.022944920157371
CLF,B,49230,2427,5133,37424,0.00597136108650723,100,0.001,0.01
AUY,B,49074,0,39066,0,0.0,433,0.0,0.0
VWO,S,48925,3100,0,45825,0.00331888014560248,1000,0.001,0.01
SNAP,S,48600,100,0,48500,7.41166225055124e-05,48600,0.001,0.01
SFIX,B,48463,1838,22686,6229,0.0397499945933087,100,0.00404515778019587,0.0417192600652884
XNET,B,48243,1164,31034,62,0.010340600181227,100,0.000687285223367698,0.0294158075601375
ZS,B,47740,3551,26750,666,0.0767999653956788,100,0.0215575894114334,0.0801239087580963
USO,B,47632,205,34914,2307,0.00012332206791256,666,0.00051219512195122,0.01
SPEM,B,47598,4578,22278,20,0.150315208825847,100,0.0,0.02478374836173
RSX,B,47569,0,47369,0,0.0,100,0.0,0.0
ODP,B,47331,3190,4770,36308,0.00437925140884224,50,0.001,0.01
CRON,S,47184,12659,400,18925,0.215472340425532,100,0.001,0.019778023540564
RIG,B,47084,2315,18344,17120,0.00224264335480071,156,0.00154427645788337,0.01
F,B,47001,3915,5228,33799,0.00114066513451399,5,0.000948914431673052,0.01
VXX,B,46517,6977,25423,1230,0.00675658663092593,100,0.000864841622473843,0.01
FB,B,46493,10598,5103,23921,0.0624344609004041,10,0.00181694659369692,0.0177910926589923
VTI,B,46398,900,39381,170,0.022637522951933,48,0.00333333333333333,0.01
EWZ,S,46155,586,28225,17344,0.00039025585733418,200,0.001,0.01
BLDP,B,45731,700,31985,205,0.0156669650850492,176,0.000714285714285714,0.01
JD,B,45351,10424,4697,23845,0.0156576702155784,33,0.000967287029930929,0.0100028779739064
NEOS,S,45140,1100,0,0,0.00991178511249876,9763,0.005,0.05
CNAT,B,45045,3988,28338,3500,0.0780659684838994,100,0.000949849548645938,0.0278134403209629
CRSP,B,45018,3279,10514,13184,0.0872515366807695,61,0.0118408051235133,0.122025007624276
EGLT,B,44938,0,28724,0,0.0,255,0.0,0.0
GST,B,44257,0,32213,0,0.0,350,0.0,0.0
CVRS,B,44143,0,33856,0,0.0,450,0.0,0.0
TZA,B,44019,1,25403,0,1.90866284806853e-06,300,0.001,0.01
NOK,B,44015,9089,16034,11454,0.0130182260894475,235,0.000480580921993619,0.01
PZA,B,43820,600,32712,0,0.218579234972678,500,0.0,0.02
CRNT,B,43319,1810,26393,6800,0.0404387944324047,100,0.00094475138121547,0.015524861878453
SHLD,B,43303,1948,12092,16954,0.0164105674619221,125,0.000828542094455852,0.01
MDXG,B,42952,4658,5559,28498,0.0515476467138099,100,0.000793902962644912,0.0125933877200515
BLNK,B,42900,4333,25647,357,0.389448139493079,100,0.000976921301638588,0.0251211631663974
NIHD,B,42865,7950,19153,6230,0.0697392890978631,117,0.000383647798742138,0.010125786163522
OAS,B,41608,860,1784,37777,0.00103419331718709,100,0.001,0.01
FLNT,S,41374,2541,0,38833,0.0478287876221131,1000,0.00342581660763479,0.05
MVIS,B,41269,5683,23944,5420,0.0309519789550507,104,0.000932606017948267,0.01
PM,B,40852,9404,6633,19197,0.0822739958530547,60,0.001,0.01309442790302
CRON,B,40470,4577,20476,4845,0.0779063829787234,55,0.000934454883111208,0.0211732575923094
DDD,B,40279,2701,9615,23498,0.0531755719179431,100,0.001,0.0111106997408367
GSV,B,39746,6365,1051,32030,0.0363658178452467,400,0.000984289080911233,0.01
PULM,B,39645,300,25963,0,0.0153123723968967,100,0.000333333333333333,0.00353333333333333
HMY,B,39633,282,31749,0,0.000799013982744698,470,0.0,0.01
HUYA,B,39585,2513,17637,90,0.0527353996600424,100,0.0012825308396339,0.113955431754875
X,B,39186,782,24343,3209,0.00661316374768497,100,0.001,0.0208951406649616
MS,S,38866,4312,0,34554,0.00960951323982332,100,0.001,0.01
BILI,B,38844,3145,23274,307,0.0284001119750043,100,0.000942766295707472,0.0403179650238474
TNDM,S,38678,700,28376,966,0.0142230169050715,101,0.003,0.0271428571428571
TRXC,B,38383,6066,20687,8800,0.0590888280618358,100,0.001,0.0126030333003627
SND,B,38182,1600,15016,14185,0.0496555148656198,416,0.000875,0.023125
CRZO,B,37441,967,1691,34118,0.0239700560210203,100,0.00192140641158221,0.0261840744570838
AMAT,B,37129,3171,6944,23078,0.00996527395861159,95,0.000966887417218543,0.01
TRVN,B,37013,2267,10528,19632,0.025998302713365,166,0.000441111601235112,0.01
TAHO,B,36919,3682,20227,900,0.0131325993059197,472,0.000678978815860945,0.01
JPM,S,36845,6543,160,30102,0.0320779322652129,25,0.001,0.0101528350909369
RHE,B,36676,3600,18360,14716,0.514947790015735,2500,0.001,0.00611666666666667
S,B,36631,3251,4582,26556,0.0061291745692987,99,0.001,0.01
APA,B,36479,8667,5572,17450,0.0444122183562304,100,0.000930771893388716,0.0139586938963886
NKTR,B,36148,5212,9376,7515,0.0623273501309448,100,0.00144378357636224,0.0458537989255564
WMT,S,35683,7428,0,28239,0.0445505361898136,30,0.001,0.0103002154011847
VIPS,B,35680,6374,4982,19073,0.00489750883226609,414,0.00098431126451208,0.01
GUSH,B,35374,3711,18168,1133,0.0965953459315946,97,0.00741498248450552,0.0629426030719483
KMI,B,35290,6755,943,26103,0.00627532658638956,100,0.00141450777202073,0.01
FTI,B,35067,1100,0,33867,0.00867371077117174,900,0.001,0.01
GPRO,S,34951,1000,0,33951,0.00374698835810717,34951,0.001,0.01
UEC,B,34911,399,7406,22926,0.0180690154877276,100,0.000786967418546366,0.01
ENPH,B,34802,2930,21233,1971,0.0161864144606002,155,0.00143344709897611,0.01
RWLK,B,34726,8964,20141,120,0.0638579793978942,292,0.00452588130298974,0.05
AMC,B,34665,3080,17785,13800,0.0169887918100785,4680,0.005,0.05
IMNP,B,34503,3853,7550,17559,0.382545671167593,166,0.000596937451336621,0.00337645990137555
SWN,B,34431,6782,16298,3644,0.00627201029860022,416,0.000872898849896786,0.01
VRX,S,34329,7839,0,26230,0.0340593594807023,400,0.001,0.0143423906110473
IMUC,B,34162,1800,29502,0,0.28869286287089,688,0.000888888888888889,0.0023
MS,B,33959,4833,3036,23633,0.0107705884712584,100,0.00120691082143596,0.01
TNDM,B,33927,1437,15769,7673,0.029197821846554,100,0.00127000695894224,0.0409672929714683
CCJ,B,33642,1237,3116,26588,0.00619336103740049,100,0.000990299110751819,0.01
C,B,33215,2304,13523,11361,0.00566799428280438,100,0.001,0.01
MSFT,B,33186,6331,8454,12564,0.0207358253880393,40,0.001,0.01
AVEO,B,32959,670,26784,0,0.0122913226930838,200,0.001,0.01
CYOU,B,32507,50,24315,50,0.00394290671082722,582,0.0,0.03
BB,S,32426,15162,0,17264,0.0370020572968145,198,0.001,0.01
MTNB,B,32250,1500,23867,0,0.245901639344262,122,0.001,0.0113333333333333
FCX,B,32046,3409,5019,18355,0.00431886364097055,100,0.000856262833675565,0.01
MX,B,31970,900,14448,14214,0.0854214123006834,2800,0.005,0.0666666666666667
UTX,B,31702,2709,328,22113,0.0505269047841089,36,0.001,0.0164857881136951
KIM,S,31606,807,0,30799,0.00196513887468404,71,0.001,0.01
KDMN,B,31555,576,20483,56,0.00325409021061195,100,0.0,0.01
ADMA,B,31474,533,20438,2002,0.0588560070671378,296,0.0,0.0477110694183865
UWT,B,31457,700,20298,4800,0.0556925769750975,304,0.001,0.02
PG,B,31332,7680,1179,20183,0.0344025909451306,37,0.000997135416666667,0.0100364583333333
WTI,B,31287,1294,1727,24685,0.00925521947172294,100,0.000845440494590417,0.01
ITOT,B,30960,7000,17680,681,0.26438040563508,100,0.0,0.02
NWL,B,30851,589,2944,24347,0.0014357379302948,100,0.000853989813242784,0.01
OCUL,B,30730,997,10346,12440,0.102825907590759,100,0.001,0.0149849548645938
CPST,B,30374,1783,22697,395,0.0515213685092611,333,0.000560852495793606,0.01
MARA,B,30301,1900,8930,13794,0.106861642294713,526,0.000894736842105263,0.01
CMCSA,B,30260,1891,14202,6400,0.00107441533567383,100,0.000732945531464833,0.0115600211528292
SYN,B,30146,0,18092,0,0.0,100,0.0,0.0
ENDP,S,30088,3073,0,27015,0.00705988843859988,100,0.001,0.01
APPS,B,30048,1230,19826,730,0.0225254097610109,100,0.00024390243902439,0.01
AAL,S,29928,7706,0,22142,0.0340148666066352,100,0.001,0.0108032701790812
FIT,S,29922,7260,9789,8240,0.00777059823973473,100,0.000654269972451791,0.0104132231404959
GGN,B,29821,1300,20052,3623,0.154339309034786,541,0.000769230769230769,0.01
JKS,B,29770,8347,1210,8928,0.194800345398959,350,0.001,0.0226919851443632
CELG,B,29748,3926,13292,3759,0.0283959814550951,100,0.000898115129903209,0.0186016301579215
CVX,B,29685,2369,90,27126,0.0232473700737949,100,0.001,0.0191304347826087
UEC,S,29561,1242,0,28319,0.056244905352776,1000,0.001,0.01
GLUU,B,29558,1334,4925,19315,0.0067559012848367,22,0.000850074962518741,0.01
SPXL,B,29458,581,24782,300,0.0111328274699165,100,0.001,0.0113769363166954
WPG,B,29303,310,1460,26337,0.000782964708497188,100,0.001,0.01
CLNE,B,29248,2315,1133,25400,0.02346180742062,100,0.00188466522678186,0.01
PG,S,29031,567,0,28464,0.00253987878462097,100,0.001,0.01
LUV,B,29007,4665,7340,12137,0.0222769794994484,100,0.000935691318327974,0.0138263665594855
RH,S,28936,4353,6356,4498,0.0249127224861214,100,0.0024587640707558,0.138302320238916
NXPI,B,28697,780,15940,218,0.00795796561750753,100,0.00832692307692308,0.0464615384615385
NE,B,28676,1200,5914,17701,0.0038899406135733,100,0.00233333333333333,0.01
DPW,B,28634,0,20649,0,0.0,100,0.0,0.0
UVXY,S,28597,500,27330,767,0.000389718599787837,385,0.001,0.01
ARCT,B,28539,1307,0,10043,0.581923419412289,300,0.001,0.10026778882938
ANW,B,28273,1101,17971,0,0.026405410590944,111,0.00134514078110808,0.00816403269754768
NOG,S,28154,2590,14777,7929,0.0250239128124366,242,0.000694980694980695,0.01
SYK,B,28138,6371,3250,5693,0.0360722010214134,60,0.00140872704442003,0.0396515460681212
PYPL,B,28035,4934,10881,6690,0.0198457868930926,72,0.000955411430887718,0.0128496149169031
LABD,B,28032,1937,12368,3124,0.0317078361079736,100,0.00135209086215798,0.0378316985028394
MEIP,B,27820,1129,13760,9700,0.131707886140924,103,0.000983170947741364,0.010682019486271
AXAS,B,27697,456,15619,8647,0.00684191573640619,98,0.00275438596491228,0.01
AMAT,S,27499,7427,0,20072,0.0233402994924655,61,0.000988151339706476,0.01
GIS,B,27430,7609,7059,7630,0.0427236689912295,100,0.001,0.01
SYK,S,27367,3261,853,13958,0.0184635767588807,91,0.001,0.0479116835326587
JPST,B,27329,5279,0,19438,0.149221245441954,383,0.00541295699943171,0.01
ALNA,B,27204,502,15806,1320,0.158409592931524,127,0.000796812749003984,0.0640239043824701
AMBA,B,27044,2312,4735,12931,0.0883961001720512,133,0.000956747404844291,0.0411029411764706
SOXS,B,27040,1333,20305,1000,0.0275949157454561,158,0.001,0.01
ACET,B,27012,3100,5146,16362,0.140902686241534,300,0.000967741935483871,0.0158064516129032
MRNS,B,26946,2520,16642,3400,0.0898908468288507,282,0.00135714285714286,0.0254761904761905
AGMH,B,26848,706,17476,77,0.136689254598258,102,0.0144759206798867,0.380679886685552
ENDP,B,26766,500,16953,0,0.00114869645925803,133,0.001,0.01
AMZN,B,26686,1997,3575,4685,0.0746569965232345,24,0.0392954431647471,0.413590385578368
BEDU,B,26627,900,17782,3750,0.0681973175721755,815,0.001,0.04
WPG,S,26575,1600,14144,0,0.00404110817288871,266,0.000625,0.01
SE,B,26467,2229,15241,0,0.0324908168619906,100,0.000897263346792284,0.016280843427546
MRK,B,26465,4928,3088,14164,0.0163375182752779,100,0.000983766233766234,0.01
FAX,B,26304,1896,10347,10517,0.0707911735055819,250,0.00236286919831224,0.01
VZ,B,26282,4142,4451,13115,0.00652742954489223,68,0.000951714147754708,0.01
LLY,B,26207,720,18658,4642,0.00434821994745901,268,0.000166666666666667,0.0173611111111111
SCHE,B,26030,2266,11971,0,0.0923089457389604,82,0.00426522506619594,0.01
JCAP,B,26006,450,17007,550,0.00997340425531915,100,0.00133333333333333,0.0255555555555556
SSC,B,25986,2191,4114,16800,0.452312138728324,160,0.000924235508900046,0.0231948881789137
TYME,B,25949,3750,1462,10779,0.2057951926243,300,0.001,0.0229333333333333
TWO,B,25748,6,20390,300,6.16592504290456e-05,135,0.0,0.01
ARQL,B,25396,9127,7095,6150,0.19328264966858,233,0.001,0.0114243453489646
WMB,B,25362,1580,320,23028,0.00217775737853145,100,0.001,0.01
TVIX,B,25302,958,16283,375,0.00248186528497409,100,0.000725469728601253,0.0181210855949896
SPYG,B,25296,3018,13006,305,0.148399468948222,80,0.00185884691848907,0.0124320742213386
SAGE,B,25281,1691,7415,3066,0.0390865173473869,100,0.0210768775872265,0.44030159668835
IART,B,25135,817,0,24318,0.0443130661170472,300,0.001,0.0891676866585067
D,B,25051,5395,11162,2801,0.0309587751916632,100,0.001,0.0106654309545876
SITO,B,25043,2700,13589,1900,0.150442970970079,100,0.000925925925925926,0.0237037037037037
TMQ,B,25019,1301,870,22090,0.211269892822345,201,0.000769408147578786,0.0161491160645657
SSKN,B,24868,1100,14265,4188,0.376841384035629,366,0.000909090909090909,0.0190909090909091
AAL,B,24773,1085,15407,63,0.00478927203065134,100,0.000645161290322581,0.0173732718894009
AST,B,24767,1833,13622,5201,0.0983844130749826,107,0.000354609929078014,0.05
DAL,B,24754,900,17161,3791,0.00751089079164789,70,0.000777777777777778,0.01
MARA,S,24750,750,0,24000,0.0421822272215973,700,0.001,0.01
SPXL,S,24451,2900,19551,2000,0.0555683298842646,120,0.001,0.01
COOL,S,24170,600,0,23570,0.0151844915726072,6380,0.001,0.175
GILD,B,24091,2604,1248,14532,0.0168014091504449,75,0.000961597542242704,0.0118087557603687
NXE,B,24083,800,16935,3700,0.0336205085101912,4500,0.001,0.01
X,S,23975,4543,0,19432,0.0384189295469729,333,0.001,0.028399735857363
IDRA,B,23926,2913,10483,7554,0.0105621546360353,636,0.001,0.01
