symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,6701750,100937,5062893,176597,0.457166652073631,1883,0.000472445515072155,0.00301831617424905
SLS,B,5452368,126693,3678038,386838,0.300697084731918,1065,6.36281634388643e-05,0.00413839629330511
JCP,B,4320510,54524,3356478,348610,0.264842262245612,1864,0.000298670520776741,0.00971924812249732
NUGT,B,4279844,149974,3403118,610160,0.705240970662158,625,0.00531661150702201,0.128139301509137
NUGT,S,3138467,93418,2683890,304939,0.440976936227695,1401,0.00527888804059819,0.120588917415748
TVIX,B,2974664,329474,1864411,413088,0.16085608154903,525,0.00670006987413598,0.0582071382658137
SQQQ,B,2957939,232399,2006406,491184,0.205145283501062,663,0.00552945743845767,0.0645368139400118
USO,B,2753784,3816,2640966,21332,0.00181276146359569,5224,0.00368354430379747,0.04
IAU,B,2707596,4388,2443383,28019,0.00328934988803743,6649,0.005,0.05
SPY,B,2477168,192887,1329726,735934,0.0379641646048169,283,0.00476158158791131,0.0704716633664851
TQQQ,B,2401304,233631,1599818,255826,0.347135152144153,500,0.00539063930245568,0.0891216865609552
AMD,B,2139744,154191,934809,615957,0.120042558898999,529,0.00514178553782081,0.05169773476032
USO,S,1872450,6050,1849400,17000,0.00216568210994573,26341,0.004,0.04
GNMX,B,1870545,36420,1126156,185843,0.31226224058116,1865,0.000242959690778575,0.00373593594699061
DUST,B,1748033,129750,1262881,256505,0.317720363793042,1474,0.00564034074140198,0.0511789488561422
SLV,B,1505268,27326,1357154,30054,0.015208010817884,1512,0.00340257275490583,0.05
CEI,B,1283280,122703,562250,438096,0.308969951749143,704,0.00412935523300262,0.0247769518307761
AAPL,B,1135523,48304,600903,101100,0.12148021775573,486,0.0104541701963626,0.169344482470876
PES,B,1132080,16189,839468,77459,0.0942916530301725,959,0.00114625465176451,0.00339259979380013
SPY,S,1122979,58125,679353,239012,0.0128563684397035,500,0.00330079796681292,0.0740569007468661
GUSH,B,1096336,37904,872869,83723,0.0520722565843348,999,0.00806958805425296,0.0503742754784027
TRQ,B,1018224,11541,786264,80472,0.0349584478010004,2027,0.000357731346209212,0.0054489425929504
BAC,B,1004597,30675,711043,70195,0.00377197273874746,553,0.00564261368013596,0.0506879485275922
GE,B,989571,37946,508337,340113,0.00801363366524536,498,0.00384793058118722,0.05
TVIX,S,972253,263944,375909,324779,0.116589635416735,1070,0.00541625115659972,0.0558251458820407
TRNX,B,965646,48842,502989,231189,0.610797649720742,867,0.0033437996541901,0.0144698413077891
UWT,B,921891,77482,473603,219288,0.144741412367417,500,0.00603292777231691,0.0520535731635069
UPL,B,910458,38533,535092,109600,0.0877995612288253,1710,0.00172813683159663,0.0127476170313606
SPXS,B,871137,36037,743520,42526,0.0651525839083821,808,0.0044420689429479,0.0660439256616935
ACB,B,836366,75117,420580,198390,0.0755378772603514,500,0.00393065018570194,0.0501985522006931
UVXY,B,831368,91179,437954,222174,0.0725738413782808,509,0.00499292657680097,0.0727247794171541
ABEV,B,825422,6933,720129,1713,0.00581880653245945,3979,0.0,0.05
UGAZ,B,822542,73446,415638,162377,0.144372664952573,575,0.00489941350228587,0.058755579345611
GDX,B,817853,25424,539458,176016,0.00589494071105658,500,0.00632831570961698,0.0499956034293251
VXX,B,812781,54054,574763,77368,0.0123885936980632,593,0.0061775718477278,0.0603929958427368
HLTH,B,808578,25029,365392,323649,0.293761391657127,2050,0.00186575984512711,0.0063118600030567
CGIX,B,786383,8678,569270,41297,0.25292172146709,1818,0.0,0.00587902599532769
MU,B,777575,53297,438073,139473,0.0653579097024981,500,0.00455112813736624,0.0533527346026088
TTOO,B,774030,49057,453210,90488,0.389065832143019,906,0.00355963843186165,0.0300663052954265
SQ,B,766991,49426,428565,38973,0.169100237914941,393,0.0113105058365396,0.191749719983474
TQQQ,S,766502,139547,473543,138184,0.193118702306711,1204,0.00550640779226091,0.0829662415065714
CHK,B,712722,62483,384460,164818,0.0372688058416664,2833,0.00742238875767434,0.0499113082039911
JDST,B,708044,44852,540308,86538,0.316582181973905,862,0.00482627419277167,0.0886059702808587
HMY,B,681298,25300,486141,106129,0.0453880953813467,1651,0.00341156291834003,0.05
SPN,B,677596,22902,469943,46795,0.0990702181524888,659,0.000328196458511389,0.00550773084670844
APHA,B,674518,58803,422650,95304,0.105406297998683,500,0.00419565281326356,0.0506769520225776
DIS,B,666851,18022,396477,20483,0.111865551078185,185,0.00884460699202793,0.151533726447736
NOK,B,658968,15000,571386,20648,0.0125804686295338,3007,0.00205689942131836,0.05
SQQQ,S,636685,87340,473066,76199,0.0751364469630576,1450,0.00613738082407801,0.0785250664975999
AMLP,B,634742,6433,535729,847,0.00262555955262448,3163,0.0010003520506953,0.04
NTNX,B,630671,24119,264575,308359,0.219986231264402,716,0.00406364665353938,0.0680636530688569
TWTR,B,605080,65066,332957,100487,0.140742207936253,500,0.00488871628636238,0.0533491697508075
PINS,B,604750,35927,379576,23574,0.233192561723769,504,0.00766069656718527,0.191309345507488
DNR,B,595198,35867,386162,53705,0.0980385082304846,907,0.00526507243117364,0.0148150981944736
BABA,B,594904,23779,328182,63609,0.0365826867119888,283,0.00680299426152497,0.163562214436129
AUY,B,589243,17903,421498,76472,0.00786777929518229,1224,0.00361884672415378,0.05
HSGX,B,585884,56213,362381,45619,0.286746474353032,628,6.46973062872587e-05,0.0043065946800069
AMR,B,581774,8589,410902,44024,0.891900114414375,4754,0.00165652990449053,0.00814636619453972
PSTG,B,579455,300,575339,134,0.00132708267943038,671,0.0,0.02
SH,B,571099,53291,485933,300,0.114290972139563,988,0.0030583523338525,0.049310321296103
TEVA,B,568870,46576,374849,60126,0.0288125318012914,649,0.00401365847089853,0.050991760968601
DPW,B,567264,66941,168370,49274,0.369442282740112,1250,0.00202639292340938,0.149462284003182
NOK,S,566477,6790,556634,1300,0.00487553806369458,11000,0.002,0.02
MSFT,B,565240,60607,287528,90221,0.069372824546006,229,0.00557320600303487,0.0777430671348038
WKHS,B,564144,48444,332363,121912,0.375102756074009,597,0.0032226093969682,0.0633295857839151
LODE,B,562020,10885,370370,69712,0.729506977776874,583,0.00220191766155673,0.00843004259559918
OMI,S,561792,0,560828,0,0.0,1000,0.0,0.0
SPXL,B,560346,131099,330303,50138,0.498504941371163,500,0.00501821549733952,0.0957368391349441
QQQ,B,551180,40003,366080,71557,0.0240698430151168,445,0.0047702963244729,0.0702766273097161
UPRO,B,542268,80931,402703,26634,0.309462038074357,699,0.00517943731099236,0.100654725113275
SNAP,B,540815,22186,371275,45524,0.0126875301091478,601,0.00601703413690416,0.050870724714981
AVEO,B,540440,27763,252002,161863,0.554184023098654,916,0.00384569572193505,0.0190224760154247
IZEA,B,538644,29296,267836,88396,1.02678058094651,2717,0.00362392251693047,0.0215489542482763
BYND,B,535001,7901,274856,17225,0.0972043923185107,480,0.0289684568008548,1.34709174258873
PTN,B,530113,10534,372079,54220,0.164790647073312,563,0.000871315380486692,0.0452800637683241
DWT,B,528697,21525,443538,11029,0.077339104938857,561,0.00732062933646047,0.05
ENPH,B,523047,49289,269146,105483,0.48588247560429,500,0.00754179785076521,0.167877047869424
HLTH,S,522434,728,426386,33614,0.0159750718658796,2052,0.0,0.00185824175824176
X,B,507525,21353,403862,15772,0.0215914286774273,795,0.00616102859091325,0.052001039758576
SPXU,B,507395,56495,385790,28942,0.171277393894467,755,0.0042187150570744,0.0768622931085311
UWT,S,497732,25334,368380,104018,0.0829887801015236,5000,0.00511428571428571,0.0528571428571429
GOLD,B,494137,39514,175398,224509,0.0374544445101422,587,0.00499045821749421,0.0497162700086785
GMO,B,490391,5471,334889,57361,0.219200754575925,1814,0.00288914622787954,0.00828673772810376
SDS,B,485724,37806,343103,58140,0.0887070812077902,800,0.00345797105727301,0.0709800965347754
NAK,B,462078,32784,215967,136467,0.537061649077154,807,0.00355984853808441,0.0226479042837799
GSAT,B,455422,3064,366578,10812,0.155854146142621,8350,0.0,0.0014
NTEC,B,451543,11441,281162,66336,0.567265382178979,3613,0.00273852140077821,0.0189128177184877
VIVE,B,450661,19919,253685,85065,0.643239512235853,747,0.00146215490437657,0.00689809491265884
FCEL,B,443428,4183,342370,8845,0.11636822402266,1266,0.00286378944963177,0.0138376969222277
FIT,S,439473,14239,399434,25800,0.0128620295809502,13,0.00311753609518973,0.03
SPWR,B,432452,60353,186140,125435,0.224279090622633,533,0.00441576829254632,0.0870772318735716
FB,B,424350,36330,146822,64429,0.175808509597442,443,0.00696149305907766,0.208577636653994
ROKU,B,419576,13510,220840,7264,0.169166835780524,500,0.0378237424179609,0.508200111867419
QID,B,405439,49776,294253,47274,0.199515421351315,1000,0.00467632302961644,0.0739051964172001
BP,B,401515,8476,288018,10796,0.0162596683753682,500,0.00415592998188764,0.0573015873015873
DUST,S,396475,42668,290259,63448,0.160671213555578,5400,0.00402325581395349,0.04
AMD,S,394630,70917,33520,290193,0.0573624242130013,1303,0.005,0.05
YRCW,B,393460,12083,267912,61352,0.427447168516543,1587,0.00362633171137359,0.0518491124260355
MDR,B,389745,23718,239575,66128,0.0366710025599035,675,0.00876636982399308,0.05
ERX,B,385165,10561,328020,18023,0.165894792640674,601,0.00293921868179834,0.0796864887832244
CRON,B,383064,12995,234900,49745,0.137500352934529,500,0.00470499716171482,0.0603709031067663
DWT,S,377780,22666,328844,21138,0.0319383006474133,1153,0.00410349288486417,0.04
GLD,B,370777,27536,238736,19414,0.0373988561264254,388,0.00465685515741249,0.0567841638146099
F,B,370184,49003,199396,82130,0.0165047306901357,1196,0.0042493277867674,0.05
CLDR,B,369896,22370,254094,27709,0.0355517897993744,500,0.00354955420821585,0.0567647058823529
IAU,S,357525,989,267840,42100,0.00052992245098829,46341,0.002,0.02
RIG,B,340041,14654,241613,23670,0.00697359054324222,1307,0.00385624634951455,0.05
UPRO,S,335850,77201,222634,34815,0.274242607265062,1310,0.005,0.101970640664635
JNUG,B,334649,11291,197977,18970,0.230529462243026,500,0.0162169803326501,0.635229412118296
SAN,B,329579,7614,293372,3732,0.0113926971776811,5466,0.00236030727866334,0.03
WFC,B,324014,25118,92477,170293,0.0137141600915033,500,0.00442071922363743,0.0498263565821234
AKG,B,322656,12448,240275,14348,0.445494929249544,1144,0.00199419903498191,0.0189760044229996
TSLA,B,318224,11325,146356,11013,0.121038175413645,500,0.0338829834843518,0.611772081653681
MCEP,B,310694,10780,172154,51625,0.145432372207008,1129,0.000559955573388227,0.0223313136491058
CLF,B,308106,14570,188245,50028,0.0144422432279003,664,0.00141451177591641,0.05
SAND,B,305563,5883,244156,33386,0.0525326634217416,1323,0.00991438377438191,0.05
ASM,B,304900,7235,141015,114750,0.361740283544718,1539,0.00159708581906376,0.0337346955089414
GNMX,S,304369,5798,236043,3251,0.0386799090809588,1423,4.42260442260442e-05,0.00437799227799228
TWM,B,304006,15505,232657,40966,0.371485889595752,1199,0.005,0.05
GDX,S,301342,11480,277901,11861,0.00199893462574447,2005,0.00711764705882353,0.05
CVRS,B,300883,7069,217349,54606,0.190571894752665,1648,0.00203814503024197,0.05
CSCO,B,295472,31816,131227,80026,0.0296234228075359,415,0.00498518618552632,0.0503732783483614
ACST,B,294088,25484,119889,131760,0.405460393913374,2473,0.00294642857142857,0.0437646627565982
OAS,B,291743,11852,199804,29113,0.0099314967205658,1875,0.00250684308795684,0.050581057524695
AG,B,288065,13391,189958,38453,0.0726282970364546,713,0.00537713767702221,0.0531506849315068
TZA,B,282680,27522,238395,6795,0.296284635437007,837,0.005,0.113750850315809
TNA,B,277739,74978,112446,32357,0.431372283773657,634,0.00534323179173924,0.0994928463580627
MU,S,275777,42891,35783,196803,0.0553999377281621,1300,0.005,0.0567995669904421
KR,B,274801,18496,132728,107078,0.0209601355619522,522,0.00397209017141182,0.0559745922026206
HTZ,B,274156,13632,156616,60623,0.0782384712263914,538,0.00347395494895847,0.0695406312894615
VZ,B,270960,23020,129481,59109,0.0335405111219246,450,0.00406184410060854,0.0626411295702794
CDE,B,270652,15535,150965,75176,0.0356573358814415,989,0.00339435594958629,0.05
YINN,B,270293,7835,158474,85472,0.0825250085707336,500,0.00384330010273031,0.04
CHK,S,268920,30236,83478,155206,0.00961195362400192,12067,0.004,0.04
T,B,266177,11107,136645,67020,0.00493537787744478,500,0.00365615547117413,0.05
WLL,B,265604,24888,170951,21611,0.0335359637993961,550,0.00390977270601326,0.0414043830341469
SPXL,S,265454,55746,173358,35635,0.219453803612778,1000,0.00535198107137312,0.0887106265623907
BTG,B,262371,5051,229555,233,0.0112625535407273,1192,0.00604427306788703,0.0505338809034908
NVDA,B,245934,21073,69016,39430,0.135996703086809,466,0.0124184849551406,0.311500178816726
PAAS,B,244594,20437,119590,68386,0.0743496655038965,500,0.00295080325724028,0.0493621217843804
NLY,B,240373,23960,144516,35895,0.0223336094778449,1258,0.003528815927542,0.0501299907149489
UBER,B,239917,14496,146978,26587,0.0608466311537732,270,0.00682791509765275,0.0615935852553072
DVN,B,237417,687,212088,492,0.00104960516144627,2036,0.002,0.04
QCOM,S,235178,34854,350,193622,0.0942510741745669,446,0.005,0.0908618759182468
VISL,B,233998,34038,47277,145357,1.43478558600063,3899,0.00517209852640637,0.0532073394788787
JDST,S,231331,25937,186014,19280,0.195078577895623,1900,0.005,0.0863075879826116
CVS,B,230006,13780,125268,26452,0.0477521556998801,500,0.00535122260798411,0.0709052677410687
XOM,B,229671,20701,123340,27560,0.067155498413107,454,0.00495274189420189,0.0607692480735601
PSQ,B,228955,11140,202457,2100,0.0789207497054906,1200,0.004,0.04
AMPE,B,227461,4856,52518,153029,0.30776971460378,1464,0.000861169640937433,0.00557982922259422
ET,B,227242,16720,125957,43698,0.0151530041036574,520,0.00492227909730852,0.0497493106041614
AAL,B,226927,18619,108023,73413,0.0750559294518562,574,0.00454230189947584,0.0699207071159929
NCSM,B,225686,2600,63309,133814,0.454202884632317,2077,0.00291666666666667,0.0704545454545455
NIO,B,223286,8359,96147,88328,0.0115913135492509,1645,0.00397450624748085,0.05
UCO,B,221928,8242,135173,51018,0.077096827478899,711,0.00385868102288022,0.0472727272727273
CCLP,B,221817,5100,24733,188734,0.603478878239262,3466,0.000980392156862745,0.0298039215686275
CBL,B,220936,214,170147,247,0.00788020076187966,1763,0.0,0.0173
SVXY,B,220537,22370,136794,42460,0.099854854464093,500,0.00467397425676632,0.0669366701184751
DRRX,B,219282,22179,54425,133519,0.692187047372027,1409,0.00618438768914763,0.069672131147541
TRVN,B,219130,2659,168714,8860,0.319667149348958,1270,0.00114681295715778,0.0328865146015509
UVXY,S,219102,72697,67255,70310,0.0509116810391013,1400,0.005,0.0760271409327137
FSLY,B,212562,5321,115731,82032,0.221541126745146,450,0.00293896713615023,0.169199763143425
FIT,B,208393,24463,126358,29027,0.0410073012780907,671,0.0100966997292817,0.0500917852225792
GDXJ,B,205962,13859,115937,48354,0.0153054091259961,500,0.00529343797635556,0.0533788766268156
QD,B,205881,13283,127744,48459,0.0988897847539159,2536,0.00237784804162555,0.0509095043201455
TMF,B,205126,2485,172940,20860,0.0322489737545883,824,0.002,0.02
TNA,S,203554,48278,91253,22500,0.290456374052857,1575,0.00574327689728462,0.112981126195552
TBLT,B,202963,18345,79176,87785,1.01627937036814,1764,0.003,0.022749257736544
VALE,B,201086,4626,163883,3779,0.00222959746986936,3015,0.00108573544740442,0.05
TEUM,B,200693,11107,114794,20172,0.0845749921481501,500,0.00777332796333757,0.0873827900986189
CFMS,B,200562,6038,132264,54095,0.115529616259879,1407,0.0049162447257384,0.049493670886076
KL,B,200426,11784,83737,46839,0.421101253514184,500,0.0213708933318866,0.25229976034174
PBR,B,196201,7638,87294,80744,0.00514482055779376,1351,0.00610062293247586,0.05
AL,B,195410,1200,48850,97300,0.0540881637068422,48700,0.001,0.18
HL,B,192243,13533,105944,58474,0.0283836210652543,1885,0.00399703012303776,0.05
NPTN,B,190574,16606,126991,9825,0.0835025602957399,562,0.00285851982700887,0.0368041807436846
APPS,B,190388,14924,90009,69446,0.16686570280053,850,0.00447794641370891,0.0651178882817051
MGI,B,188851,13179,65864,104407,0.247336775050712,1278,0.00395324867724868,0.0401904761904762
QTT,B,186296,9491,49908,112624,0.168156650626281,1645,0.00275276327721001,0.0533930990537376
TWOU,B,186223,12565,115425,21189,0.0910743773445219,437,0.00520622356703999,0.0934951484903483
CC,B,183820,6810,137505,9448,0.0268584689372876,536,0.00161332671019018,0.0677929456319525
JD,B,181184,21697,56853,78875,0.0209192420586873,500,0.00476227722307478,0.0522237111700695
BBBY,B,180932,4626,152053,5167,0.00884468613537727,666,0.00431547619047619,0.04
PFF,B,178875,10591,145004,2057,0.0399414721013158,627,0.00755148978287843,0.05
GLUU,B,178751,10728,78744,69248,0.0622010270266594,633,0.0054894666410515,0.0627073162640532
SPXU,S,178464,32632,131032,13900,0.110411709338031,1350,0.005,0.0595009863312281
FCX,B,177932,6070,134634,6394,0.00324257697231478,803,0.00404198010282325,0.05
IVV,B,177821,7783,107917,5475,0.0336765528900311,97,0.00541904532502346,0.155303806766865
MLSS,B,177726,3919,124186,4181,2.91296799939141,2609,0.003,0.0381598577512956
GPL,B,176691,5799,118392,26560,0.127428076862334,1121,0.00404675614879816,0.0208588287055375
CCO,B,176471,2000,139632,21116,0.0164815527793398,1721,0.00111111111111111,0.02
EWRE,B,176084,500,137513,864,0.227272727272727,2969,0.0,1.25
WW,B,175786,13362,118091,6515,0.0563965961813493,632,0.00669093825180433,0.119983980049228
GORO,B,175493,6412,129811,31918,0.140696518460564,843,0.00559948139257983,0.0608864954432477
NVTA,B,175026,13369,109278,10488,0.260805878866213,477,0.00610076314553112,0.197808452231708
KGC,B,173558,4577,124806,17700,0.00208886513785222,568,0.00292307692307692,0.03
SWN,B,171542,9014,141809,1769,0.00724902482029304,2366,0.004320881696643,0.05
ENPH,S,171410,24375,98421,35624,0.237881249788359,2300,0.004,0.134252871012976
KHC,B,170774,15701,41971,95384,0.0347910816786929,491,0.00477990462250602,0.0509948328277101
HAL,B,170431,11428,118694,6412,0.0100340107825353,500,0.00286996967816131,0.05
MRO,B,170132,5080,86259,52287,0.00415409139965757,566,0.004306255557959,0.0501492537313433
SIRI,B,169718,7189,130320,886,0.00294325109812568,3287,0.0,0.0306006006006006
ITUB,B,168970,8200,119454,20826,0.0048747289351027,5416,0.00188235294117647,0.04
M,B,168668,8238,81155,54994,0.0130798483105767,754,0.00527151641972639,0.0717647058823529
LABU,B,167218,12289,100354,17972,0.331479355915426,500,0.0149918914158523,0.282559195283863
SPXS,S,166525,9478,147396,200,0.0145674579495696,2880,0.002,0.0348882681564246
GGB,B,164688,1589,141725,6150,0.00421473001405148,4447,0.00433333333333333,0.03
IP,B,164013,1991,125114,12495,0.018735970460215,500,0.00395098039215686,0.0669561024409764
IGLD,B,161300,5000,41161,95059,1.19024668653688,7693,0.002,0.0110166666666667
ZFGN,B,160788,3745,105259,15210,0.253970618455427,1457,0.00103840877914952,0.0174326474622771
NGD,B,157275,10406,67791,71980,0.0546449612524804,1693,0.00678980409795221,0.05
RHE,B,154151,8981,76604,20992,1.22323536951655,1795,0.00193668585277189,0.162903732144194
LK,B,153226,7186,86311,13696,0.175483626815724,500,0.00750503061489696,0.133933747950893
RDS.B,B,152708,3802,94378,21999,0.0275810312547092,465,0.0026395477807846,0.0548478488982162
AMZN,B,152361,6476,25146,1505,0.100786335387044,118,0.432452818637485,4.60296937743486
EXK,B,151075,8999,53203,76630,0.05284794256517,789,0.00479569892473118,0.05
GPRO,B,150741,9947,99611,13999,0.0255598828250629,566,0.00560814657021629,0.0580220296307837
VOO,B,150175,16863,70208,7962,0.081482727816472,84,0.00534345666132206,0.132644564641224
PS,B,149382,15037,78646,13624,0.0432697848612192,460,0.0068018407448838,0.120230890888019
TWTR,S,149363,31158,14116,103789,0.0770535428677516,1035,0.005,0.0561149880638542
IBM,B,148734,13583,47880,28198,0.160039709254935,398,0.00837704644715399,0.180262480321677
AMRN,B,148455,10791,96559,6311,0.0344198879582713,500,0.00405235148705396,0.0636685681488719
PBI,B,148286,6489,89669,40840,0.0266317931217571,889,0.00191827487495489,0.04
JNUG,S,146309,7806,104219,15827,0.162413337754048,730,0.00759200762164132,0.555965687121585
TZA,S,145866,20824,120293,4149,0.22250773561252,1500,0.00401443587946741,0.073462568286424
EROS,B,145514,10988,65268,53483,0.127730226711398,2524,0.00707094714437744,0.04
OXY,B,144330,5480,57438,50285,0.0223439978345507,500,0.00362668583779249,0.0706545043334924
CLM,B,143703,10471,80161,42326,0.492199273701653,737,0.00374288337924702,0.103917130172154
QCOM,B,142384,9459,65735,28948,0.0234593650835296,500,0.00352259087669065,0.0794114244513679
ENDP,B,142261,9693,86157,30920,0.0275850321221882,986,0.00450788493411444,0.05
XLK,B,142225,2698,126487,174,0.00323239641053103,378,0.00411545913984938,0.0296374423203691
MINT,B,142096,14554,120283,0,0.582153147139531,479,0.002,0.03
ZOM,B,141626,2400,101718,12750,1.27111812127585,1281,0.001,0.00491363636363636
ACOR,B,141436,17480,78012,28423,0.13252254497464,938,0.00296817052105077,0.0592559252682776
KO,B,139816,21910,21256,82372,0.0214646328673866,364,0.00382751162650744,0.05
TEN,B,139732,5838,97334,5477,0.0724853592777448,500,0.00362851589861978,0.0777461055040893
PRTK,B,139637,6336,103406,16283,0.180938302585558,3501,0.00181141782571672,0.0746868030493492
TK,B,136738,1600,53766,80203,0.0402657676843832,394,0.001,0.03
BAC,S,136684,4792,0,131811,0.000619111744129625,600,0.005,0.05
PLX,B,135823,0,120785,0,0.0,3772,0.0,0.0
BMY,B,135322,6229,74690,35743,0.00455009039919832,500,0.00431999252353052,0.05
FSM,B,135220,7304,85481,24312,0.040033221364971,1318,0.00376676636756397,0.05
SOXS,B,135115,4753,100808,15650,0.0501788648378498,700,0.0104969543730606,0.219631459985442
OSTK,B,133338,18081,59703,16528,0.329724946919767,533,0.0189628987248478,0.23152548208115
LLEX,B,131311,1768,106710,3839,0.172867275121931,2579,0.00231904761904762,0.0187154761904762
GSKY,B,131205,8325,86409,14490,0.0426634148000352,889,0.0026577380952381,0.118630952380952
RDS.A,B,130360,1593,91116,14537,0.00900464087931604,500,0.00231972789115646,0.0325
APVO,B,130021,9900,37581,71100,1.08910700660587,1943,0.003,0.0293535256410256
PULS,B,129801,26592,87415,3219,1.50731050978459,3154,0.003,0.0419821078668348
GLYC,B,129399,15964,69967,24049,0.088976437829248,1800,0.00385076268302667,0.0449906010999595
CEN,B,129396,6759,71626,30241,0.393612185020656,1024,0.0015509139525709,0.0685154444103508
CRCM,B,129068,2524,104238,4212,0.0483368153752052,1206,0.00365378583572727,0.0359121621621622
AGRX,B,129048,1745,92109,6437,0.241925953591331,903,0.006,0.0365785714285714
ONVO,B,128220,3844,96293,17276,0.0373742899371526,645,0.000560897435897436,0.00356773504273504
AAPL,S,127747,22721,521,87224,0.0518851053284046,1580,0.00506925207756233,0.122534480961254
DF,B,126591,9563,58501,42179,0.0559177879208966,2208,0.00422105263157895,0.04
AKS,B,126534,8778,89477,13045,0.012441771457353,1365,0.00577505867728974,0.05
XXII,B,126019,20600,50565,47550,0.331753001467801,1066,0.00382279923018986,0.05
HAL,S,125836,8686,0,117150,0.00790954278944683,551,0.005,0.0634898117100851
SPWR,S,125707,26780,49176,29274,0.101450112060136,761,0.00400262325437852,0.0745075112454836
DVAX,B,125473,3000,65537,49830,0.0492554502017964,542,0.00113131313131313,0.04
RRC,B,125229,4916,75060,26597,0.00636301697291112,1067,0.00569267473168147,0.05
IWM,B,124483,21922,34898,60264,0.0292384123320949,286,0.00487811949937416,0.0657351226452913
RIOT,B,122860,14152,48500,48496,0.320317100481781,1484,0.00289567169277314,0.0621702030248492
TRXC,B,122851,4280,89855,18372,0.102766258836888,3405,0.003,0.04
SSO,B,122313,27254,64821,14300,0.272731146665589,600,0.00552732544138769,0.194217276573943
BRK.B,B,122292,6485,59395,9800,0.0827891045914231,201,0.0206553594834766,0.210648798353162
SVM,B,121714,4750,42205,68900,0.107840820282192,1393,0.00261032863849765,0.03
FTR,B,121266,6807,49419,54472,0.076779679487036,1616,0.0028030303030303,0.026285766758494
CNAT,B,121159,3000,82085,19991,0.42832329405783,5010,0.0015,0.0104
GFI,B,120298,4270,92441,1200,0.00468100196464144,1175,0.0027487362274122,0.05
MNK,B,119156,5320,81170,12096,0.0270651785139731,794,0.00791344088346813,0.0533333333333333
SMSI,B,117771,12854,20218,57830,0.491995115807458,1126,0.004,0.118849653633909
CGC,B,117694,17361,56115,9053,0.466723978226245,423,0.00755773497537326,0.152447605906705
LL,B,115943,11573,69526,17693,0.123495290029028,500,0.00497027975259169,0.0691329751570154
BRZU,B,115657,200,111387,0,0.00232471638460108,500,0.0,0.02
V,B,115551,11982,44876,11643,0.101238436708316,156,0.00930103057905977,0.136425881051633
ZNGA,B,115152,4475,82763,200,0.0023523612774423,626,0.00116978372473511,0.05
VAL,B,114430,11789,74200,9925,0.0219776880656646,1014,0.00543623315022411,0.0578684210526316
INSG,B,113581,6585,72977,16862,0.183864274035472,670,0.00347433140865165,0.0565824328619101
RDS.B,S,113398,760,58763,53875,0.0093987148542125,700,0.00375757575757576,0.02
USMV,B,112648,573,44007,0,0.00254669690358403,404,0.0,0.03
VT,S,111096,200,63340,47556,0.000620870839595947,63440,0.002,0.02
TECS,B,111073,1500,87453,3100,0.0381533400463723,553,0.002,0.03
BAC-K,B,110899,600,69303,577,0.666666666666667,802,0.00333333333333333,0.11
ETM,B,110439,7876,75239,3951,0.016940350649224,662,0.00100964043772798,0.0208467952058364
TWLO,B,110100,8381,43383,6101,0.109594451711403,500,0.036582750546671,0.558295603482711
NTAP,B,109643,9333,42987,20890,0.0350476498061509,248,0.00425722379603399,0.0666489909498859
CLMT,B,109499,3610,81249,12241,0.686727628185443,3036,0.003,0.108415665331553
UNG,B,109303,350,100554,0,0.00301747549378831,833,0.001,0.01
SHV,B,108476,211,103311,0,0.00267484385739996,648,0.001,0.02
PFE,S,108204,14489,1662,90796,0.00723651228506342,263,0.005,0.05
MTDR,B,107997,2380,9069,93350,0.0177092919611152,564,0.00296153846153846,0.04
UNT,B,107989,2318,51381,41221,0.0595195888832168,785,0.00483195438282648,0.0486107334525939
FXI,B,106856,1600,91764,4400,0.000463260409389015,1024,0.001,0.01
GGN,B,106184,6654,84024,1781,0.2816408475778,1929,0.00858977097699788,0.05
ASNA,B,105824,5500,70908,8833,0.0794246076422385,2868,0.00167832167832168,0.00994172494172494
JNJ,B,105658,6613,66346,5282,0.0388180358989005,286,0.00690640905591224,0.125782166562173
QLD,B,105283,15169,62885,8200,0.206549136499279,605,0.005,0.169268639723385
CVM,B,104703,4905,55554,24606,0.42006532483401,1083,0.00282589796385267,0.134582475406086
AXAS,B,104305,8410,50875,24730,0.321768740292743,549,0.000851943755169562,0.0101172489486908
LK,S,104235,700,69999,218,0.0192807155045811,584,0.001,0.04
VSTM,B,103430,18635,27670,49140,0.461407711144491,2393,0.00515468435268186,0.05
SCO,B,103382,8412,26038,59236,0.168343669426402,1400,0.002,0.02
AAOI,B,102791,5674,54896,23128,0.388766094907657,1487,0.00195753936443005,0.0647804172315841
NBEV,B,102623,2600,67117,16028,0.0583552080982136,873,0.00181818181818182,0.04
BB,B,102554,1203,84888,58,0.00592634923955521,1563,0.00545537340619308,0.03
FDX,B,102459,4161,56714,6446,0.083811814433993,427,0.0285054004135751,0.383747031334937
VXUS,B,101934,30,67392,0,0.000354542876051811,288,3.33333333333333e-05,0.000333333333333333
LYFT,B,101881,2625,57642,142,0.0266333996757526,375,0.0654170969592656,0.281649622298719
DO,B,100915,6795,63130,16361,0.0151131411346379,525,0.00225084440664052,0.041258431703204
