symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NKGN,B,3372495,31619,2407826,565908,0.0368125087318959,200,0.00134001707833897,0.0219921566146937
PLTR,B,2680044,14862,1939826,415601,0.0216301652170876,100,0.00112380567891266,0.0157704212084511
NKGN,T,2140786,23385,1621344,261350,0.0272260513202627,300,0.00108159076330981,0.0242441736155655
RVSN,B,2100996,24741,1356461,421963,0.0631363782517493,195,0.00136659795481185,0.0258114061678994
APM,B,2003959,6341,1551754,3983,0.0166317385294511,200,0.0108847184986595,0.10951111812017
RVSN,E,1984036,39568,1046308,642015,0.100973291890595,200,0.00136569955519612,0.0268792964011322
AISP,T,1951109,48520,1044968,457016,0.189438010978971,106,0.00176494229183842,0.0399008656224237
AISP,B,1813847,51105,958815,346994,0.199530699733725,100,0.00248251638782898,0.04030936307602
APM,T,1518923,1785,1096457,500,0.00468185669059616,200,0.0197478991596639,0.148991596638655
SOXS,B,1467788,35737,1321948,33703,0.00922633977105707,500,0.001,0.01
JBLU,B,1308541,0,1308193,0,0.0,1000,0.0,0.0
SH,T,1235280,0,1223780,0,0.0,1400,0.0,0.0
UCAR,E,1097921,10200,0,373621,0.0639374165522688,6200,0.0,0.00342647058823529
SQQQ,B,982433,32052,848129,91552,0.019722960462393,219,0.001,0.01
NYCB,E,961843,0,902005,0,0.0,500,0.0,0.0
TSLA,T,940391,3546,543032,51326,0.0131195335276968,105,0.00722222222222222,0.0391285956006768
NYCB,B,892444,1810,770484,31717,0.000682834889014809,300,0.00116022099447514,0.01
SOXS,S,888131,21569,694819,171743,0.00556854023902202,904,0.001,0.01
PLTR,T,830940,3386,656128,59401,0.00492798677331843,200,0.00130537507383343,0.0187477849970467
AAL,B,825288,0,825254,0,0.0,899,0.0,0.0
AMD,T,688630,284,409567,14720,0.0021381195088348,100,0.00651408450704225,0.0375352112676056
QID,B,673373,0,642473,0,0.0,200,0.0,0.0
TQQQ,S,661324,86180,112038,393910,0.085193712391642,100,0.001,0.0134425620793688
SH,S,655783,0,655783,0,0.0,9800,0.0,0.0
SH,B,646532,0,623332,0,0.0,730,0.0,0.0
IBIT,B,637075,30391,323018,263165,0.0541880704582209,100,0.00147612780099372,0.010129972689283
AMD,B,619950,1425,304266,19000,0.0107282404932732,100,0.0129964912280702,0.0604982456140351
TQQQ,B,592258,143312,180817,224281,0.141671864820968,100,0.00100837333928771,0.0100544964831975
QID,T,514868,0,492868,0,0.0,800,0.0,0.0
TSLA,B,494092,11245,193868,91001,0.0416043864971659,100,0.00462134281903068,0.0337856825255669
SPPL,T,483200,0,437700,0,0.0,13300,0.0,0.0
SOXL,B,477630,82345,164880,202141,0.109848110924648,100,0.00279311433602526,0.0103815653652316
BBAI,B,466474,800,427992,22087,0.00405369113913788,150,0.001,0.0325
SOFI,B,463632,650,449055,1063,0.000340566440582945,135,0.00315384615384615,0.01
FAZ,S,454017,6600,1090,446327,0.261520782977374,1000,0.001,0.0127272727272727
SQQQ,S,450378,57061,323614,64203,0.035112063114458,500,0.001,0.01
SOXL,T,429101,11945,142731,207777,0.0159346127268798,149,0.00115219757220594,0.0150372540812055
PSQ,B,376699,0,376699,0,0.0,800,0.0,0.0
QQQ,S,366229,24529,118413,170085,0.0967983804453775,71,0.00154682212890864,0.0169224183619389
PHGE,B,362529,9102,1900,122432,0.00620839244788825,300,1.538123489343e-05,0.0104539661612832
MARA,B,351769,1214,307536,8172,0.006641283179063,200,0.000752883031301483,0.0132948929159802
VSCO,B,337700,50,224249,0,0.0022783195115283,200,0.01,0.05
BCS,B,336733,0,336733,0,0.0,1300,0.0,0.0
SOUN,E,335069,200,291057,21200,0.000522120959762748,200,0.001,0.015
F,B,315352,0,313553,0,0.0,400,0.0,0.0
SPXU,B,310085,0,302085,0,0.0,100,0.0,0.0
SOXS,E,303863,11300,247872,30691,0.00291735846357962,800,0.001,0.01
TSLA,S,301484,7498,42290,64876,0.02774119074751,100,0.00467377967457989,0.0402587356628434
DADA,T,291917,300,230326,56088,0.00469733504525099,500,0.001,0.01
IFBD,T,291239,3159,159405,22290,0.12,199,0.00952991452991453,0.0676321620766065
CLSK,B,289447,100,249844,1600,0.000970770111929794,300,0.001,0.02
NVAX,T,286936,0,286636,0,0.0,1100,0.0,0.0
SQQQ,T,283852,15433,256439,3080,0.0094965820796241,300,0.001,0.01
MEDS,B,281852,3072,196088,12934,0.0532279862771598,100,0.0293001302083333,0.296178385416667
NVDA,B,278228,4122,86674,8941,0.0222937342816193,100,0.040669577874818,0.310514313440078
OPEN,B,266979,100,249323,156,0.000571899162739626,1000,0.001,0.01
MARA,E,255725,200,238863,1200,0.00109411584498567,178,0.001,0.02
VRT,T,253300,200,210700,0,0.00642921435000643,9000,0.01,0.05
FBTC,B,245378,12024,110569,109504,0.0654296131033357,50,0.00145284431137725,0.0144968396540253
SPXS,B,240594,0,235894,0,0.0,100,0.0,0.0
FL,E,234858,1200,119644,10787,0.00834092125475259,200,0.000916666666666667,0.0141666666666667
FSR,S,232900,0,0,0,0.0,400,0.0,0.0
IFBD,B,232724,3533,110127,14711,0.134207027540361,133,0.00901273705066516,0.0951089725445797
PBM,E,231858,4396,119616,87846,0.121901170206866,300,0.000977252047315742,0.0397497725204732
LYG,B,231514,0,231514,0,0.0,1000,0.0,0.0
HOVR,T,226703,0,214908,0,0.0,300,0.0,0.0
EVA,B,222927,795,177432,42100,0.0062880645416436,300,0.001,0.0224528301886792
AMZN,B,219505,1540,190387,3373,0.018968787722021,100,0.00102922077922078,0.0133116883116883
MSOX,T,217900,1200,206400,1700,0.0485201358563804,10300,0.001,0.04
NVDA,T,216308,954,71013,1724,0.00515968522675032,188,0.0638469601677149,0.527138364779874
TQQQ,T,215584,2865,177125,9408,0.00283221148760796,173,0.001,0.01
BITF,B,215225,450,208425,6050,0.000900052203027776,500,0.001,0.0122222222222222
AAPL,T,209904,130,186302,270,0.00085613619151108,102,0.001,0.02
CLSK,E,205520,2060,171941,0,0.0199978643057538,200,0.0,0.01
NIO,S,203666,50,177890,0,5.95830379007704e-05,200,0.001,0.01
EEM,B,203212,0,195091,0,0.0,2800,0.0,0.0
VSCO,T,200518,0,141345,0,0.0,500,0.0,0.0
QQQ,B,199467,17107,46816,115520,0.0675090665856363,40,0.001,0.0253960367101187
SOUN,B,197592,333,193563,1359,0.000869331398004976,100,0.001,0.013003003003003
IAG,B,195245,0,191145,0,0.0,1000,0.0,0.0
RVSN,S,194641,1887,168228,18626,0.00481542159819938,151,0.00200688924218336,0.0343720190779014
JAGX,B,194485,10029,0,13000,0.0124091185801464,400,0.0,0.000551540532455878
MRAI,T,194223,3109,84657,75588,0.0765838998916149,295,0.001,0.0219009327758122
SOXS,T,191728,1100,173728,2400,0.000283990646897131,800,0.001,0.01
NIO,E,189892,200,189492,0,0.000238332151603082,300,0.0005,0.01
WORX,T,187125,1600,120963,15090,0.37037037037037,300,0.001,0.075
UPST,T,182948,400,122738,1210,0.0373099524298107,173,0.001,0.0175
PWM,E,182667,4007,79691,60793,0.259874181205007,300,0.001,0.0588719740454205
NYCB,S,179049,1557,155285,1222,0.000587388907290639,490,0.000258831085420681,0.01
EVA,S,173879,600,33576,139703,0.0047457090880329,237,0.001,0.0266666666666667
STRC,E,173099,1600,89634,53612,0.086819686363883,200,0.001375,0.036875
AMZN,T,173050,0,129296,0,0.0,200,0.0,0.0
BCS,T,172870,0,170770,0,0.0,1000,0.0,0.0
PLTR,S,172246,1654,128394,6454,0.0024072327593233,100,0.000582224909310762,0.0142382103990326
NKGN,S,171682,1469,162705,4723,0.00171028733758674,100,0.00161266167460858,0.0229067392784207
TSLL,B,166655,741,163109,275,0.00150186669260984,100,0.001,0.01
APM,S,165298,534,156984,2892,0.0014006226738254,100,0.0133895131086142,0.0922097378277154
ARKG,T,164948,300,147648,8600,0.0117164616285882,6100,0.001,0.01
JL,B,163997,1221,132460,3660,0.0259257686427722,160,0.00565929565929566,0.0414660114660115
MCRB,E,163252,300,160252,700,0.00271353238600903,300,0.0,0.0003
CVBF,T,162897,0,162897,0,0.0,8700,0.0,0.0
LYT,B,162072,100,103008,0,0.0243664717348928,100,0.01,0.06
ERIC,B,160980,0,160980,0,0.0,1300,0.0,0.0
BBAI,E,160406,200,154806,1300,0.00101342278478447,300,0.0005,0.02
EEM,T,157869,5867,144602,0,0.00412029549267624,2900,0.001,0.01
SDOW,B,157474,400,150474,0,0.0185348222973912,100,0.001,0.01
BITI,B,154347,4365,137562,12000,0.0851723936076802,100,0.001,0.0164146620847652
MRAI,B,153697,2808,86648,46504,0.0691693762932309,200,0.001,0.0223076923076923
LABD,B,153617,0,144811,0,0.0,100,0.0,0.0
PHGE,E,152045,9339,0,25924,0.00637004801920768,200,3.85480244137488e-07,0.00345451333119178
AISP,S,149244,2657,87700,8190,0.010373800395118,200,0.00549717726759503,0.0440722619495672
AQST,E,146335,300,85735,43800,0.00428314439907484,200,0.001,0.02
JD,S,146323,500,137073,5414,0.000941452925470821,160,0.001,0.02
PBM,B,144311,2805,54001,16835,0.0777827075592036,300,0.000429233511586453,0.0269126559714795
MARA,S,142724,400,112868,11016,0.00218823168997133,300,0.001,0.0175
LYT,E,141439,0,97653,0,0.0,200,0.0,0.0
ITUB,B,140666,0,140666,0,0.0,1400,0.0,0.0
SPXU,T,140358,0,134858,0,0.0,500,0.0,0.0
PLUG,B,139123,400,116761,18862,0.000950213560497722,200,0.001,0.0125
MEDS,E,138570,2160,76560,0,0.037425927851128,100,0.0122685185185185,0.270694444444444
KGC,B,136232,0,136232,0,0.0,1000,0.0,0.0
TECS,B,134008,300,131708,0,0.0107411385606874,200,0.001,0.01
CAN,B,133855,0,133855,0,0.0,500,0.0,0.0
HBAN,B,132870,0,132370,0,0.0,1000,0.0,0.0
FL,B,132835,460,104139,799,0.00319735314765516,100,0.00445652173913043,0.0208695652173913
WORX,B,132712,1400,91326,10134,0.324074074074074,100,0.001,0.0471428571428571
CLSK,S,132179,0,123062,0,0.0,300,0.0,0.0
PHUN,E,131729,0,91671,0,0.0,174,0.0,0.0
SPY,B,131642,7275,101674,12973,0.0142371806663979,50,0.001,0.0129058419243986
WISA,E,131500,1500,0,0,0.000677072213362607,500,0.0,0.0001
UVXY,B,130783,20246,54446,54180,0.0200542214799869,200,0.000970364516447693,0.01
BBD,B,130415,0,130415,0,0.0,1000,0.0,0.0
SMCI,B,127792,513,45067,0,0.00970892160944775,34,0.281695906432749,2.60918128654971
OCEA,E,126909,40,81299,0,0.00143765949034971,187,0.0,0.09
REAL,B,125832,200,51233,70500,0.0036204992668489,300,0.001,0.01
SPXS,T,124220,0,121420,0,0.0,300,0.0,0.0
TSLL,S,123168,36090,30018,57060,0.0731475964052486,1000,0.001,0.01
LYG,T,123040,0,123040,0,0.0,500,0.0,0.0
LLAP,T,121300,200,70400,6200,0.00401034669447174,1800,0.001,0.01
LLAP,B,120248,100,79348,4600,0.00200517334723587,1000,0.001,0.02
AKBA,B,119352,0,69600,0,0.0,1700,0.0,0.0
QTI,B,118669,500,17723,99123,0.0234016661986333,300,0.001,0.012
QID,S,118608,0,116608,0,0.0,800,0.0,0.0
GOLD,B,117939,0,116839,0,0.0,500,0.0,0.0
BIAF,E,117800,200,109700,3700,0.00549994500054999,300,0.001,0.045
F,T,117093,0,114093,0,0.0,500,0.0,0.0
SOUN,S,117012,601,112848,3563,0.00156897348408706,105,0.001,0.0133277870216306
CORZ,B,116626,1300,72106,3800,0.0436681222707424,400,0.0,0.03
BITO,B,116247,4021,79776,18350,0.0100414794762748,100,0.001,0.0107460830639144
JD,T,115766,76,107205,192,0.000143100844671565,200,0.01,0.04
JL,E,114679,100,100393,0,0.00212332257516562,200,0.01,0.04
AI,T,114614,0,96789,0,0.0,200,0.0,0.0
SOFI,E,112759,0,110559,0,0.0,300,0.0,0.0
CIFR,B,110985,100,105901,500,0.000615369467828484,272,0.001,0.03
HOLO,S,110961,600,89727,100,0.0153378153838288,100,0.0135,0.085
STRC,B,110952,1669,67135,11400,0.0905637853383255,100,0.00970041941282205,0.0646794487717196
HOVR,B,110737,300,88937,800,0.00715000715000715,300,0.01,0.106666666666667
TZA,B,110532,2900,96938,4800,0.0343817800277425,400,0.001,0.01
WISA,B,108965,87760,0,9805,0.0396132382964683,335,0.0,0.0001
PCT,B,107708,800,42697,51111,0.0142859693923106,300,0.001,0.0275
NOK,B,107302,0,107302,0,0.0,1000,0.0,0.0
EVC,B,106658,800,80563,12900,0.012351587951026,300,0.001,0.01125
MOBX,T,105600,400,70800,0,0.177935943060498,8400,0.01,0.18
VEA,B,105248,7223,89925,0,0.0159297265944613,121,0.001,0.01
JDST,B,105229,0,105229,0,0.0,200,0.0,0.0
NVDL,B,105021,3105,731,48200,0.161214953271028,80,0.00167471819645733,0.237004830917874
PLUG,S,104547,200,74041,30305,0.000475106780248861,300,0.001,0.015
ERIC,T,104081,0,104081,0,0.0,1000,0.0,0.0
PLUG,T,102970,0,102970,0,0.0,300,0.0,0.0
MSFT,B,102861,312,81150,0,0.00482494123469009,11,0.0190705128205128,0.0875961538461539
NRXP,E,101690,1000,200,35290,0.0196687777821486,100,8e-05,0.01099
PWM,B,101655,2800,62804,16704,0.181594137103573,200,0.001,0.0307142857142857
AAPL,S,99840,949,84377,5200,0.00624979419803089,61,0.00184404636459431,0.01304531085353
PFE,T,99521,500,88583,3400,0.000505106628009173,200,0.001,0.022
SMCI,T,98997,10,18966,0,0.000189257731178319,124,1.23,3.0
JL,T,98286,625,65513,5300,0.0132707660947851,500,0.0048,0.0276
TNA,T,97291,3300,79813,9778,0.0350359383792163,200,0.001,0.0109090909090909
KEY,B,97255,0,97255,0,0.0,700,0.0,0.0
RIVN,B,96350,0,53720,0,0.0,177,0.0,0.0
LABD,T,96328,6500,39628,43200,0.0267583311034724,300,0.001,0.01
CHPT,E,95795,850,94945,0,0.00168131720323762,200,0.0,0.01
PBR,B,95600,0,93600,0,0.0,900,0.0,0.0
AQST,B,95252,300,39452,29300,0.00428314439907484,300,0.004,0.0266666666666667
BREA,B,95186,2784,51339,25089,0.680851063829787,200,0.001,0.0266774425287356
SPXU,S,93000,0,93000,0,0.0,2100,0.0,0.0
AISP,E,92092,215,1428,0,0.000839430592755128,100,0.00937209302325581,0.0872093023255814
CELZ,B,92024,100,69460,0,0.01271132579128,200,0.01,0.11
BETS,E,91270,400,62505,7644,0.0371920037192004,200,0.001,0.0375
RNLX,E,90887,197,78190,0,0.0119177253478524,400,0.001,0.02
PSQ,T,90861,0,90861,0,0.0,800,0.0,0.0
EBS,B,90496,0,89295,0,0.0,500,0.0,0.0
JAVA,B,90445,150,584,89711,0.0473484848484848,100,0.001,0.0193333333333333
CIFR,T,90348,0,89041,0,0.0,200,0.0,0.0
BAC,B,90104,0,88904,0,0.0,150,0.0,0.0
BCS,S,88842,0,88842,0,0.0,1988,0.0,0.0
JD,B,87550,700,62982,3410,0.00131803409565915,130,0.00157142857142857,0.0185714285714286
TAL,S,87223,0,87223,0,0.0,900,0.0,0.0
EVA,T,86776,600,51576,25000,0.0047457090880329,500,0.0005,0.015
IBIT,S,86223,1567,28993,43329,0.00279400830535462,100,0.00108615188257817,0.0110210593490747
MAIA,T,85588,900,39460,28128,0.104347826086957,400,0.001,0.0322222222222222
AMD,S,85468,385,12497,551,0.00289850708063873,100,0.0181558441558442,0.0545714285714286
BTG,B,85457,0,85457,0,0.0,600,0.0,0.0
BIAF,B,84724,526,48838,22781,0.0144648553514465,200,0.0014277566539924,0.032851711026616
LCID,T,83879,101,34163,49615,0.000290234055086998,300,0.001,0.0199009900990099
SDS,B,83819,0,80819,0,0.0,100,0.0,0.0
HUYA,B,83508,0,83508,0,0.0,14420,0.0,0.0
LABD,S,83375,0,80740,0,0.0,300,0.0,0.0
AMC,S,82970,300,19874,16687,0.00255994538783173,100,0.001,0.0133333333333333
RIOT,B,82631,0,76506,0,0.0,100,0.0,0.0
HPE,B,81556,0,79678,0,0.0,175,0.0,0.0
FNGD,B,81515,0,80715,0,0.0,800,0.0,0.0
CRWD,B,81484,1239,14862,1695,0.00975214287400924,61,0.0510815173527038,0.515165456012914
SAVE,T,79873,100,71812,4600,0.000752405817601782,400,0.001,0.01
WULF,E,79685,0,79085,0,0.0,500,0.0,0.0
PFE,B,78767,209,76154,850,0.000211134570507834,100,0.00117224880382775,0.0195693779904306
CAN,T,78393,0,70393,0,0.0,1600,0.0,0.0
APM,E,78063,2345,0,0,0.00615067447588123,100,0.0110874200426439,0.33002132196162
ET,B,77698,0,69557,0,0.0,200,0.0,0.0
GRAB,B,77587,0,77587,0,0.0,500,0.0,0.0
RIG,B,75697,0,75297,0,0.0,700,0.0,0.0
AAL,T,75620,0,74920,0,0.0,500,0.0,0.0
CCL,T,75000,0,57900,0,0.0,1000,0.0,0.0
TSLL,T,74897,8,74297,392,1.62144852103627e-05,150,0.001,0.01
EBAY,T,74456,0,74356,0,0.0,3600,0.0,0.0
BITB,E,74233,640,5050,67443,0.0124426471731861,100,0.001,0.014375
SPY,S,73989,8804,21712,30238,0.0172294348573151,50,0.001,0.0146456156292594
TWM,B,73978,0,68399,0,0.0,800,0.0,0.0
JL,S,73702,525,65142,0,0.0111474435196195,100,0.01,0.0428571428571429
LYFT,T,73665,0,54810,0,0.0,200,0.0,0.0
JWN,B,73521,0,69898,0,0.0,200,0.0,0.0
INTC,T,73380,100,52480,800,0.000409344516625528,110,0.001,0.01
BITI,T,73350,0,61050,0,0.0,200,0.0,0.0
FCEL,B,72709,0,72709,0,0.0,600,0.0,0.0
CHPT,B,72411,324,44975,26766,0.0006408785574694,200,0.001,0.0323456790123457
BMR,E,72141,0,67408,0,0.0,200,0.0,0.0
REAL,S,71515,1100,66344,643,0.0199127459676689,1100,0.0,0.01
EVGO,T,71169,300,53160,12355,0.00247375755526787,300,0.001,0.0266666666666667
F,S,70602,0,70565,0,0.0,400,0.0,0.0
ABEV,B,70099,0,70099,0,0.0,300,0.0,0.0
SNAP,B,69718,0,69618,0,0.0,300,0.0,0.0
MSOS,S,69573,3600,7264,58644,0.02834980509509,355,0.001,0.01
LYFT,B,69115,0,55658,0,0.0,294,0.0,0.0
CELZ,T,67781,200,43658,0,0.0254226515825601,150,0.01,0.075
OPEN,T,67118,0,67118,0,0.0,900,0.0,0.0
TWM,T,67099,400,39500,27199,0.017561575273302,400,0.001,0.02
BITB,B,67070,3898,26018,34325,0.0757834979391866,70,0.001,0.0157414058491534
JAGX,E,67056,1985,0,5671,0.0024560873847433,100,0.0,0.00115289672544081
VT,B,66912,252,66658,0,0.00278610045439972,58,0.001,0.0103968253968254
T,S,66821,0,61563,0,0.0,100,0.0,0.0
GDXU,B,66580,1107,40880,12475,0.228530140379851,100,0.00430894308943089,0.0872177055103884
SOXL,S,66535,2766,52957,3124,0.00368984000021344,100,0.001,0.0126970354302242
MSOS,T,66381,0,46412,0,0.0,500,0.0,0.0
YINN,S,66164,6993,24099,29640,0.154777450698302,150,0.001,0.0102860002860003
UVIX,B,65734,7645,27835,23154,0.0690611477971797,200,0.00147089601046436,0.013139306736429
VLCN,T,65100,100,48700,16300,0.00276969948760559,16400,0.001,0.04
XPEV,T,64744,100,60144,100,0.00233694001074992,200,0.001,0.02
TNA,B,64211,6420,51306,5600,0.0681608255741116,198,0.00162305295950156,0.030404984423676
BAC,T,64127,0,55317,0,0.0,200,0.0,0.0
TLRY,B,63944,0,63944,0,0.0,500,0.0,0.0
QQQ,T,63819,2022,48500,8551,0.00797938461659886,150,0.001,0.0105440158259149
HYMC,B,63585,600,6824,38400,0.428571428571429,300,0.001,0.0283333333333333
VXX,B,62784,7896,15116,39772,0.0145418917351004,300,0.001,0.0126975683890578
HOLO,E,62759,1131,42299,0,0.0289117819985173,100,0.012316534040672,0.0873474801061008
MC,T,62600,100,33400,3000,0.0719424460431655,4400,0.01,0.08
SWIN,E,62564,3,29613,0,0.000124667553191489,100,0.0,0.04
MCRB,S,62101,0,62101,0,0.0,9300,0.0,0.0
SPLG,B,62023,200,61823,0,0.00399368996984764,100,0.001,0.01
IFBD,S,61809,1409,29361,1442,0.0535232668566002,100,0.0298012775017743,0.146210078069553
RYDE,B,61748,215,55185,0,0.0226649799704828,100,0.016046511627907,0.0853488372093023
TSM,B,61485,219,35305,0,0.00219131478887332,87,0.00579908675799087,0.0410502283105023
LCID,B,61171,0,61171,0,0.0,111,0.0,0.0
LUNR,T,60519,0,50247,0,0.0,200,0.0,0.0
INTC,B,59731,0,52721,0,0.0,100,0.0,0.0
ODD,B,59715,1330,9268,10808,0.0451291099725154,100,0.0129699248120301,0.337443609022556
HMY,B,59211,200,55570,2341,0.00254949201371627,600,0.001,0.03
HSCS,E,58700,3100,0,21000,0.0821453177168901,1200,0.0,0.00107096774193548
QBTS,T,58411,0,56311,0,0.0,800,0.0,0.0
FXI,B,58380,0,57680,0,0.0,100,0.0,0.0
NMR,B,58258,0,58258,0,0.0,1300,0.0,0.0
RLX,T,57900,0,46700,0,0.0,18500,0.0,0.0
FSM,B,57695,0,57695,0,0.0,1000,0.0,0.0
SDOW,T,57400,0,53200,0,0.0,100,0.0,0.0
RIOT,E,57086,0,52364,0,0.0,100,0.0,0.0
SPDW,B,56784,391,43193,0,0.00317767339043935,200,0.001,0.01
PFE,S,56736,0,56020,0,0.0,200,0.0,0.0
GOOG,B,56703,0,36838,0,0.0,97,0.0,0.0
AI,B,56467,15,43801,0,0.000900414190527643,151,0.01,0.03
OCEA,B,56355,400,37309,2550,0.0143765949034971,167,0.01025,0.065
GOOGL,S,56022,50,49698,3650,0.000467534410532615,100,0.001,0.02
BLNK,B,55840,0,50240,0,0.0,600,0.0,0.0
HYMC,T,55800,100,5800,49900,0.0714285714285714,5800,0.001,0.05
BREA,T,55284,900,27593,11361,0.220102714600147,300,0.001,0.0588888888888889
HNST,B,54965,300,41941,2618,0.0226056815612991,200,0.001,0.0533333333333333
DFAC,B,54953,12621,23234,13598,0.537498402964099,514,0.001,0.01
HBAN,S,54901,0,50401,0,0.0,1000,0.0,0.0
NVDA,S,54706,997,3742,1096,0.00539224965520971,50,0.090481444332999,0.355386158475426
IBIT,E,54583,230,43383,3770,0.000410096943351348,100,0.001,0.01
BLNK,T,54265,200,46855,1810,0.00250937880327725,600,0.001,0.01
LAAC,T,53998,0,52398,0,0.0,600,0.0,0.0
SPDW,T,53859,0,46159,0,0.0,3800,0.0,0.0
EVC,T,53700,200,31700,8100,0.00308789698775649,1000,0.001,0.015
GOEV,E,53650,12050,0,21700,0.00689511922834174,800,0.0,0.0001
BITX,B,53590,1827,7258,18212,0.0618692854724009,200,0.00614504652435687,0.121012588943623
AAL,S,53585,100,51377,217,0.000283498943966434,1000,0.001,0.03
BYSI,B,53011,400,35696,4600,0.0406586704614759,200,0.001,0.04
AMD,E,53000,28,0,0,0.000210800514955544,100,0.0435714285714286,0.0678571428571429
SMR,B,52448,50,32798,0,0.00632191174611202,117,0.001,0.01
CLSD,B,52206,1000,24800,24106,0.139372822299652,900,0.001,0.036
MPW,T,51949,0,44819,0,0.0,800,0.0,0.0
RUN,T,51323,0,44023,0,0.0,300,0.0,0.0
CRWD,T,51315,120,15845,0,0.000944517469637699,135,0.045,0.325
BAC,S,51170,0,50586,0,0.0,100,0.0,0.0
XLF,B,50986,0,47586,0,0.0,100,0.0,0.0
KGC,T,50600,0,50600,0,0.0,1100,0.0,0.0
BITO,E,50419,1200,44574,4645,0.00299671110955726,200,0.001,0.01
TNA,S,50283,11410,16203,19300,0.121139411183896,300,0.001,0.01
GE,B,50260,101,8632,0,0.00534561236371335,25,0.0299009900990099,0.12970297029703
JNUG,T,50132,2748,4720,42564,0.199810950338108,200,0.001,0.0187991266375546
ANF,B,50049,172,21878,0,0.00295461572817535,200,0.0355232558139535,0.982558139534884
SSG,T,50000,0,49700,0,0.0,300,0.0,0.0
IAU,B,49812,0,45712,0,0.0,250,0.0,0.0
DUST,B,49396,4000,45296,0,0.0504159314343332,100,0.001,0.01
PSTG,B,49050,3,37118,0,0.000176616036736136,100,0.01,0.03
SBSW,B,49040,0,43740,0,0.0,300,0.0,0.0
WULF,B,48965,0,46865,0,0.0,400,0.0,0.0
XLF,T,48917,1851,37885,9181,0.00117803771120829,180,0.001,0.01
EVC,S,48661,600,39246,6264,0.00926369096326947,600,0.001,0.0166666666666667
BTBT,B,48591,100,46091,1600,0.000761516026104769,200,0.001,0.03
MIGI,E,48500,0,47100,0,0.0,1200,0.0,0.0
OPEN,S,48284,200,43284,4500,0.00114379832547925,1414,0.001,0.02
FXN,B,47906,0,46206,0,0.0,1200,0.0,0.0
MSOS,B,47773,0,39023,0,0.0,300,0.0,0.0
KEY,T,47626,0,47626,0,0.0,500,0.0,0.0
MO,T,47210,600,42167,543,0.0014253101831286,125,0.001,0.0116666666666667
BARK,T,47200,0,47200,0,0.0,1100,0.0,0.0
SWN,B,47194,0,47194,0,0.0,600,0.0,0.0
QTI,E,47033,100,30467,766,0.00468033323972667,300,0.001,0.01
SIRI,B,47016,0,45316,0,0.0,1300,0.0,0.0
ASX,B,46872,0,44751,0,0.0,600,0.0,0.0
KEY,S,46669,0,44969,0,0.0,1000,0.0,0.0
REAL,E,46220,600,38420,5400,0.0108614978005467,300,0.0,0.01
HL,T,46200,0,46200,0,0.0,13700,0.0,0.0
ANF,T,46097,400,21010,1500,0.00687119936784966,700,0.00775,0.2
AAPL,B,46095,410,30722,7677,0.00270012183476572,25,0.001,0.0124390243902439
SPXS,S,45811,0,36911,0,0.0,2500,0.0,0.0
UVXY,T,45450,1600,12850,30600,0.00158484413553191,200,0.001,0.01
ITUB,T,45202,0,45202,0,0.0,600,0.0,0.0
JBLU,T,45023,0,42023,0,0.0,300,0.0,0.0
EWJ,B,44590,2170,41859,546,0.0311768170912173,300,0.001,0.01
BLND,B,44437,0,38254,0,0.0,500,0.0,0.0
AG,B,44356,0,44356,0,0.0,300,0.0,0.0
AMC,T,44206,0,41306,0,0.0,200,0.0,0.0
VXX,S,44196,900,3766,39500,0.00165751045612846,300,0.001,0.01
TECS,T,44100,0,37500,0,0.0,200,0.0,0.0
AAOI,B,43850,0,30350,0,0.0,800,0.0,0.0
INTC,S,43824,0,42451,0,0.0,100,0.0,0.0
NVDL,T,43697,3500,1717,34796,0.181723779854621,167,0.00377142857142857,0.528571428571429
TSLT,B,43697,1700,38695,0,0.0142214191303184,100,0.001,0.01
JDST,T,43630,100,42330,0,0.00112878283347067,300,0.001,0.04
GOVT,B,43571,0,43571,0,0.0,484,0.0,0.0
GOLD,T,43509,0,43209,0,0.0,500,0.0,0.0
QYLD,B,43222,0,43222,0,0.0,280,0.0,0.0
PGX,B,43033,0,43033,0,0.0,1700,0.0,0.0
CYN,E,42857,1199,0,15658,0.0320057658427206,200,0.0,0.00266697247706422
GBTC,E,42471,2467,17849,21185,0.0112938742062929,70,0.001,0.019501418727199
BBAR,B,42397,200,39387,0,0.0362515860068878,200,0.01,0.05
HBI,T,42297,0,42097,0,0.0,600,0.0,0.0
SGOL,B,42256,0,42256,0,0.0,1000,0.0,0.0
CVBF,B,42200,0,21000,0,0.0,1700,0.0,0.0
PACB,E,42142,0,42021,0,0.0,400,0.0,0.0
TMF,B,42080,5670,26106,9281,0.038267630444026,75,0.00101904761904762,0.0102433862433862
JEPI,B,41823,802,39575,246,0.0495031170915376,26,0.001,0.01
MPW,B,41799,0,39108,0,0.0,400,0.0,0.0
RXRX,T,41686,0,32586,0,0.0,300,0.0,0.0
T,B,41604,0,41404,0,0.0,121,0.0,0.0
SNAP,S,41499,0,40499,0,0.0,500,0.0,0.0
PFF,B,41299,300,32804,3895,0.0073358601296002,344,0.001,0.01
