symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,3981225,28288,3229994,338152,0.00739748567077109,100,0.00130401583710407,0.0133438207013575
PIRS,B,3955873,9319,3166740,149294,0.00483552269722436,363,0.00104292306041421,0.0114110956111171
AMC,T,3188366,8457,2642756,315924,0.00221155742073357,200,0.00116743526073076,0.0169764691971148
NBRV,T,2311784,58801,1778747,364692,0.0227752749932121,100,0.00105353650448122,0.0100340130269893
F,B,2251232,18053,2028179,143318,0.00588243536017168,1,0.00106669251647926,0.0102215698221902
EXPR,B,1887395,2315,1741599,20585,0.00663319980974321,99,0.001,0.0121598272138229
PIRS,T,1847248,4210,1553552,127610,0.00218452093092763,500,0.001,0.0116627078384798
AMC,S,1827980,4603,1192456,526998,0.00120371275956446,100,0.00147729741472952,0.0140842928524875
SQQQ,B,1541108,14155,1482025,25628,0.0103368777882368,300,0.001,0.01
NBRV,B,1538458,27769,1320928,118866,0.0107557118295013,100,0.001,0.0101101948215636
TSLA,T,1469171,1918,425588,14904,0.0135504609841393,190,0.0242387904066736,0.183039624608968
AHT,B,1417878,700,1364477,36300,0.00189770811080447,1,0.00442857142857143,0.01
LIZI,B,1394442,9523,1203919,86557,0.0162844224955198,100,0.00220854772655676,0.0205523469494907
KTRA,B,1361959,7647,1094845,159667,0.0251659464956247,1,0.001,0.0201059238917222
OXY,S,1329073,22,1328322,430,0.000140381326731157,12166,0.001,0.01
SOXL,T,1312893,1310,1181551,114680,0.0181616525717455,200,0.00130534351145038,0.01
SQQQ,T,1295832,30227,1203215,56390,0.0220736704277664,1000,0.001,0.01
SDS,B,1286870,1420,1269670,580,0.00590763291133974,3000,0.001,0.01
PTIX,B,1164100,17136,922011,163065,0.0834286771471833,200,0.00126844070961718,0.0225974556489262
EXPR,T,1096355,2183,999128,15483,0.00625497848149867,100,0.00173293632615667,0.0104580852038479
ASXC,B,1065660,200,957822,700,0.000281784995230789,300,0.001,0.01
VTNR,T,1029853,1200,598452,6300,0.0249890672830637,350,0.001,0.0266666666666667
F,T,1011702,2963,927376,17843,0.000965471443648628,300,0.001,0.0103374957813027
PTIX,T,954142,13036,744098,145919,0.0634673339922199,200,0.00148327707885855,0.0247108008591593
F,S,927333,4312,830106,20591,0.00140503302902899,1,0.001,0.01
BBIG,B,894097,2836,818910,23557,0.0134231364511991,300,0.001,0.0138787023977433
C,T,886763,310,717048,12104,0.00126390808534234,200,0.00229032258064516,0.01
LIZI,T,886005,7052,735641,59123,0.0120589884950547,124,0.00100382870107771,0.0231678956324447
JAGX,B,863848,2625,814575,25548,0.00733254560843368,100,0.001,0.01
KTRA,T,844327,5063,703007,68500,0.0166621141764545,100,0.001,0.0185759431167292
IAU,B,835552,0,784379,0,0.0,10000,0.0,0.0
VTNR,B,781603,2200,557137,48000,0.04581329001895,500,0.001,0.0204545454545455
SDS,S,777981,960,776631,390,0.00399389267245504,2000,0.001,0.01
CIDM,B,705827,108,704519,0,0.000218114841503215,44,0.001,0.01
AHT,S,635877,100,635777,0,0.000271101158686352,4,0.001,0.01
IAU,T,614238,0,614238,0,0.0,10000,0.0,0.0
NBRV,S,533256,24312,160774,337262,0.00941671885911757,300,0.001,0.0101233958538993
TTOO,B,523612,54,523558,0,0.000128894585711319,54,0.005,0.01
BBIG,T,511736,1126,447858,26002,0.00532949634839571,300,0.001,0.0108880994671403
NIO,B,487960,940,424237,6028,0.00144082059331153,118,0.00195744680851064,0.0177659574468085
ASRT,B,478561,713,454039,9739,0.00443841312724488,1,0.001,0.0114025245441795
RLX,B,472157,505,367662,43079,0.00247760344607656,29,0.001,0.0199405940594059
SPXS,B,469139,40181,328068,100890,0.346695772970828,245,0.001,0.01
PTON,B,462506,1452,301532,5997,0.00730477829092336,200,0.0120592286501377,0.0611432506887052
AHT,T,458709,1,451108,0,2.71101158686352e-06,100,0.001,0.01
GEO,T,451300,90,180700,82210,0.000960584035093337,200,0.001,0.01
PSQ,B,445180,0,445180,0,0.0,6600,0.0,0.0
TQQQ,B,435900,35820,381025,15675,0.134623190366662,100,0.00158378001116695,0.01257202680067
ASXC,T,431926,0,412191,0,0.0,300,0.0,0.0
TTOO,T,423479,0,423479,0,0.0,200,0.0,0.0
DBGI,B,417312,1000,281825,1200,0.065252854812398,500,0.001,0.04
NCLH,B,411873,379,343042,43274,0.00163647040536106,100,0.001,0.0194986807387863
IDEX,B,408839,1305,128640,277792,0.00189658730550897,542,0.001,0.01
SPXS,S,382348,27420,244218,110710,0.236589385402556,420,0.001,0.01
SDS,T,377604,0,371604,0,0.0,3000,0.0,0.0
NIO,T,368098,70,329274,16330,0.000107295150565752,131,0.001,0.01
PSQ,T,365011,0,365011,0,0.0,6600,0.0,0.0
ZIP,T,333922,1000,129371,62300,0.0104095101284534,200,0.0195,0.105
EXPR,S,329965,256,329184,0,0.000733520151746981,1,0.001,0.01
YVR,B,328973,701,283675,4099,0.0120774611488233,100,0.001,0.0171611982881598
ASRT,T,327561,205,326006,300,0.00127612158637476,1,0.001,0.01
TZA,B,327347,14397,300670,3280,0.159936456447116,100,0.00104855178162117,0.01
NMTR,B,323740,0,322340,0,0.0,1600,0.0,0.0
IDEX,S,288726,96,288030,0,0.000139519066152384,50,0.001,0.01
PIRS,S,283605,1940,258053,2800,0.00100664384940608,300,0.00695876288659794,0.0163917525773196
JAGX,T,275431,112,253919,0,0.000312855279293171,100,0.001,0.01
NET,S,260093,225,222565,325,0.00666646914165506,1600,0.01,0.0733333333333333
CCL,B,249947,932,115007,117228,0.00412112207718702,100,0.001,0.01
FUBO,B,243193,0,216213,0,0.0,178,0.0,0.0
TBLT,T,233787,0,192327,0,0.0,200,0.0,0.0
TKAT,B,233787,1270,179977,3548,0.0362722417387827,150,0.0186614173228346,0.165
RBLX,B,232112,1085,163757,5922,0.00785463495855504,100,0.0268709677419355,0.137511520737327
TQQQ,S,228490,17641,163732,33141,0.0663006058419399,100,0.00176463919278952,0.010160421744799
SELB,B,226465,300,204613,14998,0.0091844232182219,800,0.00233333333333333,0.01
RIDE,E,222750,220,211167,890,0.00369065593021305,1,0.00128636363636364,0.0109545454545455
FUBO,T,221487,0,182703,0,0.0,200,0.0,0.0
AAPL,T,219344,240,199546,3274,0.00049611787760772,150,0.001,0.0266666666666667
OCGN,B,218842,101,201017,0,0.000257852370582363,100,0.001,0.0101980198019802
TSLA,B,214792,2020,90241,8309,0.014271079868593,100,0.0273267326732673,0.187113861386139
X,T,214097,100,167497,11500,0.000430316670037481,150,0.001,0.02
PLUG,B,211982,183,171914,16421,0.000700781582081436,100,0.001,0.0138251366120219
PRPO,T,208535,0,205435,0,0.0,999,0.0,0.0
GSAT,B,206426,0,202726,0,0.0,1,0.0,0.0
AZRX,T,199800,1000,168300,3800,0.0417885499373172,15300,0.0009,0.0292
JAGX,S,199731,1734,170041,27956,0.00484367012762819,1,0.001,0.01
TLRY,B,198612,7066,147678,20701,0.0334249452457202,100,0.001,0.0115199547127087
ROL,T,196200,140,160400,35660,0.00793830800635065,6700,0.001,0.0142857142857143
TMF,T,196099,700,129988,65311,0.031104199066874,178,0.001,0.01
PLTR,T,195448,0,171268,0,0.0,200,0.0,0.0
IHT,T,192679,375,164497,100,0.0100077393184062,382,0.0134666666666667,0.114666666666667
RBLX,S,192605,258,124677,0,0.00186773808231078,100,0.0228682170542636,0.0814728682170543
COIN,S,191597,244,75864,390,0.00552874266421952,325,0.0152459016393443,0.265409836065574
IHT,B,187065,505,156588,2745,0.0134770889487871,300,0.00940594059405941,0.101485148514851
CTRM,B,186614,0,186614,0,0.0,79,0.0,0.0
LI,B,185273,1457,152919,19498,0.00350259749938098,100,0.00100274536719286,0.0193067947838023
AAPL,B,183335,560,167343,6443,0.00115760838108468,100,0.001,0.0117857142857143
NOK,B,180098,6,180092,0,2.90680211072591e-06,700,0.001,0.01
TKAT,T,179207,325,124982,1200,0.00928226658669637,300,0.0115384615384615,0.191538461538462
OMI,B,178033,175,130629,1,0.00141772726168005,200,0.0142857142857143,0.0557142857142857
AMD,B,175117,1161,149448,12562,0.00661689273908583,100,0.001,0.0143410852713178
TECS,B,173298,0,173298,0,0.0,800,0.0,0.0
HDSN,B,163706,356,160227,919,0.0108928462150419,1,0.001,0.023314606741573
CCIV,T,163634,150,130911,0,0.00179228600105147,200,0.01,0.03
BB,B,162493,2074,134087,14835,0.00457117164374836,200,0.001,0.0104821600771456
SPY,B,161187,17206,106617,33964,0.00940506898562893,100,0.00100464954085784,0.0111623852144601
WRAP,B,160742,0,151235,0,0.0,100,0.0,0.0
SPCE,B,160710,0,153592,0,0.0,196,0.0,0.0
UAL,T,159184,80,153057,1120,0.000611326348929797,150,0.001,0.025
PTON,T,158339,713,120531,1177,0.00358698823789832,200,0.00894810659186536,0.0517531556802244
LPCN,B,155465,304,142760,7101,0.00934981853970597,1,0.001,0.01
SPCE,T,154658,200,139958,200,0.00111030922111808,150,0.01,0.045
WFC,T,154243,900,68580,32963,0.00186656932853279,300,0.001,0.01
SH,S,153774,5985,147279,510,0.0946230099128867,135,0.001,0.01
IHI,S,153338,280,133828,13619,0.034208918753818,16,0.00421428571428571,0.128571428571429
JWN,B,150748,731,102415,9204,0.00265736045222386,150,0.00209439124487004,0.0263337893296854
TNA,B,150545,2740,125237,15217,0.038201996542301,100,0.001,0.0321532846715328
TNXP,B,148565,0,148565,0,0.0,1,0.0,0.0
PTON,S,146763,1232,113174,1949,0.00619799370138952,100,0.0115665584415584,0.058198051948052
RIOT,T,146352,142,117632,358,0.000884696617593002,165,0.01,0.0540845070422535
PLAG,B,146230,1018,122474,15743,0.0150052326695459,300,0.001,0.0271021611001965
JAN,B,145515,711,94065,789,0.0653252480705623,400,0.0167510548523207,0.110478199718706
PMT,S,143677,560,26326,116791,0.143479374839867,10005,0.001,0.01
OCG,B,142155,0,115650,0,0.0,505,0.0,0.0
RIOT,B,141768,375,129712,725,0.00233634670138997,160,0.01,0.0473333333333333
QQQ,B,140279,4815,98543,32970,0.00667319896388711,100,0.00139418483904465,0.0110529595015576
QQQ,T,138781,13392,107901,15478,0.0185602244079701,100,0.00109214456391876,0.0139956690561529
DBGI,T,138122,0,123622,0,0.0,1000,0.0,0.0
BB,T,136863,300,117963,6600,0.000661210941718664,200,0.001,0.0166666666666667
CEI,S,135548,553,133896,0,0.0157325746799431,15,0.000301084990958409,0.00714086799276673
CCIV,B,135030,250,90836,4150,0.00298714333508579,100,0.0064,0.03
PIRS,E,134844,300,105544,2400,0.000155666574650425,700,0.001,0.0133333333333333
UAA,B,133782,180,65498,68104,0.00168471495558904,400,0.001,0.01
ORIAU,B,133600,0,69700,0,0.0,63900,0.0,0.0
AMD,T,131482,0,112342,0,0.0,100,0.0,0.0
VIAC,B,127524,952,122629,180,0.00498072063493724,100,0.00950840336134454,0.0199474789915966
VOO,B,127428,4098,110471,12661,0.207809330628803,5,0.00100024402147389,0.0186749633967789
SKLZ,B,126362,680,82953,1230,0.010077209205827,200,0.00695588235294118,0.0389705882352941
SOS,B,126228,1000,112326,2500,0.00555305668004953,200,0.001,0.01
PSQ,S,125700,0,125700,0,0.0,4147,0.0,0.0
GE,B,125392,10,124582,0,7.91865325880297e-06,100,0.001,0.01
TTOO,S,124895,0,124895,0,0.0,100,0.0,0.0
PLTR,B,124282,410,110664,5520,0.000542654640028059,100,0.001,0.01
KERN,B,123936,913,109651,5137,0.0441895358404724,1,0.00198576122672508,0.0322124863088719
LOTZ,B,122867,400,108059,4600,0.00383020692692923,200,0.001,0.015
SOXS,B,122560,1648,110972,4840,0.0094391495601173,300,0.001,0.01
HOFV,B,122198,0,109194,0,0.0,300,0.0,0.0
X,B,120493,311,94209,10941,0.00133828484381656,100,0.001,0.01
CHCI,B,119801,0,93892,0,0.0,300,0.0,0.0
FCEL,T,118998,3,104295,0,7.48843037507052e-06,100,0.001,0.01
NNDM,B,118634,1183,86330,25370,0.00812566969805204,150,0.001,0.01
JDST,S,118030,600,117430,0,0.00547990245773625,8548,0.001,0.01
C,B,117940,609,54665,24565,0.0024829678192693,100,0.001,0.0206568144499179
LOTZ,S,112602,300,110502,1400,0.00287265519519692,300,0.001,0.01
UUUU,S,112360,300,110414,1646,0.00235408590844175,300,0.001,0.0133333333333333
SDC,B,111381,100,99381,100,0.00131492439184747,300,0.001,0.01
T,S,111158,15080,60889,35189,0.0327685751971438,16,0.001,0.01
CHEK,B,108979,0,108979,0,0.0,664,0.0,0.0
RHE,B,108583,300,86157,0,0.0270904822105833,355,0.01,0.17
OCGN,T,108541,100,100441,0,0.000255299376814221,400,0.01,0.03
KTRA,S,108032,570,83984,18301,0.00187584536452283,1,0.001,0.0183157894736842
CCL,T,107652,160,90906,1040,0.000707488768615798,177,0.001,0.01625
GOTU,E,107542,0,105742,0,0.0,300,0.0,0.0
AAL,T,106614,100,103214,2500,0.000420385325189068,200,0.001,0.02
BGI,S,103711,0,92211,0,0.0,3100,0.0,0.0
GDRX,B,103417,367,97017,933,0.0142292183622829,800,0.01,0.0336512261580381
SPXL,B,103264,5285,87091,7563,0.129521615527889,100,0.001,0.01320151371807
BNGO,B,103164,880,101084,0,0.00328513885311323,100,0.001,0.01
CSCW,T,101453,100,80253,400,0.00236798484489699,9,0.001,0.01
PDI,T,101050,0,46200,0,0.0,3300,0.0,0.0
DGLY,B,101029,200,95831,4698,0.0040319329086364,24,0.001,0.01
SH,B,100900,0,100900,0,0.0,600,0.0,0.0
WKHS,T,100639,200,75177,200,0.00143890067988057,200,0.001,0.01
GNUS,B,100300,0,70600,0,0.0,1200,0.0,0.0
SESN,B,100275,0,100275,0,0.0,335,0.0,0.0
WBA,T,100167,1234,76405,5241,0.00907780131826742,400,0.0193841166936791,0.0402431118314425
SEAH,T,100000,0,51800,0,0.0,24900,0.0,0.0
TIGR,B,99245,0,91771,0,0.0,200,0.0,0.0
SONM,B,98976,0,88166,0,0.0,275,0.0,0.0
GME,B,98182,1072,37995,4547,0.00407897690735928,100,0.0309141791044776,0.402705223880597
SCHF,B,98163,1981,88286,7664,0.0408832937777319,200,0.001,0.01
TZA,S,97564,12440,77045,8079,0.138196118510948,300,0.001,0.01
VIAC,T,96733,130,83814,2270,0.000680140422838069,200,0.001,0.0261538461538462
CIM,S,96474,400,359,95715,0.0197092880019709,359,0.001,0.01
AA,S,96184,421,424,95339,0.0135300167116596,14,0.001,0.0197149643705463
IUSB,B,95382,0,95382,0,0.0,73,0.0,0.0
MVIS,T,94233,700,77475,3450,0.00556310548442728,200,0.01,0.0478571428571429
VUZI,B,93438,962,77496,400,0.0159609769046987,200,0.0162370062370062,0.041039501039501
DUST,B,93151,2195,78867,5189,0.0322694462004381,300,0.001,0.01
M,S,93110,282,36997,55831,0.0016081204379562,200,0.001,0.01
CPHI,S,92727,0,92727,0,0.0,24987,0.0,0.0
AAL,B,92603,200,84703,3600,0.000840770650378137,200,0.001,0.025
MTL-,S,92593,600,86794,0,0.01085776330076,367,0.006,0.01965
DKNG,B,92226,610,67698,10005,0.00380408346533295,65,0.001,0.0394918032786885
CLF,B,91967,483,86575,1199,0.0030609334896543,100,0.00100828157349896,0.01
LI,T,91481,300,77528,5753,0.000721193719845088,100,0.001,0.0166666666666667
YVR,T,90510,1013,81707,3090,0.0174528789497261,1,0.001,0.0189930898321816
ASXC,S,90429,0,90429,0,0.0,600,0.0,0.0
CSCW,B,88965,3,68962,0,7.10395453469098e-05,1,0.001,0.01
SRNGW,B,88600,0,53500,0,0.0,17700,0.0,0.0
BNGO,S,88462,1605,69705,17152,0.00599164529459856,185,0.001,0.01
LGHL,B,88294,0,67694,0,0.0,1500,0.0,0.0
LEDS,B,87287,150,69948,0,0.00931098696461825,77,0.0133333333333333,0.07
TLRY,T,87059,405,81663,100,0.00191580849483678,100,0.001,0.0151358024691358
ITRM,B,86192,0,86192,0,0.0,1900,0.0,0.0
JZXN,T,86141,0,64049,0,0.0,100,0.0,0.0
SMMT,B,85800,400,76698,3900,0.194552529182879,3900,0.01,0.185
DPW,B,85180,0,77111,0,0.0,500,0.0,0.0
MARA,T,85081,0,74447,0,0.0,195,0.0,0.0
NNDM,T,84978,100,81978,600,0.000686869796961288,200,0.001,0.04
ALF,B,84940,0,71260,0,0.0,300,0.0,0.0
KERN,T,84376,411,72808,450,0.019892551183389,1,0.001,0.0326277372262774
SELB,T,84331,78,83328,0,0.00238795003673769,700,0.001,0.01
DLPN,B,84300,400,69520,100,0.0308904162483589,59,0.01,0.0725
QS,B,82142,565,69240,0,0.0048292662079576,100,0.00764070796460177,0.0404601769911504
AMS,B,81893,0,71193,0,0.0,200,0.0,0.0
CLOV,T,81296,0,68446,0,0.0,190,0.0,0.0
TMBR,B,81200,300,47300,5700,0.0947268708556994,1000,0.001,0.02
CEI,B,81125,0,73822,0,0.0,1,0.0,0.0
SKLZ,T,81019,0,63856,0,0.0,200,0.0,0.0
BAC,B,80933,1640,54933,3260,0.00155095355272391,200,0.001,0.0118292682926829
LC,B,80588,0,49688,0,0.0,300,0.0,0.0
FCX,B,80556,160,68606,7790,0.000373705169977461,115,0.001,0.01
AMPE,T,80316,0,80316,0,0.0,2400,0.0,0.0
LKCO,T,80214,1,79813,0,1.31237040342266e-05,1,0.001,0.01
GRAY,B,79854,0,76654,0,0.0,200,0.0,0.0
COCP,B,79589,1,75188,0,2.93246532359755e-05,1,0.001,0.01
SQSP,T,79226,0,52173,0,0.0,600,0.0,0.0
MVIS,B,79178,950,55662,5900,0.00754992887172273,100,0.00510526315789474,0.0594736842105263
PLUG,T,79061,100,64805,100,0.000382940755235757,100,0.001,0.07
NOVN,B,79002,230,69942,250,0.00922213311948677,1,0.001,0.0409130434782609
SPXL,S,78941,4692,64179,9820,0.114988726595432,100,0.001,0.0131116794543905
CAPE,B,78800,0,78800,0,0.0,9900,0.0,0.0
CIDM,T,78689,0,75589,0,0.0,300,0.0,0.0
SPY,S,78621,1061,52551,13700,0.000579959211539712,100,0.001,0.010942507068803
DCRN,B,78307,300,61560,11147,0.00544889841437056,400,0.001,0.0133333333333333
PIXY,T,77956,0,77356,0,0.0,3300,0.0,0.0
WBA,B,77197,50,66614,1933,0.000367820150659134,200,0.001,0.028
LPCN,S,77039,199,76640,200,0.00612044042566279,1,0.001,0.01
PDD,B,76899,665,63986,790,0.0046443412368614,100,0.0101503759398496,0.073984962406015
NOK,T,76800,1300,75500,0,0.000629807123990613,900,0.001,0.01
VXUS,B,76780,1348,75141,291,0.0228521055129857,25,0.001,0.01
LAIX,B,76212,0,36329,0,0.0,2503,0.0,0.0
ZIP,B,76162,1050,64594,300,0.010929985634876,100,0.0128571428571429,0.106190476190476
VXRT,T,75587,0,42726,0,0.0,200,0.0,0.0
CLF,T,75136,164,62532,440,0.00103932317247061,200,0.001,0.0100609756097561
ESGC,S,75041,100,74941,0,0.00139171096946586,1,0.001,0.01
NIO,S,75035,220,73335,1480,0.000337213330349506,50,0.001,0.01
SESN,S,74864,0,74864,0,0.0,4755,0.0,0.0
GNUS,T,74518,0,73418,0,0.0,200,0.0,0.0
MSFT,B,73514,1001,57873,2663,0.00789469533258672,12,0.0018031968031968,0.0217082917082917
SINO,S,73275,100,39987,500,0.00630715862503942,400,0.001,0.03
RHE,T,73253,300,59478,0,0.0270904822105833,400,0.0133333333333333,0.13
NNDM,S,72863,200,68963,3700,0.00137373959392258,100,0.001,0.01
SPRT,B,72252,0,71548,0,0.0,700,0.0,0.0
LC,S,72163,0,48563,0,0.0,300,0.0,0.0
IBIO,B,72043,0,72043,0,0.0,1,0.0,0.0
T,T,71780,6203,65477,0,0.0134790100761196,500,0.001,0.01
ETON,B,70667,100,55053,100,0.0207339829981339,300,0.01,0.08
FM,T,70500,0,19700,0,0.0,19700,0.0,0.0
DFS,B,69517,0,58987,0,0.0,5400,0.0,0.0
SPXU,B,69464,2251,67013,0,0.0546598028264776,100,0.001,0.01
NCLH,S,69337,415,63780,5142,0.00179191350455103,1,0.00100963855421687,0.0106746987951807
AUY,T,68800,0,68800,0,0.0,1000,0.0,0.0
LOTZ,E,68667,100,58567,1700,0.000957551731732307,251,0.001,0.02
VEA,B,68642,3588,61133,3921,0.0166868974369707,100,0.001,0.01
SYRS,B,68254,0,60254,0,0.0,300,0.0,0.0
SHIP,B,68236,0,68236,0,0.0,1,0.0,0.0
GSAT,S,67974,0,67974,0,0.0,1,0.0,0.0
CCL,S,67568,788,37524,29256,0.00348438218543281,102,0.001,0.01
FNGU,B,67064,3730,58012,2590,0.200526853394979,100,0.001,0.02
JAN,T,67053,0,47091,0,0.0,300,0.0,0.0
AA,B,66753,326,48277,13946,0.0104769250546343,100,0.001,0.0372085889570552
TIP,B,66621,302,66119,200,0.00334200188125934,100,0.001,0.01
MOS,S,66030,40,35444,30546,0.000676281130065768,100,0.001,0.01
GDXD,B,65557,0,65557,0,0.0,150,0.0,0.0
CYRX,B,65507,0,65507,0,0.0,3007,0.0,0.0
SQ,T,65447,275,30968,945,0.0028765690376569,185,0.0158181818181818,0.146727272727273
AUMN,T,65201,0,64899,0,0.0,100,0.0,0.0
GDX,B,65051,5103,56128,2320,0.00913892127418376,100,0.001,0.0107838526357045
NEPT,S,65042,0,65042,0,0.0,1,0.0,0.0
MARA,B,64854,60,55026,0,0.000364879164183461,100,0.01,0.09
EH,B,64649,70,42279,150,0.00131425781983403,128,0.01,0.0728571428571429
FORE,T,64507,0,64507,0,0.0,49107,0.0,0.0
OGI,B,64209,0,64009,0,0.0,1,0.0,0.0
EFV,B,63873,1807,60785,1281,0.00676999621599547,40,0.001,0.01
LABD,B,63666,1480,38186,23800,0.0360421790906656,200,0.001,0.0275675675675676
GE,S,63491,5,63486,0,3.95932662940148e-06,1,0.001,0.01
WEI,S,62413,0,62313,0,0.0,1,0.0,0.0
KIQ,B,62315,0,62315,0,0.0,10615,0.0,0.0
NCLH,T,61905,40,54105,60,0.000172714554655521,200,0.001,0.01
DBGI,S,61615,0,61488,0,0.0,700,0.0,0.0
GOTU,B,61592,0,48841,0,0.0,200,0.0,0.0
PTIX,S,61478,835,52303,6764,0.00406529793521814,100,0.00207784431137725,0.0259880239520958
DOYU,T,61222,0,58722,0,0.0,2500,0.0,0.0
GLDM,B,61027,600,10305,50122,0.0148419334091921,210,0.001,0.01
ARKK,B,60768,5200,38946,11029,0.0409136328945608,53,0.00122307692307692,0.0200596153846154
REED,B,60525,0,60525,0,0.0,99,0.0,0.0
KOSS,B,60328,300,49613,300,0.00789681495130297,200,0.02,0.133333333333333
MTL-,T,59763,0,59763,0,0.0,16332,0.0,0.0
FCEL,B,59719,5,58014,0,1.24807172917842e-05,100,0.001,0.01
COMT,B,59643,8955,788,49900,0.102546778737146,94,0.001,0.0201049692908989
DUST,S,59454,1600,41843,15113,0.0235221475720733,200,0.001,0.01
DDD,B,59439,100,49161,0,0.00232969900288883,167,0.01,0.03
XPEV,B,59225,100,46964,800,0.00053891505620884,162,0.001,0.01
TELL,B,58992,0,55692,0,0.0,300,0.0,0.0
CEI,T,58658,0,57958,0,0.0,100,0.0,0.0
NVDA,B,58641,595,21291,6046,0.0106451497477368,100,0.0456302521008403,0.208403361344538
SQ,B,58277,205,38719,635,0.00214435146443515,100,0.0107317073170732,0.0758536585365854
IDEX,T,58213,0,55713,0,0.0,200,0.0,0.0
RMED,B,58105,0,54717,0,0.0,1,0.0,0.0
NEPT,B,57262,0,57262,0,0.0,1,0.0,0.0
DISCA,T,57061,20,52343,2420,0.000151707083962286,200,0.001,0.02
DARE,B,56943,0,40843,0,0.0,1,0.0,0.0
FSR,B,56667,100,52864,900,0.000806432102449134,200,0.005,0.01
ALNA,T,56300,0,56300,0,0.0,5000,0.0,0.0
CUK,B,56091,0,52591,0,0.0,600,0.0,0.0
HOFV,T,55982,0,29282,0,0.0,300,0.0,0.0
GE,T,55860,0,55860,0,0.0,300,0.0,0.0
VIAC,S,55449,130,23705,18820,0.000680140422838069,1,0.001,0.0269230769230769
AMS,T,55091,0,41691,0,0.0,1000,0.0,0.0
DGLY,T,55050,0,53250,0,0.0,1,0.0,0.0
NAKD,B,54659,0,54559,0,0.0,100,0.0,0.0
IPOE,T,54651,67,37104,0,0.00161247623402566,185,0.01,0.04
DKS,T,54610,50,26000,2250,0.000566482371068612,300,0.01,0.17
SLGG,B,54470,0,52241,0,0.0,200,0.0,0.0
PPL,B,54399,401,3198,50800,0.0112428855805086,100,0.001,0.01
ENPH,B,54385,50,45176,0,0.00170951859956236,2300,0.02,0.16
GGB,B,54295,0,53995,0,0.0,1995,0.0,0.0
CGC,B,54280,2624,35624,14430,0.034761412712291,100,0.001,0.0119969512195122
AIM,T,54214,0,52114,0,0.0,300,0.0,0.0
AEI,B,54119,0,52119,0,0.0,200,0.0,0.0
SNOW,B,54086,10,31344,0,0.000183301255613601,127,0.05,0.18
GME,T,53855,354,17412,2087,0.00134697558321379,154,0.0348022598870057,0.396723163841808
ORLA,S,53707,0,53707,0,0.0,17087,0.0,0.0
DXF,B,53510,0,40910,0,0.0,3000,0.0,0.0
SOXL,B,53462,549,38485,11378,0.0076112574518231,100,0.001,0.01
CHCI,T,53461,98,39505,1603,0.00787718029097339,200,0.01,0.0512244897959184
SOS,S,53444,0,53444,0,0.0,75,0.0,0.0
USWS,B,53386,0,52951,0,0.0,700,0.0,0.0
HMY,B,53311,0,53311,0,0.0,1100,0.0,0.0
HFC,S,52975,200,11916,40859,0.00512203242246523,256,0.001,0.022
IVR,T,52873,3,46570,0,4.93388592855733e-05,1,0.001,0.01
JOAN,S,52766,600,44228,600,0.197433366238894,199,0.0143333333333333,0.0983333333333333
FUBO,S,52732,0,48900,0,0.0,100,0.0,0.0
ITUB,B,52401,0,52401,0,0.0,1300,0.0,0.0
BHAT,B,52336,0,52336,0,0.0,400,0.0,0.0
XOM,T,52329,40,51530,60,0.000156162158785683,200,0.001,0.01
GEVO,B,52292,790,36337,12115,0.00620206159667758,200,0.001,0.01
ITUB,S,52000,0,52000,0,0.0,9500,0.0,0.0
ABEO,B,52000,0,51900,0,0.0,100,0.0,0.0
CIDM,S,51560,2379,49181,0,0.00480458525866805,1,0.001,0.01
IFBD,T,51280,0,51280,0,0.0,600,0.0,0.0
UONE,T,50893,0,43148,0,0.0,200,0.0,0.0
ZEV,T,50843,0,36710,0,0.0,100,0.0,0.0
GDXJ,S,50814,1312,38158,9957,0.0077053185491449,150,0.001,0.0329573170731707
EH,T,50788,250,23945,2350,0.00469377792797867,175,0.01,0.062
IPOE,B,50724,160,43516,590,0.00385068951409112,100,0.01,0.0575
LGHL,T,50556,0,42556,0,0.0,800,0.0,0.0
LABD,T,50409,800,24009,25000,0.0194822589679273,300,0.001,0.03
ARKF,S,50294,402,36789,255,0.0434265960894458,25,0.0103980099502488,0.0402238805970149
CSPR,T,50258,0,50258,0,0.0,1800,0.0,0.0
PFMT,B,50200,0,26900,0,0.0,700,0.0,0.0
DRIP,B,50125,0,50025,0,0.0,111,0.0,0.0
GSV,S,50000,0,50000,0,0.0,50000,0.0,0.0
DKNG,T,49894,61,29693,40,0.000380408346533295,200,0.001,0.040327868852459
HRTX,S,49701,0,49001,0,0.0,900,0.0,0.0
OBLN,B,49698,0,42898,0,0.0,300,0.0,0.0
XL,B,49627,0,41027,0,0.0,300,0.0,0.0
M,B,49567,3,45022,0,1.71076642335766e-05,200,0.001,0.0133333333333333
TELL,S,48792,0,48792,0,0.0,250,0.0,0.0
UAVS,B,48772,200,38849,1700,0.00334341931493338,1,0.001,0.015
IWM,B,48582,1982,46386,0,0.0050138881159215,35,0.00100908173562059,0.0100655903128153
FNGU,T,48301,2752,36208,5756,0.147949034998118,80,0.001,0.0185392441860465
