symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,56497310,2333516,50308552,2593214,0.8526914505677,3328,0.025167794922883,0.221412754762115
SH,B,52067720,65203,50113775,11500,0.112899615948326,89237,0.005,0.05
SQQQ,B,50166549,1615255,44619528,2662935,1.17213056950633,2285,0.0274191904387848,0.229551053995554
SH,T,32713815,185,31091430,0,0.000540858664711571,90000,0.002,0.02
TSLA,B,28928547,329839,15313516,1896062,0.882174628761668,2200,0.124741398800055,0.855797506229691
LABU,B,27420581,349152,24785355,1948155,0.438549282843573,12790,0.0225086163495085,0.220191679415143
SQQQ,S,27213624,335021,22432241,2937413,0.244077490587538,3746,0.0226754294275666,0.225534210341611
BOIL,B,26262337,1662957,21237481,2706482,1.84774341476256,4406,0.0228019050079491,0.220013429668824
FRC,B,21614215,229602,14429089,1717107,0.266588233774137,2208,0.195742264778701,1.1736444980626
TSLA,T,20157496,187925,11807978,959635,0.552603409580949,2242,0.138420373127614,0.863360603843002
SH,S,19333041,1000,19110785,37420,0.00356402135730846,187427,0.002,0.02
TQQQ,S,18984072,284987,15961795,1662673,0.0902516510608405,4020,0.0200703356367226,0.203552375558356
FRC,E,17112101,111760,12597036,722034,0.0991369590177466,2865,0.116028516051896,1.01104164743141
UVXY,B,17003937,2119171,12746581,1565566,0.904852183447006,6362,0.0254238109838208,0.221729118550698
BOIL,S,16776586,1207311,12961617,2437028,1.21119686184558,10213,0.0212440146541212,0.210029523218031
PSQ,B,15895327,55949,15692818,32960,0.0471871857655696,18499,0.003,0.03
CS,B,15823030,151434,11421255,273752,0.0674469955571061,22100,0.0085657546228141,0.0940838910358653
UNCY,B,15378325,138856,13162956,1506317,0.406823165263925,10884,0.0275410100205816,0.217857289847519
TRKA,E,15350489,335699,1582821,3090440,0.209666672577397,4301,4.58981340980502e-05,0.0298397014647634
LABU,S,15267233,187705,14370099,606666,0.248788047024034,26559,0.0215718569154296,0.211527158940732
SOXL,B,14220280,196072,12337854,1230300,0.135498614324645,3121,0.024252776806009,0.222030917684429
TQQQ,T,14127112,238399,13007351,309413,0.0975940680518527,4429,0.022090071569684,0.210531672498903
SQQQ,T,13158351,189726,11870577,617712,0.136637071971299,3950,0.0238490103828348,0.21549450869649
TRKA,B,13004588,464822,6155828,759846,0.224943357959313,3390,0.000151293773530319,0.0217398287071984
HUBC,B,12893819,83684,11352476,750167,0.512394559922548,8200,0.0242864307351276,0.318536126436077
LHDX,B,12770959,411320,8841188,3129428,0.101314949947127,588,0.00101189677433666,0.0199713516843148
AMD,B,12753377,101581,9212406,1657056,0.219978273201276,4063,0.0742167074163704,0.481221370668947
SCHW,B,12744048,133248,9360133,979320,0.578326111699584,2838,0.0664716090288221,0.524566596678873
GNS,B,12434905,119508,10010713,1375851,0.355750831306591,6639,0.045919808655272,0.347490204808395
SPXS,B,12318646,199994,11544633,452332,0.489364290563374,4524,0.0190008885597927,0.195000362581581
UNCY,T,10517422,73597,8882926,1191044,0.142408728620683,10468,0.00464042967718564,0.0875756300792629
LHDX,E,10079212,220211,7455359,1981096,0.0813476957633211,614,0.000869895021984363,0.0146626355875828
PSQ,T,9123736,21000,8980836,0,0.0154965190994185,13900,0.003,0.03
SI,B,8590665,32991,7671274,395075,0.14713463907579,9300,0.0398281742128323,0.378126833930354
TMF,B,8149422,99933,7571803,365907,0.164147724572854,3112,0.0255282404420024,0.2
F,B,8007161,114948,7546350,129257,0.0665005718062511,15540,0.014,0.175575396825397
GNS,E,8001470,88041,6042798,1257787,0.195078810480853,7688,0.0198819277762402,0.214226626513052
SPXU,B,7975855,125237,7489735,205760,0.247944507326597,5585,0.0151362579102616,0.163311258278146
DPST,B,7836059,156136,5780042,1253142,0.771771177502037,3374,0.0587649691191329,0.473419178782713
NVDA,B,7779716,62777,3354792,195954,0.378402012566322,2200,0.306732935438949,1.52121363746372
QQQ,B,7508000,183603,5521180,1042141,0.139877298089138,2123,0.0364614684640123,0.439758357005367
PACW,B,7430741,110772,5056481,1287417,0.368023391036396,2841,0.0503018443227156,0.476366086027577
CS,S,7373071,4762,3517981,111666,0.000996328578305692,32455,0.00171677982541222,0.0160611057225994
AMC,B,7365103,57334,6486172,470377,0.212042273355351,2795,0.0196298602307592,0.255014951195256
PYXS,B,7360756,79216,5145847,1128963,0.844814551726985,3740,0.0292962413140458,0.297962781119259
IQ,S,7007000,3199,6434167,344215,0.016267004913145,55909,0.0139095890410959,0.163735159817352
UVXY,T,6897282,648003,5458511,351727,0.20793284820634,9726,0.0174174308148646,0.170710706774112
BBBY,B,6879044,25218,6421617,276718,0.0591113416273395,5973,0.00919090909090909,0.1042
MARA,B,6819903,8323,6081358,238423,0.0922509232374768,6057,0.0162438501204487,0.293213203775211
SPXL,B,6694140,198301,5755577,539001,1.32172098113044,2200,0.0246998010523509,0.339312127788436
BAC,B,6681136,26125,5901860,534221,0.0262529360511468,3822,0.0113691616974069,0.215563496695588
BOIL,E,6625891,203927,5600305,312709,0.20511619012367,39414,0.0114973909210962,0.12
AMD,T,6491797,15406,5483468,154150,0.0319115181580403,3287,0.0532204076172009,0.332408058194526
SOXS,B,6296036,210394,4536089,1170849,0.482835173532969,2776,0.0229999237547328,0.249038571712766
ITUB,B,6227056,106580,6048133,500,0.115390311996617,34893,0.006,0.04
SI,E,6133336,22035,5637217,225258,0.203815830295339,7200,0.021909334091826,0.251871428809518
SOXL,T,6129097,101364,4701007,601696,0.0762112920538886,5020,0.0213076496171189,0.229063150856842
SCHW,T,5923221,6304,5075522,78131,0.0440927419027783,4726,0.102597645972183,0.502570288300559
UNG,B,5891037,376173,4676956,693049,0.470599830238623,4289,0.0194626924982705,0.19
HUBC,E,5861156,23240,5114957,330504,0.27157084240885,9287,0.0183522390488692,0.268336190509543
AI,B,5860297,95030,3189135,1673763,1.34140970099904,3414,0.0829350066716708,0.593168561051169
TSLA,S,5841980,143961,1715903,745069,0.334021151563488,2120,0.122104597450738,0.814283914085789
TSLL,B,5745527,183339,5154350,361446,0.835226873671527,4861,0.0224737616494837,0.244588968774343
SOFI,B,5619542,3730,5227211,147357,0.00738109877216971,6950,0.00828455284552846,0.193536585365854
NVDA,T,5582311,32968,2893343,142788,0.201730172648135,2300,0.297590732950724,1.43780212086999
TNA,B,5563663,213726,4725558,526796,1.86052321428502,2999,0.0238479297615829,0.279082078400886
CDIO,E,5454665,44141,4229216,444488,0.251227284708243,3219,0.0184416125411709,0.299817220888982
LABU,T,5272092,18530,4804892,87095,0.033930939773589,13000,0.013,0.147487684729064
CDIO,B,5231864,51558,3824158,430917,0.49125650112654,8091,0.0544251738774336,0.564577249521359
DPST,E,5229015,65853,3722819,684985,0.321563327150564,4446,0.0331166227840765,0.274754198837522
PYXS,T,5161030,65989,3711104,1069682,0.397839742539594,4099,0.0153249579876425,0.181976939498552
SDOW,S,5134805,38478,3053795,1993428,0.550541218345391,4185,0.0197719170318041,0.198113902935466
TZA,B,4985463,242929,4144472,527509,2.51526105349462,3684,0.0234628447031776,0.238060934634978
UNG,S,4926812,210624,4344371,317754,0.439042028266478,8406,0.021,0.21
PSQ,S,4907047,10624,4756759,130100,0.0319103746150812,68877,0.004,0.04
SPY,B,4906041,181731,3705714,557043,0.0901258673311148,2050,0.0327863939552572,0.379806563238685
OPEN,B,4861504,3534,4152368,265039,0.0138407322465341,16400,0.01,0.0678125
HUBC,T,4850287,19257,4383458,276359,0.174338258722699,5200,0.0102887810180746,0.206243299156673
BBD,B,4777695,21557,4691997,31200,0.0268926255655844,40439,0.003,0.03
FRC,T,4764098,41756,3489730,622009,0.094147030587605,4582,0.157034944100074,0.738940901543658
AMZN,T,4491838,11927,3907817,83543,0.0739192660452262,2832,0.0283084145471833,0.232488815716043
NIO,S,4455382,9336,4248718,140958,0.0117038108307721,8058,0.0170555144337528,0.137142857142857
BBBY,T,4448895,26471,3967046,337173,0.0521508445108016,11849,0.009,0.09
AMZN,B,4431130,23524,3703823,237452,0.145811951691074,2260,0.0468215782128055,0.445802527318658
F,T,4369460,2260,4158924,3540,0.00200766489060504,14700,0.004,0.05
NOK,B,4284753,300,4241982,900,0.00031160931670309,34706,0.001,0.01
MULN,B,4258714,238822,1979821,245742,0.177331104960145,10441,0.000217307585304317,0.00410035279037615
WISH,B,4245172,2003,4027756,9709,0.0122053938601989,24076,0.000115909090909091,0.00169260658696143
AMD,S,4221896,33931,2604295,1165690,0.0712933653078308,4412,0.0527707746117899,0.411330999740844
AAPL,B,4175653,31543,3085938,549963,0.129415869558773,2304,0.0406605488530631,0.439132563260913
AI,T,4129031,22086,2767686,925160,0.273388404717054,4881,0.0573115578296981,0.5871885348963
META,B,4055002,23832,2145148,258325,0.218191598791845,2200,0.21404727991323,1.07404662410236
UVXY,E,4034377,404946,2533622,702120,0.14955524727963,35998,0.0074272173632615,0.0901488435997252
LYG,B,4021740,5000,3994740,0,0.00364463895477586,50985,0.0,0.01
ONCS,B,3981077,45584,3320414,285322,0.623086841401245,11334,0.0613136048547711,0.37988735086543
TOPS,T,3956052,1100,3837826,68116,0.00514992208863672,76700,0.0027,0.023
NIO,B,3934390,10860,3534775,233622,0.0182107888945298,5649,0.0133845755693582,0.202046336078291
BBD,T,3855515,4000,3832315,2400,0.00332540777812879,38505,0.001,0.01
SOXL,S,3844072,68813,3137163,454998,0.0498104664503289,3350,0.0269056301636577,0.227325840736128
PACW,E,3823518,25194,2759718,280438,0.0611923823559128,3700,0.029348612152598,0.391773612482027
SPXU,T,3791029,34876,3515464,35775,0.104589667394934,5850,0.014,0.149
TMF,S,3788590,60370,3477115,199476,0.0846974176164108,6544,0.015583366755387,0.150749250749251
KRE,B,3762236,89065,2897907,623594,0.0867605479374638,2889,0.0180249322522144,0.166423437113571
SCYX,B,3697116,27090,3143139,271531,0.213677719327765,18017,0.00942528911302492,0.115956261855897
BOIL,T,3649456,40641,2691064,63181,0.0362497525773435,27800,0.008,0.08
KEY,B,3636212,41371,3234624,178897,0.104401617555384,8365,0.0148109708507423,0.110607348921956
QQQ,T,3608116,63710,2765300,463067,0.0482217811910569,2200,0.0470618342738331,0.456510099208744
TSLL,T,3565396,79690,2792328,670550,0.290301686069715,6881,0.0245804507730909,0.214146679916346
COIN,B,3546521,38469,1729069,125451,0.26898229633071,2200,0.290756721737274,1.43206032463561
AAPL,T,3501782,18513,2838101,177372,0.0715025473678195,2460,0.0300731308087355,0.370243801649759
HUT,B,3445477,3700,3245850,142496,0.0211912908206788,9860,0.0115384615384615,0.04
RIVN,B,3439360,10057,3056733,222770,0.0193689576968538,2397,0.0223168586665637,0.292092212154127
CCL,B,3404167,10414,3100054,65342,0.0139396260079588,8130,0.0119761904761905,0.192083333333333
ITUB,T,3375199,7000,3320699,17200,0.00333521375861438,27770,0.001,0.01
GNS,T,3363103,35955,2635647,515936,0.158761984058028,8910,0.00229280953056304,0.0564233644670462
TOPS,B,3336759,8237,2951552,280323,0.0978699755985343,8342,0.0053077588418545,0.0830606955310842
EUDA,B,3328787,53005,2419725,569668,0.910281566912989,4192,0.0471602477874741,0.457731140721802
UVXY,S,3298024,236179,2765858,154113,0.0749951752887043,17739,0.0165039144872385,0.160623469390769
MARA,T,3267851,3110,2780670,167533,0.0187566514309995,8600,0.011,0.276862527716186
SPY,T,3213381,114397,2402091,483728,0.0589509722882841,2135,0.0278378143681483,0.342552507108779
VRAX,T,3199494,13743,2904650,227191,0.0938169596761214,3949,0.0121400654615785,0.0510315480175556
SHOP,B,3196869,26609,2331837,394208,0.359800699275015,5820,0.0544195937298149,0.379226944854957
UPRO,B,3175221,142014,2829648,134828,1.18013126411034,2273,0.0210722964782541,0.231858126874024
XELA,E,3161444,164630,16900,1185765,0.221008143804714,20908,1.87213114829355e-06,0.00529768394412396
SOFI,T,3155024,960,2644117,46324,0.00346514642282215,16600,0.005,0.08
BHG,B,3131885,3160,2792366,31531,0.154725284896377,31884,0.00101,0.0332350913676386
SOXS,S,3122917,77858,2233574,595499,0.188578658521234,3866,0.0266402453648237,0.277921328811429
QUAL,B,3103369,70103,2455516,453376,2.42191785267937,2350,0.0218624045451905,0.302692462514352
SPXL,S,3061986,82064,2575518,236112,0.616279002730012,2623,0.0246300551088656,0.229558094629
CDTX,B,3051046,9879,2610723,56945,0.287834306747374,22103,0.006,0.08635
HSTO,T,3049872,36567,2626360,327441,0.143255610241695,2378,0.00292009367942677,0.0573980260406502
TRKA,T,3047782,7305,2628383,53913,0.0122127669613874,6580,0.0001,0.0148509072323026
FFIE,B,3036200,6300,2275890,26538,0.0212838656981172,19300,0.000185714285714286,0.00612635714285714
LYG,T,2994765,0,2979965,0,0.0,48000,0.0,0.0
BAC,T,2960966,6212,2372711,113248,0.00624500853759504,8009,0.0115577639751553,0.147585921325052
HSTO,B,2960625,47086,2484136,364288,0.702585504961626,10269,0.00571297140129323,0.110039352514864
UNCY,E,2959166,11037,2658497,118808,0.0355443574851498,4864,0.00283614665002089,0.07125
KGC,B,2891032,37252,2673736,95364,0.0478913918726542,23880,0.003,0.04
SOUN,B,2869968,7451,2468254,101135,0.110162423403762,7499,0.00832156862745098,0.157103548153512
EUDA,E,2846480,42074,2160118,466376,0.484655852675864,3700,0.00394736424085509,0.133003778815141
RIOT,B,2837208,37464,2375725,132576,0.237020179332719,5036,0.0418131760078663,0.275530100590976
BABA,B,2818180,27675,1981396,260035,0.164205081984153,2402,0.116817240317851,0.723399661005061
JAGX,B,2807902,4241,2386836,156678,0.097038874416777,18585,0.0135215678282725,0.121314311376794
AMC,T,2800104,4040,2498051,84977,0.0266214721051621,6324,0.03,0.276809523809524
GOVT,B,2778192,70433,2636461,2298,0.285309753805225,39152,0.009,0.09
MSFT,B,2775172,31311,1068929,699119,0.238483672517284,2043,0.0849293916473074,0.701822734668726
SFT,B,2731115,400,2641143,1000,0.135685210312076,39770,0.0,0.03
SNAP,B,2726628,11646,2212319,295830,0.0283923433100878,6920,0.0380438468397115,0.279047968145846
BBBY,S,2723579,11931,2276332,435316,0.0289436321354735,72994,0.011,0.11
SPXU,S,2713022,30607,2514049,33385,0.0642563418092184,14973,0.008,0.09
SPXS,S,2710813,79757,2284175,173758,0.133249508841274,7819,0.0111816118047673,0.11254417214475
MULN,E,2695737,185000,4700,862800,0.12384683890619,8209,3.14326664177893e-05,0.00572950516155299
BBAI,B,2663581,1975,2439135,59386,0.0665469869966839,10954,0.0119876033057851,0.123388429752066
RIVN,T,2648692,5020,2135234,170740,0.0204129128365152,6878,0.0292142857142857,0.272437487492232
SQ,B,2636523,32537,1721556,119803,0.245674392946796,2400,0.123554190231915,0.650882318427327
SI,T,2609675,9128,2382376,112819,0.0582979969765382,6700,0.00586017463823204,0.0984
VRAX,B,2601913,17604,2427400,108180,1.08562471976672,8800,0.00287698000519346,0.0428804206699559
TLRY,B,2597428,1128,2473613,47100,0.00465248861489057,18761,0.002,0.035
PLTR,B,2579756,21008,2413816,21400,0.0439990853143508,6930,0.011,0.146720334889712
APE,B,2552309,7712,2364056,150300,0.0474881560821103,9209,0.00995492111194591,0.140909090909091
TNA,T,2541204,93563,2180579,202260,0.867564832478137,4306,0.0253760950408317,0.215882368078431
F,S,2537436,544,2512751,0,0.000382357407156371,26499,0.003,0.03
QQQ,S,2511605,57042,1706406,455778,0.0435413620392896,1544,0.0313553564007784,0.324802239023046
HUT,T,2510936,1000,2489616,1100,0.0035772287923991,9000,0.001,0.01
LYFT,B,2498395,856,1883825,43418,0.00321820099629245,8881,0.007,0.095
HOOD,T,2496412,5334,1869334,584902,0.085001137458871,116478,0.006,0.0693408887563376
BLPH,B,2485184,21454,1862524,147332,0.684416737468658,2848,0.0907193948874566,0.713032061969781
QNCX,T,2480621,7046,2241111,170500,0.0080340609521377,50537,0.000758728356514334,0.01
CS,E,2472576,27443,1761370,15452,0.0192607213517182,6600,0.001010370105489,0.0420799634820352
DRMA,B,2454404,51502,2009360,234792,0.984654844249453,9180,0.0612876948679502,0.35956320376415
SPXL,T,2441201,67927,2074996,215091,0.470882530429669,2617,0.0291204029833478,0.338417802858543
ABEV,B,2430136,0,2429036,0,0.0,25938,0.0,0.0
NIO,T,2414460,7996,2206517,46161,0.0106364847180011,8600,0.009,0.189761904761905
SCYX,E,2406643,13163,1970255,329903,0.119506504901625,6170,0.00402182460081842,0.0640816817780631
WISA,B,2394454,41067,1714355,360873,0.281637565911525,6279,0.014814062438844,0.0880886572514573
WAL,B,2391304,42927,1354124,110963,0.247435557811616,2316,0.248836577528972,1.86452527336531
FITB,B,2388582,2506,2189192,21848,0.0183910307767687,4125,0.0179413519249763,0.13810258282874
BAC,S,2380133,7513,2130270,203817,0.0070626771417792,11998,0.011,0.11
NYCB,B,2379515,15121,2261091,73165,0.0272300983005336,6075,0.00972729787391802,0.127702702702703
NVDS,B,2373513,157669,1928722,248904,3.2423409391115,2380,0.022,0.33709631654636
THMO,B,2370960,37778,1519054,222309,0.283721205921864,1537,0.0388150931865147,0.252782954084311
TZA,S,2362875,113334,1911571,252652,0.992225447710237,5190,0.0276211147209056,0.216569977842638
AAPL,S,2342994,37999,1299996,792132,0.123629868864295,1891,0.0288509684008369,0.337501341392125
CVNA,B,2329237,39638,2037095,97555,0.373756244086581,3884,0.061440488124583,0.312823430655909
WAL,E,2327346,8374,1419540,34495,0.0453279484622996,2492,0.234257876160056,2.10951674306853
FRC,S,2325707,30724,1443410,385746,0.0350985140627108,3289,0.22524200489811,1.25206133121693
TNA,S,2300320,51768,1887376,271511,0.512083527586018,7223,0.0203348332542511,0.192594913029473
COIN,T,2213196,13593,1465924,79225,0.116026982632567,3144,0.252265577843157,1.27484776750058
TORO,B,2193611,21766,1729099,187602,0.758406040642404,3908,0.113480322164119,0.603552788555171
SCHW,S,2191943,15231,1322416,502831,0.0788265891223057,3117,0.101853752911526,0.554662471370778
DRV,S,2178007,6738,535456,19247,1.80843597668051,17411,0.0677720755432574,1.3542670322748
OXY,B,2177310,36877,1603085,364502,0.691720095111558,4230,0.021595715235654,0.333994042412077
GOLD,B,2174251,300,2051223,9100,0.000835283536308834,9500,0.002,0.03
FAS,E,2164616,2275,1071810,6717,0.0593027276779501,2550,0.0423385027409418,0.446847009148838
SPXS,T,2155879,85189,1963562,62685,0.161738951626037,6080,0.016,0.17
SDOW,B,2149842,68746,1977119,77054,1.18505425029327,2237,0.022,0.233885853685911
CCL,T,2141499,6125,1898902,77350,0.00755172973520534,14250,0.013,0.130377358490566
ONCS,E,2136042,15249,1851822,130198,0.480519677076381,4703,0.023991698347428,0.223876432099723
NU,T,2099976,24100,1914976,87400,0.0647359459866135,22099,0.005,0.05
UCO,B,2092226,143541,937679,972861,3.60417710569176,4629,0.0260339999347526,0.341451638565133
WW,B,2090334,6488,1839878,80055,0.02218239275016,13660,0.00788834006176341,0.0615883430832889
AIMD,B,2088160,19938,1782735,149376,0.135499694713051,5300,0.0130800872618469,0.120810851861643
USB,B,2081548,71764,1771824,119082,0.339911714625145,2917,0.0181727293936949,0.148966803672273
AUY,B,2078474,3100,2047768,0,0.00284337932881572,16769,0.0,0.01
SAN,B,2073974,400,1966563,0,0.000456698795988182,110225,0.002,0.02
DRV,T,2038073,793,689102,50867,0.201268778970635,32784,0.0364545454545455,0.485151515151515
RIG,B,2031769,7914,1761877,97093,0.00959989246619446,10337,0.0154273504273504,0.171880341880342
AMZN,S,2017288,23942,1532416,229155,0.130946825508704,1561,0.0483005295286877,0.334987761496379
BCS,B,2009800,2742,1986915,10358,0.00654579247383159,22297,0.009,0.05
BHG,S,2007781,1000,1881689,125092,0.01557753719137,151216,0.00095,0.0161
SOXS,T,2005013,28889,1515641,150786,0.0858586674133713,5343,0.0208808026363489,0.277091242254722
TMF,T,2001394,14581,1865355,43166,0.0185557305497233,3078,0.008,0.0813333333333333
SCHW,E,1989793,13110,1510649,90265,0.041274966846177,2296,0.0529299683453568,0.414798772375032
BLPH,T,1983896,12717,1540196,156773,0.658014703098947,3534,0.055158924205379,0.344091279543602
PBR,B,1977785,13806,1882969,19761,0.0209239762117036,13640,0.00599778270509978,0.08
VHC,B,1963925,13302,1685282,222612,0.0393108339736391,30776,0.000984964666967373,0.0190978800180424
FRTX,T,1957991,25118,1559054,286277,0.441489023626395,13526,0.00194071410653065,0.0697452406834462
QYLD,B,1951098,1254,1923624,13878,0.0676312407619532,5436,0.0105882352941176,0.08
GOVT,T,1947378,17503,1831642,8133,0.0807769934728304,107333,0.006,0.06
PXMD,B,1934185,18641,1527818,161638,1.04700271318536,14011,0.0705684210526316,0.411826510721248
MARA,S,1934085,2613,1661635,125501,0.017085700497825,12033,0.0198648648648649,0.186216216216216
SQ,T,1918458,25526,1476288,34693,0.279941035361248,3072,0.0911415642544902,0.450482261577953
ENZ,T,1917580,16313,1518978,242022,0.453681540712361,19780,0.00281675700385294,0.0678150736121088
DUST,B,1910142,98170,1387001,316041,1.32625621882182,6911,0.022,0.260701299642136
MTC,E,1874858,2900,1428188,163200,0.609718986996979,45950,0.0302,0.35
AIMD,T,1872883,17200,1521577,255833,0.0545757967820818,1200,0.0121803571428571,0.0870238095238095
HIBS,B,1845592,25382,1434080,250429,0.371796872996859,11855,0.012,0.122857142857143
OPK,T,1839062,100,1781203,3200,0.000211414702624079,26300,0.001,0.01
QNCX,B,1833944,21089,1527295,235121,0.0309177777796215,60370,0.000225329890992542,0.02
ELAN,B,1832623,0,1826479,0,0.0,68627,0.0,0.0
COIN,E,1831513,11343,1278608,35757,0.114060030503622,2767,0.180878423397389,1.25145961025475
SGOL,B,1817167,0,1778233,0,0.0,17252,0.0,0.0
AMAM,B,1814302,4536,1344009,52071,0.106614543656808,3816,0.0688197490515067,0.566706248386845
DVN,T,1802415,3300,1443703,156504,0.0478835005616166,7461,0.0189351944167497,0.280075267618198
JDST,B,1801417,40842,1651366,105429,0.341763668721656,6612,0.019,0.203085337634107
FAS,B,1801093,13972,1030106,50168,0.517511613484192,1886,0.156828576085407,1.48079249344758
UPST,B,1785525,3800,1471014,136332,0.171442308645591,3107,0.0854207814319171,0.527727454562035
OPEN,T,1783693,1537,1668283,53763,0.00856632498239035,15600,0.004,0.04
ET,B,1782206,3323,1374748,302852,0.0179244331824282,6088,0.00775746440055122,0.11
REAL,B,1769757,51613,1124331,223613,1.37836540894656,31240,0.009,0.12
FRTX,B,1768886,29496,1256853,286202,0.403947095268079,13190,0.00186105914520075,0.0687055691466398
SPDN,B,1768131,1722,1763409,1400,0.0182415947299896,7725,0.01,0.06
OCEA,B,1767877,18181,1092259,51321,0.383559690253335,5786,0.142036004917745,0.865179243994302
YANG,B,1766065,27775,1543577,182365,0.325796016053925,7280,0.017026649710829,0.183613099931589
OCEA,E,1762170,15464,1397784,41919,0.347875991846776,4080,0.0386060905582227,0.727206297656029
CANO,B,1758989,6710,1555062,169917,0.119412964526097,77950,0.00766666666666667,0.05
NU,B,1756895,7220,1682404,47768,0.0175667940455723,24212,0.003,0.03
ENZ,B,1749938,22174,1455450,157282,0.208968338910413,8402,0.0128640891078505,0.0816065117275356
FUBO,B,1744423,1868,1656784,47877,0.0107540153759426,12983,0.00594758064516129,0.03
TORO,T,1743106,12100,1429816,208351,0.210066876728356,2225,0.002,0.0418958611481976
AAL,B,1739813,5350,1467981,45625,0.0196317172894715,9800,0.007,0.116666666666667
OSCR,B,1736440,11108,1492282,85796,0.074772512426785,13247,0.00403018500486855,0.053983446932814
ARDX,B,1730798,400,1541904,1500,0.0054436778421375,14649,0.003,0.06
CPTN,B,1727980,700,1437595,1200,0.0191340476711131,68560,0.00312857142857143,0.0199142857142857
NOK,T,1727592,0,1715841,0,0.0,18000,0.0,0.0
ENVX,B,1718729,14346,1354755,79578,0.528224032554329,4125,0.0676033066033066,0.326577176673951
NOTE,B,1711583,7776,1459221,118652,0.05162033217623,23283,0.00433468979437972,0.053584539506757
SKLZ,B,1711428,2522,1549353,9804,0.0499814290795952,54066,0.00041875,0.0119910714285714
BLPH,E,1709236,6356,1398835,47069,0.523551484667709,2800,0.065228044638525,0.61602973664922
CVNA,T,1704419,4819,1476261,70204,0.0573435434104997,5250,0.0119028037383178,0.175071651090343
PALI,B,1699230,14165,1289253,182316,0.110556097560976,47651,0.00114825273561595,0.0223586304271091
LAZR,T,1674350,1340,1362740,158581,0.0275188583283264,15900,0.00933333333333333,0.12
FCEL,B,1663897,2380,1605000,22040,0.0139812106855643,11900,0.00236363636363636,0.0309090909090909
NVDA,S,1660477,33187,399037,78109,0.196544336956066,2063,0.291480494393386,1.37414909921212
QID,B,1647790,47127,1464728,72502,0.20202849374908,4735,0.0163846153846154,0.216503913095138
T,B,1644031,2514,1627034,3680,0.00609094831206285,14750,0.002,0.02
SDS,B,1643957,45434,1497038,64325,0.709952532276926,2518,0.0184033508585459,0.196971136207512
TFC,B,1639811,17327,1461083,37904,0.0949274251050402,2917,0.0208650366096212,0.191393058809838
AFRM,B,1632486,16771,1284449,165115,0.154095151108019,5521,0.0276689755545374,0.17361137017037
VIXY,B,1624503,194876,1233768,132365,0.89635162729184,4186,0.0269349052085349,0.205514092083371
IJR,S,1619833,14911,1548492,54923,0.663065273553449,901,0.0247402500933175,0.186043022213248
HYMC,B,1619507,3928,1389790,1481,0.039093215351197,39917,0.0009,0.0212145464963982
APE,E,1613321,2040,1462740,54400,0.00646472767675248,57500,0.005,0.07
CENN,B,1613055,5112,1382863,9287,0.180873432455759,97900,0.0,0.00670731442037524
CDTX,T,1611800,1200,1331922,60447,0.0397755086279559,24300,0.005,0.0575
LFCR,B,1600894,11962,1344489,102160,0.228244942058876,9070,0.0821561001598295,0.22676540578938
WISA,T,1587842,27671,1222079,177370,0.332728071955576,5180,0.0042371016831066,0.175960055247943
SI,S,1586265,9350,1433112,82926,0.0457691570008676,9033,0.0283687933708431,0.251700346515776
RIOT,T,1585797,8131,1337243,86017,0.0761971348836237,12300,0.021,0.187589826112523
LAZR,B,1584647,1601,1378095,49446,0.0122807996942106,4390,0.0202557755775578,0.136765676567657
MTC,B,1584355,6109,1069202,132622,0.452212601061715,25700,0.0749532866853092,0.568693695570938
XLF,B,1578126,36972,1440338,62934,0.0102974431710804,3728,0.017,0.180935016362786
UPRO,T,1570592,105780,1340115,94430,0.819247989716582,3545,0.0170299177262528,0.180074938150854
DBD,E,1570559,7705,1438849,99304,0.443806057525351,13798,0.00464596273291925,0.0620372670807453
ONCS,T,1559758,16044,1265870,124593,0.0552764857881137,13037,0.000992208925454999,0.0169808027923211
APE,T,1557969,5690,1316053,51910,0.00957269921933073,21400,0.00666666666666667,0.0433333333333333
TZA,T,1554827,110349,1291090,109990,1.35419119088731,3677,0.0230209923349103,0.261781312225256
THMO,T,1549269,22076,1094192,156740,0.14318559851327,3600,0.00761958848749856,0.103004468521206
SWN,B,1548953,1200,1537537,2200,0.0025602020852846,17843,0.001,0.01
FFIE,T,1546015,1700,1415160,0,0.0056579993390363,26570,0.0008,0.0033
AZYO,T,1533778,2100,1074133,328441,0.083505646572292,3249,0.00142857142857143,0.0247619047619048
FNGD,B,1533001,29826,1260178,130523,1.38467389730911,2370,0.0683577569012402,0.502278378698983
GME,T,1518604,8681,1161079,55549,0.186294983471833,5127,0.0454468744929464,0.247609497186898
GME,B,1517919,17068,997066,40357,0.272894795511562,1740,0.105037760439175,0.460475555760661
DRN,S,1515053,12792,1100110,352310,1.13024175874077,17450,0.00724159663865546,0.0997689075630252
WGS,E,1513376,200,1509376,1600,0.005873854205234,32706,0.0001,0.0035
PLTR,T,1511023,1176,1468114,3415,0.00172579090737476,10711,0.005,0.11
OSCR,T,1509185,14447,1255446,174984,0.0823380125563278,10797,0.0339195784231161,0.112873257672543
RBLX,B,1509035,36038,806287,390686,0.803909771337511,5090,0.0414745684403774,0.400860788504642
