symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,28888197,249995,26837908,1251509,0.253412205994789,700,0.011221674294677,0.101354207782278
TQQQ,B,21283046,329962,19854082,498054,0.0992915225651121,980,0.00723376729814015,0.0730282942503759
PEGY,B,11340972,145078,8713348,1397162,0.241683671596642,1600,0.0120083521257226,0.181958134186932
SH,B,10977238,3609,10644451,1180,0.00420179231533188,17300,0.004,0.04
SQQQ,S,9069058,68152,7896752,541157,0.0679090493496274,1013,0.0155174681476514,0.0776062056738459
TQQQ,S,8483188,106900,6821270,1168042,0.0351552427272944,1176,0.00715934310956343,0.075087428014503
TSLA,T,8078926,52401,4770477,193380,0.111829467329238,943,0.0848615438655923,0.523967962116279
TQQQ,T,7592152,133119,7071154,135339,0.0377936651621169,1475,0.00607522747601793,0.0646753824744546
SOXL,B,7410789,209562,5964528,992036,0.0640595147660434,1070,0.00811134745617872,0.0700062034739454
PEGY,T,7050825,104151,5306212,1196920,0.100250381399576,4400,0.00282352218578978,0.0597663363993458
SH,T,6495725,2986,6317739,0,0.00226708803392946,18700,0.002,0.02
AMD,B,6335791,49518,5500760,335145,0.0771442854517992,1003,0.00896740379071027,0.0859436397253452
TSLA,B,5899938,140766,2999051,288879,0.281320580023601,645,0.0682705012692259,0.423005718132237
QQQ,B,5897691,74703,5059128,416265,0.0913899578684193,650,0.00798898342772491,0.157525966986005
LABU,B,5583208,76405,4818704,442908,0.0857715676200597,2645,0.00700067403108032,0.0819311356072013
APDN,B,5318846,43143,4756757,374799,0.12517122712659,4100,0.00137596110003098,0.0338419288481418
SOXL,S,5150677,112375,4032823,878624,0.0386629128378973,1778,0.00802143598145579,0.0717094017094017
CCL,B,4946517,320763,4023118,450621,0.131895112267058,2433,0.00695165794700382,0.07
FNGR,B,4586170,68947,3161920,322734,0.270140165160503,1220,0.07844364938315,0.510324510791897
APDN,E,4375105,40489,3659578,526049,0.0759457270143399,2130,0.00155875676619522,0.0320838634039263
QQQ,T,4285656,202980,3453213,465203,0.262183336948562,700,0.00717647039905489,0.144402528949748
SNTI,B,4238022,42894,3027406,593646,0.35054607778584,1600,0.0196152743725816,0.235051486580236
SQQQ,T,4200927,80813,3502040,345758,0.0885579659403615,814,0.0116799286004229,0.0882970462327717
TLRY,B,4195900,37250,3354966,124344,0.0212106181683937,4700,0.00263042552208168,0.0319287427545031
BBD,B,4129829,49006,3920112,75099,0.0174799557989609,7100,0.001,0.01
GDX,B,4102799,10671,2123136,1667387,0.011148498304202,1777,0.00306182795698925,0.0472484407850691
SH,S,3939581,4045,3851610,0,0.00290918453651548,11914,0.001,0.01
CS,B,3719452,2400,3680445,4721,0.00215022833217858,10289,0.003,0.0304761904761905
F,B,3597654,85680,3255024,79507,0.0375502751162508,3650,0.006,0.06
SPY,B,3512344,75090,2908155,225755,0.0353211956160086,660,0.0126596268580958,0.173020134635461
SPXS,B,3413698,56105,3267200,40717,0.268108274043938,995,0.007,0.0789676106977636
AERC,B,3302635,46856,2458876,568361,0.543063274475932,1614,0.0285252814612705,0.206862580823791
TQQQ,E,3220572,40131,2918342,107561,0.0138944195039011,7249,0.002,0.03
ITUB,B,3207890,1063,3196139,600,0.000322790072277039,7100,0.001,0.01
UVXY,B,3158907,112156,2158195,745113,0.063086363940151,1500,0.00894423055880238,0.0720058759531028
LASE,B,3139543,49092,2515058,454624,0.131651019294937,1950,0.0110316378184193,0.0410205747877204
AMD,T,3138444,63557,2644289,80674,0.113773459985029,1080,0.00855972896302818,0.0751084099824129
VALE,B,3085343,740,3069208,5960,0.000446749821669669,7900,0.002,0.02
IMUX,T,3041853,44431,2207840,542324,0.227583740958301,772,0.00339821636218546,0.0579850819596939
LABU,S,3033451,41361,2544823,402123,0.0455991148192672,3985,0.00771428571428571,0.0733881340058556
CEI,B,3009490,5447,2663860,25346,0.0325594340425244,4060,0.0001,0.00483307545367717
IONQ,S,2907483,715,2430948,473479,0.0530299839595388,45105,0.003,0.0304761904761905
TOPS,B,2902495,19182,1848866,8733,0.252898558982142,1400,0.0804513887875766,0.655048814684698
RIG,B,2889795,11942,2853708,12260,0.022696487820028,5703,0.006,0.0690909090909091
TSLA,S,2842251,52689,1319615,80894,0.109541458296975,670,0.0876264094676114,0.474838246992812
CGC,B,2813483,6900,2583196,118153,0.00770937021317595,4700,0.00396,0.05
IMUX,B,2788490,53411,1979485,457543,0.279157630751254,600,0.00396698656076863,0.0552591891146293
NIO,B,2788193,109178,2356962,198689,0.269081129969153,1310,0.0063428092778762,0.0726030997997311
DKNG,B,2774246,8842,2283551,329188,0.0982738918036822,1922,0.0121234991564275,0.0789814980416003
SPXL,B,2744212,57202,2526191,89129,0.447628371389038,700,0.007,0.125673533498407
WISH,B,2719521,2900,2471554,546,0.0515318096771703,19537,0.0,0.0005
LASE,E,2712515,34599,2255345,275302,0.0574286166942606,1282,0.011029339428836,0.0508492231127572
PLTR,B,2701200,1205,2660829,5040,0.0017905997296568,4500,0.009,0.06
LUMN,B,2688372,40552,1604889,1011894,0.0703284954758944,1385,0.006,0.06
BBD,T,2647599,52473,2548131,34195,0.0212100649659065,6400,0.002,0.02
LUCY,B,2637649,77197,1811110,468948,0.206199659511653,1345,0.0114050225704353,0.0619959207675183
KITT,B,2631187,48875,1775497,395276,0.296985892933781,1150,0.024537509466359,0.111391411828285
AAPL,B,2623496,68166,1876250,271984,0.164315212284797,700,0.00776109538078579,0.0828663368974219
NVDA,B,2622729,31783,1653340,138629,0.145117072708887,700,0.0371278460268032,0.203019168958638
LABU,T,2621924,54192,2092905,347306,0.0594713934360033,2600,0.006,0.0665995085094865
LITM,B,2609450,4684,1642298,352240,0.324067154582831,2330,0.0259894651539708,0.182466799366492
LUCY,T,2589660,64874,1876463,443113,0.233109481242009,8400,0.0112849754531139,0.192938987865502
T,B,2511701,12309,2122719,121273,0.0126695829164317,2784,0.004,0.05
AERC,T,2504933,37236,1693383,556551,0.441735170839422,1900,0.0143608175210355,0.148089940194868
FCEL,B,2495949,2010,2378290,86140,0.0106242360136474,2800,0.006,0.06
FNGU,B,2486656,10088,2159729,100797,0.0458230185053842,2100,0.011,0.0998875160957337
SOBR,B,2445211,20043,1939373,175732,0.231499110604374,2600,0.00896446133488611,0.250322273286641
AAPL,T,2338976,11669,1933707,219089,0.0266095279823634,770,0.00868693773761183,0.1007834801077
SOXS,B,2338282,27176,1443738,451407,0.254977843345337,700,0.0331960263283305,0.30275501167894
NVDA,T,2323763,19389,1640276,50023,0.0956431285057962,707,0.0421439887206172,0.220198881293601
CPG,B,2292796,64543,2017132,163621,0.233539647138086,6700,0.00539980009995002,0.05
UVXY,T,2260713,59373,1145197,506061,0.0367129790504606,2600,0.007,0.0745440961811208
UPRO,B,2170939,13766,1987529,117988,0.110732467466306,665,0.007,0.0845991146487821
MARA,B,2167735,20561,1569975,182694,0.368985358244232,2000,0.00634943544428081,0.090458408334697
SOXL,E,2162176,44384,1862954,165964,0.0113005020421342,8573,0.00251132162345927,0.05
F,T,2145291,37838,2004269,29611,0.0168791995177427,3500,0.005,0.0633554319931565
SPY,T,2078899,27353,1738432,159755,0.0133462113100222,700,0.0165654185914828,0.151585355737063
MULN,B,2050783,39182,1629080,15964,0.0575413669192715,5300,0.0,0.00231654697080186
SPXU,B,2050643,43310,1847557,98060,0.109234002532246,749,0.006,0.06
ABEV,B,2037350,33824,1980911,22615,0.0124034010698587,7300,0.002,0.03
TOPS,T,2024001,9919,1532044,72814,0.152702060541237,2115,0.0436684149234287,0.337168664332981
SWN,B,2022796,23675,1832443,118478,0.0472834950407728,6900,0.005,0.05
PSQ,B,2014531,74,1990157,0,0.000184825425537922,1900,0.002,0.02
AMD,S,1985927,95234,1203111,593562,0.16965383740872,1432,0.00809658743693585,0.0743290169036769
KITT,T,1970391,38808,1292311,366193,0.124937222329534,400,0.00232044939187796,0.0367029993815708
GGE,B,1961531,24583,1443911,324573,0.235848631112285,1600,0.0107784329123477,0.151751996789198
SOXL,T,1942295,33765,1572477,226652,0.0133933819704436,2000,0.005,0.0536719199945905
SOBR,E,1936455,17325,1590812,134809,0.145082625669364,1700,0.0139210167897126,0.136829047888044
AAPL,S,1907842,12496,1438984,343512,0.0237799879380287,689,0.0313592889037622,0.177121610782131
ADTX,B,1878618,22905,1465724,139348,0.151003509192961,1300,0.0224527960453723,0.127628547468773
FNGR,T,1865480,32519,1257976,250973,0.0967200553358314,3608,0.0230072131001021,0.203089485275909
MOTS,B,1864668,12850,1515253,205385,0.0778320886256125,1239,0.00145665369649805,0.0272661478599222
SJ,S,1860461,200,1817380,39581,0.00322658707751875,71161,0.001,0.025
HIBL,B,1849980,150,1670226,0,0.211668156333794,10808,0.02,0.09
WISH,S,1844600,100,1691776,2361,0.00181120046366732,30155,0.0002,0.0078
SNTI,T,1824018,27521,1282046,423948,0.136730840765936,6840,0.00134238629645214,0.045096219912968
SOFI,S,1778001,1670,848340,924576,0.00322423661588871,11363,0.004,0.04
SOFI,B,1760542,3919,1597148,110587,0.00650798860217109,4200,0.004,0.0403490401396161
AUY,B,1748712,112883,1458205,148624,0.237061210677859,9900,0.006,0.06
TNA,B,1716143,48945,1508421,126888,0.26660286394707,1024,0.007,0.0974154470585029
ITUB,T,1711114,49300,1567888,93026,0.0184304157838847,6100,0.003,0.03
FFIE,B,1707161,700,1607585,1500,0.00723472541643089,4500,0.0,0.0016
SQQQ,E,1664667,23012,1469691,106278,0.0203687784731302,2608,0.00332761119587342,0.0745668821932824
GDXU,B,1664322,50952,1268866,293484,0.562985314399532,4031,0.0116753090141694,0.0859969278033794
PLTR,T,1634436,51008,1545678,23646,0.0891967166435771,6420,0.00501565557729941,0.0500424286138572
VEA,B,1621393,143737,1340385,135653,0.238447908560548,1049,0.00747014656724094,0.07
CCL,T,1607633,66663,1358083,147666,0.0409394181445002,3800,0.005,0.07
SOXS,E,1606849,2928,959703,143308,0.0258678217414008,880,0.0393507528786537,0.209328314142309
MOTS,E,1569101,14268,1112659,301907,0.0864208747478785,1800,0.00112075974208018,0.0290657415194842
SNTI,E,1566485,7117,1000043,233762,0.0685288240016343,1450,0.0267768471497697,0.292136886206376
APRN,B,1550353,6452,1406594,43635,0.103613853480608,2500,0.00233333333333333,0.0374308943089431
MSFT,T,1548866,935,1336973,1620,0.0084610576599564,985,0.0344444444444444,0.140833333333333
BEAT,B,1531110,19733,1124423,153663,0.538109173369331,1398,0.0300311268020006,0.33487849367461
AAL,B,1496751,12820,1381893,26557,0.0120950819687109,3290,0.009215233701544,0.06
VALE,T,1496432,63142,1300433,130957,0.0355919497580097,5100,0.004,0.04
RBLX,B,1485050,8571,1206503,41365,0.126508160301235,1778,0.0193791163551688,0.130929567050488
AMZN,B,1482522,15542,1137716,127742,0.063441790896409,700,0.0214213803991442,0.126374585784888
TZA,B,1462764,63491,1256031,89691,0.401768657808294,950,0.00701163072449721,0.116399053011554
ARVL,B,1456727,25,1394489,0,0.000373552484124019,27508,0.0,0.0001
PBR,B,1447158,25836,1310396,90002,0.033339955774456,4900,0.003,0.03
TARK,B,1433647,17680,1243943,159767,0.636693656803149,1500,0.00712,0.135202705179159
PSQ,T,1419241,9600,1370168,0,0.0198571319439567,2400,0.003,0.03
TWTR,T,1414978,9430,1098083,93573,0.0230964003780317,1327,0.0114041770048655,0.0917175320809264
SOXS,T,1411347,12626,1089542,91587,0.120134905838,784,0.00502975297946952,0.1016666019355
GGE,E,1368185,19221,1068533,153981,0.166949880757561,2000,0.00399974969936717,0.100987304548641
SPXU,T,1352102,23901,1225674,9000,0.0622901480758526,1350,0.007,0.071
MARA,T,1345964,2050,1123969,84551,0.0236013937191144,2700,0.005,0.111245614035088
BULZ,B,1293509,2100,1226126,14000,0.00425794005161567,5420,0.00392857142857143,0.03
HBAN,B,1293194,4693,1268040,13161,0.00946633273037599,5000,0.0110264817150063,0.04
FNGU,S,1288743,5420,1152682,66577,0.0263754287125052,4885,0.00654545454545455,0.05
SDS,B,1287203,21411,1178782,28180,0.356790621525442,769,0.007,0.112430372004952
STWD,B,1285749,17585,706508,343923,0.405117445108661,825,0.007,0.07
CCL,E,1279548,3876,1014382,5100,0.00164570822059808,3676,0.007,0.04
PEGY,E,1269297,25520,941548,117236,0.122798333855916,1550,0.0141598325451815,0.165718056099979
NUGT,S,1260849,9258,707570,458432,0.145106516876539,2060,0.006,0.0849415568240714
ASX,B,1260051,24430,1211286,23335,0.0659878483727138,6403,0.002,0.02
KOLD,T,1255916,63118,744648,270445,1.19024874913345,2200,0.006,0.121023273933053
OXY,B,1249302,35717,886793,126007,0.226125169693914,1300,0.0165360273624854,0.122622767949312
EAR,S,1245517,100,1016111,220606,0.00244116785470169,82166,0.001,0.01
RBLX,S,1240161,69726,900046,227436,0.618754841700701,2100,0.00706426107538066,0.0882466012276384
GOLD,B,1237137,6064,1158653,64417,0.00925067529148988,5050,0.0053314162473041,0.0328756290438533
ATXI,B,1234049,12035,789301,12273,0.341033973907999,1440,0.100343802186698,0.786969581073227
AUY,T,1213246,400,1173746,0,0.000531917015626392,9000,0.001,0.01
DUST,T,1206650,17370,931296,252873,0.345901952966989,10337,0.00304895960832313,0.0331578947368421
FNGR,S,1203569,18078,777189,44150,0.0699773545348283,2197,0.0470998854439919,0.303748369318385
SOFI,T,1201034,8290,921376,38310,0.0123312008744985,3900,0.004,0.05
ACB,B,1187934,0,1128104,0,0.0,3400,0.0,0.0
BEAT,T,1182995,13157,872619,172850,0.104043271625928,971,0.00151235083985711,0.0354594512426845
AMC,B,1182319,1696,1090031,41904,0.00527349700964167,687,0.012592694676564,0.0941203703703704
SWN,T,1178417,186881,905531,54005,0.168090043075549,5000,0.005,0.05
DUST,B,1171585,20039,1023265,120737,0.45361485295548,1588,0.007,0.112841152631612
CYRN,T,1170619,1100,969805,184748,0.0141186738714687,626,0.001,0.0272727272727273
META,T,1159720,5919,871019,45047,0.0463944241380479,750,0.0292319658937586,0.174150983205648
RIG,T,1151754,52192,988594,34427,0.109563139521632,4100,0.005,0.05
AAL,T,1145277,62500,960983,37934,0.0548979895888509,2600,0.011,0.0832258064516129
NU,B,1118017,1380,1004217,32320,0.00301860026760632,5901,0.003,0.0309090909090909
NIO,T,1110443,7177,985122,5040,0.0162041032660367,1900,0.00608135041692089,0.109603904404959
NOK,B,1108457,0,1103557,0,0.0,7711,0.0,0.0
ADTX,T,1092339,12528,889084,103708,0.0675339769707973,1000,0.011058262542074,0.107916332745632
LABD,B,1085038,43919,624700,308642,0.342883978425822,1311,0.00923832626669192,0.149210122504722
CSCW,B,1084873,721,884544,11400,0.0194241220814963,4058,0.00430326295585413,0.0515163147792706
TLRY,S,1066625,15191,892207,129227,0.0325073427910812,6715,0.005,0.05
PBR.A,B,1063201,30826,910255,118120,0.0585978925114883,6874,0.006,0.06
ARKK,T,1053189,1660,994849,7580,0.00464997244635986,1800,0.005,0.05
MUB,B,1052291,4870,932184,110792,0.137094056575578,1887,0.0111666666666667,0.0733333333333333
TWTR,B,1035135,24361,740995,136064,0.0689313908953762,971,0.0302742906197144,0.199613571332921
FNGU,T,1030549,8380,770063,70773,0.0308630782331831,6010,0.006,0.0877678571428571
ET,B,1027249,2010,991626,3400,0.00940916198583646,4100,0.0164569892473118,0.0625806451612903
WNW,T,1025757,3601,804939,200823,0.790034896992935,1044,0.00303030303030303,0.0434496124031008
CPG,T,1024358,0,962358,0,0.0,5855,0.0,0.0
SHOP,B,1011306,36045,821956,91787,0.149098162469888,1300,0.0128752138290094,0.0725293952400483
CGC,E,1003718,3931,906397,26290,0.00538635649779376,1900,0.0018936170212766,0.02
VEV,T,1001150,8746,870182,97789,0.184714023254602,4000,0.0029824479288556,0.120351041422888
HIBL,T,1001119,250,925319,1650,0.124211476351452,31176,0.02,0.16
SNTI,S,996999,6431,731995,54086,0.0536993643544161,1813,0.0284538405041194,0.250107260199121
FNGR,E,982240,11857,707703,45523,0.168538509753562,1025,0.0467881616064083,0.699068671301307
ATXG,B,977475,21001,622109,40681,0.463440122855882,1404,0.0376014932337844,0.218432150545651
APDN,T,974746,2280,838239,107825,0.140563610369005,8100,0.005,0.127222222222222
RIVN,B,968690,4411,800565,50574,0.0334168007859616,700,0.0348553095919184,0.206307941043826
KGC,B,966846,0,966346,0,0.0,6400,0.0,0.0
HYMC,B,966586,353,851827,0,0.0152606735807446,16994,0.0006,0.0096
SNAP,B,954624,10628,811251,64021,0.0288282345180138,3650,0.005,0.0507162534435262
WLDS,T,946480,700,914224,6800,0.00584180394905947,1648,0.000857142857142857,0.0128571428571429
ABEV,T,944587,2700,941587,0,0.0012504509728277,6100,0.001,0.01
HUT,B,937877,1620,859595,63062,0.00946502204856975,4534,0.003,0.03
TLRY,T,933633,31633,760270,64632,0.0665799662934779,3256,0.004,0.054
AMZN,T,932766,7087,738401,29463,0.0278789959429991,775,0.015420953200201,0.153598204532152
TNA,S,931307,15384,703940,190061,0.140793178508392,1650,0.004,0.05434817873358
TELL,B,924688,800,868704,17200,0.00336928821627292,5000,0.004,0.04
T,T,919772,26356,753366,53693,0.0254529798260289,5545,0.0086,0.06
SLV,T,911904,3834,873561,0,0.00520526236775329,1590,0.004,0.04
META,B,906724,10643,614927,36055,0.0892142181163983,700,0.0265391388599768,0.214475815194056
IONQ,T,906506,1630,629806,203670,0.137454863046045,2160,0.00443956043956044,0.05
F,S,901069,16351,671771,210851,0.00775222460967216,4169,0.005,0.05
SARK,B,894801,9455,479305,339351,0.401488711559675,1025,0.0246551988488937,0.153156920496511
KMI,B,894524,3410,869438,16577,0.00645521807403546,3700,0.00402564102564103,0.03
NCLH,B,884289,20798,777043,36234,0.0348567289796116,3091,0.006,0.0601136040897472
CCL,S,873253,27536,804485,33629,0.0170995826051398,8022,0.003,0.03
LABU,E,869823,9798,686435,121690,0.0181505686140268,1400,0.002,0.03
XELA,B,868331,8173,722983,9490,0.0880994019525506,2611,0.00475067385444744,0.0232915209674457
HBAN,T,867878,1380,865621,714,0.00160173981005675,4000,0.003,0.03
NURO,T,864503,10005,620451,114179,0.0927158409116376,1502,0.00208076728924785,0.0857778899545684
AVCT,E,860489,3200,741221,12009,0.172160377693018,3578,0.013,0.0592028985507246
NU,T,858466,33513,704227,68426,0.0400652445326798,8994,0.003,0.03
PEGY,S,852466,18624,694364,60654,0.040294545628516,2550,0.0224832937959873,0.236671364234517
AVCT,B,852138,800,739837,5367,0.0728816461620167,794,0.003,0.07
NURO,B,851168,14372,625152,89498,0.178472119563756,804,0.00498576715058355,0.0882500711642471
TMF,B,841494,18847,551812,259888,0.0984990173486902,1025,0.00771836734693878,0.0721381227282446
GOLD,T,835326,9417,775019,46990,0.0240275201482681,4600,0.01,0.05
UVIX,S,831308,8678,658871,146300,0.100795583470196,2230,0.006,0.0855487601335241
OILD,B,825404,25618,766350,32466,0.247368159856193,3200,0.00336981666535526,0.03
GOOG,T,822281,3510,470900,48124,0.0382917074419768,1154,0.006,0.0748206034768589
PBR,T,818237,900,805598,1800,0.000574728424854578,5390,0.002,0.0144444444444444
MSFT,B,817387,10840,505892,58105,0.0961422202599344,500,0.0294900046496942,0.222808963703224
TLRY,E,800457,3224,769622,6313,0.00666433961594381,12709,0.00150632911392405,0.02
BOIL,B,797405,25810,443108,211991,0.834675145695357,700,0.0227252521102105,0.667499826247159
VLTA,T,788027,700,518482,229000,0.0132759307375728,14400,0.001,0.01
UVIX,T,784802,9495,558871,216436,0.107643025451626,16520,0.005,0.0778492336505139
AG,B,782763,30062,668903,77298,0.18525619818317,3500,0.007,0.07
SDOW,B,777229,15460,725203,30306,0.300239564475949,700,0.007,0.0884154563867162
DKNG,T,774587,9024,686067,11624,0.0377588514761636,1537,0.0154814814814815,0.0729284037558685
SNAP,T,768917,64745,584772,40645,0.141326560246743,3700,0.005,0.05
SPXS,T,767463,14994,679452,21106,0.0878243060562988,1400,0.005,0.0600526315789474
WLDS,B,767119,1400,736650,9100,0.0269417583937864,2100,0.00161538461538462,0.0546153846153846
SPXL,S,762683,13774,482394,208248,0.104839301972549,1095,0.007,0.171299100806225
FSM,B,760699,16074,729325,13100,0.0736525133649611,7636,0.002,0.03
TOPS,S,754469,10903,298117,622,0.133245874055279,1500,0.061674415734626,0.605584888456846
UUP,B,752246,14689,699899,3909,0.138408641106586,1226,0.007,0.0711111111111111
NVDA,S,750573,32463,293134,134349,0.155920212258201,700,0.0314935206161361,0.20799235194891
ATER,B,748979,1680,521803,58861,0.0291508464628408,9152,0.002,0.02
BAC,B,743088,64687,612307,43348,0.102999275493554,1388,0.010668887038579,0.07
ARKK,B,739456,3990,578082,108907,0.0111454517174552,700,0.015,0.0830441400304414
SSO,B,738499,30143,601493,72603,0.489073623145802,670,0.006,0.0879558298295583
KOLD,B,737776,30284,475484,208806,0.612204623174645,1300,0.00707550505326908,0.158160098787537
SPY,S,737016,4358,580006,31505,0.00212865804944273,417,0.0372857231381602,0.179126963260182
SE,T,734042,2270,314807,41579,0.0801689577397129,18900,0.0544188034188034,0.354615384615385
ITUB,S,731858,11200,620949,99709,0.00410301736195069,22043,0.002,0.02
SNDL,B,730904,600,637868,19361,0.0162105057597063,3213,0.00266666666666667,0.08
SPXU,S,728438,6510,666968,1000,0.0157036219808164,1273,0.006,0.0710743801652893
APRN,E,721192,2380,615552,12066,0.0440810469367693,6200,0.006625,0.0875
PBR.A,T,717234,1040,660634,48860,0.0032368509079097,9780,0.002,0.02
INDO,B,706708,8513,512774,5550,0.570340666269195,1325,0.0551633759056927,0.403813380538423
SCHF,B,705814,44604,561262,99948,0.192076470600304,1101,0.006,0.06
ASX,T,701321,960,697688,2373,0.00342756764090516,7388,0.001,0.01
SOXS,S,698988,9703,529814,26620,0.0834381258499047,676,0.0415815458975101,0.265442664233429
LCID,S,695370,119,688823,100,0.000949862946826573,941,0.002,0.06
TZA,S,691713,30041,593927,50781,0.206534258385882,1283,0.006,0.120329332889188
PTON,B,691596,4736,636799,17494,0.0425013718416011,2500,0.0076013986013986,0.05
NCLH,S,687132,36287,397911,236529,0.0779352385240814,6111,0.005,0.0501359757963083
LABD,S,687010,13420,430976,145691,0.116175939756649,1779,0.00846769235854466,0.123651425817733
TOPS,E,681091,6372,433995,1170,0.0697732062014088,900,0.030696314026674,0.435980214046477
AAL,S,678782,14139,503815,133385,0.0166943712850516,7188,0.004,0.04
VEU,B,673804,40243,509980,113445,0.329375034916788,2097,0.005,0.05
GDXU,S,673142,32700,410124,216432,0.36231641392335,7440,0.00475075198249932,0.03
SPPI,B,666255,0,649455,0,0.0,65070,0.0,0.0
VTEB,B,665145,0,633245,0,0.0,6741,0.0,0.0
VT,B,661425,23316,351742,285930,0.894284411057045,207,0.007,0.0921238475078707
FUBO,B,661319,6540,593799,40993,0.0697117715617251,2300,0.006,0.06
DRIP,B,660933,12723,497967,127614,0.236939103593079,1000,0.007,0.0945326297699935
DNA,B,660897,7810,613458,11489,0.00569813111751311,3280,0.002,0.02
SJ,B,657460,601,640308,4486,0.0280696600968101,6516,0.003,0.0675062344139651
UBER,B,656217,22415,534066,60399,0.0493075406337779,1111,0.00742865653857611,0.0601191540065535
CLOV,B,655248,180,479548,4620,0.00140417108498915,7200,0.002,0.02
IQ,B,654284,199,618280,0,0.000720208840204826,10500,0.001,0.02
PRVB,B,653681,11154,433954,101372,0.438073178508173,3461,0.0113418677808075,0.112065212644946
SPXS,S,648513,14622,501984,4776,0.0574363674205932,1710,0.006,0.0941666666666667
UVIX,B,647132,19462,339422,208514,0.221576623593543,1700,0.007,0.109224222660914
CRON,B,646226,1999,596775,15773,0.0455453601648855,3977,0.004,0.04
CGEN,B,645586,0,519751,0,0.0,23851,0.0,0.0
AMD,E,645193,4020,532299,47644,0.00549555644455939,1389,0.00256459627329193,0.0487950310559006
VLTA,B,644903,2300,585126,47756,0.0295466515935922,8047,0.001,0.01
ZOM,B,638312,400,613705,200,0.0166122751757403,11799,0.0,0.0005
SPXL,T,636881,33310,487490,47450,0.258754217199616,1300,0.00761538461538462,0.169025156933823
AMZN,S,635405,8776,465502,89591,0.0328208525922947,614,0.0190178913842323,0.157605568856359
NOK,T,635006,44571,560054,25409,0.0249894765342817,5300,0.003,0.03
GGB,B,632974,41664,530086,58724,0.0879031940605935,9030,0.004,0.04
IDEX,B,631630,1463,572480,2887,0.0290501038985027,1900,0.0,0.0024
HL,B,622113,400,615013,4000,0.00179943407897284,5200,0.002,0.02
KEY,B,620236,6267,601794,9532,0.0282995838196725,3420,0.00668553459119497,0.03
RIG,S,618970,8637,595669,3295,0.0156592476598138,14200,0.002,0.02
ATXG,S,618402,19682,352880,25182,0.443751041217423,1560,0.0465744949264514,0.293597634284914
AMC,T,611037,64756,421964,47193,0.141209009288091,2100,0.003,0.0374555386180411
GOOGL,T,610629,3239,510967,65633,0.0266728938102964,762,0.00889472435339714,0.104071698252998
HPE,B,608986,25411,535581,47794,0.0522005365755565,5620,0.004,0.04
NCLH,T,608491,11500,516995,32897,0.0369950793701627,3500,0.00913980822765234,0.0537983209994604
BNGO,B,606724,1340,576761,11393,0.0132021270283268,3800,0.004,0.04
SDOW,T,605594,22879,557374,14778,0.369975111859542,1026,0.007,0.151142639150302
XPEV,B,604215,61916,445591,55547,0.111320902685563,1291,0.00580153213890284,0.0601798274149947
WNW,B,604022,2000,569833,17600,0.219785546645618,6800,0.001775,0.0649
COIN,B,602367,11252,257572,30783,0.126416818814073,700,0.0759848712823994,0.525862810541925
ET,T,601183,2400,574043,7616,0.00694601845608769,4580,0.004,0.02
XOM,B,599910,4860,380954,74823,0.0365735590142805,844,0.00611716621253406,0.0958370472749471
DRV,B,598739,2646,496387,17600,0.303143939950257,994,0.0302387737654195,0.464133136108058
RBLX,T,594808,33246,443852,23068,0.27296233716286,1600,0.00644049622858374,0.0705127616263287
VEV,B,593476,6466,445662,103171,0.313036285025349,1200,0.002,0.050638365783594
IWM,B,592031,6839,550796,23324,0.0252744301205427,613,0.007,0.105486616726611
SHOP,T,589045,5574,496529,44378,0.0357844234229738,2391,0.00881295422669897,0.0744263243118205
GBR,T,588670,200,564886,17334,0.0297973778307509,1700,0.01,0.06
OXY,T,587500,1320,478468,16133,0.0101501126043911,1640,0.006,0.106256646579227
DVN,B,587158,24555,239357,228337,0.377611006956064,800,0.0152022271717569,0.17468541016326
HUSA,T,586375,1212,490090,24966,0.0426374053570086,2055,0.0119064748201439,0.0547122302158273
AGNC,B,585847,500,531415,1000,0.000880397939868821,1080,0.001,0.01
UPRO,S,583785,12821,546196,7800,0.0892970981386751,1060,0.006,0.0782151401028596
VALE,S,581551,19051,515083,40317,0.011313427661737,12450,0.00508955223880597,0.0502525832376579
VEA,T,580448,9554,550852,20041,0.0151782744040423,1879,0.003,0.03
IS,B,578102,49351,523851,0,0.11048392921068,11390,0.00402091448589579,0.04
UEC,B,575614,600,561517,0,0.00294954082506374,3015,0.002,0.03
MUB,T,574752,2207,481014,70032,0.055951542687345,1506,0.006,0.065
SPDW,T,571605,6985,461686,48934,0.0257245249384394,11617,0.002,0.02
APE,B,570781,100,538916,16600,0.000530107452780679,1343,0.005,0.01
RIDE,B,570739,712,542544,19170,0.00923802887205616,5210,0.005,0.05
TSLL,B,570473,25865,362442,180381,1.05526399169007,1000,0.006,0.0883846099875889
PLTR,S,569743,25698,490614,51439,0.0446184570731843,5932,0.005,0.0500016736401674
NYMT,B,568490,17540,509743,41207,0.124569874018281,4488,0.008,0.04
EFG,B,565569,14594,241334,3266,0.54413151685105,612,0.004,0.0498835970785149
JBLU,B,565072,1282,546200,3190,0.00384518507329689,4600,0.00445454545454545,0.05
BBD,S,561497,3402,495582,6400,0.00128234435475652,21192,0.002,0.02
