symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LIZI,B,12393879,120415,9763976,2152260,0.0584687561302001,300,0.00111605696964664,0.0160552256778641
LIZI,T,10132904,102832,7554584,2198497,0.0499311475346156,300,0.00109530107359577,0.0156788742803796
EVK,B,7212800,58265,6379771,207631,0.0760394494203566,200,0.00448991675963271,0.0320839268857805
EVK,T,5288042,65675,4466791,263996,0.0857099603652608,200,0.00489891130567187,0.0348115721355158
ITRM,B,5027696,400,4938801,9300,0.000363366481440603,1000,0.005,0.01
NIO,B,2616916,7182,2321399,84314,0.00599832628155552,100,0.00482525758841548,0.0289974937343358
ITRM,T,2566238,1600,2454815,11700,0.00145346592576241,600,0.0006875,0.0128125
RIOT,B,2283631,4100,1878900,352341,0.0137203130908519,400,0.001,0.0109756097560976
RIOT,S,1971587,6054,1656081,298987,0.0202592135248823,600,0.00136339610175091,0.011982160555005
CCL,B,1862396,3620,1614165,75299,0.00328263982277372,200,0.00133149171270718,0.0109668508287293
AAL,B,1769719,693,1624311,28550,0.000376188209186701,200,0.001,0.0114430014430014
NIO,E,1599121,2014,1434768,25272,0.00168207033292298,145,0.00268917576961271,0.0206107249255214
AMC,B,1540420,2200,1407739,88537,0.00280762653462314,300,0.00318181818181818,0.0104545454545455
MDGS,B,1503005,100,98867,400,0.00208324653139453,400,0.001,0.02
AAPL,S,1483379,2574,1350260,82206,0.00225982946803579,100,0.001,0.0154467754467754
UAL,B,1364623,2985,1074013,233343,0.00778680078572342,150,0.00130150753768844,0.0163115577889447
AAL,S,1189705,510,1065903,108391,0.000276848465635234,490,0.00335294117647059,0.01
CIDM,T,1182553,0,1157453,0,0.0,2800,0.0,0.0
NNDM,B,1181037,2900,1079204,47319,0.0104036994120116,200,0.001,0.0131034482758621
PLTR,B,1173145,5828,1008356,66409,0.00927558744326103,100,0.00431245710363761,0.0261959505833905
CCL,T,1168371,16012,983028,149316,0.014519786972998,200,0.001,0.01
INO,B,1098049,1110,554479,26480,0.0109910784129279,200,0.00181081081081081,0.0345045045045045
IAU,B,1042228,5701,1012027,7900,0.0186234156539919,231,0.001,0.01
WORK,S,1008237,625,970271,22043,0.000444554140648395,117,0.00164,0.010832
IAU,T,1004464,2601,997063,4800,0.00849666797334379,100,0.001,0.01
NOVN,T,967749,0,905149,0,0.0,5200,0.0,0.0
AMTX,B,907497,5799,676069,136913,0.0599249775242583,300,0.001,0.022931539920676
NSCO,B,905691,12100,704385,119157,0.0458468790021294,200,0.00221487603305785,0.0356198347107438
PLTR,E,899045,5348,720716,58052,0.00851164063942348,200,0.001,0.021404263275991
BORR,T,880146,0,860990,0,0.0,4711,0.0,0.0
HEXO,T,867279,1200,757579,17700,0.00133988836496773,750,0.001,0.01
CPLG,B,867000,0,852400,0,0.0,6000,0.0,0.0
SPXS,B,826675,5675,820610,0,0.0170184819214241,1000,0.001,0.01
LIZI,S,792320,7351,632225,133392,0.00356935453484284,300,0.00128567541831043,0.0176737858794722
IDEX,B,780780,1357,751902,8521,0.00599885062552495,200,0.001,0.0107369196757553
SPY,B,779455,12941,699536,27200,0.00648138873307156,66,0.00172366895912217,0.0157429874043737
ACB,B,778143,3471,652904,35666,0.00452887204860024,100,0.001,0.01
NOVN,B,777908,0,776908,0,0.0,2415,0.0,0.0
GLG,B,766170,800,736995,11941,0.0200994924878147,500,0.001,0.01875
TQQQ,B,761369,12121,631356,28223,0.0718958900534429,100,0.00291782856199984,0.0287369028958007
LEN,S,743933,0,701825,0,0.0,11083,0.0,0.0
SQQQ,B,674843,54691,533677,84875,0.0730868995230529,200,0.001,0.01
AEHR,T,662321,1400,584977,10200,0.0143476433995716,300,0.001,0.0171428571428571
AAL,T,661631,130,600787,4570,7.05692167305499e-05,300,0.001,0.01
HEXO,B,659151,300,656552,899,0.000334972091241931,800,0.001,0.01
AEHR,B,645573,1300,618533,5800,0.0133228117281736,300,0.001,0.0192307692307692
AMD,B,637140,1496,491628,113716,0.00605636140607984,100,0.001,0.0217446524064171
LMND,B,636783,7446,461946,5050,0.0913014689653481,74,0.0354499059897932,0.242479183454204
AMTX,T,626465,3875,512090,72350,0.0400429880852735,300,0.001,0.0248387096774194
NSCO,T,619403,11673,421578,108044,0.0442289767431287,200,0.00220663068619892,0.0373742825323396
SPXU,T,619036,500,615236,0,0.00116172893146496,700,0.001,0.01
NNDM,T,614620,1200,559690,26528,0.00430497906703929,300,0.001,0.01
BB,B,608229,1600,582993,1935,0.00313378316179135,700,0.001,0.01
CLRB,B,605397,845,573270,4875,0.0107666628441828,600,0.001,0.0217159763313609
MARA,B,603829,100,592829,3200,0.000317147197528789,400,0.001,0.01
VSTM,S,602205,1800,171256,394473,0.00905173064061109,36414,0.001,0.01
AAPL,B,601494,5290,515717,42319,0.00464432707300285,100,0.00107561436672968,0.0137561436672968
IDEX,E,585718,542,547876,26600,0.00239600371336369,300,0.001,0.01
IZEA,B,576617,0,570517,0,0.0,3800,0.0,0.0
RIG,T,563609,1500,479745,16664,0.00333798425806624,1700,0.001,0.01
MUX,T,526553,0,426553,0,0.0,47270,0.0,0.0
GE,S,525164,2517,227237,295410,0.0015106755606665,11,0.00100317838696861,0.01
AMC,E,519717,1278,505064,12075,0.00163097577784017,295,0.001,0.01
MARA,E,513540,200,495272,1700,0.000634294395057578,500,0.001,0.015
GSM,B,508992,300,457096,22800,0.00331049094580726,900,0.00533333333333333,0.0233333333333333
UVXY,B,503718,93279,319714,89125,0.0877503753513627,219,0.001,0.01
SLRX,B,499774,2000,464502,22572,0.0232587889148612,700,0.00145,0.0245
ITUB,B,488215,0,481215,0,0.0,2300,0.0,0.0
DFFN,T,474800,0,474800,0,0.0,50000,0.0,0.0
EXPR,E,471706,100,299906,5200,0.000301675505758985,2100,0.001,0.01
UNG,B,455486,33499,420767,120,0.0539476354126071,200,0.001,0.01
RIG,B,451520,0,413620,0,0.0,1000,0.0,0.0
SPXS,T,446774,13112,426262,7000,0.0393209400799494,2200,0.001,0.01
SLRX,T,444300,1900,365845,19800,0.0220958494691181,145,0.001,0.0305263157894737
FCEL,E,435094,2180,341964,62330,0.00102392412816148,300,0.001,0.0104587155963303
CEI,B,430775,0,430675,0,0.0,2200,0.0,0.0
ARLO,B,426910,219,369615,0,0.00305094662933088,200,0.01,0.03
FTFT,B,425048,600,400982,3320,0.0105289018355386,500,0.001,0.0316666666666667
BA,B,421497,5126,277283,15907,0.0251297915001887,101,0.0066420210690597,0.0807978930940304
PFE,B,411202,2729,306485,38120,0.0021050390577694,60,0.001,0.0154965188713815
QQQ,B,404209,16357,368471,2978,0.0598832867163589,30,0.00124038637892034,0.0149226630800269
SQQQ,T,402860,4504,391229,6727,0.00601896830286208,200,0.001,0.01
LTRPA,B,399583,200,372433,600,0.00318152172183956,800,0.001,0.01
GE,B,399418,478,394540,100,0.000286890313070555,10,0.001,0.01
GNUS,B,399003,0,281403,0,0.0,600,0.0,0.0
ENLV,T,393210,572,331316,100,0.0163107017593886,287,0.0121328671328671,0.104230769230769
ARTL,E,389650,0,360916,0,0.0,3000,0.0,0.0
BXRX,B,383920,100,363335,11585,0.00225103547631911,1000,0.001,0.01
OPK,B,383109,900,289009,56100,0.0053885439555505,200,0.00277777777777778,0.0111111111111111
CSCW,B,381761,0,371761,0,0.0,500,0.0,0.0
ABEV,B,380734,0,380734,0,0.0,1000,0.0,0.0
C,B,377346,597,242431,13418,0.00148968821349702,170,0.00301005025125628,0.01
BMY^,B,376153,0,232753,0,0.0,600,0.0,0.0
TQQQ,T,371120,16788,282785,27738,0.0995782693026318,100,0.00104592566118656,0.025857159876102
WKHS,B,370339,457,303667,1781,0.0024188340902114,112,0.00606126914660832,0.0453172866520788
THMO,T,368300,200,273600,0,0.0434499239626331,8600,0.05,0.1
BAC,B,366746,1400,348250,8596,0.00174752070499978,100,0.001,0.01
CRNT,B,362266,700,270866,89100,0.0462565254741294,800,0.001,0.01
FNGD,B,361138,0,178938,0,0.0,3815,0.0,0.0
MRVL,B,357782,3454,266693,13263,0.0114521407280432,200,0.00126056745801969,0.0149507817023741
TNA,B,357418,24187,303725,23506,0.254578561805322,200,0.00166151238268491,0.0207355190804978
BB,S,354149,7497,319075,27527,0.0146837327274686,100,0.001,0.01
CIDM,B,353407,3500,342207,0,0.0247552764103435,200,0.0044,0.0229
SDOW,B,351016,1905,348971,40,0.0200928172133741,300,0.001,0.01
AMPE,T,348700,0,256000,0,0.0,700,0.0,0.0
CLF,B,345953,1100,263636,22215,0.00299045501132295,300,0.001,0.0227272727272727
TZA,B,343500,0,339000,0,0.0,200,0.0,0.0
SH,B,341350,0,339950,0,0.0,800,0.0,0.0
AMD,S,341342,672,278988,5733,0.00272050458882731,100,0.001,0.0185119047619048
EXPR,B,339027,0,334427,0,0.0,1300,0.0,0.0
GSM,T,334407,300,326906,1300,0.00331049094580726,600,0.00366666666666667,0.02
KOS,T,324510,319,317304,2487,0.000915819270674835,163,0.001,0.01
AAPL,T,323620,980,263329,14020,0.000860385733751001,189,0.00293877551020408,0.0169387755102041
FCEL,B,322988,3860,271775,18100,0.00181300327279969,300,0.00182901554404145,0.0110362694300518
SWN,B,322004,760,312230,6714,0.00143743380239068,500,0.00152631578947368,0.01
BB,T,321182,2336,282791,6863,0.00457532341621537,200,0.001,0.0104280821917808
FCEL,S,321180,100,315680,0,4.69689967046552e-05,640,0.001,0.01
CATB,T,320440,1597,290605,22407,0.00633383305967367,200,0.001,0.0125046963055729
TSLA,T,320306,1454,104628,10204,0.00717493214902541,167,0.0294291609353508,0.295825309491059
SUNW,B,318198,100,285410,10900,0.0036757948906451,200,0.001,0.02
ACB,T,317186,2000,251280,4051,0.00260954886119288,200,0.001,0.0105
NNDM,S,313668,50,295214,0,0.000179374127793304,300,0.001,0.01
JETS,B,308678,1156,299815,5312,0.00466533486692092,100,0.001,0.01
LPCN,B,307100,0,307100,0,0.0,50000,0.0,0.0
EVK,S,304171,5175,256386,5270,0.00675369691496345,200,0.00761352657004831,0.040048309178744
PLTR,S,303409,1397,270755,20158,0.00222340351033556,100,0.0011932712956335,0.0264924838940587
EBON,B,301369,300,264938,0,0.00854360084296862,300,0.001,0.0166666666666667
NMTR,B,299554,0,295354,0,0.0,3000,0.0,0.0
MIK,B,293610,1800,198698,80190,0.0029082025853921,200,0.001,0.0205555555555556
MIK,T,292805,1200,265755,21350,0.00193880172359473,300,0.001,0.0233333333333333
SLQT,S,292248,0,258836,0,0.0,5019,0.0,0.0
BA,T,291632,600,167437,600,0.00294145042920664,100,0.012,0.136666666666667
CNK,S,289773,200,272265,4600,0.000407814542258762,700,0.001,0.015
CNK,B,286398,2213,258589,13443,0.00451246791009321,100,0.00160777225485766,0.0166787166741979
MGNI,B,285613,100,283844,350,0.0023858376676051,600,0.01,0.03
NAOV,S,281595,0,279595,0,0.0,1900,0.0,0.0
DTIL,E,277031,0,171831,0,0.0,200,0.0,0.0
LU,E,276478,0,246178,0,0.0,1000,0.0,0.0
LAZR,B,268992,1877,156542,48643,0.00685241568644631,113,0.0364970697922216,0.165652637187001
GEVO,S,268878,100,247369,21409,0.00124209715683961,5000,0.001,0.01
PRPO,T,267942,200,247562,4200,0.0121182743577315,600,0.001,0.02
FPAY,S,266146,1500,168236,90751,0.0861573808156232,800,0.001,0.0346666666666667
NIO,S,265168,270,252166,1730,0.000225500988028403,200,0.01,0.03
ITUB,S,264498,0,262998,0,0.0,1950,0.0,0.0
WORK,T,263345,401,262044,300,0.00028522593664001,100,0.001,0.01
XPEV,E,262528,4648,171977,11466,0.0151748139877309,181,0.00296751290877797,0.04559165232358
ENLV,B,261574,780,227138,500,0.02224186603553,200,0.0130769230769231,0.0733333333333333
TSLA,B,260903,960,113851,3824,0.00473723168023686,135,0.03728125,0.28540625
SH,S,260703,300,260403,0,0.00329956775662388,700,0.001,0.01
OXY,T,258473,200,72929,168394,0.000354159067003354,200,0.001,0.01
SPXU,B,258365,5,253060,0,1.16172893146496e-05,400,0.001,0.01
NKLA,B,254665,467,231573,5700,0.0119974309569685,150,0.01,0.03
UAL,T,249847,340,216647,23260,0.000886938782963471,200,0.001,0.0164705882352941
OVID,B,247221,200,215905,12310,0.00118916669144097,177,0.001,0.01
AMPE,B,246099,0,214663,0,0.0,1000,0.0,0.0
LI,B,244215,100,220088,0,0.000265272394958763,100,0.001,0.03
SGLB,B,243203,1300,96258,4600,0.37037037037037,300,0.001,0.0315384615384615
AMD,T,242334,1080,178295,5420,0.00437223951775817,100,0.001,0.0207407407407407
CLDR,T,241680,1380,79580,87420,0.00982311278784212,200,0.00295652173913043,0.0404347826086957
DTIL,B,240821,0,184571,0,0.0,300,0.0,0.0
CAN,B,240178,100,169410,1468,0.000472400028344002,400,0.01,0.05
ATOS,E,239558,0,128258,0,0.0,18200,0.0,0.0
CLVS,B,239424,150,227574,10100,0.00101283600834577,300,0.001,0.01
TLRY,B,237370,600,201676,7000,0.00349733910782879,300,0.001,0.0166666666666667
MIK,S,237175,1000,190571,14725,0.00161566810299561,200,0.001,0.021
BBD,B,235661,0,228561,0,0.0,2500,0.0,0.0
CEI,T,233991,0,196146,0,0.0,2600,0.0,0.0
TNXP,T,233174,0,233174,0,0.0,860,0.0,0.0
MRO,B,231996,0,231896,0,0.0,100,0.0,0.0
APHA,T,231656,200,164206,8200,0.00118873554200397,150,0.001,0.01
GLG,T,230663,0,215863,0,0.0,1000,0.0,0.0
CLVS,S,229634,200,158034,71400,0.00135044801112769,600,0.001,0.01
FSR,B,227534,51,209008,0,0.00139971456800966,111,0.01,0.05
TOPS,B,225922,200,192926,31596,0.0647249190938511,900,0.001,0.01
QS,B,224834,600,175311,900,0.0293154834611814,200,0.0283333333333333,0.171666666666667
VBIV,B,223087,200,179587,43300,0.00231393102171624,600,0.001,0.01
BBD,S,221711,0,221711,0,0.0,1950,0.0,0.0
NCLH,B,220236,742,206328,6386,0.00171096261246927,136,0.001,0.0104312668463612
NVIV,E,217989,0,217989,0,0.0,1000,0.0,0.0
GOED,T,217672,944,172107,4889,0.0454523568780394,300,0.00809322033898305,0.152627118644068
PRPO,B,216332,200,197694,2300,0.0121182743577315,400,0.001,0.035
SPCB,E,215228,300,195828,16700,0.0215842866393266,800,0.001,0.01
FPAY,B,214900,1600,162010,21990,0.0919012062033314,300,0.001,0.029375
AR,B,214803,400,187308,5595,0.0020901590088466,400,0.001,0.01
WKHS,E,214080,0,197266,0,0.0,144,0.0,0.0
GEVO,E,213097,0,161108,0,0.0,700,0.0,0.0
CATB,E,212951,1481,171780,34790,0.00587376753999794,300,0.001,0.01
FRSX,B,212375,0,175666,0,0.0,500,0.0,0.0
DAL,B,212160,943,180096,8747,0.00288645782955512,127,0.00354506892895016,0.0125132555673383
KOS,B,211055,0,179992,0,0.0,200,0.0,0.0
INTC,B,207917,330,184185,15401,0.000682715303580738,200,0.001,0.01
RIG,S,207110,0,207110,0,0.0,9000,0.0,0.0
MRNA,T,207008,900,122369,1021,0.00540875135969999,175,0.0125555555555556,0.15
VSTM,B,206343,100,191743,3600,0.000502873924478394,1300,0.001,0.01
JMIA,B,205350,2696,156029,7840,0.0224063562244957,200,0.0105841988130564,0.057700296735905
CLRB,T,198571,400,186423,6690,0.00509664513334098,300,0.001,0.02
GOED,B,196212,433,160500,3129,0.0208483797968126,200,0.00792147806004619,0.159284064665127
XSPA,T,195647,0,189547,0,0.0,500,0.0,0.0
KR,B,194634,417,180337,10000,0.000829934978475427,100,0.00136690647482014,0.0223980815347722
CLDR,B,193723,1000,138133,6200,0.00711819767234936,200,0.0028,0.036
DUST,B,192645,7468,129276,55801,0.136511534383797,238,0.001,0.01
GLG,S,191284,0,189679,0,0.0,1400,0.0,0.0
CATB,B,189797,200,151122,22300,0.000793216413234023,800,0.001,0.01
FTFT,T,186658,400,179116,2300,0.00701926789035904,500,0.001,0.0325
BORR,B,185955,500,169575,11800,0.0561987186692143,1300,0.001,0.0122
LI,S,185337,211,177647,1087,0.000559724753362991,50,0.0052654028436019,0.0299052132701422
CCL,S,181945,3055,156049,11641,0.00277029410457838,354,0.001,0.01
MDGS,E,181665,500,121170,19200,0.0104162326569726,700,0.001,0.024
RAVE,B,180657,0,177457,0,0.0,1200,0.0,0.0
NCLH,T,180204,130,165604,9470,0.000299764339111867,200,0.001,0.0176923076923077
OGI,B,179116,4000,108818,52898,0.0135147006155946,500,0.001,0.01
WFC,B,178484,325,131560,6448,0.000319174428334047,200,0.00223076923076923,0.01
SLV,B,178435,5394,149741,3800,0.00782931682896702,115,0.001,0.01
XOM,B,176660,410,113853,38117,0.000816767235282751,100,0.001,0.01
SEEL,B,175586,0,124186,0,0.0,6500,0.0,0.0
DFFN,S,174801,0,124101,0,0.0,23800,0.0,0.0
PFE,T,172948,300,155987,2600,0.000231407738120491,129,0.001,0.02
SGBX,B,172374,0,156898,0,0.0,500,0.0,0.0
MCS,B,170339,175,149964,200,0.00524046235850752,400,0.01,0.0542857142857143
PFE,S,169595,369,147026,14500,0.000284631517888204,40,0.001,0.012710027100271
MGNI,S,168286,0,156383,0,0.0,3680,0.0,0.0
SPXL,B,166046,7623,146458,8296,0.0970143555284056,100,0.00141978223796406,0.0172359963269054
MRNA,B,165046,1193,113806,463,0.00716960041346899,100,0.00594383906119028,0.109321039396479
UUUU,B,164488,100,164188,200,0.000917826952906299,700,0.001,0.01
OVID,E,163781,100,152781,3100,0.000594583345720486,500,0.001,0.01
PCEF,T,163600,0,163600,0,0.0,7400,0.0,0.0
SM,T,162648,199,150149,2000,0.00165158934351398,1000,0.00301005025125628,0.01
AESE,B,161782,200,150672,6500,0.017825311942959,1000,0.001,0.015
XSPA,B,161473,200,152373,0,0.00863893568312384,500,0.001,0.01
COCP,B,160852,0,134452,0,0.0,700,0.0,0.0
CEIX,B,160785,0,160785,0,0.0,28200,0.0,0.0
QQQ,T,160715,16483,127606,1476,0.0603445751021424,75,0.00187411272219863,0.0197166777892374
SQQQ,S,159409,240,96351,300,0.000320726552550377,200,0.001,0.01
DS,B,158915,100,156315,2500,0.00245507217912207,900,0.001,0.01
AIKI,E,158318,0,157947,0,0.0,1100,0.0,0.0
PEI,T,156459,0,155259,0,0.0,2684,0.0,0.0
SDS,B,156287,5700,150587,0,0.0278997371551079,300,0.001,0.01
LMFA,E,155332,0,142072,0,0.0,4700,0.0,0.0
M,B,154688,100,147288,1300,0.000125108218609097,300,0.001,0.01
TENX,B,153865,100,128565,200,0.0180115273775216,420,0.001,0.02
SLV,S,153420,5631,141089,6700,0.00817331907006179,100,0.001,0.01
CX,B,153295,0,153295,0,0.0,200,0.0,0.0
OXY,B,153246,355,119039,17080,0.000628632343930953,300,0.001,0.0156338028169014
TNA,S,153199,15771,127538,4700,0.165996547659144,300,0.00114583729630334,0.0126694565975525
NOK,S,152185,0,152185,0,0.0,55,0.0,0.0
TOPS,T,151001,100,146201,4400,0.0323624595469256,241,0.001,0.01
INO,S,147834,801,117030,23400,0.00793139982770742,255,0.001,0.0349687890137328
POWW,B,147506,0,147400,0,0.0,87,0.0,0.0
JMIA,S,147385,400,145178,200,0.00332438519651272,200,0.01,0.0525
TELL,E,146794,300,138995,7499,0.00330924935193867,200,0.001,0.01
F,S,146326,6050,129277,10999,0.00369079777356437,10,0.001,0.01
MUFG,S,145924,600,48466,96858,0.00433103547839896,25258,0.001,0.01
IZEA,T,145623,0,144267,0,0.0,17600,0.0,0.0
EPR,T,145219,0,136500,0,0.0,800,0.0,0.0
GLG,E,144343,0,129943,0,0.0,1200,0.0,0.0
UAL,S,143533,350,131340,5940,0.000913025217756514,300,0.001,0.0248571428571429
AMC,S,142392,100,142292,0,0.000127619387937415,250,0.001,0.01
FUBO,B,141260,0,76040,0,0.0,100,0.0,0.0
SPXL,S,141146,5570,128542,5250,0.0708867847688862,100,0.001,0.012113105924596
CLIR,B,141046,0,110591,0,0.0,500,0.0,0.0
TZA,S,140973,0,140473,0,0.0,900,0.0,0.0
FCEL,T,140000,0,0,0,0.0,2500,0.0,0.0
NKLA,T,139902,400,118615,2400,0.0102761721258831,140,0.00325,0.0275
SNAP,B,139421,331,103413,11795,0.000746964188596046,175,0.001,0.0296978851963746
BIMI,B,139131,300,72543,14100,0.0152547543984542,500,0.001,0.0233333333333333
SWBI,B,139015,1230,18664,112274,0.0144093907053572,125,0.00114634146341463,0.0186991869918699
FI,B,138349,300,125306,12643,0.00567204250250515,700,0.001,0.01
XPEV,B,137927,4737,81886,12874,0.0154653816393892,114,0.0193977200759975,0.0761980156217015
LI,E,136983,600,112373,4000,0.00159163436975258,158,0.00466666666666667,0.0383333333333333
CEMI,B,136486,0,135387,0,0.0,300,0.0,0.0
NYMT,B,136039,0,79439,0,0.0,35,0.0,0.0
WTI,B,135451,265,124986,0,0.00303641405229507,250,0.001,0.01
MU,B,135134,220,127305,290,0.000621046123966452,149,0.00509090909090909,0.0386363636363636
RIOT,E,134608,300,106320,2100,0.00100392534811111,500,0.001,0.01
BCRX,B,134458,800,127628,0,0.00629455363746518,300,0.005,0.01
SM,S,134045,0,134045,0,0.0,17141,0.0,0.0
DKNG,B,133932,231,116821,2856,0.00357518727171423,100,0.0104761904761905,0.059004329004329
HTBX,T,133800,0,119800,0,0.0,300,0.0,0.0
SIVR,B,131672,900,73820,56952,0.0743801652892562,180,0.001,0.01
LKCO,E,130739,0,130739,0,0.0,1342,0.0,0.0
BHAT,T,129126,0,123245,0,0.0,2000,0.0,0.0
BOIL,B,126753,16788,101220,6059,0.184692564111027,100,0.001,0.0295764832022873
MAC,B,126748,0,113148,0,0.0,400,0.0,0.0
HDSN,B,126127,100,111586,100,0.00327632527357316,200,0.001,0.02
INTC,T,124562,100,105185,8700,0.000206883425327496,100,0.001,0.01
ET,S,124384,200,124184,0,0.00037894505486177,500,0.001,0.01
VTRS,B,122988,0,75188,0,0.0,4300,0.0,0.0
NUGT,B,121842,9156,86756,17959,0.433276547416241,100,0.001,0.0466819571865443
GPRO,B,121805,800,103805,15100,0.00453055006540982,500,0.0025,0.02
HSTO,T,121400,100,118000,3000,0.0368459837877671,7200,0.001,0.03
ACHV,B,121207,200,110807,0,0.033311125916056,600,0.0055,0.035
GMLP,B,121160,0,98160,0,0.0,997,0.0,0.0
MFGP,T,121067,400,111054,8203,0.00317452759061292,500,0.001,0.01
QS,E,120257,100,91412,0,0.0048859139101969,200,0.01,0.07
ARMK,S,120083,100,91683,8100,0.00472433504984173,5500,0.01,0.06
NVIV,T,120050,0,107450,0,0.0,4000,0.0,0.0
BXRX,T,120000,0,117300,0,0.0,3200,0.0,0.0
DAL,T,119861,190,99015,3220,0.000581576869157448,200,0.001,0.0205263157894737
BBI,B,119779,0,116087,0,0.0,1800,0.0,0.0
BOXL,T,119729,1200,110328,3801,0.0506094217873561,1000,0.001,0.01
VXRT,E,119441,0,117041,0,0.0,200,0.0,0.0
KNDI,B,118979,300,59711,0,0.00301350048216008,183,0.02,0.06
CTXR,T,118791,600,97291,5800,0.0530316422131872,800,0.001,0.02
IBIO,T,118605,0,111605,0,0.0,200,0.0,0.0
IWM,T,118417,510,103417,13190,0.000785133572773415,100,0.001,0.0276470588235294
TTI,T,117925,0,99925,0,0.0,1000,0.0,0.0
SUNW,E,117357,0,117057,0,0.0,300,0.0,0.0
SPWH,B,116160,2399,46662,49680,0.055987304254475,200,0.001,0.0408420175072947
PLUG,T,115465,100,98698,2600,0.000433401377349577,200,0.001,0.01
BOXL,B,115454,2050,81504,4200,0.0864577622200666,2000,0.001,0.01
KBNT,B,114109,0,108311,0,0.0,290,0.0,0.0
EBON,E,114104,100,105911,0,0.00284786694765621,200,0.001,0.01
CLSD,B,113956,300,97193,10500,0.0390269285807207,1800,0.001,0.02
GNUS,T,113758,0,109858,0,0.0,150,0.0,0.0
ITUB,T,113700,0,107500,0,0.0,1600,0.0,0.0
SPY,T,113388,6808,97784,6719,0.00340972834361728,78,0.00164732667450059,0.0192538190364277
SNAP,T,112764,420,76114,25829,0.000947809544442113,150,0.001,0.0228571428571429
UPRO,B,112439,3923,99632,4182,0.0870346541243289,120,0.0010522559265868,0.0270991588070354
FCX,B,112209,120,64305,1575,0.000294532013175399,120,0.001,0.01
IBIO,B,112155,100,108455,3400,0.00115801053789589,200,0.001,0.01
SAN,B,110743,0,110743,0,0.0,3300,0.0,0.0
ARLO,E,110533,0,104073,0,0.0,300,0.0,0.0
ADMA,B,109784,0,109784,0,0.0,426,0.0,0.0
BBY,S,109554,0,109294,0,0.0,2000,0.0,0.0
RAVE,T,108752,0,90547,0,0.0,400,0.0,0.0
CPHI,S,107665,0,103812,0,0.0,1600,0.0,0.0
CAN,S,107106,0,107106,0,0.0,1500,0.0,0.0
SLGG,S,107028,200,59337,32594,0.0123190637511549,3100,0.001,0.035
FTEK,B,106998,0,104090,0,0.0,200,0.0,0.0
CNK,E,105849,100,92532,1100,0.000203907271129381,300,0.001,0.01
MBIO,S,105324,900,87229,17195,0.0116643769926644,701,0.00366666666666667,0.01
PAVM,B,105250,500,92250,11900,0.180570603105814,600,0.001,0.02
INPX,B,104905,0,103905,0,0.0,2000,0.0,0.0
SOLO,B,104539,200,79239,10100,0.00133351113481798,200,0.001,0.045
NTNX,T,104319,0,103216,0,0.0,186,0.0,0.0
QID,B,103985,0,103985,0,0.0,500,0.0,0.0
ASAN,T,103561,0,88361,0,0.0,300,0.0,0.0
NAOV,B,103524,0,98924,0,0.0,2600,0.0,0.0
M,T,102530,210,72504,12200,0.000262727259079103,300,0.001,0.0147619047619048
GEVO,B,101490,100,99064,2326,0.00124209715683961,1000,0.001,0.01
VOO,B,101052,2516,83618,5101,0.173027989821883,8,0.00175039745627981,0.0303219395866455
VLDR,B,100701,0,97600,0,0.0,141,0.0,0.0
PDBC,B,100300,6680,1100,92520,0.141005614894246,1100,0.00111976047904192,0.01
AMRH,B,100279,0,91779,0,0.0,600,0.0,0.0
MOXC,B,100170,500,77622,148,0.0329663084327817,500,0.0044,0.034
SPR,B,99911,140,89273,2100,0.00182087766303358,200,0.01,0.0542857142857143
HGSH,T,99878,100,58623,0,0.0556792873051225,400,0.001,0.07
SM,B,99199,100,83800,300,0.00082994439372562,1500,0.001,0.01
ATIF,S,99065,0,93665,0,0.0,2000,0.0,0.0
PYPL,B,98621,245,78588,131,0.00389030916048716,100,0.01,0.108367346938776
NVIV,B,98386,0,98186,0,0.0,700,0.0,0.0
EXK,B,97987,0,90387,0,0.0,200,0.0,0.0
PHUN,B,97432,0,92332,0,0.0,700,0.0,0.0
TLYS,B,97398,100,85308,0,0.0144092219020173,500,0.01,0.07
CDEV,S,97238,100,92438,4700,0.00221111749878389,8113,0.001,0.01
INO,T,97147,430,73189,720,0.00425780515095405,200,0.00518604651162791,0.0397674418604651
AHT,B,95000,0,89900,0,0.0,300,0.0,0.0
TLGT,T,94765,0,94515,0,0.0,1268,0.0,0.0
JDST,B,94328,4120,74908,14800,0.0684646958140153,200,0.001,0.01
SPLK,B,93983,824,58124,1240,0.0027327750601111,100,0.0112135922330097,0.112912621359223
SNOW,B,93487,253,44623,13,0.00424404072937111,151,0.162727272727273,0.668260869565217
NDRA,S,93219,0,93219,0,0.0,12416,0.0,0.0
ALNA,B,93086,0,88052,0,0.0,2978,0.0,0.0
IQ,S,92590,180,67979,9222,0.00182937984023416,3500,0.001,0.01
BIMI,T,91810,300,75860,12150,0.0152547543984542,1000,0.001,0.0266666666666667
MOXC,T,91765,400,83015,500,0.0263730467462254,500,0.001,0.02
MFGP,B,91473,610,85046,3117,0.00484115457568471,300,0.00247540983606557,0.0132786885245902
SGLB,T,91121,400,64560,500,0.113960113960114,300,0.001,0.025
UVXY,T,91031,0,25931,0,0.0,300,0.0,0.0
