symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,32678641,1097696,29414912,1775257,0.477182256600482,5785,0.02,0.2
IAU,B,24592788,86678,24221330,1211,0.365406095032813,57977,0.019,0.19
OCGN,B,22138438,111440,18221972,1785950,0.121028685210414,3875,0.0252423626679796,0.197664795019046
SQQQ,T,20008348,646716,17876044,1090982,0.242322993100585,14012,0.0203105594841979,0.2
TQQQ,B,19576953,362859,16864507,2005148,0.869277519302943,2000,0.0223065761226689,0.263443129588283
IAU,S,17347377,321464,16868219,157394,1.01197680859555,46007,0.017,0.17
NIO,B,16132776,59553,13768217,725383,0.0703207757878247,2322,0.0228450511697383,0.314668042845156
CLOV,B,15868647,70013,13707649,937878,0.0817058468172744,3298,0.0236540743511248,0.236083636454737
OCGN,T,15556490,67656,12652942,959342,0.0655729166787258,8264,0.0177027777936374,0.314532808109119
MVIS,B,13837403,273047,10606954,1277569,0.786453631345267,3993,0.0934270533212779,0.782246442722035
CIDM,B,13602647,32860,12935006,319305,0.0328773855039745,12955,0.0147641308012136,0.16
SOS,B,13459373,71767,11362841,1146385,0.137884017516678,3000,0.0203238328449564,0.199033661457681
UXIN,B,13227310,19235,10346702,289516,0.0428438950746702,13607,0.0150394461778073,0.126453449991406
TQQQ,S,12900474,316193,10550308,1574574,0.752037171816993,1880,0.0246090698366354,0.236094292248451
SDS,B,12590569,64582,12315665,88322,0.226446510519335,18900,0.0173100775193799,0.17
UVXY,B,11775729,437334,7594579,2431342,0.116088138736294,7353,0.02,0.206757598505475
NIO,T,11492862,23346,10146072,265617,0.0260059538621992,2998,0.0413470454060473,0.348550422447579
AAPL,B,11161239,132251,8688803,1415840,0.148450532152657,2000,0.0241105402798842,0.290228672044018
PIXY,B,9810385,26389,4749738,1020486,0.336055750081247,15100,0.007,0.22417117816654
SDS,T,9665103,102349,9069028,321126,0.352180848005456,22789,0.016,0.16
SNDL,B,9545627,199186,8445097,695074,0.0549589707566037,8705,0.0135643566244836,0.0808255347187025
CLOV,T,9345409,39526,7980934,551016,0.0935716287895949,4069,0.0203460996973746,0.192063391149154
VIAC,B,9225748,57964,6677052,809152,0.123387575424648,3883,0.0344073934827847,0.386247225827902
IAU,T,9222195,3081,9021514,0,0.00800771768144098,66000,0.002,0.02
F,B,8765810,109224,7400892,518882,0.0893474499968756,3139,0.0193110099940593,0.192822794402871
SPY,B,8670593,351694,7027077,1046784,0.127454148749894,669,0.0227563416969105,0.226809365359912
TSLA,T,8668859,49245,2615006,250677,0.2259714873417,2546,0.583766119661632,4.40615686173143
ZOM,B,8490759,103787,7393335,863110,0.0618264591514228,9225,0.0176786452097642,0.156425674476393
ZOM,S,8360644,85703,7131397,571965,0.0509340682561342,18784,0.0152034135363577,0.14
AAPL,T,8265600,48667,6852398,158098,0.0537689576362213,2208,0.037869206995985,0.363049295352157
UVXY,S,8165609,297519,5489017,2274696,0.0992530758694224,13413,0.02,0.2
PLTR,B,8138809,28898,6984321,661682,0.0382806228587882,2017,0.0243828099141561,0.259872429447764
MVIS,E,8056101,71152,5473612,936660,0.0552383109665944,4518,0.0253241806246414,0.221024941862097
SOS,E,7982525,12405,6055816,387519,0.0189927103977817,2150,0.00787305502833936,0.0771991709492523
QQQ,B,7981213,250913,6989496,500811,0.376406727261111,794,0.0283974394788096,0.295128659943814
AMD,B,7919221,68050,6095514,756740,0.160849330796402,2049,0.0298998718719728,0.273047375544748
VTVT,B,7642982,126345,6493934,732165,0.0285961701117343,7941,0.00102216154181012,0.0101899560726582
AMC,B,7618062,18428,6733782,444560,0.0270178877262312,877,0.0230614106122166,0.241496092083092
RIBT,B,7573459,107469,5283560,1240457,0.539006476021987,9294,0.00810393442622951,0.0681057641459545
VXRT,B,7517012,22879,6436811,470521,0.0357878930865018,4235,0.00505249441927322,0.0539297350877895
CIDM,T,7508885,18172,6864132,153408,0.0289321582007589,32000,0.011,0.11
SQQQ,S,7291173,345065,6403707,401997,0.138943214974199,12360,0.02,0.2
SDOW,B,7275076,74890,6980680,174506,0.654655481693541,15900,0.017,0.17
TSLA,B,6786235,89047,2509118,301913,0.418236826979293,2089,0.51548490796291,4.41946550138501
EARS,B,6481661,33898,5678583,265457,0.0906302761834243,17400,0.00898274963956891,0.133132724791416
RMO,B,6211620,30731,5235548,401394,0.0417780300993224,4056,0.0391773960588828,0.243298879854075
PLUG,B,6209658,25395,5166422,367843,0.0718315447770544,3569,0.0310526487386456,0.456977493732671
SKLZ,B,6136079,70889,5205809,348569,0.530275925458717,3030,0.027424770958412,0.415119029380547
NEPT,B,6083295,900,2397098,56415,0.00827567503838045,10221,0.0092,0.042
TZA,B,5876219,286302,5081604,439580,2.66125464910398,2893,0.0220389131260841,0.214535079034275
UXIN,T,5840883,3293,5482755,77912,0.00488293823846291,20800,0.007,0.05
BTX,B,5838238,55545,4143036,366169,0.338479826571536,4246,0.191766257744693,1.43060482133483
VIAC,T,5752477,39404,4504007,242727,0.0774697889147811,4690,0.037995658747888,0.349666532658906
AHT,B,5671573,417,5462173,38515,0.00442299988873671,6414,0.004,0.05
PLTR,T,5644515,12615,4646630,290348,0.0187696008329665,3946,0.0291831682670069,0.265138781533766
AMBO,B,5564333,144287,4218294,893338,0.190713253826879,5186,0.003,0.0902090781743294
AAL,B,5541613,10748,3996167,607477,0.0323649450296005,4239,0.0438666462929182,0.286465574196189
ADMA,B,5438393,20053,5043991,97015,0.00687998429618494,28265,0.003,0.03
UAL,B,5382708,41963,4338749,326816,0.194552986339387,2973,0.0465323551763489,0.393151749576041
CEMI,B,5362183,126730,3921121,771639,0.222644746479134,7792,0.00562920928653069,0.0424668680464531
SPXU,T,5335330,141635,4488701,667700,1.51234606139892,5275,0.019,0.19
HOFV,B,5323930,4099,4685380,84162,0.0307087557062227,4761,0.009,0.164166666666667
SEAC,B,5212709,7458,4393217,363533,0.0718359553227238,26500,0.0165,0.12243231827112
UVXY,T,5155536,144412,3622578,212466,0.0378768415066694,10500,0.0194193822612638,0.196795213008367
ODT,B,5021104,13219,4450149,163091,0.0117976750931525,16048,0.00134382328466601,0.0143876238747258
AMC,T,4978096,6565,4087498,419866,0.0115191996192792,3471,0.0212970412858053,0.229919656651772
MNMD,B,4967002,114218,4108246,574056,0.164632981560817,361,0.00648957389358337,0.0619589550044737
AMD,T,4951831,34997,4247484,202709,0.0773911361749572,2463,0.0302951930605043,0.267062964664359
VTVT,T,4851197,57848,4099635,451359,0.0130929696357086,10393,0.00101382934587194,0.0102593002350989
COIN,T,4776739,13600,1628443,59719,0.0460163210237488,2270,0.590612308460939,4.21085996421674
CCL,B,4772889,37295,3650873,468192,0.0995900172001407,2775,0.0243904839835898,0.248737912884753
CCIV,T,4746025,6700,3899855,234451,0.0603990511711586,2649,0.0209893617021277,0.618610733013556
METX,B,4730958,5484,4326235,89111,0.0109473158689492,13505,0.00226809651474531,0.0368756032171582
GE,B,4693612,46074,4211803,235832,0.0411157290192945,5275,0.0251793242368533,0.211673657584141
AAPL,S,4687204,99376,3275987,1108807,0.116642878297119,1287,0.0212450341033004,0.224740899921334
CLF,B,4604506,22870,3607594,723961,0.088327158917019,3683,0.0243116358091763,0.290525304620944
SKLZ,T,4493138,55582,3626604,258896,0.233859206750721,4421,0.0304691315889268,0.313972629727431
MVIS,T,4472246,16089,3513367,82146,0.0441946751101447,5900,0.0824977873068903,0.543154741273751
XL,B,4461460,34570,3640071,374115,0.114923954714309,3966,0.0162923273901345,0.292308127876667
ITUB,B,4450839,17121,4398018,0,0.0111676433434599,19099,0.008,0.08
XELB,B,4439924,44077,3640856,525163,0.0229992811352811,8179,0.00211824362735066,0.0267178297746549
EBON,B,4431354,86662,3338597,525523,0.170538936136865,6471,0.0172181198367967,0.174748428227112
SNAP,T,4422649,51392,3827751,126860,0.226239484194104,3820,0.0711836488586254,0.4508194756286
FSR,B,4422098,27845,3921923,188906,0.0595159277337086,2967,0.0192078285290246,0.192480913737321
NAKD,B,4421471,9393,4098938,45375,0.00941773211057167,73706,0.00267488095238095,0.0225238095238095
NNDM,B,4302071,29969,3318754,615503,0.109824644678577,2684,0.0181978333895225,0.233021665872863
SDOW,T,4298788,28656,4166832,5300,0.304889332768618,15700,0.0151988011988012,0.14
VXRT,T,4281317,9149,3381424,141124,0.0161300943078563,5123,0.00464677966101695,0.0541681036969173
AMBO,T,4264245,89474,3416462,488597,0.0289530636388818,5699,0.00103017636408342,0.0107337327044728
PSQ,B,4255048,17451,3895897,63000,0.236132849098545,89701,0.00919277108433735,0.06
FNGU,S,4249908,15496,2562536,128682,0.560189460170465,3220,0.0152239363025628,0.321966650766698
ITRM,B,4216907,1725,3920670,45441,0.0105402259651073,13447,0.007,0.07
EARS,T,4213438,25148,3383821,297989,0.0597420863552501,14650,0.00413962692577397,0.0894679102285545
GALT,B,4210222,30672,3567567,309670,0.0693566281410751,17952,0.00403319226620198,0.0722747888253286
PLUG,T,4166798,10247,3387924,73764,0.0368775363318556,4334,0.0371815788606621,0.39528768226222
SNAP,B,4144775,48484,3385969,182822,0.225041251272436,3564,0.0432554047940499,0.526475791251341
QQQ,T,4115628,189936,3405369,406364,0.26228553135555,1935,0.0270038359442507,0.289914354968042
CCIV,B,4069276,20234,3056493,397081,0.155877897612202,2103,0.0411131175329909,0.697893226273131
SPXS,B,4061623,315568,3247046,416749,3.38771394548192,3526,0.02,0.200931292445897
PSQ,T,4035387,1950,3797937,500,0.0106178296308071,90000,0.004,0.04
SOS,S,3997053,32449,3380912,505536,0.0814432286664448,3309,0.019096026411737,0.180160410651267
SPXL,T,3996547,25818,2856972,248769,0.391848218288237,35250,0.011,0.189524188628805
ATHE,B,3992663,37279,3508201,335383,0.0207181867543434,15820,0.001,0.0100268247538829
AAL,T,3987715,6810,3069732,102402,0.0208471442383554,5229,0.0452857142857143,0.44270521923092
SHIP,T,3907422,200,3753519,9800,0.0028256999181169,127999,0.002,0.02
BNGO,B,3901299,19224,3382208,299683,0.0613021104168534,1934,0.0174253268772771,0.15120245207723
SYPR,B,3850513,75181,2919319,545869,0.18764790469405,7740,0.00337383171803014,0.0678433701621006
CEMI,T,3764582,78734,2970366,366012,0.106036489839599,6106,0.00307361107523827,0.04983106903944
SOS,T,3754922,10324,3072530,110957,0.0248129261337132,5400,0.0122408187838651,0.122886429244045
FUBO,B,3749382,33773,2990063,129443,0.216694310250565,2897,0.0496772297414541,0.378045891104162
F,T,3741872,39661,3372377,120786,0.0329009715505241,6400,0.0166304176516943,0.205569800569801
X,B,3726419,11267,2901692,315766,0.0411230744879981,3789,0.0285524960037856,0.357315335894127
ADMA,T,3725690,6563,3462591,47219,0.00453432791040233,51930,0.00283932853717026,0.02
PTON,S,3709687,11487,1508752,157138,0.25614594394283,44632,0.0908257568911218,1.21900301488957
SFET,B,3691638,46007,2938726,602556,0.0301955322662368,14100,0.00101738865824766,0.0101956224052862
SNDL,S,3687661,201152,3094015,384861,0.0577027447547065,19277,0.00992100962422677,0.0710866666666667
SDS,S,3678250,26485,3567792,81982,0.100995278553182,30033,0.014,0.14
TQQQ,T,3669326,95671,2869147,372449,0.2139223726776,2231,0.0258170669431501,0.366347009198173
SPXL,B,3656770,117718,3109748,347296,1.92719792083543,2000,0.020346779878562,0.277641561137252
ITUB,T,3632015,36516,3534926,11073,0.0362052412662508,19400,0.009,0.09
FNGU,B,3621885,45170,3235489,157935,1.66048627807672,2000,0.0214382043555964,0.472290965387113
IDEX,B,3564170,34270,3152839,250295,0.102671141902755,2714,0.018,0.196736860158681
SPXU,B,3552819,210358,2898764,428997,1.6651818960391,2451,0.022868456194153,0.205473031781584
NKLA,B,3549540,38530,2695245,466846,0.12122514854214,3727,0.0192125296582362,0.228906749101662
UAVS,B,3527387,5109,3239162,52958,0.098194260313227,4248,0.0266578490020379,0.402979611589799
F,S,3522356,91333,2666997,686736,0.0774444659226117,1312,0.0230034217279726,0.19
ASTC,B,3516819,28741,3058592,228225,0.0359609111751965,11450,0.00604065237786194,0.0507399682989906
ARKX,B,3508429,146004,3182865,106135,4.4365202920473,158,0.0290957163219039,0.315315084751136
MARA,B,3499789,46026,2336547,81139,0.195730857014085,2659,0.20994211061941,1.39817737071376
INO,E,3481651,400,392371,8950,0.00110120984698879,5600,0.002,0.03
OCGN,S,3473684,26509,2756799,469925,0.104337243921037,4611,0.0206944574462253,0.215527321159056
INPX,B,3439615,815,3379818,3035,0.0015619139928892,13004,0.002,0.02
SNDL,T,3428076,44766,3119062,239145,0.0111719569479881,6040,0.00355,0.0336
ODT,T,3419866,10070,2931953,98233,0.0102767518356314,15272,0.0020802407221665,0.044062186559679
C,B,3370270,10888,1735657,515859,0.0412163639573943,3102,0.0206,0.292796455234388
C,T,3361631,3110,2114478,138289,0.0115662891474433,3985,0.0358333333333333,0.210583333333333
RIBT,T,3334351,39361,2771193,407189,0.0160455340947714,4250,0.003,0.0303521126760563
ACY,B,3304081,88716,2259967,54419,0.156153355889866,9582,0.100960544397184,0.596963633769607
USA,B,3302689,12518,1732153,1211518,0.510392330235381,43091,0.0164876033057851,0.154132231404959
EYES,B,3259172,29533,2263626,538745,0.0852852043346761,5332,0.0240687292021507,0.175404457354055
FHN,S,3254308,1900,1656032,1401047,0.0256255825895861,103444,0.002,0.02
XXII,B,3244442,2640,2332437,110579,0.0235039428766371,10120,0.01,0.0740983606557377
FNGU,T,3240662,32280,2545005,142691,1.11396925754975,2420,0.0254134856917697,0.48708469535354
TLRY,B,3239454,49012,2205376,424381,0.17411346193436,3229,0.0257584376477101,0.338499591871667
GE,T,3232173,19707,2992748,57995,0.0154305437633051,5900,0.018,0.180322372662798
RIOT,B,3228689,12695,2384934,26449,0.0630616930354195,3005,0.229070174615437,1.67014021819122
CIDM,S,3198951,29299,2938234,209766,0.0610853483870352,67271,0.0101485332343112,0.1
SH,B,3187609,19909,3153043,8757,0.159549539818359,17709,0.015,0.15
MTSL,B,3169170,47249,2404455,429737,0.246823823401936,2715,0.00303536637494657,0.0627541167030379
FUBO,T,3159449,27247,2414878,99756,0.130047127675513,6131,0.0193661359921766,0.269373014926082
NCLH,B,3146294,22199,2467596,346373,0.118201888429971,2906,0.0270303724434981,0.357177118946336
ACY,T,3105147,43706,2124682,54964,0.0496624820383483,4887,0.0565311326689399,0.342494906246841
MTSL,T,3097306,41703,2438424,367689,0.134382655812834,5493,0.00202024602133505,0.0612804266248317
PLBY,B,3094796,21974,2091976,112750,0.492545614282495,3940,0.280945746239585,3.25060881804375
BBD,B,3087659,11099,3031937,18898,0.0123949737986161,20500,0.004,0.04
NIO,S,3058831,21517,2351763,564086,0.0257771993599137,2389,0.0215622230167625,0.260857433344906
MRNA,B,3058707,11562,1620439,122782,0.154223487698643,2097,0.258904619613465,2.37491205806692
MUDS,B,3056483,25516,2552457,192566,0.100604393113584,4289,0.117349417569789,0.444824711252834
GALT,T,3040458,19691,2707587,186219,0.0438117873038676,6721,0.003,0.0615787617012514
GSAT,B,2997759,1754,2389115,82708,0.00520287239685602,7321,0.003,0.06
BAC,B,2990400,36377,2408756,222003,0.0356424968785641,3788,0.0305153121241971,0.182586715647904
IQ,B,2981322,8949,2318398,291744,0.0404083963953069,4686,0.0231904761904762,0.191667574028207
FCEL,B,2977601,7614,2438115,298516,0.0268032342083049,2465,0.0181688311688312,0.238177640743466
CHPT,B,2974420,16960,2436269,42871,0.247268391667688,2425,0.158457020740905,0.808019975043537
UPC,B,2944251,64336,1904061,740821,0.0820605977054583,7671,0.00248854225045146,0.0853499595242543
T,B,2925394,207519,2231662,354182,0.303584112090358,2066,0.019,0.190099438174315
RMO,T,2919246,18655,2403007,162565,0.0675528227535262,7342,0.00407226013649137,0.08800441589723
JD,S,2912425,4234,2026598,642577,0.0295960994687601,36407,0.0241580135440181,0.341797751639075
MARA,E,2882242,17380,2106881,107050,0.0603249901660419,2050,0.0891636012996049,0.591571606019758
OCGN,E,2879285,9111,2491150,212667,0.0156088757609374,1958,0.005,0.0568697361033128
XELB,T,2877062,24888,2328743,373543,0.01518650336209,6021,0.002,0.0342846727154893
SYPR,T,2868759,62957,2239841,370847,0.167736884655601,2673,0.00276594960895121,0.0459291524307636
HOFV,T,2848308,2900,2439365,30919,0.019394390196293,4620,0.00788888888888889,0.0961904761904762
SPXL,S,2815719,81512,1557698,1052235,1.32731737313358,2373,0.0201848947166178,0.288691234660235
COIN,B,2807834,54574,1623199,102925,0.180972971139064,861,0.493481322509599,4.02956430791004
M,S,2805545,7830,607829,2153406,0.0271871132991166,6078,0.015,0.172430815614231
CCL,T,2804263,7161,2430941,68112,0.0220410160284613,3097,0.0204078884078884,0.20139308252355
OBLN,B,2794755,8606,1846991,69071,0.076281516985763,134350,0.00302321617331863,0.0488764191727962
SOXS,B,2771810,74614,2442593,197073,0.467809130819975,5913,0.018,0.218202638261668
VXX,B,2767556,68089,1247550,725163,0.0224488193646775,3301,0.0221836089404096,0.189251412342978
ATHE,T,2764958,14942,2421906,233857,0.00880936451088273,5188,0.002,0.0200673763643714
PIXY,T,2761174,14751,2263350,266370,0.146688837848804,8019,0.003,0.0894217685867702
MSFT,B,2742633,38587,1767983,346469,0.110330499192753,2009,0.0550749735166484,0.46866674777721
SEAC,T,2730798,1934,2019162,113614,0.01632778260616,26300,0.006,0.06
CLNE,B,2712343,16269,2041940,352060,0.0974053262445343,3102,0.00643961012922656,0.0507782671497722
EBON,E,2704544,16236,2360076,48973,0.0153971557315608,5832,0.00894393574975034,0.0887238380729861
METX,T,2697354,3307,2496326,62558,0.00375139561113093,9185,0.0044550053437834,0.0214250089063057
NOVN,B,2682756,700,1339655,32400,0.021022276041446,20611,0.003,0.03
PLTR,S,2668398,12967,2073157,499246,0.0154116184593912,1843,0.0234328735811847,0.20363823231382
ABBV,S,2658764,7689,774197,1624849,0.0904037566852776,1843,0.0252903618071548,0.457302693895773
UPC,T,2656261,49699,1726828,688190,0.0600639325143365,4259,0.00160264794060243,0.0283542928429143
TIRX,B,2655808,35787,1839351,32172,0.248483409142305,1745,0.200649251716005,1.62853836007256
NKLA,T,2639820,11063,2199117,91644,0.0373402683812497,4366,0.0160802927054533,0.198644981896899
GE,S,2625965,48500,1933845,525172,0.0433178954636112,1458,0.02,0.2
LYL,B,2613101,19444,2197392,200216,0.170748820166578,8495,0.004,0.0575942733657482
GEVO,B,2595379,4619,2388297,67041,0.0286906090814704,4227,0.01,0.12398406374502
ASTC,T,2593028,13464,2079205,316344,0.0165970853565128,12600,0.00312062726176116,0.030829312424608
GGB,B,2592193,4287,2464993,116313,0.0118072749647474,23800,0.009,0.09
TZA,S,2587393,279102,1952543,218322,2.58946564479878,4927,0.0331174039584977,0.210560473943382
ZOM,E,2583656,16879,2288897,73885,0.00924698394884925,4038,0.004,0.04
GNUS,T,2565834,47819,2203337,221760,0.104428942877519,3674,0.014,0.143344481605351
UXIN,E,2558388,2103,2348405,77479,0.00198062581352185,5822,0.00573160173160173,0.0430921459492888
SPY,T,2538500,87358,2025810,325549,0.0295035103427054,1474,0.0261713112972643,0.227129423221929
WBT,B,2506752,40751,1996964,292362,0.0644737568912215,4820,0.0100096635844973,0.204766580397957
WBT,S,2501843,37140,2035145,260162,0.0989889141421811,2143,0.00748306064108023,0.183678398371087
UPRO,B,2492297,103231,1991481,336303,1.83910689088418,1753,0.0208597693480046,0.318904129014481
NAOV,B,2491550,1200,2085614,149719,0.00559771574668028,33601,0.0025,0.0275
MO,S,2486016,11406,2025206,190671,0.0350146341691748,2704,0.0231654147625139,0.234302140112031
OXY,B,2485635,8442,2048740,211535,0.0390407898361059,5058,0.0280952380952381,0.279322088355705
FB,T,2480943,15121,1360765,75144,0.0902876070097446,2689,0.26010610231241,1.35912926444774
IDEX,T,2455030,19721,2131851,170027,0.0474968622010323,3107,0.0140298507462687,0.141893655049151
TH,B,2427326,13981,2082357,115210,0.147381811955982,4102,0.00849981340373009,0.132661244449999
IDEX,S,2426431,23069,1722716,540786,0.0795320463538688,3441,0.014,0.14
AMC,S,2425473,8783,1710320,670708,0.0130264978039396,1885,0.0214447174447175,0.2
FTFT,B,2422340,65506,1981400,180379,0.956197255871861,3159,0.00941882435172523,0.14490105440288
AFMD,B,2397489,34594,1982961,206038,0.318185124028456,4886,0.0057241667642848,0.0937697446760156
VOO,B,2395310,78782,2152438,138448,2.80580966677949,101,0.0221002402142814,0.370482434664105
UXIN,S,2393663,2237,2043395,191350,0.00506161023870948,55439,0.013,0.09
GSAT,S,2391015,2471,2297146,90998,0.0103264243642475,91538,0.007,0.07
XL,T,2388873,30524,1865128,210007,0.294230464447882,4791,0.0167441665038108,0.285925713831907
BAC,T,2379601,16704,1985509,53074,0.0192762926898841,3767,0.0184175229429759,0.20038961038961
HOTH,B,2378038,3613,1727329,30394,0.02085272085138,64073,0.003,0.0311755485893417
FSR,T,2369869,10563,1944806,107888,0.0571313869837711,4604,0.0132848101265823,0.214124875410232
RBLX,B,2360919,28843,1634614,65926,0.589925698277861,2084,0.312600243121707,2.52157047982818
FBIO,B,2358103,11249,1928787,127680,0.113971937259898,4651,0.0117858413539317,0.12772047583244
NOK,S,2338558,0,2338543,0,0.0,5745,0.0,0.0
ATNF,B,2336095,7580,1916845,23991,0.081354585317483,6416,0.0631268112712326,0.598891242368289
INO,B,2333461,10763,1820353,274457,0.0986743004494209,4067,0.0131870032725573,0.162711817781369
SH,T,2332129,18896,2244183,8500,0.154432922052468,25113,0.009,0.09
DGLY,B,2324266,1300,1872832,28377,0.00552623728868837,16209,0.002,0.0208333333333333
TENX,B,2312851,11566,2101606,96932,0.0115410252214208,25718,0.001,0.0108646031471555
YVR,B,2309639,16939,1754218,194589,0.0405253540322157,5592,0.00804807981248873,0.0901201995312218
FB,B,2296761,30980,1257686,172020,0.251840112272159,2366,0.202962717016368,1.5193024775276
MNMD,S,2287973,25207,1777770,424730,0.0360059906339261,655,0.00466275430359937,0.0592796242678091
OPEN,S,2280289,8553,1493804,561275,0.0647017904025647,11489,0.042625,0.416952380952381
BTX,T,2278533,37395,1665664,278014,0.142364783461583,1800,0.0390131809433187,0.293954823641357
QQQ,S,2272106,125272,1801937,261951,0.178523989302704,1250,0.0255288984708303,0.262747213392626
SH,S,2262198,31415,2206463,24320,0.242015073122078,62744,0.01,0.1
JAGX,B,2261879,2846,2134614,49705,0.00919276585543522,13465,0.005,0.05
PINS,B,2261235,66013,1677642,122689,0.5842004621371,2464,0.0621130317756066,0.659444380274389
BOWX,T,2241885,0,1780220,0,0.0,40271,0.0,0.0
SWN,B,2235566,2630,1826363,159016,0.00835753492599421,7900,0.00829032258064516,0.07
GM,B,2234154,16476,1745746,192566,0.058400885530264,2309,0.0515927555683658,0.338816766399121
SOXL,B,2214326,55732,1543903,505872,0.500815420337651,2125,0.0230936513391181,0.330688728786997
RVPH,B,2213080,24567,1655460,199720,0.0384847856827375,1200,0.0207371167913208,0.152852387605819
AHT,S,2211266,100,2142509,2900,0.00111079021615978,24937,0.001,0.01
XELB,S,2206467,16575,1776347,154203,0.00807242241342783,15771,0.001,0.0149622926093514
TKAT,B,2198460,12973,1493131,27161,0.647277572423645,3893,0.267079172508243,3.79124952459322
BNGO,T,2197374,15868,1729806,128805,0.0829540875082046,3219,0.017,0.254126222723853
SFET,T,2197016,27715,1638615,306554,0.134113912181933,47900,0.002,0.0200734888848062
TNXP,S,2194339,1060,1622306,549012,0.00816560475956003,349022,0.005,0.05
RIOT,E,2181894,3300,1575180,37323,0.0141954042890251,2240,0.0813384615384616,0.663688034188034
SENS,B,2176401,1741,2064906,87398,0.00576961504469111,9686,0.0142222222222222,0.08
ADMP,B,2175228,100,2050978,6800,0.0142694063926941,62215,0.003,0.0099
SOXL,T,2143256,18024,1884919,97439,0.177009494064433,3148,0.0321325676517594,0.295564531215986
BBIG,B,2127271,6645,1759653,74615,0.0417338661801916,7324,0.003,0.0610415790001002
MVIS,S,2125383,31313,1482548,419529,0.0338357069161109,4371,0.0668828721620296,0.423294681061661
TENX,T,2109925,14171,1873749,164726,0.248831390394366,8990,0.00305894922997568,0.0705894922997568
CAN,E,2107143,56850,1460690,241646,0.14190063493283,2400,0.00655364873092298,0.0906007335562891
CHPT,T,2100734,1561,1540740,3158,0.0220860254872636,3465,0.1335,0.692115384615385
FCX,B,2067530,7753,1695474,198493,0.0249184476579845,2877,0.0211019223793979,0.280654878460878
SDOW,S,2053144,37202,1947386,67556,0.288751606601709,29010,0.009,0.09
TLRY,T,2050990,6569,1483650,55302,0.0275872316807602,4790,0.0145555555555556,0.295893531034292
SQ,T,2026717,47485,910413,83106,0.520332799571233,2644,0.244114921569552,2.55590216417603
BTN,B,2025988,9489,1550207,100481,0.394941703552482,7450,0.00407133917396746,0.123481624758221
NNDM,T,2023967,10509,1576012,153752,0.06604623475079,4519,0.0286666666666667,0.238708567854909
TNA,B,1990848,169377,1428807,208092,1.84267803874887,2000,0.0564832064489815,0.644323839544071
ARKF,B,1987168,50509,1177598,145161,3.73714651730484,327,0.134754756649963,0.942427797725038
DKNG,B,1976848,22283,1505217,76182,0.340498677447628,2375,0.100293163693985,0.694239874906465
SQ,B,1976248,35314,956649,77680,0.357610350793374,2332,0.314856146264605,2.87921566390474
TNXP,B,1953380,1342,1827301,21137,0.0113400044563207,17382,0.003,0.03
LYL,T,1933794,14927,1551112,273518,0.0471083539564601,8605,0.003,0.0458204006289738
PT,B,1933643,8286,1246947,78096,0.0431679558142478,33218,0.00632747850746247,0.0344356826022671
T,S,1929982,170234,1003193,745465,0.273551150129149,3228,0.0210514018691589,0.2
ATOS,B,1929227,200,1618817,794,0.000554145562956477,25146,0.001,0.01
WKHS,B,1926565,9384,1617872,110440,0.0680084677342276,2803,0.0227290111018925,0.23210446719105
RAIL,B,1922527,7651,1547092,109768,0.0758927546382227,5932,0.0231333135831729,0.212127832913642
GNUS,B,1916778,27001,1448119,354300,0.0574525879658484,4295,0.014,0.14
DISCA,T,1912608,11986,1641698,57005,0.10321427564405,7696,0.0165467596805176,0.376352273481939
BBD,T,1912495,3949,1891067,0,0.00768586109697423,15700,0.004,0.04
CAN,B,1912099,74419,1397675,215708,0.335243528813404,4920,0.0572501618743004,0.65330430331377
PTON,B,1906590,28925,939822,105171,0.401364574228014,3333,0.13130112069749,1.16528986639849
AR,S,1885050,2503,695790,1115895,0.0207589186523259,222,0.0138835978835979,0.12
EEIQ,B,1878056,3920,1434727,9022,0.304326081673423,5556,0.131253787878788,1.15461898395722
PBTS,B,1877635,11099,1740769,56003,0.0274272871691872,6953,0.00207273388489863,0.0221820165469588
CLOV,S,1876226,6672,1504769,154896,0.0163310396209923,2388,0.0113205128205128,0.153581368879695
VISL,B,1870466,1300,1467783,26744,0.00785363617768563,7634,0.006,0.023
AVGR,B,1870423,1053,1754677,8224,0.021690214999607,55727,0.002,0.02
TRVN,S,1867395,0,465091,0,0.0,133218,0.0,0.0
XRT,B,1864018,441,1532942,0,0.0148460323052178,18367,0.003,0.05
ODT,S,1834047,4093,1504322,74357,0.00365291505834579,13547,0.001,0.0124431956999756
GSX,B,1833857,45292,1397564,113159,0.328463868442645,3775,0.13196763756154,0.700768079316186
INTC,B,1832991,34210,1335486,362755,0.0687595514260734,2046,0.0246145236247262,0.219649578071521
UTSI,B,1825095,10940,798200,114082,0.565179772111341,9995,0.013,0.0883886186053369
OMFL,B,1824741,15051,1785532,24140,1.85118198393104,47577,0.0175,0.212184210526316
XSPA,B,1820577,500,1726464,5667,0.00828464035332369,8225,0.003,0.03
CTRM,B,1820222,200,1758022,800,0.00156488400297328,15280,0.00025,0.001
TLGT,B,1816842,2850,1718130,55100,0.0352867834293687,28846,0.011060248447205,0.039344099378882
