symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OPGN,B,8307195,43920,6654390,806428,0.0133300797255315,300,0.00110928961748634,0.0126707650273224
EYES,T,8144791,20382,6012792,270073,0.00791885485479574,200,0.0135904229221862,0.0968305367481111
OPGN,T,5651368,29769,4640471,391957,0.0090351353221618,300,0.00103624575901105,0.0133182169370822
EYES,B,3040372,19017,2234396,49090,0.00738852236157642,200,0.0131682179102908,0.0670479045064942
EXPR,B,2524634,2300,2349713,51201,0.00245271067185077,500,0.00134782608695652,0.0108695652173913
SH,T,2293180,0,2238280,0,0.0,5900,0.0,0.0
SNDL,S,2262384,48235,2058887,155262,0.0133316528844987,60,0.00122390380429149,0.01
SNDL,B,2228825,71658,1892317,208110,0.0198055267419386,117,0.00144656563119261,0.01
SQQQ,B,2227496,256164,1626473,316181,0.0315564000248348,200,0.00100001561499664,0.01
NIO,B,2003091,22789,1536454,260040,0.0153986180502156,100,0.0014696125323621,0.024459168897275
EXPR,T,1898233,2000,1700522,48830,0.00213279188856589,500,0.0018,0.012
SOS,E,1792448,2700,1481478,204682,0.0047001725137393,500,0.00133333333333333,0.0122222222222222
AAPL,B,1750978,26270,1313589,302165,0.01602247415789,48,0.00105298819946707,0.0160708031975638
SH,B,1587707,5000,1536407,0,0.0143100413560195,5000,0.001,0.01
OPGN,S,1546816,10417,1169793,263517,0.00316164482014712,499,0.001,0.0103839877123932
ANCN,B,1535236,17522,1072274,232498,0.0411749500646223,200,0.00354839630179203,0.0352277137313092
SOS,B,1533473,4353,1311557,78397,0.00757772257492858,150,0.001,0.0214863312657937
IAU,S,1489789,34961,1454828,0,0.0827851578224527,623,0.001,0.01
SQQQ,T,1411065,205421,956902,241842,0.0253054576345684,250,0.00100584166175805,0.0109930824988682
BNGO,B,1394718,5442,1196716,93412,0.010020051149765,200,0.00130338110988607,0.023412348401323
AMC,B,1391733,3950,1171780,84738,0.00403525690795119,100,0.00100506329113924,0.0120253164556962
TSLA,E,1383841,5851,455129,40567,0.00994437202250953,200,0.0477422662792685,0.334729106135703
EARS,B,1369657,7201,1032556,228554,0.0654291373639354,300,0.00188848771004027,0.0367171226218581
ARKK,E,1285474,8382,1028042,16590,0.0206660371357494,100,0.016167501789549,0.0523025530899547
XSPA,E,1266181,400,1164981,27400,0.00128045891647566,3300,0.001,0.01
DISCK,S,1199546,40,1077935,56361,0.000406128478744251,10213,0.001,0.015
IAU,B,1151483,676,1141007,0,0.0016007198503469,3300,0.001,0.01
ANCN,T,1123594,11652,864556,107501,0.027381036305957,205,0.002770768966701,0.0370425677995194
NIO,E,1070787,3200,908810,71730,0.00216225274302032,200,0.00109375,0.02046875
UVXY,B,1049122,81851,766663,183327,0.0369358884743837,202,0.001,0.0100366519651562
SLNO,B,1042902,204,1027271,5470,0.00135850564379183,200,0.00107843137254902,0.0149019607843137
SQQQ,S,1034702,138560,680073,138481,0.0170689667066454,200,0.001,0.01
APHA,B,1024066,2225,824111,97840,0.00783944810285356,100,0.00225842696629213,0.01
GNUS,B,940061,10400,431773,187488,0.0309534864340393,1000,0.001,0.01
DISCA,S,930841,300,762947,90508,0.00270826562669267,34830,0.02,0.0866666666666667
M,S,910745,758,192461,714726,0.00209550875524568,300,0.001,0.0162005277044855
AAPL,S,888354,15664,377625,455751,0.00955371279821807,75,0.00100057456588355,0.0130496680286006
AMC,S,881088,1870,743979,121975,0.00191036213110601,100,0.001,0.0105347593582888
FNGU,B,821771,30061,686484,41793,0.232466960011754,100,0.00119091181264762,0.0246731645653837
SNDL,E,819225,500,783225,1700,0.000138194805478374,200,0.001,0.01
PLTR,B,791585,8961,643032,45676,0.00755884231028453,100,0.00307409887289365,0.0155629952014284
TQQQ,B,772572,5690,638025,94053,0.00795150282005847,100,0.001,0.0295922671353251
INO,B,753122,100,731666,17000,0.00134778155156612,700,0.001,0.02
UVXY,E,751694,11380,223273,18151,0.00513531185738093,300,0.001,0.0170738137082601
FSR,S,750742,1200,595867,96210,0.00768634584713139,700,0.01,0.0504166666666667
JAGX,B,728050,920,609888,12442,0.00136982833966383,700,0.001,0.01
RKT,S,702607,1517,609758,3830,0.00668921391815083,200,0.0108061964403428,0.0589518787079763
JAGX,E,632554,300,613154,5400,0.000446683154238204,700,0.001,0.01
ZOM,E,615173,1248,539004,59221,0.00130036708279108,300,0.00223717948717949,0.0116025641025641
NIO,S,605560,14205,282207,278319,0.00959837506706362,102,0.00114952481520591,0.018458993312214
RKT,B,596455,420,499364,1000,0.00185199066949463,200,0.0126190476190476,0.0646904761904762
UVXY,S,576268,12546,470558,54664,0.00566147825682787,250,0.001,0.01
GE,B,571136,2916,514669,10900,0.000726170295899454,100,0.001,0.012400548696845
GME,B,561673,8452,198940,9258,0.0122155851325981,100,0.0432725982016091,0.613506862281117
EARS,T,558987,2419,471376,27931,0.0219793199949118,300,0.001,0.029665150888797
EXPR,S,538944,1100,485787,23649,0.00117303553871124,1000,0.00136363636363636,0.01
WKHS,B,535040,8392,408474,64026,0.0115897835340001,100,0.00303074356530029,0.0271544327931363
MESA,E,528121,100,462194,0,0.00150364634238027,4700,0.01,0.03
FCEL,B,517098,1593,373803,124662,0.00600782941234151,100,0.00588888888888889,0.0283678593848085
DKNG,B,513851,974,298600,4297,0.00920361341043958,110,0.01,0.0512936344969199
CTRM,B,508423,800,468939,16050,0.00137408172694591,300,0.0005875,0.0023125
CTRM,E,495470,100,448321,4700,0.000171760215868239,200,0.0002,0.007
NAKD,B,491709,1000,438535,400,0.000811111579753357,3000,0.0002,0.0036
PLTR,E,485289,1991,416429,21230,0.0016794615600688,200,0.007197388247112,0.0231190356604721
KOSS,B,471905,2706,378077,13713,0.0257307494817717,200,0.0160864745011086,0.18450480413895
ZOM,B,469927,2370,429550,11327,0.00246944710433883,140,0.00124472573839662,0.01
IAU,T,463370,0,428770,0,0.0,3300,0.0,0.0
TSLA,B,454201,8470,110671,17963,0.014395629983021,100,0.0393188902007084,0.306400236127509
RPV,B,452458,5100,441397,0,0.480769230769231,228,0.001,0.0310509803921569
F,S,448147,7265,387677,53003,0.00563515967319952,60,0.00105505849965588,0.01
HGLB,T,445800,202,355900,19900,0.0323458767013611,17300,0.01,0.129108910891089
ARKF,S,443432,6882,352550,9320,0.0878803744046175,60,0.00709575704736995,0.0378814298169137
GME,T,441222,4914,147474,12670,0.00710215160217545,107,0.0558019943019943,0.609072039072039
CLF,T,427524,1320,40642,385562,0.00432738645528039,1100,0.001,0.01
NNDM,B,417132,600,349746,16026,0.00165063260494585,102,0.001,0.015
MICT,E,409945,0,315345,0,0.0,1700,0.0,0.0
RIG,B,408528,1010,329986,56874,0.00191080874507163,700,0.0013960396039604,0.01
XSPA,B,407507,600,366349,15057,0.0019206883747135,500,0.001,0.01
GE,S,406208,7332,271411,23378,0.00182588498269369,9,0.001,0.01
SDOW,B,403307,6563,370225,21019,0.0172945823660085,300,0.001,0.01
AMC,T,400184,380,310269,11120,0.000388201930385178,200,0.001,0.0152631578947368
SPY,B,399853,22159,336710,32137,0.00425402024014414,31,0.001323705943409,0.0174493433819216
FNGD,B,394216,10175,350259,31482,0.0228087361382288,400,0.001,0.01
FSR,E,392078,0,369847,0,0.0,200,0.0,0.0
AAPL,T,389851,2903,339231,6292,0.00177058403046649,100,0.001,0.0136513951085084
SDS,S,389647,7006,381941,700,0.0149293487641627,1000,0.001,0.01
CLDR,B,383815,350,146297,160979,0.00438772440076221,400,0.001,0.01
BNGO,E,372112,800,310043,25046,0.00147299539136567,400,0.001,0.01875
CLOV,S,370730,0,369862,0,0.0,400,0.0,0.0
AHT,E,370530,0,299430,0,0.0,1500,0.0,0.0
SOS,S,370160,400,287300,56548,0.000696321853887304,142,0.001,0.01
NAKD,E,368895,0,363823,0,0.0,717,0.0,0.0
LKCO,S,363227,0,307575,0,0.0,900,0.0,0.0
IBIO,E,361242,0,236126,0,0.0,800,0.0,0.0
SPXL,B,355146,42927,244968,63413,0.329020686906468,100,0.00108663545088173,0.0246660609872574
EARS,S,351930,665,327648,9350,0.00604226862199931,600,0.001,0.0309774436090226
FNGU,E,347867,2633,283401,15222,0.0203614485782559,200,0.00202544625902013,0.0305469046714774
NBA+,T,346900,0,337600,0,0.0,2000,0.0,0.0
F,B,345309,400,290109,14389,0.000310263436927709,100,0.001,0.01
UPRO,B,343582,15031,270611,52004,0.18425084887042,150,0.00379435832612601,0.0312893353735613
AEZS,S,340108,0,339989,0,0.0,3619,0.0,0.0
BBD,B,339898,0,339598,0,0.0,1600,0.0,0.0
AMD,B,330672,2783,275815,29897,0.00470990823887003,100,0.001,0.0177614085519224
TTOO,S,329826,200,322032,7594,0.00169596445258507,6390,0.001,0.01
ZSAN,B,326473,0,326073,0,0.0,2500,0.0,0.0
PBR,B,325625,1710,291063,32008,0.00154587729892747,400,0.001,0.0105847953216374
ANCN,S,321436,7347,220087,47779,0.0172647162495594,178,0.00614359602558868,0.0443514359602559
BNGO,S,318582,1144,258097,32253,0.00210638340965291,400,0.00134965034965035,0.0203846153846154
ITUB,B,317292,2800,303607,685,0.000962483758086582,1300,0.001,0.01
GM,B,317109,597,242429,68231,0.00174410961305307,100,0.00234003350083752,0.0111222780569514
SPY,S,315694,12409,258314,26336,0.00238224365539729,70,0.00109605931178983,0.0128084454831171
TLRY,B,310119,2558,217388,23764,0.00803874183319768,200,0.00563487099296325,0.0313604378420641
CCIV,E,308928,110,270469,790,0.000467504207537868,200,0.01,0.0318181818181818
ITRM,E,308811,100,237511,200,0.000698929240403702,300,0.001,0.01
UPRO,T,307698,3980,218565,77303,0.0487870652986675,200,0.00378894472361809,0.0203015075376884
NEA,B,307044,400,126964,127464,0.0236127508854782,1000,0.001,0.01
RWLK,B,300839,400,261833,7305,0.00496179418477722,400,0.001,0.015
SRTY,B,298319,3800,256119,38300,0.0228519195612431,400,0.001,0.01
RIG,S,296118,700,203690,91728,0.0013243228926239,422,0.001,0.01
TQQQ,S,295768,9768,202662,73273,0.0136503127497946,100,0.001,0.0176238738738739
SLGG,E,295226,0,177864,0,0.0,200,0.0,0.0
WKHS,E,287812,2200,219763,28814,0.00303831312855103,200,0.001,0.0236363636363636
BAC,B,287482,277,162285,1545,0.000268860516716912,195,0.001,0.01
AIKI,B,285501,1250,227757,43994,0.0143547812905523,500,0.001,0.01
UAVS,B,279169,0,271212,0,0.0,200,0.0,0.0
CLF,B,272205,1800,130112,133492,0.00590098152992781,200,0.001,0.0105555555555556
TNA,B,269394,34015,91381,85511,0.287684904048648,100,0.00128105247684845,0.0639635454946347
LC,B,266728,0,212728,0,0.0,6600,0.0,0.0
GNUS,E,265700,800,228700,35300,0.00238103741800302,200,0.001,0.01
SENS,B,263420,100,231720,200,0.000195495777291211,100,0.001,0.01
NVTA,B,262587,5668,185834,13363,0.0346976505013651,125,0.0141690190543402,0.0812985179957657
PLTR,S,261193,2302,175592,78093,0.00194179834820611,106,0.00176020851433536,0.0122241529105126
GEVO,B,258974,452,222296,6138,0.00162881122005888,200,0.00800884955752212,0.0233628318584071
VISL,B,257832,0,228457,0,0.0,500,0.0,0.0
IBUY,S,253289,200,9026,10300,0.0432619511139952,11600,0.02,0.17
RWLK,S,249996,400,213477,36119,0.00496179418477722,900,0.001,0.015
TRCH,E,249923,100,174623,10700,0.00046149941158825,900,0.001,0.02
WTRH,T,249843,100,103063,59400,0.0021795989537925,1000,0.001,0.05
NWL,T,247222,0,238737,0,0.0,8185,0.0,0.0
MILE,S,246593,0,246593,0,0.0,1800,0.0,0.0
SPYD,B,245993,9410,225873,10100,0.538637664567831,50,0.001,0.01
SDS,B,243693,3000,238493,0,0.0063928127736923,400,0.001,0.01
CCL,B,242626,867,214022,8629,0.0009745361679934,100,0.001,0.0174048442906574
INVO,B,242292,2200,160598,17700,0.584639914961467,200,0.001,0.0359090909090909
OXY,B,241787,170,184122,22122,0.000589393687246907,200,0.001,0.0176470588235294
IDEX,B,235984,1725,227427,4600,0.00505285728094765,100,0.001,0.0105797101449275
DGLY,B,235738,100,210538,700,0.00111745577668764,1400,0.005,0.01
SPCE,B,235695,432,185466,7969,0.00651652512331619,100,0.0125462962962963,0.0586574074074074
SENS,E,233897,300,206715,21300,0.000586487331873632,700,0.001,0.0166666666666667
LKCO,B,232673,400,229586,1100,0.00188138789985372,100,0.002675,0.0128
MOTS,B,231762,0,185862,0,0.0,500,0.0,0.0
DM,S,231239,0,228239,0,0.0,500,0.0,0.0
CLOV,E,229445,300,189254,1500,0.0021144033153844,300,0.001,0.03
AMD,T,228499,1360,211386,4940,0.00230164398306261,200,0.00254411764705882,0.0141176470588235
OPTT,B,228036,887,203865,9194,0.00740691256168948,200,0.001,0.023021420518602
MU,B,227495,396,178346,6016,0.00261224058999697,110,0.00225,0.0593939393939394
X,B,226391,803,179232,32750,0.00229298853791284,300,0.00137359900373599,0.0149813200498132
RIDE,B,226191,2249,208681,10559,0.0165419948954449,145,0.0018603823921743,0.0540062249888839
TAN,S,226146,1307,140020,1075,0.0232508494476367,45,0.0325302218821729,0.107452180566182
SPXU,B,222277,18749,147828,52900,0.143098105661645,100,0.001,0.022854018881007
VXX,S,219309,5171,201558,11980,0.000892300025400612,300,0.001,0.01
XPEV,B,215560,136,181062,4284,0.00024049811403501,100,0.00558823529411765,0.0147058823529412
TNXP,E,212010,0,212010,0,0.0,375,0.0,0.0
SPXS,B,206879,18717,173562,13050,0.228816978202668,160,0.001,0.0108548378479457
SOXL,B,206140,3935,150789,2900,0.0102619335725611,100,0.00200889453621347,0.0238043202033037
OCGN,B,203815,105,168106,100,0.000737997005840719,111,0.001,0.0195238095238095
UAMY,B,202389,0,186989,0,0.0,1300,0.0,0.0
RNWK,B,200937,0,106123,0,0.0,600,0.0,0.0
VZ,B,198985,30,103325,30,6.18787630022751e-05,60,0.001,0.02
F,T,198518,0,189941,0,0.0,200,0.0,0.0
SSO,B,197752,3882,163554,20292,0.0867854508059288,100,0.00103915507470376,0.0184750128799588
PRCH,E,197558,0,193843,0,0.0,11100,0.0,0.0
IWN,B,197189,4279,188684,3950,0.108852709234292,200,0.00131923346576303,0.0587310119186726
BORR,S,197129,100,196214,800,0.00173653318514917,53343,0.001,0.01
VISL,E,196572,0,154722,0,0.0,1000,0.0,0.0
NOVN,E,196005,0,155505,0,0.0,1200,0.0,0.0
TXMD,S,193470,0,193470,0,0.0,34938,0.0,0.0
JETS,S,192685,0,192685,0,0.0,1500,0.0,0.0
DOCU,E,192324,100,138060,0,0.0025166096235152,1337,0.02,0.23
MARA,E,192147,1117,129047,9913,0.00459649974692504,200,0.01,0.121181736794987
USMV,T,191768,0,191768,0,0.0,169,0.0,0.0
KOSS,E,189857,100,124913,0,0.000950877660080254,300,0.015,0.21
XSPA,S,187609,200,120377,1634,0.000640229458237832,1000,0.001,0.01
SDOW,T,185893,21804,157789,6300,0.0574571192912463,300,0.001,0.0179801871216291
GBCI,T,185842,200,166224,3200,0.012202562538133,4100,0.01,0.19
U,E,185187,0,107463,0,0.0,200,0.0,0.0
BUZZ,B,185156,3500,170340,3483,0.176982200647249,20,0.00157342857142857,0.0181914285714286
XPEV,E,184028,100,165192,0,0.000176836848555155,200,0.001,0.01
SPXL,S,183578,27005,134609,19563,0.20698403452161,140,0.001,0.0159266802443992
CDEV,E,183488,100,169388,3200,0.000592020744406884,1000,0.001,0.01
ABEO,B,180071,0,180071,0,0.0,15194,0.0,0.0
CLOV,B,179217,380,171082,2357,0.0026782441994869,300,0.00205263157894737,0.0173684210526316
JETS,B,179030,2328,164246,8700,0.00798627787307033,100,0.001,0.0109020618556701
CIDM,B,178677,700,151723,8038,0.003606983119319,1000,0.001,0.0171428571428571
MICT,B,178617,200,140158,10500,0.00184092561740043,700,0.001,0.015
NNDM,E,178046,100,140578,400,0.000275105434157641,200,0.001,0.01
IWM,T,176514,3978,160154,9740,0.00452207838269197,100,0.0012262443438914,0.0212694821518351
MRO,T,176408,420,138029,34459,0.000833799864209736,210,0.001,0.01
UAL,S,176247,321,156398,4757,0.00110168066361674,100,0.001,0.0344236760124611
DGLY,E,176230,100,124130,4100,0.00111745577668764,1200,0.001,0.01
ARKF,B,174359,1232,133921,6241,0.0157321449093997,10,0.0160876623376623,0.111160714285714
FB,T,174259,388,76953,207,0.00250233788010706,133,0.0139948453608247,0.102422680412371
FSR,B,174026,3664,154024,5337,0.0234689759865745,100,0.0124563318777293,0.0494050218340611
AIKI,E,172730,200,132530,600,0.00229676500648836,600,0.005,0.01
MTNB,B,172422,1000,165588,5834,0.0443557329784875,17915,0.001,0.01
SIFY,B,172130,400,130965,2300,0.0145048409906806,200,0.00775,0.0575
ITUB,T,171583,954,163329,0,0.000327931966148071,1400,0.001,0.01
SNOW,E,171004,623,103472,2000,0.00732811856731165,202,0.0275441412520064,0.214783306581059
MRIN,B,169835,0,121035,0,0.0,300,0.0,0.0
UPWK,S,169446,350,124309,1127,0.0195727547254222,1800,0.0228571428571429,0.141428571428571
ERJ,B,169403,618,68694,71391,0.0108072188024622,700,0.001,0.01
EWW,B,167343,0,84843,0,0.0,247,0.0,0.0
ITP,E,166238,0,166138,0,0.0,1600,0.0,0.0
NCLH,B,165581,837,137581,9723,0.0011609198590807,150,0.001,0.0102389486260454
AMPG,T,165565,804,95653,3696,0.0355045263855156,300,0.00564676616915423,0.347611940298507
PLUG,E,164980,555,117706,5870,0.00267886879335061,200,0.01,0.052972972972973
ET,S,164044,868,145876,17300,0.00158130705594511,200,0.001,0.01
TRIP,S,163854,305,161637,100,0.00610720650367434,200,0.00409836065573771,0.0434426229508197
CIDM,E,162622,200,142214,14308,0.00103056660551971,1500,0.001,0.01
RIOT,E,162468,950,109583,2850,0.0047357926221336,200,0.0110526315789474,0.152105263157895
ASXC,E,162301,0,126801,0,0.0,300,0.0,0.0
CEI,B,161665,600,138817,11800,0.0246305418719212,500,0.001,0.0366666666666667
INVO,T,161310,1100,82744,7377,0.292319957480733,200,0.001,0.0554545454545455
SPCE,S,161078,100,138778,1100,0.00150845488965652,200,0.01,0.08
APHA,E,160706,300,155206,600,0.001057004238587,200,0.001,0.01
SKLZ,E,160096,0,126047,0,0.0,300,0.0,0.0
PLUG,B,159335,883,103455,1928,0.00426205611626773,100,0.0101698754246886,0.0628312570781427
LKCO,E,158746,0,151392,0,0.0,500,0.0,0.0
ORTX,B,158209,1650,133140,11606,0.0281935616157474,200,0.001,0.0336363636363636
GE,T,158206,985,133741,0,0.000245294150020906,300,0.001,0.01
NCLH,E,157006,47,148880,1114,6.51890482398957e-05,200,0.001,0.01
SDC,E,155800,500,94900,600,0.00323802739371175,800,0.01,0.02
NNDM,S,154851,100,148459,5700,0.000275105434157641,300,0.001,0.02
SWN,T,154816,400,144516,2300,0.000982740617898164,500,0.001,0.01
MSFT,B,152836,1591,60393,25336,0.00476798408074705,100,0.00272595851665619,0.0325078566939032
GNRS,T,152500,0,81650,0,0.0,300,0.0,0.0
T,T,152256,3219,130565,0,0.00340256857459965,200,0.001,0.01
IDEX,E,151720,289,135839,3600,0.000846536669097897,100,0.001,0.01
C,T,151335,160,84736,1040,0.000386986607844702,200,0.001,0.01
TZA,B,150550,22320,110990,10200,0.203093721565059,100,0.00126442652329749,0.0270801971326165
AAL,E,149845,700,136445,300,0.00176288670179009,200,0.005,0.01
CCIV,B,149558,1092,106300,1133,0.00464104176937592,100,0.00746978021978022,0.0592582417582418
BYD,T,149550,0,130010,0,0.0,3100,0.0,0.0
DIA,B,149301,1060,123447,10645,0.0127905012428506,28,0.00149622641509434,0.0302075471698113
TQQQ,T,148502,110,127144,4018,0.000153719738173362,100,0.001,0.0154545454545455
BBD,T,148357,2900,140157,0,0.00325640360540024,1400,0.001,0.01
ORTX,S,148230,200,127301,800,0.00341740140796938,500,0.001,0.03
SOXL,T,147433,1200,131737,9863,0.00312943336393224,400,0.001,0.0183333333333333
UAVS,S,146035,0,135162,0,0.0,200,0.0,0.0
BFLY,E,144699,400,92819,15511,0.00791938070442891,300,0.02,0.1475
SHIP,E,141043,0,137343,0,0.0,300,0.0,0.0
AAL,B,139912,1267,116558,6815,0.00319082493024005,100,0.001,0.0123677979479084
CHMA,B,139290,0,17193,0,0.0,300,0.0,0.0
SLS,B,137877,800,118951,6000,0.0424403183023873,300,0.01,0.10375
CHPT,E,137809,754,91968,946,0.0161885949845414,200,0.03,0.264880636604775
FNGD,S,136901,6100,123903,6498,0.0136740334587907,600,0.001,0.0104918032786885
ERX,B,136511,1400,119241,14070,0.0125473887987668,100,0.001,0.0157142857142857
GLSI,B,135864,3796,84167,3733,0.0606196103481316,100,0.0512855637513172,0.423369336143309
GNW,S,135538,600,53138,81800,0.00598802395209581,2,0.001,0.01
NOK,B,134974,0,128974,0,0.0,200,0.0,0.0
JE,E,134871,1300,26871,102800,0.090554471997771,1500,0.00223076923076923,0.01
QQQ,B,134788,12176,68679,33775,0.010661772432103,100,0.00169620565045992,0.0270877135348226
QQQ,T,133176,3691,95884,16673,0.00323198111423228,100,0.00379057166079653,0.0136304524519101
RKT,E,133013,300,104414,100,0.00132285047821045,200,0.0133333333333333,0.09
PAVE,B,132278,89088,40695,1890,0.815667316724806,100,0.00167349137931034,0.0143342537715517
C,B,131430,422,79366,8848,0.0010206771781904,100,0.001,0.0128909952606635
SKLZ,B,131127,3007,109190,2337,0.0144727342734755,80,0.00422979714000665,0.0425108081143997
VOO,B,131102,4510,108158,3189,0.274531288044802,9,0.0029059866962306,0.0391929046563193
Z,E,129700,0,52600,0,0.0,1800,0.0,0.0
ASXC,B,129621,0,116408,0,0.0,300,0.0,0.0
SPXS,S,129286,11671,106337,7900,0.142679005855817,150,0.001,0.0133373318481707
NUGT,B,129168,7105,66053,54358,0.173559371717517,100,0.001,0.0350485573539761
CHS,B,128971,0,124069,0,0.0,1200,0.0,0.0
VXUS,B,128795,26755,97570,4430,0.327130228520425,26,0.001,0.0100205569052514
NRGD,B,127779,0,121179,0,0.0,400,0.0,0.0
NTN,B,127300,0,122800,0,0.0,1800,0.0,0.0
RMO,B,127234,270,112736,300,0.00483879639420061,200,0.01,0.077037037037037
GEN,B,126539,200,97139,29100,0.00396746677246578,300,0.0006,0.0054
NOVN,B,126237,0,126237,0,0.0,1000,0.0,0.0
CCL,E,126091,315,117700,2287,0.000354070234046045,200,0.001,0.0133333333333333
AMPG,B,126073,203,93932,749,0.0089644513137558,150,0.0247783251231527,0.134039408866995
SKLZ,S,125686,411,103672,1585,0.00197814891466525,200,0.01,0.125547445255474
TLRY,E,124881,300,98667,1268,0.000942776602798789,167,0.001,0.03
MBI,T,124253,500,111240,1154,0.00600312162324409,300,0.001,0.036
CTXR,E,123488,0,92688,0,0.0,114,0.0,0.0
MRO,S,123463,1173,112443,9846,0.00232868390647148,150,0.001,0.01
NTEC,S,123188,200,93266,29722,0.102880658436214,30022,0.01,0.14
ABNB,S,122778,615,51817,3300,0.00969282415798515,1300,0.00991869918699187,0.314227642276423
OPEN,E,122568,200,98876,0,0.00144149338714909,108,0.01,0.04
UAL,E,122077,120,103777,7180,0.000411843238735229,200,0.001,0.03
VTI,B,120837,182,81895,31364,0.0107864635808688,39,0.001,0.0287912087912088
GECC,B,120385,0,86985,0,0.0,1700,0.0,0.0
ONTX,E,119847,0,118847,0,0.0,300,0.0,0.0
M,T,119656,0,109157,0,0.0,300,0.0,0.0
OCGN,E,118938,100,95411,0,0.000702854291276875,200,0.001,0.05
RIOT,B,118712,2813,66455,7331,0.0140229312063809,148,0.0174831141130466,0.155378599360114
QLD,B,116635,9110,35009,50570,0.2333444327758,200,0.00337102085620198,0.0192755214050494
MU,T,116339,40,96646,6160,0.000263862685858279,200,0.001,0.025
SCHF,S,115836,0,115836,0,0.0,47812,0.0,0.0
CIDM,S,115173,240,113276,1657,0.00123667992662366,1405,0.001,0.01
OGI,E,114907,820,110287,2000,0.00674009534769028,100,0.001,0.01
FUBO,B,114143,602,83153,2300,0.00515976412506857,100,0.0116611295681063,0.0801162790697674
M,B,113269,250,86323,14750,0.000691130855951743,300,0.001,0.01
RWLK,E,113088,100,84888,12700,0.0012404485461943,600,0.001,0.03
UAMY,S,112485,0,112485,0,0.0,1200,0.0,0.0
SIFY,E,112328,0,100734,0,0.0,400,0.0,0.0
QQQ,S,111912,5886,73051,23616,0.00515400727130078,50,0.00221338769962623,0.0137852531430513
AGG,S,111846,318,55640,55888,0.00318611734530298,60,0.001,0.01
GSAT,B,111222,0,98622,0,0.0,600,0.0,0.0
RXT,T,110258,0,109468,0,0.0,292,0.0,0.0
AYRO,B,110112,500,92831,300,0.00772952834418044,200,0.001,0.17
MU,S,109299,200,76509,1999,0.0013193134292914,400,0.00325,0.0415
VEA,B,109242,13048,70063,26131,0.031894324384443,72,0.001,0.01
EYES,S,109081,1530,82130,5055,0.000594438618773304,192,0.0110588235294118,0.0663856209150327
REI,T,108992,100,83192,5300,0.00133413381362151,500,0.005,0.01
UWMC,B,107879,350,91422,400,0.00295460876759047,170,0.005,0.01
SHAK,B,106719,100,82260,12150,0.00685400959561343,5167,0.01,0.36
NOK,S,106550,0,92138,0,0.0,30,0.0,0.0
X,T,106173,70,90245,830,0.000199886921113199,200,0.001,0.01
X,S,105730,572,85745,19319,0.00163336169823928,200,0.001,0.0112237762237762
FCEL,E,105596,60,85721,1940,0.000226283593685179,200,0.001,0.01
GLSI,E,104895,1742,66454,2500,0.0278185883104439,160,0.0824569460390356,0.611796785304248
ACWI,T,104408,11600,58327,34481,0.0966143339024695,2400,0.001,0.01
ESGC,B,104009,0,83309,0,0.0,6900,0.0,0.0
OPTT,E,103967,300,97414,853,0.00250515644702012,300,0.001,0.0233333333333333
SPY,T,103923,2479,77532,9695,0.000475911195239736,100,0.00159217426381605,0.0132271077047196
SPYV,B,103462,430,102318,414,0.0096477451200359,100,0.001,0.0103720930232558
OXY,T,103403,312,71794,17977,0.00108171076718256,200,0.00676923076923077,0.0359615384615385
CBD,B,103026,300,88526,3900,0.00110843035177885,300,0.001,0.0233333333333333
ROKU,E,102420,230,52403,647,0.00611734666737592,182,0.109565217391304,0.520434782608696
MBI,B,102354,500,89637,4120,0.00600312162324409,300,0.001,0.026
GSAT,E,101818,0,100379,0,0.0,300,0.0,0.0
XLF,B,101637,22690,50834,11867,0.00474804694979312,100,0.001,0.01
FB,B,101609,329,51291,5672,0.00212182773854439,79,0.0121580547112462,0.0755623100303951
SPXS,T,101418,8800,82118,7950,0.107580777271116,200,0.001,0.0126136363636364
TTOO,E,101363,200,51663,47700,0.00169596445258507,300,0.001,0.015
SMH,T,101129,5880,62189,5660,0.0851100785965522,300,0.00144897959183673,0.0282721088435374
VGSH,S,101093,3234,0,97859,0.0885954579075692,101093,0.001,0.01
DVN,T,101011,750,56311,33350,0.0016394589348326,200,0.0046,0.022
ARKK,B,100414,1891,78362,7700,0.0046623092607614,100,0.00909836065573771,0.0594606028556319
HWC,T,100397,0,60713,0,0.0,4000,0.0,0.0
NVAX,B,99620,3925,51313,10734,0.0813758215329753,100,0.00647108280254777,0.490517197452229
SUNW,E,99098,0,92459,0,0.0,200,0.0,0.0
FAZ,B,98400,0,98400,0,0.0,4600,0.0,0.0
UPWK,T,97651,100,117,47603,0.00559221563583492,47703,0.01,0.09
AGRX,B,97460,2200,27060,29800,0.107071591959897,600,0.001,0.01
JAN,B,97411,600,69363,600,0.0601624385841773,400,0.015,0.0833333333333333
AEZS,B,97255,0,88155,0,0.0,700,0.0,0.0
UDOW,S,97180,1595,47110,46286,0.0577793877920667,100,0.001,0.044269592476489
SOXS,E,97151,5258,64615,14679,0.013036309767315,200,0.001,0.01
TRP,T,96989,240,0,96749,0.00624398366157609,3500,0.001,0.0125
LHDX,S,96650,0,96650,0,0.0,4780,0.0,0.0
