symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,30352682,1458275,22013447,1066935,0.205303091879284,14669,-0.000211931623532462,0.00255841951172347
MTW,B,6491379,805,5622727,669539,0.0731259451601759,51798,0.0,0.0475311881188119
CGIX,B,6305940,202248,4440486,180892,0.261642739169257,5635,0.000317001782621617,0.0153011323312359
ADXS,B,5727716,237358,3804540,138447,0.623097009599958,2783,0.00104326532059877,0.0200993759024947
TVIX,B,4421218,274712,3144275,409450,0.145980454483857,893,0.00741671037130139,0.0810219844535897
SPY,B,3463287,185373,1778525,1125322,0.0668354657209858,661,0.00606630050541103,0.10573005527138
SNNA,B,3380319,166318,2250857,155244,0.201385938179721,2585,0.000645518923135489,0.0309873022771695
FCEL,B,3263947,140148,2378298,86182,0.582688740217718,2893,0.00206914905222385,0.0106165674021391
IAU,B,3135714,1620,2847172,14127,0.00151630247244189,7139,0.008,0.04
DUST,B,2623166,103514,2089786,242982,0.124046412107856,2295,0.00790152825975788,0.080780335544284
TQQQ,B,2604313,284753,1767637,235660,0.273049907288683,800,0.00624100064024429,0.0945431995157129
SNAP,B,2427917,42913,1896672,118448,0.0437612232998781,1543,0.00654888971340112,0.0796176882885179
SLS,B,2385293,55598,1662982,100831,0.0884441806327539,3314,6.8850616243125e-07,0.00383920069051347
ROKU,B,2229442,37176,1447041,22906,0.347800581900836,800,0.0718995832120276,0.687497487817972
INPX,B,2136691,86337,1579712,88435,0.255667967997107,3107,0.0009747886115921,0.0124020556796501
SQQQ,B,2086947,184562,1508827,172475,0.287970293600282,800,0.0086433426688686,0.0905220280463327
NUGT,B,2051620,66293,1700909,136945,0.321964454002621,841,0.00838750969325475,0.154873991515813
AMD,B,2037908,62940,1292947,364957,0.0621704215789502,929,0.00677873084023276,0.0793493295198771
JCP,B,1993444,26149,1479352,73111,0.172285121114874,1299,4.85181813188864e-05,0.0158488397263539
CEI,B,1976433,28360,1490057,121392,0.123851916963439,1505,0.000530582693082424,0.00491856796597194
VBIV,B,1873712,65191,1283524,29926,0.408894112548485,2814,0.00120456259595388,0.0206609783168756
USO,B,1724537,18830,1601985,966,0.0105743610504143,6218,0.002,0.06
AAPL,B,1557065,19376,1037475,100087,0.0636303133899001,800,0.0108380036938212,0.210820118657415
UGAZ,B,1501813,15876,1030182,129692,0.0673051817913706,800,0.0106292330345186,0.0947410916072996
CHK,B,1479627,4846,1390569,2509,0.00286948209218373,9113,0.00152647183396866,0.03
NOK,B,1478810,41024,1240521,51617,0.0468591790101578,3263,0.00495350161116018,0.08
NUGT,S,1382531,52061,1125390,128458,0.240990541317117,2100,0.00856242245611259,0.154061294819198
SLV,B,1232937,37461,1097217,8758,0.0304492451936954,2665,0.00469776920133748,0.06
GHSI,B,1193994,47089,764176,10374,0.100246159996691,1230,0.000224290891466464,0.037480019917642
RTTR,B,1178675,107811,645973,23853,0.148525027425823,1266,0.000903278098696919,0.0384354187888852
SCON,B,1152410,55127,759305,39360,0.0615122164930417,1471,9.91101331256769e-05,0.00805981398176452
JDST,B,1137372,22556,959607,49186,0.117968575427714,1131,0.00526768058786156,0.123744931365786
SPXS,B,1128337,39140,1000987,5200,0.141032661489648,1175,0.00658039315199706,0.0734514172096985
IAU,S,1113165,250,1052670,52125,0.000188964694621864,66957,0.002,0.02
X,B,1103325,53928,790237,47253,0.0503287724573475,1382,0.00481027132420732,0.0801836643531871
NIO,B,1075864,54820,865829,21075,0.0179750062772841,2659,0.0131441764747033,0.0667785182587007
PCG,B,993508,23298,749599,19286,0.0411943703066821,830,0.00834892732089619,0.0937241602821148
SH,B,966954,16563,883633,0,0.0562378975878758,1959,0.00511481007255655,0.08
DUST,S,947561,12099,732014,164392,0.0159052677520234,103647,0.00336121144762434,0.03
BBBY,B,944240,31278,554433,207588,0.0679470709950745,859,0.00390000737843531,0.0806211408463261
GE,B,906745,26486,660283,82966,0.0098728946793599,457,0.00596605984334523,0.08
SPXU,B,889773,91139,684500,44891,0.406262976730986,1039,0.00618765185657264,0.108405552215735
UWT,B,838531,14840,571835,59659,0.0705315241696579,801,0.0126014988449054,0.0803073420603301
DWT,B,817495,25297,666193,9762,0.0686335959508391,1268,0.00408597790532108,0.06
AMLP,B,796401,5229,690860,8771,0.00554713703480388,4502,0.00957340725219925,0.05
UVXY,B,791789,37826,565492,41295,0.0297111655256525,800,0.00415676671020448,0.0852093149826088
USO,S,785284,8550,682579,24335,0.00532064339995858,12500,0.005,0.05
NVDA,B,767215,13332,355873,32705,0.186550190861373,800,0.0478387406159407,0.508499359312197
SPXU,S,764946,107522,613931,33858,0.383609008097871,1800,0.00809767671355037,0.08
SPY,S,763545,52831,327788,277960,0.0229426509382071,716,0.00683043761317543,0.106874723906719
SQQQ,S,751659,130581,550704,69159,0.197310202566472,1570,0.00853918216701837,0.0842495325514193
VXX,B,735413,37586,400096,173947,0.0127017739075402,842,0.00664261207760542,0.0822491243954978
F,B,734773,28045,396702,208724,0.0124611376755452,737,0.00638958226440573,0.08
GUSH,B,734331,4053,655952,4837,0.00990918912373621,1809,0.00220045623039635,0.05
T,B,718477,32658,442009,74423,0.0296364025285715,800,0.0056773586824198,0.0792459569382266
JNUG,B,717107,20965,496166,75040,0.665549613807808,807,0.0263318877788337,0.752124735010688
MU,B,716596,33473,415729,159267,0.0590083222169512,821,0.0320640920344715,0.137179466943495
UPRO,B,684739,73664,536161,20719,0.523331903451517,900,0.00810565347713859,0.137222916942091
WORK,B,654542,16773,455167,6754,0.137333800994289,846,0.00724286632274902,0.225284592732594
LABU,B,654453,18661,512927,34993,0.425802159771549,804,0.0187732321305129,0.263668098942926
SDS,B,650275,21026,535199,30204,0.0620545555055991,1167,0.00722876204946249,0.0873159942033407
ACB,B,637631,19008,328837,188776,0.0248221883203142,807,0.0126557319606265,0.0799056046481517
BIOC,B,629405,13869,497220,17369,0.877781148959418,680,0.000220688772244271,0.0596945227141357
ASNA,B,606069,17097,418881,31974,0.0948528576133442,2997,0.000654978137748264,0.00847315158737791
SPXL,B,601134,93426,385783,40394,0.440106029945856,850,0.00878193051474447,0.0912671311377099
CLSD,B,588299,5700,460843,31103,0.244702604602183,3361,7.5e-05,0.0597094444444444
MTFB,B,587622,9851,320810,6534,0.235609643054387,3292,0.0,0.0332084337349398
AMTD,B,567079,17834,386425,36393,0.0451312442182496,800,0.00496061103121199,0.0850280498988362
QQQ,B,557497,30773,352901,81851,0.0277761348024641,757,0.00741173731691284,0.107960471722232
GDX,B,555147,16312,445456,39956,0.00462610954763565,800,0.00717101710222584,0.07
OCGN,B,535321,18293,403847,13756,0.197184666551559,1085,0.00443511427283745,0.155896315754153
SPXS,S,518751,34031,446723,30178,0.0877065832437175,2383,0.005,0.05
HD,B,510330,5795,393986,24216,0.198628277277486,800,0.0700576755392581,0.647737743057478
GPRO,B,502873,11474,397936,2260,0.0177337151739713,1240,0.00728637301514712,0.0600497579343733
OSTK,B,490215,9278,359348,3361,0.296801586869014,839,0.0360402599805507,0.298442858361372
ERX,B,489853,2995,444010,11130,0.0344970818215422,1368,0.00388888888888889,0.04
NTEC,B,479866,12752,222221,27018,0.335377199302003,2513,0.000569945029605701,0.048214628981434
MDR,B,475136,10015,378120,8732,0.018930754798128,2032,0.00610559148257841,0.0744932025468938
JDST,S,470271,6365,438386,12393,0.0278173937989193,4860,0.0058,0.0670543130990415
GSY,B,466568,3060,458808,140,0.159209157127992,1176,0.001,0.01
NAT,B,458703,6477,372530,5242,0.0291461964199817,1516,0.00210421037484967,0.06
SDC,B,454677,26413,329231,10183,0.143295195668063,890,0.0112121188417955,0.167366122799278
DAL,B,453538,31869,244282,90709,0.142737500854464,675,0.00688686497340393,0.110291712036427
TTNP,B,435496,17714,280838,26449,0.225718886727408,2041,0.0005,0.0484538314675916
SCOR,B,434117,1008,383773,13725,0.0987648406790768,3630,0.00928571428571429,0.0557142857142857
BDJ,B,432487,4070,365548,14205,0.298428392137366,2352,0.00886813186813187,0.0928571428571429
BAC,B,428246,14099,297391,32907,0.00239090382605344,955,0.00888962389869804,0.08
TRXC,B,426532,2142,336067,5250,0.0543277904283173,3926,0.0,0.00302247778994767
ENPH,B,422938,4596,338164,11406,0.105212105875633,1425,0.0622814092703237,0.324457056086438
MFGP,B,421931,100,360711,389,0.00755344059218974,60323,0.0,0.01
SPWR,B,411878,13910,225421,112604,0.113263734911495,880,0.00092133718530747,0.0997384892649819
MO,B,411208,27862,213375,112293,0.102612706693353,764,0.0120040779788686,0.0858285698351743
FXI,B,404171,2288,382436,300,0.00166025523300349,2092,0.003,0.05
UBER,B,399872,9759,258374,8854,0.0565055663141218,800,0.00925687338494009,0.123282052891445
AVYA,B,390703,9419,282946,2562,0.0244493224983534,1066,0.011919115642833,0.0697196332322908
MSFT,B,388623,26201,208802,60539,0.0663098427134438,541,0.0059833630788191,0.0988934761434224
SH,S,387271,21642,355710,9819,0.0650320111720757,4344,0.006,0.06
NTRP,B,382111,32376,222070,2166,0.149694610073441,1657,0.000944029092422885,0.019736269158645
GDXJ,B,379650,7751,222522,121497,0.0112295037666939,965,0.00661043814414946,0.0837348572620776
DEST,B,379475,21207,241689,6441,0.25037813222784,2808,0.000304734430954199,0.0248087152669014
RIG,B,379324,6735,307897,6793,0.00509709671613018,3789,0.00879779360424522,0.07
AMD,S,378200,27147,31606,319447,0.0312210238868369,1180,0.00818970832345269,0.08
XLF,B,374697,12465,278105,34253,0.00182754676328352,2531,0.00386798687468238,0.08
TZA,B,373973,19220,252429,7437,0.115536224048778,800,0.00926103349395765,0.118707976796356
AMRH,B,366114,25396,259151,175,0.278524451417108,4477,1.47058823529412e-05,0.00806518364096537
SFIX,B,352213,9540,244477,6314,0.100651988980778,708,0.0316945533764269,0.222654026868004
NGD,B,346903,6251,303924,4884,0.072285549478877,5540,0.00505020080321285,0.0247498995983936
QID,B,346106,54114,250082,14300,0.409848302276009,1370,0.00822075500616761,0.0870153943531812
NFLX,B,341859,13291,128758,7867,0.140549765805718,799,0.073446151174959,0.698933207192844
BX,B,339206,9247,255178,11816,0.0434258938630955,800,0.00317634158673747,0.14688098400642
QQQ,S,338001,22883,224854,35066,0.0205659670225205,790,0.00600972366557762,0.120680791837488
SQBG,B,334917,16289,183728,26302,0.761736669861698,3499,0.00222184468397844,0.0315552545277943
TEVA,B,330827,5419,259695,2047,0.00735340303707318,1493,0.00414403654113178,0.04
UPRO,S,328139,63354,242882,18464,0.528940179996612,2100,0.00854453863487145,0.122583460244367
ENDP,B,325295,4013,259986,924,0.0221196435277423,1401,0.00165065064498228,0.0810917030567686
DWT,S,322430,1646,264214,56470,0.00517285971813672,34680,0.002,0.02
MNK,B,322181,11567,252496,5067,0.0689684163420962,1588,0.0086119810336636,0.08
ONVO,B,321745,18146,111483,532,0.149536021859933,1375,0.000140978491028641,0.00658867157026635
PHIO,B,320390,1400,168785,32107,0.373857463303456,5383,0.0047,0.0146846153846154
TSLA,B,315489,11553,124167,5235,0.112543242121731,755,0.126963818643641,0.838175002004572
M,B,306934,9499,219526,16769,0.00950925632219965,921,0.00151490008895576,0.08
CSCO,B,292464,22978,150232,63114,0.0339566354624382,589,0.0370140269736501,0.134284138376179
SVXY,B,291905,13640,179615,72935,0.138470664755306,1100,0.00682771791541309,0.0917454492833829
XOP,B,288798,24702,158886,70058,0.0146620817637676,1312,0.00801255335174492,0.05
FCX,B,288290,9453,218028,6865,0.0047792304186372,1714,0.00342478221227074,0.08
BABA,B,288081,12232,146043,38304,0.0763733666888408,754,0.0162855685207787,0.304925730916235
CGC,B,286502,6795,181930,9230,0.114211775218995,800,0.00456708835693865,0.193945994095319
EROS,B,284353,8966,221257,7245,0.0752810172127606,2014,0.00937169800336148,0.0815120967741935
ABBV,B,282860,18019,155749,19973,0.134193020515932,576,0.00565336602925669,0.131476460072617
TNA,B,282582,68163,124475,26860,0.651117161050161,852,0.0103093022326747,0.174709308651369
AVEO,B,282044,605,190138,22078,0.0424816099192602,1035,6.66666666666667e-05,0.0120952380952381
TNK,B,280524,11331,221350,4272,0.0633517819930134,1916,0.00635050199839861,0.05
WLL,B,276087,4835,199229,20778,0.0168101709293794,1373,0.0058321304464047,0.08
TLT,B,273038,7519,205328,16054,0.0154771558212255,680,0.00697768514263493,0.107665205908241
XELA,B,271730,3660,218483,212,0.0125153449755677,2616,0.0,0.0132786885245902
FB,B,271355,10774,131425,44836,0.0899332767348062,759,0.0328598513421428,0.243350451756536
AAL,B,267542,4932,191068,23592,0.0129274010487028,800,0.00151086753089793,0.0801397624039134
GLD,B,265633,17820,143664,43781,0.0547865343259928,463,0.00666085104138522,0.0938529262360104
CRON,B,264766,10124,167974,34016,0.0875727374964207,889,0.00384243610793419,0.0865643322619547
PTN,B,264528,5069,209529,1078,0.19790898742152,1223,0.00125640313854347,0.0146786801081962
TWM,B,259577,23650,213495,12800,0.414256207533795,3919,0.00530769230769231,0.05
NBR,B,258151,10384,169903,44910,0.0130963111001504,2743,0.00492971181845567,0.052
SRNE,B,256994,10462,179875,18932,0.081159782453812,1627,0.00778358540913972,0.061206757843926
SLB,B,256190,8126,170020,38958,0.0147324570656662,800,0.00579599498057252,0.0705417118093175
VZ,B,252868,7143,145043,44687,0.0182278980084919,694,0.00579197284689154,0.0711185255197746
ET,B,252317,13157,178158,6011,0.018099826324632,1191,0.00326614299675999,0.08
AMRN,B,252017,11969,184482,9909,0.0677266955683096,800,0.00504331616173566,0.0992665135755775
GDXJ,S,251640,4433,124720,121542,0.00588968638079416,1350,0.007,0.0724752475247525
DB,B,250253,1900,206094,162,0.0109402501523076,2470,0.0,0.07
ETFC,B,249817,3383,186393,818,0.0133684765366533,721,-0.0040962494351559,0.104941256213285
JNUG,S,248340,10614,198542,28792,0.349588000534447,860,0.0130493828047382,0.676210515668706
AXAS,B,247967,2757,179920,12620,0.0455880535549725,3861,2.68597761685319e-05,0.018179513400373
MEET,B,243898,4324,187874,3661,0.0405602324333454,930,0.00328745198463508,0.038
ADMP,B,243837,9090,162925,4953,0.0715082433657302,1123,0.000583986406865604,0.0180632447094828
AREX,B,241384,569,159031,1823,0.00839171152569869,3769,0.000164850615114236,0.00056115992970123
FXI,S,240642,200,238764,1328,9.12715218248463e-05,20400,0.001,0.01
MLSS,B,240264,1485,183701,0,0.197604790419162,2919,0.0,0.0081
BHC,B,236976,3126,170055,20769,0.0194007053513888,972,0.00854762456546929,0.0648968713789108
BPMX,B,236885,6479,185961,7498,0.76779938263874,4589,8.33333333333333e-05,0.029
NRZ,B,235933,8565,163876,7229,0.0596251101978822,854,0.00671250818642095,0.08
GMO,B,235649,4275,186199,3269,0.0618216088556385,3097,0.0,0.0184589923664122
HEXO,B,235482,8979,181431,162,0.0714102895942541,689,0.000585480093676815,0.06
DIA,B,235190,10519,161506,42202,0.259448392830949,516,0.00790186457311089,0.196922937286625
IVV,B,234045,14547,151821,4814,0.278555852496049,113,0.00817930860432464,0.205861997518994
AUY,B,233796,1891,206712,2716,0.00391204072102535,3423,0.00233774834437086,0.06
LB,B,233529,2152,193199,3218,0.0106188721644262,1157,0.005,0.05
ADXS,S,232879,13115,76692,2967,0.00478791175493485,244,8.38734273732367e-06,0.00242012962256958
SWN,B,232872,4729,196332,971,0.00465801593614161,4957,0.00199599465954606,0.07
RRC,B,230535,2138,189859,3356,0.00272341472026858,4058,0.0043804537521815,0.06
HAIR,B,228473,4855,155447,0,0.0728275613396864,1546,6.961598922075e-05,0.0240232652144622
ONCS,B,227320,8212,174436,2855,0.0543596261286308,200,6.08865075499269e-05,0.0139016074037993
DIS,B,227305,9641,134674,12392,0.111128128939296,498,0.00772716637929853,0.185931347363501
FEYE,B,227229,3035,152477,1381,0.00972247568161134,772,0.000205846027171676,0.0399341292713051
USMV,B,224375,4424,125968,4579,0.042739742433824,583,0.00789510143929432,0.06
HL,B,223142,900,191164,0,0.00320303199310556,3177,0.005,0.02
AR,B,222390,13395,153378,18368,0.0182068793728569,3060,0.00579883046611855,0.07
TWTR,B,219907,3408,150825,20324,0.0178596920772505,852,0.00538343802145081,0.0864610375128239
CRWD,B,219885,9058,113015,492,0.33106155191909,800,0.106662399361078,0.994584696963458
TNA,S,219034,38400,99724,67360,0.418734734429804,2123,0.0112026646931014,0.180638104238858
KGC,B,218628,1840,186971,512,0.00240256891352522,2288,0.000688888888888889,0.05
BB,B,211532,6759,170976,1654,0.0238711110608977,2247,0.00550401573423471,0.08
GGB,B,210579,4560,175986,8100,0.0156018618087654,4385,0.006,0.04
XOM,B,208818,6164,133870,4942,0.0262629285923603,696,0.0060362764754429,0.0800679814013147
LABU,S,207747,7736,117239,79197,0.171121627947727,3049,0.00539966323891996,0.135516231455018
CNSL,B,207159,5260,174165,7152,0.139323401169876,1402,0.00301469315763538,0.04
SCHW,B,205931,12581,120267,28051,0.0155436288243841,785,0.00885550896696,0.0827780498441938
AMC,B,205657,6740,124829,33988,0.0768006036620143,800,0.00636615658914729,0.108575345309381
PFE,B,204298,16798,63796,101219,0.0147475775383728,552,0.0102407748838107,0.08
RTN,B,203226,8916,105257,8245,0.307773312312575,754,0.0595463931430538,0.960911565357592
VIVE,B,202485,5211,140255,3567,0.699542671050179,708,0.00677820851487186,0.220021518748499
CLF,B,202358,5598,149804,2564,0.00776594419748647,1511,0.00122222222222222,0.0527272727272727
CFMS,B,202088,5509,154699,8545,0.141462498362985,1164,0.00661378388948774,0.05
QUAL,B,201584,3351,147663,7765,0.192264313378299,467,0.0251152263374486,0.182921810699588
TBLT,B,200913,16233,112314,0,0.180452883044121,5260,0.0,0.000917051684839524
LODE,B,200243,1614,152919,591,0.0706002679040578,4414,0.0,0.00368361581920904
C,B,198591,6699,53248,112739,0.0223114283182118,772,0.00494954572423029,0.0535729531547107
MRVL,B,196498,3180,135556,14972,0.00840423616082215,780,0.00295134258840002,0.07
GSV,B,191908,4639,147418,3540,0.0536671478818351,2098,9.74541751527495e-05,0.0189538696537678
RAD,B,191878,2907,137672,7561,0.0535159520830709,1148,0.0,0.126082840236686
AAPL,S,190879,14866,7379,152129,0.0504403290759767,594,0.0116357384515446,0.194341519715932
SVRA,B,190867,7374,147021,608,0.209206094207765,2641,0.0010601325372454,0.0356821064895312
GOLD,B,190302,9604,98137,51135,0.0125363392823036,995,0.0110913735329877,0.08
STKL,B,189509,17927,136264,12184,0.387824975891469,2322,0.00100576967459035,0.07
LYFT,B,187608,5807,115812,15293,0.127623386765942,800,0.0210004040401405,0.242423559023119
ARA,B,187125,1151,159999,10339,0.141201359921719,2873,0.0,0.0866518847006652
JPST,B,186768,3684,160154,18498,0.0975109280227473,2916,0.0103333333333333,0.05
MTNB,B,185417,18336,119971,6118,0.513982690276936,1449,0.000115044247787611,0.0311981036662453
DPZ,B,183735,6400,77256,7270,0.153278609218439,521,0.0924381752584481,1.22069136864296
SENS,B,180966,1490,119556,4643,0.145506135270817,890,0.000209365558912387,0.0096261569416499
NE,B,180431,200,163397,0,0.00153164202040275,7915,0.0,0.02
CTST,B,179540,5960,116233,1189,0.228957336477845,2503,1.21951219512195e-05,0.0103682926829268
VNQ,B,178880,3338,137078,3157,0.0306531923124204,392,0.00336859766866832,0.05
DO,B,178813,2081,142135,5784,0.00827913922178264,1439,0.00375,0.06
MU,S,178298,12704,15100,150494,0.023972085380909,2000,0.008,0.0815073212747631
HPQ,B,177959,7229,92941,47635,0.00479845964368177,3152,0.00811261541009398,0.05
CVS,B,175854,11839,83600,32240,0.129561723265045,625,0.00577308685224934,0.100065946660172
ARLO,B,174665,200,163100,0,0.0223454698486422,641,0.005,0.02
GORO,B,173875,1872,146050,4949,0.068612163413995,1390,0.00555555555555556,0.06
GILD,B,173777,1065,139573,13579,0.0159518109473514,1542,0.005830151928321,0.311982896763134
ECA,B,173221,527,153461,21,0.000388272115078176,2387,0.006,0.04
CVX,B,171893,19475,72107,22995,0.188368505040371,413,0.00669764260258152,0.18950017263406
CDE,B,171251,3270,134488,191,0.0182241096445487,1322,0.00300813008130081,0.07
CLVS,B,170580,4208,133905,4130,0.0488542303320314,969,0.00376699073951282,0.0621621621621622
ULTA,B,170137,6254,57733,611,0.159411318796832,800,0.118752366588284,1.28638342935341
SIRI,B,170066,306,146565,80,0.000460668275411772,4111,0.00301604278074866,0.05
OAS,B,167845,3820,125502,9867,0.00673883690377061,3879,0.000769230769230769,0.06
TDACW,B,167828,3649,137966,0,0.97332622032542,7646,0.0,0.01
OGI,B,167016,7535,85819,46314,0.1786321215271,941,0.00635107745659019,0.139278123867991
DOCU,B,166656,4720,110399,4620,0.0915327813946523,1089,0.0304928271103102,0.386686097026079
GPOR,B,164744,3778,130685,2401,0.0152031826035981,3280,0.00538461538461538,0.06
WFC,B,164364,14386,92402,24721,0.0105408634533466,786,0.00566046090587794,0.0782379986004199
CNAT,B,163612,820,106204,17021,0.0580636840447544,1794,0.0002,0.00760952380952381
SRRA,B,163503,4139,111404,7680,0.112759259650655,1975,0.000247320692497939,0.0062268480351745
REED,B,161869,1381,117089,4883,0.370497558612999,1139,0.0,0.0483
TSM,B,160995,9278,97297,16985,0.00909469900787084,800,0.00524809959734225,0.0800061766522545
VRML,B,159994,895,108876,2512,0.179295632561588,3606,0.0,0.0223
MCF,B,159976,1760,136278,1435,0.119770038178728,1108,0.01,0.0560575539568345
TWM,S,159885,17086,70395,71800,0.28480710414079,23440,0.006,0.06
ABEV,B,159658,603,134019,4631,0.000936499672568649,3689,0.00156146179401993,0.04
XLE,B,159587,5696,94326,32527,0.00444419851296971,658,0.0140889996133512,0.07
TLRD,B,159582,3044,123271,5721,0.0309199647535839,1670,0.000301397205588822,0.04
CRC,B,159433,3760,124786,4205,0.0590620093830894,1121,0.00333333333333333,0.106731798660723
DNR,B,159284,2117,132114,1147,0.00581107276390551,6552,0.00244495064540623,0.03
PEIX,B,159229,7428,98706,21049,0.254740146159825,3278,0.000522222222222222,0.061482461311717
PGX,B,158963,5109,132655,2866,0.095376319899802,2088,0.00694385964912281,0.05
VHC,B,157726,1870,127610,5513,0.123206940844615,908,0.0172037241149556,0.139370625281311
FTSI,B,157427,5491,119797,9066,0.456553704326954,2433,0.000530405485562436,0.0502923102474672
UCO,B,157413,2166,114868,3633,0.0186715472132475,938,0.00243817527010804,0.03
WTI,B,157054,2716,123502,4036,0.0384344625049386,2106,0.0,0.05
BIG,B,156567,1149,127503,393,0.0597569159876668,850,0.001,0.103004039662137
TRQ,B,155487,3600,118221,1544,0.0247854780077217,1939,0.00176666666666667,0.00545897435897436
SPLV,B,154244,5482,62315,50433,0.0759154829968462,764,0.009,0.06
NAK,B,154237,2816,116730,2090,0.0741039712661954,1865,0.0,0.00839635761589404
LEVI,B,153536,3821,95968,1605,0.102297820635132,712,0.02700634533708,0.261621858401874
NOG,B,153296,502,138676,0,0.00202025908605923,3017,0.0,0.08
SPXL,S,152542,19449,129827,2650,0.0975397209700814,2011,0.007,0.0852891982277296
COUP,B,152080,5327,76823,4360,0.128759942797121,755,0.119725208545699,1.41528146210555
OXY,B,152011,3804,104649,5619,0.0247610129024295,794,0.00529085117615401,0.0891797269210583
NOK,S,151868,672,137995,13201,0.000514032631892971,1678,0.001,0.01
AG,B,151731,2309,103535,394,0.0260175314514169,833,0.0113543956043956,0.06
AGRX,B,151531,1005,124793,142,0.137346803763749,2497,0.0,0.0514285714285714
ZN,B,149433,11403,88600,6571,0.357957911595964,3891,5.61151079136691e-05,0.0147499470607001
BP,B,146303,4631,66895,46951,0.0117407543007503,810,0.00670329549987797,0.0613698630136986
PLM,B,146210,0,117191,0,0.0,11288,0.0,0.0
SAN,B,145903,141,134755,683,0.000594353112103069,4952,0.0,0.02
OILU,B,145179,974,104549,0,0.0286152004838444,1334,0.0,0.03
APHA,B,143757,3476,107067,1806,0.0190412259738547,812,0.0117483320792214,0.07
MAXR,B,143679,4469,80259,38765,0.10626572485598,965,0.00405380750454335,0.0696816271856736
SPTL,B,142973,17050,118846,1606,0.752469741381645,474,0.007,0.07
JE,B,142965,4280,47465,77266,0.0999446008616517,4258,0.0123025451559934,0.06
ERX,S,142220,100,136020,5996,0.001724286576429,13100,0.005,0.01
FRO,B,141618,4017,107022,2272,0.0385813625315167,706,0.00251544299029203,0.0609013068949978
EQT,B,140504,1808,114738,4755,0.00662929157363555,1620,0.0,0.04
FIT,B,139807,2769,114686,56,0.0173424423658598,1774,0.00523736846899904,0.04
BMY,B,138877,6363,86129,10928,0.00940621955364744,798,0.00449922039206466,0.0803149606299213
RFI,B,138586,4260,97395,7290,1.05579121498235,876,0.0279413358854674,0.299405490061034
FOE,B,138138,600,114427,15919,0.0387421708529735,2644,0.0,0.02
AIHS,B,137326,261,102331,0,0.00336353209531296,4004,0.0,0.02
BRZU,B,137073,400,120588,4400,0.00918759109566625,933,0.002,0.02
TGT,B,136978,14250,62921,18087,0.262711345320545,657,0.0168609663224949,0.209918308841931
JAGX,S,136882,2879,92129,1787,0.390267046224753,2585,0.0,0.0070633553317124
EEM,B,136589,3846,110628,246,0.000714052247599082,1274,0.000940438871473354,0.03
UNH,B,136549,4217,82868,3972,0.0652886487936327,542,0.0302897033096882,0.517178488195233
SSI,B,136448,1510,100156,12058,0.243960491802037,7284,0.00344262295081967,0.0434426229508197
FVD,B,136091,1911,1056,108535,0.0665171317495226,764,0.023,0.09
RNG,B,135574,4656,65282,1423,0.0811895064258692,616,0.0491660633668686,0.848411845865497
ZFGN,B,135519,7294,74707,2491,0.28502419124131,5948,0.000147089947089947,0.0126985307081986
MRO,B,135476,4304,92381,13520,0.00382803911525491,1507,0.00631785999758917,0.0694292237442922
FELP,B,133348,7013,79617,7898,0.0528689802855693,688,0.000136446893406802,0.00999164637224831
UNG,B,132485,500,116236,14,0.0047063908094921,815,0.005,0.02
AXSM,B,131396,1886,87777,951,0.0873886896125086,706,0.036937984496124,0.298706605999326
TXMD,B,130690,4479,106146,1985,0.0450574280869329,1194,0.000767577525330058,0.05
IQ,B,130114,4198,90494,9579,0.017261768763168,960,0.00537584569334132,0.0672727272727273
QD,B,129136,3067,68119,43472,0.0317667496970164,2008,0.00528571428571429,0.05
PSEC,B,128655,1775,48460,32212,0.0345587019487948,2391,0.000601196410767697,0.03
GM,B,128523,13068,52856,39886,0.0214509943700087,474,0.00608457871383965,0.0829850746268657
IWM,B,128153,10196,51862,50989,0.0294202563319703,517,0.00753767160345032,0.118905582058104
CBL,B,127788,6716,97751,6099,0.189393398572621,9345,0.0,0.06
ATVI,B,126951,6015,82684,6300,0.0416605511271001,798,0.0114093271219362,0.0916475602747077
EXK,B,126938,732,103673,2300,0.00602849146920969,2082,0.0106230529595016,0.04
VXUS,B,126742,440,79270,127,0.0120027522029915,473,0.00243648184673826,0.04
LABD,B,126063,1446,86991,1645,0.0591672089468354,999,0.0028130081300813,0.207768878718535
SE,B,125833,1833,86780,67,0.0179558178878891,734,0.00890127014779285,0.111769733211232
PFNX,B,125816,2000,81625,510,0.0379258419283745,650,0.0111142857142857,0.131142857142857
UEC,B,124675,2647,95526,1607,0.0783762412856076,2502,0.0,0.0128
NEPT,B,124118,3225,69287,36546,0.120432268706393,2128,0.00283235294117647,0.0887156862745098
PM,B,123392,9984,39306,57448,0.107740853641712,586,0.005324999376344,0.11903983894713
SGH,B,123266,502,78470,387,0.0321733038033664,413,0.0116666666666667,0.183333333333333
LVGO,B,122027,2272,93826,1212,0.0907721308672978,853,0.0523614775725594,0.430620052770449
AOBC,B,121561,692,95603,930,0.0118437037009712,741,0.0,0.02
VFF,B,121254,4694,74473,16616,0.496129798463076,881,0.00359878740020385,0.114704478347824
SM,B,120317,1023,95195,1144,0.00784928981011452,1992,0.0,0.0844843049327354
GASL,B,120313,1100,102835,0,0.027287634124448,1035,0.0,0.02
