symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USO,B,33306295,2802009,29343206,515456,0.216631471599964,4975,0.0206216300651192,0.16003059601028
UCO,B,27036711,3259639,22758811,147382,0.953239421273333,4759,0.044093230403356,0.337650240526046
JNUG,B,21660546,294944,18598134,1880857,1.07415280815619,2094,0.0200038130416506,0.495557640146679
SH,B,17872863,1056774,15854981,814157,1.68631272908508,3488,0.0191064797039634,0.18038971347675
NUGT,B,17348732,880096,14618084,1509931,2.44333042223671,3900,0.0192410207633878,0.34912954886713
JDST,B,15183721,366684,12013832,2460412,0.522696646061552,21100,0.0239774876884113,0.22592347782051
JNUG,S,14398612,159153,11828565,2224335,0.645411312275519,12939,0.0197423175713253,0.510163475679875
SPY,B,13414777,658391,9517603,2009773,0.218538842950365,1856,0.018745460497477,0.366884695087403
NUGT,S,13044118,565431,11028080,1025861,1.50808428563012,10768,0.0183832475749405,0.306255443525152
SQQQ,B,12933344,878587,10736452,823467,0.731646073985444,4220,0.0208330257645506,0.180095953174851
SDOW,B,10428724,433160,9121768,640786,2.4139129018635,2215,0.0211364854250269,0.424870457564802
SDS,B,10152778,1166596,7620668,889350,3.12372393542749,3931,0.0180233826801728,0.194385762882258
SPXS,B,9970196,486479,8710257,349442,0.586781804671144,3850,0.0192825199471345,0.188627043352727
SPXU,B,9130841,596731,7683020,567285,1.36861481298873,4000,0.0182919827005183,0.195633506680226
DUST,B,9127170,428850,8243668,260543,0.977075053438996,7737,0.0161106523762552,0.213097400011729
LK,B,8988705,15497,8638660,19033,0.129457450326064,799,0.0149106680972904,0.148600721380848
UDOW,B,8901411,254269,7530815,624926,2.41375111323264,2709,0.0265501754659025,0.566379712183491
JDST,S,8420194,179189,6947525,1248238,0.330377609357314,35118,0.0131419326074327,0.180463746452633
AAL,B,8361503,187962,6712317,363702,0.236883604900587,3855,0.0250064642611138,0.0900868892083603
AMD,B,8344431,64337,6693052,551700,0.114131428710954,3450,0.02343736267807,0.16362703213606
CCL,B,8036898,9871,7142827,116865,0.00774454344054433,3788,0.0330813588832818,0.114352941176471
UAL,B,7741048,51831,6459966,236731,0.196009184648303,3403,0.0629585243189621,0.618399917487951
TZA,B,7161941,599384,5540423,613710,4.71377118357301,2225,0.0225349473963653,0.822999622469694
DAL,B,6517275,151895,4673628,946947,0.197765276256465,2520,0.0506995100541216,0.278249451440534
OIL,B,6514988,493461,5579599,24688,1.10027607729594,2461,0.0160912166550161,0.161135100860102
GE,B,6481717,88709,4075019,810273,0.0342782652315572,2714,0.0153195214287613,0.15
TQQQ,B,6268471,238710,5206004,430809,0.461465012478916,2562,0.0294192889518431,0.24390089008556
DUST,S,6241292,156614,5228742,824983,0.527890194258228,58830,0.013,0.187484971030751
TNA,B,6191401,564576,4751786,622784,2.45373358581241,4815,0.020265615272523,0.206461042812182
USO,S,6057439,717020,5215393,59011,0.0476673654618899,42680,0.0166837729950216,0.15
SOXS,B,6006531,48330,5515723,270430,0.447824951264835,3751,0.0202037721174412,0.357482386236719
OXY,B,5353204,199068,3864907,762540,0.211170470207868,4614,0.0190933935052935,0.117944290594627
C,B,5083667,61475,3183131,625572,0.127891294446774,5249,0.0255952276967605,0.492488513913599
GUSH,B,4919463,186993,3443077,1049857,2.47274525158204,1651,0.0202050414958907,0.845826296466394
QQQ,B,4497467,369017,2798370,848037,0.311208092632346,1710,0.0314157487562473,0.281499376470355
MBRX,B,4250500,1910,3607048,1000,0.000240471323794638,10600,0.00507853403141361,0.0100523560209424
DXD,B,4215644,410482,3426607,365654,6.40630503403027,3536,0.0182326690679552,0.273023093988404
RCL,B,4091339,24069,3078347,97381,0.101769357136518,3273,0.148266235024709,1.0564489275536
SPXL,B,3892926,212833,3253081,243844,1.09892811755775,3400,0.018,0.22225666567119
APA,B,3881764,81924,2943392,394698,0.2395277238919,5900,0.0264962865880297,0.133333333333333
INO,B,3836304,34498,3204715,43687,0.0355431729020056,4023,0.0362243360364149,0.138169103240731
UDOW,S,3652716,175440,3128734,278480,1.86810113090735,3896,0.0309556561409065,0.589861584109308
TZA,S,3535887,189754,2682414,467949,1.68342091146815,21036,0.0200349843367227,1.01296816058394
MGM,B,3404601,506,2607316,2720,0.00129327095874861,4300,0.0235,0.085
XOM,B,3342159,77767,2576067,387082,0.150946894301009,2115,0.0258199582590413,0.193257313943788
NCLH,B,3322118,13817,2702779,40102,0.0375238190970093,3746,0.0305017800009013,0.136943001913595
BA,B,3257581,77193,1804448,212100,0.301401167670051,1905,0.130840149840477,1.76942164022744
BAC,B,3200690,62534,2337685,439240,0.0430614484923324,3177,0.017448755408487,0.16
SH,S,3143085,257532,2668454,208484,0.414357922539411,14385,0.0175338567222767,0.17
AYTU,B,3076532,1800,2521764,32574,0.0039354566714764,13000,0.0175,0.04
MSFT,B,3060764,194748,1717700,685848,0.459526178873214,1725,0.03123388169674,0.435378618940927
GDX,B,2985985,115548,1971508,843789,0.0680875978320253,2440,0.0180811853054597,0.140382195994252
SDOW,S,2984980,140690,2645569,124524,1.08162581465706,8199,0.0233077284579672,0.408108669349375
LABD,B,2951940,152722,2375680,325542,2.75713142165315,4547,0.018,0.237829746492958
F,B,2913999,66478,2350696,276627,0.0343237658445896,3023,0.0158385722631343,0.15
MFA,B,2910568,3563,2452032,6334,0.00418544154096815,10500,0.012,0.04
MRO,B,2906870,47698,2061138,284326,0.0369695538099085,9557,0.004,0.04
SRTY,B,2898337,366490,2079715,330571,6.2195637344278,2058,0.019974451313292,0.569542989355661
ET,B,2886130,800,2616951,60800,0.000871204547361618,7400,0.025,0.05
SNAP,B,2870859,2100,2609788,12000,0.00249637493787394,8100,0.016,0.04
WFC,B,2846197,130420,1440047,1045173,0.119004566976784,2212,0.022974502399328,0.186477796353588
ECOR,B,2832843,100,2642052,2000,0.000117451260663106,11895,0.005,0.01
TNA,S,2749291,272420,1883831,517802,1.1350247492774,7613,0.0215122293509036,0.202432539702218
UPRO,B,2728072,166104,2312989,153745,1.09248858188196,3871,0.016,0.286278237679421
WLL,B,2699269,12211,2307931,25700,0.00513818649855389,4500,0.00235956851777867,0.02
UCO,S,2600160,376065,1880489,64243,0.204953188069052,161365,0.0498194473885755,0.24152388381866
ERX,B,2590396,35760,2416592,83167,0.212963900366347,2424,0.0149050683829445,0.348576468422911
HAL,B,2553367,12348,1912855,119796,0.0173356441362349,6879,0.00857251047839283,0.06
RWM,B,2515557,339028,1633018,528111,8.17143482382513,2220,0.0207143829102121,0.296167070156297
AAPL,B,2482951,40498,1637080,112694,0.170031422226422,1878,0.0860561941581385,0.760701686718928
UVXY,B,2432200,64099,1158628,755446,0.366505364508975,2244,0.022897216376486,0.535941807475137
OIL,S,2431347,4570,2415577,0,0.0116190128351849,9838,0.003,0.03
GILD,B,2364056,67826,1627987,247351,0.150405271928473,2074,0.0899341134741976,0.660095910585889
QID,B,2332484,231441,1953416,138433,1.09771141733515,7739,0.0180271198698246,0.180504489838331
GUSH,S,2331321,93026,1850504,325575,1.66128166203411,1326,0.0186947511179752,0.780875672870078
TWM,B,2327581,464078,1396685,402818,6.82978566414919,3838,0.0184041992805499,0.294974403025097
MU,B,2192191,102406,1308133,607281,0.376781350485253,2630,0.0243176661225245,0.15421616363
AMRN,B,2189039,6961,1809199,36280,0.0481447129275114,7800,0.021,0.05
NYMT,B,2082455,0,1659977,0,0.0,6500,0.0,0.0
GDXJ,S,2003036,12865,1841848,63777,0.0438633949352524,4193,0.011,0.260863949424966
NAT,B,1953955,41508,1614868,29136,0.0527628544309795,5300,0.00803865107739878,0.0418992534381849
WATT,B,1897252,400,1526475,800,0.000446114896891694,4600,0.00625,0.02
UVXY,S,1851344,68686,734383,956450,0.437529195672537,3965,0.0196688959963705,0.554374659894509
VXRT,B,1841592,0,1367462,0,0.0,13050,0.0,0.0
NVDA,B,1738250,33783,883522,149970,0.360193632124557,2423,0.110754815759754,2.39384542482048
GLD,B,1676947,58751,1323582,177186,0.338488519468027,1416,0.0309389278016962,0.520170939588968
WORX,B,1675752,5233,1259078,10497,0.0146812467109059,4250,0.0678858161422437,0.385712969569615
DXD,S,1673243,79782,1483573,108288,1.35335427128444,80449,0.0163448275862069,0.235191237870504
HTZ,B,1671726,13794,1375441,24063,0.0525846761843264,4900,0.009,0.0516393442622951
SDC,B,1670059,400,1273395,1700,0.00374713707383606,7100,0.015,0.03
BBBY,B,1623965,1970,1220439,5600,0.00791376291041051,12153,0.015,0.0309090909090909
NRZ,B,1619047,7645,1345800,5570,0.0268963752306224,5600,0.007,0.0323557126030624
UBER,B,1598734,28913,1270002,73879,0.0772010510880323,3175,0.0339171866846613,0.227245425805346
ERX,S,1589715,21319,1471145,62100,0.127378985546344,5669,0.01,0.180021390084748
TWTR,B,1574718,31496,1142066,232807,0.0979009600056264,3204,0.0120898065571197,0.168186276331547
CSCO,B,1559107,58609,772622,520560,0.142749244815107,2906,0.0160006589785832,0.160279091579876
FCX,B,1533717,505,1113267,2500,0.000583946913221608,17400,0.02,0.04
JBLU,B,1533261,21325,1135148,94978,0.102392921505573,4155,0.015065671641791,0.0706808510638298
AKER,B,1525085,700,1189596,225,0.00332932146260078,4100,0.03125,0.12
IVR,B,1514035,4969,1216536,47108,0.0222542519207424,5000,0.013,0.05
VBIV,B,1503977,0,1092877,0,0.0,15700,0.0,0.0
SPXL,S,1474244,187019,1072777,208989,0.979139288289882,19185,0.017,0.195195905071166
AUY,B,1466597,710,1294087,4300,0.00148930016002952,13900,0.003,0.03
PENN,B,1459668,9284,1016853,19350,0.0877765968328748,4235,0.0328107846461818,0.192700121251834
BCRX,B,1427972,682,1215488,8411,0.00194591034068219,11700,0.015,0.03
XLE,B,1425593,1938,1350470,46265,0.00129859966318709,2180,0.015,0.396666666666667
GOLD,B,1422379,53788,745190,495622,0.0997813798220093,2862,0.0161241303578224,0.180611196251005
XAN,B,1420234,500,1041885,12200,0.00441593994738501,11200,0.013,0.07
DOG,B,1416796,165318,1186097,42749,5.92607992812919,1830,0.0184627021347369,0.287129302814456
AMLP,B,1412057,0,1189857,0,0.0,31500,0.0,0.0
GDXJ,B,1404090,65279,960677,335573,0.153219570640151,2485,0.0230001873360809,0.300450498674326
PSQ,B,1403225,166129,1109017,126779,1.89069852788609,3258,0.017,0.171424747178696
SCO,B,1402887,79577,1006783,109103,0.675130911269189,3414,0.180208491369786,1.57394056731566
SOXS,S,1401949,5055,1217285,97200,0.113210164748174,38217,0.006,0.102258064516129
SGOL,B,1385839,0,1384260,0,0.0,3302,0.0,0.0
JPM,B,1384858,30621,892486,172292,0.166288535724543,1836,0.0363064478906498,0.520482972833232
M,B,1376020,8311,1113788,98598,0.0137021255352089,8700,0.008,0.04
T,B,1371078,79031,838302,309834,0.0911673876122257,2054,0.0133422599608099,0.130248028176001
TECS,B,1370897,26480,1213206,65511,0.938628783130431,9008,0.016,0.196249214354462
VOO,B,1358259,248593,803346,204626,3.33198318928512,205,0.0218942603327025,0.83097563296065
AMC,B,1352967,200,1061306,300,0.0013436086748869,6696,0.02,0.06
SOXL,B,1347642,14408,1200812,60827,0.641463897225253,1868,0.309779561586049,3.02035897537889
RTX,B,1343180,105609,815522,303876,0.705193218617093,1713,0.0326167741222608,0.443842849346106
IVV,B,1338741,141409,982049,103969,2.36615372211538,343,0.0181316129424101,0.87017278711513
IWM,B,1313155,109602,919309,217302,0.267696994048911,2408,0.0323454907350345,0.242633332557659
TQQQ,S,1295286,25520,563113,428473,0.0445824891856369,47391,0.0345454545454545,0.165919917892579
SPCE,B,1295281,5549,979700,10096,0.0945905941848597,3484,0.0560810564663024,0.260478128065013
WTI,B,1288518,200,988037,3100,0.000803959984053658,12700,0.01,0.02
VXX,B,1285195,34959,1049225,110457,0.056390353761895,2513,0.0227787167780009,0.430346124803341
SDS,S,1274975,170280,814563,204453,0.421640093602188,51481,0.012,0.133280223391588
MDGS,B,1272898,1451,1050854,750,0.00628926278614915,600,0.0228057553956835,0.0828217426059153
FSK,B,1272416,300,818716,258600,0.00385212958563926,100116,0.005,0.01
MITT,B,1249098,1400,987186,12990,0.0186027202547417,9881,0.025,0.12
DPW,B,1235259,0,988258,0,0.0,13763,0.0,0.0
JD,B,1229704,35737,826446,255293,0.156720711454876,2400,0.016,0.170501439721261
SSO,S,1214825,90654,609077,382719,1.2129506255518,8313,0.0227145946821184,0.695681448486884
ZM,B,1207729,21824,618129,54697,0.131883780298232,2186,0.164054043874893,3.46324987232854
NOK,B,1196745,8,1144480,0,1.84076041812873e-05,10900,0.005,0.01
SLB,B,1196052,27424,656763,446048,0.0453328869840203,3050,0.0183333333333333,0.140439508665145
NLY,B,1193815,16604,971182,106379,0.0400745806998338,7075,0.016,0.08
LABU,B,1191447,114444,774863,222290,3.31826258679374,2056,0.0180973738388106,0.77098198747812
TVIX,B,1188967,76104,620035,165246,2.16610133594935,772,0.0434385077263553,10.0527161357751
QQQ,S,1181317,102435,517088,542257,0.075551550609988,4771,0.0225442848968568,0.267837286863705
SQ,B,1180047,20171,800981,27855,0.134725415842879,2439,0.0391791223610357,0.782829113547595
UUUU,B,1170663,8624,853452,87786,0.142638512393383,87300,0.00926865671641791,0.103740671641791
GLDM,B,1148002,0,1147700,0,0.0,1650,0.0,0.0
VIAC,B,1145299,6336,1037768,36325,0.0306945643973562,3283,0.0219953896816685,0.168490048798808
TSLA,B,1127989,14595,514611,18171,0.116517365311342,1974,0.561515841234579,8.28420218998161
TWO,B,1096187,640,902146,26173,0.00873541299107175,7300,0.0103571428571429,0.04
EROS,B,1093338,1000,885043,4188,0.00424947929801774,11200,0.02,0.04
INTC,B,1091213,31532,730100,155740,0.0690812055198428,2064,0.0182693563498988,0.161159282643301
TLRY,B,1083621,307,832140,0,0.00205702033568964,4140,0.005,0.01
SWN,B,1078558,400,779550,7825,0.000520829942513395,18100,0.001,0.01
SAVE,B,1076057,61180,696697,81244,1.1833844501213,2771,0.0512293649147996,0.374970879264621
FAS,B,1056433,100,877097,0,0.00259834745102115,3825,0.003,0.27
DVN,B,1055998,5332,858605,112133,0.0208537744782499,6500,0.013,0.06
SM,B,1051517,34016,786804,40811,0.147421317721626,23300,0.004,0.04
WES,B,1050554,1450,744331,11030,0.00902624723079827,12900,0.0676666666666667,0.26
LUV,B,1049632,104876,545403,292774,0.58131155780089,1383,0.0224523684413239,0.376204824924747
DRIP,B,1035841,21213,744452,168038,1.42077146561402,3144,0.018,0.870596313249317
ENLC,B,1035620,5600,702928,2100,0.0685998043068556,22400,0.002,0.0291428571428571
CARR,B,1031338,50,741460,0,3.77075328338342e-05,11675,0.005,0.03
WMC,B,1025384,410,572256,7800,0.01083609494923,49100,0.006,0.02
FB,B,1024650,53071,534832,168150,0.316582830092691,1645,0.0360853267885349,0.630846218223996
DIA,B,1018894,110673,646371,169890,2.04516756457676,1614,0.0316634202443645,0.661545614735543
MRNA,B,1016970,29200,589031,63283,0.208833367484892,2314,0.106553830650583,1.01413549468381
RIG,B,989163,7312,796345,67706,0.00773820038151239,16200,0.008,0.04
SOXL,S,984894,5123,869297,69655,0.2496604242442,23737,0.0899352881873509,2.31891024371537
CODX,B,984264,615,680992,2400,0.00452551145722538,4533,0.0747126436781609,0.266436781609195
OSTK,B,982046,6497,729327,12325,0.204830659546702,5100,0.0543333333333333,0.378587991355645
ERI,B,979174,48983,706582,65038,0.357562114399227,2814,0.0566293150261805,0.389936085723545
RAD,B,975416,1600,631948,4607,0.0254913024012065,4408,0.023,0.228
ROKU,B,964868,11442,611726,18770,0.149422798094325,2280,0.166960160077046,1.80095258083031
KSS,B,964522,12621,708428,50590,0.0677901598447083,3467,0.0330223880597015,0.185784972583372
DOW,B,953554,37693,690617,101312,0.268275775304633,2115,0.0272660300732971,0.535949094991644
ATHX,B,946829,1035,751849,1945,0.00429753595006701,8000,0.02,0.04
WYNN,B,940136,7973,602324,46698,0.133690609198665,2983,0.130436706021949,1.44900370820972
DIS,B,938384,43145,547986,79035,0.296748684475379,1593,0.0306157853799846,0.369797685229094
LABU,S,938253,70941,693552,149115,2.12002859058464,2636,0.0183096424913941,0.76766012929596
WFC,S,937507,56592,117849,762831,0.0739140260595746,6167,0.015,0.154253449406128
NBL,B,934403,8486,637614,43883,0.0302313698550253,14310,0.008,0.04
NBY,B,934124,0,800116,0,0.0,1200,0.0,0.0
FRO,B,922930,69480,611080,72518,0.532882894644694,5000,0.019,0.118746165887667
SFET,B,907466,900,702720,139,0.088506242736461,7600,0.02125,0.17125
IAU,B,902294,56995,541229,287670,0.0390676804973679,5330,0.006,0.06
SLV,B,900823,107145,630204,6900,0.0765689441943103,11251,0.005,0.05
KHC,B,899298,13420,699542,57946,0.100465732600583,5962,0.02,0.296510141912036
OPK,B,896149,0,726949,0,0.0,34005,0.0,0.0
APT,B,891753,2672,562031,5252,0.0659207442268877,4837,0.0973773864384463,0.796276826859776
EEM,S,890949,16348,790135,84466,0.00452457823785129,2989,0.013,0.13
X,B,890769,6446,548884,103484,0.0138082831759167,7900,0.00319047619047619,0.03
OKE,B,888586,55235,553898,168766,0.623735174169332,3044,0.0206180256485619,0.399035411433644
UPRO,S,885276,104437,628550,144479,0.680719060005448,7236,0.015097928000926,0.261369647899587
GE,S,881644,62914,0,816930,0.0268657786206077,274,0.0110004698696112,0.11
I,B,880653,0,724341,0,0.0,32500,0.0,0.0
APHA,B,873600,707,684240,16672,0.00580459488887579,5400,0.013,0.05
SPY,S,870664,39703,480549,191336,0.0132097082289888,3477,0.018260511367327,0.381437578128096
PSTI,B,863299,1775,586881,40477,0.0262967413148337,3496,0.055,0.341071428571429
PINS,B,862771,8735,700483,17885,0.0698744849072584,5280,0.00654127198917456,0.100840377337912
DIG,B,850440,7139,816541,10100,0.385896810423335,4150,0.00535353535353535,0.116812477590534
NIO,B,850376,0,707204,0,0.0,21700,0.0,0.0
IBIO,B,847928,0,613681,0,0.0,3100,0.0,0.0
NFLX,B,846207,12821,372180,37873,0.134564858092343,1978,0.334398147016491,4.84638138528491
NURO,B,828256,2300,634416,600,0.0499556904708798,6386,0.0571052631578947,0.225263157894737
XOP,B,822596,881,772310,10205,0.00329459165339622,3515,0.00630090497737557,0.178607167004733
PLAY,B,820966,37710,549381,52199,0.553505813120456,3868,0.024019549439993,0.306450511307321
XOM,S,816238,84189,7730,721310,0.130517185794111,2760,0.0141339856947333,0.162008732193062
OVV,B,810590,22292,422697,222363,0.103623683246204,7288,0.019,0.173872809208837
FAZ,B,810425,250,706904,2800,0.013210701196466,5660,0.021,0.64
MEIP,B,810178,14520,638792,32200,0.436798079437134,11900,0.007,0.0366445182724252
AR,B,808752,100,667478,2700,6.86758472539276e-05,9400,0.005,0.01
AIKI,B,808504,600,670429,2025,0.000333568684571892,300,0.0116666666666667,0.065
TEVA,B,801981,300,658301,1800,0.000926724409839617,5087,0.006,0.02
MNK,B,798971,0,614343,0,0.0,8900,0.0,0.0
CLF,B,793553,9758,673762,22419,0.0168299437725888,6200,0.00467986798679868,0.02
QID,S,792888,150060,541268,100900,0.85469174155074,16411,0.0143795201081446,0.117876477582699
DDM,B,792328,50028,713495,24200,2.70733107630343,2825,0.0182027027027027,0.256676703365523
FNGD,B,788885,64453,618324,102444,3.03584532295849,7569,0.013,0.166674326678256
C,S,787860,47922,950,738670,0.111973347041625,1869,0.0172359178985514,0.180378513701533
DFS,B,787659,25760,474125,132154,0.297216564370083,2630,0.0307358207912121,0.674589701906047
SBUX,B,784113,58126,422775,165282,0.432989444626493,1683,0.0252029559928122,0.416676108716023
AGNC,B,776556,1885,703777,4850,0.00560407818088952,5950,0.021,0.0947318611987382
CVX,B,774672,20056,452021,83764,0.143101931801068,1993,0.0368247919518828,0.736029075115137
SAEX,B,774624,100,582707,0,0.0110582771204246,3802,0.02,0.06
IVV,S,772860,70051,588583,68853,1.12619060528098,744,0.0248832594388353,0.843089268169727
SSL,B,770262,400,613593,900,0.00381714497211634,8899,0.01,0.02
MAC,B,770080,17473,592472,20954,0.116441380561942,6500,0.0301481481481482,0.112521929824561
TMHC,B,765370,7219,590787,36577,0.135234069994843,29687,0.00564285714285714,0.0714285714285714
DCP,B,759339,3300,562574,10699,0.0680293298722141,6300,0.069375,0.25375
KGC,B,759102,3083,631747,80176,0.00378484482837338,8400,0.009,0.09
UGAZ,B,758313,66529,507544,31099,0.9866287926814,2354,0.115281377461002,1.09347869773862
DBO,B,755760,125910,594675,0,0.48136011039678,5315,0.0258332545756696,0.16240727748509
MAR,B,752578,17235,442998,114652,0.189496819022242,2518,0.129572113033796,1.45463252144049
BRZU,B,752503,9824,665747,76025,0.126615553459975,12709,0.0071574514553238,0.256409839183449
DRN,B,749103,400,510823,500,0.0482218203737191,24221,0.005,0.01
VTI,B,742001,757,690824,1675,0.013597491031307,3450,0.0476456582633053,0.421946778711485
NVAX,B,741489,521,557313,4218,0.0174863183593279,3335,0.046,0.358854565336249
PULM,B,739190,200,530314,900,0.00435957799285029,12250,0.005,0.01
DAL,S,732461,48216,9891,669402,0.0651599840525173,2395,0.017825146042179,0.26334728435185
CRC,B,732254,200,609316,400,0.00823260089631353,16800,0.01,0.02
CAR,B,731338,16760,555889,41579,0.198037503111754,4129,0.0282848101265823,0.232415838089093
IMMU,B,731153,10518,585304,29201,0.0675935056379357,3654,0.0161699898896878,0.177554397635789
LYFT,B,729992,7849,529500,38624,0.157373902493555,4374,0.0838272067326257,0.502722260617541
WMT,B,726063,20908,497502,63775,0.245814286788793,1891,0.0370732978382558,0.483456628752361
INSG,B,717943,495,573522,4815,0.00739505920854808,5314,0.003,0.03
WORK,B,707182,10969,547425,56384,0.100870392376717,3067,0.0555094542492392,0.475553980093153
EPD,B,705689,100,586942,300,0.00024006721882127,4038,0.005,0.01
AA,B,702513,8718,506809,32377,0.0420722414139383,6780,0.002,0.02
ITUB,B,694155,157,625847,1143,0.000145120977283483,30600,0.001,0.01
IJR,B,692136,0,657468,0,0.0,4001,0.0,0.0
RDS.B,B,687946,100,673575,100,0.00125776670943073,2862,0.002,0.05
DOG,S,687373,125267,525894,33348,4.58151786635803,2580,0.0280492518185622,0.295136898171977
LTRPA,B,686368,100,612892,83,0.000182341668170985,7932,0.005,0.01
IWM,S,682406,63253,275147,320631,0.155681055229588,7802,0.0218783797301087,0.189313878254969
WPX,B,676772,11098,405694,107252,0.032926527823428,7804,0.013,0.05
SONN,B,673727,1090,447479,1310,0.0357072583380233,4713,0.113607594936709,0.283037974683544
IO,B,670437,155,498234,600,0.000679717237629146,12000,0.0103225806451613,0.0241935483870968
USB,B,669693,7752,484250,132504,0.0665353639675978,4298,0.0120086757990868,0.157519261550547
PCG,B,662949,176,541789,124,0.00123080433849371,5100,0.01,0.02
NEPT,B,661076,1267,430345,11476,0.0288938114952322,13000,0.005,0.0683333333333333
CEI,B,655403,217,511967,100,0.0028470474137711,4790,0.014,0.08
CGC,B,654319,13028,400087,126429,0.24997524836835,2777,0.02875,0.366807232617651
PFE,B,650091,41877,374591,195503,0.0820267842550584,1763,0.0130645682001614,0.13
ABT,B,649657,21796,429893,88271,0.167946685778462,1948,0.0322151103548272,0.453385944212757
GM,B,649620,28850,475408,102858,0.106998806983849,2377,0.0219010989010989,0.131499808687459
HL,B,647606,0,505081,0,0.0,9500,0.0,0.0
SPDN,B,646405,244152,123772,269121,8.85568300588935,8734,0.0181262077278281,0.602135726166667
CLR,B,639630,60567,391712,124759,0.352556918712619,4900,0.0197253322593637,0.257076953396095
LABD,S,625624,28312,473379,100237,0.526905094431333,29727,0.013,0.176645419979679
RWT,B,621340,35,476119,0,0.000247973700617809,18935,0.005,0.01
BYND,B,621224,7214,389146,24035,0.112151848879998,7737,0.103284269872332,1.76157619979499
KR,B,617467,15211,411558,95044,0.0532795050757393,2156,0.013,0.136993600362669
DDM,S,610080,41596,519262,49222,2.57918277259152,5440,0.0186389866291344,0.275777497661926
SMSI,B,608648,0,406345,0,0.0,22863,0.0,0.0
SCO,S,601799,44132,386727,112561,0.270769713858627,4623,0.145586115694968,1.29329052895343
NBLX,B,601392,430,326054,3770,0.023090638842141,5100,0.09,0.26
BRZU,S,598099,4771,587825,5467,0.224887753119647,158210,0.002,0.1404650437625
PTON,B,595786,41995,317870,106572,0.61483634067021,2852,0.0439013057195451,0.77433167197195
AM,B,595568,0,439676,0,0.0,10800,0.0,0.0
OAS,B,594084,141005,27668,423896,0.0655765719017347,700,0.00182080233635719,0.00670446621590455
UAVS,B,588549,800,519015,14998,0.000180801542960368,300,0.009375,0.02375
PBR,B,587242,7215,412618,144181,0.00733624703689541,7150,0.011,0.11
CLNY,B,581791,200,390015,33476,0.00120912790550151,20200,0.002,0.02
VSTM,B,580269,2112,490859,1300,0.00557794598477686,25400,0.005,0.01
GLD,S,574688,47074,408198,103603,0.25779940482785,849,0.0196279759289636,0.349742852975144
BHC,B,573629,2173,502847,24530,0.0382212246668944,7344,0.0155,0.174135338345865
MPC,B,567888,47761,199802,284189,0.372756052870133,2096,0.0184162080908276,0.341178007303841
NGL,B,566520,0,425428,0,0.0,8900,0.0,0.0
BP,B,560323,0,473826,0,0.0,4216,0.0,0.0
IJH,S,558655,3686,481287,67740,0.0876881888229819,1154,0.0586967987884485,0.629430953748673
NBEV,B,557702,600,389140,3800,0.0196264433613555,22600,0.005,0.01
KIM,B,557267,800,396994,21730,0.00418130122093996,6552,0.001,0.01
SNGX,B,554938,0,451864,0,0.0,3800,0.0,0.0
CHS,B,548450,0,384350,0,0.0,13450,0.0,0.0
MRK,B,544591,21488,233936,234830,0.153947929165524,2790,0.0189152445427051,0.293920089115702
SSO,B,543356,89187,288562,152987,1.28319469151722,3828,0.017,0.862834100152569
CLVS,B,542110,200,432952,1700,0.00520453835744769,5620,0.003,0.01
MSFT,S,541674,42094,78391,399492,0.114705731189507,7763,0.0154636354430275,0.341186362271202
APOP,B,537381,400,417417,4200,0.00103226072841478,3700,0.00875,0.035
YGYI,B,536196,300,443828,0,0.000615344223558659,3600,0.00666666666666667,0.02
YINN,S,535196,1224,529578,4294,0.0383974781504375,5914,0.006,0.07
YTEN,B,533107,800,396700,1000,0.00331595221712855,1300,0.01,0.06375
AMZN,B,525188,13022,110667,17307,0.294704506264942,1872,1.88934954920424,26.083453084299
PAA,B,520299,200,464394,0,0.00132062016322865,7038,0.005,0.01
XLF,B,517629,18724,417708,54097,0.00424539989073116,4195,0.00706896551724138,0.07
FCEL,B,517498,0,389990,0,0.0,44300,0.0,0.0
VZ,B,514473,27854,303911,121670,0.0903736327645023,1514,0.0184247050621027,0.197685094891155
SPLG,B,510990,28750,383710,97930,0.25089996483056,1428,0.016,0.176290118428182
MTDR,B,509683,18710,388591,9610,0.103407595389066,9293,0.002,0.0374283195718073
HBAN,B,508787,601,441270,15216,0.00110443244677496,6190,0.002,0.02
QCOM,B,505020,23829,253762,99499,0.235733750335201,2029,0.0163179330198858,0.345197176825003
GENE,B,501048,0,418181,0,0.0,3600,0.0,0.0
IFRX,B,499877,325,375034,0,0.00730540626554526,8403,0.02,0.0644444444444444
STWD,B,497960,17014,345758,89796,0.101256382037348,4333,0.0111947778840738,0.0971494894759659
PK,B,496293,8487,307972,141192,0.0507583400851615,3735,0.009,0.0605783385909569
COCP,B,495732,0,310462,0,0.0,2200,0.0,0.0
HLX,B,495486,300,376400,800,0.00358134858068373,18600,0.007,0.03
AIG,B,492436,19231,269401,91976,0.137270910540892,3197,0.0165239050484788,0.265338889822399
SIRI,B,490629,1706,388098,19325,0.00159165844092111,17900,0.001,0.01
ABR,B,483510,16703,262993,104150,0.343577868476225,4870,0.0119163763066202,0.184371477030987
JWN,B,482995,13174,342322,43446,0.115997202448149,5048,0.0183478260869565,0.257761075253475
WTRH,B,481309,0,308710,0,0.0,37900,0.0,0.0
