symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBOX,B,1595460,184028,803881,320664,0.0781466768298509,200,0.000708147673180168,0.0122300954202621
AMD,B,1570094,75686,407307,950565,0.0231689401631799,77,0.00103086436064794,0.00993393758422958
HMNY,B,1490722,38726,953891,10200,0.0709092074303972,100,0.00013438258534318,0.00101486339926664
RGSE,B,849788,39450,455842,176419,0.131350698039895,100,0.000871505703422053,0.0076721216730038
UVXY,B,643179,25828,487076,24157,0.01486899818484,100,0.00101235093696763,0.0103484590367044
ANW,B,620683,29414,336895,148887,0.106775957077619,113,0.000725130890052356,0.0124882708914123
IQ,B,584453,30460,373960,24425,0.0923186965060738,100,0.00130226526592252,0.0307846355876559
SQQQ,B,491461,43818,358643,41983,0.0547216089037195,203,0.00114377653019307,0.01
SVXY,B,358491,10800,284561,21464,0.0109389908173249,375,0.000555555555555556,0.01
DRIP,B,341921,4425,304836,11000,0.00745407531564008,100,0.00255570621468927,0.01
SFIX,B,245362,27248,76257,50072,0.257197334390516,100,0.00217729741632413,0.0484013505578391
FB,B,238648,19271,100695,64304,0.0853458164119416,100,0.00102060090291111,0.0214789061283794
RGLS,B,234206,3000,169194,13043,0.0666770386504567,100,0.000866666666666667,0.00702333333333333
NFLX,B,224863,6999,106322,12464,0.0670062133208237,100,0.0134949278468353,0.152911844549221
MNGA,B,217643,2940,133928,22205,0.0669703872437358,100,0.000340136054421769,0.00244353741496599
T,B,214838,17564,127859,1306,0.00558333873738472,100,0.000317410612616716,0.01
MU,B,213853,22435,57392,112150,0.0390046384834176,100,0.000944238912413639,0.0100780031201248
TOPS,B,211731,7489,101033,73865,0.101878681521991,200,0.001,0.0113352917612498
ARQL,B,189356,8581,114251,31013,0.104018425359113,100,0.000870760983568349,0.0164607854562405
TSLA,B,188556,4398,87986,1045,0.0301720589445954,100,0.026987721691678,0.209120054570259
VXX,B,177971,56753,63287,32096,0.0392174612475953,100,0.00093660247035399,0.0101654538086092
CTL,S,175820,2592,33811,139417,0.00485123442579689,200,0.001,0.01
T,S,172659,3302,1,169356,0.00104965751029631,100,0.001,0.0100696547546941
CEI,B,171507,3380,128958,2994,0.120015623335582,100,0.000697633136094675,0.00447278106508876
GE,B,164774,10604,6692,142584,0.00276976908317091,100,0.001,0.01
XBIO,B,164224,8075,70749,8774,0.116031784805943,100,0.00202786377708978,0.0627554179566563
TWTR,B,161638,5728,98268,14068,0.0125704178215519,100,0.000951291899441341,0.0106197625698324
C,S,158308,4805,0,153303,0.0133870113949795,80,0.001,0.01
JONE,B,153583,9276,81468,26268,0.193197675629517,211,0.000763260025873221,0.00626192324277706
BIIB,B,152741,6070,56577,3194,0.0350787972653564,100,0.023499176276771,0.214390444810544
BAC,B,149031,14838,7000,125144,0.00401619252606005,42,0.000982207844723008,0.00990834344251247
SQ,B,148172,1777,78564,42467,0.00861053906723198,100,0.00139561057962859,0.0323297692740574
TQQQ,B,143229,15469,110306,7438,0.0625282951752684,100,0.001,0.0156157476242808
XLF,B,142643,1500,92187,1801,0.000347968824777051,416,0.0018,0.01
DPW,B,142500,5200,112006,11000,0.577777777777778,400,0.001,0.00903846153846154
OPK,B,141300,16003,56705,41652,0.0257330121597849,166,0.00108792101480972,0.01
NVIV,B,139623,8885,87900,8663,0.0317273837495804,100,0.0015374226223973,0.030153066966798
ABEV,B,139090,238,103621,0,0.000105457281382182,688,0.0,0.01
SH,B,137510,2000,122395,1433,0.0133221427334372,741,0.001,0.01
C,B,136944,7342,24988,86479,0.0204552419691862,120,0.00086284391174067,0.0110896213565786
SPY,B,133713,12360,39997,60101,0.0100401198640847,100,0.00101618122977346,0.01
IAU,B,132468,0,110509,0,0.0,4937,0.0,0.0
JPM,B,132430,4350,38600,74186,0.0239577022635898,100,0.000908045977011494,0.0116574712643678
BAC,S,132144,19944,0,112200,0.00539823047174428,100,0.001,0.01
DWT,B,127577,4159,75042,10766,0.0103149034109369,416,0.00225030055301755,0.01
UPL,B,125109,2541,8086,108874,0.0176006095449193,201,0.000921290830381739,0.01
NVCN,B,122251,800,96477,128,0.0727272727272727,698,0.0,0.000375
SPXS,B,120593,4,92045,0,3.42254774454104e-05,293,0.001,0.01
GGB,B,119587,2365,84286,123,0.00322808722523723,650,0.00142494714587738,0.01
CHK,B,118493,9133,5444,101672,0.00661899367814717,100,0.001,0.01
TNTR,B,117536,592,84172,950,0.0473486363272815,100,-0.0034527027027027,0.00241824324324324
MU,S,114665,30390,4494,75159,0.0528348991981752,150,0.001,0.0105771635406384
GST,B,110707,238,81359,121,0.0177096510157006,221,0.0,0.00157058823529412
SSO,B,108228,1400,96241,9225,0.0298743144911764,1000,0.001,0.0171428571428571
PBR,B,106611,2100,16190,76933,0.0022706802201046,333,0.00114285714285714,0.01
TZA,B,102382,300,84872,0,0.000702795015777748,333,0.005,0.01
TVIX,B,98931,3054,51828,2024,0.0159804927056952,100,0.001,0.0339652914210871
HUYA,B,97879,1894,66508,666,0.0455606071540256,100,0.0011583949313622,0.0547676874340021
INTC,B,94574,7174,9875,71494,0.0112018487578658,100,0.000968636743797045,0.01
CVS,B,93040,10396,36144,25747,0.0477915486741937,100,0.00118747595228934,0.0123191612158523
NOK,B,92071,1526,73765,0,0.00155305578482748,933,0.000606815203145478,0.01
NTG^,S,91602,0,45168,0,0.0,100,0.0,0.0
BILI,B,91602,1856,65470,5455,0.0134827869269271,210,0.000323275862068966,0.0183836206896552
AAPL,B,88695,4170,42654,29197,0.0205355999645428,50,0.00143165467625899,0.0187673860911271
UPRO,B,88614,4840,35128,39500,0.077441239059825,104,0.001,0.0160743801652893
SDS,B,84518,1003,69396,2366,0.00422646788642895,166,0.00179760717846461,0.01
AQXP,B,83115,6113,47080,10451,0.141892205561487,205,0.001065434320301,0.0116358580075249
JD,B,82805,9378,11962,52914,0.0193253638703482,100,0.000957346982298998,0.01
DFBG,B,82494,7462,13103,55395,0.24430330015715,123,0.001,0.0458576789064594
AUY,B,81382,1374,59737,0,0.00173623615844482,472,0.0,0.01
GMS,B,80191,450,63139,4110,0.0413983440662374,200,0.000444444444444444,0.0311111111111111
RIBT,B,75962,2400,49901,11387,0.220588235294118,571,0.000583333333333333,0.0483333333333333
DUST,B,75113,3505,62021,5684,0.0274089366427376,133,0.000914407988587732,0.0194151212553495
ENDP,B,73912,29801,6310,29269,0.0735730879662661,233,0.00101114056575283,0.00999966444079058
ABR,B,72844,24345,19732,15372,0.193255697649496,100,0.000978927911275416,0.01002505647977
FDC,B,72703,2530,20905,41728,0.0066383465531763,100,0.000762845849802372,0.01
BB,B,72453,5275,37378,16506,0.0330687830687831,166,0.000578957345971564,0.01
SPXU,B,72284,10119,31045,24600,0.138823723093386,100,0.001,0.0180254965905722
VZ,B,71180,11222,5090,46836,0.0249062851638706,100,0.000964266619140973,0.01
AMCN,B,69350,2800,0,66550,0.268972142170989,8450,0.001,0.01285
ROKU,B,69074,2358,40446,766,0.0459192615528422,100,0.0044520780322307,0.0401272264631043
ESV,B,68883,3636,46188,318,0.00414151308745472,300,0.00128712871287129,0.01
VLRX,B,68554,5050,21034,32450,0.328626277087265,325,0.00097029702970297,0.0175247524752475
TEUM,B,68009,2402,23237,38722,0.0373549811825449,500,0.000958368026644463,0.0100083263946711
SVXY,S,67981,6104,61377,500,0.00618255555082883,1000,0.001,0.01
SNAP,B,67499,16836,3223,44740,0.0278899641850187,833,0.001,0.01
ARCC,B,65923,2289,20744,37107,0.0279228066751244,200,0.000436871996505024,0.01
AKER,B,65412,4635,43026,573,0.327376748128267,116,0.000215749730312837,0.00184800431499461
FLRN,B,63565,0,37226,0,0.0,100,0.0,0.0
X,B,62732,5291,22786,20544,0.0534746927554981,100,0.000879228879228879,0.0178264978264978
HMNY,S,62150,4150,0,58000,0.00759885376326366,1000,0.000951807228915663,0.00302168674698795
USO,B,61638,100,45177,3500,3.88654249681595e-05,582,0.001,0.01
NVDA,B,61072,2640,19455,2078,0.0135213345147429,100,0.00850340909090909,0.0731893939393939
VALE,B,60995,3258,33991,10394,0.0029308972161874,550,0.000933087783916513,0.01
QQQ,B,60214,5151,32839,9510,0.00536503261098254,100,0.0011355076684139,0.01
WBA,B,59025,5739,13400,36641,0.0141995056523385,100,0.000982575361561248,0.0126136957658129
BABA,B,57570,8613,18364,14212,0.0282048511165034,100,0.0012957157784744,0.0359259259259259
TAIT,B,56673,1828,13978,5356,0.0442926025538514,100,0.00143763676148797,0.0446498905908096
BPMX,B,56475,0,47160,0,0.0,100,0.0,0.0
IJR,B,56336,1766,36724,1377,0.0228023964466481,73,0.000583805209513024,0.01
QID,B,55677,6210,39245,4100,0.0536445465696861,150,0.001,0.01
TELL,B,55642,2055,1169,51918,0.0235584088043104,100,0.001,0.01
VKTX,B,55576,4635,25557,21952,0.151515151515152,100,0.00117259978425027,0.0244660194174757
UMRX,B,55526,800,3627,47907,0.027683576718112,600,0.001,0.16
USLV,B,55275,4502,39362,517,0.0406204040385813,145,0.000533540648600622,0.0122212350066637
PRAN,B,55142,2369,34429,2829,0.118184085806934,100,0.000957788096243141,0.0384592655128746
CELG,B,55117,7900,9307,29841,0.0445261069528361,100,0.00107594936708861,0.0135911392405063
APPS,S,54300,0,54300,0,0.0,29700,0.0,0.0
F,B,54194,3613,34652,5150,0.00170018728882949,126,0.000531691115416551,0.01
TRXC,B,54093,600,39247,751,0.0100113461923513,200,0.000333333333333333,0.01
JNUG,B,53645,1584,25255,400,0.00546644211921261,111,0.00145265151515152,0.0221969696969697
ABEV,S,53600,40600,0,13000,0.0179897715299016,9800,0.001,0.01
BIIB,S,53355,8445,0,17616,0.0488040268378805,99,0.00499644760213144,0.214993487270574
SJNK,B,52865,43,28246,0,0.000683657408143473,108,0.0,0.01
TWTR,S,52395,1200,18040,29217,0.00263346742071617,199,0.001,0.01
SIRI,B,51964,9398,29566,2529,0.00552859627893351,300,0.000224728665673548,0.01
GM,B,51659,7701,1788,36420,0.0195764909248055,100,0.000965199324763018,0.00991169977924945
TTPH,B,51461,1800,120,49441,0.0312581401406616,1000,0.001,0.01
BBOX,S,50623,12163,18760,19700,0.00516496419176145,500,0.001,0.0136997451286689
AXON,B,50057,3464,4077,40624,0.0328045835503575,100,0.001,0.01
AMD,S,49613,12239,2200,35174,0.00374659327560129,202,0.00103268240869352,0.01
GPRO,B,49349,4514,18392,12864,0.0302741710483958,5,0.000952591936198494,0.0100044306601684
NBEV,B,48348,678,31683,2288,0.229131463332207,273,0.00147492625368732,0.0314749262536873
QQQ,S,47796,1506,7001,14452,0.001568576802978,75,0.001,0.01
EBAY,B,47742,2304,498,43766,0.00526597276504711,100,0.001,0.01
VRP,B,47605,255,27349,11414,0.0973282442748092,2291,0.0,0.0180392156862745
MRO,S,47044,1231,0,45813,0.00180554129570689,100,0.001,0.01
GGB,S,46817,2500,29344,0,0.00341235436071588,524,0.0026,0.01
TQQQ,S,46804,7017,30787,9000,0.0283638921226232,296,0.001,0.0122801767136953
X,S,46801,301,0,46500,0.00304212483829237,100,0.001,0.0133222591362126
GILD,B,46712,4156,26753,5413,0.0286608829979449,100,0.000951876804619827,0.0131737247353224
TVIX,S,46004,5825,24923,14132,0.0304801473512359,449,0.001,0.0495330472103004
DRYS,B,45881,1600,20158,16910,0.051096988471242,100,0.00075,0.015
PVTL,B,45463,4759,8677,21154,0.176671492742325,100,0.00117482664425299,0.0155936121033831
ALN,B,45217,0,38394,0,0.0,100,0.0,0.0
GNC,B,44406,1265,29796,6252,0.0105222005955649,166,0.000683794466403162,0.01
VEON,S,44400,11300,32400,700,0.0418204090998249,200,0.001,0.01
SH,S,44318,1000,43318,0,0.00666107136671862,2800,0.001,0.01
DUST,S,43613,2785,20660,19973,0.0217785701997216,200,0.001,0.0129443447037702
VCEL,B,42798,1600,0,41198,0.0183108262760357,2100,0.001,0.05
LEE,B,42527,5700,8133,5200,0.116604954687724,500,0.00087719298245614,0.05
LC,B,42431,782,12707,24259,0.00436759268567854,766,0.00051150895140665,0.01
NBR,B,42098,3580,28210,753,0.00508397794292028,804,0.000748603351955307,0.01
CVRS,B,41893,1696,27430,2100,0.0537269933791618,100,0.000882075471698113,0.00939858490566038
DNR,B,41713,500,24873,9000,0.001445032412077,470,0.0008,0.01
NUGT,S,40778,1211,27625,5800,0.00557373578375194,100,0.001,0.010916597853014
CLDC,B,40693,800,30015,0,0.150093808630394,100,0.001,0.0225
VALE,S,40160,1205,0,38955,0.00108401815393058,100,0.001,0.01
PTI,B,40011,3589,373,35277,0.16693023255814,300,0.001,0.0106659236556144
JNJ,B,39345,6093,7042,16983,0.0375832716506292,33,0.000967175447234531,0.012886919415723
RUN,B,39292,1919,23915,1664,0.0172990417466714,100,0.000838978634705576,0.012636789994789
IZEA,B,38976,3000,17822,2798,0.155990016638935,235,0.001,0.0213333333333333
XLU,B,38949,1200,17458,14104,0.00143874713899137,200,0.00366666666666667,0.01
SAN,B,38805,0,30221,0,0.0,933,0.0,0.0
CGC,B,38468,4938,18297,5400,0.332570043103448,100,0.00118226002430134,0.0343033616848927
UWT,B,36979,300,25880,0,0.00998269665912419,100,0.001,0.0233333333333333
CELG,S,36778,6767,0,29754,0.0381402741455496,50,0.001,0.0162686567164179
SUPV,B,36454,1596,10417,17851,0.123672994963193,100,0.00366290726817043,0.0397055137844612
XXII,B,36353,2340,22116,55,0.0172984800993554,100,0.000741880341880342,0.0238247863247863
SPXL,B,36076,6758,13061,8800,0.0589641573308205,200,0.001,0.0161527079017461
RIG,B,36043,2187,14961,11149,0.00270680041833495,108,0.00160173754000915,0.01
APRN,B,35740,2300,8823,16247,0.0175720070288028,264,0.000869565217391304,0.01
CATB,B,35671,1300,26217,834,0.127801808887141,180,0.000769230769230769,0.00233846153846154
PLUG,B,35531,1100,24123,3000,0.0206282231598687,420,0.001,0.01
IBM,S,35454,1254,9400,24800,0.0160442175565194,100,0.001,0.0219617224880383
GBR,B,35443,3537,24511,1924,0.118922735525519,100,0.000858637263217416,0.0533135425501838
EPD,B,35379,2798,16947,13262,0.038007525435701,200,0.000844531808434596,0.01
NDAQ,S,34932,1635,0,18652,0.0582679971489665,100,0.001,0.0313516819571865
BLIN,B,34848,1950,12755,7729,0.735849056603774,264,0.000897435897435897,0.0248717948717949
ECYT,B,34829,1417,25945,500,0.0336603558448345,100,0.001,0.0293154551870148
TRVN,B,34434,600,25020,45,0.00602318927872308,422,0.0,0.01
GDX,B,34331,2800,24739,3400,0.00122586684109001,325,0.001,0.01
CVS,S,34301,1057,0,20510,0.00485914456989445,32,0.001,0.0103027436140019
NSPR+,B,34207,0,27941,0,0.0,3325,0.0,0.0
CUZ,S,33944,8266,10858,10166,0.0146006030299872,400,0.000377449794338253,0.01
SPHS,B,33933,0,33733,0,0.0,333,0.0,0.0
EPE,B,33798,2100,25049,3152,0.0324339351630191,650,0.000238095238095238,0.01
ERJ,B,33374,3308,2549,24445,0.0599699062743605,100,0.000984885126964934,0.0125725513905683
VWO,B,33009,1452,20486,0,0.00122910958121392,100,0.00416804407713499,0.01
VNQ,B,32542,260,25885,2393,0.0010441809003249,100,0.00307692307692308,0.01
ZNGA,B,32510,3,27481,0,1.09055614728324e-05,1500,0.001,0.01
FCX,B,32277,903,1490,28491,0.000718900965222071,100,0.000988925802879291,0.01
VTVT,B,32117,0,17370,0,0.0,166,0.0,0.0
CFG,B,31985,1625,0,30352,0.00475378328013972,100,0.001,0.01
MS,S,31650,5889,0,25761,0.0167368654400355,100,0.0010509424350484,0.01
CYTX,B,31643,600,12045,14400,0.088809946714032,139,0.001,0.02
AMRN,B,31564,10380,15324,1553,0.148076292101171,183,0.000989402697495183,0.01
IEF,B,31420,940,7357,21290,0.0061386552426728,1157,0.00142553191489362,0.01
CCCR,B,31325,646,20167,0,0.173283261802575,138,0.00464396284829721,0.0290402476780186
YUMA,B,31016,600,17401,0,0.133037694013304,101,0.000833333333333333,0.00915
GUSH,S,30934,3060,20764,6700,0.0933496034167175,110,0.001,0.0372320261437908
OPK,S,30900,1100,13100,16700,0.00176881293356017,13100,0.00136363636363636,0.01
ALIM,B,30828,1900,214,28500,0.759696121551379,100,0.001,0.0196684210526316
CVIA,B,30619,100,21299,1196,0.0474608448030375,300,0.0,0.16
DB,B,30472,1197,20387,0,0.00284762697751873,137,0.000832915622389307,0.01
HES,B,30380,500,0,29510,0.0038580842296949,100,0.001,0.018
HYEM,S,30219,4385,6218,0,0.117456405860767,100,0.010139110604333,0.0610376282782212
AVEO,B,30200,1088,7369,0,0.00978725318220663,106,0.001,0.01
QCOM,B,29893,300,21978,0,0.00159297392301688,113,0.00333333333333333,0.01
SQ,S,29857,6137,0,20115,0.0297371290127196,200,0.00101759817500407,0.0205621639237412
DRRX,S,29745,1000,0,28745,0.0437579311250164,29745,0.001,0.01
GSAT,B,29612,808,21156,263,0.00856059161316297,100,0.0,0.000236138613861386
HTZ,B,29077,1600,17280,2916,0.0283271072712143,200,0.0009375,0.014375
PPL,B,28967,6444,0,21254,0.0130773601753389,100,0.001,0.01
KMI,S,28778,3733,0,25045,0.00417264208835539,100,0.001,0.01
CLF,B,28288,2690,9712,8739,0.00660281491008881,100,0.00152416356877323,0.01
HMY,B,28232,0,28232,0,0.0,3266,0.0,0.0
WTI,B,28068,483,19000,3006,0.00397730547847067,100,0.00124223602484472,0.01
ATOS,B,28053,3968,10700,8873,0.254947314315086,106,0.00159173387096774,0.0346925403225806
AKRX,B,27889,7610,10065,6384,0.0366393837265286,100,0.00107884362680683,0.0101314060446781
RIG,S,27726,2741,10723,14262,0.00339247368388482,1000,0.001,0.01
PKD,B,27689,300,16539,1700,0.031568978217405,200,0.000666666666666667,0.00176666666666667
AMDA,B,27309,2380,17713,0,0.294153998269682,100,0.001,0.0163247899159664
KIM,B,27202,902,0,26200,0.00238692536491908,900,0.001,0.01
RCON,B,27069,1600,9494,14133,0.380952380952381,500,0.001,0.01
PAVM,B,27069,1400,1469,24100,0.12531328320802,1000,0.001,0.01
DBX,B,26866,1400,15069,567,0.0197600564573042,100,0.00257142857142857,0.0857142857142857
SLB,S,26851,1086,37,25494,0.00768234969546487,50,0.001,0.0127624309392265
OKTA,B,26769,225,218,25605,0.00816548720740337,100,0.001,0.0322222222222222
AAL,B,26712,6121,1992,16692,0.030803528742747,90,0.000967325600392093,0.0111632086260415
CAR,S,26251,2476,0,23775,0.0454779222687532,397,0.001,0.0148465266558966
MOMO,B,26118,4314,10892,4382,0.0524575013983803,100,0.001,0.0204821511358368
QNST,B,26061,5416,3132,8055,0.147881170816951,100,0.001,0.0313847858197932
WFT,B,25958,2081,18293,1100,0.00234102726211181,500,0.000480538202787122,0.01
GIS,B,25741,6905,7104,6258,0.0359298574253304,100,0.00101462708182476,0.0102896451846488
ZTS,B,25440,204,18719,93,0.00548151332760103,183,0.000509803921568627,0.0374509803921569
HEAR,B,25349,3312,11041,4298,0.135771091251947,100,0.00207306763285024,0.0918146135265701
SPXL,S,25338,4252,17891,3045,0.0370990821205458,200,0.001,0.0191956726246472
SOGO,B,25213,0,22012,0,0.0,101,0.0,0.0
LABD,B,25211,1200,9191,4833,0.0092692007631642,100,0.007,0.0358333333333333
VEON,B,25180,0,18631,0,0.0,416,0.0,0.0
DIS,B,25023,2574,4516,13547,0.0178446393289195,50,0.000922299922299922,0.0125718725718726
CZR,B,25018,2135,14035,2161,0.0015475746931308,500,0.0040632318501171,0.05
XBI,B,25006,1618,13760,1940,0.0107596241446498,100,0.00771940667490729,0.0330902348578492
NUGT,B,25004,574,18999,1514,0.00264188632524658,100,0.000696864111498258,0.0134843205574913
IWM,B,24738,2919,7157,5237,0.00706509374137739,65,0.000931483384720795,0.00942103460089072
I,B,24645,1316,9780,8822,0.0237121389574587,100,0.00245060790273556,0.0272340425531915
DISH,B,24627,162,18948,0,0.00168999979135805,155,0.000382716049382716,0.0161728395061728
SFM,B,24613,200,21661,880,0.00268175601383786,471,0.0,0.01
CRMD,B,24590,5,17806,0,0.00115606936416185,138,0.0,0.0001
CMCSA,B,24564,1805,1212,17557,0.00162096969011191,100,0.000667590027700831,0.01
JPM,S,24445,2116,0,22329,0.011653907583852,34,0.001,0.01
AMAT,S,24366,5454,0,18912,0.0176050200453199,53,0.001,0.01
SBUX,B,24279,11753,1998,8004,0.0250811996636776,16,0.00101616608525483,0.01
AMWD,B,24136,101,15384,0,0.0130288957688338,400,0.05,0.349009900990099
SENS,B,24078,1955,16426,1158,0.00906712922166464,100,0.000767774936061381,0.01
NTNX,B,23936,350,15833,0,0.00914363341867391,100,0.00174,0.0258285714285714
EXEL,B,23915,10171,3871,7272,0.0435745621551222,100,0.000970504375184348,0.0120646937370957
SCYX,B,23818,800,12196,4892,0.092539039907461,100,0.0015,0.015
CECO,B,23730,2106,7207,12498,0.053557804791211,120,0.000965811965811966,0.0103418803418803
TGC,B,23697,1700,19729,1000,0.214051876101738,100,0.001,0.01
RSLS,B,23670,2100,4353,14400,0.389249304911956,123,0.001,0.03
CLDR,B,23659,88,17201,0,0.00168524263663871,100,0.0,0.01
NE,B,23620,864,15448,14,0.00389040232343472,281,0.00107175925925926,0.01
BMY,B,23474,2101,1066,19383,0.0131757180484134,100,0.001,0.01
ATNM,B,23129,380,14752,1466,0.0227558536439308,244,0.0,0.00221578947368421
AGEN,B,23038,1200,16647,1900,0.0295952844846721,425,0.000833333333333333,0.01
CYH,B,22808,720,14985,1066,0.00493891522214829,264,0.00347222222222222,0.01
TNA,S,22750,4170,10290,5590,0.065992498694393,115,0.001,0.0296402877697842
ORCL,S,22734,5255,0,17479,0.00646774006946513,55,0.001,0.01
YINN,B,22717,1134,15929,427,0.11310592459605,100,0.001,0.02
ADOM,B,22636,1000,9194,8630,0.10391769718383,100,0.001,0.0027
MDXG,B,22562,815,16663,0,0.00160049016238593,100,0.001,0.01
ZS,B,22489,563,10850,947,0.0259626469910076,100,0.00300177619893428,0.0474600355239787
FRAC,B,22453,2050,7683,9267,0.0749104728495213,1101,0.000951219512195122,0.0197560975609756
FXI,B,22359,1000,3200,16700,0.000509683995922528,100,0.001,0.01
MPVD,B,22300,1500,10099,1230,0.454545454545455,1296,0.0,0.05
VIPS,B,22264,10157,2742,6334,0.0296222629227377,666,0.001,0.01
ZAYO,B,22257,1500,60,20586,0.0263398187820468,100,0.001,0.01
CREG,B,22101,1400,9359,5010,0.875,800,0.001,0.0192857142857143
ACAD,B,21954,1322,12508,126,0.0166736034911146,100,0.000907715582450832,0.0532829046898638
SSW,S,21932,300,14373,441,0.00820883270398949,100,0.0,0.01
STM,B,21894,200,15570,34,0.00356417293367074,100,0.0,0.01
SDOW,B,21812,978,12480,0,0.00660008098258874,100,0.00458588957055215,0.01
GSHD,B,21519,700,0,6008,0.103412616339193,6708,0.001,0.23
HK,B,21490,800,11977,4006,0.00310082326857781,416,0.0025,0.01
LKSD,B,21415,5717,3826,8740,0.118386448820691,100,0.00129735875459157,0.0241437817036907
SPI,B,21380,0,13929,0,0.0,100,0.0,0.0
VHC,S,21300,0,21300,0,0.0,10800,0.0,0.0
ARQL,S,21142,2551,12960,2007,0.0309230862476514,100,0.000960799686397491,0.0178518228145825
MDT,S,21134,10323,0,10481,0.104594964283905,100,0.001,0.0160641286447738
AVGO,B,21132,893,8177,0,0.0154503616042078,100,0.0198992161254199,0.148141097424412
AEHR,B,21067,1696,9352,3700,0.252681764004768,368,0.000705188679245283,0.02
EVF,B,21017,3517,11889,63,0.081461064529578,233,0.0,0.01
ALT,B,21011,1873,8598,3368,0.0696982100993562,233,0.000280298985584624,0.00422738921516284
OAS,B,20974,390,2662,16910,0.000828171418742581,390,0.001,0.01
BAC+B,B,20741,0,14398,0,0.0,833,0.0,0.0
NLY,B,20658,6527,8672,2017,0.0115617892342684,345,0.001,0.01
INPX,B,20619,200,15070,105,0.0101864113272894,100,0.0,0.00055
SFIX,S,20510,634,13802,681,0.00598440656208114,100,0.00842271293375394,0.0594637223974763
DERM,B,20500,100,469,19700,0.0047431579945928,100,0.001,0.01
TGB,B,20439,380,16547,0,0.00790941636832903,1066,0.0,0.01
MNKD,B,20419,1370,14311,339,0.0243127650889989,100,0.000912408759124088,0.01
UXIN,B,20419,1567,12019,34,0.0327858562611152,100,0.00316975111678366,0.0217038927887683
DOCU,B,20278,4781,4661,4002,0.201585360711726,100,0.001,0.0824158125915081
HPR,B,20215,5934,3673,7033,0.090677098455097,185,0.000775193798449612,0.01
JD,S,20161,5090,50,15021,0.0104890277351325,100,0.001,0.01
SLV,B,19938,2263,11388,0,0.00471125600877713,100,0.00139239946973045,0.01
DFP,B,19800,850,11019,416,0.344268934791414,100,0.00411764705882353,0.0464705882352941
TEVA,B,19773,4709,3540,9613,0.0133797414405455,100,0.001,0.01
PM,B,19672,3864,4091,8406,0.0241744766576158,100,0.000987060041407867,0.0123473084886128
DFFN,B,19609,1000,0,18609,0.625,19609,0.001,0.0068
CNSL,B,19453,607,17965,626,0.0289254229211341,100,0.001,0.01
MBVX,B,19387,0,12803,0,0.0,212,0.0,0.0
ERC,B,19259,200,13678,1581,0.985221674876847,108,0.0,0.01
SCHF,B,19245,1836,3508,5876,0.0232844225184208,37,0.00260348583877996,0.01
DXJ,B,19105,1040,7140,10000,0.0100919923921904,825,0.00128846153846154,0.01
TYME,B,19022,300,4808,9700,0.0481463649494463,100,0.001,0.03
ZSAN,B,19020,1300,945,12700,0.152064568955433,100,0.001,0.03
CGEN,B,18962,3381,9592,2421,0.124114386402849,745,0.0,0.05
OBE,B,18890,600,14526,0,0.00832697245159947,660,0.0,0.01
KBA,B,18872,0,10206,0,0.0,100,0.0,0.0
VSTM,S,18859,15562,0,3297,0.276903914590747,100,0.001,0.01
AMTX,B,18847,600,14099,800,0.666666666666667,1400,0.001,0.04
EXTR,B,18847,0,15520,0,0.0,13354,0.0,0.0
NMM,B,18821,0,18020,0,0.0,1895,0.0,0.0
LULU,B,18637,5267,1176,10212,0.0457645821929116,100,0.001,0.0410898044427568
AMZN,B,18604,3064,2055,957,0.102112910751183,40,0.07723727154047,0.739755221932115
UUUU,B,18483,1400,10659,3600,0.0242726862928673,105,0.000642857142857143,0.01
GPOR,B,18416,9881,1589,5480,0.0298926936702274,300,0.000919036534763688,0.01
EKSO,B,18404,800,15322,0,0.07765482430596,104,0.000875,0.02
JAGX,B,18377,0,13350,0,0.0,300,0.0,0.0
PHK,B,18268,1100,15643,106,0.0276291663526989,328,0.000909090909090909,0.01
FG,B,18094,400,12216,806,0.00624229466751978,772,0.0,0.01
BLDP,B,18053,205,14808,246,0.0112674508079587,100,0.00246341463414634,0.0102439024390244
DO,B,18044,200,8349,4448,0.00599448507373217,100,0.001,0.01
LMFA,B,18018,2700,8267,1165,0.610169491525424,447,0.000851851851851852,0.0139222222222222
REFR,B,17980,1185,9324,2850,0.70326409495549,145,0.000388185654008439,0.0156565400843882
FAX,S,17886,200,13788,0,0.00935803855511885,637,0.0,0.01
ACIU,B,17777,1400,6054,650,0.0863078725109426,100,0.0117142857142857,0.095
JDST,B,17642,1688,6587,3965,0.0457837207410019,100,0.00373281990521327,0.0548815165876777
LADR,B,17502,500,661,15300,0.0142369020501139,100,0.0,0.01
HCLP,S,17500,300,0,17200,0.00289675949171527,17500,0.005,0.05
TLGT,B,17495,1200,4475,9000,0.0541174348335889,557,0.000833333333333333,0.02
TRVG,B,17465,300,12178,14,0.00823745846948022,264,0.0,0.01
VIXY,B,17460,3000,4776,8959,0.0357487577306689,100,0.001,0.0163333333333333
TPRE,B,17406,1000,4866,8421,0.0121675224490789,1296,0.0045,0.05
NAK,B,17379,0,12729,0,0.0,558,0.0,0.0
SBI,B,17339,700,9175,2900,1.0,700,0.001,0.01
