symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,E,8174190,11500,4281577,618159,0.00717169984877068,500,0.0014,0.0102608695652174
SXTC,B,6669206,52904,5220536,1088981,0.0660798619047798,300,0.00106804778466657,0.0158517314380765
GLG,B,6571442,85381,4476245,1923850,0.02841717711369,500,0.001,0.0105235356812406
SXTC,T,6287706,38134,3800545,825227,0.0476313597058232,500,0.00110751560287408,0.0160413279488121
AAPL,T,6062011,3892,665084,38813,0.00531634434393961,100,0.00102312435765673,0.0161973278520041
RCAT,E,4599081,13206,1556242,181157,0.0835410367033996,400,0.00130289262456459,0.0397894896259276
SQQQ,B,3999387,11712,3910811,25764,0.00576906878698334,700,0.001,0.01
SOFI,T,3873437,100,244123,0,0.000869134429022137,1300,0.01,0.07
XELA,B,3859163,10980,3442828,210645,0.00684741429039148,300,0.00140837887067395,0.0100910746812386
GLG,T,3607040,25853,3075759,416428,0.00860459914875942,500,0.001,0.01
SQQQ,T,2880735,15642,2840301,14121,0.00770489873343523,800,0.001,0.01
AEHR,B,2622220,63822,2124085,308805,0.0599215279792469,300,0.00100626743129328,0.0115444517564476
AMC,B,2390613,16540,2017830,111016,0.0255104795013889,100,0.00165918984280532,0.0230211608222491
SDS,B,2316155,0,2299455,0,0.0,500,0.0,0.0
AMC,T,1685117,7895,1371369,99093,0.0121768582626037,200,0.00117036098796707,0.0211247625079164
VERB,E,1665661,1500,1510493,112007,0.00260841439705632,600,0.0018,0.0166666666666667
AEHR,T,1584156,49269,1248421,220404,0.0462579324059026,206,0.00100470884328888,0.0119693925186223
SNDL,B,1505657,100,1198266,300,0.000123833948581668,1000,0.0001,0.0009
BTB,B,1432254,3050,1120126,33028,0.00312410054072547,500,0.00114754098360656,0.0111475409836066
CIDM,B,1422482,6246,1167670,80866,0.00950826759547086,1000,0.00343355747678514,0.01
BNGO,B,1412172,300,522261,125700,0.0021363260888142,105,0.001,0.01
RCAT,B,1386031,18160,1071844,154926,0.114879995951366,300,0.00166459251101322,0.0301982378854626
SDS,S,1385991,0,1385991,0,0.0,2000,0.0,0.0
WISH,B,1287615,945,1216112,8599,0.00282295164239028,200,0.001,0.0121164021164021
LPX,B,1280200,25,918900,26975,0.000685438543580183,26400,0.01,0.03
SXTC,S,1188226,7728,881545,293217,0.00965267603206067,500,0.001,0.0125284679089027
X,B,1175439,160,948395,111340,0.000954967322211943,200,0.001,0.01
KDMN,T,1172447,1800,391878,21964,0.00516352599978772,300,0.001,0.0211111111111111
PSAC,B,1083820,100,882700,42600,0.00507820434694292,41500,0.01,0.07
VERB,B,1080574,1101,968304,54004,0.00191457616743934,300,0.00181743869209809,0.0163578564940963
WISH,S,1056288,713,1016716,38859,0.00212990954605743,300,0.001,0.01
AAL,T,997348,100,481105,200,0.00026474286848898,300,0.001,0.02
ORPH,B,987491,10261,838926,85105,0.181344219995405,300,0.00356924276386317,0.0374495663190722
NEGG,B,941360,3404,706276,12833,0.0459249065716868,187,0.0266157461809636,0.18063160987074
KDMN,B,852748,3810,586960,55656,0.0109294633662173,300,0.00435958005249344,0.0202362204724409
BTB,E,840244,2483,748786,54067,0.00254332512872831,2300,0.00116109544905356,0.01
AAPL,B,837175,4603,740206,51209,0.00628754702342087,100,0.00112600477949164,0.0164218987616772
SDS,T,816400,0,796200,0,0.0,1000,0.0,0.0
LIZI,B,777553,8581,647315,61890,0.048216533309359,200,0.00112585945693975,0.0297611001048829
ET,T,772900,50,433700,3650,0.000231770121123065,600,0.001,0.01
RLX,B,757625,70,491664,91,0.000284536652385637,300,0.001,0.01
GLG,S,703247,26960,374787,290800,0.0089730396105115,300,0.001,0.01
ORPH,T,693922,7417,507767,111243,0.131081773677606,300,0.00172805716597007,0.0401078603208845
IAU,T,664939,0,642239,0,0.0,280,0.0,0.0
SLV,B,664506,3707,147399,0,0.0031123327971199,774,0.001,0.01
IAU,B,649554,0,625454,0,0.0,2700,0.0,0.0
SGOC,B,649162,4188,424235,9780,0.0172644076181054,107,0.0147731614135626,0.0595009551098376
LIZI,T,635926,11405,504908,58983,0.0640845545266565,200,0.0011052170100833,0.0172731258220079
ATOS,E,605320,900,554935,14000,0.00176283589368924,700,0.00322222222222222,0.0111111111111111
PSQ,B,593907,0,593907,0,0.0,500,0.0,0.0
CIDM,S,585174,3895,490630,85591,0.00592934714767195,100,0.001,0.01
SPCE,T,576626,317,483765,831,0.00144217427106507,200,0.0109463722397476,0.0454258675078864
HGSH,T,570276,4624,440862,94790,0.0790494914095222,300,0.001,0.0234602076124567
ITUB,B,566527,0,552535,0,0.0,1000,0.0,0.0
NEGG,E,562938,1055,425733,293,0.0142334830884635,200,0.0341706161137441,0.204824644549763
NUGT,B,557798,100,548000,0,0.00581192607230036,100,0.001,0.1
AEHR,S,554005,19778,427180,92489,0.0185692704768504,300,0.001,0.0109753261199312
PSQ,T,526939,1,526938,0,7.81024235182018e-06,1200,0.001,0.01
QTNT,T,525033,0,496333,0,0.0,15200,0.0,0.0
ATOS,B,515623,1100,462043,3680,0.00215457720339796,300,0.007,0.0171818181818182
TQQQ,B,502705,25751,447977,18984,0.0598885534743315,100,0.00102330006601685,0.0128057162828628
SPY,B,483384,14754,406284,52862,0.00506792614856161,30,0.001,0.0128832858885726
UVXY,B,482384,21250,412252,41482,0.0320983402514697,200,0.001,0.0152705882352941
SENS,B,474681,100,442693,4350,0.000371953238038914,264,0.005,0.01
ALF,E,465967,200,414829,1989,0.0179420471875841,300,0.009,0.14
NIO,T,465471,2740,414658,13960,0.0178112913186206,142,0.00187591240875912,0.0182846715328467
IO,T,463571,3124,388723,35624,0.015652792600498,600,0.001,0.01
WISH,T,454279,0,419879,0,0.0,500,0.0,0.0
TQQQ,T,450447,9310,388930,26265,0.0216520691563833,100,0.00176262083780881,0.0167776584317938
AAL,B,434333,0,162033,0,0.0,200,0.0,0.0
ATOS,S,432536,800,387588,44148,0.00156696523883488,600,0.001,0.0125
IDEX,B,425211,1120,332029,92062,0.00765503147448209,30,0.001,0.01
IO,B,423013,1075,400837,9501,0.0053862842655363,500,0.001,0.0109302325581395
TZA,B,419425,17845,371254,22500,0.132183226915157,200,0.001,0.01
SGOC,E,397514,557,336391,643,0.00229614972380246,190,0.0191561938958707,0.0597486535008977
ALF,B,393707,900,334069,2400,0.0807392123441285,300,0.00611111111111111,0.105555555555556
CCL,B,393689,300,336055,2400,0.00101388001743874,200,0.001,0.01
QQQ,B,392524,9881,358148,17496,0.0148701178503116,30,0.001,0.0146483149478798
HGSH,B,388816,4929,281911,62333,0.0842636122745534,200,0.0017303712720633,0.0309941164536417
TLRY,B,386849,100,205837,0,0.000405312840716107,100,0.001,0.03
MRIN,S,377143,100,345448,0,0.0011059377799405,200,0.01,0.04
MRIN,B,369277,1478,303036,13692,0.0163457603875206,268,0.0149594046008119,0.052063599458728
NIO,B,359407,300,314451,262,0.00195014138525043,130,0.001,0.0333333333333333
SENS,T,350506,0,329006,0,0.0,300,0.0,0.0
SPCE,S,348374,415,332106,644,0.00188801994476973,200,0.00710843373493976,0.0451807228915663
AACG,E,347110,0,309120,0,0.0,700,0.0,0.0
AMC,S,346245,3980,276630,49202,0.00613855552693638,166,0.001,0.0215829145728643
FAZ,B,342557,740,282214,59603,0.123189612119194,120,0.001,0.01
CCL,T,337487,500,290587,2800,0.00168980002906456,300,0.001,0.02
YVR,E,335431,150,308592,2050,0.000942045368904966,300,0.001,0.01
BBIG,E,331867,0,266152,0,0.0,700,0.0,0.0
C,B,329730,0,247624,0,0.0,152,0.0,0.0
MRNA,T,327469,3173,205605,3347,0.0109578160343964,100,0.0268972581153483,0.183132682004412
BBD,B,321196,0,309696,0,0.0,1729,0.0,0.0
DIDI,T,319766,0,273197,0,0.0,300,0.0,0.0
F,T,313669,271,294938,129,0.000257072822754455,300,0.001,0.01
SPCE,B,307064,1200,261482,1300,0.00545933478005705,188,0.0095,0.05
GXGX,B,304832,1027,247623,1367,0.0111336361566731,157,0.011460564751704,0.0541187925998053
BBD,T,296622,0,296622,0,0.0,1500,0.0,0.0
SPXS,B,294898,6558,280487,6753,0.0715220520874231,300,0.001,0.01
ABCL,S,293086,475,232493,60118,0.029158993247391,16729,0.01,0.07
YVR,B,291997,1088,234178,11431,0.00683296907579069,600,0.001,0.01
MMAT,E,288331,200,213424,7600,0.00218978901382852,800,0.001,0.02
TWTR,S,282768,110,107433,131899,0.000734650807114091,300,0.001,0.0172727272727273
TQQQ,S,282351,22832,245679,9027,0.0530998972049993,100,0.00105395935529082,0.0121496145760336
ARKK,T,274270,840,241870,7785,0.0135198210233217,200,0.005375,0.0438095238095238
AHT,B,273744,0,233144,0,0.0,200,0.0,0.0
XELA,S,270909,1675,228430,34004,0.00104457367362529,420,0.001,0.01
CLF,T,270388,160,240538,10440,0.000476380461255382,300,0.001,0.01
RCAT,S,268602,1513,225665,35690,0.00957122433229165,400,0.00279643093192333,0.0432848645076008
CLF,B,265765,80,253040,160,0.000238190230627691,150,0.001,0.01
MSFT,B,264226,745,194888,28796,0.00613982314012807,100,0.00273959731543624,0.0309530201342282
ACRX,E,258271,376,141343,78452,0.0113835906751438,250,0.001,0.01
MRNA,B,258163,4951,139071,5282,0.0170980608844301,100,0.0196491617854979,0.175467582306605
OXBR,B,256846,500,243946,8900,0.0681384573453257,800,0.001,0.02
MRIN,E,249073,200,204585,0,0.002211875559881,200,0.015,0.1
AMD,B,240244,545,210070,10645,0.00313817168390262,100,0.001,0.0122018348623853
SH,B,239791,0,239491,0,0.0,200,0.0,0.0
DARE,T,238396,0,228096,0,0.0,1502,0.0,0.0
CIDM,E,236069,1304,214869,19396,0.00198507539937464,300,0.001,0.01
EQS,B,235990,202,74200,60798,0.0329204693611473,400,0.0149504950495049,0.174257425742574
AEI,S,235332,0,235332,0,0.0,9244,0.0,0.0
ITUB,T,234541,0,232597,0,0.0,600,0.0,0.0
UVXY,T,232924,9438,184291,35067,0.014256194602041,150,0.00147679593134139,0.010529773257046
ALZN,B,231810,0,207113,0,0.0,346,0.0,0.0
AAIC,B,230900,0,135600,0,0.0,15100,0.0,0.0
VERB,S,229923,200,224749,4974,0.000347788586274176,700,0.001,0.01
BAC,T,226448,1066,172427,575,0.000927830295835121,200,0.001,0.01
OMP,T,223790,152,162203,350,0.0263980548801667,300,0.0231578947368421,0.215263157894737
CLOV,T,221972,160,162142,4140,0.00158359396650699,200,0.001,0.01625
SPY,S,220952,13624,175162,23725,0.00467977672820953,100,0.001,0.0136927480916031
AMD,T,217307,200,191693,7210,0.00115162263629454,150,0.001,0.011
GXGX,E,216321,1584,170071,846,0.017172034734343,200,0.024469696969697,0.0951578282828283
BBIG,B,214133,100,132364,50,0.000909926386955295,600,0.005,0.01
PLTR,T,211980,350,187815,251,0.00204082822640365,200,0.001,0.01
TECS,B,208463,1800,172093,34470,0.0173510699826489,300,0.001,0.01
WEI,B,206585,2000,144247,19550,0.0804634695848085,400,0.001,0.0225
CEI,B,205275,7500,191375,0,0.0592922872592733,300,0.002,0.005
FNGD,B,203578,600,202578,0,0.00266684445629709,300,0.001,0.01
SOFI,B,200648,11101,169714,9819,0.0964826129657474,100,0.00110809836951626,0.0172146653454644
SPPI,B,200344,0,69944,0,0.0,600,0.0,0.0
TRQ,E,200199,0,135999,0,0.0,1700,0.0,0.0
EVK,B,198429,100,171552,400,0.00502108857200241,300,0.01,0.06
SOS,T,196200,0,141100,0,0.0,400,0.0,0.0
SPXU,B,195465,2213,193252,0,0.0168623656077843,200,0.001,0.01
FNGU,T,194620,2816,149649,21842,0.134223069590086,197,0.001,0.0184730113636364
F,B,192678,0,184778,0,0.0,130,0.0,0.0
BSQR,E,191203,0,183976,0,0.0,280,0.0,0.0
ASTR,B,189812,200,182000,600,0.0338409475465313,194,0.0075,0.03
VERB,T,189077,800,142619,34700,0.0013911543450967,800,0.001,0.01375
BARK,S,188400,100,185100,0,0.00675675675675676,6000,0.01,0.04
STWD,B,187400,0,85800,0,0.0,14500,0.0,0.0
ABEV,T,184905,0,184905,0,0.0,600,0.0,0.0
TKAT,T,184310,400,141173,2806,0.0210914843132085,200,0.015,0.05
DIDI,B,181711,200,159811,800,0.000900795402340266,200,0.001,0.02
ORPH,S,177673,3393,128172,34093,0.0599650071576268,200,0.00319098143236074,0.0430828175655762
AAPL,S,177092,950,133837,39444,0.0012976688403758,100,0.001,0.0151578947368421
PLUG,B,176038,30,158338,4970,0.000206439537300184,125,0.001,0.02
HEQ,T,170500,0,83800,0,0.0,9900,0.0,0.0
QQQ,S,169136,9538,151546,1928,0.0143539301747062,50,0.00398081358775425,0.0146603061438457
MUX,S,167950,0,167250,0,0.0,5000,0.0,0.0
XOM,B,164710,0,145705,0,0.0,100,0.0,0.0
SHIP,B,164645,100,147145,16100,0.00805607024893257,300,0.005,0.01
TNA,B,162448,10802,133217,8627,0.084234659263707,100,0.001,0.0228929827809665
LKCO,B,162303,0,134603,0,0.0,11700,0.0,0.0
QQQ,T,162177,7529,150547,540,0.0113305452175889,100,0.00158440695975561,0.0125235755080356
EVK,T,162051,200,118250,1786,0.0100421771440048,300,0.001,0.03
WRN,S,159695,500,113495,45700,0.0641025641025641,46200,0.005,0.01
NCLH,B,158331,120,122819,10924,0.000667152205216018,150,0.001,0.01
MSFT,T,156540,602,100788,22280,0.00496130675215718,149,0.00170265780730897,0.0280066445182724
TKAT,B,155992,215,139730,85,0.0113366728183496,200,0.0106976744186047,0.0755813953488372
FUBO,T,155877,0,112182,0,0.0,300,0.0,0.0
UONE,B,155046,0,145203,0,0.0,700,0.0,0.0
PTEN,S,153730,100,80941,72689,0.00485837827333236,5767,0.001,0.01
TLRY,T,153023,2372,131719,8448,0.00961402058178605,200,0.001,0.0104215851602024
FUBO,B,152194,1300,116155,1439,0.0255117059481524,200,0.001,0.0430769230769231
NVDA,T,150453,1653,50576,6940,0.0142747346695567,112,0.0378826376285541,0.28189352692075
CCO,T,150177,0,108777,0,0.0,3200,0.0,0.0
SWN,B,147200,0,115000,0,0.0,300,0.0,0.0
X,T,145265,100,132965,0,0.000596854576382464,300,0.005,0.01
ABEV,B,144110,0,143610,0,0.0,200,0.0,0.0
TNA,S,141075,9157,111576,11211,0.0714068482575232,100,0.00109926831931855,0.0219962869935568
JD,T,140948,380,101069,23399,0.00870302086434739,200,0.001,0.0131578947368421
SONM,T,137830,1000,50000,36700,0.087070091423596,37700,0.0005,0.0032
XLE,S,136727,1444,126419,8864,0.00191015902999902,43,0.00139612188365651,0.01
OCGN,B,136338,200,96778,33600,0.0019105846388995,135,0.001,0.025
OXY,T,134049,50,93965,0,0.000185915765285065,300,0.01,0.08
VEA,B,133162,1729,131433,0,0.00969273633402661,53,0.001,0.01
URA,S,132920,100,132485,300,0.00632751202227284,100,0.001,0.04
VIAC,T,132474,0,109798,0,0.0,200,0.0,0.0
ALZN,T,131303,0,62403,0,0.0,800,0.0,0.0
TSM,T,130435,20,12775,1167,0.000281037026628258,130,0.001,0.05
CLOV,B,130268,0,108801,0,0.0,100,0.0,0.0
BA,T,130017,1317,79309,2040,0.0150862562716213,149,0.00341685649202733,0.0377904328018223
YVR,T,127300,0,69100,0,0.0,1200,0.0,0.0
EVK,S,126769,500,117038,4627,0.025105442860012,400,0.0102,0.076
NCLH,T,125110,60,114471,1540,0.000333576102608009,200,0.001,0.01
HL,T,124986,0,61186,0,0.0,500,0.0,0.0
AEP,T,124124,0,100924,0,0.0,2200,0.0,0.0
UP,B,123932,0,73431,0,0.0,200,0.0,0.0
CPHI,B,123687,400,117487,100,0.00813404912965674,600,0.0006,0.0016
GPL,B,122100,0,122100,0,0.0,19700,0.0,0.0
INUV,B,122088,0,71988,0,0.0,1200,0.0,0.0
DRIP,B,121933,442,106157,15334,0.00648864487147492,100,0.001,0.01
HGSH,S,121549,827,106059,13863,0.0141379605094453,300,0.001,0.026372430471584
ESGC,B,121500,100,118800,1400,0.00275801202493243,1500,0.001,0.04
MARA,T,121017,100,65276,0,0.00279884687508746,300,0.01,0.05
TZA,S,120698,16232,102866,600,0.120235255773989,300,0.00121870379497289,0.01
CCIV,T,120469,100,101333,1300,0.00268651102812777,200,0.01,0.04
USEG,E,119749,0,105824,0,0.0,800,0.0,0.0
PG,B,117885,44,90955,12830,0.00126440414954453,156,0.001,0.02
IWM,S,117872,397,112513,4500,0.000401491485245441,60,0.001,0.01
SOXS,B,117295,2,117293,0,6.28693574751666e-06,200,0.001,0.01
XOM,T,116987,50,110502,4450,0.000200043209333216,200,0.001,0.01
EGLX,T,116900,0,72300,0,0.0,2400,0.0,0.0
ALZN,E,116849,0,100341,0,0.0,458,0.0,0.0
IPW,B,116358,300,92004,200,0.0310655483069276,300,0.01,0.156666666666667
CCIV,B,115942,300,81391,600,0.00805953308438331,114,0.01,0.0333333333333333
NCLH,S,115118,90,102977,12051,0.000500364153912014,500,0.001,0.01
SH,T,114644,0,113544,0,0.0,900,0.0,0.0
LIZI,S,114017,4270,92112,15012,0.0239930774071743,300,0.001,0.0169555035128806
ATXI,S,114015,0,105015,0,0.0,9000,0.0,0.0
DXD,B,112929,0,112529,0,0.0,200,0.0,0.0
CPHI,T,112363,0,96515,0,0.0,200,0.0,0.0
M,B,112327,100,110685,0,0.000736003061772737,200,0.001,0.03
UAL,T,112169,100,87568,0,0.00116394110458011,200,0.005,0.01
OXY,B,111396,60,86596,18340,0.000223098918342078,300,0.001,0.01
OCGN,T,111353,0,98253,0,0.0,200,0.0,0.0
AUY,T,110183,0,110183,0,0.0,600,0.0,0.0
GOTU,B,109650,600,107175,1200,0.00675097889193933,111,0.00666666666666667,0.0133333333333333
VOO,B,109398,2079,104911,1864,0.0865024548556212,3,0.001,0.026031746031746
BAC,B,108987,600,91187,5000,0.000522230935742095,200,0.001,0.01
SPXL,B,108768,3111,88865,16042,0.0422627053021967,100,0.001,0.0122565091610415
UNCY,E,108403,0,91309,0,0.0,200,0.0,0.0
WFC,T,108276,0,80616,0,0.0,200,0.0,0.0
MRO,T,107903,300,99139,4864,0.000765708510084381,300,0.001,0.01
TSLA,B,107711,1299,40081,10298,0.0112823096164536,100,0.0680600461893764,0.478290993071594
VXX,B,107166,4351,88703,6412,0.00491140063528758,100,0.001,0.0143668122270742
PLUG,T,106624,60,88835,740,0.000412879074600367,200,0.001,0.01
QID,B,106528,100,105528,0,0.000774743366259926,250,0.001,0.01
FGEN,B,106522,3657,75788,7734,0.0278153855515159,200,0.00532430954334154,0.0286983866557287
LITB,T,106500,0,79900,0,0.0,6600,0.0,0.0
DBGI,B,105629,100,95763,7166,0.011900511722004,600,0.02,0.07
SOXS,S,105565,1075,76895,5395,0.0033792279642902,300,0.001,0.01
BP,T,105356,0,84470,0,0.0,200,0.0,0.0
RIG,B,104823,0,104823,0,0.0,300,0.0,0.0
IWM,T,103473,4317,77927,11490,0.00436584065945735,100,0.00110006949270327,0.0101413018299745
IMV,B,103273,100,86967,4755,0.00132388958760839,3200,0.001,0.02
CCL,S,99992,240,23817,73135,0.000811104013950989,150,0.001,0.01
GE,T,99900,0,99900,0,0.0,500,0.0,0.0
JBLU,T,99627,0,60827,0,0.0,400,0.0,0.0
SPXU,T,99536,69,99467,0,0.000525758349271177,300,0.001,0.01
FSR,T,99536,50,87636,6450,0.00216600242592272,200,0.001,0.01
PINS,T,99199,167,93798,3433,0.00289714275801051,200,0.00461077844311377,0.0240119760479042
WFC,B,98852,300,88996,6156,0.00124961470213351,200,0.001,0.01
ELYS,S,98317,200,88085,8632,0.0800640512409928,1400,0.001,0.05
DOGZ,E,97971,100,87971,0,0.0106462259129139,611,0.001,0.01
OXBR,E,97052,0,93252,0,0.0,500,0.0,0.0
GSAH,T,96910,0,59710,0,0.0,1200,0.0,0.0
MOXC,B,96823,100,85683,200,0.00537345513164965,300,0.02,0.16
EXK,T,96734,0,60534,0,0.0,400,0.0,0.0
TAL,B,96081,1150,36029,54002,0.00473677923725497,200,0.001,0.013304347826087
NMTR,B,95713,0,80513,0,0.0,3100,0.0,0.0
FCX,T,95359,0,71130,0,0.0,149,0.0,0.0
RKT,T,95350,0,54150,0,0.0,200,0.0,0.0
WKHS,B,95283,0,76383,0,0.0,134,0.0,0.0
GDRX,T,94186,650,61776,27735,0.0412096620807709,400,0.00307692307692308,0.0907692307692308
MMAT,B,93953,0,80553,0,0.0,100,0.0,0.0
VXUS,B,93484,46,89213,4225,0.00051319239136498,12,0.001,0.01
AA,T,93307,2980,71868,3370,0.0330758302255372,200,0.001,0.0240939597315436
JPM,T,93059,1675,77999,7750,0.0174581005586592,186,0.001,0.0204477611940298
AA,B,92656,0,78428,0,0.0,120,0.0,0.0
FB,T,92649,320,53152,461,0.00278118182845323,150,0.016421875,0.0406875
TELL,T,92600,0,75100,0,0.0,600,0.0,0.0
CUK,T,92549,0,87349,0,0.0,500,0.0,0.0
ALZN,S,91968,100,80882,0,0.0114351057747284,429,0.01,0.09
BTU,S,91405,0,90353,0,0.0,400,0.0,0.0
SPXL,S,91375,4162,74999,11414,0.0565404627025852,100,0.00143248438250841,0.0139067755886593
T,B,90974,0,63074,0,0.0,284,0.0,0.0
DXD,T,90565,0,90565,0,0.0,400,0.0,0.0
VTSI,S,90511,274,58042,200,0.913333333333333,3080,0.0136496350364963,0.128102189781022
ABNB,S,90422,100,71775,1400,0.00144125446788885,1200,0.02,0.13
LPX,T,90175,0,56675,0,0.0,1300,0.0,0.0
SHLS,B,87870,300,87570,0,0.00463134494257132,4300,0.001,0.03
F,S,86569,1213,55701,29655,0.00115066174908175,200,0.001,0.01
AACG,B,86541,300,61339,6892,0.0108869211786907,300,0.004,0.03
MOHO,B,86400,400,56700,24500,0.0292226767971946,300,0.001,0.04
AKBA,B,85524,200,34094,50230,0.00136753071815876,500,0.001,0.01
WRN,T,85250,0,51650,0,0.0,1500,0.0,0.0
SQ,B,85130,9244,26432,9883,0.129858818571328,100,0.00310904370402423,0.0874826914755517
ASTR,E,84486,100,69581,0,0.0169204737732657,894,0.001,0.14
BX,B,84202,0,76961,0,0.0,200,0.0,0.0
MGM,B,84158,100,53483,1675,0.0015701051970482,400,0.001,0.01
SVC,B,83679,0,46779,0,0.0,1400,0.0,0.0
SAVE,T,83473,0,57268,0,0.0,200,0.0,0.0
NVDA,B,83357,1109,28250,1542,0.00957693935180787,100,0.0441848512173129,0.287231740306582
CTRM,T,82307,0,52007,0,0.0,111,0.0,0.0
FGNA+,B,82000,300,48800,2300,0.339750849377123,1300,0.01,0.11
DVN,T,81116,100,62416,1200,0.000422429306455565,200,0.001,0.01
GSAT,T,80780,0,80080,0,0.0,113,0.0,0.0
DNUT,T,80657,0,59637,0,0.0,100,0.0,0.0
IINN,T,78697,300,67647,600,0.0418760469011725,400,0.01,0.08
SHLX,T,78514,200,44500,3914,0.01098659635245,800,0.001,0.01
MGI,B,78483,200,73052,3631,0.00364497904137051,300,0.001,0.015
BBIG,S,78263,0,78263,0,0.0,300,0.0,0.0
NOV,T,77883,370,65577,11936,0.00476116944616018,600,0.00424324324324324,0.01
IPW,T,77432,0,63032,0,0.0,300,0.0,0.0
SOXL,B,77169,0,58266,0,0.0,100,0.0,0.0
GE,B,76663,0,74363,0,0.0,500,0.0,0.0
CTXR,S,75574,0,75574,0,0.0,18600,0.0,0.0
TTOO,T,75500,0,49700,0,0.0,5100,0.0,0.0
BTU,E,75450,0,74950,0,0.0,1300,0.0,0.0
ATXI,T,75174,0,75174,0,0.0,400,0.0,0.0
WEI,T,75000,0,46300,0,0.0,2800,0.0,0.0
NNDM,T,74512,0,66420,0,0.0,500,0.0,0.0
SNAP,T,74478,750,59801,1232,0.00416181122024305,182,0.001,0.0213333333333333
AUY,S,74357,0,74357,0,0.0,4500,0.0,0.0
SOS,S,74161,0,74161,0,0.0,4000,0.0,0.0
CIK,B,74081,0,73981,0,0.0,300,0.0,0.0
AACG,S,73739,300,68789,4650,0.0108869211786907,300,0.004,0.0333333333333333
OGI,B,73651,0,63469,0,0.0,500,0.0,0.0
FGEN,E,73584,0,57684,0,0.0,400,0.0,0.0
LABD,S,73509,1460,55995,16054,0.0512694455174351,290,0.001,0.0278767123287671
JAGX,T,73365,0,68465,0,0.0,400,0.0,0.0
KDMN,S,73224,200,61809,11215,0.000573725111087525,1150,0.001,0.01
NMTR,T,73200,0,48700,0,0.0,2100,0.0,0.0
CPOP,T,73031,0,43861,0,0.0,200,0.0,0.0
GXGX,S,72627,259,58819,437,0.00280780113396138,193,0.021042471042471,0.0694208494208494
BTB,S,72625,255,72125,245,0.000261195291109834,500,0.001,0.01
WINT,T,72622,0,67222,0,0.0,3000,0.0,0.0
CTK,S,72478,200,34449,37743,0.027214587018642,2000,0.001,0.03
KALA,T,72256,0,72000,0,0.0,1500,0.0,0.0
SOXL,T,71703,260,53938,15105,0.00280486752394925,198,0.001,0.01
VXRT,T,71668,0,64668,0,0.0,200,0.0,0.0
BLFY,T,71482,0,71382,0,0.0,1000,0.0,0.0
ITUB,S,71200,0,71200,0,0.0,9500,0.0,0.0
SRTY,T,70853,0,70853,0,0.0,125,0.0,0.0
GOED,B,70477,100,58077,12000,0.00174993437746085,300,0.005,0.01
XERS,T,70309,0,69709,0,0.0,2500,0.0,0.0
WKHS,T,70206,200,56106,6200,0.00316741364838541,200,0.001,0.01
PSFE,B,69872,0,68672,0,0.0,100,0.0,0.0
EXPR,T,69226,0,55284,0,0.0,300,0.0,0.0
ASM,B,69200,0,50800,0,0.0,100,0.0,0.0
AHPI,E,69147,0,43447,0,0.0,300,0.0,0.0
VPG,B,69000,0,56700,0,0.0,3500,0.0,0.0
UUU,T,68300,0,25200,0,0.0,9400,0.0,0.0
SNAP,B,68126,400,59922,2400,0.00221963265079629,100,0.00525,0.0325
MRO,B,68046,0,64046,0,0.0,600,0.0,0.0
DKNG,T,67465,130,39539,70,0.00288728484175458,138,0.00407692307692308,0.0146153846153846
TWTR,T,67294,110,59419,1090,0.000734650807114091,125,0.001,0.02
OSAT,E,66831,0,66531,0,0.0,300,0.0,0.0
BON,B,66704,1501,49966,763,0.0838406970898732,200,0.0173351099267155,0.123404397068621
ACST,T,66513,0,66513,0,0.0,1000,0.0,0.0
SWN,T,66400,0,66400,0,0.0,500,0.0,0.0
SB,T,66200,0,64000,0,0.0,1000,0.0,0.0
IWM,B,65677,2693,55703,1980,0.00272346743014099,59,0.001,0.0107797994801337
RSLS,T,65664,0,47564,0,0.0,200,0.0,0.0
XELA,T,65600,0,0,0,0.0,6200,0.0,0.0
QUBT,T,65484,0,38184,0,0.0,200,0.0,0.0
CIK,T,65475,0,65300,0,0.0,300,0.0,0.0
FCEL,T,65376,0,31245,0,0.0,300,0.0,0.0
XBI,S,65099,0,65099,0,0.0,21373,0.0,0.0
TTD,T,65072,225,46739,0,0.00503412014766752,100,0.0171111111111111,0.0766666666666667
BLIN,T,65061,100,47482,100,0.00535589952332494,200,0.001,0.11
PBT,T,65000,0,36700,0,0.0,200,0.0,0.0
NOK,B,64985,0,64985,0,0.0,1000,0.0,0.0
UDOW,B,64869,6353,57910,100,0.341908401054841,100,0.001,0.0147221784983472
SOS,B,64640,100,57843,1897,0.000815740529252455,200,0.001,0.01
TIP,B,64489,1415,44839,18235,0.0146703575834863,51,0.00156537102473498,0.01
ERIC,B,63903,200,59028,1100,0.000149072952576167,300,0.001,0.02
TSLA,T,63838,473,30223,693,0.00410818510283491,100,0.0205285412262156,0.266194503171247
TAL,E,63578,230,56968,2045,0.000947355847450995,200,0.001,0.01
BBD,S,63400,0,63400,0,0.0,9500,0.0,0.0
TNXP,B,63251,0,63251,0,0.0,3750,0.0,0.0
COCP,B,63200,0,48300,0,0.0,4600,0.0,0.0
VUZI,T,62862,0,50263,0,0.0,400,0.0,0.0
