symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,659474,22996,522023,113255,0.0172575918469961,463,0.001086971647243,0.010434858236215
GE,B,271108,103233,0,167875,0.0308133926162237,99,0.001,0.01
SQ,B,253694,39584,7944,201008,0.0459725795118665,50,0.000992421180274858,0.0187532841552142
MU,B,250003,21263,14455,214135,0.0281107879428874,40,0.000995296994779664,0.01
GE,S,238950,29564,10000,199386,0.00882437921310082,144,0.001,0.01
NE,B,213266,6700,48366,158200,0.0115217279152551,1000,0.001,0.01
AMD,B,211737,22722,51066,137949,0.0107778278991204,88,0.000951588768594314,0.01
AMAT,B,208174,34234,17300,154221,0.0360419735175614,100,0.000967868201203482,0.0226979026698604
TOPS,B,196720,24847,13927,103046,0.0267579166150649,1000,0.000984303940113495,0.0068746569002294
AUY,B,167651,13101,46471,108079,0.0130385323913132,2800,0.001,0.01
NVAX,B,158476,11610,6450,140416,0.042056379456491,165,0.001,0.01
BAC,S,144084,11066,12101,120917,0.00316125364589731,100,0.001,0.01
VHC,S,139258,4701,10394,124163,0.0944241352990801,300,0.00159646883641778,0.0531908104658583
MSFT,S,130447,27151,84,102962,0.0231729663803794,49,0.001,0.01
AMD,S,128046,15331,600,111407,0.00727202180800174,100,0.000993477268279956,0.01
BAC,B,125989,9450,61712,54827,0.00269960662874838,12,0.001,0.01
MU,S,120010,5411,300,104317,0.00715362242199894,150,0.00116632785067455,0.0118480872297172
FL,S,115643,12221,0,101783,0.0202503413444331,100,0.001,0.0309958268554128
MRO,B,107240,1293,0,77874,0.00116130144798932,100,0.00192807424593968,0.01
MICT,B,98175,21542,9200,67433,0.0999114145382193,600,0.000942438028038251,0.0153955064525114
T,B,91577,30028,225,58504,0.0175528227263109,100,0.001,0.01
NUGT,B,85027,3650,70627,8450,0.0316370665071812,500,0.001,0.0206849315068493
AAPL,S,80706,6565,3230,69323,0.0138446322262548,14,0.001,0.015031226199543
NTAP,S,79506,8883,0,69000,0.0373050336387841,100,0.001,0.0170381627828436
BABA,B,75468,6483,21416,43145,0.0183586781072126,24,0.00259648310967145,0.036410612370816
MOSY,B,70726,18250,1872,47004,0.431870888352501,1000,0.001,0.0129041095890411
MRDN,B,67905,5600,0,62305,0.198131899235777,1000,0.001,0.0183928571428571
OAS,B,66164,1130,0,64934,0.00215977354869907,2464,0.001,0.0144247787610619
TZA,B,64205,740,63465,0,0.00102859350957495,100,0.001,0.01
SWN,B,62369,3040,0,59329,0.00270367619920046,1000,0.001,0.01
T,S,61113,5171,26352,29590,0.00302270035692532,100,0.001,0.01
GLOW,B,60081,1800,0,58281,0.166189640845721,25000,0.00065,0.0038
FB,B,59414,12146,0,34562,0.0383910283965914,8,0.001,0.0223480981393051
UEC,B,57277,2100,0,55177,0.0304718788089849,600,0.001,0.01
ADMP,B,55450,2377,0,0,0.0196084901380101,400,0.005,0.05
TGT,B,54544,9515,0,44629,0.0195241163362375,14,0.001,0.0105496584340515
AXTI,B,53476,3300,0,0,0.0361172826669877,900,0.005,0.05
GDXJ,S,49952,850,45424,3678,0.000991150772689482,174,0.001,0.01
FTR,B,49636,5125,0,44511,0.0407908246511887,100,0.001,0.0101951219512195
STX,B,49226,3092,0,18965,0.0175825675552725,76,0.001,0.0126099611901682
AGI,B,49000,1700,0,43100,0.00576896972987648,1000,0.001,0.01
FEZ,B,48900,540,0,48360,0.00159012941886659,48900,0.001,0.01
ADX,B,48800,600,10300,37900,0.0944138473642801,10300,0.001,0.0133333333333333
FL,B,47666,12451,5622,28832,0.0206314540610045,300,0.0013614167536744,0.0635330495542527
MDT,S,46988,8673,1544,35479,0.0274599324978945,250,0.001,0.0124916407240862
ADMP,S,46267,1425,0,0,0.0117551949712513,1087,0.005,0.05
NVDA,S,45100,3795,450,33259,0.0205560701343863,91,0.00171277997364954,0.0571910408432148
FCX,S,43994,3948,0,40046,0.00342380515877593,100,0.001,0.01
SYF,B,43142,7344,0,35798,0.0142277052788196,35,0.001,0.01
ENPH,B,42410,2300,4900,16500,0.0610176685944713,1000,0.001,0.0256521739130435
AXU,B,41900,1600,0,40300,0.240818783865141,1000,0.001,0.01
TSLA,S,41617,4805,1200,19008,0.0318001323626737,100,0.00199895941727367,0.135182101977107
AMAT,S,41075,3461,7690,26409,0.00364378309120407,100,0.0023868824039295,0.025842242126553
FB,S,41016,7064,0,33951,0.0223278630490303,50,0.001,0.0207007361268403
ADMS,B,40627,500,23127,17000,0.0171004480317384,4200,0.0046,0.052
TIME,B,40203,1325,10042,28836,0.00270381125152791,300,0.005,0.05
GDX,B,39050,1767,26308,10975,0.000509228359091585,100,0.001,0.01
AGNC,B,36245,1957,0,34288,0.00777964174690126,100,0.001,0.01
TVIX,S,34800,2900,0,30400,0.00297803340942722,1000,0.001,0.01
TWTR,B,34533,5480,8248,9617,0.0114004447837764,565,0.001,0.0118339416058394
OAS,S,34327,3560,0,30767,0.00680424233041477,1000,0.001,0.01
FLGT,B,34200,1300,0,32900,0.475841874084919,400,0.001,0.0630769230769231
NVAX,S,34011,13076,1000,19935,0.0473668576893262,980,0.00103059039461609,0.01
GME,B,33166,400,0,32706,0.00298487415024364,99,0.001,0.012475
STAF,B,32800,600,0,32200,0.272727272727273,32800,0.001,0.0187
ETM,B,32786,110,0,0,3.13283029572209e-05,109,0.005,0.05
FSIC,S,32545,2425,0,0,0.011397926282443,1000,0.005,0.05
UVXY,S,32500,1000,19700,11800,0.000750460595190298,3200,0.001,0.01
MYSZ,B,31000,600,16000,14400,0.0895522388059701,8000,0.001,0.0089
NVDA,B,29527,5510,200,20080,0.0298455721845767,50,0.00187223230490018,0.0484664246823956
ENDP,B,29349,1300,0,28049,0.00460053224619218,1000,0.001,0.0176923076923077
UWT,B,28353,4473,21880,0,0.071681543565007,302,0.001,0.01
FNJN,B,28300,800,27500,0,0.221177771633951,300,0.001,0.0175
AVEO,B,28203,2303,0,25900,0.0288473582684069,100,0.001,0.01
ARLZ,B,28103,200,8803,19100,0.0126159086608213,8803,0.001,0.01
AZN,B,27813,2055,0,25758,0.0200450648172534,100,0.001,0.01
NFLX,S,27810,4277,0,20938,0.0593096945072317,190,0.001,0.0476315174187515
GNW,B,27673,1000,0,26673,0.00472130156841638,27673,0.001,0.01
HBI,B,27438,3243,200,23995,0.0105130075370776,100,0.000907493061979649,0.01
VALE,S,27241,2407,0,24834,0.00159396584264306,100,0.001,0.01
MLCO,B,27116,384,0,26732,0.00393959290873276,100,0.001,0.01
AMPE,B,27100,1400,14100,11600,0.0501792114695341,3300,0.001,0.01
SQQQ,B,25080,552,24528,0,0.00161667281705238,200,0.001,0.01
TAL,S,25060,1640,0,23420,0.0211632018375853,100,0.001,0.0191463414634146
UA,S,24724,2389,0,22335,0.0115911792532932,100,0.001,0.01
AMLP,B,24642,10834,0,13808,0.00966296464107714,600,0.001,0.01
TOUR,B,22933,1882,3901,17150,0.0209864290732295,479,0.001,0.0498087141339001
ERX,B,22919,0,22019,0,0.0,2000,0.0,0.0
BBVA,B,22912,100,0,22812,0.000359265087337343,22912,0.001,0.01
NUGT,S,22440,3049,16091,2000,0.0264277851453138,300,0.001,0.0181961298786487
MARA,B,22400,1800,500,20100,0.208816705336427,700,0.001,0.0188888888888889
EVEP,B,22300,1300,0,21000,0.139935414424112,700,0.001,0.00570769230769231
TOPS,S,22100,5800,4000,12300,0.00624606255754724,1500,0.00141379310344828,0.00554137931034483
ACAD,B,21756,1841,0,19121,0.0311643024003792,100,0.001,0.0212873438348724
TMUS,S,21669,6575,0,15094,0.0304697202810166,17,0.001,0.0173794676806084
TLND,B,21607,4526,0,12342,0.154171066525871,150,0.001,0.150980998674326
BAA,B,21505,1005,0,20500,0.0511034272348215,1000,0.001,0.00319402985074627
F,S,21494,2730,0,18764,0.00173482583428918,100,0.001,0.01
V,S,21141,4951,0,16040,0.0202102255332177,50,0.001,0.0108301353261967
NBR,S,21134,1290,0,19844,0.00216915362652219,103,0.001,0.01
ETE,B,20792,1000,7396,10396,0.00644429550961489,7396,0.001,0.01
GM,B,20792,4856,0,15936,0.00505847560295967,50,0.001,0.01
MS,S,20300,300,3900,16100,0.000666880068288519,3900,0.001,0.01
ATOS,B,20296,6561,1057,12678,0.234539214985344,170,0.000999573235787228,0.00535650053345527
UPS,B,20267,5466,0,14267,0.131016299137104,50,0.00100823271130626,0.0192974753018661
TEVA,S,20114,7414,0,12700,0.00457952838393422,400,0.001,0.01
EXTR,B,19839,2915,0,16924,0.0254028287335187,100,0.001,0.0103430531732419
OCLR,B,18647,2147,500,16000,0.00631039996237861,1000,0.001,0.01
TRXC,S,18480,1000,10220,7260,0.00749973750918718,5160,0.001,0.01
BB,B,18399,2075,0,16324,0.00908867922875439,100,0.001,0.01
ENRJ,B,17805,4584,4056,7015,0.322657844724432,256,0.000940684991273996,0.00526926265270506
SSW,B,17800,2000,0,15800,0.0430663221360896,6000,0.001,0.01
APPS,B,17660,660,0,17000,0.0290097138587315,200,0.001,0.013030303030303
TQQQ,B,17624,8250,4224,4800,0.0907600743682549,100,0.001,0.0356254545454545
ERY,S,17615,0,17615,0,0.0,882,0.0,0.0
NH,B,17487,1000,0,16487,0.196270853778214,600,0.001,0.016
ALK,B,17461,4260,0,12701,0.0758236477226207,70,0.0013612676056338,0.0299413145539906
SSO,B,17430,4500,9629,3300,0.170364200802605,400,0.001,0.0193333333333333
TUES,B,17308,826,0,16482,0.0299590149069675,1000,0.005,0.05
GLBS,B,16942,3500,0,13258,0.0718656318015687,1000,0.001,0.01
FDC,S,16520,220,0,16300,0.000661715829144973,100,0.001,0.01
NSA,S,16208,100,0,16108,0.00315865946492309,16208,0.001,0.04
MEOH,B,15974,1200,0,0,0.0142461980458965,1000,0.005,0.1
GS,B,15903,1970,0,13483,0.0167317818923051,100,0.001,0.0834314720812183
AIG,S,15901,2382,0,13519,0.0149234094539987,100,0.001,0.01
TRXC,B,15880,6400,100,9380,0.0479983200587979,600,0.001,0.0125
EZPW,B,15864,1432,0,0,0.00828612594679983,6900,0.005,0.05
AAPL,B,15812,4822,3050,7940,0.0101688981865957,100,0.000896308585649108,0.0155080879303194
MNKD,B,15620,920,0,14700,0.0256624825662483,300,0.001,0.01
ATVI,S,15509,1868,0,13641,0.0121970330129545,100,0.001,0.0204336188436831
NKE,S,14880,2350,0,12130,0.00355239786856128,100,0.00103404255319149,0.0104255319148936
GDI,B,14803,1100,0,13703,0.00908873080005618,95,0.001,0.0138636363636364
MYL,S,14789,1328,0,13461,0.00808016890473554,100,0.001,0.0130120481927711
BIDU,B,14565,1996,0,4453,0.0431810314987885,70,0.001,0.0729759519038076
TANH,B,14400,500,0,13900,0.0157823301032164,4600,0.001,0.022
TRV,S,14382,1987,0,12395,0.03722646882494,47,0.001,0.0301308505284348
NFLX,B,14381,3430,0,5641,0.0475642394575181,20,0.00153935860058309,0.0484373177842566
NOK,B,14100,7100,900,6100,0.0126408295232805,1000,0.001,0.01
TNA,S,14093,4212,4481,1800,0.061939354724861,200,0.001,0.0325213675213675
TSLA,B,14037,2006,242,1184,0.0132759761747187,100,0.00393320039880359,0.212701894317049
MARK,B,13913,4163,0,9750,0.257452071737786,800,0.001,0.0364280566898871
NEOS,B,13868,1500,0,0,0.00996869828737763,400,0.005,0.05
NETS,B,13500,300,0,13200,0.0331272084805654,13500,0.001,0.13
UTX,B,13407,7253,0,5979,0.0688062080218571,18,0.001,0.0169460912725769
GLD,B,12726,1726,4495,6505,0.00281492136649265,24,0.001,0.01
LUV,S,12342,164,4305,7873,0.00125047655356462,34,0.001,0.01
LUV,B,12309,4050,0,8250,0.030880670987419,73,0.00198765432098765,0.0113876543209877
AMGN,B,12227,3729,0,6189,0.0396465935187548,25,0.00113032984714401,0.0382354518637704
UNG,S,12008,100,0,11908,0.000107023067752023,92,0.001,0.01
ABT,S,11961,3040,0,8921,0.0111072544255467,900,0.001,0.0109210526315789
GNE,B,11950,600,0,9950,0.0859352621025494,550,0.001,0.0383333333333333
EXEL,B,11833,1251,0,10582,0.0138481463852021,100,0.001,0.0123980815347722
SVXY,B,11632,2297,0,4090,0.0095367790846851,120,0.001,0.0383804962995211
LOW,B,11552,3718,0,7834,0.0141098962820158,60,0.001,0.01
NTNX,S,11549,2550,0,8999,0.0308660654844762,500,0.001,0.0143137254901961
GPS,S,11527,4728,0,6799,0.00608615618302235,100,0.00133840947546531,0.0175846023688663
ACRX,S,11392,8691,0,2701,0.0668122170032518,3200,0.005,0.05
AMRS,B,11252,2189,0,9063,0.131645417368294,900,0.001,0.0304568296025582
NWL,B,11188,5715,0,5183,0.019188283563548,100,0.001,0.0100472440944882
UWT,S,11187,1074,9313,800,0.0172112626400218,1300,0.001,0.01
MRK,S,11073,3652,0,7421,0.00806323412523183,67,0.001,0.01
ANW,B,11001,1219,0,0,0.00998182145723129,100,0.005,0.05
GPS,B,11000,2500,0,8300,0.00321814518983838,800,0.00136,0.0352
AMC,S,11000,0,11000,0,0.0,7000,0.0,0.0
GRFS,S,10812,4550,400,5862,0.113531451954987,700,0.0011978021978022,0.0125274725274725
GUSH,S,10730,1300,4580,4850,0.041430301485117,400,0.001,0.0276923076923077
ANF,B,10700,1800,0,8900,0.00432615352076794,1000,0.001,0.0255555555555556
NTES,S,10516,3455,100,2641,0.0399039072335216,180,0.00126049204052098,0.297887120115774
GILD,S,10422,1900,0,8522,0.0079388292316049,80,0.001,0.0126052631578947
VBLT,B,10036,800,2688,6548,0.003701989819528,1000,0.001625,0.05
LODE,B,10000,1200,0,8800,0.631578947368421,600,0.001,0.00576666666666667
BBRG,B,10000,0,10000,0,0.0,0,0.0,0.0
LTBR,B,10000,1000,0,9000,0.5,10000,0.001,0.02
VIPS,B,9923,860,0,9063,0.000821752358238163,100,0.001,0.01
NSH,B,9900,100,0,0,0.00399584432190522,9900,0.005,0.1
SQQQ,S,9799,0,9799,0,0.0,1200,0.0,0.0
EWJ,B,9673,905,0,8768,0.00156674145476705,65,0.001,0.01
AGN,B,9507,768,0,8732,0.0120519741384722,100,0.00115234375,0.0725651041666667
EVTC,B,9493,1799,2300,5394,0.0152818953287859,500,0.005,0.05
UAL,S,9400,200,0,9200,0.00119036990744874,9400,0.001,0.01
MOSY,S,9400,0,9400,0,0.0,0,0.0,0.0
LRCX,S,9365,999,0,5740,0.0198881168999224,100,0.001,0.0561161161161161
ADBE,B,9331,1521,0,7658,0.0341429469336446,22,0.00123668639053254,0.0407955292570677
MA,B,9310,5141,15,4139,0.0490993830344011,17,0.001,0.018527523828049
GLYC,S,9240,800,0,8440,0.0778285825469404,300,0.001,0.03125
NAK,B,9109,2816,625,5668,0.0134703327401795,200,0.001,0.01
TEVA,B,9017,2317,0,6700,0.00143117983080329,150,0.001,0.01
ERY,B,9002,0,9002,0,0.0,9000,0.0,0.0
NMFC,S,9000,900,0,0,0.0223891735907259,9000,0.005,0.05
NVS,B,8953,3156,0,5781,0.0356630318097068,39,0.001,0.0191349809885932
MUX,B,8874,3074,0,5800,0.0160202624529659,2100,0.001,0.01
AB,B,8854,50,8804,0,0.0105552037154317,8804,0.005,0.1
UUU,B,8838,1100,400,7338,0.0639572068143497,403,0.001,0.0636363636363636
VIG,B,8736,991,0,7745,0.0775430359937402,60,0.001,0.0100100908173562
MDT,B,8692,1352,0,7340,0.00428062132331989,37,0.001,0.01
MICT,S,8600,600,8000,0,0.00278278937531017,500,0.0005,0.015
NLST,B,8568,551,0,8017,0.0153893419729639,200,0.001,0.00398330308529946
TRGP,B,8565,595,0,7970,0.019393741851369,100,0.001,0.0199663865546218
ABX,S,8532,5364,0,3168,0.00629243640697658,100,0.001,0.01
NNA,S,8500,0,8500,0,0.0,8500,0.0,0.0
HDGE,B,8400,1600,0,6800,0.057372346528973,1600,0.001,0.01
SYY,B,8322,433,0,7889,0.00469671988892746,100,0.001,0.0146189376443418
UPRO,B,8125,3627,4097,400,0.0916812011829832,50,0.001,0.0305210918114144
AMRN,B,8103,502,0,7601,0.00360891445003595,100,0.001,0.01
FOXA,B,8033,2175,300,4120,0.00140558810129282,300,0.001,0.0228735632183908
GEN,B,8000,2000,0,6000,0.0986533813446456,1000,0.00045,0.0047
MNK,B,7950,2500,0,5450,0.0134839944985302,400,0.001,0.0212
ARWR,B,7902,600,0,7302,0.0186457006122005,1000,0.001,0.01
NURO,B,7900,1000,0,3700,0.141043723554302,400,0.001,0.034
ANY,B,7900,1200,0,6700,0.466926070038911,400,0.001,0.0133333333333333
EMX,S,7850,1500,0,4950,1.0,1500,0.001,0.01714
NML,B,7800,1400,0,6400,0.0917972591961183,1000,0.001,0.02
GG,S,7757,1250,0,6507,0.00150842667477597,100,0.001,0.01
FMSA,B,7689,1000,3753,2936,0.00365949162342367,1989,0.001,0.01
ACHN,B,7635,635,0,7000,0.00523322894346464,300,0.00288976377952756,0.01
GPOR,B,7588,525,0,7063,0.00148444303697253,400,0.001,0.01
USB,S,7584,3756,300,3453,0.0152684168163969,100,0.001,0.01
SQ,S,7584,1031,2153,3700,0.00119739615695065,931,0.001,0.0290300678952473
SU,S,7535,1682,0,5853,0.00591326970064512,100,0.001,0.01
TVIX,B,7521,2500,3000,2000,0.00256727018054071,500,0.001,0.01
GDX,S,7500,0,7500,0,0.0,0,0.0,0.0
MAR,B,7430,1190,0,6240,0.0112880735337362,50,0.001,0.0159411764705882
FOSL,B,7350,4350,1500,1500,0.0458121386370099,1350,0.001,0.0231034482758621
GSK,B,7344,897,0,6447,0.00769831529621778,97,0.001,0.01
ABX,B,7250,480,0,6770,0.000563081557671282,7250,0.001,0.01
NTES,B,7248,2028,50,2391,0.0234226118291119,50,0.00213412228796844,0.285912228796844
SRPT,B,7194,670,0,4524,0.00761294427779293,100,0.001,0.0341791044776119
TRST,B,7144,1282,0,5862,0.039980041165097,808,0.005,0.05
EYES,S,7100,0,7100,0,0.0,0,0.0,0.0
AGNC,S,7025,2225,0,4800,0.00884501935966035,1000,0.001,0.01
UEC,S,6989,3400,0,3589,0.0493354228335945,1000,0.001,0.01
NTRS,B,6925,416,0,6497,0.0096171629369336,100,0.001,0.0475
GUSH,B,6909,0,6909,0,0.0,3000,0.0,0.0
TXN,B,6880,2771,0,4098,0.0134378227914398,21,0.001,0.0189245759653555
UPS,S,6870,469,0,6374,0.011241610738255,95,0.001,0.0213219616204691
V,B,6868,2397,14,4446,0.00978467190529646,5,0.001,0.0121360033375052
AG,B,6843,1000,0,5843,0.00479354214002895,6843,0.001,0.01
TQQQ,S,6818,2775,3643,100,0.0305283886511403,200,0.001,0.0302162162162162
URI,S,6800,0,6800,0,0.0,0,0.0,0.0
AAL,S,6604,523,81,6000,0.00735521615616122,100,0.001,0.0119120458891013
NVCR,S,6600,420,0,0,0.00370550090431867,400,0.005,0.05
NRG,B,6582,1215,0,5367,0.00475709453110318,50,0.001,0.01
GNCA,B,6550,1000,0,5550,0.0690274038793401,6550,0.001,0.02
TRIP,B,6534,135,0,6399,0.00112839458704937,100,0.001,0.0544444444444444
AMLP,S,6515,1615,0,4900,0.00144043639425324,1515,0.001,0.01
FSNN,S,6500,1000,0,5500,0.114586914174401,2300,0.001,0.029
TNA,B,6416,2970,3382,0,0.0436751860239405,100,0.001,0.0357878787878788
ENB,B,6382,1832,0,4550,0.00556945554923891,100,0.001,0.01
AMZN,S,6373,1301,0,2817,0.0362476317842416,100,0.0455042275172944,0.485295926210607
TELL,S,6365,300,0,300,0.00725128105965387,100,0.001,0.0245
VIAB,B,6313,1800,0,4513,0.00171768017749362,200,0.001,0.0166666666666667
MPC,S,6300,150,0,6150,0.00128219374802328,6300,0.001,0.04
FOLD,S,6296,700,0,5596,0.0061586106174447,100,0.001,0.01
BBT,B,6242,1000,0,5242,0.0054104356482784,100,0.001,0.01
GORO,S,6113,100,3113,2900,0.00802117590438758,3113,0.001,0.01
OBE,S,6100,1000,0,5100,0.00872242623008016,6100,0.001,0.01
MN,B,6100,700,0,0,0.0391367550039137,300,0.005,0.05
GDXJ,B,6089,173,4016,1900,0.000201728333735624,101,0.001,0.01
AQMS,S,6005,805,0,5200,0.0492445096959687,600,0.001,0.02
VHI,S,6004,300,0,5604,0.0554016620498615,200,0.001,0.02
GENE,S,6000,0,6000,0,0.0,0,0.0,0.0
TGB,S,5900,800,0,5100,0.0259369731552328,900,0.001,0.01
STM,B,5849,3241,0,2608,0.0441872196545189,50,0.001,0.01
AXSM,S,5824,0,0,0,0.0,0,0.0,0.0
TWM,B,5628,50,5578,0,0.00111804297757206,360,0.001,0.01
TZOO,B,5600,400,0,5200,0.287562904385334,5600,0.001,0.1
ABBV,S,5593,2702,0,2891,0.0184609498302167,54,0.00384974093264249,0.0390747594374537
LXRX,B,5552,302,0,5250,0.0095088161209068,100,0.001,0.01
VII,B,5540,2840,0,2700,0.325912324994262,700,0.001,0.00593943661971831
UPRO,S,5540,920,4020,400,0.023255226106519,200,0.001,0.03
TJX,B,5536,1776,0,3760,0.00618668747474466,50,0.001,0.0109346846846847
AVGO,B,5478,1755,0,1991,0.0312249799839872,74,0.00202564102564103,0.0995669515669516
ARAY,S,5478,0,5478,0,0.0,1589,0.0,0.0
URI,B,5469,1451,0,2823,0.0301312401362239,50,0.001,0.076368022053756
AUPH,S,5435,1000,0,4435,0.0643293663557414,100,0.001,0.01
GLMD,B,5400,200,0,5200,0.195121951219512,5400,0.0155,0.4
FAST,S,5322,306,0,5016,0.00410986501913908,100,0.001,0.0132679738562092
FIT,B,5310,1507,900,2903,0.00433950039593982,2,0.001,0.01
TSM,B,5268,100,0,5168,0.000364721243553552,5268,0.001,0.01
UAL,B,5225,505,0,4720,0.00300568401630807,100,0.001,0.0175247524752475
AVXL,S,5200,100,4100,1000,0.0133618385889898,4100,0.0,0.01
VIXY,B,5109,0,5109,0,0.0,100,0.0,0.0
GKOS,S,5053,200,0,4853,0.00593965312425754,100,0.001,0.03
NMM,B,5000,200,0,4800,0.0338983050847458,5000,0.001,0.01
EQT,S,5000,200,2900,1900,0.001933114247052,1700,0.001,0.015
HCHC,B,5000,300,0,4700,0.0472515356749094,5000,0.001,0.01
MGNX,B,5000,200,0,4800,0.0212947189097104,500,0.001,0.02
NUROW,B,5000,1463,0,3537,1.0,400,0.001,0.0257
GLBL,B,5000,0,5000,0,0.0,0,0.0,0.0
LPTX,B,4925,650,0,4275,0.143964562569214,275,0.001,0.0923076923076923
VHC,B,4910,1210,0,3700,0.0243040212107821,300,0.001,0.05
HCLP,B,4903,1923,0,2980,0.00998178052540605,266,0.005,0.05
MIN,B,4900,0,4900,0,0.0,0,0.0,0.0
NUAN,S,4816,256,4300,260,0.00175185278962027,360,0.001,0.01
FMO,B,4800,1000,0,3800,0.0784252215512509,4800,0.001,0.02
MAT,B,4759,1170,0,3589,0.00105043525727584,85,0.001,0.01
SWKS,S,4725,660,0,4027,0.0191359814438968,80,0.00128636363636364,0.045530303030303
AGRX,B,4710,600,0,4110,0.445765230312036,400,0.001,0.0283333333333333
MGM,S,4705,1374,0,3331,0.00434346914840819,100,0.001,0.01
EOG,B,4700,300,0,4400,0.00516120152771565,800,0.001,0.0266666666666667
NAVI,B,4699,668,0,4031,0.00107006695927979,100,0.001,0.01
HAL,S,4697,3198,0,1499,0.011432330114788,85,0.001,0.01
TMF,B,4650,450,0,4200,0.0507843358537411,100,0.001,0.0266666666666667
HD,B,4642,1145,0,3497,0.0166678797583521,26,0.001,0.0224541484716157
NEM,B,4600,1200,0,3400,0.00469257751551483,100,0.001,0.01
ADNT,B,4585,944,0,2603,0.0311777528238325,85,0.00141949152542373,0.0401906779661017
UCTT,B,4543,1050,0,3493,0.0267250375423146,100,0.001,0.0319047619047619
F,B,4521,1621,0,2900,0.00103009255581786,7,0.001,0.01
TRVG,S,4500,300,0,4200,0.0207900207900208,4500,0.001,0.01
FOLD,B,4500,1000,0,3500,0.00879801516777815,4500,0.001,0.01
MTSI,B,4481,1100,0,270,0.0188562808557323,300,0.001,0.0690909090909091
LPI,B,4477,906,0,3571,0.003994779449373,100,0.001,0.01
ENTL,B,4410,100,0,4310,0.0236462520690471,4410,0.001,0.08
MKC,B,4409,319,0,4090,0.00612448642629497,100,0.001,0.0325391849529781
UHS,B,4400,300,0,4100,0.0153956686852099,100,0.001,0.07
THC,B,4400,1100,2700,600,0.00845042290525539,2700,0.001,0.01
USAU,B,4300,100,0,4200,0.0540248514316586,4300,0.001,0.02
GCC,B,4300,600,0,3700,0.666666666666667,4300,0.001,0.04
MLPI,B,4300,3000,0,1300,0.046213568303654,1200,0.001,0.01
SYNA,B,4300,400,0,3900,0.0138451420857707,4300,0.001,0.06
MBOT,B,4244,200,4000,44,0.0231937840658703,2000,0.001,0.01
FNB-E,B,4236,100,0,769,1.0,1556,0.001,0.3
ADI,B,4229,2136,0,2013,0.0206656346749226,33,0.001,0.0206601123595506
TOT,S,4228,1572,0,2656,0.0168783619828854,54,0.001,0.01
VCYT,B,4200,800,0,3400,0.0681256919015584,4200,0.001,0.03
NIHD,S,4200,600,0,3600,0.0326086956521739,4200,0.001,0.0031
NKE,B,4179,596,0,3583,0.000900948565813839,5,0.001,0.0102684563758389
TJX,S,4091,1714,30,1967,0.00597071077236056,99,0.001,0.02463243873979
ESRX,S,4073,1385,0,2634,0.0117203036277936,191,0.001,0.0205270758122744
LYG,S,4070,2400,0,1670,0.0144152801970088,4070,0.001,0.01
ENLK,B,4000,100,0,3900,0.00482602191013947,4000,0.001,0.04
ASHS,B,4000,0,4000,0,0.0,0,0.0,0.0
GENE,B,4000,700,0,3300,0.127272727272727,4000,0.0,0.0099
USDP,S,4000,0,0,0,0.0,0,0.0,0.0
NCTY,S,4000,0,4000,0,0.0,0,0.0,0.0
ENPH,S,3959,1009,2000,400,0.0267681859181833,300,0.001,0.0189197224975223
TLT,B,3949,101,3748,100,0.000276704747815128,236,0.001,0.01
MDXG,S,3928,828,0,3100,0.00716585315193686,700,0.001,0.0184541062801932
APC,S,3916,795,0,3121,0.00349833444077254,41,0.001,0.0112578616352201
EXPE,B,3914,1775,0,2139,0.0184605464321744,100,0.001,0.0550704225352113
AMZN,B,3903,1101,61,967,0.030675359411568,7,0.0279336966394187,0.288801089918256
MCRB,B,3900,400,0,3500,0.0787711697518708,1000,0.001,0.0275
NEOT,B,3900,1000,0,2900,0.0529661016949153,3900,0.001,0.01
BBY,S,3900,200,200,3500,0.000949316017809168,200,0.001,0.02
AEMD,B,3894,1700,0,2194,0.268944787217212,700,0.001,0.01
ACRE,B,3880,0,3880,0,0.0,0,0.0,0.0
HEAR,B,3850,1050,0,2800,0.272727272727273,900,0.001,0.00628571428571429
MS,B,3847,1352,0,2495,0.00300540617442026,100,0.001,0.0114792899408284
AA,B,3800,100,0,3700,0.00122170232001271,3800,0.001,0.01
FGP,B,3800,0,3700,0,0.0,3700,0.0,0.0
GERN,B,3761,811,0,2950,0.0105360251513498,10,0.001,0.01
LPX,S,3700,0,100,0,0.0,3600,0.0,0.0
TRCH,B,3700,200,0,3500,0.0526315789473684,3700,0.001,0.02
LPTH,B,3700,700,0,3000,0.0364754311917044,400,0.001,0.0228571428571429
TNTR,S,3685,700,0,2985,0.112830431979368,3685,0.001,0.04
EMR,B,3671,1249,0,2322,0.00544316706034115,65,0.001,0.01
LPCN,B,3666,1100,1066,1300,0.14903129657228,200,0.001,0.02
AVGR,B,3600,1000,0,2600,0.0393669789780332,3600,0.001,0.002
ADMA,B,3600,1100,0,2500,0.137723801176912,800,0.001,0.0236363636363636
AT,S,3550,3550,0,0,0.0482284534289751,900,0.00612676056338028,0.05
HCP,S,3541,756,0,2785,0.00361103946350271,100,0.001,0.01
EXAS,S,3536,300,0,3236,0.0124054087582186,536,0.004,0.03
