symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,12322342,164847,6987006,840188,0.0592655042243394,500,0.00104787469593017,0.0100181986933338
BSQR,B,12111699,82763,10165848,1237152,0.0698991751926043,300,0.00149520921184587,0.0202843057888187
XELA,E,6465100,47785,5699528,334753,0.0171795793636527,540,0.00112556241498378,0.0100837082766559
DIDI,B,6342814,219712,4793863,1251715,0.040761200276649,100,0.00120490460238858,0.0102269334401398
BSQR,E,5543044,36064,4704528,433274,0.0304585848041526,250,0.00101996450754215,0.0166243345164153
BSQR,S,4354241,70628,3325571,901398,0.0596503140957101,211,0.00115482528175794,0.0209746842611995
SDOW,B,4286886,29550,3629340,627996,0.236752287403657,500,0.00223045685279188,0.01
DIDI,E,4172739,105124,3312247,654417,0.0195027145439596,176,0.00101548647311746,0.0102710132795556
ONCS,B,4102122,3000,309468,21300,0.149887584311766,200,0.0022,0.0216666666666667
SQQQ,B,4053925,31293,3974925,37507,0.00956363563015841,900,0.001,0.01
RCAT,T,3290230,7975,753595,147785,0.0798362231209706,800,0.001,0.0258307210031348
SQQQ,T,3039051,17406,2999505,4840,0.0053195488377125,1100,0.001,0.01
OSAT,T,2976172,26589,2483644,56754,0.0660255073154742,200,0.0121519801421641,0.0676967919064275
SPCE,B,2364612,2955,1987233,83009,0.011508219322125,200,0.00767377326565144,0.0413637901861252
BLIN,B,2030839,23135,1592496,170651,0.0489094472291694,200,0.00482105035660255,0.0389686622001297
BDR,B,1982451,13636,1374548,219448,0.138733734192026,500,0.001,0.0213464359049575
MARK,T,1896200,0,1071000,0,0.0,115300,0.0,0.0
BLIN,T,1778210,13759,1082641,109908,0.029087749488919,200,0.00198539138018751,0.0398386510647576
OSAT,B,1719446,15310,1394606,42873,0.0380176207078081,200,0.00917204441541476,0.0520411495754409
BDR,T,1671612,13300,977313,359709,0.135315243821791,500,0.001,0.0266165413533835
AMC,E,1637184,606,1463453,2794,0.00168628433091243,135,0.00455445544554455,0.0232013201320132
AHT,E,1322173,1625,1189768,22385,0.00126763376071443,188,0.001,0.01
RCAT,B,1315423,12794,952341,196511,0.128078324590558,300,0.00149241832108801,0.0267093950289198
CLOV,B,1300177,7750,1112337,86796,0.0220444757965878,100,0.00469651612903226,0.0145677419354839
GLOP,B,1272575,10196,1061279,148126,0.107481315159757,277,0.00121979207532366,0.0214495880737544
WISH,B,1199509,2126,1034675,110879,0.00789442414520393,200,0.00118814675446849,0.0113452492944497
NIO,T,1191268,5279,1007647,74365,0.0329184490478032,100,0.00129797310096609,0.0187706004925175
AAPL,B,1182317,4985,983561,64894,0.00655301964722801,100,0.001,0.0126058174523571
MMAT,B,1163722,0,1115583,0,0.0,168,0.0,0.0
CUEN,E,1153258,1654,984182,10891,0.024487378784514,300,0.00472007255139057,0.0539782345828295
PBTS,B,1150818,8000,898419,170422,0.0408246580934885,300,0.00205,0.03125
DIDI,S,1116171,16864,738669,360638,0.00312862693646869,196,0.001,0.0100592979127135
CUEN,B,1107672,2393,1031215,6327,0.035428233029832,263,0.00876932720434601,0.0571374843292938
SDS,B,1060932,0,993932,0,0.0,1000,0.0,0.0
WISH,S,1035751,1394,1008049,15944,0.00517630633039242,200,0.001,0.0102152080344333
NIO,B,888173,4693,745116,76425,0.0292643078956886,108,0.00186724909439591,0.0202493074792244
AHT,B,872637,5124,751951,74852,0.00399714177840046,200,0.001,0.0101951600312256
AMC,B,855639,2773,666975,19554,0.00771628127000028,100,0.00644644789037144,0.0384709700685179
MSFT,B,855605,839,493154,39605,0.00551251979316553,115,0.00457806912991657,0.0393087008343266
PSQ,B,855226,1110,832016,0,0.0110218550477117,700,0.001,0.01
MMAT,T,839814,100,800277,0,0.00216146114773587,236,0.001,0.04
VOO,B,820998,9548,526971,281823,0.191009662512253,3,0.001,0.023838500209468
MRIN,B,814429,4304,580220,9308,0.0332321851860431,138,0.0205065055762082,0.11875
TSLA,T,785104,14776,230096,43982,0.0693142690947301,106,0.0161524093123985,0.231618164591229
ITRM,E,770853,1117,633529,93708,0.00229625137477001,500,0.001,0.01
GE,B,765337,2211,684908,59218,0.00162014222958243,200,0.001,0.01
IPDN,B,725462,2793,632158,37139,0.0629663863651735,300,0.001,0.026609380594343
PBTS,E,718135,6896,564012,111518,0.0351908552765871,300,0.001,0.029927494199536
SLB,B,704117,800,525368,177949,0.00448221959514352,200,0.001,0.01875
CLSD,B,696073,2344,598300,28660,0.0294694493336686,251,0.005330204778157,0.0493387372013652
ISEE,B,694360,10143,561838,72815,0.0665961945031713,200,0.0013416149068323,0.0359400571822932
ODT,B,688817,2097,639654,31366,0.0216314909946153,400,0.001,0.0147687172150691
TQQQ,B,649923,40721,552208,46446,0.0926066587828618,100,0.00151707963949805,0.0139132143120257
IAU,B,648881,0,647881,0,0.0,100,0.0,0.0
MRIN,T,644541,2439,446666,8201,0.0188320863542656,185,0.0209963099630996,0.146912669126691
SONM,B,637876,100,637676,0,0.00306410099276872,200,0.001,0.0099
AMD,B,621666,2367,551678,18808,0.00826628111641941,100,0.00201478664976764,0.0201647655259823
TSLA,B,620179,5800,243689,38204,0.0272078208411908,100,0.0268551724137931,0.279484482758621
KVSB,B,590145,4601,537072,43525,0.0244011094788313,100,0.00112649424038253,0.0250228211258422
BRQS,T,584400,1948,568037,10215,0.00576529223046963,2100,0.001,0.01
OSAT,S,564057,7664,462512,16651,0.0190311590532098,200,0.0120735908141962,0.0859368475991649
BLRX,T,553160,1301,489407,56147,0.0252970114137938,300,0.001,0.0161491160645657
SPCE,T,547042,1458,414169,1545,0.00567816709700786,181,0.0110973936899863,0.0512962962962963
DNUT,E,545297,130,427877,509,0.0053475935828877,100,0.0152307692307692,0.0356923076923077
ATOS,B,528134,200,493327,500,0.00142072698599874,300,0.001,0.035
BHTG,B,523065,1100,441915,45900,0.0222208755024948,400,0.001,0.0136363636363636
VISL,B,510130,300,465451,400,0.00651182982418059,300,0.001,0.0166666666666667
F,B,507879,350,411327,350,0.000372475943375143,200,0.001,0.01
TQQQ,T,499913,42840,359649,81959,0.0974256344946784,100,0.00214743230625584,0.0132084500466853
PSQ,T,499894,0,498994,0,0.0,1600,0.0,0.0
UVXY,B,499800,5645,397605,88569,0.0125289085977832,100,0.00418866253321524,0.0103720106288751
AHT,S,492031,832,483318,7881,0.000649028485485788,500,0.001,0.01
AAL,T,485902,170,267211,2330,0.0010361557403028,300,0.001,0.0158823529411765
YGMZ,B,479461,1500,115506,6800,0.170803917103166,300,0.001,0.032
IAU,T,470923,0,452223,0,0.0,6800,0.0,0.0
NMTR,S,468714,0,468714,0,0.0,131569,0.0,0.0
CBLI,B,465119,3445,153433,1825,0.125950570342205,140,0.0411030478955007,0.145741654571843
CLF,B,455400,645,438063,0,0.00335771363127619,145,0.001,0.0113953488372093
SHIP,S,451987,0,451987,0,0.0,14059,0.0,0.0
SQBG,T,448543,11282,259636,14717,0.0652738644187432,192,0.0471458961177096,0.378706789576316
SQBG,B,429487,10776,247770,10723,0.0623463182925348,200,0.0403145879732739,0.314737379361544
QQQ,B,429014,16041,361651,48532,0.0277407405485891,20,0.00107487064397481,0.0111470606570663
RCAT,S,427197,2300,366949,41601,0.0230248668562047,400,0.00178260869565217,0.0243478260869565
AAPL,T,422335,1855,383367,4898,0.00243848574636067,100,0.00177628032345013,0.013989218328841
GLOP,T,413445,3378,358826,31766,0.0356092470193859,300,0.0012664298401421,0.0253937240970989
UVXY,T,406860,14749,295136,57378,0.0327349641999476,150,0.00185429520645467,0.0116543494474202
QUMU,B,402224,0,337196,0,0.0,400,0.0,0.0
GLOP,S,387966,3830,294589,77738,0.040374013050399,500,0.001,0.0205221932114883
INUV,B,365836,300,361347,0,0.0139359873647048,700,0.0008,0.0118
PLTR,T,364409,200,291704,600,0.000460397737605517,200,0.0055,0.025
SPY,B,360524,4985,310731,35860,0.00204611033809049,13,0.001,0.0102006018054162
WISH,T,357225,700,314196,2900,0.00259929299230609,200,0.001,0.0157142857142857
OCGN,E,355316,400,308116,3500,0.00173971286039239,300,0.001,0.015
ONCS,T,352229,2100,223862,24789,0.104921309018236,500,0.001,0.0266666666666667
UBER,T,351076,130,202100,470,0.000586430891374955,112,0.00330769230769231,0.0407692307692308
OCGN,B,345141,2004,318630,7600,0.00871596143056588,300,0.00400199600798403,0.0124950099800399
IPDN,T,340792,2100,266270,47688,0.0473431476429876,300,0.001,0.0247619047619048
SDS,T,339400,1000,334800,0,0.00372417286120753,1000,0.001,0.01
RIG,B,338362,0,329045,0,0.0,300,0.0,0.0
UEC,S,336198,100,328698,7400,0.000856098417074027,19839,0.001,0.01
AMD,T,335321,1040,278554,3354,0.00363199508283743,110,0.00253846153846154,0.0119230769230769
SDS,S,334688,1000,333688,0,0.00372417286120753,1000,0.001,0.01
TZA,B,328527,16373,254861,57293,0.146213609573138,200,0.001,0.01
WKHS,E,326076,440,152735,143761,0.00755312939883956,200,0.0232727272727273,0.0718181818181818
SPRT,B,319292,1700,261125,27739,0.0160407624080015,300,0.00264705882352941,0.0429411764705882
WEI,B,317744,300,296644,0,0.00545157186988915,700,0.001,0.03
XELA,S,314014,2148,298820,13046,0.000772245191443466,1500,0.00133705772811918,0.01
MARA,T,313842,400,282406,6800,0.00852896650248406,300,0.01,0.04
RIOT,B,313395,100,183116,0,0.0019321431331633,100,0.01,0.12
ISEE,T,311968,6403,205160,67920,0.0420403661050779,300,0.001,0.0339231610182727
UBER,B,309830,30,187498,370,0.000135330205701913,125,0.001,0.02
BTU,B,304823,0,288985,0,0.0,600,0.0,0.0
GSAT,B,299342,0,299342,0,0.0,100,0.0,0.0
CLOV,E,297493,330,258794,6170,0.000938668001661158,300,0.001,0.0112121212121212
AMST,B,291867,200,279328,1232,0.0189825360668185,490,0.001,0.02
NUSI,T,286287,0,196385,0,0.0,100,0.0,0.0
MMAT,S,285595,100,273239,3654,0.00216146114773587,500,0.001,0.02
T,B,285242,1400,227165,44500,0.00213384057772209,200,0.001,0.01
SNGX,B,282010,0,272210,0,0.0,400,0.0,0.0
CLR,T,281388,0,224688,0,0.0,3700,0.0,0.0
ODT,T,281093,1200,252345,10748,0.0123785356192362,400,0.002,0.0133333333333333
F,T,280077,140,276577,1460,0.000148990377350057,200,0.001,0.01
VISL,T,278432,804,230554,18774,0.017451703928804,220,0.001,0.0137313432835821
BBD,B,275910,0,275910,0,0.0,742,0.0,0.0
IFBD,T,271156,0,190940,0,0.0,1600,0.0,0.0
ADMS,B,266681,800,133495,12800,0.133689839572193,9900,0.001375,0.08
SPRT,T,266461,1506,215450,24789,0.0142102283449707,200,0.00321115537848606,0.0379017264276228
CTXR,B,262420,300,178820,3900,0.00219884926888262,300,0.001,0.0166666666666667
AAPL,S,257829,2426,209353,40626,0.00318909241006523,100,0.001,0.0116488046166529
NVDA,T,255281,957,86815,10971,0.0113004357221297,200,0.0267816091954023,0.327805642633229
ITUB,B,250772,0,241272,0,0.0,600,0.0,0.0
DTST,B,249485,450,184599,2125,0.0318268618714195,200,0.002,0.0255555555555556
BLRX,B,249283,1704,191671,41038,0.0331330572245231,300,0.001,0.0317370892018779
IVR,B,248821,100,195121,1200,0.000484806174491438,25,0.001,0.01
TNA,B,248449,18659,188640,27539,0.193620355093443,100,0.001,0.0365426871750898
SOFI,T,245693,2200,174390,5063,0.024756653350588,200,0.00186363636363636,0.0254545454545455
LPX,T,245597,200,130112,2400,0.00643024788605601,2800,0.001,0.08
CTXR,E,241743,0,216143,0,0.0,500,0.0,0.0
DARE,B,238300,0,178900,0,0.0,1600,0.0,0.0
MPC,B,238058,40,190990,46930,0.000896438896483718,300,0.001,0.02
BBIG,B,237109,0,175433,0,0.0,200,0.0,0.0
ONTF,E,236047,450,128583,9050,0.0741839762611276,5000,0.00311111111111111,0.136666666666667
BLRX,S,230546,100,230003,443,0.00194442824087577,1600,0.001,0.01
SFET,B,228351,1000,207451,2800,0.0558098002009153,1100,0.001,0.015
CVM,E,226801,0,159102,0,0.0,300,0.0,0.0
GOED,E,226561,0,219761,0,0.0,565,0.0,0.0
DARE,E,226128,0,152828,0,0.0,700,0.0,0.0
RPAY,T,226000,100,56800,0,0.0447027268663388,16600,0.06,0.12
ITRM,B,225753,4073,175900,33726,0.00837299180791251,500,0.001,0.01
SOXS,B,222690,1300,203790,17000,0.0099175319077517,200,0.001,0.01
AUY,B,217855,0,215755,0,0.0,1100,0.0,0.0
IFBD,S,217419,0,217119,0,0.0,1500,0.0,0.0
DRIP,S,216109,0,216109,0,0.0,800,0.0,0.0
CLSD,T,215165,1991,171046,19454,0.0250314307266784,200,0.00145203415369161,0.038041185334003
BABA,T,212820,230,151007,970,0.00097733434182906,123,0.0217391304347826,0.125652173913043
CDEV,B,210906,6700,120119,7402,0.0593083058184104,600,0.001,0.016865671641791
ASTR,E,210643,200,145671,0,0.00123290880173594,200,0.015,0.08
RMED,T,210128,0,189907,0,0.0,1041,0.0,0.0
ANY,B,207621,0,153071,0,0.0,700,0.0,0.0
IWM,B,204846,9227,142248,42271,0.0191132939619226,50,0.00113471334128102,0.0111921534626639
BCTX,B,204842,0,194342,0,0.0,1600,0.0,0.0
X,B,204123,220,177146,20657,0.00103146435118548,100,0.001,0.01
SPCE,S,203856,411,169973,9356,0.00160063558084378,221,0.00778832116788321,0.0348905109489051
QQQ,S,202790,1046,196942,720,0.001808915567223,100,0.001,0.0119120458891013
GOED,B,201744,0,193014,0,0.0,283,0.0,0.0
BNDC,T,201551,1600,177400,22551,0.385449289327873,2600,0.01375,0.0975
CLOV,T,199512,300,165617,5900,0.000853334546964689,400,0.001,0.0333333333333333
ALF,B,198423,1024,159235,6700,0.0838862947489146,264,0.035,0.1705859375
ITUB,T,197156,0,197156,0,0.0,600,0.0,0.0
ORPH,S,196232,0,183541,0,0.0,200,0.0,0.0
MOXC,B,194756,1160,151087,770,0.0435631665915578,300,0.0564655172413793,0.350258620689655
REZI,T,193547,0,193547,0,0.0,6500,0.0,0.0
PRVB,B,192312,1585,170717,5998,0.0161208299430431,200,0.00150473186119874,0.018018927444795
HUT,B,190583,1184,135536,44825,0.020539865380612,200,0.001,0.0225337837837838
PSQ,S,190115,0,190115,0,0.0,4900,0.0,0.0
IBIO,T,189383,0,158883,0,0.0,5100,0.0,0.0
ASTS,B,189246,100,155330,0,0.00384955922546868,200,0.01,0.04
LEXI,B,189028,0,189028,0,0.0,50000,0.0,0.0
HVBT,B,188863,900,61132,83531,0.016519217356191,300,0.00455555555555556,0.0133333333333333
EXTN,B,188189,0,157689,0,0.0,6266,0.0,0.0
SOFI,B,187187,691,172753,2627,0.00777583975693468,100,0.005,0.0113169319826339
ANY,T,184150,0,156550,0,0.0,700,0.0,0.0
DTST,T,183500,31,122789,269,0.00219251715114223,200,0.01,0.07
MKD,B,183131,0,183031,0,0.0,200,0.0,0.0
TLMD,T,183075,0,183075,0,0.0,3500,0.0,0.0
TME,B,182961,7895,111098,57268,0.022257932648257,300,0.001,0.01
BRQS,S,182037,1477,125762,54798,0.00437132270246593,1000,0.001,0.01
SOXL,T,181245,80,166411,20,0.00139513794426424,180,0.001,0.01
AUUD,B,181209,0,149588,0,0.0,200,0.0,0.0
FI,S,179266,0,179266,0,0.0,22415,0.0,0.0
BRQS,B,177568,8286,137260,32022,0.0245232091487019,1300,0.001,0.01
AAL,B,174637,320,135585,21211,0.00195041080527586,200,0.001,0.013125
OXY,B,174413,530,160058,3280,0.00360509883412464,200,0.001,0.0352830188679245
SHIP,B,174337,400,158937,15000,0.00748839299086416,1100,0.001,0.01
VERB,E,173950,200,152192,12500,0.0035155563367903,600,0.003,0.015
SPXU,B,173506,12692,158964,1650,0.169963173752929,200,0.001,0.01
GOED+,B,173028,0,138628,0,0.0,1200,0.0,0.0
NUGT,S,172767,1435,121818,44173,0.0444382509599901,100,0.001,0.0486759581881533
BHTG,T,172629,600,132392,20200,0.0121204775468153,700,0.001,0.015
SNES,B,171058,900,109158,12300,0.0378278412911903,200,0.001,0.02
ISEE,S,170811,1100,149477,4408,0.00722230247002744,200,0.00181818181818182,0.0372727272727273
CCL,B,169627,486,131662,18779,0.00226699194424879,100,0.001,0.0141152263374486
SDC,B,169550,200,153945,306,0.00438567638093985,199,0.005,0.01
BRN,E,169380,100,148681,0,0.0161890885543144,500,0.01,0.05
ZIP,T,168777,0,150030,0,0.0,412,0.0,0.0
YMM,B,167932,0,147581,0,0.0,300,0.0,0.0
SPXS,B,167699,5551,160838,1200,0.123022029165374,150,0.001,0.01
SLV,B,167537,7400,152237,7800,0.0124970235129809,300,0.001,0.01
MRO,B,163974,129,158725,20,0.000422693046207886,300,0.001,0.01
XOM,B,162181,300,146112,900,0.00122349102773246,100,0.005,0.0433333333333333
TAL,S,162153,200,103153,57500,0.00121774497984632,600,0.001,0.02
IVR,S,159889,0,159889,0,0.0,1000,0.0,0.0
AM,T,157300,0,56300,0,0.0,300,0.0,0.0
SOS,T,156031,0,148231,0,0.0,250,0.0,0.0
SFET,T,155233,900,144533,2800,0.0502288201808238,825,0.001,0.0166666666666667
ATOS,E,154974,0,139132,0,0.0,400,0.0,0.0
CCXI,B,151602,11346,82160,19500,0.0855675467770764,200,0.00185933368588049,0.0249832540102239
QQQ,T,150962,575,147434,2880,0.000994384752536546,50,0.001,0.0134782608695652
CUEN,S,150277,800,123855,9415,0.0118439558812643,200,0.010375,0.0675
ATHE,B,150079,669,127507,14803,0.00906062083536486,395,0.001,0.0106576980568012
GLBS,T,149200,0,82400,0,0.0,600,0.0,0.0
CFIVW,T,148900,0,78800,0,0.0,78800,0.0,0.0
CEI,B,146548,128,142774,0,0.0004701163905345,200,0.0005,0.0025
OXBR,B,145053,50,134098,0,0.0031895891809135,349,0.001,0.03
DNUT,B,144354,200,140312,0,0.00822706705059646,100,0.005,0.01
BXRX,T,143284,0,143284,0,0.0,400,0.0,0.0
GOED,T,143262,0,125262,0,0.0,600,0.0,0.0
AHT,T,143163,400,83563,11200,0.000312032925714321,500,0.001,0.015
SRNE,E,142292,0,94692,0,0.0,300,0.0,0.0
WKHS,S,141981,240,33765,107846,0.0041198887630034,100,0.001,0.0266666666666667
AMPE,B,141575,0,66175,0,0.0,3100,0.0,0.0
RIG,S,140701,0,135501,0,0.0,500,0.0,0.0
DXD,B,140334,2701,137633,0,0.122945969320406,700,0.001,0.01
CCXI,T,140088,68,90501,0,0.000512832115357059,300,0.01,0.04
FUBO,T,138822,1630,99212,1100,0.0347896612810279,164,0.0015521472392638,0.0459509202453988
MAC,T,137900,30,118100,19770,0.000633258749525056,1800,0.001,0.01
AXLA,B,136875,500,130899,3174,0.0610724319042384,473,0.0028,0.032
CEI,E,134400,0,134400,0,0.0,400,0.0,0.0
SNAP,T,134100,10,128538,1290,0.000122382543354016,110,0.01,0.06
MU,T,132262,20,123737,115,0.000199900049975012,193,0.001,0.01
PIXY,B,131561,0,126461,0,0.0,200,0.0,0.0
ALF,T,131200,100,86676,0,0.00819202097157369,300,0.01,0.03
DVN,T,131069,200,130453,16,0.00116993957262107,200,0.001,0.01
FNGD,B,131034,1504,127030,2500,0.0177523872475537,300,0.001,0.01
LPTX,S,130884,0,130884,0,0.0,11900,0.0,0.0
SPXU,T,129317,0,129316,0,0.0,200,0.0,0.0
YGMZ,T,129102,800,84413,4300,0.0910954224550216,300,0.001,0.04125
GGB,T,129100,0,128800,0,0.0,1300,0.0,0.0
AXLA,T,127948,500,98099,3900,0.0610724319042384,300,0.0124,0.082
ATHE,E,126911,101,106555,5655,0.00136789641909096,400,0.001,0.01
ABEV,T,126140,5400,119540,1200,0.009577847502931,600,0.001,0.01
TNXP,T,125955,0,110555,0,0.0,500,0.0,0.0
PLUG,B,125745,0,116813,0,0.0,151,0.0,0.0
COP,B,125414,50,107304,17339,0.000320034819788393,100,0.001,0.02
LKCO,E,125135,0,102335,0,0.0,601,0.0,0.0
SH,B,124881,100,124781,0,0.000642417545708008,200,0.001,0.01
BB,T,124658,1500,108806,2652,0.0110235757540126,199,0.001,0.01
OGI,T,124158,500,98797,5161,0.00323436186040494,100,0.005,0.01
NTLA,T,124106,40,61655,0,0.00100959111559818,288,0.01,0.28
SESN,T,123814,0,67700,0,0.0,200,0.0,0.0
PBR,T,123703,0,123603,0,0.0,600,0.0,0.0
PRVB,E,123513,1566,103253,10400,0.0159275834011391,300,0.001,0.0151085568326948
C,T,123183,0,88475,0,0.0,200,0.0,0.0
UDOW,S,122462,4203,117914,0,0.187768048606147,184,0.00119034023316679,0.0172567213894837
BLIN,S,122152,1300,93802,8870,0.00274831559965075,240,0.00376923076923077,0.0484615384615385
SRNE,B,121977,700,105499,10400,0.00678978815860945,300,0.001,0.01
SPY,T,121339,1444,111506,6889,0.000592694749890204,100,0.001,0.0113850415512465
OXY,T,121298,40,102998,15160,0.000272082930877331,300,0.001,0.01
PBR,B,120683,0,120683,0,0.0,600,0.0,0.0
EYES,T,120110,2100,96375,4800,0.0610181311018131,500,0.001,0.0204761904761905
VXX,B,119287,1839,92015,25433,0.00237650017381146,100,0.001,0.01
CIDM,B,119200,0,119200,0,0.0,24000,0.0,0.0
DM,B,118976,0,117476,0,0.0,150,0.0,0.0
ASTR,B,118038,11142,94198,5241,0.068685349344709,100,0.001,0.032593789265841
CIDM,T,116316,250,114866,0,0.00890916218238837,1100,0.001,0.01
DVN,S,116130,0,116130,0,0.0,5514,0.0,0.0
ORPH,B,115436,100,107453,1200,0.00805282654211628,200,0.001,0.03
SLV,S,115376,26,115350,0,4.39084609915544e-05,100,0.001,0.01
AUUD,E,115264,400,88398,300,0.0103292446739832,300,0.001,0.16
CCL,T,115208,100,86643,1800,0.000466459247787817,200,0.001,0.03
DSS,T,114922,0,109422,0,0.0,300,0.0,0.0
GRVI,B,113759,1100,92225,2100,0.141097998973833,500,0.00509090909090909,0.0972727272727273
VXX,S,112644,6340,68834,37470,0.00819304573244407,100,0.001,0.01
VEA,B,111424,11581,93843,5900,0.0321629225184893,60,0.001,0.01
TECS,B,111168,1100,96424,13644,0.0424039165799314,100,0.001,0.01
HVBT,T,110905,0,82805,0,0.0,1500,0.0,0.0
JOB,T,110355,0,92080,0,0.0,900,0.0,0.0
VIAC,B,110206,10,92072,190,0.000142069670966642,100,0.001,0.01
CC,T,110198,100,85040,300,0.00911826388255676,1200,0.015,0.03
VTNR,T,109672,0,66940,0,0.0,600,0.0,0.0
WB,T,108945,450,81307,800,0.00230937400568619,200,0.00911111111111111,0.105555555555556
BP,B,108656,305,82492,15860,0.00127517957036901,100,0.001,0.01
FB,B,108404,69,58902,483,0.000532925529449928,168,0.01,0.0665217391304348
CLF,T,108233,0,93355,0,0.0,200,0.0,0.0
AIRI,B,107153,250,87096,3007,0.00610649731314118,300,0.001,0.012
BNGO,T,107071,1200,67641,5100,0.0121049499157697,200,0.001,0.0225
LABD,S,107008,1301,32057,73650,0.0176303985472877,200,0.001,0.0130822444273636
ATHE,S,106853,381,89086,17383,0.00516008451162035,730,0.001,0.01
ENG,B,106446,0,91793,0,0.0,500,0.0,0.0
SOXS,S,104996,0,104996,0,0.0,764,0.0,0.0
F,S,104719,560,94695,9464,0.000595961509400229,300,0.001,0.01
VRAR,E,103009,450,55009,784,0.106382978723404,200,0.0122222222222222,0.187777777777778
AEO,B,102978,250,75557,21364,0.00758794427413725,100,0.001,0.0312
MKD,S,102969,0,102969,0,0.0,2128,0.0,0.0
C,B,102252,50,50132,50010,0.00015488363592433,100,0.001,0.01
CLNE,T,101858,160,81678,540,0.00269401087706892,200,0.001,0.01
UONE,T,101768,0,68416,0,0.0,1200,0.0,0.0
BBD,T,101667,0,101667,0,0.0,600,0.0,0.0
SPXL,S,101664,2371,86788,8100,0.0602801718658633,100,0.001,0.011902150991143
BCEL,B,101000,0,98100,0,0.0,243,0.0,0.0
FPE,B,100781,0,100781,0,0.0,250,0.0,0.0
OPNT,B,100416,300,56660,0,0.0833101916134407,300,0.0233333333333333,0.3
CCIV,B,100212,775,78184,594,0.0271396554139235,100,0.00935483870967742,0.0312903225806452
TLRY,T,99831,500,89652,500,0.00323216652121917,150,0.0026,0.01
COMS,S,99480,0,99480,0,0.0,2000,0.0,0.0
PLTR,B,99292,0,91305,0,0.0,100,0.0,0.0
AMZN,B,98337,1044,18256,2081,0.0182399496828974,100,0.280478927203065,1.54319923371648
VERB,B,97912,100,86242,100,0.00175777816839515,500,0.001,0.02
IVV,B,97860,3090,88122,6026,0.0714533472077697,10,0.001,0.018
KVSB,T,97619,1212,69903,20905,0.00642776454865107,200,0.001,0.0266006600660066
ALEC,T,97515,15056,42803,11472,0.197261709793646,200,0.00169394261424017,0.107025770456961
ENG,E,97048,0,89371,0,0.0,1100,0.0,0.0
GLYC,B,97000,0,64900,0,0.0,5300,0.0,0.0
VIAC,T,96275,0,75974,0,0.0,130,0.0,0.0
BTG,B,96273,0,96173,0,0.0,800,0.0,0.0
BBIG,T,96044,100,78644,600,0.00197083169097359,500,0.001,0.02
WFC,S,96004,2690,26280,67034,0.0135744094627259,101,0.001,0.01
IBMN,B,95900,0,72600,0,0.0,24300,0.0,0.0
GOTU,E,95754,0,91554,0,0.0,173,0.0,0.0
PLUG,T,95394,0,89457,0,0.0,114,0.0,0.0
FNGU,S,95014,2410,90743,1160,0.201758057764755,105,0.001,0.0301369294605809
HUSA,E,94306,200,88706,3500,0.00979000440550198,500,0.01,0.055
GSAT,T,94273,0,91373,0,0.0,400,0.0,0.0
BXRX,B,94037,0,94037,0,0.0,2300,0.0,0.0
SNES,T,94013,200,81613,4600,0.00840618695359785,600,0.001,0.015
GDX,S,93125,2234,75201,15690,0.00282271005435675,200,0.001,0.01
SDC,T,92920,0,75920,0,0.0,1000,0.0,0.0
AUPH,S,92495,1400,32128,58388,0.0620429869266563,500,0.001,0.0123571428571429
DVN,B,91620,200,89209,100,0.00116993957262107,110,0.005,0.01
SQQQ,S,91615,0,91615,0,0.0,500,0.0,0.0
X,T,90553,0,74966,0,0.0,400,0.0,0.0
GBR,B,90251,0,69166,0,0.0,331,0.0,0.0
LLNW,B,90083,0,89683,0,0.0,600,0.0,0.0
SRTY,B,89791,0,87291,0,0.0,175,0.0,0.0
SDC,S,89790,0,89790,0,0.0,1400,0.0,0.0
AEI,T,89533,0,84967,0,0.0,181,0.0,0.0
PIXY,T,89500,0,55300,0,0.0,1200,0.0,0.0
SNAP,B,88859,0,72135,0,0.0,100,0.0,0.0
VALE,T,88377,180,88177,20,0.000443219844429835,600,0.001,0.01
LKCO,S,88223,0,88223,0,0.0,485,0.0,0.0
CVM,B,88127,500,66099,100,0.0108033360701785,200,0.009,0.098
NTLA,E,88013,0,23869,0,0.0,446,0.0,0.0
ASTC,T,87500,0,56200,0,0.0,1000,0.0,0.0
ACXP,E,87238,0,66038,0,0.0,400,0.0,0.0
TQQQ,S,87086,6221,57139,22473,0.0141476394068953,100,0.00103022022182929,0.0125719337727054
MNMD,B,87064,0,56011,0,0.0,2100,0.0,0.0
SDPI,B,86606,0,86606,0,0.0,47853,0.0,0.0
RUN,B,86590,0,65513,0,0.0,300,0.0,0.0
GLBE,S,86403,600,38527,2955,0.0734394124847001,935,0.05,0.233333333333333
ENG,S,86241,0,86241,0,0.0,500,0.0,0.0
TIGR,E,85644,2800,39509,20424,0.0246904871080385,200,0.001,0.02
MU,B,85538,625,65558,6375,0.00624687656171914,198,0.00148,0.0292
GSAT,S,84985,0,84985,0,0.0,200,0.0,0.0
BRN,S,84563,0,79564,0,0.0,900,0.0,0.0
ISR,B,84444,0,84144,0,0.0,100,0.0,0.0
CIK,B,84043,0,82543,0,0.0,300,0.0,0.0
SPXL,B,84040,3782,75971,1500,0.0961533572318409,100,0.001,0.0159492332099418
