symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WWR,B,18380594,199212,14578451,2218140,0.204086218927765,1400,0.0219001222004785,0.266258838746099
OPTT,B,16781306,70833,13962470,1367305,0.23287401429518,6400,0.00640294460008566,0.0873276551975316
WWR,T,15013377,168117,11100029,2850071,0.131058166173503,2097,0.0120618745411983,0.169205352353643
AAPL,B,14299197,108323,12160912,1238070,0.0844885920971619,700,0.00967182991106362,0.134185221445772
CEI,B,12490454,4700,6993397,94247,0.00888504904618214,4100,0.002,0.0294814814814815
IAU,B,10583165,100063,10411458,944,0.191882089754194,2473,0.007,0.07
SQQQ,B,10314958,769335,8612733,795598,0.706366715072072,1160,0.00904469908012524,0.0705046482337488
AREC,T,10104444,37148,8657883,246121,0.0493530061296511,6878,0.00450321105910526,0.0435757048002612
TQQQ,B,10082479,367045,8152014,679061,1.26401135811135,700,0.0110037232765038,0.153294259666213
AREC,B,10075915,41881,9186578,285369,0.0519632306210902,800,0.00378587787179673,0.059796593621176
PLTR,B,9712323,71395,8339504,804685,0.0409332470609088,527,0.0112557293980167,0.0926436318504114
AAPL,S,9141168,40777,7876734,962604,0.0366076131048595,910,0.00899836027847065,0.12184038890632
SUNW,B,8953643,17558,8302945,170205,0.0914374303129992,1400,0.00982915641222082,0.178750625469684
AGE,B,8499520,22820,7962592,206922,0.196419783603573,1300,0.00272881355932203,0.0454727921498662
OPTT,T,8345051,41217,5438377,696182,0.027225976482956,7200,0.00429443051876407,0.0766372103000985
IAU,S,8191725,90125,8091526,10074,0.196851285011706,2942,0.007,0.07
NIO,B,7929517,34741,6498859,1092035,0.0386712053368998,621,0.00804689180637513,0.0824493896251627
GRNQ,B,7662589,177174,5862157,1493131,0.0837160645029598,3100,0.00104616930249359,0.0103330059715308
PPSI,B,7306263,65182,6220693,385128,0.0609708385990684,2200,0.013556587791811,0.110493585333057
AGE,T,7227945,24610,6433577,273570,0.244486854076558,1400,0.00292077975943592,0.0599593529655745
GE,S,7047147,180485,6307476,550212,0.104572563685398,285,0.00735422743552563,0.07
SQQQ,T,6745790,447808,5770796,414562,0.525402243991468,1450,0.0079687675551668,0.0719540536325937
GRNQ,S,6584784,126237,5131567,1273227,0.163086604001297,941,0.00207282241893676,0.0239205136507084
SPXS,B,6584284,221902,5894290,452334,0.260556727031591,2187,0.00703060378193078,0.07
AYTU,B,6395291,9213,855698,81792,0.260661084526619,53700,0.0119639183172117,0.0680010547466939
SLDB,B,6231699,54516,5405421,414196,0.0686431329655156,2100,0.00407699076110867,0.109783067057594
C,B,6118854,5202,5361895,270094,0.010579129412864,3050,0.00744692737430168,0.0905539852752669
XTNT,B,6060885,105653,4377064,585581,0.780659405580225,5390,0.00573414578143022,0.0824751526285063
SLDB,T,5999886,62473,5237601,341732,0.0791822589594416,1900,0.00836511467069904,0.0768708154816677
PPSI,T,5915780,53963,4928178,344396,0.0741570390408341,9700,0.0170603238529536,0.138734851755106
NIO,S,5680217,6100,4742665,709083,0.00757650503480626,4900,0.007,0.0851083224438446
PLUG,B,5413906,24541,4595738,524478,0.0701176940111045,615,0.00802944295040433,0.102158557307532
AMD,B,5375918,39537,4623624,305346,0.0883937248163711,779,0.0112990419313487,0.134708648446141
SUNW,T,5322453,10559,4889500,114756,0.026627893048534,2400,0.00357924428210792,0.0770446636128076
AAPL,T,5278897,54222,4249380,573135,0.0423615299053983,781,0.00765341910071147,0.130688390470299
CBAT,B,4877435,6199,4125474,75282,0.0309328144316982,2250,0.0127386698057681,0.118690079131515
SPXS,T,4498817,92079,4278455,64933,0.117100057920304,6168,0.00701301913813306,0.07
OPTT,E,4456984,19304,3787361,595548,0.0282423795324081,700,0.00206846337752662,0.0326494844116013
SQQQ,S,4364041,342910,3494135,450780,0.214517868993141,1570,0.00703597965327711,0.06
NIO,T,4344856,15248,3562757,421508,0.0161628548810109,1600,0.00777300062939015,0.086661668296877
CEI,T,4343624,2300,3897561,63529,0.0036948807071544,11745,0.002,0.0261111111111111
TQQQ,S,3950020,189148,2861760,407918,0.603718222897905,900,0.00869864777818498,0.144236053705417
UVXY,B,3791468,529374,2194169,958060,0.748909987991841,1300,0.00857255915955373,0.0721631196381085
OXBR,B,3769293,11905,3468588,112934,0.175338085358723,2900,0.004,0.0891305131686959
GEVO,E,3689719,1400,902376,7343,0.00801837529402228,24800,0.002,0.02
GE,B,3680432,65780,2776432,558498,0.0295020423466176,822,0.00707951934970843,0.070132532249514
XTNT,T,3672747,99934,2882780,497906,0.111342061408414,1700,0.00202003325520364,0.0210968207223992
TQQQ,T,3608602,146958,2951649,228469,0.573964678860724,789,0.0106381068684037,0.163028784605187
TZA,B,3565747,294916,3055150,164191,1.15119281006578,1400,0.00795280563576624,0.0702296099753425
PLTR,T,3492999,22930,2812135,381022,0.0154818009864256,1524,0.0101211118351073,0.0962416380561817
CBAT,E,3487204,5705,3168635,115205,0.0350093232745503,3013,0.0111554009712561,0.111928484709279
DPW,T,3468076,16447,2782654,445401,0.0747230515819039,4200,0.004,0.0670353967542892
AAL,B,3468022,8942,2746170,184065,0.0134194969054363,2400,0.0103798048169934,0.0805079240021304
NKLA,B,3393269,15922,2923796,72376,0.0671299777481674,1500,0.0274943530407479,0.238381174674196
OXBR,T,3278476,6816,2989471,84040,0.0144017140068079,1900,0.001,0.0193896713615023
QQQ,B,3232415,104765,2844129,142351,0.124937192606821,559,0.0141292586123983,0.14122448603467
GRNQ,E,3152146,52762,2328702,639919,0.0346196378133056,2800,0.00206866428884778,0.0205912758206336
OPTT,S,3113038,9586,2658084,388384,0.0228473447453103,18100,0.00546541617819461,0.0622125830402501
RAVE,T,3105449,9965,2730205,178886,0.0157510684891961,800,0.00212164216928535,0.0486163203243791
SH,T,3101872,28969,3037703,0,0.149650646102008,12500,0.009,0.07
GNUS,T,3094929,10517,2723893,93532,0.0580625582193651,924,0.00456351791530945,0.03
DPW,B,3067022,13750,2506610,240678,0.079879447880604,3400,0.004,0.0919547413118551
JE,B,2975575,6690,2595378,71221,0.0227341265456191,2104,0.0148904538341158,0.225258215962441
SPY,B,2932329,165945,2477063,186214,0.0774945136098856,409,0.0133097861194839,0.107973541631528
SH,B,2876640,46021,2698598,36953,0.159050156378008,12480,0.00301014115472546,0.03
NCLH,S,2780749,4775,2557837,205437,0.0135335514049978,2123,0.007,0.0771366429726253
RAVE,B,2731334,10820,2487542,93739,0.0213737814742258,3200,0.00208474576271186,0.0524387947269303
SPXU,B,2725399,234148,2327031,87220,0.297911912549206,2202,0.00746842889820635,0.0700011138958507
CRVS,T,2667728,18570,2405370,101571,0.035608069628445,1850,0.00121809369951535,0.0195110393107162
SPXU,T,2594909,225688,1910401,430311,0.29153546028162,3800,0.00784162933631848,0.07
CTIC,T,2576285,6073,2259290,227113,0.0500180670722718,1965,0.003,0.0577947012188093
PLUG,T,2556623,20596,2151792,236731,0.0649791785998027,1600,0.00868437647183953,0.123574595933585
CRVS,B,2549433,20463,2268362,109534,0.210171548895756,2950,0.00322425171936986,0.0300771678551804
GNUS,B,2523124,37247,2047561,137416,0.161146412735223,2896,0.00829745808545159,0.04
FCEL,B,2516477,29323,1812912,306383,0.0325529982987104,3300,0.00752184867994167,0.0716633282274852
CTIC,B,2457210,4900,2145909,195330,0.0491839115326623,3600,0.003,0.0530208333333333
JE,T,2432454,7682,2115548,60919,0.046910333888982,3903,0.0112298750363266,0.186187154896832
GME,B,2410973,13453,2045400,206068,0.0193364650997342,1800,0.00331600822940508,0.0441662867470939
WWR,E,2399874,8754,2037964,107984,0.0446452005548028,1050,0.0284571428571429,0.267064405735046
XSPA,B,2376277,9766,2131983,107978,0.0843005388792435,12000,0.00519286790557509,0.0519286790557509
TSLA,B,2375192,19367,1264840,35076,0.0921789833148095,1028,0.118504064307186,1.06238401972898
GEVO,B,2373756,2495,2138303,126261,0.00575828457419478,2790,0.003,0.04
NKLA,T,2362079,9119,1725663,37572,0.0285296139223312,1500,0.0266175928133194,0.161286990755447
GEVO,T,2316098,2500,2033700,59679,0.0020664917308428,4400,0.002,0.03
TSLA,T,2274999,9538,1005291,16628,0.0435310274461246,873,0.121566370976214,0.942754886853512
QQQ,S,2237076,117748,1845555,191606,0.125782264642461,596,0.00869176315602321,0.117736147933176
MVIS,B,2232712,4534,2029428,95466,0.0535254954299069,786,0.006,0.0608097165991903
MDGS,T,2192145,13050,1696277,319104,0.0492623854319235,3350,0.00118390804597701,0.0151724137931034
AMD,T,2103056,17862,1739691,95781,0.0355387629520958,1208,0.00961935664925982,0.133915532282862
AAL,S,2101696,1946,1829094,104668,0.00290171669488269,3064,0.007,0.07
IAU,T,2085114,3232,1972182,800,0.00308460133452428,43366,0.003,0.03
AMD,S,2046264,20090,1575902,313817,0.044731692080997,861,0.00729884198729922,0.120725217296957
MDGS,B,2032820,15727,1495189,393208,0.0593677805124798,3050,0.001,0.0155954727538628
SNMP,B,1947448,12000,1783973,68400,0.00638788176243787,400,0.001,0.0103333333333333
SUNW,S,1932490,2524,1836475,19619,0.00850564799071776,3685,0.0118135410561343,0.126065031017669
UAL,B,1926983,37175,1496032,185832,0.142006664399087,1553,0.00711454904286931,0.111433909061161
MARK,T,1916668,700,802235,90850,0.0621685416636517,7200,0.004,0.04
ACB,B,1887693,8414,1287229,447651,0.0511647881415989,511,0.00736084799278304,0.07
RIOT,B,1867505,800,1499027,151237,0.0164710924587958,6700,0.003,0.03
DKNG,B,1843402,13958,1343411,42625,0.0823889732511546,902,0.0613126401612459,0.422509159794584
CEI,E,1838107,1400,1720385,67667,0.00357021724771952,3500,0.001,0.01
SNMP,T,1835604,9831,1667637,37242,0.00523327213387723,400,0.00158223985352457,0.0103051571559353
SUNW,E,1826711,3200,1664681,61428,0.0655071600261055,1744,0.005,0.0926190476190476
BBBY,B,1808093,26186,1450475,225500,0.0586501497230777,1400,0.0237759715867846,0.146033128783805
PLL,T,1805304,3191,1290133,2283,0.0458651526689945,2800,0.0645708840565745,0.513756100172379
ARTL,B,1797609,2360,1757576,20850,0.126592359637504,5350,0.003,0.0877018342820999
TPYP,T,1776729,0,1775629,0,0.0,41000,0.0,0.0
ITUB,B,1755753,2325,1714723,3789,0.004788486862327,14125,0.002,0.02
PTON,B,1732931,5758,1337132,35725,0.0640264517762604,1244,0.0467873056320529,0.400318478658026
HYLN,E,1697703,42883,1042153,66791,0.362994661358664,545,0.0703164145487287,0.586365834342141
OPK,B,1693982,4982,1342774,248826,0.018735476470828,459,0.006,0.08
PLL,B,1692910,4157,1202661,13210,0.0779648934329715,1025,0.24985850972188,0.791292169168923
ENLV,T,1673104,32000,1064636,301665,0.111591691537539,1600,0.0178343949044586,0.3
AXGT,B,1656472,2360,1507464,38780,0.0202365239192345,2104,0.00755345911949686,0.0479979035639413
BOXL,T,1636565,6700,1189129,105836,0.100169289122703,5900,0.006,0.0625
ARTL,T,1621203,2312,1553316,38288,0.0196184916163193,2500,0.00102076124567474,0.0273010380622837
F,S,1618137,36646,1323432,255056,0.0281980062923561,534,0.00623893805309735,0.06
XSPA,T,1615494,27030,1255796,243970,0.747859915985824,2990,0.007,0.0720067113918832
AAL,T,1609276,2160,1274104,24236,0.00287063094066187,2001,0.008,0.0978282828282828
JMIA,B,1600394,6568,1491525,14945,0.0226872847732988,2000,0.00848833275669857,0.0444416253411756
XTNT,E,1579991,6676,1302850,132012,0.157450568821267,1750,0.00306783493499152,0.0907398461722939
SPY,S,1559836,103942,1319938,110212,0.0461516059500422,370,0.0111829142980755,0.107365912403065
BOXL,B,1559695,16198,714256,146941,0.182607158219245,6600,0.006,0.0602083333333333
LAC,T,1499954,2800,1241755,65172,0.0478264383607269,1550,0.007,0.129181818181818
BA,B,1472442,4986,1148730,9641,0.0459302796356692,1029,0.0657592185856464,0.46132968267993
UVXY,S,1464886,215417,739977,352483,0.36711248013083,6870,0.00925217372611843,0.0700278864719261
UAL,S,1454063,7851,1225521,182260,0.0290608383548291,1944,0.00752264808362369,0.122389343859118
GE,T,1440691,2677,1177985,6338,0.00225203411624757,2900,0.003,0.035
ITUB,T,1440394,6800,1412094,8400,0.00928636979417034,17000,0.001,0.01
ENG,B,1388819,3900,1165615,134777,0.770732633520859,3700,0.004,0.0754838709677419
NNDM,B,1383521,4788,1157478,142369,0.0395963261834377,4420,0.006,0.0738641358641359
LTHM,B,1377630,1700,1260899,1200,0.00983244113600176,1400,0.015,0.0645
FCEL,T,1360770,13676,1048031,129941,0.00903083136810772,2700,0.003,0.0334631578947368
ENLV,B,1353204,31260,898666,239715,0.107408538709076,1140,0.0365942320155541,0.324892417368762
TLRY,B,1347896,8266,842915,199658,0.138921472151335,3000,0.007,0.0867857142857143
TNA,B,1343985,21872,1128765,122366,0.261480233986988,1210,0.00847977638934561,0.0928910386437372
SDOW,B,1339337,78806,1149708,87502,0.691481186303878,1730,0.00803379264674976,0.07
ICD,T,1336335,1836,1230641,6392,0.0188139813704694,2100,0.00350544662309368,0.0434858387799564
SPI,B,1335087,1515,1132870,9450,0.0215148704453177,2000,0.0426214285714286,0.178992063492063
BBBY,S,1329340,8708,1135356,142633,0.0186587290516195,1710,0.006,0.142308088732875
CCL,B,1325482,19750,1064119,187055,0.0259021569639822,2200,0.011,0.0800503612816347
LAC,B,1322211,2478,1183030,17760,0.0483225133083292,1400,0.0333940934801476,0.198765352795733
SPXU,S,1312462,123655,939853,248465,0.103008393609759,16900,0.00527872568857214,0.05
CVV,B,1293124,12560,723853,79119,0.739939357883568,1100,0.0267898042414356,0.230163132137031
TIGR,B,1287775,0,1153650,0,0.0,2294,0.0,0.0
CEI,S,1286853,100,1275260,8315,0.000255015517694252,4671,0.001,0.01
ITRM,E,1280011,1300,935748,62200,0.0530806012657412,33600,0.004,0.0668
FSLY,B,1268676,6089,934808,21961,0.0715790248779706,1074,0.105720901512606,0.832532430524534
PPSI,S,1264156,16259,942111,259346,0.0150389106630571,5190,0.00676572511052793,0.0697369822656191
AGE,S,1262414,1522,1130889,105659,0.00322638419046531,800,0.00228129395218003,0.0292967651195499
IDEX,T,1261315,1700,1144245,1200,0.0181897944553227,7969,0.00129411764705882,0.00270588235294118
SOL,B,1237790,2197,1116879,54539,0.0230982951389383,2050,0.00353511705685619,0.0591346348292759
SLV,S,1233134,56264,1127939,48692,0.0505164506294104,837,0.00853375342562227,0.07
SDOW,S,1223600,131832,891989,196959,0.952855869633277,2614,0.00787202779494835,0.07
INPX,T,1213319,1600,875254,45417,0.0922176412263845,3400,0.003,0.034
HYLN,B,1191321,6515,901403,13892,0.0563547677317505,525,0.0708411074673721,1.00620397966282
EV,T,1190003,4155,1086781,22424,0.0167947484934341,868,0.0047,0.066648177496038
BAC,B,1188304,13792,1026318,42177,0.0111173466540821,770,0.007,0.07
IDEX,B,1184533,100,1006079,2400,0.0122010736944851,21105,0.0005,0.0059
SPCE,T,1177737,6083,937187,131820,0.0337125417635206,1230,0.0125555555555556,0.202580939184194
IGC,T,1172687,2150,1045946,68066,0.175495541535236,2040,0.004,0.0407142857142857
ABEV,B,1167991,25136,1037400,78855,0.026429708119096,9900,0.005,0.05
IGC,B,1167294,1617,1050672,40123,0.0644064051067293,3437,0.004,0.0408952551477171
UPRO,B,1162523,86100,919572,129556,1.13398337720905,790,0.00813244284223958,0.123445106696405
SPI,T,1161717,1200,1004535,4900,0.0204764913616837,1600,0.0464,0.262
TBLT,B,1152057,900,1097306,2100,0.112076346854623,22000,0.0008,0.0184
ADMP,B,1150527,0,1142817,0,0.0,11300,0.0,0.0
F,T,1150376,9329,1096583,20064,0.00671177418212359,1528,0.004,0.04
TZA,T,1150299,32292,916048,168681,0.12589922317158,2300,0.007,0.07
TZA,S,1139019,54912,939072,140540,0.234167224493399,3840,0.007,0.0721903153629764
TNA,S,1136901,77665,798626,256986,0.811314293805469,2100,0.0146753409682087,0.0750367318972584
SPY,T,1131730,93352,918039,65267,0.0473755460922296,656,0.0140010180939726,0.144871759021635
OEG,T,1124211,2000,972280,48867,0.00460114715797024,1077,0.00175,0.0459047619047619
AQMS,T,1123141,1000,1084794,8652,0.0171973320139887,9567,0.002,0.0375
NCLH,B,1114292,43646,729763,244052,0.14254735620965,2137,0.0096764705882353,0.0816633851585308
GME,E,1100151,5570,976003,80044,0.00928098215118837,200,0.001,0.0184560143626571
SDS,B,1096316,50888,1031728,11800,0.241053466980409,1600,0.00803979477734658,0.07
AMPE,B,1089068,0,881368,0,0.0,10300,0.0,0.0
X,B,1084225,6256,651528,40308,0.0399981702834371,3380,0.00416,0.04
IBIO,T,1081382,2916,1002025,21533,0.0731128696782855,901,0.004,0.0525
DUST,B,1080080,64317,869961,123302,0.779196852815587,1600,0.007,0.0786962215527369
FCEL,E,1078476,21587,921689,77266,0.0252081288774445,1143,0.00343243243243243,0.0300643500643501
ADTX,B,1074635,500,168156,52974,0.0661098104847198,6400,0.0133333333333333,0.0266666666666667
MVIS,E,1073371,2000,927901,63082,0.00497949692142603,566,0.001,0.0115
JKS,T,1072519,4975,909325,14956,0.0361859565800549,1446,0.0362953439575894,0.302749452748064
NNDM,T,1071562,2100,908888,105609,0.0286564379081237,3930,0.005,0.0625
OEG,B,1066687,1300,974876,40191,0.00331456660124365,1000,0.002,0.0485714285714286
CEMI,T,1061839,8450,838026,120227,0.174586149245083,4000,0.008,0.0611313628899836
INPX,B,1053854,2300,929024,28500,0.0882501923845323,16800,0.002,0.0211111111111111
DKNG,T,1048715,3950,797470,11690,0.033937423345937,1181,0.0372985347985348,0.347490842490842
BAC,S,1029296,38023,861243,130027,0.0277270421431983,236,0.00529810138361605,0.05
AMC,B,1027201,4937,739304,216042,0.0446834892508206,1223,0.006,0.0649951969260327
T,B,1019095,53911,784883,146985,0.0815515120986977,628,0.007,0.0740931728676692
NAK,T,1017670,700,853942,14300,0.00347796761637993,1073,0.002,0.0366666666666667
SH,S,1017422,43987,973435,0,0.232188756717369,2228,0.004,0.04
WWR,S,1008807,8335,740269,129171,0.00815490627350541,4957,0.0723750978856695,0.393963670432934
AYX,S,1006377,2511,903945,24138,0.0307586702750609,59357,0.0351887183741186,0.940078805474907
SDS,T,1006022,80720,864010,49992,0.413668251633396,2920,0.0070659964107352,0.07
WKHS,B,1005036,4158,819372,17482,0.0588541134326503,971,0.0702389825126065,0.391573397874716
CTXR,T,1002189,0,83316,0,0.0,49799,0.0,0.0
LEVI,B,994798,1825,521960,11900,0.0202637738831755,1800,0.0151590909090909,0.138636363636364
AQMS,B,993428,5500,936228,16300,0.365822950946395,15400,0.0200833333333333,0.06355
TOPS,T,991152,926,882678,43675,0.208466383790546,324,0.00552091254752852,0.04
PHUN,B,989965,2000,641817,33800,0.0173373562659009,1106,0.007,0.0483333333333333
AREC,S,989095,3520,787149,197526,0.00194126140077452,1070,0.00278977272727273,0.0311505681818182
PINS,B,966489,40258,591692,190163,0.248979154647384,611,0.0193026710159774,0.248269202577692
CVV,T,964265,13115,631780,94795,0.0410314329246354,5699,0.00387838353030881,0.0456500190621426
EXPR,T,961831,900,893284,3900,0.0632599985942223,7802,0.00102222222222222,0.00445555555555556
GME,T,956348,5780,759004,63276,0.00669953637902062,1600,0.00566208207762788,0.0683438172097382
KOS,T,955457,772,787311,14948,0.000989704255343698,1775,0.001,0.01
CARV,T,954105,1400,789227,7400,0.0323162520926316,2000,0.01825,0.145833333333333
SPXL,B,940621,42882,843210,45034,0.606155630221293,700,0.00744079165286519,0.0842681479116904
CREG,B,940388,1760,820499,13957,0.218281641305054,2982,0.0587770700636943,0.377997169143666
CHS,B,939708,2200,847308,90200,0.0678781895035636,45138,0.00959090909090909,0.0145818181818182
UAL,T,929974,3613,739656,45807,0.011074524818707,1500,0.00682296798029557,0.119775132275132
CCL,T,918414,15483,515011,241833,0.0288838336132306,1968,0.00852542372881356,0.0719045400795499
AXGT,E,916438,600,892738,6200,0.00498645640329815,4100,0.002,0.0325
SLV,B,915349,91698,761908,54485,0.0890739991559278,879,0.007,0.0746728971962617
TRVN,T,914378,2477,625871,175230,0.0313982693006287,2404,0.006,0.0621505376344086
DKNG,S,902619,6994,664787,48253,0.0492059410316641,942,0.0359327294288304,0.235403352980728
CBAT,T,896565,400,822592,8200,0.0013841644664219,700,0.002,0.0125
NBY,T,894825,0,862166,0,0.0,13700,0.0,0.0
COTY,B,887620,6863,813267,21112,0.0213259724678057,861,0.006,0.06
DARE,T,886483,0,123690,0,0.0,2900,0.0,0.0
ENDP,T,885303,2033,778628,90842,0.00966026049181716,2800,0.00356100981767181,0.03
HTZ,T,875752,2900,604900,12474,0.0334638260683549,4223,0.003,0.0383333333333333
BA,S,863536,5776,667241,21753,0.0613585140297205,975,0.0483680841199617,0.382279376595073
IBIO,B,860837,500,357037,6000,0.00763705189019055,5745,0.003,0.035
ACRX,B,857380,700,793654,51999,0.030265682767546,6500,0.004,0.045
HIL,T,854670,2600,655222,41082,0.149884715600037,2190,0.002,0.0520300751879699
SQ,B,853930,1929,514066,31845,0.0333338440497494,731,0.0765113307527528,0.638594158177086
NOK,B,853600,28333,809139,9728,0.0364592629065199,1750,0.00684356338634886,0.06
RKT,B,848172,49802,643070,48994,0.718827103934708,677,0.00811354578742202,0.128503458111528
ASM,S,846092,0,6292,0,0.0,4689,0.0,0.0
COTY,T,842362,23592,724025,12200,0.0877536385766664,3645,0.00484210526315789,0.04
NAK,B,839202,1575,526797,155233,0.00638217825699562,1396,0.00833333333333333,0.03
DUST,S,835809,54833,588102,191374,0.66883173815627,2040,0.007,0.0737954540236671
HIL,B,833548,2000,673106,32504,0.21064279702255,2400,0.002,0.0547252747252747
VVPR,B,824558,6147,539102,7523,0.0522787741984344,3393,0.0506129303106633,0.377397145256087
TBLT,T,824210,0,732810,0,0.0,45501,0.0,0.0
NNDM,E,823113,2000,672688,106000,0.00781525696631636,1400,0.002,0.022
SRNE,T,822749,5505,543882,81703,0.0374134991044123,1800,0.007,0.0855744680851064
SRNE,B,822132,4560,637511,63995,0.0342946877875486,1950,0.007,0.116185592185592
GDRX,B,820710,330,403861,1362,0.0170283898723975,1361,0.039,0.446666666666667
UVXY,T,820709,66058,534443,68280,0.0892802538212039,2200,0.011295216365137,0.0787296930991934
SPXL,T,818243,41145,730606,23760,0.650408839040225,735,0.00700140944326991,0.0836321155971137
CEMI,B,815233,3919,705174,58231,0.0655147286824703,2550,0.003,0.0529830485806948
X,T,807964,7338,454818,11715,0.0471561460327357,2600,0.005,0.0689473684210526
FSLY,T,801429,8638,518550,31121,0.12221853386983,921,0.0230073491177592,0.512305103939173
WKHS,T,800978,2710,564876,15962,0.0336405800741039,1139,0.0081,0.139946564885496
SWN,T,799057,586,767511,14460,0.000721808278235641,3650,0.002,0.02
SOL,T,798495,4316,669992,24333,0.0341731460514022,4200,0.001,0.0144763670064875
GPRO,B,791963,11487,636141,88755,0.05256521141944,653,0.004,0.0639467606680721
ABEV,T,784423,3000,777623,3800,0.00141804480927061,15600,0.001,0.01
GSUM,B,784372,5250,631529,89843,0.0245281441625219,13200,0.002,0.0238834951456311
OPK,T,769628,1976,536550,52902,0.0101348366764266,859,0.006,0.06
SLDB,S,768482,1292,714496,24695,0.0549042873419051,2601,0.0284514731369151,0.189904679376083
JKS,B,766632,3436,583300,11283,0.0267045024802025,1269,0.0576559903256457,0.505221750021595
OXY,S,765322,42205,441542,257075,0.0819371034399907,1474,0.007,0.07
POLA,B,765283,1800,675263,2600,0.145794295451103,3760,0.0190454545454545,0.142424242424242
BRQS,T,763061,1450,717570,13900,0.500249971463458,2615,0.0135,0.0795
VISL,B,763051,2601,694037,41313,0.045749648866806,2765,0.004,0.0454166666666667
AYTU,T,760294,1600,553594,30300,0.0550985841403409,8700,0.008,0.05575
ENDP,B,759721,4440,664551,59123,0.0292076458525732,3500,0.005,0.05
GSUM,T,758004,3002,569837,133449,0.0197096611899027,1562,0.002,0.0226943802925327
NBY,B,754347,0,739142,0,0.0,10300,0.0,0.0
GDXJ,B,746928,7994,611070,97448,0.048571051763237,825,0.007,0.138717097931565
POLA,T,746032,900,643420,9000,0.0297296807580882,1800,0.01625,0.075
TLRY,S,744887,2989,676623,64795,0.047855021154367,4130,0.005,0.05
CCL,S,743742,49104,487592,205576,0.0799837022287394,2080,0.007,0.07
TAN,B,739820,1900,623160,48118,0.0496992006406387,685,0.03988,0.3176
ESTC,T,728958,100,540798,0,0.0227790432801822,20600,0.01,0.25
NCLH,T,727079,1660,610412,36071,0.00584330152135069,2000,0.007,0.103888888888889
MVIS,T,726079,505,598359,39371,0.00783480098135858,1609,0.002,0.02
LBRT,T,719907,100,681611,36538,0.00552699939203007,39138,0.01,0.06
CETX,B,719765,500,435034,11400,0.0748823709704632,9408,0.004,0.065
SESN,T,718302,1300,594888,89124,0.0484767487590096,2353,0.004,0.0467857142857143
F,B,715684,23347,605075,66963,0.0141353392551963,900,0.006,0.06
MARA,B,712729,300,671929,1600,0.00872549427835657,6300,0.003,0.03
PACB,B,711230,13035,569887,84570,0.149736709291638,900,0.007,0.0854491671223238
MRO,B,710422,9036,640434,7962,0.0135931231525152,564,0.007,0.07
BBBY,T,710256,5570,585472,45920,0.0094441701892505,6641,0.00430201342281879,0.0522706935123043
GPRO,T,709730,26892,575036,99519,0.191058130280709,423,0.006,0.0666666666666667
BBD,B,705782,1500,694982,0,0.00165110772817483,9920,0.001,0.01
ADES,B,705726,10726,479548,127214,0.128050236378396,1300,0.001,0.0271331344396793
BA,T,699360,1800,490028,1895,0.0184966929997412,1009,0.0684,0.601
VVPR,T,695766,2385,459398,1675,0.0186037730330863,1230,0.030204118993135,0.249482837528604
VISL,T,687596,700,638006,28624,0.0294698664606311,1749,0.003,0.03
GRIL,B,686809,1900,539279,126700,0.0857720127794146,1960,0.002,0.0405882352941176
DAL,B,686455,3451,550171,45936,0.0144336993731617,1400,0.0121661319266953,0.101789572215904
TNA,T,684730,27784,509972,88559,0.321109304162459,1205,0.0160262957230941,0.0935405881636642
AMRN,B,684452,8909,596484,50099,0.0818126561259123,4200,0.00478714859437751,0.0520481927710843
ITRM,B,680303,600,621700,5900,0.0341129702891037,6500,0.002,0.03
COP,S,677786,2914,388015,274923,0.0157699173040273,15913,0.005,0.0676051356589147
MRO,S,676413,8607,645606,20200,0.0134569087703306,2466,0.006,0.06
XOM,B,676184,68893,474399,105405,0.0835717468603696,950,0.006,0.0622149920076829
CHS,T,672923,0,577407,0,0.0,121564,0.0,0.0
PEIX,T,672368,5411,393650,212769,0.17194676432537,1500,0.007,0.154752692716596
APM,B,672224,574,560684,9340,0.0390185297488489,3600,0.003,0.0869540229885057
VXX,T,667754,35677,235858,223118,0.0342437841332223,2431,0.00772463768115942,0.0762788187972138
IPDN,B,667409,2422,522889,29128,0.209432055681133,3900,0.002,0.0581993401632228
BAC,T,666534,2755,535019,48800,0.00239256037763221,1600,0.003,0.0326954177897574
ICD,B,665375,2750,563639,24300,0.0281799829895375,1145,0.00232727272727273,0.0356363636363636
MGM,T,664686,3804,590482,42701,0.0307931734917673,2100,0.003,0.03
APWC,T,662953,3260,432408,32734,0.16774348105039,2500,0.002,0.233214285714286
OXY,B,658534,5800,488617,81967,0.0106730406952309,1936,0.007,0.0809683794466403
APHA,B,658429,3005,547527,87828,0.0216249215714713,662,0.00429032258064516,0.0438709677419355
SPCE,B,650892,3472,535524,53015,0.0148326251903062,1000,0.0207558737845144,0.142488891013254
JETS,B,650289,0,648257,0,0.0,1215,0.0,0.0
MSFT,T,649801,5567,502801,36729,0.0149570415606208,750,0.0203333333333333,0.198673700821844
XNET,B,647034,800,591228,55006,0.233032333236237,8098,0.006625,0.04625
CLSK,B,645975,677,571571,3000,0.0238334037386784,1347,0.0173297966401415,0.11263483642794
