symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SONN,B,6226195,41453,5000855,934997,0.021766846424877,300,0.00104824741273249,0.01
SONN,E,5159740,12086,4465002,138332,0.00634632248307875,500,0.001,0.0102482210822439
SNOA,T,4577410,18328,1787199,85270,0.0337792882537354,200,0.00618479921431689,0.0468474465298996
SDS,B,3945671,100,3911541,0,0.000243751432039663,2000,0.001,0.01
GOVX,B,3161468,10099,807804,78017,0.0547341607500948,400,0.00332003168630557,0.0303832062580454
SQQQ,B,3015623,37189,2865454,87680,0.0123979367998261,500,0.001,0.01
PMCB,B,2808405,47923,2351672,312661,0.105479669142085,228,0.00136679673643136,0.0133174050038604
SQQQ,S,2799533,6190,2694888,98455,0.00206360022562918,1000,0.001,0.01
SDS,T,2687923,0,2631023,0,0.0,3300,0.0,0.0
BTU,T,2489263,500,2092201,1000,0.00577854311371017,18647,0.0148,0.088
SNOA,B,2195547,40210,1637152,95628,0.0741087505828623,200,0.0116439691619,0.0596510818204427
ENSC,B,2093733,27265,1632611,292259,0.0876364045449432,200,0.00285574912891986,0.0326447826884284
M,B,2090438,14925,1796878,166584,0.0209215578255037,200,0.0011484757118928,0.0148971524288107
QLD,S,2074034,6269,826846,1239419,0.104593156147288,400,0.00339272611261764,0.0160615728186314
HOOD,B,2028835,3664,1568103,18520,0.0311715712547748,30,0.0197276200873362,0.101288209606987
PMCB,E,1998490,18342,1636884,287299,0.0403711806732492,300,0.00114720314033366,0.0124375749645622
WISH,S,1851689,50,1842989,3850,0.000341733133761183,2400,0.001,0.01
ENSC,E,1762836,24900,1216029,405633,0.0800347138517911,285,0.00224433734939759,0.0309995983935743
FAS,T,1700385,800,856113,124000,0.0246517934179712,35390,0.009,0.06125
DATS,B,1676999,21381,1358914,189595,0.142982291889578,250,0.00161601421823114,0.0335868294279968
SDS,S,1667111,2800,1663511,800,0.00682504009711057,3000,0.001,0.01
BIOC,B,1516872,12344,1297366,100335,0.0215673735817146,200,0.00114662994167207,0.014997569669475
DATS,T,1465160,18465,1228128,158138,0.12348197089664,250,0.00180178716490658,0.0335082588681289
NVDA,B,1435159,10164,884459,55072,0.0216818586156803,100,0.0160163321526958,0.087340613931523
SONN,S,1246222,3742,1058421,184059,0.00196491301768002,800,0.001,0.01
SENS,B,1223420,100,1189220,700,0.000418746440655254,500,0.001,0.01
SQQQ,T,1198292,640,1176492,360,0.000213360928013356,800,0.001,0.01
BTBT,B,1165676,470,1053737,13411,0.0119471276054906,300,0.00607446808510638,0.0452127659574468
MILE,T,1076516,0,920916,0,0.0,30500,0.0,0.0
CLF,B,1050378,2118,948493,50921,0.00516901810620648,150,0.00114164305949009,0.0140132200188857
BIOC,T,1040194,11806,886439,90583,0.0206273827370157,200,0.00122869727257327,0.0160189734033542
HOOD,E,1010318,2173,800645,10321,0.0184868516202581,100,0.0145835250805338,0.101412793373217
NIO,T,1010081,240,922062,1760,0.000888714437536335,125,0.001,0.0116666666666667
SRNE,B,1007594,0,24800,0,0.0,500,0.0,0.0
TQQQ,B,1002112,40414,899455,44519,0.0571606378840918,100,0.00230286534369278,0.0135406047409314
M,S,963627,11275,756572,167184,0.0158050629469048,200,0.00117738359201774,0.0196133037694013
AMD,B,917557,5152,692527,81675,0.0115600710836669,172,0.00167934782608696,0.0234239130434783
GOVX,T,897971,7250,660069,62179,0.0392932632377649,400,0.00186896551724138,0.0333793103448276
SH,T,863299,0,847499,0,0.0,4000,0.0,0.0
TZA,S,859738,112284,459986,272481,0.444122742482854,200,0.0021281215489295,0.010195931744505
SH,B,832682,0,820982,0,0.0,763,0.0,0.0
M,T,831347,4738,752612,16453,0.006641630886247,200,0.00107218235542423,0.0202110595187843
ESGC,B,828361,5448,785013,0,0.0175137991892474,900,0.0101776798825257,0.0128
VXX,T,827172,12905,478386,263117,0.00869118967267114,200,0.00209259976753196,0.0120147229755909
SPY,B,797325,30435,544547,197152,0.00801332051623319,100,0.00126712666338098,0.0116960735994743
NVDA,T,743318,5864,439740,17938,0.0125090927707939,145,0.00537534106412005,0.0561834924965894
AR,S,742765,100,734665,8000,0.000993374194125185,8000,0.005,0.01
BTU,B,727387,0,666711,0,0.0,600,0.0,0.0
PXLW,B,717071,100,63161,10300,0.012388503468781,3100,0.001,0.02
AAPL,B,715732,4338,653812,21615,0.00883326749447157,100,0.00181304748732135,0.0148639926233287
UVXY,B,693008,21203,476692,177733,0.0127380384514179,178,0.001,0.0107027307456492
UVXY,S,683970,33498,407892,233145,0.0201244546547939,210,0.00247205803331542,0.0111102155352558
MUDS,S,670577,100,155157,100,0.00143671968162292,2600,0.01,0.03
SRGA,B,661043,400,654158,2025,0.00378838103536454,600,0.001,0.01
DIDI,B,658406,0,485681,0,0.0,173,0.0,0.0
AAPL,T,657407,3572,545620,20536,0.00727349734676175,100,0.00108062709966405,0.0158902575587906
SPRT,B,631999,474,566743,1936,0.0378141204627044,100,0.01,0.0615611814345992
NLSP,B,600002,6804,450251,111604,0.0698361867225028,244,0.00223691945914168,0.0296575543797766
ENSC,S,589084,8359,476000,80611,0.0268678784372338,200,0.00419416198109822,0.0352003828209116
X,B,565815,100,527015,17200,0.000954480810163312,200,0.001,0.01
PLTR,B,556673,240,524513,2060,0.000382423192691893,198,0.001,0.01
AMD,T,532690,2080,474460,11684,0.00466710944371646,100,0.00123557692307692,0.0220192307692308
EJH,E,512080,0,473921,0,0.0,883,0.0,0.0
WISH,T,494540,497,458215,15328,0.00339682734958616,300,0.001,0.01
WISH,B,477981,300,449129,4244,0.0020503988025671,200,0.001,0.01
IAU,B,477803,0,463103,0,0.0,100,0.0,0.0
SLRX,B,475592,100,462946,100,0.000715021164626473,900,0.001,0.02
NLSP,T,473732,4200,368952,66779,0.0431087572361128,300,0.001,0.0276190476190476
EJH,B,467802,542,437638,2000,0.0107965976773371,300,0.0116605166051661,0.0649077490774908
RIOT,S,460009,0,279910,0,0.0,15640,0.0,0.0
AMC,T,453657,210,394840,6240,0.000880241102229525,200,0.00933333333333333,0.0528571428571429
BTBT,T,437487,200,402201,162,0.00508388408744281,400,0.001,0.04
PTIX,B,432419,600,236639,5980,0.0594471415832755,300,0.001,0.02
F,B,431021,400,422566,2400,0.000192935846901547,100,0.001,0.01
SOXS,S,422397,4250,313644,103303,0.0117011874640361,500,0.001,0.01
CLEU,B,413000,1005,369870,11119,0.0144741769162082,400,0.00733532338308458,0.0550746268656716
TNA,B,410884,16075,352073,28257,0.0440636709766373,100,0.001,0.0196143079315708
FAZ,S,410375,800,287565,117430,0.0395765311170476,400,0.001,0.0125
DOYU,T,395300,500,345200,40300,0.0189674139827776,52900,0.001,0.01
SKLZ,B,388563,200,288129,32400,0.000998816402562963,200,0.001,0.045
SENS,T,384100,0,326400,0,0.0,400,0.0,0.0
CLF,E,368694,320,324245,38380,0.00078096590839758,300,0.001,0.011875
IAU,S,368248,186,368062,0,0.00146823172801402,43,0.001,0.01
BBD,T,361215,0,354815,0,0.0,300,0.0,0.0
EBAY,S,348192,0,348192,0,0.0,2498,0.0,0.0
BBD,B,346881,0,341887,0,0.0,800,0.0,0.0
NIO,B,343452,100,295756,500,0.000370297682306806,100,0.001,0.02
NAOV,B,342554,0,333850,0,0.0,575,0.0,0.0
T,B,340652,0,249752,0,0.0,200,0.0,0.0
GDX,S,340611,2258,325478,12875,0.0023019417663784,301,0.001,0.01
UPRO,B,340015,38630,225949,72017,0.289343789557258,100,0.00124869272586073,0.0180170851669687
TZA,T,331753,32566,228901,67586,0.128809992801259,300,0.00330802063501812,0.010552723699564
PFE,T,329098,344,293990,1031,0.000622080606456256,160,0.001,0.01
AMC,B,327199,5052,270782,10604,0.0211760859450646,100,0.00206017418844022,0.0145170229612035
FSR,S,325554,0,321854,0,0.0,1800,0.0,0.0
RSLS,B,324041,1794,264336,29098,0.0180580999738288,210,0.001,0.0193756967670011
TQQQ,S,323672,25634,253952,39720,0.0362561437007178,100,0.00231313880003121,0.0133166887727237
PINS,S,321250,480,285921,26770,0.0113518115599281,122,0.001,0.0220833333333333
SDOW,S,313466,14250,274907,24309,0.129463068956119,228,0.00135087719298246,0.01
SEEL,B,308731,0,160531,0,0.0,200,0.0,0.0
PLTR,T,307242,60,217692,19640,9.56057981729732e-05,200,0.001,0.01
MARK,T,302150,1000,114950,51900,0.0331334283158278,5300,0.001,0.01
TZA,B,301100,14525,254531,28764,0.0574514876078822,200,0.001,0.0105507745266781
SPXU,B,298498,28401,236397,30300,0.191002999448532,200,0.00105633604450548,0.01
BIOC,S,297441,1205,266307,23588,0.00210536982873996,290,0.001,0.0158091286307054
SOFI,T,297065,0,194765,0,0.0,400,0.0,0.0
CLOV,T,294124,200,255323,1300,0.00146125126946204,300,0.001,0.015
DATS,S,293306,3400,233556,50722,0.0227369997860047,250,0.00152941176470588,0.0443970588235294
MUDS,T,292636,0,279354,0,0.0,600,0.0,0.0
WAFU,B,289207,309,244998,1700,0.146723646723647,700,0.00741100323624595,0.161488673139159
SPY,T,288676,8235,146038,122325,0.00216821733041499,100,0.001,0.010789313904068
BABA,B,287968,612,221272,3228,0.00121009121161371,100,0.0113071895424837,0.0573856209150327
BCTX,B,286600,2684,254244,3900,0.118373467407603,200,0.00801788375558867,0.0523621460506706
TWTR,T,283652,148,259760,16252,0.00182014954742227,200,0.001,0.0113513513513514
SESN,E,283528,0,282228,0,0.0,400,0.0,0.0
F,T,283187,480,267933,1120,0.000231523016281856,300,0.001,0.01
PMCB,S,282797,7480,236411,38906,0.0164636588941175,400,0.001,0.0133181818181818
UVXY,T,279734,5590,251761,3210,0.00335828113679318,122,0.00273524150268336,0.0196601073345259
CASI,B,277041,0,277041,0,0.0,64330,0.0,0.0
SPXS,B,277009,11687,264722,400,0.0430742807439131,200,0.001,0.01
NAOV,E,275823,0,264423,0,0.0,300,0.0,0.0
TUP,B,272338,0,272338,0,0.0,10900,0.0,0.0
UPRO,T,269658,17362,174523,69164,0.130043667468111,200,0.001,0.0214629650961871
SESN,S,269094,3649,241361,24084,0.00540692720874236,1700,0.001,0.01
CIDM,B,267245,0,260945,0,0.0,1300,0.0,0.0
BOXL,T,265826,0,265826,0,0.0,500,0.0,0.0
SEEL,T,264200,0,135100,0,0.0,1100,0.0,0.0
NVAX,T,259731,656,79506,35344,0.0219112194796085,200,0.0117378048780488,0.458689024390244
PMCB,T,253368,690,206097,3110,0.00151870650226485,500,0.00217391304347826,0.0504347826086957
ITUB,B,251005,0,250305,0,0.0,1200,0.0,0.0
ESGC,T,250079,0,247079,0,0.0,1000,0.0,0.0
DNUT,B,245262,0,215574,0,0.0,300,0.0,0.0
TNA,S,244564,8018,208515,25680,0.0219783834457654,200,0.001,0.0152881017710152
SPXS,T,240580,66195,98980,74600,0.243972106943042,300,0.001,0.01
C,T,240342,60,186142,12840,0.000230777219211434,200,0.001,0.01
TQQQ,T,238635,19642,190455,20834,0.027781195855875,100,0.00242297118419713,0.0135536096120558
MUDSW,E,232411,0,185200,0,0.0,1100,0.0,0.0
OXY+,T,231387,0,46687,0,0.0,13000,0.0,0.0
RSLS,T,226731,1300,173184,15426,0.0130855796911803,300,0.001,0.0253846153846154
SLRX,T,226262,0,221862,0,0.0,500,0.0,0.0
CLOV,B,224920,60,184398,4970,0.000438375380838612,100,0.001,0.01
BGI,B,220846,200,88908,1843,0.13986013986014,1600,0.007,0.06
BABA,T,220691,142,161891,185,0.000280772797465927,100,0.0161267605633803,0.0615492957746479
LOTZ,T,219062,0,219062,0,0.0,1500,0.0,0.0
ALF,E,218995,0,172513,0,0.0,300,0.0,0.0
BBIG,S,217546,0,217546,0,0.0,500,0.0,0.0
F,S,217170,27,217143,0,1.30231696658544e-05,100,0.001,0.01
TIGR,B,215370,7210,127881,59279,0.0380820586495394,220,0.001,0.0126352288488211
GM,T,215176,110,153836,5590,0.000647611197786347,152,0.00372727272727273,0.0645454545454545
SDOW,B,213240,13012,188488,11240,0.118215680930317,200,0.00158100215185982,0.0133015677835844
TLRY,T,211784,200,151854,130,0.00168046044616225,200,0.001,0.01
SOXS,B,211674,3100,161424,47150,0.00853498379729689,257,0.001,0.01
BLMN,T,210925,0,3725,0,0.0,1000,0.0,0.0
AMWL,T,209286,0,201430,0,0.0,5400,0.0,0.0
DRIP,B,208858,690,186481,21687,0.0075004076308495,300,0.001,0.01
VXX,B,204120,7612,108613,83995,0.00512648863141207,100,0.001,0.0104072517078297
USAC,T,200851,0,82180,0,0.0,200,0.0,0.0
SSY,B,198789,0,184905,0,0.0,500,0.0,0.0
MICT,T,197215,0,110400,0,0.0,5700,0.0,0.0
CLEU,T,196779,300,186009,2000,0.00432064982573379,300,0.001,0.04
UAL,B,196584,40,192775,260,0.000443375417050002,100,0.001,0.02
MSFT,T,195285,1360,153519,15799,0.010197501612105,100,0.00149264705882353,0.0248529411764706
ADMP,B,194764,0,186964,0,0.0,1000,0.0,0.0
CPOP,B,193981,1100,163789,25,0.116760428829211,400,0.00181818181818182,0.0618181818181818
MRKR,B,186530,400,33780,5200,0.0532197977647685,300,0.001,0.02
QQQ,B,185429,4093,164964,12908,0.0073393475458104,100,0.001,0.0157390666992426
GNPX,T,184500,0,144100,0,0.0,39500,0.0,0.0
EXPR,B,184489,100,157118,1500,0.00209599664640537,300,0.005,0.01
ITUB,T,183937,0,181537,0,0.0,1100,0.0,0.0
ALF,B,182438,611,144142,259,0.0415194346289753,200,0.0118166939443535,0.0865466448445172
FSR,B,181889,50,79653,350,0.00044640067138661,144,0.001,0.01
AR,B,181325,150,156195,24980,0.00149006129118778,1600,0.001,0.01
RSLS,E,180931,1000,157328,18148,0.0100658305316772,400,0.0014,0.017
YINN,B,179217,1610,174617,2990,0.0145275391611925,100,0.001,0.0149689440993789
LCID,T,177318,100,168218,500,0.0032820243526207,150,0.004,0.06
CPOP,T,176432,0,164032,0,0.0,700,0.0,0.0
ATNF,B,175056,883,134638,25273,0.0281031190324634,200,0.00268403171007928,0.0327406568516421
PFE,B,173269,4451,152158,5663,0.00804907203295581,100,0.00455066277241069,0.0105616715344866
SPRT,T,170437,0,147052,0,0.0,200,0.0,0.0
SESN,B,170314,400,150214,3400,0.000592702352287461,1200,0.001,0.01
ABEV,B,166680,0,166680,0,0.0,1000,0.0,0.0
VOO,B,165122,6511,150204,7770,0.16581353299208,5,0.001,0.0233420365535248
MARK,B,164972,0,162572,0,0.0,15964,0.0,0.0
GOCO,B,163924,220,140142,11473,0.00248175347163469,226,0.00281818181818182,0.01
SPXL,B,163587,7162,142065,6600,0.111297591297591,100,0.00101256632225635,0.0164995811225915
HUIZ,B,162476,510,128419,29647,0.0238239828093614,300,0.001,0.0241176470588235
SPY,S,161701,1790,129856,26070,0.00047129435597363,100,0.00189385474860335,0.0111173184357542
BBIG,T,161497,0,144497,0,0.0,500,0.0,0.0
UAVS,E,161354,0,125047,0,0.0,600,0.0,0.0
AMD,S,158648,2344,54771,94498,0.0052594733346497,198,0.001,0.0222354948805461
SRGA,T,158439,0,126539,0,0.0,1200,0.0,0.0
ET,T,157503,300,130828,3300,0.00100564839180061,500,0.001,0.01
NAOV,S,155604,0,154075,0,0.0,500,0.0,0.0
ALTO,T,154029,0,138729,0,0.0,1000,0.0,0.0
TSN,B,152493,0,152393,0,0.0,200,0.0,0.0
BCTX,T,151556,1134,111087,6591,0.0500132310134956,336,0.00126984126984127,0.0344268077601411
TLRY,B,150969,200,143582,0,0.00168046044616225,100,0.001,0.01
KR,T,150448,0,146648,0,0.0,3125,0.0,0.0
PLUG,T,150048,0,126448,0,0.0,194,0.0,0.0
XOM,S,149719,250,128768,20018,0.0011396375041027,296,0.0046,0.02
SNOA,S,149406,21163,92914,25699,0.0390043145631712,300,0.0190896848272929,0.0873203232055947
SKLZ,T,149205,300,134205,5800,0.00149822460384444,300,0.001,0.01
DVN,B,148238,1300,39445,107493,0.00767926657097119,100,0.001,0.0146153846153846
ANY,T,147360,0,144193,0,0.0,914,0.0,0.0
DKNG,T,146996,0,38160,0,0.0,192,0.0,0.0
GSM,T,146475,0,140275,0,0.0,7200,0.0,0.0
DARE,B,144429,0,118329,0,0.0,100,0.0,0.0
QID,T,143405,0,133405,0,0.0,300,0.0,0.0
BITF,B,143074,1389,77587,33398,0.027020717829005,200,0.00142332613390929,0.0107199424046076
AAL,B,142641,1400,121941,4600,0.0047481448319835,100,0.00157142857142857,0.01
CCL,B,142631,400,121434,1900,0.00150604110739203,200,0.001,0.03
IDEX,T,142624,0,98124,0,0.0,200,0.0,0.0
GDX,B,142569,0,141069,0,0.0,200,0.0,0.0
ANY,E,142275,0,138575,0,0.0,1199,0.0,0.0
RIG,S,142248,0,141760,0,0.0,3000,0.0,0.0
PSQ,B,142095,0,141995,0,0.0,200,0.0,0.0
EYEG,B,141750,0,140850,0,0.0,600,0.0,0.0
RIG,B,141447,800,55713,80934,0.00172237843237727,400,0.001,0.01
ANY,B,141216,0,137616,0,0.0,300,0.0,0.0
CIDM,T,141168,400,107468,33100,0.00419010506688455,1600,0.001,0.01
SPXU,T,141141,4300,136841,0,0.0289184499710816,200,0.001,0.01
MRIN,B,139747,0,121087,0,0.0,200,0.0,0.0
SCO,S,137778,7600,53778,76000,0.250585248442085,600,0.001,0.0260526315789474
FSR,T,137343,0,133995,0,0.0,200,0.0,0.0
VRPX,B,137271,704,83819,6513,0.016819170031297,200,0.0138210227272727,0.159644886363636
CCL,T,136026,0,120195,0,0.0,300,0.0,0.0
QQQ,T,135245,3626,127161,1580,0.00650194825338591,100,0.001,0.0160672917815775
DXD,B,134805,0,134805,0,0.0,200,0.0,0.0
IBB,T,134700,1770,58900,53030,0.128596338273758,7600,0.00964406779661017,0.0315819209039548
NGD,S,134400,0,99800,0,0.0,2000,0.0,0.0
AA,B,133973,100,102992,14070,0.000910688753904578,100,0.001,0.02
NBEV,B,133570,0,69770,0,0.0,12000,0.0,0.0
VIAC,T,133182,10,121482,3390,0.000151423379769836,700,0.001,0.02
IXC,T,133100,0,133100,0,0.0,3900,0.0,0.0
DMYI+,T,133100,0,71800,0,0.0,10900,0.0,0.0
SPR,T,132878,0,103000,0,0.0,2200,0.0,0.0
MRNA,T,132475,367,51248,3781,0.00456456307057038,184,0.0222615803814714,0.367411444141689
FULC,T,132275,0,112641,0,0.0,3600,0.0,0.0
FCX,T,131178,150,100678,14050,0.000492237415950461,143,0.003,0.0433333333333333
BBI,T,130426,0,130426,0,0.0,3000,0.0,0.0
MSFT,B,129430,1994,90685,18761,0.014951336922454,100,0.00152808425275827,0.0353109327983952
PTIX,T,129392,800,100279,16701,0.0792628554443674,1100,0.001,0.02
SRGA,S,128992,200,126492,2300,0.00189419051768227,3900,0.001,0.01
IAU,T,128514,0,122814,0,0.0,5200,0.0,0.0
SOXL,B,128346,160,113981,7510,0.000870350424839801,100,0.001,0.02125
BBIG,B,128045,0,110545,0,0.0,900,0.0,0.0
FCEL,B,126872,100,124472,0,0.000569171400275479,166,0.001,0.03
AUY,B,126332,400,123632,2300,0.000691450559556365,1400,0.001,0.01
MILE,S,124929,0,124929,0,0.0,8056,0.0,0.0
MPC,B,124569,120,69517,54480,0.000900225056264066,200,0.001,0.015
WKHS,B,124444,0,71622,0,0.0,100,0.0,0.0
ONCS,T,124400,0,100600,0,0.0,3300,0.0,0.0
ONE,B,124173,1000,107573,15600,0.0402754843126989,600,0.00045,0.0073
SHLX,T,123888,180,97274,9020,0.00502078045242811,600,0.001,0.0133333333333333
GS,T,121572,100,40073,0,0.00377614983762556,900,0.07,0.4
DXD,T,121525,0,121225,0,0.0,1500,0.0,0.0
GLDM,B,120453,0,120453,0,0.0,155,0.0,0.0
CNET,S,120430,0,113020,0,0.0,8800,0.0,0.0
VIAC,B,119630,20,105220,2880,0.000302846759539673,118,0.001,0.015
MRKR,T,119174,300,72152,2500,0.0399148483235764,600,0.001,0.02
KSS,B,117782,405,73131,1875,0.00569155962787037,150,0.0104444444444444,0.0941975308641975
DFEN,B,116315,0,114665,0,0.0,1100,0.0,0.0
OLB,B,116160,1700,59578,52224,0.160634980629311,300,0.0144117647058824,0.0411764705882353
KOS,B,115984,0,115184,0,0.0,1000,0.0,0.0
URA,T,115736,1040,44581,52209,0.0666965946257936,200,0.00932692307692308,0.0290384615384615
GDXJ,S,114361,100,106831,7400,0.000813636548553761,552,0.001,0.01
SBSW,T,113343,100,98943,100,0.00226351886642975,1000,0.005,0.01
UBER,B,113122,30,93622,7370,0.000195017941650632,100,0.001,0.01
URG,B,112997,0,95597,0,0.0,2496,0.0,0.0
ACP,T,112700,0,92500,0,0.0,600,0.0,0.0
SONO,B,112404,1534,87338,1100,0.0929190138712218,400,0.00158670143415906,0.0326075619295958
AAPL,S,111671,1561,88328,15361,0.00317859164565932,100,0.001,0.0152210121716848
X,T,111558,0,98481,0,0.0,200,0.0,0.0
XLE,S,110784,910,109874,0,0.000954430655893137,108,0.001,0.01
CVX,T,109981,900,83976,22806,0.00911595494692488,159,0.001,0.0123333333333333
PLUG,B,109714,0,89105,0,0.0,100,0.0,0.0
ATIF,B,108795,1,108794,0,2.83302170094623e-05,1,0.009,0.0209
KXIN,E,108018,0,80518,0,0.0,290,0.0,0.0
GOLD,T,107470,100,86520,15500,0.000229965942043983,500,0.001,0.01
AAL,T,106277,140,82677,560,0.00047481448319835,300,0.001,0.01
PLTR,S,105381,100,105148,133,0.000159342996954955,300,0.005,0.01
OXY+,B,105024,100,62341,0,0.0175284837861525,300,0.0144,0.08
OSMT,S,105009,100,20598,200,0.0585823081429408,700,0.01,0.1
ABEV,T,104534,0,104534,0,0.0,1000,0.0,0.0
KXIN,B,104014,0,98114,0,0.0,400,0.0,0.0
BODY,S,103472,0,103472,0,0.0,50686,0.0,0.0
UDOW,B,103423,503,87210,14160,0.0304332042594385,100,0.001,0.0199403578528827
YINN,T,103400,0,103400,0,0.0,300,0.0,0.0
INFI,T,102853,0,100653,0,0.0,2200,0.0,0.0
RIG,T,102687,0,78587,0,0.0,600,0.0,0.0
ATNF,E,102167,100,78067,0,0.00318268618714195,700,0.001,0.03
BRZU,B,101979,700,94479,6800,0.466045272969374,300,0.00228571428571429,0.187142857142857
FAZ,B,101715,150,97785,3780,0.00742059958444642,100,0.001,0.01
PSQ,T,101469,0,101469,0,0.0,1200,0.0,0.0
VOXX,T,101300,100,86100,1600,0.0150037509377344,1100,0.01,0.09
VEA,B,101261,12117,65769,22675,0.0452089753826178,100,0.001,0.01
JNUG,B,99843,200,97589,200,0.0362647325475975,250,0.001,0.12
DIDI,T,99554,0,92354,0,0.0,1500,0.0,0.0
GMVD,B,99164,0,60400,0,0.0,900,0.0,0.0
RCAT,T,98447,0,95547,0,0.0,900,0.0,0.0
VXUS,B,98322,11909,84145,2260,0.150059222297825,11,0.001,0.01
BAC,B,98152,1040,85320,6692,0.00122311786857598,200,0.001,0.01
IQ,B,98064,0,97664,0,0.0,2200,0.0,0.0
SGOC,B,97804,700,70117,924,0.0280224179343475,300,0.00885714285714286,0.0628571428571429
MARA,B,97646,299,79442,400,0.00541990682835753,200,0.01,0.0533779264214047
HUIZ,T,97467,310,70503,19310,0.0144812444527491,400,0.001,0.02
TMV,T,97391,200,87591,100,0.0359259924555416,674,0.001,0.03
ATNX,B,96900,0,76400,0,0.0,9100,0.0,0.0
SGOC,E,96529,0,75229,0,0.0,200,0.0,0.0
BIOL,B,94601,0,94601,0,0.0,1000,0.0,0.0
MRO,B,94501,0,88143,0,0.0,300,0.0,0.0
VRPX,E,93310,144,69122,1075,0.00344028477912894,200,0.0130555555555556,0.132569444444444
MARK,S,93281,100,83604,9577,0.00331334283158278,9400,0.001,0.01
NOK,B,93255,0,93255,0,0.0,900,0.0,0.0
OPEN,B,92636,60,78060,4340,0.000343650484547183,137,0.001,0.01
BTBT,S,91961,423,86681,4857,0.0107524148449415,300,0.01,0.100330969267139
SOS,B,91510,0,82367,0,0.0,300,0.0,0.0
GGPIW,T,90725,0,46725,0,0.0,700,0.0,0.0
EXPR,S,90346,0,88389,0,0.0,457,0.0,0.0
GOCO,T,89301,0,68401,0,0.0,200,0.0,0.0
STRR,B,89155,0,87555,0,0.0,400,0.0,0.0
BAC,T,88865,1200,80480,100,0.00141128984835691,200,0.001,0.01
EDU,S,88760,1083,71980,15697,0.00153806170141152,2500,0.001,0.0109233610341644
EXPR,T,88353,0,78391,0,0.0,200,0.0,0.0
XELA,T,88041,0,59841,0,0.0,1400,0.0,0.0
EDU,B,88010,0,79010,0,0.0,300,0.0,0.0
TME,B,87896,130,83696,1370,0.000174039469474146,200,0.001,0.01
AMAT,T,87691,400,6510,27,0.00684954964211103,200,0.001,0.0475
REPH,B,87600,0,87600,0,0.0,2100,0.0,0.0
RIDE,B,87227,0,66202,0,0.0,500,0.0,0.0
GOTU,B,86849,0,86849,0,0.0,500,0.0,0.0
BTG,T,86420,0,77120,0,0.0,1100,0.0,0.0
VET,T,86170,0,62670,0,0.0,3100,0.0,0.0
FCX,B,86021,100,84216,0,0.000328158277300307,150,0.001,0.01
PFE,S,85436,100,77772,2221,0.000180837385597749,150,0.001,0.015
FALN,B,84902,0,84902,0,0.0,200,0.0,0.0
NUE,S,84779,25,69699,0,0.00083547772616382,200,0.01,0.45
SBEV,B,84693,0,57223,0,0.0,400,0.0,0.0
BBD,S,84399,0,84399,0,0.0,500,0.0,0.0
NIO,S,84364,100,82938,0,0.000370297682306806,100,0.001,0.01
AR,T,83967,0,69000,0,0.0,700,0.0,0.0
SPCE,T,83900,0,65977,0,0.0,122,0.0,0.0
NLSP,S,83659,1774,69717,11768,0.0182083179373486,300,0.00150732807215333,0.0316910935738444
SSO,B,83321,3815,71538,6068,0.067770415504592,100,0.001,0.0125085190039318
VOXX,E,82584,800,68174,9295,0.120030007501875,700,0.0055,0.1025
PINS,T,82425,130,68434,370,0.0030744489641472,135,0.001,0.0223076923076923
DIA,B,82019,1430,79377,759,0.0178595960983652,25,0.00120979020979021,0.0193006993006993
BITF,T,81919,850,56376,4950,0.0165353564828324,300,0.001,0.0170588235294118
EJH,S,81849,1001,78861,1287,0.01993984183582,350,0.0055044955044955,0.056993006993007
EBON,T,81502,0,43902,0,0.0,18100,0.0,0.0
JNUG,T,81446,100,76296,1900,0.0181323662737987,700,0.001,0.34
SOXS,T,80170,0,79970,0,0.0,300,0.0,0.0
KR,B,79911,0,67306,0,0.0,150,0.0,0.0
SCHD,B,79637,4109,2438,72998,0.368255959849435,55,0.00145558530055975,0.01
SMH,B,79585,0,73885,0,0.0,1200,0.0,0.0
VET,B,79100,200,76300,0,0.00340332845522921,300,0.001,0.05
PBR,B,78978,0,78978,0,0.0,500,0.0,0.0
FTEK,S,78685,0,78685,0,0.0,19999,0.0,0.0
TECS,B,78591,200,76439,1952,0.00426311975103381,100,0.001,0.01
CVX,B,78051,775,61721,6252,0.00784985009318532,100,0.001,0.0186451612903226
AMC,S,77901,269,54140,10491,0.00112754693571306,100,0.001,0.0244237918215613
VXRT,T,77522,0,37423,0,0.0,400,0.0,0.0
FL,B,77470,1030,43026,244,0.0561430284530688,100,0.001,0.0286893203883495
FNGU,B,77182,470,73011,614,0.0692602416740348,100,0.001,0.0236170212765957
ET,B,76795,0,64395,0,0.0,200,0.0,0.0
NLY,T,76454,0,53154,0,0.0,300,0.0,0.0
NYMT,T,76300,300,73000,0,0.00241724949237761,1300,0.001,0.01
AEHL,T,76105,0,66205,0,0.0,1300,0.0,0.0
OXY,T,75787,0,67927,0,0.0,200,0.0,0.0
SPLG,B,75711,3284,30127,42300,0.398785670916818,27,0.001,0.01
GOTU,T,75557,0,75157,0,0.0,1983,0.0,0.0
GRVI,E,75521,0,67019,0,0.0,600,0.0,0.0
