symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,2046603,9430,1389248,97270,0.0300444772961882,100,0.0122437963944857,0.0509236479321315
SLQT,T,1556800,0,1456100,0,0.0,118600,0.0,0.0
SQQQ,B,1322230,33502,1086153,82084,0.0143152709612195,100,0.001,0.01
TNON,T,1214740,10363,976068,129378,0.0195644211853815,300,0.000646530927337644,0.0170442921933803
TNON,B,1136383,7939,971076,59760,0.0149881250401181,200,0.000478649703992946,0.016423982869379
PSQ,B,1084118,0,1077418,0,0.0,790,0.0,0.0
HOWL,B,1070061,46110,705723,261902,0.168819471903695,135,0.00102112340056387,0.013193450444589
HOWL,E,928301,33725,571906,244928,0.123475096290438,200,0.000988791697553743,0.0142238695329874
TMF,B,867987,4992,844095,4400,0.00142845206387287,200,0.001,0.01
PSQ,T,793627,0,760527,0,0.0,900,0.0,0.0
SH,T,737516,0,737516,0,0.0,1000,0.0,0.0
TSLA,T,727323,2921,474927,25971,0.00930646004052659,100,0.00821944539541253,0.0411845258473126
WE,E,724082,200,617395,400,0.00365797896662094,500,0.001,0.02
PSQ,S,663842,0,661142,0,0.0,1367,0.0,0.0
AULT,E,661857,3910,0,315147,0.115526665681785,6000,0.0,0.00385447570332481
AMD,B,603269,885,541830,4162,0.00505829903978052,160,0.0046225988700565,0.0209491525423729
FUBO,T,558983,1200,457724,41800,0.00252758756511171,500,0.001,0.0133333333333333
TQQQ,B,543291,52283,288755,175157,0.0320541627863205,100,0.00112049805864239,0.01
LABU,B,511836,2300,506436,3100,0.002223560655351,400,0.001,0.01
BCS,B,503918,0,485824,0,0.0,700,0.0,0.0
SOXS,B,495517,4658,440502,14951,0.0042925534610901,200,0.001,0.01
TMF,S,470334,18876,450516,942,0.00540133436651928,500,0.001,0.01
SH,B,444587,0,444587,0,0.0,400,0.0,0.0
NVDA,B,442168,3421,198105,9640,0.0254096290684374,100,0.0222981584332067,0.167114878690441
PSTV,B,431628,2598,333453,26702,0.0238894354994437,300,0.000961508852963818,0.0138491147036182
FUBO,B,425020,1600,367264,35636,0.00337011675348228,300,0.0009375,0.01375
TMF,T,423432,0,418832,0,0.0,300,0.0,0.0
WE,B,422606,200,336284,400,0.00365797896662094,300,0.001,0.055
HIBS,T,399731,1200,0,159085,0.376411543287327,23714,0.00175,0.0908333333333333
SPXS,B,398728,3902,389626,0,0.0126548204747341,100,0.001,0.01
KGC,B,393887,0,390486,0,0.0,1000,0.0,0.0
PLTR,B,379161,1253,328495,17818,0.00256043484480046,200,0.00110774142059058,0.0160095770151636
TQQQ,T,366137,23863,168705,160316,0.0146301567731378,150,0.001,0.01
RIOT,B,363061,800,230337,649,0.0125716979649564,300,0.001,0.01
MARA,B,352404,0,282080,0,0.0,200,0.0,0.0
MARA,T,350923,400,269623,27600,0.00355970062917709,600,0.001,0.0375
SOXS,S,341039,4371,306702,11000,0.00402807024010837,400,0.001,0.01
SH,S,323756,0,323756,0,0.0,3010,0.0,0.0
SOFI,B,314277,100,249379,0,0.000293789294318115,300,0.001,0.02
PLTR,T,308274,1300,259964,24000,0.00265647669452561,200,0.001,0.01
SQQQ,S,288814,1221,225532,60531,0.00052172842945642,200,0.001,0.01
NMR,B,287308,0,287308,0,0.0,700,0.0,0.0
SQQQ,T,284547,1232,223568,45011,0.000526428685577649,100,0.001,0.01
BCS,T,283926,0,283926,0,0.0,700,0.0,0.0
AAPL,T,280422,813,227461,7020,0.00233298898071625,100,0.0030479704797048,0.0178105781057811
SOXL,B,274055,5839,230885,16962,0.00639403413290699,100,0.00123976708340469,0.0101712622024319
F,B,269165,0,263995,0,0.0,300,0.0,0.0
AMC,T,247713,335,215537,1465,0.00513567376973785,300,0.00392537313432836,0.01
SPXU,B,244799,90,225957,0,0.000144952978864245,100,0.001,0.01
AMD,T,243979,1686,184955,18293,0.00963648834019204,100,0.00693712930011862,0.0216903914590747
PSTV,T,236682,2385,151446,18729,0.0219308328199281,300,0.001,0.0129350104821803
RIOT,T,235053,0,193453,0,0.0,800,0.0,0.0
UDMY,T,234200,1385,190788,7228,0.0566323192672555,500,0.00164981949458484,0.0221660649819495
VFS,B,227016,100,141518,0,0.0154464009885697,400,0.01,0.02
NIO,B,222496,200,199696,4900,0.000273353251673605,500,0.001,0.01
SQ,T,213189,402,165885,599,0.00156968707780494,195,0.00875621890547264,0.0362437810945274
DUST,T,210697,18000,13258,178439,0.11323033566504,150,0.001,0.01
AAL,B,206818,100,203204,0,0.000120517066421776,700,0.001,0.01
NVDA,T,200314,1533,105606,4920,0.0113864254200276,100,0.0134964122635356,0.0775864318330072
FSMB,B,200100,194600,2500,3000,0.993369032001184,4800,0.00535662898252826,0.01
UVXY,B,190472,17926,72362,95176,0.0459587996256842,120,0.001,0.01
ROKU,B,188510,2498,105626,602,0.0185418862546577,100,0.0130824659727782,0.0712530024019215
XPEV,T,186129,600,150645,33400,0.0101579562192087,400,0.001,0.01
VIXY,B,185986,8497,117378,51711,0.0971141208069033,180,0.00131775920913263,0.01
NMR,T,184870,200,184670,0,0.00333222259246918,500,0.001,0.01
F,T,182364,0,164664,0,0.0,500,0.0,0.0
QQQ,B,180948,10187,77501,72031,0.0307356708172545,50,0.001,0.0196701678609993
NOK,B,178735,0,178735,0,0.0,300,0.0,0.0
CLSK,B,177601,0,174501,0,0.0,400,0.0,0.0
LYFT,B,177300,0,135300,0,0.0,800,0.0,0.0
ERIC,B,163609,0,163609,0,0.0,1600,0.0,0.0
SOXL,S,163260,9850,126652,13611,0.0107863052250615,75,0.001,0.01
LABU,S,161655,9461,145055,7139,0.00914656841751122,400,0.001,0.01
BILL,E,157835,1040,59880,14156,0.00699747687132044,200,0.0118269230769231,0.0991346153846154
HE,T,156164,0,155064,0,0.0,200,0.0,0.0
JDST,B,155840,0,142440,0,0.0,100,0.0,0.0
QID,B,152810,0,151810,0,0.0,200,0.0,0.0
XLF,T,150543,0,126343,0,0.0,900,0.0,0.0
TSLL,B,145542,7721,123741,14080,0.034070249757303,100,0.001,0.01
CVNA,B,144707,2688,81247,6625,0.0244670586736087,100,0.0199702380952381,0.0810379464285714
LABU,T,143954,524,143430,0,0.000506585123219097,200,0.001,0.01
TSLA,S,143621,2388,37385,6280,0.00760829393248117,100,0.00951968174204355,0.0414572864321608
DKNG,T,141021,400,124802,6300,0.00197881676651446,103,0.003,0.0125
TQQQ,S,136356,1978,108515,8140,0.00121269119965078,100,0.001,0.01
LCID,B,135755,0,135755,0,0.0,320,0.0,0.0
HOWL,S,134603,1800,118908,10016,0.00659022011335179,100,0.001,0.0183444444444444
TNA,B,134555,10582,81529,4195,0.0606341893858654,200,0.00295615195615196,0.0133075033075033
NMR,S,131200,0,131200,0,0.0,1500,0.0,0.0
ANET,T,130879,0,43780,0,0.0,181,0.0,0.0
SQ,B,127789,724,81298,0,0.00282699861773824,121,0.0102762430939227,0.038232044198895
AAPL,B,124779,1291,94886,9374,0.00370466023875115,100,0.00342370255615802,0.0203098373353989
AGL,B,124168,850,113739,0,0.0053281180460224,100,0.0182352941176471,0.0573529411764706
CHPT,B,124041,0,105541,0,0.0,100,0.0,0.0
WKHS,E,123200,1400,0,48600,0.0380001085717388,1500,0.0,0.00192142857142857
T,B,122079,0,117479,0,0.0,300,0.0,0.0
PGX,B,120587,0,118687,0,0.0,2700,0.0,0.0
AMC,B,119758,290,108522,110,0.00444580714395217,200,0.00375862068965517,0.01
LCID,T,117224,300,73679,37445,0.000758144365850145,500,0.001,0.01
KWEB,B,116950,2460,36320,75295,0.00343733843810695,500,0.001,0.01
FTNT,B,115290,1110,86155,12275,0.00457059092387701,100,0.0108108108108108,0.0446396396396396
TSLY,B,113733,5015,52952,53457,0.182749070767437,100,0.001,0.01
MCRB,B,112793,0,110493,0,0.0,280,0.0,0.0
VRM,T,112608,200,46695,35613,0.00613045610593428,198,0.001,0.015
IAG,B,112220,0,108820,0,0.0,600,0.0,0.0
SOXL,T,112110,500,109152,0,0.000547528184013272,200,0.001,0.01
DELL,B,111895,40,96975,5560,0.00264061262212833,2400,0.001,0.02
IFRX,E,109835,1000,82331,14590,0.0099072679717841,200,0.001,0.012
TSLL,S,109511,7217,22730,79244,0.0318462624658018,100,0.001,0.01
PFE,T,109355,0,82256,0,0.0,200,0.0,0.0
ITUB,B,109291,0,108191,0,0.0,1000,0.0,0.0
JDST,E,109213,3100,76000,9613,0.0181483953305935,100,0.001,0.01
TLRY,T,108575,0,69800,0,0.0,1100,0.0,0.0
NIO,T,108570,200,100070,2100,0.000273353251673605,500,0.001,0.01
SLQT,E,108300,100,108200,0,0.0292226767971946,100,0.001,0.03
ROKU,S,107702,1393,63271,2700,0.0103398108697911,100,0.0115793251974156,0.0530868628858579
RIVN,B,107017,0,100417,0,0.0,200,0.0,0.0
KSS,T,106813,80,82013,23720,0.00722086830941421,900,0.001,0.02
WEN,T,106094,0,94994,0,0.0,900,0.0,0.0
NVOS,E,105500,300,0,38400,0.000481065270935961,100,0.0,0.0014
SOFI,T,103901,0,103701,0,0.0,300,0.0,0.0
LYFT,T,103784,0,100984,0,0.0,200,0.0,0.0
EWZ,T,103250,0,103250,0,0.0,500,0.0,0.0
BAC,T,103041,100,102441,100,0.000231026914635555,500,0.001,0.01
JBLU,B,102919,200,94319,5300,0.00077380514812565,500,0.001,0.01
AMZN,B,102842,381,91726,2250,0.00370882330036602,100,0.00232283464566929,0.015511811023622
AMBP,B,102394,0,100694,0,0.0,200,0.0,0.0
WULF,S,101036,300,55768,44968,0.00197985824214986,45268,0.001,0.01
SLV,T,99590,0,99490,0,0.0,800,0.0,0.0
SPY,T,98932,6732,55017,34091,0.00323159319176472,100,0.001,0.0117825311942959
LUMN,E,97106,596,64215,31495,0.000975357494705904,300,0.001,0.01
BTE,B,97003,0,96003,0,0.0,1000,0.0,0.0
JBLU,T,96879,100,94379,1300,0.000386902574062825,300,0.001,0.01
OPEN,B,96596,100,90344,3900,0.000243283549409672,300,0.001,0.01
RIVN,T,95818,0,88243,0,0.0,300,0.0,0.0
CCL,B,95749,0,94249,0,0.0,200,0.0,0.0
SLV,B,95476,0,95476,0,0.0,800,0.0,0.0
BTE,T,95327,0,95327,0,0.0,600,0.0,0.0
AAL,T,95104,0,95104,0,0.0,500,0.0,0.0
MCRB,E,94630,500,89730,200,0.0015768841400147,300,0.0006,0.01
CLSK,T,93500,200,88100,0,0.00252745447422628,300,0.003,0.01
NOTE,B,93200,0,49600,0,0.0,13400,0.0,0.0
UPRO,B,92200,27050,44893,15270,0.551860616941407,200,0.001,0.0127726432532348
FNGD,B,92029,10267,56812,24900,0.0657159498953486,100,0.001,0.01
TSLL,T,90746,4606,81760,4180,0.0203247727473303,100,0.001,0.01
BTG,B,90350,0,88550,0,0.0,700,0.0,0.0
HBAN,B,90084,0,90084,0,0.0,1600,0.0,0.0
BCS,S,89048,0,79310,0,0.0,2000,0.0,0.0
TELL,B,88374,2200,0,3074,0.00302073736199006,300,9.09090909090909e-06,0.00152727272727273
SMMT,T,88000,0,44200,0,0.0,43800,0.0,0.0
QQQ,T,87637,3927,24222,54755,0.0118483340825914,100,0.00100407435701553,0.0160325948561243
INMD,T,87594,50,53974,0,0.00459896983075791,189,0.02,0.08
GGB,B,86931,0,86931,0,0.0,1600,0.0,0.0
DKNG,B,86148,0,75680,0,0.0,152,0.0,0.0
HUT,B,85332,0,85032,0,0.0,1000,0.0,0.0
TZA,B,85009,4963,73541,4900,0.0737586755242469,126,0.00180596413459601,0.01
AGL,E,84664,0,83264,0,0.0,200,0.0,0.0
FTRE,T,84550,100,62150,6450,0.0315955766192733,7550,0.01,0.105
XLF,B,83937,0,83937,0,0.0,300,0.0,0.0
META,B,83929,390,51922,1194,0.00807069097531196,100,0.0193589743589744,0.0881282051282051
TGTX,B,83886,0,82336,0,0.0,200,0.0,0.0
BAC,B,83321,0,81490,0,0.0,500,0.0,0.0
JNUG,B,83236,3200,4051,75500,0.190035037710078,200,0.001,0.034375
QID,T,82978,0,82978,0,0.0,200,0.0,0.0
AMZN,T,82817,200,62688,2594,0.00194688887158321,102,0.001,0.01
GOLD,T,82522,0,82022,0,0.0,500,0.0,0.0
LIXT,T,82223,0,82023,0,0.0,400,0.0,0.0
PGX,T,81900,0,79000,0,0.0,1500,0.0,0.0
BILL,B,81862,976,38105,2672,0.00656686291000841,100,0.0280327868852459,0.144334016393443
ET,B,81803,0,70887,0,0.0,200,0.0,0.0
FSM,B,80643,200,80343,0,0.00117375024942193,300,0.001,0.01
BBD,T,80200,0,80200,0,0.0,2500,0.0,0.0
UVXY,S,79976,2955,3191,73830,0.0075760489174326,400,0.00104568527918782,0.0102030456852792
KGC,T,79001,0,78801,0,0.0,1100,0.0,0.0
CLSK,S,78014,100,65332,1600,0.00126372723711314,500,0.001,0.05
SILJ,T,77900,0,58400,0,0.0,3000,0.0,0.0
COIN,B,77866,187,32470,560,0.00226011916991987,100,0.0116577540106952,0.125989304812834
SHOP,B,77336,279,56064,2100,0.00425635783917375,200,0.001,0.02
T,S,76707,0,76707,0,0.0,100,0.0,0.0
DFAI,B,76005,4190,27240,40375,0.392984430688426,900,0.001,0.01
LYG,B,75849,0,74349,0,0.0,1600,0.0,0.0
AAPL,S,75665,1152,50775,14001,0.00330578512396694,60,0.00217881944444444,0.0186805555555556
AFRM,T,74191,0,66189,0,0.0,200,0.0,0.0
HMY,B,72972,300,72672,0,0.00217254339655435,600,0.005,0.01
INTC,T,72766,0,60966,0,0.0,200,0.0,0.0
FL,T,72352,0,65752,0,0.0,127,0.0,0.0
FUBO,S,71873,210,69474,1009,0.000442327823894549,455,0.00142857142857143,0.0247619047619048
TELL,E,71349,1551,0,2098,0.00212961984020299,200,2.57898130238556e-05,0.000461186331399097
SWN,B,70826,0,70725,0,0.0,1100,0.0,0.0
PBR,B,70339,0,69739,0,0.0,800,0.0,0.0
SPY,B,69967,4675,41207,6885,0.0022441619387255,34,0.001,0.0103422459893048
SARK,T,69250,0,69250,0,0.0,1800,0.0,0.0
NU,B,68801,0,54876,0,0.0,700,0.0,0.0
JBLU,S,68202,300,54009,9093,0.00116070772218848,880,0.001,0.01
UL,T,68175,0,68175,0,0.0,400,0.0,0.0
ACXP,E,67480,201,46285,0,0.0348353552859619,500,0.01,0.0998507462686567
RBLX,T,67429,0,56035,0,0.0,200,0.0,0.0
IBRX,B,67003,0,58193,0,0.0,200,0.0,0.0
PARA,T,66606,100,54606,100,0.000514405938302152,200,0.005,0.01
UBER,B,66543,18,63678,0,0.000234506299099756,100,0.02,0.08
F,S,66034,0,66034,0,0.0,200,0.0,0.0
VTEB,B,65598,1040,15785,45115,0.013220787145327,500,0.001,0.01
SPXS,T,65338,0,63238,0,0.0,100,0.0,0.0
CVNA,T,64986,828,43895,1785,0.00753672789499554,100,0.0101207729468599,0.0873429951690821
SQ,S,64666,301,39751,4721,0.00117531296124201,200,0.01,0.0335880398671096
CVM,B,63754,0,37254,0,0.0,300,0.0,0.0
TLRY,B,63700,0,63700,0,0.0,300,0.0,0.0
SPXU,T,63400,0,59100,0,0.0,100,0.0,0.0
RRC,T,63150,0,61950,0,0.0,2700,0.0,0.0
AGNC,B,63099,0,63099,0,0.0,300,0.0,0.0
BITO,B,62993,4100,49373,7720,0.0234492067304943,200,0.00121951219512195,0.0104878048780488
AGG,B,62890,1627,61201,0,0.00405849015186286,100,0.001,0.01
RDFN,B,62524,100,55978,36,0.00118369810963412,192,0.01,0.03
PLUG,T,61986,200,57186,200,0.000660715819518867,200,0.001,0.02
TAL,B,61955,0,23955,0,0.0,250,0.0,0.0
AMC,S,61833,0,56711,0,0.0,200,0.0,0.0
SPY,S,61329,6811,12980,36613,0.00326951592826938,25,0.00100234914109529,0.0119321685508736
EXK,B,60660,0,59760,0,0.0,1500,0.0,0.0
CLM,B,60622,0,47222,0,0.0,500,0.0,0.0
ASX,B,60325,0,58525,0,0.0,1797,0.0,0.0
PECO,T,60317,0,59417,0,0.0,1300,0.0,0.0
PLUG,B,60231,0,54531,0,0.0,200,0.0,0.0
PBR,T,60106,0,60106,0,0.0,800,0.0,0.0
PHYS,B,59658,580,52758,3120,0.0426282522416581,330,0.001,0.01
PLTR,S,59644,200,45944,100,0.00040868872223471,200,0.001,0.01
NCLH,T,59356,0,52456,0,0.0,500,0.0,0.0
FMB,T,59291,58491,0,800,0.825630963807803,15300,0.001,0.04
MVIS,B,59078,100,41656,222,0.00380633373934227,322,0.0,0.01
BAR,B,58690,0,55890,0,0.0,2000,0.0,0.0
T,T,58682,0,58682,0,0.0,500,0.0,0.0
GOLD,B,58627,0,55164,0,0.0,800,0.0,0.0
META,T,58611,56,22386,397,0.0011588684477371,100,0.02,0.106785714285714
AG,E,58436,100,57036,0,0.000443111172161984,300,0.001,0.01
GTHX,T,58200,0,57500,0,0.0,700,0.0,0.0
NVDA,S,58182,2037,3751,1433,0.0151299077498997,50,0.0195238095238095,0.104678448699067
SPDN,B,57864,0,57864,0,0.0,1000,0.0,0.0
BTE,S,57845,0,57845,0,0.0,1000,0.0,0.0
PFF,B,57348,178,36479,4790,0.00249236887059285,152,0.001,0.01
USIO,T,57200,0,28600,0,0.0,28600,0.0,0.0
TDOC,T,56926,90,53726,910,0.00305779227397819,200,0.001,0.02
DIS,T,56632,0,53271,0,0.0,116,0.0,0.0
JDST,T,56500,700,22600,30700,0.0040980247520695,100,0.001,0.01
UNG,B,56320,1350,53570,0,0.0102045444237834,400,0.001,0.01
SPCE,B,55838,100,42638,4700,0.000437108787635067,400,0.001,0.01
SOFI,S,55591,0,52301,0,0.0,300,0.0,0.0
AA,T,55400,80,48900,5120,0.00225123818099955,200,0.001,0.01
UNG,T,55300,4000,48200,3100,0.0302356871815804,100,0.001,0.01
RIOT,S,54766,0,48477,0,0.0,300,0.0,0.0
SPXS,S,54504,0,54504,0,0.0,200,0.0,0.0
AFRM,B,54327,0,45671,0,0.0,200,0.0,0.0
UAL,B,54258,0,44308,0,0.0,135,0.0,0.0
FFIE,S,53904,0,29458,0,0.0,24446,0.0,0.0
NOK,T,53849,0,53249,0,0.0,300,0.0,0.0
TNON,S,53533,58,53475,0,0.000109498835158943,500,0.001,0.02
BBD,B,53330,0,53330,0,0.0,2700,0.0,0.0
IONQ,B,53077,150,46363,459,0.00188762348203612,100,0.00666666666666667,0.0166666666666667
GOLD,S,52683,0,52683,0,0.0,1480,0.0,0.0
LUMN,B,52328,0,31600,0,0.0,800,0.0,0.0
SCHD,E,52220,3020,0,49200,0.251122567769832,100,0.000735099337748344,0.01
ZETA,B,52200,0,35400,0,0.0,6800,0.0,0.0
ABEV,T,52100,0,52100,0,0.0,800,0.0,0.0
AG,B,52086,0,51879,0,0.0,200,0.0,0.0
PGY,T,52000,0,52000,0,0.0,3300,0.0,0.0
EVGO,B,51684,0,39584,0,0.0,300,0.0,0.0
IFRX,B,51674,1296,34347,9350,0.0128398192914322,296,0.000462962962962963,0.0107716049382716
MCRB,S,51521,0,49721,0,0.0,199,0.0,0.0
GM,T,50815,0,50815,0,0.0,300,0.0,0.0
WW,B,50550,500,36950,9100,0.0069358709373136,200,0.001,0.016
WULF,B,50400,0,48100,0,0.0,500,0.0,0.0
SPYV,B,50116,2400,10517,36924,0.268126466316613,191,0.0015,0.01
ZETA,T,50000,0,25800,0,0.0,24200,0.0,0.0
NOK,S,49908,0,49908,0,0.0,1000,0.0,0.0
XLC,B,49679,630,26064,22985,0.00474408307416583,100,0.00195238095238095,0.01
JDST,S,49499,600,8710,40189,0.003512592644631,100,0.001,0.01
HLP,S,49316,100,48866,0,0.0260145681581686,900,0.001,0.03
NVOS,B,49300,900,0,2200,0.00144319581280788,100,0.0,0.00147777777777778
KOPN,B,49100,0,35900,0,0.0,1000,0.0,0.0
NRDS,B,48726,0,42742,0,0.0,400,0.0,0.0
FSR,B,48563,0,48463,0,0.0,300,0.0,0.0
BAC,S,48493,314,44863,811,0.000725424511955643,100,0.001,0.01
PBI,B,48213,0,48213,0,0.0,600,0.0,0.0
ABEV,B,48071,0,48071,0,0.0,1990,0.0,0.0
UPST,B,47930,610,21820,0,0.0254283213139356,100,0.01,0.0450819672131148
FTNT,E,47565,100,42296,0,0.000411764948097028,150,0.001,0.03
SHOP,T,47555,100,36031,200,0.0015255762864422,150,0.001,0.01
PENN,T,47150,0,46950,0,0.0,500,0.0,0.0
TNA,S,47149,5505,34215,2480,0.0315433011310895,200,0.001,0.01
BAR,T,47070,0,45470,0,0.0,2000,0.0,0.0
PTON,T,47022,0,44822,0,0.0,700,0.0,0.0
JETS,B,46652,1998,44654,0,0.0109951792907614,100,0.001,0.01
GOOG,T,46443,0,42532,0,0.0,114,0.0,0.0
TLT,T,46394,9280,17166,19948,0.00972003573789002,33,0.001,0.01
SPXL,S,46354,1922,18847,24090,0.0381515740998055,60,0.001,0.0100260145681582
LMND,B,46172,25,31198,0,0.000792116853078166,100,0.01,0.03
BP,B,46125,0,45725,0,0.0,174,0.0,0.0
PCT,B,46103,200,41634,600,0.00166151596716844,200,0.001,0.01
ATGL,T,45676,200,38661,100,0.0125203455615375,200,0.0175,0.165
CAUD,B,45495,15,31489,0,0.00404858299595142,27,0.04,0.14
TECS,B,45099,300,44105,0,0.0118591137289007,100,0.001,0.01
NCLH,B,44883,0,29883,0,0.0,200,0.0,0.0
AMD,S,44358,316,31479,364,0.00180612711476909,100,0.0110443037974684,0.0290189873417722
ACHR,B,44247,100,38747,2900,0.00462128564166551,190,0.005,0.01
GM,B,43906,100,43706,100,0.000888857285074309,150,0.005,0.01
HBAN,T,43833,0,43133,0,0.0,700,0.0,0.0
AGI,B,43557,0,33557,0,0.0,200,0.0,0.0
UMC,B,43540,0,43540,0,0.0,1500,0.0,0.0
OPEN,T,43420,0,43420,0,0.0,600,0.0,0.0
CLF,T,43404,0,30004,0,0.0,150,0.0,0.0
NIO,S,42894,200,41365,1100,0.000273353251673605,100,0.001,0.01
TWM,B,42832,0,30732,0,0.0,100,0.0,0.0
FTNT,S,42726,750,18822,18705,0.00308823711072771,100,0.00466666666666667,0.0366666666666667
IEFA,T,42716,23261,19455,0,0.122731853508999,200,0.001,0.01
FCEL,T,42159,200,41359,600,0.00124003323289064,500,0.001,0.01
AMCR,B,41744,0,37844,0,0.0,1088,0.0,0.0
VXUS,B,41693,122,1688,39883,0.0100684988033342,20,0.001,0.01
SPHQ,B,41628,129,6609,34890,0.0906535488404779,122,0.001,0.01
BITF,T,41400,0,38800,0,0.0,300,0.0,0.0
BCRX,B,41315,0,41315,0,0.0,500,0.0,0.0
TGI,T,41109,0,27909,0,0.0,300,0.0,0.0
KXIN,B,41002,250,28750,0,0.020311992200195,200,0.01,0.076
PBLA,E,40943,1688,0,736,0.0199305735943514,400,0.000220379146919431,0.000799170616113744
HIBL,T,40870,1200,20185,6700,0.301583312390048,1100,0.001,0.02
IAG,T,40832,0,36632,0,0.0,1000,0.0,0.0
GSBD,T,40592,0,39092,0,0.0,800,0.0,0.0
BND,S,40475,1400,2924,36151,0.00354938075982101,100,0.001,0.01
DUST,S,40020,0,40020,0,0.0,140,0.0,0.0
BLUE,B,40005,0,36005,0,0.0,900,0.0,0.0
BBY,T,40000,0,28700,0,0.0,2200,0.0,0.0
AGNC,T,39839,0,39639,0,0.0,500,0.0,0.0
JPST,S,39741,22073,17668,0,0.376575961784526,29,0.001,0.01
KRE,T,39500,0,39500,0,0.0,13600,0.0,0.0
SJNK,B,39160,0,39160,0,0.0,700,0.0,0.0
DNA,B,39095,0,39095,0,0.0,600,0.0,0.0
MRO,B,38919,0,38196,0,0.0,400,0.0,0.0
BITO,T,38679,300,34693,700,0.00171579561442641,900,0.001,0.01
GPMT,T,38500,0,38500,0,0.0,4000,0.0,0.0
BRFS,B,38461,0,38461,0,0.0,1000,0.0,0.0
TUP,T,38352,0,37800,0,0.0,500,0.0,0.0
GOOGL,S,38337,24,34055,11,0.000205985598173594,100,0.0141666666666667,0.0704166666666667
HL,B,38125,0,38125,0,0.0,500,0.0,0.0
FDUS,T,38100,100,25400,2600,0.0520020800832033,2700,0.01,0.04
SOUN,T,37670,0,37470,0,0.0,100,0.0,0.0
BWA,E,37600,0,37200,0,0.0,300,0.0,0.0
BWA,B,37564,0,36263,0,0.0,200,0.0,0.0
UVXY,T,37345,200,25745,0,0.000512761348049584,400,0.001,0.01
IBRX,T,37192,100,33892,700,0.00266141480811199,300,0.005,0.01
ZIM,B,36877,0,34353,0,0.0,100,0.0,0.0
IEP,B,36851,300,24468,350,0.0266311584553928,198,0.01,0.146666666666667
PDI,B,36835,0,36735,0,0.0,100,0.0,0.0
ULCC,B,36708,0,34808,0,0.0,600,0.0,0.0
CHD,B,36463,405,28192,1410,0.0133840052875083,200,0.0128395061728395,0.0802469135802469
NVO,B,36391,151,20243,0,0.0031649549360721,50,0.01,0.0366225165562914
AI,T,36309,0,30832,0,0.0,161,0.0,0.0
BHIL,B,36296,1149,148,9000,0.00272830887590825,100,6.96257615317668e-07,0.00243220191470844
SDS,B,36190,30,36090,70,0.000560056752417578,100,0.001,0.01
TLT,B,36188,7554,27516,618,0.00791219288405401,50,0.001,0.0100132380195923
SPXL,T,36020,230,30620,4870,0.00456548493389972,100,0.001,0.01
UAL,T,35866,0,35399,0,0.0,300,0.0,0.0
MPC,T,35845,0,19320,0,0.0,400,0.0,0.0
FTCI,T,35700,0,35700,0,0.0,3900,0.0,0.0
EDC,T,35567,4400,0,3100,0.279471544715447,1600,0.001,0.05
DNA,T,35400,0,35400,0,0.0,600,0.0,0.0
BIGC,B,35300,0,34600,0,0.0,500,0.0,0.0
SHY,B,35260,0,35260,0,0.0,172,0.0,0.0
CLLS,S,35172,200,29710,845,0.0101148030142113,245,0.001,0.01
SAN,B,35100,0,31600,0,0.0,3700,0.0,0.0
FEMY,T,34876,0,33276,0,0.0,1200,0.0,0.0
NCLH,S,34807,0,32057,0,0.0,500,0.0,0.0
ESRT,T,34800,0,24300,0,0.0,3500,0.0,0.0
RWT,T,34528,0,34428,0,0.0,200,0.0,0.0
USIG,B,34508,0,34508,0,0.0,200,0.0,0.0
DB,B,34417,0,32617,0,0.0,1300,0.0,0.0
FOXF,B,34363,670,21500,706,0.0158594896558254,100,0.0532835820895522,0.313731343283582
GDX,T,34250,800,27950,5500,0.000951003129989052,200,0.001,0.01
RXRX,B,34241,0,33741,0,0.0,300,0.0,0.0
GNK,T,34187,0,33387,0,0.0,179,0.0,0.0
MRO,T,34164,0,33964,0,0.0,300,0.0,0.0
AI,B,34045,450,19224,50,0.0117711684846582,100,0.01,0.03
SPYX,T,34000,0,34000,0,0.0,5600,0.0,0.0
MJ,B,33696,0,26451,0,0.0,500,0.0,0.0
BTAI,B,33573,0,31773,0,0.0,300,0.0,0.0
QID,S,33498,0,33498,0,0.0,800,0.0,0.0
MGNI,B,33402,0,7150,0,0.0,400,0.0,0.0
VRM,B,32900,100,23000,9800,0.00306522805296714,9900,0.001,0.01
DFSV,B,32895,900,2695,29100,0.104154611734753,200,0.00188888888888889,0.01
ONON,T,32895,0,32895,0,0.0,700,0.0,0.0
NKLA,B,32865,0,32865,0,0.0,300,0.0,0.0
WBD,T,32827,0,30419,0,0.0,300,0.0,0.0
MITK,T,32722,0,16322,0,0.0,300,0.0,0.0
CHPT,T,32686,100,31886,500,0.000435219720675983,200,0.001,0.01
SDOW,B,32629,1526,27703,2600,0.0626977279263733,100,0.001,0.01
CADE,T,32610,0,16910,0,0.0,300,0.0,0.0
ROKU,T,32553,1254,9008,3200,0.00930805659060881,100,0.0119138755980861,0.0600239234449761
UDMY,S,32543,400,20822,5900,0.0163559044815178,100,0.00325,0.045
RUN,B,32433,0,29533,0,0.0,300,0.0,0.0
