symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3874289,156708,3470910,168107,0.0644739510969269,159,0.00136679684508768,0.01
SH,B,2964875,726,2894249,0,0.00184485904362101,1990,0.001,0.01
SQQQ,B,2719264,95112,2357473,201434,0.109089657861837,100,0.0010048364033981,0.010446631339894
SH,T,2362052,94,2255908,0,0.000238866046970213,2000,0.001,0.01
TQQQ,S,2357870,90773,1802652,374098,0.037346491327318,200,0.00124676941381248,0.01
COMS,E,1560771,28655,400,450916,0.0138849518714764,500,0.0,0.00151488745419648
RMED,B,1232215,19581,999171,114356,0.123967256082506,200,0.00116694755119759,0.0140488228384659
TOPS,T,1199918,12686,991294,72190,0.0666561580496007,200,0.00376273056913133,0.0504209364653949
TOPS,B,1181073,22254,860026,111787,0.116929382093317,200,0.00389588388604296,0.0398696863485216
FFIE,B,1141555,300,1022654,3500,0.00187196974896886,1500,0.0,0.0001
SQQQ,S,1136373,17479,963673,63556,0.0200477135352748,200,0.00138011327879169,0.0101750672235254
TSLA,B,1028151,11375,561952,32927,0.0392062923083286,100,0.0132817582417582,0.0678443956043956
DBEU,B,1010264,10000,969164,30000,0.634517766497462,17228,0.001,0.05
TQQQ,T,973607,23696,778384,8060,0.00974918156822102,200,0.00110128291694801,0.01
GILD,T,966082,130,820482,20263,0.00230762403479187,8387,0.001,0.0215384615384615
BBBY,B,957818,1270,703664,95084,0.00579723376089834,300,0.000866141732283465,0.01
INO,S,933401,0,933401,0,0.0,88914,0.0,0.0
LABU,B,931444,8027,830934,70831,0.0119417240296884,540,0.001,0.0106453220381213
RMED,T,926916,10676,724406,108232,0.0675897260577514,300,0.00112186212064444,0.0188394529786437
QQQ,B,910495,33963,765052,56218,0.0513252564147125,100,0.0019360480522922,0.0221785472425875
QRTEA,B,907195,900,378195,120800,0.0060745550388434,700,0.00322222222222222,0.01
AMC,B,866287,1804,772629,40168,0.00255524803186411,200,0.000500554323725055,0.0105543237250554
LU,B,860979,1360,821907,36212,0.00376740694366342,1000,0.001,0.01
AMC,T,773677,3771,664580,12663,0.00534137490474477,200,0.00177671705118006,0.015568814638027
INTC,B,710845,500,564444,142600,0.00100464548070277,200,0.0034,0.01
MUB,B,675135,6760,660768,2215,0.171264979351929,130,0.00966582840236686,0.0197766272189349
SOXL,B,656613,21229,598859,11857,0.0125403534266077,100,0.00464915916906119,0.0100475764284705
SOXL,S,651387,2008,555504,68719,0.00118616183902342,151,0.00179482071713147,0.01
QQQ,T,646779,17515,575537,44101,0.0264688592322142,100,0.001,0.016281473023123
MULN,E,611803,25022,100,226128,0.0112789699183895,700,1.87834705459196e-07,0.000790076732475422
TMF,B,608973,5288,571885,31600,0.00694131777400025,250,0.001,0.01
GDX,B,607895,2370,599859,5416,0.00346952817344713,800,0.001,0.0116877637130802
SPXL,B,575350,19691,470639,77045,0.223553052837129,100,0.00331852115179524,0.0231745467472449
LABU,S,553841,8582,506769,37170,0.0127673944964228,700,0.001,0.0101165229550221
CS,B,532598,0,518298,0,0.0,500,0.0,0.0
UPRO,B,529256,18728,466094,39750,0.128977163163549,100,0.001,0.013526270824434
TLRY,B,505564,900,440161,5800,0.00268791513355952,800,0.001,0.01
SOXS,E,480583,6856,356733,76744,0.0351152153982473,200,0.001,0.0139148191365228
AMD,B,468574,5496,364713,32643,0.0196434443221296,190,0.00116539301310044,0.0106768558951965
COSM,B,448178,10573,0,28920,0.00967880430653239,100,7.09354014943725e-07,0.00264513383145749
ONEQ,B,446937,0,433678,0,0.0,300,0.0,0.0
ITUB,B,443063,300,442763,0,0.000199344555102822,1000,0.00366666666666667,0.01
VAPO,B,437271,1500,370575,25175,0.0226305784375849,400,0.00153333333333333,0.0173333333333333
RIG,T,418879,0,280479,0,0.0,800,0.0,0.0
QQQ,S,417666,7181,360387,34700,0.0108520056035701,99,0.00103133268347027,0.0186102214176299
GOEV,B,415712,1201,392691,21020,0.00644009266011754,300,0.001,0.01
LAZR,T,413900,60,181100,26240,0.00102392573125363,300,0.001,0.01
AMC,S,406819,700,391190,200,0.000991504225224434,400,0.001,0.01
SARK,B,404283,2350,340823,47098,0.215576552609852,300,0.00134468085106383,0.0270212765957447
PSQ,B,399606,6754,390184,868,0.0118285991498961,100,0.001,0.01
FTCH,B,395242,7400,339777,8617,0.0101694589160731,300,1.35135135135135e-05,0.01
UVXY,B,394941,12413,332292,35277,0.0089787527685633,119,0.00096777571900427,0.01
ARVL,T,389687,500,369787,100,0.00748760800874553,9000,0.0007,0.0125
VAXX,B,374074,8700,241766,68382,0.194348263152016,200,0.00270114942528736,0.0366666666666667
SPY,B,371706,10172,319083,16608,0.00654699878804574,100,0.0016610302791978,0.0157884388517499
UVXY,S,361726,12443,231082,118201,0.0090004528074787,300,0.001,0.01
META,B,348817,5705,233880,17250,0.0457637451669314,100,0.00117318141980719,0.0241226993865031
SQQQ,E,347896,15400,271707,41415,0.0176631837315196,200,0.00102597402597403,0.0167532467532468
AMZN,T,345002,16518,201852,91769,0.0529236487135946,199,0.00099394599830488,0.0110194938854583
VAPO,T,343471,2600,296240,22381,0.0392263359584804,300,0.000807692307692308,0.0176923076923077
NIO,B,335815,5090,266213,30520,0.0101998080271888,200,0.00123575638506876,0.0139292730844794
EEM,B,330387,0,330387,0,0.0,900,0.0,0.0
XLF,B,330056,3688,316616,9652,0.00113237069542544,600,0.001,0.01
IBB,B,330016,120,281457,36360,0.0118764845605701,100,0.01,0.0266666666666667
GOEV,T,329465,400,301465,17800,0.00214491012826563,300,0.001,0.01
TSLA,S,327988,8433,117231,9720,0.029066080266913,100,0.0111183445986007,0.0575358709830428
SOXS,B,326301,4817,282855,22796,0.0246718192201513,100,0.00107847207805688,0.0187959310774341
TLRY,S,317231,600,273931,42700,0.00179194342237301,1000,0.001,0.01
CCL,B,311216,100,296666,600,0.000152175732535932,500,0.001,0.02
RLX,S,306405,2100,219369,84936,0.00516179778042695,1040,0.000952380952380952,0.01
WISH,T,302669,100,298036,100,0.000969584145360055,2400,0.0003,0.0057
GIII,B,302320,20172,221872,27833,0.0852664682808062,150,0.00181023200475907,0.0206856038072576
TNA,B,296180,16180,263789,4290,0.106563747250287,125,0.00233498145859085,0.0114833127317676
TSLA,T,291988,3352,147623,844,0.0115533619180235,100,0.0140065632458234,0.0730071599045346
NMRK,B,289394,0,267894,0,0.0,19700,0.0,0.0
GDX,T,287948,476,287382,90,0.000696833506565753,800,0.001,0.01
KTRA,T,286127,500,223748,5875,0.0244355390479914,200,0.017,0.104
VAXX,T,281577,6208,178783,54972,0.138679772143416,155,0.00129284793814433,0.0354300902061856
WISH,B,281197,0,265897,0,0.0,600,0.0,0.0
DUST,B,280785,12014,217741,51015,0.275771835188798,200,0.001,0.01
TMF,T,276399,3300,98549,8100,0.00433176033551453,900,0.001,0.0103030303030303
NVDA,B,273701,2255,147121,3056,0.0127316252441875,100,0.0121818181818182,0.0495742793791574
ARVL,B,273148,0,259962,0,0.0,300,0.0,0.0
NIO,T,267637,1638,186844,40362,0.00328237437102854,500,0.00260683760683761,0.0130525030525031
NEON,E,266373,600,199555,23600,0.074386312918423,200,0.001,0.055
SHOP,B,260625,2552,188626,10340,0.0122972543199406,200,0.00237068965517241,0.0221316614420063
NVDA,T,260089,2166,119669,12295,0.0122291353786741,100,0.00627654662973223,0.0424884579870729
RLX,B,259357,480,249857,8220,0.00117983949266902,700,0.001,0.01
CGC,B,257307,100,245707,10900,0.000416774333369454,500,0.001,0.01
AAPL,T,255305,3090,210398,10125,0.0122277931009921,100,0.00102912621359223,0.0116181229773463
TMF,S,250234,2482,245152,2600,0.00325800883416578,1100,0.001,0.01
SDOW,B,249676,24501,209852,14200,0.282058366430668,100,0.001,0.0100216317701318
LODE,B,249522,0,224822,0,0.0,1600,0.0,0.0
BBD,T,247108,0,247108,0,0.0,1000,0.0,0.0
SH,S,238267,0,238267,0,0.0,400,0.0,0.0
SDS,T,237421,6500,162521,8200,0.169270833333333,570,0.001,0.01
SPXU,B,233896,2433,220383,1680,0.0076667107825528,100,0.001,0.01
YCL,T,232500,0,232500,0,0.0,43500,0.0,0.0
F,B,230600,1391,193716,33690,0.00103829137994224,400,0.001,0.01
SVXY,T,228500,20,182975,45380,0.00029457684036881,200,0.001,0.02
DIA,B,225475,7581,165252,9900,0.129552095972111,42,0.0010391768895924,0.0383247592665875
KGC,B,224039,0,219839,0,0.0,1100,0.0,0.0
GOLD,B,222599,0,220199,0,0.0,910,0.0,0.0
CCL,T,222039,0,214108,0,0.0,700,0.0,0.0
OILD,B,222030,0,220740,0,0.0,600,0.0,0.0
SOXS,S,221200,5433,160529,39202,0.0278268619105422,100,0.00230866924351187,0.0214835265967237
UPRO,T,219126,15800,160776,29750,0.108812429409658,200,0.001,0.0101898734177215
CGCP,B,218638,2100,214914,400,0.617647058823529,1194,0.01,0.0295238095238095
SPXS,B,216240,2350,204615,500,0.0121403109986052,100,0.001,0.0180851063829787
SBLK,T,214841,12012,158796,34515,0.669229483536687,200,0.001,0.0186729936729937
XPEV,B,213539,713,182274,9551,0.00132331106161841,200,0.00102524544179523,0.0194249649368864
SPXS,T,211296,400,198996,0,0.0020664359146562,200,0.001,0.01
TOPS,S,210901,3840,132710,5975,0.0201765447667087,200,0.00981770833333333,0.0574609375
XLF,T,207659,1951,205708,0,0.000599038835893449,400,0.001,0.01
APE,B,204647,0,201247,0,0.0,500,0.0,0.0
AMZN,B,204406,288,169729,4000,0.000922751593989299,100,0.00210416666666667,0.0230902777777778
PSQ,T,203800,25,203775,0,4.37836805962987e-05,100,0.001,0.01
SOFI,B,203655,0,202803,0,0.0,900,0.0,0.0
EFG,B,203229,240,147811,34265,0.00906447105034558,308,0.001,0.02
AMD,S,200938,1664,144438,26524,0.00594736014410911,220,0.00174278846153846,0.0212740384615385
SNAP,B,200842,0,179502,0,0.0,600,0.0,0.0
SOXL,T,198477,100,190634,1300,5.90718047322423e-05,200,0.001,0.02
WBD,B,197399,0,188699,0,0.0,1500,0.0,0.0
RIG,B,196214,100,196114,0,0.000448112996173115,800,0.005,0.01
ITUB,T,196204,0,196204,0,0.0,600,0.0,0.0
BBD,B,196186,0,196186,0,0.0,800,0.0,0.0
SOFI,S,193900,100,163488,30312,0.000149076174943873,3200,0.001,0.01
VEA,B,193125,5677,172577,14600,0.0142486396401823,133,0.001,0.01
SDS,S,192556,750,135986,54059,0.01953125,200,0.001,0.01
AAL,B,191817,0,180306,0,0.0,400,0.0,0.0
RLX,T,190100,9180,116450,17670,0.022564430297295,4200,0.001,0.01
BEN,S,188826,100,60095,128631,0.0029302311952413,1200,0.001,0.01
HALO,T,186350,596,59950,23704,0.0419186946124631,3300,0.0133557046979866,0.102281879194631
PXMD,B,185011,200,175942,0,0.0271407246573484,300,0.015,0.07
APRN,B,182399,0,167299,0,0.0,4400,0.0,0.0
NU,B,181102,0,176302,0,0.0,1000,0.0,0.0
AAPL,B,179850,3960,125721,15434,0.0156705697993296,100,0.00166010101010101,0.0273712121212121
PRTY,B,177936,0,152436,0,0.0,5000,0.0,0.0
BNGO,B,175084,523,174132,429,0.00903468767274737,500,0.001,0.01
SNAP,S,174806,1900,166816,100,0.00666059033863844,1223,0.001,0.02
LCID,B,173947,150,160978,1119,0.000642241508496855,100,0.0,0.01
SPPI,B,173556,2000,122567,14000,0.239865675221876,14100,0.0009,0.0198
TZA,B,173451,8470,132145,31840,0.100614138246439,200,0.001,0.0101180637544274
SLV,T,172670,21911,138059,12400,0.0212786620013072,136,0.001,0.01
ASX,B,172636,0,172636,0,0.0,900,0.0,0.0
EEM,T,171036,0,171036,0,0.0,900,0.0,0.0
ONDS,T,168687,0,168187,0,0.0,11300,0.0,0.0
COSM,E,168336,9813,0,36900,0.0089830801721368,300,5.09528176908183e-08,0.00106232548659941
ICLN,B,167527,1000,166527,0,0.00550188164352208,1545,0.001,0.01
AVYA,E,166770,200,161970,4000,0.00356735159817352,1700,0.001,0.025
NEON,B,166679,700,131728,4750,0.0867840317381602,183,0.00357142857142857,0.0442857142857143
GPK,S,166650,630,101216,64804,0.0363300847701978,4379,0.001,0.01
SLV,B,166420,2100,142220,17900,0.00203939529016225,200,0.001,0.01
HLBZ,E,164594,1100,80436,7758,0.00994871887633742,400,0.0,0.00192727272727273
GOVT,B,163304,0,158404,0,0.0,2400,0.0,0.0
AFRM,B,162706,130,142417,270,0.00156144902469492,200,0.00792307692307692,0.0330769230769231
KAL,E,162200,6000,0,68000,0.00937832637513618,100,0.0,0.00175833333333333
TMV,B,162095,800,111185,22300,0.115640358485111,2800,0.009125,0.0925
WBD,S,160309,0,160304,0,0.0,171,0.0,0.0
SNAP,T,158730,2800,145072,3758,0.00981560681483559,400,0.001,0.01
BBBY,T,158184,340,114677,8357,0.00155201533756334,300,0.001,0.01
MMIT,B,157898,100,140151,17647,0.0277777777777778,19072,0.01,0.05
KNOP,E,157694,200,101565,0,0.0368867576540022,300,0.01,0.09
HIBS,B,156620,3556,136259,16455,0.424901421914207,300,0.001,0.01
AMD,T,156124,800,130188,70,0.00285930776159092,137,0.001,0.01625
FMB,B,154996,1998,144300,0,0.386834462729913,300,0.01,0.03
OPEN,T,154400,0,147700,0,0.0,2400,0.0,0.0
VMW,T,151064,13,83100,13287,0.00221540558963872,7000,0.01,0.102307692307692
SOBR,B,150534,100,147634,300,0.00602772754671489,500,0.001,0.01
VIXY,B,150102,3941,125220,20941,0.0124519347734734,200,0.00163435676224309,0.0132732808931743
SCHV,B,149180,240,88645,60235,0.0941176470588235,231,0.001,0.0179166666666667
OP,B,148826,0,148826,0,0.0,100,0.0,0.0
ABEV,T,148385,0,147785,0,0.0,900,0.0,0.0
IMPP,B,147236,0,145236,0,0.0,3000,0.0,0.0
KTRA,B,145904,1382,80173,0,0.0675398299286482,100,0.0105426917510854,0.147373371924747
EUDA,S,145577,300,137427,7250,0.428571428571429,7550,0.004,0.18
LABU,T,144468,400,136068,4100,0.000595077813862635,300,0.001,0.015
SHOP,T,144202,9811,62725,57130,0.0472760039705868,192,0.001,0.0162603200489247
RAD,T,143524,400,87809,43115,0.0317535921251092,700,0.001,0.01
CANO,B,143100,0,139500,0,0.0,1500,0.0,0.0
CTXR,B,140146,0,122146,0,0.0,3000,0.0,0.0
DNA,B,140049,0,139149,0,0.0,600,0.0,0.0
RF,T,139632,630,122932,16070,0.00653642239814075,1800,0.001,0.01
OTLY,S,139435,0,139435,0,0.0,10400,0.0,0.0
SPXU,T,139229,14570,90529,27230,0.0459120329230556,100,0.001,0.01
PLTR,T,139122,300,134443,79,0.000483785134895422,300,0.001,0.01
NOK,B,138380,0,138380,0,0.0,1200,0.0,0.0
CVNA,B,137924,1000,96041,30847,0.0108995389495024,200,0.00208,0.0196
CWEB,B,136227,0,133004,0,0.0,400,0.0,0.0
NOK,T,135829,0,135829,0,0.0,800,0.0,0.0
SIEN,B,135300,0,135300,0,0.0,50000,0.0,0.0
FTCH,E,135170,100,102924,2000,0.000137425120487474,800,0.001,0.01
TLT,B,134313,5638,115461,12037,0.00316952221616951,100,0.00135473572188719,0.0108886129833274
EHTH,B,133952,6495,117908,3040,0.28142467177954,300,0.00127713625866051,0.0153410315627406
SDOW,T,133018,6541,101688,1590,0.0753007540436309,200,0.001,0.0141278092034857
TNXP,T,131352,0,131352,0,0.0,1000,0.0,0.0
TLRY,T,130019,0,84437,0,0.0,500,0.0,0.0
ACB,T,128962,0,128962,0,0.0,700,0.0,0.0
HLBZ,B,127630,700,63400,9000,0.00633100292130563,400,0.0,0.00134285714285714
SCZ,B,127559,10972,102777,13810,0.30368115139773,207,0.0011093693036821,0.01
VLTA,B,126944,0,111244,0,0.0,800,0.0,0.0
FUBO,B,125638,0,125444,0,0.0,119,0.0,0.0
DBGI,E,124552,300,85425,1200,0.0125266190655142,300,0.01,0.0966666666666667
BULZ,T,124446,100,118187,3759,0.0198019801980198,400,0.004,0.03
XFOR,E,123106,400,115103,903,0.0135007425408397,1330,0.001,0.0275
SPY,S,121636,1899,109476,1676,0.00122225232977771,50,0.001,0.0200105318588731
ONCY,B,121431,400,97631,14450,0.0351926799225761,400,0.001,0.03
TBLA,B,120932,0,113623,0,0.0,700,0.0,0.0
EFA,B,120374,1290,119084,0,0.00130555701741957,100,0.00186821705426357,0.0108527131782946
SNOW,B,119854,2006,38822,12294,0.0166985765420794,100,0.0296510468594217,0.332263210368893
BAC,B,117618,2210,86709,15099,0.00300927974727497,200,0.001,0.01
CAN,B,117364,8400,33813,72152,0.457018498367791,2200,0.001,0.0172619047619048
BX,B,116929,2849,46425,7678,0.022151554263144,99,0.00821060021060021,0.104629694629695
RMED,S,116560,500,106704,6000,0.00316549859768412,300,0.001,0.014
UVIX,B,116376,2545,63361,45170,0.0103426695059902,300,0.001,0.01
RCMT,T,115800,0,55000,0,0.0,10500,0.0,0.0
ABEV,B,115724,0,115724,0,0.0,800,0.0,0.0
SDS,B,114371,8900,91066,5700,0.231770833333333,100,0.001,0.01
PYXS,B,113847,1901,80709,17000,0.108933585467881,200,0.001,0.0226301946344029
SNDL,T,113531,410,68378,7465,0.00296341269497087,300,0.001,0.01
JEPI,B,113223,5260,62660,41288,0.124361641762814,34,0.00480228136882129,0.0101958174904943
GRAB,S,113130,0,113130,0,0.0,6000,0.0,0.0
KOLD,B,112973,1356,99103,4756,0.0201327335085297,172,0.000959439528023599,0.0192994100294985
GDX,S,112419,460,110809,1150,0.000673410531555139,1000,0.001,0.01
TME,B,112320,100,106120,0,0.000245877857715401,600,0.001,0.04
IXUS,B,112266,710,86266,25290,0.0142584596847073,39,0.001,0.0100140845070423
NRBO,E,111938,0,110138,0,0.0,1800,0.0,0.0
AUY,T,111157,0,111157,0,0.0,1700,0.0,0.0
PYPL,B,110825,337,60633,24964,0.00270268102749998,106,0.01,0.0616023738872404
ARKK,B,108812,100,91010,4900,0.000491487437581095,100,0.001,0.01
EXK,B,108580,600,71659,35421,0.00624206737271384,469,0.001,0.01
SPY,T,108462,7407,90634,6180,0.00476736335264007,100,0.00130444174429594,0.0247846631564736
SRNE,B,108353,0,108153,0,0.0,800,0.0,0.0
NUTX,B,107201,0,88701,0,0.0,500,0.0,0.0
IJR,S,107037,0,107037,0,0.0,27,0.0,0.0
PLTR,S,106766,0,106766,0,0.0,500,0.0,0.0
BWX,B,106523,0,106523,0,0.0,900,0.0,0.0
ICLN,T,106496,0,106496,0,0.0,900,0.0,0.0
AUY,B,106087,0,106087,0,0.0,1500,0.0,0.0
SILX,T,105784,1200,16106,55578,0.388349514563107,1000,0.001,0.0916666666666667
DBMF,B,105007,0,104499,0,0.0,35,0.0,0.0
GEVO,B,104607,0,104607,0,0.0,1400,0.0,0.0
XPEV,S,104537,0,91731,0,0.0,250,0.0,0.0
IWM,B,104098,3076,96736,3000,0.0145887084534831,100,0.001,0.011537711313394
CIDM,B,104001,0,104001,0,0.0,10000,0.0,0.0
TELL,B,103880,20,103460,0,0.000100130670525035,400,0.005,0.01
AAPL,S,103568,488,76768,5830,0.00193112072274567,100,0.00264344262295082,0.0239549180327869
HBAN,B,103450,0,103330,0,0.0,800,0.0,0.0
AAL,T,103320,0,78266,0,0.0,799,0.0,0.0
VGK,B,101376,830,99754,790,0.00382821904792654,418,0.001,0.01
CRM,B,100998,4115,47562,10680,0.0203687662418018,100,0.0115795868772783,0.0507411907654921
SCHF,B,100990,296,100694,0,0.00191794313557785,99,0.001,0.01
BAB,T,100795,0,100795,0,0.0,200,0.0,0.0
VBIV,T,100000,0,100000,0,0.0,50000,0.0,0.0
XFOR,B,99784,154,89030,3200,0.0051977858782233,400,0.001,0.0235064935064935
AOM,B,99293,6200,1200,91893,0.869931247369159,800,0.00361290322580645,0.06
HUT,T,99165,480,54945,43740,0.00440274070608954,300,0.001,0.01
KERN,B,98936,300,94936,900,0.079702444208289,1700,0.001,0.019
BND,S,98300,1200,7320,80501,0.00427888335407403,50,0.001,0.01
BTG,B,97856,0,97855,0,0.0,1000,0.0,0.0
CHPT,B,97358,0,87739,0,0.0,100,0.0,0.0
GME,B,96860,735,66214,0,0.0199728260869565,100,0.00102040816326531,0.0236054421768707
FEZ,B,96429,10000,61729,24700,0.140843086717088,1200,0.001,0.01
IWF,B,96419,0,88418,0,0.0,140,0.0,0.0
COMS,B,96303,7350,0,30600,0.00356148652086377,200,0.0,0.000995238095238095
CCL,S,96030,0,96030,0,0.0,1500,0.0,0.0
HIBS,E,95764,2380,199,93185,0.284382841438643,1170,0.001,0.01
MULN,B,95464,3269,0,36695,0.00147354139010532,100,0.0,0.00020728051391863
SOFI,T,95287,100,92087,0,0.000149076174943873,300,0.001,0.03
MPW,B,94991,390,88157,2660,0.00261061650712899,150,0.001,0.01
VOO,B,94695,101,47175,0,0.00821605791914097,4,0.00991089108910891,0.0302970297029703
SARK,T,94366,184,54986,19396,0.0168791853958352,200,0.00295652173913043,0.0210869565217391
MARA,B,94281,290,73846,4082,0.00323902918476986,399,0.0,0.01
AMZN,S,94185,4230,72629,2369,0.0135529140367178,100,0.00113404255319149,0.0113664302600473
UP,T,93955,0,93955,0,0.0,5300,0.0,0.0
OBSV,B,93800,400,0,16300,0.0235238767348859,5100,0.0,0.0084
IEFA,B,93706,11932,46018,30356,0.0594329660696141,84,0.001,0.01
PHUN,T,93375,0,93375,0,0.0,2000,0.0,0.0
TTCF,T,92261,0,89161,0,0.0,500,0.0,0.0
GOLD,T,91411,0,91411,0,0.0,400,0.0,0.0
NVTA,T,91139,100,89739,0,0.00183180377717939,700,0.001,0.01
TWM,T,90800,0,90800,0,0.0,20000,0.0,0.0
AVYA,B,90627,0,90627,0,0.0,2450,0.0,0.0
BOIL,B,90524,200,85722,74,0.00454380225372592,100,0.011,0.067
RIG,S,90301,0,89801,0,0.0,2000,0.0,0.0
IAG,B,89804,0,88804,0,0.0,900,0.0,0.0
UUP,S,89174,1500,87674,0,0.0126477680905243,200,0.001,0.01
SPCB,T,88949,0,88550,0,0.0,4200,0.0,0.0
ZS,T,88719,49,36235,2263,0.00120761041009464,500,0.0246938775510204,0.349591836734694
UUP,B,88555,6104,82451,0,0.0514679842830402,80,0.001,0.01
LAZR,B,88469,0,87000,0,0.0,427,0.0,0.0
ZS,B,87898,103,57865,786,0.00253844637223975,100,0.0367961165048544,0.172912621359223
PYXS,T,87207,1000,67877,11100,0.0573033064007793,200,0.0019,0.02
TALK,T,86510,0,86510,0,0.0,4700,0.0,0.0
DFIV,B,86267,21600,64667,0,0.452982132371445,300,0.01,0.01
GDRX,B,85821,0,79796,0,0.0,200,0.0,0.0
FCEL,B,85725,0,85725,0,0.0,500,0.0,0.0
TSLL,T,85047,4752,71969,8326,0.0833143398145064,200,0.001,0.01
USFR,T,84900,0,84900,0,0.0,10400,0.0,0.0
VALE,B,84775,0,84775,0,0.0,200,0.0,0.0
SDOW,S,84290,15698,51212,14830,0.180717204858113,250,0.001,0.01
ACER,B,84101,300,5701,8400,1.0,1700,0.009,0.03
OGI,B,84050,400,82950,600,0.0121802679658952,400,0.001,0.01
HL,B,83758,480,81958,320,0.00240691989469725,400,0.001,0.01
UDOW,S,83587,4830,69567,5730,0.300822122571001,200,0.00195652173913043,0.0181718426501035
EHTH,T,83435,700,73744,4200,0.0303306035790112,300,0.00371428571428571,0.0328571428571429
OILD,S,83296,0,83296,0,0.0,1710,0.0,0.0
CGC,S,82300,0,81100,0,0.0,700,0.0,0.0
GLD,S,82183,4415,37133,40620,0.0337731879900555,25,0.001,0.0102151755379388
GOLD,S,82080,0,81780,0,0.0,1000,0.0,0.0
UPST,T,81767,0,72152,0,0.0,300,0.0,0.0
APRN,T,81601,0,75501,0,0.0,1000,0.0,0.0
VIXY,T,81495,1220,39095,41180,0.00385469688496257,135,0.001,0.01
F,S,81177,600,78977,1600,0.000447861127221671,200,0.001,0.01
RBLX,B,80974,5578,57223,8193,0.0739876112533326,200,0.0017529580494801,0.0164539261384009
F,T,80647,400,76500,1500,0.000298574084814447,200,0.001,0.01
BOIL,E,80032,220,65839,0,0.00499818247909851,167,0.00590909090909091,0.0663636363636364
SWN,T,79973,820,73373,2780,0.00249562504755383,900,0.001,0.01
FSM,B,79665,0,79665,0,0.0,1000,0.0,0.0
LYG,B,79417,0,79417,0,0.0,3400,0.0,0.0
SEV,B,79258,0,76258,0,0.0,3300,0.0,0.0
WEBL,T,78978,0,68778,0,0.0,300,0.0,0.0
VTEB,B,78859,100,75844,2915,0.00154959478096478,274,0.005,0.01
AR,B,78638,2480,60658,4000,0.0553447891095738,200,0.001,0.01625
SOBR,E,78599,100,45698,30800,0.00602772754671489,581,0.001,0.02
DKNG,T,78262,0,19762,0,0.0,1200,0.0,0.0
SPXL,S,78098,2705,56868,12040,0.0307100202084421,100,0.001,0.0285027726432532
CWEB,S,78046,0,71836,0,0.0,300,0.0,0.0
FNGU,B,77949,0,33405,0,0.0,100,0.0,0.0
NIO,S,77146,341,22692,48360,0.000683327021074927,248,0.001,0.0100293255131965
BRQS,B,77007,0,63807,0,0.0,200,0.0,0.0
BOIL,S,76809,4622,57887,4921,0.105007270083606,100,0.00208567719601904,0.0555711813067936
WISA,E,75300,11493,0,13307,0.049638926800615,2000,0.0,0.00167389715478987
NKTR,B,75197,0,75197,0,0.0,6697,0.0,0.0
BERZ,B,75103,0,74703,0,0.0,200,0.0,0.0
NFLX,B,74590,756,26690,2559,0.00843618184658647,100,0.018452380952381,0.140132275132275
AHI,T,74431,0,74376,0,0.0,300,0.0,0.0
WBD,T,74237,3626,63658,3453,0.0210064073597738,156,0.001,0.01
BTCM,B,73869,0,65387,0,0.0,2836,0.0,0.0
DBGI,B,73429,250,53563,0,0.0104388492212618,100,0.014,0.04
EGO,B,73416,0,71516,0,0.0,150,0.0,0.0
GIII,E,73219,1700,56244,7786,0.0071858514811308,283,0.00105882352941176,0.0211764705882353
CVNA,T,72687,720,53913,5352,0.00784766804364175,200,0.0025,0.02
VWO,S,72600,7082,34287,31231,0.00969980194982181,205,0.001,0.01
CGTX,E,72169,100,61656,0,0.0102448519618892,500,0.01,0.1
ASTS,B,72166,8971,17412,25583,0.470498767504065,300,0.001,0.0136785196745067
MMP,B,71918,325,54450,9274,0.0741670470104975,600,0.01,0.127692307692308
XOP,B,71858,40,45952,12860,0.00107483541582695,100,0.01,0.02
NVDA,S,71556,3836,13410,9053,0.0216578777989815,100,0.00265980187695516,0.0346402502606882
IOT,T,71520,1600,22323,900,0.138228941684665,5877,0.001,0.05
IEF,B,71367,2000,3761,65606,0.0144280365606446,112,0.001,0.01
CTRM,T,70923,0,70122,0,0.0,700,0.0,0.0
SGOL,B,70636,0,70636,0,0.0,580,0.0,0.0
BABA,B,70449,2103,49951,1383,0.0201375057453654,100,0.00427056585829767,0.0218307180218735
CLOV,T,70200,0,42800,0,0.0,1000,0.0,0.0
CDE,B,70081,0,70081,0,0.0,611,0.0,0.0
BXRX,E,68986,500,48887,6800,0.0862812769628991,500,0.01,0.334
PLTR,B,68952,0,63952,0,0.0,1540,0.0,0.0
DRCT,S,68946,100,66403,2443,0.0662690523525514,2543,0.01,0.24
AWH,B,68860,100,67660,0,0.0111061750333185,200,0.0038,0.0103
NKLA,B,68458,0,56008,0,0.0,200,0.0,0.0
T,T,68308,600,67208,500,0.000567227307835205,500,0.001,0.01
ACB,B,68300,0,68300,0,0.0,800,0.0,0.0
UVIX,S,68126,480,6560,61086,0.00195068029975454,327,0.001,0.01
ONCY,T,68028,400,48256,10941,0.0351926799225761,200,0.001,0.03
FNGD,B,67767,144,56742,8282,0.0833333333333333,93,0.0166666666666667,0.06
BND,B,67358,3500,27431,36427,0.0124800764493826,204,0.001,0.01
CIG,B,67232,0,67232,0,0.0,800,0.0,0.0
