symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UPRO,B,1565382,12300,894460,598222,0.0384055753654774,1434,0.000983739837398374,0.0127642276422764
IAU,B,950227,3891,908756,8070,0.00633485341595289,500,0.001,0.01
TWTR,B,929327,50383,543048,78365,0.0433068734178847,100,0.00110283230454717,0.014126193358871
CRON,B,796991,113317,435366,129535,0.139432926581674,100,0.000979747081196996,0.0267680930487041
HMNY,B,653184,0,583124,0,0.0,4066,0.0,0.0
ACB,B,614115,19674,256776,288808,0.0206023846574333,100,0.000772694927315238,0.0101016570092508
WFT,B,584767,8691,507404,11369,0.0216690477437113,333,0.000148613508226901,0.00182930617880566
SLDB,B,548429,7304,400454,4840,0.0531138194828238,100,0.00144578313253012,0.0302861445783133
USO,B,414544,100,393190,100,4.81657286391014e-05,618,0.001,0.01
TVIX,B,378000,44945,217078,60312,0.0482073349801089,100,0.00100520636333296,0.0197921904550006
NOK,B,376804,43789,306942,0,0.0191679123832619,250,1.14183927470369e-07,0.01
UWT,B,354676,23278,286926,8951,0.0803199271261766,100,0.000915284818283358,0.01
AMD,B,336187,6413,252839,2805,0.00251904109104764,150,0.00124356775300172,0.01
NSPR,B,328476,3804,231723,158,0.221304322531852,309,0.000210304942166141,0.00206947949526814
SQQQ,B,327503,13300,281178,5643,0.00583966475933556,200,0.000714285714285714,0.01
TZA,B,319756,2417,302125,0,0.00759773796762867,266,0.001,0.01
SPY,S,315372,48506,40012,198821,0.0227008413248351,100,0.00100824640250691,0.0109870943800767
MU,B,260449,23718,73797,133030,0.0237714143680851,100,0.000924825027405346,0.00995783792899907
C,B,236743,1950,189712,31928,0.00509525514163503,100,0.00202820512820513,0.0115897435897436
MLNT,B,223397,20465,126325,46803,0.119061470974949,176,0.000778402150012216,0.0124431956999756
NOG,B,220322,2001,114967,96606,0.00647929281481721,1000,0.001,0.01
SPXU,B,218962,3128,196993,9400,0.0142461560883189,256,0.000995843989769821,0.0131969309462916
SNAP,B,217180,5890,145700,6626,0.0030757276524104,191,0.00102631578947368,0.01
F,B,214983,7424,137835,32929,0.00221555592428433,100,0.00156842672413793,0.00986530172413793
SGMO,B,214323,4232,146837,11726,0.0124514168194162,100,0.0029773156899811,0.0383553875236295
SPXS,B,210334,1147,194374,0,0.0036103923901616,100,0.00176285963382738,0.0182824760244115
VXXB,B,209831,11844,144546,40312,0.00876237711661271,116,0.000918101992570078,0.00991556906450524
RAD,B,207156,4496,140182,36121,0.0372376550878762,410,0.000680827402135231,0.00271003113879004
SPY,B,206844,20972,65429,89137,0.00981491040828848,100,0.00103962426091932,0.0116879649055884
DPW,B,206106,1000,152644,3300,0.325309043591412,790,0.0003,0.0003
ABEV,B,206100,6275,152935,22667,0.00265140919758006,509,0.000366533864541833,0.01
UNFI,B,201469,0,188200,0,0.0,5653,0.0,0.0
TQQQ,B,189005,1606,149308,1285,0.00133868362221448,100,0.0,0.01
ATOS,B,186457,3336,139722,820,0.0306651468912012,100,0.0,0.0138219424460432
GRUB,B,186104,20098,84447,22181,0.0463312808761863,100,0.00225136829535277,0.0732620161210071
PML,B,183498,1995,118311,21077,0.159702209414025,682,0.000699248120300752,0.0194987468671679
PULM,B,181371,6478,113636,25144,0.0964404281609623,125,0.000748687866625502,0.0173047236801482
GUSH,B,170653,790,154166,2200,0.00278311109545366,106,0.000620253164556962,0.01
JNUG,S,168490,6651,130139,31700,0.0159528538122787,400,0.001,0.01
USAT,B,167133,9493,109700,11557,0.0201435704176189,100,0.0015444011376804,0.0101053407774149
AMLP,B,158523,2412,126783,8500,0.00116643736081457,669,0.000883084577114428,0.01
UGAZ,B,156633,19849,69610,29196,0.0871506662861408,100,0.00215194720137035,0.0304116076376644
BAC,B,156513,4910,111221,6291,0.000689889867723805,100,0.00010224032586558,0.01
UPRO,S,154940,1780,147020,6140,0.00555788001223983,200,0.001,0.018314606741573
TWTR,S,154531,11128,9105,134298,0.00956510901284602,100,0.001,0.0109974838245866
T,B,146426,17025,73799,27636,0.00672077233813005,100,0.0011502496328928,0.00994126284875184
CGC,B,145448,11569,67871,6219,0.123023426450728,100,0.00163955398046504,0.0335551905955571
IAU,S,138681,0,126107,0,0.0,5076,0.0,0.0
AMD,S,134140,9134,1100,123906,0.00358785612437692,100,0.001,0.01
JNUG,B,133371,8485,106913,6874,0.0203518214700323,100,0.000881909251620507,0.0100294637595757
NAK,B,129233,11944,26307,85526,0.101920828746725,300,0.000672387809778968,0.0120947756195579
NUGT,B,128380,10986,94058,17260,0.0381038925904473,166,0.000954487529583106,0.01
SCHF,B,126674,304,108184,0,0.00174312926106228,64,0.00325,0.01
KPTI,B,126348,920,116490,879,0.0337490829053558,280,0.0,0.01375
HSGX,B,125311,433,81244,0,0.0227213097549457,100,0.0,0.000695381062355658
CLD,B,125296,2150,80549,7885,0.0534440329115812,261,0.000465116279069767,0.00315348837209302
DWT,B,124415,17000,76824,22900,0.150223125524676,100,0.000988235294117647,0.01
UVXY,B,124052,10356,77835,21512,0.0247516115077307,100,0.000978949401313248,0.0251033217458478
RWLK,B,118602,1162,87973,3271,0.0582310197945377,269,0.000430292598967298,0.00104664371772806
GE,B,116942,3904,92106,4355,0.000765207819389002,200,0.000154200819672131,0.01
AMRN,B,115979,6158,87883,6613,0.0338984916877684,100,0.000649561545956479,0.0327346541084768
GPRO,B,115753,1006,84947,10962,0.00276719525780852,166,0.00052286282306163,0.01
GDX,S,114813,20,114793,0,9.3141697395665e-06,900,0.001,0.01
TME,B,111658,6687,54383,40979,0.056318218568926,325,0.000657993120981008,0.0125601914161806
NIO,B,111344,6967,74385,12000,0.015130324497357,135,0.00109573704607435,0.01
AAPL,B,110880,9927,64081,12784,0.0203190627072434,100,0.00127258990631611,0.0184134179510426
SN,B,110001,2991,82626,2631,0.0839084329237502,452,0.000735539953192912,0.00732260113674356
LABD,S,108746,6255,85821,16670,0.0308809589636242,200,0.001,0.0229928057553957
GDX,B,107927,4000,99093,3300,0.0018628339479133,169,0.001075,0.01
HYRE,B,106345,6230,61419,6945,0.222412623612152,100,0.00342054574638844,0.0384494382022472
QQQ,B,106233,9210,72691,8985,0.00655183992169093,100,0.000908251900108578,0.0108686210640608
CLF,B,105402,4305,74158,4286,0.00322547775281976,100,0.000464576074332172,0.00907084785133566
ARLO,B,104498,4920,61400,22279,0.0239600276611701,200,0.00123373983739837,0.0120325203252033
BA,B,102976,2251,69748,8636,0.0369264587673682,100,0.00522878720568636,0.193847179031542
SQ,B,102020,11875,45868,13934,0.0998822440911767,100,0.00209810526315789,0.0292185263157895
NVDA,B,100187,2994,43438,2888,0.023574246277647,100,0.00445557782231129,0.0706579826319305
TISA,B,96000,1600,0,94400,0.842105263157895,47600,0.001,0.004
FB,B,95569,5564,58717,4011,0.0150251273922331,100,0.00145758447160316,0.0389270309130122
AMRS,B,95390,1143,80669,1129,0.0113042962259672,121,0.0,0.01
FEYE,B,95360,1211,83355,227,0.00201205571948853,100,0.000963666391412056,0.01
NBEV,B,94727,2379,66702,2555,0.0117205397655892,100,0.000276586801176965,0.0132534678436318
SONO,B,94147,3821,55497,12331,0.0347765147033393,100,0.00228343365611097,0.0160717089767077
ROKU,B,93491,5281,55966,2601,0.0499182365562939,100,0.00163567506154137,0.0273963264533232
VALE,B,93415,3328,79799,0,0.000901334722891031,557,0.00344681490384615,0.01
JD,B,93369,9634,11956,64368,0.0156884840924894,100,0.000913016400249118,0.01
EOLS,B,93264,10891,44022,8599,0.18700527138172,100,0.00130988889909099,0.124416490680378
ERX,S,88669,2000,42969,43700,0.0125890676536496,1000,0.001,0.01
AMPE,B,88057,3100,38922,20444,0.40565297042659,400,0.000645161290322581,0.00233225806451613
EA,B,87742,5153,64975,1822,0.0248624915564991,100,0.00184572093925868,0.0379429458567825
AMRH,B,85666,943,60050,2510,0.172426403364418,668,0.000106044538706257,0.00470625662778367
ABEV,S,84702,500,71951,0,0.000211267665145821,720,0.0,0.01
SDS,B,83767,2546,74444,0,0.00901880630112044,100,0.001,0.01
TPR,B,83489,1851,50833,13402,0.00381348337292406,100,0.00102647217720151,0.016482982171799
NOK,S,82895,0,82895,0,0.0,9500,0.0,0.0
APHA,B,82772,3070,57784,4870,0.0121729269346825,100,0.000933224755700326,0.0155374592833876
CCCL,B,81195,5500,41474,25086,0.180540966386555,218,0.000890909090909091,0.0214545454545455
BAC,S,80730,5529,0,75101,0.00077686376347147,100,0.001,0.01
TENX,B,79444,4835,10786,55862,0.175429048292878,200,0.000875904860392968,0.01
SGYP,B,79198,3600,42954,4956,0.128301079867422,288,0.000630555555555556,0.00288611111111111
SH,B,77680,533,68057,0,0.00100723584625764,100,0.005,0.01
SOXS,B,77018,0,69627,0,0.0,333,0.0,0.0
GLUU,B,72746,3152,20507,48598,0.0302440054116812,105,0.000967639593908629,0.01
I,B,70932,580,49937,1941,0.011801810967545,104,0.000344827586206897,0.0303448275862069
LABD,B,70903,3000,62479,700,0.0148110114933449,111,0.001,0.0226666666666667
TQQQ,S,70834,19778,10742,40314,0.0164859804982304,500,0.001,0.0105131964809384
NBR,B,69878,5200,13114,46931,0.0046330408874768,300,0.000538461538461538,0.01
AVGR,B,69532,1339,53665,0,0.0360440388704945,929,0.0,0.0088
BIOC,B,69457,1545,49671,350,0.0273137098912755,100,0.000938511326860841,0.0206472491909385
TRVN,B,69132,1002,56177,447,0.00966416542890762,100,0.0,0.01
XLF,B,67226,2840,48074,964,0.00038794629020213,429,0.000774647887323944,0.01
EEM,B,64979,23,57940,0,2.61350331255863e-06,257,0.001,0.01
UNG,B,64781,900,58035,0,0.00399291922324411,100,0.00138888888888889,0.0138888888888889
VALE,S,63751,3590,0,60161,0.00097229316561863,100,0.001,0.01
EWG,B,62494,0,61768,0,0.0,3800,0.0,0.0
ERY,S,61996,100,61896,0,0.0107330685843083,400,0.001,0.04
SLV,B,61928,0,58801,0,0.0,369,0.0,0.0
SNAP,S,61807,4407,0,57400,0.00230131269340792,200,0.001,0.01
SLS,B,60301,300,9098,49200,0.046875,877,0.001,0.01
MOSY,B,59797,724,42675,1242,0.0962637947081505,294,0.0,0.000999033149171271
APPN,B,59164,11213,9567,3821,0.146922784627681,96,0.00227370016944618,0.0486792116293588
SKX,B,58329,434,39959,12,0.00305092371284762,100,0.00235023041474654,0.0224884792626728
RIG,B,57501,3826,42443,300,0.00287263332479902,142,0.000261369576581286,0.01
CHK,B,57328,2945,41703,290,0.00080852528830996,100,0.000169779286926995,0.00796264855687606
HEAR,B,56671,3035,35914,109,0.0831165274544708,100,0.00118616144975288,0.090494233937397
PLM,B,55562,1100,3187,49000,0.34375,50,0.001,0.00848181818181818
VWO,B,55534,719,37441,4140,0.000595551174743329,266,0.00110013908205841,0.01
RNN,B,54991,2200,33600,8200,0.145013512622767,100,0.000963636363636364,0.00363181818181818
UPL,B,54484,6309,32419,4185,0.12870519594443,100,0.00031989221746711,0.00127806308448249
QQQ,S,53972,8808,37010,7954,0.00626586384693308,100,0.001,0.0110217983651226
SIRI,B,53926,2547,45980,1000,0.000860677093013275,560,0.000746368276403612,0.01
MDRX,B,53836,8024,1232,43900,0.0251973647023357,400,0.000994391824526421,0.01
YUMA,B,52924,1560,37694,0,0.574374079528719,73,0.000962564102564103,0.00296897435897436
X,B,52845,11620,23588,11533,0.03352006877095,200,0.000991394148020654,0.0127280550774527
SPXL,B,52112,1650,40554,3700,0.0052421058651222,100,0.001,0.01
SPXS,S,51510,0,51510,0,0.0,12700,0.0,0.0
LCI,B,51385,8682,21279,11291,0.0658810316960458,100,0.00108062658373647,0.0180822391154112
NEPT,B,51251,1213,2212,47400,0.0455518419767922,200,0.000989282769991756,0.02
ESNC,B,51150,800,850,49000,0.666111573688593,100,0.001,0.0039
RGSE,B,51104,2521,34429,1211,0.214845747400716,1580,0.000793335977786593,0.00339468464894883
OPK,B,50744,4857,31096,8767,0.0104996238553529,233,0.000658842907144328,0.01
AXON,B,50471,5084,25603,15300,0.164584007769505,200,0.00101612903225806,0.01
VVV,B,49709,6065,20956,11320,0.0217276821059193,100,0.00105391591096455,0.011800494641385
CEI,B,49659,3261,33685,1527,0.200294822185369,324,0.001,0.00558745783501993
FTSM,S,49267,100,0,49140,0.00160828588889961,49240,0.001,0.01
STI,B,49212,4398,20033,18327,0.00630393931705891,100,0.000863574351978172,0.0112119145065939
MGNX,B,49021,7464,20785,5389,0.118489355960186,103,0.0016134780278671,0.0657971596998928
BLRX,B,48805,1320,37737,0,0.0432120993878286,500,0.001,0.00249242424242424
FB,S,48401,10767,400,36442,0.0290754037800455,57,0.000950589765022755,0.0275991455372899
XOM,B,47625,6044,12766,23449,0.0188376978363452,100,0.001,0.01
HEXO,B,47112,2984,28682,8100,0.0375482880547621,25,0.000842493297587131,0.0192560321715818
OHGI,B,46862,279,30935,936,0.0174276969204822,179,0.0,0.00080573476702509
AWSM,B,46827,0,39544,0,0.0,127,0.0,0.0
GUSH,S,46485,900,44685,900,0.00317063289355481,1200,0.001,0.0166666666666667
BMY,B,46436,11679,12228,17522,0.0334950871577788,80,0.00105171675657162,0.01
VEA,B,46166,0,43320,0,0.0,100,0.0,0.0
UQM,B,46053,0,41061,0,0.0,36739,0.0,0.0
SWN,B,45642,1061,37842,0,0.000391095265793651,500,0.000282752120640905,0.01
INTC,B,45550,4465,10749,23741,0.00398384335153202,100,0.000877043673012318,0.01
BBVA,B,45523,0,38785,0,0.0,32000,0.0,0.0
MLPA,B,44954,900,31624,0,0.00463001070046917,1233,0.0,0.01
DUST,B,44619,2415,34411,5465,0.0194715666749982,129,0.00133126293995859,0.0137267080745342
CMG,B,44551,1162,5921,165,0.0191417510913434,99,0.0601290877796902,0.457547332185886
NVDA,S,44499,8058,0,31776,0.0634473201420439,100,0.00139153636138,0.053265078183172
AVEO,B,44187,1228,29880,1209,0.0404559530869078,127,0.0,0.000486319218241042
KHC,S,43721,300,15055,28366,0.00071843037332037,6060,0.001,0.01
SN,S,43211,2000,0,41211,0.0561072771138417,5500,0.001,0.01095
RHE,B,41979,2975,16914,12900,0.294408708560119,600,0.001,0.0220168067226891
SIRI,S,41909,2828,0,39081,0.000955632045167469,99,0.001,0.01
PRPO,B,41499,0,29302,0,0.0,1738,0.0,0.0
MSFT,B,41232,8577,11646,15467,0.0197766622933734,40,0.000945202285181299,0.0101807158680191
SINT,B,41122,800,12772,25600,0.244947948560931,300,0.000875,0.0033625
PSEC,B,41096,2501,28510,400,0.0129617728761557,100,0.000880047980807677,0.01
APPS,B,40913,1730,29841,103,0.0211937080413584,102,0.000289017341040462,0.0111560693641618
PHK,B,40408,187,35008,0,0.0299343684968785,986,0.0,0.01
HAIN,B,40203,8022,19162,3091,0.0233907556654498,100,0.000488905509847918,0.0136624283221142
GILD,B,39931,4411,2167,31180,0.0318178211536936,86,0.000977329403763319,0.0101020176830651
AGEN,B,39673,1132,19409,17493,0.0369258872651357,700,0.000618374558303887,0.01
WPM,B,39178,1100,28430,4527,0.00678216906097787,1738,0.00136363636363636,0.01
AMR,B,38466,1996,18975,6276,0.0822278981626432,200,0.000849699398797595,0.00735831663326653
ECA,B,38278,1207,33944,51,0.000416106313611779,333,0.0,0.01
BOXL,B,38106,543,27395,16,0.0438292033255307,209,0.0,0.0407918968692449
CFMS,B,38000,5000,0,32900,0.309329373917347,190,0.001,0.01978
VXXB,S,37927,4920,22793,7700,0.00363989322979859,166,0.001,0.0242276422764228
WPRT,B,37623,2852,11566,20839,0.0530111524163569,309,0.00101683029453015,0.01
LABU,B,37496,2232,26932,3025,0.0588762859403851,100,0.00450403225806452,0.0522804659498208
AKS,B,37018,5923,22390,3489,0.00563001406790616,400,0.00101300016883336,0.01
DB,B,36577,100,27773,0,0.000273716883678536,169,0.005,0.01
DNR,B,36572,2250,19784,9050,0.00428214175602069,117,0.000977777777777778,0.01
CTL,S,36403,4304,0,32099,0.00379336390469702,100,0.00120910780669145,0.0155762081784387
TMDI,B,35741,900,27088,521,0.048185030517186,137,0.00111111111111111,0.0311111111111111
OILU,B,35529,438,21949,1708,0.0103823452722403,100,0.00228310502283105,0.0268493150684932
BABA,B,35443,2600,11771,3634,0.0110507569768529,90,0.00248730769230769,0.0425461538461538
MAS,B,35342,4100,14954,5098,0.0170628579038487,100,0.000951219512195122,0.025609756097561
MU,S,35288,1550,775,32963,0.00155349069358849,100,0.001,0.01
CDE,B,35205,3133,17003,10700,0.0209638135003479,300,0.000861793807851899,0.01
SHY,B,35175,400,34006,64,0.0066657778962805,200,0.00375,0.01
WLL,B,35126,200,29831,0,0.00263525443381559,100,0.0,0.01
RMBL,B,35074,500,23739,8270,0.0560663825969948,141,0.001,0.022
NNVC,B,34862,100,25824,0,0.26525198938992,250,0.001,0.0077
GM,B,34828,3919,10399,15591,0.00865365931212351,100,0.000770349578974228,0.01
TTWO,B,34556,2626,16849,7,0.0239692580118112,100,0.0031028179741051,0.0497334348819497
CMCSA,B,34428,7792,898,25361,0.00557047306127234,71,0.001,0.01
AMZN,B,34336,2070,8458,403,0.0354901759078284,10,0.0363067632850242,0.760004830917874
BTX,B,34169,2000,17450,6050,0.105725009250938,500,0.001,0.015
ANGI,B,33479,1800,8915,19346,0.0183592913313546,100,0.000555555555555556,0.0333333333333333
CAH,B,33351,2297,20158,108,0.0175954651652687,100,0.00191423595994776,0.0391205920766217
CFRX,S,33000,4200,0,28800,0.240041149911413,1000,0.001,0.00551904761904762
CELH,B,32852,300,21722,1760,0.216606498194946,837,0.0133333333333333,0.0833333333333333
PTX,B,32760,100,22057,2281,0.0133155792276964,566,0.0,0.0027
SRRA,B,32593,200,14261,11100,0.0127121337316469,238,0.0,0.05
MIK,S,32500,1200,0,31300,0.00803691623524054,10000,0.001,0.01
QID,B,32109,0,28395,0,0.0,100,0.0,0.0
ONCS,B,31853,500,17133,4424,0.053118028258791,147,0.0,0.00376
DRIP,B,31752,100,21679,0,0.000412723438151329,100,0.005,0.01
HEB,B,31645,0,26662,0,0.0,3712,0.0,0.0
GBIL,B,31580,100,0,31480,0.00173955397835995,31580,0.001,0.01
APDNW,B,31296,0,19607,0,0.0,3125,0.0,0.0
HAIR,B,31264,0,23149,0,0.0,1575,0.0,0.0
KTOV,B,31176,3000,24056,2617,0.147775971627013,130,0.000933333333333333,0.0106666666666667
APOP,B,30835,929,10330,0,0.0268636863107975,100,0.0222497308934338,0.186512378902045
SHM,B,30606,2000,8999,19142,0.609198903441974,1328,0.001,0.01
GGB,B,30524,1710,24675,0,0.00227356429732903,369,0.00236842105263158,0.01
DIA,B,29946,2886,24530,133,0.0361663199578937,50,0.001,0.0277096327096327
TSLA,B,29907,812,11759,376,0.00849888007368487,100,0.0270923645320197,0.196564039408867
ARRY,B,29818,2152,19926,235,0.0166393467973897,100,0.00079089219330855,0.0137360594795539
GNC,B,29805,1783,23183,1980,0.0476292239882463,354,0.000729108244531688,0.0156085249579361
AYTU,B,29449,300,21220,1478,0.0139482983076065,546,0.0,0.02
SHOP,S,29200,0,29200,0,0.0,0,0.0,0.0
APC,B,28750,515,18958,16,0.00317869840015801,100,0.0,0.01
TRXC,B,28720,600,25194,96,0.0081887786436653,200,0.0,0.01
PXLW,B,28687,0,19982,0,0.0,40,0.0,0.0
ZION,S,28512,1100,0,27412,0.0146457720319012,13566,0.001,0.0109090909090909
ATVI,B,28406,1965,16986,1067,0.00734409221040357,100,0.001,0.0118422391857506
CPST,B,28308,303,19738,0,0.143059490084986,68,0.0,0.0129
APDN,B,28041,0,21109,0,0.0,133,0.0,0.0
UTF,S,28038,0,27938,0,0.0,100,0.0,0.0
ONVO,B,27992,400,19930,1366,0.0164561648907722,460,0.000225,0.002625
GLP,B,27807,761,14473,4267,0.159706190975866,233,0.0026281208935611,0.101603153745072
MUFG,B,27468,1000,2032,24000,0.00847163273777755,533,0.001,0.01
XLF,S,27334,0,24000,0,0.0,20000,0.0,0.0
OAS,B,27098,530,21019,323,0.000522425869740502,169,0.000943396226415094,0.01
OHRP,B,26814,930,18027,311,0.0529401719132464,100,0.00268817204301075,0.0618279569892473
MC,B,26634,801,14229,4624,0.043943383805135,196,0.00437078651685393,0.0870661672908864
MET,B,26494,2694,12471,7475,0.00789982992199871,100,0.00129213066072754,0.0134892353377877
TNDM,B,26492,300,12783,0,0.0142146410803127,152,0.01,0.0966666666666667
EBAY,B,26461,1600,14212,6862,0.00341353723529085,144,0.0009375,0.01
MAT,B,26361,900,12703,8366,0.00180676089928513,125,0.000555555555555556,0.01
NGD,B,26183,3138,20407,0,0.0233919000514353,1250,0.000956022944550669,0.01
USMV,B,26137,100,14430,0,0.00164403380133496,88,0.0,0.01
CLDX,B,26137,1490,16482,1871,0.0304031994776363,119,0.0,0.00370080536912752
OTLKW,B,26106,6294,7214,10046,0.784299065420561,248,0.00239663171274229,0.0143946615824595
ETSY,B,25977,520,14332,0,0.0115011169353947,100,0.00423076923076923,0.0380769230769231
SAN,B,25767,200,21257,0,0.000358290666886418,669,0.0,0.01
ERIC,B,25611,0,20900,0,0.0,214,0.0,0.0
TOPS,S,25500,1500,0,24000,0.131463628396144,1000,0.001,0.00483333333333333
S,B,25215,2787,18187,0,0.00150366528529446,233,0.0,0.01
SYY,S,25018,522,581,23410,0.00447446469287343,50,0.000957854406130268,0.0119157088122605
UCO,B,24886,101,19576,0,0.00107583004015722,100,0.001,0.01
ELGX,B,24882,1000,16839,654,0.0644662197008767,170,0.0,0.0001
AFST,B,24814,0,16506,0,0.0,2566,0.0,0.0
LVS,B,24761,1581,13615,4891,0.0135555727036551,100,0.00144275774826059,0.013415559772296
ZYNE,B,24371,3000,8404,9605,0.0972604960285297,100,0.000933333333333333,0.0396666666666667
DHI,B,24262,800,17136,875,0.00292891165304113,141,0.000125,0.01375
ARWR,B,24257,1210,17004,1500,0.0343984534910166,50,0.000950413223140496,0.01
FXI,B,24256,200,21483,225,9.08603979958013e-05,338,0.0,0.01
CRC,B,24172,1903,1945,17020,0.0361580847425423,100,0.00168313189700473,0.0149921177088807
CYTX,B,24118,2800,2508,17435,0.272532606579716,500,0.001,0.00437857142857143
FCX,B,24092,800,16995,3126,0.000391726923244537,161,0.000875,0.01
NOV,B,24005,953,14932,291,0.00336011790382235,100,0.000524658971668416,0.022591815320042
ARNC,S,23518,1300,0,22218,0.00379651830067841,685,0.001,0.01
XLE,B,23391,0,22177,0,0.0,52,0.0,0.0
EFA,B,23375,0,20508,0,0.0,200,0.0,0.0
CGIX,B,23352,0,17479,0,0.0,823,0.0,0.0
VER,B,23324,400,19239,0,0.000389972253474165,414,0.005,0.01
PCG,B,23103,410,17531,132,0.0015426176340008,100,0.0,0.01
MLNT,S,22959,6700,1779,14200,0.0389793235051139,566,0.000940298507462687,0.0116417910447761
OCX,B,22751,7364,5169,7720,0.313335035316143,114,0.000959261271048343,0.045073329712113
CFRX,B,22681,0,16275,0,0.0,112,0.0,0.0
TPNL,B,22607,300,15872,1155,0.00848104486472733,169,0.0,0.0233333333333333
PFF,B,22437,4053,14526,31,0.0113463304293297,100,0.000228966197878115,0.01
UAVS,B,22388,0,17172,0,0.0,200,0.0,0.0
TNA,S,22065,4810,2455,14800,0.0231007885965671,300,0.001,0.021954261954262
MBG,B,21998,1406,0,20592,0.149701873935264,700,0.001,0.0543100995732575
ET,B,21758,4315,15017,200,0.00971109765785879,116,0.00138470451911935,0.01
APDN,S,21632,3000,7625,2100,0.324640190455578,532,0.001,0.00656666666666667
BBT,B,21610,2041,8734,6849,0.00258454867904363,100,0.000830965213130818,0.01
KGC,B,21584,0,20264,0,0.0,1366,0.0,0.0
PSEC,S,21561,0,21561,0,0.0,0,0.0,0.0
HAL,B,21494,130,11346,8736,0.000266065222819391,100,0.000230769230769231,0.01
NFLX,B,21480,1664,6217,515,0.0157062626834678,100,0.00818449519230769,0.185282451923077
XOP,S,21422,0,21422,0,0.0,2000,0.0,0.0
CEN,B,21326,100,15137,3172,0.0195350654424692,300,0.0,0.01
SLB,B,21318,3578,7669,6763,0.00681322657120279,100,0.000944102850754612,0.01
RHE,S,21300,600,0,20700,0.0593765462642256,21300,0.001,0.02
KMI,S,21263,1585,0,19678,0.00146538366240519,185,0.00125236593059937,0.01
CVS,B,21153,1400,8048,5963,0.00875903275252604,80,0.00121428571428571,0.0131428571428571
NUE,B,21117,257,13264,5564,0.00341714422476033,288,0.001,0.0181712062256809
SPXU,S,20970,0,20970,0,0.0,400,0.0,0.0
PG,B,20942,1104,10777,5736,0.00721662962478755,50,0.001,0.01
JPM,S,20910,3452,0,17448,0.0149704883623101,38,0.001,0.0100173812282735
XXII,B,20716,5769,3933,9329,0.0970819870759289,50,0.000739989599583983,0.01
INTC,S,20441,3983,500,15558,0.00355378456196014,78,0.001,0.01
TDOC,B,20354,400,10006,0,0.0200220242266493,100,0.0175,0.045
MIN,B,20340,1700,9711,7024,0.236834772917247,1073,0.000941176470588235,0.0158823529411765
VIAB,B,20334,400,15526,66,0.0033863293882596,100,0.0,0.01
MPC,B,20328,1565,8013,1622,0.00866810304242109,76,0.000938658146964856,0.0146517571884984
ADNT,B,20307,301,14836,0,0.00134489075555158,101,0.0,0.0133222591362126
MTDR,B,20271,100,19821,0,0.000921531585495093,100,0.0,0.01
HBI,B,20248,3873,3897,5946,0.00348992490308768,100,0.00110327911179964,0.0127291505293054
PCF,B,20163,1000,2363,16400,1.0,200,0.001,0.02
NUGT,S,19987,0,19987,0,0.0,5100,0.0,0.0
CTXR,B,19908,0,14950,0,0.0,300,0.0,0.0
TNK,B,19856,1200,9847,4261,0.0268937696100403,656,0.000833333333333333,0.00496666666666667
CRTO,B,19834,1906,6787,378,0.0742558828112825,100,0.00467156348373557,0.0631269674711438
BHGE,B,19715,200,15029,0,0.00168304833714824,160,0.0,0.01
MUB,B,19694,600,15493,2007,0.0561797752808989,100,0.00166666666666667,0.01
GLOP-A,B,19640,100,14565,472,0.0267594327000268,158,0.02,0.2
AMLP,S,19600,1300,9200,9100,0.000628676852843675,9200,0.001,0.01
PSQ,B,19579,0,18343,0,0.0,100,0.0,0.0
UDOW,B,19436,1150,17031,400,0.0216145099144817,100,0.00178260869565217,0.03
LPCN,B,19400,1000,0,18400,0.219635405227323,19400,0.001,0.02
DX,B,19364,1361,13120,2315,0.0202066692401342,266,0.0,0.01
SPB,B,19229,453,13004,378,0.00422204410311853,100,0.00662251655629139,0.0755849889624724
HL,B,19060,528,16809,0,0.00134567548831709,369,0.0,0.01
WTER,B,19047,1000,3077,13800,0.176211453744493,100,0.001,0.04
PM,B,19013,2510,2641,10403,0.0271061242562015,59,0.000960159362549801,0.0230478087649402
QEP,B,18915,0,15941,0,0.0,2352,0.0,0.0
ABT,B,18902,1968,3740,10874,0.0137519478432222,100,0.001,0.01
MDRX,S,18700,400,0,18300,0.00125609993531085,100,0.001,0.01
BHC,B,18680,100,13331,368,0.000917161934111087,100,0.001,0.01
LITE,B,18672,3812,916,8457,0.0425085864668362,100,0.0014708814270724,0.0310571878279119
K,B,18665,500,10650,229,0.00357408360496369,100,0.0006,0.0167
MSFT,S,18555,375,2876,15304,0.000864666941822902,51,0.001,0.01056
COTY,B,18538,3123,12098,323,0.00296592181476807,200,0.00252417547230227,0.01
KEY,B,18453,3650,9532,3154,0.00135132733664859,100,0.000506849315068493,0.01
VSTO,B,18280,674,14374,193,0.0192846924177396,100,0.0029673590504451,0.0129673590504451
IRBT,B,18222,511,9536,428,0.00754599958652057,100,0.0127592954990215,0.169393346379648
SVXY,B,18155,550,15379,1300,0.002903646452008,100,0.000818181818181818,0.01
TOPS,B,18079,400,11766,0,0.035056967572305,111,0.0,0.001125
XSPA,B,18061,700,9266,935,0.316455696202532,1838,0.0,0.0014
SNH,S,17980,0,17980,0,0.0,9672,0.0,0.0
